id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253547939,72472785,10731,1433730,400.719,67769600,62790.6,0.000279494,0.0437953,0.0437953,2.01185
253547873,72472785,10705,279752,749.295,14352700,102621,0.00267842,0.366828,0.366828,0.736645
253556380,72472785,17594,422364,12.0373,10262400,1546.23,2.84999e-05,0.00366091,0.0039725,1.97586
253546542,72472785,777,559504,208.874,26031400,27426.8,0.00037332,0.0490198,0.0490198,0.625606
253551409,72472785,16439,4056400,1399.41,174119000,195134,0.000344988,0.0481052,0.0481052,1.3239
253547613,72472785,1125,1083950,248.066,55574300,33326.3,0.000228853,0.0307452,0.0307428,1.48694
253552626,72472785,16700,926700,338.51,38970600,53372.4,0.000365286,0.0575941,0.066426,2.04716
253552718,72472785,16728,5105470,4046.58,214084000,541613,0.000792596,0.106085,0.106085,1.2854
253547250,72472785,998,1528040,316.022,61687000,40709.3,0.000206815,0.0266414,0.0249787,1.0806
253544742,72472785,235,2315510,986.253,61325100,128191,0.000425934,0.0553619,0.0567174,1.59268
253545155,72472785,339,35460400,34348.8,1591310000,4966140,0.00096865,0.140047,0.150551,1.66935
253547408,72472785,1050,1609350,1079.19,74952100,167701,0.000670571,0.104204,0.110292,1.17326
253551679,72472785,16475,244783,15.4802,10630500,2189.86,6.32404e-05,0.00894614,0.00894614,0.748688
253553976,72472785,17084,84402.4,9.97537,3546970,1504.8,0.000118188,0.0178289,0.0178155,0.556632
253556128,72472785,17531,467701,1165.81,11667700,175389,0.00249263,0.375002,0.385824,0.960724
253548168,72472785,15619,494800,193.519,17212100,26216,0.000391104,0.0529829,0.0464267,1.54608
253553787,72472785,17029,103284,22.0393,3712900,2886.66,0.000213385,0.0279487,0.0275346,1.63063
253556091,72472785,17519,307160,248.08,7358370,38459.3,0.000807658,0.125209,0.122264,1.15214
253549185,72472785,15898,2762350,8635.66,120284000,1185840,0.0031262,0.429288,0.429278,1.36864
253546643,72472785,810,1084740,234.473,47643200,31853.4,0.000216156,0.029365,0.0290864,1.18201
253548936,72472785,15831,1817870,2633.23,73983300,363993,0.00144853,0.200231,0.196769,0.789209
253549630,72472785,15991,8039600,16921,348702000,2367020,0.0021047,0.29442,0.294376,2.50042
253544061,72472785,10,15595500,6471.81,730769000,868413,0.000414979,0.0556836,0.0556889,2.67778
253546677,72472785,821,8391850,2472.29,289936000,346942,0.000294606,0.0413427,0.0413402,1.57082
253547754,72472785,10683,8875950,4088.06,379258000,576215,0.000460577,0.0649186,0.0648745,2.84336
253545053,72472785,304,2248160,1381.63,100251000,206486,0.000614561,0.0918465,0.0896957,1.10968
253546194,72472785,672,98432800,150170,4873570000,21573200,0.00152561,0.219167,0.213665,2.90382
253548018,72472785,15568,23331100,8797.97,833316000,1204610,0.000377092,0.0516313,0.049965,1.69477
253545108,72472785,321,139876,5.2918,5459290,742.374,3.78321e-05,0.00530737,0.00530737,0.230537
253551871,72472785,16511,34969,138.706,902388,18542.1,0.00396655,0.530245,0,0
253544511,72472785,135,733452,502.923,24879100,66422.3,0.000685693,0.0905612,0.0905738,0.779341
253547793,72472785,10693,769181,598.153,27424300,78242.2,0.000777649,0.101721,0.101719,1.21376
253554357,72472785,17172,676720,325.171,24544600,45913.4,0.00048051,0.067847,0.0713699,1.32036
253544414,72472785,101,3255590,699.662,107814000,94380.3,0.000214911,0.0289903,0.0298222,1.62801
253553680,72472785,16998,281369,196.977,12241300,25897.7,0.000700068,0.0920419,0.0920127,0.561508
253544591,72472785,178,1853360,547.735,75606900,78329.9,0.000295537,0.0422638,0.0422638,1.24296
253555341,72472785,17371,174845,391.83,8778020,53621.2,0.00224101,0.306679,0.306679,0.879727
253549792,72472785,16041,4266220,1822.32,198094000,250731,0.000427151,0.0587711,0.0587711,1.35943
253552685,72472785,16717,1643540,247.932,72495400,32312.5,0.000150852,0.0196603,0.0196603,1.15801
253548151,72472785,15612,18805.4,37.9573,346226,5886.18,0.00201843,0.313005,0,0
253548159,72472785,15615,620926,251.873,21863700,35150.3,0.00040564,0.0566094,0.0559019,1.88805
253546363,72472785,707,1051720,3513.23,45932400,554083,0.00334044,0.526832,0.526061,0.865858
253548779,72472785,15790,34882.6,0.086928,1085440,11.4314,2.49202e-06,0.000327712,0,0
253547443,72472785,1064,17921600,1332.26,857703000,186864,7.43383e-05,0.0104267,0.0104178,2.14853
253548906,72472785,15822,754398,1449.31,30993700,206257,0.00192115,0.273405,0.245719,2.54039
253554368,72472785,17176,585380,450.86,20574300,59283.5,0.000770201,0.101273,0.0915102,0.889849
253549768,72472785,16032,32465200,17197.1,1222100000,2467490,0.000529708,0.0760041,0.0761481,1.68759
253551337,72472785,16430,2133110,12401.7,97619400,1722190,0.00581392,0.80736,0.80736,1.41033
253544666,72472785,201,12532700,26767.5,651279000,3891100,0.00213582,0.310477,0.304936,1.97306
253546882,72472785,918,38008300,108644,1570290000,15009700,0.00285842,0.394906,0.394912,2.03738
253550523,72472785,16239,944163,410.216,40844700,52772.1,0.000434476,0.055893,0.055893,0.825835
253551875,72472785,16523,69938,16.9793,2797440,2279.95,0.000242776,0.0325996,0,0
253545158,72472785,340,1153980,809.322,47388100,117889,0.000701333,0.102159,0.102159,1.25486
253546246,72472785,693,2028100,567.917,87000200,75297.5,0.000280025,0.0371272,0.0371258,0.761973
253549798,72472785,16043,629442,111.006,28248100,15123.6,0.000176357,0.024027,0.024027,0.944923
253544915,72472785,292,314707,1353.87,14228700,180079,0.004302,0.572212,0.572205,0.718629
253554321,72472785,17156,10070600,5080.66,337619000,706427,0.000504503,0.0701473,0.0689343,1.95988
253544638,72472785,189,1009310,1921.84,50345300,263997,0.00190412,0.261561,0.261733,0.802836
253546435,72472785,733,5175410,11981.2,237618000,1703790,0.00231502,0.329208,0.329208,2.23876
253555778,72472785,17446,411274,234.03,12706500,29775.8,0.000569037,0.072399,0.0719842,0.872071
253553850,72472785,17048,34850.8,39.8882,1198050,5215.14,0.00114454,0.149642,0,0
253554753,72472785,17292,7057570,3582.12,263420000,491550,0.000507558,0.0696486,0.0662226,1.84117
253556921,72472785,111220878,1850730,401.858,59159300,52352.3,0.000217135,0.0282874,0.0282507,3.27123
253544619,72472785,183,2797520,3725.11,94226700,622548,0.00133158,0.222536,0.222536,2.64002
253546740,72472785,851,2552630,2376.23,127023000,336361,0.000930895,0.131771,0.131773,1.58756
253547669,72472785,10680,8797600,648.832,413000000,87900.7,7.3751e-05,0.00999144,0.00997708,1.88997
253546654,72472785,814,1419220,3139.47,67697600,496209,0.00221212,0.349636,0.35052,1.52571
253552001,72472785,16554,69938,186.975,2142180,25466.5,0.00267344,0.36413,0.36413,1.03791
253553211,72472785,16894,1223920,1983.87,47795500,270695,0.00162092,0.221171,0.221171,1.50173
253552982,72472785,16846,1425980,857.487,51055800,120281,0.000601332,0.0843495,0.0924741,1.25976
253554960,72472785,17308,278131,94.1035,10693300,12538.4,0.000338343,0.0450811,0.0449404,0.580046
253544352,72472785,96,2774140,4549.43,100933000,642749,0.00163994,0.231693,0.229847,1.43024
253548930,72472785,15830,3593710,13935.8,142466000,1958770,0.00387783,0.545056,0.481419,1.77331
253546390,72472785,715,4231240,11306.6,163076000,1522660,0.00267218,0.359862,0.359862,2.49415
253550190,72472785,16139,699380,2092.8,31227800,302247,0.00299236,0.432164,0.432164,0.879262
253554546,72472785,17237,1538200,427.574,54860900,59006.5,0.00027797,0.0383607,0.0419205,1.69518
253546084,72472785,625,4899890,1540.29,248166000,216644,0.000314353,0.044214,0.0454447,1.84665
253555266,72472785,17347,532330,70.7456,16226300,9941.33,0.000132898,0.0186751,0.0197981,1.62044
253545214,72472785,360,453342,349.731,22610900,54836.3,0.00077145,0.12096,0.120678,1.15552
253548686,72472785,15750,535190000,1075460,23541100000,157667000,0.00200949,0.2946,0.287536,2.41905
253554265,72472785,17122,51428.7,10.6533,2145820,1506.41,0.000207147,0.0292912,0.0297269,0.0731971
253556900,72472785,111220858,139830,413.826,4993670,54618.4,0.00295949,0.390606,0.390545,0.469587
253545221,72472785,363,1790820,1164.45,85996000,184262,0.000650231,0.102892,0.0999096,1.54383
253554620,72472785,17259,104904,56.8084,2990100,8128.28,0.000541528,0.0774831,0.0774835,0.345309
253547184,72472785,976,4426920,2343.52,208335000,352256,0.00052938,0.0795714,0.067831,1.73743
253546682,72472785,826,7903300,3903.13,325083000,536928,0.00049386,0.0679372,0.0708633,1.37135
253556162,72472785,17540,1808420,2358.13,58046800,308877,0.00130397,0.1708,0.169902,1.73113
253549641,72472785,15994,1223920,11870,62299300,1686500,0.00969841,1.37795,1.37795,1.04501
253547588,72472785,1110,664411,283.241,27913500,39865.6,0.000426304,0.0600015,0.0600015,1.10057
253553484,72472785,16937,34969,113.235,1577530,15909.5,0.00323817,0.454961,0,0
253552383,72472785,16668,26948000,24887.3,1241990000,3632020,0.000923531,0.134779,0.145195,1.69702
253547132,72472785,962,12995500,14394.9,512912000,2172710,0.00110768,0.167189,0.167192,1.80718
253556685,72472785,111220752,349461,775.638,17355700,111847,0.00221952,0.320055,0.319959,1.29205
253550128,72472785,16115,14756800,36288,704178000,5196980,0.00245907,0.352176,0.35218,1.63457
253544700,72472785,216,1037400,89.2128,18828500,12683,8.59966e-05,0.0122258,0.0121935,2.78082
253546502,72472785,764,4650860,9697.72,184934000,1330160,0.00208514,0.286002,0.286002,2.12273
253551147,72472785,16386,1992790,11481.4,105064000,1653900,0.00576145,0.82994,0.829851,1.11875
253556715,72472785,111220784,349690,527.709,18791600,76671.5,0.00150908,0.219256,0.219256,0.992545
253548726,72472785,15769,572935,224.808,22899700,33303.4,0.000392379,0.0581276,0.0613963,1.34106
253553605,72472785,16974,33425.4,16.6154,1478010,2335.43,0.00049709,0.06987,0,0
253548656,72472785,15728,944163,507.821,43271500,68298.2,0.000537853,0.0723373,0.0723373,0.616104
253544064,72472785,12,139876,21.8726,5455050,2863.71,0.000156371,0.0204732,0.0204732,0.664554
253551542,72472785,16459,524535,54.7879,22301600,7323.58,0.00010445,0.013962,0.013962,1.26196
253555338,72472785,17370,384659,290.435,15480700,39274.2,0.000755047,0.102101,0.102101,1.12081
253545126,72472785,327,1109610,3360.79,52226200,461025,0.0030288,0.415484,0.414967,1.37814
253553773,72472785,17025,8438850,10352.3,296099000,1416690,0.00122674,0.167877,0.169971,1.55031
253552726,72472785,16730,279752,121.292,13262700,16560.7,0.000433569,0.0591978,0.0591978,0.720365
253556255,72472785,17558,239463,428.849,6760930,55963.3,0.00179088,0.233704,0.228891,1.72026
253548900,72472785,15821,8987100,26702.8,365752000,3744780,0.00297123,0.416684,0.368361,2.02766
253550696,72472785,16290,489566,47.8147,19548100,6114.47,9.76675e-05,0.0124896,0.0124896,1.31214
253548072,72472785,15586,244783,147.273,11831300,20900.2,0.000601649,0.0853826,0.0853826,0.497879
253547486,72472785,1075,489564,206.635,18449300,31310.2,0.000422079,0.0639553,0.0639553,0.452492
253552010,72472785,16556,34969,24.5219,816934,3388.16,0.000701248,0.0968904,0,0
253553004,72472785,16852,306205,426.164,12783900,60175.8,0.00139176,0.196522,0.198542,0.859576
253555169,72472785,17328,719456,317.018,23085200,43439.4,0.000440636,0.0603782,0.083177,2.70689
253552931,72472785,16800,174845,117.203,6865470,14915,0.000670325,0.0853042,0.0853042,0.870841
253556132,72472785,17532,908319,1125.54,26905000,159158,0.00123914,0.175222,0.175068,0.750704
253551619,72472785,16462,1119010,341.983,49123500,49138.6,0.000305613,0.0439127,0.0439127,1.36422
253554377,72472785,17179,99114.4,25.6531,4165350,3675.78,0.000258823,0.0370862,0.0370808,0.361889
253552927,72472785,16798,419628,99.4502,17498400,13006,0.000236996,0.0309942,0.0309942,0.972202
253555467,72472785,17404,104907,134.861,4227850,19300.7,0.00128553,0.183979,0.183979,1.24008
253556974,72472785,112892275,139876,307.054,3804910,42356.2,0.00219519,0.302813,0.302813,0.910931
253546177,72472785,667,769318,2291.1,28249400,334482,0.0029781,0.434777,0.434777,1.0416
253545970,72472785,589,6726750,21053.8,285081000,3573340,0.00312986,0.531214,0.538831,1.80548
253550732,72472785,16300,34969,7.2806,1654250,1043.26,0.000208202,0.0298339,0,0
253553216,72472785,16896,384659,201.279,12562900,24967.1,0.000523266,0.0649071,0.0649071,0.76472
253555986,72472785,17493,279749,107.344,9289150,14964.8,0.000383717,0.0534935,0.0534935,0.370896
253550660,72472785,16272,734349,952.677,29287700,126546,0.00129731,0.172323,0.172323,0.598264
253555181,72472785,17333,464083,276.53,14573800,37849.9,0.000595863,0.0815583,0.117712,2.3774
253550280,72472785,16163,12204200,13491.5,493863000,1860780,0.00110548,0.15247,0.15247,1.72362
253552823,72472785,16765,191769,42.988,4522630,5692.59,0.000224166,0.0296846,0.0293714,1.05926
253553108,72472785,16887,1920080,2264.35,74089200,305769,0.0011793,0.159248,0.159065,1.74357
253554478,72472785,17219,33250.2,7.94243,612594,1012.47,0.000238869,0.03045,0,0
253546137,72472785,651,3133880,4665.63,129501000,619654,0.00148877,0.197727,0.199146,1.10671
253552421,72472785,16681,1678370,242.657,75370800,32388.3,0.000144579,0.0192975,0.0192992,2.40375
253546819,72472785,895,14461800,34641.8,673111000,4999070,0.00239541,0.345675,0.345449,2.15669
253552328,72472785,16648,69938,8.71915,2761450,1148.28,0.00012467,0.0164185,0.0164185,0.493227
253555298,72472785,17356,104907,154.083,3427050,22235.6,0.00146876,0.211956,0.211956,1.2633
253544889,72472785,284,15229200,16517.3,607145000,2388220,0.00108458,0.156819,0.154402,3.94535
253546249,72472785,694,1659140,604.547,70355900,97547.3,0.000364374,0.058794,0.0551774,2.28066
253548684,72472785,15739,535190000,1075460,23541100000,157667000,0.00200949,0.2946,0.287536,2.41905
253549885,72472785,16083,5720530,1757.1,246249000,244862,0.000307157,0.042804,0.0427737,1.94031
253549159,72472785,15883,104907,1505.94,4276700,224090,0.014355,2.13608,2.13608,0.721978
253551326,72472785,16426,174845,126.354,8600380,17358.2,0.000722663,0.0992778,0.0992778,0.748591
253544785,72472785,248,978994,388.828,26972100,52032.2,0.000397171,0.0531487,0.0531449,1.03414
253544641,72472785,191,3076750,3245.8,133911000,566806,0.00105495,0.184223,0.184194,2.65762
253547236,72472785,993,39658600,39353.4,1655620000,5903660,0.000992305,0.148862,0.148478,1.88982
253550450,72472785,16215,4206300,6318.38,176308000,860925,0.00150212,0.204675,0.205145,1.96914
253544898,72472785,287,67146.2,0.0563362,2495050,7.30785,8.39008e-07,0.000108835,0.000108574,1.21182
253547280,72472785,1007,20267000,4795.57,995819000,736806,0.000236619,0.0363549,0.0437318,2.32868
253544318,72472785,94,757648,39.2099,34769800,5262.46,5.17522e-05,0.00694579,0.00707899,1.36563
253548118,72472785,15598,104791,50.2038,3531000,6395.79,0.000479084,0.0610337,0.0610548,0.698576
253545246,72472785,377,279752,17.6272,11043300,2174.27,6.30101e-05,0.00777215,0.00777215,1.07943
253549983,72472785,16099,104907,16.1146,4461650,2154.76,0.000153609,0.0205397,0.0205397,0.451586
253548713,72472785,15763,966756,676.701,38244300,89334.1,0.000699971,0.0924061,0.0929391,0.635636
253549805,72472785,16046,8740690,5700.83,380890000,804445,0.000652217,0.0920345,0.0920883,1.81073
253553654,72472785,16991,2515570,3513.23,92776700,461801,0.00139659,0.183577,0.183531,0.661088
253550120,72472785,16113,1713480,14496.8,73689700,2057420,0.00846045,1.20073,1.20073,1.35373
253550915,72472785,16315,646345,276.378,27460200,39181.6,0.000427601,0.0606202,0.0542319,2.06613
253545419,72472785,444,7021690,2843.93,347420000,387567,0.00040502,0.0551958,0.0552046,1.59786
253553862,72472785,17051,685529,510.018,24662000,67440.2,0.000743977,0.0983768,0.0991891,0.710826
253555689,72472785,17423,209814,238.785,8102750,31965.8,0.00113808,0.152353,0.152353,0.79151
253551126,72472785,16379,139876,783.532,3767280,114192,0.00560162,0.816381,0.816381,1.53304
253553812,72472785,17036,1924020,3496.06,72899600,466373,0.00181706,0.242395,0.24018,0.94132
253556986,72472785,112892325,34969,74.7691,1499350,9895.32,0.00213815,0.282974,0,0
253544861,72472785,274,2342800,1930.79,112451000,273229,0.000824138,0.116625,0.11662,0.982567
253545888,72472785,557,244783,33.3565,8151360,4520.78,0.00013627,0.0184685,0.0184685,0.722441
253544791,72472785,250,3046080,2068.9,120061000,331873,0.000679201,0.108951,0.118264,1.50022
253546450,72472785,746,5978480,7609.91,285643000,1288140,0.00127288,0.215462,0.21542,2.17806
253548702,72472785,15760,277319,131.341,14206200,17099.3,0.000473612,0.0616596,0.0613749,0.621923
253553204,72472785,16890,311503,79.1973,13730700,10107.2,0.000254243,0.0324465,0.032621,0.452416
253546779,72472785,873,2413230,5372.98,124377000,785183,0.00222647,0.325367,0.326221,1.67376
253555320,72472785,17364,979132,875.909,39863400,116092,0.000894577,0.118566,0.118566,1.10961
253552104,72472785,16579,769318,1402.94,32237600,186818,0.00182361,0.242836,0.242836,1.16736
253546734,72472785,847,3595930,2377.97,172584000,342737,0.000661294,0.0953123,0.0953068,1.0956
253554579,72472785,17246,708152,148.663,24511600,22488.7,0.000209931,0.0317569,0.0193994,1.03406
253554324,72472785,17158,4074640,3116.89,146429000,436351,0.000764948,0.107089,0.104512,1.73417
253554679,72472785,17275,2972410,1080.5,89624500,148300,0.000363509,0.0498923,0.0518389,1.81019
253556978,72472785,112892283,69938,44.2117,2755090,5926.16,0.000632155,0.0847345,0.0847345,0.783631
253547305,72472785,1017,40763500,4177.25,1929240000,636753,0.000102475,0.0156207,0.0156005,2.78394
253547357,72472785,1034,1521150,12992.4,64972500,2224840,0.00854115,1.4626,1.45819,0.954599
253545839,72472785,531,384659,587.385,10930900,80124.4,0.00152703,0.2083,0.2083,0.960367
253552162,72472785,16590,104907,146.091,4820580,19149.8,0.00139258,0.182541,0.182541,0.450735
253548145,72472785,15610,224834,100.002,5551460,13800.4,0.000444781,0.0613804,0.0775174,1.40383
253548762,72472785,15782,2523140,1195.35,116791000,175049,0.000473755,0.0693774,0.0675006,1.36761
253555834,72472785,17466,559297,440.26,17760400,56474.9,0.000787166,0.100975,0.101007,0.67263
253550743,72472785,16302,174845,102.138,7718830,14307.6,0.000584164,0.0818304,0.0818304,0.466824
253552648,72472785,16707,769318,262.958,33846900,32278.5,0.000341806,0.0419573,0.0419573,1.36963
253555250,72472785,17345,334618,352.516,11521600,46149,0.00105349,0.137915,0.164311,1.20383
253556971,72472785,112892269,139876,307.054,3804910,42356.2,0.00219519,0.302813,0.302813,0.910931
253555669,72472785,17419,1084040,572.247,40530200,75533.9,0.000527884,0.0696783,0.0696783,1.1991
253550897,72472785,16313,14171500,34880.9,595959000,4916100,0.00246135,0.3469,0.346396,2.35906
253551204,72472785,16398,27063700,62336.3,1309760000,8619900,0.00230332,0.318504,0.320131,1.88592
253552980,72472785,16844,1425980,857.487,51055800,120281,0.000601332,0.0843495,0.0924741,1.25976
253545442,72472785,452,834828,376.733,35391300,56112.8,0.000451271,0.0672148,0.0668634,1.31052
253556387,72472785,17596,1040900,96.1367,27298200,12429.5,9.23591e-05,0.0119411,0.0124309,3.81428
253553077,72472785,16874,594049,661.26,22983000,85457.7,0.00111314,0.143856,0.143878,0.644053
253556808,72472785,111220794,909117,386.296,33344900,50034.2,0.000424914,0.055036,0.0550333,1.50465
253544567,72472785,169,1640810,2100.44,67852500,301697,0.00128013,0.183871,0.183783,1.34996
253546514,72472785,769,594471,184.464,26005400,24469.4,0.0003103,0.0411616,0.0411615,0.739737
253545335,72472785,415,12483900,30543.1,547475000,4353290,0.00244659,0.348711,0.348711,1.13199
253546266,72472785,702,1351680,36.7483,65304200,4849.09,2.71872e-05,0.00358746,0.0035967,1.67151
253548718,72472785,15765,2996910,749.174,135897000,106016,0.000249982,0.0353752,0.0363782,1.44593
253556864,72472785,111220826,1328820,1273.36,52933600,164821,0.000958265,0.124035,0.124035,0.879251
253545298,72472785,403,7048980,10584.8,270278000,1447830,0.0015016,0.205396,0.205258,1.89482
253545123,72472785,325,454597,225.012,20858600,29402.7,0.00049497,0.0646786,0.0646786,1.19866
253547775,72472785,10687,8943750,12218.7,295624000,1793130,0.00136617,0.20049,0.182791,2.73941
253549075,72472785,15864,518511,221.379,15241100,34092.9,0.000426952,0.0657515,0.0675653,0.961083
253545485,72472785,469,34969,5.88552,1334050,835.461,0.000168307,0.0238915,0,0
253556612,72472785,111220688,69938,303.734,3547960,42826.8,0.0043429,0.612354,0.612354,0.875736
253548681,72472785,15738,549899000,1090150,24134400000,159651000,0.00198246,0.290327,0.283547,2.42778
253544149,72472785,50,454597,263.022,13524900,35720,0.000578582,0.0785752,0.0785752,1.16517
253552929,72472785,16799,279752,569.294,11769100,77976.9,0.00203499,0.278736,0.278736,1.11443
253545282,72472785,395,6151700,1816.05,183925000,274373,0.000295212,0.0446011,0.0441643,2.72282
253552175,72472785,16595,104907,359.396,4888300,47650.8,0.00342586,0.454219,0.454219,0.90432
253550957,72472785,16326,257135,72.0777,11309700,9513.67,0.000280311,0.0369987,0.0368036,1.05305
253545219,72472785,362,5098660,1943.75,255414000,267356,0.000381228,0.0524365,0.0524433,1.75346
253552320,72472785,16643,69938,8.71915,2761450,1148.28,0.00012467,0.0164185,0.0164185,0.493227
253547551,72472785,1097,67583900,31558.8,2674370000,4338160,0.000466957,0.0641893,0.063102,2.02352
253551347,72472785,16433,4300770,17633.3,211221000,2512110,0.00410003,0.584107,0.584062,0.983972
253546631,72472785,806,5584940,19206.6,298051000,2775720,0.00343901,0.497002,0.486926,1.91279
253552957,72472785,16822,1049070,2213.26,45188000,306797,0.00210974,0.292447,0.292447,1.06099
253550396,72472785,16195,69938,55.7732,2480000,7892.45,0.000797466,0.112849,0.112849,1.27955
253550671,72472785,16278,34969,2.19159,1325920,287.033,6.26723e-05,0.0082082,0,0
253550666,72472785,16274,174845,23.8058,6928160,3299.26,0.000136154,0.0188696,0.0188696,1.41805
253554562,72472785,17241,858601,260.276,30962300,37305.7,0.000303139,0.0434494,0.0495672,1.80885
253547316,72472785,1021,6211580,4115.15,299998000,587850,0.000662497,0.0946378,0.0946198,1.58849
253549957,72472785,16092,34969,78.4821,1447430,11441.2,0.00224433,0.327182,0,0
253548306,72472785,15678,454467,61.3892,16612600,8580.78,0.00013508,0.018881,0.0188806,0.472215
253552971,72472785,16829,46575400,23741.7,2255610000,3587290,0.000509747,0.0770212,0.0757341,2.3904
253556804,72472785,111220792,1393400,213.767,52122500,28613.4,0.000153414,0.020535,0.0205466,1.01797
253545816,72472785,525,839256,378.541,36084400,52638.7,0.000451044,0.0627207,0.0627207,0.956611
253545244,72472785,375,64552800,250412,2928950000,36405600,0.00387919,0.563966,0.563966,1.27999
253552278,72472785,16630,174845,29.0946,8029320,3949.21,0.000166402,0.0225869,0.0225869,0.54983
253554498,72472785,17224,489331,1186.3,16953100,166164,0.00242433,0.339574,0.339462,1.14094
253549607,72472785,15986,5960790,10347,203050000,1465570,0.00173585,0.245868,0.241206,2.46835
253552392,72472785,16672,314721,69.1089,14238900,8405.12,0.000219588,0.0267066,0.0267066,1.40829
253545415,72472785,442,1774710,987.104,41107800,135291,0.000556207,0.0762327,0.0760068,1.47829
253556235,72472785,17552,244783,899.864,9159010,117541,0.00367617,0.480184,0.480184,0.663153
253544505,72472785,132,67879.7,9.94991,2827010,1315.31,0.000146582,0.019377,0.0192961,1.18799
253553968,72472785,17083,89045.4,88.1416,3568480,13854,0.000989851,0.155584,0.156363,0.691895
253554635,72472785,17262,114959,48.9406,4198910,7674,0.000425721,0.0667541,0.0749957,0.743448
253555786,72472785,17448,34929.6,47.5124,1170500,5952.06,0.00136023,0.170402,0,0
253548311,72472785,15679,906601,248.356,31619300,32729.7,0.000273942,0.0361016,0.0360668,0.784077
253550657,72472785,16271,209814,167.74,7742270,22173.2,0.000799472,0.10568,0.10568,0.464471
253548155,72472785,15613,620926,251.873,21863700,35150.3,0.00040564,0.0566094,0.0559019,1.88805
253551261,72472785,16409,18085800,37925.8,859948000,5196340,0.00209699,0.287316,0.288006,2.28137
253547418,72472785,1054,1661880,485.048,81598000,71446.4,0.000291867,0.0429913,0.0434261,1.31915
253545982,72472785,594,88287.4,14.5876,3644930,2011.01,0.000165229,0.022778,0.0214927,1.60783
253555258,72472785,17346,821051,617.258,27189600,83291.6,0.00075179,0.101445,0.117192,1.18443
253545787,72472785,519,5973070,6402.15,249559000,894658,0.00107184,0.149782,0.149626,1.5886
253552315,72472785,16641,69938,8.71915,2761450,1148.28,0.00012467,0.0164185,0.0164185,0.493227
253556905,72472785,111220868,104907,738.741,4824540,98922.6,0.00704186,0.942955,0.942955,0.365496
253545339,72472785,416,904325,1117.17,25855400,154270,0.00123537,0.170591,0.169992,2.44507
253547581,72472785,1107,4299520,1500.69,122030000,234299,0.000349037,0.0544941,0.053644,2.62981
253550710,72472785,16294,594473,358.327,27450700,48416.8,0.000602764,0.0814449,0.0814449,0.427257
253545099,72472785,319,4641460,6464.85,206328000,895196,0.00139285,0.19287,0.193197,2.11392
253544654,72472785,196,244783,12.483,9187640,2065.48,5.09963e-05,0.00843799,0.00843799,0.686134
253546229,72472785,685,3216220,1841.49,139299000,260541,0.000572563,0.0810083,0.0810075,1.84004
253549882,72472785,16082,9434020,5025.78,451105000,723035,0.00053273,0.0766413,0.0766994,2.27464
253552299,72472785,16635,244783,71.7639,9187680,9267.86,0.000293174,0.0378615,0.0378615,0.787034
253551702,72472785,16482,629442,187.479,25720100,26413.1,0.000297849,0.0419627,0.0419627,2.31222
253545182,72472785,343,532366000,417122,20956700000,57674400,0.000783524,0.108336,0.108313,2.48061
253554422,72472785,17196,490371,66.1776,17005700,9168.15,0.000134954,0.0186964,0.018365,1.30078
253546716,72472785,842,5699580,8724.92,276679000,1226830,0.0015308,0.215249,0.215259,1.32263
253556692,72472785,111220754,209599,48.2826,8282130,7328.54,0.000230357,0.0349646,0.0350245,1.97703
253552831,72472785,16767,338841,261.524,13448400,40898.7,0.000771819,0.120702,0.126772,0.787441
253551723,72472785,16494,174845,18.0053,7930550,2427.17,0.000102979,0.0138818,0.0138818,1.15363
253556649,72472785,111220720,104674,157.034,4831770,22093.4,0.00150022,0.211069,0.211055,0.295863
253545953,72472785,582,1188950,1393.94,47490000,196311,0.00117242,0.165113,0.165113,1.09077
253549501,72472785,15969,5765340,34188.4,246401000,6150120,0.00592999,1.06674,1.06595,1.26271
253555555,72472785,17410,1335540,957.941,42308900,121870,0.000717269,0.0912515,0.0924734,0.827346
253549848,72472785,16067,619785,663.196,30327200,110205,0.00107004,0.177812,0.157877,2.77861
253552044,72472785,16568,104907,20.2432,4763330,2819.76,0.000192964,0.0268787,0.0268787,0.826296
253554699,72472785,17280,2869420,1071.06,87178600,147003,0.000373266,0.0512308,0.053132,1.7894
253555820,72472785,17460,3319040,4037.55,111863000,525509,0.00121648,0.158332,0.157913,0.914508
253555866,72472785,17482,279752,135.911,9923180,17730.1,0.000485827,0.0633778,0.0633778,0.965316
253549864,72472785,16077,17916900,8181.97,825126000,1154960,0.000456661,0.0644618,0.0644711,2.1617
253553997,72472785,17089,139876,1000.94,6163960,131721,0.00715591,0.9417,0.9417,0.368718
253547671,72472785,10681,6922770,1667.8,300724000,230339,0.000240915,0.0332727,0.0332679,2.10222
253546808,72472785,891,372896,171.675,16114200,23915,0.000460383,0.0641331,0.0604849,1.33238
253550264,72472785,16159,311709,159.906,13448400,24338.5,0.000512996,0.0780806,0.0713176,1.17391
253551683,72472785,16476,1293850,374.234,52874600,51717.4,0.00028924,0.0399716,0.0399716,1.86695
253552641,72472785,16705,2871380,438.576,123475000,54955.2,0.00015274,0.0191389,0.0191887,2.09357
