id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230097516,72340125,167,1363790,30443.6,69008300,4138670,0.0223228,3.03468,3.03468,0.607148
230103692,72340125,16387,1118980,69438.6,73188200,12183500,0.0620551,10.888,10.8879,0.792033
230099564,72340125,496,489566,1125.49,22020500,149920,0.00229895,0.30623,0.30623,0.692225
230103188,72340125,16219,209604,7934.18,10015700,1133750,0.0378532,5.40903,5.40686,0.622626
230104828,72340125,16748,69938,428.081,3200400,55268.5,0.00612086,0.79025,0.79025,0.339074
230109753,72340125,111220884,34969,29.9225,1048560,3954.57,0.000855687,0.113088,0,0
230100031,72340125,672,101180000,261015,4877770000,35786900,0.0025797,0.353695,0.351572,0.759469
230099988,72340125,657,4103170,4071.07,227492000,569938,0.000992175,0.138902,0.138668,0.693772
230103378,72340125,16300,34969,123.465,1484810,16287.5,0.00353071,0.46577,0,0
230102088,72340125,15837,912527,2778.01,42971300,385879,0.0030443,0.422868,0.416002,0.338507
230109925,72340125,111220906,69938,175.754,3074380,24086.9,0.002513,0.344403,0.344403,0.29469
230099760,72340125,594,80218,164.535,3740720,21655.7,0.0020511,0.26996,0.271929,0.399862
230101387,72340125,15678,454597,639.894,15957900,82477.5,0.00140761,0.18143,0.18143,0.924011
230101658,72340125,15720,34969,124.433,1377920,16149.2,0.00355839,0.461816,0,0
230104413,72340125,16639,664411,10257.4,28577400,1407540,0.0154383,2.11848,2.11848,0.491257
230104342,72340125,16610,139876,1283.37,6210560,181963,0.00917509,1.30089,1.30089,1.43226
230105019,72340125,16814,58307500,94213.4,2958960000,13852600,0.0016158,0.237578,0.23738,1.24537
230098691,72340125,351,4981820,20278.6,238183000,2732740,0.00407052,0.548541,0.487342,0.713781
230103480,72340125,16355,7203610,127014,343422000,18413200,0.017632,2.55611,2.55611,1.29392
230099119,72340125,386,28462500,89160.3,1264670000,12349800,0.00313256,0.433898,0.433874,1.20728
230100630,72340125,952,9499870,57176.6,445078000,7740270,0.00601867,0.814777,0.812023,1.17541
230100823,72340125,1021,6881340,37822.9,358751000,5045730,0.00549644,0.733249,0.728976,0.715008
230099452,72340125,448,1293850,5065.97,61432900,675002,0.00391542,0.521699,0.521699,0.473258
230105516,72340125,16876,7833060,44508.5,335939000,6042080,0.00568214,0.771357,0.771357,0.966618
230098013,72340125,244,11713600,251424,659177000,36443700,0.0214643,3.11124,3.11108,0.60692
230100315,72340125,862,4473440,12990.5,222643000,1738480,0.00290391,0.388622,0.387513,0.531077
230109102,72340125,111220724,664411,3024.52,29672900,413830,0.00455218,0.622852,0.622852,0.842375
230101616,72340125,15712,174845,3537.72,8141030,495697,0.0202335,2.83507,2.83507,1.53563
230103473,72340125,16353,8147780,133755,383987000,19379100,0.0164161,2.37845,2.37845,1.35541
230104079,72340125,16476,1293850,38525.6,72244000,5596960,0.0297759,4.32581,4.32581,0.755678
230100188,72340125,767,12957800,31396.7,644024000,4223710,0.002423,0.325959,0.325398,0.585435
230104277,72340125,16582,69938,337.866,3506250,47889,0.00483093,0.684735,0.684735,0.325409
230100103,72340125,703,30562200,124276,1393600000,16672400,0.00406631,0.545523,0.546062,1.23238
230097270,72340125,28,5175410,12043.4,237031000,1638610,0.00232704,0.316614,0.316614,1.58849
230100136,72340125,725,384659,39470.9,24833300,6123520,0.102613,15.9193,15.9193,0.0538516
230102535,72340125,15977,454597,22143.9,26850600,3091170,0.0487111,6.79981,6.7998,0.408635
230104621,72340125,16674,1993230,4328.72,100388000,594542,0.00217171,0.29828,0.29828,0.637953
230097738,72340125,189,1013800,67861.6,60283100,9449110,0.0669377,9.32047,9.3196,0.155593
230102798,72340125,16081,594473,2099.03,31164100,293994,0.00353091,0.494545,0.494545,0.600126
230108217,72340125,17471,419628,1331.23,15012600,174952,0.00317242,0.416922,0.416922,0.776098
230097929,72340125,220,13742800,387158,875209000,55248700,0.0281717,4.02019,4.02019,0.374652
230104157,72340125,16528,34969,1076.42,2031280,176091,0.030782,5.03565,0,0
230096364,72340125,2,839256,9231.65,44991700,1267250,0.0109998,1.50997,1.50997,0.497849
230103740,72340125,16399,4888070,333841,294785000,48545700,0.068297,9.93146,9.92366,0.269809
230106908,72340125,17253,2867460,3167.04,108157000,414654,0.00110448,0.144607,0.144607,0.73524
230099714,72340125,566,4231250,24161.3,181932000,3217300,0.00571022,0.760368,0.760369,0.785539
230105029,72340125,16820,9022000,14744.5,479601000,2093330,0.00163428,0.232025,0.232025,1.42173
230097594,72340125,180,1958620,2706.6,89069900,361776,0.0013819,0.18471,0.183962,0.903598
230101260,72340125,15604,1069700,4412.22,50484300,580455,0.00412472,0.542633,0.435951,0.652401
230102595,72340125,15999,1049070,11758,45783200,1547950,0.011208,1.47554,1.47554,0.722141
230100019,72340125,669,58393700,111628,2584870000,15572700,0.00191164,0.266685,0.266665,1.10363
230100116,72340125,711,874225,3344.52,45317700,475109,0.00382569,0.543463,0.543463,0.541134
230107527,72340125,17386,874222,2033.26,33239500,269946,0.00232579,0.308784,0.308784,0.92288
230106757,72340125,17223,6084610,25151.5,266695000,3495690,0.00413364,0.574514,0.574514,1.30187
230097341,72340125,83,3182070,51929.9,110488000,7685780,0.0163195,2.41534,2.41536,0.959337
230097987,72340125,238,139876,923.539,6827860,126824,0.00660256,0.906692,0.906692,0.522405
230104706,72340125,16701,944163,2809.15,34191500,403154,0.00297528,0.426996,0.426996,0.902005
230104428,72340125,16647,69938,366.643,3576260,50725.3,0.0052424,0.72529,0.72529,0.399174
230100895,72340125,1069,174837,620,6508120,82363,0.00354617,0.471086,0.471084,0.426679
230100129,72340125,721,3811620,5202.15,182661000,753445,0.00136481,0.19767,0.19767,1.21335
230104225,72340125,16556,34969,276.642,1803600,42955,0.00791107,1.22837,0,0
230108670,72340125,17529,1678510,1707.6,55931500,231285,0.00101733,0.137792,0.137793,1.00045
230104993,72340125,16801,69938,161.969,2995920,24533.1,0.0023159,0.350784,0.350784,0.853889
230101319,72340125,15629,787285,1197.14,33672500,154547,0.0015206,0.196304,0.197179,0.423717
230103433,72340125,16339,874077,46804.4,43326400,6798890,0.0535473,7.77837,7.77826,0.470811
230104012,72340125,16447,209814,10984.4,12686600,1672930,0.0523532,7.9734,7.9734,0.666044
230106311,72340125,17068,2203050,11466.9,96115900,1555050,0.005205,0.705864,0.705864,0.946259
230097884,72340125,206,174845,278.819,7376540,36610.8,0.00159467,0.20939,0.209391,0.451184
230108942,72340125,17590,279752,2623.2,9519080,404069,0.00937688,1.44438,1.44438,1.61692
230103090,72340125,16177,3566840,5888.99,162545000,875826,0.00165104,0.245547,0.245547,0.991089
230104244,72340125,16566,69938,479.122,3567850,72554.1,0.00685067,1.03741,1.03741,0.0320559
230107671,72340125,17421,1084040,3733.09,55941700,534984,0.00344368,0.49351,0.49351,0.544537
230104899,72340125,16771,1153980,1755.72,53891100,240618,0.00152145,0.208512,0.208512,0.654861
230102628,72340125,16011,4334190,10263.5,217717000,1383610,0.00236804,0.319232,0.319191,0.690406
230102223,72340125,15884,104907,225.511,4616020,28945.7,0.00214962,0.275918,0.275918,0.337149
230104137,72340125,16511,34969,346.759,1574480,50646.6,0.00991618,1.44833,0,0
230097902,72340125,211,3563500,8052.31,177907000,1079460,0.00225966,0.302922,0.297815,0.72921
230103349,72340125,16285,909194,3458.79,41528200,468509,0.00380424,0.515301,0.515301,0.72042
230100148,72340125,732,139876,807.157,6345930,111850,0.00577052,0.79964,0.79964,0.52129
230100355,72340125,880,419628,2904.27,20655300,386242,0.00692106,0.920439,0.920439,0.362045
230107537,72340125,17389,454597,602.066,16677200,79422.7,0.00132439,0.17471,0.17471,0.849039
230100374,72340125,889,979132,4303.24,53797100,593753,0.00439495,0.606407,0.606407,0.843266
230100530,72340125,914,30794.7,240.363,1417800,31627.6,0.00780533,1.02705,0,0
230101236,72340125,15595,592898,4301.98,28389100,577264,0.00725585,0.973631,0.994168,0.483721
230105670,72340125,16897,1853360,13885.5,83780700,1901690,0.00749206,1.02608,1.02608,0.98366
230102161,72340125,15861,3984640,21569.3,184093000,3054020,0.00541312,0.766449,0.766384,0.521227
230099660,72340125,533,5137080,6142.88,172292000,856355,0.00119579,0.166701,0.166598,1.14279
230102856,72340125,16098,104907,416.453,5886320,57513.8,0.00396973,0.548236,0.548236,0.823236
230103239,72340125,16245,454597,1624.99,17187700,219360,0.00357458,0.482537,0.482537,0.645702
230099797,72340125,613,1014100,1253.1,47172500,168142,0.00123567,0.165804,0.165804,0.565534
230102757,72340125,16067,699380,2170.01,32362700,294214,0.00310276,0.420678,0.420678,1.00961
230097461,72340125,138,9056970,657518,553624000,97798800,0.072598,10.7982,10.7982,0.340023
230102179,72340125,15867,9126910,33524.2,407161000,4498460,0.00367311,0.492879,0.492879,1.07914
230103282,72340125,16261,2098140,13185.7,88215100,1807460,0.00628448,0.86146,0.86146,0.868238
230100781,72340125,988,4510960,20445.7,230476000,2739640,0.00453246,0.607329,0.607324,1.01375
230103201,72340125,16228,1293680,16559.8,49756400,2355680,0.0128005,1.82092,1.82078,0.832506
230103390,72340125,16315,817073,22279.8,43321700,3303530,0.0272679,4.04312,3.57647,0.793234
230109112,72340125,111220732,104907,596.257,4941080,81969.3,0.00568368,0.781352,0.781352,0.148877
230105673,72340125,16899,1853360,13885.5,83780700,1901690,0.00749206,1.02608,1.02608,0.98366
230100118,72340125,712,314720,520.633,15536900,72798.4,0.00165427,0.231311,0.231311,0.576602
230106879,72340125,17245,34969,98.6351,1319210,13494,0.00282064,0.385885,0,0
230105772,72340125,16932,839256,11330.5,36906500,1501760,0.0135006,1.78939,1.78939,0.476715
230103638,72340125,16365,769318,4809.6,35286000,667880,0.00625177,0.868146,0.868146,0.459001
230108615,72340125,17519,314721,355.55,10977800,47642.7,0.00112973,0.151381,0.151381,0.751771
230105014,72340125,16811,104907,107.851,5034560,15476.6,0.00102806,0.147527,0.147527,0.819877
230107891,72340125,17440,2098140,3331.41,68875600,450604,0.00158779,0.214763,0.214763,0.814191
230108230,72340125,17476,12134100,30993.7,444168000,4388110,0.00255426,0.361634,0.361642,2.22794
230104154,72340125,16527,34969,682.427,1932120,109336,0.0195152,3.12665,0,0
230104923,72340125,16777,629442,836.32,28950800,112767,0.00132867,0.179155,0.179155,0.719426
230110097,72340125,112892331,34969,65.4284,1321500,8826.16,0.00187104,0.2524,0,0
230103347,72340125,16283,34969,166.503,1563720,22109,0.00476144,0.632247,0,0
230104318,72340125,16600,279752,1932.96,14202800,287335,0.00690956,1.02711,1.02711,0.866867
230107648,72340125,17412,69813.1,382.538,2632620,50915.7,0.00547946,0.729315,0.729775,0.49794
230103732,72340125,16396,27451900,2131900,1648940000,317523000,0.0776592,11.5665,11.5562,0.348311
230104211,72340125,16548,1608570,13267.8,85532100,1992630,0.0082482,1.23876,1.23876,0.936236
230101012,72340125,10678,9122660,8654.34,491289000,1226990,0.000948664,0.134499,0.134456,1.64974
230104202,72340125,16545,1223920,13721.8,65079800,2007930,0.0112114,1.64058,1.64058,0.918553
230104948,72340125,16786,174845,621.155,7059060,84768.4,0.0035526,0.48482,0.48482,0.822668
230109959,72340125,111220932,34969,51.0553,1444700,7124.27,0.00146001,0.203731,0,0
230108811,72340125,17556,244783,325.746,9268220,44684.9,0.00133075,0.182549,0.182549,0.736837
230104960,72340125,16790,1258880,6779.73,53077900,918885,0.00538551,0.72992,0.72992,1.08163
230102117,72340125,15848,1021210,8726.33,50738700,1256360,0.00854511,1.23027,1.23573,0.337363
230102466,72340125,15948,1014100,2911.94,45303800,379388,0.00287145,0.374112,0.374112,0.962359
230103768,72340125,16405,279594,19135.8,17036400,2683600,0.0684413,9.59819,9.59669,0.168804
230100512,72340125,906,1084040,2039.89,51565200,276456,0.00188175,0.255024,0.255024,0.574085
230102890,72340125,16111,944163,936.743,43819800,125512,0.000992142,0.132934,0.132934,0.682986
230106330,72340125,17077,279752,999.463,11654500,134149,0.00357268,0.479528,0.479528,0.799112
230101311,72340125,15627,758137,2067.85,34814400,273624,0.00272754,0.360916,0.358419,0.89104
230104099,72340125,16487,4860690,90346.6,237799000,13069800,0.0185872,2.68887,2.68887,1.32765
230101273,72340125,15611,147625,265.18,6291900,34059.4,0.00179632,0.230716,0.200813,0.961826
230101736,72340125,15739,574869000,3451940,27322300000,496189000,0.00600474,0.863134,0.859973,1.64213
230099542,72340125,487,419628,1126.15,19230500,147070,0.00268369,0.350477,0.350477,0.450113
230099985,72340125,656,7707920,10621.8,341636000,1461030,0.00137804,0.189549,0.189614,0.821593
230099773,72340125,601,1363790,4770.12,70722900,643080,0.00349769,0.471539,0.471539,0.7338
230098161,72340125,267,209814,707.267,9933130,94688.5,0.00337093,0.451297,0.451297,0.25207
230099791,72340125,610,3951500,8672.33,183499000,1197970,0.0021947,0.303169,0.303169,0.69053
230100611,72340125,945,4855390,27501.8,257694000,3738820,0.00566418,0.770034,0.749238,0.76035
230107443,72340125,17355,7133680,26620.9,298542000,3719310,0.00373173,0.521374,0.521374,1.40052
230106976,72340125,17273,104907,150.034,3811430,19184.7,0.00143017,0.182873,0.182873,0.341123
230106454,72340125,17132,664411,1580.12,25780100,215674,0.00237823,0.32461,0.32461,1.0395
230099794,72340125,612,4126340,8795.76,155990000,1177440,0.00213161,0.285347,0.285347,0.769555
230105021,72340125,16818,58307500,94213.4,2958960000,13852600,0.0016158,0.237578,0.23738,1.24537
230098776,72340125,370,74168700,288665,3073140000,40455500,0.003892,0.545452,0.545453,1.62469
230104985,72340125,16799,279752,880.958,11495200,116899,0.00314907,0.417866,0.417866,0.82116
230100204,72340125,788,2902110,24033,126946000,3170870,0.00828123,1.09261,1.09256,0.732451
230106550,72340125,17178,664411,1070.54,27496100,145340,0.00161126,0.21875,0.21875,1.21848
230099697,72340125,556,2412860,12789.5,126751000,1720440,0.00530057,0.713029,0.713029,0.476918
230099336,72340125,412,3426960,18072.6,172029000,2408610,0.00527364,0.702842,0.702842,0.382661
230103674,72340125,16382,43489000,3072010,2608060000,461317000,0.0706387,10.6077,10.5996,0.435137
230102058,72340125,15822,635780,2878.21,28513100,400771,0.00452705,0.630362,0.582928,0.542854
230110016,72340125,112892275,139876,1055.37,5840890,151331,0.00754504,1.0819,1.0819,0.123692
230099620,72340125,519,5979700,54646.2,274916000,7346210,0.00913863,1.22853,1.22853,0.855926
230101481,72340125,15691,657598,7442.42,21734500,1040150,0.0113176,1.58174,1.57105,1.16329
230101098,72340125,182305697,3356300,2609.33,154190000,356689,0.000777441,0.106274,0.106261,0.976993
230099965,72340125,651,3182180,16528,162012000,2280580,0.00519393,0.716673,0.716673,0.607342
230107225,72340125,17311,2587710,5679.66,100790000,763136,0.00219486,0.294908,0.294908,1.5938
230103385,72340125,16310,14655000,533777,711160000,77763800,0.0364227,5.30628,5.28257,0.747654
230108662,72340125,17528,489566,487.256,16622200,65120.4,0.000995282,0.133017,0.133017,0.735067
230101553,72340125,15695,69938,169.074,2732500,21639.6,0.00241749,0.309412,0.309412,0.632056
230102367,72340125,15910,1049040,25595,60820400,3747760,0.0243986,3.57257,3.57251,0.563034
230107510,72340125,17379,1643540,4913.02,63951200,679940,0.00298929,0.413704,0.413704,1.85006
230104179,72340125,16537,909194,39193.9,54358300,5927970,0.0431084,6.52003,6.52003,0.45799
230098203,72340125,271,629442,2171.86,28648800,290297,0.00345045,0.461197,0.461197,0.437699
230098353,72340125,295,6224480,11761.1,264473000,1540090,0.0018895,0.247425,0.247425,1.25229
230097934,72340125,222,139876,918.503,4605460,140770,0.00656655,1.00639,1.00639,0.811888
230100358,72340125,881,2622680,6705.24,123697000,889088,0.00255664,0.339,0.339,0.392141
230107904,72340125,17441,34969,168.254,1877390,22895,0.00481151,0.654724,0,0
230102218,72340125,15882,244783,899.145,11349200,124877,0.00367323,0.510155,0.510155,0.896829
230104808,72340125,16739,139876,382.553,5585970,52981.3,0.00273494,0.378773,0.378773,0.966823
230102145,72340125,15856,38391600,106501,1902290000,14862500,0.00277408,0.387128,0.386429,0.808978
230105512,72340125,16875,279752,841.415,11127500,113117,0.00300772,0.404347,0.404347,0.498999
230106557,72340125,17180,559504,474.281,22555100,63370.8,0.000847681,0.113262,0.113262,0.803233
230106876,72340125,17244,1153980,1774.73,49330700,232553,0.00153792,0.201523,0.201523,0.529201
230097407,72340125,114,244783,274.669,9443700,35775.7,0.00112209,0.146153,0.146153,0.462266
230106369,72340125,17090,139876,1298.01,5710440,173716,0.00927975,1.24193,1.24193,0.565739
230106286,72340125,17050,69938,650.385,3700210,86020.8,0.00929946,1.22996,1.22996,0.341426
230104603,72340125,16668,29304000,104919,1415770000,14788800,0.00358036,0.504668,0.504668,1.00512
230099584,72340125,504,6609140,82678.6,358474000,13401800,0.0125097,2.02777,2.02777,1.06584
230105694,72340125,16905,34969,648.116,2061470,89852.1,0.018534,2.56948,0,0
230101341,72340125,15658,104907,136.38,4409950,17739,0.00130001,0.169093,0.169093,0.1986
230101127,72340125,15578,457716,2573.67,24096700,339642,0.00562286,0.742038,0.747143,0.228197
230099784,72340125,607,7343490,42298.5,360136000,5874190,0.00575999,0.799918,0.799918,0.930778
230106990,72340125,17277,3252110,6556.68,135713000,899864,0.00201613,0.276701,0.276701,0.74223
230103046,72340125,16153,69938,539.055,3485340,76068.2,0.00770761,1.08765,1.08765,0.00821031
230103728,72340125,16395,34061100,2498210,2049970000,373144000,0.0733449,10.9552,10.9475,0.395791
230107494,72340125,17373,1748450,5128.94,68135000,709299,0.00293342,0.405673,0.405673,1.84118
230104281,72340125,16584,314721,1891.51,17321500,256034,0.00601012,0.813526,0.813526,0.361794
230106706,72340125,17213,874225,4992.08,39101300,678749,0.0057103,0.776401,0.776401,0.83132
230104455,72340125,16656,209814,373.21,10281900,51411.5,0.00177877,0.245034,0.245034,0.565274
230104399,72340125,16634,874225,1916.94,42972100,258753,0.00219274,0.29598,0.29598,0.609593
230104448,72340125,16654,384659,604.188,18729400,82915.3,0.00157071,0.215555,0.215555,0.509368
230107504,72340125,17378,69938,22.902,2189590,2948.21,0.000327461,0.0421547,0.0421547,0.313189
230097519,72340125,169,1643540,17471.8,79309300,2531710,0.0106306,1.5404,1.5404,0.754693
230100797,72340125,999,907874,3032.38,39652600,403598,0.00334009,0.444553,0.443959,1.27361
230101816,72340125,15776,4738590,21945.5,231089000,3000190,0.00463123,0.633138,0.629692,0.822951
230097956,72340125,228,1678510,44686.1,104617000,6465460,0.0266225,3.8519,3.8519,0.54049
230099294,72340125,401,839256,1955.68,43145300,269540,0.00233025,0.321165,0.321165,0.630338
230101085,72340125,10732,3916530,12602.6,225267000,1847490,0.00321779,0.471716,0.471716,0.524148
230103317,72340125,16270,979132,5920.84,40695900,819418,0.00604703,0.836882,0.836882,0.626917
230106299,72340125,17059,69938,580.041,3307280,78016.9,0.00829364,1.11552,1.11552,0.139372
230102220,72340125,15883,104907,225.511,4616020,28945.7,0.00214962,0.275918,0.275918,0.337149
230106381,72340125,17095,5315290,17375.4,247638000,2450580,0.00326894,0.461044,0.461044,1.13227
230099815,72340125,625,5613740,11249,308790000,1547110,0.00200383,0.275593,0.274806,0.707581
230101771,72340125,15762,2012150,11341.3,108515000,1562020,0.00563639,0.776295,0.778655,0.360675
230104151,72340125,16526,34969,682.427,1932120,109336,0.0195152,3.12665,0,0
230100317,72340125,864,29093500,2318300,1742510000,346286000,0.0796845,11.9025,11.9023,0.366316
230106768,72340125,17226,489566,4038.28,23292100,562186,0.00824869,1.14834,1.14834,0.472624
230101121,72340125,15576,7292790,36483,342258000,4863440,0.00500261,0.666883,0.669022,1.12491
230106506,72340125,17159,489566,4466.51,26032600,624533,0.00912341,1.27569,1.27569,0.381514
230102738,72340125,16060,21427200,89636.7,907981000,12227400,0.00418332,0.570648,0.569341,1.03911
230101731,72340125,15738,589827000,3594930,27947400000,516250000,0.00609489,0.875257,0.871793,1.62921
230102381,72340125,15915,4640890,41938.9,200506000,5978540,0.00903681,1.28823,1.28622,0.947893
230105034,72340125,16822,1049070,3774.37,47103700,515297,0.00359782,0.491194,0.491194,1.38073
230099782,72340125,606,1643540,4835.11,78666100,675186,0.00294188,0.410811,0.410811,1.22609
230100344,72340125,875,244783,414.211,10763900,54481.3,0.00169215,0.22257,0.22257,0.433455
230106926,72340125,17259,104907,53.6334,3724590,7159.5,0.000511247,0.0682461,0.0682461,0.489947
230106258,72340125,17034,1818390,13103.3,86234800,1823430,0.00720601,1.00277,1.00277,0.599881
230110121,72340125,124372440,34969,157.697,1112470,20301,0.00450961,0.580543,0,0
230100133,72340125,724,419628,5937.68,19026000,844261,0.0141499,2.01193,2.01193,0.935933
230101740,72340125,15750,574869000,3451940,27322300000,496189000,0.00600474,0.863134,0.859973,1.64213
230104280,72340125,16583,69938,337.866,3506250,47889,0.00483093,0.684735,0.684735,0.325409
230100244,72340125,830,2063170,19151,88089000,2681540,0.00928231,1.29972,1.29972,1.20896
230099731,72340125,578,670618,3961.22,33550200,538656,0.00590681,0.803223,0.70331,0.648408
230101261,72340125,15605,349544,1014.58,16285500,132923,0.00290258,0.380275,0.237432,0.685305
230102875,72340125,16107,12376600,14241.9,503335000,1879150,0.00115071,0.151831,0.151471,1.01553
230106921,72340125,17258,1363790,989.414,48103900,128179,0.000725488,0.0939872,0.0939872,0.638251
230097316,72340125,64,758549,38582.1,43094500,5827710,0.050863,7.68271,7.62173,0.453597
230101751,72340125,15753,2325150,13095.9,124859000,1800680,0.00563226,0.774435,0.776812,0.352025
230104353,72340125,16615,1713480,11398.2,84195800,1600270,0.00665207,0.93393,0.93393,1.50641
230106228,72340125,17022,34969,65.4284,1321500,8826.16,0.00187104,0.2524,0,0
230104759,72340125,16723,314721,2376,13082600,332356,0.00754954,1.05603,1.05603,1.26407
230100272,72340125,843,4895660,13299.3,212672000,1982810,0.00271656,0.405014,0.405014,0.868592
230101630,72340125,15716,69938,2714.46,3729030,385865,0.0388123,5.51724,5.51724,1.29521
230107456,72340125,17359,69938,424.648,3458050,59461.4,0.00607178,0.850202,0.850202,0.870463
230109366,72340125,111220858,139876,52.8979,4486070,7042.96,0.000378177,0.0503515,0.0503515,0.645386
230098324,72340125,289,4965600,23569.1,252322000,3154420,0.00474647,0.635255,0.635255,1.12471
230107149,72340125,17301,664411,3352.31,29725900,465125,0.00504554,0.700056,0.700056,0.581768
230100869,72340125,1050,1713480,35957.4,89896100,5070250,0.020985,2.95903,2.95903,0.966774
230100089,72340125,695,862120000,5445380,41299600000,787216000,0.00631627,0.913116,0.910142,1.69465
230103130,72340125,16192,1328820,4957.15,58270100,742059,0.00373049,0.558433,0.558433,0.947459
230103374,72340125,16298,419628,1469.96,19072900,194515,0.00350301,0.463541,0.463541,0.418294
230105766,72340125,16931,104907,531.369,4455040,70580,0.00506515,0.672787,0.672787,0.494432
230107542,72340125,17390,699378,2055.15,26591700,269417,0.00293854,0.385223,0.385224,0.698349
230100845,72340125,1035,2450750,2360.25,115265000,322881,0.000963073,0.131748,0.132906,0.739707
230101355,72340125,15664,454531,617.79,16733300,79773,0.00135918,0.175506,0.17549,0.606397
230100891,72340125,1066,2203050,7173.52,114167000,1016040,0.00325618,0.461199,0.461199,0.873727
230103055,72340125,16158,244783,825.415,12069800,110139,0.00337203,0.449946,0.449946,0.326302
230100568,72340125,929,244783,1296.44,12833900,177896,0.0052963,0.726748,0.726748,0.797333
230107237,72340125,17314,34969,226.357,1879420,30572.8,0.00647308,0.874282,0,0
230097442,72340125,131,2797520,12043.8,136290000,1597160,0.00430519,0.57092,0.57092,0.739517
230099973,72340125,653,69938,188.004,3372030,26419.1,0.00268815,0.377751,0.377751,0.0238054
230102159,72340125,15860,104907,706.821,5475970,97680.9,0.0067376,0.931119,0.931119,1.10578
230100539,72340125,918,37984700,126247,1589570000,16958200,0.00332363,0.446449,0.44619,1.44142
230106722,72340125,17217,1573600,3400.63,49777200,452576,0.00216105,0.287605,0.287605,1.11352
230100559,72340125,927,209643,1541.6,9985430,206984,0.00735347,0.987315,0.987248,0.423723
230108868,72340125,17574,34969,63.8118,1512400,8369.92,0.00182481,0.239352,0,0
230098062,72340125,260,662239,9169.5,27354500,1236740,0.0138462,1.86751,1.86408,0.74264
230099522,72340125,480,384659,883.732,17116900,115291,0.00229744,0.299723,0.299723,0.426172
230099992,72340125,661,3112240,3766.99,120335000,497028,0.00121038,0.159701,0.159701,0.531497
230103246,72340125,16248,1643540,11770.9,65678800,1605820,0.00716191,0.977047,0.977047,1.12636
230100652,72340125,959,1255360,782.492,40912800,104383,0.000623319,0.0831493,0.0830229,1.23117
230104772,72340125,16729,314721,1275.12,13765500,172683,0.0040516,0.548684,0.548684,1.09073
230099347,72340125,416,909164,6419.47,38912400,837845,0.00706084,0.921555,0.921535,0.860257
230100225,72340125,818,9321400,58633.5,391026000,8182610,0.0062902,0.877831,0.867946,1.30014
230104723,72340125,16709,804287,1485.1,37924200,200576,0.00184648,0.249383,0.249383,1.11768
230107559,72340125,17397,244781,1023.97,9164680,133725,0.00418323,0.546304,0.546305,0.389873
230100138,72340125,726,28569700,777436,1633140000,130836000,0.0272119,4.57953,4.57953,0.779046
230098329,72340125,290,34817300,509799,1525730000,72194300,0.0146421,2.07352,2.06526,1.32811
230099507,72340125,475,4231250,233835,259777000,34676500,0.0552638,8.19533,8.19533,0.378986
230096366,72340125,4,26401600,64308.8,1227640000,8983620,0.00243579,0.340268,0.340268,0.981873
230103184,72340125,16218,221559,4572.29,10860600,662204,0.0206369,2.98884,2.19223,0.605387
230101908,72340125,15808,69938,102.844,3810040,14516.1,0.0014705,0.207557,0.207557,0.148653
230100298,72340125,853,3776650,28588.3,169582000,4581050,0.00756976,1.21299,1.21299,0.971834
230109301,72340125,111220816,314721,3749.08,17268500,544716,0.0119124,1.73079,1.73079,0.493475
230099200,72340125,393,69938,334.604,3976990,45646.8,0.00478429,0.652675,0.652675,0.120331
230107547,72340125,17392,699378,2055.15,26591700,269417,0.00293854,0.385223,0.385224,0.698349
230104702,72340125,16699,4476020,15555.7,190727000,2253080,0.00347534,0.503367,0.503366,1.09945
230101775,72340125,15763,1014100,6824.48,55761600,945772,0.00672959,0.932621,0.932621,0.297535
230104639,72340125,16678,13777800,60875.3,668096000,8598850,0.00441837,0.624109,0.624109,0.932051
230106463,72340125,17136,34969,242.224,1791760,34719.4,0.00692682,0.992864,0,0
230103147,72340125,16197,454597,1183.22,21615100,158177,0.00260279,0.34795,0.34795,0.694823
230105057,72340125,16840,24441700,37099.4,1171570000,5522590,0.00151787,0.22595,0.2249,1.22945
230102434,72340125,15937,5307350,54712.5,219196000,7791760,0.0103088,1.46811,1.45626,0.788897
230108299,72340125,17499,34969,29.9225,1048560,3954.57,0.000855687,0.113088,0,0
230102209,72340125,15878,349690,1124.66,15965200,153823,0.00321615,0.439884,0.439884,0.892918
230104423,72340125,16643,69938,366.643,3576260,50725.3,0.0052424,0.72529,0.72529,0.399174
230097213,72340125,23,2418450,8617.88,100174000,1130050,0.00356339,0.467263,0.472818,0.728948
230108793,72340125,17552,244783,1026.45,11683100,142079,0.00419332,0.580428,0.580428,0.307818
230104328,72340125,16605,279752,320.214,13200300,45136.4,0.00114464,0.161344,0.161344,0.350536
230104274,72340125,16579,769318,5132.16,41204000,718504,0.00667105,0.933949,0.933949,0.339271
230106289,72340125,17051,699380,1821.83,28001900,251339,0.00260492,0.359374,0.359374,1.45158
230099729,72340125,577,2382870,3031.08,132386000,417235,0.00127203,0.175098,0.179256,0.551482
230102130,72340125,15851,49965400,145610,2437750000,20297300,0.00291421,0.406228,0.404647,0.808186
230105638,72340125,16882,1328820,3648.78,57376700,484790,0.00274588,0.364827,0.364827,0.656746
