id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230377504,72472798,16314,1084040,6379.39,46652800,886565,0.00588484,0.817835,0.817835,0.481953
230376972,72472798,16188,4196280,54641.6,169978000,7694900,0.0130214,1.83374,1.83374,0.946436
230377873,72472798,16421,804287,5258.53,38821900,723131,0.00653813,0.899096,0.899096,0.474761
230373565,72472798,844,10036100,101981,445419000,13995500,0.0101614,1.39451,1.39451,0.673226
230373568,72472798,845,4056400,121482,191351000,20307200,0.0299482,5.00621,5.00621,0.704261
230380395,72472798,17082,314721,1109.56,14193000,147356,0.00352555,0.468213,0.468213,0.312767
230381920,72472798,17467,2027030,9511.69,64740100,1256630,0.00469243,0.619935,0.619609,0.70686
230378587,72472798,16608,314721,418.738,13017400,55348.3,0.00133051,0.175865,0.175865,0.818295
230375663,72472798,15842,8671830,86700.6,399057000,12432000,0.00999795,1.43361,1.43361,0.745668
230378193,72472798,16466,3741680,15190.7,163468000,2112930,0.00405987,0.5647,0.5647,0.842077
230371729,72472798,339,40214400,133565,1724090000,18732000,0.00332134,0.465805,0.465805,1.69074
230380471,72472798,17100,594473,594.886,20255200,79107.5,0.00100069,0.133072,0.133072,0.853239
230374513,72472798,10725,6119570,12484,232649000,1671400,0.00204001,0.273123,0.273123,0.753314
230377664,72472798,16363,209814,1235.18,8629700,172071,0.00588705,0.820112,0.820112,0.423873
230374942,72472798,15669,3949470,2311.53,123898000,310321,0.000585275,0.0785729,0.0785375,1.17283
230382132,72472798,17521,69917.7,21.8282,1834810,2826.19,0.000312199,0.0404217,0.0404236,0.28177
230371072,72472798,159,20953800,111314,699517000,15905100,0.00531236,0.759059,0.758184,1.2936
230372596,72472798,591,524535,4278.41,19893600,615591,0.00815657,1.17359,1.17359,1.21101
230371658,72472798,321,139876,1268.65,6570660,173977,0.00906982,1.2438,1.2438,0.26073
230379358,72472798,16775,524535,830.329,19352100,110311,0.00158298,0.210303,0.210303,0.559881
230375452,72472798,15790,34969,21.0485,1213470,2786.21,0.000601918,0.0796765,0,0
230371318,72472798,233,2517770,37596.9,140666000,5305290,0.0149326,2.10714,2.10714,0.368549
230378325,72472798,16526,34969,199.303,1578060,29855.4,0.00569942,0.853768,0,0
230371691,72472798,330,69938,326.188,2976450,43271.2,0.00466396,0.618708,0.618708,0.771222
230375860,72472798,15914,4737830,21823,144063000,3135370,0.00460613,0.661773,0.659738,1.47749
230378218,72472798,16474,559504,3022.11,25841600,457689,0.00540142,0.818027,0.818027,0.627028
230373273,72472798,803,41388600,383395,1788790000,53706700,0.0092633,1.29762,1.29754,0.822778
230372337,72472798,519,5979700,38013.2,225263000,5031420,0.00635705,0.841417,0.841417,0.724247
230373828,72472798,952,9791320,172641,434530000,26961300,0.0176321,2.75359,2.75359,0.771403
230376616,72472798,16090,34969,522.152,1593810,72980.6,0.0149319,2.08701,0,0
230377068,72472798,16224,174845,613.536,7880710,83362,0.00350903,0.476777,0.476777,1.12654
230381518,72472798,17348,34963.2,10.8403,664933,1514.32,0.000310048,0.0433117,0,0
230372448,72472798,549,92213300,671555,4242120000,100596000,0.00728263,1.0909,1.0909,1.47198
230381087,72472798,17256,1503670,5610.58,50548800,767142,0.00373127,0.51018,0.51018,0.667199
230378793,72472798,16632,1538640,9985.8,64885400,1371570,0.00649003,0.891423,0.891423,0.99215
230382721,72472798,111220756,979132,2508.47,34397300,330999,0.00256193,0.338053,0.338053,0.852149
230376047,72472798,15935,3077270,84236.9,136213000,13698800,0.0273739,4.4516,4.4516,0.703317
230376171,72472798,15965,489566,15771.3,25211300,2342520,0.0322149,4.78489,4.78489,0.530578
230374426,72472798,10692,3042300,5311.89,95864400,740136,0.00174601,0.243281,0.243281,1.0861
230376515,72472798,16069,5350260,32522.7,250272000,4544120,0.00607872,0.849328,0.849328,0.883176
230378305,72472798,16510,12239200,33950.6,555290000,5101440,0.00277394,0.416813,0.416813,1.63513
230382432,72472798,17614,34969,773.243,1131270,107467,0.0221123,3.07322,0,0
230381248,72472798,17296,34969,35.9849,1194160,4749.98,0.00102905,0.135834,0,0
230382823,72472798,111220852,2028200,12477.4,63909600,1612810,0.00615194,0.795193,0.795193,0.523392
230378378,72472798,16542,174845,367.813,7832410,52515.1,0.00210365,0.300352,0.300352,0.475151
230380863,72472798,17183,1153980,4489.66,39210800,595455,0.0038906,0.516003,0.516003,0.771176
230373672,72472798,895,14326100,307152,625015000,44573800,0.02144,3.11136,3.11246,0.611908
230380172,72472798,17022,34969,286.727,1585650,39563.5,0.00819948,1.13139,0,0
230380438,72472798,17094,34969,100.57,543530,13329.8,0.00287597,0.38119,0,0
230371240,72472798,211,3811620,74950.1,181973000,10564400,0.0196636,2.77163,2.77163,0.3409
230376095,72472798,15948,1014100,35638,49821300,5137910,0.0351424,5.06646,5.06646,0.517806
230372919,72472798,670,6329320,37806.8,285778000,5395240,0.00597327,0.85242,0.852416,0.87677
230373830,72472798,954,1888330,8598.18,91596800,1202660,0.00455333,0.636893,0.636893,0.734567
230376128,72472798,15956,46530400,1167280,1911320000,184680000,0.0250863,3.96901,3.96799,0.886808
230380237,72472798,17044,1363790,10225.3,51901100,1383810,0.00749768,1.01468,1.01468,0.717601
230373128,72472798,727,874222,11275,36600600,1547000,0.0128972,1.76958,1.76958,0.491006
230376363,72472798,16027,20491800,195563,1006210000,27517100,0.00954348,1.34283,1.34283,0.625828
230380274,72472798,17058,1258880,3970.51,45940400,526392,0.00315399,0.418142,0.418142,0.91338
230379209,72472798,16737,454597,5715.5,18637000,791947,0.0125727,1.74209,1.74209,0.55373
230378996,72472798,16685,1468700,5283.17,62498400,728254,0.00359718,0.49585,0.49585,1.03054
230380147,72472798,17010,104907,701.459,4063100,98825.9,0.00668648,0.942033,0.942033,0.531815
230370616,72472798,39,12169100,202919,559857000,28615600,0.0166749,2.35149,2.35148,0.507517
230376863,72472798,16154,1119010,13435.2,49183100,1998660,0.0120063,1.7861,1.7861,0.975255
230370574,72472798,20,139876,7833.52,6750400,1223960,0.0560033,8.75034,8.75034,0.238531
230372545,72472798,578,1223920,6588.9,55848600,894310,0.00538346,0.730696,0.730696,0.32738
230377908,72472798,16428,1258880,20847.4,59585800,2887590,0.0165602,2.29377,2.29377,0.54885
230378397,72472798,16549,69938,147.657,2918430,22921.4,0.00211125,0.327738,0.327738,1.10398
230370584,72472798,26,10176000,27827.2,434930000,3800660,0.0027346,0.373493,0.373493,0.852873
230375436,72472798,15787,3286350,15918.9,132504000,2181200,0.00484394,0.663716,0.663758,0.658463
230375998,72472798,15923,3241490,22275.8,96194200,3303000,0.00687209,1.01898,1.01606,1.29687
230379698,72472798,16886,314721,1997.18,11273400,316624,0.00634588,1.00605,1.00605,1.00621
230381486,72472798,17338,2832480,4921.77,87232300,658076,0.00173762,0.232332,0.232331,1.59795
230376626,72472798,16093,734349,9193.05,31484900,1277060,0.0125186,1.73904,1.73904,0.882371
230372239,72472798,489,209814,1053.93,11477200,149597,0.00502318,0.712997,0.712997,0.485897
230375036,72472798,15694,909193,1406.71,36742100,189316,0.00154721,0.208224,0.208223,0.949507
230370546,72472798,8,2052010000,23223400,86202500000,3530590000,0.0113174,1.72056,1.71989,1.46536
230378553,72472798,16600,279752,860.936,13177500,128718,0.0030775,0.460114,0.460114,1.11327
230373549,72472798,837,1293850,84415.8,73937400,14640300,0.0652437,11.3153,11.3153,0.357206
230374491,72472798,10710,3496900,2295.69,143511000,311399,0.000656494,0.0890502,0.0890502,0.952606
230374675,72472798,15567,629773000,9212450,27805500000,1418410000,0.0146282,2.25226,2.25085,1.23449
230370746,72472798,87,349690,839.912,17394900,113223,0.00240187,0.323782,0.323782,0.541077
230372996,72472798,691,1573600,11773.5,63901000,1581570,0.00748187,1.00506,1.00506,0.686471
230379508,72472798,16822,1049070,4791.51,37134600,636695,0.00456739,0.606914,0.606914,0.542623
230378781,72472798,16629,69938,937.232,3491920,128936,0.0134009,1.84358,1.84358,0.815288
230373697,72472798,905,2587710,22372.1,99085900,3242550,0.00864555,1.25306,1.25306,0.572486
230371053,72472798,154,1783420,16454.6,71117300,2220970,0.00922641,1.24535,1.24535,0.725927
230374257,72472798,1101,2692540,60644.8,120732000,8684520,0.0225233,3.2254,3.22535,0.438493
230382873,72472798,111220906,69938,2072.64,2715300,283534,0.0296354,4.05408,4.05408,0.446453
230375371,72472798,15769,664411,11467,29997300,1647300,0.0172589,2.47934,2.47934,0.643403
230381252,72472798,17297,34969,7.5357,1069240,1108.25,0.000215497,0.0316924,0,0
230373644,72472798,881,2622680,5295.72,99671500,699716,0.0020192,0.266795,0.266795,0.523697
230374550,72472798,10737,2762550,22493.2,133878000,3081550,0.0081422,1.11547,1.11547,0.806663
230371206,72472798,201,13463100,202896,654067000,29146300,0.0150705,2.16491,2.16491,0.559575
230372322,72472798,513,209814,771.822,8926570,105030,0.0036786,0.500585,0.500585,0.610255
230374495,72472798,10711,5420200,3362.34,246925000,460327,0.000620335,0.0849282,0.0849282,1.36445
230376065,72472798,15940,8986500,234421,411524000,33947100,0.0260859,3.77756,3.77736,0.664704
230375731,72472798,15854,8322620,27773.8,389500000,3916240,0.00333714,0.470553,0.470553,0.706639
230373885,72472798,987,26296300,140633,926251000,18931800,0.00534803,0.719939,0.71993,1.01803
230381464,72472798,17326,453286,343.796,8559530,47576.8,0.000758452,0.10496,0.104829,1.15802
230371324,72472798,234,1608200,28126.7,79017200,4046410,0.0174896,2.51612,2.51618,0.41522
230371630,72472798,312,804287,25729.7,39801100,3727700,0.0319907,4.63479,4.63479,0.610957
230375543,72472798,15814,1084040,4539.88,53778100,629797,0.00418793,0.580972,0.580972,0.723403
230381788,72472798,17438,2094880,4509.35,48476900,589610,0.00215256,0.281453,0.28109,1.32836
230379910,72472798,16949,23601500,43862.9,863296000,5874670,0.00185848,0.248911,0.248675,0.816692
230376214,72472798,15979,18632900,441878,705718000,73961900,0.0237149,3.96942,3.96839,0.930913
230377571,72472798,16338,874225,2780.44,36864000,375152,0.00318046,0.429125,0.429125,0.625907
230372067,72472798,442,1814940,7194.62,52920900,1014760,0.00396412,0.559119,0.558178,1.05194
230377207,72472798,16258,384659,1581.07,14344300,213629,0.0041103,0.555373,0.555373,0.649422
230380509,72472798,17110,559504,1552.03,19033200,206915,0.00277393,0.369819,0.369819,0.825101
230378956,72472798,16675,1993230,3677.34,90575100,522171,0.00184491,0.261972,0.261972,1.11891
230377761,72472798,16399,4965600,49604.3,256614000,7043280,0.0099896,1.41841,1.41841,0.790521
230379352,72472798,16773,1153980,2143.88,41941100,283209,0.00185782,0.24542,0.24542,0.646848
230379255,72472798,16752,3007330,6591.62,109865000,899530,0.00219185,0.299112,0.299112,1.83057
230371380,72472798,250,3496900,81938.7,158117000,11821800,0.0234318,3.38064,3.38064,0.519868
230382241,72472798,17547,1188950,12844.8,40415700,1718470,0.0108035,1.44538,1.44538,0.860111
230382572,72472798,111220666,1328820,4487.42,48167300,594610,0.00337699,0.447472,0.447472,0.814885
230381633,72472798,17378,69938,665.318,2637790,88145.6,0.00951297,1.26034,1.26034,0.4853
230380895,72472798,17199,34969,29.8763,1167140,4027.05,0.000854366,0.115161,0,0
230382564,72472798,111220658,1818390,8027.89,69580400,1072210,0.00441484,0.589651,0.589651,0.848111
230382828,72472798,111220856,874225,4657.5,25656300,606124,0.00532758,0.693327,0.693327,0.61851
230373587,72472798,854,6923860,91953,344581000,13025300,0.0132806,1.88121,1.88121,0.439654
230373102,72472798,721,3811620,55415.1,190946000,7918970,0.0145385,2.07759,2.07759,0.480776
230373086,72472798,715,4224500,133761,148891000,19392900,0.0316632,4.59059,4.59373,0.485446
230370661,72472798,55,489566,1679.75,22716400,227127,0.00343109,0.463936,0.463936,0.36779
230378265,72472798,16493,629442,1909.72,26363400,259381,0.003034,0.412081,0.412081,0.709265
230372573,72472798,585,874225,6430.76,39897400,872967,0.00735596,0.99856,0.99856,0.252034
230377716,72472798,16386,1993230,27842.9,104984000,4393890,0.0139687,2.20441,2.20441,0.884076
230381944,72472798,17479,594473,2973.15,22182600,393510,0.00500132,0.661947,0.661947,0.422519
230371965,72472798,409,3811620,50777.4,166953000,7207820,0.0133217,1.89101,1.89101,0.499376
230381726,72472798,17418,6014670,35952,193256000,4690350,0.00597739,0.779819,0.779819,0.594875
230372731,72472798,623,229573000,1586690,10318100000,224148000,0.00691148,0.976369,0.975062,1.06249
230380535,72472798,17117,34969,406.503,1471690,55856.6,0.0116247,1.59732,0,0
230378355,72472798,16533,104907,223.569,4724760,32504.8,0.00213111,0.309844,0.309844,1.03897
230379801,72472798,16915,78800900,181017,2850070000,24527500,0.00229714,0.311259,0.310496,1.10595
230378315,72472798,16520,4196280,10626.5,192060000,1553120,0.00253237,0.370119,0.370119,0.944183
230371761,72472798,347,769318,5227.43,38838000,762390,0.00679489,0.990995,0.990995,1.06504
230375023,72472798,15690,139838,156.48,4068380,21193.2,0.00111901,0.151556,0.151528,0.634681
230374225,72472798,1093,12518900,79238.7,423206000,10649800,0.00632953,0.850697,0.850697,0.866995
230370689,72472798,64,769318,7982.79,38090700,1104340,0.0103765,1.43548,1.43548,0.374454
230381033,72472798,17241,909194,2585.49,33096700,343813,0.00284371,0.378151,0.378151,0.915601
230379180,72472798,16731,34969,71.2373,1549080,9760.54,0.00203715,0.27912,0,0
230381947,72472798,17481,594473,2973.15,22182600,393510,0.00500132,0.661947,0.661947,0.422519
230373876,72472798,980,314721,1013.69,13383000,138122,0.00322092,0.438871,0.438871,0.696041
230376520,72472798,16070,944163,5719.64,41604700,811660,0.00605789,0.859661,0.859661,1.06118
230375733,72472798,15855,8322620,27773.8,389500000,3916240,0.00333714,0.470553,0.470553,0.706639
230371396,72472798,254,33883400,514387,1585080000,73216100,0.0151811,2.16082,2.15861,0.743051
230374485,72472798,10707,279752,2509.67,12947000,347094,0.00897104,1.24072,1.24072,0.608683
230378295,72472798,16501,174845,395.467,7058460,52618.8,0.00226182,0.300945,0.300945,0.281229
230379591,72472798,16857,839256,2934.22,31076100,389154,0.00349622,0.463689,0.463689,0.4815
230374321,72472798,1125,1084040,11958.2,47488500,1706190,0.0110312,1.57392,1.57392,0.762291
230373562,72472798,843,4895660,59120.6,205575000,8174690,0.0120761,1.66978,1.66978,0.759914
230371894,72472798,385,28674600,293600,1213010000,41438800,0.010239,1.44514,1.44514,0.713368
230371596,72472798,302,11924400,93278.5,561285000,13353300,0.00782247,1.11982,1.11982,1.04285
230380561,72472798,17129,804287,2915.89,26716900,393153,0.00362543,0.488822,0.488822,0.885392
230382779,72472798,111220810,69938,69.35,2239560,9056.35,0.000991592,0.129491,0.129491,0.631763
230371857,72472798,374,1993230,17589.5,76294700,2391670,0.00882462,1.19989,1.19989,0.748793
230372180,72472798,471,209814,7340.71,10658900,1401760,0.0349867,6.68099,6.68099,0.227824
230374755,72472798,15593,2342910,21066.6,99085700,2953690,0.00899164,1.26069,1.26069,0.827489
230379524,72472798,16827,454597,1396.82,17409200,187305,0.00307266,0.412024,0.412024,0.592054
230378151,72472798,16452,489566,4576.47,24161500,804492,0.00934801,1.64327,1.64327,1.62228
230372098,72472798,451,874225,25339.5,37780700,3688600,0.0289851,4.21928,4.21928,0.517937
230380568,72472798,17131,244783,1154.98,8558960,156268,0.00471837,0.638395,0.638395,0.254553
230377201,72472798,16257,384659,1581.07,14344300,213629,0.0041103,0.555373,0.555373,0.649422
230370604,72472798,35,174845,3613.78,8799850,523579,0.0206685,2.99453,2.99453,0.473404
230377216,72472798,16261,2098140,7224.9,81182600,984966,0.00344348,0.469447,0.469447,0.942936
230371770,72472798,350,139876,447.841,5161920,59942.5,0.0032017,0.42854,0.42854,0.54863
230373221,72472798,771,91860100,341659,3029030000,46527200,0.00371934,0.506501,0.506485,1.19986
230373640,72472798,879,11623100,148815,513211000,21116300,0.0128033,1.81674,1.8136,0.809594
230380732,72472798,17151,174845,2056.54,6945590,277018,0.011762,1.58436,1.58436,0.379384
230380267,72472798,17054,1958260,6436.17,68051500,865566,0.00328667,0.442007,0.442007,0.864084
230380726,72472798,17149,314721,2513.26,11343700,338487,0.00798567,1.07551,1.07551,0.671473
230373123,72472798,726,28569700,545502,1484820000,91762100,0.0190937,3.21187,3.21187,0.769939
230373290,72472798,810,1258880,11758.3,56724000,1662360,0.00934023,1.3205,1.3205,0.725478
230382796,72472798,111220824,1398760,7589.31,50994900,998664,0.00542574,0.713964,0.713964,0.387013
230379810,72472798,16919,69079500,139058,2493890000,18785000,0.00201302,0.271933,0.271351,1.00116
230371083,72472798,162,524535,2114.75,22336900,296647,0.00403166,0.565544,0.565544,0.925135
230373185,72472798,754,17990400,103506,513106000,14705200,0.0057534,0.817393,0.805735,0.93127
230371142,72472798,184,3137270,13156.9,88477800,1863540,0.00419374,0.593999,0.592869,1.50928
230379212,72472798,16738,1049070,9185.68,37738900,1248920,0.00875602,1.1905,1.1905,1.05985
230372824,72472798,645,79729300,160178,3405600000,21644800,0.00200902,0.271478,0.271478,1.19322
230373171,72472798,747,314721,9465.69,13685000,1401210,0.0300764,4.45221,4.45221,0.198823
230371162,72472798,189,1014100,8527.85,52810300,1219230,0.00840927,1.20228,1.20228,0.778756
230379118,72472798,16719,1643540,2068.29,67636300,280329,0.00125844,0.170564,0.170564,0.874355
230381135,72472798,17265,209814,1121.7,6528500,186039,0.00534617,0.886687,0.886687,1.52489
230373327,72472798,826,8977490,69697.3,365269000,9649330,0.00776356,1.07484,1.0744,0.595718
230379385,72472798,16786,174845,1248.49,6180280,188547,0.00714055,1.07836,1.07836,1.90465
230382493,72472798,17734,34358.4,20.356,493320,2473.46,0.000592462,0.0719898,0,0
230375606,72472798,15822,874225,4280.7,36816600,585388,0.00489656,0.669608,0.669608,0.509364
230371958,72472798,408,1070450,9179.25,21351200,1452450,0.00857516,1.35686,1.34276,0.997349
230372739,72472798,626,2063170,12375.7,100152000,1699330,0.00599839,0.823651,0.823651,0.779578
230378280,72472798,16497,1223920,6165.25,44364200,822071,0.00503732,0.671674,0.671674,0.756027
230380978,72472798,17228,244783,208.085,6891760,29097.4,0.000850081,0.11887,0.11887,0.636615
230376157,72472798,15962,244783,9531.98,12408000,1427090,0.0389405,5.83002,5.83002,0.581402
230374983,72472798,15680,663412,175.397,12536300,22939.8,0.000264387,0.0345785,0.0345302,1.24152
230380878,72472798,17191,909194,3765.88,30963000,501297,0.004142,0.551364,0.551364,0.782029
230379695,72472798,16883,1328820,2431.06,46595700,329187,0.00182948,0.247728,0.247728,0.503125
230382703,72472798,111220734,559504,1577.44,18694400,210330,0.00281936,0.375923,0.375923,0.682569
230374202,72472798,1085,769318,3027.21,30053500,428968,0.00393492,0.557595,0.557595,1.17288
230371286,72472798,223,1221830,882.308,34683800,121917,0.000722122,0.0997827,0.099655,1.46066
230377847,72472798,16417,244783,742.629,11037900,99633.4,0.00303383,0.407027,0.407027,0.416143
230378173,72472798,16461,1119010,6505.04,54456400,1033010,0.00581322,0.923144,0.923144,1.28571
230371613,72472798,307,4224940,8346.1,126218000,1113400,0.00197544,0.26353,0.263297,1.28926
230382106,72472798,17514,419604,2501.37,12848500,332733,0.00596126,0.792969,0.79293,1.18717
230375041,72472798,15696,839255,1334.38,33674400,179543,0.00158995,0.213932,0.213932,0.957926
230381521,72472798,17350,34963.2,10.8403,664933,1514.32,0.000310048,0.0433117,0,0
230377139,72472798,16243,489566,1158.22,19387500,160172,0.0023658,0.327171,0.327171,0.569197
230374876,72472798,15627,838769,4032.14,31790300,579345,0.00480722,0.690709,0.690313,0.949476
230381785,72472798,17437,6694130,23626.1,186427000,3118070,0.00352937,0.465792,0.462185,1.01595
230373783,72472798,934,1119010,38587.7,50379500,5653870,0.034484,5.05259,5.0526,0.552507
230381227,72472798,17291,34969,240.293,1324470,31992.1,0.00687161,0.914871,0,0
230371850,72472798,371,279752,6134.34,11666100,883721,0.0219278,3.15895,3.15895,0.308442
230377105,72472798,16231,559504,1346.51,19660900,181985,0.00240661,0.325261,0.325261,0.887223
230377225,72472798,16263,34969,16.5401,1274010,2352.41,0.000472993,0.0672712,0,0
230382524,72472798,111220634,524535,1836.62,20892100,252237,0.00350143,0.480878,0.480878,0.668185
230371773,72472798,351,6818960,32741.4,299124000,4459330,0.00480152,0.653961,0.653961,0.561503
230381644,72472798,17381,1315010,3163.85,33720500,424547,0.00240595,0.322847,0.319609,1.49593
230375347,72472798,15763,1014100,10403.7,45382000,1433840,0.010259,1.4139,1.4139,0.337609
230374316,72472798,1121,8200830,158489,225599000,23380800,0.019326,2.85103,2.88937,0.645788
230379000,72472798,16686,1818390,4214.19,80298500,570795,0.00231754,0.313902,0.313902,1.18444
230381844,72472798,17452,69938,871.777,2370840,114488,0.012465,1.63699,1.63699,0.605803
230377212,72472798,16259,2098140,7224.9,81182600,984966,0.00344348,0.469447,0.469447,0.942936
230377430,72472798,16288,209814,1015.73,8925640,141887,0.00484109,0.676252,0.676252,0.421939
230374261,72472798,1102,2832490,16970.4,127460000,2373750,0.00599134,0.838045,0.838045,0.740477
230373898,72472798,1005,699380,2912.28,32334100,446859,0.00416409,0.638936,0.638936,0.713722
230373280,72472798,805,804287,1625.79,19724600,224666,0.0020214,0.279335,0.279335,0.492133
230382745,72472798,111220782,34969,7.5357,1069240,1108.25,0.000215497,0.0316924,0,0
230380854,72472798,17180,559504,1577.44,18694400,210330,0.00281936,0.375923,0.375923,0.682569
230377457,72472798,16297,594473,4477.14,26783600,623767,0.00753128,1.04928,1.04928,0.559535
230374996,72472798,15683,69938,32.0403,1758490,4237.25,0.000458125,0.0605859,0.0605859,1.08847
230373579,72472798,851,2552740,16433,126360000,2408260,0.00643741,0.943404,0.943404,1.23781
230372745,72472798,628,559504,4420.99,27060500,742874,0.00790163,1.32774,1.32774,1.07921
230382706,72472798,111220746,244783,391.374,8531940,51935.7,0.00159886,0.21217,0.21217,0.825287
230373576,72472798,849,174845,576.574,8300940,79461.9,0.00329763,0.45447,0.45447,0.734728
230372352,72472798,523,3496880,13653.5,139314000,1865050,0.00390447,0.533347,0.533345,0.827732
230373777,72472798,931,4056050,3861.38,120725000,505981,0.000952005,0.124747,0.124741,0.906669
230372557,72472798,581,874225,4656.48,34678500,650282,0.0053264,0.743839,0.743839,0.51173
230372389,72472798,531,384659,1040.98,16519500,170567,0.00270624,0.443424,0.443424,0.907798
230373066,72472798,709,11539800,36434.3,500034000,4914480,0.00315728,0.425873,0.425873,1.05827
230371749,72472798,344,1468700,53359.9,71794000,8258980,0.0363314,5.62334,5.62334,0.517524
230373893,72472798,998,1748450,32903.2,80409500,4796080,0.0188185,2.74304,2.74304,0.416501
230378163,72472798,16457,279752,1924.82,12854600,262660,0.00688045,0.938904,0.938904,0.485331
230370898,72472798,111,5486280,162951,228571000,25462800,0.0297015,4.64117,4.63945,0.607841
230373532,72472798,835,15416200,213573,679393000,30309700,0.0138538,1.9661,1.96605,0.682243
230378559,72472798,16601,279752,860.936,13177500,128718,0.0030775,0.460114,0.460114,1.11327
230375084,72472798,15711,69938,193.364,2432040,26345,0.0027648,0.37669,0.37669,1.26309
230375726,72472798,15853,53899300,243338,2515450000,34522100,0.00451468,0.640491,0.640397,1.09899
230379159,72472798,16728,5105470,42960,207082000,5981600,0.0084145,1.17161,1.17161,1.21129
230378350,72472798,16530,2622680,7364.85,120644000,1092880,0.00280815,0.416704,0.416704,0.921386
230382309,72472798,17565,453462,2274.47,10997400,299145,0.0050158,0.659691,0.659325,0.740856
230372830,72472798,646,279752,7445.65,12947300,1089640,0.0266152,3.89504,3.89504,0.616212
230374303,72472798,1117,20002300,83670.3,709226000,11318400,0.00418304,0.565857,0.565857,0.919013
230380193,72472798,17029,104907,97.8573,4143050,13617,0.000932801,0.129801,0.129801,0.732914
230374977,72472798,15679,908674,758.909,27443400,102184,0.000835182,0.112454,0.112405,1.31747
230378166,72472798,16458,1153980,3133.78,51556000,422939,0.00271563,0.366506,0.366506,1.05349
230382739,72472798,111220768,139876,260.662,4277930,33713.2,0.00186352,0.241022,0.241022,0.581311
230371650,72472798,319,4685850,93730.1,205856000,13366800,0.0200028,2.85259,2.85259,0.678818
230372460,72472798,554,279752,1833.36,12812800,254032,0.00655354,0.908063,0.908063,0.498759
230373496,72472798,830,2063170,2876.92,87721600,391203,0.00139441,0.189612,0.189612,0.852082
230380143,72472798,17009,244783,679.221,8960690,90710.7,0.00277479,0.370576,0.370576,0.51119
230375000,72472798,15684,3473390,6500.46,116723000,884943,0.0018715,0.254778,0.253102,1.25426
230377835,72472798,16415,1923300,20190.4,92613500,2803240,0.0104978,1.45752,1.45752,0.744395
230381038,72472798,17242,1153980,1873.36,37265500,244377,0.0016234,0.211769,0.211769,0.715842
230381739,72472798,17422,874225,4729.76,32176900,624204,0.00541023,0.714008,0.714008,0.546535
230376210,72472798,15978,174845,2173.2,6955810,316982,0.0124293,1.81293,1.81293,0.790527
230382770,72472798,111220796,34969,461.136,1510790,62383.9,0.013187,1.78398,0,0
230373879,72472798,982,279752,10340.4,12255900,1878410,0.0369627,6.71455,6.71455,0.41649
230375409,72472798,15779,314721,1310.96,12346500,182402,0.00416548,0.579568,0.579568,0.827542
230377733,72472798,16391,139876,915.885,6880030,130705,0.00654783,0.934431,0.934431,0.414269
230379272,72472798,16757,34969,31.3082,1470090,4592.13,0.000895313,0.13132,0,0
230373181,72472798,750,349690,3229.7,10778700,453654,0.00923592,1.29731,1.29731,0.674629
230371553,72472798,288,2727580,28196.6,118859000,3978680,0.0103376,1.45869,1.45869,0.537698
230375446,72472798,15789,244783,329.475,9320670,44471.7,0.00134599,0.181678,0.181678,0.82791
230371224,72472798,207,174845,1195.06,5930930,163632,0.00683496,0.935869,0.935869,0.499918
230381553,72472798,17359,69938,69.35,2239560,9056.35,0.000991592,0.129491,0.129491,0.631763
230372632,72472798,600,3217140,31399.9,148179000,4398260,0.00976021,1.36714,1.36713,0.512968
230378539,72472798,16597,174845,183.908,8015050,25524.6,0.00105183,0.145984,0.145984,0.385937
230372886,72472798,662,419628,1287.83,19540600,178651,0.00306899,0.425736,0.425736,0.251053
230374184,72472798,1079,2482800,10156.2,117646000,1570500,0.00409064,0.632551,0.632551,1.03232
230373821,72472798,950,1328820,15364.2,69895800,2142430,0.0115623,1.61228,1.61228,0.343637
230375495,72472798,15799,2761870,13028.8,123716000,1807240,0.00471738,0.654353,0.654382,0.598326
230381686,72472798,17399,167938,49.2604,4255600,6540.15,0.000293326,0.0389439,0.037718,0.939356
230374126,72472798,1057,8732350,124566,361904000,17886300,0.0142649,2.04828,2.04731,0.659312
230374413,72472798,10687,10348400,10636.5,283827000,1470090,0.00102785,0.14206,0.141464,1.57741
230382894,72472798,112892315,174845,645.399,7158320,86175.3,0.00369126,0.492867,0.492867,0.361932
230375073,72472798,15708,104907,590.537,5330950,83079.6,0.00562915,0.791936,0.791936,0.453776
230381510,72472798,17345,454597,439.923,12975300,57335.8,0.000967721,0.126125,0.126125,1.16873
230377724,72472798,16388,944163,19017.7,51070900,3113940,0.0201423,3.2981,3.2981,0.69845
230370976,72472798,131,2797520,60695.6,136466000,8624640,0.0216962,3.08296,3.08296,0.523336
230378382,72472798,16544,1223920,2141.75,55692400,290696,0.00174992,0.237513,0.237513,0.601956
230380077,72472798,16987,34969,149.978,1609280,20278.5,0.00428889,0.579899,0,0
230382201,72472798,17538,5076410,31618,144861000,4223800,0.00622842,0.832044,0.827523,1.31669
230382447,72472798,17638,454524,987.644,11018500,127844,0.00217292,0.28127,0.281278,0.833544
230376766,72472798,16132,2552740,73582.1,118940000,13742500,0.0288248,5.38345,5.38345,0.714851
230374481,72472798,10705,279752,802.207,11500500,109534,0.00286756,0.39154,0.39154,0.714237
