id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229626147,72128776,890,1188950,73.692,42257900,10501.8,6.19809e-05,0.00883286,0.00883286,2.7803
229651760,72128776,111220870,279752,6.22875,10564600,1002.01,2.22653e-05,0.00358178,0.00358178,1.06107
229620190,72128776,375,64552800,1116180,2984930000,184951000,0.017291,2.86512,2.86512,1.02478
229631857,72128776,15870,2098140,462.649,89289500,66281.4,0.000220504,0.0315905,0.0315905,1.27166
229623804,72128776,678,1328820,1465.04,62237000,195042,0.00110251,0.146778,0.146778,0.537809
229646764,72128776,17076,979132,139.671,35872200,20677.1,0.000142648,0.0211178,0.0211178,0.911175
229628425,72128776,10701,1748450,2418.37,73998900,331206,0.00138315,0.189428,0.189428,0.895855
229649763,72128776,17496,1013980,393.862,34911000,54958.6,0.000388434,0.054201,0.0542146,2.10379
229626364,72128776,902,804287,531.367,34932600,100585,0.000660669,0.125061,0.125061,1.54767
229651981,72128776,112892265,139876,274.26,4338310,41247.7,0.00196074,0.294887,0.294887,0.543643
229633174,72128776,15964,174845,2083.29,7512660,345250,0.0119151,1.97461,1.97461,0.94734
229627446,72128776,989,1923300,594.939,81044700,91746.1,0.000309333,0.0477026,0.0477026,1.19537
229622591,72128776,609,349690,20.5244,14364200,3184.32,5.86931e-05,0.00910612,0.00910612,0.659645
229647399,72128776,17224,489566,59.7786,17409000,7937.37,0.000122105,0.0162131,0.0162131,2.06668
229648725,72128776,17358,104907,45.043,3546580,7177.58,0.000429361,0.0684185,0.0684185,0.688918
229645078,72128776,16907,524535,311.497,17765500,48665.5,0.000593854,0.0927783,0.0927783,1.88615
229617557,72128776,68,2377480,38509.4,92289200,6674860,0.0161975,2.80753,2.80737,0.902694
229635506,72128776,16178,244783,342.865,11199400,46043.2,0.00140069,0.188098,0.188098,1.30552
229636770,72128776,16297,594473,183.213,20747700,28087.4,0.000308194,0.0472476,0.0472476,0.844542
229643228,72128776,16726,5979700,1859.36,219537000,281314,0.000310945,0.0470449,0.0470449,1.04021
229617423,72128776,48,9866660,7258.28,440271000,1105300,0.000735636,0.112024,0.11117,1.59664
229619925,72128776,351,5232080,1735.06,199140000,282844,0.000331619,0.0540596,0.0564766,1.52718
229635475,72128776,16174,3566840,4141.39,152927000,559925,0.00116108,0.156981,0.156981,1.21579
229648019,72128776,17298,1119010,127.09,50307600,21097.7,0.000113574,0.0188539,0.0188539,2.20583
229632277,72128776,15913,1577530,33661.9,61627400,5457090,0.0213383,3.45925,3.21239,0.783989
229617698,72128776,94,961184,147.582,35381700,22863.8,0.000153542,0.0237871,0.0233698,2.15428
229623348,72128776,649,629442,801.48,26507200,121441,0.00127332,0.192934,0.192934,0.652158
229633898,72128776,16014,8794680,2192.47,394329000,314409,0.000249295,0.0357498,0.0360134,1.64058
229630803,72128776,15768,490663,142.915,20117600,21070.3,0.000291269,0.0429425,0.0445459,1.12868
229648185,72128776,17326,453748,59.1278,10358400,10892.2,0.00013031,0.0240049,0.0239885,1.94898
229645176,72128776,16919,70110700,7004.74,2855080000,1076730,9.99096e-05,0.0153576,0.0153572,4.08935
229618851,72128776,254,33835700,27706.4,1374190000,3821720,0.000818853,0.112949,0.112541,1.36354
229631438,72128776,15829,3157810,1217.44,121171000,214757,0.000385534,0.0680083,0.0692021,3.24033
229623217,72128776,642,1153920,252.861,33693000,42624.9,0.000219132,0.0369392,0.0369387,1.42254
229650431,72128776,17565,452160,32.4352,12501600,4412.93,7.17339e-05,0.00975966,0.0097504,3.53659
229628733,72128776,182305697,3291810,2177.46,140868000,314502,0.000661479,0.0955408,0.0960533,2.12894
229642986,72128776,16702,2587710,914.141,100005000,128809,0.000353263,0.0497772,0.0497772,2.80647
229617954,72128776,126,979109,448.397,32613800,61942.7,0.000457964,0.0632643,0.0632645,0.653921
229647222,72128776,17190,34969,0.00665236,1264780,1.0639,1.90236e-07,3.04242e-05,0,0
229646930,72128776,17116,384659,40.0462,13500700,5736.97,0.000104108,0.0149144,0.0149144,0.915805
229651084,72128776,111220688,69938,0.293818,3011720,37.1991,4.20111e-06,0.000531886,0.000531886,0.268278
229643125,72128776,16714,104907,12.5785,4076230,1727.21,0.000119901,0.0164642,0.0164642,0.541542
229630239,72128776,15708,104907,94.6132,3717140,14745.6,0.000901877,0.140559,0.140559,0.632405
229625159,72128776,829,1119010,7289.21,50229000,983649,0.00651399,0.879037,0.879037,0.475467
229638010,72128776,16411,3182180,2674.29,146079000,350754,0.000840396,0.110225,0.110225,1.33879
229618107,72128776,167,1349430,8943.46,47084400,1615290,0.0066276,1.19702,1.19544,0.938812
229636195,72128776,16233,1398760,2166.82,49795700,320963,0.0015491,0.229463,0.229463,1.43719
229623889,72128776,685,3217150,3426.88,132387000,471974,0.00106519,0.146706,0.146706,0.964893
229625263,72128776,844,8945440,6074.15,418031000,844602,0.000679022,0.0944171,0.0966321,1.32317
229643587,72128776,16767,384659,6.05859,16011400,822.182,1.57505e-05,0.00213743,0.00213743,1.51338
229649090,72128776,17410,1363790,2026.03,47178800,369774,0.00148559,0.271137,0.271137,2.16209
229618284,72128776,199,2820930,5619.2,88379000,885082,0.00199197,0.313755,0.260515,2.32109
229651236,72128776,111220728,559504,31.4575,18847200,4291.22,5.62239e-05,0.00766968,0.00766968,1.60928
229644704,72128776,16876,7833060,1950.66,282535000,296990,0.000249029,0.0379149,0.0379149,2.61586
229639240,72128776,16443,1049070,394.427,45652400,56656.7,0.000375978,0.0540066,0.0540066,0.842167
229620121,72128776,369,22931400,18346,1050550000,2619010,0.00080004,0.114211,0.114345,1.83038
229636632,72128776,16277,174845,109.642,5565500,16914.7,0.00062708,0.0967412,0.0967412,0.26957
229636715,72128776,16290,489566,160.662,16141700,22815.4,0.000328173,0.0466033,0.0466033,0.479746
229649501,72128776,17469,629383,241.987,22509100,36938.6,0.000384482,0.0586901,0.0586937,0.735551
229631607,72128776,15846,3487760,1493.3,71334700,251707,0.000428154,0.0721688,0.0700711,1.82418
229635034,72128776,16132,2552740,17387.7,108903000,2682270,0.00681139,1.05074,1.05074,0.613653
229622857,72128776,620,1155710,3614.65,51396000,623742,0.00312763,0.539703,0.511263,1.8148
229634916,72128776,16117,14756900,96590.9,683798000,15244100,0.00654547,1.03301,1.03301,1.292
229639773,72128776,16478,1293850,582.635,53165400,90078.5,0.00045031,0.0696203,0.0696203,1.21271
229619339,72128776,305,874225,686.23,37164900,94147.4,0.000784959,0.107692,0.107692,0.59777
229637066,72128776,16331,454597,1617.21,18117400,290922,0.00355745,0.639956,0.639956,1.7495
229643665,72128776,16775,524535,132.062,21084900,23299.2,0.000251769,0.0444187,0.0444187,2.02386
229646962,72128776,17124,1049070,62.2376,33796800,8464.69,5.93264e-05,0.00806876,0.00806876,1.83694
229627593,72128776,1014,2447830,12015.2,103395000,2131210,0.00490853,0.870652,0.870652,1.51902
229651226,72128776,111220724,664411,47.7132,27837100,6368.12,7.18128e-05,0.00958461,0.00958461,1.29203
229635234,72128776,16146,384659,5377.06,17930600,928233,0.0139788,2.41313,2.41313,1.25071
229624940,72128776,788,2848260,1918.38,67423500,290012,0.000673527,0.101821,0.100355,1.52059
229637207,72128776,16351,34969,6.68347,1265380,1252.7,0.000191126,0.0358231,0,0
229625211,72128776,836,2803220,1029.61,74556400,148158,0.000367296,0.0528527,0.0524138,2.45823
229636873,72128776,16310,14998200,26569.4,578856000,4590440,0.0017715,0.306066,0.30532,3.57967
229646443,72128776,17039,1328820,4.11107,47422000,591.574,3.09377e-06,0.000445187,0.000445187,1.68744
229621847,72128776,558,698830,454.164,18991600,77733.4,0.000649891,0.111234,0.111276,2.00929
229632442,72128776,15927,234684,1207.55,6573610,207502,0.00514542,0.884177,0.887382,0.704288
229640950,72128776,16601,279752,709.276,12002600,113306,0.00253538,0.405022,0.405022,1.76902
229647092,72128776,17159,489566,13.7959,17898600,1917.12,2.818e-05,0.00391596,0.00391596,1.22676
229643170,72128776,16719,1643540,568.109,61922700,85513.2,0.000345661,0.0520298,0.0520298,1.10892
229620990,72128776,455,139876,287.877,5173600,46558.8,0.00205809,0.332858,0.332858,0.910088
229629632,72128776,15633,417580,170.079,10953300,23835.9,0.000407296,0.0570811,0.0569958,0.577877
229619489,72128776,319,4679970,2656.44,153720000,411189,0.00056762,0.0878616,0.0879147,1.84624
229623820,72128776,679,2832490,769.984,104517000,117043,0.00027184,0.0413216,0.0413216,0.896761
229630291,72128776,15711,69937.9,36.2851,1889610,5383.29,0.000518819,0.0769724,0.0769725,0.958259
229632557,72128776,15936,9826630,12358.7,250607000,1703390,0.00125767,0.173344,0.168597,1.50584
229627662,72128776,1026,903333,108.483,37602700,15724.1,0.000120092,0.0174068,0.0171997,1.11616
229628781,72128776,182305713,346400,246.428,14742400,41327.8,0.000711397,0.119306,0.118297,1.87895
229642520,72128776,16664,734349,173.059,32269400,27032.4,0.000235663,0.0368113,0.0368113,0.884476
229617582,72128776,72,152090,96.6717,6002230,15457.5,0.000635623,0.101634,0.0862113,0.892048
229627695,72128776,1030,1052120,109.439,34862700,17019.9,0.000104018,0.0161767,0.0162712,1.75476
229625450,72128776,861,1853360,13273.8,74277000,1907640,0.00716203,1.02929,1.02929,0.630258
229631828,72128776,15867,9126890,4296.91,348448000,672350,0.000470797,0.0736669,0.0736668,2.25611
229626745,72128776,935,2949430,781.817,133433000,113538,0.000265074,0.038495,0.0386325,1.52777
229618038,72128776,139,5350250,9172.71,208214000,1244880,0.00171445,0.232677,0.232676,1.68905
229647621,72128776,17257,1468700,37.6592,47254400,5848.09,2.56412e-05,0.00398182,0.00398182,2.0292
229620856,72128776,437,8007900,2840.12,315543000,458970,0.000354665,0.0573146,0.0573146,1.70474
229631080,72128776,15790,22210.6,5.0412,808059,865.49,0.000226973,0.0389675,0,0
229650333,72128776,17552,244783,21.5065,8606780,3209.19,8.78595e-05,0.0131103,0.0131103,1.2755
229635340,72128776,16157,244647,178.984,11705700,26767,0.000731601,0.109411,0.109483,0.81507
229623048,72128776,628,559504,1434.93,24585600,205706,0.00256465,0.367659,0.367659,0.607667
229645191,72128776,16920,65424900,6653.41,2681820000,1025920,0.000101695,0.015681,0.0156806,4.08766
229627005,72128776,944,1643540,111.67,70560600,16714.5,6.79445e-05,0.0101698,0.0101698,2.34762
229651609,72128776,111220826,1328820,647.872,55145500,111063,0.000487554,0.0835798,0.0835798,1.22262
229641414,72128776,16612,1713480,1164.49,69374500,178236,0.000679603,0.10402,0.10402,1.6678
229646562,72128776,17050,69938,4.14695e-05,2625500,0.0055119,5.92946e-10,7.88113e-08,7.88113e-08,1.234
229617318,72128776,27,454597,2008.29,19681700,347264,0.00441774,0.763895,0.763895,0.843194
229624375,72128776,711,874225,127.023,39229500,21421.9,0.000145298,0.0245039,0.0245039,3.16602
229639707,72128776,16472,1503670,1193.11,62547100,165552,0.000793465,0.110099,0.110099,0.846685
229642892,72128776,16691,769318,500.001,29350000,71784.4,0.000649928,0.0933092,0.0933092,1.36164
229633162,72128776,15963,559504,5779.68,24499700,937119,0.01033,1.67491,1.67491,0.790139
229636187,72128776,16232,559504,718.182,19864300,108997,0.00128361,0.194809,0.194809,1.30115
229621596,72128776,528,197229000,34112.4,8266510000,5152800,0.000172958,0.0261259,0.0260664,2.95204
229624826,72128776,772,2318260,1315.46,102175000,188844,0.000567435,0.0814595,0.0799067,1.21722
229644483,72128776,16857,839256,22.3428,32200200,3487.18,2.66221e-05,0.00415508,0.00415508,1.21001
229620203,72128776,377,279752,197.28,12251800,37067.1,0.000705196,0.1325,0.1325,1.73989
229650703,72128776,17605,34969,29.0815,1448830,3643.91,0.000831638,0.104204,0,0
229617683,72128776,91,2657640,894.528,117667000,118561,0.000336587,0.0446112,0.0446112,1.81141
229642045,72128776,16655,104907,2.59887,4039000,351.929,2.47731e-05,0.00335467,0.00335467,0.363644
229623329,72128776,648,13031500,27571.8,689114000,3906300,0.00211579,0.299759,0.305708,1.08314
229632973,72128776,15945,944163,2515.89,34828500,364530,0.00266468,0.386088,0.386088,1.16154
229641395,72128776,16611,139876,58.6328,5616920,8951.37,0.000419177,0.0639951,0.0639951,0.767657
229644126,72128776,16818,58608000,15551,2660290000,2374390,0.000265339,0.0405131,0.0405131,2.67526
229649543,72128776,17474,453397,2259.82,11426300,397337,0.00498419,0.876356,0.876872,1.79967
229620542,72128776,412,3056940,19282.4,139410000,3402650,0.00630774,1.11309,1.10352,1.34761
229643201,72128776,16722,314721,126.239,11812200,17199.2,0.000401115,0.054649,0.054649,1.32873
229639935,72128776,16495,2272980,1414.05,86980000,256844,0.00062211,0.112999,0.112999,2.66669
229622204,72128776,578,941313,41.8988,34473400,6607.45,4.4511e-05,0.0070194,0.00732922,1.29323
229635312,72128776,16154,1100900,3722.01,47269300,604610,0.00338089,0.549198,0.555023,1.26864
229628151,72128776,1098,1853360,148.651,67559000,18366.4,8.02065e-05,0.00990979,0.00990979,2.26452
229630596,72128776,15739,539416000,1567660,21897300000,251868000,0.00290621,0.466927,0.465919,2.63496
229632084,72128776,15895,2762530,1120.81,95657700,182161,0.000405718,0.0659401,0.0659397,1.79832
229636154,72128776,16229,594473,159.599,22153800,22838.7,0.000268471,0.0384184,0.0384184,1.84244
229640189,72128776,16526,34969,34.3273,1434120,4799.99,0.00098165,0.137264,0,0
229644498,72128776,16858,839256,22.3428,32200200,3487.18,2.66221e-05,0.00415508,0.00415508,1.21001
229647408,72128776,17226,489566,59.7786,17409000,7937.37,0.000122105,0.0162131,0.0162131,2.06668
229651513,72128776,111220794,909194,48.6454,35155300,8237.18,5.35039e-05,0.00905987,0.00905987,2.78945
229646114,72128776,17007,314721,30.6498,12885400,4603.25,9.73871e-05,0.0146265,0.0146265,2.37819
229646983,72128776,17131,244783,26.8975,7449260,3659.27,0.000109883,0.014949,0.014949,1.34553
229627135,72128776,959,1233140,439.454,32118100,71924.7,0.000356369,0.0583263,0.0608401,1.83956
229636856,72128776,16309,23146000,41517.1,878047000,7491130,0.0017937,0.323647,0.323134,3.23614
229634887,72128776,16112,1643540,1861.87,62957000,246873,0.00113284,0.150208,0.150208,2.82073
229624672,72128776,757,244783,4.30826,10011500,616.885,1.76003e-05,0.00252013,0.00252013,1.416
229624894,72128776,780,839256,1380.17,30440800,198133,0.00164452,0.236082,0.236082,1.00739
229622331,72128776,594,131198,2.82621,4455310,512.194,2.15416e-05,0.00390398,0.00390355,1.32107
229625390,72128776,856,52532300,81477.5,2279130000,12739600,0.001551,0.242509,0.242249,2.81993
229634544,72128776,16078,839256,550.727,36377800,76275.8,0.000656208,0.090885,0.090885,1.30584
229642429,72128776,16658,40249300,16152.9,1708320000,2360400,0.000401322,0.0586445,0.0586445,1.83065
229632128,72128776,15900,734349,128.361,20638900,19732.1,0.000174796,0.0268703,0.0268703,1.43032
229647689,72128776,17263,419624,1.27311,12944700,191.649,3.03393e-06,0.000456715,0.000456714,0.98944
229651769,72128776,111220874,454597,17.8664,17733300,2663.77,3.93016e-05,0.00585963,0.00585963,1.33002
229628512,72128776,10720,12763700,2142.81,592066000,316737,0.000167883,0.0248155,0.0248155,1.74309
229644514,72128776,16859,174845,42.9026,6841680,7108.25,0.000245375,0.0406546,0.0406546,1.93751
229647004,72128776,17136,34969,0.0500182,1125120,6.93743,1.43036e-06,0.000198388,0,0
229624954,72128776,795,23184400,8894.27,958298000,1403090,0.000383631,0.0605188,0.0605188,2.22575
229618371,72128776,209,2412860,107.537,98536400,15046.3,4.45682e-05,0.00623586,0.00623586,2.13716
229636819,72128776,16301,174845,93.8623,6053940,14671.3,0.000536832,0.0839104,0.0839104,0.685395
229648814,72128776,17369,1328820,647.872,55145500,111063,0.000487554,0.0835798,0.0835798,1.22262
229646325,72128776,17026,629442,86.1107,25604000,13753.3,0.000136805,0.0218499,0.0218499,1.61639
229650198,72128776,17536,733945,1316.31,21872200,204837,0.00179347,0.27909,0.27906,1.25956
229630189,72128776,15700,34969,5.6174,1100840,818.049,0.00016064,0.0233936,0,0
229639561,72128776,16462,1119010,1738.02,52308200,273372,0.00155318,0.244299,0.244299,1.72119
229619129,72128776,280,69938,0.221279,2574680,33.3641,3.16393e-06,0.000477053,0.000477053,1.41421
229626655,72128776,927,196860,7.78713,7636540,1160.33,3.95566e-05,0.00589415,0.00576039,0.623277
229640662,72128776,16573,139876,224.973,5664270,32848.1,0.00160837,0.234837,0.234837,0.11054
229635693,72128776,16192,1328820,657.812,50407500,91732.2,0.000495034,0.0690327,0.0690327,1.06392
229636681,72128776,16285,909194,328.218,29448100,47778.2,0.000360998,0.05255,0.05255,0.696052
229637218,72128776,16352,8147780,14947.7,299191000,2900680,0.00183457,0.356009,0.356009,2.67916
229647387,72128776,17221,15734800,1206.41,512754000,189701,7.66715e-05,0.0120561,0.0120558,2.96497
229619417,72128776,312,804287,1529.9,28644700,197025,0.00190219,0.244968,0.244968,0.526995
229646736,72128776,17069,104907,0.0121726,4176890,1.80032,1.16032e-07,1.71611e-05,1.71611e-05,1.07872
229647615,72128776,17256,1503670,37.6658,48519200,5849.16,2.50493e-05,0.00388993,0.00388993,2.0581
229618017,72128776,132,69623.7,3.7755,2741690,548.624,5.42273e-05,0.00787985,0.00787984,0.0396768
229646542,72128776,17049,69938,0.391603,2194990,57.1624,5.59928e-06,0.00081733,0.00081733,0.993001
229645127,72128776,16910,69938,36.5666,2364770,5747.4,0.000522844,0.0821785,0.0821785,1.08713
229629055,72128776,15589,3150760,2125.32,110730000,344308,0.000674543,0.109278,0.104502,1.15608
229618411,72128776,211,3326780,2161.44,165044000,297806,0.000649709,0.089518,0.0869778,1.27288
229620364,72128776,394,9135810,8657.67,339748000,1258970,0.000947663,0.137806,0.137438,1.59532
229648115,72128776,17313,2587680,403.264,83010700,61552.5,0.00015584,0.0237868,0.0237867,2.1382
229617257,72128776,10,15596200,10305.9,676582000,1574350,0.000660798,0.100945,0.100945,2.07555
229627719,72128776,1034,1350540,17320.9,53997100,3012090,0.0128252,2.23029,2.14149,0.668228
229627638,72128776,1022,8267530,616.519,335224000,93442.6,7.45712e-05,0.0113024,0.011204,2.23656
229628842,72128776,15567,577475000,1596000,23111500000,256158000,0.00276375,0.443583,0.441705,2.6947
229635491,72128776,16177,3566840,4141.39,152927000,559925,0.00116108,0.156981,0.156981,1.21579
229623586,72128776,664,2902240,649.035,117327000,89145.4,0.000223632,0.030716,0.0307145,1.81172
229635117,72128776,16136,3426960,53804.1,160004000,9135390,0.0157002,2.66574,2.66574,1.24995
229621754,72128776,543,3390770,1307.91,124446000,179179,0.000385726,0.0528432,0.0528358,1.49849
229647964,72128776,17289,34853.9,2.55567,520654,424.109,7.33253e-05,0.0121682,0,0
229639877,72128776,16489,4336160,3060.46,164140000,558764,0.000705801,0.128862,0.128862,2.58255
229643328,72128776,16735,1713480,424.719,64471100,64857.9,0.000247869,0.0378515,0.0378515,0.888261
229645269,72128776,16928,2867460,186.618,127979000,28323.7,6.50814e-05,0.00987765,0.00987765,1.95475
229647891,72128776,17280,3147210,417.788,107125000,66190.9,0.000132749,0.0210316,0.0210316,2.24811
229651588,72128776,111220820,979132,237.622,44576300,40061.2,0.000242687,0.0409151,0.0409151,1.61279
229649990,72128776,17516,34969,0.162709,1395340,24.5667,4.65294e-06,0.000702527,0,0
229647789,72128776,17277,3252120,418.134,110121000,66248.8,0.000128573,0.020371,0.020371,2.28984
229619820,72128776,342,12283900,6798.02,440264000,1168400,0.00055341,0.0951168,0.0927948,2.43242
229628241,72128776,1114,909194,425.176,39290600,59063.7,0.000467641,0.0649627,0.0649627,0.964044
229617707,72128776,95,18686200,27624.8,635572000,4627210,0.00147836,0.247628,0.249268,2.87867
229642714,72128776,16677,1049070,1212.97,45629900,162059,0.00115623,0.154478,0.154478,1.04968
229631548,72128776,15842,7845710,3863.48,329923000,662069,0.000492432,0.084386,0.0836038,2.46805
229620980,72128776,454,804287,7932.45,36038900,1300310,0.00986271,1.61672,1.61672,1.23501
229617434,72128776,50,454597,196.686,19630700,29261.4,0.000432659,0.0643677,0.0643677,0.829874
229643475,72128776,16751,4266220,1203.35,166095000,180609,0.000282064,0.0423346,0.0423346,2.16643
229649184,72128776,17434,874225,612.259,33116900,98575.1,0.000700344,0.112757,0.112757,1.0471
229628200,72128776,1107,4405620,288.385,147823000,40963.4,6.54583e-05,0.00929797,0.00930162,3.15692
229634077,72128776,16036,4332700,1287.05,94538600,214100,0.000297054,0.0494149,0.0483259,4.05476
229621862,72128776,559,2832490,391.824,104632000,63159.9,0.000138332,0.0222984,0.0222984,1.49245
229647985,72128776,17292,7378420,958.543,272581000,154012,0.000129912,0.0208734,0.0208733,2.71568
229621197,72128776,484,1295240,13151.6,57923400,2240080,0.0101538,1.72947,1.66586,0.924583
229622516,72128776,606,1643540,850.928,73417000,115797,0.00051774,0.0704558,0.0704558,0.883699
229650834,72128776,17645,349410,0.119675,10212600,16.4758,3.42505e-07,4.71532e-05,4.71877e-05,2.04108
229626777,72128776,938,3986000,1591.8,131895000,250291,0.000399348,0.0627925,0.0627916,2.3482
229636703,72128776,16289,209814,105.864,6433340,15287.3,0.000504563,0.0728614,0.0728614,0.581315
229637688,72128776,16391,139876,56.0601,6422820,8455.87,0.000400785,0.0604526,0.0604526,0.951037
229645393,72128776,16935,524535,36.4873,23593500,5522.34,6.95613e-05,0.0105281,0.0105281,1.52531
229627081,72128776,951,3147210,187.849,141070000,27756.1,5.96875e-05,0.00881926,0.00881926,1.72357
229628233,72128776,1113,384513,160.357,18367700,21852.9,0.000417038,0.0568327,0.0568518,0.727477
229624525,72128776,729,2832490,2873.83,122479000,402247,0.0010146,0.142012,0.142012,1.41422
229644285,72128776,16829,48082400,12867.7,2180540000,1949160,0.000267618,0.040538,0.040538,2.452
229618554,72128776,226,3635970,2104.93,129467000,327320,0.000578919,0.0900228,0.0839139,1.26545
229640236,72128776,16530,2622680,1688.19,117329000,272886,0.000643691,0.104049,0.104049,1.27353
229625253,72128776,843,4895660,4976.09,195521000,728425,0.00101643,0.14879,0.14879,1.47041
229634908,72128776,16115,14756900,96590.9,683798000,15244100,0.00654547,1.03301,1.03301,1.292
229636431,72128776,16262,34969,13.7702,1157850,2222.44,0.000393784,0.0635546,0,0
229629941,72128776,15680,662032,1781.07,16614000,259919,0.0026903,0.392608,0.394329,1.09217
229640386,72128776,16547,104907,24.2126,4482140,3391.12,0.0002308,0.032325,0.032325,0.31061
229644322,72128776,16842,20631700,5788.65,965144000,890491,0.000280571,0.0431613,0.0431613,2.78323
229622034,72128776,566,4228860,6372.16,131742000,881576,0.00150683,0.208467,0.208422,1.55363
229628278,72128776,1128,3055400,5916.24,155580000,787834,0.00193633,0.25785,0.257033,0.963445
229620529,72128776,411,3391990,1811.76,112176000,282025,0.000534128,0.0831443,0.0831444,2.06861
229628564,72128776,10731,1433730,73.0193,66935800,10766.4,5.09296e-05,0.00750934,0.00750934,1.79553
229645682,72128776,16966,104907,0.0254206,3679540,3.89786,2.42315e-07,3.71554e-05,3.71554e-05,0.809365
229619245,72128776,292,314688,710.114,10003700,110888,0.00225657,0.352376,0.352408,1.06122
229636629,72128776,16274,174845,109.642,5565500,16914.7,0.00062708,0.0967412,0.0967412,0.26957
229646043,72128776,17000,209814,0.0317714,8434230,4.58626,1.51427e-07,2.18587e-05,2.18587e-05,1.41052
229621603,72128776,529,236630,5.50615,7967440,884.354,2.3269e-05,0.00373729,0.00393524,0.926866
229636164,72128776,16230,243969,31.761,9154510,4693.4,0.000130184,0.0192377,0.0191998,1.57736
229635188,72128776,16141,10840400,309409,539428000,53579700,0.0285422,4.9426,4.9426,0.691855
229640922,72128776,16599,524535,398.537,22753400,60484.4,0.000759792,0.11531,0.11531,1.36416
229647286,72128776,17205,69938,42.877,2169680,6033.82,0.000613072,0.0862738,0.0862738,0.267153
229618613,72128776,228,361212,7016.43,15039900,1139250,0.0194247,3.15397,3.00453,0.535517
229628288,72128776,1132,17764000,5761.8,577620000,861972,0.000324354,0.0485237,0.0485229,5.1959
229621009,72128776,461,839256,560.885,33782300,82294.2,0.000668312,0.0980561,0.0980561,0.872372
229647319,72128776,17212,1503670,204.286,56268800,32660.7,0.000135858,0.0217207,0.0217207,1.31008
229621799,72128776,551,1153980,176.838,46623400,25441.6,0.000153242,0.0220469,0.0220469,1.65661
229633835,72128776,16007,51467800,127220,2312070000,20833900,0.00247183,0.404794,0.406277,2.4618
229634393,72128776,16066,2730050,8704.75,90615500,1556960,0.0031885,0.570307,0.594062,1.57511
229647681,72128776,17262,139827,6.71934,3840770,1099.38,4.80548e-05,0.00786247,0.00786196,0.730613
229643219,72128776,16725,6014670,1862.75,220691000,281815,0.000309702,0.0468547,0.0468547,1.04273
229629660,72128776,15653,1921210,2120.72,54958400,322478,0.00110385,0.167852,0.167718,1.63417
229651957,72128776,111220932,34969,0.0276939,1041600,4.1212,7.91955e-07,0.000117853,0,0
229617562,72128776,69,1783420,178.245,61286900,28649.7,9.99459e-05,0.0160645,0.0160645,1.71279
229646161,72128776,17010,104907,17.8061,3610510,2716.34,0.000169732,0.0258928,0.0258928,0.800657
229620838,72128776,435,349690,139.591,10651300,20839.4,0.000399186,0.0595939,0.0595939,1.05584
229628295,72128776,1139,419291,261.739,13676400,39164,0.00062424,0.0934052,0.0934231,1.06816
229627732,72128776,1037,3636780,3317.84,158218000,467314,0.000912301,0.128497,0.128497,0.947994
229637477,72128776,16367,244783,64.073,9139360,9628.89,0.000261754,0.0393364,0.0393364,0.70698
229649352,72128776,17455,454597,174.957,18181300,26125.9,0.000384862,0.0574705,0.0574705,1.03916
229627624,72128776,1020,4650880,4249.15,203120000,588570,0.000913623,0.12655,0.12655,1.52081
229621020,72128776,463,22555000,683955,1122720000,117705000,0.0303239,5.21857,5.21857,0.669194
229640479,72128776,16561,1014100,2630.15,44265100,417805,0.00259358,0.411996,0.411996,1.50877
229629616,72128776,15632,417580,170.079,10953300,23835.9,0.000407296,0.0570811,0.0569958,0.577877
229635439,72128776,16169,12204200,77475.5,535490000,10869100,0.00634827,0.890605,0.890605,0.960168
229618049,72128776,147,314721,9.92491,11806800,1439.61,3.15356e-05,0.00457423,0.00457423,2.04464
229645672,72128776,16964,174845,73.1249,6479600,10849.2,0.000418227,0.0620502,0.0620502,2.1965
229626240,72128776,893,1247930,134.709,55302200,19244,0.000107945,0.0154207,0.0157192,1.19247
229631303,72128776,15812,3373140,1198.77,161009000,179975,0.000355385,0.0533553,0.0530432,1.56119
229646757,72128776,17075,769318,50.1868,30210900,6811.15,6.52354e-05,0.00885349,0.00885349,1.60698
229635536,72128776,16180,174845,192.578,7814870,26509.9,0.00110142,0.151619,0.151619,0.412497
229622135,72128776,573,419628,104.481,19331200,15393.4,0.000248984,0.0366834,0.0366834,0.864406
229640334,72128776,16541,1503670,1190.35,65477600,186468,0.00079163,0.124009,0.124009,1.4072
229633220,72128776,15971,5229690,37718.6,205258000,6469780,0.00721238,1.23713,1.22975,1.22159
229632001,72128776,15882,244783,87.6785,10209900,13463.4,0.000358189,0.0550014,0.0550014,0.887744
229644654,72128776,16871,349690,85.7606,13512200,12359.8,0.000245247,0.0353449,0.0353449,1.47583
229643189,72128776,16721,1328820,441.87,50110500,68314.1,0.000332528,0.0514095,0.0514095,1.0648
229630418,72128776,15721,34969,9.24401,1050030,1185.21,0.000264349,0.0338932,0,0
229642748,72128776,16681,1678510,424.627,72663500,71586.6,0.000252978,0.0426488,0.0426488,1.45444
229640467,72128776,16559,1014100,2630.15,44265100,417805,0.00259358,0.411996,0.411996,1.50877
229620790,72128776,430,3566840,2575.58,152656000,354952,0.000722091,0.0995145,0.0995145,1.13205
229629411,72128776,15611,143737,27.7752,2600300,4140.07,0.000193237,0.0288031,0.0222634,1.42587
