id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230394891,72472804,16460,629442,31807.7,35882500,4893320,0.0505331,7.77406,7.77406,0.554476
230393423,72472804,16267,454597,3068.79,19557500,412190,0.00675057,0.906715,0.906715,0.746857
230404673,72472804,17434,874225,19057.6,39573100,2687510,0.0217994,3.07417,3.07417,0.292726
230405772,72472804,17525,3356860,65204.1,128284000,8940790,0.0194241,2.66344,2.66347,0.28715
230406290,72472804,17574,34969,1019.65,1624310,144425,0.0291588,4.13009,0,0
230387687,72472804,1050,1713480,40492.4,70337300,5831450,0.0236317,3.40328,3.40328,0.513884
230407568,72472804,111220766,979132,9246.26,33358500,1281200,0.00944332,1.30851,1.30851,0.689057
230385642,72472804,101,4091370,90658.1,153335000,12979400,0.0221584,3.17238,3.17238,0.689799
230398003,72472804,16798,419628,1045.08,13961700,142712,0.00249048,0.340092,0.340092,0.718051
230386146,72472804,438,465294,8329.61,24543700,1354130,0.0179018,2.91028,2.89752,0.753017
230394750,72472804,16442,944163,32735.4,52692600,5021640,0.0346713,5.31862,5.31862,0.754065
230396898,72472804,16672,314721,8662.95,16450800,1230360,0.0275258,3.90936,3.90936,0.342999
230404066,72472804,17378,69938,927.489,2701120,129488,0.0132616,1.85147,1.85147,0.172538
230385823,72472804,267,209814,6583.65,9230010,928608,0.0313785,4.42586,4.42586,0.379193
230386257,72472804,518,16994900,406461,852670000,64251300,0.0239166,3.78062,3.78062,0.755672
230386299,72472804,544,2377890,40154.3,122545000,5860520,0.0168865,2.46458,2.46458,0.591089
230397918,72472804,16787,69938,577.25,2303990,81177.3,0.00825373,1.1607,1.1607,0.122489
230400404,72472804,17056,1958260,17113.1,69051700,2345580,0.00873889,1.19778,1.19778,0.963085
230393797,72472804,16301,174845,3196.66,8894520,450655,0.0182828,2.57746,2.57746,0.366848
230387498,72472804,1026,979132,51716.3,50359500,7971610,0.0528185,8.1415,8.1415,0.182425
230385731,72472804,167,1363790,21325,65216300,3335370,0.0156365,2.44566,2.44566,0.844736
230392592,72472804,16147,69938,1933.19,3474880,300990,0.0276415,4.30366,4.30366,0.514495
230387722,72472804,1073,117298000,554558,5773830000,80270400,0.00472777,0.684329,0.682895,1.16706
230389751,72472804,15788,244783,801.268,13419000,115243,0.00327338,0.470795,0.470795,0.356737
230393428,72472804,16268,104907,762.759,5156520,102899,0.00727081,0.980856,0.980856,0.120094
230397880,72472804,16783,384659,1342.92,12674100,183100,0.00349118,0.476005,0.476005,0.81968
230392325,72472804,16110,2972270,70984.5,139285000,10540800,0.0238822,3.54636,3.54629,0.818931
230401805,72472804,17207,3077270,9224.55,100236000,1276150,0.00299764,0.414703,0.414703,1.50396
230385920,72472804,322,139349000,4567380,7845960000,681596000,0.0327765,4.89127,4.89253,0.605417
230394327,72472804,16387,1116180,43467.8,72155600,6518370,0.0389435,5.83991,5.83488,0.483021
230386437,72472804,609,349690,5280.66,20046500,759914,0.015101,2.17311,2.17311,0.194234
230399902,72472804,16986,2762550,14154.3,97387300,1927420,0.00512365,0.697697,0.697697,1.14333
230408187,72472804,111220884,34963.3,1666.36,1708990,231667,0.0476601,6.62602,0,0
230387927,72472804,10677,11959400,40483.4,589606000,6066130,0.00338507,0.507227,0.507227,1.06673
230402801,72472804,17280,3147210,26127.2,109147000,3732290,0.00830171,1.1859,1.1859,1.43736
230408518,72472804,124372464,69938,1625.91,3431070,229566,0.0232478,3.28242,3.28242,0.0952195
230392051,72472804,16082,10061100,479121,548195000,71946300,0.0476213,7.15097,7.15249,0.427626
230400506,72472804,17077,279752,355.435,8438330,46563.2,0.00127054,0.166445,0.166445,0.746388
230395021,72472804,16476,1293850,47749.2,70293100,7192740,0.0369047,5.55916,5.55916,0.736437
230406431,72472804,17586,244782,3954.53,8840250,535729,0.0161553,2.18859,2.1886,0.447751
230394442,72472804,16399,4965600,145068,287552000,22244900,0.0292146,4.47981,4.47981,0.837135
230405012,72472804,17463,734349,14388.5,28519800,2038010,0.0195935,2.77525,2.77525,0.445127
230387411,72472804,970,734349,11255.8,29815700,1557730,0.0153276,2.12124,2.12124,0.416907
230398514,72472804,16865,2342920,12736.7,88203700,1773330,0.00543623,0.756886,0.756886,0.899898
230386643,72472804,687,6202660,283965,367489000,42627700,0.0457812,6.87249,6.8505,0.289464
230391205,72472804,15966,69938,1962.63,4022440,313622,0.0280624,4.48429,4.48429,1.14521
230394401,72472804,16394,524529,14625.4,31330300,2166130,0.027883,4.12966,4.12969,0.507665
230396841,72472804,16665,734349,6853.93,31085800,918998,0.00933335,1.25145,1.25145,0.718698
230389641,72472804,15772,174845,2424.66,8367440,355565,0.0138675,2.0336,2.0336,0.772567
230385979,72472804,353,5371830,162670,285885000,23828400,0.030282,4.43581,4.43229,0.745573
230385529,72472804,44,7937960,179103,322496000,26448500,0.0225629,3.3319,3.3319,0.97993
230387184,72472804,895,14475600,531530,750270000,79426700,0.0367189,5.48692,5.48665,0.722853
230395221,72472804,16511,34969,427.648,1350280,59076.4,0.0122293,1.68939,0,0
230386692,72472804,711,874225,26397.9,48800900,3841030,0.0301957,4.39364,4.39364,0.429882
230385727,72472804,163,1328820,58943.1,69937400,9381820,0.0443574,7.06026,7.06025,0.606107
230404419,72472804,17410,1363790,19002.9,47280400,2620830,0.0139339,1.92172,1.92172,0.355773
230385527,72472804,41,1678470,12376.4,54090500,1771790,0.0073736,1.05559,1.05557,0.979494
230393150,72472804,16235,1398760,17362.5,70026300,2416770,0.0124128,1.72779,1.72779,0.678586
230386100,72472804,409,3811620,87819.1,176258000,12610400,0.0230398,3.30842,3.30842,0.673027
230386151,72472804,442,1812280,34036.3,76665400,5125370,0.0187809,2.82813,2.84628,0.760849
230404139,72472804,17387,874219,14756.8,33199700,2064600,0.0168799,2.36165,2.36165,0.327329
230404128,72472804,17386,874219,14756.8,33199700,2064600,0.0168799,2.36165,2.36165,0.327329
230391710,72472804,16038,6434270,152988,329219000,22874700,0.0237771,3.55513,3.55515,0.829291
230392486,72472804,16135,2586740,26471.4,129212000,4292210,0.0102335,1.65931,1.65959,0.510645
230407576,72472804,111220768,139876,2939.17,5606790,409475,0.0210127,2.92741,2.92741,0.439787
230389993,72472804,15818,86365000,1664740,4360870000,253821000,0.0192757,2.93893,2.93481,0.989865
230397829,72472804,16775,524535,2025.58,19772000,268878,0.00386167,0.512603,0.512603,0.575886
230386367,72472804,582,1188950,39848.6,68817500,6407480,0.0335159,5.38921,5.38921,0.435708
230400363,72472804,17049,69938,381.106,2143090,51474.3,0.0054492,0.735999,0.735999,0.468831
230400765,72472804,17107,979132,20688.6,38631300,2928210,0.0211295,2.99061,2.99061,0.73649
230387462,72472804,1004,559504,4152.74,29431800,539689,0.00742218,0.964584,0.964584,0.287718
230386499,72472804,636,2203050,75800.9,127583000,11144700,0.0344073,5.05879,5.05879,0.426155
230387506,72472804,1030,1188950,16088.2,63385500,2377350,0.0135315,1.99954,1.99954,0.345256
230386493,72472804,632,7010680,287198,449857000,48558600,0.0409657,6.92638,6.93156,0.538832
230404108,72472804,17381,1328820,25144.2,51724700,3509500,0.0189222,2.64107,2.64107,0.358175
230400666,72472804,17094,34969,827.581,1834740,114761,0.0236661,3.2818,0,0
230401717,72472804,17202,34969,223.096,1444150,30739.9,0.00637982,0.879062,0,0
230391060,72472804,15947,1608570,32244.8,75918300,4502610,0.0200456,2.79913,2.79913,0.610863
230396506,72472804,16620,69938,689.033,3425460,93760,0.00985205,1.34062,1.34062,0.429346
230385631,72472804,95,20586500,490685,819780000,76709100,0.0238353,3.72619,3.72016,1.2344
230407686,72472804,111220790,34969,1002.9,1853560,142833,0.0286797,4.08456,0,0
230407660,72472804,111220788,664411,13128.8,29550900,1910170,0.0197601,2.87499,2.87499,0.616346
230390586,72472804,15901,804287,10661.4,39482600,1497960,0.0132557,1.86247,1.86247,0.384462
230386771,72472804,748,349690,3340.67,14764900,449106,0.00955325,1.2843,1.2843,0.460365
230403498,72472804,17333,594473,6543.04,19036400,1001460,0.0110064,1.68462,1.68462,1.05527
230393226,72472804,16245,454597,4089.96,21666100,554964,0.00899689,1.22078,1.22078,0.401792
230386137,72472804,433,2238020,146442,136675000,22356000,0.0654337,9.98922,9.98922,0.190002
230386443,72472804,612,4126340,29063.8,132771000,4178510,0.00704348,1.01264,1.01264,1.13008
230390457,72472804,15876,244783,2749.4,11712100,386030,0.011232,1.57703,1.57703,0.295205
230402405,72472804,17253,2867460,39417.7,101008000,5786740,0.0137466,2.01807,2.01807,0.719217
230403194,72472804,17304,2342920,48879.2,96532900,6960020,0.0208625,2.97066,2.97066,0.491318
230388319,72472804,15568,25535600,352548,1236610000,48584900,0.0138062,1.90264,1.90326,0.834057
230385806,72472804,247,36786900,1293420,2070790000,191879000,0.0351597,5.21598,5.21592,0.591683
230390670,72472804,15910,139876,3661.62,7512920,588244,0.0261776,4.20546,4.20546,0.625009
230385813,72472804,254,33525800,1289920,1826310000,194215000,0.0384756,5.79302,5.78985,0.516526
230390976,72472804,15937,5698610,47044.1,182850000,6693910,0.00825537,1.17466,1.17446,0.995441
230404512,72472804,17419,1084040,26180.3,58215900,3702340,0.0241507,3.41532,3.41532,0.293726
230391126,72472804,15954,279752,7178.52,14265300,988167,0.0256603,3.5323,3.5323,0.313549
230401575,72472804,17185,1153980,9944.36,38245100,1418160,0.00861747,1.22893,1.22893,0.666243
230402311,72472804,17247,69938,1032.84,2591170,139157,0.0147679,1.98973,1.98973,0.414878
230388565,72472804,15608,594473,5772.15,25289900,775144,0.00970969,1.30392,1.30392,0.432358
230387912,72472804,10671,314721,4728.96,14993100,622127,0.0150259,1.97676,1.97676,0.390936
230386894,72472804,803,41374900,560021,2024310000,81509400,0.0135353,1.97002,1.97077,0.881036
230387479,72472804,1015,3077090,163535,173232000,24600000,0.0531458,7.99458,7.9945,0.443615
230386226,72472804,495,6250580,182982,329350000,30041800,0.0292744,4.80624,4.80999,0.808053
230398118,72472804,16814,58397000,337859,3115190000,49541300,0.00578556,0.848354,0.847259,1.52373
230400714,72472804,17100,594473,21128.6,26721800,3089790,0.0355418,5.19753,5.19753,0.51213
230401966,72472804,17220,28464700,410949,1060030000,58925400,0.0144371,2.07012,2.07012,0.828491
230398010,72472804,16799,279752,2424.97,12115900,335629,0.0086683,1.19974,1.19974,0.591334
230400949,72472804,17131,244783,863.853,6472910,116451,0.00352906,0.47573,0.47573,0.634198
230407744,72472804,111220796,34969,783.64,2175900,113073,0.0224096,3.23353,0,0
230399704,72472804,16961,979132,7819.67,37792800,1069090,0.00798633,1.09187,1.09187,0.991835
230406438,72472804,17587,1083440,17798.8,42038700,2393170,0.0164281,2.20886,2.2087,0.439699
230406889,72472804,111220624,34969,390.812,1600550,56527.3,0.0111759,1.6165,0,0
230404956,72472804,17457,104907,2040.81,3781580,283177,0.0194536,2.69932,2.69932,0.274387
230385650,72472804,106,314721,4237.11,10700500,587397,0.0134631,1.8664,1.8664,0.690351
230400892,72472804,17124,1049070,7443.94,33121400,1022450,0.00709575,0.974626,0.974626,0.716341
230400771,72472804,17109,979132,20688.6,38631300,2928210,0.0211295,2.99061,2.99061,0.73649
230387113,72472804,864,29094200,900022,1514600000,129188000,0.0309348,4.44034,4.44034,0.685797
230387254,72472804,920,17694300,78455.5,929481000,12382800,0.00443394,0.699821,0.699821,1.54057
230388092,72472804,10723,6621490,32051.3,369063000,4654650,0.0048405,0.702962,0.703935,0.755299
230387366,72472804,955,2130100,54803.9,84234200,7568310,0.0257283,3.55302,3.55269,0.333951
230394936,72472804,16466,3741680,102993,193757000,15191200,0.0275257,4.05998,4.05998,0.86474
230404460,72472804,17414,69937.6,459.709,2183540,62880.5,0.00657313,0.899094,0.89909,1.01775
230385670,72472804,121,279752,5215.39,10382800,731153,0.0186429,2.61358,2.61358,0.51242
230387786,72472804,1104,594473,8681.56,31728500,1275800,0.0146038,2.1461,2.1461,0.456262
230393300,72472804,16253,1153980,14685.9,57419600,2022050,0.0127263,1.75224,1.75224,0.685809
230390332,72472804,15859,734349,7532.41,32886100,1066780,0.0102573,1.45268,1.45268,0.404006
230385759,72472804,203,209814,5610.21,9817590,764546,0.026739,3.64392,3.64392,0.111321
230399641,72472804,16952,699380,3134.42,25688300,425645,0.00448171,0.608603,0.608603,0.679883
230398910,72472804,16900,489566,1623.05,21194200,219881,0.00331528,0.449134,0.449134,0.977266
230397967,72472804,16794,69938,66.4977,2302190,8335.02,0.00095081,0.119177,0.119177,0.0866117
230385676,72472804,126,979132,14890.9,52120900,2004160,0.0152083,2.04687,2.04687,0.457983
230400671,72472804,17095,5315290,95639.6,213191000,13657400,0.0179933,2.56945,2.56945,0.803271
230408358,72472804,112892265,139850,2025.44,6161130,287173,0.0144829,2.05343,2.05338,0.0989059
230394513,72472804,16408,34969,564.58,2141470,77189.3,0.0161452,2.20736,0,0
230389077,72472804,15693,1748450,17635.4,86172500,2336110,0.0100863,1.33611,1.33611,0.564715
230397889,72472804,16784,209814,413.114,7105640,54317.6,0.00196896,0.258884,0.258884,0.650018
230394012,72472804,16335,2272980,37790,109108000,5361610,0.0166257,2.35884,2.35884,0.746344
230385866,72472804,291,19582600,808868,946470000,125262000,0.0413054,6.39659,6.39659,0.830712
230389233,72472804,15712,174845,1674.18,8323840,229180,0.00957523,1.31076,1.31076,0.38379
230385808,72472804,248,979132,18262.2,51577300,2579790,0.0186515,2.63478,2.63478,0.817505
230398152,72472804,16821,1503670,12345.7,64333900,1671210,0.00821042,1.11142,1.11142,0.840984
230387924,72472804,10675,11225000,37893.3,603071000,5757190,0.00337578,0.512888,0.512888,1.08305
230398351,72472804,16851,454597,7392.47,21814500,1049990,0.0162616,2.30973,2.30973,0.353511
230390548,72472804,15898,2762550,37876.6,121189000,5274580,0.0137107,1.90931,1.90931,0.592316
230403661,72472804,17344,489566,3327.11,18260100,448306,0.00679604,0.915721,0.915721,0.897574
230391501,72472804,16009,7933470,111836,331640000,17202800,0.0140968,2.16839,2.16742,1.1189
230405976,72472804,17538,5093260,131547,219925000,18273100,0.0258276,3.58769,3.58447,0.569251
230387865,72472804,1128,3426860,185980,210475000,27643500,0.0542712,8.0667,8.06674,0.185981
230393354,72472804,16258,384659,2703.41,14329500,354991,0.00702807,0.922871,0.922871,0.567384
230401300,72472804,17161,489566,9025.59,21783300,1288810,0.0184359,2.63255,2.63255,0.670242
230407440,72472804,111220732,104907,1364.64,4569030,190092,0.0130081,1.812,1.812,0.247461
230402199,72472804,17240,34969,263.014,1368590,36037.5,0.00752135,1.03055,0,0
230392450,72472804,16131,15558300,226145,796351000,35651600,0.0145353,2.29149,2.29148,0.84385
230394529,72472804,16413,2168080,66273.5,123845000,9696340,0.0305679,4.47232,4.47232,0.476103
230395074,72472804,16482,629442,17496.7,32719500,2516320,0.0277971,3.99769,3.99769,0.468171
230393588,72472804,16273,34969,253.725,1717490,34571.5,0.00725571,0.988632,0,0
230390083,72472804,15832,1713480,15052.1,79843700,2028380,0.00878449,1.18378,1.18378,0.659884
230398412,72472804,16857,839256,5557.74,34895700,778815,0.00662223,0.927983,0.927983,0.42382
230385966,72472804,345,14614700,467436,723565000,68916100,0.031984,4.71553,4.71502,0.714318
230387130,72472804,874,349690,985.047,10568600,134030,0.00281692,0.383282,0.383282,0.58045
230396798,72472804,16661,1398760,15168.9,60583500,2046030,0.0108445,1.46274,1.46274,0.633597
230386269,72472804,525,839256,13694,40117100,1878750,0.0163169,2.23859,2.23859,0.471411
230408332,72472804,111220930,34969,1781.22,1851030,260975,0.0509373,7.46304,0,0
230394023,72472804,16336,244783,3779.23,14032000,565248,0.0154391,2.30918,2.30918,0.498992
230385771,72472804,220,1853360,61140.3,106580000,9835770,0.0329889,5.307,5.307,0.401478
230387881,72472804,1129,163864000,3492880,8336820000,503477000,0.0213157,3.07253,3.07255,0.858903
230403795,72472804,17356,104907,1524.6,4228130,219021,0.0145329,2.08776,2.08776,0.455634
230386948,72472804,821,8391970,113492,401540000,16558500,0.0135239,1.97314,1.97301,0.79624
230389684,72472804,15779,314721,519.037,13620800,69036.5,0.0016492,0.219358,0.219358,0.790136
230385672,72472804,122,3496900,33922.5,106507000,4803230,0.00970074,1.37357,1.37357,0.887089
230385899,72472804,312,804287,57606.8,46479000,9086540,0.0716247,11.2976,11.2976,0.345026
230387692,72472804,1054,1748440,40898.2,71015500,5889270,0.0233912,3.36829,3.36828,0.964421
230394522,72472804,16411,3182180,102080,183896000,14878600,0.0320785,4.6756,4.6756,0.448293
230386467,72472804,622,174845,4943.32,8161740,745112,0.0282726,4.26156,4.26156,0.552288
230390876,72472804,15925,839256,15231.7,39288500,2278310,0.0181491,2.71468,2.71468,0.861667
230408004,72472804,111220850,769318,16537.6,35732000,2278980,0.0214965,2.96234,2.96234,0.309408
230390183,72472804,15846,3877180,28614.5,179448000,3974470,0.00738024,1.02509,1.02469,0.495283
230392624,72472804,16153,69938,1933.19,3474880,300990,0.0276415,4.30366,4.30366,0.514495
230408061,72472804,111220868,104907,5391.68,6332160,796777,0.0513948,7.59508,7.59508,0.119515
230406490,72472804,17593,139876,2647.45,5658720,347051,0.0189271,2.48113,2.48113,0.147566
230386622,72472804,668,1153980,15929.4,57920400,2228760,0.0138039,1.93138,1.93138,0.71863
230386636,72472804,677,8006100,278411,430243000,43058000,0.0347749,5.37815,5.37777,0.777619
230385773,72472804,223,1223920,14479.8,62239400,1925010,0.0118307,1.57283,1.57283,0.387435
230391102,72472804,15951,1014100,24830.2,49744300,3438520,0.024485,3.39071,3.39071,0.404793
230395158,72472804,16497,1223920,20058.1,58259300,2825040,0.0163885,2.3082,2.3082,0.62889
230386410,72472804,600,3217150,77954.1,188997000,11311400,0.0242308,3.51598,3.51598,0.49633
230386495,72472804,634,559504,14246,30392000,2110170,0.0254618,3.7715,3.7715,0.938881
230400855,72472804,17121,489566,4600.24,17694800,641961,0.00939657,1.31129,1.31129,0.997971
230401842,72472804,17212,1503670,5753.78,48169300,790678,0.0038265,0.525833,0.525833,1.54809
230392109,72472804,16091,69938,1492.24,3083180,211891,0.0213367,3.0297,3.0297,0.116571
230398227,72472804,16828,47871300,284490,2587920000,41999200,0.00594282,0.877335,0.875915,1.5549
230385810,72472804,250,3496900,38393.8,151270000,5825350,0.0109794,1.66586,1.66586,1.31443
230386571,72472804,643,244783,9481.93,14059700,1369420,0.0387361,5.59443,5.59443,0.321751
230387663,72472804,1042,1678510,47853.5,76555100,7239650,0.0285095,4.31313,4.31313,0.517179
230394076,72472804,16341,1014100,19952.9,46991900,2799490,0.0196755,2.76056,2.76056,0.687454
230385644,72472804,103,69938,1206.11,3787130,178911,0.0172454,2.55814,2.55814,0.375818
230401149,72472804,17145,3042300,14396.5,116136000,1968970,0.00473209,0.647196,0.647196,0.737899
230387500,72472804,1027,839256,38491.9,47603200,5728130,0.0458643,6.82525,6.82525,0.425895
230386219,72472804,491,1713480,38406.2,88887000,5444400,0.0224141,3.17739,3.17739,0.678622
230404706,72472804,17437,6748850,126985,258693000,17794300,0.0188158,2.63665,2.63663,0.366126
230394760,72472804,16443,1049070,39145.8,57053300,5892280,0.0373147,5.61667,5.61667,0.620276
230395372,72472804,16538,909194,13680,49345700,2024790,0.0150463,2.22702,2.22702,0.454264
230386293,72472804,541,16994400,613251,889678000,91391500,0.0360854,5.37773,5.37762,0.66764
230386434,72472804,608,769295,7887.49,29270900,1101750,0.0102529,1.43215,1.43221,0.773918
230386097,72472804,408,1083930,20611.1,51200200,2817880,0.0190152,2.59969,2.5998,0.487177
230392921,72472804,16203,244783,7341.59,10896500,1108200,0.0299922,4.52727,4.52727,0.374467
230386358,72472804,578,1223920,5574.98,59032400,775186,0.00455504,0.633366,0.633366,0.612679
230398081,72472804,16810,73783300,440943,3717210000,63916300,0.00597619,0.86627,0.865369,1.40649
230391783,72472804,16046,8741760,260853,468215000,39342400,0.0298399,4.50051,4.50041,0.637965
230404888,72472804,17452,69938,1730.84,3454730,246039,0.0247481,3.51795,3.51795,0.192841
230406914,72472804,111220632,559504,10696.4,25224400,1492900,0.0191177,2.66826,2.66826,0.389503
230392045,72472804,16081,594473,21333.8,33044900,3169010,0.0358869,5.33079,5.33079,0.470087
230405099,72472804,17471,419628,6686.12,14802100,933689,0.0159334,2.22504,2.22504,0.30466
230396947,72472804,16676,1363790,36536.5,76187500,5194070,0.0267904,3.80855,3.80855,0.311851
230387503,72472804,1029,279752,8411.79,14923400,1201710,0.0300687,4.29562,4.29562,0.242398
230394668,72472804,16434,1293850,45837.5,70149400,7030420,0.0354271,5.43371,5.43371,0.523231
230386384,72472804,590,3178380,154040,179918000,23443000,0.0484649,7.37579,7.38525,0.306207
230387180,72472804,894,3831020,163793,210068000,24882500,0.0427543,6.49499,6.44565,0.566905
230387448,72472804,993,42350900,1231750,1902050000,184705000,0.0290843,4.36131,4.35526,0.895291
230399043,72472804,16907,524535,4315.61,19974700,588374,0.0082275,1.12171,1.12171,0.858156
230386825,72472804,771,91863500,841791,3252410000,118700000,0.0091635,1.29214,1.29214,1.03916
230387450,72472804,996,2398660,17225.7,56854800,2669650,0.00718138,1.11297,1.10831,1.78917
230389648,72472804,15774,5245350,79533.6,250659000,11858900,0.0151627,2.26085,2.26085,1.27154
230386590,72472804,653,69938,448.137,2569110,62412.8,0.00640764,0.892401,0.892401,0.978668
230392549,72472804,16141,10839800,301852,580044000,50290200,0.0278466,4.6394,4.63931,0.762078
230397147,72472804,16696,979132,9553.99,44491000,1309060,0.00975761,1.33696,1.33696,0.391451
230401878,72472804,17214,139876,1062.05,5076500,147444,0.00759279,1.05411,1.05411,1.46378
230392807,72472804,16184,34969,899.757,1824220,131714,0.0257301,3.76659,0,0
230393309,72472804,16254,559504,10338.2,30247600,1436230,0.0184774,2.56698,2.56698,0.439242
230386423,72472804,604,594473,6131.24,25649400,825631,0.0103137,1.38885,1.38885,0.578896
230386477,72472804,626,2063170,58517.5,113182000,8692850,0.0283629,4.21334,4.21334,0.629546
230387904,72472804,1141,1049070,29603.3,50816200,4209400,0.0282186,4.01251,4.01251,0.52598
230388837,72472804,15666,10070800,133126,494773000,18352300,0.013219,1.82233,1.82231,0.846159
230399249,72472804,16928,2867460,23563.9,119382000,3118810,0.0082177,1.08766,1.08766,0.682103
230387439,72472804,987,26296700,290203,995910000,41560600,0.0110357,1.58045,1.58045,0.936478
230397138,72472804,16695,979132,9553.99,44491000,1309060,0.00975761,1.33696,1.33696,0.391451
230406153,72472804,17559,174743,5489.73,8012340,750237,0.0314161,4.29338,4.29399,0.188017
230392791,72472804,16182,104907,1949.88,5427160,279084,0.0185868,2.6603,2.6603,0.620281
230399226,72472804,16926,6812430,21769.6,323460000,3027260,0.00319557,0.444372,0.443977,0.992091
230387964,72472804,10692,3042300,12671.4,111027000,1791060,0.00416508,0.588717,0.588717,1.09638
230385698,72472804,139,5350260,244587,283217000,37611500,0.045715,7.02984,7.02984,0.643479
230397435,72472804,16729,314721,1951.67,13693600,269057,0.00620128,0.854907,0.854907,0.716868
230397263,72472804,16708,699380,12137.4,33244800,1692300,0.0173545,2.41972,2.41972,0.385501
230403211,72472804,17306,2342920,48879.2,96532900,6960020,0.0208625,2.97066,2.97066,0.491318
230387394,72472804,965,1186760,41769.8,65129100,6275350,0.0351965,5.28781,5.28832,0.561143
230405420,72472804,17491,34969,2516.56,2254230,383184,0.0719655,10.9578,0,0
230408319,72472804,111220908,174743,5489.73,8012340,750237,0.0314161,4.29338,4.29399,0.188017
230385917,72472804,321,139876,1687.85,6206650,231952,0.0120668,1.65827,1.65827,0.586168
230386275,72472804,528,196901000,1001180,10074400000,146805000,0.00508467,0.745577,0.744923,1.35093
230389237,72472804,15715,174845,1674.18,8323840,229180,0.00957523,1.31076,1.31076,0.38379
230388458,72472804,15586,244783,4780.51,13112600,649679,0.0195296,2.6541,2.6541,0.175226
230397364,72472804,16719,1643540,18381.2,74354600,2529750,0.0111839,1.53921,1.53921,0.620301
230391038,72472804,15944,2412860,55372.7,131635000,8623290,0.022949,3.57389,3.57389,0.632901
230387727,72472804,1075,489535,9316.6,18667100,1463220,0.0190315,2.989,2.98901,0.677548
230388976,72472804,15681,489566,3149.41,21174300,423214,0.00643306,0.864468,0.864468,0.561212
230401655,72472804,17194,34969,273.912,1225440,38414.8,0.00783299,1.09854,0,0
230395043,72472804,16479,664411,30252.6,37573600,4676420,0.045533,7.03844,7.03844,0.716958
230388943,72472804,15677,454597,5192.61,23348900,694707,0.0114225,1.52818,1.52818,0.474461
230394704,72472804,16439,4056400,125365,222508000,18831600,0.0309054,4.64243,4.64243,0.681678
230386306,72472804,551,1153980,24112.6,59202700,3608250,0.0208952,3.12679,3.12679,0.596579
230388603,72472804,15615,909194,13602.8,40856600,1872410,0.0149614,2.05942,2.05942,0.550124
230398759,72472804,16883,1328820,3954.64,47437600,531696,0.00297605,0.400125,0.400125,0.673559
230401214,72472804,17151,174845,420.076,6149720,54485.8,0.00240256,0.311623,0.311623,0.613665
230399337,72472804,16934,489566,5124.79,19729500,680607,0.010468,1.39023,1.39023,0.718097
230405571,72472804,17506,1432190,40180.7,60357300,5556800,0.0280554,3.87993,3.87972,0.359269
230385764,72472804,211,3811560,108640,194224000,15961500,0.0285028,4.18767,4.18771,0.652529
230386251,72472804,512,235889000,1223040,11922700000,177672000,0.00518481,0.753202,0.752637,1.30132
230386221,72472804,493,42633500,910251,1850240000,132673000,0.0213506,3.11194,3.11017,0.976704
230407506,72472804,111220756,979132,23881.5,42809600,3550490,0.0243905,3.62616,3.62616,0.628225
230403609,72472804,17341,104907,1768.06,5120790,244951,0.0168536,2.33493,2.33493,0.152482
230388075,72472804,10722,17705500,69042.6,893032000,9987090,0.00389951,0.564068,0.565797,1.07914
230385782,72472804,232,1573600,24463.6,76533000,3305700,0.0155462,2.10072,2.10072,0.36635
230386351,72472804,576,69938,1603.63,2836870,252649,0.0229293,3.61247,3.61247,0.111486
230386319,72472804,559,2832490,58116.5,146115000,8646820,0.0205178,3.05273,3.05273,0.524515
230402942,72472804,17291,34969,857.465,2376150,129107,0.0245207,3.69203,0,0
230386420,72472804,602,139876,1386.48,7595720,202935,0.0099122,1.45082,1.45082,0.846935
230386625,72472804,669,58380900,1620160,2901650000,239363000,0.0277516,4.10003,4.09966,0.722799
230387148,72472804,882,1846790,77312.6,89976000,11683600,0.0418633,6.32642,6.32726,0.229592
230397095,72472804,16689,979132,28615.7,50506600,4024570,0.0292256,4.11034,4.11034,0.532427
230385911,72472804,319,4685850,99576.1,237554000,13916100,0.0212504,2.96982,2.96982,0.533891
230395996,72472804,16606,279752,3008.41,13236500,403904,0.0107538,1.44379,1.44379,0.282448
230385997,72472804,363,1853360,58299.1,87943600,8411610,0.0314559,4.53858,4.53858,0.533411
230387197,72472804,903,1398760,41592,75329500,6128410,0.0297349,4.38131,4.38131,0.484138
230391658,72472804,16027,20491700,929351,1128330000,141937000,0.0453524,6.92653,6.92655,0.377116
230386449,72472804,614,1958260,12709.6,83925600,1677310,0.00649025,0.85653,0.85653,0.634376
230393665,72472804,16283,34969,221.008,1509850,29737.9,0.00632012,0.850407,0,0
230395410,72472804,16543,174845,1346.26,8837520,192927,0.00769975,1.10342,1.10342,0.543239
230385774,72472804,224,1328820,20887.5,63509500,2830570,0.0157188,2.13013,2.13013,0.627766
230397634,72472804,16755,34969,136.148,1286090,17852.6,0.00389339,0.510527,0,0
230406259,72472804,17569,450289,11159.9,18115000,1537830,0.0247838,3.4152,3.40865,0.378674
230386390,72472804,593,4019680,29596.3,156188000,4204170,0.00736286,1.0459,1.04549,0.832796
230400480,72472804,17074,2028200,5307.22,67804800,723483,0.00261671,0.356711,0.356711,0.895728
