id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230396668,73423669,17216,171195,0.0562253,3842730,6.94949,3.28428e-07,4.05939e-05,4.06777e-05,0.923214
230397288,73423669,17311,2078680,19.5567,47195200,2690.87,9.40826e-06,0.00129451,0.00109993,1.96622
230388112,73423669,15769,505206,77.4529,13040700,10083.5,0.00015331,0.0199592,0.0192062,0.833001
230388549,73423669,15909,10482700,5176.43,255932000,884161,0.000493806,0.0843446,0.0733838,2.2723
230392514,73423669,16499,425876,38.7282,10950000,5771.84,9.09377e-05,0.0135528,0.013296,1.07868
230387950,73423669,15608,438805,16.6474,10416700,2135.43,3.7938e-05,0.00486645,0.00397609,1.26126
230387933,73423669,15601,1328450,17.5362,29721100,2255.44,1.32005e-05,0.0016978,0.00159021,2.24117
230386381,73423669,594,46831.2,0.708622,1207580,109.982,1.51314e-05,0.00234847,0.00234871,0.781104
230385953,73423669,353,1827960,108.598,56169600,13963.6,5.94093e-05,0.0076389,0.00820171,1.62198
230395838,73423669,17031,1767940,12.5903,54811500,1615.71,7.12146e-06,0.00091389,0.00117876,2.79187
230387416,73423669,1004,230695,0.135081,5071420,16.9311,5.8554e-07,7.33918e-05,8.30996e-05,1.55596
230391519,73423669,16360,1605120,36.2156,44983800,5087.75,2.25626e-05,0.0031697,0.0030378,1.78347
230396394,73423669,17176,597326,11.0887,15530200,1486.49,1.85639e-05,0.00248857,0.00253512,1.97829
230385699,73423669,192,551740,15.0365,11784600,2276.71,2.72529e-05,0.00412641,0.00410765,0.862007
230388378,73423669,15853,51100700,4118.53,1626530000,615219,8.05964e-05,0.0120393,0.0119816,1.67771
230398836,73423669,17598,341536,268.909,6699090,39195.4,0.000787354,0.114762,0.113363,1.47479
230391420,73423669,16343,1455650,45.5357,40057200,6424.29,3.12821e-05,0.00441336,0.00414775,1.56364
230397686,73423669,17375,1454620,10.4143,32079900,1406.82,7.15944e-06,0.000967137,0.000888258,1.4091
230390402,73423669,16171,3598320,85.8809,104149000,12034.3,2.38669e-05,0.00334441,0.00332107,2.03893
230397126,73423669,17290,8859040,204.687,207559000,27589,2.31048e-05,0.00311422,0.00291955,1.79918
230386399,73423669,602,46824.7,1.00043,1510920,178.033,2.13654e-05,0.00380213,0.00396951,0.42263
230386769,73423669,731,1526280,5574.93,44554600,975806,0.00365262,0.639334,0.617593,0.901524
230390161,73423669,16131,12975000,223.122,404400000,32109.3,1.71963e-05,0.00247471,0.00261754,2.15631
230388536,73423669,15907,36575100,9370.62,789073000,1553970,0.000256202,0.042487,0.0401288,2.7653
230391002,73423669,16270,893106,6.56229,22708400,841.986,7.34772e-06,0.000942762,0.000987581,1.09563
230395876,73423669,17039,1328820,3.55556,35219000,554.15,2.67572e-06,0.000417023,0.000417023,1.7567
230388059,73423669,15701,343127,2.80559,6881290,345.338,8.17654e-06,0.00100644,0.00109852,0.802984
230390128,73423669,16123,8203160,423.663,263472000,59488.8,5.16463e-05,0.00725193,0.00735968,1.53282
230398450,73423669,17488,1791180,203.384,42905700,29569.3,0.000113548,0.0165083,0.0163047,3.15671
230392987,73423669,16601,272532,40.1844,9226350,5651.68,0.000147448,0.0207376,0.0208216,1.35403
230393525,73423669,16696,834995,25.5797,26113100,3294.02,3.06345e-05,0.00394495,0.00411122,1.51254
230390281,73423669,16145,4287960,276.793,125650000,36122.3,6.45513e-05,0.00842413,0.00851819,1.72106
230398375,73423669,17481,510639,190.371,15465600,27028.3,0.000372809,0.0529303,0.0461789,2.13675
230386069,73423669,437,3934580,503.413,102033000,71537.8,0.000127946,0.0181818,0.0181387,2.53681
230388524,73423669,15904,73889700,13371.6,1727120000,2247250,0.000180967,0.0304136,0.0290426,3.41891
230395905,73423669,17048,34886.5,0.203194,991278,25.1375,5.82442e-06,0.000720551,0,0
230395667,73423669,16982,524535,103.896,12413700,15124.4,0.000198072,0.028834,0.028834,0.628043
230399310,73423669,111220758,33947,1.73394,971275,221.117,5.1078e-05,0.00651359,0,0
230398202,73423669,17448,28675.9,3.00669,561786,439.92,0.00010485,0.0153411,0,0
230396416,73423669,17179,93106.2,8.95322,2666840,1135.83,9.61614e-05,0.0121993,0.012432,0.555362
230390953,73423669,16265,137396,1.48354,3422130,218.824,1.07975e-05,0.00159265,0.00159149,0.675658
230399256,73423669,111220750,244235,3.46984,5037470,458.33,1.42069e-05,0.00187659,0.00188344,1.12206
230394961,73423669,16897,817100,172.047,20452800,27051.8,0.000210558,0.0331071,0.0338233,1.71382
230386755,73423669,725,168173,20.1806,5514430,2774.29,0.00012,0.0164967,0.0167329,0.513532
230397470,73423669,17343,551874,0.00501237,10181100,0.637933,9.08247e-09,1.15594e-06,1.16526e-06,3.99927
230399780,73423669,111220816,285468,1.76963,10370400,221.415,6.19904e-06,0.00077562,0.000777286,0.613454
230386031,73423669,416,359901,20.7849,7957360,2967.12,5.77516e-05,0.00824427,0.00783662,0.725397
230394694,73423669,16864,1934070,83.9825,55264400,12311,4.34227e-05,0.00636533,0.005943,2.1415
230386070,73423669,438,194662,1.31005,6112030,189.916,6.72989e-06,0.00097562,0.000907085,0.856391
230388327,73423669,15823,680585,68.6944,19882600,10421,0.000100934,0.0153118,0.014923,1.03105
230387046,73423669,905,924335,0.519297,19813800,72.9609,5.61806e-07,7.89334e-05,8.06007e-05,5.09418
230391745,73423669,16404,68209.7,0.0628797,1908740,8.32788,9.21859e-07,0.000122092,0.00012305,0.649103
230385888,73423669,298,727436,13.7251,19334700,2099.64,1.88678e-05,0.00288635,0.0031154,1.04964
230386831,73423669,771,34269700,1627.09,840446000,245588,4.7479e-05,0.00716635,0.00736385,3.71209
230386229,73423669,496,138733,48.1186,3440370,7271.34,0.000346844,0.0524126,0.0524126,0.352606
230398434,73423669,17485,2510300,259.535,61666700,36860.2,0.000103388,0.0146836,0.0137035,3.10396
230398619,73423669,17525,755143,6.39925,11884000,757.374,8.47423e-06,0.00100296,0.00101864,1.3219
230388026,73423669,15674,252297,90.8936,5079220,12752.1,0.000360264,0.0505441,0.0539086,1.3083
230399881,73423669,111220850,558264,7.11664,14353200,1018.17,1.27478e-05,0.00182381,0.00182237,1.15675
230394774,73423669,16874,594447,65.8276,15352500,9621.89,0.000110737,0.0161863,0.016186,1.26499
230396984,73423669,17262,94185.9,4.8389e-05,1808030,0.00744586,5.13761e-10,7.9055e-08,9.51426e-08,1.41511
230385641,73423669,146,5749150,650.543,143388000,101235,0.000113155,0.0176086,0.0184177,3.18413
230386239,73423669,503,2080090,413.021,72310200,63837.3,0.00019856,0.0306897,0.0359565,2.2089
230391291,73423669,16328,6239380,705.697,179879000,101775,0.000113104,0.0163118,0.0166172,1.61389
230398790,73423669,17579,169441,0.249329,3197180,34.807,1.47148e-06,0.000205423,0.000207779,0.769477
230385730,73423669,216,517878,45.3275,9156720,7297,8.75254e-05,0.0140902,0.0136285,0.891909
230398655,73423669,17534,274790,3.78515,3665120,442.652,1.37747e-05,0.00161087,0.00162986,0.898216
230397858,73423669,17400,587386,0.00243607,10325500,0.28344,4.14732e-09,4.82544e-07,4.83222e-07,2.30432
230397868,73423669,17402,587386,0.00243607,10325500,0.28344,4.14732e-09,4.82544e-07,4.83222e-07,2.30432
230385622,73423669,127,945785,23.9096,27148300,3900.57,2.52802e-05,0.00412416,0.00490541,1.56418
230385695,73423669,189,69366.4,0,1891700,0,0,0,0,0
230400116,73423669,112892283,68010,0.600033,1582080,89.1889,8.82272e-06,0.00131141,0.00131161,0.163485
230388336,73423669,15831,1945430,26.0026,49001300,3915.74,1.3366e-05,0.00201279,0.00224324,1.54615
230387007,73423669,870,4654370,157.416,138223000,21557.3,3.38212e-05,0.00463162,0.00475491,1.78007
230392637,73423669,16535,1402020,155.686,51756500,22035.4,0.000111044,0.0157169,0.0151884,0.965803
230394239,73423669,16802,34049.2,0.25614,787164,35.1619,7.52266e-06,0.00103268,0,0
230386773,73423669,733,2581730,491.384,85827500,71814.6,0.000190331,0.0278164,0.0286337,1.721
230393079,73423669,16612,1121300,1021.5,32987600,165769,0.000910998,0.147836,0.183051,1.69153
230388032,73423669,15678,407800,19.2935,8523910,2700.98,4.73111e-05,0.0066233,0.00638219,1.16981
230388505,73423669,15901,804287,41.0926,20201900,4831.71,5.1092e-05,0.00600744,0.00600744,0.90425
230387045,73423669,904,1446810,25.1879,33544200,3465.94,1.74093e-05,0.00239558,0.0026176,1.79958
230386660,73423669,692,34683.2,0.00447145,1292010,0.607372,1.28923e-07,1.7512e-05,0,0
230397510,73423669,17353,8872180,199.432,206397000,27780.6,2.24784e-05,0.0031312,0.00301417,1.95499
230386164,73423669,467,3641180,41.5589,82813400,5555.31,1.14136e-05,0.00152569,0.00164796,1.82245
230386686,73423669,702,527093,18.105,18718800,2307.39,3.43487e-05,0.00437758,0.00472486,1.08854
230394120,73423669,16784,156360,0.0553955,4440240,7.7141,3.54282e-07,4.93356e-05,5.36331e-05,0.959863
230399343,73423669,111220762,664411,39.2116,15473600,4998.97,5.90171e-05,0.00752392,0.00752392,1.15991
230397659,73423669,17371,163001,1.27855,5154600,153.844,7.84383e-06,0.00094382,0.00093175,0.925574
230399870,73423669,111220848,244332,21.0413,7829040,2504.81,8.61176e-05,0.0102517,0.00952432,1.09386
230392655,73423669,16539,1196770,397.485,39458300,63452.3,0.000332131,0.0530195,0.0600379,1.63777
230389374,73423669,16016,69048300,6194.95,1942670000,885609,8.9719e-05,0.0128259,0.0132358,2.65614
230398803,73423669,17583,277272,0.321983,4002200,38.4918,1.16125e-06,0.000138823,0.000138768,1.32978
230398937,73423669,111220638,662995,23.6376,19718300,3257.28,3.56529e-05,0.00491299,0.00502345,0.856021
230389471,73423669,16030,29271900,1853.05,778858000,265574,6.33046e-05,0.00907265,0.00881951,1.5408
230385580,73423669,52,988498,102.1,25850800,13737.4,0.000103288,0.0138972,0.0129398,2.27705
230388170,73423669,15803,1393900,25.681,38295400,3350.91,1.84238e-05,0.00240398,0.00247963,1.58504
230387983,73423669,15623,3247460,136.186,67556700,18688.6,4.19362e-05,0.00575485,0.00629557,2.46029
230385725,73423669,212,9717290,1445.07,193614000,234064,0.000148711,0.0240874,0.0234301,2.70682
230385921,73423669,325,209814,19.7706,6378500,2770.58,9.42294e-05,0.0132049,0.0132049,1.00652
230399739,73423669,111220800,893786,10.8289,19780600,1504,1.21158e-05,0.00168273,0.00140508,1.97411
230399224,73423669,111220732,93106.2,8.95322,2666840,1135.83,9.61614e-05,0.0121993,0.012432,0.555362
230385857,73423669,271,279752,3.32826,7318880,487.438,1.18972e-05,0.00174239,0.00174239,0.77852
230390147,73423669,16126,25767300,907.234,790268000,123956,3.52087e-05,0.00481058,0.00489435,2.03399
230393417,73423669,16683,750280,46.4336,25317000,6420.94,6.18884e-05,0.00855806,0.00868638,1.25332
230388806,73423669,15953,349683,4.38076,7879850,645.443,1.25278e-05,0.00184579,0.00184581,0.714436
230390407,73423669,16172,3303980,135.638,94500600,18499.9,4.10528e-05,0.00559927,0.00565241,1.13001
230389284,73423669,16012,14979800,11662.7,513937000,1875050,0.000778566,0.125172,0.124323,1.75269
230386402,73423669,604,102493,0.514777,2777580,65.1611,5.02256e-06,0.000635761,0.000639012,0.929982
230385974,73423669,370,26406500,693.93,643990000,93970.1,2.62787e-05,0.00355859,0.00381343,2.04656
230387021,73423669,883,269076,15.4812,9083470,2039.26,5.75345e-05,0.00757875,0.00737686,1.13713
230394292,73423669,16811,102868,0.0380665,3312320,4.65635,3.70051e-07,4.52652e-05,4.63291e-05,1.73205
230388234,73423669,15808,49138.9,0.230685,1335080,36.3276,4.69456e-06,0.000739285,0.000724796,1.24391
230392418,73423669,16479,420740,153.831,12193200,24956.6,0.000365619,0.0593159,0.0669375,1.60539
230387765,73423669,10700,1076120,42.4265,32786600,5975.86,3.94254e-05,0.00555315,0.0055178,1.61866
230388110,73423669,15768,505206,77.4529,13040700,10083.5,0.00015331,0.0199592,0.0192062,0.833001
230392856,73423669,16581,538103,24.2681,17643000,3545.29,4.50993e-05,0.00658849,0.00652984,1.38864
230388372,73423669,15850,68130,1.4391,1431120,224.433,2.11228e-05,0.00329418,0.00327672,0.406722
230396649,73423669,17209,1183530,0.174508,24189500,22.2884,1.47447e-07,1.88321e-05,1.8341e-05,2.43156
230396853,73423669,17237,1515710,62.9309,39256800,8295.65,4.15192e-05,0.00547313,0.0053691,1.38135
230385907,73423669,313,66159200,19692.9,2038300000,3084410,0.00029766,0.0466211,0.05085,3.04197
230391855,73423669,16419,1806290,145.058,57236400,19811.4,8.03073e-05,0.010968,0.0114814,1.85352
230392098,73423669,16453,2196030,750.588,70768900,115184,0.000341794,0.0524512,0.054364,1.68266
230390573,73423669,16212,6267440,246.716,158333000,33944.9,3.93647e-05,0.00541607,0.0056436,1.3863
230393635,73423669,16708,596987,6.40261,18916500,940.583,1.07249e-05,0.00157555,0.00151922,1.65795
230393958,73423669,16752,2540590,85.0364,76751700,12548.1,3.34711e-05,0.00493906,0.00459644,1.66235
230388071,73423669,15715,60691,0.420901,1202050,53.3977,6.93514e-06,0.000879828,0.00101721,1.36518
230394026,73423669,16769,343547,10.4737,10133800,1533.58,3.04869e-05,0.00446395,0.00439622,1.18037
230386222,73423669,491,272214,1.22966,5807300,158.455,4.51724e-06,0.000582097,0.000580563,1.2628
230386266,73423669,521,88060,0.0158188,2046060,1.98052,1.79637e-07,2.24905e-05,2.44525e-05,0.959781
230387551,73423669,1088,454597,51.1001,13185500,7056.45,0.000112407,0.0155224,0.0155224,1.14022
230397729,73423669,17381,1051530,2.39914,19259900,304.582,2.28156e-06,0.000289655,0.000279217,1.41634
230386541,73423669,671,269671,10.7388,4415610,1477.75,3.98218e-05,0.00547983,0.00502733,0.616835
230390192,73423669,16134,5334070,65.158,162520000,9586.79,1.22154e-05,0.00179728,0.00186582,1.53413
230399245,73423669,111220746,244424,4.14145,6062400,561.454,1.69437e-05,0.00229705,0.00230869,1.56521
230385970,73423669,368,34122.4,0.114983,1344420,15.6823,3.36972e-06,0.000459589,0,0
230400135,73423669,124372424,34969,0.307954,931190,45.6273,8.80649e-06,0.00130479,0,0
230386663,73423669,693,631697,20.5985,13750100,2834.62,3.26082e-05,0.0044873,0.0045453,0.947307
230385594,73423669,83,791592,11.9347,9719950,1389.17,1.50768e-05,0.0017549,0.00201781,1.28296
230387035,73423669,895,1547970,219.745,39042100,29939.5,0.000141957,0.0193412,0.0182039,1.58132
230394174,73423669,16790,851542,826.459,24205900,137795,0.000970543,0.161818,0.182539,1.91443
230399153,73423669,111220724,631965,3.7097,18731600,485.024,5.87009e-06,0.000767485,0.000801887,0.956603
230387838,73423669,10722,7260340,479.576,243404000,67050.7,6.60542e-05,0.00923519,0.00924106,2.49312
230396482,73423669,17188,718952,16.1541,17750000,2716.03,2.24689e-05,0.00377776,0.00317945,1.7407
230400017,73423669,111220900,68321.9,6.57092,1843770,866.023,9.61759e-05,0.0126756,0.0126792,0.299425
230388149,73423669,15790,34068.3,8.12381,788739,995.246,0.000238456,0.0292132,0,0
230395732,73423669,16993,30299,3.18978,675166,451.016,0.000105277,0.0148855,0,0
230387579,73423669,1101,1305370,276.747,38295600,52198.6,0.000212006,0.0399875,0.037978,1.8999
230386888,73423669,800,796234,115.326,23723800,20581.3,0.000144839,0.0258484,0.0253559,1.15147
230388728,73423669,15945,911260,41.2597,24191300,5431.54,4.52776e-05,0.00596047,0.00697249,2.13607
230386979,73423669,849,46844.4,1.04993,1738720,131.083,2.24131e-05,0.00279827,0.00283062,1.29671
230393345,73423669,16674,1682170,234.472,59765100,32642.2,0.000139387,0.0194048,0.0192189,1.22505
230388487,73423669,15895,2762490,89.9136,68814000,12584.6,3.2548e-05,0.00455551,0.00455569,1.27732
230400087,73423669,112892269,34348.6,0.931938,906546,113.747,2.71318e-05,0.00331155,0,0
230396366,73423669,17170,828795,11.0759,21713400,1416.77,1.33638e-05,0.00170944,0.00171064,2.2993
230396878,73423669,17238,664411,39.2116,15473600,4998.97,5.90171e-05,0.00752392,0.00752392,1.15991
230386241,73423669,504,3077690,210.58,91814900,27125.9,6.84215e-05,0.00881373,0.00913314,1.85406
230396040,73423669,17100,592390,44.3213,16080700,5862.07,7.48177e-05,0.00989563,0.0099317,1.45016
230398129,73423669,17437,3308030,65.8051,58015600,8448.8,1.98926e-05,0.00255403,0.00294449,1.68997
230393911,73423669,16738,771982,275.959,19461500,43113.9,0.000357469,0.0558483,0.0541184,1.75462
230390609,73423669,16229,537148,4.11008,13035500,532.937,7.65167e-06,0.000992161,0.00134989,2.32772
230399523,73423669,111220794,908579,53.5943,20701600,6963.54,5.8987e-05,0.00766421,0.00766718,0.730218
230389666,73423669,16060,18601200,10245.7,520295000,1886630,0.000550809,0.101425,0.0931431,2.81517
230389037,73423669,15984,4155410,446.838,137097000,68945,0.000107532,0.0165917,0.0174915,1.73752
230388343,73423669,15836,12775600,968.264,359102000,140627,7.57902e-05,0.0110075,0.0110541,1.51638
230393258,73423669,16649,36708300,10175.1,1187200000,1570890,0.000277188,0.042794,0.0463716,3.35357
230397817,73423669,17396,428051,0.0693314,8460600,8.31208,1.6197e-07,1.94184e-05,1.93041e-05,1.87252
230386876,73423669,795,7488130,151.8,215128000,21125.4,2.02721e-05,0.00282119,0.00282948,4.23916
230389983,73423669,16104,9146570,450.085,210350000,60644.1,4.92081e-05,0.00663026,0.00610645,2.99729
230395634,73423669,16975,898911,63.685,25265400,9501.03,7.08469e-05,0.0105695,0.00992057,1.20825
230396327,73423669,17162,137875,12.3346,3558400,1625.47,8.94623e-05,0.0117894,0.0122922,1.8994
230385941,73423669,342,6458710,309.695,174098000,44694.9,4.795e-05,0.00692009,0.00670553,1.62866
230385832,73423669,247,3404670,310.615,129073000,50346.4,9.12322e-05,0.0147875,0.0162266,3.46543
230397996,73423669,17424,2799000,116.761,73170500,16312.6,4.1715e-05,0.00582799,0.00549685,2.29802
230387036,73423669,898,848877,10.2697,25653600,1287.24,1.2098e-05,0.0015164,0.00168484,1.17183
230387608,73423669,1120,34683.2,0.0599806,906198,7.34736,1.72938e-06,0.000211842,0,0
230386373,73423669,589,2412860,468.406,55203400,74616.1,0.000194129,0.0309243,0.0338929,2.02155
230388614,73423669,15925,674744,136.882,16453900,23545.6,0.000202865,0.0348956,0.0289864,2.04221
230398841,73423669,17603,34684.6,54.4061,862497,7933.95,0.00156859,0.228745,0,0
230393174,73423669,16626,3449870,1774.22,91986300,292837,0.000514286,0.0848835,0.0969613,2.33493
230392086,73423669,16451,669580,284.999,24768100,43074.3,0.000425638,0.0643304,0.064877,1.44358
230386317,73423669,559,1395730,21.5137,34776700,2546.35,1.54139e-05,0.00182439,0.00182261,1.54302
230399018,73423669,111220668,67451.1,0.41984,1986990,52.6745,6.22437e-06,0.000780929,0.000780594,0.457249
230392970,73423669,16599,419191,30.464,15209700,4109.7,7.26733e-05,0.00980388,0.0094663,0.903686
230399957,73423669,111220876,546296,19.4613,13629100,2730.27,3.56242e-05,0.0049978,0.00469443,1.33756
230386215,73423669,486,3625500,227.332,113753000,32190.6,6.27037e-05,0.00887893,0.00892993,1.2422
230386957,73423669,837,580729,41.455,18259000,5893.99,7.13844e-05,0.0101493,0.0103127,2.19867
230389482,73423669,16035,29271900,1853.05,778858000,265574,6.33046e-05,0.00907265,0.00881951,1.5408
230389755,73423669,16072,16605400,4636.17,580034000,723865,0.000279197,0.0435921,0.0410918,3.066
230392460,73423669,16487,3516650,902.232,96085100,144689,0.00025656,0.041144,0.0406945,2.43288
230391702,73423669,16396,19653300,3267.67,646921000,471705,0.000166265,0.0240013,0.0244384,2.15734
230400075,73423669,112892265,34348.6,0.931938,906546,113.747,2.71318e-05,0.00331155,0,0
230386383,73423669,596,1308070,19.14,30018300,2708.19,1.46322e-05,0.00207037,0.00235301,1.99274
230386209,73423669,483,346581,119.983,12471300,18218.7,0.00034619,0.052567,0.0525682,1.11624
230386314,73423669,557,47376.5,1.42906,899369,173.686,3.01639e-05,0.00366608,0.0041113,1.2214
230387521,73423669,1073,50911500,6014.82,1531930000,896844,0.000118143,0.0176158,0.0170204,2.062
230393270,73423669,16650,33316100,9263.61,1086250000,1420550,0.000278052,0.0426385,0.045776,3.29974
230396186,73423669,17139,426515,1.84115,10635900,228.174,4.31673e-06,0.000534973,0.000565449,1.0196
230385649,73423669,151,1393460,3161.18,45179200,559114,0.00226859,0.401243,0.376168,1.71616
230388087,73423669,15728,207087,3.86293,3946910,498.686,1.86536e-05,0.0024081,0.00241179,1.06523
230386533,73423669,667,310078,250.571,8878620,33852.5,0.000808091,0.109174,0.107737,0.443166
230386819,73423669,765,104014,0.406806,3219950,55.4177,3.91107e-06,0.000532791,0.000534008,0.564784
230397465,73423669,17340,551874,0.00501237,10181100,0.637933,9.08247e-09,1.15594e-06,1.16526e-06,3.99927
230386938,73423669,827,873203,1275.72,25017300,216281,0.00146096,0.247687,0.261149,1.34384
230390505,73423669,16192,1295900,40.4263,32366000,5764.6,3.11956e-05,0.00444834,0.00442869,1.57757
230397628,73423669,17368,2600120,109.166,69491900,15354.8,4.19851e-05,0.00590542,0.00579569,1.23288
230387675,73423669,10690,1410460,139.343,40560200,18195.5,9.87924e-05,0.0129004,0.0139695,1.71756
230398975,73423669,111220656,34969,0.30962,897295,47.5119,8.85412e-06,0.00135869,0,0
230399138,73423669,111220720,84447.9,6.57733,2645030,840.588,7.78862e-05,0.00995393,0.0109243,0.689422
230388090,73423669,15731,207087,3.86293,3946910,498.686,1.86536e-05,0.0024081,0.00241179,1.06523
230388176,73423669,15805,571530,6.16443,14795900,790.582,1.07858e-05,0.00138327,0.00172808,1.61142
230386225,73423669,494,1093880,253.85,39440300,36263.9,0.000232065,0.0331517,0.0331394,1.30577
230389787,73423669,16079,667611,114.864,22286900,15372.4,0.000172053,0.023026,0.0221621,1.10095
230390595,73423669,16227,291408,5.39488,7140780,724.401,1.85131e-05,0.00248587,0.00278123,0.959387
230389590,73423669,16049,5296970,54.2212,150260000,7319.26,1.02363e-05,0.00138178,0.00136124,3.83761
230390558,73423669,16197,438709,31.8564,13362200,4126.95,7.2614e-05,0.00940703,0.00955978,0.925706
230389064,73423669,15986,5616820,3388.28,128245000,595847,0.000603239,0.106083,0.0957801,3.11918
230386658,73423669,691,476378,35.3348,15223200,4380.85,7.41739e-05,0.00919617,0.00820296,1.57712
230394754,73423669,16872,104907,1.77594,2609910,258.64,1.69287e-05,0.00246543,0.00246543,0.290335
230386927,73423669,820,2200210,1155.51,62746300,159187,0.000525181,0.0723508,0.067208,1.34331
230388500,73423669,15900,734315,34.7459,17491600,5766.22,4.73175e-05,0.00785252,0.007853,1.01476
230386469,73423669,635,680597,23.3667,20007100,3139.72,3.43327e-05,0.00461318,0.00462189,2.04851
230390489,73423669,16188,4052540,137.847,112139000,18814.9,3.40151e-05,0.00464274,0.00464999,1.29311
230386481,73423669,639,1178730,47.442,27396400,7325.59,4.02485e-05,0.00621484,0.00619149,0.843537
230388868,73423669,15960,1472600,4109.03,45047200,786009,0.00279032,0.533755,0.471498,2.0785
230391926,73423669,16429,2574030,696.844,87314500,102119,0.000270721,0.039673,0.0406678,2.01009
230400157,73423669,124372464,59925.8,1.80042,1232320,250.825,3.00442e-05,0.0041856,0.00418575,0.760007
230397213,73423669,17302,76954.1,4.7096,2452040,607.941,6.12001e-05,0.00790004,0.00688834,1.45761
230385996,73423669,395,2513020,110.59,57850900,15655.1,4.40068e-05,0.00622958,0.0071684,1.79898
230387425,73423669,1010,68491.8,0.0278189,2520410,3.61574,4.06164e-07,5.27908e-05,5.27542e-05,0.751921
230390707,73423669,16232,533861,44.3787,13853000,5958.67,8.31279e-05,0.0111615,0.0111202,0.740506
230393547,73423669,16698,5316810,441.321,178395000,56789.1,8.30047e-05,0.010681,0.0102199,1.74505
230389685,73423669,16064,3804790,3107.86,75228600,569134,0.000816828,0.149583,0.135761,2.37042
230386867,73423669,785,356172,18.0675,7580380,2495.6,5.07269e-05,0.00700674,0.00695417,0.610407
230385787,73423669,232,800994,28.1089,19478900,4360.17,3.50925e-05,0.00544345,0.00546495,0.897311
230385980,73423669,377,128384,8.69728,4051910,1191.95,6.77442e-05,0.00928426,0.0092739,0.271257
230394682,73423669,16863,832977,63.1673,25568600,8761.07,7.58332e-05,0.0105178,0.0104956,0.962596
230386428,73423669,617,384432,10.4094,12416900,1540.7,2.70774e-05,0.00400773,0.00408306,1.45323
230387614,73423669,1125,471017,936.283,14976000,171125,0.00198779,0.36331,0.400784,1.44697
230387658,73423669,10681,3181640,218.039,95369100,32132,6.85304e-05,0.0100992,0.00979659,1.14049
230391059,73423669,16283,29594.6,1.15973,684254,141.144,3.91873e-05,0.00476926,0,0
230399292,73423669,111220756,912046,11.1126,27278600,1460.29,1.21842e-05,0.00160112,0.00153635,1.3929
230395205,73423669,16935,524257,35.8789,16317600,6123.66,6.84377e-05,0.0116806,0.0116748,0.933148
230388352,73423669,15843,5421120,569.57,170567000,83717.9,0.000105065,0.0154429,0.0158649,1.26478
230396504,73423669,17192,223503,3.42583,5193580,614.038,1.53279e-05,0.00274734,0.00263368,0.866554
230395531,73423669,16966,91966.7,11.7036,3201300,1433.38,0.000127259,0.0155859,0.0164039,0.746345
230385891,73423669,303,1402550,17.4923,40540400,2319.16,1.24718e-05,0.00165353,0.00175195,2.57533
230388021,73423669,15667,2094970,384.537,42334800,53897.7,0.000183552,0.0257272,0.0268503,1.90167
230397965,73423669,17419,918251,158.97,28763300,22368,0.000173122,0.0243593,0.0215394,1.59247
230385800,73423669,240,423202,20.699,8309170,3228,4.89105e-05,0.00762757,0.00857001,1.28223
230390347,73423669,16161,138733,47.3476,3379310,6822.01,0.000341286,0.0491738,0.0491738,0.460208
230390134,73423669,16124,25767300,907.234,790268000,123956,3.52087e-05,0.00481058,0.00489435,2.03399
230392938,73423669,16593,877291,71.4268,30002900,9867.1,8.14174e-05,0.0112472,0.0107767,1.57232
230387031,73423669,893,559719,72.7756,21701600,10893.2,0.000130022,0.0194619,0.0240355,2.8287
230389464,73423669,16029,1448080,59.5984,47489100,7942.24,4.1157e-05,0.00548469,0.00534948,1.00852
230385711,73423669,201,3925010,139.145,75485100,17652.6,3.54508e-05,0.00449745,0.00428302,2.86586
230385868,73423669,280,29120.7,0.729881,887179,89.9226,2.5064e-05,0.00308792,0,0
230392568,73423669,16521,62502.6,34.3107,2431000,5253.11,0.000548948,0.0840462,0.07966,1.39033
230386397,73423669,601,510015,10.5077,17702700,1410.52,2.06028e-05,0.00276564,0.00279735,1.14844
230394576,73423669,16853,34969,0.578085,883299,84.6972,1.65314e-05,0.00242207,0,0
230388472,73423669,15883,104805,0.0202187,2991200,2.63955,1.92918e-07,2.51855e-05,2.51863e-05,0.600502
230388023,73423669,15669,2094970,384.537,42334800,53897.7,0.000183552,0.0257272,0.0268503,1.90167
230387554,73423669,1089,71089500,2947.6,2110590000,407654,4.14632e-05,0.00573437,0.00570204,2.03648
230388047,73423669,15686,917891,3.52222,19389000,439.635,3.83729e-06,0.000478962,0.000570993,1.337
230391622,73423669,16386,997072,244.537,34516400,36655.2,0.000245255,0.0367628,0.0367167,1.07152
230385734,73423669,218,1739130,260.132,63220200,36932.5,0.000149576,0.0212361,0.0213107,0.809517
230393862,73423669,16732,2495250,3699.92,71263200,621316,0.00148278,0.248999,0.283465,1.56122
230397888,73423669,17409,137391,0.00116202,2724050,0.136538,8.45778e-09,9.93789e-07,9.94784e-07,1.69101
230385987,73423669,385,13015300,1053.83,358321000,155398,8.09683e-05,0.0119396,0.0116808,1.35674
230395000,73423669,16902,410672,8.94591,9632290,1450.59,2.17836e-05,0.00353223,0.00357262,1.28236
