id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253624406,73513762,111220734,559504,106.237,18109300,14756.2,0.000189876,0.0263736,0.0263736,1.48053
253617829,73513762,16364,2657640,2652.71,79954000,387137,0.000998142,0.145669,0.145669,1.646
253610638,73513762,647,3977540,601.526,98564400,89281,0.00015123,0.0224463,0.022483,1.04169
253615666,73513762,15908,15730600,15072.6,632368000,2625370,0.000958173,0.166896,0.166859,2.30397
253620250,73513762,16872,104907,90.5209,3445580,15159.6,0.000862868,0.144505,0.144505,0.152217
253613557,73513762,1089,66709100,43504.6,2414750000,6607310,0.000652155,0.0990466,0.0932479,1.78078
253613708,73513762,10694,1339890,3301.92,43695900,510941,0.00246433,0.381332,0.378339,0.626388
253615121,73513762,15790,34969,1.71055,1044930,258.689,4.89162e-05,0.00739767,0,0
253623879,73513762,17563,453618,830.404,14128500,112107,0.00183063,0.24714,0.246688,0.817936
253621800,73513762,17178,664410,129.261,22114900,18064.1,0.00019455,0.0271882,0.0271882,1.31517
253606754,73513762,28,1031130,79.2664,43828100,11584.1,7.68737e-05,0.0112344,0.0144184,2.28149
253621266,73513762,17095,5253620,2283.33,182241000,313890,0.00043462,0.0597475,0.0601608,1.46287
253610285,73513762,588,2133110,4562.43,77526600,774385,0.00213887,0.363031,0.363031,1.26361
253607561,73513762,141,6853510,4482.8,197660000,736208,0.000654088,0.107421,0.107422,1.74836
253624824,73513762,112892325,34969,11.9717,972522,1955.77,0.000342351,0.0559288,0,0
253622564,73513762,17358,104575,139.009,3427310,19183.2,0.00132928,0.183439,0.183392,0.147772
253617715,73513762,16332,4299560,896.027,144543000,134469,0.0002084,0.031275,0.0312703,1.34271
253615498,73513762,15870,1844200,465.756,62058000,67806.7,0.000252552,0.0367676,0.038407,1.02561
253608849,73513762,298,768985,204.208,22922100,28975.5,0.000265555,0.0376801,0.0377173,0.8404
253612241,73513762,977,312132,85.7752,12845300,12449,0.000274804,0.0398838,0.0414406,0.779694
253616877,73513762,16071,279752,28.537,9307360,4101.27,0.000102008,0.0146604,0.0146604,0.772939
253618033,73513762,16447,209814,3.56089,8538050,540.704,1.69717e-05,0.00257706,0.00257706,0.965576
253622594,73513762,17364,979129,1085.87,41464700,149304,0.00110901,0.152486,0.152486,0.768167
253613860,73513762,15608,594422,126.177,16943000,19734.9,0.000212268,0.0332001,0.0332026,0.714068
253624523,73513762,111220792,1398760,523.258,52211800,76412.1,0.000374087,0.0546285,0.0546285,0.623735
253608020,73513762,203,104907,111.369,4190690,15086.8,0.0010616,0.143811,0.143811,0.332954
253621524,73513762,17143,3042300,1117.95,96015200,163297,0.000367467,0.0536754,0.0536754,1.56812
253610239,73513762,576,34969,9.01768,1222230,1271.51,0.000257877,0.0363609,0,0
253622492,73513762,17342,104907,14.2108,3754500,1868.83,0.000135461,0.0178142,0.0178142,0.516625
253610613,73513762,634,279752,126.721,10218400,18596.2,0.000452977,0.0664738,0.0664738,1.1305
253612994,73513762,1035,163864,72.9249,8358310,10698.4,0.000445034,0.0652884,0.0653321,0.608776
253617510,73513762,16254,559504,164.002,17209200,21778,0.000293121,0.0389237,0.0389237,0.799498
253607650,73513762,159,10525700,29418.7,353727000,5479310,0.00279495,0.520566,0.520566,1.43679
253618443,73513762,16590,104907,28.3717,3985310,4017.52,0.000270446,0.038296,0.038296,0.461385
253619360,73513762,16748,69938,2.81147,1884660,348.636,4.01994e-05,0.00498493,0.00498493,0.513285
253622661,73513762,17375,1748350,1014.2,59256400,143115,0.000580093,0.0818575,0.0818709,0.95324
253616843,73513762,16066,2728770,967.173,102602000,172173,0.000354436,0.0630956,0.0624217,1.87523
253615607,73513762,15895,2761420,718.529,78729500,102083,0.000260202,0.0369675,0.0370052,1.13958
253610823,73513762,708,1084040,43.7142,34365400,6527.75,4.03253e-05,0.0060217,0.0060217,0.912561
253620238,73513762,16867,2342920,1026.03,80237100,191697,0.000437925,0.0818195,0.0818195,1.12808
253608680,73513762,284,5979460,3626.45,202898000,641992,0.000606485,0.107366,0.106694,3.10141
253614276,73513762,15673,2934570,1986.99,84191300,334504,0.000677095,0.113987,0.114038,1.20628
253618534,73513762,16617,1153980,145.345,40314700,21767.3,0.000125951,0.0188629,0.0188629,0.918713
253620296,73513762,16881,384659,92.0337,13803000,15618.1,0.000239261,0.0406025,0.0406025,0.521297
253613706,73513762,10692,1265350,1495.61,46340900,255008,0.00118197,0.201531,0.176303,1.63064
253620526,73513762,16937,34240.3,52.1038,1466230,7263.41,0.00152171,0.21213,0,0
253618645,73513762,16661,1398760,230.3,52311500,38097.2,0.000164645,0.0272364,0.0272364,0.958991
253624206,73513762,17645,349687,64.8759,9903480,9148.38,0.000185526,0.0261616,0.0261615,0.84226
253609766,73513762,472,349690,113.515,11430900,15638.6,0.000324617,0.0447212,0.0447212,0.811947
253622094,73513762,17265,209801,49.1697,6142570,6927.22,0.000234364,0.0330181,0.0330189,0.348524
253611728,73513762,894,1915610,2008.61,79024400,284899,0.00104855,0.148725,0.148528,0.702756
253612715,73513762,1010,65758.2,13.2082,3170520,1784.65,0.00020086,0.0271396,0.0271274,0.569002
253618479,73513762,16599,524535,91.1411,20246100,13686.4,0.000173756,0.0260924,0.0260924,1.03465
253610037,73513762,518,6446070,1001.95,233734000,150231,0.000155436,0.0233058,0.0216741,1.18176
253617553,73513762,16269,384659,137.63,12547700,19589.8,0.000357797,0.0509276,0.0509276,1.24915
253619088,73513762,16711,174845,67.5785,5856140,9686.52,0.000386505,0.0554006,0.0554006,0.722818
253621814,73513762,17185,1153980,95.4176,37116300,13777.6,8.26858e-05,0.0119392,0.0119392,0.80746
253621273,73513762,17096,821583,364.795,31553900,50472.4,0.000444015,0.0614331,0.0639654,0.820703
253621474,73513762,17134,664411,177.055,22471500,26437.8,0.000266483,0.0397913,0.0397913,0.73721
253614478,73513762,15717,69938,75.034,1581990,11887.5,0.00107286,0.169973,0.169973,0.251102
253621436,73513762,17126,1049070,252.941,34806100,35787.5,0.000241109,0.0341135,0.0341135,1.25384
253622529,73513762,17348,34929.6,28.3772,647122,5564.79,0.000812412,0.159314,0,0
253616740,73513762,16049,2776120,544.932,126237000,87775.5,0.000196293,0.0316181,0.0295452,0.901514
253624013,73513762,17593,139864,131.882,3926240,22501.5,0.000942934,0.160882,0.160885,0.407789
253618653,73513762,16663,104907,44.1927,3732360,7845.81,0.000421256,0.0747882,0.0747882,0.63086
253616964,73513762,16089,27255.2,1.9856,1223730,296.061,7.28522e-05,0.0108625,0,0
253606635,73513762,1,69938,98.3422,1632870,14495.1,0.00140613,0.207257,0.207257,0.0463512
253615152,73513762,15795,1049030,2002.45,33811300,328185,0.00190886,0.312846,0.31285,1.05052
253613570,73513762,1093,7728140,1346.67,244747000,205587,0.000174256,0.0266023,0.0266024,1.20908
253617207,73513762,16123,8907690,6517.43,325617000,988453,0.000731663,0.110966,0.108024,1.20509
253613764,73513762,10729,1292790,413.007,54342300,61276.2,0.000319468,0.0473982,0.0474173,1.16574
253618315,73513762,16555,34969,130.315,1179720,19565.1,0.00372658,0.559499,0,0
253616395,73513762,16012,16538500,9688.53,646452000,1583480,0.000585817,0.0957452,0.0957387,2.33437
253610200,73513762,564,1363790,1656.53,41842400,275121,0.00121465,0.201732,0.201732,0.86563
253609418,73513762,381,3357020,4704.43,99966900,679240,0.00140137,0.202334,0.202334,1.35729
253617992,73513762,16431,279752,33.5984,9989500,5070.86,0.000120101,0.0181263,0.0181263,0.706888
253613225,73513762,1072,419628,268.517,14308000,37033.8,0.000639892,0.0882539,0.0882539,0.692397
253623667,73513762,17515,34969,5.94021,1275230,954.001,0.000169871,0.0272813,0,0
253623631,73513762,17507,1432700,5304.82,51009000,714635,0.00370268,0.498803,0.498526,0.954625
253612015,73513762,919,909194,226.92,32476000,38299.9,0.000249584,0.0421251,0.0421251,1.87507
253620905,73513762,17034,1815380,1249.18,68636900,170957,0.000688112,0.0941718,0.0943332,1.04149
253606990,73513762,66,34969,5.78337,1142230,869.717,0.000165386,0.0248711,0,0
253622208,73513762,17289,34914.4,78.0831,660595,14630.4,0.00223641,0.419037,0,0
253618513,73513762,16609,139876,66.6923,4860050,9699.88,0.000476796,0.0693463,0.0693462,0.889427
253608631,73513762,260,314718,21.6802,6690330,3058.69,6.88878e-05,0.00971881,0.00971881,0.46638
253623391,73513762,17493,279752,306.64,12939500,42861.9,0.00109611,0.153214,0.153214,0.340814
253611779,73513762,904,4125520,5377.39,126507000,878726,0.00130344,0.212997,0.213001,1.12481
253618297,73513762,16545,1223920,85.6033,44561200,12688.3,6.99422e-05,0.010367,0.010367,1.10627
253620880,73513762,17029,103055,9.68124,4102620,1336.94,9.39423e-05,0.0129731,0.0130347,0.604044
253613088,73513762,1048,9091860,3112.32,291165000,444811,0.000342319,0.0489241,0.0489253,2.4134
253617809,73513762,16355,7203610,3399.03,228034000,507226,0.00047185,0.0704127,0.0704127,2.28613
253609184,73513762,348,4755780,1937.59,152947000,292605,0.000407418,0.0615262,0.0615262,1.85973
253616302,73513762,16002,57411200,42231.9,2004380000,7119620,0.000735603,0.124011,0.123996,2.50471
253614239,73513762,15662,979014,185.957,29277800,32912.7,0.000189943,0.0336182,0.0336161,2.23653
253611207,73513762,814,664411,1768.35,21754900,289554,0.00266153,0.435806,0.435806,1.48401
253609199,73513762,351,3426960,191.56,110808000,28351.9,5.58978e-05,0.0082732,0.0082732,1.05752
253615228,73513762,15818,83997500,18539.3,2925970000,2702020,0.000220713,0.0321679,0.0334649,1.36163
253616816,73513762,16063,18302800,8559.12,696200000,1497800,0.000467641,0.0818348,0.0779043,3.2573
253614272,73513762,15672,209814,118.381,5688100,19426.4,0.000564218,0.0925885,0.0925885,0.504868
253621756,73513762,17161,461145,228.441,17606200,31458,0.000495377,0.0682171,0.0725089,0.869466
253617569,73513762,16274,174845,77.939,4986100,11455.7,0.00044576,0.0655191,0.0655191,0.631595
253617566,73513762,16273,34969,31.0427,1128060,4302.84,0.000887721,0.123047,0,0
253612028,73513762,922,99656.4,4.28659,4695880,613.565,4.30137e-05,0.00615681,0.00615681,0.824966
253612139,73513762,952,3788020,914.771,148385000,151775,0.00024149,0.0400671,0.0471483,1.75439
253621990,73513762,17241,909194,307.054,33851700,43328.6,0.000337721,0.0476561,0.0476561,0.8799
253613856,73513762,15607,349680,171.868,10909100,27876.6,0.0004915,0.0797201,0.0797208,1.28301
253615878,73513762,15966,209814,1229.57,8336370,222314,0.0058603,1.05958,1.05958,0.694764
253620564,73513762,16953,662948,247.524,24383500,34551,0.000373368,0.0521172,0.0523912,1.33919
253618546,73513762,16623,6189510,3270.42,205879000,475477,0.000528382,0.0768198,0.0768198,2.24909
253618174,73513762,16464,384659,217.617,12696300,31394.5,0.000565741,0.0816164,0.0816164,0.806711
253618691,73513762,16668,29304000,51094.9,1156180000,7982340,0.00174361,0.272398,0.272398,1.41163
253618273,73513762,16533,104907,176.604,3363730,25752.5,0.00168343,0.245479,0.245479,0.395929
253619135,73513762,16719,1643540,377.226,57337500,65769.8,0.00022952,0.0400171,0.0400171,1.44235
253615981,73513762,15986,4748490,3991.89,153957000,709290,0.000840664,0.149372,0.140966,2.73598
253606940,73513762,55,384659,10.9434,11769100,1854.25,2.84497e-05,0.00482051,0.00482051,0.32589
253610621,73513762,637,10210900,696.218,381947000,112515,6.81835e-05,0.011019,0.011019,1.66202
253610088,73513762,533,2585040,4705.49,74668700,722215,0.00182028,0.279383,0.279143,1.11675
253622536,73513762,17350,34929.6,28.3772,647122,5564.79,0.000812412,0.159314,0,0
253611627,73513762,874,174845,143.684,5815000,23425.6,0.000821782,0.133979,0.133979,0.217525
253611020,73513762,783,502822,42.3271,19355300,6594.18,8.4179e-05,0.0131143,0.0133504,0.646992
253609093,73513762,330,34969,13.9543,1413550,2122.28,0.000399047,0.0606905,0,0
253621782,73513762,17167,664266,470.427,24869000,63392.6,0.000708191,0.0954325,0.0954268,1.08505
253618280,73513762,16536,1608570,235.354,61665300,35133.3,0.000146312,0.0218413,0.0218413,1.33439
253609160,73513762,344,326175,161.671,14721600,25478.5,0.000495659,0.0781129,0.0717153,0.942089
253617889,73513762,16393,524535,339,21223600,49342.7,0.000646286,0.0940693,0.0940693,0.679804
253614092,73513762,15656,279752,116.259,8559370,21691.3,0.000415578,0.0775376,0.0775376,1.13957
253622523,73513762,17347,629437,459.857,17726200,85347.8,0.000730585,0.135594,0.135596,1.0116
253608045,73513762,206,174845,67.6854,4696840,10667.6,0.000387117,0.061012,0.061012,0.566479
253610961,73513762,761,69938,13.9181,2220410,2355.42,0.000199007,0.0336787,0.0336787,0.637343
253609878,73513762,498,909194,55.1741,28528100,8248.98,6.06846e-05,0.00907285,0.00907285,0.824628
253618532,73513762,16616,1153980,145.345,40314700,21767.3,0.000125951,0.0188629,0.0188629,0.918713
253611272,73513762,834,2377890,11420,97507400,1826870,0.00480258,0.768272,0.768272,0.812247
253609436,73513762,390,104798,22.8445,2602610,3219.38,0.000217986,0.0307198,0.0307264,0.212215
253608625,73513762,258,5175410,2315.18,169558000,381801,0.000447342,0.0737721,0.0737721,1.45173
253613892,73513762,15618,139876,9.3686,4459980,1382.88,6.69779e-05,0.00988646,0.00988646,1.02462
253617947,73513762,16412,839256,87.8603,30241500,14323.2,0.000104688,0.0170665,0.0170665,0.759398
253609625,73513762,438,257241,208.574,9057990,33356.9,0.000810812,0.129672,0.120268,1.55795
253624303,73513762,111220636,279725,105.643,10612800,14470.5,0.000377668,0.0517313,0.0517338,0.895076
253624659,73513762,111220872,209814,312.031,10321600,44974.6,0.00148718,0.214355,0.214355,0.319349
253607859,73513762,184,1608570,4206.42,56499600,705376,0.002615,0.43851,0.43851,1.32563
253624431,73513762,111220752,349671,237.217,15260900,32171.1,0.0006784,0.092004,0.0920037,0.779426
253621847,73513762,17202,34969,3.31582,1114940,499.969,9.48217e-05,0.0142975,0,0
253622728,73513762,17388,453384,463.652,11003100,68135.7,0.00102265,0.150283,0.150594,0.712663
253615793,73513762,15947,1445930,168.105,45094000,24100.3,0.000116261,0.0166677,0.0156732,0.878132
253616444,73513762,16015,1957930,191.86,66605100,29085.8,9.79915e-05,0.0148554,0.0148571,1.66662
253618242,73513762,16500,559504,1125.65,16316500,162586,0.00201187,0.29059,0.29059,1.04908
253620652,73513762,16971,664369,224.786,26180000,30618.6,0.000338346,0.0460868,0.0460883,0.628584
253623739,73513762,17528,489566,76.594,15168400,13244.5,0.000156453,0.0270535,0.0270535,1.62512
253622410,73513762,17328,978600,616.062,29140400,103490,0.000629534,0.105753,0.105927,1.37725
253621884,73513762,17215,209814,24.2478,6295760,4277.58,0.000115568,0.0203875,0.0203875,1.01498
253622335,73513762,17310,1119010,446.793,42815500,63368.8,0.000399276,0.0566295,0.0566295,0.632559
253609402,73513762,375,28004300,9170.52,1042140000,1375860,0.000327469,0.0491303,0.0471179,1.55246
253616377,73513762,16011,4335090,1500.55,166050000,231293,0.000346139,0.0533537,0.053346,1.72937
253623009,73513762,17437,6719960,12773.7,206300000,2125300,0.00190086,0.316267,0.317594,1.42114
253617416,73513762,16215,4441060,445.044,142039000,65285.7,0.000100211,0.0147005,0.0147005,1.0153
253619939,73513762,16814,58330800,33556.6,2401510000,5133900,0.000575281,0.0880135,0.0880667,1.19966
253623056,73513762,17444,1456350,3227.74,45024800,475287,0.00221631,0.326354,0.327386,0.787817
253618136,73513762,16450,1258880,581.949,46546600,84758.3,0.000462274,0.0673281,0.0673281,0.829166
253624378,73513762,111220724,664266,470.427,24869000,63392.6,0.000708191,0.0954325,0.0954268,1.08505
253612278,73513762,988,507532,242.067,19365900,34940,0.00047695,0.0688428,0.0676377,1.43715
253621073,73513762,17062,1188940,327.228,43231600,45860.8,0.000275226,0.0385727,0.0385727,0.804031
253609560,73513762,424,337471,17.2803,10104600,2723.91,5.12052e-05,0.00807156,0.0079607,0.574741
253617258,73513762,16145,4274270,1530.8,158709000,221895,0.000358143,0.0519142,0.0519468,0.680465
253619203,73513762,16731,34969,2.1295,1187230,317.782,6.08969e-05,0.00908753,0,0
253620246,73513762,16870,244783,37.2551,9087720,6068.37,0.000152196,0.0247908,0.0247908,0.693807
253622864,73513762,17404,104907,35.0105,3777970,4608.04,0.000333729,0.043925,0.043925,0.2096
253615032,73513762,15777,2063170,2380.89,68218300,404087,0.00115399,0.195857,0.195857,1.15005
253618226,73513762,16492,3112240,242.995,104547000,35801.1,7.8077e-05,0.0115033,0.0115033,1.06679
253620816,73513762,17002,34969,13.3534,1388490,2108.71,0.000381863,0.0603022,0,0
253613770,73513762,10734,3074190,1702.45,137033000,264504,0.000553788,0.0860404,0.0860476,1.39058
253620277,73513762,16879,1888330,331.239,66859500,53213.9,0.000175414,0.0281804,0.0281804,0.842041
253620495,73513762,16929,1790480,249.505,65848400,35714.5,0.000139351,0.0199468,0.0214068,1.75408
253614465,73513762,15709,104907,189.843,2498090,30308.2,0.00180963,0.288905,0.288905,0.638319
253615262,73513762,15828,7544790,1124.26,231792000,181051,0.000149011,0.0239968,0.0240381,1.04188
253614445,73513762,15691,655612,31.6911,5513450,4837.42,4.83382e-05,0.00737847,0.0072984,1.23626
253614998,73513762,15771,1888330,1486.23,62029100,247223,0.000787063,0.130922,0.130922,1.12827
253617178,73513762,16112,648267,88.0085,26146800,12978.6,0.00013576,0.0200205,0.024227,1.68479
253608662,73513762,276,6445490,4159.36,215783000,733426,0.000645313,0.113789,0.107586,3.07389
253610273,73513762,585,419628,11.6964,13964200,1839.37,2.78732e-05,0.00438335,0.00438335,0.665061
253620508,73513762,16931,104907,4.85274,3638360,697.672,4.62575e-05,0.00665039,0.00665039,0.109592
253624368,73513762,111220714,128335,100.895,4896480,13798,0.00078618,0.107515,0.117806,0.843777
253617738,73513762,16343,2028200,569.571,64851600,83638.9,0.000280826,0.0412379,0.0412379,1.33412
253620418,73513762,16915,69167900,29988.4,2617230000,4799210,0.00043356,0.0693849,0.0699691,1.66928
253610375,73513762,600,62125.5,11.9496,3173650,1838.14,0.000192346,0.0295875,0.0293953,0.133193
253613784,73513762,182305697,1288960,238.161,48236700,38032.9,0.00018477,0.0295066,0.0300677,0.7578
253623788,73513762,17540,1807790,1326.32,57418300,191876,0.000733671,0.106139,0.105654,1.35193
253607555,73513762,139,468514,37.5757,19388200,5626.98,8.02018e-05,0.0120103,0.0128836,1.21994
253623984,73513762,17587,1084040,212.459,35213500,29796.4,0.000195989,0.0274865,0.0274865,1.05272
253618740,73513762,16675,1993230,590.568,76497700,87958,0.000296287,0.0441283,0.0441283,0.73112
253620774,73513762,16993,34969,39.7714,1080640,5665.86,0.00113733,0.162025,0,0
253613735,73513762,10708,1957660,297.011,81424100,45097.6,0.000151718,0.0230365,0.0230548,1.71067
253617806,73513762,16353,8147780,4323.37,254549000,643435,0.00053062,0.0789707,0.0789707,2.04025
253617687,73513762,16320,1084040,121.862,37106200,18179.2,0.000112415,0.0167699,0.0167699,0.928181
253624676,73513762,111220876,734255,1932.57,32038400,269126,0.00263202,0.36653,0.366532,0.696537
253610060,73513762,525,489566,992.173,14349600,150855,0.00202664,0.30814,0.30814,0.877114
253624519,73513762,111220790,34969,2.72548,1346550,363.376,7.79399e-05,0.0103914,0,0
253616353,73513762,16009,8391580,9875.59,257873000,1691490,0.00117684,0.20157,0.201547,1.78407
253615369,73513762,15849,1816700,375.167,57956500,54266.7,0.00020651,0.029871,0.0298951,0.720391
253621201,73513762,17085,1853360,346.564,61314600,50670.7,0.000186992,0.02734,0.02734,0.989233
253621085,73513762,17066,2203050,978.5,75689800,148734,0.000444158,0.067513,0.067513,0.939364
253622692,73513762,17380,6033890,8137.7,177936000,1447070,0.00134866,0.239823,0.240601,1.76836
253620690,73513762,16975,1084040,264.483,38628600,38911.9,0.000243979,0.0358953,0.0358953,0.782826
253612292,73513762,996,1082630,470.448,40951900,84470.5,0.00043454,0.0780231,0.0739842,2.06223
253622512,73513762,17345,454597,57.3908,11762400,9557.07,0.000126246,0.0210232,0.0210232,0.619861
253618953,73513762,16692,11854500,21470.9,451211000,3305200,0.00181121,0.278814,0.278814,1.383
253622923,73513762,17421,1084000,1242.1,46915500,176203,0.00114585,0.162548,0.162547,0.527424
253615049,73513762,15779,244783,98.2962,8409810,16492.3,0.000401565,0.0673753,0.0673753,0.756176
253622965,73513762,17429,349690,222.347,15658100,33557,0.00063584,0.0959621,0.0959621,0.372724
253620248,73513762,16871,349690,162.053,11873900,27483.6,0.00046342,0.0785942,0.0785942,0.66024
253609431,73513762,386,14457500,8527.68,520536000,1303360,0.000589843,0.090151,0.0900557,1.77492
253617361,73513762,16191,4004520,9239.14,142881000,1411920,0.00230718,0.352581,0.343364,0.931317
253607952,73513762,196,384659,964.457,16664700,170764,0.0025073,0.443935,0.443935,0.87064
253615114,73513762,15789,244783,38.6957,7580850,6396.84,0.000158082,0.0261327,0.0261327,0.824977
253615376,73513762,15850,69877.7,8.23924,1987190,1115.86,0.000117909,0.0159688,0.0159702,0.154627
253610806,73513762,703,12604700,2174.02,472126000,340568,0.000172477,0.0270192,0.0286283,1.81384
253613580,73513762,1096,874225,82.62,32159600,13440,9.45065e-05,0.0153737,0.0153737,1.1353
253624345,73513762,111220682,260111,94.8919,10303500,12996.3,0.000364813,0.0499646,0.0541065,1.08794
253611562,73513762,862,1871440,305.416,84201900,46672.4,0.000163198,0.0249393,0.0274468,1.0184
253620067,73513762,16841,2829540,1499.31,115956000,225150,0.000529878,0.0795711,0.0796235,1.2074
253623927,73513762,17575,34969,2.05602,1321670,321.902,5.87954e-05,0.00920535,0,0
253624975,73513762,124372440,34969,39.7714,1080640,5665.86,0.00113733,0.162025,0,0
253619744,73513762,16790,1258880,283.365,43670200,43629.5,0.000225092,0.0346573,0.0346573,1.98122
253618223,73513762,16489,4336160,1815.83,141694000,263437,0.000418765,0.0607536,0.0607536,2.43527
253610856,73513762,720,489565,889.504,24144100,124284,0.00181693,0.253866,0.253867,0.275666
253608471,73513762,240,398273,66.3161,7989390,9507.36,0.000166509,0.0238715,0.0242777,1.21421
253619573,73513762,16786,174845,123.954,5872810,21000.6,0.000708936,0.12011,0.12011,0.529786
253607909,73513762,191,1573600,1142.27,53163200,212888,0.000725892,0.135287,0.135287,2.14888
253618211,73513762,16481,629442,60.7698,20820400,8861.11,9.65454e-05,0.0140777,0.0140777,1.82601
253620840,73513762,17011,139876,16.0498,4046750,2499.87,0.000114743,0.017872,0.017872,0.453641
253617724,73513762,16337,244783,49.1814,7251730,8596.56,0.000200919,0.0351191,0.0351191,0.919939
253607571,73513762,143,209805,355.71,6699050,49515.4,0.00169543,0.236007,0.236006,0.784323
253613794,73513762,15566,667643000,489954,23370500000,80398100,0.000733856,0.120421,0.117425,3.46735
253613681,73513762,10683,4220610,2744.75,167392000,410850,0.00065032,0.0973437,0.0927213,1.46889
253613715,73513762,10700,1064770,3308.87,38119800,509838,0.00310761,0.478827,0.471248,0.765113
253620699,73513762,16978,1084040,264.483,38628600,38911.9,0.000243979,0.0358953,0.0358953,0.782826
253621977,73513762,17238,664411,108.984,20902800,17191.3,0.000164031,0.0258744,0.0258744,0.581618
253620317,73513762,16889,1923300,967.273,67103000,141412,0.000502925,0.0735257,0.0735257,2.37787
253610599,73513762,628,279752,53.001,10781100,7461.45,0.000189457,0.0266717,0.0266717,0.351201
253622582,73513762,17361,1293850,1181.57,56153400,162690,0.000913217,0.125741,0.125741,0.894587
253610677,73513762,661,1572870,832.63,52309600,113747,0.000529371,0.072318,0.0723868,0.725718
253610914,73513762,743,464271,182.065,18621900,26294.6,0.000392152,0.0566364,0.0503771,1.17298
253623398,73513762,17494,1010120,1225.09,34615800,169002,0.00121281,0.167308,0.166706,1.23114
253624048,73513762,17605,34914.1,29.0194,892110,3907.51,0.000831166,0.111918,0,0
253617739,73513762,16345,2028200,569.571,64851600,83638.9,0.000280826,0.0412379,0.0412379,1.33412
253622885,73513762,17406,594454,146.527,15850700,25150.4,0.000246491,0.0423085,0.042314,1.18653
253617392,73513762,16200,139876,12.7565,4471580,1969.28,9.11988e-05,0.0140788,0.0140788,0.423425
253610940,73513762,750,117551,62.357,2767250,8599.23,0.000530466,0.0731529,0.0769673,0.85975
253624440,73513762,111220754,209814,226.549,8931170,30180.7,0.00107976,0.143845,0.143845,0.695188
253608202,73513762,222,139876,17.1619,4588330,2880.04,0.000122694,0.02059,0.02059,0.557949
253617559,73513762,16271,209814,89.2296,6123230,12443.2,0.000425279,0.0593059,0.0593059,0.526988
253609531,73513762,416,343303,28.4411,9157240,4458.02,8.28453e-05,0.0129857,0.0123612,0.922114
253607530,73513762,137,1084040,100.162,34753300,14581,9.2397e-05,0.0134507,0.0134507,0.519549
253620413,73513762,16910,69938,21.5993,2190980,2991.37,0.000308835,0.0427718,0.0427718,0.619833
253620372,73513762,16902,839256,52.063,27623300,7712.26,6.20347e-05,0.0091894,0.0091894,1.01094
253620675,73513762,16974,34969,7.19006,1260110,1053.47,0.000205612,0.0301259,0,0
253617452,73513762,16228,1293850,99.9194,41862900,15570.9,7.72262e-05,0.0120345,0.0120345,1.021
253616925,73513762,16081,594473,673.87,22798800,103324,0.00113356,0.173809,0.173809,0.498892
253622126,73513762,17273,104845,64.0334,2578220,11638.5,0.000610746,0.111007,0.111025,0.544719
253608658,73513762,274,1188580,894.406,53041000,136179,0.000752497,0.114572,0.114561,0.771281
253607656,73513762,160,2762550,8825.26,90065400,1626700,0.00319461,0.58884,0.58884,1.19316
253617980,73513762,16426,174845,18.1074,5694020,3276.25,0.000103563,0.018738,0.018738,0.533999
253618350,73513762,16564,769318,325.872,28346400,47795.8,0.000423585,0.0621276,0.0621276,1.33122
253608644,73513762,267,104907,44.3196,3535710,6891.42,0.000422466,0.0656907,0.0656907,0.704174
253613651,73513762,1132,8950460,3510.06,302116000,587666,0.000392165,0.0656576,0.0656616,1.40723
253620828,73513762,17008,839256,61.8193,27330700,9036.46,7.36596e-05,0.0107672,0.0107672,0.810637
253617859,73513762,16382,43676300,9069.73,1593060000,1376450,0.000207658,0.0315147,0.0315147,1.89423
253622484,73513762,17341,104907,14.2108,3754500,1868.83,0.000135461,0.0178142,0.0178142,0.516625
253623830,73513762,17552,244783,104.677,10194400,17569.9,0.000427631,0.0717776,0.0717776,0.671208
253616595,73513762,16032,30679100,22141.7,1070870000,3297870,0.000721718,0.107496,0.104315,1.9534
253621887,73513762,17216,279752,7.22236,9035170,1078.15,2.5817e-05,0.00385396,0.00385396,0.636402
253608993,73513762,320,3509580,905.945,78306300,131987,0.000258135,0.0376076,0.0373885,1.49504
253609712,73513762,460,174837,54.9767,6963090,7329.99,0.000314445,0.0419247,0.0419279,1.03157
253620922,73513762,17039,1328390,1536.72,44585100,253787,0.00115683,0.191049,0.191058,0.971435
253621466,73513762,17132,664411,177.055,22471500,26437.8,0.000266483,0.0397913,0.0397913,0.73721
253624423,73513762,111220750,231454,144.358,7621080,19678.2,0.000623699,0.0850199,0.0857559,0.442166
253610850,73513762,718,2622680,189.553,95605900,30444.1,7.22747e-05,0.011608,0.011608,1.02899
253611770,73513762,903,699324,1023.71,29690500,143278,0.00146386,0.20488,0.204875,0.707041
253620406,73513762,16909,34969,20.1269,919114,3253.38,0.000575563,0.0930362,0,0
253615710,73513762,15924,3112240,1431.42,104950000,249431,0.000459932,0.0801451,0.0801451,1.79671
253618355,73513762,16565,699380,227.997,25919100,33385.3,0.000325999,0.0477356,0.0477356,1.49954
253607267,73513762,104,4907120,942.56,184302000,165508,0.00019208,0.0337281,0.0335925,2.38573
253619501,73513762,16770,349690,419.764,12800800,61364.9,0.00120039,0.175484,0.175484,1.48101
