id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231446351,73617678,17364,979132,24475.5,53123400,3320000,0.0249972,3.39076,3.39076,0.294047
231444551,73617678,16719,1643540,20959.2,81089700,2804150,0.0127524,1.70616,1.70616,0.308176
231441407,73617678,15576,8235540,32590.5,332729000,4212810,0.00395729,0.511541,0.505979,0.731055
231445713,73617678,17148,1503670,32908.9,64293600,4392310,0.0218858,2.92106,2.92106,0.23899
231442910,73617678,16070,884208,64260.4,57804900,9489690,0.0726757,10.7324,10.6905,0.158309
231447207,73617678,111220832,69938,1800.83,3321030,243150,0.025749,3.47665,3.47665,0.0663978
231447127,73617678,111220768,139876,2678.52,6352660,360890,0.0191492,2.58007,2.58007,0.227108
231446984,73617678,111220626,664411,12135.9,34373300,1649110,0.0182656,2.48206,2.48206,0.435233
231438249,73617678,244,12163300,79467.6,522901000,11145200,0.00653337,0.916296,0.913893,0.794196
231439011,73617678,437,3950850,88993.3,187525000,11911100,0.0225251,3.01483,3.01472,0.335773
231445792,73617678,17179,104907,2227.93,5586170,298565,0.0212372,2.846,2.846,0.0385983
231441356,73617678,10737,1363790,23217.4,79988400,3185690,0.0170241,2.33591,2.33591,0.470768
231441793,73617678,15752,10939800,70815,503688000,9196810,0.00647315,0.840674,0.840426,0.610381
231447174,73617678,111220810,69831.4,556.403,3355720,77258.3,0.00796781,1.10635,1.10597,0.319642
231441444,73617678,15587,3850250,18757.5,164781000,2418860,0.00487176,0.628233,0.625662,0.670038
231437956,73617678,141,5276370,12411.7,192977000,1614390,0.00235233,0.305966,0.301559,0.776084
231441786,73617678,15734,209796,751.416,7677500,96990.3,0.00358166,0.462308,0.46229,0.448076
231438980,73617678,427,279330,16561.3,15793600,2417950,0.0592892,8.65624,8.65448,0.260493
231447219,73617678,111220848,314721,9055.26,17837500,1214840,0.0287723,3.86004,3.86004,0.132488
231439505,73617678,604,349690,3792.76,17258700,509641,0.0108461,1.45741,1.45741,0.2575
231444294,73617678,16599,524535,5185.54,27362600,744786,0.00988597,1.4199,1.4199,0.742944
231446027,73617678,17263,419273,3992.16,15536500,525255,0.00952162,1.25277,1.25232,0.44734
231439739,73617678,687,4366140,132373,227343000,19247700,0.030318,4.40839,4.39788,0.414788
231440276,73617678,883,279752,4048.85,13935100,539409,0.014473,1.92817,1.92817,0.176588
231443655,73617678,16396,27438900,426929,1439640000,60266300,0.0155593,2.19638,2.19741,0.734044
231440029,73617678,818,4767170,100731,252080000,13817700,0.0211301,2.8985,2.85992,0.439402
231444708,73617678,16773,1153980,17075.8,56746700,2285760,0.0147973,1.98077,1.98077,0.269352
231446171,73617678,17333,594315,18380.2,27429800,2525910,0.0309267,4.25011,4.25012,0.155625
231439101,73617678,463,9873830,363196,565980000,60597600,0.0367836,6.13719,6.01016,0.446493
231445203,73617678,16967,8742250,128558,393810000,17072400,0.0147053,1.95286,1.95286,0.43139
231438455,73617678,295,2352660,126789,128848000,17761500,0.0538917,7.54955,7.46561,0.278231
231444641,73617678,16751,4126120,58170.5,199486000,7828390,0.0140981,1.89728,1.89739,0.411037
231439559,73617678,625,2726690,191502,194604000,29573100,0.0702323,10.8458,10.7159,0.168288
231441994,73617678,15853,49788900,1795380,2906550000,249812000,0.0360598,5.01742,5.00757,0.293603
231442532,73617678,15979,15314000,778156,762778000,111936000,0.0508135,7.30938,7.19516,0.363265
231440063,73617678,836,103516,3049.56,4578150,441375,0.0294597,4.26382,4.26369,0.121999
231440449,73617678,977,344254,17970,19878600,2580890,0.0521999,7.49706,7.04273,0.381684
231440345,73617678,920,10385800,37905.4,536289000,5055920,0.00364973,0.486811,0.486811,0.901199
231443327,73617678,16283,34969,229.832,1527670,30201.6,0.00657245,0.863668,0,0
231439977,73617678,764,756005,26265.1,27427000,3618090,0.0347419,4.7858,4.68324,0.439491
231441148,73617678,1114,479148,30169.7,32700700,4568200,0.0629652,9.534,9.5,0.227618
231438338,73617678,274,1184540,54000.8,72414100,7919540,0.045588,6.68575,6.68146,0.169365
231441413,73617678,15580,477618,493.74,16912500,64439.7,0.00103375,0.134919,0.134069,0.278024
231439459,73617678,581,629442,1707.1,28531900,225152,0.00271209,0.357701,0.357701,0.309868
231441271,73617678,10697,767669,22267.8,46887500,3190190,0.029007,4.15568,4.15664,0.215352
231443699,73617678,16414,174845,3244.48,9699070,425045,0.0185563,2.43098,2.43098,0.0891682
231444874,73617678,16846,1713480,25802.7,86056000,3438350,0.0150586,2.00664,2.00664,0.337078
231444238,73617678,16564,769318,9199.17,40104400,1357500,0.0119576,1.76454,1.76454,0.616864
231444921,73617678,16872,104907,1647.57,5259200,228821,0.015705,2.18118,2.18118,0.130413
231447200,73617678,111220828,34969,1166.55,1967490,158571,0.0333595,4.53461,0,0
231438448,73617678,294,16050800,188972,854306000,25621500,0.0117734,1.59628,1.59628,0.312792
231442851,73617678,16050,415165,13675.9,18486500,2000590,0.0329408,4.81878,4.81081,0.441604
231442965,73617678,16090,29101,1286.57,1561500,181646,0.0442106,6.2419,0,0
231445724,73617678,17151,69938,1175.59,2834750,155357,0.0168091,2.22136,2.22136,0.124501
231446798,73617678,17510,208720,1291.06,4735460,168189,0.00618559,0.805812,0.80581,0.153389
231445218,73617678,16972,559504,13588.8,29181700,1817750,0.0242872,3.24886,3.24886,0.161924
231439820,73617678,709,5838930,79421.2,305807000,10404500,0.013602,1.78193,1.782,0.276391
231445508,73617678,17051,699380,16524.5,33286900,2259950,0.0236273,3.23136,3.23136,0.274873
231442221,73617678,15878,268351,3284.7,13406200,452900,0.0122403,1.68771,1.62148,0.292573
231443447,73617678,16302,174845,703.734,7143210,89335.5,0.0040249,0.510941,0.510941,0.327048
231445906,73617678,17212,1153880,20393.8,45730600,2706310,0.017674,2.3454,2.34532,0.254746
231444230,73617678,16556,34969,217.526,1809090,30779.8,0.00622053,0.880202,0,0
231439221,73617678,510,384659,25858.1,23585900,3777790,0.0672234,9.82113,9.82113,0.156307
231444580,73617678,16728,5000570,78954.5,233602000,10525800,0.0157891,2.10493,2.10493,0.367648
231439288,73617678,531,244783,1445.84,12082700,205637,0.00590663,0.84008,0.84008,0.337715
231440011,73617678,804,104907,1806.3,5256670,240234,0.0172181,2.28997,2.28997,0.157794
231443077,73617678,16115,13727200,536916,813243000,89482300,0.0391134,6.51863,6.38302,0.451125
231441396,73617678,15567,591977000,20506700,30315000000,2999700000,0.034641,5.06726,5.04908,0.701466
231444799,73617678,16808,242137000,2752280,11052400000,372865000,0.0113666,1.5399,1.49934,0.949451
231438996,73617678,433,1153860,76102.7,75691100,11277700,0.0659546,9.77389,9.77389,0.105172
231439982,73617678,771,45563300,700407,1887560000,93531500,0.0153722,2.05278,2.0459,0.519308
231443081,73617678,16119,2490290,115620,155442000,19294900,0.0464282,7.74806,7.6359,0.371784
231443549,73617678,16351,34969,767.513,1805610,101448,0.0219484,2.90108,0,0
231443642,73617678,16392,209814,1820.79,11063900,241130,0.00867813,1.14925,1.14925,0.324853
231441498,73617678,15613,786064,2871.48,31759100,366595,0.00365298,0.466369,0.45897,0.645147
231443155,73617678,16184,34969,985.088,1852860,139538,0.0281703,3.99033,0,0
231438964,73617678,418,944122,22545.5,47193800,3264410,0.0238799,3.45762,3.4576,0.527103
231444592,73617678,16731,34969,498.701,1770820,67438.2,0.0142612,1.92851,0,0
231442419,73617678,15946,2159190,92731.6,121640000,13341100,0.0429475,6.17877,6.36505,0.334973
231443467,73617678,16315,1084040,5758.32,51922700,769860,0.00531191,0.710177,0.710177,0.386139
231441507,73617678,15618,139874,755.975,6869300,95156.1,0.00540467,0.680297,0.680295,0.267332
231438590,73617678,327,518468,14365.2,30649300,2048320,0.027707,3.95071,3.90912,0.252069
231442192,73617678,15868,1609900,35769.4,88046800,4974970,0.0222184,3.09024,3.13205,0.310055
231444715,73617678,16775,524535,7239.43,25473900,959042,0.0138016,1.82837,1.82837,0.336316
231440369,73617678,934,423736,5473.12,10437900,789335,0.0129163,1.8628,1.98358,0.598082
231440189,73617678,842,3322060,48920.1,184503000,6981980,0.0147258,2.1017,2.1017,0.410332
231439652,73617678,664,1141520,45200.5,54781400,6356010,0.039597,5.56805,5.31374,0.349842
231441469,73617678,15602,1655170,4757.71,65327600,627830,0.00287445,0.379313,0.377723,0.558712
231438873,73617678,367,1153970,7679.1,56516400,1008180,0.00665451,0.873664,0.873661,0.447197
231440235,73617678,862,2301970,135945,134145000,18803400,0.059056,8.1684,8.14904,0.103392
231439763,73617678,694,760665,49761.8,37557400,7121810,0.0654189,9.36262,9.3311,0.228852
231441189,73617678,1140,532516,10064.8,15427400,1426050,0.0189004,2.67795,2.67793,0.542798
231438974,73617678,424,316914,11438.5,12540200,1638400,0.0360934,5.16987,5.13457,0.457932
231445919,73617678,17217,1280640,10852.8,32522900,1391110,0.00847455,1.08626,1.07897,0.733664
231443073,73617678,16111,786189,44914.8,41594300,6332410,0.0571298,8.05456,7.88805,0.331131
231445191,73617678,16962,699380,14964.1,32929700,2037320,0.0213962,2.91304,2.91304,0.191443
231445673,73617678,17132,664411,12945,28888900,1720560,0.0194834,2.58961,2.58961,0.346075
231439657,73617678,666,139816,3532.84,8289750,483665,0.0252678,3.4593,3.45911,0.193893
231444646,73617678,16752,3007110,40725.3,147613000,5508290,0.013543,1.83176,1.83192,0.413954
231441811,73617678,15769,664411,5102.47,30200200,681803,0.00767968,1.02618,1.02618,0.43461
231446219,73617678,17346,1118610,34861.4,48286800,4765330,0.0311649,4.26004,4.25954,0.162056
231441473,73617678,15604,1344630,4438.19,55525500,583872,0.00330069,0.434226,0.432369,0.445937
231439608,73617678,647,3842870,109174,148075000,16026400,0.0284094,4.17043,4.15525,0.690965
231446431,73617678,17399,166243,1587.48,4768860,212156,0.00954913,1.27617,1.24968,0.687089
231440512,73617678,1011,1904280,98319.6,109161000,13825500,0.0516308,7.26021,7.24223,0.299846
231443184,73617678,16211,14056600,112335,652726000,14951900,0.00799164,1.06369,1.06367,0.750304
231446075,73617678,17296,34969,330.397,1711920,46629.7,0.00944829,1.33346,0,0
231441059,73617678,1096,874225,7839.88,44663400,1052930,0.0089678,1.20442,1.20442,0.306988
231444761,73617678,16793,909194,14345.4,42363700,1910410,0.0157782,2.10122,2.10122,0.415906
231442799,73617678,16035,30066600,1174800,1678260000,173710000,0.0390734,5.7775,5.64966,0.424917
231446028,73617678,17264,104907,1280.54,4472910,168356,0.0122064,1.60481,1.60481,0.0830955
231441755,73617678,15705,104451,145.602,2402200,19563.5,0.00139397,0.187298,0.186865,1.06318
231443993,73617678,16499,489566,7469.92,22971700,978660,0.0152582,1.99903,1.99903,0.299405
231439276,73617678,529,174831,1375.73,8684170,173706,0.00786893,0.993567,0.993546,0.185061
231443945,73617678,16487,4511000,50516.9,208760000,6633790,0.0111986,1.47058,1.47058,0.515495
231444587,73617678,16730,279752,4467.25,13785900,602506,0.0159686,2.15372,2.15372,0.391824
231442479,73617678,15963,804147,10725.9,40157200,1518470,0.0133383,1.88829,1.88814,0.480309
231444614,73617678,16736,1084040,21275.1,52658600,2855720,0.0196258,2.63433,2.63433,0.230627
231447161,73617678,111220796,34969,1053.36,1911450,142968,0.0301226,4.08843,0,0
231444292,73617678,16598,174845,1164.77,8984190,157837,0.00666173,0.902724,0.902724,0.0581662
231445631,73617678,17115,944163,21755.6,44146200,2939340,0.0230422,3.11317,3.11317,0.20616
231438329,73617678,271,279752,3399.91,13544600,455638,0.0121533,1.62872,1.62872,0.188193
231441746,73617678,15698,139150,273.099,4130850,34113.2,0.00196262,0.245154,0.244956,0.636787
231443999,73617678,16500,559504,8510.23,25312000,1118510,0.0152103,1.99911,1.99911,0.508272
231441732,73617678,15692,138271,44.8881,3052980,5599.77,0.000324638,0.0404984,0.0403898,0.538942
231446378,73617678,17373,1748220,41763.1,77685100,5605190,0.023889,3.20623,3.206,0.268641
231447234,73617678,111220858,139876,2907.93,5831990,393234,0.0207894,2.81131,2.81131,0.2094
231444307,73617678,16606,279752,2255.96,13646500,301506,0.00806416,1.07776,1.07776,0.471601
231442398,73617678,15940,7619630,313499,388083000,45193400,0.0411436,5.93118,5.92267,0.454307
231446105,73617678,17309,34969,869.091,1782820,117752,0.0248532,3.36733,0,0
231445188,73617678,16961,979132,20305.2,47597400,2753760,0.0207379,2.81245,2.81245,0.221257
231446130,73617678,17317,1083750,25013.2,47883000,3382670,0.0230802,3.12126,3.12113,0.212108
231445409,73617678,17008,629442,12707.8,31072300,1691590,0.020189,2.68745,2.68745,0.402212
231445949,73617678,17229,1538400,36733.4,81828100,5030560,0.0238777,3.27,3.26965,0.375319
231445082,73617678,16925,6342480,26309.4,325973000,3705630,0.00414812,0.584256,0.5577,1.18697
231443728,73617678,16426,174845,1137.67,8001270,144590,0.00650675,0.826961,0.826961,0.272069
231444256,73617678,16579,769318,10303.6,40426100,1639700,0.0133931,2.13137,2.13137,0.698905
231441383,73617678,182305713,115409,6631.7,7032570,990008,0.0574624,8.57823,7.91697,0.499307
231446883,73617678,17549,1103340,22849.9,52315100,3093430,0.0207099,2.80371,2.78671,0.455557
231445721,73617678,17150,979132,23850.9,41469000,3175180,0.0243592,3.24285,3.24285,0.159881
231438586,73617678,325,209814,2209.17,11583100,295069,0.0105292,1.40634,1.40634,0.234558
231443820,73617678,16459,524535,5455.93,26995700,721180,0.0104015,1.37489,1.37489,0.338691
231447004,73617678,111220688,69938,2276.02,4025830,307490,0.0325434,4.39661,4.39661,0.0681889
231440885,73617678,1072,419219,7448.15,24235300,1109460,0.0177667,2.64649,2.64785,0.454523
231437914,73617678,128,13358200,179737,640619000,23865100,0.0134552,1.78655,1.78655,0.338624
231438380,73617678,287,34969,52.5001,1558670,6837.19,0.00150133,0.195522,0,0
231438828,73617678,350,69938,1558.69,3390960,209121,0.0222867,2.99009,2.99009,0.107307
231441260,73617678,10694,1257790,35342.8,68976900,5119180,0.0280991,4.06999,4.04563,0.318081
231446764,73617678,17497,872927,25346.9,39397600,3440740,0.0290367,3.94161,3.93921,0.249877
231442907,73617678,16069,4077850,230003,240627000,32603500,0.056403,7.99527,7.91213,0.285346
231446073,73617678,17295,69817.5,534.091,3534870,74707.7,0.00764981,1.07004,1.06959,0.348892
231438229,73617678,238,69938,697.097,2970960,92635.2,0.00996735,1.32453,1.32453,0.220335
231442510,73617678,15974,5769880,225150,304393000,31608600,0.0390216,5.4782,5.4782,0.404573
231445554,73617678,17079,1818390,29016.7,81672500,3860870,0.0159574,2.12324,2.12324,0.370018
231445641,73617678,17118,244783,2864.2,9611160,377170,0.011701,1.54083,1.54083,0.436961
231445376,73617678,16996,2797520,39939.2,125772000,5277090,0.0142767,1.88635,1.88635,0.522149
231445738,73617678,17156,10240800,153941,406996000,20585700,0.015032,2.01015,1.99739,0.615691
231444252,73617678,16574,384659,4580.08,20100600,606081,0.0119069,1.57563,1.57563,0.127026
231441824,73617678,15778,1713480,11217.8,79636200,1473630,0.00654681,0.860021,0.860021,0.542037
231441915,73617678,15816,1040160,16222.7,41545100,2156720,0.0155963,2.07344,2.06968,0.429719
231440461,73617678,984,6923860,20892.7,359915000,2771360,0.00301749,0.400262,0.400262,0.910076
231444280,73617678,16591,1258880,11876.6,64611500,1678560,0.00943424,1.33337,1.33337,0.64074
231439618,73617678,651,1538320,42430,86245600,5725010,0.027582,3.72159,3.72147,0.13279
231447069,73617678,111220724,664277,15227.1,34260200,2104660,0.0229228,3.16835,3.16802,0.390389
231439234,73617678,515,467584,970.312,16663000,134804,0.00207516,0.288298,0.284898,0.494464
231438130,73617678,225,1188950,35358.8,65387700,4896940,0.0297397,4.11873,4.11873,0.0946643
231439566,73617678,629,2762550,37878.1,145724000,4962680,0.0137113,1.79641,1.79641,0.267655
231439231,73617678,513,104907,911.44,5388740,117742,0.00868808,1.12235,1.12235,0.215103
231445413,73617678,17009,244783,3636.24,11638400,479514,0.014855,1.95893,1.95893,0.228739
231443963,73617678,16493,559504,6978.49,27977000,914957,0.0124726,1.6353,1.6353,0.405768
231444902,73617678,16860,174845,1833.82,8130060,239022,0.0104883,1.36705,1.36705,0.0367712
231446644,73617678,17449,592430,11965.8,24969200,1620840,0.0201977,2.73592,2.72975,0.525413
231444622,73617678,16738,1014100,13378.6,44336200,1748180,0.0131926,1.72388,1.72388,0.43922
231442577,73617678,15993,3373630,176149,186527000,24562000,0.0522136,7.28058,7.17884,0.290142
231445431,73617678,17018,279752,3949.23,9905830,517355,0.0141169,1.84933,1.84933,0.392708
231439766,73617678,695,389757000,15617800,20127000000,2315290000,0.0400705,5.94034,5.88231,0.630176
231440253,73617678,872,524535,10309.9,27108600,1386460,0.0196554,2.64322,2.64322,0.317225
231443952,73617678,16489,3986470,46771,186436000,6145940,0.0117325,1.5417,1.5417,0.478825
231442199,73617678,15871,658634,13482.8,35921000,1867840,0.0204708,2.83593,2.84791,0.276348
231447096,73617678,111220752,349690,10751.3,20130900,1459570,0.0307452,4.1739,4.1739,0.122356
231444609,73617678,16735,1713480,22922.4,79413000,3047710,0.0133777,1.77866,1.77866,0.324504
231447043,73617678,111220700,69938,1262,3642460,168435,0.0180446,2.40834,2.40834,0.167494
231439121,73617678,470,489566,7987.5,23659300,1048300,0.0163155,2.14129,2.14129,0.265653
231439187,73617678,495,2861310,117146,169752000,19514900,0.0409416,6.82026,6.75695,0.388659
231444301,73617678,16602,874165,9663.14,44268800,1291860,0.0110541,1.47782,1.47794,0.363096
231444823,73617678,16818,54938400,276777,2790910000,37831600,0.00503794,0.688619,0.686804,1.10835
231445779,73617678,17172,874225,19074,41450300,2571830,0.0218181,2.94184,2.94184,0.332635
231440888,73617678,1073,51501600,133849,2334680000,19011100,0.00259893,0.369136,0.343256,1.43642
231443719,73617678,16422,1049070,10940.9,54455500,1490300,0.0104291,1.42059,1.42059,0.266509
231440709,73617678,1044,174788,3917.51,10321700,555920,0.0224129,3.18054,3.18049,0.169344
231441956,73617678,15836,13000500,348066,701276000,47967100,0.0267733,3.68963,3.61949,0.376349
231442104,73617678,15861,3980460,116461,191115000,16163300,0.0292581,4.06065,4.06027,0.288879
231446482,73617678,17421,1084000,26072.7,59227000,3523300,0.0240523,3.25027,3.25024,0.321094
231439993,73617678,785,373033,1373.1,14201200,174295,0.00368091,0.467237,0.458438,0.585721
231443677,73617678,16405,279752,1813.98,12929200,232142,0.00648424,0.829813,0.829813,0.384638
231438049,73617678,197,104907,339.218,3979260,44184.9,0.00323351,0.421182,0.421182,0.454059
231443265,73617678,16258,384659,3107.98,16816600,398979,0.00807984,1.03723,1.03723,0.281568
231443319,73617678,16280,34969,155.134,1513950,19752.7,0.00443632,0.564864,0,0
231443321,73617678,16281,34969,155.134,1513950,19752.7,0.00443632,0.564864,0,0
231438970,73617678,422,664411,9179.47,33802800,1232210,0.0138159,1.85459,1.85459,0.364855
231443593,73617678,16367,139876,240.966,5084880,30551.5,0.00172271,0.218418,0.218418,0.37906
231445086,73617678,16926,6342480,26309.4,325973000,3705630,0.00414812,0.584256,0.5577,1.18697
231438356,73617678,279,69938,3129.63,4285470,446838,0.0447486,6.38905,6.38905,0.329457
231443855,73617678,16466,3598330,42070,180502000,5592880,0.0116916,1.5543,1.555,0.464251
231439095,73617678,460,174845,4040.82,9101310,541959,0.0231109,3.09965,3.09965,0.217874
231440197,73617678,845,1979150,81567.2,111201000,12478200,0.0412132,6.30482,6.26275,0.207522
231443060,73617678,16099,87817.7,2028.85,4968190,288069,0.023103,3.28031,3.29228,0.133143
231439148,73617678,479,706796,28868.1,41438300,4858540,0.0408437,6.87404,6.8972,0.404141
231441548,73617678,15632,408257,1925.32,15457700,248556,0.00471594,0.608821,0.593998,0.611692
231439182,73617678,494,1398760,13290.5,72404200,1874290,0.00950164,1.33997,1.33997,0.371814
231443162,73617678,16191,3635160,96650.1,200565000,13897800,0.0265876,3.82317,3.86838,0.307158
231439622,73617678,652,34969,82.636,1508570,10808.9,0.00236312,0.309101,0,0
231440242,73617678,867,2272980,38889.5,115327000,5183820,0.0171094,2.28062,2.28062,0.241589
231445668,73617678,17130,804287,14359.1,35135200,1925190,0.0178532,2.39366,2.39366,0.33746
231445491,73617678,17045,594473,13105.8,27471700,1783910,0.0220461,3.00082,3.00082,0.309556
231444340,73617678,16631,3391990,40952,156495000,5416980,0.0120731,1.59699,1.59699,0.393142
231446503,73617678,17431,1014090,27290.8,46798000,3670130,0.0269115,3.61913,3.61911,0.29256
231446954,73617678,17592,218213,75.3145,2542740,9943.08,0.000345143,0.045566,0.0441826,0.55672
231441475,73617678,15605,489283,2194.95,22653500,277250,0.00448604,0.566645,0.566545,0.278048
231446487,73617678,17423,209814,4278.38,12090100,573388,0.0203913,2.73284,2.73284,0.121186
231438421,73617678,289,531622,32019.4,32249900,4509070,0.0602297,8.48171,8.34776,0.207261
231438067,73617678,202,2762550,74545,152905000,10098400,0.0269841,3.65548,3.65548,0.199572
231440433,73617678,970,314721,8190.67,14757900,1123810,0.0260252,3.57081,3.57081,0.11362
231442987,73617678,16096,67991.3,2178.71,4140890,315957,0.032044,4.64703,4.64663,0.230062
231446071,73617678,17293,69817.5,534.091,3534870,74707.7,0.00764981,1.07004,1.06959,0.348892
231445093,73617678,16928,2848740,48597,147284000,6718340,0.0170591,2.35835,2.34928,0.417678
231446811,73617678,17519,314168,6151.9,12102500,826419,0.0195815,2.6305,2.62869,0.430666
231443316,73617678,16279,34969,28.9745,1236820,3623.91,0.000828578,0.103632,0,0
231444704,73617678,16771,1153980,17075.8,56746700,2285760,0.0147973,1.98077,1.98077,0.269352
231446041,73617678,17275,2469330,40440.6,91552900,5405280,0.0163772,2.18897,2.18023,0.480315
231444882,73617678,16849,419628,7269.93,21746600,971467,0.0173247,2.31507,2.31507,0.143464
231445364,73617678,16992,174845,2742.89,8388240,358788,0.0156875,2.05204,2.05204,0.146391
231437677,73617678,36,407295,16113.9,14565100,2204400,0.0395633,5.4123,5.36681,0.398659
231439551,73617678,620,629442,47966.3,37858300,7030070,0.0762044,11.1687,11.1687,0.168344
231443564,73617678,16358,4196280,55641.4,201004000,7333110,0.0132597,1.74753,1.74753,0.510683
231441736,73617678,15694,686324,1326.52,22666800,168080,0.0019328,0.244899,0.242685,0.577201
231447268,73617678,111220896,104599,1321.95,4331500,179504,0.0126382,1.71612,1.71584,0.359425
231439382,73617678,543,1249820,28102.6,49452300,3947570,0.0224854,3.15852,3.08571,0.451714
231445939,73617678,17226,476049,3035.91,20368400,422908,0.00637731,0.888371,0.876119,0.745682
231444654,73617678,16755,34969,122.26,1440040,15909.9,0.00349623,0.454973,0,0
231446829,73617678,17526,314714,9255.2,15701600,1261720,0.0294083,4.00909,4.00907,0.19127
231443777,73617678,16449,69938,521.98,3434200,67346.5,0.00746346,0.962945,0.962945,0.0524081
231441866,73617678,15795,1041300,9401.78,47670600,1227520,0.00902888,1.17884,1.17736,0.278716
231443421,73617678,16293,209812,910.985,9851260,116705,0.00434191,0.556237,0.556235,0.408959
231437993,73617678,162,279752,4296.73,14495800,571410,0.0153591,2.04256,2.04256,0.215798
231441084,73617678,1100,3182180,40738,168205000,6043360,0.0128019,1.89913,1.89913,0.652491
231444333,73617678,16626,5175410,62346.1,237267000,8234830,0.0120466,1.59115,1.59115,0.418121
231439203,73617678,502,10186600,319333,537616000,46462000,0.0313482,4.56107,4.41849,0.426858
231440027,73617678,814,839256,37273.7,44526900,5157420,0.0444128,6.14522,6.14522,0.292626
231444146,73617678,16543,174845,1963.36,8410730,266915,0.0112292,1.52658,1.52658,0.307539
231446702,73617678,17472,335048,451.046,5916600,60062.3,0.00134621,0.179265,0.174955,0.61379
231443226,73617678,16240,139870,562.865,6258310,72380.4,0.00402419,0.517483,0.517479,0.631546
231444361,73617678,16649,50424300,664965,2611380000,90695700,0.0131874,1.79865,1.79869,0.432794
231447039,73617678,111220698,559504,7157.01,25350500,954432,0.0127917,1.70585,1.70585,0.422209
231438942,73617678,409,1654310,86419.1,100899000,12451900,0.0522387,7.52693,7.31803,0.329382
231439955,73617678,727,318044,9097.12,16192800,1268980,0.0286033,3.98994,3.81487,0.415107
231447146,73617678,111220788,664211,11978.5,33638600,1644810,0.0180342,2.47634,2.4758,0.560524
231443657,73617678,16398,27438900,426929,1439640000,60266300,0.0155593,2.19638,2.19741,0.734044
231440066,73617678,837,616584,23825.4,34768400,3761040,0.038641,6.09981,6.07288,0.234162
231443182,73617678,16204,244783,2578.06,11631600,330794,0.010532,1.35138,1.35138,0.197834
231440354,73617678,927,104907,4307.99,5988010,626167,0.0410649,5.96878,5.96878,0.141138
231444895,73617678,16856,1993050,29136.4,97218500,3929180,0.014619,1.97144,1.97161,0.318318
231443476,73617678,16320,1084040,5758.32,51922700,769860,0.00531191,0.710177,0.710177,0.386139
231438992,73617678,431,387203,15490.2,21535000,2671290,0.0400054,6.89892,6.73191,0.311541
231442953,73617678,16085,594473,19817.7,31155000,2822730,0.0333365,4.7483,4.7483,0.236033
231445900,73617678,17206,69938,952.078,2342080,123202,0.0136132,1.76159,1.76159,0.123116
231438311,73617678,266,279752,523.015,13516400,69694.4,0.00186957,0.249129,0.249129,0.464369
231446188,73617678,17337,241333,3498.61,8325080,481917,0.014497,1.9969,1.99061,0.429481
231439190,73617678,496,349690,12436.5,17102600,1695450,0.0355644,4.84842,4.84842,0.343226
231445160,73617678,16950,699380,12989.7,36222700,1767240,0.0185731,2.52686,2.52686,0.4236
231446979,73617678,111220572,208454,4668.74,11287600,657910,0.022397,3.15614,3.15314,0.138145
231443097,73617678,16134,5496520,223871,301477000,36833800,0.0407297,6.7013,6.44642,0.429708
231447074,73617678,111220728,559504,14167.8,26263700,1915970,0.025322,3.42441,3.42441,0.200312
231447197,73617678,111220826,1328770,29636.2,63367300,3956710,0.0223035,2.97773,2.97762,0.418222
231443101,73617678,16137,430682,16013.9,22595600,2759620,0.0371826,6.40756,6.25529,0.510994
231443195,73617678,16217,734223,1585.8,28584300,208431,0.00215983,0.283879,0.283873,0.332583
231439562,73617678,626,1084040,19049.2,58688200,2542080,0.0175724,2.34501,2.34501,0.170155
231442280,73617678,15909,13373100,105448,639368000,14493000,0.00788504,1.08374,1.08361,0.538639
231442627,73617678,16008,8026570,163881,247884000,24544400,0.0204173,3.0579,3.00497,0.818081
231446747,73617678,17490,349637,9346.16,19696500,1261960,0.026731,3.60934,3.60935,0.0993302
231444299,73617678,16601,279752,3858.97,14885300,555476,0.0137942,1.9856,1.9856,0.301269
231446267,73617678,17363,1293850,33033.7,71652000,4478900,0.0255313,3.46168,3.46168,0.257699
231442939,73617678,16081,594473,22347.3,35611900,3155750,0.0375917,5.30849,5.30849,0.222296
231445452,73617678,17030,491714,1633.07,21782200,234250,0.00332118,0.476396,0.466021,0.75672
231443664,73617678,16400,1468700,13809.7,77709700,1800530,0.00940271,1.22594,1.22594,0.468479
231439571,73617678,631,5002260,135684,200073000,19856600,0.0271245,3.96952,3.9655,0.677416
231440047,73617678,827,1014100,52054.5,59168100,7268620,0.0513307,7.16755,7.16755,0.236393
231440372,73617678,935,3287090,122930,165235000,18692800,0.0373978,5.68674,5.68674,0.495771
231441698,73617678,15675,1796870,4319.09,60714200,549555,0.00240367,0.30584,0.296163,0.756335
231441571,73617678,15659,810774,1875.57,29801100,238038,0.0023133,0.293594,0.287089,0.628794
231441485,73617678,15609,594382,3682.78,25634300,468321,0.00619597,0.787911,0.787881,0.282629
231442447,73617678,15953,349615,11735.6,19070000,1714340,0.0335673,4.90351,4.90344,0.485334
231443136,73617678,16169,9964210,333530,516310000,48781800,0.0334728,4.8957,4.76774,0.422075
231442214,73617678,15875,333565,9416.16,18460700,1314060,0.0282288,3.93945,4.08233,0.273627
