id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229921129,72283378,15712,148232,117.713,3713710,16833.1,0.000794117,0.11356,0.117189,1.14241
229936564,72283378,17643,374364,2108.11,11410100,298774,0.00563118,0.798086,0.807426,0.622525
229921617,72283378,15832,1588610,6892.48,46626300,972486,0.00433869,0.612162,0.592554,0.837303
229924270,72283378,16197,369227,3984.26,15166300,597446,0.0107908,1.6181,1.56151,0.635486
229924526,72283378,16256,241574,1371.4,8214050,188397,0.00567694,0.779871,0.691751,0.701405
229915085,72283378,515,636975,273.117,19910900,37756.7,0.000428772,0.059275,0.0686254,0.765094
229931574,72283378,17082,280063,1012.19,11481300,139566,0.00361416,0.49834,0.522026,0.430978
229917000,72283378,891,169659,764.863,6373410,115517,0.00450824,0.680878,0.599781,0.911544
229937093,72283378,111220794,469955,419.942,10694300,58526.1,0.000893579,0.124535,0.120031,0.600625
229936854,72283378,111220718,342291,3455.85,12686000,500262,0.0100962,1.46151,1.45644,0.305599
229912877,72283378,48,8531980,185476,395855000,26844000,0.0217389,3.14628,3.11205,0.553407
229913357,72283378,262,2785370,20574.4,103008000,2917280,0.00738661,1.04736,1.03418,0.698767
229929610,72283378,16840,20170100,191197,977818000,30172200,0.0094792,1.49589,1.5028,0.566867
229928927,72283378,16720,1114200,11482.8,44924100,1654940,0.0103059,1.48532,1.46159,0.524424
229931099,72283378,17034,1378510,10704.4,49140200,1608680,0.00776515,1.16697,1.16225,0.964986
229936613,72283378,17649,34311.9,73.545,624723,10554.2,0.00214342,0.307597,0,0
229913299,72283378,239,4406370,47967.7,182592000,7238300,0.010886,1.64269,1.58609,0.781336
229929529,72283378,16823,974687,13662.6,39959700,2094210,0.0140174,2.1486,2.13318,0.392496
229913337,72283378,255,856081,7803.69,36196000,1140730,0.00911561,1.3325,1.33183,0.592784
229913393,72283378,278,6937060,34051.4,244826000,4734950,0.00490862,0.682558,0.70484,0.579537
229921899,72283378,15898,1728890,6090.6,59423300,835278,0.00352284,0.48313,0.517602,0.548631
229921101,72283378,15700,29579.3,2.802,565796,398.205,9.47284e-05,0.0134623,0,0
229931725,72283378,17107,552144,967.316,15071400,134370,0.00175193,0.24336,0.28941,0.882571
229922679,72283378,15979,7818660,160550,283992000,23516300,0.0205342,3.00772,3.10995,0.505415
229922785,72283378,15991,3639620,50718,129408000,7342410,0.013935,2.01736,1.99347,0.696457
229924670,72283378,16281,97175.9,9.35873,3128780,1284.37,9.63071e-05,0.013217,0.0139684,0.761481
229915580,72283378,577,1322130,44261.8,56123000,6893220,0.0334776,5.21372,5.18234,0.379959
229921917,72283378,15902,227040,1006.88,7613840,138724,0.00443481,0.611011,0.670744,0.556956
229916382,72283378,754,7043830,54790.2,225241000,7923530,0.00777846,1.12489,1.06642,0.784327
229924910,72283378,16326,236065,130.574,8532160,17970.3,0.000553128,0.0761242,0.0807778,1.14924
229931474,72283378,17070,102517,258.56,4114790,34905.8,0.00252212,0.340488,0.340463,0.0481887
229913961,72283378,358,97267.7,2362.23,3809350,355792,0.0242858,3.65786,3.63861,0.141833
229916882,72283378,860,509646,7123.31,19304700,1054470,0.013977,2.06903,2.05127,0.48425
229927870,72283378,16588,336507,5530.4,15151400,896057,0.0164347,2.66282,2.55747,0.385941
229928699,72283378,16687,2549030,33038.6,117519000,4686920,0.0129612,1.83871,1.84942,0.389658
229926240,72283378,16437,3308880,38033.4,142407000,5633720,0.0114944,1.70261,1.66261,0.818359
229917476,72283378,997,856487000,11513000,33877400000,1748410000,0.0134421,2.04137,2.03537,1.00544
229933233,72283378,17272,650596,7922.11,19269700,1153080,0.0121767,1.77235,1.797,0.384147
229928662,72283378,16684,5238910,71271.6,236337000,10135300,0.0136043,1.93462,1.9432,0.394582
229920486,72283378,15612,30445.7,47.4516,706156,6501.42,0.00155857,0.213541,0,0
229929159,72283378,16776,472081,3706.28,17836700,534217,0.00785093,1.13162,1.12189,0.924126
229916147,72283378,703,8415560,134391,337627000,19349300,0.0159693,2.29923,2.32028,0.598704
229916027,72283378,676,417719,123.368,12813000,16714.6,0.000295338,0.0400139,0.0519207,1.32717
229920840,72283378,15660,198780,53.2175,4032230,7157.36,0.000267721,0.0360064,0.0388023,1.28189
229934817,72283378,17437,5284940,71515.8,165070000,10615200,0.013532,2.00856,2.11643,0.714686
229923840,72283378,16131,8588120,172434,365861000,28521100,0.0200782,3.32099,3.32831,0.438014
229921326,72283378,15768,585159,4148.94,22367800,584830,0.00709027,0.999437,0.982194,0.431251
229920503,72283378,15613,751123,2014.76,23932600,282052,0.00268233,0.375507,0.365253,0.947785
229923659,72283378,16097,139306,3561.61,6858950,560110,0.0255668,4.02072,4.02022,0.496311
229933854,72283378,17335,256684,2060.17,6651970,304330,0.00802609,1.18562,1.1816,0.486858
229912864,72283378,41,521421,5543.59,20101300,845151,0.0106317,1.62086,1.65435,0.840049
229915323,72283378,556,1577020,37105.3,69941700,5517450,0.0235287,3.49865,3.45547,0.681601
229920872,72283378,15664,420447,737.356,10292800,102024,0.00175374,0.242656,0.234451,0.868886
229924771,72283378,16297,507945,915.064,17003200,133355,0.0018015,0.262538,0.275605,0.836849
229929074,72283378,16755,28439.2,90.4996,1071040,12736.3,0.00318222,0.447845,0,0
229916862,72283378,856,29193900,239506,1210610000,35162400,0.00820398,1.20444,1.18466,0.946564
229927241,72283378,16510,9697060,91122.8,406900000,13612400,0.00939696,1.40376,1.37716,0.748027
229924461,72283378,16244,389171,707.376,11899400,98176.6,0.00181765,0.252271,0.243725,0.753241
229920975,72283378,15680,575827,2210.31,14345000,309532,0.0038385,0.537544,0.48412,0.903777
229921197,72283378,15734,178106,592.109,5245040,82611.4,0.00332448,0.463833,0.433754,0.593837
229922443,72283378,15962,225496,5743.45,11537200,910486,0.0254703,4.0377,3.96666,0.358032
229914352,72283378,423,1245390,24386.4,52860000,4149900,0.0195812,3.3322,3.27808,0.532271
229915925,72283378,653,55806.5,198.804,1785800,27622.7,0.00356237,0.494974,0.55062,0.568754
229931932,72283378,17153,1132580,4945.65,29378500,679590,0.0043667,0.600036,0.584156,0.591679
229927231,72283378,16509,14722200,122439,581913000,18108200,0.00831667,1.23,1.21197,0.788878
229929021,72283378,16736,976086,17716.4,36270000,2653330,0.0181504,2.71833,2.63179,0.260298
229937373,72283378,124372424,11358.7,37.7486,406210,5168.46,0.00332331,0.45502,0,0
229929060,72283378,16750,34439.1,47.4763,1107480,6661.56,0.00137856,0.19343,0,0
229917024,72283378,898,1647720,13044.7,69502600,1912520,0.00791681,1.16071,1.21276,0.876565
229921179,72283378,15728,806165,489.919,16052700,79831.9,0.000607715,0.0990268,0.0996227,0.652717
229924456,72283378,16243,443890,3313.2,16566000,455764,0.007464,1.02675,1.00569,0.262108
229930438,72283378,16982,201215,315.011,5563930,43568.1,0.00156555,0.216526,0,0
229928322,72283378,16667,480577,3495.04,22211500,488701,0.00727259,1.0169,1.03616,0.289622
229935769,72283378,17532,730472,12449.7,31290700,1806430,0.0170433,2.47296,2.57491,0.394603
229919195,72283378,10728,838949,9071.3,47930700,1459690,0.0108127,1.73991,1.75265,0.332248
229932627,72283378,17235,1131970,4974.54,31468300,729656,0.00439459,0.64459,0.673009,0.905638
229915591,72283378,580,109515,216.639,3752270,33070.4,0.00197818,0.301973,0.419105,0.383192
229925423,72283378,16363,140512,825.333,4723530,114679,0.00587375,0.816148,0.763986,0.41864
229924292,72283378,16203,230509,2396,8825560,436437,0.0103944,1.89337,1.9518,1.09124
229913190,72283378,181,2661130,3044.66,99527100,420044,0.00114412,0.157844,0.161813,0.777029
229914774,72283378,465,2233960,19685.2,74248500,2838010,0.0088118,1.27039,1.20261,0.683622
229916029,72283378,677,69938,1239.81,3258680,177301,0.0177273,2.53511,2.53511,0.135768
229917302,72283378,975,30472.3,263.868,1392300,36978.4,0.00865928,1.21351,0,0
229926517,72283378,16458,914795,11486.8,37091700,1663320,0.0125567,1.81824,1.71227,0.880029
229934778,72283378,17433,863219,12077.7,25260700,1834190,0.0139914,2.12483,2.16336,0.587265
229913570,72283378,322,38591000,1005290,1618460000,152417000,0.0260499,3.94955,4.00473,0.627464
229920547,72283378,15619,600164,1337.52,19090800,187594,0.0022286,0.312572,0.305433,1.07289
229931754,72283378,17115,787025,4714.31,22830000,688328,0.00599004,0.874595,0.916655,0.741418
229936727,72283378,111220636,225933,3961.7,9262520,604097,0.0175348,2.67379,2.64062,0.368872
229936773,72283378,111220672,390945,1417.36,11918800,201869,0.00362547,0.516362,0.573599,0.583467
229920953,72283378,15678,334336,1734.43,9496750,247132,0.00518768,0.739172,0.642461,0.974953
229914446,72283378,430,2480800,37378.1,110007000,5619440,0.015067,2.26518,2.28645,0.710591
229933827,72283378,17328,706248,9291.05,21163600,1367460,0.0131555,1.93622,1.90974,0.451305
229918399,72283378,1128,933620,21660.6,49269500,3174370,0.0232006,3.40007,3.63309,0.42207
229929354,72283378,16799,248241,4323.99,9066740,643816,0.0174185,2.59351,2.48637,0.35142
229918356,72283378,1109,52429.9,73.9996,1776910,10294.4,0.0014114,0.196346,0.196344,0.0156933
229921438,72283378,15793,1648680,10845.4,63223400,1528600,0.0065782,0.927163,0.868197,0.576746
229913142,72283378,151,1456960,38311.4,73226800,6013970,0.0262954,4.12775,4.00105,0.650623
229924367,72283378,16225,2069080,8214.01,70135300,1143000,0.00396988,0.552421,0.509602,0.828734
229921353,72283378,15778,1231530,5251.16,44374600,799215,0.00426391,0.648959,0.642972,0.549241
229916685,72283378,810,645304,21830,29676300,3174570,0.033829,4.9195,4.90997,0.274375
229919137,72283378,10720,6887550,68527.2,347675000,11034500,0.00994944,1.6021,1.64174,0.440498
229917144,72283378,939,104043,1775.51,3132670,277796,0.0170651,2.67,2.67,0.051515
229924072,72283378,16146,239852,6748.53,10238700,1209000,0.0281363,5.04061,5.03999,0.304778
229920222,72283378,15593,1888870,8962.7,63270600,1246530,0.00474502,0.659937,0.585654,0.840323
229935658,72283378,17521,42162,1099.09,1841280,166275,0.0260683,3.94371,3.94301,0.17525
229923857,72283378,16133,1967730,43944,87044700,7052200,0.0223324,3.58393,3.55066,0.389314
229934238,72283378,17387,708683,10268.3,18334100,1549420,0.0144893,2.18633,2.11289,0.694356
229913290,72283378,235,1068400,12399.6,25040300,1873170,0.0116058,1.75325,1.76629,0.852355
229918041,72283378,1065,107770000,964415,3327500000,141988000,0.00894881,1.31751,1.37032,0.922574
229918974,72283378,10701,814133,11496.7,35259600,1765310,0.0141214,2.16834,2.14297,0.447789
229927939,72283378,16601,187820,1013.66,7911230,147330,0.00539696,0.78442,0.838652,0.813913
229913198,72283378,184,1566980,41319.3,58211300,6357520,0.0263687,4.05718,4.00111,0.599252
229929304,72283378,16793,810647,9354.18,28786200,1369640,0.0115392,1.68957,1.61262,0.618271
229921224,72283378,15755,2160980,1848.85,80903500,250877,0.000855558,0.116094,0.116626,0.339254
229930331,72283378,16961,871849,7904.73,29770600,1187250,0.00906663,1.36176,1.37274,0.762959
229912837,72283378,26,6287080,83156.5,270715000,11880900,0.0132266,1.88974,1.86978,0.411928
229926193,72283378,16429,1990220,15204.7,83600900,2163090,0.00763972,1.08686,1.00819,0.895122
229920521,72283378,15617,717195,1944.71,23137200,272467,0.00271155,0.379906,0.368562,0.957504
229931054,72283378,17028,615500,2589.15,22687100,378290,0.00420658,0.614605,0.617279,0.685791
229924031,72283378,16137,300932,7360.39,12610800,1284510,0.0244587,4.26844,4.23002,0.353537
229916325,72283378,724,251270,92.1596,8307420,12469.3,0.000366775,0.0496251,0.0580964,0.882569
229928686,72283378,16686,1482930,21942.1,66955100,3123530,0.0147964,2.10632,2.09547,0.364244
229921336,72283378,15771,2179590,6161.31,86083100,878448,0.00282682,0.403033,0.397733,1.16388
229924041,72283378,16139,476544,7860.16,18758100,1249630,0.0164941,2.62227,2.59363,0.444969
229913217,72283378,194,7824810,44253.2,266342000,6167120,0.0056555,0.788149,0.765504,0.580879
229912949,72283378,96,1124750,8060.07,43316300,1171110,0.00716612,1.04122,1.05094,0.473719
229927477,72283378,16534,97032.9,394.835,3955580,59404.5,0.00406908,0.61221,0.610701,0.0736422
229937310,72283378,111220930,26312.7,128.983,885556,17436.1,0.00490191,0.662648,0,0
229932043,72283378,17182,5334340,35724.8,132803000,5130790,0.00669714,0.961843,0.987178,0.949395
229932219,72283378,17212,1248790,10955.3,41114500,1539870,0.00877277,1.23309,1.32177,0.584736
229913284,72283378,232,822132,9462.23,24750900,1339840,0.0115094,1.62972,1.61273,0.661358
229923457,72283378,16043,520382,10008.8,23453100,1492940,0.0192335,2.86893,2.74624,0.450688
229918792,72283378,10693,404740,2001.96,12519700,301436,0.00494629,0.744764,0.743039,0.895738
229917822,72283378,1025,6381520,30139.2,271108000,4685790,0.00472289,0.734274,0.74469,0.636501
229920716,72283378,15629,573796,2128.2,18983100,302417,0.00370898,0.527045,0.452485,0.956191
229914502,72283378,435,69755.5,69.9141,1472650,9615.18,0.00100227,0.137841,0,0
229929167,72283378,16777,472081,3706.28,17836700,534217,0.00785093,1.13162,1.12189,0.924126
229933518,72283378,17297,32898.5,246.28,1122850,35856.1,0.00748605,1.0899,0,0
229936405,72283378,17596,1123230,5665.21,30200900,797337,0.00504369,0.709862,0.699458,0.855091
229928038,72283378,16613,1338030,9842.33,52109600,1408560,0.00735586,1.05272,1.05371,0.752694
229934243,72283378,17388,391700,1247.61,5298310,185821,0.00318511,0.474397,0.461967,0.78585
229928097,72283378,16628,398081,1873.29,16171800,262011,0.00470582,0.658186,0.663414,0.507739
229931517,72283378,17076,892895,15574.3,30817800,2310380,0.0174424,2.58751,2.54103,0.249596
229916708,72283378,819,197177,6760.97,9234380,967492,0.0342889,4.90673,4.83627,0.275339
229933240,72283378,17273,73799.7,360.595,1572990,53397.9,0.00488613,0.723552,0.72132,0.465866
229931703,72283378,17104,652940,5905.48,23211000,900601,0.00904445,1.3793,1.32018,1.15627
229922081,72283378,15933,737284,15404.1,31835500,2265900,0.0208931,3.0733,3.04294,0.497076
229930926,72283378,17000,183636,948.272,8743710,134268,0.00516387,0.731166,0.753884,0.31854
229931917,72283378,17149,210650,2453.47,8279230,346193,0.0116471,1.64345,1.66878,0.335166
229923506,72283378,16069,2709920,75981.6,125399000,11223100,0.0280383,4.1415,4.29111,0.447727
229930188,72283378,16927,2109810,16226.9,88057200,2366570,0.00769116,1.1217,1.09371,0.579965
229921894,72283378,15895,1728890,6090.6,59423300,835278,0.00352284,0.48313,0.517602,0.548631
229913760,72283378,333,304252,3543.99,12017100,645551,0.0116482,2.12177,2.15931,0.369871
229914306,72283378,401,211918,3942.54,10081100,591290,0.018604,2.79018,2.70924,0.543094
229922627,72283378,15976,2574490,70992.8,108078000,11326100,0.0275754,4.39935,4.21425,0.391626
229913732,72283378,327,516243,4297.51,20459100,606002,0.00832458,1.17387,1.16138,0.441554
229927988,72283378,16606,228020,860.554,9552920,124435,0.00377403,0.54572,0.546888,0.295162
229917915,72283378,1046,455146,7271.56,21655900,1069540,0.0159763,2.34988,2.07807,0.703402
229933382,72283378,17290,10265900,92387.3,298416000,13756200,0.00899947,1.33999,1.34332,0.913958
229921521,72283378,15811,4809610,70976.4,206863000,10444700,0.0147572,2.17163,2.01759,0.639945
229917288,72283378,972,6984650,234086,299777000,34995700,0.0335144,5.01038,4.94681,0.58067
229913238,72283378,207,165352,1417.78,9215790,205222,0.00857428,1.24112,1.25384,0.280693
229921189,72283378,15731,293319,171.101,7050660,27386.3,0.000583327,0.0933671,0.0952968,0.605955
229933217,72283378,17268,724396,8282.71,20842700,1206480,0.011434,1.6655,1.67748,0.441665
229928139,72283378,16636,948201,3091.42,26597200,439533,0.0032603,0.463544,0.459873,1.14886
229913152,72283378,157,2640380,715.751,69869500,97594,0.000271079,0.0369621,0.0368207,1.60406
229923058,72283378,16023,5566030,54990.4,125499000,8500430,0.00987964,1.5272,1.59857,0.880865
229928712,72283378,16688,4532140,60438.9,201734000,8771880,0.0133356,1.93548,1.96509,0.614544
229916876,72283378,859,54969.8,1352.69,2766000,201116,0.0246079,3.65866,3.41647,0.450016
229919248,72283378,10732,2736070,23969.6,162444000,3761690,0.00876058,1.37485,1.41925,0.520564
229935035,72283378,17465,153036,1732.66,6204300,246498,0.0113219,1.61072,1.71294,0.557664
229926508,72283378,16457,239160,593.088,9873820,82521.1,0.00247988,0.345046,0.359152,0.395177
229916355,72283378,743,524535,5617.91,22585100,819987,0.0107103,1.56326,1.56326,0.615784
229913244,72283378,211,3000690,105322,131385000,16051600,0.0350993,5.34932,5.3134,0.335268
229920922,72283378,15672,201687,21.2378,5679580,2876.05,0.000105301,0.01426,0.0142665,0.442646
229925430,72283378,16364,1912250,6609.13,57825800,940876,0.00345621,0.492025,0.424789,0.964692
229918336,72283378,1100,3308450,35231.6,140112000,5370730,0.0106489,1.62334,1.59484,0.7965
229928122,72283378,16633,696629,4442.58,25893600,641335,0.00637726,0.920627,0.924028,0.82781
229919989,72283378,15577,6446000,16401.9,215904000,2279470,0.00254452,0.353625,0.333388,1.40048
229926080,72283378,16405,254093,520.271,10779000,73538.6,0.00204756,0.289416,0.298725,0.448177
229920448,72283378,15610,205884,117.949,4856400,16118.2,0.00057289,0.0782879,0.0841712,0.88802
229912894,72283378,61,50576.6,35.2989,1310840,4913.73,0.00069793,0.0971542,0,0
229922762,72283378,15987,1335000,27375.3,48339200,4019720,0.0205058,3.01102,3.15635,0.42864
229913179,72283378,175,707554,16244.3,27769800,2708730,0.0229584,3.8283,3.75357,0.432854
229932333,72283378,17224,437768,3699.78,14553200,535164,0.00845145,1.22248,1.20751,0.377164
229927771,72283378,16573,122857,472.523,4963770,69232.6,0.00384612,0.563522,0.55876,0.206401
229934927,72283378,17452,66473.3,757.885,2765750,107795,0.0114013,1.62162,1.6304,0.225201
229936756,72283378,111220664,738084,2973.72,24672900,420309,0.00402897,0.56946,0.61857,0.421047
229930112,72283378,16907,465695,2550.27,14336600,364646,0.00547626,0.783015,0.743602,0.880996
229930931,72283378,17001,152796,798.938,7297970,113269,0.0052288,0.74131,0.768478,0.345482
229935831,72283378,17540,1238270,15217.2,45340100,2201870,0.0122891,1.77818,2.05314,0.785315
229934097,72283378,17365,231870,6829.86,11859100,1025100,0.0294556,4.42102,4.34363,0.141181
229916407,72283378,765,79743.1,162.928,2612800,23436.7,0.00204316,0.293902,0.295786,0.218973
229937369,72283378,112892331,34513.2,103.344,1130300,14054.5,0.00299434,0.407222,0,0
229918010,72283378,1061,193009,1943.56,8253240,294478,0.0100698,1.52572,1.52587,0.544299
229924579,72283378,16265,479257,150.901,14705700,20458.2,0.000314865,0.0426874,0.0531151,1.15007
229918173,72283378,1088,203449,534.231,7732710,75697.3,0.00262587,0.37207,0.187426,0.141794
229926153,72283378,16418,733556,16813.6,32621600,2461940,0.0229206,3.35617,3.33449,0.239162
229928308,72283378,16665,631476,4212.71,28674500,589645,0.00667121,0.933756,0.957701,0.386824
229930946,72283378,17007,271448,910.868,11076400,126285,0.00335559,0.465228,0.473752,0.198645
229912820,72283378,10,8471360,90327.2,375664000,13047500,0.0106627,1.5402,1.53351,0.561447
229915604,72283378,582,923638,30328.2,39756900,4514380,0.0328355,4.88761,4.72848,0.333085
229929320,72283378,16794,64245.5,725.161,2719440,102778,0.0112873,1.59978,1.60623,0.102657
229933290,72283378,17282,1238200,5821,37211800,826424,0.00470119,0.667442,0.761486,0.73532
229924307,72283378,16211,11530200,36398.5,383872000,5098350,0.0031568,0.442174,0.434619,1.07138
229917763,72283378,1017,13404500,109585,675486000,17858200,0.00817522,1.33225,1.34505,0.524223
229927856,72283378,16586,122159,1620.46,5318600,253462,0.0132652,2.07486,2.03738,0.260505
229930941,72283378,17004,1943470,7950.36,72583700,1107780,0.00409081,0.570003,0.570588,0.341559
229913369,72283378,268,158024,1909.02,5077460,264801,0.0120806,1.6757,1.90363,0.180069
229916584,72283378,780,307787,3544.22,11212200,504392,0.0115152,1.63877,1.58162,0.485232
229937397,72283378,127201621,33435.8,269.938,1033860,38851.2,0.00807331,1.16196,0,0
229922289,72283378,15949,2350750,17853.3,56691100,2533230,0.00759474,1.07763,1.08482,0.872141
229915671,72283378,601,279752,6452.06,14114600,993110,0.0230635,3.54997,3.54997,0.194995
229913434,72283378,291,4468950,65210.7,167136000,9416260,0.014592,2.10704,2.13503,0.620433
229916120,72283378,700,359037,895.629,11397900,128269,0.00249453,0.357257,0.341692,0.856705
229917321,72283378,978,1367870,15185.7,30055100,2305990,0.0111017,1.68582,1.63021,0.798592
229931079,72283378,17031,1393600,10770.5,49653200,1618050,0.00772855,1.16106,1.16225,0.964986
229925270,72283378,16343,1578620,6498.61,55514900,927774,0.00411665,0.587714,0.588527,0.895155
229921932,72283378,15905,34927000,546829,1417080000,86388900,0.0156563,2.47342,2.36436,1.00403
229929070,72283378,16752,2227010,19127.7,85487400,2776240,0.00858896,1.24662,1.26407,0.681464
229915978,72283378,664,769318,6388.43,28886900,935172,0.00830402,1.21559,1.21559,0.74298
229913111,72283378,137,1230880,8291.38,45540500,1133680,0.00673615,0.921036,0.928215,0.518003
229921241,72283378,15763,935546,858.658,34124400,116189,0.000917815,0.124194,0.125206,0.341086
229924886,72283378,16320,872897,3933.43,33797200,557203,0.00450617,0.638337,0.618203,0.606695
229926165,72283378,16421,778727,8983.36,33126200,1309400,0.011536,1.68147,1.68468,0.596984
229930316,72283378,16957,221175,527.623,7758030,73959.1,0.00238554,0.334391,0.462796,0.209935
229935675,72283378,17523,2761440,35221.4,95649500,5159830,0.0127547,1.86853,1.94857,0.615115
229924137,72283378,16161,418666,6089.26,17154600,1064320,0.0145444,2.54218,2.66056,0.731233
229924346,72283378,16218,222471,71.6767,7884640,9927.4,0.000322184,0.0446233,0.0425848,1.44794
229931240,72283378,17046,48678.5,97.9608,1626750,13295.2,0.0020124,0.273123,0.272732,0.119992
229914514,72283378,437,2016730,6095.6,58109100,849641,0.00302252,0.421296,0.509008,0.768937
229925084,72283378,16335,1886260,17766.8,72473500,2627040,0.00941906,1.39272,1.38339,0.674542
229929101,72283378,16767,278741,2828.78,11068900,410832,0.0101484,1.47389,1.55562,0.626759
229916090,72283378,693,1134220,1598.84,31207300,224648,0.00140964,0.198063,0.211332,1.67787
229913375,72283378,271,115454,128.772,4101700,18989.8,0.00111535,0.164479,0.103927,0.124791
229913270,72283378,224,646434,1790.6,14928100,253001,0.00276997,0.391379,0.379668,0.614029
229925303,72283378,16348,1578620,6498.61,55514900,927774,0.00411665,0.587714,0.588527,0.895155
229926581,72283378,16462,764001,5730.12,29554000,882860,0.00750016,1.15558,1.28629,0.384072
229937022,72283378,111220766,906268,8650.13,26406500,1259560,0.00954478,1.38983,1.35599,0.500114
229913747,72283378,330,12290.9,71.5088,525130,9858.78,0.00581804,0.802122,0,0
229916679,72283378,809,3112160,21037.5,118418000,2957690,0.00675975,0.950366,0.891899,0.643524
229926697,72283378,16471,367940,255.354,13645700,34638.8,0.000694009,0.0941425,0.0941137,0.582495
229933816,72283378,17326,426028,1594.05,6211100,241614,0.00374166,0.567131,0.555844,0.586531
229913173,72283378,171,2548210,36157.3,95674900,5304790,0.0141893,2.08177,2.07507,0.274233
229924698,72283378,16287,743380,1299.23,25975200,181936,0.00174773,0.244742,0.247482,1.28271
229936190,72283378,17581,1822880,17693.3,61362300,2554720,0.00970626,1.40147,1.45335,0.554378
229916658,72283378,803,19098400,90740.3,695119000,12831100,0.0047512,0.671843,0.667469,0.962794
229930260,72283378,16939,34371100,244464,1613160000,39674700,0.0071125,1.15431,1.18248,0.598421
229936721,72283378,111220634,221175,527.623,7758030,73959.1,0.00238554,0.334391,0.462796,0.209935
229918844,72283378,10696,218982,884.049,8599050,128282,0.00403708,0.58581,0.77284,0.348085
229915864,72283378,642,539350,2426.37,10548200,355578,0.00449869,0.65927,0.656605,0.930223
229931969,72283378,17164,874999,9716.79,31142100,1482050,0.0111049,1.69377,1.69441,0.902746
229918613,72283378,10675,3710080,31477.4,183041000,5182300,0.0084843,1.39682,1.41158,0.548226
229921342,72283378,15774,4097700,15945.1,154581000,2515320,0.00389124,0.613837,0.605588,0.943806
229921815,72283378,15865,1368800,15803.3,51795300,2294480,0.0115454,1.67627,1.56301,0.65913
229933721,72283378,17313,2344770,31356.6,65463200,4803270,0.013373,2.0485,2.03946,0.599971
229931251,72283378,17048,25571.7,60.1023,803350,8105.15,0.00235034,0.316958,0,0
229931557,72283378,17079,1894980,14063.9,71168800,1969290,0.00742167,1.03921,1.02819,0.465005
229917864,72283378,1034,1346200,28638.1,55616800,4872040,0.0212733,3.61912,3.60638,0.512608
229936164,72283378,17577,143822,2071.46,5349370,303099,0.014403,2.10746,2.18537,0.258269
229921692,72283378,15845,2954430,24842.3,94685500,3601570,0.00840849,1.21904,1.17235,0.740956
229930572,72283378,16997,506957,2580.83,23341700,364806,0.00509083,0.7196,0.760727,0.408017
229933992,72283378,17353,10567000,119796,323154000,17777400,0.0113367,1.68235,1.72541,0.844436
229935757,72283378,17531,375617,3999.18,13111100,580406,0.010647,1.54521,1.75201,0.574885
229926190,72283378,16428,1184580,15371.7,47093200,2208700,0.0129765,1.86455,1.84933,0.491996
229936276,72283378,17592,537579,3745.15,13079800,547287,0.00696669,1.01806,1.03094,0.643124
229927283,72283378,16521,59271.1,1412.95,2947410,237585,0.0238388,4.00845,3.71088,0.665797
229930224,72283378,16933,827892,7070.31,36965000,1037270,0.00854014,1.2529,1.24505,0.377269
229934937,72283378,17453,34360.7,334.803,1405180,47100.8,0.00974379,1.37078,0,0
229916830,72283378,851,1567100,18610.9,71694600,2680890,0.011876,1.71073,1.67264,0.515536
229917130,72283378,935,2796120,42672.9,105312000,6303050,0.0152615,2.25422,2.28152,0.214016
229921451,72283378,15795,812272,2301.35,28117500,325673,0.00283322,0.400941,0.386095,0.662531
229913615,72283378,325,95392.4,231.984,3762130,33057.3,0.00243189,0.34654,0.286128,0.237892
229935271,72283378,17482,205944,2136.75,7748510,310127,0.0103754,1.50588,1.55031,1.09072
229913253,72283378,216,505496,498.823,6947570,71310.4,0.0009868,0.14107,0.134726,0.824705
229921959,72283378,15912,2078220,32686.2,90764300,5097040,0.015728,2.45261,2.40903,1.00798
229923128,72283378,16030,24025300,670273,1050230000,104695000,0.0278986,4.35771,4.41755,0.615407
229934127,72283378,17369,834039,1938.34,21883000,278177,0.00232404,0.333531,0.338261,0.564893
229936919,72283378,111220728,490945,1967.8,13529200,283802,0.00400818,0.578072,0.529619,0.940537
229933643,72283378,17304,1785360,12363.4,50043100,1839170,0.00692488,1.03014,1.01449,1.00163
229916368,72283378,748,144055,109.211,4666940,15267.7,0.000758122,0.105985,0.115471,0.467265
229916099,72283378,694,796356,33575.7,33317000,4935930,0.0421617,6.19815,6.19831,0.171377
229932063,72283378,17188,828321,8732.69,24003300,1277500,0.0105426,1.54228,1.47453,0.687651
229918503,72283378,1139,127205,1895.3,4613060,263939,0.0148996,2.07491,2.097,0.238862
229929191,72283378,16781,261688,1946,9817380,277763,0.00743631,1.06143,1.03345,0.765526
229916003,72283378,669,17835000,418032,759362000,65988300,0.0234389,3.69994,3.75507,0.683022
229918073,72283378,1070,1780580,56473,97681000,8761320,0.0317161,4.9205,4.9244,0.506979
229926546,72283378,16460,524533,6900.03,21559800,998414,0.0131546,1.90343,1.71462,0.922716
229925041,72283378,16331,444383,4017.46,16887500,582640,0.00904054,1.31112,1.3137,0.239094
229926026,72283378,16400,1352740,8072.37,60240400,1157980,0.00596742,0.856025,0.858785,0.340996
229922770,72283378,15988,1443090,30300.4,54878200,4420560,0.0209969,3.06326,3.12989,0.409283
