id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231150712,73521811,16196,524535,11454.1,27775700,1595930,0.0218368,3.04256,3.04256,0.774656
231159982,73521811,111220814,34969,177.58,1390790,23401.4,0.00507822,0.669203,0,0
231158159,73521811,17406,593894,1241.65,20131300,171643,0.00209069,0.289013,0.289308,1.06969
231139706,73521811,271,629442,160.879,21917500,25465.4,0.000255591,0.0404571,0.0404571,1.68891
231140479,73521811,403,6291950,5130.24,238520000,707588,0.000815366,0.112459,0.104464,1.71177
231144902,73521811,1069,162614,82.3302,2860220,12987.4,0.000506291,0.0798665,0.0815408,1.29581
231139368,73521811,169,1643540,2935.34,72229100,392195,0.00178598,0.238627,0.238627,1.0029
231152608,73521811,16495,1839220,476.445,74070000,64820.1,0.000259047,0.0352433,0.0326922,1.56143
231155016,73521811,16957,524535,540.765,19005500,69248.7,0.00103094,0.132019,0.132019,0.761933
231142924,73521811,797,8075480,5161.56,354915000,709505,0.000639165,0.0878592,0.0876947,1.32557
231144802,73521811,1035,2489880,58403.5,154616000,8149280,0.0234564,3.27296,3.34054,0.368144
231140052,73521811,334,3203760,4671.31,128843000,647020,0.00145807,0.201957,0.202364,1.55911
231157847,73521811,17369,1328820,2151.41,49337100,283133,0.00161904,0.21307,0.21307,1.17555
231154334,73521811,16826,314721,48.0424,12281300,5841.07,0.000152651,0.0185595,0.0185595,1.16805
231139089,73521811,91,2657640,1819.49,125345000,263581,0.000684627,0.0991786,0.0991786,1.55203
231151921,73521811,16411,3091920,1576.99,154821000,210268,0.000510036,0.0680056,0.067816,1.217
231157311,73521811,17273,104163,10.5137,3186540,1356.13,0.000100936,0.0130193,0.012974,0.682328
231144726,73521811,1010,934668,15890.9,52603400,2205690,0.0170016,2.35986,2.37822,0.569692
231148517,73521811,15803,1748450,4312.46,86399900,610211,0.00246644,0.349001,0.349001,0.571371
231143152,73521811,854,6710520,109226,363401000,15304800,0.0162768,2.28071,2.30643,0.574329
231154980,73521811,16949,23798000,14603.2,1062790000,2344150,0.000613634,0.0985021,0.0984488,3.35571
231158807,73521811,17499,34945.8,69.6553,1260420,8840.27,0.00199324,0.252971,0,0
231145234,73521811,10690,3112240,2944.79,113142000,427312,0.000946195,0.1373,0.1373,1.28744
231159916,73521811,111220754,209814,195.731,9023610,25681.2,0.000932879,0.1224,0.1224,0.687546
231152883,73521811,16582,64176.5,5.69713,2663020,809.41,8.87728e-05,0.0126122,0.012392,0.335991
231159678,73521811,17648,69857.2,13.6784,2814310,1687.73,0.000195806,0.0241598,0.0241458,1.34302
231160253,73521811,124372424,34969,13.9536,1613720,1854.49,0.000399028,0.0530325,0,0
231149468,73521811,15932,5383890,75439.1,255643000,10588000,0.014012,1.96661,2.01114,0.71313
231152983,73521811,16600,279746,403.425,12869800,56403.5,0.00144211,0.201624,0.20162,1.0528
231150971,73521811,16273,31896.1,0.304649,1304260,42.587,9.55129e-06,0.00133518,0,0
231153441,73521811,16701,942696,1070.27,35072500,140724,0.00113533,0.149278,0.149122,1.76448
231150582,73521811,16138,739797,1822.77,30792900,249618,0.00246389,0.337414,0.343451,0.757964
231158971,73521811,17536,732660,1108.84,22250400,157901,0.00151345,0.215517,0.216101,1.55286
231141952,73521811,656,7537520,67093,263635000,9453840,0.0089012,1.25424,1.24889,0.965337
231148823,73521811,15859,625531,2055.1,28545100,284406,0.00328536,0.454664,0.469512,0.759321
231143109,73521811,846,1398760,214.986,65225700,28266.3,0.000153697,0.0202081,0.0202081,1.40758
231140779,73521811,442,1730210,9756.09,37138000,1420430,0.00563868,0.820959,0.828385,1.2244
231139523,73521811,194,14846700,5998.93,594124000,823375,0.000404059,0.0554586,0.0573463,2.89799
231153613,73521811,16748,69938,40.2569,2816290,5185.31,0.000575608,0.0741416,0.0741416,0.376865
231160106,73521811,111220872,209814,372.341,8350790,49464.5,0.00177463,0.235754,0.235754,0.653745
231139144,73521811,118,302564,97.4269,12232500,12735.4,0.000322005,0.0420917,0.0437797,0.985082
231140950,73521811,467,11063400,2370.73,447475000,356476,0.000214287,0.0322213,0.0322653,3.10683
231149843,73521811,15985,12555200,152176,462408000,21743500,0.0121206,1.73184,1.72196,0.864964
231157855,73521811,17370,384659,1188.85,15682200,156640,0.00309066,0.407217,0.407217,0.81139
231145183,73521811,1139,302881,952.081,15046700,131046,0.00314342,0.432665,0.438175,0.360072
231150473,73521811,16099,104907,1916.75,5963790,256841,0.018271,2.44828,2.44828,0.235612
231150152,73521811,16066,3112240,48672,138472000,6663130,0.0156389,2.14094,2.14094,0.520297
231153096,73521811,16630,173432,131.168,8020730,17634.2,0.000756305,0.101678,0.101042,0.860426
231155032,73521811,16961,979132,45.2796,33127600,6698.15,4.62447e-05,0.0068409,0.0068409,1.58035
231147165,73521811,15662,581868,101.233,24192500,13612.5,0.000173979,0.0233944,0.0178591,1.92714
231151344,73521811,16302,150676,0.100975,4977950,13.5206,6.70146e-07,8.97334e-05,9.0214e-05,1.04972
231145957,73521811,15582,34969,26.5132,1025350,3613.91,0.000758193,0.103346,0,0
231154341,73521811,16827,454597,650.021,21093400,87421.6,0.00142988,0.192306,0.192306,0.773492
231150881,73521811,16263,34969,1.05124,1345120,142.049,3.00622e-05,0.00406213,0,0
231140058,73521811,342,13272900,31598.7,592830000,4434770,0.00238069,0.334123,0.334062,1.31913
231151597,73521811,16339,802400,350.157,34983800,46895.8,0.000436386,0.0584444,0.0585496,1.19731
231141976,73521811,664,2902430,21197.2,129384000,2909920,0.00730327,1.00258,1.00258,0.99801
231151316,73521811,16298,284367,6.09755,9673580,841.22,2.14426e-05,0.00295822,0.00311056,1.32879
231150827,73521811,16255,273098,3.57582,11154100,502.116,1.30935e-05,0.00183859,0.00182569,1.42618
231153529,73521811,16728,5105160,2872.4,203816000,378467,0.000562646,0.0741343,0.0741308,1.83649
231150790,73521811,16239,921452,388.386,38111000,51746.6,0.000421493,0.0561576,0.0563519,1.93091
231150492,73521811,16108,2307950,6407.26,73592300,873035,0.00277617,0.378272,0.378272,1.19684
231150696,73521811,16191,4196280,74138.3,193625000,10452300,0.0176676,2.49085,2.49085,0.931828
231151744,73521811,16378,104801,1111.36,3591230,155546,0.0106046,1.48421,1.46025,0.721933
231158269,73521811,17441,34969,242.796,1817830,32474.7,0.00694318,0.92867,0,0
231143517,73521811,928,30515500,23440.3,1532250000,3645790,0.000768144,0.119473,0.119435,2.00743
231148541,73521811,15809,5559140,12718.4,246831000,1767400,0.00228785,0.317927,0.317876,0.803143
231150765,73521811,16227,270993,151.7,12523700,20563.8,0.000559794,0.0758832,0.0793626,1.27217
231151183,73521811,16283,34774.6,3.51404,1015420,531.22,0.000101052,0.0152761,0,0
231140597,73521811,416,822947,3366.22,31362100,458078,0.00409045,0.556631,0.585877,1.00782
231147388,73521811,15692,111944,2.01042,4459360,262.74,1.79591e-05,0.00234706,0.000697726,1.53435
231150560,73521811,16132,2209630,11215.8,92076800,1518950,0.00507588,0.687425,0.690642,0.8749
231142079,73521811,682,1328820,2316.2,61372300,304180,0.00174305,0.22891,0.22891,0.500232
231145889,73521811,15576,9090120,31484.9,376659000,4398900,0.00346364,0.483921,0.484817,1.80447
231150269,73521811,16071,279687,3048.83,12860100,419388,0.0109009,1.49949,1.49935,0.492748
231151578,73521811,16332,3774670,1443.03,165572000,201393,0.000382293,0.0533537,0.0527596,1.38137
231159944,73521811,111220766,979130,229.197,32180200,28508.2,0.000234082,0.0291158,0.0291159,0.998571
231148346,73521811,15769,662910,649.477,26891700,94603.9,0.000979736,0.14271,0.143047,1.3965
231153043,73521811,16613,1689890,1101.75,71664800,150188,0.000651967,0.0888747,0.0877458,1.88504
231154986,73521811,16950,699380,376.103,29150500,51093.5,0.000537766,0.0730555,0.0730555,1.30823
231153386,73521811,16684,6399330,5576.65,285898000,780609,0.000871443,0.121983,0.121983,1.42281
231140238,73521811,364,303099,24.0179,11867700,3715.88,7.92411e-05,0.0122596,0.0120579,0.638923
231144857,73521811,1054,1748450,26038,88623900,3579730,0.014892,2.04737,2.04737,0.639786
231141178,73521811,524,419628,9952.99,20870900,1372820,0.0237186,3.27152,3.27152,0.476881
231153091,73521811,16628,403616,491.26,18145800,66110.9,0.00121715,0.163797,0.158113,1.31296
231143237,73521811,873,2481030,11527.6,79749800,1587860,0.00464629,0.640001,0.652654,0.842846
231151253,73521811,16287,684686,4.73362,27161600,737.129,6.91356e-06,0.00107659,0.00114488,1.49129
231153828,73521811,16780,384659,807.425,13410400,131097,0.00209907,0.340813,0.340813,2.35303
231151524,73521811,16325,6460940,3273.85,270959000,465373,0.000506715,0.0720286,0.0739086,2.03017
231149659,73521811,15952,176785,1067.96,9638890,149652,0.00604102,0.846521,0.913992,0.397884
231139329,73521811,147,314721,41.1238,11631000,5569.13,0.000130667,0.0176955,0.0176955,1.2223
231150727,73521811,16204,244783,472.193,10233100,65243.4,0.00192903,0.266536,0.266536,1.17181
231159741,73521811,111220626,664411,362.149,27536800,49239,0.000545068,0.0741093,0.0741093,1.32336
231151364,73521811,16310,13088200,5857.65,547889000,831346,0.000447553,0.0635189,0.0650509,1.96536
231140589,73521811,415,11376600,13353.4,484897000,1836660,0.00117376,0.161442,0.160112,1.24527
231143047,73521811,830,2058050,1780.45,90043700,237965,0.000865112,0.115627,0.115652,1.71421
231150133,73521811,16058,21768800,285865,952616000,39145700,0.0131319,1.79825,1.81082,0.674332
231155523,73521811,17014,419436,448.367,17946600,63733.4,0.00106898,0.15195,0.151908,0.846134
231151545,73521811,16326,240413,365.184,10628900,50046.8,0.00151899,0.20817,0.206499,1.49302
231144809,73521811,1038,9346170,187305,556167000,25694800,0.0200409,2.74923,2.79796,0.402302
231148480,73521811,15792,1887890,2774.98,86214600,385528,0.00146989,0.204211,0.204171,0.965865
231151960,73521811,16416,907953,1141.2,46158900,150321,0.00125689,0.165561,0.165452,0.987478
231140048,73521811,331,1858010,131.521,65336400,19436.3,7.07857e-05,0.0104608,0.010197,3.25474
231145501,73521811,10711,5420200,18617.8,312237000,3371750,0.00343489,0.622072,0.622072,2.14958
231139864,73521811,296,2656580,101955,155860000,14434600,0.0383784,5.43351,5.46821,0.289054
231139008,73521811,42,314721,47.337,13265300,6722.29,0.000150409,0.0213595,0.0213595,2.01264
231147182,73521811,15667,3693080,282.845,128774000,36425.6,7.65878e-05,0.00986319,0.0103771,2.28674
231148421,73521811,15780,384632,444.189,17354300,63590.5,0.00115484,0.165328,0.165319,1.39663
231139648,73521811,252,2715240,56209.8,163219000,7724070,0.0207016,2.84471,2.85435,0.380535
231145194,73521811,10671,308241,87.1882,8576330,16347.5,0.000282858,0.0530349,0.0530479,1.50115
231158688,73521811,17488,1818230,2459.47,60919500,322561,0.00135268,0.177404,0.177405,0.763293
231141057,73521811,486,5965700,10894.9,269905000,1569070,0.00182626,0.263015,0.223776,1.13417
231150746,73521811,16217,729363,254.305,31404200,34289.5,0.000348668,0.047013,0.0482773,1.32546
231152338,73521811,16461,1114490,823.281,52802400,116248,0.000738705,0.104306,0.103903,1.34698
231143141,73521811,852,6818960,9327.31,277525000,1217600,0.00136785,0.178561,0.178561,1.34914
231140701,73521811,433,2174610,85162.1,130633000,11954600,0.039162,5.49735,5.45571,0.289174
231154936,73521811,16934,489566,189.704,25211900,25886.3,0.000387494,0.0528761,0.0528761,1.29966
231149672,73521811,15953,271621,846.937,12533400,122063,0.00311808,0.449385,0.472409,0.469958
231153780,73521811,16768,384659,52.4374,15067300,7992.27,0.000136322,0.0207775,0.0207775,2.11983
231152284,73521811,16450,1171750,247.098,55812100,37551,0.000210879,0.0320468,0.0316034,1.24437
231152570,73521811,16482,592661,297.348,25970700,37387.6,0.000501717,0.0630842,0.0620474,1.10973
231154528,73521811,16869,1153980,21.9716,40603700,4108.3,1.90399e-05,0.00356012,0.00356012,3.53857
231159745,73521811,111220632,559504,463.542,19487000,57433.3,0.000828487,0.10265,0.10265,1.26768
231144518,73521811,984,11679600,28129.1,615671000,5029170,0.00240839,0.430593,0.430593,2.35393
231140486,73521811,407,8135380,25083,358583000,3464880,0.0030832,0.425903,0.413864,1.0391
231148504,73521811,15796,1153980,3834.82,53663000,532387,0.00332314,0.46135,0.46135,0.800731
231153451,73521811,16705,2902430,1954.97,114104000,295855,0.000673564,0.101934,0.101934,2.74867
231151584,73521811,16335,1942870,595.8,85383700,81854.8,0.00030666,0.0421309,0.0410777,1.3192
231142838,73521811,774,754982,22476.9,37570000,3194470,0.0297714,4.23119,4.24295,0.509001
231145054,73521811,1105,678988,1111.33,28354800,151605,0.00163675,0.223281,0.211544,1.48708
231150792,73521811,16240,203195,289.149,8614950,38530.6,0.00142301,0.189623,0.186954,0.958345
231139613,73521811,233,2448890,72156.4,149418000,10043200,0.0294649,4.10114,4.05293,0.315261
231139517,73521811,191,3077270,6281.48,124259000,940096,0.00204125,0.305496,0.305496,1.22184
231156692,73521811,17204,419628,606.167,13429100,80480.4,0.00144454,0.19179,0.19179,1.39512
231140612,73521811,422,902126,335.903,40751900,44282.6,0.000372346,0.049087,0.036626,0.904301
231142997,73521811,818,8842940,9651.06,416817000,1322610,0.00109139,0.149566,0.152332,1.05717
231141116,73521811,498,1783420,1550.76,78915600,215679,0.000869545,0.120936,0.120936,0.809709
231159847,73521811,111220700,69938,5.29213,2570010,799.03,7.56688e-05,0.0114248,0.0114248,1.13996
231141108,73521811,495,4981140,7507.87,233125000,1101130,0.00150726,0.221061,0.205841,1.0831
231141685,73521811,620,1223920,28035,62613000,3848630,0.022906,3.14452,3.14452,0.320228
231143501,73521811,926,12099300,91928.4,519248000,12668700,0.00759785,1.04706,1.04706,0.994956
231143126,73521811,849,172098,2955.51,9488150,408820,0.0171734,2.37551,2.37839,0.32861
231143533,73521811,930,3073640,680.872,154963000,92439.5,0.00022152,0.0300749,0.0300775,1.16497
231152765,73521811,16546,104904,195.549,4588260,28939.4,0.00186407,0.275866,0.275858,1.63171
231148845,73521811,15861,3977750,7891.09,140509000,1117050,0.00198381,0.280825,0.280348,1.19243
231139669,73521811,260,437588,1061.34,17112500,160122,0.00242543,0.36592,0.399879,0.879937
231150111,73521811,16051,1675290,10981.7,56898400,1477270,0.00655508,0.881799,0.892415,0.814929
231160169,73521811,111220902,69936.9,11.9652,1929160,1531.07,0.000171085,0.0218921,0.0218922,0.331916
231149350,73521811,15915,2587650,3984.66,103826000,629204,0.00153987,0.243157,0.243158,1.68674
231159264,73521811,17581,2094290,1353.29,70553600,178494,0.000646179,0.085229,0.0851096,1.82883
231139700,73521811,269,524535,4583.06,18685900,606760,0.00873738,1.15676,1.15676,0.492773
231153013,73521811,16607,454033,373.289,20809000,49734.4,0.000822163,0.109539,0.109484,0.985025
231158917,73521811,17521,69936.7,23.2525,2425330,3073.42,0.000332479,0.0439457,0.0439456,0.124082
231151215,73521811,16285,684686,4.73362,27161600,737.129,6.91356e-06,0.00107659,0.00114488,1.49129
231150690,73521811,16186,4196280,74138.3,193625000,10452300,0.0176676,2.49085,2.49085,0.931828
231143119,73521811,847,3148600,71430.4,185878000,9870560,0.0226864,3.13491,3.16292,0.417025
231155916,73521811,17086,1398760,290.934,49609200,37888.8,0.000207994,0.0270874,0.0270874,1.35635
231144799,73521811,1034,1608570,13796.7,66207500,2223030,0.00857698,1.38199,1.38199,1.10725
231141049,73521811,485,105638000,404476,5243940000,56271600,0.00382888,0.532682,0.537786,0.880839
231139020,73521811,50,185700,16.7983,8478580,2290.32,9.04593e-05,0.0123334,0.0208606,0.749431
231159931,73521811,111220760,909194,624.771,35444600,79767.2,0.00068717,0.087734,0.087734,1.10145
231155185,73521811,16993,34969,9.4461,1216910,1393.6,0.000270128,0.0398523,0,0
231158922,73521811,17523,3354120,2599.57,112128000,358694,0.000775037,0.106941,0.10717,1.76599
231139911,73521811,310,1359120,620.28,59757600,106973,0.000456383,0.0787077,0.0794615,3.15333
231156211,73521811,17143,3042300,8727.99,105829000,1263540,0.00286888,0.415323,0.415323,1.09614
231154112,73521811,16811,104907,151.682,3568190,28313.7,0.00144587,0.269893,0.269893,1.7059
231147241,73521811,15675,2248550,72.817,83768000,9596.39,3.2384e-05,0.00426782,0.00432399,2.16187
231150886,73521811,16264,1067890,208.861,44618300,27967.5,0.000195584,0.0261896,0.0258148,2.06442
231156205,73521811,17142,104907,385.911,2193220,55880.6,0.0036786,0.532668,0.532668,0.597558
231141468,73521811,582,1188950,29004.6,56329300,4015530,0.0243952,3.37739,3.37739,0.439671
231151661,73521811,16359,626961,545.583,28332600,79928.6,0.000870202,0.127486,0.132523,1.08019
231149996,73521811,16016,77555600,1246720,4091420000,173361000,0.0160751,2.23532,2.29926,0.595805
231151886,73521811,16405,262555,414.589,13295100,57070.8,0.00157906,0.217367,0.217421,0.556657
231155283,73521811,17010,104907,3.8426,4024330,497.48,3.66287e-05,0.00474211,0.00474211,0.788486
231150946,73521811,16270,912092,700.168,34663000,105472,0.000767651,0.115637,0.12253,1.52225
231153483,73521811,16714,104907,89.9368,4253020,13498.1,0.0008573,0.128667,0.128667,1.29537
231139792,73521811,286,405860,48.236,14048400,6428.85,0.000118849,0.0158401,0.016426,1.29583
231149833,73521811,15981,17390000,228534,712747000,32245200,0.0131417,1.85424,1.85658,0.766004
231152237,73521811,16443,732075,279.024,35775200,37040.1,0.000381142,0.0505961,0.0519263,1.31632
231154975,73521811,16948,3041510,2290.91,134102000,344487,0.000753214,0.113262,0.113248,1.6109
231152719,73521811,16533,67717.2,9.22638,2723410,1173.23,0.000136249,0.0173254,0.0181292,0.66403
231157868,73521811,17372,1014100,1132.67,42130700,145599,0.00111692,0.143574,0.143574,0.725815
231142548,73521811,731,4720820,100109,225801000,13799900,0.021206,2.92321,2.92321,0.444143
231150624,73521811,16154,1119010,3690.57,50492900,503996,0.00329807,0.450396,0.450396,0.775185
231156893,73521811,17224,489566,1194.01,19615300,157290,0.00243892,0.321284,0.321284,0.813925
231141148,73521811,511,1114570,490.816,50959300,65537.5,0.000440363,0.0588006,0.0588424,0.749514
231147169,73521811,15663,384989,89.0286,12099100,12201.1,0.00023125,0.0316921,0.0233943,1.76027
231146941,73521811,15627,763061,39.6815,26199000,5373.19,5.20031e-05,0.00704162,0.00645669,1.30098
231140426,73521811,382,35780700,82621.3,1547280000,11383300,0.0023091,0.318142,0.31309,1.27479
231148655,73521811,15844,2899630,7091.91,131908000,984997,0.0024458,0.339698,0.340355,0.543243
231138972,73521811,26,10170200,3543.81,435885000,479928,0.00034845,0.0471896,0.0471848,1.47085
231143918,73521811,961,53172200,738479,2164840000,106633000,0.0138884,2.00542,2.01216,0.786504
231158471,73521811,17476,12108700,17378,410272000,2303550,0.00143516,0.190239,0.190305,1.08743
231144999,73521811,1097,62488800,63469.4,2532620000,8862420,0.00101569,0.141824,0.14282,3.07908
231146789,73521811,15619,695571,442.124,26979700,61607,0.000635627,0.0885704,0.0875709,3.39289
231149956,73521811,16008,8172660,95338,299065000,13713000,0.0116655,1.67791,1.66368,1.11931
231150502,73521811,16111,944163,10577.8,41893900,1413590,0.0112033,1.49719,1.49719,1.27335
231141934,73521811,653,69938,8.76973,2390760,1172.37,0.000125393,0.016763,0.016763,0.523937
231143099,73521811,844,9677490,113867,507616000,15418400,0.0117662,1.59322,1.60013,0.535488
231153940,73521811,16798,419628,32.0786,15379900,4130.49,7.64454e-05,0.00984323,0.00984323,2.45418
231139396,73521811,184,3147210,24779.4,121906000,3697800,0.00787345,1.17495,1.17495,0.771858
231148915,73521811,15872,831053,974.647,36901100,138451,0.00117279,0.166597,0.166386,1.42166
231139698,73521811,268,399388,953.189,18574500,135251,0.00238663,0.338645,0.360365,0.598579
231157757,73521811,17350,31015.1,29.2695,645946,4028.54,0.000943717,0.12989,0,0
231152267,73521811,16448,79346.9,106.733,4126530,14193.8,0.00134514,0.178884,0.189944,0.23656
231150552,73521811,16130,26456600,48935.7,1133660000,6732880,0.00184966,0.254488,0.252145,1.89848
231140565,73521811,414,267204,1447.46,12952900,257349,0.00541706,0.963121,0.925041,1.83594
231147295,73521811,15683,69755.8,3.19829,2401540,475.121,4.58498e-05,0.00681121,0.00682294,0.931011
231151868,73521811,16402,915781,1051.32,47595700,150996,0.00114801,0.164882,0.161985,0.979041
231155133,73521811,16984,2762550,651.701,97571500,83553.7,0.000235906,0.0302451,0.0302451,1.90852
231148375,73521811,15771,2552720,5208.56,118337000,734927,0.0020404,0.2879,0.287898,1.76982
231157097,73521811,17257,1468490,468.593,48694000,59676.9,0.000319099,0.0406383,0.0406452,1.18391
231147423,73521811,15695,69768.1,0.278212,2692250,39.9896,3.98767e-06,0.000573179,0.000574428,1.26181
231139299,73521811,133,349690,234.324,18034300,34481.4,0.000670091,0.0986057,0.0986057,0.530277
231142086,73521811,683,3036140,72045.2,179984000,9866210,0.0237292,3.24959,3.25118,0.289996
231157069,73521811,17250,9542700,8911.99,300338000,1153900,0.000933907,0.120919,0.120422,1.46952
231139371,73521811,170,1862580,828.785,88085300,115973,0.000444965,0.0622645,0.0608308,0.843645
231142785,73521811,764,4594050,58989.3,197991000,8055820,0.0128404,1.75353,1.75305,0.910927
231146710,73521811,15611,209814,546.42,4792860,76657.6,0.00260431,0.36536,0.36536,0.741345
231151831,73521811,16395,29754200,28587.6,1461310000,4106880,0.00096079,0.138027,0.138542,2.10668
231142018,73521811,672,105638000,404476,5243940000,56271600,0.00382888,0.532682,0.537786,0.880839
231149849,73521811,15986,5837220,45351.8,177621000,6487600,0.00776941,1.11142,1.09025,1.1851
231146699,73521811,15610,244782,555.289,5475910,77899.6,0.00226851,0.318241,0.31824,0.870129
231145215,73521811,10681,6922030,4263.53,325657000,653700,0.000615937,0.0944377,0.0944558,1.51515
231151561,73521811,16328,5931880,2870.69,247756000,409671,0.000483943,0.0690626,0.0710632,2.00316
231158926,73521811,17525,3354120,2599.57,112128000,358694,0.000775037,0.106941,0.10717,1.76599
231149498,73521811,15935,2878650,36974.7,131836000,5242650,0.0128445,1.82122,1.83819,0.784514
231148947,73521811,15876,209798,239.136,8388800,32624,0.00113984,0.155502,0.151812,1.53247
231143191,73521811,862,4452950,86666.9,266453000,12089900,0.0194628,2.71504,2.75082,0.421395
231158148,73521811,17403,768739,1380.65,27557600,189548,0.00179599,0.24657,0.24683,1.14517
231143441,73521811,906,1064110,35927.1,60901500,5081240,0.0337627,4.77513,4.7433,0.387565
231157769,73521811,17353,13134600,19182.3,462871000,2566190,0.00146044,0.195376,0.195487,1.12027
231152678,73521811,16521,61953.8,35.2074,3015430,5206.32,0.000568285,0.0840356,0.0849431,0.780153
231143434,73521811,904,8112720,46386.6,369710000,6493120,0.00571776,0.800362,0.800358,1.16785
231159667,73521811,17646,34952.1,0.110282,1250530,14.1327,3.15523e-06,0.000404346,0,0
231154451,73521811,16857,839256,2.06057,31494200,295.094,2.45523e-06,0.000351613,0.000351613,1.42912
231153661,73521811,16754,3007330,3348.96,109212000,526857,0.0011136,0.175191,0.175191,3.38702
231142302,73521811,700,594855,36.0568,24985500,4866.9,6.06144e-05,0.00818166,0.00823836,1.44281
231160054,73521811,111220844,874225,2551.54,36918400,337163,0.00291863,0.385671,0.385671,0.91805
231139120,73521811,105,139670,53.0409,5184410,7497.58,0.000379759,0.0536807,0.0536803,0.708307
231139092,73521811,92,2143590,34445.3,95139900,4670860,0.016069,2.17899,2.15375,0.723807
231149560,73521811,15942,7517340,27175.3,309762000,3704060,0.00361501,0.492735,0.498925,1.31943
231142832,73521811,773,1608570,1661.21,62546700,215820,0.00103272,0.134168,0.134168,1.07426
231150760,73521811,16225,2218970,543.836,91936500,72402.1,0.000245084,0.0326286,0.0316398,2.05074
231143675,73521811,952,9103830,135405,419408000,18706300,0.0148734,2.05477,2.06001,0.586649
231156433,73521811,17185,1153970,3178.3,37603500,439612,0.00275424,0.380957,0.380959,1.96977
231155774,73521811,17064,699380,1206.43,21016700,164786,0.001725,0.235618,0.235618,0.75365
231154884,73521811,16924,65234600,39483.4,2853850000,6183270,0.000605253,0.0947851,0.0948227,2.92577
231140032,73521811,323,97490200,56732.5,4065300000,7916630,0.00058193,0.0812043,0.0807075,2.37683
231150017,73521811,16023,10667200,113166,458899000,15901000,0.0106088,1.49065,1.55066,0.636863
231138941,73521811,7,5105470,3740.42,171605000,494517,0.000732629,0.0968601,0.0968601,1.17133
231158394,73521811,17462,3343420,3222.94,109054000,455842,0.000963965,0.13634,0.136764,1.90948
231151811,73521811,16392,206048,19.3037,10034700,2575.74,9.36857e-05,0.0125007,0.0124425,0.776977
231154855,73521811,16910,69938,57.3571,2946640,7729.95,0.000820114,0.110526,0.110526,0.459066
231149928,73521811,16000,457660,936.432,15798500,133326,0.00204613,0.29132,0.286871,1.46039
231147263,73521811,15679,896395,25.861,30349300,3465.84,2.885e-05,0.00386642,0.00398161,1.83964
231148760,73521811,15853,51642400,183433,2497490000,25497300,0.00355197,0.493727,0.502078,0.864897
231158990,73521811,17541,139876,191.535,4661380,24803.8,0.00136932,0.177327,0.177327,0.218343
231150052,73521811,16032,31473300,586335,1355070000,81261400,0.0186296,2.58192,2.58463,0.806253
231151163,73521811,16281,104731,9.49568,4042350,1368.32,9.06676e-05,0.0130652,0.0130434,0.958192
231143158,73521811,856,45445600,45454.1,2183510000,6662890,0.00100019,0.146612,0.145309,2.23963
231146523,73521811,15593,2323060,3632.88,96076200,491159,0.00156383,0.211428,0.2185,1.36267
231148460,73521811,15789,244783,290.58,11303000,41023.7,0.00118709,0.167592,0.167592,0.748114
231139665,73521811,259,454597,4402.71,21920700,608826,0.00968487,1.33927,1.33927,0.81358
231145514,73521811,10720,12763400,10722,712662000,1673510,0.000840059,0.131118,0.131116,1.82323
231139058,73521811,69,1783420,692.144,65790800,88608,0.0003881,0.0496843,0.0496843,1.25867
231158216,73521811,17424,3147210,5980.11,126573000,774701,0.00190013,0.246155,0.246155,0.908713
231156113,73521811,17115,944163,524.008,32372400,66949.6,0.000554997,0.0709089,0.0709089,1.00924
231143914,73521811,959,1157300,4548.88,41157100,611507,0.00393059,0.52839,0.521301,0.790934
231151617,73521811,16345,1831810,847.232,80188700,119538,0.000462512,0.065257,0.0651154,1.34125
231143920,73521811,962,13551600,241007,660856000,33732300,0.0177844,2.48917,2.48921,0.599142
231147127,73521811,15633,268616,310.682,8742650,43030.9,0.0011566,0.160195,0.0983071,1.32673
231152502,73521811,16467,2238280,2697.27,104196000,410122,0.00120506,0.183231,0.182814,2.03232
231157826,73521811,17365,314721,406.274,16091600,53050.2,0.0012909,0.168563,0.168563,0.555751
231153803,73521811,16774,524535,0.507866,18700700,88.3726,9.68221e-07,0.000168478,0.000168478,1.58277
231148133,73521811,15730,459894,48.6981,17653300,6624.45,0.00010589,0.0144043,0.0139344,0.969933
231153790,73521811,16770,349690,615.218,12451000,90459.4,0.00175932,0.258684,0.258684,1.66627
231149046,73521811,15901,723821,365.086,26067500,47137.1,0.000504388,0.0651226,0.054757,1.08321
231150277,73521811,16078,838704,21502.8,45272900,3232040,0.0256381,3.85361,3.85321,0.652089
231156499,73521811,17191,909188,2225.05,30272400,306886,0.0024473,0.337538,0.33754,2.40056
231140944,73521811,465,5624790,12905.9,202146000,1866810,0.00229447,0.33189,0.331891,1.3974
231152597,73521811,16493,564692,469.645,25797100,69106.4,0.000831684,0.122379,0.125649,1.39163
231150286,73521811,16082,9591680,259067,537766000,36454300,0.0270095,3.80061,3.81607,0.576902
231139870,73521811,302,11921100,105665,536563000,15974700,0.00886364,1.34003,1.34002,1.13966
231141065,73521811,487,418621,157.474,17720100,21546.9,0.000376174,0.0514712,0.0514964,0.850983
231154502,73521811,16864,2342920,548.103,82888900,84624.6,0.00023394,0.0361192,0.0361192,2.90599
