id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229493497,72081810,17010,104907,70.0552,4704050,9480.59,0.000667784,0.0903714,0.0903714,0.698721
229490711,72081810,16395,33845500,47405.5,1629740000,7687150,0.00140064,0.227125,0.227127,1.65256
229485184,72081810,537,559173,225.337,25320000,42471.3,0.000402983,0.0759537,0.0759701,0.692336
229488685,72081810,15697,454405,589.871,15023800,86736.8,0.00129812,0.19088,0.190915,0.419102
229489889,72081810,16113,1470310,11026.4,76652500,1533410,0.00749937,1.04291,1.04544,0.320256
229485294,72081810,564,1923300,592.749,81106700,97336.3,0.000308194,0.0506091,0.0506091,0.891667
229492133,72081810,16759,34969,2.56536,1415840,385.706,7.33609e-05,0.0110299,0,0
229492030,72081810,16691,769318,2533.66,30327100,379456,0.00329338,0.493237,0.493237,0.834808
229490922,72081810,16462,1115630,1140,54980700,175440,0.00102185,0.157256,0.157297,0.469715
229483460,72081810,50,279752,233.756,12621200,35463.3,0.000835582,0.126767,0.126767,1.23839
229493561,72081810,17023,16559100,8201.54,657337000,1211070,0.00049529,0.0731365,0.0737848,1.4962
229486108,72081810,806,69751.2,382.143,4546410,56575.5,0.00547865,0.811104,0.81113,0.196959
229489017,72081810,15836,12655100,5606.99,564095000,863126,0.000443061,0.0682037,0.075704,1.65589
229484726,72081810,385,12544800,48356.5,641404000,6866090,0.0038547,0.547324,0.551272,0.43255
229491335,72081810,16583,69938,151.115,3243420,23170.9,0.0021607,0.331306,0.331306,0.468104
229489037,72081810,15848,1114760,183.719,39890600,28043.5,0.000164806,0.0251566,0.0251284,0.64969
229485493,72081810,591,419628,119.892,16265900,16588.7,0.00028571,0.039532,0.039532,0.924236
229494712,72081810,17131,244783,77.995,8607040,12460,0.000318629,0.0509021,0.0509021,0.400824
229489045,72081810,15854,7470850,20974.9,364447000,2994450,0.00280756,0.400818,0.407795,0.686135
229484080,72081810,275,9264700,11768.5,394875000,1753800,0.00127025,0.189299,0.189273,0.806758
229487581,72081810,15564,991527000,3645810,45045700000,540918000,0.00367697,0.545541,0.551218,1.42741
229499317,72081810,111220930,34935.4,10.5983,1555110,1402.06,0.000303368,0.0401329,0,0
229484010,72081810,248,474507,2272.76,11368700,320776,0.00478973,0.67602,0.734868,1.35219
229495573,72081810,17258,1363620,274.528,46488200,44306.2,0.000201323,0.0324916,0.0324895,0.750185
229486969,72081810,1070,4940040,32327.7,335190000,4725600,0.00654403,0.956592,0.924023,0.354217
229491488,72081810,16611,139840,159.341,6218680,24191.1,0.00113945,0.172991,0.173086,1.44812
229486758,72081810,945,2631840,19770.4,161238000,2729710,0.00751201,1.03719,1.02454,0.488527
229492757,72081810,16966,104907,64.9212,4988130,9417.11,0.000618845,0.0897662,0.0897662,0.215564
229490944,72081810,16469,2300660,2737.67,106351000,549348,0.00118995,0.238779,0.238426,2.84441
229490735,72081810,16406,559504,258.161,23737900,47043,0.000461411,0.0840798,0.0840798,0.7066
229490213,72081810,16204,244783,946.774,10256500,143024,0.00386781,0.584288,0.584288,0.237374
229491388,72081810,16597,174845,194.909,8121900,29655.1,0.00111476,0.169608,0.169608,0.706719
229492569,72081810,16910,69938,44.4889,2872680,6180.64,0.000636119,0.0883732,0.0883732,0.271939
229491507,72081810,16616,1153980,736.171,49339200,108454,0.000637942,0.0939831,0.0939831,0.56677
229484777,72081810,418,944145,984.737,24383500,149295,0.00104299,0.158127,0.158126,0.523816
229487571,72081810,182305713,115212,1059.3,6478210,150769,0.00919435,1.30861,1.30642,0.146984
229488355,72081810,15658,104907,20.0803,3882490,2747.6,0.000191411,0.0261908,0.0261908,0.0454179
229499196,72081810,111220870,279601,255.817,13117400,35535.4,0.000914938,0.127093,0.127153,0.666273
229497371,72081810,17531,349173,118.485,12241800,18236.1,0.000339332,0.0522265,0.0522341,0.465559
229488991,72081810,15821,10172300,6274.8,445289000,1070230,0.000616853,0.10521,0.103824,1.43047
229491323,72081810,16579,769318,1390.62,36579700,210746,0.0018076,0.273939,0.273939,0.481145
229483744,72081810,147,139876,169.497,6786430,27503.8,0.00121177,0.19663,0.19663,0.636509
229488716,72081810,15715,174845,46.2268,5565500,7140.55,0.000264387,0.0408393,0.0408393,0.607015
229486172,72081810,820,3496900,4552.4,145519000,695264,0.00130184,0.198823,0.198823,0.711527
229488341,72081810,15656,279752,185.071,9736070,24956.8,0.000661554,0.0892103,0.0892103,1.03569
229489229,72081810,15927,349690,768.677,11933700,105292,0.00219817,0.3011,0.3011,0.331823
229488890,72081810,15776,5210380,4814.87,219466000,729762,0.000924092,0.140059,0.140059,0.839762
229490493,72081810,16322,7151540,13167.6,319681000,2606170,0.00184123,0.36442,0.352119,1.91291
229498320,72081810,111220696,419628,154.765,18125500,26061.6,0.000368814,0.0621064,0.0621064,0.377435
229483519,72081810,67,104907,41.7059,4283150,6030.08,0.000397551,0.0574803,0.0574803,0.421556
229492080,72081810,16731,34969,10.6435,1413500,1428.56,0.000304369,0.0408522,0,0
229498052,72081810,111220634,524535,150.087,24323600,22432,0.000286133,0.0427654,0.0427654,0.335007
229492584,72081810,16924,59024000,40585.8,2687620000,6204420,0.000687616,0.105117,0.10466,1.37577
229498103,72081810,111220656,34969,38.79,1734830,5624.02,0.00110927,0.160829,0,0
229496565,72081810,17373,1748070,1396.14,69395000,224671,0.000798674,0.128525,0.128517,0.709016
229494783,72081810,17148,1503670,557.316,58131700,90767.7,0.000370638,0.0603642,0.0603642,0.824205
229488861,72081810,15759,314721,99.6558,12214300,16288.1,0.000316648,0.0517541,0.0517541,0.451963
229498081,72081810,111220650,102547,75.555,5350130,10856.7,0.000736786,0.10587,0.106518,0.54705
229490464,72081810,16301,174845,122.209,6840580,19259.8,0.000698956,0.110154,0.110154,0.3231
229486822,72081810,980,174845,86.9007,6734680,14016,0.000497015,0.0801625,0.0801625,0.465013
229487770,72081810,15597,104902,35.7335,2491090,5197.39,0.000340637,0.0495451,0.0495443,0.311099
229484094,72081810,280,34969,37.1484,1636460,5347.22,0.00106232,0.152913,0,0
229486096,72081810,805,384659,1894.49,13250000,269075,0.00492513,0.699516,0.699516,0.488119
229497454,72081810,17558,244772,143.177,9915240,22376,0.00058494,0.0914155,0.0914124,1.23752
229485666,72081810,669,26270000,150394,1331020000,21640000,0.00572495,0.823754,0.816407,0.601958
229493572,72081810,17025,9390430,5264.54,376731000,783190,0.000560628,0.083403,0.0844485,1.6595
229487235,72081810,10684,2098140,3944.53,114543000,584312,0.00188001,0.278491,0.278491,0.662072
229484184,72081810,320,3240130,2694.28,53659100,387051,0.000831537,0.119455,0.130589,1.33261
229489886,72081810,16112,1396760,9574.97,67718500,1322250,0.00685512,0.946656,0.949084,0.298342
229486728,72081810,929,100461,474.091,5770890,65091.8,0.00471917,0.647933,0.653496,0.0824844
229492048,72081810,16705,2902430,1211.77,128887000,192857,0.000417502,0.0664467,0.0664467,1.47926
229490338,72081810,16258,384648,167.265,13886200,25050,0.000434852,0.0651244,0.0651235,0.32859
229492377,72081810,16826,314721,342.712,14986100,51353.8,0.00108894,0.163173,0.163173,0.189453
229489087,72081810,15895,2754210,3744.66,108992000,555660,0.00135961,0.201749,0.20165,0.492384
229489450,72081810,15987,2857590,17994.8,138450000,2484440,0.00629718,0.869417,0.856862,0.411647
229485187,72081810,541,1936290,12181.4,108315000,1724580,0.00629113,0.890661,0.883859,0.520538
229485597,72081810,632,3291950,22186.5,165384000,3416760,0.00673964,1.03791,1.06228,0.704761
229485610,72081810,639,1178390,1897.07,39948000,258020,0.00160988,0.21896,0.218751,0.469335
229485540,72081810,608,349468,3161.56,19630200,435619,0.00904678,1.24652,1.2463,0.338364
229491890,72081810,16666,559504,292.156,26972400,44170.8,0.00052217,0.0789464,0.0789464,0.858789
229493046,72081810,16991,2517770,553.499,105064000,87822.8,0.000219837,0.0348812,0.0348812,0.864153
229488302,72081810,15632,419607,130.067,13160900,19386.1,0.000309974,0.0462005,0.0462001,0.428489
229488743,72081810,15727,139876,14.3694,4636450,2100.73,0.00010273,0.0150185,0.0150185,0.450235
229483771,72081810,160,2762390,7420.17,105056000,1048950,0.00268614,0.379726,0.379738,0.826427
229499079,72081810,111220824,1398760,1199.22,67051700,193213,0.000857343,0.138132,0.138132,0.624266
229484767,72081810,412,1607700,14601.2,88670600,2024790,0.00908208,1.25944,1.25935,0.176392
229485034,72081810,501,139876,781.054,6899960,109515,0.0055839,0.782944,0.782944,0.368171
229483836,72081810,200,623413,1224.13,23830700,166932,0.0019636,0.26777,0.267352,0.349382
229496947,72081810,17471,419225,112.326,13542800,17789.5,0.000267937,0.0424341,0.0424386,0.333447
229490177,72081810,16191,3660520,7976.67,154839000,1136250,0.00217911,0.310406,0.341652,0.660247
229497949,72081810,17640,209811,50.7101,5836250,7312.79,0.000241694,0.0348542,0.034854,0.808536
229490226,72081810,16215,4185050,1572.84,166542000,275495,0.000375824,0.0658285,0.0657429,0.832912
229490439,72081810,16292,209814,137.258,8515840,22217.8,0.000654191,0.105893,0.105893,0.3734
229484774,72081810,416,328879,828.801,12438500,114803,0.00252008,0.349075,0.370052,0.678117
229489302,72081810,15946,2192040,12885.6,102448000,1783920,0.00587836,0.813817,0.898031,0.882954
229490387,72081810,16273,34969,13.5174,1465540,1915.1,0.000386555,0.0547656,0,0
229489391,72081810,15967,209814,383.409,11277700,53223.7,0.00182738,0.253671,0.253671,0.274141
229486734,72081810,931,1993050,2348.63,65165200,393099,0.00117841,0.197235,0.197234,0.644512
229488626,72081810,15681,488712,162.769,11977100,23899.2,0.000333058,0.0489025,0.0489567,0.745974
229485005,72081810,494,1398760,1358.12,63120200,205308,0.000970942,0.146779,0.146779,0.67271
229487028,72081810,1091,17338300,57758.6,863721000,10806100,0.00333126,0.623247,0.623073,3.2005
229494636,72081810,17116,384659,426.212,16200700,78244.6,0.00110802,0.203413,0.203413,0.74011
229491050,72081810,16521,69938,125.033,3574420,19525.1,0.00178777,0.279177,0.279177,0.94853
229487059,72081810,1105,319238,408.309,14315500,56930.7,0.00127901,0.178333,0.190087,0.797012
229489478,72081810,15998,1777660,27520,83488800,3838340,0.015481,2.15921,2.16736,0.402987
229491373,72081810,16594,104907,114.861,4838110,17500.9,0.00109488,0.166823,0.166823,0.335472
229485591,72081810,629,2762520,4761.17,138810000,960309,0.00172349,0.34762,0.347621,1.75041
229493784,72081810,17045,594473,270.744,25361400,47090.4,0.000455436,0.0792137,0.0792137,1.17616
229486800,72081810,970,314721,106.701,11995900,16457.9,0.000339033,0.0522937,0.0522937,0.391422
229488697,72081810,15702,104907,30.6639,2824510,4731.92,0.000292296,0.0451058,0.0451058,0.896331
229488866,72081810,15762,1573600,1031.21,60128200,173623,0.000655317,0.110334,0.110334,1.24827
229492436,72081810,16859,174845,110.31,8381080,17587.3,0.000630903,0.100588,0.100588,0.500692
229491106,72081810,16543,174845,165.497,7245630,23547.1,0.000946534,0.134674,0.134674,0.346895
229495757,72081810,17290,11915100,6988.8,458571000,1075910,0.000586548,0.090298,0.0902507,1.18406
229483828,72081810,195,314721,4471.76,17405700,623288,0.0142086,1.98044,1.98044,0.287193
229491414,72081810,16605,279752,98.7185,12556800,14214.1,0.000352879,0.0508096,0.0508096,0.312211
229485172,72081810,532,703389,2572.23,17916700,375417,0.00365692,0.533726,0.536433,0.428998
229483397,72081810,12,69938,49.7416,2924980,6748.39,0.000711224,0.0964911,0.0964911,0.130081
229490498,72081810,16325,7151540,13167.6,319681000,2606170,0.00184123,0.36442,0.352119,1.91291
229492629,72081810,16937,34969,93.1362,1770440,14232.1,0.00266339,0.406991,0,0
229489396,72081810,15969,5769820,22267.3,278215000,3058560,0.00385926,0.530097,0.530105,0.393764
229484144,72081810,307,2120170,1273.27,66522900,203382,0.000600551,0.0959269,0.0966078,1.01512
229483909,72081810,238,69938,6.2201,2611370,881.823,8.89373e-05,0.0126086,0.0126086,0.274112
229491842,72081810,16655,104907,131.565,4897500,19985.2,0.00125411,0.190504,0.190504,0.421141
229486905,72081810,1031,847236,150.707,35587600,22839,0.00017788,0.0269571,0.0269446,0.310979
229490187,72081810,16194,590003,1728.18,27984600,242734,0.0029291,0.411411,0.474408,0.712855
229492194,72081810,16785,209814,53.6689,8680470,8157.46,0.000255793,0.0388795,0.0388795,1.31421
229484880,72081810,463,10012600,106970,506367000,16940600,0.0106836,1.69193,1.68166,0.489387
229490341,72081810,16259,1923290,792.86,74388400,117465,0.000412242,0.061075,0.061075,0.695156
229495619,72081810,17264,104900,18.8283,3865880,2890.67,0.000179488,0.0275564,0.0275563,0.105595
229486812,72081810,975,34969,11.0708,1402940,1511.64,0.000316589,0.043228,0,0
229492790,72081810,16968,2272980,1410.25,99394800,208229,0.000620441,0.0916103,0.0916103,0.723284
229484122,72081810,295,2231900,22547.7,110174000,3105380,0.0101025,1.39136,1.3616,0.491005
229492911,72081810,16978,1084040,355.248,44894100,53293.9,0.000327707,0.0491623,0.0491623,0.914906
229487099,72081810,1127,242346,1513.88,13261100,213485,0.00624677,0.880909,0.881601,0.192292
229490926,72081810,16463,626985,780.555,30717900,121926,0.00124493,0.194464,0.194379,0.364355
229484152,72081810,310,839020,771.353,36724900,118342,0.000919349,0.141048,0.141049,0.676463
229486663,72081810,890,594473,316.142,27108900,53911.5,0.000531802,0.0906878,0.0906878,1.25031
229485506,72081810,597,2867460,13428.7,128016000,1846490,0.00468313,0.643947,0.643948,0.491197
229491370,72081810,16593,1258880,833.419,57894900,124086,0.00066203,0.0985679,0.0985679,0.763164
229496854,72081810,17445,592968,455.043,18890600,71662.6,0.000767398,0.120854,0.120927,0.335643
229490475,72081810,16310,14142200,19908.9,620967000,3726350,0.00140777,0.263492,0.258275,2.07768
229494776,72081810,17143,2587710,1307.96,95423700,207976,0.000505452,0.0803708,0.0803708,0.828816
229483449,72081810,38,559504,86.6436,20157100,14926,0.000154858,0.0266772,0.0266772,0.836465
229497358,72081810,17528,139876,41.282,5239900,6233.87,0.000295133,0.0445671,0.0445671,0.483055
229497412,72081810,17547,1117400,684.457,48864600,103583,0.000612545,0.0927005,0.092595,1.50837
229492373,72081810,16825,209814,314.541,9891270,56921.1,0.00149914,0.271293,0.271293,0.892163
229491567,72081810,16632,1538640,887.326,63652800,133236,0.000576697,0.0865936,0.0865936,0.923822
229484907,72081810,471,104781,1542.86,5463060,252355,0.0147247,2.40841,2.4076,0.256706
229496078,72081810,17311,2587160,1224.18,102929000,197019,0.000473175,0.0761527,0.0761489,1.05752
229492447,72081810,16864,2342920,2303.79,103859000,401401,0.000983299,0.171325,0.171325,1.12968
229489113,72081810,15911,13386600,18525,559124000,2779580,0.00138384,0.207639,0.207468,0.573499
229483691,72081810,131,1357680,8289.37,68694300,1172680,0.00610553,0.863738,0.858302,0.434936
229489597,72081810,16037,5376670,21800.7,222974000,3125530,0.00405469,0.581313,0.57093,0.48078
229484815,72081810,441,244783,2354.08,14115600,336215,0.00961701,1.37352,1.37352,0.222669
229492381,72081810,16827,454597,837.741,21679100,147820,0.00184282,0.325166,0.325166,0.876914
229485732,72081810,700,454597,212.571,15354100,31447.1,0.000467602,0.0691757,0.0691757,0.219545
229490782,72081810,16423,10745300,9832.65,525537000,1843500,0.000915068,0.171564,0.171262,1.91096
229486195,72081810,822,30281600,171936,1320220000,24694400,0.0056779,0.81549,0.82549,0.876789
229485023,72081810,498,909048,481.042,37714600,77216.6,0.000529171,0.0849423,0.0849339,0.746344
229489663,72081810,16060,19383700,177427,1024280000,24608400,0.00915338,1.26954,1.26379,0.45729
229490445,72081810,16294,454597,215.391,18138600,34186.6,0.000473807,0.0752019,0.0752019,0.64094
229489088,72081810,15898,2754210,3744.66,108992000,555660,0.00135961,0.201749,0.20165,0.492384
229494974,72081810,17191,909194,1232.89,36075000,218145,0.00135603,0.239932,0.239932,0.971228
229497417,72081810,17549,1117400,684.457,48864600,103583,0.000612545,0.0927005,0.092595,1.50837
229498302,72081810,111220692,838900,1246.01,40487000,184821,0.0014853,0.220313,0.220269,0.747193
229494691,72081810,17126,1049070,621.071,41646000,106300,0.000592021,0.101328,0.101328,1.14842
229494827,72081810,17163,334008,820.6,15094800,119737,0.00245683,0.358484,0.371954,0.884392
229483820,72081810,189,804287,393.793,36058100,64658.8,0.000489617,0.0803927,0.0803927,0.431357
229484116,72081810,291,8236440,46806.2,400313000,6408930,0.00568282,0.778118,0.762156,0.713195
229484157,72081810,311,743289,9527.16,37752900,1323340,0.0128176,1.78038,1.74447,0.356686
229494175,72081810,17089,104907,79.3962,4059580,11258.7,0.000756824,0.10732,0.10732,0.246917
229489972,72081810,16145,4015440,40422.1,199399000,6432710,0.0100667,1.602,1.58556,0.482114
229490286,72081810,16240,139876,70.1461,5328570,11720,0.000501488,0.0837884,0.0837884,0.463591
229490590,72081810,16366,1608570,2267.58,61148600,364320,0.00140969,0.226486,0.226486,0.844514
229486856,72081810,1002,800493,6787.21,44769700,1047470,0.00847879,1.30853,1.30902,0.446522
229483890,72081810,228,2197510,3844.12,100919000,600164,0.00174931,0.273111,0.273108,0.701415
229489684,72081810,16070,921069,5900.79,51153100,794226,0.00640646,0.862286,0.857009,0.344804
229494965,72081810,17190,34969,20.9012,1419150,2946.32,0.000597708,0.0842551,0,0
229496395,72081810,17366,2902330,2495.53,133824000,411315,0.000859838,0.141719,0.141717,0.590897
229496682,72081810,17405,34969,62.0014,1746190,9110.32,0.00177304,0.260526,0,0
229487112,72081810,1139,209637,638.552,9591120,85253.4,0.00304599,0.406672,0.406713,0.197735
229488639,72081810,15683,69937.9,15.2165,1851810,2324.77,0.000217572,0.0332405,0.0332405,0.986881
229490899,72081810,16457,279752,103.437,11490900,15351.4,0.000369747,0.054875,0.054875,0.613201
229490183,72081810,16193,974203,2053.14,39880000,294236,0.00210751,0.302028,0.329882,0.652482
229496885,72081810,17454,34969,53.0873,1588150,7610.18,0.00151813,0.217626,0,0
229485321,72081810,574,1958260,892.089,71420700,152004,0.000455551,0.0776219,0.0776219,0.9296
229490390,72081810,16274,104907,16.0952,3812730,2410.25,0.000153424,0.0229751,0.0229751,0.650413
229484191,72081810,322,58400600,342554,2978720000,49095000,0.0058656,0.840659,0.815973,0.634011
229487731,72081810,15591,209814,139.797,7774850,19979.6,0.00066629,0.0952254,0.0952254,0.444938
229485465,72081810,581,629442,283.31,26869000,42915,0.000450096,0.0681794,0.0681795,0.694075
229490410,72081810,16282,34969,8.45228,1212730,1177.83,0.000241708,0.0336823,0,0
229485461,72081810,580,244783,177.775,11210900,26740.4,0.000726256,0.109241,0.109241,0.517499
229488421,72081810,15664,384655,207.219,11767300,31376,0.000538713,0.0815691,0.0815685,0.514832
229484803,72081810,434,2062900,6774.43,79201200,982979,0.00328393,0.476502,0.476459,0.539454
229487043,72081810,1098,944160,237.503,47643800,33325.5,0.000251549,0.0352964,0.0352964,0.540702
229483547,72081810,91,1328820,3425.8,66703000,523914,0.00257807,0.394269,0.394269,0.814415
229489060,72081810,15861,3983960,1384.35,145800000,208892,0.000347482,0.0524333,0.0524176,0.752975
229485780,72081810,727,320533,1303.76,15308400,182123,0.00406746,0.568187,0.545235,0.889984
229499384,72081810,127201621,34966.1,6.93729,788694,912.72,0.000198401,0.026103,0,0
229484215,72081810,327,535020,740.24,23595300,106012,0.00138358,0.198147,0.196161,0.37772
229486895,72081810,1025,7308260,2446.49,333017000,365812,0.000334757,0.0500546,0.0475136,1.06648
229489644,72081810,16051,1042480,6641.65,53810000,949238,0.00637103,0.91056,0.910846,0.374016
229496784,72081810,17426,3111850,1769.87,144839000,287332,0.000568753,0.0923348,0.0923463,0.726488
229489878,72081810,16110,2360560,14185.8,93972400,1986750,0.00600952,0.841644,0.846832,0.640322
229492066,72081810,16716,1643540,636.19,71101200,96546.2,0.000387085,0.0587428,0.0587428,0.931714
229488555,72081810,15675,1957110,1442.05,62172700,214416,0.000736827,0.109558,0.109592,0.782466
229490394,72081810,16277,104907,16.0952,3812730,2410.25,0.000153424,0.0229751,0.0229751,0.650413
229491933,72081810,16673,314721,37.956,14019800,5627.11,0.000120602,0.0178797,0.0178797,0.498847
229499377,72081810,124372464,69938,25.9233,2288040,3820.65,0.000370661,0.0546291,0.0546291,0.0163954
229483373,72081810,10,8287650,9196.37,380502000,1387810,0.00110965,0.167456,0.167456,0.904815
229483536,72081810,83,1464420,1042.91,29857200,155104,0.000712164,0.105915,0.109821,0.862586
229483886,72081810,225,1188950,2585.19,63684800,372527,0.00217435,0.313326,0.313326,0.356513
229486115,72081810,809,3457220,1815.85,148811000,343230,0.000525233,0.0992792,0.0992862,1.29749
229485686,72081810,677,1394980,13004.1,82238000,1830200,0.00932207,1.31199,1.31882,0.447231
229489116,72081810,15912,2667720,3981.4,123250000,597764,0.00149244,0.224073,0.223246,0.490761
229483888,72081810,226,2272920,697.906,90571500,108405,0.000307053,0.0476944,0.047695,0.701299
229497294,72081810,17519,314676,145.558,11739000,23117.6,0.000462564,0.0734649,0.0734641,0.44521
229490297,72081810,16244,454594,211.8,16913700,33320.9,0.00046591,0.0732981,0.0732978,0.839348
229492393,72081810,16840,24338400,87711.3,1206880000,16362000,0.00360382,0.672269,0.672269,3.02361
229493689,72081810,17034,1817830,2225.39,87329500,320949,0.0012242,0.176557,0.17652,0.787336
229483585,72081810,115,34969,9.65814,1451080,1332.83,0.000276192,0.0381147,0,0
229491051,72081810,16523,69938,125.033,3574420,19525.1,0.00178777,0.279177,0.279177,0.94853
229492970,72081810,16986,2762550,695.139,115260000,108158,0.00025163,0.0391515,0.0391515,0.888906
229498334,72081810,111220698,559504,84.5805,20357100,11617.7,0.000151171,0.0207643,0.0207643,0.5728
229487065,72081810,1109,69938,72.6767,2771130,11720.3,0.00103916,0.167582,0.167582,0.342078
229484796,72081810,430,2727580,7462.34,121684000,1107940,0.00273588,0.406199,0.406199,0.587679
229489814,72081810,16091,61351.8,356.794,3313280,49810.5,0.00581554,0.811884,0.801666,0.225415
229489409,72081810,15975,2063170,6928.37,98557500,961951,0.00335812,0.466249,0.466249,0.475307
229489495,72081810,16004,56611000,507359,2516760000,71786400,0.00896219,1.26806,1.25462,0.75741
229492533,72081810,16895,384659,216.934,13313100,33561.3,0.000563965,0.0872495,0.0872495,0.446971
229496749,72081810,17418,5979020,4384.05,272484000,681902,0.000733238,0.114049,0.114053,0.745163
229491023,72081810,16494,174845,39.1714,7189130,6674.23,0.000224035,0.0381723,0.0381723,0.659614
229492411,72081810,16848,839256,210.671,37119700,35101.3,0.000251021,0.0418243,0.0418243,0.985626
229484374,72081810,362,2727580,1580.86,129984000,231997,0.000579582,0.0850559,0.0850559,0.868601
229489440,72081810,15984,4608300,39920.7,255950000,5520490,0.00866278,1.19794,1.24721,0.602024
229487798,72081810,15602,1678510,326.611,62210900,50545,0.000194584,0.030113,0.030113,0.402873
229492044,72081810,16701,944163,1717.27,43621700,263002,0.00181883,0.278555,0.278555,0.511695
229492869,72081810,16974,34969,30.0424,1657120,4326.66,0.000859116,0.123728,0,0
229497990,72081810,17648,34966.1,6.93729,788694,912.72,0.000198401,0.026103,0,0
229487967,72081810,15617,769312,219.934,27192400,33950.9,0.000285884,0.0441315,0.0441314,0.327697
229485660,72081810,667,384659,1928.82,13509600,272201,0.00501437,0.707643,0.707643,0.156846
229489658,72081810,16055,826001,10570.3,47331500,1587990,0.012797,1.9225,1.92551,0.200049
229492164,72081810,16773,1153980,480.155,52092000,76722.1,0.000416087,0.0664849,0.0664849,1.36396
229486854,72081810,999,104643,1008.65,4688750,138830,0.00963889,1.3267,1.32669,0.0281996
229489014,72081810,15834,12655100,5606.99,564095000,863126,0.000443061,0.0682037,0.075704,1.65589
229489726,72081810,16089,33269.5,266.069,1900860,38617,0.00799739,1.16073,0,0
229495579,72081810,17259,104896,20.8736,3512450,3474.44,0.000198993,0.0331225,0.0331222,0.190228
229488946,72081810,15799,2657640,1725.52,114993000,296039,0.000649269,0.111392,0.111392,1.18896
229494914,72081810,17180,559504,394.697,21939500,68123.4,0.00070544,0.121757,0.121757,0.723076
229496771,72081810,17423,209814,195.019,11262800,27244,0.000929483,0.129848,0.129848,0.309095
229484091,72081810,279,69938,407.073,3909350,57028.3,0.00582049,0.815413,0.815413,0.0767337
229485058,72081810,505,139876,43.4716,5314630,7020.11,0.000310787,0.0501881,0.0501881,0.301439
229488879,72081810,15770,2587090,1534.72,111929000,250339,0.000593225,0.0967649,0.0967521,1.1283
229497440,72081810,17555,69938,21.0868,3151900,3465.82,0.000301508,0.0495556,0.0495556,0.233222
229487050,72081810,1101,1270640,15747.5,73904200,2171050,0.0123933,1.70863,1.73292,0.387889
229492566,72081810,16908,384659,262.588,15545000,45147.3,0.000682651,0.11737,0.11737,1.01109
229485551,72081810,612,2133110,1562.64,89916600,235790,0.000732565,0.110538,0.110538,0.577353
229486830,72081810,984,7098710,52427.2,369385000,10280700,0.00738546,1.44825,1.44825,1.969
229490559,72081810,16353,7692700,6515.04,314156000,1086270,0.000846912,0.141208,0.141205,1.71146
229496001,72081810,17301,664140,1121.84,32258400,158660,0.00168916,0.238896,0.23883,0.840975
229485296,72081810,565,699051,3282.02,35567300,455234,0.00469497,0.651218,0.651034,0.427502
229493945,72081810,17063,699380,321.127,25368000,45908.6,0.00045916,0.0656418,0.0656418,0.536998
229486785,72081810,962,7479450,42759.4,217418000,6186590,0.00571691,0.827146,0.826856,0.788097
229489707,72081810,16082,10071100,93152.8,536889000,13099000,0.00924954,1.30066,1.30066,0.584614
229486874,72081810,1011,2205380,22007.3,129685000,3240030,0.00997894,1.46915,1.47147,0.322727
229489882,72081810,16111,846669,6770.23,39858900,935667,0.0079963,1.10511,1.09234,0.465015
229496276,72081810,17337,243582,58.4157,7241710,9217.12,0.000239819,0.0378399,0.0378918,0.716167
229487084,72081810,1118,104907,25.4211,4366640,4127.7,0.00024232,0.0393463,0.0393463,0.739441
229489655,72081810,16054,1547180,14943.1,92482300,2157630,0.00965829,1.39456,1.39688,0.263578
229486783,72081810,961,22888700,125216,1072090000,17236500,0.00547065,0.753056,0.740716,0.649669
229490691,72081810,16386,1993230,13931.2,102235000,2072990,0.00698925,1.04002,1.04002,0.643538
229491110,72081810,16544,1223920,397.256,57009000,62639.5,0.000324578,0.0511796,0.0511796,0.633516
229485744,72081810,704,332522,4428.45,15631600,614265,0.0133178,1.84729,1.81722,0.174153
229486910,72081810,1034,1084040,4235.77,47537500,595505,0.00390739,0.549339,0.549339,0.606058
229495032,72081810,17198,524535,372.83,21009800,58409.6,0.000710781,0.111355,0.111355,0.414007
229496915,72081810,17463,174845,132.592,7345730,19649.5,0.000758343,0.112383,0.112383,0.548603
229498423,72081810,111220730,314721,45.4537,12401800,6673.57,0.000144425,0.0212047,0.0212047,0.492467
229496401,72081810,17368,2902330,2495.53,133824000,411315,0.000859838,0.141719,0.141717,0.590897
229484608,72081810,375,29409600,337312,1500160000,53566500,0.0114694,1.82139,1.80296,0.455431
229490514,72081810,16331,436739,469.12,19316600,75119.7,0.00107414,0.172001,0.172665,0.398397
229496673,72081810,17404,104907,160.905,4685750,23698.6,0.00153379,0.225901,0.225901,0.187943
229486704,72081810,912,384659,3191.31,20206500,465130,0.00829645,1.2092,1.2092,0.377063
229486942,72081810,1052,1188950,1051.53,51397300,189375,0.00088442,0.15928,0.15928,1.19675
229491363,72081810,16590,104907,223.004,4910480,34497.8,0.00212573,0.328842,0.328842,0.319344
229496025,72081810,17304,2342920,1428.72,99820400,238171,0.000609804,0.101656,0.101656,0.480074
229497315,72081810,17521,69571.4,31.0019,2254050,4705.01,0.000445612,0.0676285,0.0676239,0.41062
229487535,72081810,182305697,1342750,6596.24,58133400,977738,0.00491247,0.728159,0.691196,0.74438
