id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230729082,73512494,460,419628,5758.22,17921700,778186,0.0137222,1.85447,1.85447,0.651484
230730206,73512494,1014,2447830,3257.21,93094500,449095,0.00133065,0.183467,0.183467,0.808916
230732745,73512494,15967,209814,6500.02,13427500,989837,0.0309799,4.71769,4.71769,0.480457
230733000,73512494,16121,12064300,34729.3,543919000,4842040,0.00287868,0.401352,0.401352,1.06921
230739576,73512494,17579,173524,13.1935,3350450,1642.52,7.60325e-05,0.00946565,0.00945268,0.346011
230732744,73512494,15966,209814,6500.02,13427500,989837,0.0309799,4.71769,4.71769,0.480457
230729046,73512494,409,3811620,66062.5,193613000,8708680,0.0173319,2.28477,2.28477,0.358695
230732921,73512494,16084,5769880,134895,303497000,18737300,0.0233792,3.24744,3.24744,0.685426
230732035,73512494,15721,34969,21.4358,1280870,3243.09,0.000612995,0.0927419,0,0
230735839,73512494,16851,454597,628.969,17460600,82692.4,0.00138358,0.181903,0.181903,0.469089
230736231,73512494,16928,2867460,37139,143699000,5413310,0.0129519,1.88784,1.88784,0.922536
230734896,73512494,16628,419628,1337.78,17161600,181019,0.00318801,0.43138,0.43138,0.437469
230739061,73512494,17471,419244,3926.51,15479800,554733,0.00936569,1.32317,1.32338,1.32406
230738257,73512494,17281,69938,247.203,2386100,30427.1,0.00353461,0.435059,0.435059,0.663523
230729144,73512494,505,244783,1731.07,12528200,231892,0.00707185,0.947337,0.947337,0.672908
230729168,73512494,523,3496780,15103.7,163062000,2038800,0.00431931,0.58305,0.58304,0.745157
230731218,73512494,15657,174845,367.301,6914970,50812.6,0.00210072,0.290616,0.290616,0.523038
230729192,73512494,537,1223920,2204,60997100,304611,0.00180078,0.248882,0.248882,0.716806
230728896,73512494,204,769318,16282.2,49844400,2389840,0.0211645,3.10644,3.10644,0.442028
230729069,73512494,441,559504,6140.51,25887400,777056,0.0109749,1.38883,1.38883,0.286555
230738476,73512494,17321,699310,5216,22811400,665742,0.00745877,0.951997,0.951957,0.60604
230739606,73512494,17586,244767,268.449,7441280,34541.4,0.00109675,0.141119,0.141118,0.53523
230729788,73512494,846,1398760,10882.5,62974300,1472200,0.00778009,1.0525,1.0525,0.869623
230731285,73512494,15663,454593,467.098,15159600,62410.1,0.00102751,0.137288,0.137288,1.42671
230731652,73512494,15686,3488930,7345.71,128362000,951029,0.00210544,0.272585,0.266921,0.646926
230728962,73512494,289,4965600,115935,252647000,15356400,0.0233476,3.09256,3.09256,0.548946
230738109,73512494,17241,909194,5965.96,34950000,776967,0.00656182,0.854567,0.854567,0.717127
230738791,73512494,17371,174845,3153.96,8448280,422984,0.0180386,2.41919,2.41919,0.229378
230732394,73512494,15857,36927300,47955.9,1841290000,6641820,0.00129866,0.179862,0.179862,2.0908
230733308,73512494,16232,559504,329.036,20451000,46934.8,0.000588085,0.0838865,0.0838865,0.864063
230740019,73512494,111220686,594473,1828.6,19980200,239918,0.00307601,0.403581,0.403581,0.852798
230738232,73512494,17278,34969,148.929,1338600,18582.2,0.00425888,0.531391,0,0
230730725,73512494,10734,4126340,27133.9,212473000,4102140,0.00657578,0.994134,0.994134,1.21921
230734899,73512494,16629,69938,433.224,3166440,57793.2,0.0061944,0.826349,0.826349,0.12577
230729004,73512494,345,14617000,390613,822630000,53834600,0.0267232,3.68301,3.68301,0.494189
230732285,73512494,15796,1153980,4905.23,45615900,690769,0.00425072,0.598599,0.598599,0.916704
230728821,73512494,97,2692590,34103,127943000,4479840,0.0126655,1.66377,1.66376,0.64574
230730055,73512494,982,279752,562.922,9525980,73593.4,0.00201222,0.263066,0.263066,0.77053
230738768,73512494,17363,1293850,15522.7,59856400,2116730,0.0119973,1.63599,1.63599,0.763079
230730697,73512494,10723,6641020,17247.3,327517000,2556660,0.00259708,0.38498,0.384932,0.924266
230732912,73512494,16079,734349,3486.02,31108700,456276,0.00474709,0.621333,0.621333,0.534083
230736581,73512494,17034,1818390,19812.7,76863200,2681240,0.0108957,1.47452,1.47452,0.704946
230733372,73512494,16261,2098140,3886.27,85211500,522302,0.00185225,0.248936,0.248936,1.13394
230736182,73512494,16909,34969,196.835,1650250,25460.4,0.00562884,0.728086,0,0
230735910,73512494,16864,2342920,7552.06,88972300,1004050,0.00322335,0.428547,0.428547,0.837714
230739944,73512494,17649,34828.7,52.9068,912124,6694.61,0.00151906,0.192215,0,0
230729206,73512494,549,92213300,217642,4123120000,30152300,0.0023602,0.326984,0.326984,1.85278
230728939,73512494,257,874225,9346.11,43443800,1219940,0.0106907,1.39546,1.39546,0.471145
230732732,73512494,15960,1608570,41141.6,97334800,5910270,0.0255764,3.67423,3.67423,0.593204
230729682,73512494,777,559504,203.06,24513400,25761.9,0.000362928,0.0460441,0.0460441,1.12952
230732351,73512494,15837,979132,2254.59,46503500,328445,0.00230264,0.335445,0.335445,0.962689
230739023,73512494,17465,174845,1278.37,6358590,168532,0.00731143,0.963894,0.963894,0.794797
230728950,73512494,272,384659,3925.69,16454200,544701,0.0102056,1.41606,1.41606,0.57913
230729100,73512494,479,1468700,10466.3,64170300,1491310,0.00712624,1.01539,1.01539,0.769259
230734177,73512494,16486,4860690,7618.11,182449000,1012160,0.00156729,0.208233,0.208233,1.19168
230730695,73512494,10722,17411300,57988.5,848144000,8732050,0.00333052,0.501518,0.501397,1.06696
230728807,73512494,74,594473,12067.1,30720800,1582630,0.0202989,2.66224,2.66224,0.213351
230728922,73512494,238,139876,236.361,4720540,31437.1,0.00168979,0.22475,0.22475,0.747286
230729627,73512494,732,139876,254.065,6015010,30967.9,0.00181636,0.221395,0.221395,0.177498
230733365,73512494,16258,384659,2084.86,17813300,271967,0.00542001,0.707033,0.707033,0.703189
230732477,73512494,15907,13147900,164091,660425000,23068500,0.0124804,1.75454,1.75449,0.945554
230739010,73512494,17462,3299230,35405.8,117954000,4833370,0.0107315,1.465,1.46008,0.794447
230739130,73512494,17484,209814,4045.93,8244620,539515,0.0192834,2.5714,2.5714,0.628034
230732784,73512494,15995,2238020,5896.85,90538600,790060,0.00263486,0.353018,0.353018,0.950093
230735101,73512494,16689,979132,2143.55,42748800,311202,0.00218924,0.317834,0.317834,0.865551
230739467,73512494,17536,712843,6179.78,16994500,1020750,0.0086692,1.43194,1.43129,1.19657
230733424,73512494,16292,209814,340.809,9021890,46420.8,0.00162434,0.221247,0.221247,0.463374
230730898,73512494,15591,244783,3751.49,10966900,521956,0.0153258,2.13232,2.13232,0.569728
230728905,73512494,216,1046540,505.411,27794200,70223.9,0.000482935,0.0671011,0.0671751,1.20642
230729316,73512494,622,174845,1019.22,7202080,129599,0.00582927,0.741225,0.741225,0.234429
230729270,73512494,596,5454670,16910,220587000,2379970,0.0031001,0.436318,0.436317,0.90275
230734657,73512494,16551,69938,999.636,2886220,133142,0.0142932,1.90371,1.90371,0.180944
230734972,73512494,16655,104907,44.9642,3879910,6191.85,0.00042861,0.0590223,0.0590223,0.461566
230738102,73512494,17235,1608570,10427.8,62659500,1374610,0.00648261,0.854551,0.854551,0.751251
230728985,73512494,321,139876,370.912,5434640,56504.5,0.00265172,0.403962,0.403962,0.650472
230733303,73512494,16230,244783,366.245,10026300,51772.9,0.0014962,0.211505,0.211505,1.05912
230736352,73512494,16962,699380,3137.78,25159100,396254,0.00448652,0.566578,0.566578,0.4933
230737581,73512494,17178,664411,2969.7,23464000,382205,0.00446967,0.575254,0.575254,0.524215
230735261,73512494,16732,3741680,18872.6,158047000,2458930,0.00504388,0.657173,0.657173,0.948776
230728855,73512494,146,15246500,50890.2,522993000,6690810,0.00333783,0.438843,0.438843,1.1241
230730496,73512494,1086,1958260,34115.6,114065000,4538990,0.0174214,2.31786,2.31786,0.437833
230734598,73512494,16529,34969,46.1409,1329030,6408.04,0.00131948,0.183249,0,0
230735510,73512494,16768,384659,1086.39,15954600,158046,0.0028243,0.410873,0.410873,0.808848
230739347,73512494,17515,34969,279.357,1193100,37598.3,0.00798871,1.07519,0,0
230735063,73512494,16672,314721,213.178,13497400,27537.8,0.000677355,0.087499,0.087499,0.346496
230735208,73512494,16726,5979700,29667.2,248932000,3882070,0.00496131,0.649208,0.649208,0.897587
230731808,73512494,15696,839252,1647.42,34888700,212626,0.00196296,0.253352,0.253352,0.412809
230730280,73512494,1039,139876,1756.32,5527620,234203,0.0125563,1.67436,1.67436,0.78106
230738907,73512494,17424,3147210,17058,113918000,2258240,0.00542004,0.717536,0.717536,1.24951
230735936,73512494,16869,1153980,3778.7,42764300,510950,0.0032745,0.442773,0.442773,0.705095
230732340,73512494,15830,4091370,5714.13,160893000,812177,0.00139663,0.19851,0.19851,0.938479
230731310,73512494,15666,9991600,17750.5,380895000,2545780,0.00177654,0.254792,0.25291,1.16358
230738897,73512494,17421,1084040,6873.07,43132000,913565,0.00634024,0.842742,0.842742,0.921872
230733799,73512494,16457,279752,341.669,10517400,45594,0.00122133,0.16298,0.16298,0.345306
230729946,73512494,918,38010700,319883,1583500000,41617900,0.00841561,1.0949,1.0949,1.04129
230730615,73512494,10675,11225000,42978.6,597323000,7043110,0.00382882,0.627447,0.627447,2.04949
230730001,73512494,954,1888330,27277.5,81912100,3582130,0.0144453,1.89699,1.89699,0.662101
230728789,73512494,48,10770500,294442,589560000,41755600,0.0273379,3.87686,3.87686,0.433452
230732501,73512494,15919,7978360,99855.7,343901000,15007700,0.0125158,1.88105,1.87669,1.17184
230738329,73512494,17293,69938,474.282,2599010,63019.7,0.00678146,0.90108,0.90108,1.11238
230735379,73512494,16750,34969,328.965,1496910,42911,0.00940735,1.22712,0,0
230733170,73512494,16224,174845,444.066,7776460,61843.1,0.00253977,0.353702,0.353703,0.846964
230731068,73512494,15632,419454,254.486,13586900,35553.5,0.000606707,0.0847612,0.084754,0.886298
230732480,73512494,15908,5420190,97672.1,302888000,13653900,0.0180201,2.51909,2.51908,0.676962
230729006,73512494,348,7168640,20972.1,270899000,2764540,0.00292553,0.385643,0.385643,1.1027
230733471,73512494,16333,2272980,3090.21,97999600,430427,0.00135954,0.189366,0.189366,1.10298
230731064,73512494,15631,209814,138.065,8541150,18755.1,0.000658034,0.0893893,0.0893893,0.339951
230738336,73512494,17297,34969,48.3309,1061850,6725.19,0.00138211,0.192319,0,0
230737644,73512494,17196,524535,4383.68,19180400,585082,0.00835726,1.11543,1.11543,0.60929
230739976,73512494,111220632,559504,3304.15,20826400,433113,0.00590549,0.774102,0.774102,0.532368
230735118,73512494,16697,6399330,21215.3,277990000,2820060,0.00331523,0.440681,0.440681,0.694718
230736429,73512494,17018,314721,732.136,14309800,97152.8,0.0023263,0.308695,0.308695,0.341428
230728929,73512494,246,1818390,3464.54,68970500,444920,0.00190528,0.244678,0.244678,1.4644
230733635,73512494,16430,2133110,1929.2,92893700,276150,0.000904409,0.129459,0.129459,1.24138
230729306,73512494,617,839256,1198.52,41736000,171831,0.00142808,0.204741,0.204741,0.760021
230732931,73512494,16089,34969,331.436,1501770,43661.8,0.00947799,1.24859,0,0
230733590,73512494,16412,839256,3959.6,42867700,538890,0.00471799,0.642104,0.642104,0.787346
230733353,73512494,16254,559504,617.242,24390100,83018.8,0.00110319,0.148379,0.148379,1.06895
230732422,73512494,15868,2098140,4705.69,87723100,685331,0.00224279,0.326637,0.326637,1.222
230737371,73512494,17116,384659,2440.45,13508200,318800,0.00634445,0.828786,0.828786,0.446783
230738958,73512494,17446,419417,1396.3,11448300,193740,0.00332915,0.461926,0.461844,0.975658
230729385,73512494,679,2832490,7383.44,104047000,955532,0.0026067,0.337347,0.337347,0.938525
230733050,73512494,16157,244783,2449.59,11752300,336644,0.0100072,1.37528,1.37528,0.38141
230729604,73512494,723,8532440,250609,462506000,36120600,0.0293713,4.23333,4.23333,0.37662
230736384,73512494,16982,524535,751.016,18456300,92590.9,0.00143178,0.17652,0.17652,0.447557
230735075,73512494,16677,1049070,1840.83,44929100,260386,0.00175473,0.248206,0.248206,1.47785
230729135,73512494,501,314721,3783.88,12139900,513530,0.012023,1.6317,1.6317,0.470613
230733633,73512494,16429,2692610,2552.2,123990000,366508,0.000947852,0.136116,0.136116,1.20537
230730074,73512494,997,2043190000,18031700,90921700000,2494840000,0.00882526,1.22105,1.22066,1.35361
230732844,73512494,16041,4266220,62496.9,207708000,8347620,0.0146493,1.95668,1.95668,0.543605
230729035,73512494,393,69938,1189.72,3480940,155259,0.0170111,2.21996,2.21996,0.373156
230733558,73512494,16395,34164700,79989.1,1568500000,11123800,0.00234128,0.325592,0.325592,1.46144
230735068,73512494,16674,1993230,2035.21,83608600,264816,0.00102106,0.132857,0.132857,0.836148
230729158,73512494,515,944159,4672.76,45594500,633965,0.00494912,0.67146,0.671459,0.57666
230736592,73512494,17036,2517770,21215.6,93322600,2823950,0.00842634,1.12161,1.12161,0.957359
230733497,73512494,16351,34969,18.6661,1373760,2328,0.000533789,0.0665733,0,0
230735614,73512494,16799,279752,1375.27,11737300,176849,0.00491604,0.632162,0.632162,0.900522
230728804,73512494,69,1783420,5946.53,62362400,767291,0.00333434,0.430236,0.430236,0.503353
230740184,73512494,112892265,139876,321.283,3813770,42715.2,0.00229692,0.305379,0.305379,0.821014
230730669,73512494,10701,1748450,6942.79,81469900,899169,0.00397083,0.514266,0.514266,0.655479
230733579,73512494,16406,769318,1445.27,38150000,202219,0.00187864,0.262856,0.262856,0.943815
230729998,73512494,952,9791320,100159,433010000,13219300,0.0102294,1.35011,1.35011,0.730689
230732852,73512494,16046,8742250,140904,408895000,19192900,0.0161176,2.19542,2.19542,0.651787
230737190,73512494,17078,69938,134.746,2141480,18345.8,0.00192665,0.262315,0.262315,0.979263
230737233,73512494,17086,1398760,6340.84,54153200,829262,0.00453319,0.592855,0.592855,0.735527
230732939,73512494,16092,34969,417.895,1603250,51745.1,0.0119504,1.47974,0,0
230738912,73512494,17427,2028200,7036.45,72897700,923707,0.0034693,0.455431,0.455431,0.654809
230729197,73512494,541,16994900,311780,840639000,41130500,0.0183455,2.42017,2.42016,0.631786
230740150,73512494,111220872,209814,4045.93,8244620,539515,0.0192834,2.5714,2.5714,0.628034
230733333,73512494,16245,454597,810.504,17516400,104479,0.00178291,0.229827,0.229827,0.967056
230738149,73512494,17257,1468700,5654.84,48625800,712902,0.00385024,0.485397,0.485397,0.566206
230729186,73512494,533,5138860,37514.8,171039000,5007830,0.00730022,0.974501,0.97426,0.826762
230733410,73512494,16282,34969,10.9191,1132610,1392.57,0.000312251,0.0398229,0,0
230729230,73512494,567,1128210000,14174800,52649400000,1959400000,0.012564,1.73674,1.73616,1.11256
230729776,73512494,839,524535,9205.12,18939000,1244510,0.0175491,2.3726,2.3726,0.661059
230729644,73512494,748,349688,1445.16,16185700,195052,0.00413273,0.557788,0.557788,0.555947
230734949,73512494,16641,69938,537.755,2833220,71378.7,0.00768903,1.0206,1.0206,0.373376
230740146,73512494,111220856,874217,9195.2,30380300,1201730,0.0105182,1.37463,1.37463,0.48607
230732051,73512494,15729,944163,2320.56,36595300,347885,0.0024578,0.368459,0.368459,1.1816
230739106,73512494,17479,594473,6709.17,22684400,889826,0.0112859,1.49683,1.49683,0.946823
230737158,73512494,17070,104907,834.493,4044620,105828,0.0079546,1.00878,1.00878,0.407377
230733347,73512494,16252,104907,71.0241,4366150,9216.81,0.00067702,0.087857,0.087857,0.698585
230729701,73512494,795,23184400,65253.8,940276000,8911520,0.00281455,0.384375,0.384375,1.08653
230740030,73512494,111220692,839256,9032.16,37183200,1213300,0.0107621,1.44569,1.44569,0.705519
230734608,73512494,16534,104907,1087.41,3990960,161650,0.0103654,1.54089,1.54089,0.623837
230739570,73512494,17578,34969,36.6525,970543,5118,0.00104814,0.146358,0,0
230730613,73512494,10674,13428100,57663.1,664058000,8783850,0.00429421,0.654139,0.65414,1.62
230732262,73512494,15787,3287090,8477.14,145987000,1169930,0.00257892,0.355918,0.355918,1.12054
230732836,73512494,16038,6434280,71409.1,262811000,9653040,0.0110982,1.50025,1.50025,0.705249
230733425,73512494,16293,209814,340.809,9021890,46420.8,0.00162434,0.221247,0.221247,0.463374
230728839,73512494,122,3496700,9804.27,115813000,1318210,0.00280387,0.376987,0.376975,1.09273
230739005,73512494,17460,3299230,35405.8,117954000,4833370,0.0107315,1.465,1.46008,0.794447
230728826,73512494,104,10420700,260440,514695000,37024900,0.0249925,3.55301,3.553,0.524323
230728885,73512494,191,3077270,24794.1,143658000,3473820,0.00805718,1.12886,1.12886,0.531981
230732881,73512494,16064,4440550,49159.1,171585000,7264960,0.0110705,1.63605,1.63602,0.808956
230729941,73512494,914,69938,561.717,3919030,74743,0.00803164,1.0687,1.0687,0.367697
230732796,73512494,16002,57260300,1941560,3125420000,272909000,0.0339077,4.76612,4.75836,0.42364
230733088,73512494,16191,4196280,20851.7,180303000,2865490,0.00496909,0.682864,0.682864,0.61304
230736566,73512494,17033,1853360,20305.9,78452400,2749820,0.0109563,1.4837,1.4837,0.695276
230733748,73512494,16451,769318,1048.85,32387800,139862,0.00136335,0.1818,0.1818,1.19402
230739312,73512494,17506,1421120,2810.67,36597900,357857,0.00197779,0.251814,0.24987,1.24975
230728875,73512494,177,139876,720.582,5318690,95855.1,0.00515158,0.685286,0.685286,0.400493
230733035,73512494,16145,4790750,35199.3,208343000,5043080,0.00734734,1.05267,1.05267,0.710093
230733033,73512494,16143,2797520,21137.9,121980000,3049390,0.00755595,1.09003,1.09003,0.848869
230728806,73512494,72,209814,1183.5,11523700,159264,0.00564069,0.759074,0.759074,0.462016
230732810,73512494,16014,9931200,349317,528879000,48212200,0.0351737,4.85462,4.85462,0.346038
230729095,73512494,477,188522000,361323,8616410000,50985900,0.0019166,0.27045,0.270249,1.46326
230732878,73512494,16063,21960000,458740,1036770000,64756600,0.0208898,2.94884,2.94881,0.718606
230729051,73512494,416,908379,1404.48,30863900,194519,0.00154614,0.214138,0.214078,2.4437
230729016,73512494,363,1853360,74607,99471100,10356800,0.0402551,5.58815,5.58815,0.360007
230737404,73512494,17129,804287,3013.49,28390700,385824,0.00374679,0.479709,0.479709,0.634452
230728975,73512494,308,1958260,24837.5,86492700,3196780,0.0126834,1.63246,1.63246,0.318957
230733539,73512494,16386,1993230,29456.2,103929000,4079410,0.0147781,2.04663,2.04663,0.697923
230729414,73512494,692,1573600,20983.9,74362900,2778200,0.0133349,1.7655,1.7655,0.650847
230734841,73512494,16615,1713480,3117.62,65573000,465549,0.00181946,0.271698,0.271698,1.19357
230736610,73512494,17039,1328820,15414.4,50776800,2065550,0.0116001,1.55442,1.55442,0.845567
230738470,73512494,17318,5313950,20184.8,168853000,2586690,0.00379846,0.486773,0.486736,0.865673
230739956,73512494,17734,27706.9,2.31545,311054,295.103,8.35694e-05,0.0106509,0,0
230732343,73512494,15832,1712210,6533.04,63610800,917253,0.00381556,0.535713,0.535527,0.884307
230739507,73512494,17556,244662,1116.94,6002390,153688,0.00456524,0.628166,0.627856,1.72969
230738891,73512494,17418,6014660,40115.2,219366000,5301960,0.00666957,0.881507,0.881508,0.973979
230730342,73512494,1056,23184100,82270.8,1181670000,13388400,0.00354858,0.577481,0.577479,1.9813
230732965,73512494,16104,12414000,71974.6,434075000,9488660,0.00579786,0.764352,0.764352,1.43093
230734975,73512494,16656,209814,232.643,9160510,28876.2,0.00110881,0.137627,0.137627,0.268966
230728931,73512494,248,979089,1381.43,33732400,193278,0.00141093,0.197406,0.197416,0.917677
230735837,73512494,16850,419628,1699.92,17707800,227587,0.00405101,0.542355,0.542355,0.564215
230731862,73512494,15700,34968.8,230.921,1515360,29292.5,0.00660362,0.837673,0,0
230735117,73512494,16696,979132,1782.92,40543000,235352,0.00182092,0.240368,0.240368,0.781374
230732234,73512494,15772,174845,416.678,8781450,55887.2,0.00238313,0.319639,0.319639,0.568437
230729601,73512494,721,3811620,51125.7,187054000,6715940,0.0134131,1.76196,1.76196,0.4106
230738153,73512494,17258,1363770,5420.57,47447000,696763,0.0039747,0.510911,0.510908,0.50007
230732370,73512494,15847,926837,459.138,19444300,76901.2,0.000495382,0.0829717,0.0825068,1.41488
230730932,73512494,15601,2902180,14447.2,129530000,1979020,0.00497805,0.681909,0.681864,1.02712
230740083,73512494,111220754,209814,1834.27,9221180,241026,0.00874237,1.14876,1.14876,0.296301
230732909,73512494,16078,839256,3274.98,35603500,435261,0.00390225,0.518627,0.518627,0.750754
230729371,73512494,664,2902420,14270.3,106990000,1875510,0.00491669,0.646188,0.646188,0.899942
230736242,73512494,16930,909194,7887.49,40201100,1060470,0.00867525,1.16639,1.16639,0.858407
230732903,73512494,16072,19198000,427948,980568000,58862300,0.0222913,3.06607,3.06607,0.742196
230731928,73512494,15710,69938,78.1937,2672990,10358.7,0.00111804,0.148113,0.148113,0.266338
230730006,73512494,958,2762550,32508.1,150092000,4501690,0.0117674,1.62954,1.62954,1.01414
230731761,73512494,15693,1748380,3970.6,74298300,511901,0.00227103,0.292786,0.292791,0.465083
230735504,73512494,16762,944163,1905.82,39020000,268102,0.00201853,0.283958,0.283958,0.876634
230737594,73512494,17180,559504,2299.38,19279000,293882,0.00410968,0.525254,0.525254,0.576895
230737486,73512494,17153,1328820,5560.29,53812500,709112,0.00418438,0.533639,0.533639,0.471127
230739989,73512494,111220650,104907,296.916,4124250,39513.9,0.00283028,0.376656,0.376656,0.345453
230733641,73512494,16432,2168080,1475.07,96697800,209414,0.00068036,0.0965896,0.0965896,1.14015
230738196,73512494,17272,839255,3969.13,28338400,502307,0.00472935,0.598515,0.598515,0.654708
230728772,73512494,20,139876,1264.12,5204950,158217,0.00903744,1.13112,1.13112,0.475788
230728899,73512494,209,2412860,24104.3,104075000,3203470,0.00998991,1.32767,1.32767,0.609364
230731043,73512494,15626,2059780,2097.12,77661600,282771,0.00101813,0.137282,0.137148,0.822361
230729047,73512494,411,3391990,4268.96,127103000,631496,0.00125854,0.186173,0.186173,1.67303
230735654,73512494,16809,170893000,726158,7980770000,102805000,0.0042492,0.601577,0.601797,1.39843
230738693,73512494,17336,139875,528.676,4085410,67186.6,0.00377963,0.480334,0.480334,0.382929
230732841,73512494,16040,5874790,84210,299293000,11131000,0.0143341,1.89471,1.89471,0.333961
230730387,73512494,1061,279752,249.344,10479800,33794.5,0.000891305,0.120802,0.120802,0.343051
230730053,73512494,981,4336150,53743.6,218440000,7315400,0.0123943,1.68707,1.68707,0.710228
230737281,73512494,17095,5315290,31671.7,198449000,4195230,0.00595861,0.789276,0.789276,0.986108
230732250,73512494,15780,384659,160.468,18600300,22024.4,0.00041717,0.0572569,0.0572569,1.05642
230732325,73512494,15818,86731100,142369,3920790000,20136500,0.0016415,0.232172,0.232091,1.60276
230738341,73512494,17300,1119010,16588,54785000,2253670,0.0148238,2.01398,2.01398,0.593075
230738209,73512494,17274,104902,390.372,3315250,51191.1,0.0037213,0.487989,0.488001,0.598495
230730452,73512494,1070,11469800,226451,674029000,30831300,0.0197432,2.68804,2.68804,0.599211
230731959,73512494,15715,174845,215.092,7074040,28165.7,0.00123019,0.16109,0.16109,0.71339
230729323,73512494,625,6329390,193535,388634000,27202000,0.0305771,4.29773,4.29773,0.431926
230734870,73512494,16623,6189510,20955.9,243992000,2787960,0.00338571,0.450433,0.450433,0.974735
230732976,73512494,16110,2972360,10556.5,98839800,1383670,0.00355154,0.465512,0.465512,1.02513
230729066,73512494,437,8007900,38141.1,302293000,5143050,0.00476294,0.642247,0.642247,1.16292
230739124,73512494,17483,104907,1831.27,4093480,243001,0.0174561,2.31634,2.31634,0.0895893
230732514,73512494,15927,349026,6580.22,15758200,941332,0.0188531,2.69702,2.69865,0.510501
230732715,73512494,15949,3007240,6865.95,105797000,950204,0.00228314,0.315973,0.315967,2.08541
230729785,73512494,845,4056400,15080.2,150864000,2011490,0.00371764,0.495879,0.495879,0.894178
230732490,73512494,15913,3671540,36246.5,179283000,5157850,0.00987229,1.40482,1.40475,1.05465
230732874,73512494,16060,21960000,458740,1036770000,64756600,0.0208898,2.94884,2.94881,0.718606
230739362,73512494,17520,69925.4,70.0882,1981570,10031.6,0.00100233,0.143462,0.143453,0.71754
230736337,73512494,16957,524535,2521.97,19547400,339512,0.00480801,0.647262,0.647263,0.898864
230738145,73512494,17256,1503670,5713.7,49868000,720134,0.00379985,0.478919,0.478919,0.573889
230733005,73512494,16124,29828600,140886,1239160000,19891900,0.00472318,0.666874,0.666874,0.994209
230735219,73512494,16728,5105470,24640.3,213243000,3216320,0.00482625,0.629976,0.629976,0.917903
230732049,73512494,15728,944163,2320.56,36595300,347885,0.0024578,0.368459,0.368459,1.1816
230735584,73512494,16775,524535,1040.21,20293200,138386,0.00198312,0.263825,0.263825,0.659388
230737742,73512494,17218,1573000,13534.8,67680200,1706300,0.00860448,1.08475,1.08478,0.454177
230739947,73512494,17650,62405.3,14.8301,740364,2204.84,0.000237641,0.0353309,0.0341924,0.551268
230740010,73512494,111220670,699380,4975.57,25726900,648709,0.00711426,0.927549,0.927549,0.614315
230732128,73512494,15755,2342920,7836.45,120171000,1063260,0.00334473,0.453816,0.453816,0.637008
230733413,73512494,16285,909194,1242.91,35580500,159459,0.00136704,0.175385,0.175385,0.631227
230731010,73512494,15617,874183,1343.35,34505300,180330,0.00153669,0.206284,0.206285,0.67784
230732372,73512494,15848,1103170,980.316,31361500,155427,0.00088864,0.140892,0.139463,1.62908
230735519,73512494,16770,349690,516.79,14512100,68747.4,0.00147785,0.196595,0.196595,0.71948
230728859,73512494,151,2867460,63484,190527000,9295610,0.0221395,3.24176,3.24176,0.434791
230729711,73512494,803,41402600,78030.9,1797220000,10790900,0.00188469,0.260634,0.260635,1.13302
230737375,73512494,17117,34969,350.725,1242790,47333.5,0.0100296,1.35358,0,0
230729748,73512494,826,8986540,23840.3,403292000,3313580,0.00265289,0.368727,0.36873,0.898338
230736411,73512494,17004,2307950,6675.59,84395300,864937,0.00289243,0.374764,0.374764,1.03356
230737450,73512494,17142,104907,278.797,3512450,35293.6,0.00265756,0.336427,0.336427,0.381785
230739995,73512494,111220656,34969,493.222,1589180,68577.2,0.0141045,1.96109,0,0
230730021,73512494,968,5350260,90519.3,337255000,14317100,0.0169187,2.67597,2.67597,1.08153
230738811,73512494,17378,69938,2068.55,3283110,274672,0.0295768,3.92737,3.92737,0.179108
230729422,73512494,695,861739000,13456500,40670000000,1860370000,0.0156155,2.15886,2.15813,0.927385
230729839,73512494,873,2727440,35089.1,148912000,4717440,0.0128652,1.72962,1.72964,0.529497
230728862,73512494,156,2238020,32348.2,96157200,4281710,0.0144539,1.91317,1.91317,0.624965
230729268,73512494,594,139876,104.981,6051010,14349.8,0.000750527,0.102589,0.102589,1.0413
230733064,73512494,16169,12204200,30624.8,531971000,4064430,0.00250937,0.333036,0.333036,0.953852
230736369,73512494,16970,2272980,16839.9,88985700,2232270,0.00740873,0.982087,0.982087,1.12315
230732992,73512494,16117,14756900,47967.8,675993000,6708660,0.00325053,0.454611,0.454611,1.14698
230729089,73512494,471,209814,931.899,10222400,133129,0.00444155,0.634509,0.634509,0.729138
230738304,73512494,17289,34859.2,111.357,987112,13622.1,0.00319448,0.390775,0,0
230733159,73512494,16216,944163,3242.19,42512400,437712,0.00343393,0.463598,0.463598,0.702819
230739519,73512494,17562,3174850,4092.6,73087300,555046,0.00128907,0.174826,0.171812,1.4085
230728870,73512494,169,1643540,15587,71898000,2067900,0.00948379,1.2582,1.2582,0.657179
230729420,73512494,694,1853360,26711.2,78318000,3547320,0.0144123,1.914,1.914,0.441334
230732850,73512494,16044,8742250,140904,408895000,19192900,0.0161176,2.19542,2.19542,0.651787
230735599,73512494,16780,384659,859.385,15387700,111474,0.00223415,0.2898,0.2898,0.625023
230734829,73512494,16611,139876,294.178,5750050,39128.2,0.00210313,0.279735,0.279735,0.76177
