id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230795824,73512517,16932,839256,338.887,35521000,47342.3,0.000403795,0.0564098,0.0564098,0.747313
230787583,73512517,934,559501,99.792,12454200,12859.1,0.000178359,0.0229831,0.0229831,0.516905
230796763,73512517,17131,244783,49.8727,7614510,7340.33,0.000203742,0.0299871,0.0299871,0.960055
230796288,73512517,16994,3077270,452.423,102331000,64932.7,0.000147021,0.0211007,0.0211007,2.28078
230789272,73512517,15611,139414,25.6978,2391100,2997.85,0.000184327,0.0215032,0.0214772,0.519803
230784843,73512517,122,1745850,238.102,55644900,35443.6,0.000136382,0.0203017,0.0202739,1.52252
230796715,73512517,17117,34969,1.95756,1232300,275.047,5.598e-05,0.00786545,0,0
230797651,73512517,17340,2167960,140.574,67146600,21878.9,6.48417e-05,0.0100919,0.0100917,1.13926
230787707,73512517,999,104907,0.326925,3103220,43.6181,3.11633e-06,0.000415778,0.000415778,0.909872
230788481,73512517,10711,3287090,515.863,144883000,75227.9,0.000156936,0.0228859,0.0228859,0.915277
230789461,73512517,15660,69927.7,3.56961,1567120,554.995,5.10472e-05,0.0079367,0.00793672,0.30943
230793355,73512517,16351,33716.8,0.221813,1179420,30.8239,6.57871e-06,0.000914199,0,0
230793820,73512517,16417,242131,75.4066,9038590,11412,0.000311428,0.0471314,0.047027,0.51678
230794536,73512517,16633,874012,100.158,29270900,14107.4,0.000114595,0.016141,0.0161396,0.834837
230785976,73512517,475,2167950,1288.66,88137000,211590,0.000594414,0.0975989,0.0975969,1.10454
230793437,73512517,16379,138741,137.734,4620060,19257.6,0.000992742,0.138802,0.138904,0.454959
230785525,73512517,275,9126910,7938.89,309317000,1275190,0.000869833,0.139717,0.139717,1.9455
230791987,73512517,16044,5937830,1540.72,171769000,243454,0.000259475,0.0410005,0.0422397,1.6304
230796518,73512517,17074,1713480,66.7562,59999100,10716.3,3.89594e-05,0.00625409,0.00625409,1.05093
230785625,73512517,288,1433730,3424.97,54591700,597138,0.00238886,0.416493,0.416493,0.878011
230786951,73512517,836,104907,12.1606,1830470,1786.84,0.000115918,0.0170326,0.0170326,0.63663
230797679,73512517,17353,12230000,1191.28,411728000,177958,9.74063e-05,0.0145509,0.0145119,1.56315
230786116,73512517,544,1153980,1087.99,35324800,234871,0.000942821,0.203532,0.203532,1.53982
230792257,73512517,16099,104907,17.8888,3917960,2322.6,0.00017052,0.0221396,0.0221396,0.776898
230791009,73512517,15859,734349,177.577,20342700,37635.9,0.000241815,0.0512508,0.0512508,1.08548
230786961,73512517,839,244783,8.59442,9439680,1382.01,3.51103e-05,0.00564586,0.00564586,0.842825
230786559,73512517,614,1009010,174.414,16790100,23380.4,0.000172857,0.0231718,0.0230622,1.25803
230787891,73512517,1045,139876,4.50154,4939750,665.556,3.21824e-05,0.00475818,0.00475818,0.599327
230792697,73512517,16158,244783,20.8751,8438720,3396.03,8.528e-05,0.0138736,0.0138736,0.264349
230787050,73512517,880,384659,16.1217,14344500,2284.69,4.19118e-05,0.00593953,0.00593953,1.25855
230786504,73512517,596,2761240,360.873,76942100,54967.2,0.000130692,0.0199067,0.0199131,1.22032
230786648,73512517,669,28557900,12871.1,926311000,2094630,0.0004507,0.0733466,0.0731232,1.06153
230795060,73512517,16681,1678510,251.579,69156900,37061.3,0.000149882,0.0220798,0.0220798,1.6265
230784651,73512517,52,1119010,32.7144,33613200,4668.51,2.92352e-05,0.00417201,0.00417201,1.41731
230793568,73512517,16389,174845,306.535,6638800,51495.5,0.00175318,0.294521,0.294521,2.08048
230786113,73512517,543,1608570,315.285,47871500,40650.4,0.000196003,0.0252711,0.0252711,1.01564
230786663,73512517,677,1014100,93.0895,37190400,13047,9.17951e-05,0.0128656,0.0128656,0.695013
230798750,73512517,111220632,559504,20.7547,22022000,3161.45,3.70949e-05,0.00565044,0.00565044,1.0221
230788299,73512517,10684,2097730,2467.45,98192400,396535,0.00117625,0.189031,0.189061,1.1967
230793879,73512517,16441,804287,299.239,28151800,46158,0.000372055,0.05739,0.05739,1.05736
230798670,73512517,17592,485719,8.54675,7130540,1256.82,1.75961e-05,0.00258755,0.00257301,0.821157
230794349,73512517,16590,104597,13.2737,4345250,1955.24,0.000126904,0.0186931,0.0186863,0.282719
230793346,73512517,16348,1874020,288.675,63186800,41384.4,0.00015404,0.0220832,0.0219293,1.63015
230787000,73512517,859,69938,14.3448,3040970,2277.38,0.000205107,0.0325629,0.0325629,0.437079
230795209,73512517,16730,279752,9.99161,9682940,1519.14,3.57159e-05,0.00543031,0.00543031,1.20974
230786876,73512517,800,839256,136.246,30172900,23039.6,0.000162342,0.0274524,0.0274524,0.970569
230794188,73512517,16546,104907,102.431,4149400,15754,0.000976399,0.150171,0.150171,0.552802
230795645,73512517,16881,384659,43.8892,14067000,5884.97,0.000114099,0.0152992,0.0152992,0.660215
230786569,73512517,619,838970,83.4341,24767800,12583.7,9.94483e-05,0.0149989,0.0149973,0.51259
230797950,73512517,17427,2028010,105.129,75399600,14781.9,5.18382e-05,0.00728885,0.00728876,0.884874
230793807,73512517,16411,3182180,5083.42,123884000,841718,0.00159747,0.26451,0.26451,0.68434
230795279,73512517,16757,34969,5.3939,1067640,773.494,0.000154248,0.0221194,0,0
230798787,73512517,111220658,1818390,411.99,73056600,58085.8,0.000226569,0.0319436,0.0319436,1.18975
230795958,73512517,16935,524535,209.446,21493200,29478.6,0.000399299,0.0561995,0.0561995,1.23509
230786508,73512517,597,2727580,2458.43,87140800,429145,0.000901323,0.157335,0.157335,1.75921
230794587,73512517,16655,104900,29.9704,3625020,4378.07,0.000285703,0.0417354,0.0417367,0.668871
230793381,73512517,16361,1443130,130.809,47856600,18111.2,9.06426e-05,0.01255,0.0123805,1.20458
230788643,73512517,10725,3470290,1280.64,133185000,191372,0.00036903,0.0551457,0.0552347,0.831507
230784938,73512517,173,383716,50.8631,7064400,8462.4,0.000132554,0.0220538,0.0220231,0.923027
230785697,73512517,321,69938,24.6601,2444480,3985.6,0.0003526,0.0569876,0.0569876,0.497608
230798578,73512517,17558,244673,10.6925,7970650,1546.4,4.37013e-05,0.00632029,0.00631981,0.77404
230797904,73512517,17414,34567.6,3.51896,741662,553.555,0.000101799,0.0160137,0,0
230797895,73512517,17411,559131,27.3984,15072700,4168.01,4.90017e-05,0.00745445,0.00745199,0.991285
230787955,73512517,1061,139852,19.9042,5777100,3277.52,0.000142323,0.0234356,0.0234352,0.444932
230787992,73512517,1072,419628,310.512,17422100,53659.5,0.00073997,0.127874,0.127874,1.34949
230792902,73512517,16239,874199,364.816,24951400,60052.2,0.000417315,0.0686939,0.068692,1.90236
230789781,73512517,15700,34969,0.483503,543554,74.3072,1.38266e-05,0.00212495,0,0
230791032,73512517,15862,3983930,2492.42,103894000,485957,0.000625618,0.121979,0.122055,1.66188
230795290,73512517,16759,34969,5.3939,1067640,773.494,0.000154248,0.0221194,0,0
230796484,73512517,17059,69938,1.8962,2515540,311.169,2.71126e-05,0.00444922,0.00444922,0.639784
230791439,73512517,15946,2622350,642.082,77664600,91029.1,0.00024485,0.0347128,0.0347118,1.43997
230795653,73512517,16883,1328820,263.904,51434700,38846.4,0.0001986,0.0292337,0.0292337,1.23648
230794023,73512517,16478,1270090,90.095,45110900,12515.3,7.0936e-05,0.00985385,0.00985022,1.24369
230786259,73512517,575,559501,727.088,22930000,117080,0.00129953,0.209259,0.209261,1.00349
230790906,73512517,15845,3922840,3721.38,101555000,710594,0.000948645,0.181143,0.181192,1.57291
230797845,73512517,17400,2377080,203.009,75239900,31540.4,8.54026e-05,0.0132686,0.0132679,1.18259
230791719,73512517,15995,2238020,1300.97,70459500,197445,0.000581307,0.0882234,0.0882234,1.53942
230797549,73512517,17308,279752,51.0115,9486180,8822.66,0.000182345,0.0315374,0.0315374,1.24322
230789507,73512517,15669,3447890,402.414,74975600,57390,0.000116713,0.016645,0.0165834,1.14823
230793851,73512517,16433,4301180,1309.75,164955000,194660,0.000304509,0.0452572,0.0452572,0.849523
230793948,73512517,16457,279752,11.8299,9412340,1769.62,4.22869e-05,0.00632569,0.00632569,1.27633
230797683,73512517,17355,7132640,788.958,267378000,115472,0.000110612,0.0161892,0.0161873,1.65601
230789614,73512517,15679,834237,124.222,16471900,17260.5,0.000148905,0.0206902,0.0205766,1.14093
230797422,73512517,17274,104773,9.67561,2790670,1470.39,9.2348e-05,0.014034,0.014028,0.616386
230790438,73512517,15811,5455110,2046.53,172437000,351992,0.000375159,0.0645251,0.0645246,2.1831
230798095,73512517,17465,104907,33.7325,4043860,5559.16,0.000321547,0.0529913,0.0529913,0.482627
230793264,73512517,16327,279752,25.7622,8780700,3953.21,9.20896e-05,0.0141311,0.0141311,1.21663
230792913,73512517,16243,489540,101.751,13773900,16823,0.000207851,0.034365,0.0343633,2.17383
230786672,73512517,682,664411,77.8654,29309000,11455.6,0.000117195,0.0172417,0.0172417,0.597175
230792092,73512517,16081,590160,405.219,25794600,60737.3,0.000686627,0.102917,0.102277,0.905746
230785700,73512517,322,65424400,28905,2124730000,4590690,0.000441808,0.0701678,0.0701722,1.27619
230797093,73512517,17220,26553400,5849.22,879276000,942910,0.000220281,0.0355099,0.0354861,2.46762
230796629,73512517,17096,874225,584.246,31940200,88728.4,0.000668302,0.101494,0.101494,0.790716
230785653,73512517,303,1748450,1049.79,53034300,185648,0.000600409,0.106179,0.106179,1.35
230790215,73512517,15776,5140440,7790.87,175626000,1246780,0.0015156,0.242543,0.242543,1.74577
230794079,73512517,16509,18092000,2457.63,663352000,382907,0.000135841,0.0211644,0.0211435,1.93227
230784935,73512517,171,2727580,5031.01,107360000,807844,0.00184449,0.296176,0.296176,0.774578
230785531,73512517,278,9441580,4811.78,289353000,870549,0.000509637,0.0922037,0.0922033,1.95351
230798592,73512517,17562,2579320,244.198,60152400,33925.2,9.46752e-05,0.0131528,0.0131127,1.3106
230788258,73512517,10677,5979690,3456.4,217943000,537850,0.000578023,0.0899462,0.0899464,1.46433
230798529,73512517,17538,4249430,428.891,111698000,62839.8,0.000100929,0.0147878,0.0147619,1.20861
230792504,73512517,16120,2692600,1200.35,107547000,179128,0.000445795,0.0665261,0.0665262,1.27399
230793150,73512517,16293,209812,29.353,6105620,4245.59,0.000139901,0.0202352,0.0202353,0.29699
230794497,73512517,16623,5855590,631.746,190951000,89969,0.000107888,0.0153646,0.0153199,2.22228
230794311,73512517,16582,69930,2.07593,2183940,298.846,2.96858e-05,0.0042735,0.00427367,0.582278
230795093,73512517,16689,978852,1104.09,43990100,159296,0.00112795,0.162737,0.162705,0.64501
230792476,73512517,16117,14749600,5552.05,583263000,821634,0.000376421,0.0557056,0.055739,1.39666
230786814,73512517,765,104907,12.2394,4140460,1629.94,0.000116669,0.015537,0.015537,0.365058
230785835,73512517,407,4183140,971.441,144280000,146226,0.000232228,0.0349561,0.0349055,1.45498
230790197,73512517,15771,2307950,4673.97,83924000,704171,0.00202516,0.305106,0.305106,1.43655
230794552,73512517,16638,381922,101.234,12223300,14390.5,0.000265064,0.0376792,0.0374313,1.96293
230797723,73512517,17366,2902420,165.014,112957000,23521.7,5.6854e-05,0.00810414,0.00810414,1.63069
230788672,73512517,10728,685683,249.129,30790900,38159.9,0.00036333,0.0556524,0.0549535,0.891176
230789984,73512517,15738,609616000,340869,20230700000,55599200,0.000559154,0.0912037,0.0910803,2.07949
230793781,73512517,16404,139876,266.586,5198370,46064.7,0.00190587,0.329325,0.329325,1.04813
230785141,73512517,215,2027890,356.265,82565800,59854.8,0.000175682,0.0295158,0.0295137,0.849088
230794463,73512517,16613,1712960,113.658,61882100,17007.1,6.63518e-05,0.00992852,0.00992618,1.95496
230785295,73512517,240,454526,136.023,8734850,19384.9,0.000299263,0.0426486,0.0426459,1.33681
230786641,73512517,664,1433730,153.368,45645100,20082.3,0.000106971,0.014007,0.014007,1.27775
230786778,73512517,733,2615690,478.439,100903000,75098.4,0.000182911,0.0287107,0.0286952,1.46561
230795331,73512517,16771,1153980,159.995,45805600,23026.2,0.000138646,0.0199538,0.0199538,0.632175
230788017,73512517,1079,1293850,768.965,53235400,121950,0.000594323,0.0942539,0.0942542,0.929494
230798740,73512517,111220574,69938,19.0399,2654290,2913.88,0.000272239,0.0416638,0.0416638,0.0450284
230784736,73512517,79,34969,1.68683,1048300,263.632,4.82378e-05,0.00753902,0,0
230786495,73512517,593,1928090,388.312,37775500,63349.2,0.000201397,0.0328559,0.0325224,1.10026
230787595,73512517,943,8123580,826.548,181216000,127550,0.000101747,0.0157012,0.0156404,1.41767
230791755,73512517,15999,1037770,241.411,23294400,33335.8,0.000232623,0.0321224,0.0319151,1.12108
230793003,73512517,16264,909193,110.717,27830300,15303,0.000121775,0.0168314,0.0168314,0.566742
230792775,73512517,16195,69938,13.8569,2681370,1975.8,0.000198132,0.0282507,0.0282507,0.138368
230789233,73512517,15607,349628,130.811,8236080,19350.8,0.000374143,0.0553468,0.0553419,0.653088
230796256,73512517,16984,2762550,36.4184,99813600,5456.12,1.31829e-05,0.00197503,0.00197503,1.55391
230791570,73512517,15967,209814,146.564,8819780,24033.6,0.000698543,0.114547,0.114547,1.25581
230796161,73512517,16957,524535,7.67684,19679000,1149.59,1.46355e-05,0.00219163,0.00219163,0.57164
230796656,73512517,17104,839256,229.439,33956600,31790.4,0.000273384,0.0378792,0.0378792,1.08107
230798812,73512517,111220686,594473,453.263,21403900,69909.4,0.000762463,0.117599,0.117599,0.742256
230794304,73512517,16579,768461,96.9002,30768400,15206.7,0.000126096,0.0197885,0.0197857,0.562729
230796945,73512517,17185,1153980,239.117,39010500,35391.7,0.000207211,0.0306693,0.0306693,1.43086
230786716,73512517,701,6224480,1214.65,269549000,171630,0.00019514,0.0275734,0.0275734,0.93985
230795193,73512517,16722,314721,72.787,10964300,10184.3,0.000231275,0.0323598,0.0323598,1.00664
230795218,73512517,16735,1713460,282.568,59972100,52708.3,0.000164911,0.0307613,0.0307611,1.34394
230796408,73512517,17036,2517770,148.905,94836900,22530.1,5.91418e-05,0.00894846,0.00894846,1.59491
230796808,73512517,17142,104907,11.2169,2988940,1429.94,0.000106922,0.0136306,0.0136306,0.430452
230796444,73512517,17048,34969,0.410466,1194000,58.5316,1.1738e-05,0.00167381,0,0
230787815,73512517,1029,139832,20.1529,5273000,3537.76,0.000144123,0.0253001,0.025296,0.712906
230784878,73512517,139,1468700,38.4637,47075900,5650.41,2.6189e-05,0.00384723,0.00384723,2.18812
230792735,73512517,16177,3566840,1440.89,137714000,198488,0.00040397,0.0556482,0.0556482,1.3594
230794767,73512517,16662,104907,2.93803,3468060,443.008,2.80061e-05,0.00422286,0.00422286,0.412287
230786120,73512517,546,34969,118.845,1342990,20067.6,0.00339859,0.573869,0,0
230791096,73512517,15874,559504,697.284,18241000,113490,0.00124625,0.202841,0.202841,0.953353
230797946,73512517,17426,3112050,243.226,120817000,35585.2,7.81561e-05,0.0114347,0.0114343,1.73318
230785643,73512517,296,1503670,808.008,58077700,126451,0.000537359,0.084095,0.084095,0.52542
230795424,73512517,16798,419628,59.0829,15312500,9783.09,0.000140798,0.0233137,0.0233137,0.804664
230797238,73512517,17231,1538640,247.303,64749700,33427.1,0.000160729,0.0217252,0.0217252,0.788218
230798313,73512517,17512,384603,77.7535,12561200,11560.2,0.000202166,0.0300574,0.0300557,0.739619
230785918,73512517,444,4161290,6966.28,157425000,1164650,0.00167407,0.279878,0.279877,0.858018
230796499,73512517,17066,1818390,95.3814,63342700,14486,5.24538e-05,0.00796639,0.00796639,1.21536
230787697,73512517,996,1185330,78.0381,29731500,12325.8,6.58369e-05,0.0103986,0.0103991,1.59328
230795582,73512517,16857,839256,119.637,35392200,17593.6,0.000142551,0.0209633,0.0209633,0.6505
230797973,73512517,17433,1014060,124.843,37890700,18226.1,0.000123112,0.0179735,0.017973,1.26578
230792688,73512517,16154,979132,180.802,32423700,30739.6,0.000184656,0.0313948,0.0313948,1.30151
230794358,73512517,16593,1258780,106.809,49565100,15976.5,8.48512e-05,0.012692,0.0126915,1.19543
230794001,73512517,16471,209814,9.84588,6613570,1309.07,4.69267e-05,0.0062392,0.0062392,0.921419
230797108,73512517,17226,489566,293.496,15224600,40686.7,0.000599502,0.0831076,0.0831076,0.3737
230797251,73512517,17235,1608570,268.311,58804600,41476.4,0.000166801,0.0257846,0.0257846,2.17328
230798865,73512517,111220746,244783,170.499,8863100,23376.2,0.000696533,0.0954975,0.0954975,0.359553
230791739,73512517,15997,3411950,470.699,87385500,64364.2,0.000137956,0.0188644,0.0188672,1.39412
230789155,73512517,15592,804287,116.939,23724600,18172.8,0.000145395,0.0225949,0.0225949,1.99148
230794176,73512517,16544,1223820,123.648,47377100,21175.8,0.000101035,0.0173031,0.0173024,1.46803
230789409,73512517,15623,4989460,1836.56,110381000,298754,0.000368087,0.059877,0.0597586,2.26093
230797444,73512517,17281,69938,1.17125,2317470,188.601,1.6747e-05,0.00269669,0.00269669,1.10626
230794436,73512517,16608,314721,20.9329,12442000,4100.29,6.65127e-05,0.0130284,0.0130284,0.867621
230786026,73512517,500,47371900,11691.8,1451980000,1863620,0.000246809,0.0393401,0.039093,1.53694
230797113,73512517,17227,244783,170.499,8863100,23376.2,0.000696533,0.0954975,0.0954975,0.359553
230794248,73512517,16567,104907,10.9361,4239100,1642.16,0.000104245,0.0156535,0.0156535,0.416796
230791221,73512517,15908,15733600,8614.6,582400000,1487290,0.000547528,0.0945295,0.0945202,1.78412
230798875,73512517,111220752,349690,39.4576,15913500,5298.81,0.000112836,0.0151529,0.0151529,0.549186
230791612,73512517,15978,174845,61.6763,7217920,9997.94,0.000352748,0.0571817,0.0571817,0.42962
230790461,73512517,15814,1084040,112.718,32831800,18033.7,0.00010398,0.0166357,0.0166357,0.747627
230786278,73512517,580,244783,97.369,9395060,13522.9,0.000397777,0.0552444,0.0552444,0.478872
230792983,73512517,16258,384642,26.5535,10630300,4203.2,6.90343e-05,0.0109276,0.0109271,1.03203
230792942,73512517,16250,1503620,243.392,43751900,36792.6,0.000161871,0.0244694,0.0244687,0.922184
230794152,73512517,16537,909194,356.713,37220400,57349.1,0.00039234,0.0630769,0.0630769,1.06715
230795161,73512517,16709,804287,46.2766,31648900,6965.45,5.75374e-05,0.0086604,0.0086604,0.664629
230791176,73512517,15900,734332,12.0928,21406200,1702.95,1.64677e-05,0.00231904,0.00231903,1.00734
230793905,73512517,16447,209792,77.2561,8477210,12265.6,0.000368251,0.0584656,0.0584643,0.667299
230789988,73512517,15750,595631000,333982,19802500000,54497300,0.000560721,0.0914951,0.0913673,2.07504
230795640,73512517,16879,1888330,344.51,72037000,50057.2,0.000182442,0.0265087,0.0265087,1.18888
230797633,73512517,17333,594473,54.6384,20458500,8398.05,9.19107e-05,0.0141269,0.0141269,0.407355
230791591,73512517,15975,2063170,4843.92,73631200,866688,0.0023478,0.420076,0.420076,1.12097
230785393,73512517,256,1328760,217.092,35480600,31135.2,0.000163379,0.0234317,0.023432,1.05657
230793061,73512517,16277,104907,14.6395,3279440,1880.11,0.000139547,0.0179217,0.0179217,1.15347
230795543,73512517,16844,1713480,319.86,70206500,44146,0.000186673,0.0257639,0.0257639,0.993343
230790384,73512517,15803,1748450,220.016,57064300,35773.8,0.000125835,0.0204603,0.0204603,0.925656
230794199,73512517,16548,1608560,96.1296,61282500,15500.8,5.97611e-05,0.00963644,0.00963661,1.16054
230790115,73512517,15763,699380,7.76917,20644800,1140.03,1.11087e-05,0.00163005,0.00163005,0.806568
230798308,73512517,17510,206907,27.6799,3053740,3685.31,0.000133779,0.0178114,0.0177883,0.952313
230794156,73512517,16538,909194,356.713,37220400,57349.1,0.00039234,0.0630769,0.0630769,1.06715
230792818,73512517,16215,4161310,3874.86,126462000,644622,0.000931164,0.154909,0.154908,1.68024
230793866,73512517,16439,4049040,1863.75,156482000,301831,0.000460293,0.0745439,0.0744489,1.29197
230792797,73512517,16211,13984900,6886.87,428240000,1101910,0.000492449,0.0787928,0.0787794,2.29607
230786583,73512517,625,3147210,2255.09,129853000,346985,0.000716536,0.110252,0.110252,0.857323
230785269,73512517,235,1290920,340.185,33882000,46164.4,0.000263521,0.0357608,0.0357425,0.859179
230788091,73512517,1120,209814,465.166,7593590,79933,0.00221704,0.380971,0.380971,1.09541
230786941,73512517,830,1014100,178.187,32545700,25846.2,0.000175709,0.0254869,0.0254869,0.884383
230791556,73512517,15964,314721,92.6554,13425800,12842.1,0.000294405,0.0408046,0.0408046,0.845119
230795617,73512517,16868,1398760,493.657,54492600,70315.4,0.000352924,0.0502698,0.0502698,0.896629
230795086,73512517,16687,3111420,2553.15,140052000,366340,0.000820573,0.11774,0.117721,0.68761
230785073,73512517,202,2762550,341.345,120828000,50495.9,0.000123562,0.0182787,0.0182787,0.949433
230795232,73512517,16740,488686,156.393,15958300,22392.8,0.000320027,0.0458224,0.0457495,2.25929
230796127,73512517,16950,699380,56.1161,27148500,7668.6,8.0237e-05,0.0109649,0.0109649,0.732907
230793979,73512517,16464,384659,217.102,16293400,32832.4,0.000564401,0.0853544,0.0853544,0.879716
230786669,73512517,679,1433730,62.5764,48300500,9370.92,4.36459e-05,0.00653604,0.00653604,1.0735
230791207,73512517,15905,45611500,22303.9,1422480000,3766320,0.000488997,0.082574,0.082234,1.89615
230794053,73512517,16493,548839,49.7382,18944800,7674.89,9.06243e-05,0.0139839,0.013746,1.12329
230785945,73512517,458,3254070,2321.71,64802500,448305,0.000713477,0.137767,0.137905,1.88159
230784741,73512517,83,1460740,13.2657,18290200,2034.85,9.08147e-06,0.00139302,0.00132657,1.24521
230784945,73512517,178,909194,161.341,32144900,25044.8,0.000177455,0.0275461,0.0275461,0.977355
230791772,73512517,16001,225253000,85292.6,7384610000,13660900,0.000378652,0.0606468,0.0604645,1.57584
230798178,73512517,17501,2094100,502.865,61474200,67949.5,0.000240134,0.0324481,0.0324282,0.886235
230790445,73512517,15812,3426960,1855.04,118389000,322629,0.000541307,0.0941443,0.0941443,1.81695
230785802,73512517,381,3352480,505.887,103215000,74427.6,0.000150899,0.0222007,0.0221822,1.11733
230792610,73512517,16136,3422550,1054.77,114569000,158897,0.000308182,0.0464264,0.0464152,1.78834
230793892,73512517,16443,1041890,723.976,41433100,119520,0.000694868,0.114715,0.11408,0.994315
230786538,73512517,606,1319980,2425.6,48676200,359945,0.0018376,0.27269,0.274693,0.740306
230789736,73512517,15694,699284,148.885,18437900,20569.7,0.000212911,0.0294154,0.0294118,0.626562
230790399,73512517,15805,734349,80.8446,22772000,13092.7,0.00011009,0.017829,0.017829,0.689825
230793406,73512517,16367,139876,46.8828,4527330,6483.43,0.000335174,0.0463513,0.0463513,0.301327
230792673,73512517,16147,69938,152.599,2554260,25510.7,0.00218192,0.364762,0.364762,0.200759
230786068,73512517,520,314721,12.5255,11434900,1727.96,3.97987e-05,0.00549045,0.00549045,0.636027
230797585,73512517,17317,1083550,364.077,38069500,64585.1,0.000336003,0.0596048,0.0595905,1.19989
230794569,73512517,16650,46550100,29106.7,1872900000,4315710,0.000625278,0.0927111,0.0926902,1.27177
230798559,73512517,17550,762432,104.621,21880200,16803.7,0.00013722,0.0220397,0.0219837,0.84086
230785087,73512517,204,384659,78.2072,16650100,11172.7,0.000203316,0.0290458,0.0290458,0.722927
230796476,73512517,17056,1958260,129.305,66347400,19990.1,6.60305e-05,0.0102081,0.0102081,1.29011
230790141,73512517,15764,629442,2931.83,23035100,432567,0.00465782,0.687222,0.687222,1.31617
230798562,73512517,17552,244783,7.09265,9115330,1188.07,2.89753e-05,0.00485355,0.00485355,1.14561
230799053,73512517,111220884,34969,14.1873,1327060,1859.63,0.00040571,0.0531793,0,0
230797417,73512517,17272,839087,96.4233,27011900,15464,0.000114915,0.0184296,0.0184267,0.796292
230785774,73512517,362,2727560,4612.54,105133000,772792,0.00169108,0.283327,0.283326,0.633283
230784921,73512517,163,314721,38.1258,10664800,5873.22,0.000121142,0.0186617,0.0186617,0.727699
230785979,73512517,477,95454600,74461.5,3369110000,12809300,0.000780073,0.134193,0.134211,1.99521
230788943,73512517,182305693,698322,144.701,10627900,26026.9,0.000207213,0.0372707,0.0373943,1.27022
230789422,73512517,15626,1816750,1160.26,43065900,189324,0.000638645,0.10421,0.104124,1.84058
230795078,73512517,16685,1468690,450.43,63080900,66869.4,0.000306688,0.0455298,0.0455297,1.14063
230788040,73512517,1089,79907100,23273.7,2807960000,3421530,0.000291259,0.0428189,0.0428517,1.67581
230792753,73512517,16184,34969,13.9991,1287720,2135.94,0.00040033,0.0610811,0,0
230795128,73512517,16699,4476030,2954.97,167870000,427963,0.000660177,0.0956121,0.0956121,0.772839
230795219,73512517,16736,1082910,92.3072,38364800,17402.4,8.52399e-05,0.0160701,0.0160553,1.49957
230785669,73512517,310,839256,3105.83,30042600,508699,0.00370069,0.606131,0.606131,0.982871
230784789,73512517,92,419628,7.94141,12562300,1350.56,1.89249e-05,0.00321848,0.00321848,1.30493
230795726,73512517,16902,769318,65.257,25434400,9879.89,8.48244e-05,0.0128424,0.0128424,1.42831
230796431,73512517,17044,1363790,56.4776,50119000,8497.33,4.14122e-05,0.00623067,0.00623067,1.14502
230793964,73512517,16460,628054,268.125,24156800,42636.8,0.000426914,0.0678872,0.0677977,1.02593
230795627,73512517,16872,104907,50.639,3196290,7013,0.000482704,0.0668497,0.0668497,0.18604
230797463,73512517,17290,11911800,1967.36,399806000,313451,0.000165161,0.0263143,0.0262984,1.80256
230799088,73512517,124372452,34969,1.72948,1294010,242.412,4.94575e-05,0.0069322,0,0
230788443,73512517,10704,1643510,923.866,68501300,137682,0.00056213,0.083773,0.083773,1.01616
230792456,73512517,16114,64015000,19560.2,2313900000,2910980,0.000305556,0.0454733,0.0455099,1.66622
230785825,73512517,401,381966,235.623,13660700,40393.5,0.000616868,0.105752,0.105547,0.656278
230795202,73512517,16726,5872670,893.861,197234000,145908,0.000152207,0.0248452,0.0248376,1.72278
230787628,73512517,962,7104790,886.6,164489000,145259,0.000124789,0.0204453,0.0204856,2.45319
230789143,73512517,15590,1014090,124.371,28938700,19065.5,0.000122643,0.0188006,0.0188005,2.16069
230789160,73512517,15593,2342860,3144.86,64507200,521535,0.00134232,0.222607,0.222602,1.3418
230798044,73512517,17449,594275,158.029,21404600,25080,0.000265919,0.0422026,0.0421972,0.560665
230798828,73512517,111220702,489566,32.8401,17230300,4875.58,6.708e-05,0.00995899,0.00995899,0.861456
230794274,73512517,16572,139876,0.0403211,4826080,5.57521,2.88263e-07,3.98582e-05,3.98582e-05,0.842003
230796639,73512517,17099,279752,130.983,10536300,18819,0.000468211,0.0672703,0.0672703,0.772102
230784680,73512517,60,244783,10.9734,8367740,1639.6,4.48293e-05,0.00669817,0.00669817,1.00735
230790993,73512517,15857,36927300,43151.7,1444590000,7475190,0.00116856,0.20243,0.20243,1.73762
230793755,73512517,16402,1014100,2478.67,38541100,425820,0.0024442,0.419899,0.419899,1.09086
230795302,73512517,16765,209814,62.1247,8903730,8819.85,0.000296094,0.0420365,0.0420365,0.9861
230785338,73512517,247,3466940,519.541,118691000,81709.7,0.000149856,0.0235683,0.0252357,2.51419
230796824,73512517,17149,314721,23.7085,10507300,3575.92,7.53319e-05,0.0113622,0.0113622,1.42013
230784874,73512517,137,664411,39.7368,22515100,5934.94,5.98076e-05,0.00893264,0.00893264,1.02063
230786781,73512517,741,409898,39.9794,13956500,5603.44,9.75351e-05,0.0136703,0.0136203,0.42091
230791405,73512517,15942,8705800,2016.16,251105000,294955,0.000231588,0.0338803,0.0338804,1.39479
230792975,73512517,16256,314721,90.2016,8903950,13002,0.000286608,0.0413128,0.0413128,0.319859
