id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253665455,73521820,226,4405450,71288.1,206858000,9844350,0.0161818,2.23458,2.23525,0.878035
253676171,73521820,111220796,34969,13.8708,1125360,1750.17,0.00039666,0.0500491,0,0
253666147,73521820,435,349690,1094.72,11718700,145612,0.00313054,0.416404,0.416404,0.356335
253676132,73521820,111220672,573787,1916.79,17209900,269873,0.0033406,0.470337,0.481074,1.46507
253675957,73521820,17507,1120310,4197.58,35498100,536934,0.0037468,0.479271,0.454347,0.515501
253672048,73521820,16331,454597,2753.02,19569600,415517,0.00605597,0.914033,0.914033,0.764046
253673166,73521820,16665,677410,18158.3,34730200,2521230,0.0268055,3.72186,3.57869,0.521001
253669285,73521820,10723,5430780,2136.14,239026000,357438,0.000393339,0.0658171,0.0649718,4.47828
253676153,73521820,111220750,244710,83.9812,8278270,11961,0.000343186,0.0488784,0.0488798,0.585787
253675190,73521820,17226,489493,192.604,16920400,26872.7,0.000393477,0.0548991,0.054899,0.728628
253675393,73521820,17324,244162,1111.14,8466980,139923,0.00455084,0.573077,0.572585,0.313815
253671718,73521820,16272,734349,7115.97,31030000,951099,0.00969018,1.29516,1.29516,0.518108
253675077,73521820,17185,1078610,14013.3,39999200,1929530,0.012992,1.78891,1.79069,0.717823
253673990,73521820,16872,104750,2115.14,4907990,295359,0.0201922,2.81964,2.81939,0.253169
253676018,73521820,17536,731749,3626.08,21331600,464046,0.00495536,0.63416,0.633128,0.312477
253669406,73521820,15591,244783,1587.76,10340300,213328,0.00648641,0.871497,0.871497,1.15563
253669456,73521820,15615,909194,3310.76,34936300,427907,0.00364143,0.470645,0.470645,0.330372
253673867,73521820,16842,18008500,31080.5,811328000,5725170,0.00172588,0.317916,0.318147,3.64383
253674575,73521820,17075,662180,1205.89,22697400,152164,0.00182109,0.229792,0.235489,0.802968
253676101,73521820,17614,22525.2,19.2596,645952,2418.03,0.000855025,0.107348,0,0
253672067,73521820,16338,874225,11462.7,36985200,1519140,0.0131118,1.7377,1.7377,1.13988
253675166,73521820,17218,1154540,1466.05,33270100,191384,0.00126982,0.165766,0.171242,1.4621
253666530,73521820,509,5266990,17858,214963000,2486780,0.00339055,0.472145,0.460384,0.903891
253664819,73521820,53,104907,2112.56,4068520,285391,0.0201374,2.72041,2.72041,0.0763323
253671939,73521820,16298,419628,1112.22,15813200,150115,0.0026505,0.357733,0.357733,0.46692
253667871,73521820,829,848442,2367.15,34660200,326466,0.00279,0.384782,0.38498,0.749544
253665864,73521820,348,6609200,61758.8,237282000,8292950,0.00934436,1.25476,1.24885,0.880275
253670621,73521820,15916,566909,3657.22,21795400,523280,0.00645116,0.92304,0.890589,0.933603
253667027,73521820,612,4017190,33122.6,135407000,4713690,0.00824521,1.17338,1.15379,0.946316
253667144,73521820,645,70500300,68144.5,2935740000,11621400,0.000966585,0.164842,0.164404,3.9986
253673057,73521820,16623,5526210,34811.5,214311000,4711060,0.00629935,0.852494,0.855011,0.5763
253673046,73521820,16618,379537,2773.62,15782500,383614,0.00730791,1.01074,1.04642,0.532844
253667787,73521820,804,244783,2185.54,10583100,309160,0.00892848,1.263,1.263,0.176812
253674083,73521820,16919,62534200,45129.5,2456820000,6354100,0.000721678,0.10161,0.104002,2.55032
253665410,73521820,210,244783,1626.07,8629000,237681,0.00664291,0.970986,0.970986,0.370338
253670194,73521820,15818,82758700,934637,3985090000,127615000,0.0112935,1.54201,1.54309,0.829467
253673984,73521820,16870,203140,1652.23,8037200,219563,0.00813347,1.08084,1.11682,0.586709
253669271,73521820,10713,5976480,7328.01,221782000,1357680,0.00122614,0.227171,0.222801,3.69257
253675783,73521820,17456,454597,1664.81,14039400,216533,0.00366216,0.476319,0.476319,0.470211
253674598,73521820,17081,1954480,11972.7,71573300,1575500,0.00612578,0.806097,0.807311,0.867888
253675880,73521820,17482,204389,297.661,7581330,39566.4,0.00145635,0.193584,0.189926,0.225693
253668379,73521820,981,4335830,7688.24,145615000,1073260,0.00177319,0.247533,0.247519,1.27277
253668629,73521820,1025,12754800,2996.52,522478000,430009,0.000234934,0.0337136,0.0346534,2.23178
253665751,73521820,319,4685850,44399.4,201225000,6008260,0.00947521,1.28221,1.28221,0.607408
253671109,73521820,16110,2731160,35454.3,120214000,4764600,0.0129814,1.74453,1.71595,0.855543
253673528,73521820,16717,1271220,10076.1,53748200,1375040,0.00792634,1.08167,1.10202,0.470943
253673670,73521820,16768,279576,1963.62,12046700,318919,0.00702355,1.14072,1.22525,0.716267
253668204,73521820,904,7345380,151207,356098000,20996500,0.0205853,2.85847,2.92184,0.778319
253667230,73521820,670,6329390,33120.7,300222000,4525230,0.00523284,0.714954,0.714954,0.996468
253675803,73521820,17469,629438,2152.59,19046300,280161,0.00341985,0.445098,0.445098,0.734162
253666045,73521820,403,7063740,34363.7,271446000,4479870,0.0048648,0.634206,0.634206,0.812953
253670811,73521820,16009,6812010,53430.4,266420000,8044320,0.00784356,1.1809,1.17049,1.18321
253675312,73521820,17287,69938,992.798,2821890,130746,0.0141954,1.86945,1.86945,0.80223
253672989,73521820,16599,523820,1523.43,22703900,205799,0.0029083,0.392882,0.392782,0.421864
253674342,73521820,16978,980049,8775.78,37535700,1153460,0.00895442,1.17694,1.15826,0.600828
253665684,73521820,287,69938,166.279,2962130,22888.3,0.00237751,0.327266,0.327266,0.150686
253670538,73521820,15898,2762550,16012.1,114096000,2006860,0.00579614,0.726453,0.726453,0.533118
253673088,73521820,16633,887113,5141.05,34732400,705575,0.00579526,0.795361,0.818861,0.696894
253675799,73521820,17466,559395,4840.14,17951200,646850,0.00865245,1.15634,1.15648,0.484157
253672694,73521820,16548,1528320,6174,65861700,855568,0.00403973,0.559809,0.578245,0.536661
253672626,73521820,16530,2582230,20260.7,117855000,2779750,0.00784618,1.07649,1.07857,0.415539
253672340,73521820,16457,279752,4734.99,13207900,652241,0.0169257,2.3315,2.3315,0.572338
253670272,73521820,15847,838108,23362.8,38931900,3341860,0.0278757,3.98739,4.04122,0.37439
253674756,73521820,17098,684533,173.267,23964200,23313.9,0.000253117,0.0340582,0.0200766,1.93731
253674021,73521820,16887,1544050,26014.5,62554300,3527910,0.0168483,2.28485,2.2028,0.474914
253675522,73521820,17359,69938,28.45,2344990,3997.24,0.000406789,0.057154,0.057154,0.688303
253664885,73521820,90,209689,1141.27,7076710,158883,0.00544268,0.757708,0.757486,1.0371
253669138,73521820,10675,11131200,4461.77,469700000,653529,0.000400835,0.0587115,0.0585455,2.95794
253670581,73521820,15909,3251100,57700.6,188865000,8620940,0.017748,2.6517,2.65137,0.79065
253673398,73521820,16687,2802900,29525.6,137440000,4136010,0.0105339,1.47562,1.40878,0.461793
253670741,73521820,15978,174845,3082.29,9598430,441646,0.0176287,2.52593,2.52593,0.550243
253667939,73521820,837,1166890,4314.34,48307200,604816,0.00369731,0.518316,0.509935,0.770094
253675652,73521820,17412,46301.5,245.271,1181280,31698.5,0.00529726,0.684611,0,0
253664695,73521820,15,419628,1644.11,16460200,221430,0.00391803,0.527681,0.527681,0.669402
253668222,73521820,910,338310,1676.33,15588900,231228,0.00495499,0.683478,0.56396,0.861041
253676093,73521820,17594,444205,1019.75,12341500,134794,0.00229567,0.30345,0.297332,0.583971
253674103,73521820,16928,2866620,3240.41,107673000,406629,0.00113039,0.14185,0.14181,1.13
253669455,73521820,15613,909194,3310.76,34936300,427907,0.00364143,0.470645,0.470645,0.330372
253675036,73521820,17179,104164,134.067,4008030,18020.3,0.00128707,0.172999,0.173004,0.108269
253672852,73521820,16565,680060,3105.57,30232800,431284,0.0045666,0.634185,0.644948,0.392151
253675536,73521820,17368,2895500,8524.66,101642000,1105950,0.00294411,0.381954,0.381852,0.625319
253676169,73521820,111220792,1396260,10930.2,48526600,1444840,0.00782824,1.03479,1.03345,0.641871
253666431,73521820,477,177079000,1757000,8256520000,243018000,0.00992215,1.37237,1.37665,1.01618
253669429,73521820,15602,2063170,5898.52,78871500,759037,0.00285896,0.367898,0.367898,0.55608
253670951,73521820,16068,4218070,53739.9,188378000,7421990,0.0127404,1.75957,1.79023,0.878896
253669261,73521820,10708,1995990,1208.45,108067000,198140,0.000605438,0.0992689,0.0670234,1.30825
253670263,73521820,15845,3602630,102839,175794000,14330800,0.0285455,3.97789,3.94216,0.359121
253675160,73521820,17216,245660,2795.09,8518660,372906,0.0113779,1.51797,1.54586,0.604193
253670109,73521820,15799,2126000,56686.5,114044000,7879360,0.0266635,3.7062,3.75877,0.354975
253666724,73521820,554,279752,2891.42,13592200,392301,0.0103357,1.40232,1.40232,0.133435
253666177,73521820,444,7028770,85773.1,357070000,11847400,0.0122031,1.68556,1.68556,0.677953
253671003,73521820,16084,5188560,67761.8,234114000,9573500,0.0130598,1.84512,1.80222,1.00151
253671365,73521820,16162,415130,14489.4,19417000,2041800,0.0349034,4.91845,4.87686,0.678217
253665373,73521820,196,524535,11693.7,31373900,1654970,0.0222935,3.15512,3.15512,0.464079
253673197,73521820,16676,1135280,2598.63,51193500,361557,0.00228896,0.318473,0.309626,0.746322
253665730,73521820,311,1888330,8465.98,74541100,1183470,0.00448332,0.626728,0.626728,0.30134
253670645,73521820,15924,2603070,16604.8,95554700,2387070,0.00637894,0.917022,0.942957,1.40451
253666957,73521820,585,874225,4138.63,35536300,537927,0.00473406,0.615319,0.615319,0.38704
253669505,73521820,15631,209814,512.55,7641040,65058.7,0.00244288,0.310078,0.310078,0.490872
253669640,73521820,15688,209814,209.881,7982510,28821.9,0.00100032,0.137369,0.137369,0.848851
253672582,73521820,16510,11525600,64783,504010000,8888480,0.00562077,0.771192,0.777269,0.682462
253673350,73521820,16677,889625,2084.45,40470800,291079,0.00234306,0.327193,0.323748,0.774124
253665613,73521820,258,9315450,94007.6,423331000,13240500,0.0100916,1.42135,1.38409,1.00498
253665131,73521820,113,3252120,15768.8,147395000,2149460,0.00484878,0.660943,0.660943,0.834448
253672085,73521820,16345,1963000,34751.1,88920100,4693870,0.017703,2.39117,2.40854,0.67169
253674770,73521820,17104,825378,6660.71,29048100,887816,0.00806989,1.07565,1.05847,0.92609
253667709,73521820,771,75837500,534608,2505720000,72202900,0.00704938,0.952073,0.959749,0.991688
253672633,73521820,16533,104907,567.702,4565280,81290.3,0.00541148,0.77488,0.77488,0.261142
253675457,73521820,17345,324512,966.255,8467690,122025,0.00297756,0.376027,0.36203,0.342068
253672326,73521820,16451,769318,12582.2,37487400,1799670,0.016355,2.3393,2.3393,0.629364
253675391,73521820,17321,579182,1612.63,16604400,206766,0.00278433,0.356997,0.350075,0.79611
253667828,73521820,814,1074740,38610.3,53730000,5458780,0.0359252,5.07916,5.35227,0.525384
253669777,73521820,15727,139876,138.165,4727620,20086.5,0.000987765,0.143602,0.143602,0.299558
253669386,73521820,15581,34969,19.2192,1286800,2487.17,0.000549607,0.071125,0,0
253674037,73521820,16895,298814,4765.62,9230100,632141,0.0159484,2.1155,2.09053,0.505211
253668864,73521820,1081,179782,956.386,8375030,134912,0.00531971,0.750423,0.702525,0.401086
253674001,73521820,16876,7029900,124330,295502000,17194200,0.0176858,2.44587,2.42712,0.647739
253666434,73521820,478,2762550,29261.9,116719000,3948370,0.0105923,1.42925,1.42925,0.719032
253676115,73521820,111220574,55194,227.348,2575140,30636.8,0.00411907,0.555075,0.460865,1.09914
253673581,73521820,16733,214581,2316.05,9218450,310203,0.0107934,1.44562,1.44234,0.288233
253665246,73521820,147,225619,1467.88,9168660,194934,0.00650601,0.863996,0.914057,0.782558
253665646,73521820,272,384659,1749.51,14861500,225919,0.0045482,0.587322,0.587322,0.66138
253668881,73521820,1086,1958260,15648,95640600,2119010,0.00799074,1.08209,1.08209,1.04857
253676104,73521820,17638,272530,142.552,6751640,18152.8,0.000523071,0.0666086,0.0633106,0.797056
253668761,73521820,1059,178627,4617.43,9051790,647651,0.0258496,3.62572,3.45501,0.228199
253668286,73521820,950,933351,2842.49,47673000,398763,0.00304547,0.427238,0.426611,1.02595
253672064,73521820,16337,244783,3378.62,11419300,446953,0.0138025,1.82592,1.82592,1.13995
253672445,73521820,16478,1266170,21317.8,57246500,2985320,0.0168365,2.35776,2.37959,0.87186
253673555,73521820,16725,4485320,54088,179786000,7354470,0.0120589,1.63968,1.61566,0.642598
253669698,73521820,15708,104907,118.52,3392630,15653.7,0.00112977,0.149215,0.149215,0.426238
253675131,73521820,17205,63326.5,339.174,1514150,46851.5,0.00535595,0.73984,0.739892,0.0972396
253669164,73521820,10680,7484910,2569.9,317791000,403848,0.000343345,0.053955,0.0554627,3.09463
253669993,73521820,15776,4970610,35638.4,210157000,4904630,0.00716983,0.986727,0.977225,1.19912
253674370,73521820,16997,371091,3232.14,15623100,419172,0.00870985,1.12957,1.24762,0.66308
253675572,73521820,17383,1328340,8468.48,37694200,1108980,0.00637524,0.834866,0.834913,0.806863
253667520,73521820,714,16430000,204721,789242000,31439700,0.0124602,1.91356,1.89413,1.06505
253670242,73521820,15836,13246300,245997,658240000,33699200,0.018571,2.54404,2.53919,0.651628
253668962,73521820,1114,787787,6325.88,37063000,888257,0.00802993,1.12753,1.04259,0.856105
253673456,73521820,16694,9608720,33914.4,372963000,4859370,0.00352954,0.505725,0.536799,1.38584
253675093,73521820,17191,833829,9231.98,29108400,1263840,0.0110718,1.51571,1.51978,0.716407
253668266,73521820,939,209537,358.313,6754550,44425.1,0.00171003,0.212016,0.211938,0.521915
253668316,73521820,962,11383000,89068.2,447943000,12244300,0.00782464,1.07566,1.05053,1.05989
253672715,73521820,16561,967223,4500.38,42620200,628117,0.00465289,0.649403,0.669983,0.471333
253670805,73521820,16007,46617100,450247,2039770000,64129100,0.0096584,1.37566,1.37288,0.978201
253667170,73521820,652,69938,193.752,2657610,25218.7,0.00277034,0.360587,0.360587,0.123109
253671679,73521820,16261,2098140,21700.7,89817400,2893910,0.0103428,1.37927,1.37927,0.51985
253670127,73521820,15805,486690,11947.5,25990100,1609820,0.0245485,3.3077,3.39951,0.360642
253673075,73521820,16629,56993.9,448.576,2406450,59892.8,0.00787061,1.05086,1.04015,0.0813914
253665123,73521820,111,5488360,38204.3,210892000,5036560,0.00696097,0.917681,0.917528,0.745813
253667838,73521820,818,10106000,112585,436531000,15076600,0.0111403,1.49184,1.49184,0.56829
253673109,73521820,16640,174562,208.954,6503330,26837.8,0.00119702,0.153744,0.153747,0.534038
253668145,73521820,883,482558,2509.62,18088800,346163,0.00520066,0.717351,0.756063,0.675393
253665736,73521820,313,148493000,1331930,6143670000,184424000,0.00896966,1.24198,1.23419,0.987499
253668648,73521820,1030,1188910,3017.73,44068600,414637,0.00253822,0.348754,0.348749,0.633315
253670825,73521820,16014,8252160,85771.2,380045000,11729200,0.0103938,1.42135,1.43179,0.626599
253668104,73521820,869,209551,945.861,7197970,131597,0.00451376,0.627997,0.627452,0.936297
253668257,73521820,935,2871370,34301,126174000,4728620,0.0119459,1.64682,1.64072,0.648647
253673535,73521820,16719,1271220,10076.1,53748200,1375040,0.00792634,1.08167,1.10202,0.470943
253672113,73521820,16361,1713410,21136.8,73123500,2858480,0.0123361,1.66829,1.66824,0.564861
253674075,73521820,16910,59798.6,283.872,1966690,37524.6,0.00474714,0.627516,0.665661,0.593395
253675289,73521820,17278,34509.1,30.0656,1182480,3832.88,0.000871235,0.111069,0,0
253668575,73521820,1011,11285500,67300.8,486258000,9258310,0.00596347,0.820372,0.817347,0.981958
253669105,73521820,1139,419628,5878.73,16755800,787102,0.0140094,1.87571,1.87571,0.308775
253669768,73521820,15723,1293630,2211.2,44930400,316796,0.0017093,0.244888,0.244874,0.926041
253669974,73521820,15770,2594720,17439.3,120050000,2418150,0.00672109,0.931951,0.969689,0.751332
253671078,73521820,16101,34969,202.762,1753620,28308.8,0.00579834,0.809539,0,0
253674089,73521820,16924,58487200,34569.1,2316690000,4925370,0.000591053,0.0842128,0.0865042,2.8001
253666589,73521820,527,1402940,2217.56,44578400,306773,0.00158065,0.218665,0.213067,1.08764
253673594,73521820,16737,243454,3936.89,9529660,539489,0.016171,2.21598,2.03269,0.341796
253672497,73521820,16487,4723740,44833.7,192292000,6108620,0.00949114,1.29317,1.30715,0.846697
253670239,73521820,15834,13246300,245997,658240000,33699200,0.018571,2.54404,2.53919,0.651628
253673139,73521820,16655,86367.4,375.614,3819860,50207.4,0.00434903,0.581323,0.597301,0.360869
253675049,73521820,17182,5315630,34048.5,175081000,4604730,0.00640536,0.866262,0.87324,1.23977
253675269,73521820,17268,784048,11319.5,27861700,1495010,0.0144372,1.90679,1.9322,0.542518
253675515,73521820,17353,12806500,61304.3,414256000,7976730,0.00478698,0.622867,0.623793,0.705433
253668340,73521820,970,734283,2743.21,25739100,348222,0.00373591,0.474234,0.474225,0.309688
253667609,73521820,743,1319770,8833.64,57173200,1180400,0.00669331,0.894394,0.894464,0.889268
253667233,73521820,671,618652,1203.44,21027800,163783,0.00194525,0.264741,0.271574,1.03128
253667766,73521820,796,139876,1310.56,6724870,168743,0.00936944,1.20638,1.20638,0.357191
253671664,73521820,16257,384659,1211.33,13586600,153092,0.0031491,0.397995,0.397995,0.475765
253673490,73521820,16705,2438800,31425.1,112405000,4341900,0.0128855,1.78034,1.80574,0.629847
253664686,73521820,10,13872300,95181.3,628266000,13152700,0.00686126,0.948127,0.933224,0.841002
253674986,73521820,17163,347660,41.9919,12749200,5476.87,0.000120784,0.0157535,0.0156944,1.05325
253666886,73521820,574,3498450,16683,126531000,2202220,0.00476867,0.629483,0.625801,1.08467
253669732,73521820,15717,69938,55.6132,2394200,7815.35,0.000795178,0.111747,0.111747,0.18565
253675528,73521820,17363,1241010,3852.84,50936500,508423,0.0031046,0.409686,0.409182,0.938753
253676139,73521820,111220698,453876,854.112,10406600,114319,0.00188182,0.251874,0.252893,2.11453
253666023,73521820,394,8036060,45410,330375000,6294750,0.00565077,0.783313,0.808018,0.992773
253675419,73521820,17334,500002,2770.33,13865700,370108,0.00554064,0.740213,0.671085,0.780868
253675972,73521820,17514,375313,1910.55,12089000,249071,0.00509056,0.663635,0.665195,0.497557
253665733,73521820,312,804287,5318.4,34127800,721719,0.00661257,0.89734,0.89734,1.2037
253667868,73521820,828,11113400,38148.8,414642000,5337880,0.00343269,0.48031,0.499913,1.10688
253670945,73521820,16066,2489330,22154,100304000,3126000,0.00889958,1.25576,1.27795,0.883428
253668680,73521820,1038,10245900,45040.9,449264000,6061510,0.00439598,0.591603,0.591603,0.744183
253668224,73521820,912,559470,113.45,21075000,15202.5,0.000202782,0.027173,0.0271718,0.890639
253665709,73521820,298,1643540,32049.6,74776900,4199710,0.0195003,2.55528,2.55528,0.375057
253668289,73521820,951,2101780,3501.93,96792300,603349,0.00166617,0.287065,0.332417,2.45744
253668900,73521820,1093,9471480,74256.1,304305000,9977420,0.00783997,1.05342,1.07779,0.814598
253666025,73521820,395,4063580,11577,127751000,1481530,0.00284897,0.364587,0.318301,0.750511
253671986,73521820,16317,1084040,3437.1,40557300,514648,0.00317064,0.47475,0.47475,1.06886
253667855,73521820,822,80469500,697510,3180950000,94554000,0.00866801,1.17503,1.15612,1.13949
253669474,73521820,15621,34969,194.892,1456760,25422.6,0.00557327,0.727003,0,0
253670257,73521820,15843,5734920,54771,277216000,7348750,0.00955044,1.2814,1.2814,0.463372
253675518,73521820,17356,104907,31.8448,3423310,4492.26,0.000303553,0.0428213,0.0428213,0.870678
253666601,73521820,531,384659,1887.08,16924100,274602,0.00490586,0.713884,0.713884,0.417805
253666083,73521820,416,909168,2807.88,32092600,364927,0.00308841,0.401386,0.401382,0.578858
253667508,73521820,709,11539800,72590,532668000,10006300,0.00629042,0.867116,0.867116,1.58743
253667686,73521820,756,454597,1196.75,17937200,151089,0.00263256,0.332358,0.332358,0.499212
253675661,73521820,17416,12301600,48515,405492000,6350310,0.00394379,0.516218,0.517909,0.857861
253675893,73521820,17488,1233160,3071.95,41046500,392530,0.00249113,0.318313,0.288147,0.939131
253676187,73521820,111220850,661036,1290.4,24266500,161403,0.00195209,0.244167,0.250148,0.367846
253672133,73521820,16378,139876,1115.88,4584120,166079,0.00797762,1.18733,1.18733,0.535874
253667178,73521820,654,590453,1239.68,26827700,165137,0.00209955,0.279678,0.278988,0.620103
253667201,73521820,662,347183,1102.74,15102200,148378,0.00317626,0.427377,0.392013,0.961652
253668640,73521820,1029,277898,946.264,12003300,130247,0.00340507,0.468687,0.47144,0.766986
253669705,73521820,15710,69938,209.9,2552970,27230.2,0.00300122,0.389347,0.389347,0.674605
253675576,73521820,17387,873863,5408.13,25548700,706451,0.00618876,0.808422,0.808505,0.617497
253669794,73521820,15733,209814,936.662,7412090,133032,0.00446425,0.634048,0.634048,0.578939
253672945,73521820,16582,69938,152.678,2862230,21007.3,0.00218304,0.30037,0.30037,0.433155
253676182,73521820,111220830,1643540,7809.34,51204200,993625,0.00475153,0.604563,0.604563,0.484302
253673793,73521820,16810,65045100,231449,2715630000,34274500,0.00355829,0.526934,0.526788,2.33358
253665361,73521820,192,1188670,10574.3,48920300,1434140,0.0088959,1.20651,1.20629,0.86808
253665633,73521820,267,195523,3350.6,9258670,465916,0.0171366,2.38292,2.42628,0.656345
253665338,73521820,184,2562190,13237,52571100,2100200,0.00516627,0.81969,0.899622,1.40598
253665628,73521820,266,594473,1818.13,26915100,241708,0.00305839,0.406592,0.406592,0.281759
253672475,73521820,16481,601756,3598.21,25488800,507707,0.00597952,0.843709,0.955168,1.24096
253665994,73521820,385,25824000,158239,1023960000,22006400,0.00612759,0.852167,0.856371,0.898075
253670732,73521820,15974,5065410,68469.7,243648000,10203400,0.0135171,2.01434,2.03335,0.973632
253670364,73521820,15874,559504,10265.5,28024800,1347340,0.0183475,2.40809,2.40809,0.396732
253672973,73521820,16593,1188140,3675.59,51544400,500084,0.00309356,0.420896,0.420709,0.580933
253675170,73521820,17219,31170.2,1.3873,773384,184.476,4.45073e-05,0.00591835,0,0
253675911,73521820,17497,601341,1960.12,19624200,254382,0.00325958,0.423025,0.361632,0.631089
253665740,73521820,314,1049070,8572.95,45215600,1142470,0.00817195,1.08903,1.08903,0.651939
253673900,73521820,16850,220766,712.172,8385630,93572.2,0.00322591,0.423852,0.509901,0.701296
253674362,73521820,16992,167143,779.317,6231720,104094,0.00466258,0.622783,0.612178,0.424668
253675966,73521820,17510,187365,634.858,5547840,80991.4,0.00338835,0.432265,0.413199,0.587473
253665728,73521820,310,1363790,6093.95,58102900,820368,0.00446839,0.601535,0.601535,0.505726
253669436,73521820,15606,524535,1320.29,19759400,168670,0.00251706,0.32156,0.32156,0.515273
253675073,73521820,17183,1078610,14013.3,39999200,1929530,0.012992,1.78891,1.79069,0.717823
253668835,73521820,1073,103194000,49958.1,4035750000,7259430,0.000484116,0.070347,0.0708784,2.96732
253668211,73521820,905,2156880,9442.5,91900500,1334470,0.00437786,0.618706,0.582458,0.941615
253668349,73521820,973,1065280,6971.56,43792200,943190,0.00654433,0.885389,0.879259,0.69289
253672438,73521820,16475,244699,1570.64,10949700,230724,0.00641867,0.942889,0.94284,0.652198
253671967,73521820,16309,23048600,202667,942748000,28192200,0.00879301,1.22316,1.22459,1.27842
253674387,73521820,17007,307366,1414.77,11192700,184333,0.0046029,0.599718,0.603785,0.342956
253667929,73521820,834,3296700,16299.1,135910000,2403000,0.00494406,0.728911,0.703063,0.90899
253674469,73521820,17039,1074640,2967.05,33626100,388145,0.00276098,0.361187,0.363925,1.03265
253667035,73521820,614,1958240,4277.12,68667500,540810,0.00218416,0.276171,0.276169,0.567243
253667523,73521820,715,3680900,69498.9,147458000,9339460,0.018881,2.53728,2.54053,0.739913
253671336,73521820,16152,65188.1,1300.66,3317840,186266,0.0199524,2.85736,2.88685,0.198211
253669822,73521820,15759,313559,3694.67,15726300,532878,0.011783,1.69945,1.6992,0.767362
253675709,73521820,17431,1012670,3036.82,35556000,388507,0.00299884,0.383647,0.38366,0.851294
253664670,73521820,2,570955,1298.08,25087200,173985,0.00227353,0.304726,0.201953,1.24168
253670704,73521820,15953,349690,4765.79,14969600,644037,0.0136286,1.84174,1.84174,0.242288
253674070,73521820,16908,363286,5113.2,13992000,697506,0.0140749,1.91999,2.02253,0.423368
253674302,73521820,16950,691541,637.665,23469000,80748,0.000922092,0.116765,0.115565,1.19313
253675470,73521820,17350,34789.2,30.6937,672112,3939.24,0.000882276,0.113232,0,0
253665439,73521820,220,6465110,148749,389925000,22829100,0.023008,3.53113,3.53069,0.796528
253666959,73521820,587,380498,2731.74,15887600,368366,0.00717938,0.968115,0.964981,0.629861
253667105,73521820,632,5827560,146159,298717000,24388900,0.0250806,4.18509,4.30944,0.762978
253671491,73521820,16211,14987800,96967.7,579597000,12978800,0.00646977,0.865958,0.867354,1.01854
253673585,73521820,16734,164064,3531.9,7953370,479853,0.0215276,2.92479,2.92134,0.0934384
253665424,73521820,216,1049040,3431.34,39858300,448541,0.00327093,0.427572,0.427569,0.625969
253669394,73521820,15584,209814,1230.2,9374670,159610,0.0058633,0.760721,0.760721,0.518397
253674353,73521820,16988,31686.3,29.816,1149540,4876.47,0.000940974,0.153898,0,0
253668676,73521820,1037,3271570,19823.4,137052000,2760030,0.0060593,0.843639,0.784194,0.708128
253668661,73521820,1033,6758090,7678.55,303638000,1132800,0.0011362,0.167622,0.154943,1.31179
253674331,73521820,16970,1939740,18508.6,75932800,2562370,0.00954178,1.32099,1.31919,0.767274
253673502,73521820,16709,778950,13607.2,37817200,1868350,0.0174687,2.39855,2.42838,0.576673
253675438,73521820,17338,2295730,10011.5,63634300,1302140,0.00436093,0.567202,0.518006,0.899855
253671574,73521820,16240,209814,1870.2,9327870,243629,0.00891359,1.16116,1.16116,0.657135
253669255,73521820,10707,279749,66.0768,9639130,8946.78,0.0002362,0.0319814,0.0319813,0.75088
253670115,73521820,15803,1478610,38043.5,83043100,5283670,0.0257292,3.5734,3.59657,0.330222
253675445,73521820,17341,104907,179.591,3222970,22486,0.00171191,0.214342,0.214342,0.433012
253675315,73521820,17289,34950.8,67.3837,1441470,8768.08,0.00192796,0.250869,0,0
253665070,73521820,100,1252710,3972.59,35657100,516042,0.00317121,0.411942,0.423445,0.859029
253673872,73521820,16843,3055700,16697.1,119403000,2341390,0.00546425,0.766237,0.797614,0.788204
253669621,73521820,15681,489550,982.714,16555700,123095,0.00200738,0.251445,0.251441,0.481355
253673434,73521820,16691,668398,4070.91,28885600,597181,0.00609055,0.893452,0.847102,0.617392
253670593,73521820,15912,559432,11728.3,32332000,1774460,0.0209646,3.17191,3.17226,0.57342
253670663,73521820,15933,1371740,9866.3,62943700,1342970,0.00719254,0.979027,0.934899,0.87024
253669615,73521820,15679,909193,2357.19,34354400,292957,0.00259261,0.322217,0.322217,0.547295
253673746,73521820,16791,1005960,16962.8,41315700,2336310,0.0168623,2.32247,2.26831,0.663857
253668261,73521820,936,10648200,3591.09,427151000,601036,0.000337247,0.0564447,0.055809,4.80762
253670120,73521820,15804,991921,26096,57053000,3673850,0.0263086,3.70377,3.6985,0.317981
253676160,73521820,111220764,34969,22.6048,858006,2799.68,0.000646423,0.0800619,0,0
253665933,73521820,368,104907,366.871,5026780,50450.1,0.00349711,0.480903,0.480903,1.09197
253670253,73521820,15842,8664730,130145,432226000,17560600,0.0150201,2.02667,2.02902,0.712491
253667496,73521820,707,1033280,21891,50533100,3102850,0.021186,3.00293,2.95622,0.509708
253667587,73521820,731,3923390,49405.9,151925000,7634020,0.0125927,1.94577,1.86289,0.919974
253674538,73521820,17062,879910,6356.46,32839200,858632,0.00722399,0.975818,1.02108,0.818836
253675580,73521820,17389,454475,3060.35,12145500,402534,0.00673381,0.885712,0.885697,1.06905
253675791,73521820,17460,3356350,22970.3,102648000,3047250,0.00684384,0.907908,0.90793,0.612402
