id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230849072,73513269,654,34968.1,10.8544,1485180,1608.92,0.000310408,0.0460111,0,0
230855188,73513269,15692,139876,93.8743,5138130,12403,0.000671125,0.0886714,0.0886714,0.70711
230852189,73513269,1029,139876,1.40432,5821400,216.867,1.00397e-05,0.00155042,0.00155042,0.591439
230863737,73513269,16932,839256,237.598,39460100,44104.1,0.000283105,0.0525515,0.0525515,1.09063
230845155,73513269,246,909194,30.8186,35738300,4438.46,3.38967e-05,0.00488175,0.00488175,1.2188
230845449,73513269,284,6236730,903.659,170526000,151250,0.000144893,0.0242515,0.0252893,1.85779
230858070,73513269,16085,594473,25.3313,24409500,4149.28,4.26113e-05,0.00697977,0.00697977,1.70143
230845823,73513269,337,5993350,103.859,223396000,14800.1,1.7329e-05,0.00246942,0.00255899,1.5341
230851512,73513269,895,1011820,70.0435,32988600,9213.4,6.9225e-05,0.00910574,0.00948545,1.13804
230865151,73513269,17273,103624,19.7155,2828800,2914.34,0.00019026,0.0281242,0.0280968,0.226292
230856438,73513269,15858,3835440,118.335,137683000,18854.9,3.08531e-05,0.00491597,0.00492338,1.05855
230856877,73513269,15930,14669400,1923.4,409223000,357819,0.000131117,0.0243922,0.0271506,2.821
230865283,73513269,17343,2062740,752.264,84257200,111232,0.000364692,0.0539246,0.0539471,1.12482
230856408,73513269,15848,1118040,82.1599,28029400,13242.6,7.34856e-05,0.0118445,0.0118611,1.06438
230846663,73513269,471,102123,2.7419,4185030,381.76,2.68489e-05,0.00373822,0.00373353,0.683994
230865883,73513269,17549,1115090,220.195,45180100,36618.6,0.000197469,0.0328391,0.032966,1.27201
230861090,73513269,16572,139876,2.80133,5728250,435.647,2.00272e-05,0.00311452,0.00311452,0.599861
230863487,73513269,16821,1503670,1405.49,69652000,250832,0.000934707,0.166813,0.166813,1.35657
230848328,73513269,619,838286,1.31229,22060600,187.853,1.56544e-06,0.000224091,0.000224825,1.85023
230844399,73513269,105,69706.1,1.88557,2173620,277.787,2.70503e-05,0.00398512,0.0039879,0.744898
230846201,73513269,416,314401,2.79727,5280270,323.018,8.89715e-06,0.00102741,0.0010128,1.55408
230847173,73513269,511,1049070,323.419,48343100,47186.2,0.000308291,0.044979,0.044979,0.60318
230844157,73513269,30,34969,0.515861,1442300,77.5773,1.47519e-05,0.00221846,0,0
230857645,73513269,15989,6357330,389.188,168343000,56437.1,6.12188e-05,0.00887748,0.00813758,1.36005
230859951,73513269,16416,909194,81.8835,41930100,13148.4,9.00616e-05,0.0144616,0.0144616,1.25169
230856319,73513269,15819,10307800,609.65,362139000,90823.6,5.91446e-05,0.00881116,0.00964489,2.42391
230848028,73513269,589,5210380,6162.78,223385000,1050240,0.00118279,0.201566,0.201566,2.36842
230851002,73513269,754,9299840,1066.94,237600000,166334,0.000114727,0.0178856,0.018029,1.93723
230856493,73513269,15878,276276,212.802,9331830,29574.6,0.000770249,0.107047,0.0942251,1.85442
230863265,73513269,16776,629327,54.187,26512000,8010.9,8.6103e-05,0.0127293,0.0127361,1.20268
230845057,73513269,217,1049070,89.6665,46025500,15066.5,8.54724e-05,0.0143617,0.0143617,2.05392
230863633,73513269,16879,1888330,48.79,80572000,7632.16,2.58377e-05,0.00404176,0.00404176,1.86072
230846866,73513269,484,1363790,902.69,59037900,144936,0.000661897,0.106274,0.106274,1.25749
230845532,73513269,303,1316520,29.885,39798100,4519.06,2.26999e-05,0.00343257,0.00307279,0.954369
230857126,73513269,15953,349690,0.655139,9668000,94.9955,1.87349e-06,0.000271656,0.000271656,1.23983
230854968,73513269,15666,8601890,2550.73,263480000,398429,0.000296531,0.0463188,0.0463185,1.45284
230852100,73513269,1004,279752,30.1939,9203770,4399.96,0.000107931,0.0157281,0.0157281,0.350347
230860299,73513269,16481,629431,19.5847,25095700,2948.2,3.1115e-05,0.00468392,0.00468424,1.13031
230847860,73513269,576,34969,0.547281,1249150,80.2402,1.56505e-05,0.00229461,0,0
230859973,73513269,16424,2063170,312.607,88603700,47182.3,0.000151518,0.0228688,0.0228688,1.92329
230845012,73513269,196,384659,138.289,16245800,22687.3,0.000359511,0.0589804,0.0589804,1.27947
230845915,73513269,361,8911720,1008.26,349671000,159861,0.000113139,0.0179383,0.0169765,1.6365
230863756,73513269,16947,23013800,8641.48,910893000,1420130,0.00037549,0.0617077,0.0602276,1.5848
230847158,73513269,510,384262,1.05526,16304900,139.491,2.7462e-06,0.00036301,0.000363258,0.889485
230858276,73513269,16122,2507570,711.085,100587000,106066,0.000283575,0.0422983,0.04646,1.45608
230844423,73513269,111,380014,16.5376,14197100,2419.53,4.35185e-05,0.00636697,0.00629611,2.50071
230845650,73513269,329,11900800,2945.48,553873000,466490,0.000247502,0.0391982,0.0385328,1.34098
230860827,73513269,16548,1608420,104.212,70680400,14750.3,6.47917e-05,0.00917065,0.00917201,1.35185
230863447,73513269,16799,279752,6.80414,11630500,977.985,2.4322e-05,0.0034959,0.0034959,1.41095
230851523,73513269,898,1468700,410.49,69670900,62668.4,0.000279492,0.0426693,0.0426693,1.05389
230856191,73513269,15794,34969,1.55938,1303960,220.448,4.45931e-05,0.00630411,0,0
230858222,73513269,16101,27446,2.6832,940301,400.165,9.77632e-05,0.0145801,0,0
230861919,73513269,16659,1398760,141.933,66665100,21383.3,0.000101471,0.0152873,0.0152873,1.38996
230865981,73513269,17569,409296,4.05511,10284400,589.547,9.90752e-06,0.00144039,0.00132802,2.03436
230866027,73513269,17579,170040,0.43507,4196210,60.756,2.55864e-06,0.000357304,0.000360233,0.803542
230844523,73513269,131,1425180,383.024,52360700,69972.7,0.000268754,0.0490974,0.0484818,0.694101
230851417,73513269,870,4575010,901.126,144319000,136085,0.000196967,0.0297453,0.0294325,1.53581
230856777,73513269,15916,6145610,1803.78,168129000,279136,0.000293507,0.0454204,0.0449503,1.57445
230844485,73513269,122,1736850,74.1373,51369200,11007.9,4.26849e-05,0.00633782,0.00632022,0.789999
230856844,73513269,15925,909194,23.6472,36615300,3992.29,2.6009e-05,0.00439102,0.00439102,3.99605
230856387,73513269,15842,8089230,2253.93,301828000,344697,0.000278634,0.0426118,0.0464275,3.12017
230865253,73513269,17327,416290,10.9862,9903380,1644.26,2.63907e-05,0.0039498,0.00430015,1.31182
230851185,73513269,800,713709,13.6778,23751300,2032.15,1.91645e-05,0.00284732,0.00278796,1.37535
230857229,73513269,15967,209814,583.807,10059300,99285,0.0027825,0.473205,0.473205,0.594388
230847085,73513269,501,139873,37.9502,5640500,5214.81,0.000271319,0.0372825,0.0372817,1.51401
230852249,73513269,1046,768148,57.9827,33221700,10103.7,7.54837e-05,0.0131534,0.0131399,1.24633
230859897,73513269,16404,139876,37.8475,6748420,5477.54,0.000270579,0.03916,0.03916,0.715439
230860107,73513269,16451,769318,48.9214,35645300,7586.77,6.35906e-05,0.00986169,0.00986169,1.47622
230843911,73513269,8,1029620000,344403,40428100000,54254100,0.000334496,0.0526933,0.0519945,2.74816
230846614,73513269,460,174845,8.20491,7734090,1335.77,4.69268e-05,0.00763974,0.00763974,0.756652
230845434,73513269,278,8645080,86.1835,247198000,13114.4,9.96908e-06,0.00151698,0.00157373,2.33921
230866625,73513269,111220760,909192,142.846,37599900,19699.2,0.000157113,0.0216667,0.0216667,0.964424
230862094,73513269,16675,1993230,349.873,91596100,52696.4,0.00017553,0.0264377,0.0264377,0.874927
230861135,73513269,16578,2901620,513.048,130386000,73153.8,0.000176814,0.0252113,0.025246,1.0769
230863949,73513269,16988,34969,7.92739,1617300,1142.15,0.000226698,0.0326619,0,0
230845086,73513269,232,668741,7.1162,13802000,840.206,1.06412e-05,0.0012564,0.00149363,1.30793
230849148,73513269,657,1146280,267.4,53185100,36756,0.000233276,0.0320655,0.0321081,0.588122
230858248,73513269,16112,988506,150.974,27367400,19278,0.000152729,0.0195022,0.0194385,1.20035
230864134,73513269,17062,1188950,39.5227,50376300,5987.74,3.32418e-05,0.00503617,0.00503617,1.12758
230855235,73513269,15696,769315,131.975,26163000,20170,0.000171549,0.0262182,0.0262183,0.675357
230861589,73513269,16624,6119580,557.295,253630000,81317.4,9.10675e-05,0.0132881,0.0132881,1.19095
230854457,73513269,15611,209814,9.02445,5523010,1274.81,4.30117e-05,0.00607591,0.00607591,1.39689
230865265,73513269,17336,138698,96.7413,4981670,14454.2,0.000697495,0.104213,0.104315,0.206374
230854687,73513269,15620,34969,10.8539,726478,1579.73,0.000310388,0.0451751,0,0
230865707,73513269,17498,104907,22.2312,5210440,3650.95,0.000211913,0.0348018,0.0348018,0.350937
230856851,73513269,15926,384659,4.53188,15366600,605.264,1.17816e-05,0.00157351,0.00157351,1.19044
230844470,73513269,119,1930610,28.3545,62198900,4050.53,1.46868e-05,0.00209806,0.00222906,1.40148
230857218,73513269,15964,314713,304.012,13446000,51076.5,0.000966,0.162296,0.162293,1.58453
230853843,73513269,182305705,1416240,138.112,61469000,24604.2,9.75205e-05,0.0173729,0.0167852,1.96592
230855151,73513269,15688,104907,144.697,3581470,22637.2,0.00137929,0.215784,0.215784,0.325743
230845041,73513269,210,139876,20.5522,3919570,2679.59,0.000146931,0.0191569,0.0191569,0.642672
230855872,73513269,15721,34969,3.34119,910986,437.104,9.55472e-05,0.0124998,0,0
230863456,73513269,16802,34969,0.248867,1372040,35.6114,7.1168e-06,0.00101837,0,0
230860074,73513269,16439,4042450,317.284,179185000,49944.9,7.8488e-05,0.0123551,0.0124636,1.54154
230856518,73513269,15893,2736040,0.649774,77186300,87.9622,2.37487e-07,3.21494e-05,3.2174e-05,2.54996
230860104,73513269,16450,1244930,121.3,53393400,18249,9.74346e-05,0.0146586,0.0149826,1.28361
230844280,73513269,72,104907,5.65859,4272960,876.193,5.39391e-05,0.00835209,0.00835209,0.416341
230866903,73513269,111220878,1839030,229.915,71228400,38464,0.000125019,0.0209153,0.0214977,1.26232
230852794,73513269,1091,19580800,5663.49,927081000,892104,0.000289237,0.0455601,0.0455568,1.5807
230864640,73513269,17159,453692,37.4737,13209200,5807.83,8.25973e-05,0.0128013,0.0125208,0.727127
230858973,73513269,16247,6853920,469.952,250456000,65295.3,6.85668e-05,0.00952671,0.00952671,1.38236
230861407,73513269,16607,454597,16.9112,20518800,2726.52,3.72005e-05,0.00599767,0.00599767,0.876252
230863198,73513269,16751,4262920,470.129,179514000,67513.2,0.000110283,0.0158373,0.0158961,1.60197
230864488,73513269,17116,384659,26.0383,15359200,3447.56,6.7692e-05,0.00896264,0.00896264,0.835129
230855022,73513269,15674,559503,47.7595,18519900,8222.08,8.53606e-05,0.0146953,0.0146953,1.61578
230860281,73513269,16479,664411,4.06852,28836000,632.482,6.1235e-06,0.000951944,0.000951944,0.918714
230866718,73513269,111220796,34969,88.3308,1701230,12780.2,0.00252598,0.365473,0,0
230845237,73513269,259,186321,1.57415,1941980,195.69,8.4486e-06,0.00105028,0.00115898,0.931555
230861707,73513269,16638,384659,28.9732,14902700,4218.11,7.53219e-05,0.0109658,0.0109658,0.426643
230852065,73513269,993,29844700,12234.1,1035380000,1879190,0.000409927,0.0629657,0.063082,1.68667
230845321,73513269,266,314721,23.8387,14032100,3772.98,7.57456e-05,0.0119883,0.0119883,0.446509
230857044,73513269,15949,2679500,26.3524,55203400,3693.38,9.83482e-06,0.00137838,0.00156065,2.16079
230864415,73513269,17099,252472,41.9947,8720210,6414.08,0.000166334,0.0254051,0.0249592,0.573782
230858962,73513269,16244,454597,0.683989,14914800,109.243,1.50461e-06,0.000240307,0.000240307,0.860909
230846231,73513269,424,316390,16.9022,6731100,1882.04,5.34221e-05,0.00594849,0.00577708,1.03097
230863187,73513269,16748,69938,2.15874,2880120,275.803,3.08665e-05,0.00394353,0.00394353,0.167938
230863164,73513269,16737,454597,24.0834,19201100,3411.07,5.29775e-05,0.00750351,0.00750351,0.462885
230863728,73513269,16929,1850320,687.271,83279700,128517,0.000371433,0.0694567,0.0693776,1.40438
230846178,73513269,414,209814,3.80003,9107620,509.551,1.81114e-05,0.00242859,0.00242859,1.03539
230844937,73513269,175,804274,311.175,30749500,50841.5,0.000386902,0.0632142,0.0632133,2.41834
230847652,73513269,562,69938,0.745083,2802180,107.114,1.06535e-05,0.00153156,0.00153156,0.680279
230859967,73513269,16422,1049070,126.943,47640000,18632.4,0.000121005,0.0177609,0.0177609,0.806305
230865558,73513269,17421,1084020,120.575,49858800,18015,0.00011123,0.0166186,0.0166185,1.41243
230849901,73513269,693,1014100,238.765,36681400,41169.3,0.000235445,0.040597,0.040597,0.840115
230852235,73513269,1042,1398760,1114.47,62795000,191179,0.000796756,0.136678,0.136678,2.91838
230852198,73513269,1031,929108,1.18762,29155800,163.282,1.27823e-06,0.00017574,0.000180034,2.29856
230844506,73513269,127,1293850,151.434,58711400,22509.6,0.000117041,0.0173973,0.0173973,1.3191
230859365,73513269,16273,34969,3.14127,1128350,407.244,8.98303e-05,0.0116459,0,0
230864152,73513269,17070,104907,131.766,4437950,18602.1,0.00125602,0.17732,0.17732,0.28037
230860560,73513269,16526,34969,1.80221,1711560,281.469,5.15374e-05,0.00804911,0,0
230857838,73513269,16029,1429620,18.5936,57145900,3039.45,1.30059e-05,0.00212605,0.00225501,1.69535
230845417,73513269,272,279752,39.7475,9498550,5534.69,0.000142081,0.0197843,0.0197843,0.733866
230851806,73513269,944,1153870,3775.77,60126900,694392,0.00327226,0.601792,0.601781,0.932138
230845491,73513269,292,174845,0.0166113,4910240,2.3296,9.50061e-08,1.33238e-05,1.33238e-05,1.54185
230847898,73513269,578,594473,43.1108,24848900,6999.87,7.25194e-05,0.0117749,0.0117749,0.566332
230863751,73513269,16938,47962600,18986.5,1862990000,3134000,0.000395861,0.0653426,0.0635433,1.62917
230851346,73513269,845,2006740,614.958,80811200,88264.1,0.000306446,0.0439838,0.0412758,2.95274
230855793,73513269,15712,174845,28.6182,5859870,3816.31,0.000163678,0.0218268,0.0218268,0.677848
230865000,73513269,17249,69927.9,22.3683,3006170,3102.52,0.000319877,0.0443674,0.044366,0.449952
230865430,73513269,17363,1293850,419.971,61632400,61801.4,0.00032459,0.0477654,0.0477654,1.95618
230852229,73513269,1041,8503010,2926.92,193491000,495815,0.000344222,0.0583106,0.0557625,2.44165
230859891,73513269,16403,244783,107.327,12385300,15765.2,0.000438458,0.0644049,0.0644049,0.912902
230855595,73513269,15705,139876,19.7144,4266200,2672.75,0.000140942,0.019108,0.019108,0.879657
230864827,73513269,17209,2552070,135.389,88705700,19862.4,5.30506e-05,0.00778286,0.00778285,1.40444
230851377,73513269,856,33555900,6089.34,1484630000,896712,0.000181468,0.0267229,0.0268336,1.68221
230863611,73513269,16872,104834,85.9103,3813390,11145.2,0.000819492,0.106313,0.10632,0.193254
230858526,73513269,16158,244783,2.4891,11355300,377.938,1.01686e-05,0.00154397,0.00154397,1.10796
230863441,73513269,16797,699380,9.68565,29162500,1390.59,1.38489e-05,0.00198832,0.00198832,1.68003
230856960,73513269,15940,7508750,576.726,196759000,99416.3,7.68072e-05,0.0132401,0.0124056,2.03405
230865539,73513269,17409,244783,3.75624,10150300,551.603,1.53452e-05,0.00225344,0.00225344,1.30553
230857649,73513269,15991,6357330,389.188,168343000,56437.1,6.12188e-05,0.00887748,0.00813758,1.36005
230864069,73513269,17028,572485,212.314,16890200,38737.2,0.000370864,0.0676649,0.0687736,0.809619
230861631,73513269,16630,174845,3.21066,8642410,471.815,1.83629e-05,0.00269847,0.00269847,0.909273
230852107,73513269,1005,104907,60.1141,4544750,9558.2,0.000573023,0.0911112,0.0911112,0.635551
230858986,73513269,16251,104907,2.01874,4166770,324.041,1.92431e-05,0.00308884,0.00308884,0.728099
230865576,73513269,17431,1006400,20.4944,35117100,3070.22,2.0364e-05,0.00305069,0.00304472,1.03162
230851132,73513269,778,2927760,268.069,117504000,43816.4,9.15613e-05,0.0149659,0.0149789,1.67339
230858904,73513269,16226,419628,39.5712,16560500,6223.95,9.43008e-05,0.0148321,0.0148321,0.797141
230866081,73513269,17589,416329,5.52077,13085200,866.517,1.32606e-05,0.00208133,0.00207857,0.979815
230865675,73513269,17482,279417,23.8858,11792000,3527.55,8.54844e-05,0.0126246,0.012632,0.914875
230845229,73513269,258,7693180,1105.09,347292000,171572,0.000143646,0.0223019,0.0223019,1.82515
230861074,73513269,16569,524535,9.03729,23046600,1330.71,1.72291e-05,0.00253693,0.00253693,1.4801
230845468,73513269,289,275063,3.97644,9558960,510.222,1.44565e-05,0.00185493,0.00185407,1.04866
230857763,73513269,16009,7927740,7218.65,227236000,1192630,0.000910557,0.150438,0.143094,2.92691
230861721,73513269,16639,664411,89.7819,23068400,12458.8,0.00013513,0.0187517,0.0187517,0.832034
230856444,73513269,15860,99181,3.63564,3114310,530.958,3.66566e-05,0.00535342,0.005385,0.442141
230859820,73513269,16388,944163,915.512,44283200,132469,0.000969654,0.140303,0.140303,0.464062
230862105,73513269,16676,1363610,621.036,59239900,88683.7,0.000455434,0.0650358,0.0650463,1.06712
230856418,73513269,15851,49140700,3127.67,1846170000,473837,6.36472e-05,0.00964245,0.0101819,3.07397
230850810,73513269,731,4336160,5351.25,192795000,893620,0.0012341,0.206086,0.206086,1.48525
230863225,73513269,16764,941819,180.842,40573000,26676.3,0.000192013,0.0283243,0.0284577,0.854492
230848664,73513269,629,2762550,98.7714,115051000,16369.5,3.57537e-05,0.00592549,0.00592549,1.44175
230857201,73513269,15961,1503510,2745.2,69902900,468374,0.00182586,0.311521,0.311489,1.52458
230856895,73513269,15933,1163780,43.3331,45145200,6554.83,3.72349e-05,0.00563238,0.00539911,1.66892
230858286,73513269,16124,24670000,4841.27,933567000,723081,0.000196241,0.0293101,0.0307808,1.95575
230865564,73513269,17424,3142800,347.266,127849000,55537.3,0.000110496,0.0176713,0.017668,0.931599
230848262,73513269,610,3172860,2062.13,145049000,345520,0.000649927,0.108899,0.1088,0.731286
230853613,73513269,10711,3811620,2996.18,197859000,519021,0.000786063,0.136168,0.136168,1.69759
230858178,73513269,16094,129420,18.2931,3307530,2530.63,0.000141346,0.0195536,0.0194119,0.570981
230845830,73513269,339,25105700,17318.5,1102720000,2489750,0.000689825,0.0991708,0.0991676,1.44383
230858273,73513269,16121,10974600,3963.81,437612000,581346,0.00036118,0.0529719,0.0554787,1.56465
230859993,73513269,16433,4225760,362.877,168160000,53324.3,8.58726e-05,0.0126189,0.0125609,1.87373
230864144,73513269,17066,2203050,175.353,93778300,25184.4,7.95958e-05,0.0114316,0.0114316,3.38965
230846064,73513269,390,104907,7.29456,2666950,1061.12,6.95336e-05,0.0101149,0.0101149,0.501279
230851168,73513269,786,138410,4.67807,5017030,595.836,3.37986e-05,0.00430486,0.00429049,0.892518
230859524,73513269,16299,384659,79.4226,17575500,10980.9,0.000206475,0.028547,0.028547,0.70155
230844351,73513269,96,1416510,212.268,51678800,32196.1,0.000149853,0.0227292,0.022858,0.672454
230858230,73513269,16107,8403910,1228.95,191277000,168622,0.000146236,0.0200647,0.0195439,1.24712
230855789,73513269,15711,69938,3.72615,1556920,511.433,5.32779e-05,0.00731266,0.00731266,1.19822
230844884,73513269,160,2901430,2644.74,92149100,437683,0.00091153,0.150851,0.150803,2.57245
230858195,73513269,16097,105147,26.2552,3140590,3841.58,0.000249701,0.0365354,0.038924,0.976116
230859975,73513269,16426,174845,192.776,8417040,28519.9,0.00110256,0.163115,0.163115,0.478501
230856181,73513269,15792,1888330,159.834,75719200,22601.5,8.46435e-05,0.011969,0.011969,0.925882
230861885,73513269,16656,209814,6.97108,10465300,1045.52,3.3225e-05,0.00498307,0.00498307,0.826988
230852286,73513269,1056,9941680,4722.25,412040000,837457,0.000474995,0.0842369,0.0832275,1.1935
230857912,73513269,16044,1676850,370.226,67084100,50122.6,0.000220787,0.029891,0.0298717,1.59763
230865582,73513269,17436,138511,1.33835,4304260,205.637,9.66245e-06,0.00148463,0.0014815,1.08512
230860363,73513269,16493,629429,14.1551,25446900,2199.78,2.24888e-05,0.00349488,0.00349486,1.02644
230861294,73513269,16593,1258740,196.054,56622600,28191.8,0.000155754,0.0223968,0.022401,0.979702
230864093,73513269,17041,979132,13.1523,40906600,2044.77,1.34326e-05,0.00208835,0.00208835,1.22114
230853771,73513269,182305689,4754120,428.515,200220000,69754.2,9.01356e-05,0.0146724,0.0145283,1.80027
230866683,73513269,111220788,664010,81.418,28069900,12175.4,0.000122616,0.0183361,0.0183383,1.18278
230865285,73513269,17344,314721,23.709,12999700,3458.02,7.53333e-05,0.0109876,0.0109876,0.859974
230844455,73513269,115,69938,0.473952,3285800,77.6823,6.77675e-06,0.00111073,0.00111073,0.270193
230863571,73513269,16860,174845,8.86935,7611900,1265.2,5.07269e-05,0.00723612,0.00723612,0.484154
230863958,73513269,16991,2517770,49.6293,105032000,7995.93,1.97116e-05,0.0031758,0.0031758,1.87057
230844815,73513269,146,7588160,224.51,294312000,32637.4,2.95869e-05,0.0043011,0.00430156,2.24798
230851404,73513269,868,104907,12.7145,4500940,2021.12,0.000121198,0.0192658,0.0192658,1.46517
230865010,73513269,17251,2860630,211.72,96288400,30962.6,7.40114e-05,0.0108237,0.0108148,1.22496
230859359,73513269,16271,209814,1.25245,6248730,211.746,5.96933e-06,0.00100921,0.00100921,1.50548
230867003,73513269,112892331,34969,0.962336,1607420,136.207,2.75197e-05,0.00389508,0,0
230865137,73513269,17268,942147,78.2027,33365900,11928.5,8.30048e-05,0.0126609,0.0126793,0.790563
230864941,73513269,17235,1608140,253.384,66193300,35690.1,0.000157564,0.0221935,0.022194,0.871142
230844335,73513269,92,274589,66.7919,6653180,8391.41,0.000243243,0.0305599,0.030685,1.18358
230864972,73513269,17242,1153910,207.257,45702800,30070.2,0.000179612,0.0260593,0.0260605,1.48383
230865017,73513269,17256,1503170,95.1748,53903700,13649,6.33163e-05,0.00908017,0.00907985,0.723053
230857174,73513269,15956,38610000,16454,1225740000,2757800,0.000426158,0.0714272,0.066764,3.47184
230859940,73513269,16412,839256,116.205,39714700,17138.8,0.000138462,0.0204214,0.0204214,1.06351
230862828,73513269,16715,34969,10.6469,1421800,1387.23,0.000304467,0.0396704,0,0
230854057,73513269,15587,4126340,451.859,157010000,64055,0.000109506,0.0155234,0.0155234,1.82742
230856125,73513269,15778,1713480,270.808,74757000,39335.2,0.000158045,0.0229563,0.0229563,0.962189
230857797,73513269,16018,57022500,9448.06,2293280000,1491170,0.00016569,0.0261505,0.0256514,1.73478
230861010,73513269,16564,769318,57.7535,34590800,8159.59,7.50711e-05,0.0106063,0.0106063,1.3599
230860891,73513269,16559,1013950,77.1642,44586000,10967.2,7.61026e-05,0.0108163,0.0108182,1.18354
230856063,73513269,15765,3391990,344.381,150971000,52336.3,0.000101528,0.0154294,0.0154294,1.20902
230865201,73513269,17293,69705.6,5.38959,2327430,837.207,7.73193e-05,0.0120106,0.0120018,0.312782
230856433,73513269,15857,33082800,753.208,1290640000,115546,2.27673e-05,0.00349263,0.00375308,2.05785
230848789,73513269,636,2028200,273.686,101440000,39713.7,0.00013494,0.0195808,0.0195808,1.10723
230850262,73513269,714,12016700,19233.6,513282000,3262890,0.00160057,0.271529,0.271251,1.92624
230855174,73513269,15691,279622,3.21466,3920520,423.255,1.14964e-05,0.00151367,0.00151364,1.88687
230866577,73513269,111220730,314650,35.484,12872900,4750.75,0.000112773,0.0150985,0.0150978,0.571417
230852825,73513269,1094,556959,18.3856,21334900,2596.52,3.30107e-05,0.00466195,0.00491123,1.02146
230857767,73513269,16010,7473170,3862.84,250627000,620140,0.000516895,0.0829822,0.0788905,3.0742
230866151,73513269,17606,34918.1,1.10471,1477550,166.262,3.16371e-05,0.00476148,0,0
230850027,73513269,700,454597,11.3313,15650900,1745.05,2.49261e-05,0.00383868,0.00383868,0.45239
230856081,73513269,15769,664411,135.752,27433700,19783.1,0.000204319,0.0297754,0.0297754,0.698647
230863232,73513269,16766,209814,54.0992,9893110,8268.02,0.000257844,0.0394064,0.0394064,0.316475
230866294,73513269,111220664,1188950,24.3976,49950100,3563.44,2.05203e-05,0.00299714,0.00299714,1.1647
230861282,73513269,16591,1258740,196.054,56622600,28191.8,0.000155754,0.0223968,0.022401,0.979702
230848939,73513269,648,7720370,1324.56,307390000,207547,0.000171567,0.026883,0.0262885,1.47336
230845412,73513269,271,279752,54.4458,11684300,7130.93,0.000194622,0.0254902,0.0254902,0.653219
230850190,73513269,708,1084040,104.937,41442500,17364.1,9.68017e-05,0.0160179,0.0160179,0.801639
230852713,73513269,1086,778939,134.788,33787500,21196.1,0.000173041,0.0272114,0.0249514,1.57469
230864728,73513269,17182,5628650,354.185,191079000,52595.4,6.29253e-05,0.00934422,0.0093455,1.6312
230865527,73513269,17404,104907,117.658,4833890,17223,0.00112155,0.164174,0.164174,0.926921
230844512,73513269,128,13812600,721.87,580054000,109905,5.22618e-05,0.00795685,0.0079578,1.61286
230856505,73513269,15882,189344,212.498,6853130,29529.7,0.00112229,0.155958,0.134384,1.47942
230858977,73513269,16248,1643540,56.4863,58487100,8787.88,3.43686e-05,0.00534691,0.00534691,1.35844
230865443,73513269,17368,2900630,415.513,118661000,69308.9,0.000143249,0.0238944,0.0238904,1.0482
230866671,73513269,111220784,349690,287.551,18567800,42103.1,0.000822303,0.120401,0.120401,1.10929
230851060,73513269,764,527985,130.632,9251160,16396.3,0.000247417,0.0310545,0.0301927,1.373
230852019,73513269,981,236068,54.1823,7195210,8171.4,0.000229519,0.0346145,0.0335826,1.24341
230852163,73513269,1020,2307950,219.404,101267000,38115.4,9.50643e-05,0.0165148,0.0165148,1.38474
230859592,73513269,16325,7351440,892.921,263245000,132289,0.000121462,0.017995,0.0185902,1.33861
230865741,73513269,17520,64690.1,75.6396,2344460,9698.36,0.00116926,0.14992,0.149937,0.0183882
230844805,73513269,143,204809,8.36526,5385050,1107.84,4.08441e-05,0.00540911,0.00545663,1.00714
230854607,73513269,15617,874225,35.4427,30689000,5488.69,4.05418e-05,0.00627835,0.00627835,0.669352
230844609,73513269,137,979132,6.20236,43077100,982.543,6.33455e-06,0.00100348,0.00100348,1.81805
230854778,73513269,15626,2063170,79.43,68889200,12627.7,3.8499e-05,0.00612051,0.00612051,1.60125
230856632,73513269,15902,419036,0.108964,11499400,15.2598,2.60036e-07,3.64165e-05,3.64049e-05,1.69454
230859682,73513269,16353,8147780,514.4,308877000,73678.8,6.31338e-05,0.00904281,0.00904281,1.2362
230860774,73513269,16539,1502890,53.5284,64907300,7779.33,3.5617e-05,0.00517626,0.00523469,3.80899
230866269,73513269,111220650,100511,29.5582,3484780,4411.03,0.000294079,0.0438859,0.0448215,1.01852
230858256,73513269,16114,55370200,14172.9,2034840000,2127390,0.000255966,0.0384211,0.0395171,1.78075
230863414,73513269,16785,209814,2.24842,9351560,341.751,1.07162e-05,0.00162883,0.00162883,0.996794
230858023,73513269,16071,263876,9.67093,9851120,1209.1,3.66496e-05,0.00458209,0.00479803,1.38103
230859933,73513269,16410,69938,12.6478,3308720,1856.54,0.000180844,0.0265455,0.0265455,0.31041
230854568,73513269,15615,909194,46.2966,31415500,7068.41,5.09205e-05,0.00777437,0.00777437,1.11502
230853175,73513269,1128,1781600,22.1153,77348800,3171.26,1.24131e-05,0.00178,0.0017883,1.19045
230857642,73513269,15988,3135890,362.106,88248400,54695,0.000115472,0.0174416,0.0169057,2.02291
230863599,73513269,16869,1153980,46.9356,50968100,7409.88,4.06729e-05,0.00642117,0.00642117,1.34685
230864083,73513269,17036,2515810,91.0162,100513000,15311.4,3.61777e-05,0.00608609,0.00610726,1.49841
230846478,73513269,438,262770,53.5784,10596500,7392.07,0.000203898,0.0281313,0.0267604,1.26163
