id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229835461,72182971,16497,1032420,5045.9,44991600,690790,0.00488742,0.669095,0.642746,0.496523
229836043,72182971,16731,34969,140.973,1680010,19108.3,0.00403136,0.546435,0,0
229837026,72182971,17311,2196960,9272.55,91229500,1370180,0.00422064,0.623671,0.558196,1.23183
229835118,72182971,16366,1395860,8652.13,61964600,1211120,0.0061984,0.86765,0.828808,0.371451
229831780,72182971,10705,209814,2643.84,12594700,393595,0.0126009,1.87592,1.87592,0.570072
229829565,72182971,529,156843,72.107,6634440,9507.6,0.00045974,0.0606186,0.0601153,0.155291
229831664,72182971,1140,311390,211.166,8552960,27822.1,0.000678139,0.0893482,0.0892803,0.167367
229832557,72182971,15791,206828,172.58,9025340,24417.7,0.000834415,0.118058,0.117679,0.687614
229834552,72182971,16192,1078100,3668.26,47049000,543479,0.00340254,0.50411,0.496245,0.41768
229829575,72182971,532,577052,623.261,12054700,89939.9,0.00108008,0.155861,0.155426,0.685154
229830907,72182971,907,560942,1318.41,27481400,178676,0.00235035,0.318529,0.318436,0.354529
229833777,72182971,15998,522663,496.32,20858900,65048.3,0.0009496,0.124456,0.124421,0.239165
229836840,72182971,17173,298602,1361.3,14188500,187754,0.00455892,0.628776,0.630354,0.280157
229837618,72182971,111220870,247590,1587.95,11175600,237344,0.00641362,0.958618,0.91097,0.508242
229834793,72182971,16283,22279.9,22.5501,816898,3166.73,0.00101212,0.142134,0,0
229829142,72182971,450,984640,201.88,11919300,29492.2,0.000205029,0.0299523,0.0322143,0.923951
229828224,72182971,248,432344,407.683,10994900,57112.7,0.000942958,0.1321,0.121294,1.26816
229835468,72182971,16501,174845,684.569,7220610,92795.2,0.00391529,0.530728,0.530728,0.523671
229826915,72182971,22,4483830,15443.1,195248000,2190250,0.00344417,0.488477,0.475903,0.60358
229832188,72182971,15683,63365.3,80.5283,2114220,11475.1,0.00127086,0.181095,0.179339,0.210909
229836586,72182971,16993,24581.5,76.7985,794256,10449.8,0.00312424,0.425107,0,0
229831880,72182971,15577,7095000,11723.4,299580000,1580320,0.00165234,0.222737,0.222898,0.819849
229837637,72182971,111220902,69698.6,364.983,2833490,51030.7,0.00523659,0.732163,0.732174,0.135226
229828166,72182971,239,4911630,18566.9,235938000,2682390,0.00378018,0.546131,0.550152,0.6348
229828492,72182971,295,2949050,4731.88,130557000,626083,0.00160454,0.2123,0.213712,0.843761
229829497,72182971,511,943399,3301.8,44713500,452082,0.0034999,0.479205,0.479093,0.419741
229834067,72182971,16088,169856,1030.65,9709420,142868,0.00606775,0.841112,0.837095,0.335074
229827990,72182971,206,174845,818.038,6028120,120175,0.00467865,0.687322,0.687322,0.575791
229835834,72182971,16661,1398760,7225.11,68099900,988463,0.00516537,0.706671,0.706671,0.50623
229832123,72182971,15663,368203,762.474,11680800,106682,0.0020708,0.289737,0.289249,0.397362
229829863,72182971,623,109923000,354462,5104080000,50371400,0.00322463,0.458242,0.434849,1.24136
229828380,72182971,274,1252820,3311.5,64276400,473421,0.00264323,0.377883,0.371933,0.40056
229837170,72182971,17416,11554600,94474.1,487659000,13643200,0.00817632,1.18076,1.12533,0.860036
229835951,72182971,16698,5429310,18911.6,281481000,2690190,0.00348325,0.495493,0.474263,0.633761
229836970,72182971,17278,34969,815.777,1869570,120217,0.0233286,3.43781,0,0
229828453,72182971,290,16042400,35060.8,671925000,4869520,0.00218552,0.303542,0.293686,1.08701
229836322,72182971,16864,2107900,10010.4,102373000,1445900,0.00474901,0.685944,0.637548,0.82182
229836395,72182971,16899,1773590,14300.9,83086200,2006210,0.00806325,1.13115,1.09606,0.710448
229835209,72182971,16408,34969,91.4446,1617140,12381.1,0.00261502,0.354059,0,0
229828626,72182971,322,48917400,160003,2214020000,22582900,0.00327089,0.461654,0.442215,0.893547
229827285,72182971,104,4228940,11496.2,183868000,1592940,0.00271847,0.376675,0.345149,1.64914
229835177,72182971,16400,1468700,11235.7,74267200,1558790,0.00765013,1.06134,1.06134,0.237845
229836196,72182971,16801,69938,524.211,3169330,72266.9,0.00749537,1.0333,1.0333,0.304603
229832004,72182971,15620,27332.2,59.1804,693879,8524.51,0.00216523,0.311886,0,0
229837316,72182971,17504,34969,216.874,1512740,31258.7,0.00620188,0.893899,0,0
229836833,72182971,17168,286176,1020.65,13923500,138781,0.00356652,0.484951,0.466447,0.56184
229827994,72182971,207,174845,1427.85,8925180,208976,0.00816637,1.19521,1.19521,0.352857
229831960,72182971,15605,472937,395.274,19897000,52825.2,0.000835785,0.111696,0.11021,0.563206
229837403,72182971,17563,430429,2136.62,12254000,297174,0.00496394,0.690414,0.666549,1.29398
229837344,72182971,17521,69493.8,656.328,2680780,98025.9,0.0094444,1.41057,1.41048,0.42535
229837240,72182971,17460,3294800,31393.2,125260000,4517280,0.00952811,1.37103,1.36365,0.683451
229837476,72182971,111220632,403738,1180.52,19011200,160340,0.00292399,0.39714,0.391709,0.347025
229837443,72182971,17603,34596.1,648.328,1637860,122483,0.0187399,3.54037,0,0
229827101,72182971,68,1458970,7017.58,51373500,1035630,0.00480995,0.709835,0.692597,0.761878
229836751,72182971,17115,716996,3163.49,32457600,457650,0.00441215,0.638289,0.561143,1.45307
229828949,72182971,393,23422.9,19.492,1165390,2753.87,0.000832179,0.117572,0,0
229835233,72182971,16414,174845,858.526,8727150,115557,0.00491021,0.660913,0.660913,0.069693
229834647,72182971,16226,417252,336.969,18986900,45426.4,0.000807592,0.10887,0.108653,0.46735
229831048,72182971,919,1154290,2535.79,55627100,374749,0.00219684,0.324657,0.33001,0.914823
229837315,72182971,17503,1892280,9585.98,65173400,1339690,0.00506582,0.707977,0.680452,1.11964
229830022,72182971,672,47158600,158769,2343820000,23098800,0.0033667,0.489812,0.456111,1.39127
229830045,72182971,679,2727580,22684.5,129388000,3252120,0.00831669,1.19231,1.19231,0.736558
229836723,72182971,17099,235849,584.009,11115300,79993,0.0024762,0.339171,0.327595,0.635182
229828032,72182971,215,1479640,3828.21,75191300,556057,0.00258726,0.375806,0.367762,0.456932
229836695,72182971,17082,314721,2758.95,14984700,407219,0.00876633,1.2939,1.2939,0.744669
229828387,72182971,275,13427900,17793.6,582533000,2495500,0.00132512,0.185844,0.184736,0.969599
229832253,72182971,15699,438900,786.389,14640700,117300,0.00179173,0.267259,0.259073,0.565574
229831424,72182971,1066,1012670,2279.35,31447100,325738,0.00225084,0.321663,0.315865,0.539585
229834430,72182971,16165,9065330,30936.4,415484000,4510720,0.00341261,0.497579,0.486506,0.698004
229834159,72182971,16136,2981610,11043.4,132748000,1649220,0.00370383,0.553132,0.542325,0.679587
229834186,72182971,16146,330263,893.289,14437700,138419,0.00270478,0.419117,0.436608,0.737923
229835455,72182971,16495,1991020,7088.9,91260200,967400,0.00356043,0.485881,0.479627,0.467878
229836533,72182971,16970,2002120,9931.85,92569500,1425120,0.00496066,0.711805,0.674301,0.794708
229829545,72182971,524,418788,1305.84,18497500,211528,0.00311814,0.505095,0.504652,0.999584
229831291,72182971,1031,884743,2463.01,40514600,341138,0.00278388,0.385579,0.38266,0.248945
229832197,72182971,15686,3495920,12645.4,106618000,1842730,0.00361718,0.52711,0.520305,0.88776
229836536,72182971,16971,646304,4340.81,32014000,643075,0.00671637,0.995004,0.978286,0.834711
229836012,72182971,16719,1547910,6686.16,74124300,913998,0.00431949,0.590474,0.571273,0.694973
229833491,72182971,15960,1428870,6677.9,84350900,957079,0.00467357,0.669817,0.638853,0.662557
229835459,72182971,16496,34969,194.907,1569220,26589.8,0.00557369,0.760381,0,0
229835751,72182971,16629,69938,491.16,3508060,67583.7,0.0070228,0.966337,0.966337,0.159118
229837616,72182971,111220868,104907,1413.9,5414410,202427,0.0134777,1.92959,1.92959,0.0798469
229826986,72182971,36,209507,137.28,8547360,18851.5,0.00065525,0.0899803,0.0899228,0.550172
229831062,72182971,927,73942.3,133.594,3612180,18720.7,0.00180674,0.253179,0.259201,0.235018
229836737,72182971,17106,69224.2,425.804,3810080,59234.9,0.00615108,0.855696,0.855699,0.00631525
229834163,72182971,16137,403239,1848.53,18263900,281018,0.00458421,0.696901,0.712092,0.646625
229836747,72182971,17112,247340,722.511,11061400,97319.8,0.00292113,0.393466,0.389268,0.56315
229836779,72182971,17135,34969,278.436,1535470,40278.8,0.00796237,1.15184,0,0
229836728,72182971,17101,900555,3272.93,43912500,441436,0.00363435,0.490182,0.482406,0.347582
229830257,72182971,707,1258740,3615.11,55980900,521696,0.00287201,0.414459,0.414439,0.318319
229835373,72182971,16459,444279,1242.88,21920300,170443,0.00279753,0.383638,0.3642,0.528339
229828043,72182971,217,799671,2218.76,38610800,304490,0.00277459,0.38077,0.365749,0.433554
229836293,72182971,16853,33346.5,118.018,1659420,16554.6,0.00353913,0.496442,0,0
229828159,72182971,238,139876,941.982,5845550,136781,0.00673441,0.977871,0.977871,0.549073
229837002,72182971,17297,33903.9,57.8947,1471480,7832.9,0.00170761,0.231033,0,0
229836852,72182971,17183,956980,3333.93,39864700,494072,0.0034838,0.516282,0.464831,1.64873
229835838,72182971,16663,104907,349.581,4828490,48005.6,0.00333229,0.457601,0.457601,0.0289204
229837137,72182971,17389,291971,922.821,8599140,146191,0.00316066,0.500704,0.494992,0.667427
229829081,72182971,435,170955,782.969,6587420,110046,0.00457996,0.643712,0.643639,0.286992
229827898,72182971,188,254143,2408.94,14713000,347056,0.00947868,1.36559,1.33331,0.199418
229833092,72182971,15865,1556000,8539.55,68398100,1194500,0.00548813,0.767672,0.705646,0.859293
229828210,72182971,246,729679,1938.46,33402800,264456,0.00265659,0.362427,0.351704,0.355084
229836207,72182971,16808,238703000,1372410,11266200000,202044000,0.00574945,0.846424,0.801169,1.01439
229832433,72182971,15763,1014100,2921.7,47192600,398808,0.00288107,0.393263,0.393263,0.422026
229833961,72182971,16050,192410,739.405,8382020,102527,0.00384287,0.53286,0.496231,0.550902
229828335,72182971,262,3116490,11808.7,145599000,1685360,0.0037891,0.540788,0.531488,0.562813
229835491,72182971,16526,34861.9,51.5348,1704220,7341.15,0.00147825,0.210578,0,0
229835307,72182971,16435,1232550,7106.24,64129400,1082710,0.00576548,0.878428,0.864023,0.450565
229836280,72182971,16849,349343,716.168,16346400,100253,0.00205004,0.286975,0.275388,0.463161
229828037,72182971,216,454988,136.812,7344720,19903.3,0.000300693,0.0437446,0.0404853,1.16139
229837456,72182971,17638,419586,869.037,11307700,134517,0.00207118,0.320595,0.320573,0.796043
229827199,72182971,94,979132,1956.02,44600400,259084,0.0019977,0.264606,0.264606,0.426931
229837500,72182971,111220686,474460,955.376,21110700,130851,0.00201361,0.275789,0.269014,0.354267
229827938,72182971,196,304547,2124.45,18986000,301338,0.00697578,0.989463,0.952197,0.337102
229831905,72182971,15585,244783,517.392,10911000,69930,0.00211368,0.285682,0.285682,0.562065
229835345,72182971,16448,107166,304.269,5112700,41999.4,0.00283923,0.391908,0.387435,0.170508
229836615,72182971,17014,419628,3639.78,18067500,505670,0.00867382,1.20504,1.20504,0.50886
229836324,72182971,16865,2107900,10010.4,102373000,1445900,0.00474901,0.685944,0.637548,0.82182
229836935,72182971,17251,2538630,8933.07,100643000,1346960,0.00351885,0.530584,0.490766,1.2136
229836411,72182971,16905,34969,208.65,1599170,28325.4,0.0059667,0.810015,0,0
229837197,72182971,17434,760476,5899.65,34015600,832910,0.00775784,1.09525,1.0075,1.04512
229831645,72182971,1127,174632,662.732,8595750,92404.4,0.00379502,0.529139,0.529169,0.30309
229835348,72182971,16449,64396.3,170.762,3232020,23354.2,0.00265174,0.362663,0.362562,0.0954879
229837382,72182971,17547,1102470,11858.4,50852300,1941640,0.0107562,1.76117,1.66789,0.855412
229831206,72182971,984,7826510,40345,437174000,5991450,0.00515491,0.765532,0.746909,0.536361
229835668,72182971,16598,173417,486.966,8786340,67524.3,0.00280807,0.389376,0.388847,0.302378
229837488,72182971,111220658,1476770,5415.53,72143600,732003,0.00366715,0.495678,0.479592,0.387162
229829533,72182971,519,2590960,9974.35,130833000,1429670,0.00384967,0.551791,0.536367,0.583027
229837481,72182971,111220638,472882,1244.89,20978300,166110,0.00263256,0.351271,0.355761,0.251704
229837281,72182971,17488,1495580,7625.11,69360700,1203900,0.00509843,0.80497,0.738642,1.06457
229833746,72182971,15994,1131920,1072.7,48018500,140900,0.000947682,0.124479,0.120362,0.748491
229832956,72182971,15834,11589800,57881.6,533307000,8400160,0.00499419,0.724791,0.680393,1.18183
229831957,72182971,15604,1729160,2553.67,75530500,340433,0.00147683,0.196878,0.195463,0.56417
229835644,72182971,16590,92618.9,331.307,4736730,49088.5,0.0035771,0.530005,0.54324,0.251482
229836898,72182971,17220,26101500,192548,1089480000,28728800,0.00737692,1.10066,1.03162,1.15851
229829336,72182971,500,47453500,220934,1895240000,32211700,0.00465579,0.678806,0.662121,1.09917
229832499,72182971,15782,2813930,4331.59,126229000,601963,0.00153934,0.213922,0.213063,0.580679
229834407,72182971,16162,489422,1782.28,22082300,255235,0.0036416,0.521503,0.521427,0.476395
229836773,72182971,17131,175426,424.134,6951480,64629,0.00241773,0.368411,0.366087,0.120726
229837518,72182971,111220718,295820,614.768,13054500,83864.7,0.00207818,0.283499,0.285008,0.170875
229829682,72182971,566,1238420,963.722,44194700,127664,0.000778188,0.103087,0.103019,0.241138
229837000,72182971,17296,34683.2,80.7612,1580980,10877.6,0.00232854,0.313627,0,0
229833831,72182971,16009,7211840,21060.7,225797000,2992860,0.00292029,0.414992,0.396283,1.15787
229832192,72182971,15684,3495920,12645.4,106618000,1842730,0.00361718,0.52711,0.520305,0.88776
229829875,72182971,628,234554,983.106,12210200,149026,0.00419138,0.63536,0.644576,0.286347
229833849,72182971,16012,14171100,88595.2,732795000,12902700,0.00625181,0.910493,0.883823,0.913731
229836714,72182971,17093,10126800,77509.5,448988000,11135600,0.00765388,1.09961,1.01967,1.09943
229837641,72182971,111220906,69938,1135.47,3290420,165322,0.0162354,2.36384,2.36384,0.0976174
229830507,72182971,786,137779,569.731,7425860,77959.4,0.00413512,0.565831,0.564188,0.249737
229836657,72182971,17053,7709380,71790.9,354256000,10432200,0.00931215,1.35318,1.31292,0.765006
229836308,72182971,16860,159773,323.341,7576150,46402,0.00202375,0.290424,0.286018,0.295549
229836984,72182971,17286,69738.6,745.721,2788380,116295,0.0106931,1.66758,1.66759,0.182823
229833084,72182971,15863,1228020,3446.1,34918600,482880,0.00280622,0.393218,0.361455,0.974708
229831712,72182971,10686,1786610,8033.83,99061800,1151500,0.00449669,0.644514,0.631384,0.422999
229829112,72182971,442,1370190,4719.46,53259100,719777,0.00344438,0.525312,0.51933,0.563409
229836343,72182971,16874,542018,1721.16,26073700,250633,0.00317547,0.462407,0.448894,0.495389
229831756,72182971,10695,522213,785.437,24012900,113403,0.00150405,0.217159,0.220623,0.86299
229837079,72182971,17345,454563,1063.72,14938400,151205,0.00234009,0.332638,0.332626,0.300178
229829749,72182971,581,873593,3778.12,40046500,534540,0.00432481,0.611887,0.611664,0.599192
229832602,72182971,15794,34969,133.378,1555010,18324.1,0.00381417,0.524009,0,0
229835578,72182971,16562,139876,527.963,6381580,74262.3,0.00377451,0.530915,0.530915,0.284621
229835805,72182971,16652,454597,1883.25,21802300,258859,0.00414268,0.569425,0.569425,0.179785
229836161,72182971,16785,209355,1502.84,9966950,210091,0.00717845,1.00352,1.00249,0.65946
229829870,72182971,626,1325660,2697.17,64967900,370397,0.00203458,0.279405,0.279098,0.367509
229831361,72182971,1041,7471670,30077,344436000,4775790,0.00402547,0.639186,0.609591,0.830441
229834439,72182971,16169,9065330,30936.4,415484000,4510720,0.00341261,0.497579,0.486506,0.698004
229837386,72182971,17550,683083,4187.31,30626000,722404,0.00613002,1.05756,0.992598,0.901261
229834815,72182971,16297,592753,3847.99,25456700,529148,0.00649172,0.892695,0.891737,0.59192
229829820,72182971,608,235134,995.364,11475600,136043,0.00423318,0.578578,0.552217,0.313982
229837559,72182971,111220778,34683.2,80.7612,1580980,10877.6,0.00232854,0.313627,0,0
229833250,72182971,15914,14571100,54989.8,570425000,8122950,0.0037739,0.557472,0.561537,0.666528
229830855,72182971,875,111493,271.235,5370080,38213.9,0.00243276,0.342748,0.326121,0.387051
229831616,72182971,1113,347296,783.32,16154700,106440,0.00225548,0.306481,0.306007,0.437019
229836731,72182971,17103,900555,3272.93,43912500,441436,0.00363435,0.490182,0.482406,0.347582
229830440,72182971,771,48230200,337452,2055680000,49340200,0.0069967,1.02301,0.967872,1.04577
229837339,72182971,17519,314553,3076.42,12460500,435185,0.0097803,1.38351,1.38316,0.703483
229830574,72182971,805,295477,411.437,9687210,58348.7,0.00139245,0.197473,0.194412,0.420436
229829364,72182971,505,169583,88.8639,7008630,12155.2,0.000524016,0.0716771,0.0710243,0.514741
229829755,72182971,582,1182920,4384.29,52074200,688552,0.00370634,0.58208,0.580338,0.759978
229834845,72182971,16317,1049950,3152.5,49386100,437478,0.00300252,0.416666,0.408078,0.76365
229833568,72182971,15969,4947910,14006.3,224046000,2006700,0.00283075,0.405565,0.380491,1.09598
229834030,72182971,16077,17975100,53177.3,905081000,8094820,0.00295839,0.450336,0.449413,1.07551
229837474,72182971,111220626,601762,1811.06,29188100,252957,0.0030096,0.420361,0.410723,0.391946
229829903,72182971,636,2131580,8253.53,102369000,1116690,0.00387202,0.52388,0.523726,0.372918
229835394,72182971,16469,2182640,8276.65,103009000,1135450,0.00379203,0.520217,0.502392,0.837356
229829780,72182971,590,2007250,4155.09,96490000,597471,0.00207004,0.297656,0.29862,0.560313
229834100,72182971,16107,6933740,18583.7,258018000,2538760,0.00268018,0.366146,0.342709,0.950125
229835541,72182971,16545,1046790,2875.98,52679800,390858,0.00274742,0.373387,0.363772,0.443731
229833258,72182971,15916,5633970,20940.8,197737000,3078070,0.00371688,0.546342,0.556259,0.579446
229837358,72182971,17531,488698,3019.7,18195900,419521,0.00617908,0.858445,0.857717,0.829154
229831242,72182971,1007,9957480,29398.2,517906000,4432530,0.00295237,0.445146,0.447032,0.374899
229836767,72182971,17126,860920,2892.76,36545200,420440,0.00336008,0.488361,0.456453,0.918939
229829887,72182971,631,4515310,4972.58,136066000,720676,0.00110127,0.159607,0.146409,1.37305
229836648,72182971,17046,55858.3,244.235,2592780,33212.9,0.0043724,0.594591,0.594801,0.122945
229837390,72182971,17553,104907,2594.72,5193660,442295,0.0247336,4.21607,4.21607,0.386079
229834057,72182971,16084,5431060,9537.67,262367000,1399000,0.00175613,0.257593,0.260169,0.691154
229837274,72182971,17483,104907,1413.9,5414410,202427,0.0134777,1.92959,1.92959,0.0798469
229831429,72182971,1069,62879.4,255.195,1681240,38863.7,0.00405848,0.618067,0.618102,0.0585663
229835632,72182971,16586,137515,366.742,7107240,53160.1,0.00266694,0.386578,0.386617,0.0942089
229832139,72182971,15670,349099,2033.95,14908000,297260,0.00582628,0.851507,0.851562,0.355917
229836851,72182971,17182,5852340,41484.5,227138000,6097760,0.00708854,1.04194,0.990138,1.04659
229827137,72182971,82,443627,1194.32,21210700,171872,0.00269218,0.387424,0.373176,0.478208
229831861,72182971,15567,526294000,1927700,23427700000,281272000,0.00366277,0.534439,0.517093,1.07041
229837150,72182971,17403,769060,4538.22,28084200,637205,0.00590099,0.828551,0.828469,1.1094
229836640,72182971,17038,2265900,11470.2,110105000,1562330,0.00506208,0.689497,0.677607,0.381242
229836958,72182971,17268,939855,11241.9,41298700,1692860,0.0119614,1.80119,1.79498,0.393543
229836780,72182971,17136,34969,278.436,1535470,40278.8,0.00796237,1.15184,0,0
229831984,72182971,15612,32873.6,27.8039,875964,4011.71,0.000845783,0.122034,0,0
229837368,72182971,17536,698785,4389.45,17902500,717611,0.00628155,1.02694,1.02383,0.560913
229831229,72182971,997,983350000,4211350,45062900000,614391000,0.00428265,0.624794,0.60217,1.04268
229834613,72182971,16211,13909600,40325.5,610290000,5582950,0.00289911,0.401373,0.389533,0.841404
229834776,72182971,16274,162156,418.53,7209210,56705.4,0.00258103,0.349697,0.334633,0.57995
229837052,72182971,17334,594375,9368.08,27650800,1417310,0.0157612,2.38454,2.38462,0.188139
229828328,72182971,260,307868,2483.77,10412300,359396,0.00806764,1.16737,1.16469,0.466704
229832515,72182971,15788,241642,204.485,10437500,28822.4,0.000846231,0.119277,0.118942,0.621671
229833723,72182971,15988,2195870,4948.34,89247000,681602,0.00225347,0.310401,0.302543,1.6017
229837449,72182971,17612,34969,429.318,1447610,66471,0.0122771,1.90085,0,0
229833917,72182971,16032,27546000,65688.5,1228330000,9507080,0.00238469,0.345135,0.336501,0.636312
229835166,72182971,16396,24861900,117544,1231460000,16360000,0.00472788,0.658036,0.649529,0.592048
229836743,72182971,17110,546923,2345.79,25876600,321174,0.00428907,0.587238,0.589052,0.276484
229836976,72182971,17281,69938,1369.46,3547480,202663,0.019581,2.89775,2.89775,0.278826
229837324,72182971,17508,515764,1291.17,14363200,184690,0.00250341,0.35809,0.361131,0.466648
229837462,72182971,17646,34969,78.5435,1017450,11328.8,0.00224609,0.323966,0,0
229827980,72182971,203,94986.8,185.556,4213160,23902.3,0.0019535,0.251638,0.24967,0.202076
229837320,72182971,17506,1341550,8077.94,49297500,1123750,0.00602134,0.837646,0.818811,1.08065
229827758,72182971,169,1153980,16194.5,56697900,2285420,0.0140337,1.98047,1.98047,0.599814
229835724,72182971,16618,478982,1005.59,23743500,138730,0.00209944,0.289634,0.27614,0.452496
229830765,72182971,844,4312890,50443,236370000,7099610,0.0116959,1.64614,1.54121,0.623478
229836136,72182971,16771,993988,2969.23,47498600,416210,0.00298719,0.418728,0.393449,0.636767
229826994,72182971,38,1119010,2163.68,50924400,286619,0.00193357,0.256137,0.256137,0.434077
229837457,72182971,17640,419586,869.037,11307700,134517,0.00207118,0.320595,0.320573,0.796043
229834419,72182971,16163,9065330,30936.4,415484000,4510720,0.00341261,0.497579,0.486506,0.698004
229837190,72182971,17430,729348,2142.07,32641800,289397,0.00293697,0.396788,0.388987,0.642878
229834862,72182971,16326,279752,644.516,12761700,86558.6,0.00230388,0.309412,0.309412,0.250561
229830808,72182971,857,139632,123.183,6790260,16707.6,0.000882195,0.119655,0.11964,0.397065
229834621,72182971,16213,4148180,7381.35,182057000,1005220,0.00177942,0.242327,0.237121,0.765849
229832461,72182971,15770,2677410,5100.56,125561000,702945,0.00190503,0.262546,0.259437,0.749981
229831774,72182971,10703,8324730,57847.7,417440000,9251220,0.00694891,1.11129,1.07902,0.615609
229835870,72182971,16675,1724200,6908.17,88925400,981554,0.00400659,0.569281,0.576751,0.481498
229837037,72182971,17319,607515,4311.43,22800600,654578,0.00709684,1.07747,0.987048,0.797503
229833858,72182971,16014,8208870,78613,446606000,11077600,0.00957659,1.34946,1.24608,0.728174
229836950,72182971,17263,364762,811.103,13111000,124710,0.00222365,0.341895,0.322822,0.544649
229837108,72182971,17366,2447860,12122.3,115229000,1691880,0.00495221,0.691168,0.633677,1.35997
229837483,72182971,111220650,94677.2,184.766,4732070,24994.7,0.00195154,0.263999,0.26312,0.171316
229827433,72182971,133,349690,749.269,15671900,98902.1,0.00214267,0.282828,0.282828,0.345006
229833879,72182971,16022,5878080,3327.01,98347000,482388,0.000566003,0.0820656,0.0806498,1.11017
229834782,72182971,16278,34969,125.347,1643780,17179.2,0.00358451,0.491268,0,0
229836247,72182971,16824,520842,3443.33,28279600,518598,0.00661108,0.995692,0.993214,0.529343
229831893,72182971,15581,34967.5,75.672,1216560,10517.2,0.00216407,0.300772,0,0
229833913,72182971,16030,27546000,65688.5,1228330000,9507080,0.00238469,0.345135,0.336501,0.636312
229829690,72182971,571,6222070,23931,290335000,3288770,0.00384615,0.528565,0.528414,0.730408
229837042,72182971,17325,244778,3147,11681200,458165,0.0128566,1.87176,1.87176,0.352528
229837176,72182971,17421,992447,7809.6,50608200,1122580,0.00786903,1.13112,1.07591,0.862392
229831769,72182971,10700,935769,3297.86,46200400,489618,0.00352423,0.523225,0.508041,0.411386
229835861,72182971,16672,288901,971.53,14430900,132239,0.00336285,0.457731,0.461484,0.18753
229830873,72182971,883,194228,295.485,8948410,40135.4,0.00152133,0.206641,0.201351,0.258853
229836681,72182971,17074,1993890,17203.1,93856900,2498490,0.00862792,1.25308,1.2382,0.808549
229834500,72182971,16174,2774220,7224.07,130521000,1082110,0.002604,0.39006,0.361884,0.803997
229834784,72182971,16279,34969,125.347,1643780,17179.2,0.00358451,0.491268,0,0
229835982,72182971,16709,727770,2692.95,35034700,374093,0.00370028,0.514027,0.483237,0.642687
229829107,72182971,441,236969,996.231,12532500,140615,0.00420405,0.593388,0.592647,0.167555
229831714,72182971,10687,3506810,16967.4,179110000,2738030,0.0048384,0.780773,0.74224,0.79615
229837131,72182971,17381,1084890,6705.06,38499800,995162,0.00618038,0.917289,0.836771,0.837194
229828898,72182971,370,36029100,302039,1561340000,43665300,0.00838322,1.21195,1.1344,0.986312
229833014,72182971,15849,1569950,11357.5,69546200,1578300,0.00723426,1.00532,0.933268,0.680703
229827817,72182971,177,104907,1172.6,4725090,161005,0.0111775,1.53474,1.53474,0.676067
229828025,72182971,214,854571,3373.45,38688500,452126,0.00394754,0.529068,0.525559,0.406662
229836329,72182971,16868,1309120,7580.06,64461200,1092330,0.00579021,0.834405,0.790788,0.766345
229830566,72182971,804,83152.9,179.319,3835040,24029.1,0.0021565,0.288975,0.302874,0.30349
229834698,72182971,16250,1496610,2823.62,64714900,385846,0.00188669,0.257814,0.246755,0.740707
229828984,72182971,407,2992660,12406.7,138826000,1841650,0.00414572,0.61539,0.609649,0.443401
229835591,72182971,16567,103173,563.011,5501320,84002.2,0.00545697,0.81419,0.813574,0.428565
229837433,72182971,17592,616328,1058.85,14194400,153478,0.00171799,0.24902,0.24658,0.722831
229835919,72182971,16689,903791,4881.79,48506100,691055,0.00540146,0.764618,0.75023,0.396679
229836795,72182971,17149,314721,6732.8,16426000,995462,0.0213929,3.163,3.163,0.0933715
229837422,72182971,17585,139876,1330.85,5748950,182760,0.00951447,1.30659,1.30659,0.488868
229827632,72182971,159,9238660,27308.2,380908000,3908110,0.00295587,0.423017,0.391899,1.05005
229830490,72182971,781,58546.9,187.616,2778720,25401.6,0.00320454,0.433868,0.440899,0.229994
229828884,72182971,362,4187720,12380.6,201896000,1681360,0.0029564,0.401498,0.400129,0.492364
229830431,72182971,769,384432,1932.57,17027800,282564,0.00502708,0.735016,0.73477,0.656204
229833265,72182971,15919,6771310,14428.4,276567000,2091800,0.00213081,0.308921,0.290642,0.831902
229836720,72182971,17096,710309,1539.38,32226000,210844,0.00216721,0.296834,0.28776,0.484796
229837563,72182971,111220784,348690,5782.66,19930100,836513,0.016584,2.39902,2.39485,0.667865
229827016,72182971,42,137716,271.935,6735340,36520.6,0.00197461,0.265188,0.265459,0.221657
229835510,72182971,16533,104907,390.043,4798510,54789.1,0.00371799,0.522263,0.522263,0.292222
229836433,72182971,16919,59058200,183214,2931710000,27540500,0.00310226,0.466329,0.452662,0.660644
229832217,72182971,15691,649742,73.7536,4732130,10709,0.000113512,0.0164819,0.0162232,1.56967
229836757,72182971,17118,175426,424.134,6951480,64629,0.00241773,0.368411,0.366087,0.120726
229834543,72182971,16191,3346060,9124.37,156672000,1325990,0.00272689,0.396283,0.390658,0.480149
229828915,72182971,378,1288230,1884.78,63129600,257277,0.00146307,0.199713,0.199438,0.4615
229833904,72182971,16028,5699190,29327,309293000,4056220,0.00514582,0.711719,0.665869,0.570851
229832112,72182971,15658,104907,268.31,4520210,36249,0.0025576,0.345535,0.345535,0.230402
229836669,72182971,17063,586504,3622.86,24528600,511817,0.00617704,0.872656,0.812954,0.519456
229831836,72182971,182305701,524033,845.932,24443300,118793,0.00161427,0.22669,0.219925,0.726493
