id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231219396,73584705,111220688,69873.2,569.495,3519220,74830.7,0.00815041,1.07095,1.07094,0.0733721
231215006,73584705,16258,317053,221.022,11287600,30119.1,0.000697114,0.094997,0.0926476,0.541657
231216067,73584705,16685,1356960,3144.99,70938400,411993,0.00231768,0.303615,0.298332,0.437853
231217931,73584705,17327,432083,639.934,9258310,90373.5,0.00148104,0.209158,0.20442,0.908193
231210396,73584705,591,34969,114.202,1256640,14994.1,0.00326582,0.428783,0,0
231219566,73584705,111220794,606233,598.364,20736200,76747.2,0.00098702,0.126597,0.127485,0.502545
231213395,73584705,15611,139474,141.947,3418980,18497.8,0.00101773,0.132626,0.132665,0.172993
231216156,73584705,16713,102020,80.4093,4024450,10865.1,0.000788175,0.1065,0.107191,0.288574
231214812,73584705,16161,279752,708.518,11389400,97752.3,0.00253266,0.349425,0.349425,0.408106
231216441,73584705,16790,992629,2639.11,42732600,344862,0.00265871,0.347423,0.33294,0.783633
231215043,73584705,16281,34969,53.5855,1446670,6980.97,0.00153237,0.199633,0,0
231211071,73584705,651,1417900,9880.23,74009300,1300570,0.00696821,0.917248,0.910035,0.723936
231217579,73584705,17228,155406,418.322,6375030,53864.2,0.0026918,0.346603,0.332982,0.605502
231210082,73584705,382,12999700,50800.9,605688000,7488840,0.00390784,0.576076,0.590187,0.784436
231218357,73584705,17410,1013270,3998.29,43054100,567710,0.00394591,0.560273,0.560474,0.481597
231218383,73584705,17416,9319880,44273,358945000,5859740,0.00475038,0.628735,0.578452,0.997141
231210706,73584705,617,419628,7893.23,23602900,1100230,0.0188101,2.62191,2.62191,0.0902961
231217381,73584705,17148,1153570,8141.81,47305800,1052490,0.00705791,0.912375,0.912221,0.603227
231212937,73584705,1111,1638270,9201.45,92531800,1241290,0.00561657,0.757684,0.78125,0.32568
231213229,73584705,182305701,215083,363.181,10350600,49329.1,0.00168856,0.229349,0.27379,0.562736
231217825,73584705,17292,6148310,23523.6,247303000,3091580,0.00382603,0.502834,0.463284,1.12599
231215902,73584705,16607,443336,1386.2,21549200,181917,0.00312676,0.410337,0.404116,0.470212
231219397,73584705,111220690,163131,376.601,7682840,48284.7,0.00230858,0.295987,0.29595,0.119198
231210071,73584705,374,835839,1368.61,32493400,175975,0.00163741,0.210537,0.192095,0.795396
231216167,73584705,16715,25932.1,21.1071,1008180,2827.45,0.000813939,0.109033,0,0
231215904,73584705,16608,303460,875.096,14698200,114779,0.00288373,0.378236,0.3704,0.56213
231217605,73584705,17237,1255630,2062.69,50924000,265168,0.00164276,0.211184,0.203973,0.745305
231218412,73584705,17424,2540940,8323.25,109919000,1098270,0.00327566,0.432229,0.392954,1.08406
231209086,73584705,88,1748430,5249.21,70528900,682046,0.00300224,0.39009,0.390089,0.528016
231216535,73584705,16826,297529,1044.49,14662900,145337,0.00351055,0.488482,0.485967,0.407948
231215933,73584705,16619,386691,259.77,16077000,33453.8,0.000671776,0.0865129,0.085867,0.403761
231216139,73584705,16709,758668,2206.42,37487100,289234,0.00290827,0.38124,0.370222,0.52215
231216722,73584705,16899,851917,3521.23,35871900,459415,0.00413331,0.539272,0.51006,0.838096
231210178,73584705,496,139876,378.053,6376040,53884.5,0.00270277,0.385231,0.385231,0.320237
231217239,73584705,17082,69938,181.895,3863770,23332.3,0.00260081,0.333614,0.333614,0.0724225
231216177,73584705,16717,1327270,2755.98,62000200,356644,0.00207643,0.268705,0.259437,0.647101
231213985,73584705,15838,847291,857.602,41301200,124212,0.00101217,0.146599,0.172822,1.12556
231213676,73584705,15720,34969,70.1263,1060110,9415.36,0.00200538,0.269249,0,0
231216323,73584705,16770,245072,302.081,11574100,41875.7,0.00123262,0.170871,0.171922,0.356948
231211317,73584705,715,382366,123.624,9235340,15262.8,0.000323313,0.0399168,0.0377606,0.57315
231219427,73584705,111220750,155406,418.322,6375030,53864.2,0.0026918,0.346603,0.332982,0.605502
231219318,73584705,17594,189228,343.163,3064320,47553.6,0.0018135,0.251304,0.250569,0.400992
231214235,73584705,15957,2480100,21758,160675000,3198830,0.00877303,1.2898,1.32424,0.416713
231218524,73584705,17456,453932,5643.87,20190200,742555,0.0124333,1.63583,1.63602,0.281981
231214711,73584705,16119,1678610,10665.3,85848000,1634850,0.00635365,0.97393,0.969422,0.778357
231214451,73584705,16051,875491,1156.54,31992800,150132,0.00132102,0.171483,0.176128,0.905439
231213439,73584705,15624,1342160,3690.14,48695800,475632,0.0027494,0.354378,0.346202,0.573784
231211866,73584705,874,124547,118.243,4906090,15498.4,0.000949384,0.124438,0.124289,0.268714
231213965,73584705,15814,1082520,2762.48,50650400,373468,0.0025519,0.344998,0.344836,0.476657
231217444,73584705,17170,660032,993.41,26699600,126782,0.00150509,0.192085,0.189041,0.506306
231209081,73584705,84,865506,4492.8,46241100,602688,0.00519095,0.696342,0.694427,0.332577
231211381,73584705,764,608218,258.773,17648300,32133.5,0.00042546,0.0528322,0.0506885,0.698749
231216792,73584705,16931,56476.8,150.918,2858400,20352.5,0.00267222,0.360369,0.360473,0.263935
231218348,73584705,17409,139876,623.735,6563100,87666.3,0.0044592,0.626743,0.626743,0.123217
231212939,73584705,1113,174845,2845.76,9103030,405027,0.0162759,2.31649,2.31649,0.364916
231214963,73584705,16240,139876,510.317,5958930,68880.9,0.00364835,0.492443,0.492443,1.33308
231211484,73584705,809,3439640,5665.75,155539000,762869,0.00164719,0.221787,0.221036,0.818757
231217008,73584705,17013,244783,447.037,7552290,56181.5,0.00182626,0.229516,0.229516,0.292559
231209099,73584705,96,952802,3120.67,45813600,416958,0.00327526,0.437612,0.43039,0.83277
231213344,73584705,15596,1541150,5835.19,61208900,803060,0.00378626,0.521079,0.510956,0.432779
231217327,73584705,17122,69938,267.8,3487000,34453.8,0.0038291,0.492634,0.492634,0.138959
231211357,73584705,756,244762,249.57,8499180,31784.5,0.00101965,0.129859,0.129858,0.0566535
231215009,73584705,16259,1717510,5070.55,69302900,659753,0.00295227,0.384134,0.363236,0.946473
231216714,73584705,16896,365402,512.443,12443100,70599.6,0.00140241,0.193211,0.190195,0.458092
231214358,73584705,16009,6697020,26934.2,203831000,4092050,0.00402181,0.611025,0.557847,1.12849
231209655,73584705,260,216404,418.415,6585460,57654.8,0.00193349,0.266422,0.263562,0.420903
231213823,73584705,15738,422242000,1625880,19021600000,228687000,0.00385059,0.541601,0.537799,1.0099
231209064,73584705,69,593102,844.92,20859800,107402,0.00142458,0.181084,0.183123,0.441149
231209589,73584705,247,3395440,5918.02,165283000,756708,0.00174293,0.22286,0.221979,0.372067
231219407,73584705,111220714,70435.1,172.903,3224350,22700.2,0.00245479,0.322286,0.347173,0.497767
231215997,73584705,16661,874225,1092.74,46633000,140623,0.00124995,0.160854,0.160854,0.31819
231217631,73584705,17250,7411890,21895.5,247437000,2810180,0.00295411,0.379145,0.365995,0.868481
231216315,73584705,16768,326031,351.871,15445700,46356.9,0.00107925,0.142185,0.140841,0.374433
231217068,73584705,17039,907565,2159.19,38353100,286456,0.0023791,0.315631,0.319047,0.344327
231215756,73584705,16561,789133,2315.46,39147200,338719,0.00293418,0.42923,0.409726,0.834039
231212791,73584705,1057,1940910,2827.04,82499700,364712,0.00145655,0.187908,0.164746,0.62256
231212941,73584705,1114,421234,404.477,19483000,53371.8,0.00096022,0.126703,0.13189,0.448151
231213594,73584705,15669,2914240,12243.1,95011300,1695280,0.00420112,0.581722,0.57874,0.787712
231218061,73584705,17343,1536350,5676.8,60786300,810839,0.00369498,0.527768,0.527227,0.630455
231215591,73584705,16453,1800960,5830.23,88400500,815398,0.0032373,0.452758,0.405024,1.05145
231213930,73584705,15793,1840140,3942,83144800,559224,0.00214223,0.303903,0.303014,0.687269
231214707,73584705,16117,9130190,69304.1,471051000,10984700,0.00759065,1.20312,1.13401,1.0912
231219185,73584705,17559,150711,1114.07,5436420,148483,0.00739211,0.98522,0.86407,0.812623
231214225,73584705,15951,677177,1639.57,24044200,224592,0.00242118,0.331659,0.335734,0.404494
231212763,73584705,1049,1217060,3107.21,58181700,463820,0.00255305,0.381098,0.452836,0.555487
231209936,73584705,331,1118480,2832.48,41359000,364615,0.00253243,0.325991,0.32597,0.715004
231212813,73584705,1067,489566,1895.6,14642000,266780,0.003872,0.544931,0.544931,0.481479
231216421,73584705,16783,294462,716.985,13191300,92791.2,0.0024349,0.315121,0.285471,0.654537
231216664,73584705,16877,4189810,13229.4,182319000,1733480,0.00315752,0.413737,0.400038,1.03076
231213820,73584705,15734,209459,494.111,7243670,64962.8,0.00235899,0.310146,0.310111,0.194778
231215312,73584705,16355,5351070,16473.9,220909000,2181960,0.00307861,0.407762,0.376083,1.02481
231214987,73584705,16250,1330000,6410.85,54357800,866748,0.0048202,0.651692,0.623947,0.824147
231213896,73584705,15778,1433730,1783.85,61033300,242812,0.0012442,0.169357,0.169357,0.946411
231209575,73584705,244,10645300,46241.8,508114000,6604990,0.00434388,0.620461,0.636619,0.688144
231216645,73584705,16871,255660,264.833,10811400,34467.6,0.00103588,0.134818,0.135143,0.2663
231217104,73584705,17053,5494030,16909.2,219044000,2189300,0.00307775,0.398488,0.369379,0.855834
231218877,73584705,17471,171944,393.258,5684730,52424.5,0.00228712,0.304893,0.304445,0.172248
231209011,73584705,31,11710000,105319,639404000,14220400,0.00899399,1.21439,1.2142,0.491901
231211725,73584705,835,5891270,15473.1,250062000,2132910,0.00262645,0.362047,0.345848,0.753492
231211333,73584705,727,118689,184.695,5409590,24542,0.00155613,0.206776,0.231458,0.0342046
231214033,73584705,15874,231749,250.175,10460400,35366,0.00107951,0.152605,0.0663383,0.380559
231213988,73584705,15843,3396710,4221.51,163764000,573476,0.00124282,0.168833,0.178489,0.596994
231214118,73584705,15919,7493380,26853.9,310624000,3783000,0.00358368,0.504845,0.50612,0.64449
231213379,73584705,15606,524535,551.019,19171000,70706.6,0.00105049,0.134799,0.134799,0.36977
231212758,73584705,1048,6080300,40163.7,261792000,5407580,0.00660555,0.88936,0.889363,0.609653
231209476,73584705,218,1425860,8581.8,71524100,1319780,0.00601866,0.925599,0.907594,0.655004
231210112,73584705,425,395968,1047.88,17367000,137102,0.00264636,0.346245,0.247988,0.490759
231216048,73584705,16678,12773400,55926.4,669138000,7583070,0.00437834,0.593659,0.582597,0.655867
231211215,73584705,692,34683.2,51.4081,1459100,6309.32,0.00148222,0.181913,0,0
231214018,73584705,15863,1061010,2881.51,29899500,394070,0.00271582,0.371411,0.403639,0.748548
231215227,73584705,16327,174845,338.417,7363080,45070,0.00193552,0.257771,0.257771,0.122291
231219422,73584705,111220734,458472,504.518,18084500,64144.1,0.00110043,0.139908,0.128586,1.02232
231209486,73584705,224,388971,521.334,12629100,70920.1,0.00134029,0.182327,0.190011,0.461767
231213622,73584705,15682,103638,206.61,2309340,28065.4,0.00199357,0.270803,0.270112,0.299682
231214551,73584705,16084,5609680,47282.8,300134000,6376010,0.00842879,1.13661,1.11177,0.576445
231218337,73584705,17406,34969,144.693,1789080,19920.9,0.00413774,0.569674,0,0
231216814,73584705,16948,1676510,5822.31,87195300,856919,0.00347288,0.511133,0.562162,0.597052
231214193,73584705,15934,806148,895.293,34095000,112786,0.00111058,0.139908,0.147318,0.292855
231210174,73584705,494,1213990,4970.38,60019700,697946,0.00409426,0.574921,0.563109,0.463081
231216061,73584705,16683,761378,1755.54,38957000,229176,0.00230574,0.301002,0.294762,0.322446
231214506,73584705,16069,2658650,6489.28,136448000,857267,0.00244082,0.322444,0.317244,0.559268
231215729,73584705,16543,69938,133.719,3280820,17963.6,0.00191197,0.25685,0.25685,0.110653
231210073,73584705,375,19991600,83007,950055000,12171100,0.0041521,0.608812,0.629979,0.718879
231214081,73584705,15907,40679900,198048,1911510000,28280600,0.00486844,0.695198,0.706526,0.784163
231209689,73584705,268,214831,760.458,8500480,116481,0.0035398,0.542199,0.575264,0.64943
231215745,73584705,16551,69938,335.283,3612920,50783.3,0.004794,0.726119,0.726119,0.70953
231211935,73584705,890,533571,594.759,24714300,78750.7,0.00111468,0.147592,0.140431,0.83942
231214732,73584705,16124,17482600,73228.5,822374000,10729300,0.00418865,0.613711,0.640552,0.712631
231216832,73584705,16961,868641,1611.34,39593200,208774,0.00185501,0.240346,0.225331,1.2183
231211320,73584705,718,1807580,4749.93,80294200,765579,0.00262778,0.423538,0.416137,1.09521
231214526,73584705,16077,18447200,168007,996389000,22671700,0.00910742,1.229,1.19086,0.691128
231217803,73584705,17281,69938,295.523,3058150,40350.2,0.0042255,0.576942,0.576942,0.396711
231210167,73584705,489,104907,102.667,5071670,13776,0.000978646,0.131316,0.131316,0.0925885
231217674,73584705,17265,147546,125.066,4170370,15699.6,0.00084764,0.106405,0.109983,0.728146
231217904,73584705,17325,244783,1590.8,10861300,211890,0.00649881,0.865626,0.865626,0.115176
231214004,73584705,15855,5187830,12886.7,258217000,1791200,0.00248403,0.34527,0.353211,0.502406
231209201,73584705,154,559504,2934.46,29727700,391171,0.00524475,0.699139,0.699139,0.308193
231210770,73584705,626,1083360,19021.2,59084600,2667410,0.0175576,2.46217,2.46126,0.355241
231216225,73584705,16734,34969,72.6437,1708540,9276.26,0.00207737,0.265271,0,0
231210846,73584705,639,765804,2409.52,28350800,399221,0.0031464,0.52131,0.517533,0.612286
231217646,73584705,17258,1211350,2220.33,39523600,284198,0.00183294,0.234613,0.220356,1.16836
231212648,73584705,1030,377104,100.284,5371180,13650.3,0.000265933,0.0361978,0.0367057,0.568129
231216688,73584705,16887,1724470,6761.13,73286600,894501,0.0039207,0.518711,0.513535,0.987709
231218378,73584705,17414,32560,63.2497,689739,9368.69,0.00194256,0.287736,0,0
231213199,73584705,10737,1066890,10788.8,67313200,1479500,0.0101123,1.38674,1.38416,0.486824
231214588,73584705,16097,54142,190.694,3170520,25293.7,0.00352211,0.467173,0,0
231218928,73584705,17479,525892,4531.29,27374000,602687,0.00861638,1.14603,1.07498,0.58823
231210852,73584705,642,556284,1774.72,14592600,226306,0.00319032,0.406817,0.405692,0.730322
231211073,73584705,653,34969,194.981,1791090,25400.1,0.00557582,0.726361,0,0
231211735,73584705,839,174845,786.513,9035200,102599,0.00449834,0.586799,0.586799,0.613923
231215573,73584705,16448,128900,612.425,6196010,80735.5,0.00475116,0.626341,0.619252,0.636725
231215033,73584705,16273,34767.7,67.8056,1295950,8763.52,0.00195025,0.252059,0,0
231210317,73584705,546,33301.8,23.628,1543110,3101.51,0.000709512,0.0931334,0,0
231216466,73584705,16802,34969,203.47,1475280,26216,0.00581858,0.749693,0,0
231212250,73584705,952,3434200,9228.66,153710000,1248450,0.00268728,0.363535,0.35148,0.808355
231219525,73584705,111220760,765119,1295.08,32700200,166056,0.00169265,0.217032,0.220668,0.364166
231209179,73584705,137,559504,1509.01,23032800,198849,0.00269705,0.355403,0.355403,0.49695
231213408,73584705,15615,787725,2528.91,29474100,330643,0.00321039,0.419744,0.415891,0.474744
231217597,73584705,17234,349388,4119.85,18399100,545142,0.0117916,1.56028,1.55932,0.452582
231209103,73584705,99,1083630,877.199,36159000,115516,0.000809502,0.106601,0.107623,0.394864
231216826,73584705,16956,813752,1035.2,35793100,134934,0.00127214,0.165817,0.173476,0.740319
231213908,73584705,15784,11581700,28824.3,531971000,4007070,0.00248879,0.345984,0.345089,0.789862
231209175,73584705,135,367407,680.321,12289300,90267.1,0.00185168,0.245687,0.243877,0.297285
231217666,73584705,17263,407721,1094.75,12907600,139536,0.00268504,0.342233,0.33427,0.904987
231209194,73584705,148,106454,110.684,4377240,13885.5,0.00103973,0.130437,0.129106,0.446134
231211853,73584705,870,2979030,4038.65,132559000,536799,0.00135569,0.180193,0.177939,0.742201
231213327,73584705,15593,2275500,7668.26,91248500,1045400,0.00336993,0.459418,0.454242,0.461143
231214502,73584705,16068,2804860,6543.78,132471000,887565,0.00233301,0.316438,0.317402,0.54312
231219190,73584705,17560,34969,88.6856,1586990,11589.9,0.00253612,0.331433,0,0
231219600,73584705,111220822,174845,2226.26,9473550,291847,0.0127327,1.66918,1.66918,0.323077
231212102,73584705,927,103555,472.576,5375460,66860.6,0.00456352,0.645653,0.644455,0.359622
231214086,73584705,15908,14674800,84856.5,844854000,12115100,0.00578246,0.825572,0.846135,0.612691
231216116,73584705,16701,734327,5323.59,33281500,773278,0.00724962,1.05304,1.05303,0.428613
231219003,73584705,17499,30514.6,43.0081,946921,5288.08,0.00140943,0.173297,0,0
231215636,73584705,16472,1318730,8302.36,61623200,1141660,0.00629574,0.865728,0.808695,1.00989
231209358,73584705,186,804287,13902.8,46858600,2205920,0.0172859,2.74271,2.74271,0.481896
231209289,73584705,165,419628,663.314,15589700,84250.6,0.00158072,0.200775,0.200775,0.417193
231212744,73584705,1046,544346,2244.97,28534900,295195,0.00412416,0.542293,0.541655,0.550028
231219666,73584705,111220878,1327810,2072.03,50440900,304880,0.00156048,0.229611,0.23295,0.630242
231215357,73584705,16382,32007900,254008,1594890000,36276700,0.00793579,1.13337,1.04791,0.929159
231214051,73584705,15883,73064.4,39.6243,3342660,5218.5,0.00054232,0.0714233,0.0714432,0.321071
231217127,73584705,17066,1394210,7060.72,61382000,914454,0.0050643,0.655892,0.654319,0.566247
231215340,73584705,16366,1196740,1851.18,43050500,244563,0.00154685,0.204357,0.202114,0.445
231210791,73584705,630,873855,2553.16,41267700,347446,0.00292172,0.397601,0.385107,0.433956
231215735,73584705,16546,70073.1,66.823,3124930,9415.38,0.000953618,0.134365,0.145751,0.801093
231211480,73584705,805,275125,669.304,9596350,88562.9,0.00243273,0.321901,0.312101,0.225014
231215315,73584705,16358,3383040,12997.8,147536000,1726730,0.00384204,0.510406,0.475762,0.945724
231214209,73584705,15943,1986090,3845.19,88078700,537053,0.00193606,0.270407,0.287125,0.695156
231209716,73584705,274,1110450,13884.4,60884800,1864150,0.0125034,1.67873,1.62688,0.654759
231218304,73584705,17400,1532670,5707.53,63337600,804574,0.00372392,0.52495,0.52432,0.462473
231214438,73584705,16044,5487390,6746.85,236652000,873044,0.00122952,0.1591,0.163493,0.776621
231209416,73584705,201,3812470,5287.17,134549000,689614,0.00138681,0.180884,0.175095,0.683368
231214394,73584705,16026,12629800,60741.1,680357000,8190810,0.00480933,0.648528,0.677897,0.700165
231218188,73584705,17358,71598.7,386.694,2878100,51464.3,0.00540085,0.718789,0.714252,0.144853
231210386,73584705,590,1452230,9927,71947300,1330240,0.00683569,0.915995,0.873669,0.899573
231212739,73584705,1045,136026,155.515,6175660,20809.2,0.00114327,0.15298,0.153475,0.288635
231214400,73584705,16028,4906000,29038.2,278828000,3874240,0.00591891,0.789694,0.777319,0.35022
231214735,73584705,16126,17482600,73228.5,822374000,10729300,0.00418865,0.613711,0.640552,0.712631
231216660,73584705,16876,5427080,15246,231374000,1997560,0.00280925,0.368073,0.351758,1.07004
231217349,73584705,17131,182221,160.971,6474640,20538.9,0.000883381,0.112714,0.110812,0.200517
231210125,73584705,441,177589,612.245,9118750,81726.4,0.00344754,0.460199,0.458364,0.512381
231215040,73584705,16280,34969,53.5855,1446670,6980.97,0.00153237,0.199633,0,0
231210114,73584705,427,275094,345.121,9519970,45082.7,0.00125456,0.163881,0.165421,0.696097
231213961,73584705,15812,3393980,5376.58,170115000,753539,0.00158415,0.222022,0.221154,0.692509
231216292,73584705,16762,780917,997.487,37903300,132202,0.00127733,0.169291,0.167625,0.364009
231209342,73584705,181,874225,4248,38987400,571750,0.00485916,0.654008,0.654008,0.725278
231210147,73584705,467,5908750,20468.9,235713000,2710060,0.00346416,0.458652,0.458638,0.771567
231213645,73584705,15700,34934.3,14.9042,803861,1907.77,0.000426637,0.0546104,0,0
231215702,73584705,16529,33805.3,319.092,2057710,52172.1,0.0094391,1.54331,0,0
231216823,73584705,16953,526163,642.872,22785100,83958.2,0.00122181,0.159567,0.156294,0.521055
231209101,73584705,97,132359,221.915,4265450,28812.9,0.00167662,0.217688,0.221864,0.328097
231213372,73584705,15604,1363760,3475.5,52097400,454045,0.00254847,0.332937,0.332936,0.600071
231219361,73584705,111220634,372259,704.755,15584500,92772.8,0.00189319,0.249216,0.252477,0.562044
231211290,73584705,707,419628,1047.56,20781000,148317,0.00249641,0.353449,0.353449,0.343146
231216427,73584705,16785,174845,601.095,8483750,77625,0.00343787,0.443965,0.443965,0.241256
231210172,73584705,493,17700000,50447.2,771822000,6953350,0.00285012,0.392844,0.402603,0.788431
231219556,73584705,111220788,487492,1605.65,22675600,210852,0.00329369,0.432524,0.436914,0.544017
231214372,73584705,16015,1297510,6245.88,69522200,825780,0.00481375,0.636435,0.647503,0.329333
231209165,73584705,126,244088,193.144,6006730,25016.8,0.000791286,0.102491,0.10251,0.466133
231214544,73584705,16082,9910910,107651,550768000,14534600,0.0108618,1.46652,1.44692,0.617955
231210817,73584705,635,469104,1766.87,21867000,237663,0.00376648,0.506631,0.573825,0.754599
231213856,73584705,15762,349690,237.405,12307900,31755.5,0.000678902,0.0908104,0.0908104,0.400264
231219126,73584705,17541,103911,442.826,4450210,58675,0.0042616,0.564668,0.504,0.887184
231209404,73584705,199,1690860,4788.92,72775900,652273,0.00283224,0.385765,0.38162,0.608419
231216539,73584705,16827,422620,800.255,20406800,109741,0.00189356,0.259668,0.256282,0.478921
231212769,73584705,1050,839174,5140.07,41396300,708605,0.00612515,0.844408,0.844411,0.390615
231217288,73584705,17104,637467,1961.7,29826900,256317,0.00307733,0.402086,0.379004,0.634041
231210091,73584705,398,1778710,2768.03,57472500,353704,0.0015562,0.198854,0.186509,1.3682
231216014,73584705,16666,314721,425.264,17091900,55629.5,0.00135124,0.176758,0.176758,0.427863
231218397,73584705,17421,949173,6600.77,49563900,882735,0.00695424,0.930005,0.875128,0.631072
231219685,73584705,111220898,34969,282.668,1924880,37311.5,0.00808339,1.06699,0,0
231217575,73584705,17227,149037,896.527,6525220,118941,0.00601548,0.798067,0.811792,0.572123
231213016,73584705,10692,582869,1467.54,25507100,219599,0.00251779,0.376755,0.45294,0.545926
231210256,73584705,533,1766440,5460.46,84420500,734976,0.00309122,0.416077,0.416106,0.431815
231214746,73584705,16132,1616310,5695.72,74779700,827119,0.00352391,0.511734,0.521155,0.683939
231219357,73584705,111220632,441494,330.449,20208600,42160.9,0.00074848,0.0954961,0.099413,0.461091
231210139,73584705,455,69938,320.754,3320760,42756.1,0.00458626,0.611342,0.611342,0.425451
231214654,73584705,16099,48732.5,90.3459,2595360,11759.2,0.00185391,0.241301,0,0
231218034,73584705,17341,69938,298.014,3785080,40003.5,0.00426112,0.571986,0.571986,0.00830191
231210122,73584705,437,2704180,3964.86,106363000,521780,0.0014662,0.192953,0.191466,0.864313
231212921,73584705,1102,699113,4146.78,43049600,550624,0.00593149,0.787604,0.805831,0.433675
231215860,73584705,16589,277060,2969,15269200,484496,0.0107161,1.74871,1.74218,0.573324
231217900,73584705,17324,244783,1590.8,10861300,211890,0.00649881,0.865626,0.865626,0.115176
231213974,73584705,15823,790989,973.533,35225600,136638,0.00123078,0.172743,0.192625,0.874692
231218511,73584705,17451,556964,6161.86,23818600,811211,0.0110633,1.45649,1.45421,0.390991
231210124,73584705,440,476651,1417.97,23580600,187735,0.00297485,0.393862,0.398956,0.54022
231213392,73584705,15610,174425,289.282,4282710,38095.9,0.00165849,0.218408,0.218278,0.881739
231213294,73584705,15569,6413820,17222.9,238807000,2314480,0.00268528,0.360859,0.358551,0.629533
231219425,73584705,111220746,149037,896.527,6525220,118941,0.00601548,0.798067,0.811792,0.572123
231216194,73584705,16722,216003,229.293,8683560,31191.1,0.00106153,0.144401,0.14415,0.373829
231217280,73584705,17100,359002,248.503,18499900,33732.7,0.000692203,0.0939625,0.100122,0.448193
231214910,73584705,16217,349690,385.655,14497100,50411,0.00110285,0.144159,0.144159,0.205664
231215908,73584705,16609,139876,511.109,6851010,67137.4,0.00365401,0.479978,0.479978,0.277499
231218465,73584705,17440,1902700,10255,54015900,1362900,0.00538971,0.716297,0.672028,0.90039
231209173,73584705,132,34823.9,114.747,1798090,15744.9,0.00329507,0.452128,0,0
231209383,73584705,192,358214,821.233,11238200,124994,0.00229258,0.348938,0.359888,0.493114
231216408,73584705,16776,493473,684.863,22107500,90291.2,0.00138784,0.182971,0.182274,0.280549
231209949,73584705,337,4306840,19759.1,172471000,2607510,0.00458785,0.605435,0.60816,0.682803
231218431,73584705,17430,757625,2607.38,32477700,343015,0.00344151,0.45275,0.449203,0.69635
231210099,73584705,408,196098,333.01,4625850,46353,0.00169818,0.236376,0.248963,0.271219
231214816,73584705,16163,6744120,14652.5,293695000,2069960,0.00217263,0.306929,0.314707,0.997903
231210121,73584705,435,118684,162.545,4497040,20496.2,0.00136956,0.172695,0.172042,0.280771
231213259,73584705,15564,732611000,2928200,33462600000,411345000,0.00399694,0.561478,0.547249,1.01608
231215023,73584705,16268,104706,521.59,4429230,66865.1,0.00498148,0.638599,0.638012,0.476288
231210249,73584705,531,174845,1288.86,9128740,202725,0.00737145,1.15946,1.15946,0.62759
231217385,73584705,17149,314721,1475.84,13580400,191856,0.00468936,0.609607,0.609607,0.553924
231210579,73584705,602,69291.7,66.8192,3186150,10110.1,0.000964317,0.145907,0.145285,0.817589
231210032,73584705,363,909194,5726.4,49024200,761416,0.00629833,0.837463,0.837463,0.366528
231215700,73584705,16528,33805.3,319.092,2057710,52172.1,0.0094391,1.54331,0,0
231211749,73584705,846,469345,1353.24,25120400,182262,0.00288326,0.388333,0.382768,0.356809
231217064,73584705,17038,1784580,3485.3,76509100,456103,0.00195301,0.25558,0.258889,0.428653
231219541,73584705,111220778,20071.2,148.685,820787,19435,0.0074079,0.968305,0,0
231209285,73584705,163,269994,396.834,10990700,49215.9,0.00146979,0.182285,0.183762,0.48689
231216306,73584705,16766,209814,343.535,10883500,43969.8,0.00163733,0.209566,0.209566,0.273829
231218468,73584705,17443,1347150,7417.55,40046800,982547,0.00550612,0.729354,0.679221,0.899825
231214498,73584705,16067,407889,688.924,18073600,91898.9,0.001689,0.225303,0.237839,0.623157
231215994,73584705,16659,874225,1092.74,46633000,140623,0.00124995,0.160854,0.160854,0.31819
231216557,73584705,16842,15752700,97598.2,962450000,14838300,0.00619566,0.941957,0.913618,0.641424
231218046,73584705,17342,69938,298.014,3785080,40003.5,0.00426112,0.571986,0.571986,0.00830191
231219174,73584705,17556,185680,1202.75,7023420,160073,0.00647758,0.862092,0.775297,0.857236
231216947,73584705,16986,2716480,8240.76,117384000,1055600,0.00303362,0.388591,0.387599,0.6732
231214949,73584705,16232,424173,295.797,15780600,38051.1,0.000697349,0.0897066,0.0915568,0.460381
231210565,73584705,601,330605,439.134,17657300,57676.8,0.00132827,0.174458,0.145605,0.205149
231214548,73584705,16083,6137750,49694,325795000,6704200,0.00809646,1.09229,1.06185,0.605933
231219738,73584705,124372464,67386.7,63.8037,1948700,9243.53,0.000946829,0.137171,0.137171,0.152102
231215665,73584705,16492,2305150,9481.3,102718000,1257300,0.00411309,0.545432,0.508142,0.898755
231217491,73584705,17190,34969,113.874,1714790,15781.4,0.00325642,0.451296,0,0
231212175,73584705,939,101688,187.498,3882220,24407.1,0.00184385,0.240019,0.239975,0.192979
231213990,73584705,15845,3064950,16366,118395000,2240330,0.00533974,0.730952,0.738578,0.539719
231213172,73584705,10729,907913,10896.9,57191900,1788020,0.0120022,1.96937,1.96728,0.555718
231217993,73584705,17336,138800,546.622,4248620,71586.7,0.0039382,0.515754,0.515043,0.26998
231216471,73584705,16803,62512.4,61.4822,2415410,7919.51,0.00098352,0.126687,0.119808,0.732975
231214187,73584705,15930,9935500,29554,426697000,4078570,0.00297458,0.410504,0.41424,0.936662
231219140,73584705,17546,34969,282.668,1924880,37311.5,0.00808339,1.06699,0,0
