id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230814874,73512563,15631,209373,90.2544,7465560,12694.5,0.000431071,0.060631,0.0606574,0.29113
230824158,73512563,16880,559504,2986.4,22692700,412562,0.00533758,0.737372,0.737372,0.297669
230822866,73512563,16648,69938,13.4222,2184180,1785.02,0.000191915,0.0255229,0.0255229,0.510219
230807062,73512563,344,69938,260.487,2708280,35332.3,0.00372455,0.505195,0.505195,0.247865
230814998,73512563,15669,3932890,3992.3,118915000,555787,0.0010151,0.141318,0.141241,0.579743
230820619,73512563,16375,45220500,82796.2,1677980000,12632400,0.00183095,0.279351,0.280849,2.15175
230823729,73512563,16780,349898,913.944,13191800,134811,0.00261203,0.385286,0.359341,0.9353
230825280,73512563,17013,699380,998.149,20677800,150938,0.00142719,0.215817,0.215817,0.647001
230823360,73512563,16708,674508,603.627,22894500,89594,0.000894915,0.132829,0.13108,0.862271
230828779,73512563,17371,174845,433.369,6670590,59150,0.00247859,0.3383,0.3383,0.327038
230815979,73512563,15817,1047710,855.29,31072000,126413,0.000816338,0.120656,0.120623,0.773791
230809843,73512563,822,28576200,264108,1086120000,35804900,0.00924226,1.25296,1.24247,0.703979
230824130,73512563,16870,234691,411.342,7931320,59731.5,0.0017527,0.254511,0.250125,0.535058
230825020,73512563,16970,2111120,3377.54,67551300,458698,0.00159988,0.217277,0.215934,0.868397
230806447,73512563,4,12010200,10837.2,435672000,1532210,0.000902331,0.127576,0.135745,0.901912
230807827,73512563,629,2501890,586.441,88992500,85308.3,0.000234399,0.0340975,0.0360352,1.6337
230813015,73512563,10683,4064880,7786.45,158489000,1132570,0.00191554,0.278624,0.270451,0.818235
230809717,73512563,800,838989,8868.01,35358200,1157160,0.0105699,1.37923,1.37919,0.453276
230820761,73512563,16391,139876,278.197,5868230,38558.5,0.00198888,0.275662,0.275662,0.229998
230823579,73512563,16754,2731500,4005.7,100085000,593871,0.00146649,0.217416,0.207906,1.08694
230819379,73512563,16281,104907,20.2219,3681120,2709.99,0.000192761,0.0258323,0.0258323,0.675938
230818736,73512563,16145,4705790,61648.8,193239000,9805530,0.0131006,2.08372,2.07217,0.387544
230822035,73512563,16542,174845,90.7325,6584830,11947.3,0.000518931,0.068331,0.068331,0.359596
230806803,73512563,211,3811330,21806.5,144260000,2923140,0.00572149,0.766961,0.766914,0.837493
230815324,73512563,15727,139876,43.1185,4770830,5982.98,0.000308262,0.0427734,0.0427734,0.363142
230806691,73512563,132,33617,15.1361,1378570,1972.98,0.00045025,0.0586901,0,0
230818043,73512563,15997,2444900,14776.1,77639400,1933390,0.00604366,0.790787,0.790701,0.469773
230806812,73512563,216,556153,1727.1,12042900,225588,0.00310545,0.405622,0.405748,0.501598
230806820,73512563,223,977159,1220.17,33780500,181599,0.00124869,0.185843,0.185787,0.39394
230806844,73512563,241,985391,7950.59,33114200,1074120,0.00806846,1.09004,1.07288,0.455354
230830104,73512563,111220690,172243,366.559,5577060,48000.8,0.00212816,0.278681,0.281771,0.662036
230830292,73512563,111220766,955365,1096.97,27736000,149681,0.00114822,0.156674,0.161527,0.843206
230807740,73512563,617,419628,188.258,13886400,25272,0.000448631,0.0602247,0.0602247,0.705079
230814968,73512563,15660,209804,174.901,8009880,23874.7,0.00083364,0.113795,0.113795,0.199583
230816660,73512563,15912,2399180,1201.25,85408000,168168,0.000500693,0.0700938,0.0702144,1.07678
230813283,73512563,10732,1989500,2894.11,99197700,414056,0.0014547,0.208121,0.207872,0.404821
230813408,73512563,15565,924314000,3191620,33702400000,447756000,0.00345296,0.484419,0.483329,1.35594
230813142,73512563,10704,1589820,16567,72400600,2499940,0.0104207,1.57247,1.56023,0.518645
230816351,73512563,15872,839256,2301.67,33629600,321199,0.00274252,0.382719,0.382719,0.540002
230812827,73512563,1125,426932,2699.22,18959800,358804,0.00632237,0.840425,0.881975,0.494362
230830339,73512563,111220828,34969,49.4761,1203140,6497.55,0.00141486,0.185809,0,0
230806866,73512563,244,14326100,7291.43,475846000,1035420,0.000508962,0.0722752,0.0708646,1.42006
230823502,73512563,16741,321581,259.162,8415910,34968.3,0.000805901,0.108739,0.107465,0.394673
230806862,73512563,242,9956730,7249.13,338666000,992608,0.000728063,0.0996921,0.0996606,1.55039
230818192,73512563,16032,29549200,200494,1174280000,27157300,0.0067851,0.919056,0.928239,0.670675
230807507,73512563,541,1119010,18206.7,57285600,2477980,0.0162704,2.21445,2.21445,0.192752
230808928,73512563,706,279752,531.967,9464590,78974.4,0.00190157,0.282302,0.282302,0.974029
230822544,73512563,16587,68592.9,39.344,2341680,5607.14,0.000573587,0.0817452,0.0822226,0.56443
230819019,73512563,16194,722353,8222.76,31498800,1108440,0.0113833,1.53448,1.51332,0.539719
230821331,73512563,16449,42617,6.59862,1710420,920.762,0.000154835,0.0216055,0.0215139,0.498572
230827329,73512563,17240,34969,48.2779,1337410,6465.61,0.00138059,0.184896,0,0
230819892,73512563,16328,6287250,4853.49,216129000,726734,0.000771958,0.115588,0.110323,1.70855
230823959,73512563,16800,169299,93.028,5080920,12620.5,0.000549489,0.0745457,0.0733237,0.805983
230815129,73512563,15688,174649,332.213,6754330,50785.9,0.00190218,0.290789,0.290856,0.285163
230829179,73512563,17446,412657,337.722,9764270,44005.2,0.000818408,0.106639,0.109594,1.44475
230809359,73512563,772,2377520,7439.23,91629900,973151,0.00312899,0.409314,0.409265,1.13173
230806777,73512563,196,268499,290.488,13642300,45161.9,0.0010819,0.168201,0.167382,0.455612
230823691,73512563,16773,1043690,1783.92,37968500,271577,0.00170924,0.260209,0.245313,1.0571
230806791,73512563,203,104679,38.2712,3089770,4946.46,0.000365607,0.0472537,0.0472276,0.481177
230821063,73512563,16423,9295720,6833.66,343249000,1032380,0.000735141,0.111059,0.113597,1.8115
230822850,73512563,16641,69938,13.4222,2184180,1785.02,0.000191915,0.0255229,0.0255229,0.510219
230806710,73512563,143,208178,180.931,5253660,23922.7,0.000869116,0.114915,0.11527,0.549133
230818526,73512563,16110,2272980,26743.8,78645100,3550790,0.0117659,1.56217,1.56217,0.543578
230828820,73512563,17379,1578960,3420.85,46295500,452469,0.00216652,0.286561,0.288865,0.896243
230815170,73512563,15695,69938,154.859,3150140,21303.7,0.00221423,0.304609,0.304609,0.202854
230819355,73512563,16271,183202,134.967,5488070,18800.3,0.000736709,0.102621,0.100803,0.393639
230818443,73512563,16097,139876,1327.42,6818560,178435,0.00948995,1.27567,1.27567,0.371124
230830344,73512563,111220832,69096.8,93.4239,2102450,12329.5,0.00135207,0.178438,0.179112,0.558655
230806627,73512563,94,839256,767.248,32457800,104154,0.000914201,0.124103,0.124103,0.653354
230817320,73512563,15978,134450,104.773,6112620,14476.5,0.000779273,0.107672,0.112671,0.425868
230823385,73512563,16715,27574.6,41.0891,1144730,5881.64,0.0014901,0.213299,0,0
230811005,73512563,928,15733400,23525.4,644496000,3392940,0.00149525,0.215652,0.217725,0.726328
230812745,73512563,1120,244783,105.338,9556160,13733.8,0.000430333,0.056106,0.056106,0.660192
230815252,73512563,15715,174845,45.2309,4507070,6235.54,0.000258692,0.0356633,0.0356633,0.594091
230816629,73512563,15909,10930900,6698.82,436595000,936496,0.000612834,0.0856743,0.0840373,0.885475
230823258,73512563,16702,2271840,3787.9,83556600,534196,0.00166733,0.235138,0.243433,0.786094
230807376,73512563,477,90436600,109295,3425710000,15255400,0.00120853,0.168686,0.169578,1.30866
230811926,73512563,1069,65216.5,9.5032,988826,1234.39,0.000145718,0.0189276,0.0189288,0.0725054
230818677,73512563,16123,8637460,62226.5,351815000,9521260,0.00720426,1.10232,1.12584,0.672932
230818706,73512563,16136,3343170,34410.8,133571000,5165990,0.0102929,1.54524,1.53041,0.466851
230819411,73512563,16289,209814,53.3182,7440110,7068.72,0.000254121,0.0336904,0.0336904,0.391521
230826564,73512563,17136,34969,6.91986,1028640,940.678,0.000197886,0.0269003,0,0
230830116,73512563,111220700,69938,67.2877,2419540,9018.42,0.000962105,0.128949,0.128949,0.277992
230829609,73512563,17476,9597390,14912.9,285177000,1975010,0.00155384,0.205786,0.203482,1.62627
230819345,73512563,16268,104686,65.9108,3122640,8878.18,0.000629606,0.0848078,0.0847571,0.479416
230807789,73512563,623,112321000,126966,4203640000,17728900,0.00113039,0.157842,0.159447,1.32183
230807660,73512563,602,68024.4,16.7709,2343820,2343.03,0.000246542,0.034444,0.0345274,0.16508
230824681,73512563,16932,669035,962.487,26184900,129750,0.00143862,0.193936,0.205961,0.551997
230812867,73512563,1129,88902900,127654,3167060000,19276900,0.00143588,0.216831,0.218756,2.28049
230818396,73512563,16088,174845,3659.06,8783130,498877,0.0209275,2.85325,2.85325,0.1956
230830056,73512563,111220626,545522,869.783,19761900,121797,0.00159441,0.223267,0.238806,0.409883
230824980,73512563,16964,174845,584.361,6827990,79371,0.00334217,0.453951,0.453951,0.61828
230806605,73512563,63,69938,104.174,2440600,15834.4,0.00148952,0.226406,0.226406,0.301405
230816280,73512563,15862,3446130,4033.2,104017000,579323,0.00117036,0.168108,0.169646,1.28891
230829733,73512563,17501,2074490,1942.08,52204600,254929,0.000936171,0.122887,0.126086,1.68834
230806684,73512563,128,12424500,9423.82,404947000,1352380,0.000758485,0.108848,0.10508,1.21056
230810053,73512563,846,655008,1099.19,27865000,158531,0.00167813,0.242029,0.244798,0.245144
230822732,73512563,16623,5820580,4261.16,184026000,577689,0.000732084,0.0992494,0.0976692,0.978732
230820015,73512563,16339,780703,250.196,27143000,35935.6,0.000320476,0.0460299,0.045454,0.566049
230830018,73512563,17590,174836,5.14755,4295810,659.068,2.94421e-05,0.00376963,0.00376967,0.651557
230826542,73512563,17132,660223,1116.97,18645400,156396,0.00169181,0.236883,0.236373,0.683897
230807227,73512563,429,1270160,799.639,47606200,104991,0.000629556,0.0826592,0.085626,0.664889
230811402,73512563,997,964739000,3383340,35465900000,474446000,0.003507,0.491787,0.490542,1.34359
230808163,73512563,648,6918980,89755.9,306227000,12020200,0.0129724,1.73728,1.74595,0.406386
230822028,73512563,16541,1313570,498.486,48360100,68129.8,0.000379488,0.051866,0.0502111,0.828974
230814872,73512563,15630,593773,258.156,17558700,36055.5,0.000434772,0.0607228,0.0607454,0.668612
230823973,73512563,16803,64392.1,20.9313,1956510,2790.57,0.000325061,0.0433372,0.0427571,0.238292
230819268,73512563,16248,1565460,1128.01,51674000,158306,0.000720558,0.101124,0.0984765,0.851636
230806635,73512563,104,4782120,33775.8,165663000,4426470,0.00706294,0.925629,0.928044,0.667174
230807814,73512563,628,247148,284.196,8854800,42025.3,0.0011499,0.170041,0.183003,0.70617
230809043,73512563,723,3420410,36030.6,151387000,4785920,0.010534,1.39922,1.36227,0.396685
230819319,73512563,16257,308044,140.044,9956060,19666.4,0.000454622,0.063843,0.0601661,0.647573
230818114,73512563,16008,7265020,9403.82,145616000,1265660,0.0012944,0.174213,0.18649,1.24549
230819038,73512563,16195,69938,1040.9,3270960,140739,0.0148832,2.01234,2.01234,0.145153
230810750,73512563,882,758785,6459.05,33396100,867136,0.00851236,1.1428,1.20618,0.587493
230820802,73512563,16396,25502700,51200,947691000,7930700,0.00200763,0.310975,0.31967,2.24591
230806928,73512563,274,1140480,2298.37,44434500,309006,0.00201527,0.270944,0.287293,0.955261
230813339,73512563,182305697,1223920,4422.47,36500000,602256,0.00361338,0.492073,0.492073,0.897566
230830312,73512563,111220790,34969,42.2061,1277450,5684.61,0.00120696,0.162561,0,0
230814466,73512563,15618,139795,40.0143,4300770,5746.79,0.000286236,0.0411088,0.041109,0.0958435
230826462,73512563,17106,69938,120.939,2444530,16134.2,0.00172923,0.230693,0.230693,0.107162
230810589,73512563,862,699380,1740,30573900,234502,0.00248792,0.3353,0.3353,0.316175
230818354,73512563,16079,657150,1577,25648600,221502,0.00239976,0.337065,0.379448,0.857663
230826709,73512563,17162,135473,275.061,5393570,38851.1,0.00203037,0.286781,0.27937,1.21369
230811297,73512563,976,3669860,5757.49,151060000,807623,0.00156886,0.220069,0.219981,0.563629
230824076,73512563,16851,323885,273.203,13695100,40711.3,0.000843517,0.125697,0.128657,0.493192
230817980,73512563,15993,3566840,17643.4,138462000,2331950,0.00494651,0.653786,0.653786,0.457997
230807348,73512563,455,69938,104.174,2440600,15834.4,0.00148952,0.226406,0.226406,0.301405
230817344,73512563,15979,12320300,100769,419160000,13811400,0.00817909,1.12103,1.12433,0.58583
230818105,73512563,16004,51742900,382862,1862940000,51174100,0.00739931,0.989009,1.01698,0.867684
230806686,73512563,130,804287,1264.32,26965100,170806,0.00157197,0.212369,0.212369,0.605156
230818905,73512563,16172,3522160,21349.2,149895000,2858430,0.00606138,0.811555,0.806677,0.547901
230812184,73512563,1082,209398,738.618,6829780,127764,0.00352733,0.610147,0.610218,0.192988
230811949,73512563,1074,174845,848.079,4604410,116738,0.00485046,0.667668,0.667668,0.313975
230815221,73512563,15708,104907,49.5991,3809770,6910.35,0.000472791,0.0658712,0.0658712,0.345798
230807108,73512563,370,35209900,54991.1,1062860000,7363560,0.00156181,0.209134,0.212102,1.08846
230829150,73512563,17443,1415300,1187.47,34019200,155480,0.000839024,0.109857,0.109267,0.871492
230807425,73512563,501,92609.4,858.257,3915840,117618,0.00926749,1.27004,1.25943,0.216791
230807078,73512563,354,60886600,89363.1,1887470000,12002900,0.0014677,0.197136,0.197563,1.14549
230825425,73512563,17049,38985.9,46.3362,1363390,6123.95,0.00118854,0.157081,0.156904,0.744898
230807052,73512563,339,20683100,20275.1,762471000,2895710,0.000980273,0.140004,0.144308,0.870747
230808347,73512563,669,24574100,212130,1043390000,28740300,0.00863224,1.16953,1.16829,0.44949
230823906,73512563,16794,69938,350.241,2634380,48946.4,0.00500788,0.699854,0.699854,0.0211173
230807394,73512563,485,51341300,57438.5,2051870000,8078180,0.00111876,0.157343,0.155842,1.31259
230816967,73512563,15950,1990180,20127.9,62700400,2651420,0.0101136,1.33225,1.331,0.449975
230808079,73512563,638,629442,4190.08,26825500,552178,0.00665682,0.87725,0.87725,0.611737
230807634,73512563,594,68802.8,19.2605,2248210,2624.49,0.000279938,0.0381451,0.0383182,0.513144
230820136,73512563,16351,28179.7,9.42173,1073380,1250.14,0.000334344,0.044363,0,0
230812294,73512563,1093,6236890,9895.43,180819000,1371980,0.0015866,0.219978,0.219959,0.73748
230821718,73512563,16494,174845,69.5891,5952500,9294.11,0.000398005,0.0531563,0.0531563,0.766969
230825293,73512563,17018,279752,442.317,8140880,69791.5,0.0015811,0.249476,0.249476,0.601179
230809307,73512563,764,524535,3452.99,13382400,454914,0.00658295,0.867271,0.867271,0.378911
230820580,73512563,16363,209814,334.623,6107620,46146.6,0.00159485,0.219941,0.219941,0.490548
230807335,73512563,450,1223920,1285.11,19299800,174601,0.00105,0.142658,0.142658,0.40661
230806784,73512563,200,626893,1468.3,22521800,194920,0.00234218,0.310929,0.310972,0.370051
230809866,73512563,827,1591910,5367.28,62741400,709054,0.0033716,0.445412,0.444783,0.758954
230822453,73512563,16572,139876,122.621,5258220,16898.3,0.000876638,0.120809,0.120809,0.342617
230823478,73512563,16737,454597,1603.9,13984700,221737,0.00352817,0.487767,0.487767,0.326618
230823792,73512563,16785,209814,803.875,7891320,119302,0.00383137,0.56861,0.56861,0.582493
230818448,73512563,16098,104907,768.978,5012700,102692,0.00733009,0.978884,0.978884,0.269748
230822609,73512563,16602,833082,505.046,29341000,70471.4,0.000606238,0.0845912,0.0844833,0.668772
230807440,73512563,504,3253450,42124.6,132954000,6739870,0.0129477,2.07161,2.0556,0.395781
230815678,73512563,15809,5364630,5061.44,185024000,733823,0.000943483,0.136789,0.139431,1.08324
230812972,73512563,10674,6236090,13945.7,270603000,1999170,0.00223629,0.320581,0.316941,0.384054
230808412,73512563,675,208904,1356.39,8742170,179474,0.00649286,0.859121,0.859726,0.640898
230807203,73512563,416,417752,2849.35,12587300,378953,0.00682069,0.907125,0.906956,0.292664
230822961,73512563,16666,559504,190.173,22637500,27423.5,0.000339895,0.049014,0.049014,0.508203
230819970,73512563,16335,2177510,9363.14,81313300,1526780,0.00429993,0.701158,0.673434,1.69393
230830343,73512563,111220830,1578960,3420.85,46295500,452469,0.00216652,0.286561,0.288865,0.896243
230830382,73512563,111220902,69937.2,12.2658,2103600,1628.12,0.000175383,0.0232798,0.0232797,0.532628
230825117,73512563,16991,2514060,2167.71,73401100,305863,0.000862235,0.121661,0.121581,1.01604
230810816,73512563,893,524535,763.125,22290600,104343,0.00145486,0.198925,0.198925,0.241508
230813936,73512563,15604,1748200,1031.65,62607500,138266,0.000590123,0.0790904,0.0790832,0.70624
230818423,73512563,16093,734349,5637.34,33499400,756928,0.00767665,1.03075,1.03075,0.361442
230823265,73512563,16706,2181080,2065.09,76934700,308261,0.00094682,0.141334,0.138363,1.15746
230829927,73512563,17544,87896,55.4386,2763300,7619.15,0.000630729,0.0866837,0.0893518,0.396083
230806502,73512563,39,11013900,55598.1,413430000,7471620,0.005048,0.678383,0.677259,0.872817
230816738,73512563,15919,7144130,21514,234944000,3180150,0.00301142,0.445141,0.416861,1.15651
230820892,73512563,16407,419628,175.619,14406300,23651.2,0.000418512,0.0563623,0.0563623,0.531517
230826168,73512563,17088,69938,106.228,2186000,13956.2,0.00151889,0.199551,0.199551,0.292236
230807524,73512563,551,559504,1659.13,22271800,235453,0.00296536,0.420824,0.420824,0.539343
230814505,73512563,15621,34592.7,12.1881,673486,1595.82,0.000352333,0.0461319,0,0
230811145,73512563,955,1058650,1439.52,26259900,188164,0.00135977,0.17774,0.183518,1.24022
230806863,73512563,243,139876,407.965,6261370,57340.3,0.00291662,0.409937,0.409937,0.429244
230822768,73512563,16629,69938,35.2215,2339000,4738.48,0.000503611,0.0677526,0.0677526,0.708758
230824010,73512563,16822,1040840,1058.22,35166400,148877,0.00101671,0.143036,0.142437,0.828009
230828773,73512563,17370,367043,543.065,12995700,70985.5,0.00147957,0.193398,0.195734,0.653442
230826872,73512563,17185,1102260,1149.12,30061100,154757,0.00104251,0.1404,0.137634,0.61152
230815302,73512563,15722,1153660,721.774,29265000,105248,0.00062564,0.0912296,0.0912152,0.872697
230818559,73512563,16112,909194,15156.4,37923700,2021220,0.0166702,2.22309,2.22309,0.339593
230807611,73512563,589,5133210,36896.7,195112000,5155970,0.00718784,1.00443,1.00341,0.70394
230822483,73512563,16575,356441,157.373,12323200,21408.6,0.000441512,0.0600621,0.0591128,0.880733
230812425,73512563,1101,1384220,14363.3,57520000,1877620,0.0103764,1.35645,1.3617,0.458789
230811000,73512563,927,96303.2,90.2866,3869230,11949,0.000937525,0.124077,0.127861,0.568124
230824658,73512563,16930,754178,859.934,28306300,124765,0.00114023,0.165432,0.170616,0.524757
230813105,73512563,10699,899006,2153.59,35029400,292078,0.00239553,0.32489,0.323905,0.441794
230816849,73512563,15936,10621000,68959.6,336698000,9598480,0.00649276,0.903726,0.891525,0.593865
230830328,73512563,111220816,314721,1102.03,13441300,163777,0.00350162,0.520388,0.520388,0.233304
230819484,73512563,16298,419628,763.283,13942900,104325,0.00181895,0.248614,0.248614,0.563948
230818796,73512563,16169,9898970,106144,399399000,14947900,0.0107227,1.51005,1.49701,0.562419
230812441,73512563,1102,1431770,14081.1,67136700,1874830,0.00983477,1.30945,1.3104,0.533309
230821466,73512563,16458,986413,269.592,35208000,43758.2,0.000273305,0.0443609,0.0412712,0.955804
230825210,73512563,17000,174845,245.388,6882770,32969.5,0.00140346,0.188564,0.188564,0.272326
230817014,73512563,15959,2215830,2121.13,101714000,312665,0.000957262,0.141105,0.150108,0.591677
230810642,73512563,872,629442,2514.65,23914900,339649,0.00399504,0.539604,0.539604,0.405057
230816108,73512563,15838,917068,296.533,32263200,41894.2,0.000323349,0.0456827,0.0471126,0.875201
230828268,73512563,17317,1033780,4166.28,30813500,548338,0.00403015,0.530422,0.540801,0.800244
230829676,73512563,17489,454353,85.8025,12400300,11243.1,0.000188845,0.0247453,0.0247506,0.876356
230830386,73512563,111220906,34969,229.792,1323140,30366.6,0.00657132,0.868387,0,0
230830036,73512563,17603,29497.7,37.969,996655,5038.32,0.00128719,0.170804,0,0
230825676,73512563,17078,68359.1,79.8086,1407770,11365.9,0.00116749,0.166267,0.166205,0.429446
230821260,73512563,16441,804287,1233,32528100,167170,0.00153304,0.207849,0.207849,0.46366
230827565,73512563,17266,943838,2000.51,26706200,278386,0.00211955,0.294951,0.294858,0.683909
230830372,73512563,111220884,34636,121.893,1036660,15853.8,0.00351925,0.457726,0,0
230821577,73512563,16472,1349000,527.869,47115200,79636.5,0.000391305,0.0590339,0.057793,0.790264
230810130,73512563,854,3356790,14382.8,101630000,1944750,0.00428469,0.579348,0.579353,0.466233
230816030,73512563,15830,3587360,2601.5,126947000,368378,0.000725184,0.102688,0.0964098,1.40553
230819193,73512563,16231,418990,85.8217,14281900,12078.1,0.00020483,0.0288267,0.0270451,0.754657
230825235,73512563,17004,1922750,1267.06,59204900,173940,0.000658986,0.0904642,0.0904633,0.745313
230820842,73512563,16402,1049070,326.067,39018200,43744,0.000310816,0.0416978,0.0416978,1.304
230824950,73512563,16962,639560,966.519,21387200,126421,0.00151123,0.197669,0.197397,0.454823
230806877,73512563,252,34969,189.601,1697730,25743.7,0.00542197,0.736187,0,0
230807140,73512563,386,12094200,18421.4,443205000,2509820,0.00152317,0.207524,0.201022,1.13718
230824671,73512563,16931,100821,205.047,4094470,28292.9,0.00203377,0.280625,0.280659,0.121915
230806497,73512563,36,174845,152.725,3704600,20751.6,0.000873487,0.118686,0.118686,0.440612
230815655,73512563,15806,1012020,811.224,30445800,120883,0.000801591,0.119448,0.11931,1.02517
230810944,73512563,910,205466,587.29,8628600,80809,0.00285833,0.393296,0.396497,0.489084
230813049,73512563,10690,1538250,4075.84,67166100,607284,0.00264966,0.394789,0.39472,0.581953
230811081,73512563,943,7478570,38604,191158000,5171480,0.00516195,0.691507,0.690142,0.850069
230821235,73512563,16439,3811410,5639.58,144411000,835549,0.00147966,0.219223,0.223847,1.75282
230826733,73512563,17166,990709,1531.17,34500400,201202,0.00154553,0.203089,0.205737,0.766412
230810980,73512563,919,920529,1513.07,36078200,201436,0.0016437,0.218826,0.223378,0.803947
230815427,73512563,15761,34969,18.7554,1195540,2519.79,0.000536343,0.0720579,0,0
230806694,73512563,133,349690,318.572,13426300,42262.1,0.000911012,0.120856,0.120856,0.707267
230817029,73512563,15960,1436650,1028.67,65672800,152030,0.000716022,0.105823,0.111298,0.58666
230824307,73512563,16893,1222170,1400.75,35822900,214040,0.00114611,0.175131,0.174929,0.764004
230822374,73512563,16564,647594,690.099,24512900,104919,0.00106564,0.162014,0.183341,1.2564
230807533,73512563,557,139709,61.636,4069400,8350.11,0.000441174,0.0597679,0.059758,0.686168
230830134,73512563,111220720,104907,148.625,3892260,20113.5,0.00141673,0.191727,0.191727,0.278265
230807501,73512563,536,3100750,5422.69,115728000,750489,0.00174883,0.242035,0.241505,0.942558
230807365,73512563,470,358822,202.079,13262400,28014.4,0.000563174,0.0780734,0.0768248,0.352845
230811746,73512563,1039,69938,255.26,2963390,34876.5,0.0036498,0.498677,0.498677,0.495081
230822947,73512563,16664,734349,242.126,28761400,33919.1,0.000329716,0.0461893,0.0461893,0.591273
230806460,73512563,12,139876,58.5115,4357720,7853.8,0.00041831,0.0561483,0.0561483,0.486048
230807889,73512563,636,1853360,1600.51,70514100,229390,0.000863576,0.12377,0.12377,1.13607
230818006,73512563,15995,1818390,11294.9,74340700,1499480,0.00621148,0.824622,0.824622,0.372387
230819323,73512563,16259,1932780,1215.73,65407600,166360,0.000629005,0.0860731,0.0856033,0.529929
230828576,73512563,17340,2167920,1838.03,61002500,257284,0.000847831,0.118678,0.118671,0.70054
230811360,73512563,988,629442,12561.5,31010000,1707230,0.0199566,2.71229,2.71229,0.357318
230819348,73512563,16269,384052,250.558,11749900,34093.1,0.000652406,0.0887719,0.0887254,0.57147
230828364,73512563,17330,977331,1347.16,27287200,188065,0.0013784,0.192427,0.192217,0.589048
230807453,73512563,511,874225,748.197,31784100,107849,0.00085584,0.123365,0.123365,0.570652
230819914,73512563,16329,6287250,4853.49,216129000,726734,0.000771958,0.115588,0.110323,1.70855
230806702,73512563,138,3574280,9599.78,143990000,1468210,0.00268579,0.410771,0.414199,1.62327
230812402,73512563,1100,3120640,2712.78,113356000,398697,0.000869304,0.127761,0.125338,1.34235
230825086,73512563,16982,415835,470.575,13395300,66790.9,0.00113164,0.160619,0.162136,0.136745
230828204,73512563,17311,2504650,7455.16,74297500,985800,0.00297652,0.393587,0.403019,0.906719
230807373,73512563,475,2007600,4016.74,79890800,610821,0.00200077,0.304255,0.286146,1.15452
230827055,73512563,17213,734289,692.614,20283700,95673,0.000943244,0.130293,0.130287,0.47785
230807190,73512563,411,1549460,2003.67,58885300,269899,0.00129314,0.174189,0.176369,0.687602
230828722,73512563,17360,34232.2,30.5962,1107340,4424.93,0.000893785,0.129262,0,0
230807725,73512563,614,1003110,683.792,22261400,95933.9,0.000681675,0.0956369,0.095992,0.391559
230819997,73512563,16338,780703,250.196,27143000,35935.6,0.000320476,0.0460299,0.045454,0.566049
230827242,73512563,17229,1440470,2187.73,51911000,290937,0.00151876,0.201974,0.202469,0.813344
230830031,73512563,17598,299047,185.57,8852490,24706.5,0.00062054,0.0826176,0.082976,0.454618
230808763,73512563,695,383171000,2369660,14301900000,330048000,0.00618434,0.86136,0.86173,0.947429
230809978,73512563,839,174845,1550.72,7241140,206751,0.00886911,1.18248,1.18248,0.292857
230821614,73512563,16475,244322,1451.73,9359960,235728,0.00594186,0.964826,0.963399,0.609883
230815295,73512563,15721,34969,1.79834,497888,245.711,5.14268e-05,0.00702654,0,0
230822709,73512563,16618,410676,217.32,16601500,30225,0.000529178,0.0735983,0.0730816,0.640195
230823080,73512563,16682,832169,516.897,29337600,74208.1,0.000621145,0.0891744,0.0890705,0.393724
230828754,73512563,17366,2635060,2740.88,88810600,372744,0.00104016,0.141456,0.143477,0.695284
230818280,73512563,16063,16240000,102800,572148000,13572500,0.00633005,0.835748,0.83554,0.726792
230825066,73512563,16975,1031290,1462.18,30979000,196738,0.00141782,0.190769,0.194246,0.556506
230826725,73512563,17164,990709,1531.17,34500400,201202,0.00154553,0.203089,0.205737,0.766412
230830042,73512563,17606,29497.7,37.969,996655,5038.32,0.00128719,0.170804,0,0
230807488,73512563,529,173715,22.5939,5456470,3217.19,0.000130063,0.01852,0.0185465,0.235894
230813618,73512563,15584,209814,134.877,7611050,17701,0.000642842,0.0843654,0.0843654,0.551774
230815330,73512563,15728,804287,622.676,20703000,91588.9,0.000774197,0.113876,0.113876,0.751211
230806500,73512563,38,909194,867.95,35355300,117965,0.000954637,0.129747,0.129747,0.624201
230807073,73512563,351,3342250,720.708,111764000,102331,0.000215635,0.0306173,0.0309325,0.662614
230812857,73512563,1128,1617900,19118.4,77952800,2595760,0.0118168,1.6044,1.66003,0.311769
230806805,73512563,212,14881100,5430.84,421812000,769625,0.000364948,0.0517182,0.0503738,1.24361
230821191,73512563,16435,1188980,9515.2,50441700,1470000,0.00800284,1.23636,1.34761,0.817714
230818539,73512563,16111,664411,12059.7,27645500,1606670,0.018151,2.41818,2.41818,0.420666
230811839,73512563,1046,587078,6918.67,28997200,947141,0.0117849,1.61331,1.61467,0.429688
230823464,73512563,16734,174845,716.099,6390760,96221.1,0.00409562,0.550322,0.550322,0.218318
230807513,73512563,543,1538640,13106.1,47797100,1748090,0.00851803,1.13613,1.13613,0.406379
230828836,73512563,17381,1289640,1540.51,29939200,208966,0.00119453,0.162034,0.162203,1.01418
230828991,73512563,17412,34496.1,9.04959,666343,1172.71,0.000262337,0.0339954,0,0
