id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230725755,73512207,16406,765939,21895.9,37428700,3200110,0.028587,4.17803,4.19019,0.542504
230717227,73512207,151,804287,6732.7,40823500,950172,0.00837102,1.18138,1.18138,0.68292
230725660,73512207,16340,239917,5369.54,9938400,788369,0.0223808,3.286,3.15856,0.569599
230725324,73512207,16269,43609.8,550.215,1802650,76153,0.0126168,1.74624,0,0
230725915,73512207,16457,976.877,46.912,48864.6,6847.63,0.0480224,7.00971,0,0
230727268,73512207,16953,664402,3855.88,29223000,535153,0.00580354,0.805465,0.805458,0.752769
230720116,73512207,661,3111580,25232.1,118458000,3530000,0.00810911,1.13447,1.13445,0.727673
230726866,73512207,16801,39658.4,215.843,1525050,29541.7,0.00544254,0.744903,0,0
230726762,73512207,16764,944163,7892.22,40750800,1119450,0.00835896,1.18566,1.18566,0.885574
230728382,73512207,17469,542331,3398.04,18345200,475475,0.00626563,0.876725,0.904699,0.671724
230728651,73512207,111220782,34969,508.741,1670340,72458.6,0.0145483,2.07208,0,0
230725695,73512207,16386,1248160,5944.87,60722600,844528,0.00476289,0.676616,0.69138,0.454648
230720939,73512207,852,6552330,66656,284208000,9505250,0.0101729,1.45067,1.44437,0.693397
230722414,73512207,10725,4481910,25058.5,229231000,3850710,0.00559104,0.859167,0.67719,1.17997
230726336,73512207,16545,393956,959.923,16451700,129320,0.00243662,0.32826,0.336604,1.09322
230719994,73512207,616,1433730,11962.4,60703900,1675110,0.00834356,1.16836,1.16836,0.692969
230722961,73512207,15691,106167,21.8064,2175950,3006.17,0.000205397,0.0283155,0,0
230722578,73512207,15583,209814,152.363,8877720,19971.6,0.00072618,0.0951872,0.0951872,0.247222
230720080,73512207,646,279752,1429.29,11810400,203577,0.00510914,0.727705,0.727705,1.49299
230722712,73512207,15608,594473,554.186,18990400,73971.6,0.00093223,0.124432,0.124432,1.16635
230724335,73512207,15964,139876,1279.36,6790290,182042,0.0091464,1.30145,1.30145,0.591417
230721509,73512207,970,733531,4245.55,28280400,582892,0.00578782,0.794639,0.794395,0.78088
230727115,73512207,16863,839256,5759.33,36839800,803687,0.00686242,0.957618,0.957618,0.601915
230723617,73512207,15850,69938,204.908,2508790,29502.7,0.00292986,0.42184,0.42184,0.474174
230725120,73512207,16171,3577790,10798.7,144192000,1489050,0.00301827,0.416193,0.418775,0.947425
230723283,73512207,15734,1141.38,0.303987,37494.7,38.759,0.000266333,0.0339581,0,0
230721236,73512207,918,29557200,102658,1263480000,13661100,0.00347319,0.462194,0.463787,0.958135
230728500,73512207,17586,212816,2281.2,7381970,309074,0.0107191,1.4523,1.41597,0.372686
230717138,73512207,135,625051,5643.33,22738600,785147,0.0090286,1.25613,1.26243,0.999572
230722983,73512207,15698,194.224,0.262141,7874.23,34.5862,0.00134969,0.178074,0,0
230723477,73512207,15797,2762550,2896.38,109883000,403685,0.00104844,0.146128,0.146128,1.24342
230727659,73512207,17140,524535,4519.42,20939700,627534,0.00861604,1.19636,1.19636,0.352159
230726583,73512207,16698,6399330,73910.8,350116000,10306600,0.0115498,1.61058,1.61058,0.774952
230726462,73512207,16632,918105,2023.93,36526100,275076,0.00220447,0.299613,0.308143,1.10625
230725809,73512207,16421,804287,17542.5,39838400,2489870,0.0218113,3.09575,3.09575,1.1544
230727272,73512207,16956,1084040,3214.63,45600700,433745,0.00296542,0.400119,0.400119,0.522366
230718161,73512207,322,127994000,334449,5708870000,44967200,0.002613,0.351322,0.350545,0.85973
230718690,73512207,415,3793820,22757.8,142924000,3206210,0.00599863,0.845114,0.883346,0.544377
230726556,73512207,16688,5658290,32730,270637000,4511630,0.00578443,0.797348,0.795263,0.55772
230716859,73512207,103,69938,91.7347,2507900,12301.5,0.00131166,0.175891,0.175891,0.178957
230725379,73512207,16283,195.226,0.384059,6940.43,53.4395,0.00196725,0.273731,0,0
230719918,73512207,596,5455160,12121.1,209480000,1680240,0.00222195,0.308008,0.308008,1.10084
230728464,73512207,17552,244783,4488.06,10478900,620315,0.0183349,2.53414,2.53414,0.172349
230722688,73512207,15604,1748450,714.467,61917900,92753.5,0.000408629,0.053049,0.053049,0.965664
230718600,73512207,406,188885,4695.57,8325170,658095,0.0248594,3.4841,3.54716,0.390709
230725642,73512207,16332,1766950,53019.3,79515100,7770630,0.0300062,4.39777,4.28308,0.791099
230728624,73512207,111220692,839057,15392.1,40353700,2281850,0.0183445,2.71954,2.71925,0.619366
230716879,73512207,106,314721,5362.93,14384400,808159,0.0170403,2.56786,2.56786,0.553493
230722399,73512207,10720,12035200,49598.5,621684000,7359410,0.00412112,0.61149,0.571437,1.46942
230728245,73512207,17409,384456,1497.34,13701800,206673,0.0038947,0.537573,0.53754,0.29825
230723431,73512207,15785,3287090,3555.65,139197000,484659,0.0010817,0.147443,0.147443,0.567122
230718859,73512207,435,4275.84,5.30911,139673,693.755,0.00124165,0.16225,0,0
230716705,73512207,55,489566,292.633,16380900,39401.2,0.00059774,0.0804819,0.0804819,0.487051
230725873,73512207,16442,5497.17,173.124,270352,24989.3,0.0314933,4.54585,0,0
230717680,73512207,247,13445500,20810.3,600149000,2765040,0.00154775,0.205647,0.204705,0.771366
230718491,73512207,375,20763900,150611,837883000,21293800,0.0072535,1.02552,1.02831,0.704815
230728474,73512207,17559,174845,1052.59,6527810,143872,0.00602015,0.822854,0.822853,0.757897
230728409,73512207,17497,867646,6624.68,33386000,918363,0.00763523,1.05845,1.06152,0.791772
230717642,73512207,235,2008320,15390.8,72911500,2232860,0.00766353,1.11181,1.07776,0.92429
230720918,73512207,847,981807,1294.39,45265600,173517,0.00131837,0.176733,0.186826,0.540206
230721114,73512207,903,1137150,10645.1,52918000,1479500,0.00936117,1.30106,1.30728,0.654325
230716594,73512207,22,2341460,5639.47,102898000,776841,0.00240853,0.331776,0.322698,0.7345
230720767,73512207,811,7763120,104858,435440000,14481900,0.0135072,1.86547,1.86547,0.670479
230722018,73512207,1041,21607300,38316.5,707163000,5613550,0.00177331,0.259799,0.260358,1.65546
230728294,73512207,17414,68726.2,302.313,2445260,41265.5,0.0043988,0.600433,0.595743,0.631387
230727242,73512207,16932,815424,22165.3,37387100,3154440,0.0271826,3.86847,3.90527,0.340942
230728159,73512207,17346,1119010,10669.6,44878800,1514400,0.0095349,1.35334,1.35334,0.468392
230725250,73512207,16247,1986930,17538.3,81468100,2491850,0.00882687,1.25412,1.2228,1.41911
230726612,73512207,16708,699380,1958.65,32103200,267981,0.00280055,0.383169,0.383169,0.455806
230724050,73512207,15937,5699850,7450.76,125140000,1012450,0.00130719,0.177628,0.177627,1.42822
230724859,73512207,16098,104907,582.023,4688590,81202.7,0.00554799,0.774044,0.774044,0.598526
230723315,73512207,15751,113514000,192061,4587020000,26221100,0.00169195,0.230994,0.230999,1.00129
230716717,73512207,60,290636,2829.73,13529700,383626,0.00973633,1.31995,1.37081,0.499726
230721852,73512207,998,1748450,1382.92,69361800,183687,0.000790942,0.105057,0.105057,0.679538
230725148,73512207,16186,4195710,17093.6,172084000,2435120,0.00407406,0.580383,0.580328,0.569255
230728495,73512207,17579,174843,1187.25,6346330,158545,0.00679039,0.906787,0.906788,0.280225
230726306,73512207,16526,56.7026,0.263448,2949.72,37.7496,0.00464614,0.665748,0,0
230726626,73512207,16712,314721,1211.55,14783400,167669,0.00384959,0.532755,0.532755,0.238837
230725692,73512207,16382,24954900,852607,1215430000,125179000,0.0341659,5.01622,4.996,0.893751
230722116,73512207,1097,47676600,250063,1836450000,36343400,0.00524499,0.762291,0.723324,2.83991
230728492,73512207,17575,34786.9,725.911,1454740,101744,0.0208674,2.92477,0,0
230726852,73512207,16794,69938,821.716,3375050,116972,0.0117492,1.67251,1.67251,0.254628
230720083,73512207,647,1402500,3235.99,56234900,431117,0.00230729,0.307391,0.178169,0.923522
230722123,73512207,1104,594473,7743.88,25574200,1070650,0.0130265,1.80101,1.80101,1.54936
230728694,73512207,111220930,34969,279.38,1424340,37228.7,0.00798937,1.06462,0,0
230725606,73512207,16322,6183760,61335.6,242567000,8984810,0.00991881,1.45297,1.46269,1.76457
230723863,73512207,15922,7937130,56204.9,279673000,7850450,0.00708126,0.989079,0.989001,0.892099
230725898,73512207,16451,40902.2,613.58,2083980,87389.3,0.0150011,2.13654,0,0
230727258,73512207,16947,23927900,96753.9,1146530000,14524700,0.00404356,0.607018,0.591058,1.29507
230728441,73512207,17534,776011,6581.21,28858000,899195,0.00848082,1.15874,1.19032,0.564799
230727562,73512207,17085,1853360,15345.1,70323100,2141010,0.00827964,1.1552,1.1552,0.859634
230728204,73512207,17379,1565400,18820.7,56795300,2608100,0.012023,1.66609,1.65179,0.760423
230717909,73512207,290,24230000,197852,943063000,29081100,0.00816557,1.20021,1.1476,2.34109
230726562,73512207,16690,3922010,22834.1,187083000,3147160,0.00582204,0.802436,0.800145,0.564334
230726340,73512207,16547,75982.9,247.69,3235000,34026.8,0.00325982,0.447822,0.343914,0.352019
230722222,73512207,10690,3104490,4457.72,121537000,618201,0.00143589,0.199131,0.19879,1.17258
230725722,73512207,16398,19837200,743226,975557000,109235000,0.0374663,5.50656,5.46846,0.823957
230726350,73512207,16563,359.753,0.994394,14650.8,147.969,0.00276411,0.411307,0,0
230727966,73512207,17227,244157,3189.86,10836400,445961,0.0130647,1.82653,1.82526,0.414982
230725682,73512207,16363,1356.27,1.13688,46963.5,153.761,0.000838239,0.11337,0,0
230723609,73512207,15849,1818370,3427.34,68630300,460166,0.00188484,0.253064,0.253064,0.427345
230717767,73512207,272,384659,365.246,13940400,46106.1,0.000949533,0.119862,0.119862,0.428891
230725035,73512207,16124,9750340,67214.9,391933000,9533210,0.0068936,0.977732,0.976064,0.718615
230726909,73512207,16824,517330,7311.86,22691700,1009640,0.0141339,1.95163,1.96257,0.372396
230718806,73512207,429,3355800,16874.3,143247000,2252510,0.00502838,0.671228,0.671243,0.545059
230724569,73512207,16050,804307,3783.06,28502500,513648,0.00470351,0.638623,0.63801,0.584689
230728507,73512207,17594,434067,3102.81,16026800,426473,0.00714823,0.982504,0.916338,0.79354
230728067,73512207,17277,3252120,18877,124256000,2550500,0.00580451,0.784258,0.784258,0.562909
230717747,73512207,266,594473,528.684,26658500,71836.5,0.000889332,0.120841,0.120841,1.20726
230722363,73512207,10710,3470210,6764.3,164869000,929012,0.00194925,0.267711,0.268004,0.821481
230728502,73512207,17589,625663,3625.2,21334100,483660,0.00579418,0.773035,0.773481,0.391937
230722421,73512207,10726,419621,884.311,21284500,118905,0.0021074,0.283362,0.283372,0.659371
230723410,73512207,15780,384659,540.336,16391600,72597.7,0.00140471,0.188733,0.188733,0.561144
230727637,73512207,17126,1049070,5558.77,39334800,769061,0.00529876,0.733089,0.733089,0.666112
230722809,73512207,15630,594473,165.473,19892800,21877.2,0.000278352,0.0368011,0.0368011,0.885713
230721052,73512207,893,1398380,3522.48,64577600,466868,0.00251897,0.333863,0.333835,0.639237
230722566,73512207,15581,34969,4.0186,1088260,531.849,0.000114919,0.0152092,0,0
230728594,73512207,17650,67278,633.888,2798700,86226,0.00942192,1.28164,1.30413,0.623383
230727419,73512207,17034,1818380,23307.5,85528900,3324150,0.0128177,1.82808,1.82808,0.580621
230719504,73512207,566,1416820,5203.16,57358700,686985,0.00367242,0.484878,0.474157,0.855114
230722905,73512207,15670,280652,128.831,11047400,17181.1,0.00045904,0.0612185,0.0591207,0.674636
230727096,73512207,16857,839256,3605.94,35501600,502327,0.00429659,0.598539,0.598539,0.334965
230728429,73512207,17521,45678.4,295.301,1635870,39634.5,0.00646477,0.867685,0,0
230722174,73512207,1141,429378,1033.03,16627500,136285,0.00240587,0.3174,0.322746,0.974913
230728364,73512207,17455,323608,2513.39,11209900,341998,0.00776678,1.05683,0.998901,0.308614
230725676,73512207,16353,1264110,22930.2,51641200,3383630,0.0181394,2.67668,2.86536,1.49986
230725752,73512207,16405,279606,10289.6,14624200,1494490,0.0368005,5.34498,5.34591,0.365346
230727167,73512207,16881,384659,4838.69,15172600,692667,0.0125792,1.80073,1.80073,0.734093
230728681,73512207,111220874,453655,4967.9,19452600,681074,0.0109508,1.5013,1.50168,0.719587
230720054,73512207,636,1975590,62215,98437300,8974130,0.0314919,4.54251,4.36719,0.743831
230721401,73512207,959,598920,736.897,18519700,96571.1,0.00123038,0.161242,0.152516,0.854173
230724305,73512207,15954,279752,864.671,10977700,113963,0.00309085,0.407371,0.407371,0.293053
230722942,73512207,15682,104630,109.075,3350980,14605.1,0.00104248,0.139588,0.139687,0.333213
230722238,73512207,10696,1011990,4659.69,46534600,639023,0.0046045,0.631454,0.630278,0.696567
230718014,73512207,302,10472900,56544.3,490002000,7742050,0.00539913,0.739249,0.731895,0.603926
230722929,73512207,15677,443073,251.996,17282500,33550,0.000568745,0.0757211,0.0752088,0.518413
230728647,73512207,111220764,34967.6,122.638,1716500,16726.1,0.0035072,0.478331,0,0
230717647,73512207,236,629435,10883,26098700,1614110,0.0172901,2.56438,2.56437,0.561349
230724581,73512207,16054,1236510,6676.95,60488100,957039,0.00539984,0.773984,0.786343,1.01334
230728181,73512207,17364,763962,7700.76,34890300,1078470,0.01008,1.41168,1.37123,0.557114
230722130,73512207,1109,139876,105.109,6217510,14722.4,0.000751445,0.105253,0.105253,0.750774
230726828,73512207,16787,69938,344.508,2704450,47490.9,0.00492591,0.679043,0.679043,0.0022877
230727986,73512207,17235,1606690,20478.8,68088000,3013770,0.012746,1.87577,1.87461,0.725251
230726767,73512207,16765,209814,126.445,6828820,17685.8,0.000602652,0.0842928,0.0842928,0.48177
230725651,73512207,16336,217148,3427.88,9501150,495691,0.0157859,2.28273,2.19082,1.0727
230727672,73512207,17145,3037400,21317.3,110393000,2980680,0.00701828,0.981327,0.980054,0.869254
230724368,73512207,15976,3077270,14060.3,124854000,1972830,0.00456908,0.641099,0.641099,0.848375
230718236,73512207,335,499799,3635.36,23093200,487731,0.00727365,0.975855,0.971502,0.638073
230727428,73512207,17041,979132,5968.56,43239500,855703,0.00609577,0.87394,0.87394,0.575133
230722157,73512207,1127,2687230,9003.05,119235000,1210590,0.00335031,0.450497,0.445701,0.66097
230719002,73512207,479,505648,3047.26,21492300,433467,0.00602644,0.85725,0.800956,0.403818
230723293,73512207,15738,486096000,1686740,19502800000,233310000,0.00346996,0.479968,0.476261,1.27819
230722527,73512207,15570,174845,127.24,7596010,17760,0.000727731,0.101576,0.101576,0.284506
230724476,73512207,16001,206036000,655193,8405880000,89487200,0.00317999,0.434328,0.432673,0.993957
230727977,73512207,17231,1482200,23683.8,67613800,3484300,0.0159788,2.35076,2.36736,0.761269
230725671,73512207,16348,632721,21924.8,30277800,3160880,0.0346516,4.9957,4.85987,0.576735
230719912,73512207,594,139876,260.845,5545180,34244.7,0.00186483,0.244822,0.244822,0.346552
230723542,73512207,15822,874225,1518.24,36436300,205267,0.00173666,0.234799,0.234799,0.531605
230725296,73512207,16261,561645,8178.09,23469900,1166000,0.014561,2.07604,2.0909,0.986942
230727224,73512207,16920,60546600,297243,2903440000,44148900,0.00490933,0.729171,0.717262,1.33956
230726503,73512207,16668,28379200,195617,1397900000,27183900,0.00689298,0.957882,0.95347,0.982332
230726358,73512207,16568,101119,149.752,4051740,19992.3,0.00148096,0.197711,0.198262,0.0861674
230726415,73512207,16601,181089,461.195,7709200,62662.8,0.00254679,0.346033,0.338641,1.10694
230724437,73512207,15991,2825190,4538.05,113507000,601767,0.00160628,0.213,0.187883,0.839142
230727426,73512207,17040,209814,4363.75,9942560,642844,0.0207982,3.06387,3.06387,0.529388
230728300,73512207,17419,911494,5505.26,42306100,764732,0.00603982,0.838987,0.853532,0.323883
230720618,73512207,773,1434110,28589.2,61078400,3992390,0.0199352,2.78387,2.78594,0.468602
230720960,73512207,857,2098140,6097.69,95673200,818831,0.00290624,0.390266,0.390266,0.733501
230722863,73512207,15660,209814,32.4942,7512860,4099.32,0.000154871,0.0195379,0.0195379,0.711175
230718499,73512207,377,279752,578.288,12687500,79541.9,0.00206715,0.28433,0.28433,0.483767
230726053,73512207,16466,1520130,54987.6,70897100,8206780,0.0361729,5.39873,5.32107,0.869111
230717615,73512207,228,314720,4691.76,13275000,671597,0.0149077,2.13395,2.13395,0.409628
230722654,73512207,15596,1608570,1061.8,57138000,137625,0.000660086,0.0855573,0.0855573,0.62369
230728497,73512207,17583,1924500,16332.2,67689600,2229620,0.00848648,1.15855,1.11552,0.738278
230720761,73512207,810,1258880,2877.56,55526900,379648,0.0022858,0.301575,0.301575,0.519384
230725627,73512207,16328,5903770,58078.3,230871000,8518650,0.00983749,1.44292,1.45281,1.79438
230727206,73512207,16905,34969,557.971,1480410,78863.8,0.0159562,2.25525,0,0
230728155,73512207,17342,104906,414.238,4870320,56899.3,0.00394866,0.542383,0.542383,0.586138
230716973,73512207,127,2307950,44016.2,104993000,6059160,0.0190715,2.62534,2.62534,0.988794
230727607,73512207,17109,979132,15684.2,43064500,2320740,0.0160184,2.37021,2.37021,0.693221
230723465,73512207,15794,34969,9.21417,1474460,1278.75,0.000263495,0.0365682,0,0
230728621,73512207,111220686,594473,6137.98,30337300,864781,0.0103251,1.4547,1.4547,0.677836
230727244,73512207,16933,1009480,19877.4,47055100,2825750,0.0196906,2.7992,2.80345,0.449833
230717272,73512207,169,1580400,9448.11,72915300,1306450,0.00597829,0.826657,0.826654,0.775631
230725022,73512207,16117,8628120,41906.3,378592000,5902550,0.00485695,0.684106,0.671719,0.908297
230720753,73512207,809,6888890,9595.68,297007000,1313970,0.00139292,0.190738,0.190738,0.77747
230726527,73512207,16678,13733200,65562.7,664526000,9009210,0.00477404,0.656019,0.655502,0.583886
230726911,73512207,16825,209630,3098.09,9522390,431333,0.0147789,2.05759,2.05715,0.413544
230727387,73512207,17018,305602,198.897,10403300,28048.9,0.000650838,0.0917825,0.0931006,0.540221
230720010,73512207,621,1958260,20420,82280000,2979090,0.0104276,1.52129,1.52129,0.764836
230723710,73512207,15875,379943,616.229,17049200,83936.2,0.0016219,0.220918,0.220312,0.476706
230727283,73512207,16964,174835,514.864,7708690,71570.2,0.00294485,0.409358,0.409344,0.632116
230720087,73512207,648,15484200,67116.3,704954000,9020590,0.00433451,0.582568,0.581027,0.614134
230723507,73512207,15809,5560050,10922.2,207959000,1454270,0.00196441,0.261558,0.261558,1.02192
230716838,73512207,99,2972360,11920,106799000,1645650,0.00401029,0.55365,0.55365,0.769948
230726986,73512207,16847,839256,886.277,26803100,122697,0.00105603,0.146197,0.146197,1.0244
230723503,73512207,15808,69938,52.5494,2716580,6991.86,0.000751371,0.0999722,0.0999722,0.351473
230728660,73512207,111220800,1083750,7418.65,41112100,1052330,0.00684533,0.971007,0.971102,0.4381
230716898,73512207,113,3252120,15971,161821000,2165390,0.00491097,0.665839,0.665839,0.530068
230728449,73512207,17540,1810240,19342.8,74692700,2653450,0.0106852,1.4658,1.46042,0.812574
230727106,73512207,16860,174845,804.385,7369050,111078,0.00460056,0.635296,0.635296,0.426374
230717201,73512207,146,15246500,79917.1,560566000,11023000,0.00524168,0.722984,0.722984,0.733554
230722124,73512207,1105,654754,760.302,27481900,101438,0.0011612,0.154925,0.149607,0.609108
230727854,73512207,17216,279752,2066.65,11304700,285180,0.00738743,1.0194,1.0194,0.371673
230720373,73512207,746,5979700,37219.1,271904000,5504020,0.00622424,0.920451,0.920451,1.06793
230728320,73512207,17431,668995,5373.95,26966600,735664,0.00803287,1.09965,1.06667,0.535282
230727543,73512207,17076,979132,5738.58,37452400,802217,0.00586088,0.819315,0.819315,0.606448
230725887,73512207,16448,29.9316,2.47418,1564.22,373.673,0.0826611,12.4842,0,0
230726252,73512207,16493,256394,11550.3,12008200,1759460,0.0450489,6.86232,6.48854,0.941637
230718979,73512207,472,68362.4,80.3789,2318470,10467.5,0.00117578,0.153117,0,0
230722176,73512207,1142,469432,2921.21,20523300,388973,0.00622286,0.828604,0.917937,0.382496
230724081,73512207,15939,3042300,6560.32,110538000,867073,0.00215637,0.285006,0.285006,0.83366
230716575,73512207,17,3935350,13969.5,184175000,1890810,0.00354974,0.480468,0.476588,0.487364
230725152,73512207,16191,4195710,17093.6,172084000,2435120,0.00407406,0.580383,0.580328,0.569255
230726789,73512207,16771,1153980,5258.98,48230200,727137,0.00455726,0.630114,0.630114,0.968627
230726057,73512207,16467,1277240,51390.2,60457800,7706920,0.0402354,6.03405,5.85908,0.817425
230717670,73512207,243,245363,884.985,10795500,123505,0.00360684,0.503357,0.488528,0.683484
230722143,73512207,1118,63.7077,0.0915571,2145.65,13.0529,0.00143715,0.204887,0,0
230721977,73512207,1026,979132,2067.28,43427700,271976,0.00211134,0.277773,0.277773,0.51087
230724377,73512207,15977,454597,1042.12,18196700,139078,0.00229241,0.305937,0.305937,0.840144
230727485,73512207,17046,69938,250.459,2781500,35230.5,0.00358116,0.503739,0.503739,0.340761
230717176,73512207,139,3975010,20720,182811000,2761190,0.00521256,0.694639,0.702704,0.584727
230721076,73512207,898,2482080,11836.6,114938000,1608620,0.00476884,0.648092,0.647999,0.726388
230724863,73512207,16099,104907,578.858,5245070,79184.5,0.00551782,0.754807,0.754807,0.269096
230725169,73512207,16200,244783,453.658,8402560,60159.3,0.00185331,0.245766,0.245766,0.390059
230726645,73512207,16717,1638750,3398.28,69221200,461662,0.0020737,0.281716,0.281191,0.779384
230717763,73512207,271,629442,2927.26,26488300,400669,0.00465057,0.636546,0.636546,0.347534
230720119,73512207,662,419628,740.749,18520100,97582.5,0.00176525,0.232545,0.232545,0.702871
230721217,73512207,910,524535,2272.62,23919500,327460,0.00433264,0.624287,0.624287,0.575214
230725716,73512207,16396,19837200,743226,975557000,109235000,0.0374663,5.50656,5.46846,0.823957
230720183,73512207,679,2832490,15866.8,104680000,2197890,0.0056017,0.775959,0.775959,0.634346
230716833,73512207,97,1907820,4393.82,66095200,591145,0.00230305,0.309853,0.306694,0.789905
230725862,73512207,16439,222902,2943.09,10689700,418823,0.0132035,1.87895,0.706151,0.72542
230726272,73512207,16500,340656,659.021,12546100,89632.1,0.00193457,0.263116,0.286149,0.741357
230727298,73512207,16973,69938,1215.98,3292340,170898,0.0173865,2.44356,2.44356,0.549517
230725368,73512207,16280,13084.8,280.85,612365,39048.2,0.0214638,2.98424,0,0
230728010,73512207,17241,908831,14098.5,39689400,2125170,0.0155128,2.33836,2.33812,0.673257
230728403,73512207,17489,454597,2483.91,17758500,342099,0.00546398,0.752532,0.752532,0.535207
230728703,73512207,124372424,34969,708.713,1761750,103530,0.0202669,2.96061,0,0
230725171,73512207,16203,244783,453.658,8402560,60159.3,0.00185331,0.245766,0.245766,0.390059
230716754,73512207,72,209814,115.253,8495730,15574.3,0.000549311,0.0742289,0.0742289,0.615702
230728610,73512207,111220638,699380,1815.2,26987900,241609,0.00259545,0.345462,0.345462,0.257038
230722701,73512207,15606,524535,175.228,18945400,22470.3,0.000334064,0.0428384,0.0428384,0.949119
230724344,73512207,15966,174845,1073.7,8692270,150160,0.00614085,0.858818,0.858818,0.552836
230720601,73512207,772,2517770,9718.14,114321000,1295170,0.00385982,0.514413,0.514413,0.712052
230726354,73512207,16565,147690,177.23,6189050,23543.2,0.00120001,0.159409,0.163015,0.797243
230724554,73512207,16040,3624210,11274.9,169503000,1532070,0.00311101,0.422733,0.412961,0.868839
230725649,73512207,16335,1134230,31094.5,49237200,4609750,0.0274147,4.06423,3.96677,0.926421
230727760,73512207,17179,104899,253.228,4362170,33349.7,0.00241403,0.317923,0.317922,0.23348
230722098,73512207,1090,5348690,10610,262651000,1430130,0.00198366,0.267379,0.267357,0.656549
230725165,73512207,16197,454039,1521.98,21553900,209286,0.00335209,0.460943,0.46059,0.472486
230728113,73512207,17302,104907,2161.49,5212350,320442,0.0206039,3.05454,3.05454,0.51373
230726662,73512207,16723,314721,1071.9,13544500,144245,0.00340589,0.458326,0.458326,0.425436
230723566,73512207,15832,1713480,2435.53,63930400,322876,0.0014214,0.188433,0.188433,0.511968
230720670,73512207,777,544605,569.725,22500800,74094.2,0.00104613,0.136051,0.134998,0.776117
230728323,73512207,17433,668995,5373.95,26966600,735664,0.00803287,1.09965,1.06667,0.535282
230722132,73512207,1110,193.127,0.0758188,6339.78,9.63381,0.000392585,0.0498833,0,0
230724838,73512207,16093,734349,3355.91,29134100,464999,0.00456991,0.633213,0.633213,0.520281
230725546,73512207,16300,27.1174,0.00718508,875.307,0.938731,0.000264963,0.0346173,0,0
230728701,73512207,112892325,34803.4,76.9958,1203270,10681.3,0.00221231,0.306905,0,0
230726722,73512207,16748,69752.8,834.791,2977130,117382,0.0119679,1.68283,1.6821,0.230974
230718627,73512207,411,3330060,6279.87,126889000,840888,0.00188581,0.252514,0.254013,0.762106
230721395,73512207,958,1871160,9478.04,97853900,1330860,0.00506533,0.71125,0.73354,0.564519
230724868,73512207,16101,34969,133.948,1825590,18371.3,0.00383048,0.525359,0,0
230726670,73512207,16728,4811620,24494.9,199088000,3405910,0.00509078,0.707851,0.714056,1.2614
230728161,73512207,17348,34968.4,252.308,1227090,35039,0.00721533,1.00202,0,0
230728670,73512207,111220832,68437.5,295.344,2350360,40991.2,0.00431553,0.598958,0.598939,0.0700086
230718579,73512207,399,2120020,17820,86159500,2465700,0.00840557,1.16305,1.13235,0.71477
230726714,73512207,16741,252596,468.26,9109230,63584.5,0.00185379,0.251724,0.290318,0.719188
230721556,73512207,984,11674200,22719.8,616937000,3235640,0.00194616,0.277162,0.277109,0.685033
230722053,73512207,1059,209814,753.515,9016720,101074,0.00359135,0.481733,0.481733,0.652066
230726258,73512207,16495,343183,478.633,12460300,63970.1,0.00139469,0.186403,0.163434,0.859567
230728393,73512207,17476,11060600,88302.1,429037000,12108400,0.00798351,1.09474,1.0975,0.707724
230719289,73512207,558,676138,160.898,8737360,22782.7,0.000237966,0.0336953,0.0331192,1.51052
230718643,73512207,414,17813.3,847.82,954540,120417,0.0475947,6.75992,0,0
230719130,73512207,523,3496900,2148.36,133722000,281056,0.000614362,0.080373,0.080373,0.65629
230720267,73512207,700,874225,444.689,30335300,59044.5,0.000508666,0.0675392,0.0675392,1.03062
230717549,73512207,214,1101870,6338.81,42388700,857930,0.00575275,0.778611,0.791879,0.417552
230728432,73512207,17526,608567,7766.1,22901200,1064530,0.0127613,1.74924,1.76312,0.351878
230720061,73512207,638,1748450,2863.99,72346200,377674,0.00163801,0.216005,0.216005,0.937599
230724496,73512207,16009,8102540,46660.4,293946000,6521550,0.00575874,0.804877,0.7991,0.871787
230720399,73512207,757,244783,4064.63,9834090,582333,0.016605,2.37898,2.37898,0.944885
230722161,73512207,1129,103883000,1908190,4497910000,279740000,0.0183686,2.69284,2.56963,1.5038
230723751,73512207,15882,74919.4,84.1151,3068560,11422.6,0.00112274,0.152465,0.165489,0.251086
230727420,73512207,17036,2517770,20799.1,108461000,2968600,0.00826094,1.17906,1.17906,0.813725
230724484,73512207,16004,56423000,247490,2329080000,34135900,0.00438633,0.605,0.60198,0.873712
230726324,73512207,16538,187003,565.485,7716870,76503.1,0.00302394,0.409101,0.385688,0.876897
230726477,73512207,16643,37834.4,323.769,1535560,44051.6,0.00855755,1.16433,0,0
230717691,73512207,249,69878.6,84.4645,3159620,11548.8,0.00120873,0.16527,0.165254,0.161495
230719020,73512207,485,106405000,203405,4647170000,27659200,0.00191161,0.259941,0.259634,0.891521
230722474,73512207,182305701,664688,3647.03,26590500,523578,0.00548683,0.787705,0.788123,0.95432
230725685,73512207,16366,345601,1006.67,12562300,132171,0.00291282,0.382438,0.385294,0.44938
230719086,73512207,510,769318,2203.1,32360700,289215,0.0028637,0.375937,0.375937,0.661541
230722002,73512207,1034,1608570,17475.2,67729600,2569490,0.0108638,1.59737,1.59737,0.678848
