id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231591150,73635989,17645,349224,1570.75,8563720,208783,0.00449784,0.597847,0.597325,0.779989
231585152,73635989,315,536770000,11729000,28878200000,1676830000,0.021851,3.12393,3.12325,0.566854
231591687,73635989,111220930,34969,1648.7,1744470,232890,0.0471475,6.65989,0,0
231591711,73635989,124372440,34969,1115.03,1391840,168101,0.0318864,4.80715,0,0
231584924,73635989,220,9021950,342441,527195000,52572500,0.0379564,5.82718,5.82718,0.429014
231591142,73635989,17638,454111,1979.35,12037600,262675,0.00435873,0.578437,0.578049,0.715033
231588850,73635989,16511,34969,287.321,1097900,41020.6,0.00821646,1.17306,0,0
231590084,73635989,17051,699380,21552.6,32025600,3069840,0.0308167,4.38937,4.38937,0.617596
231590725,73635989,17379,1643540,43422.3,67687300,5983550,0.02642,3.64065,3.64065,0.488599
231585883,73635989,785,734303,726.291,28601000,97127.4,0.00098909,0.132272,0.132267,0.933129
231589855,73635989,16950,699380,27448.5,31704400,3983040,0.039247,5.6951,5.6951,0.429609
231590617,73635989,17296,34969,752.531,1380070,107135,0.0215199,3.06373,0,0
231591203,73635989,111220668,69938,1727.65,3251220,239875,0.0247026,3.42983,3.42983,0.301824
231586115,73635989,935,3287090,39553.1,139725000,5478340,0.0120329,1.66663,1.66663,0.386585
231589548,73635989,16775,524535,7725.73,27212000,1062500,0.0147287,2.02561,2.02561,0.601571
231587198,73635989,15938,2517770,49975.9,115568000,6982290,0.0198493,2.77321,2.77321,0.541527
231586806,73635989,15697,629046,1151.1,24655400,165243,0.00182992,0.262688,0.262666,0.840588
231586171,73635989,980,314721,2909.76,14570000,403418,0.00924552,1.28183,1.28183,0.33942
231588471,73635989,16386,1993230,26800.8,108297000,4158810,0.0134459,2.08646,2.08646,0.687973
231590800,73635989,17423,209814,6875.72,12236300,1006770,0.0327705,4.7984,4.7984,0.499471
231585627,73635989,608,769318,13974.7,39598000,1950470,0.0181651,2.53532,2.53532,0.287991
231584803,73635989,141,10245900,68357.4,439746000,9553390,0.00667168,0.932411,0.93241,1.28649
231590631,73635989,17304,2342920,59429.2,100626000,8157200,0.0253654,3.48163,3.48163,0.450716
231590069,73635989,17041,979132,29719.4,42376600,4195350,0.0303528,4.28477,4.28477,0.520115
231587228,73635989,15951,1014070,11048.2,36763300,1562970,0.0108949,1.54128,1.54124,0.914271
231587556,73635989,16149,69938,1261.18,3380930,203387,0.0180329,2.90811,2.90811,0.385938
231586591,73635989,15583,209814,1174.6,9078740,161463,0.00559831,0.769551,0.769551,0.424306
231588808,73635989,16476,1293850,31310.4,69993700,4474370,0.0241993,3.45817,3.45817,0.500604
231589669,73635989,16822,1049070,44570.9,50648500,6636640,0.0424862,6.32621,6.32621,0.224656
231586544,73635989,10700,2238020,31961,119915000,4576430,0.014281,2.04486,2.04486,0.563965
231585437,73635989,529,314721,2308.57,13703200,316425,0.00733529,1.00541,1.00541,0.768242
231590402,73635989,17216,279752,5038.29,11897900,681124,0.0180098,2.43474,2.43474,0.480976
231585015,73635989,280,69938,701.481,3005490,95994.9,0.01003,1.37257,1.37257,0.385805
231590738,73635989,17395,454597,16215.9,18543700,2212450,0.0356709,4.86684,4.86684,0.304908
231584778,73635989,126,979121,1563.25,41174300,221004,0.00159659,0.225717,0.225717,0.778896
231589312,73635989,16710,489566,13736.9,26428000,1994190,0.0280592,4.07339,4.07339,0.449797
231585640,73635989,625,6329390,241549,393291000,34627200,0.038163,5.47086,5.47086,0.154908
231585049,73635989,302,11924400,344650,654547000,50228800,0.0289028,4.21226,4.21226,0.559111
231591381,73635989,111220792,1398760,35632,61567400,4894930,0.025474,3.49948,3.49948,0.393603
231586772,73635989,15673,2936110,3498.07,110252000,481019,0.00119139,0.163828,0.16383,0.933323
231590048,73635989,17025,9476600,243171,388991000,34374900,0.0256601,3.62734,3.62734,0.739478
231591011,73635989,17552,244783,2895.74,10072700,382781,0.0118298,1.56376,1.56376,0.526897
231584733,73635989,97,2691140,33365.2,143305000,4632910,0.0123982,1.72155,1.72171,0.510862
231588509,73635989,16403,244783,5420.72,14545500,778331,0.022145,3.17968,3.17968,0.343564
231585426,73635989,515,944163,2391.53,40090200,313145,0.00253296,0.331664,0.331664,1.03256
231589052,73635989,16611,139876,3651.37,7058690,525059,0.0261043,3.75374,3.75374,0.796414
231585292,73635989,444,7028770,204943,400644000,29062300,0.0291578,4.13476,4.13476,0.416165
231585803,73635989,747,314721,3107.6,14749700,450697,0.00987413,1.43205,1.43205,0.237274
231585664,73635989,653,69938,1515.38,2994480,206893,0.0216675,2.95824,2.95824,0.529347
231587364,73635989,16022,9571820,113334,404447000,16073200,0.0118403,1.67922,1.67777,0.775583
231586235,73635989,1025,15804500,320425,993289000,51853500,0.0202743,3.28094,3.28081,0.294255
231586896,73635989,15738,598730000,11382700,29667600000,1674850000,0.0190114,2.79734,2.79625,0.799865
231590514,73635989,17246,979132,15814.7,37334800,2150740,0.0161518,2.19657,2.19657,0.471327
231590933,73635989,17496,1013810,26570.2,41661300,3624450,0.0262083,3.57507,3.57461,0.446528
231587033,73635989,15834,13549600,256903,573667000,37621400,0.0189602,2.77657,2.76639,0.894773
231590814,73635989,17433,1014100,34971.7,44321500,4794170,0.0344854,4.72751,4.72751,0.248364
231588021,73635989,16252,104907,77.5265,4158460,10489.9,0.000739003,0.0999923,0.0999923,0.549178
231590634,73635989,17307,909194,21544.1,37172900,2945000,0.0236958,3.23913,3.23913,0.460933
231587080,73635989,15895,2762540,7409.86,103944000,1014630,0.00268226,0.36728,0.367279,1.39116
231589100,73635989,16638,384659,9907.32,18021800,1408010,0.0257561,3.6604,3.6604,0.446547
231587356,73635989,16015,1958260,17645.3,88526700,2476960,0.00901068,1.26488,1.26488,0.384064
231590399,73635989,17214,139876,4824.05,6906270,677804,0.034488,4.84575,4.84575,0.177887
231591349,73635989,111220768,139876,1887.24,4977060,248898,0.0134922,1.77942,1.77942,0.526719
231587218,73635989,15947,1608570,11229.3,72831900,1529990,0.00698092,0.951148,0.951148,1.00622
231586212,73635989,1008,6644110,260217,390953000,37621600,0.0391651,5.6624,5.6624,0.474457
231584858,73635989,180,2097980,33446.9,102567000,4640470,0.0159424,2.21187,2.21198,0.790363
231587167,73635989,15923,3251000,45982.6,104393000,6860890,0.0141441,2.11039,2.10995,0.829871
231586572,73635989,182305713,349690,5930.77,17352200,897842,0.0169601,2.56754,2.56754,0.530329
231590882,73635989,17472,570573,3127.23,16231800,419968,0.00548087,0.736045,0.712143,0.695507
231591336,73635989,111220762,664411,14272.4,27707200,1940730,0.0214813,2.92098,2.92098,0.45438
231588615,73635989,16428,1258880,67558.7,68884500,9621630,0.0536655,7.64298,7.64298,0.318346
231586965,73635989,15791,209814,1342.51,9460700,188806,0.00639857,0.899875,0.899875,0.780378
231590039,73635989,17011,139876,2906.38,6859800,411681,0.0207782,2.94319,2.94319,0.36287
231590585,73635989,17277,3251430,99167.4,133665000,13795500,0.0304996,4.24291,4.2426,0.352851
231591197,73635989,111220658,1818390,83571.5,87196200,12149900,0.0459591,6.68169,6.68169,0.491487
231584914,73635989,214,1643540,110234,89496800,16977900,0.0670709,10.3301,10.3301,0.275828
231587360,73635989,16018,85696600,2254030,4827920000,322796000,0.0263024,3.76673,3.76623,0.441828
231589715,73635989,16872,104907,3504.21,5435940,500344,0.033403,4.76941,4.76941,0.178498
231591470,73635989,111220852,2028200,85878,98881000,12000400,0.042342,5.91675,5.91675,0.454365
231585736,73635989,695,862364000,18375100,44660600000,2701810000,0.0213079,3.13303,3.13249,0.724948
231586681,73635989,15629,804287,1815.06,31820100,242280,0.00225674,0.301236,0.301236,1.09026
231590337,73635989,17170,874225,16501.9,35249100,2249750,0.018876,2.57342,2.57342,0.444819
231591223,73635989,111220714,139876,5542.31,6621800,802004,0.039623,5.73368,5.73368,0.428428
231585192,73635989,369,25037800,727552,1421630000,104260000,0.0290582,4.16412,4.16412,0.451767
231589597,73635989,16791,1258880,48813.5,64789200,7096640,0.0387752,5.63725,5.63725,0.438035
231590170,73635989,17105,174845,7770.7,8493580,1142470,0.0444434,6.53417,6.53417,0.581451
231589558,73635989,16783,384659,7936.51,18990300,1122020,0.0206326,2.91691,2.91691,0.648485
231589592,73635989,16788,104907,3160.52,5301210,445706,0.0301269,4.24858,4.24858,0.39892
231586551,73635989,10710,3496900,63369.3,215118000,10288300,0.0181216,2.94211,2.94211,0.492221
231588924,73635989,16551,69938,683.639,2900420,95974.8,0.00977493,1.37228,1.37228,0.222246
231587460,73635989,16092,34969,158.32,1419460,21781.8,0.00452745,0.622887,0,0
231589122,73635989,16652,454597,12490.7,25340500,1759710,0.0274763,3.87093,3.87093,0.565973
231589453,73635989,16737,454597,28422.5,22854500,4329190,0.0625225,9.52314,9.52314,0.253174
231587019,73635989,15823,874225,7332.25,37675500,1076840,0.00838714,1.23177,1.23177,1.55724
231589274,73635989,16695,979132,11698,50649100,1584330,0.0119474,1.61809,1.61809,0.480527
231589896,73635989,16973,69938,2608.56,4449360,373582,0.0372982,5.34162,5.34162,0.180384
231591299,73635989,111220734,559504,7463.35,22008800,1016010,0.0133392,1.81591,1.81591,0.531481
231591131,73635989,17612,34969,521.369,1201650,67804,0.0149095,1.93897,0,0
231587639,73635989,16171,4266220,78069.1,209097000,11885600,0.0182994,2.78597,2.78597,0.995776
231585007,73635989,276,21426300,202447,842261000,28144100,0.00944852,1.31353,1.31304,0.767544
231586978,73635989,15797,2761410,24727.1,124651000,3501670,0.00895452,1.26807,1.26766,0.766994
231587309,73635989,15987,3147080,44822.4,135514000,6198440,0.0142425,1.96958,1.96951,0.831628
231589217,73635989,16665,734349,19361,42097800,2717590,0.0263649,3.70068,3.70068,0.438236
231585621,73635989,601,1363790,32299.7,76628300,4644440,0.0236838,3.40554,3.40554,0.235271
231589734,73635989,16883,1328820,28246.3,64691600,3907480,0.0212566,2.94056,2.94056,0.331993
231586178,73635989,984,11679600,183715,759186000,29504000,0.0157295,2.52611,2.52611,0.471016
231587011,73635989,15818,86685600,1262260,4181440000,181916000,0.0145614,2.09858,2.09628,0.893512
231588241,73635989,16322,7588270,358445,390903000,53311600,0.0472367,7.02553,7.02553,0.537754
231585591,73635989,577,2727580,102060,179579000,14691700,0.0374179,5.38635,5.38635,0.186506
231585417,73635989,503,5315290,220717,318373000,31745200,0.041525,5.97243,5.97243,0.266152
231589697,73635989,16856,1993230,35966,99117600,5034080,0.0180441,2.52559,2.52559,0.335695
231588826,73635989,16492,3112240,88740.4,165709000,12971900,0.0285133,4.16804,4.16804,0.566277
231589821,73635989,16929,1853360,97838.8,95942600,14613500,0.05279,7.88488,7.88488,0.257143
231591707,73635989,112892331,34969,760.553,1705710,110327,0.0217493,3.15498,0,0
231589263,73635989,16689,979132,34633.4,61435800,4987260,0.0353715,5.09355,5.09355,0.388733
231586543,73635989,10699,1783420,17923.1,84748200,2551700,0.0100499,1.43079,1.43079,0.631334
231587422,73635989,16069,5350260,65023.3,270481000,9097730,0.0121533,1.70043,1.70043,0.354471
231586997,73635989,15811,5554800,46634.6,271407000,6423860,0.00839537,1.15645,1.15569,0.701698
231584876,73635989,191,3077270,34172.9,144329000,4680550,0.0111049,1.521,1.521,0.422721
231587634,73635989,16169,12204200,264023,621315000,39326700,0.0216338,3.22239,3.22239,0.828765
231586546,73635989,10703,18323800,353221,1011230000,56097600,0.0192767,3.06147,3.06147,0.746133
231590052,73635989,17028,629442,14028.2,29951100,2041890,0.0222867,3.24397,3.24397,0.776926
231588885,73635989,16535,1608570,67080.1,97887700,9717080,0.0417016,6.0408,6.0408,0.329216
231587083,73635989,15900,734349,529.132,22275300,69962.1,0.000720546,0.0952709,0.0952709,0.500707
231588922,73635989,16549,69938,683.639,2900420,95974.8,0.00977493,1.37228,1.37228,0.222246
231586496,73635989,1139,419628,10935.1,21550400,1560280,0.0260591,3.71824,3.71824,0.544135
231586253,73635989,1037,3636780,68654.3,201126000,9861950,0.0188778,2.71173,2.71173,0.457335
231587748,73635989,16218,244783,198.52,10614300,27910.1,0.000811002,0.11402,0.11402,0.674975
231586089,73635989,895,14476300,212852,773558000,29625500,0.0147035,2.04648,2.04645,0.611384
231586123,73635989,946,3252120,35412.2,160470000,4990870,0.010889,1.53465,1.53465,0.561469
231591113,73635989,17596,1217040,19162.2,37078600,2683060,0.015745,2.20459,2.1929,1.36332
231588484,73635989,16393,524535,7181.22,30874100,1084410,0.0136906,2.06737,2.06737,0.278775
231590063,73635989,17038,2517770,66010.6,110517000,9091600,0.0262179,3.61098,3.61098,0.439089
231587186,73635989,15933,1503670,19698,76217900,2709130,0.0131,1.80168,1.80168,0.416488
231588896,73635989,16539,1503670,58313.3,86696700,8465700,0.0387807,5.63004,5.63004,0.522331
231584799,73635989,138,9056970,307611,514077000,43739200,0.033964,4.82934,4.82934,0.490119
231589759,73635989,16897,1853360,51970.1,92549400,7515620,0.028041,4.05514,4.05514,0.430985
231589092,73635989,16633,909194,52860.5,51857300,7996660,0.0581399,8.79533,8.79533,0.262239
231590560,73635989,17265,209806,3556.86,8189120,482319,0.0169531,2.29888,2.29899,0.662443
231585450,73635989,540,1293820,15540.7,65675000,2116900,0.0120115,1.63616,1.63617,0.401928
231587520,73635989,16131,15561200,473670,826696000,80331600,0.0304391,5.1623,5.1623,0.657488
231591717,73635989,124372464,69938,1025.49,2171960,152096,0.0146628,2.17473,2.17473,0.327952
231586615,73635989,15595,664411,9885.99,29557500,1398730,0.0148793,2.10522,2.10522,0.799181
231584990,73635989,267,209814,2804.33,10748600,385280,0.0133658,1.83629,1.83629,0.159042
231589819,73635989,16928,2867460,153096,154586000,22965000,0.0533909,8.00883,8.00883,0.243825
231587662,73635989,16183,34969,939.028,1868940,138179,0.0268532,3.95147,0,0
231588842,73635989,16501,174845,2842.96,9159730,401620,0.0162599,2.29701,2.29701,0.25622
231586159,73635989,973,1084040,23419.7,65891500,3377570,0.0216041,3.11573,3.11573,0.365591
231588399,73635989,16364,2657640,78051.5,138240000,11618700,0.0293687,4.37179,4.37179,0.506654
231589298,73635989,16706,2272980,60901,125268000,8746350,0.0267934,3.84796,3.84796,0.434791
231585882,73635989,783,1049070,17807.9,55001800,2492540,0.0169749,2.37595,2.37595,0.353616
231585351,73635989,483,1153980,12018.4,67779900,1827780,0.0104147,1.5839,1.5839,0.454151
231587045,73635989,15846,3828260,26865.2,120748000,3774260,0.0070176,0.985893,0.97482,0.992663
231587453,73635989,16089,34969,418.751,1714450,57677.4,0.0119749,1.64939,0,0
231584577,73635989,1,174845,1793.68,7426210,266857,0.0102587,1.52625,1.52625,0.846029
231587023,73635989,15829,3461930,85192,160674000,12166900,0.0246082,3.51448,3.51448,0.632625
231587388,73635989,16039,5664980,150431,358748000,22093200,0.0265545,3.89997,3.89997,0.345456
231587430,73635989,16074,19198000,453403,1036520000,64765000,0.0236172,3.37353,3.37353,0.476341
231584721,73635989,90,209814,6351.05,10028200,870066,0.0302699,4.14684,4.14684,0.0927745
231585654,73635989,643,244783,4783.37,14653400,668565,0.0195413,2.73126,2.73126,0.118859
231585612,73635989,590,3217150,99116.8,184997000,14410000,0.0308089,4.47912,4.47912,0.451228
231584754,73635989,111,5490100,47773.8,251367000,6488230,0.00870181,1.18181,1.1818,0.415872
231590232,73635989,17142,104907,4673.86,4384580,681607,0.0445524,6.49725,6.49725,0.401478
231586664,73635989,15620,34969,45.8988,718880,6210.85,0.00131256,0.17761,0,0
231585478,73635989,559,2832490,49982.1,134329000,7330890,0.017646,2.58814,2.58814,0.726166
231587424,73635989,16070,944163,13604.9,47510100,1897310,0.0144095,2.00952,2.00952,0.304923
231585167,73635989,334,3531860,15738.2,155560000,2145390,0.00445605,0.607438,0.607437,0.922507
231591158,73635989,17649,34960.3,82.9953,1174400,10582.1,0.00237399,0.302689,0,0
231591029,73635989,17563,451142,9432.86,13660800,1258510,0.0209089,2.7896,2.77686,0.53819
231591502,73635989,111220876,734308,19510.8,30278500,2608290,0.0265703,3.55204,3.55203,0.332314
231589685,73635989,16843,3706710,52182.1,179532000,7301240,0.0140777,1.96973,1.96973,0.51398
231589986,73635989,16981,524535,15939.8,24351200,2189030,0.0303884,4.17327,4.17327,0.161635
231590257,73635989,17158,4790750,121539,194077000,17240700,0.0253695,3.59875,3.59875,0.897006
231587029,73635989,15832,1713470,45228.5,69589400,6637940,0.0263959,3.87398,3.87395,0.7412
231589564,73635989,16786,174845,4614.82,8460170,641136,0.0263938,3.66688,3.66688,0.397423
231591201,73635989,111220666,1328820,31433.8,59473000,4237560,0.0236554,3.18896,3.18896,0.239542
231590847,73635989,17451,629442,22391.8,27740500,3135800,0.0355741,4.98188,4.98188,0.330556
231589703,73635989,16861,979132,15790.5,47060600,2220600,0.016127,2.26792,2.26792,0.415809
231586216,73635989,1011,11924400,298507,720429000,42914600,0.0250333,3.59889,3.59889,0.350159
231585236,73635989,408,1066120,2069.39,28541200,277900,0.00194105,0.260665,0.257643,1.03145
231584896,73635989,203,209814,7787.45,9784230,1054930,0.037116,5.02795,5.02795,0.157972
231586587,73635989,15581,34969,14.6558,1067790,1764.34,0.000419107,0.0504543,0,0
231589415,73635989,16721,1328820,24657.8,70060800,3502790,0.0185562,2.63601,2.63601,0.63456
231587261,73635989,15967,209814,5733.67,11653600,894267,0.0273274,4.26219,4.26219,1.01173
231587046,73635989,15847,904915,1549.92,16639700,215036,0.00171278,0.237631,0.232624,0.938542
231590566,73635989,17268,943833,26062,37927400,3621520,0.0276129,3.83703,3.83741,0.355215
231590925,73635989,17490,454597,5467.07,20240300,738979,0.0120262,1.62557,1.62557,1.02857
231587386,73635989,16037,5768850,61964.6,252679000,8933960,0.0107412,1.54865,1.54847,0.717582
231584829,73635989,159,20980300,358342,841256000,51905500,0.0170799,2.47402,2.47398,0.811481
231585420,73635989,507,27100300,1156380,1496280000,178258000,0.0426703,6.57772,6.5777,0.391553
231589332,73635989,16716,1643540,31611.7,85496600,4480470,0.0192339,2.7261,2.7261,0.565452
231590843,73635989,17448,34969,1217.55,1443260,166695,0.0348181,4.76693,0,0
231586766,73635989,15670,349522,213.102,13007300,29776,0.000609695,0.0851905,0.0851694,0.724212
231585732,73635989,693,2028160,2911.15,84924200,393395,0.00143537,0.193967,0.193964,0.987006
231587021,73635989,15828,7553300,204185,335604000,29649300,0.0270326,3.92534,3.92534,0.573481
231590980,73635989,17525,3353430,53891.6,126146000,7383010,0.0160706,2.20163,2.19965,0.702414
231586354,73635989,1086,1958260,55382.6,124544000,8072200,0.0282815,4.12212,4.12212,0.284702
231588535,73635989,16412,839256,14248.3,47433200,1989800,0.0169774,2.3709,2.3709,0.624912
231586561,73635989,10731,1433730,39849.8,97271400,6423140,0.0277945,4.48003,4.48003,0.205239
231590086,73635989,17053,8077840,222222,362434000,31559000,0.0275101,3.90686,3.90686,0.452369
231584619,73635989,33,4441060,113319,258908000,16276600,0.0255161,3.66502,3.66502,0.300354
231586621,73635989,15598,104907,702.514,2704380,100893,0.00669656,0.961741,0.961738,1.28463
231586902,73635989,15751,118746000,1752560,5697970000,252833000,0.014759,2.1292,2.12739,0.919199
231585682,73635989,666,244783,1285.82,10795500,175275,0.00525289,0.716041,0.716041,0.442612
231589083,73635989,16629,69938,3969.11,4348420,597287,0.0567518,8.54024,8.54024,0.0437951
231587086,73635989,15903,412811000,8555500,20904600000,1261360000,0.020725,3.05555,3.05461,0.750526
231587620,73635989,16160,384659,4350.2,18423300,597747,0.0113092,1.55397,1.55397,0.353087
231591705,73635989,112892325,34969,760.553,1705710,110327,0.0217493,3.15498,0,0
231584621,73635989,35,174845,9386.8,10732100,1373780,0.0536864,7.85711,7.85711,0.0833937
231587348,73635989,16011,4336140,116827,251972000,16355600,0.0269425,3.77193,3.77192,0.386242
231589252,73635989,16684,6399330,231402,398478000,33207900,0.0361604,5.18928,5.18928,0.455565
231586186,73635989,989,1923300,77328.3,93233300,11630700,0.0402062,6.0473,6.0473,0.256862
231591530,73635989,111220898,34969,390.619,1592870,53544.5,0.0111704,1.5312,0,0
231587518,73635989,16130,29828600,1010090,1646510000,170553000,0.0338631,5.71777,5.71777,0.600622
231589233,73635989,16674,1993230,88546.8,124486000,12799500,0.0444237,6.42148,6.42148,0.264109
231586513,73635989,10675,11225000,251686,790903000,42235800,0.0224219,3.76264,3.76264,0.312238
231588171,73635989,16278,34969,83.3147,1275400,11183.8,0.00238253,0.319822,0,0
231590199,73635989,17121,489566,13386,20910800,1865190,0.0273427,3.80989,3.80989,0.517697
231587468,73635989,16096,69938,985.038,3607180,132757,0.0140845,1.89822,1.89822,0.274102
231590951,73635989,17506,1432070,46504.9,57451700,6385860,0.0324739,4.45918,4.45608,0.380038
231586251,73635989,1035,2797520,91401.8,169333000,12932500,0.0326725,4.62284,4.62284,0.205418
231586126,73635989,952,9791320,154725,477599000,21484100,0.0158022,2.1942,2.1942,0.688231
231589006,73635989,16590,104907,2979.74,5930350,445231,0.0284036,4.24406,4.24406,0.0226122
231589689,73635989,16848,839256,6605.95,41505000,926593,0.0078712,1.10406,1.10406,0.770776
231584959,73635989,238,139876,1139.41,5753090,157963,0.00814586,1.12931,1.12931,0.300677
231587063,73635989,15865,1816720,34000.4,83278300,4815880,0.0187153,2.65087,2.64981,0.300361
231588186,73635989,16285,909194,10459.2,42184200,1463730,0.0115038,1.60992,1.60992,0.39737
231591010,73635989,17550,769290,23799.7,34167200,3288920,0.0309372,4.27526,4.27517,0.441315
231589316,73635989,16711,174845,6266.27,9647570,911810,0.035839,5.21496,5.21496,0.329449
231589561,73635989,16785,209814,3321.69,10530200,480880,0.0158316,2.29194,2.29194,0.917912
231584892,73635989,201,13463100,389993,834384000,56545300,0.0289676,4.20003,4.20003,0.399446
231585877,73635989,774,769318,23925.4,51336100,3629460,0.0310995,4.71777,4.71777,0.307352
231586333,73635989,1058,1713480,31140.1,89393100,4320030,0.0181736,2.5212,2.5212,0.650016
231584715,73635989,83,2857480,8614.26,72716700,1146290,0.00301464,0.401156,0.383588,0.741269
231584701,73635989,60,594473,14828.7,33090300,2172570,0.0249443,3.65461,3.65461,0.476532
231590243,73635989,17150,1049070,38954.4,50861400,5532690,0.0371323,5.2739,5.2739,0.396888
231590755,73635989,17411,559480,10536.6,19396100,1410540,0.0188329,2.52117,2.52109,0.497769
231584712,73635989,77,139876,4619.38,7184650,642996,0.0330248,4.5969,4.5969,0.115767
231585432,73635989,524,419628,4188.55,19821300,596290,0.00998159,1.421,1.421,0.364254
231586118,73635989,939,209814,7711.36,9636740,1059950,0.0367533,5.05186,5.05186,0.146725
231591065,73635989,17581,2094980,16958.3,70331100,2256230,0.00809476,1.07697,1.07569,0.755069
231585742,73635989,700,874225,2186.19,37723200,288840,0.00250072,0.330396,0.330396,0.722916
231589827,73635989,16931,104907,6590.14,5365530,990221,0.0628189,9.43904,9.43904,0.210351
231586696,73635989,15656,279752,323.115,12518000,42049.1,0.00115501,0.150309,0.150309,0.515557
231586670,73635989,15623,6007680,13199.9,202431000,1787090,0.00219717,0.297467,0.297123,1.3926
231589681,73635989,16840,24599500,512678,1573690000,82932200,0.020841,3.3713,3.36887,0.460442
231590030,73635989,17002,34969,1626.69,2201850,229107,0.046518,6.55173,0,0
231587174,73635989,15926,384659,11433,17794800,1682550,0.0297225,4.37414,4.37414,0.399081
231586550,73635989,10708,2517770,58373.5,182166000,9570540,0.0231846,3.8012,3.8012,0.434997
231591714,73635989,124372444,34969,760.553,1705710,110327,0.0217493,3.15498,0,0
231586074,73635989,875,244783,2416.97,11262200,334968,0.00987392,1.36843,1.36843,0.510803
231588701,73635989,16463,629442,19344.7,36404300,2714050,0.0307332,4.31183,4.31183,0.379319
231588872,73635989,16529,34969,437.884,2045870,66407.4,0.0125221,1.89904,0,0
231586935,73635989,15772,174845,5184.97,9054980,791122,0.0296546,4.5247,4.5247,0.211877
231586783,73635989,15679,908150,1191.51,30621000,165326,0.00131202,0.182047,0.182058,0.973253
231590660,73635989,17325,244783,5386.11,9473650,731882,0.0220036,2.98992,2.98992,0.302743
231586096,73635989,905,2587710,52753.8,150556000,7640120,0.0203863,2.95247,2.95247,0.486092
231587474,73635989,16099,104907,1068.17,4537730,147205,0.010182,1.4032,1.4032,0.279835
231588188,73635989,16287,909194,10459.2,42184200,1463730,0.0115038,1.60992,1.60992,0.39737
231590073,73635989,17044,1363790,33453.5,61735000,4708040,0.0245298,3.45217,3.45217,0.634598
231586063,73635989,869,209814,2794.83,12148800,378449,0.0133205,1.80373,1.80373,0.3048
231585044,73635989,296,2902430,64452,157215000,9053100,0.0222062,3.11915,3.11915,0.250837
231586625,73635989,15601,2902430,10175.4,117797000,1369380,0.00350584,0.471805,0.471805,1.27037
231591507,73635989,111220878,1853340,58077.6,83154000,8083120,0.0313368,4.36139,4.36136,0.676558
231587442,73635989,16082,10071100,240406,538294000,34168500,0.0238709,3.39274,3.39274,0.45727
231586632,73635989,15604,1748450,4117.25,75038200,538934,0.0023548,0.308235,0.308235,0.778448
231585416,73635989,502,23464200,476640,1182070000,70710900,0.0203135,3.01356,3.01356,0.875467
231588637,73635989,16439,4056400,88688.1,225605000,12530600,0.0218637,3.08909,3.08909,0.666779
231585871,73635989,765,209814,9804.2,10419700,1418250,0.046728,6.75957,6.75957,0.291193
231590813,73635989,17431,1014100,34971.7,44321500,4794170,0.0344854,4.72751,4.72751,0.248364
231585778,73635989,724,419628,3698.86,21749900,496795,0.00881462,1.18389,1.18389,0.431527
231587428,73635989,16072,19198000,453403,1036520000,64765000,0.0236172,3.37353,3.37353,0.476341
231586993,73635989,15808,69938,532.982,3670840,72494.9,0.00762078,1.03656,1.03656,0.854985
231585872,73635989,767,13183300,312143,749903000,44115800,0.0236772,3.34634,3.34633,0.338778
231588834,73635989,16496,34969,496.914,1658760,70039.4,0.0142101,2.0029,0,0
231589712,73635989,16870,244783,4002.13,12344200,557086,0.0163497,2.27583,2.27583,0.214436
231584615,73635989,30,34969,20.2422,1661140,2683.25,0.000578861,0.0767321,0,0
231585256,73635989,422,1223920,27012.8,66764100,3819060,0.0220708,3.12037,3.12037,0.268754
231584856,73635989,178,1853360,80793.7,107040000,11812400,0.0435932,6.37354,6.37354,0.193206
231587318,73635989,15993,4615910,26906.5,209234000,3727910,0.00582909,0.807623,0.807623,0.637385
231591167,73635989,17734,33685.8,13.6169,452197,1814.61,0.000404234,0.0538689,0,0
231588965,73635989,16572,139876,1976.19,7161620,281641,0.0141281,2.0135,2.0135,0.171494
231587242,73635989,15959,2622680,68240.6,147700000,10289900,0.0260194,3.92342,3.92342,0.726452
231590088,73635989,17054,1958260,52936,84494300,7468880,0.0270321,3.81403,3.81403,0.394586
231588968,73635989,16573,139876,1976.19,7161620,281641,0.0141281,2.0135,2.0135,0.171494
231590375,73635989,17193,209809,7545.64,8731860,1032670,0.0359643,4.92193,4.92195,0.185187
231590753,73635989,17409,384659,9476.73,14345300,1303150,0.0246367,3.38781,3.38781,0.182555
231586651,73635989,15613,909194,2179.72,35553300,295176,0.00239742,0.324656,0.324656,1.25089
231586690,73635989,15633,419628,1832.32,14025300,256897,0.00436653,0.612202,0.612202,1.0768
231590409,73635989,17224,489566,15078.9,21706000,2148020,0.0308005,4.38761,4.38761,0.328621
231590411,73635989,17226,489566,15078.9,21706000,2148020,0.0308005,4.38761,4.38761,0.328621
231590679,73635989,17338,2832480,74135.2,111449000,10079600,0.0261733,3.5586,3.55859,0.397947
231585212,73635989,391,9476600,233299,507600000,39864800,0.0246185,4.20666,4.20666,0.8295
231586255,73635989,1038,10245900,281795,565374000,40453000,0.0275032,3.94821,3.94821,0.378685
