id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231514699,73635532,183,1144830,4245.38,42294600,835681,0.0037083,0.729959,0.673827,1.39291
231534442,73635532,17646,34969,0.877035,1125540,112.111,2.50803e-05,0.00320602,0,0
231515558,73635532,493,17005300,4527.52,557766000,691814,0.000266241,0.0406822,0.0388714,1.72893
231534307,73635532,17579,174795,16.6689,4556740,2163.29,9.53628e-05,0.0123762,0.0123758,0.322045
231515091,73635532,350,65573.3,1.97725,2532470,312.341,3.01532e-05,0.00476323,0.00476195,0.00960415
231523385,73635532,15987,1947650,916.045,68784400,162484,0.000470333,0.0834253,0.0878432,2.08295
231533514,73635532,17388,345162,449.24,10373300,79747.1,0.00130153,0.231042,0.213135,0.742541
231529892,73635532,16713,114678,11.7266,4456660,1668.3,0.000102257,0.0145477,0.0155367,0.961866
231514826,73635532,230,69339.4,38.3962,1721200,5651,0.000553743,0.0814977,0.0814799,0.809053
231532170,73635532,17142,72731.7,16.8775,2132670,2166.67,0.000232051,0.0297899,0.0301512,0.119721
231532763,73635532,17227,179193,119.96,6853180,18579.3,0.000669448,0.103684,0.106289,0.45811
231534174,73635532,17536,714013,1470.02,18197500,229999,0.00205882,0.322121,0.322822,0.994293
231528271,73635532,16555,34969,16.9797,1336660,2540.4,0.000485565,0.0726472,0,0
231524362,73635532,16060,14342100,16299.8,525210000,3083910,0.0011365,0.215025,0.242006,2.77031
231521180,73635532,15617,841378,111.085,24205400,15162.5,0.000132027,0.018021,0.0190991,1.07895
231521616,73635532,15698,209520,70.1211,5247060,10535.8,0.000334675,0.0502853,0.0502305,1.01284
231514535,73635532,127,1256940,113.574,44855100,17635.5,9.03575e-05,0.0140305,0.0143772,1.11733
231517533,73635532,872,629442,93.0746,26015200,13121.1,0.000147868,0.0208456,0.0208456,0.956839
231525729,73635532,16282,24602,10.0663,879832,1562.79,0.000409168,0.0635228,0,0
231528710,73635532,16609,139353,5.07176,5095500,738.965,3.6395e-05,0.00530283,0.00530382,0.418879
231515548,73635532,487,205972,69.4353,8279580,11387.8,0.000337111,0.0552883,0.0539746,0.670236
231515643,73635532,526,1205910,371.883,33180300,57800,0.000308385,0.0479308,0.0423817,2.11249
231517131,73635532,842,3488050,8706.85,155228000,1308850,0.00249619,0.375239,0.367036,0.760057
231525757,73635532,16289,209814,33.9176,7426060,5010.98,0.000161655,0.023883,0.023883,0.513491
231517106,73635532,838,69366.4,20.2352,2951800,3529.07,0.000291715,0.0508758,0.0508758,0.0605544
231534037,73635532,17500,5517230,7645.23,176346000,1095840,0.0013857,0.198621,0.221437,1.43771
231515418,73635532,437,3100740,1232.63,135419000,165905,0.000397529,0.0535049,0.0584625,1.26755
231514113,73635532,1,65365,12.0167,1678810,1751.63,0.000183841,0.0267977,0.0273685,0.665165
231534198,73635532,17549,941012,427.642,41129200,58584.3,0.000454449,0.0622566,0.0731025,1.75597
231519454,73635532,1074,321729,110.095,6195090,15381,0.000342199,0.0478074,0.0454875,1.07517
231527029,73635532,16436,1072260,552.15,45720100,91301.9,0.00051494,0.0851489,0.0879228,0.698756
231530324,73635532,16803,52078.4,11.7816,1857720,1640.53,0.000226229,0.0315012,0.0333384,0.428482
231515672,73635532,542,2744010,5019.63,107811000,802097,0.00182931,0.292308,0.287062,1.0456
231526708,73635532,16423,8516290,934.044,335337000,147989,0.000109677,0.0173772,0.0180948,1.29171
231530610,73635532,16868,1306470,94.3995,51880300,14971.6,7.22556e-05,0.0114596,0.0122098,0.869837
231516482,73635532,749,2017360,625.987,64024000,81808,0.0003103,0.040552,0.0395027,1.38412
231533250,73635532,17326,397568,330.23,11204800,57685.9,0.000830625,0.145097,0.132797,1.15249
231533620,73635532,17414,34592.8,497.936,1394180,90087.3,0.0143942,2.60422,0,0
231533359,73635532,17369,974097,647.96,42967600,86906.3,0.00066519,0.0892172,0.0996007,1.1544
231522554,73635532,15828,5513690,607.576,211195000,89541.5,0.000110194,0.0162398,0.0161876,1.35313
231528385,73635532,16575,336759,21.6761,13337600,3040.22,6.43669e-05,0.00902789,0.00876074,0.852625
231516128,73635532,667,379999,827.348,11927200,131368,0.00217724,0.345706,0.313533,0.862958
231514186,73635532,23,1078380,350.188,42241000,53428.5,0.000324735,0.049545,0.0495882,0.665793
231515088,73635532,348,4311050,2011.03,158987000,315240,0.000466483,0.0731237,0.0689888,1.81153
231519009,73635532,966,928024,124.579,33896900,17665.7,0.000134241,0.0190358,0.0194001,0.830038
231521602,73635532,15693,1747110,287.297,45810000,41869.7,0.000164441,0.0239651,0.0239577,1.15902
231514985,73635532,307,2120690,7086.14,76739300,1204620,0.00334144,0.568034,0.570415,1.02907
231519113,73635532,988,576543,102.73,19261100,13749.1,0.000178183,0.0238475,0.0251714,1.2895
231521426,73635532,15660,209814,26.9568,5711780,3539.08,0.000128479,0.0168677,0.0168677,0.650395
231515443,73635532,446,315939,299.187,12157800,49369.6,0.000946977,0.156263,0.136966,1.16857
231534209,73635532,17552,244779,46.7378,10459400,6494.65,0.000190939,0.0265327,0.0265326,0.899359
231520784,73635532,15564,855512000,459134,31725700000,72901400,0.000536677,0.0852137,0.0849866,2.63628
231523084,73635532,15932,4277100,798.381,164754000,126141,0.000186664,0.029492,0.0311626,1.37284
231533652,73635532,17426,2536700,4047.53,115701000,545785,0.00159559,0.215156,0.226729,1.06166
231525920,73635532,16335,1816800,358.701,70879900,53341.2,0.000197436,0.02936,0.0301959,1.25857
231532316,73635532,17173,254529,44.6281,9979700,6064.33,0.000175336,0.0238256,0.0238857,0.502632
231530555,73635532,16857,619060,47.0053,25559400,7568.15,7.59302e-05,0.0122252,0.0127451,0.486485
231521570,73635532,15679,891934,72.3052,22076400,9310.81,8.10656e-05,0.0104389,0.0103985,0.944435
231514988,73635532,310,927613,147.535,30976800,23741.4,0.000159048,0.025594,0.0261535,0.972575
231533185,73635532,17319,642035,360.936,19162800,61812.1,0.000562175,0.0962753,0.092225,1.45874
231533107,73635532,17306,1837270,493.668,74329600,67558.9,0.000268697,0.0367714,0.0371324,1.12935
231526234,73635532,16388,944163,1298.04,36292800,200374,0.00137481,0.212224,0.212224,0.624307
231517195,73635532,849,62441.1,5.31547,2481960,630.133,8.51278e-05,0.0100916,0.0106522,1.08405
231534041,73635532,17501,1905000,4348.19,60260700,596960,0.00228252,0.313365,0.354549,1.03202
231514953,73635532,287,34886.4,0.0196977,955325,3.58131,5.64625e-07,0.000102656,0,0
231514270,73635532,66,25899.5,5.09832,1103400,743.463,0.00019685,0.0287057,0,0
231522612,73635532,15838,814500,176.363,29451600,25666.4,0.00021653,0.0315118,0.0333089,1.37095
231514728,73635532,195,349306,21.2753,12392700,2946.74,6.09074e-05,0.00843599,0.00843363,0.730446
231523080,73635532,15930,12825200,4156.25,466466000,663277,0.000324069,0.0517166,0.0549589,1.75312
231530852,73635532,16907,441452,132.567,15414700,19645.5,0.000300297,0.044502,0.0453426,0.878281
231533626,73635532,17416,10416900,17489.7,404357000,2670330,0.00167898,0.256347,0.267758,1.41996
231534635,73635532,111220720,104151,31.9452,4864310,4183.7,0.000306721,0.0401697,0.040257,0.348344
231523505,73635532,16008,6573270,7694.9,142846000,1358650,0.00117063,0.206694,0.20089,2.47487
231530190,73635532,16773,968040,57.5254,37984600,9285.51,5.94246e-05,0.00959207,0.0098653,1.07778
231528628,73635532,16600,212020,176.642,9134840,25901.8,0.000833139,0.122167,0.126516,0.764132
231516101,73635532,653,34969,1.14925,1405070,156.323,3.28647e-05,0.00447034,0,0
231529280,73635532,16663,104907,10.296,4258790,1636.6,9.81439e-05,0.0156004,0.0156004,0.141543
231533130,73635532,17311,2199510,451.972,78287000,63894.7,0.000205487,0.0290495,0.0290443,0.88042
231514920,73635532,268,217482,120.872,7332990,17684.5,0.000555781,0.081315,0.0801053,0.462942
231519393,73635532,1064,6781780,6870.89,317275000,1060870,0.00101314,0.156429,0.152503,1.07105
231534481,73635532,111220650,80092.4,117.861,3768180,20137.3,0.00147156,0.251426,0.241951,1.14853
231517904,73635532,912,384659,254.479,20404800,35735.1,0.000661571,0.0929006,0.0929006,0.400908
231519927,73635532,1139,135926,80.6478,5531200,11909.1,0.000593323,0.0876151,0.0898087,0.496567
231528924,73635532,16640,174845,28.7236,6210050,4204.44,0.00016428,0.0240467,0.0240467,0.390942
231521142,73635532,15611,209814,11.1734,4544190,1581.47,5.32539e-05,0.0075375,0.0075375,1.52197
231522603,73635532,15836,9975280,2392.99,359616000,363585,0.000239892,0.0364486,0.0374674,1.27023
231526202,73635532,16386,1992460,1681.44,77494600,256318,0.000843904,0.128644,0.128617,0.953015
231516117,73635532,662,127067,8.33472,5158650,1076.09,6.5593e-05,0.0084687,0.00892928,0.660939
231534410,73635532,17612,34969,0.700449,1469140,89.4468,2.00306e-05,0.00255789,0,0
231528320,73635532,16564,632457,281.012,26171200,41549.1,0.000444319,0.0656947,0.0683208,1.05937
231531872,73635532,17112,243271,5.68837,9707370,730.28,2.33829e-05,0.00300192,0.00302297,0.536665
231533847,73635532,17448,30499.4,103.691,1292000,14029.9,0.00339978,0.460006,0,0
231520897,73635532,15586,244783,112.52,8535230,16448,0.000459673,0.067194,0.067194,1.388
231534457,73635532,111220624,30681.8,8.75214,1317960,1250.99,0.000285255,0.0407729,0,0
231514294,73635532,88,1737970,122.611,51788800,17546.3,7.05483e-05,0.0100959,0.0101498,0.900612
231533103,73635532,17304,1837270,493.668,74329600,67558.9,0.000268697,0.0367714,0.0371324,1.12935
231514192,73635532,30,34969,3.69734,1110680,486.465,0.000105732,0.0139113,0,0
231531437,73635532,17022,34969,22.3217,1326120,3843.9,0.000638328,0.109923,0,0
231531510,73635532,17038,1924930,101.847,76470400,13063.2,5.29096e-05,0.0067863,0.00669932,1.01126
231531800,73635532,17098,699457,268.679,25907000,44367.4,0.000384126,0.0634312,0.0696967,1.35553
231534887,73635532,111220790,34969,2.70035,1440870,340.464,7.72212e-05,0.00973616,0,0
231518875,73635532,950,602462,172.762,23557400,29322.4,0.00028676,0.0486709,0.046046,1.07563
231514246,73635532,48,8891470,9527.21,349306000,1639340,0.0010715,0.184373,0.183268,1.51262
231514930,73635532,274,1039260,177.173,40310800,24428.2,0.000170481,0.0235054,0.0229991,0.616151
231520892,73635532,15585,244783,112.52,8535230,16448,0.000459673,0.067194,0.067194,1.388
231514904,73635532,259,179469,0.381279,3433950,56.3303,2.12448e-06,0.000313872,0.000331296,0.848903
231530670,73635532,16880,559504,24.445,22516400,3642.26,4.36904e-05,0.0065098,0.0065098,1.29417
231523335,73635532,15975,1757040,14280.1,63793100,2751940,0.00812732,1.56623,1.59574,0.530943
231531816,73635532,17101,825218,322.832,36390700,43098.1,0.000391208,0.0522263,0.0517966,0.854613
231526311,73635532,16393,523761,257.943,21136900,37412.3,0.000492483,0.07143,0.0714115,0.331948
231533835,73635532,17445,521160,1082.39,16729500,154967,0.00207688,0.29735,0.326502,0.811947
231516859,73635532,811,3317220,2449.17,147279000,351410,0.00073832,0.105935,0.112775,1.11368
231534354,73635532,17590,279732,22.2718,9125490,2914.49,7.96185e-05,0.0104189,0.0104187,0.573302
231519159,73635532,1005,207532,5.37401,7548510,728.683,2.58949e-05,0.00351119,0.00351274,0.585317
231523134,73635532,15945,680300,184.297,24123500,26503.6,0.000270905,0.0389586,0.0367316,1.38758
231532789,73635532,17232,745706,597.285,33656500,79998.1,0.000800965,0.107278,0.10776,0.848511
231514907,73635532,260,222859,40.661,4406600,5885.58,0.000182452,0.0264094,0.0260744,0.456173
231522758,73635532,15895,1919040,601.192,68633300,88694.5,0.000313277,0.0462181,0.0448936,0.689057
231523381,73635532,15986,4157360,4555.45,134451000,869193,0.00109576,0.209073,0.231921,2.47758
231516002,73635532,625,2386890,508.533,100815000,74144.8,0.000213052,0.0310633,0.0310094,1.12567
231520372,73635532,10708,1589390,498.045,78808800,78026.5,0.000313357,0.0490922,0.0491043,0.694061
231520753,73635532,182305701,459415,33.0714,16785100,4473.59,7.1986e-05,0.00973759,0.00982933,0.777378
231534302,73635532,17577,174795,16.6689,4556740,2163.29,9.53628e-05,0.0123762,0.0123758,0.322045
231526746,73635532,16426,174845,9.10916,6334670,1386.71,5.20985e-05,0.0079311,0.0079311,0.54515
231520049,73635532,10680,3399170,3174.59,152454000,486930,0.000933933,0.14325,0.14017,1.02787
231533929,73635532,17476,9999910,14721,365848000,2064110,0.00147211,0.206413,0.228469,1.35377
231528221,73635532,16546,74938.3,15.3072,3071070,2193.45,0.000204265,0.0292701,0.0344365,1.36696
231533633,73635532,17419,955579,861.267,44062000,116851,0.000901304,0.122283,0.130639,0.802849
231514965,73635532,292,146990,61.4494,4691430,8701.16,0.000418052,0.0591956,0.0604695,0.498381
231526504,73635532,16408,34969,2.18686,1183900,359.744,6.2537e-05,0.0102875,0,0
231528019,73635532,16526,34860.8,8.38926,1355870,1168.4,0.00024065,0.033516,0,0
231533655,73635532,17427,1471700,2254.42,68067600,303571,0.00153185,0.206273,0.219726,1.14967
231528267,73635532,16554,69938,26.8611,2617280,3972.74,0.000384071,0.0568038,0.0568038,0.394445
231533284,73635532,17341,104907,10.6502,4339720,1392.47,0.000101521,0.0132734,0.0132734,0.825818
231514231,73635532,36,299695,38.8118,9259550,4711.32,0.000129505,0.0157204,0.015995,0.681597
231530338,73635532,16809,142820000,84956.2,6179540000,12946900,0.000594849,0.0906521,0.0910774,2.07692
231521304,73635532,15633,330749,80.5461,9491380,10529.6,0.000243526,0.0318355,0.034179,0.684896
231517082,73635532,836,66825.3,0.5675,1119070,72.1799,8.4923e-06,0.00108013,0.00109769,0.806904
231520837,73635532,15576,8833140,1420.8,268480000,196516,0.000160849,0.0222476,0.0226171,1.3436
231514775,73635532,211,3804290,1448.21,151984000,220771,0.000380677,0.0580319,0.0579785,1.42915
231522242,73635532,15784,10670900,2789.6,341108000,399994,0.000261422,0.0374847,0.0362904,1.34442
231523113,73635532,15937,4348670,1875.34,144606000,299294,0.000431243,0.0688241,0.0717966,1.66521
231525324,73635532,16244,327694,42.0012,11408500,5632.01,0.000128172,0.0171868,0.0171521,0.433545
231533278,73635532,17338,2482640,1705.65,93839800,268757,0.000687031,0.108255,0.108291,1.67869
231524349,73635532,16044,3026320,540.072,97849600,78081.1,0.000178458,0.0258007,0.0258156,1.75523
231526441,73635532,16402,1049070,51.1711,40929400,6909.61,4.87776e-05,0.00658641,0.00658641,1.15204
231532118,73635532,17140,513127,25.5693,16264900,3392.13,4.98305e-05,0.00661071,0.0065613,1.07141
231533838,73635532,17446,354601,870.981,11913500,123894,0.00245623,0.34939,0.382337,0.748296
231532776,73635532,17229,1295620,760.833,58069800,100629,0.000587235,0.0776684,0.0822698,0.986127
231526536,73635532,16411,3106860,309.17,122419000,44704,9.95122e-05,0.0143888,0.014306,1.13823
231514260,73635532,59,979132,42.8887,38938600,6535.9,4.38028e-05,0.0066752,0.0066752,0.669896
231535001,73635532,111220868,104844,23.4383,4333110,3050.71,0.000223555,0.0290978,0.0290986,0.277314
231521621,73635532,15700,34969,1.83322,599933,270.673,5.24241e-05,0.00774036,0,0
231521241,73635532,15626,1954630,205.081,54472300,27595.2,0.000104921,0.0141178,0.0154749,1.15712
231523007,73635532,15915,8658100,8829.28,257789000,1371750,0.00101977,0.158436,0.173569,1.42027
231525674,73635532,16269,369376,84.1631,11515400,13974.9,0.000227852,0.0378339,0.038633,0.656379
231518905,73635532,961,17429900,10681.2,620831000,1884280,0.000612807,0.108106,0.11856,2.64192
231533551,73635532,17397,239857,1723.87,8136060,316549,0.00718708,1.31975,1.33056,0.436021
231519093,73635532,982,279752,837.079,10708100,129545,0.00299222,0.463071,0.463071,0.243791
231521031,73635532,15601,2758990,316.22,83718600,42466.1,0.000114614,0.0153919,0.016232,0.92966
231516276,73635532,731,3907420,6458.17,131836000,1087680,0.0016528,0.278364,0.276167,1.25335
231517467,73635532,862,1587660,187.478,64136000,24652.5,0.000118084,0.0155275,0.0154042,1.18733
231534642,73635532,111220724,502102,237.348,21931500,31330.7,0.000472709,0.0623991,0.063334,1.00769
231530383,73635532,16820,7993060,3111.95,384315000,464913,0.000389331,0.0581646,0.0616913,1.36478
231514849,73635532,236,1781350,1080.3,64026300,165733,0.000606447,0.0930377,0.106674,1.83469
231516348,73635532,733,2047870,185.738,84634500,29420.4,9.06983e-05,0.0143663,0.0142871,0.899761
231516552,73635532,767,6279010,1672.87,229637000,233855,0.000266422,0.0372439,0.0387173,1.09998
231527845,73635532,16492,2698490,257.719,95987900,38869.7,9.55048e-05,0.0144042,0.0140512,0.837426
231522702,73635532,15865,1320520,208.059,46473600,32201.6,0.000157559,0.0243856,0.025097,1.21037
231524590,73635532,16131,11169700,2235.36,422484000,332091,0.000200127,0.0297314,0.0290812,1.36613
231516460,73635532,748,174845,16.0507,4599800,2251.99,9.17997e-05,0.0128799,0.0128799,0.673797
231514277,73635532,71,69938,0.972763,2238930,153.378,1.39089e-05,0.00219306,0.00219306,0.280289
231516513,73635532,756,244783,11.6063,7706610,1592.77,4.74145e-05,0.00650687,0.00650687,0.769853
231534638,73635532,111220722,280792,65.9054,12520100,8500.81,0.000234712,0.0302743,0.0299521,0.594888
231515756,73635532,580,183884,35.8784,7398540,5060.91,0.000195114,0.0275222,0.0279034,0.844106
231532769,73635532,17228,197224,331.937,6286940,49123.9,0.00168305,0.249077,0.25093,0.714818
231534152,73635532,17531,349229,65.0055,11343600,8777.49,0.00018614,0.0251339,0.0251262,0.433942
231528586,73635532,16596,784325,156.996,32243500,21750,0.000200167,0.0277308,0.0324326,1.04968
231531558,73635532,17050,69938,25.1921,2967970,3450.6,0.000360207,0.0493379,0.0493379,0.450953
231514178,73635532,15,384409,17.9682,13962400,2746.43,4.67425e-05,0.00714457,0.00715688,1.39321
231523460,73635532,16000,433620,99.9496,13011700,13870.9,0.0002305,0.0319886,0.0312211,0.521598
231529472,73635532,16678,12331000,15746.3,533741000,2257170,0.00127698,0.183049,0.185621,0.945962
231515083,73635532,344,135359,7.89653,5300040,915.513,5.83376e-05,0.00676358,0.00684741,0.732856
231523416,73635532,15995,1617130,288.468,62419700,42194.5,0.000178383,0.0260923,0.0279104,0.678349
231524668,73635532,16145,3520610,1051.46,139888000,152297,0.000298657,0.0432588,0.0433855,0.759911
231531820,73635532,17103,825218,322.832,36390700,43098.1,0.000391208,0.0522263,0.0517966,0.854613
231535025,73635532,111220880,104907,28.2106,4706040,3860.52,0.000268911,0.0367994,0.0367994,0.376609
231524434,73635532,16089,31872.7,0.798346,1213450,101.791,2.50479e-05,0.00319367,0,0
231515969,73635532,604,419628,48.6796,17421700,6726.73,0.000116007,0.0160302,0.0160302,0.806971
231514702,73635532,184,1664410,3519.78,49169100,561575,0.00211473,0.337401,0.303214,1.03073
231526318,73635532,16394,523761,257.943,21136900,37412.3,0.000492483,0.07143,0.0714115,0.331948
231530674,73635532,16881,384659,21.1994,16466500,3146.53,5.51121e-05,0.00818005,0.00818005,1.19825
231527004,73635532,16434,1004710,421.575,37368700,64675.6,0.000419599,0.0643725,0.0637845,0.779159
231519215,73635532,1022,3121520,270.357,124947000,41670.5,8.66107e-05,0.0133494,0.0138807,0.754621
231519866,73635532,1121,622798,138.732,14971200,17735.3,0.000222756,0.0284767,0.024632,1.47981
231520686,73635532,10729,1147160,250.101,56976000,33618.2,0.000218019,0.0293057,0.0296726,1.00379
231514627,73635532,143,168749,240.443,6795470,34742.5,0.00142486,0.205883,0.203896,0.655131
231515988,73635532,614,918991,72.2958,23248200,9293.9,7.86687e-05,0.0101132,0.010665,0.705798
231521564,73635532,15676,314721,13.3953,10472600,1740.06,4.25626e-05,0.00552891,0.00552891,0.885948
231534276,73635532,17568,432354,397.053,11784000,54193.8,0.000918352,0.125346,0.141763,1.32338
231521596,73635532,15690,139828,3.02189,2142870,439.686,2.16115e-05,0.00314449,0.00314394,0.820604
231529591,73635532,16692,9994690,8623.96,416784000,1244130,0.000862855,0.124479,0.131922,1.15562
231516425,73635532,746,2688360,10166.6,96967500,1785160,0.0037817,0.664033,0.632847,0.860523
231516179,73635532,702,688011,73.7439,29007800,10428.1,0.000107184,0.0151569,0.0153239,0.803528
231523156,73635532,15954,185237,24.5318,3316370,3541.42,0.000132435,0.0191183,0.0182602,0.614668
231531426,73635532,17014,419628,387.91,14799000,60140.5,0.000924413,0.143319,0.143319,0.834272
231518348,73635532,944,997188,333.786,45762200,51629.4,0.000334727,0.051775,0.0516109,0.595276
231520101,73635532,10686,1558620,2399.27,80542800,357363,0.00153936,0.229282,0.231192,0.984676
231528995,73635532,16650,41532400,33607.7,1714310000,4891780,0.000809192,0.117782,0.120721,1.34456
231532954,73635532,17265,164312,33.3137,5173480,4535.58,0.000202746,0.0276034,0.0275976,0.498992
231518339,73635532,943,6095960,1248.76,150060000,172819,0.00020485,0.0283497,0.0278483,1.57327
231520726,73635532,10737,1558830,1516.82,82072900,209134,0.000973053,0.134161,0.136862,0.519386
231524533,73635532,16113,1108650,163.241,43294700,22858.3,0.000147242,0.0206181,0.0202783,0.787099
231531903,73635532,17117,26061,0.258483,1010210,32.8995,9.91841e-06,0.0012624,0,0
231515008,73635532,320,2662230,235.805,41839800,31743.3,8.85743e-05,0.0119236,0.0118973,1.54547
231520807,73635532,15567,510233000,251389,17873200000,41520700,0.000492695,0.081376,0.0807199,2.95838
231528348,73635532,16569,476635,37.3405,18511100,5318.36,7.8342e-05,0.0111581,0.0107677,0.891181
231529702,73635532,16709,726078,29.9197,27921800,4462.86,4.12073e-05,0.00614653,0.00602764,1.20705
231529609,73635532,16698,5339540,4037,230019000,582720,0.000756056,0.109133,0.116268,1.11509
231533669,73635532,17431,848605,1775.51,34655500,239706,0.00209227,0.282471,0.305825,0.931662
231521064,73635532,15603,314721,4.55861,10642600,636.474,1.44846e-05,0.00202234,0.00202234,0.617233
231525840,73635532,16313,12166800,2444,448877000,364201,0.000200874,0.0299339,0.0324266,1.42834
231530305,73635532,16800,156985,30.5645,5278540,4270.98,0.000194697,0.0272062,0.0283798,0.45225
231516833,73635532,809,3052230,134.538,94913700,23054,4.40786e-05,0.00755318,0.00763994,2.32387
231514526,73635532,119,1804500,218.735,66536100,29815.1,0.000121216,0.0165226,0.0165624,0.790602
231523145,73635532,15950,1480020,32.5636,38325400,4381.59,2.20021e-05,0.00296048,0.00320705,1.19957
231525984,73635532,16343,1690240,258.096,61374400,38891.9,0.000152698,0.0230097,0.0307711,2.02643
231519534,73635532,1089,62522600,23320.4,2440610000,3528490,0.000372991,0.0564355,0.0540214,1.60894
231521890,73635532,15723,1285090,2300.25,35882100,336504,0.00178996,0.261853,0.260371,0.523773
231522360,73635532,15803,1520530,118.436,53671300,15999.8,7.7891e-05,0.0105225,0.01021,0.587538
231530822,73635532,16899,1770270,267.13,65021800,38513,0.000150898,0.0217554,0.023013,1.17178
231533287,73635532,17342,104907,10.6502,4339720,1392.47,0.000101521,0.0132734,0.0132734,0.825818
231514652,73635532,159,8390910,31475.5,275989000,6157480,0.00375114,0.733827,0.73896,1.34649
231514807,73635532,223,978827,134.769,23932100,17692.1,0.000137684,0.0180748,0.0180739,0.725639
231515370,73635532,421,69298.3,15.6094,1187650,2315.41,0.000225249,0.0334123,0.0333871,1.08347
231518288,73635532,934,407756,4.318,10055100,757.004,1.05897e-05,0.00185651,0.00192313,1.95713
231521050,73635532,15602,2052070,191.607,62666500,26182.8,9.33723e-05,0.0127592,0.0128481,0.963212
231522748,73635532,15882,167796,43.8811,6455560,6657.18,0.000261514,0.0396742,0.0352434,0.886276
231528286,73635532,16561,854934,328.601,34794100,48598.7,0.000384359,0.0568449,0.0596461,1.09987
231523061,73635532,15926,274220,228.667,10515700,43378.7,0.000833881,0.158189,0.160476,0.534411
231529606,73635532,16697,5339540,4037,230019000,582720,0.000756056,0.109133,0.116268,1.11509
231517035,73635532,830,1293850,29.4244,41854500,4331.03,2.27417e-05,0.00334739,0.00334739,1.6045
231519036,73635532,972,7630760,2853.52,278217000,431873,0.000373949,0.0565962,0.0560435,1.75017
231523121,73635532,15940,6626350,1047.86,230102000,152743,0.000158135,0.0230508,0.0228839,1.44092
231520799,73635532,15566,587494000,268353,20824500000,44033200,0.000456776,0.0749509,0.074719,3.00323
231531988,73635532,17134,620827,45.7665,19729100,6057.63,7.37186e-05,0.00975735,0.0106915,1.01569
231525682,73635532,16271,133798,71.5785,4446170,10016.9,0.000534973,0.0748657,0.0772359,0.485352
231515472,73635532,458,2670150,850.083,57128500,139826,0.000318365,0.0523663,0.0447707,2.49323
231516078,73635532,642,554375,493.698,15135500,86551,0.000890549,0.156124,0.154854,1.20295
231524596,73635532,16132,1612250,330.286,60696800,47905.6,0.000204861,0.0297136,0.0305626,1.09171
231533926,73635532,17474,421837,2577.43,12100600,464958,0.00611001,1.10222,1.10692,0.571334
231531514,73635532,17039,993824,50.4337,38417100,6355.39,5.07471e-05,0.00639488,0.00636232,1.14339
231514858,73635532,239,4468010,1399.1,164302000,209154,0.000313138,0.0468114,0.0497463,0.8634
231515563,73635532,494,1321650,1351.54,55967100,197351,0.00102262,0.149322,0.150882,0.83216
231519127,73635532,996,827712,1541.38,24953000,286766,0.00186222,0.346457,0.388789,1.8139
231525351,73635532,16251,104907,1.52408,3551370,221.909,1.45279e-05,0.0021153,0.0021153,1.22588
231516220,73635532,720,477448,286.676,21524800,38041.4,0.000600435,0.0796766,0.0820838,0.677701
231520198,73635532,10694,1161730,187.048,47313900,26077.9,0.000161008,0.0224474,0.0222733,1.07664
231523471,73635532,16001,172518000,72868.3,5850490000,12079900,0.000422381,0.070021,0.0730975,3.45996
231524525,73635532,16111,730204,192.605,27988700,27373.2,0.000263769,0.0374871,0.0360808,1.12677
231529536,73635532,16684,5819450,5554.7,257503000,795977,0.000954505,0.136779,0.140911,1.01437
231533364,73635532,17370,241383,172.273,11006300,22831.9,0.000713692,0.0945882,0.0957484,0.554305
231534630,73635532,111220718,274600,191.454,10305700,31823.1,0.00069721,0.115889,0.131662,1.51015
231532875,73635532,17246,835572,38.3809,29062700,5256.45,4.59337e-05,0.00629083,0.00673135,0.927839
231516186,73635532,704,278365,21.536,9022900,2547.78,7.73662e-05,0.00915267,0.00923727,0.479138
231531785,73635532,17095,4072200,1246.51,154089000,184834,0.000306102,0.0453892,0.0467251,1.62873
231522691,73635532,15862,2923130,335.025,85245600,51504.2,0.000114612,0.0176195,0.0182529,1.28693
231523074,73635532,15928,12825200,4156.25,466466000,663277,0.000324069,0.0517166,0.0549589,1.75312
231525050,73635532,16193,850106,209.951,34864600,29647.6,0.00024697,0.0348752,0.0371436,0.957241
231527310,73635532,16458,948927,14.1857,38023900,2098.93,1.49492e-05,0.0022119,0.00222723,0.909362
231534562,73635532,111220670,549475,44.599,21485500,6399.77,8.11666e-05,0.0116471,0.0104977,1.06919
231525187,73635532,16204,244783,32.4053,8861770,4899.02,0.000132384,0.0200137,0.0200137,0.431468
231534955,73635532,111220824,1182660,1192.53,51318100,158862,0.00100834,0.134326,0.137059,0.912417
231515970,73635532,605,1102610,3662.3,27138500,640541,0.00332147,0.580931,0.575184,0.837761
231514286,73635532,82,397532,128.625,15552600,19199.9,0.000323558,0.0482978,0.048604,0.351548
231525957,73635532,16340,872695,293.546,35917600,43141.8,0.000336368,0.0494352,0.0483278,0.943788
231530483,73635532,16844,1527330,270.578,63300500,40780.9,0.000177157,0.0267007,0.0284045,0.845098
231525854,73635532,16319,1062740,169.898,35147500,27937.6,0.000159867,0.0262882,0.026658,1.24691
231529983,73635532,16729,314721,43.4552,13442400,6565.59,0.000138075,0.0208616,0.0208616,0.741835
231533608,73635532,17410,1363700,1393.1,54300800,199163,0.00102156,0.146046,0.146087,0.940855
