id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230043127,72283689,111220832,69751.8,337.259,3060350,45948.9,0.00483514,0.658748,0.658537,0.169599
230027075,72283689,1,69938,26.6717,2641280,3828.54,0.000381362,0.054742,0.054742,0.0623115
230042595,72283689,17514,419568,77.0092,13772000,14017.1,0.000183544,0.0334085,0.0334085,0.644473
230039475,72283689,16697,6179470,6225.26,294006000,908048,0.00100741,0.146946,0.150578,0.846419
230036782,72283689,15996,489919,154.034,20502300,21646.8,0.000314407,0.0441845,0.0439116,0.4543
230038456,72283689,16456,279752,3.47675,11214700,493.823,1.2428e-05,0.00176522,0.00176522,1.06429
230039383,72283689,16664,734349,86.7368,30161800,13830.8,0.000118114,0.0188341,0.0188341,0.816541
230040534,72283689,17069,104907,593.424,5151190,84283.1,0.00565667,0.803408,0.803408,0.36346
230040479,72283689,17046,65570.8,67.9729,2844540,8967.06,0.00103663,0.136754,0.136651,0.223693
230041122,72283689,17148,1713480,218.345,66985100,31848.9,0.000127428,0.0185872,0.0185872,1.63545
230032192,72283689,1070,4100450,753.127,195258000,112575,0.000183669,0.0274543,0.027483,1.19402
230029072,72283689,202,2796970,3769.2,133622000,534245,0.0013476,0.191008,0.191036,0.910805
230037803,72283689,16367,244783,53.1821,8721490,8007.41,0.000217262,0.0327123,0.0327123,0.34569
230036223,72283689,15943,2348900,3045.13,99281700,460539,0.0012964,0.196066,0.211961,1.42812
230037653,72283689,16310,13205300,5905.2,560519000,858455,0.000447185,0.0650084,0.0703032,1.26502
230036967,72283689,16065,2382760,1455.85,91423300,211425,0.000610991,0.088731,0.101507,2.20983
230028117,72283689,51,5734920,712.845,246223000,103494,0.000124299,0.0180463,0.0180463,2.03665
230040552,72283689,17075,769318,82.8686,30150500,11937.8,0.000107717,0.0155174,0.0155174,0.656321
230030100,72283689,590,1950810,1163.71,87454800,191456,0.000596528,0.0981415,0.0981103,1.37681
230033801,72283689,15627,836107,32.8433,21774100,5147.31,3.92812e-05,0.00615628,0.00614112,1.01681
230034428,72283689,15717,69937.6,10.6402,1597930,1576.8,0.000152138,0.0225458,0.0225459,0.429396
230042278,72283689,17406,594331,66.7845,18717300,9916.68,0.000112369,0.0166854,0.0166951,1.20269
230030483,72283689,684,174843,58.3708,6869440,8636.01,0.000333847,0.0493929,0.0493935,0.951543
230039329,72283689,16648,69938,1.79029,2331530,294.78,2.55982e-05,0.00421487,0.00421487,0.75916
230040415,72283689,17040,168503,206.623,7706130,27974.6,0.00122623,0.166019,0.166135,0.307556
230028188,72283689,63,69938,2.89575,2868000,484.769,4.14045e-05,0.00693141,0.00693141,0.702725
230037460,72283689,16200,244783,850.108,9074910,156304,0.0034729,0.638539,0.638539,1.6539
230040111,72283689,16877,5647940,1934.57,229654000,280097,0.000342527,0.0495928,0.0495543,2.32703
230037687,72283689,16328,5934420,2776.09,257284000,404014,0.000467795,0.0680797,0.0726132,1.25002
230041424,72283689,17219,34923,9.62739,626389,1478.29,0.000275674,0.04233,0,0
230030172,72283689,625,2390780,1548.71,113069000,229386,0.000647784,0.0959464,0.0945644,0.648106
230038412,72283689,16443,1011100,216.087,46974600,30277.7,0.000213715,0.0299454,0.0324774,1.12415
230029556,72283689,381,2979140,3649.44,118003000,522346,0.001225,0.175334,0.170198,0.757618
230030579,72283689,731,3706710,4934.74,141450000,798635,0.0013313,0.215456,0.215456,1.08354
230029916,72283689,480,145235,337.105,6296840,48331.5,0.0023211,0.332781,0.337575,0.548443
230040813,72283689,17089,139876,21.874,5162320,3299.18,0.000156382,0.0235865,0.0235865,0.833676
230039460,72283689,16691,706958,1648.03,33021000,246945,0.00233115,0.349307,0.358237,0.532085
230040539,72283689,17070,104907,593.424,5151190,84283.1,0.00565667,0.803408,0.803408,0.36346
230042824,72283689,17584,384657,38.515,11109900,6152.61,0.000100128,0.0159951,0.015995,1.14304
230029939,72283689,493,19358400,19960.8,800569000,3006950,0.00103112,0.155331,0.166661,1.29875
230041495,72283689,17237,1403090,2602.89,60434300,364778,0.00185512,0.259983,0.234213,1.0051
230040519,72283689,17064,597311,816.805,23228500,116245,0.00136747,0.194614,0.189222,0.537834
230042862,72283689,17606,25762.5,7.00052,982527,931.828,0.000271732,0.0361699,0,0
230039704,72283689,16788,69524.5,174.243,2983150,28152.7,0.00250621,0.404932,0.416418,0.716205
230030491,72283689,688,372526000,495054,14880200000,75371800,0.00132891,0.202327,0.19682,2.05339
230039550,72283689,16722,255334,234.839,10570700,36450.6,0.000919733,0.142757,0.159814,0.767065
230030152,72283689,614,1012240,556.291,34970100,81557.3,0.000549563,0.080571,0.0805108,1.39059
230034748,72283689,15764,1014100,2.95455,36014000,473.366,2.91346e-06,0.000466784,0.000466784,2.10281
230037713,72283689,16338,776162,250.967,35400200,35588.1,0.000323344,0.0458514,0.0508106,1.48342
230030041,72283689,565,536153,899.532,24518400,127374,0.00167775,0.23757,0.237523,0.616733
230043011,72283689,111220762,471136,186.43,18657800,25662.8,0.000395704,0.0544701,0.0535944,0.343334
230028332,72283689,103,34969,0.901987,1281250,135.076,2.57939e-05,0.00386274,0,0
230028713,72283689,154,1258880,1247.12,54888300,181830,0.000990656,0.144438,0.144438,1.31067
230029549,72283689,378,2733860,797.742,118088000,124330,0.0002918,0.0454778,0.0453275,0.682793
230041924,72283689,17298,1018720,1417.72,48082500,200624,0.00139167,0.196938,0.191953,0.719428
230028604,72283689,138,4073070,3387.27,193532000,512402,0.000831627,0.125802,0.131762,1.11461
230039516,72283689,16710,319519,329.527,13789700,47771.9,0.00103132,0.149512,0.148764,0.365888
230036245,72283689,15946,2003670,1826.53,76142200,262166,0.000911589,0.130843,0.132887,0.755423
230040065,72283689,16861,807592,1303.73,35641300,205225,0.00161434,0.25412,0.26515,0.674984
230036404,72283689,15949,2279410,1471.89,59432900,213172,0.000645733,0.0935209,0.0948825,0.999556
230035750,72283689,15854,7094010,12164.1,311955000,1822860,0.0017147,0.256958,0.254033,0.894388
230036785,72283689,15997,2109620,1229.68,68191600,180102,0.000582893,0.0853714,0.0858231,0.70099
230040500,72283689,17054,1844960,1660.95,75535700,232530,0.000900263,0.126035,0.127309,0.805118
230036797,72283689,16001,179069000,106580,7126790000,15572000,0.000595191,0.086961,0.0870695,1.91143
230030990,72283689,852,3343410,7757.46,148332000,1082400,0.00232022,0.323742,0.323042,0.583363
230030266,72283689,649,233921,42.9504,9818010,6265.42,0.000183611,0.0267843,0.026834,0.573661
230031066,72283689,868,100046,307.905,5109860,46318.7,0.00307764,0.462976,0.456665,0.369716
230041596,72283689,17261,232412,604.906,8970450,82721.1,0.00260274,0.355925,0.343847,0.610274
230033676,72283689,15613,907330,117.491,32300200,17951.7,0.000129491,0.0197852,0.0198876,1.64559
230034790,72283689,15769,664411,277.367,26206300,40799.9,0.000417462,0.0614076,0.0614076,0.495249
230040094,72283689,16871,303810,325.032,12524100,50465.7,0.00106985,0.16611,0.206048,1.13211
230037610,72283689,16282,34969,24.0748,1604200,3480.38,0.000688461,0.0995277,0,0
230041182,72283689,17163,270082,139.396,9838920,20502.1,0.000516125,0.0759107,0.0787743,0.472516
230029878,72283689,460,174845,251.266,8290880,34798.8,0.00143708,0.199026,0.199026,1.24629
230037158,72283689,16134,4847500,11810.5,200491000,1851840,0.00243641,0.382018,0.403006,1.1341
230042536,72283689,17484,209814,65.3707,9240810,9501.2,0.000311565,0.045284,0.0452839,0.434796
230042282,72283689,17409,384659,25.3032,14440800,3759.51,6.57808e-05,0.00977363,0.00977363,0.523713
230033859,72283689,15655,1916320,334.681,63045700,51356,0.000174647,0.0267992,0.0270188,1.15121
230041027,72283689,17115,911606,1956.22,38652000,266889,0.0021459,0.292768,0.286354,0.647112
230042171,72283689,17358,79981.4,163.06,3046830,24238.5,0.00203872,0.303052,0.313098,0.250904
230029290,72283689,271,211483,153.787,9131710,24410,0.000727182,0.115423,0.122122,0.601743
230042394,72283689,17465,174845,15.2179,7597020,2144.97,8.70365e-05,0.0122678,0.0122678,0.429136
230028178,72283689,61,90552.1,48.7905,4012270,6747.74,0.000538812,0.0745177,0.0723229,0.495596
230032208,72283689,1075,244783,96.4781,7689520,14064.6,0.000394137,0.0574576,0.0574576,0.433367
230028741,72283689,165,2552740,245.642,91620300,37166.9,9.62269e-05,0.0145596,0.0145596,0.967561
230042890,72283689,17734,34735.1,0.0115713,252291,1.996,3.33129e-07,5.74635e-05,0,0
230033563,72283689,15597,104826,80.5407,2912240,12079,0.000768328,0.115229,0.115161,1.13589
230039711,72283689,16791,1252200,288.759,50539700,41223.7,0.000230601,0.032921,0.0329271,1.20955
230028289,72283689,92,173683,33.2822,6275210,5083.63,0.000191626,0.0292696,0.0291843,1.34851
230029051,72283689,200,500932,637.443,15765200,90296.3,0.00127251,0.180257,0.178512,0.429144
230029383,72283689,325,151693,122.196,7103650,17552.3,0.000805549,0.11571,0.112551,0.366115
230041430,72283689,17220,27109200,39942.8,1020150000,5821530,0.0014734,0.214744,0.210884,1.16646
230041896,72283689,17291,34969,12.1404,1599480,1804.84,0.000347177,0.0516125,0,0
230036555,72283689,15969,5682680,17542.8,245998000,2867270,0.00308706,0.504563,0.502548,1.46288
230041581,72283689,17258,1331430,2148,48285800,296108,0.0016133,0.222399,0.220361,0.628351
230029295,72283689,275,11190100,3889.95,429902000,667290,0.000347625,0.0596323,0.0596323,2.33685
230040848,72283689,17096,641633,480.763,24777400,72380,0.000749281,0.112806,0.109134,1.00623
230033190,72283689,182305697,1256680,181.291,37070300,26984.4,0.000144263,0.0214728,0.0244825,1.23184
230035822,72283689,15862,3439070,5273.57,136555000,791595,0.00153343,0.230177,0.241614,0.842336
230029354,72283689,311,885830,240.275,37476600,34427.1,0.000271243,0.0388642,0.0390482,0.681216
230029341,72283689,305,352352,137.928,14990400,19961.2,0.000391449,0.0566514,0.0619813,1.05654
230042249,72283689,17395,454566,339.417,18536400,50316.4,0.000746684,0.110691,0.110696,0.637392
230036012,72283689,15901,592232,900.881,23500600,161971,0.00152116,0.273492,0.280097,0.609994
230036202,72283689,15939,2433590,1982.24,102016000,311005,0.000814535,0.127797,0.137025,1.15903
230028002,72283689,31,18883300,1338.35,782234000,194377,7.0875e-05,0.0102936,0.0102936,1.82119
230028161,72283689,59,979132,78.8925,40750600,11130.9,8.05739e-05,0.0113681,0.0113681,1.36872
230032091,72283689,1037,1326170,1777.96,58720300,259084,0.00134068,0.195363,0.202673,0.758331
230040256,72283689,16937,34969,70.6557,1640120,9910.77,0.00202052,0.283416,0,0
230037481,72283689,16216,944163,116.939,33432400,17322.8,0.000123855,0.0183472,0.0183472,1.61181
230035152,72283689,15784,11957800,5250.31,492685000,793051,0.000439068,0.0663206,0.0663229,1.12388
230041460,72283689,17228,188270,441.53,6030290,68614.2,0.0023452,0.364446,0.361792,0.814836
230037963,72283689,16407,419628,3.11283,15900300,494.154,7.41806e-06,0.0011776,0.0011776,0.979691
230034699,72283689,15755,2342920,440.476,84008300,84058.7,0.000188003,0.0358777,0.0358777,3.00272
230038905,72283689,16582,69938,14.7861,2744930,2252.43,0.000211418,0.0322061,0.0322061,0.0157377
230042773,72283689,17546,34968,7.36429,1509190,999.028,0.000210601,0.0285698,0,0
230030598,72283689,743,592153,58.1557,22762000,8816.37,9.82106e-05,0.0148887,0.015717,0.75164
230037817,72283689,16379,139876,386.944,4656270,58837.1,0.00276634,0.420638,0.420638,0.383315
230037591,72283689,16265,594473,42.2525,21216300,6449.3,7.10755e-05,0.0108488,0.0108488,0.722046
230042898,72283689,111220624,26268.6,102.505,1294450,14538.6,0.0039022,0.553459,0,0
230034585,72283689,15726,139876,50.5365,3288470,7482.72,0.000361295,0.0534954,0.0534954,0.36416
230030301,72283689,663,1759340,1722.91,45528900,259338,0.000979298,0.147407,0.157651,1.74942
230034185,72283689,15690,139186,70.3941,1719810,10057.1,0.000505757,0.0722567,0.0721096,1.49526
230042225,72283689,17381,1314310,1970.56,40687900,277322,0.00149931,0.211002,0.211014,0.837192
230042405,72283689,17470,979122,253.537,38594100,39341,0.000258944,0.0401799,0.040181,1.3118
230029303,72283689,280,34969,17.6677,1565740,2459.39,0.00050524,0.0703306,0,0
230042867,72283689,17615,34926.2,11.7605,1156290,1839.26,0.000336723,0.0526613,0,0
230029985,72283689,529,174845,18.028,7056190,2554.25,0.000103108,0.0146086,0.0146086,0.481485
230030287,72283689,656,5203160,836.102,107401000,115670,0.000160691,0.0222307,0.022252,1.06135
230034672,72283689,15751,101078000,81777.7,4266350000,12393700,0.000809054,0.122615,0.125185,1.34307
230042865,72283689,17614,34926.2,11.7605,1156290,1839.26,0.000336723,0.0526613,0,0
230032297,72283689,1107,2237730,713.912,75053800,103940,0.000319034,0.046449,0.0464557,1.15372
230039627,72283689,16757,34969,2.43157,1280780,370.533,6.95351e-05,0.010596,0,0
230042998,72283689,111220752,349690,537.422,17281400,76450,0.00153685,0.218622,0.218622,0.52128
230029512,72283689,360,314721,2582.87,12617000,466394,0.00820684,1.48193,1.48193,1.08675
230037556,72283689,16245,437856,113.415,18254500,16423.1,0.000259023,0.0375081,0.0384029,0.511185
230033755,72283689,15622,15829100,6591.36,470418000,980405,0.000416407,0.0619368,0.0629304,1.43233
230036851,72283689,16021,58437900,23543.8,2258590000,3399860,0.000402886,0.058179,0.0605569,1.29498
230037339,72283689,16163,8842910,7426.04,346096000,1104760,0.000839774,0.124932,0.133766,1.37322
230032267,72283689,1094,430015,213.43,17350300,32845.4,0.000496331,0.076382,0.0746026,0.410827
230041845,72283689,17277,3251900,1077.36,114517000,189396,0.000331301,0.0582417,0.0582461,1.54114
230032196,72283689,1072,301336,300.964,14100300,44802.8,0.000998766,0.148681,0.14759,0.246323
230039847,72283689,16810,72593000,124748,3542930000,20287900,0.00171846,0.279474,0.283983,1.26452
230039090,72283689,16624,5945220,2171.13,237537000,311359,0.000365189,0.0523713,0.054347,1.71087
230030125,72283689,601,666561,62.9217,28859300,9237.35,9.43976e-05,0.0138582,0.0145507,0.978524
230029513,72283689,361,8330180,5039.05,321731000,722662,0.000604915,0.0867522,0.0889463,0.862079
230033626,72283689,15606,524527,28.1034,18370900,4409.22,5.35784e-05,0.00840608,0.00840605,0.392619
230039431,72283689,16682,838824,142.19,37123900,19608.7,0.000169511,0.0233764,0.0234061,1.17738
230030257,72283689,646,139876,847.537,5751630,156506,0.0060592,1.11889,1.11889,0.915514
230039354,72283689,16654,384659,34.8267,16772600,5657.02,9.05391e-05,0.0147066,0.0147066,0.592657
230042131,72283689,17342,104907,47.9556,4408570,7117.59,0.000457125,0.0678467,0.0678467,0.412787
230042749,72283689,17529,1678370,291.742,57907700,49606.6,0.000173825,0.0295565,0.0295601,0.977331
230037944,72283689,16405,279752,25.7112,11174500,3889.17,9.1907e-05,0.0139022,0.0139022,0.594335
230031121,72283689,889,413961,97.0456,19601400,15781.7,0.000234432,0.0381237,0.0396485,0.445024
230038523,72283689,16476,1187360,200.991,50077300,28677.1,0.000169275,0.0241519,0.0262979,1.2432
230029592,72283689,386,12066300,11341,500316000,1639460,0.000939885,0.13587,0.12656,1.26726
230039907,72283689,16843,3422240,3963.8,154995000,590905,0.00115825,0.172666,0.180355,0.922874
230038844,72283689,16568,68484.6,61.5226,3189910,8827.41,0.000898342,0.128896,0.130507,0.750813
230041870,72283689,17284,629438,49.9713,19677700,7856.66,7.93904e-05,0.012482,0.0124821,0.451249
230030003,72283689,543,1113160,439.467,34744700,66961.1,0.000394794,0.0601542,0.0677229,0.907587
230042572,72283689,17503,2119980,1517.47,62564100,207277,0.000715796,0.0977732,0.0978511,0.990044
230039372,72283689,16661,1398760,163.703,58588700,26573.4,0.000117034,0.0189978,0.0189978,0.726948
230040204,72283689,16916,34969,65.7579,1820640,9618.25,0.00188046,0.275051,0,0
230042398,72283689,17466,559465,60.0973,18775000,8817.2,0.000107419,0.01576,0.0157615,0.758667
230029972,72283689,518,6707080,2499.07,247881000,372310,0.000372602,0.05551,0.0589863,1.07334
230039347,72283689,16651,38901300,43869.9,1767960000,6506360,0.00112772,0.167253,0.171426,1.1601
230042767,72283689,17541,110903,64.5786,4601150,9033.93,0.000582298,0.0814579,0.0858972,0.469307
230032123,72283689,1046,631689,881.079,33175800,123642,0.0013948,0.195732,0.207469,0.638862
230039567,72283689,16730,279752,32.8199,11318600,4900.46,0.000117318,0.0175172,0.0175172,0.720213
230042136,72283689,17343,2692370,1381.58,97658100,272730,0.000513147,0.101297,0.101296,1.6704
230031019,72283689,859,69938,19.6463,3225130,2822.32,0.000280911,0.0403547,0.0403547,0.266456
230035720,72283689,15849,1600920,3736.37,65932700,569429,0.00233388,0.355688,0.370769,0.662978
230040400,72283689,17033,1632020,4776.81,76325800,668296,0.00292692,0.409489,0.386769,0.590232
230041140,72283689,17150,1049070,127.744,41910700,18505.8,0.000121768,0.0176402,0.0176402,1.59546
230029912,72283689,479,609945,1355.39,26910400,204953,0.00222215,0.336018,0.35416,0.790709
230032016,72283689,1014,952246,403.644,43111500,59934.7,0.000423887,0.0629404,0.0639941,0.616083
230032119,72283689,1045,34969,5.19812,1369390,741.753,0.000148649,0.0212117,0,0
230028016,72283689,35,174845,14.3516,6639010,2131.19,8.20819e-05,0.012189,0.012189,0.5234
230042887,72283689,17650,69596.5,0.0163169,513645,2.72955,2.34449e-07,3.92196e-05,3.92563e-05,0.571361
230034161,72283689,15688,208432,53.9627,3319580,7804.23,0.000258898,0.0374425,0.0373102,0.797372
230031123,72283689,890,585924,1219.1,27424600,170345,0.00208064,0.290728,0.291615,0.639649
230037599,72283689,16271,208795,168.803,8947490,25509,0.000808463,0.122172,0.122292,0.599576
230040137,72283689,16890,314721,24.3416,13889300,3382.77,7.73435e-05,0.0107485,0.0107485,0.566263
230035834,72283689,15863,1194250,2256.91,41082800,345050,0.00188981,0.288926,0.30874,0.728272
230033970,72283689,15669,3943490,1482.84,126671000,221510,0.000376021,0.056171,0.0561786,1.13861
230039504,72283689,16707,764971,83.7664,32388200,11660.8,0.000109503,0.0152435,0.0155183,1.66951
230042291,72283689,17414,69672.4,88.5332,1761790,12695.3,0.00127071,0.182215,0.182273,0.623756
230029910,72283689,478,1097650,276.895,53165500,40712.1,0.000252262,0.0370902,0.0398166,0.738141
230037053,72283689,16094,125700,88.5675,5273880,13941.2,0.000704592,0.110908,0.113488,0.392366
230040493,72283689,17050,69938,33.0914,3106350,4716.84,0.000473153,0.0674431,0.0674431,0.292047
230042811,72283689,17577,209749,14.268,5667000,2331.1,6.80243e-05,0.0111137,0.0111123,0.820812
230043041,72283689,111220794,684560,377.901,25474300,53145.3,0.000552035,0.0776341,0.0731203,0.454915
230037574,72283689,16256,314721,15.013,13091600,2197.39,4.77026e-05,0.00698202,0.00698202,1.15969
230035275,72283689,15794,34969,0.153668,1255780,24.6989,4.39441e-06,0.000706309,0,0
230034381,72283689,15710,69937.5,81.1627,2483380,11956.9,0.0011605,0.170966,0.170966,0.680664
230042727,72283689,17520,69885.1,13.1912,1875850,2334.87,0.000188755,0.0334101,0.0334101,0.130541
230038509,72283689,16472,1383280,355.821,63208300,49803,0.000257229,0.0360035,0.0407691,0.996998
230028207,72283689,67,209814,6.12942,8208850,1022.05,2.92136e-05,0.0048712,0.0048712,0.847813
230042539,72283689,17485,2762430,1190.8,110382000,163721,0.00043107,0.059267,0.0559332,0.780855
230032332,72283689,1117,11238500,4956.1,448288000,706174,0.000440993,0.0628353,0.0628601,1.32111
230038472,72283689,16460,606662,78.1068,27631900,10803.1,0.000128748,0.0178074,0.0187094,1.07502
230040824,72283689,17092,20735500,20146.5,781316000,2825210,0.000971591,0.13625,0.13218,1.34964
230032610,72283689,10684,1805270,10909.3,105897000,1767040,0.00604305,0.978824,0.972083,0.391241
230043155,72283689,111220880,104907,28.0793,4665780,4052.87,0.000267659,0.038633,0.038633,0.36785
230028774,72283689,177,104907,11.5195,4499350,1588.2,0.000109807,0.0151391,0.0151391,0.174556
230032402,72283689,10671,275949,68.3122,3626560,9974.42,0.000247554,0.0361459,0.0361288,0.95408
230040314,72283689,16981,341980,230.96,13212400,33455.7,0.00067536,0.0978292,0.098636,0.427554
230039404,72283689,16672,314518,25.2948,13482700,3480.82,8.0424e-05,0.0110672,0.0110812,0.934148
230029542,72283689,375,26611300,53714.1,1136250000,8238160,0.00201847,0.309574,0.324702,0.957958
230038527,72283689,16478,1187360,200.991,50077300,28677.1,0.000169275,0.0241519,0.0262979,1.2432
230030067,72283689,577,1020880,593.623,39465200,86096.9,0.000581479,0.0843357,0.0861888,0.751464
230037901,72283689,16392,209814,27.5776,9419010,4034.39,0.000131438,0.0192284,0.0192284,0.218225
230030112,72283689,594,69938,6.48355,2835200,891.568,9.27043e-05,0.012748,0.012748,0.669465
230036837,72283689,16015,1600140,405.032,71161500,58634.1,0.000253122,0.036643,0.0396715,1.2592
230034237,72283689,15695,69937.9,15.9459,2087870,2463.51,0.000228,0.0352242,0.0352242,0.701861
230040503,72283689,17056,1844960,1660.95,75535700,232530,0.000900263,0.126035,0.127309,0.805118
230033167,72283689,10734,2972260,2725.63,145843000,462128,0.000917022,0.15548,0.155547,2.30645
230028241,72283689,77,68056.8,116.825,3199760,16175.5,0.00171658,0.237676,0.235429,0.683532
230042296,72283689,17418,5485910,6093.7,230772000,841838,0.00111079,0.153455,0.146196,1.04228
230031746,72283689,958,2342920,1415.35,105899000,204991,0.000604095,0.0874937,0.0874937,1.08275
230032302,72283689,1109,69938,4.2508,2844430,654.495,6.07796e-05,0.00935821,0.00935821,0.190126
230037608,72283689,16280,104907,11.6442,3607940,1539.69,0.000110996,0.0146767,0.0146767,0.404371
230028423,72283689,131,1273340,1247.73,57702800,186011,0.000979886,0.146081,0.145568,0.815644
230029481,72283689,345,5503370,1410.84,223747000,196411,0.000256359,0.0356892,0.0406537,1.24316
230028008,72283689,33,1617880,441.888,71558600,64318.7,0.000273127,0.0397548,0.0414427,0.71048
230042543,72283689,17488,1538520,645.865,60111400,87710.9,0.000419797,0.05701,0.0517797,0.924036
230027906,72283689,10,8897350,10374.6,411634000,1525280,0.00116603,0.171431,0.175594,1.30281
230039068,72283689,16615,1620080,185.013,68104200,28255.8,0.0001142,0.017441,0.0204097,1.64708
230041060,72283689,17124,1035800,1217.78,41875400,167942,0.00117569,0.162138,0.1614,0.5669
230039867,72283689,16820,8879810,21533.1,448016000,3503640,0.00242494,0.394562,0.401545,1.06173
230038953,72283689,16595,104907,5.33681,4091920,829.883,5.08718e-05,0.00791065,0.00791065,0.43974
230039667,72283689,16774,524034,57.4632,22363500,7975.8,0.000109656,0.01522,0.0152544,1.43002
230042553,72283689,17493,279751,64.9211,10840800,9435.18,0.000232067,0.033727,0.033727,0.558582
230037773,72283689,16355,6708450,2341.56,278177000,330127,0.000349046,0.0492106,0.0527104,1.09171
230039706,72283689,16790,1252200,288.759,50539700,41223.7,0.000230601,0.032921,0.0329271,1.20955
230042921,72283689,111220656,19762.7,33.3344,851973,4650.62,0.00168673,0.235323,0,0
230037630,72283689,16295,594473,249.417,23242900,36054,0.00041956,0.0606487,0.0606487,0.583826
230038701,72283689,16533,104907,10.4541,3926310,1577.64,9.96512e-05,0.0150384,0.0150384,1.07142
230039368,72283689,16659,1398760,163.703,58588700,26573.4,0.000117034,0.0189978,0.0189978,0.726948
230042819,72283689,17581,2095680,133.437,47853800,22988.4,6.36725e-05,0.0109694,0.0109606,1.03803
230030450,72283689,669,21411600,16511.7,864391000,2350060,0.000771157,0.109757,0.115773,1.26161
230039418,72283689,16677,990387,1816.74,47345700,269995,0.00183438,0.272615,0.279862,0.747672
230030221,72283689,630,1031580,545.69,45906800,77713.6,0.000528982,0.0753342,0.065987,1.52689
230032315,72283689,1111,2181650,1573.29,105262000,222056,0.000721149,0.101783,0.101335,0.688085
230037093,72283689,16109,1909740,340.866,56559600,50253.5,0.000178489,0.0263144,0.0287775,1.14013
230040267,72283689,16949,17608000,61108.2,829490000,10210300,0.00347048,0.579866,0.598869,0.844283
230031801,72283689,965,575244,444.914,22108800,61529.6,0.000773435,0.106962,0.106081,0.385307
230033179,72283689,182305689,4782290,1064.14,181001000,150727,0.000222517,0.0315178,0.0353385,1.1681
230036901,72283689,16038,5199000,5599.12,218041000,800750,0.00107696,0.15402,0.158947,1.10169
230042265,72283689,17400,3146280,1197.89,114897000,178900,0.000380733,0.0568607,0.0568885,1.27603
230043108,72283689,111220810,49434.4,96.6392,1984650,14031.4,0.0019549,0.283838,0.302575,0.357153
230039876,72283689,16823,1047220,1827.94,47367600,277049,0.00174553,0.264557,0.264747,0.663013
230040255,72283689,16936,71219.9,189.354,3436600,27136.8,0.00265872,0.381029,0.367471,0.649454
230034682,72283689,15752,10980300,2478.57,418344000,428516,0.000225729,0.039026,0.039026,2.50585
230031726,72283689,952,3298500,1396.01,142594000,202831,0.000423227,0.061492,0.0600742,0.871263
230034029,72283689,15674,662666,100.82,19430900,15584.2,0.000152142,0.0235174,0.0235224,0.937145
230041393,72283689,17213,874225,85.9662,31766500,12616.9,9.83342e-05,0.0144321,0.0144321,1.5836
230040393,72283689,17030,380479,450.023,14958300,70272.1,0.00118278,0.184694,0.1753,0.807258
230029633,72283689,401,300003,736.845,15022000,104684,0.00245613,0.348944,0.350702,0.416005
230042210,72283689,17375,1720350,4946.92,68864700,684597,0.00287553,0.39794,0.394126,0.744218
230037592,72283689,16266,139876,13.7281,4870940,2196.2,9.81447e-05,0.015701,0.015701,0.515214
230042883,72283689,17648,69886.5,0.523027,811980,101.501,7.48395e-06,0.00145237,0.0014529,0.983569
230029983,72283689,528,95420100,225041,4599460000,37151300,0.00235842,0.389345,0.417105,1.08745
230039647,72283689,16767,333664,308.109,15894000,49133.9,0.000923411,0.147255,0.166867,0.686337
230035183,72283689,15789,244783,8.36974,10018100,1271.79,3.41925e-05,0.00519556,0.00519556,0.568422
230029281,72283689,263,174819,58.7635,5421270,8382.05,0.000336139,0.047947,0.0479487,0.657359
230030926,72283689,834,2823810,6646.12,119005000,1019210,0.0023536,0.360934,0.361137,0.653356
230043016,72283689,111220766,974305,2265.86,40020100,323072,0.00232562,0.331592,0.331794,0.654182
230030230,72283689,634,314721,8.88276,13397600,1304.79,2.82242e-05,0.00414585,0.00414585,0.671331
230033664,72283689,15611,209443,6.42867,4834660,955.702,3.06942e-05,0.00456307,0.00456254,0.702626
230028315,72283689,99,1226010,1294.38,48094300,187009,0.00105577,0.152535,0.146904,0.7319
230036911,72283689,16041,3522520,2538.11,164509000,361026,0.000720537,0.102491,0.105917,1.0366
230039415,72283689,16676,1274400,2452.19,60609100,363105,0.00192419,0.284922,0.297409,0.886527
230038765,72283689,16551,69938,13.6293,2666170,2040.61,0.000194877,0.0291773,0.0291773,0.00747445
230042541,72283689,17487,2762430,1190.8,110382000,163721,0.00043107,0.059267,0.0559332,0.780855
230031903,72283689,993,24762100,14260.7,885115000,1970080,0.000575908,0.0795602,0.0790675,1.09025
230030804,72283689,818,3792400,1665.72,154626000,236143,0.000439227,0.0622673,0.061021,0.887473
230040148,72283689,16894,1223920,229.892,49352400,32391.7,0.000187834,0.0264656,0.0264656,0.799553
230041016,72283689,17111,56915.9,38.0105,2534750,5110.09,0.000667835,0.0897833,0.0898561,0.225281
230039713,72283689,16793,937925,209.841,38413600,29982.2,0.000223729,0.0319665,0.0319538,1.21966
230041076,72283689,17130,797383,938.372,32470100,129294,0.00117681,0.162148,0.161617,0.560612
230029495,72283689,351,3426430,780.197,142805000,110338,0.0002277,0.0322019,0.0322104,1.01168
230029651,72283689,409,1021790,768.616,44949300,106794,0.000752226,0.104516,0.104224,0.610518
230035906,72283689,15875,349326,216.657,13557000,33066.8,0.000620214,0.0946588,0.0923206,0.881051
