id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253480198,72128790,16758,34969,0.110162,1336910,15.2271,3.15028e-06,0.000435447,0,0
253468251,72128790,82,944163,282.963,37620100,43424.8,0.000299697,0.0459929,0.0459929,1.08235
253473283,72128790,899,139876,5.17566,5700490,714.645,3.70018e-05,0.00510914,0.00510914,0.982774
253473321,72128790,910,524535,95.1688,18881600,12529.9,0.000181435,0.0238876,0.0238876,1.69968
253476732,72128790,16084,5570970,905.034,215813000,124737,0.000162455,0.0223906,0.0221986,1.8546
253473967,72128790,10710,3496900,540.366,164328000,78364.5,0.000154527,0.0224097,0.0224097,1.69195
253473788,72128790,10678,7192930,6822.75,319273000,1223110,0.000948536,0.170043,0.17249,5.3001
253469163,72128790,244,13952600,79671.7,543460000,11128000,0.00571018,0.79756,0.79756,1.02002
253478886,72128790,16473,1503670,164.522,59973400,21628.3,0.000109414,0.0143837,0.0143837,2.78722
253476783,72128790,16093,734349,445.552,27735700,60161.9,0.00060673,0.0819254,0.0819254,1.16097
253473686,72128790,1088,699475,194.24,30738700,28990.8,0.000277693,0.0414465,0.0421715,2.41792
253469450,72128790,303,3461930,1538.69,123391000,205901,0.000444459,0.0594758,0.0594758,1.81059
253479452,72128790,16589,278456,74.4257,10205600,10818.1,0.00026728,0.0388503,0.0388195,0.966175
253480852,72128790,16949,21975400,18498.8,925518000,3251910,0.0008418,0.14798,0.149137,6.10902
253473548,72128790,1017,36003700,27431.9,1621700000,4785590,0.000761919,0.132919,0.134734,5.52177
253478661,72128790,16408,34969,4.87224,1495300,643.294,0.00013933,0.0183961,0,0
253476439,72128790,16039,5248970,2210.66,213990000,356680,0.00042116,0.0679523,0.0681802,1.91411
253477287,72128790,16169,11396000,4122.84,442164000,559197,0.000361779,0.0490695,0.0486474,3.16921
253482957,72128790,17556,218638,0.104695,5933990,13.1007,4.7885e-07,5.99194e-05,5.97989e-05,2.45872
253474833,72128790,15727,138536,180.83,5310110,32968.3,0.00130529,0.237976,0.236417,1.0399
253471298,72128790,620,1223920,537.54,45983800,76103.1,0.000439197,0.0621801,0.0621801,1.57119
253473064,72128790,842,5420270,4802.98,243385000,659054,0.000886115,0.121591,0.120835,0.943195
253475100,72128790,15817,1044190,560.338,45962400,77560.2,0.000536624,0.0742777,0.074183,1.33707
253477115,72128790,16139,652181,66.3252,25620100,10188.4,0.000101698,0.0156221,0.0153788,3.18389
253474118,72128790,15581,34969,0.0428507,632226,5.88719,1.22539e-06,0.000168355,0,0
253481563,72128790,17121,489566,69.6237,18376700,9519.19,0.000142215,0.0194441,0.0194441,2.71529
253473197,72128790,874,349690,145.409,12335800,20133,0.000415824,0.0575738,0.0575738,0.911893
253477247,72128790,16160,384659,86.0985,15726800,11487.6,0.000223831,0.0298645,0.0298645,0.949238
253478813,72128790,16452,375509,41.9731,18083400,5759.63,0.000111776,0.0153382,0.0155078,1.66634
253473690,72128790,1090,5350260,546.046,225773000,75970,0.00010206,0.0141993,0.0141993,2.0281
253478248,72128790,16335,2231770,98.4721,88789100,12901.5,4.41228e-05,0.00578084,0.00559888,2.55913
253472192,72128790,757,244783,72.2748,9993760,12819.2,0.000295261,0.0523696,0.0523696,1.30483
253470821,72128790,554,279752,149.918,10570200,20422.9,0.000535897,0.0730035,0.0730035,0.873582
253482053,72128790,17284,629442,116.956,23333900,15239.1,0.000185808,0.0242105,0.0242105,1.00885
253482189,72128790,17326,451123,270.657,7724090,38051.4,0.000599963,0.0843482,0.0839698,1.21188
253473504,72128790,984,11679600,2678.86,555764000,438362,0.000229362,0.0375321,0.0375321,2.13528
253474671,72128790,15699,489518,49.9494,12598400,7717.91,0.000102038,0.0157663,0.0157655,0.901595
253479749,72128790,16648,37683.1,0.00131114,1113260,0.226402,3.47938e-08,6.00806e-06,0,0
253481535,72128790,17110,559504,122.683,21288200,16697.6,0.00021927,0.0298436,0.0298436,1.86318
253479880,72128790,16700,944163,709.505,39728000,138622,0.000751465,0.14682,0.14682,2.35479
253481753,72128790,17192,244783,8.05201,7698520,1048.17,3.28945e-05,0.00428206,0.00428206,1.27211
253482941,72128790,17549,1058380,42.3612,32545900,5312.58,4.00246e-05,0.00501954,0.00498865,2.28049
253482921,72128790,17541,100076,4.59007,3160820,610.408,4.58656e-05,0.00609941,0.00649328,1.71899
253471926,72128790,707,1258880,1555.41,48654600,224573,0.00123555,0.178391,0.178391,0.913496
253473541,72128790,1011,10960800,3930.58,468776000,575531,0.000358603,0.0525081,0.0525099,1.80595
253475534,72128790,15899,804287,756.797,27349600,103574,0.000940954,0.128778,0.128778,0.987398
253480533,72128790,16876,7787420,315.327,280139000,45049,4.04919e-05,0.00578485,0.00581595,3.60519
253475828,72128790,15944,2412660,1695.17,86225000,225682,0.000702614,0.0935404,0.0935415,1.25293
253481395,72128790,17084,139876,11.3143,6142720,1927.02,8.08882e-05,0.0137766,0.0137766,1.28504
253482253,72128790,17344,489566,128.896,18221000,16949.6,0.000263286,0.0346216,0.0346216,0.932148
253475035,72128790,15790,34969,0.0518818,989279,7.49294,1.48365e-06,0.000214274,0,0
253471636,72128790,675,419628,138.526,17841000,18464.1,0.000330117,0.044001,0.044001,1.00129
253473704,72128790,1100,5475280,595.117,229561000,88309.9,0.000108692,0.0161288,0.0163158,5.25397
253474339,72128790,15653,1923300,51.0514,53414100,7324.45,2.65437e-05,0.00380828,0.00380828,2.5517
253473506,72128790,985,51089700,13134,2014450000,1908590,0.000257078,0.0373577,0.0373576,2.87026
253468755,72128790,195,349690,83.8098,14704000,10870.2,0.000239669,0.0310853,0.0310853,0.768538
253471580,72128790,669,52945400,10782.1,1908440000,1677080,0.000203645,0.0316757,0.0309383,3.05848
253469500,72128790,315,522559000,189738,20432200000,26703800,0.000363095,0.0511019,0.0512004,3.61095
253470415,72128790,470,874225,41.1985,35029800,5522.52,4.71258e-05,0.00631704,0.00631704,1.31296
253473900,72128790,10692,3042300,2134.75,124819000,319315,0.000701688,0.104958,0.104958,1.18528
253468516,72128790,136,10988100,3752.3,372950000,513554,0.000341487,0.0467372,0.0466878,2.6852
253473687,72128790,1089,166753000,259089,6455050000,34843900,0.00155373,0.208955,0.20758,2.54392
253475075,72128790,15806,965097,249.312,31950800,34577.4,0.000258328,0.0358278,0.0353733,3.01034
253480269,72128790,16780,384659,17.6182,13251100,2675.47,4.5802e-05,0.00695544,0.00695544,2.19172
253483425,72128790,112892283,65280,0.022834,2107760,3.16585,3.49785e-07,4.84964e-05,5.07181e-05,1.09437
253473244,72128790,891,524535,85.7109,20931400,11844.8,0.000163404,0.0225815,0.0225815,1.68147
253475926,72128790,15962,244783,388.51,9517800,53589.9,0.00158716,0.218928,0.218928,0.988596
253470927,72128790,575,1084040,1673.93,51888100,222273,0.00154416,0.205041,0.205041,1.17477
253473650,72128790,1069,118065,3.80499,1239900,540.674,3.22279e-05,0.00457946,0.00350991,0.468133
253481388,72128790,17083,174845,83.3552,8730570,13541.7,0.000476738,0.0774498,0.0774498,0.894394
253478952,72128790,16494,173813,10.5213,7076930,1714.86,6.05321e-05,0.00986615,0.009821,0.800887
253483222,72128790,111220672,594473,68.8386,21908100,9221.94,0.000115798,0.0155128,0.0155128,1.691
253478895,72128790,16475,206668,12.0857,9203760,1660.12,5.84792e-05,0.00803282,0.00780995,1.39573
253468038,72128790,33,4063420,1793.25,182640000,297840,0.000441315,0.073298,0.0696903,3.06994
253480185,72128790,16755,34969,0.110162,1336910,15.2271,3.15028e-06,0.000435447,0,0
253480478,72128790,16860,174845,97.0286,6612720,13878.9,0.000554941,0.0793782,0.0793782,0.653923
253469134,72128790,234,1584370,238.971,61733800,31679.1,0.00015083,0.0199947,0.0199615,1.69733
253481948,72128790,17256,1503670,268.243,57840100,36875.7,0.000178393,0.0245239,0.0245239,1.23123
253467896,72128790,23,2902430,206.416,95297100,26714.8,7.11182e-05,0.00920429,0.00920429,2.29709
253483224,72128790,111220682,279752,26.0125,10482800,3849.19,9.2984e-05,0.0137593,0.0137593,1.32245
253482023,72128790,17275,3252120,1524.35,119923000,201557,0.000468726,0.0619773,0.0619773,1.17714
253480879,72128790,16958,559504,94.6674,22802600,12368.7,0.000169199,0.0221065,0.0221065,1.41213
253478519,72128790,16393,524535,242.786,24219900,33412.4,0.00046286,0.063699,0.063699,0.926983
253471993,72128790,726,26187200,7004.21,1138100000,1057350,0.000267467,0.0403764,0.0398711,3.19389
253473676,72128790,1082,384659,11.3815,11377500,1375.01,2.95884e-05,0.00357463,0.00357463,1.38862
253479564,72128790,16611,139311,20.4291,5497920,3122.25,0.000146644,0.022412,0.0223221,1.57676
253479792,72128790,16673,306717,2.06293,13362100,329.018,6.72585e-06,0.00107271,0.00104682,2.83706
253469370,72128790,287,69938,1.60211,1811550,204.22,2.29075e-05,0.00292001,0.00292001,0.511107
253479107,72128790,16543,165957,0.000552102,6885450,0.0879185,3.32678e-09,5.29766e-07,5.4172e-07,1.24674
253479868,72128790,16697,6399330,1833.57,304764000,262413,0.000286526,0.0410063,0.0410063,2.53032
253476847,72128790,16098,104907,31.3527,4290800,4078.05,0.000298862,0.038873,0.038873,1.48716
253474313,72128790,15628,839233,0.217547,23473600,33.3422,2.59221e-07,3.97294e-05,3.97284e-05,1.83978
253470763,72128790,540,1201480,4293.95,34916900,578269,0.00357387,0.481297,0.48687,1.36695
253480907,72128790,16968,2272960,352.144,83416700,60679.7,0.000154927,0.0266963,0.0266961,2.47166
253473498,72128790,980,314721,1161.36,12893100,212849,0.00369012,0.676309,0.676309,1.20775
253475126,72128790,15832,1713480,55.8286,49209800,8523.14,3.25821e-05,0.00497418,0.00497422,1.85599
253479689,72128790,16623,4356080,613.773,161603000,86946.9,0.0001409,0.0199599,0.0203433,2.87474
253473481,72128790,969,1398760,735.928,54887000,117248,0.000526129,0.0838226,0.0838226,1.50965
253471613,72128790,672,110992000,10992.2,4493250000,1484450,9.90367e-05,0.0133745,0.0133745,2.92685
253482504,72128790,17400,3139910,6216.1,107649000,893183,0.0019797,0.284461,0.284064,1.10833
253468158,72128790,56,22364100,3297.37,1020650000,522255,0.000147441,0.0233524,0.0233474,3.77564
253475983,72128790,15974,5769880,2364.08,202398000,317133,0.000409727,0.0549635,0.0549635,2.45207
253470361,72128790,451,874225,136.757,26903600,19813.5,0.000156432,0.0226641,0.0226641,1.99483
253469081,72128790,230,91972.5,92.6993,2619960,12537.1,0.0010079,0.136313,0.128539,0.897396
253478943,72128790,16492,2722540,856.962,107835000,132049,0.000314766,0.0485022,0.0486718,1.83447
253470575,72128790,507,55389100,289212,2085580000,40322900,0.00522146,0.727994,0.727973,1.16387
253477020,72128790,16124,25527900,1810.21,1004700000,257082,7.09109e-05,0.0100706,0.0103326,3.99902
253478095,72128790,16299,366746,810.701,17136100,148797,0.00221052,0.405723,0.389958,1.30928
253474372,72128790,15662,979132,3.91434,27713500,587.143,3.99776e-06,0.000599656,0.000599656,1.60299
253470467,72128790,480,384659,134.181,14096500,18854.8,0.000348832,0.0490168,0.0490168,1.25744
253468308,72128790,97,2574510,254.248,64535700,36382.5,9.87561e-05,0.0141318,0.0143505,1.99027
253470242,72128790,422,964645,636.84,39671600,95369.6,0.000660181,0.098865,0.102781,1.60082
253469480,72128790,311,1882130,387.577,62895300,53623.7,0.000205925,0.028491,0.028469,1.53654
253477891,72128790,16263,34969,1.07579,1184940,166.002,3.07642e-05,0.00474712,0,0
253481157,72128790,17054,1958260,380.055,70251300,63865.2,0.000194077,0.0326132,0.0326132,1.92581
253474970,72128790,15780,384659,17.6019,12610100,2211.95,4.57598e-05,0.00575043,0.00575043,1.23457
253472796,72128790,827,1993230,1084.72,76644700,142825,0.0005442,0.0716549,0.0716549,1.30343
253471271,72128790,613,1014100,28.3013,41369500,3818.11,2.79077e-05,0.00376502,0.00376502,2.06274
253472683,72128790,809,6888890,535.515,224218000,73093.1,7.7736e-05,0.0106103,0.0106103,2.4269
253474321,72128790,15630,594473,25.9523,18117200,4099.78,4.3656e-05,0.00689649,0.00689649,1.46049
253478826,72128790,16457,279182,6.24152,10477600,856.057,2.23565e-05,0.00306631,0.00306015,2.40409
253483334,72128790,111220794,909014,109.32,24816800,13915.4,0.000120263,0.0153083,0.0153078,1.39816
253472035,72128790,731,4720820,977.294,172122000,135380,0.000207018,0.0286773,0.0286773,2.14832
253481196,72128790,17074,2028200,291.37,75155600,51408.4,0.000143659,0.0253468,0.0253468,2.05435
253474406,72128790,15671,139861,364.266,4419450,58012.5,0.00260448,0.414786,0.414792,0.516527
253475839,72128790,15946,2596680,34.2303,81461900,4675.31,1.31823e-05,0.00180049,0.00179381,2.99051
253482570,72128790,17421,721633,79.5333,27061500,10358.6,0.000110213,0.0143544,0.0130604,1.91003
253467839,72128790,15,419628,710.897,19612600,93362.1,0.00169411,0.222488,0.222488,0.275041
253475084,72128790,15811,5555010,1004.46,264980000,139139,0.00018082,0.0250474,0.025072,2.18398
253482677,72128790,17444,1435180,434.374,35011200,66450.1,0.000302662,0.0463009,0.0456021,2.18672
253469593,72128790,337,12658800,2594.02,513656000,370264,0.000204919,0.0292496,0.0292496,2.63099
253479772,72128790,16661,1390600,110.177,59041000,15097.3,7.92301e-05,0.0108567,0.0107992,1.80914
253468046,72128790,35,174773,26.2202,7923960,3927.72,0.000150024,0.0224732,0.0224723,1.07386
253470476,72128790,483,1153980,444.827,53801200,61784.8,0.000385473,0.0535408,0.0535408,1.04782
253470482,72128790,484,1363790,116.274,48366200,15840.7,8.52581e-05,0.0116152,0.0116152,2.4911
253473114,72128790,845,3386900,172.775,142034000,23672.3,5.10127e-05,0.00698936,0.00641742,1.78083
253482327,72128790,17358,104865,0.749317,3098230,92.1771,7.14556e-06,0.00087901,0.000878792,1.04474
253475783,72128790,15936,11254600,1842.01,283665000,329557,0.000163667,0.029282,0.0292698,3.55208
253479775,72128790,16664,727694,34.1268,30556900,4702.14,4.68972e-05,0.00646171,0.00641402,2.50593
253481904,72128790,17240,34969,1.45058,1303730,254.061,4.14817e-05,0.00726531,0,0
253479893,72128790,16703,2887270,119.82,113236000,17227.6,4.14994e-05,0.00596675,0.00593569,2.892
253472883,72128790,834,3315070,3760.17,126841000,521489,0.00113427,0.157308,0.159045,0.91573
253473940,72128790,10701,1748450,685.136,72659000,92446.4,0.000391853,0.0528734,0.0528734,2.07967
253478333,72128790,16351,34969,3.14171,1515580,476.182,8.98428e-05,0.0136173,0,0
253474583,72128790,15689,174793,212.561,3586400,32719.5,0.00121607,0.18719,0.187229,1.03918
253482969,72128790,17560,62090.8,0.00493293,1955370,0.630448,7.9447e-08,1.01536e-05,1.02252e-05,1.10975
253474874,72128790,15751,118438000,13170.4,4453150000,1836920,0.000111201,0.0155096,0.0154874,3.16538
253470514,72128790,493,41709900,5329.52,1539470000,827791,0.000127776,0.0198464,0.019721,3.6035
253477759,72128790,16228,1293850,29.2022,39994200,4456.18,2.25699e-05,0.00344412,0.00344412,3.71375
253481199,72128790,17075,769318,130.471,30083100,22561.4,0.000169592,0.0293265,0.0293265,1.52114
253475081,72128790,15809,5555010,1004.46,264980000,139139,0.00018082,0.0250474,0.025072,2.18398
253471460,72128790,637,20246800,9682.83,871571000,1289520,0.00047824,0.0636901,0.0636897,1.72201
253475629,72128790,15912,1783420,10067.4,70551200,1388440,0.00564502,0.778526,0.778526,1.21742
253481808,72128790,17214,139876,94.3245,5742490,12552,0.000674344,0.0897368,0.0897368,0.984444
253469246,72128790,254,30358300,10936.4,1206150000,1548790,0.000360244,0.0510171,0.0519703,2.08535
253482297,72128790,17353,12603600,7893,377195000,1121810,0.000626249,0.0890069,0.0879729,2.2258
253468954,72128790,224,1323840,160.777,36688100,25047.6,0.000121448,0.0189204,0.0190854,2.33481
253475833,72128790,15945,813610,329.563,28813200,45115.7,0.000405062,0.0554512,0.0559817,3.23935
253475097,72128790,15816,1044190,560.338,45962400,77560.2,0.000536624,0.0742777,0.074183,1.33707
253474176,72128790,15595,664411,18.8823,21513200,2543.39,2.84196e-05,0.00382804,0.00382804,1.64386
253477711,72128790,16215,4441060,98.6628,144006000,14012.4,2.2216e-05,0.00315519,0.00315519,2.87813
253472101,72128790,743,1363750,6413.55,59123900,864866,0.00470288,0.634183,0.634204,0.942239
253468135,72128790,52,5336900,42491.6,194238000,5647340,0.00796184,1.05817,1.05625,0.971455
253469356,72128790,280,69938,32.7802,3152670,4918.73,0.000468704,0.0703299,0.0703299,0.477827
253477225,72128790,16157,244783,41.9562,10354900,5649.33,0.000171401,0.0230789,0.0230789,0.952235
253476575,72128790,16066,3112240,551.486,111112000,72765.6,0.000177199,0.0233804,0.0233804,1.4443
253482642,72128790,17430,539931,70.7399,17347700,8650.26,0.000131017,0.016021,0.0171004,1.6503
253471645,72128790,676,524535,49.3313,20257300,6952.36,9.40478e-05,0.0132543,0.0132543,1.21371
253474786,72128790,15712,173407,898.857,6249580,166763,0.00518352,0.961688,0.954865,1.40961
253483232,72128790,111220692,839256,180.536,34642000,25140.2,0.000215114,0.0299554,0.0299554,1.45469
253470729,72128790,532,2027210,47.8335,47137500,7102.18,2.35957e-05,0.00350342,0.00352152,4.12539
253481928,72128790,17245,34969,1.30636,1243200,171.986,3.73576e-05,0.00491824,0,0
253474853,72128790,15733,201976,83.7349,5985350,15419.3,0.000414578,0.0763424,0.0754797,1.41416
253479766,72128790,16656,209769,0.66403,8596530,89.0188,3.16553e-06,0.000424366,0.000424524,0.908354
253483337,72128790,111220796,34969,1.77203,1399330,236.719,5.06743e-05,0.0067694,0,0
253472790,72128790,826,8986610,1079.22,327477000,147119,0.000120092,0.0163709,0.0163712,2.67622
253481595,72128790,17131,244783,36.997,7878120,5282.5,0.000151142,0.0215803,0.0215803,0.823035
253479438,72128790,16586,135249,3.1731,5790110,472.042,2.34612e-05,0.00349017,0.00342147,1.02643
253481373,72128790,17082,314721,94.6695,14873300,15468.7,0.000300805,0.0491506,0.0491506,1.22799
253479522,72128790,16602,675106,22.7664,26764200,3494.44,3.37227e-05,0.00517613,0.00503393,3.31915
253483080,72128790,17595,34199.8,49.0772,708503,6796.27,0.00143502,0.198722,0,0
253469446,72128790,302,10944200,9751.04,471348000,1344020,0.000890981,0.122807,0.123421,1.02575
253478776,72128790,16440,1747730,400.16,71440100,54653.5,0.00022896,0.0312711,0.0312585,1.46605
253479926,72128790,16710,489506,86.2463,18631800,11979.1,0.000176191,0.0244718,0.024469,1.36059
253483183,72128790,17651,31107.3,0.00249213,549222,0.307393,8.01141e-08,9.88169e-06,0,0
253476067,72128790,15993,4478570,2157.2,142344000,282701,0.000481671,0.063123,0.063159,2.12569
253479808,72128790,16678,13739100,5877.56,580520000,817228,0.000427799,0.0594821,0.0595151,1.72589
253480968,72128790,16991,2517700,597.475,89626700,102011,0.00023731,0.0405177,0.0405165,2.23719
253473781,72128790,10675,10648800,7348.28,498096000,1245910,0.000690059,0.117,0.117577,5.2483
253479747,72128790,16647,37683.1,0.00131114,1113260,0.226402,3.47938e-08,6.00806e-06,0,0
253474988,72128790,15785,3287000,116.728,108545000,16521.5,3.55119e-05,0.00502632,0.00502635,2.14107
253473544,72128790,1014,2406000,37.266,102800000,5089.13,1.54888e-05,0.00211518,0.00211641,2.0398
253483155,72128790,17614,31322.3,2.60208e-06,824332,0.000344812,8.30743e-11,1.10085e-08,0,0
253470560,72128790,504,5285300,310.271,215646000,45229.3,5.87044e-05,0.00855755,0.00875864,3.96526
253469542,72128790,325,330622,2.80498,15192500,383.126,8.48397e-06,0.0011588,0.00103372,1.31125
253473580,72128790,1034,1608570,1107.45,57478700,164899,0.000688467,0.102513,0.102513,1.52957
253476770,72128790,16091,69938,764.901,3112200,104484,0.0109368,1.49395,1.49395,0.808386
253482860,72128790,17518,205101,4.65573,5888030,604.861,2.26997e-05,0.00294908,0.0031544,1.40405
253475962,72128790,15967,209814,195.3,8173620,26939.3,0.000930826,0.128396,0.128396,0.742762
253478871,72128790,16470,384659,35.8377,15101500,5106.48,9.31674e-05,0.0132753,0.0132753,0.535955
253470358,72128790,450,2587700,347.956,75985600,48092,0.000134465,0.0185848,0.0185848,1.96494
253474842,72128790,15730,382166,58.352,11765600,9534.12,0.000152687,0.0249476,0.0209176,1.55488
253482988,72128790,17569,405468,0.0126252,9755670,1.54716,3.11373e-08,3.81575e-06,3.81553e-06,2.21018
253471146,72128790,591,523285,4.04975,19981200,597.284,7.73908e-06,0.00114141,0.0011387,2.97534
253477261,72128790,16162,489566,381.915,19620900,56159.6,0.00078011,0.114713,0.114713,1.40775
253481771,72128790,17204,419628,64.295,15264100,8272.25,0.000153219,0.0197133,0.0197133,1.06153
253475775,72128790,15935,3077270,1390.56,101026000,184803,0.000451882,0.0600542,0.0600542,1.45341
253480690,72128790,16901,489566,49.6485,20955800,8510.8,0.000101413,0.0173844,0.0173844,1.70307
253468883,72128790,214,1245770,16.2641,45246000,2285.62,1.30554e-05,0.0018347,0.00159618,3.85796
253469725,72128790,363,1853360,722.26,72958200,95907.5,0.000389704,0.051748,0.051748,1.4386
253467902,72128790,26,9750750,761.372,413555000,105160,7.80834e-05,0.0107848,0.0106872,3.11537
253479121,72128790,16546,77537.6,49.6259,3192150,7566.03,0.000640023,0.0975789,0.108091,1.17416
253482360,72128790,17364,841881,168.696,31319500,22375.4,0.00020038,0.0265779,0.0283448,1.28973
253473531,72128790,1005,638538,159.906,27445200,21653.6,0.000250426,0.0339112,0.0341587,1.2021
253475381,72128790,15864,738120,310.637,18489900,51161.1,0.000420849,0.0693127,0.0667346,1.75885
253479097,72128790,16541,1234830,51.7626,51420600,7896.28,4.19188e-05,0.00639463,0.00626993,5.26269
253468406,72128790,121,279752,31.0329,10655800,4117.47,0.00011093,0.0147183,0.0147183,2.35167
253471943,72128790,714,19233000,7742.8,717275000,1075150,0.00040258,0.0559014,0.0559014,2.1075
253473954,72128790,10705,279752,93.1536,15344200,13197.5,0.000332987,0.0471756,0.0471756,0.765416
253477762,72128790,16229,594473,14.0665,19987500,2076,2.36621e-05,0.00349217,0.00349217,1.55538
253482649,72128790,17433,943413,8.69759,28112500,1136.66,9.21928e-06,0.00120484,0.00119078,1.42699
253471294,72128790,619,1678510,72.4162,45933000,11255.6,4.31433e-05,0.00670575,0.00670573,1.72162
253481664,72128790,17159,489566,36.3809,18488700,5249.4,7.43126e-05,0.0107226,0.0107226,1.58788
253476545,72128790,16064,4441060,377.37,107171000,50201.8,8.4973e-05,0.011304,0.011304,2.53547
253481615,72128790,17139,524535,28.2555,19071400,4265.4,5.38678e-05,0.00813178,0.00813178,1.09584
253480812,72128790,16933,1014060,272.948,45219300,43730.4,0.000269162,0.043124,0.0431225,1.91776
253480321,72128790,16798,419628,4.78863,14749800,713.994,1.14116e-05,0.00170149,0.00170149,2.6565
253477080,72128790,16135,2353330,157.722,93906000,22059.7,6.70207e-05,0.00937381,0.00945617,2.46167
253477795,72128790,16244,454597,2.70101,13973900,356.033,5.94154e-06,0.000783184,0.000783184,1.71372
253479528,72128790,16604,675106,22.7664,26764200,3494.44,3.37227e-05,0.00517613,0.00503393,3.31915
253478865,72128790,16469,2409710,268.581,97856300,36171.3,0.000111458,0.0150106,0.0149821,2.17653
253483439,72128790,124372452,34969,0.09304,1202430,13.561,2.66064e-06,0.0003878,0,0
253474032,72128790,10737,2671260,2096.98,135024000,294023,0.000785016,0.110069,0.107753,1.40211
253474095,72128790,15570,174845,6.11034,4612400,768.832,3.49472e-05,0.00439722,0.00439722,1.61457
253473560,72128790,1023,3102420,435.579,133697000,60687.4,0.0001404,0.0195613,0.0194995,1.99337
253481094,72128790,17030,524535,330.607,23964600,48896.6,0.000630286,0.093219,0.093219,1.05323
253482515,72128790,17404,104907,50.3079,4002290,7530.43,0.000479547,0.0717819,0.0717819,1.08348
253472256,72128790,767,13183300,5394.5,552862000,749360,0.000409191,0.0568416,0.0568416,1.85948
253475957,72128790,15966,209814,195.3,8173620,26939.3,0.000930826,0.128396,0.128396,0.742762
253473413,72128790,950,1328820,178.891,67324800,24833.6,0.000134624,0.0186885,0.0186885,1.84377
253474821,72128790,15723,1053010,609.346,32469500,110526,0.000578673,0.104962,0.102048,1.5465
253482284,72128790,17352,37598800,17831.8,1094080000,2695650,0.000474265,0.0716953,0.0709675,2.71679
253478763,72128790,16435,1432660,841.362,67698100,110651,0.000587273,0.0772349,0.0771777,1.27279
253478657,72128790,16407,419628,22.9597,18120600,3100.9,5.47143e-05,0.00738963,0.00738964,1.94135
253478934,72128790,16487,4178660,1113,161124000,171639,0.000266352,0.0410751,0.0414677,1.88996
253475087,72128790,15812,3426960,387.639,163868000,53875.2,0.000113114,0.015721,0.015721,1.9464
253479065,72128790,16534,104114,0.0408217,3901680,5.212,3.92086e-07,5.00605e-05,4.97222e-05,1.67336
253481639,72128790,17148,1713460,420.287,65871400,56602.7,0.000245286,0.0330341,0.0330341,1.55215
253472082,72128790,741,839256,1211.82,38837800,165051,0.00144392,0.196664,0.196664,0.845575
253473223,72128790,883,594473,21.0933,23126400,2909.82,3.54823e-05,0.00489478,0.00489478,1.1613
253475404,72128790,15867,9126820,3286.76,305191000,440638,0.000360121,0.0482795,0.0482794,1.98326
253474623,72128790,15692,139836,47.4808,4630590,8014.92,0.000339547,0.0573167,0.0573214,0.622324
253476487,72128790,16049,7651380,5255.11,279044000,712689,0.000686819,0.0931451,0.0926887,3.3052
253475525,72128790,15898,2762550,953.878,82088200,130762,0.000345289,0.0473339,0.0473339,1.96248
253478107,72128790,16301,161847,188.43,6424490,33956.2,0.00116425,0.209804,0.199586,1.43173
253473478,72128790,966,2228840,599.279,68198300,80313.2,0.000268875,0.0360336,0.0342181,1.91022
253480137,72128790,16741,241517,18.2742,7845230,2587.92,7.56642e-05,0.0107152,0.00252834,2.06471
253481071,72128790,17018,300600,11.0521,10364000,1435.02,3.67666e-05,0.00477386,0.00495546,1.76676
253468653,72128790,163,1328820,139.845,36432900,19763.5,0.00010524,0.014873,0.014873,2.27866
253475132,72128790,15834,13410100,878.414,435112000,125122,6.55039e-05,0.00933043,0.00930426,3.43055
253483271,72128790,111220732,104907,91.8385,4365980,18169.2,0.000875428,0.173193,0.173193,1.00649
253481935,72128790,17247,69938,67.9341,3206950,9386.91,0.000971348,0.134218,0.134218,0.147459
253477942,72128790,16270,979053,353.556,34823900,51345.2,0.000361121,0.0524438,0.0524461,1.94457
253480886,72128790,16961,979132,62.5195,37502700,10450.1,6.3852e-05,0.0106728,0.0106728,2.27991
253482924,72128790,17543,100076,4.59007,3160820,610.408,4.58656e-05,0.00609941,0.00649328,1.71899
253469330,72128790,274,2238680,378.991,101531000,54849.5,0.000169292,0.0245008,0.0243114,2.69672
253469528,72128790,322,139420000,29634.5,5841690000,4388930,0.000212555,0.0314798,0.0314797,3.27721
253472943,72128790,836,2745940,3209.53,72940600,436345,0.00116883,0.158906,0.158985,1.75449
253478516,72128790,16392,209814,40.1167,9340160,5396.55,0.000191201,0.0257207,0.0257207,0.961267
253481166,72128790,17058,1258880,262.767,47637100,48078.6,0.00020873,0.0381914,0.0381914,1.9633
253475142,72128790,15842,8672270,627.83,317856000,89179.3,7.23952e-05,0.0102833,0.0102832,3.11376
253476745,72128790,16086,349690,1988.22,14479900,269554,0.00568566,0.770838,0.770838,0.952611
253473792,72128790,10681,5304720,307.679,216236000,45241.3,5.8001e-05,0.00852851,0.00861579,2.64922
253473415,72128790,951,2335100,59.086,86857000,9776.32,2.53034e-05,0.00418669,0.00403304,2.5859
253477769,72128790,16231,559504,1.24225,16530400,160.379,2.22027e-06,0.000286645,0.000286645,2.35556
253473903,72128790,10693,769318,417.041,22654900,59918.1,0.000542091,0.0778848,0.0778848,1.30432
