id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253497376,72283804,698,143112000,953833,4828480000,147745000,0.00666496,1.03238,1.02086,1.59115
253496733,72283804,441,559504,560.504,19267000,77017.7,0.00100179,0.137654,0.137654,0.619865
253497921,72283804,993,37636700,106678,1597130000,15389100,0.00283442,0.408886,0.412682,1.26335
253496424,72283804,294,28636800,118201,1316190000,17046800,0.0041276,0.595277,0.595447,1.11766
253496902,72283804,531,384659,1975.29,15324100,272507,0.00513517,0.708437,0.708437,0.312239
253501424,72283804,16802,34969,263.996,1354350,37026.8,0.00754943,1.05884,0,0
253498952,72283804,15831,2133110,15669.4,81496300,2213650,0.0073458,1.03776,1.03776,0.361425
253496175,72283804,199,3040230,2871.23,106957000,405179,0.000944411,0.133272,0.116582,0.794533
253497552,72283804,749,3951500,32595.7,148927000,4633200,0.00824894,1.17252,1.17252,1.06326
253500593,72283804,16526,34969,700.31,1588800,104301,0.0200266,2.98266,0,0
253496599,72283804,359,4441060,24785.8,174878000,3491100,0.00558104,0.786095,0.786095,0.514062
253502952,72283804,17311,2587710,10877.7,95901600,1534280,0.00420362,0.592913,0.592913,1.4085
253497439,72283804,729,2743110,5969.03,111634000,850235,0.002176,0.309952,0.309285,1.42024
253501378,72283804,16785,172116,2411.91,8197970,329522,0.0140133,1.91454,1.91534,0.423293
253495964,72283804,66,69938,384.102,2840120,55981.4,0.00549204,0.800444,0.800444,0.14405
253497672,72283804,829,1119010,734.616,42898600,108541,0.000656488,0.0969976,0.0969976,0.99722
253496829,72283804,485,110992000,51346.1,4441180000,7345590,0.000462612,0.0661815,0.0661815,2.35139
253502940,72283804,17306,2342920,13006.7,89234300,1797200,0.00555147,0.767075,0.767075,0.819319
253496956,72283804,564,2657640,23407.4,109947000,3326000,0.00880759,1.25149,1.25149,0.612303
253496831,72283804,486,8007900,69983.3,331539000,10735200,0.00873928,1.34058,1.34058,0.463171
253496441,72283804,310,1363790,1191.49,53027800,180860,0.000873662,0.132616,0.132616,1.99937
253501054,72283804,16681,1476830,5095.58,69477500,693070,0.00345035,0.469296,0.46547,0.413224
253499926,72283804,16278,34969,356.127,1342790,48549.3,0.0101841,1.38835,0,0
253502382,72283804,17101,1084040,9764.34,43966100,1391170,0.00900737,1.28332,1.28332,0.715185
253495998,72283804,94,979132,12649.5,38080800,1814960,0.0129191,1.85364,1.85364,1.22582
253496442,72283804,311,1888330,36799.3,75092500,5344350,0.0194878,2.8302,2.8302,0.811117
253496055,72283804,133,349690,768.93,12863300,101581,0.00219889,0.290489,0.290489,0.663737
253496296,72283804,210,244783,2799.95,8948120,383484,0.0114385,1.56663,1.56663,0.276013
253497966,72283804,1033,8357590,5419.09,379804000,773970,0.000648404,0.0926068,0.0926068,1.90032
253498481,72283804,15607,349690,2596.71,13476000,354926,0.00742576,1.01497,1.01497,0.464861
253498546,72283804,15657,174845,385.272,6551730,52795.6,0.00220351,0.301957,0.301957,0.416605
253501775,72283804,16901,455827,35455.4,28573400,5770430,0.0777825,12.6592,12.4874,0.301539
253496602,72283804,360,383513,781.75,14487600,110152,0.00203839,0.287218,0.304624,0.599798
253498676,72283804,15692,139876,1634.7,5605510,221611,0.0116868,1.58434,1.58434,0.264528
253498897,72283804,15796,1153980,7443.15,45859500,1026220,0.00645,0.889291,0.889291,0.363728
253500000,72283804,16323,7588270,23287,277705000,3468360,0.00306882,0.457069,0.457069,2.61844
253503957,72283804,111220722,314721,3145.44,14101400,456879,0.00999439,1.4517,1.4517,0.475385
253500147,72283804,16394,524535,12134.5,27390500,2002850,0.0231337,3.81834,3.81834,0.599218
253499889,72283804,16247,6853920,71973.9,264316000,10204600,0.0105011,1.48887,1.48887,1.28357
253501142,72283804,16689,885908,9371.55,42976000,1388920,0.0105785,1.56779,1.53726,0.645823
253503504,72283804,17472,583293,3441.67,20345200,466292,0.00590042,0.799414,0.802122,0.3896
253503676,72283804,17559,174784,538.577,5890390,74939.8,0.00308138,0.428756,0.428739,0.684087
253502017,72283804,16975,904562,10427.8,37099300,1464250,0.011528,1.61874,1.60353,0.783603
253498626,72283804,15666,10071100,102697,361719000,14072100,0.0101972,1.39728,1.39728,0.65906
253500908,72283804,16612,1707760,12984.6,69754800,1833390,0.00760331,1.07357,1.07335,0.853341
253501011,72283804,16657,59479.6,224.777,2848790,31596.5,0.00377906,0.531216,0.563246,0.457382
253496429,72283804,298,1643520,12282.8,63694000,1731570,0.00747346,1.05357,1.05358,0.332288
253497617,72283804,796,139876,1259.73,5481670,179431,0.00900603,1.28278,1.28278,0.783101
253497565,72283804,757,229576,5744.61,10900900,885879,0.0250227,3.85876,3.82184,0.284669
253497739,72283804,875,200467,2250.83,8295010,325389,0.0112279,1.62315,1.67465,0.32315
253498703,72283804,15712,174845,2286.08,6556580,309264,0.0130749,1.76879,1.76879,0.431485
253497686,72283804,838,1466450,11689.3,65260600,1600990,0.00797115,1.09174,1.09159,0.425151
253504186,72283804,112892325,34969,1472.35,1562160,227823,0.0421046,6.515,0,0
253498558,72283804,15664,454597,1397.47,15051900,187209,0.00307407,0.411814,0.411814,0.719347
253498635,72283804,15671,139876,1125.4,4852360,151069,0.00804568,1.08002,1.08002,0.190331
253495815,72283804,2,839256,615.966,31644800,84576.6,0.000733943,0.100776,0.100776,0.859136
253503960,72283804,111220728,559377,3129.19,20987200,426885,0.00559407,0.763143,0.763076,0.412675
253497657,72283804,821,7893910,42519.7,323633000,5965580,0.0053864,0.75572,0.743591,0.629274
253498500,72283804,15617,874225,7711.43,32096100,1049260,0.00882088,1.20022,1.20022,0.453807
253502090,72283804,17013,733910,20316,30031900,3063670,0.0276819,4.17445,4.17505,0.37653
253498215,72283804,1140,1398760,2759.76,43108600,372591,0.001973,0.266372,0.266372,0.821552
253503530,72283804,17487,3042290,19553.5,121338000,2772810,0.00642723,0.911422,0.911418,0.903626
253504149,72283804,111220882,873952,3906.29,32860700,541525,0.00446968,0.619627,0.619471,0.680379
253499511,72283804,16060,20799500,67208.9,709253000,9404540,0.00323127,0.452152,0.452837,1.2983
253499569,72283804,16096,69586.8,156.368,2925440,21264.6,0.00224709,0.305584,0.305056,0.485626
253496133,72283804,178,1853360,30828.7,82115400,4582230,0.016634,2.4724,2.4724,0.4201
253499426,72283804,16041,4088490,8247.93,153474000,1134940,0.00201735,0.277594,0.278611,0.923074
253497716,72283804,857,2098140,7329.14,84704600,1000050,0.00349316,0.476637,0.476637,0.69565
253501046,72283804,16675,1991630,3660.66,87282500,508572,0.00183802,0.255354,0.2554,0.438791
253497945,72283804,1017,41055800,7525.73,1640710000,1110380,0.000183305,0.0270455,0.0271118,2.05851
253499047,72283804,15895,2762550,23430.6,97002200,3269350,0.0084815,1.18345,1.18345,0.552037
253503191,72283804,17399,169778,610.06,5880980,82740,0.00359328,0.487342,0.487689,0.236901
253500855,72283804,16589,279752,744.229,11753000,102854,0.00266032,0.36766,0.36766,0.797929
253501973,72283804,16957,470266,3076.42,18325000,444700,0.00654188,0.945636,1.01205,1.03598
253497938,72283804,1010,1083870,11486,48941400,1565580,0.0105972,1.44444,1.44439,0.419178
253499258,72283804,15952,244783,3106.8,9364420,451827,0.0126921,1.84583,1.84583,0.388964
253500135,72283804,16391,139876,4592.15,7706260,757545,0.0328302,5.41584,5.41584,0.324069
253501013,72283804,16658,36842300,248414,1652330000,35773700,0.00674264,0.970995,0.963955,0.848056
253499891,72283804,16248,1643540,21775.3,65941100,3198050,0.013249,1.94583,1.94583,1.35293
253498338,72283804,10701,1486070,4090.13,62358900,639647,0.00275231,0.430428,0.414173,1.5714
253503720,72283804,17585,139876,49.8492,5178840,6900.49,0.000356381,0.0493329,0.0493329,0.477019
253501405,72283804,16796,63464,2298.49,3455070,346970,0.0362172,5.4672,5.46665,0.104915
253500418,72283804,16439,4056400,167909,197951000,28438200,0.0413935,7.01068,7.01068,1.17731
253503970,72283804,111220752,349690,2069.29,15696400,308497,0.00591749,0.882201,0.882201,0.898015
253497715,72283804,856,52593400,727957,2289350000,117978000,0.0138412,2.24321,2.24321,2.03061
253504002,72283804,111220800,1084040,2882.29,39385700,386596,0.00265884,0.356626,0.356626,0.713828
253501307,72283804,16765,146033,1312.12,6903800,178209,0.00898507,1.22033,1.24493,0.200225
253496069,72283804,141,10245900,105286,406891000,14996200,0.0102759,1.46363,1.46363,1.23753
253503382,72283804,17467,2024550,12632,69871400,1794490,0.00623941,0.886367,0.886033,0.618076
253496099,72283804,159,16881600,81407.9,550205000,12885100,0.0048223,0.763264,0.776867,1.75302
253500180,72283804,16405,279752,2548.74,13199500,360469,0.00911072,1.28853,1.28853,0.716815
253500704,72283804,16566,69938,504.047,3108470,68194.9,0.00720705,0.975076,0.975076,0.408069
253498510,72283804,15621,34969,217.439,1123640,29530,0.00621804,0.844461,0,0
253496760,72283804,465,5624830,11616,200877000,1702660,0.00206513,0.302705,0.302725,1.4088
253496922,72283804,541,16261100,52907.4,626406000,7431710,0.00325362,0.457025,0.453839,0.885733
253499083,72283804,15913,4361410,88173.6,156429000,13979700,0.0202168,3.20531,3.18151,0.564704
253497620,72283804,797,10106000,39990,394608000,5988400,0.00395704,0.592557,0.592557,1.86336
253500037,72283804,16338,874225,479.751,32338400,72916,0.000548772,0.0834064,0.0834064,1.28515
253499987,72283804,16317,1084040,1298,38854100,177258,0.00119737,0.163517,0.163517,0.481408
253499018,72283804,15873,1258880,6726.15,50357700,938790,0.00534294,0.745732,0.745732,0.44442
253502898,72283804,17290,12504500,52349.2,463999000,7387020,0.00418643,0.59075,0.594506,1.17535
253499680,72283804,16158,244783,474.358,9851910,75348.3,0.00193787,0.307817,0.307817,1.60005
253498098,72283804,1073,115279000,46389,4594270000,6854870,0.000402406,0.0594633,0.0637529,3.32963
253498195,72283804,1121,7736730,213291,281370000,33960700,0.0275686,4.38954,4.32476,1.36062
253502223,72283804,17081,2087410,30564.3,86691200,4520050,0.0146422,2.16538,2.15463,0.607769
253496567,72283804,340,1153980,1732.41,39038900,242162,0.00150125,0.20985,0.20985,0.581567
253499707,72283804,16172,2935950,40155.3,128956000,6503690,0.0136771,2.21519,1.94082,1.82731
253496951,72283804,560,244783,1120.45,8367190,163786,0.00457733,0.669106,0.669106,1.94183
253497317,72283804,668,1153980,37846.6,53801900,5681550,0.0327967,4.92345,4.92345,0.649687
253501371,72283804,16781,312432,3539.61,13999100,496403,0.0113292,1.58883,1.56034,0.547482
253500676,72283804,16555,34969,128.846,1393820,17083.2,0.00368459,0.488524,0,0
253501337,72283804,16773,1090270,9425.48,50620400,1307970,0.00864508,1.19968,1.18348,0.616198
253503613,72283804,17525,3356140,10012.8,108245000,1364290,0.00298344,0.406504,0.406634,0.789339
253496380,72283804,266,594473,2643.55,26647400,404270,0.00444688,0.680048,0.680048,0.923579
253498132,72283804,1091,29907500,39012.4,1149330000,5746040,0.00130443,0.192127,0.197399,1.97064
253501736,72283804,16886,290085,2808.36,12281300,422462,0.00968116,1.45634,1.40765,0.661473
253496697,72283804,412,2857840,39239.9,132889000,5672230,0.0137306,1.9848,2.12637,0.814336
253498192,72283804,1120,244783,2334.64,11509100,327015,0.00953761,1.33594,1.33594,0.47725
253501989,72283804,16964,160459,1744.96,6892990,247083,0.0108748,1.53985,1.62413,0.714514
253497925,72283804,999,888136,27418.2,36329100,4642360,0.0308716,5.22709,5.56168,1.69828
253497158,72283804,607,7175900,128822,290389000,19454100,0.017952,2.71104,2.70846,1.30408
253500104,72283804,16377,244783,582.358,7896850,82650.2,0.00237908,0.337647,0.337647,0.58042
253500551,72283804,16478,1293850,65614.4,64723600,10974900,0.0507124,8.48236,8.48236,0.949831
253498766,72283804,15763,1014100,6748.26,41922900,953839,0.00665442,0.940576,0.940576,0.554237
253499588,72283804,16108,1920170,112760,81568100,18628600,0.0587239,9.70158,8.89851,0.728153
253498530,72283804,15630,594473,2840.02,21363800,381321,0.00477737,0.641443,0.641443,0.350749
253496136,72283804,180,2093420,11237.4,75938200,1523930,0.00536799,0.727962,0.727915,0.715667
253501588,72283804,16826,314721,1152.73,11919600,149752,0.00366271,0.475825,0.475825,1.00584
253495966,72283804,67,209814,1198.84,8780860,162403,0.00571384,0.774034,0.774034,0.314685
253496012,72283804,103,69938,1184.14,3248100,167898,0.0169313,2.40068,2.40068,0.671868
253496318,72283804,225,2342920,16460.2,103985000,2349260,0.00702549,1.00271,1.00271,0.798957
253499015,72283804,15872,839256,4658.84,35075200,654108,0.00555115,0.779391,0.779391,0.6477
253496911,72283804,534,791953,15361.7,32937800,2232340,0.0193972,2.81877,2.6763,0.551403
253497665,72283804,827,1832620,5078.76,78027700,718790,0.00277131,0.392219,0.428138,1.11326
253503566,72283804,17503,2132120,5755.34,76881100,778248,0.00269935,0.365012,0.364907,0.46615
253497445,72283804,732,139876,4209.55,6462960,566508,0.0300949,4.05007,4.05007,0.0345916
253502072,72283804,17008,772015,21225,32400600,3190090,0.027493,4.13216,4.09426,0.605718
253503972,72283804,111220754,209814,1943.15,9535710,291399,0.00926131,1.38884,1.38884,0.431142
253503573,72283804,17506,1432740,3714.56,51767100,501442,0.00259262,0.349988,0.349842,0.564411
253498945,72283804,15823,874225,2995.12,32360700,409399,0.00342602,0.468299,0.468299,0.725528
253499867,72283804,16228,1293850,4098.62,43105500,585156,0.00316776,0.452259,0.452259,0.641498
253503740,72283804,17596,1219900,6138.47,37913600,837140,0.00503195,0.686238,0.684623,0.966536
253499399,72283804,16024,11800100,104369,576148000,14490000,0.00884475,1.22795,1.22807,0.535426
253500259,72283804,16430,2133110,3977.29,84070700,586348,0.00186455,0.274879,0.274879,2.09258
253502771,72283804,17245,34969,268.175,1807970,35215,0.00766893,1.00704,0,0
253502804,72283804,17260,103456,459.299,3732980,61958.1,0.00443957,0.598886,0.585898,0.210878
253500689,72283804,16562,139876,1123.3,6032230,151097,0.00803066,1.08022,1.08022,0.308361
253502960,72283804,17315,1468700,7814.46,54505700,1122510,0.00532068,0.764289,0.764289,1.3857
253500177,72283804,16404,139876,1637.84,6585980,236018,0.0117092,1.68734,1.68734,0.694614
253497892,72283804,954,1888330,9199.06,78384900,1271420,0.00487154,0.673305,0.673305,0.701736
253498263,72283804,10695,1137620,23306.7,51153600,3830420,0.0204873,3.36705,2.97898,1.19619
253499870,72283804,16230,244783,437.783,8454220,59086.8,0.00178845,0.241385,0.241385,0.783145
253498686,72283804,15698,209814,2500.72,8596640,336090,0.0119188,1.60185,1.60185,0.183343
253496876,72283804,519,5979700,8998.51,229507000,1201840,0.00150484,0.200987,0.200987,1.58144
253498988,72283804,15856,41612600,15031.4,1645810000,2151030,0.000361222,0.0516919,0.0516935,2.10278
253499023,72283804,15875,454597,2907.43,18878600,403475,0.00639562,0.887544,0.887544,0.364274
253504029,72283804,111220852,2028200,21759.7,82431400,3020900,0.0107286,1.48945,1.48945,0.611393
253495879,72283804,59,979132,28412.5,48009700,4475130,0.0290181,4.57051,4.57051,1.0224
253499301,72283804,15971,4630140,15361,169973000,2278030,0.0033176,0.491999,0.499264,1.44478
253497713,72283804,854,6923860,67015.3,338150000,9281680,0.00967889,1.34053,1.34053,0.483086
253499433,72283804,16046,8415960,31099.5,323223000,4359900,0.0036953,0.518052,0.515138,0.624344
253496608,72283804,362,5105470,45792.6,227177000,6982300,0.00896931,1.36761,1.36761,1.09978
253501063,72283804,16686,1643170,7250.74,80847400,1038560,0.00441265,0.632044,0.623458,0.55676
253498828,72283804,15794,34969,85.1984,1248600,11288.5,0.0024364,0.322815,0,0
253499005,72283804,15865,1818260,1821.27,67507700,257773,0.00100165,0.141769,0.141765,1.01275
253497603,72283804,785,734349,8822.8,28657500,1216320,0.0120145,1.65632,1.65632,0.495863
253498213,72283804,1139,419628,5158.91,16267500,742634,0.012294,1.76974,1.76974,0.404558
253502958,72283804,17314,34969,180.976,2010180,25178.1,0.00517533,0.720012,0,0
253496452,72283804,319,4685850,39909.5,167349000,5670340,0.00851704,1.2101,1.2101,0.895768
253503206,72283804,17404,104907,684.066,5581150,98752,0.00652069,0.941329,0.941329,0.364062
253500109,72283804,16379,139876,240.103,4566090,33731.5,0.00171654,0.241153,0.241153,0.349381
253495853,72283804,36,1629170,6178.74,49615900,840491,0.00379258,0.515902,0.515187,0.83719
253502908,72283804,17293,69938,90.2266,2555200,13597.4,0.00129009,0.194421,0.194421,1.06396
253498753,72283804,15755,2342920,20780.4,97668400,2950120,0.00886945,1.25916,1.25916,0.594454
253499864,72283804,16226,419628,3709.03,16833200,547461,0.00883886,1.30463,1.30463,0.799513
253501146,72283804,16690,3638030,39919,161648000,5922100,0.0109727,1.62783,1.61574,0.609496
253502001,72283804,16968,2011890,23452.1,82678600,3322510,0.0116567,1.65144,1.67177,0.827836
253496685,72283804,406,1503670,70985.7,74107000,11796400,0.0472084,7.84509,7.84509,0.912731
253502370,72283804,17095,4996410,42586.1,192875000,6209160,0.00852335,1.24273,1.20084,1.45944
253501712,72283804,16876,6975980,144134,311617000,22254000,0.0206614,3.19009,3.05385,1.35163
253499669,72283804,16152,69938,540.28,2863090,88045.1,0.00772513,1.2589,1.2589,1.2273
253496963,72283804,567,1101000000,6855260,44174400000,1021910000,0.00622641,0.928164,0.938203,2.41437
253498969,72283804,15845,3948760,18633.3,147869000,2836420,0.00471878,0.718306,0.717981,1.25979
253501796,72283804,16910,69938,512.642,2752140,71699.4,0.00732995,1.02518,1.02518,0.738449
253497730,72283804,869,205895,1151.37,10369500,160582,0.00559201,0.779921,0.781617,0.170228
253499536,72283804,16079,710709,3996.84,29742100,579782,0.00562374,0.815779,0.808142,0.510609
253496703,72283804,416,909194,2793.03,28885600,380238,0.00307198,0.418214,0.418214,0.484566
253501440,72283804,16811,87965.5,294.351,4106780,41898.9,0.00334621,0.47631,0.455871,0.847255
253497884,72283804,942,12053300,20335.6,427129000,2852080,0.00168714,0.236622,0.236644,1.29661
253503107,72283804,17365,314721,2771.35,15295300,427533,0.00880574,1.35845,1.35845,0.815301
253497699,72283804,845,4056400,2256.46,148698000,320908,0.000556271,0.0791114,0.0791114,0.999867
253498784,72283804,15772,174845,2448.85,7573540,354102,0.0140059,2.02523,2.02523,0.381802
253499839,72283804,16204,244783,649.762,9016340,95956.4,0.00265444,0.392006,0.392006,0.875666
253495868,72283804,50,454597,9363.28,21770800,1404190,0.0205969,3.08886,3.08886,0.443709
253496820,72283804,479,1468700,12405,60359000,1901540,0.00844628,1.29471,1.29471,0.400985
253501611,72283804,16846,1531440,13748,66333800,1951290,0.00897717,1.27415,1.2861,0.723748
253502363,72283804,17093,10487200,73388.9,394974000,10629100,0.00699795,1.01353,0.991466,1.36107
253497392,72283804,704,803350,1006.84,22112600,137816,0.00125331,0.171552,0.171482,0.586386
253499107,72283804,15924,2671480,4110.97,93892900,598730,0.00153884,0.224119,0.210507,2.02426
253503591,72283804,17515,34969,45.8715,1388030,6350.57,0.00131178,0.181606,0,0
253497322,72283804,670,6329390,45235.7,323771000,6334250,0.00714694,1.00077,1.00077,0.4585
253499557,72283804,16091,69479.1,397.114,3078200,61149,0.00571558,0.880106,0.879818,0.866201
253503385,72283804,17469,627122,4917.63,23399500,710662,0.00784158,1.13321,1.13129,0.440469
253500235,72283804,16420,489566,273.824,20312600,38846.9,0.000559319,0.0793498,0.0793498,1.17897
253500183,72283804,16406,769318,15245.9,36857300,2212960,0.0198174,2.87652,2.87652,0.745667
253503878,72283804,111220572,179603,45.0959,6815270,6296.63,0.000251086,0.0350585,0.0327002,0.767083
253498678,72283804,15693,1748450,19580.6,67094100,2648660,0.0111989,1.51486,1.51486,0.382055
253498667,72283804,15686,3566820,35186.1,124444000,4793260,0.00986484,1.34385,1.34384,0.547724
253501186,72283804,16707,767095,6058.21,34313100,834001,0.0078976,1.08722,1.08525,0.917969
253501432,72283804,16808,257813000,1102820,10124500000,159882000,0.0042776,0.62015,0.634277,2.08932
253500469,72283804,16455,2552740,71021,118139000,12059000,0.0278215,4.72396,4.72396,1.55161
253500965,72283804,16635,244783,830.075,9294240,114587,0.00339106,0.468115,0.468115,0.566408
253499794,72283804,16178,230881,141.723,9974510,20320.4,0.000613834,0.0880126,0.0860902,0.844895
253499319,72283804,15979,18332500,21669.2,570628000,3067380,0.00118201,0.167319,0.170366,1.49374
253501023,72283804,16663,89094.6,439.565,4431200,58036.5,0.00493368,0.651402,0.640627,0.297048
253501056,72283804,16682,721563,2644.09,33877900,357432,0.00366439,0.495358,0.484316,0.386426
253501340,72283804,16774,486732,5747.63,23483400,785006,0.0118086,1.61281,1.56514,0.480642
253498791,72283804,15777,2412860,1367.79,90308800,191572,0.000566877,0.0793962,0.0793962,1.02548
253503305,72283804,17442,34969,157.753,1388870,22993.9,0.00451123,0.65755,0,0
253497727,72283804,867,3968430,43411.1,166023000,6273770,0.0109391,1.58092,1.59452,0.665674
253497903,72283804,969,880895,13657.1,37060700,2261540,0.0155036,2.56732,2.77407,0.785158
253504001,72283804,111220798,1468700,7814.46,54505700,1122510,0.00532068,0.764289,0.764289,1.3857
253496404,72283804,279,139670,282.744,5616990,39354.3,0.00202437,0.281766,0.282158,0.963037
253496089,72283804,154,1783420,17550.3,87539200,2593660,0.0098408,1.45432,1.45432,0.79252
253501811,72283804,16928,2867460,2812.7,107541000,372440,0.000980905,0.129885,0.129885,2.35713
253503948,72283804,111220702,463885,1628.55,17929100,218582,0.00351069,0.471199,0.455996,0.708411
253497275,72283804,647,8497470,32909.8,278994000,4547750,0.00387289,0.535189,0.535189,0.61922
253499910,72283804,16262,34969,518.741,1319170,73609.8,0.0148343,2.105,0,0
253499522,72283804,16068,4769650,15889.3,187615000,2179860,0.00333134,0.457028,0.463938,0.880394
253496835,72283804,489,209814,1653.02,10207600,235998,0.00787849,1.1248,1.1248,0.275815
253497654,72283804,820,5267330,37381.1,204682000,5483640,0.00709679,1.04107,1.05075,0.671533
253501188,72283804,16708,632778,4807.04,29041500,659103,0.00759673,1.0416,1.00683,0.744981
253502746,72283804,17234,349690,2069.29,15696400,308497,0.00591749,0.882201,0.882201,0.898015
253503920,72283804,111220664,1161860,10293.5,41996100,1453910,0.00885952,1.25137,1.25512,0.72992
253502996,72283804,17337,243429,762.565,8634530,101751,0.00313259,0.417988,0.417887,0.246082
253495856,72283804,39,11789100,37811.9,484483000,5161320,0.00320735,0.437803,0.43092,0.84752
253502711,72283804,17220,27219400,119735,1007990000,16895900,0.00439887,0.620729,0.616177,1.13331
253499195,72283804,15927,294077,312.145,9741260,44197.6,0.00106144,0.150292,0.161519,0.656787
253500863,72283804,16593,1258880,2681.55,51688600,362183,0.0021301,0.287702,0.287702,1.28828
253502193,72283804,17064,605448,1691.24,23570600,229413,0.00279337,0.378915,0.370278,0.444173
253503546,72283804,17494,1013830,4418.92,38228500,614311,0.00435865,0.605932,0.605801,0.685848
253497336,72283804,676,524535,10601.4,22627600,1527240,0.0202111,2.9116,2.9116,0.620505
253500997,72283804,16650,42918300,303266,1909310000,43436100,0.00706612,1.01206,1.00889,0.873254
253502708,72283804,17219,22544.8,33.064,984807,4271.94,0.00146659,0.189487,0,0
253503999,72283804,111220796,34969,180.976,2010180,25178.1,0.00517533,0.720012,0,0
253499824,72283804,16195,69794.8,2406.55,3654860,388709,0.0344804,5.56932,5.57653,1.16717
253497423,72283804,721,3597300,31581.3,179591000,4412540,0.00877918,1.22663,1.21836,0.372777
253501196,72283804,16711,171244,492.25,7012980,70224.5,0.00287456,0.410084,0.412201,0.724466
253499410,72283804,16030,31294400,124732,1215130000,17405000,0.00398578,0.556171,0.554443,0.809968
253501043,72283804,16673,314721,1344.93,14079600,183077,0.0042734,0.581711,0.581711,0.57269
253501044,72283804,16674,1991630,3660.66,87282500,508572,0.00183802,0.255354,0.2554,0.438791
253499809,72283804,16186,3894110,85428.3,184703000,13856800,0.0219378,3.55841,3.39948,1.45608
253499264,72283804,15954,279752,3204.1,10852600,457471,0.0114534,1.63527,1.63527,0.286402
253498710,72283804,15718,69938,968.44,2769950,131106,0.0138471,1.8746,1.8746,0.512587
253497215,72283804,623,230072000,447187,8932120000,63428700,0.00194368,0.27569,0.275678,1.68971
253498993,72283804,15859,734349,2048.28,26492600,295806,0.00278925,0.402814,0.402814,0.812999
253500886,72283804,16602,858863,6784.7,36758600,923558,0.00789963,1.07533,1.06498,0.676703
253501678,72283804,16867,2146940,23555.5,93637800,3383330,0.0109717,1.57589,1.56235,0.552069
253502895,72283804,17289,34843.3,106.128,1017540,14076.3,0.00304588,0.403989,0,0
253498430,72283804,15577,7518330,44763.6,282119000,6175720,0.00595392,0.821422,0.821422,0.521831
253500877,72283804,16599,524535,383.44,21216400,50876.5,0.000731009,0.0969935,0.0969935,0.843773
253496701,72283804,415,12483900,28276,452629000,4123850,0.002265,0.330335,0.330336,1.49655
253499003,72283804,15864,769278,324.497,26383000,48840.8,0.000421821,0.0634892,0.0634865,1.53566
253502823,72283804,17266,828007,3051.97,29220400,422630,0.00368593,0.510418,0.495047,0.510423
253496061,72283804,137,1248150,27592.4,53045000,4054320,0.0221065,3.24825,3.25598,0.487541
253501843,72283804,16948,2983560,500.83,116579000,73843.1,0.000167863,0.02475,0.026713,2.00682
253495835,72283804,22,14366000,39590.5,572212000,5476780,0.00275585,0.381232,0.381268,0.754796
253497278,72283804,648,14510000,46708.4,629818000,6519140,0.00321905,0.449287,0.450787,0.941135
253503071,72283804,17350,22061.6,166.251,729801,22921.3,0.00753578,1.03897,0,0
253498174,72283804,1110,664411,9037.7,25952300,1228290,0.0136026,1.8487,1.8487,0.763442
253495832,72283804,19,244783,740.633,8747070,117286,0.00302567,0.479145,0.479145,1.72816
253498758,72283804,15760,279752,4562.5,11939400,648338,0.0163091,2.31755,2.31755,0.21641
253502471,72283804,17154,1280510,8103.38,43424900,1208490,0.00632824,0.943758,0.989526,1.01964
253503244,72283804,17419,1084040,9716.92,49220100,1382770,0.00896363,1.27557,1.27557,0.861028
253496102,72283804,160,4314880,32047.6,141175000,5165210,0.00742723,1.19707,1.26474,1.48249
253500934,72283804,16624,6093890,43060.5,238969000,5988230,0.00706618,0.982661,0.982068,0.820901
253502047,72283804,16994,3349250,83368.5,141924000,12643300,0.0248917,3.77497,3.79943,0.629764
253503086,72283804,17358,104907,317.2,4103460,46462.7,0.00302363,0.442894,0.442894,0.771143
253503662,72283804,17550,769313,3732.93,27380100,530308,0.00485229,0.689327,0.689325,0.505891
253497533,72283804,733,5175410,7144.85,212501000,1212740,0.00138054,0.234327,0.234327,5.39051
253503327,72283804,17449,628680,1622.85,20795700,222857,0.00258135,0.354483,0.354347,0.897689
253498093,72283804,1070,11469800,99458.1,558652000,13765700,0.00867128,1.20016,1.20016,0.496266
253503839,72283804,17606,34969,161.308,1172410,22637,0.00461287,0.647345,0,0
253498402,72283804,182305693,1514590,4244.57,46889700,587928,0.00280244,0.388176,0.388154,0.673039
253496020,72283804,110,139876,3440.13,6278990,495866,0.0245942,3.54504,3.54504,0.909166
253495993,72283804,91,2657640,3929.56,102368000,535259,0.00147859,0.201404,0.201404,1.62548
253501836,72283804,16938,54575700,15478.8,2137890000,2271150,0.00028362,0.0416147,0.0451537,2.73392
253500143,72283804,16393,524535,12134.5,27390500,2002850,0.0231337,3.81834,3.81834,0.599218
253500852,72283804,16588,384659,855.937,15971600,118510,0.00222518,0.308092,0.308092,0.866104
253497175,72283804,612,3579450,14356.7,136766000,2077430,0.00401088,0.580378,0.560984,0.915117
253499943,72283804,16297,594473,10948.7,23198700,1490260,0.0184175,2.50685,2.50685,0.566413
253499370,72283804,16002,51046500,219639,2153630000,31612300,0.00430272,0.619283,0.647654,1.44024
253501581,72283804,16824,524535,1012.93,20526400,131577,0.00193111,0.250845,0.250845,1.15803
