id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231540750,73635786,10722,17764200,548815,1005070000,102046000,0.0308945,5.7445,5.74449,0.579585
231541172,73635786,15680,642107,915.062,12222900,122622,0.00142509,0.190968,0.201521,1.04321
231538680,73635786,450,2587710,26706.9,100752000,3886080,0.0103207,1.50175,1.50175,0.749125
231544733,73635786,16861,979132,15637.3,43839500,2283910,0.0159706,2.33259,2.33259,0.413896
231538989,73635786,585,874085,9759.66,43951700,1320620,0.0111656,1.51086,1.51086,0.3141
231546731,73635786,17510,209339,1123.56,7419440,146493,0.00536717,0.699788,0.700683,0.497705
231546398,73635786,17426,3147210,67653.9,139680000,9066180,0.0214965,2.8807,2.8807,0.409769
231546904,73635786,17734,34521.6,96.5648,930660,14013.3,0.00279723,0.405929,0,0
231544785,73635786,16879,1883920,40457.5,89749000,5545700,0.0214751,2.9437,2.9418,0.343037
231545804,73635786,17227,244783,2520.53,8316700,337149,0.010297,1.37734,1.37734,0.411809
231541686,73635786,15851,53771800,499221,2899750000,71934000,0.00928407,1.33777,1.33803,0.785622
231544491,73635786,16758,34969,300.729,1838460,40569.4,0.00859988,1.16015,0,0
231538903,73635786,515,944163,11387.2,45126600,1547650,0.0120607,1.63918,1.63918,0.429575
231540788,73635786,182305705,3610850,131787,204241000,18250000,0.0364976,5.0542,5.04801,0.250124
231542665,73635786,16212,7700030,121660,365624000,16977100,0.0158,2.20481,2.21157,0.65041
231546820,73635786,17578,34969,642.858,1297470,87517.2,0.0183836,2.50271,0,0
231541412,73635786,15792,1888330,32075.5,97267400,4524260,0.0169862,2.39591,2.39591,0.502613
231540845,73635786,15583,209814,2505.37,10838300,347591,0.0119409,1.65666,1.65666,0.281875
231547047,73635786,111220690,174845,3680.78,7695670,520899,0.0210517,2.9792,2.9792,0.422446
231542505,73635786,16126,27677800,589254,1454640000,89485700,0.0212898,3.23312,3.24556,0.564353
231546051,73635786,17289,34484.7,45.4275,462435,5882.62,0.00131732,0.170586,0,0
231547033,73635786,111220682,279752,4817.27,11964100,663424,0.0172198,2.37147,2.37147,0.454495
231541365,73635786,15774,5245350,64662.6,270354000,9038600,0.0123276,1.72316,1.72316,0.413106
231545765,73635786,17214,139876,4553.05,6040450,633217,0.0325506,4.52699,4.52699,0.28786
231542392,73635786,16083,6054680,173967,342612000,25057000,0.0287326,4.13845,4.14534,0.492109
231543406,73635786,16457,267125,3482.42,13185300,455423,0.0130367,1.7049,1.69556,0.280956
231538713,73635786,463,21434600,510197,1157300000,80003300,0.0238025,3.73244,3.72045,0.507803
231543828,73635786,16588,384247,5856.92,19690200,787747,0.0152426,2.0501,2.04971,0.23864
231541965,73635786,15978,174845,2398.11,8405390,348078,0.0137156,1.99078,1.99078,0.205996
231544548,73635786,16785,209561,3803.45,10882900,513916,0.0181496,2.45234,2.45332,0.441982
231538413,73635786,402,7832270,152241,390294000,21481000,0.0194376,2.74263,2.86478,0.659488
231541754,73635786,15872,774041,8508.56,39853300,1159490,0.0109924,1.49797,1.48292,0.720077
231540231,73635786,989,1923300,58461.3,99267900,8619540,0.0303964,4.48165,4.48165,0.205023
231544792,73635786,16882,1324440,25490.2,60098600,3481850,0.019246,2.62892,2.62725,0.342665
231543199,73635786,16376,38816400,798805,2039690000,111974000,0.0205791,2.88471,2.85682,0.715861
231542589,73635786,16165,9279940,269423,511909000,38209900,0.0290328,4.11748,4.3087,0.541737
231546122,73635786,17334,594473,16307.4,27212500,2311130,0.0274317,3.8877,3.8877,0.279996
231543798,73635786,16574,350471,8932.62,17392600,1259890,0.0254875,3.59484,3.63318,0.116535
231538657,73635786,442,1583830,14444.4,54655800,2208230,0.00911992,1.39423,1.39637,1.07461
231539179,73635786,655,3358360,13254.7,118477000,1694560,0.00394678,0.504579,0.505692,0.95694
231545776,73635786,17217,1142240,31791.6,49077400,4191720,0.0278326,3.66972,3.74332,0.524529
231546783,73635786,17550,769318,15122.8,32064200,1908620,0.0196574,2.48092,2.48092,0.329269
231541231,73635786,15702,160410,1180.64,7041720,151022,0.00736017,0.941477,0.896692,0.776416
231542337,73635786,16066,2782730,86217.3,147072000,11976000,0.030983,4.30368,4.32688,0.366325
231538720,73635786,467,12959800,145628,618145000,19515600,0.0112369,1.50585,1.4757,0.698891
231541898,73635786,15944,1886460,30205.4,96666000,3926640,0.0160117,2.08148,2.05483,0.637583
231543498,73635786,16470,313643,3015.22,14878600,403489,0.00961355,1.28646,1.31421,0.513453
231544857,73635786,16920,64393700,1842900,3398780000,335244000,0.0286192,5.20616,5.17854,0.508667
231545735,73635786,17203,419516,11981,17570300,1635700,0.028559,3.89901,3.89889,0.214777
231543515,73635786,16475,224024,3619.13,10386200,504697,0.0161551,2.25287,2.15564,0.399014
231537991,73635786,206,174845,4332.89,6818490,587058,0.0247813,3.35759,3.35759,0.187625
231543420,73635786,16464,318632,2234.92,16906500,329512,0.00701411,1.03415,1.06413,0.51244
231547332,73635786,111220856,874225,16347.7,32907100,2231380,0.0186997,2.55241,2.55241,0.448612
231543246,73635786,16395,30249800,648460,1603230000,90970300,0.0214368,3.0073,2.98237,0.712327
231546053,73635786,17290,12677000,271329,484973000,37807900,0.0214033,2.9824,2.97181,0.563436
231538194,73635786,251,3381490,41190.1,179932000,5612750,0.0121811,1.65985,1.67287,0.545655
231542865,73635786,16255,196476,1299.67,8373610,163470,0.00661493,0.832011,0.862157,0.22819
231541822,73635786,15907,17903400,327564,817529000,47542200,0.0182962,2.65548,2.65674,0.640172
231544619,73635786,16813,66044200,1937740,3810660000,334383000,0.02934,5.06302,5.06318,0.526806
231540243,73635786,996,2090330,30739.1,92553100,4208460,0.0147054,2.0133,2.00678,0.614102
231543100,73635786,16328,6340820,143424,306421000,19944900,0.0226191,3.14547,3.1329,0.56213
231542645,73635786,16196,497219,7737.79,27946800,1040560,0.0155621,2.09277,2.09419,0.345678
231543945,73635786,16619,375038,4553.74,18514900,621784,0.0121421,1.65792,1.72497,0.153925
231541293,73635786,15738,562937000,11729400,29354300000,1683790000,0.0208361,2.99108,3.00914,0.728796
231543966,73635786,16629,60259.9,2466.4,3341470,358120,0.0409293,5.94292,5.90288,0.0776969
231546660,73635786,17481,594473,14032.5,28517900,1861910,0.023605,3.13204,3.13204,0.424452
231540742,73635786,10711,5420200,177686,373884000,32347900,0.0327823,5.96803,5.96803,0.387311
231544449,73635786,16741,309558,5337.08,11708100,729851,0.017241,2.35772,2.53766,0.655215
231545932,73635786,17231,1538640,33012.7,66428100,4572050,0.0214558,2.9715,2.9715,0.400711
231540811,73635786,15567,587181000,11945700,30312300000,1713430000,0.0203442,2.91806,2.93526,0.745279
231544246,73635786,16714,95746.3,820.053,4597490,108995,0.00856485,1.13837,1.13842,0.263025
231538925,73635786,531,384055,4552.42,18902800,606604,0.0118536,1.57947,1.57932,0.265901
231538209,73635786,260,655011,1921.54,12611700,272154,0.00293359,0.415495,0.411694,0.774861
231538433,73635786,411,3342900,52691.1,162209000,7287550,0.0157621,2.18001,2.15735,0.822776
231546082,73635786,17304,2342920,50870.8,89759400,6950220,0.0217125,2.96648,2.96648,0.363095
231546116,73635786,17326,450302,2771.72,10307600,383555,0.00615525,0.851774,0.848121,0.82663
231545465,73635786,17131,243938,2853.92,7195790,368628,0.0116994,1.51115,1.50805,0.594858
231545042,73635786,16971,664411,26174.5,34621000,3666880,0.039395,5.519,5.519,0.270624
231540594,73635786,1128,3426960,150684,240405000,22674100,0.0439701,6.61638,6.61638,0.231865
231537670,73635786,48,10770500,359907,652617000,53498700,0.0334162,4.96717,4.96717,0.49665
231546125,73635786,17337,243225,2039.12,6706860,280463,0.00838369,1.15311,1.14947,1.01987
231541510,73635786,15830,4029340,100159,197450000,14449400,0.0248573,3.58603,3.58686,0.594314
231544221,73635786,16697,6399330,161710,383074000,23063600,0.0252699,3.60407,3.60407,0.285846
231544585,73635786,16799,209894,5892,10652600,823214,0.0280713,3.92205,4.08962,0.542589
231538975,73635786,578,1223690,10427.9,62015600,1414990,0.00852167,1.15633,1.1563,0.33104
231537690,73635786,79,69938,1181.99,3947930,167031,0.0169005,2.38827,2.38827,0.21812
231543537,73635786,16486,4619300,76291.5,203214000,10417300,0.0165158,2.25518,2.29452,0.5756
231544007,73635786,16648,68880.1,856.906,2805680,115202,0.0124405,1.6725,1.67104,0.0920546
231537738,73635786,121,273298,5108.54,16055500,683675,0.0186922,2.50157,2.49495,0.414634
231537980,73635786,202,5420200,156849,257858000,21855100,0.0289379,4.03216,4.03216,0.519629
231542153,73635786,16029,1403960,29120,75537000,4424940,0.0207413,3.15176,3.16347,0.596191
231543353,73635786,16433,3701620,93273.2,201509000,13139700,0.025198,3.54973,3.57259,0.587102
231543426,73635786,16467,2075250,39750.8,100750000,5462680,0.0191547,2.6323,2.57625,0.765067
231542928,73635786,16278,22534.6,51.6998,932512,6952.62,0.00229424,0.308531,0,0
231543847,73635786,16594,104741,1925.73,5319890,267468,0.0183856,2.55361,2.55419,0.251167
231546444,73635786,17434,874225,16347.7,32907100,2231380,0.0186997,2.55241,2.55241,0.448612
231541647,73635786,15837,979122,9526.78,52092300,1415720,0.00972992,1.4459,1.44591,0.465526
231542204,73635786,16049,8004900,158631,416710000,22108700,0.0198167,2.76189,2.85085,0.671041
231539539,73635786,747,211928,3850.44,10691300,535969,0.0181686,2.52902,2.44841,0.186934
231546788,73635786,17555,69938,1752.92,2857640,228783,0.0250639,3.27123,3.27123,0.0714929
231537624,73635786,7,5105470,82100.6,205483000,11550500,0.0160809,2.26238,2.26238,0.682013
231543091,73635786,16325,7058700,155499,341684000,21583700,0.0220295,3.05774,3.04285,0.561618
231543252,73635786,16398,24356700,583641,1315970000,82211700,0.0239623,3.37532,3.36971,0.649192
231544611,73635786,16810,73387400,2090560,4148490000,355504000,0.0284866,4.84422,4.84332,0.54906
231540601,73635786,1132,17703500,289590,698586000,40499300,0.0163578,2.28764,2.28159,0.645941
231542366,73635786,16077,18107400,566369,1061780000,81173000,0.0312783,4.48286,4.50036,0.495852
231542933,73635786,16280,51116.2,292.775,2116800,38561.3,0.00572763,0.754386,0,0
231542923,73635786,16274,96543,538.084,3827910,70788,0.00557351,0.733228,0.566909,0.820751
231541863,73635786,15932,5769660,110558,293908000,15329200,0.019162,2.65685,2.65549,0.501334
231542885,73635786,16262,14598.9,41.6817,583719,5859.35,0.00285513,0.401356,0,0
231546807,73635786,17571,244758,2762.18,8238280,363968,0.0112854,1.48705,1.48694,0.596766
231544511,73635786,16768,384659,7780.64,18937400,1116200,0.0202274,2.9018,2.9018,0.395856
231546380,73635786,17421,1084040,23915.7,51837300,3227410,0.0220616,2.97721,2.97721,0.467465
231537775,73635786,147,314721,13715.6,17627200,1936870,0.0435801,6.15424,6.15424,0.121037
231540382,73635786,1041,20499400,272524,636572000,46959700,0.0132942,2.29078,2.31251,1.04062
231545249,73635786,16994,3119110,47559,133295000,6608890,0.0152476,2.11884,2.10674,0.786769
231545389,73635786,17077,271710,6839.75,14628400,936450,0.0251729,3.4465,3.41144,0.32736
231541961,73635786,15976,2523940,63218.3,120764000,8813460,0.0250474,3.49194,3.4437,0.53149
231546020,73635786,17274,104392,964.395,3267450,128577,0.00923821,1.23167,1.23053,0.448007
231541853,73635786,15925,662015,11417,30504800,1595290,0.0172458,2.40975,2.41335,0.630304
231539157,73635786,648,14428100,668204,892019000,96712000,0.0463127,6.70303,6.72377,0.265666
231541397,73635786,15788,244783,1743.93,12664600,247467,0.0071244,1.01097,1.01097,0.378315
231538236,73635786,290,32842200,482442,1428680000,65393600,0.0146897,1.99114,2.01012,0.695219
231545997,73635786,17260,139876,2463.68,5550190,340746,0.0176133,2.43606,2.43606,0.272318
231543927,73635786,16613,1501970,25876.5,70792300,3617460,0.0172284,2.40847,2.42523,0.390191
231538879,73635786,498,1780610,13553.6,88659100,1884560,0.00761176,1.05838,1.05836,0.498659
231539332,73635786,677,7998430,195998,459449000,27855100,0.0245046,3.48257,3.47902,0.585606
231541636,73635786,15833,419628,18972.1,23565100,2803390,0.0452118,6.68065,6.68065,0.556357
231546779,73635786,17547,1188950,32154.4,50331400,4215640,0.0270444,3.54569,3.54569,0.528637
231541810,73635786,15900,543987,1713.24,18761200,214405,0.00314941,0.394137,0.384032,0.298607
231539336,73635786,678,1107480,21201.8,69631400,2888510,0.0191442,2.60818,2.64028,0.375784
231544482,73635786,16754,3005990,52876.6,151192000,7525940,0.0175904,2.50364,2.50317,0.423988
231538235,73635786,289,4381120,91867.3,249745000,12267000,0.0209689,2.79996,2.82612,0.493359
231544240,73635786,16711,120151,836.884,5727600,114768,0.0069653,0.955205,0.893755,0.419975
231540062,73635786,935,3169470,80424,162594000,11625300,0.0253746,3.66791,3.71075,0.360661
231546487,73635786,17446,419624,4879.2,14369700,652161,0.0116275,1.55416,1.55415,0.668063
231538184,73635786,243,458880,6560.41,23326000,909606,0.0142966,1.98223,1.94687,0.641319
231539362,73635786,685,2690280,38675.8,127273000,5380100,0.0143761,1.99983,1.97928,0.698545
231546138,73635786,17353,13112100,243534,452391000,33619200,0.0185733,2.56399,2.55062,0.627577
231541725,73635786,15863,1379250,8134.22,38598100,1154280,0.00589756,0.836887,0.847674,0.723289
231540451,73635786,1066,1851280,23992.7,79393900,3401520,0.0129601,1.83739,1.86921,0.638027
231539932,73635786,926,11537800,243683,551808000,33200800,0.0211204,2.87757,2.8842,0.702891
231537941,73635786,188,664411,19605.4,42391600,2948620,0.0295079,4.43795,4.43795,0.386472
231538272,73635786,334,3034570,21791.7,134302000,2826410,0.00718116,0.931404,0.947351,0.781839
231543839,73635786,16591,1188000,23770.2,61091300,3314320,0.0200085,2.78983,2.81068,0.254734
231545337,73635786,17042,1363790,28080.8,56093900,3949500,0.0205903,2.89597,2.89597,0.58021
231543134,73635786,16340,987282,20977.5,48237100,2952020,0.0212477,2.99005,2.87517,0.466132
231543618,73635786,16532,2564850,29043,126310000,4069300,0.0113235,1.58656,1.58248,0.67743
231541362,73635786,15772,174845,4216.64,9609920,598383,0.0241165,3.42236,3.42236,0.131096
231545510,73635786,17153,803123,7911.75,24322700,1108450,0.00985123,1.38017,1.05041,1.49889
231545761,73635786,17213,869817,37106.1,40494100,4917520,0.0426597,5.65351,5.64812,0.323128
231543938,73635786,16617,1126930,21322.8,52277300,2995680,0.0189211,2.65825,2.65866,0.367865
231542722,73635786,16235,1260490,14904.6,55517000,2040850,0.0118245,1.61909,1.63497,0.794518
231538627,73635786,434,3044930,44874.9,133880000,6375750,0.0147376,2.09389,2.10338,0.796988
231545006,73635786,16950,699380,22343.3,35972900,3153290,0.0319473,4.5087,4.5087,0.382294
231541225,73635786,15700,33253.1,357.761,1824590,44504.7,0.0107587,1.33836,0,0
231541677,73635786,15849,1817940,22782.4,82983600,3257200,0.012532,1.7917,1.79156,0.364587
231546901,73635786,17651,34521.6,96.5648,930660,14013.3,0.00279723,0.405929,0,0
231538379,73635786,385,25704200,329832,1218240000,46259600,0.0128318,1.79969,1.83307,0.807506
231542134,73635786,16021,80774700,2258310,4787340000,331339000,0.0279581,4.10202,4.09161,0.559826
231544019,73635786,16652,416014,5529.15,22742000,755021,0.0132908,1.81489,1.84743,0.499283
231545942,73635786,17234,349690,10208,16732300,1401180,0.0291915,4.00693,4.00693,0.296825
231546650,73635786,17474,452928,1358.38,7682780,195857,0.00299911,0.432425,0.431241,1.20063
231537944,73635786,189,963861,8007.83,51976200,1154980,0.00830807,1.19829,1.19462,0.869121
231546768,73635786,17536,734023,4048.96,18796800,649567,0.00551612,0.88494,0.884851,0.677078
231542901,73635786,16267,323585,2657.96,14113700,343845,0.00821409,1.06261,1.14607,0.456034
231545717,73635786,17196,517560,13116.5,21130300,1785900,0.025343,3.45061,3.43123,0.369621
231542570,73635786,16154,1118990,12182.9,50603200,1718370,0.0108874,1.53564,1.53565,0.682143
231538983,73635786,582,968779,37512.2,51676900,5199480,0.0387211,5.36705,5.58801,0.261722
231542639,73635786,16195,69938,2062.36,4127060,277738,0.0294885,3.9712,3.9712,0.217969
231541160,73635786,15676,311240,2233.82,14930600,310543,0.00717718,0.99776,0.994317,0.808357
231546760,73635786,17531,489523,9195.67,17777800,1277750,0.018785,2.6102,2.61,0.493714
231537696,73635786,90,209814,3245.04,8548670,442897,0.0154663,2.1109,2.1109,0.255945
231539164,73635786,651,3182180,81925.4,143346000,11344400,0.0257451,3.56499,3.56499,0.444269
231537824,73635786,175,1636840,22521.1,74530300,3190430,0.0137589,1.94913,1.95107,0.46073
231540158,73635786,976,6014670,179048,363522000,30900000,0.0297686,5.13744,5.13744,0.44875
231545494,73635786,17148,1652290,36610.3,71648400,5126570,0.0221573,3.10271,3.09422,0.51565
231546448,73635786,17436,139876,1500.8,4928680,202488,0.0107295,1.44762,1.44762,0.322135
231538245,73635786,304,1962210,66186.9,106288000,9229280,0.0337308,4.70351,4.94743,0.374632
231541957,73635786,15974,4718860,106083,221278000,14837800,0.0224806,3.14437,3.13256,0.544056
231543744,73635786,16542,174845,2010.77,8203310,272914,0.0115003,1.56089,1.56089,0.321528
231546120,73635786,17330,977477,20323.6,39217600,2865380,0.0207919,2.93141,2.92754,0.559452
231538238,73635786,292,314718,5777.17,14395700,814059,0.0183566,2.58663,2.58661,0.440997
231543508,73635786,16473,1271140,30978,62509400,4263110,0.0243703,3.35377,3.28606,0.660039
231544558,73635786,16788,104491,691.554,4596410,91772.8,0.00661832,0.878285,0.877958,0.224137
231545034,73635786,16966,104907,4322.83,6088040,608527,0.0412063,5.80063,5.80063,0.2252
231547350,73635786,111220930,34969,1062.16,1625420,130551,0.0303743,3.73332,0,0
231544025,73635786,16655,92688,1990,4842730,281306,0.0214699,3.03498,3.00085,0.240133
231538017,73635786,215,3967160,58174.9,198886000,7877240,0.0146641,1.98561,1.98252,0.386233
231538891,73635786,505,244779,1414.01,11635900,190974,0.00577668,0.780191,0.780191,0.424486
231543963,73635786,16628,401045,11106.5,20776800,1591190,0.0276939,3.96762,3.99826,0.368405
231540652,73635786,10697,1256220,17682.9,70011300,2502110,0.0140762,1.99177,2.00952,0.727513
231545953,73635786,17240,34969,604.016,1560010,83090.1,0.0172729,2.37611,0,0
231540441,73635786,1062,2152230,36504.8,117600000,5222820,0.0169614,2.4267,2.42272,0.386421
231541644,73635786,15836,13375700,209082,642857000,30207700,0.0156315,2.2584,2.2592,0.787879
231544600,73635786,16803,65709.3,1807.96,2878470,243073,0.0275146,3.69922,3.7473,0.542471
231543104,73635786,16329,6340820,143424,306421000,19944900,0.0226191,3.14547,3.1329,0.56213
231545543,73635786,17166,1084040,27084.2,49601800,3787890,0.0249845,3.49423,3.49423,0.42136
231538294,73635786,344,1468700,44261.4,82324700,6214960,0.0301365,4.23161,4.23161,0.53231
231545257,73635786,16998,314721,9536.78,15027700,1348870,0.0303023,4.28592,4.28592,0.170573
231545451,73635786,17121,489566,8327.88,20242200,1124490,0.0170107,2.29692,2.29692,0.368403
231541148,73635786,15671,139812,418.963,5243130,56984,0.00299661,0.407575,0.407401,1.1348
231544508,73635786,16767,384659,7780.64,18937400,1116200,0.0202274,2.9018,2.9018,0.395856
231538872,73635786,493,42542000,303326,1913100000,42732000,0.00713003,1.00447,1.00481,0.76652
231540425,73635786,1056,23175500,748512,1346370000,142722000,0.0322975,6.1583,6.15677,0.380655
231544151,73635786,16689,853435,10702.9,51077600,1553850,0.0125409,1.8207,1.81846,0.488362
231539395,73635786,695,796640000,17963200,41284500000,2568400000,0.0225486,3.22404,3.24506,0.687224
231543524,73635786,16479,656563,8196.95,30609400,1077470,0.0124846,1.64108,1.63814,0.345832
231540132,73635786,969,1268020,41452.9,66587600,5760550,0.032691,4.54294,4.64198,0.260771
231539511,73635786,720,1014100,28598.6,51839100,3895230,0.0282009,3.84107,3.84107,0.354836
231541056,73635786,15620,34964.1,179.076,693899,24672.7,0.00512171,0.70566,0,0
231546181,73635786,17400,3143420,61266.8,111144000,8418050,0.0194905,2.67799,2.67505,0.490799
231544260,73635786,16720,946797,17852,49384100,2467570,0.0188551,2.60623,2.67112,0.522244
231541129,73635786,15663,451204,2605.82,12842300,364071,0.00577525,0.806888,0.806673,1.02043
231543289,73635786,16409,16037600,411930,853199000,57499000,0.0256853,3.58527,3.57271,0.618816
231541812,73635786,15901,797434,11302.9,40078000,1577110,0.0141741,1.97773,1.96775,0.835139
231544285,73635786,16728,3747140,96564.8,180159000,13557800,0.0257703,3.61817,3.6526,0.556216
231540585,73635786,1125,927880,15986.9,43188600,2227730,0.0172295,2.40088,2.56288,0.960676
231546165,73635786,17389,453666,4132.69,10320700,605925,0.00910954,1.33562,1.33413,0.528812
231538068,73635786,234,1424220,17928.4,76912800,2423680,0.0125883,1.70176,1.70953,0.590148
231543512,73635786,16474,490476,5757.65,23362200,796090,0.0117389,1.6231,1.58258,0.592443
231546527,73635786,17455,454597,9515.43,15245900,1307710,0.0209316,2.87663,2.87663,0.524465
231539139,73635786,642,1148020,22200.3,39516400,2936090,0.0193379,2.55753,2.5512,0.943019
231546326,73635786,17405,69938,730.975,2253570,99192.7,0.0104518,1.41829,1.41829,0.00341952
231539611,73635786,785,714799,3205.1,27654800,420741,0.00448392,0.588614,0.587703,0.52106
231545995,73635786,17259,104904,785.722,3050060,107404,0.0074899,1.02383,1.02383,0.492879
231541260,73635786,15721,34969,288.209,1416500,37826.1,0.00824185,1.0817,0,0
231544172,73635786,16696,979124,19541.4,56889300,2783300,0.0199581,2.84265,2.84264,0.28119
231544852,73635786,16915,78025300,2114900,3989840000,373318000,0.0271053,4.78457,4.76191,0.560998
231539081,73635786,621,1958260,64499.8,85861600,9736710,0.0329372,4.97211,4.97211,0.523921
231547325,73635786,111220830,1643540,41228.2,56915300,5816290,0.025085,3.53889,3.53889,0.58167
231540174,73635786,982,205897,3018.88,10622200,420521,0.0146621,2.04239,2.02483,0.184268
231544812,73635786,16893,1018980,19875.2,47507300,2727320,0.0195051,2.67652,2.56884,0.554796
231539608,73635786,783,1048680,16448.4,53308800,2282480,0.0156848,2.17652,2.17642,0.476721
231541192,73635786,15688,169020,1118.82,6448060,164151,0.00661946,0.971197,0.903946,0.610181
231539056,73635786,612,4085210,44057.4,146822000,6143600,0.0107846,1.50386,1.49256,0.688172
231540495,73635786,1085,714144,8201.45,33283700,1176120,0.0114843,1.64689,1.64826,0.666195
231547312,73635786,111220798,1468630,42395.3,61105800,5913080,0.0288672,4.02625,4.02615,0.408488
231539092,73635786,625,6329390,258272,416351000,37995300,0.0408051,6.003,6.003,0.231973
231539574,73635786,765,209814,4710.92,8873160,665947,0.0224529,3.17399,3.17399,0.501805
231539605,73635786,781,174845,4635.78,7301520,676732,0.0265137,3.87047,3.87047,0.35011
231544848,73635786,16909,34047.8,78.0622,911883,10370.6,0.00229273,0.304591,0,0
231546715,73635786,17504,34969,1333.33,1509290,176894,0.038129,5.0586,0,0
231544768,73635786,16871,349472,6272.57,15235100,870833,0.0179487,2.49185,2.49077,0.412596
231543322,73635786,16419,2342920,79478.7,148136000,12221500,0.0339229,5.21636,5.21636,0.436544
231546890,73635786,17646,34969,268.559,1337300,34150.1,0.00767992,0.976582,0,0
231546129,73635786,17342,104907,1823.2,3950200,248491,0.0173792,2.36868,2.36868,0.144251
231540086,73635786,952,9506170,141095,457724000,19192000,0.0148424,2.0189,2.01501,0.628314
231546668,73635786,17484,209814,6129.88,10494400,824846,0.0292158,3.93132,3.93132,0.194442
231539784,73635786,859,139876,3133.33,7187080,425902,0.0224008,3.04486,3.04486,0.348995
231540767,73635786,10731,1433730,39040.5,88705400,6736830,0.02723,4.69882,4.69882,0.29587
231541312,73635786,15753,2342920,76182.5,131023000,10797700,0.032516,4.60865,4.60865,0.310095
231546157,73635786,17378,69938,1163.66,2365900,159707,0.0166385,2.28355,2.28355,0.246177
231546838,73635786,17586,244783,2899.32,8962370,392181,0.0118445,1.60216,1.60216,0.545932
231547356,73635786,112892315,174832,3941.21,8402510,548463,0.0225429,3.13709,3.13701,0.263631
231543261,73635786,16401,457679,3918.68,22437100,515484,0.00856207,1.1263,1.16019,0.703903
231543575,73635786,16509,17066300,311924,819413000,43704800,0.0182772,2.56089,2.57867,0.485462
231540647,73635786,10695,1345840,18055.4,73516400,2444340,0.0134158,1.81623,1.80781,1.02251
231541673,73635786,15848,1118080,7983.42,39415900,1135630,0.00714027,1.0157,1.01557,0.449909
231544642,73635786,16824,524535,14641.3,28867200,2117830,0.027913,4.03754,4.03754,0.208331
231541691,73635786,15853,53771800,499221,2899750000,71934000,0.00928407,1.33777,1.33803,0.785622
231542354,73635786,16070,943616,10174.8,45786800,1422720,0.0107827,1.50774,1.50799,0.607251
231544331,73635786,16739,136848,1282.86,4951650,173716,0.00937431,1.2694,1.27125,0.575146
231541653,73635786,15842,8450730,164447,441552000,23778100,0.0194595,2.81373,2.81761,0.697909
231541952,73635786,15967,209613,5948.91,11882700,855338,0.0283805,4.08056,4.07986,0.198973
231541953,73635786,15969,4718860,106083,221278000,14837800,0.0224806,3.14437,3.13256,0.544056
231544159,73635786,16691,671316,8250.03,35299800,1181250,0.0122893,1.75961,1.78903,0.468292
231542837,73635786,16247,5680820,59606.7,240088000,7845610,0.0104926,1.38107,1.39432,0.705138
231541456,73635786,15805,734349,3351.62,40050000,482656,0.00456407,0.657257,0.657257,0.553338
231542514,73635786,16132,2380850,45711.8,121564000,6564330,0.0191997,2.75714,2.79251,0.462917
231545694,73635786,17190,34969,277.184,1447880,39136.2,0.00792655,1.11917,0,0
231541834,73635786,15913,4682390,99144.9,218082000,14522200,0.021174,3.10146,3.10122,0.581648
231539383,73635786,692,1352290,45928.2,72399600,6086220,0.0339633,4.50068,4.60382,0.37988
231545293,73635786,17013,619278,2881.22,20867400,385401,0.00465255,0.62234,0.616788,0.455339
231543070,73635786,16314,1084040,17300.9,57959700,2572320,0.0159596,2.37291,2.37291,0.615545
231538423,73635786,407,7558840,188122,391909000,27618400,0.0248877,3.65378,3.73634,0.444575
231543171,73635786,16359,605342,13605.3,28796100,1898310,0.0224753,3.13593,3.24805,0.824399
231538182,73635786,242,14265500,166907,748237000,23415000,0.0117001,1.64137,1.64136,0.420673
231539677,73635786,804,244065,4548.92,10182300,589112,0.0186381,2.41375,2.41376,0.254388
231538227,73635786,278,16980300,298620,829176000,41691700,0.0175863,2.4553,2.47997,0.789945
231542560,73635786,16149,69938,734.438,3264600,105843,0.0105013,1.51338,1.51338,0.978891
231546744,73635786,17519,314718,5216.89,11795900,708142,0.0165764,2.25008,2.25007,0.485748
231546471,73635786,17443,1468480,17339.6,43643900,2390980,0.0118078,1.6282,1.62798,0.906329
231541247,73635786,15715,172966,1298.42,7738590,165591,0.00750678,0.957358,0.951981,0.394455
231545330,73635786,17040,209814,9040.13,11698800,1342930,0.0430864,6.40058,6.40058,0.106918
231540630,73635786,10684,4091370,111256,215903000,17253200,0.0271929,4.21698,4.21698,0.37667
231538393,73635786,394,7872520,152152,386427000,21334800,0.019327,2.71003,2.70603,0.56166
231543931,73635786,16615,1501970,25876.5,70792300,3617460,0.0172284,2.40847,2.42523,0.390191
231545739,73635786,17204,419516,11981,17570300,1635700,0.028559,3.89901,3.89889,0.214777
231539193,73635786,663,4218800,25495.2,173580000,3331240,0.00604323,0.789618,0.756103,0.985436
231539876,73635786,898,2482800,77028.7,130183000,10774200,0.0310249,4.33953,4.33953,0.39523
231545515,73635786,17156,10385100,246454,423983000,33700300,0.0237315,3.24506,3.25866,0.645629
231545786,73635786,17220,28384700,602508,1099690000,83951800,0.0212265,2.95764,2.95057,0.593878
231543530,73635786,16481,605743,7549.07,27442600,1058450,0.0124625,1.74736,1.79358,0.583155
