id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231248976,73584753,477,87158500,7940000,5341440000,1242930000,0.0910984,14.2605,14.2467,0.225096
231274679,73584753,17124,1044050,34969.2,44836600,4893210,0.0334939,4.68677,4.67949,0.341096
231277584,73584753,17472,390499,9397.75,9580120,1354270,0.024066,3.46804,3.32689,0.505051
231271658,73584753,16811,104907,5387.4,6645790,813795,0.0513541,7.7573,7.7573,0.145517
231276544,73584753,17328,975710,37408.9,40493600,5408770,0.0383401,5.54342,5.53375,0.313147
231243847,73584753,19,209814,17302.6,11838400,2864830,0.0824662,13.6541,13.6541,0.327423
231248063,73584753,395,3175600,156300,151962000,21908500,0.0492189,6.899,6.89857,0.262675
231266951,73584753,16551,69938,4490,3833610,693962,0.0641997,9.92253,9.92253,0.00250669
231246310,73584753,303,1748180,221547,111773000,35699700,0.12673,20.4211,20.421,0.109877
231263387,73584753,16212,7118270,413461,372782000,60655300,0.0580845,8.52108,8.37313,0.364549
231247550,73584753,342,6217240,398256,326193000,60115100,0.0640568,9.6691,9.70697,0.35287
231262260,73584753,16146,307584,20785.5,15590500,3955150,0.0675768,12.8588,12.9584,0.419869
231250001,73584753,609,314721,19944.3,16805400,2888140,0.0633713,9.17684,9.17684,0.156369
231272761,73584753,16919,56188300,1120210,3236170000,181000000,0.0199367,3.22131,3.231,0.574505
231248824,73584753,460,174845,13360,10633300,1969700,0.0764104,11.2654,11.2654,0.157282
231273263,73584753,16967,9372120,506179,464025000,72597100,0.054009,7.74607,7.67163,0.364665
231278505,73584753,111220682,237066,4733.63,12545200,710528,0.0199675,2.99717,3.05296,0.139947
231264576,73584753,16339,811514,41334.8,42278000,5908760,0.0509354,7.28116,7.07196,0.484039
231276663,73584753,17344,419628,13460.9,19138400,1881440,0.0320781,4.48359,4.48359,0.173313
231245438,73584753,189,874225,60777.4,45942200,8727090,0.0695215,9.98266,9.98266,0.112616
231245629,73584753,216,490216,13568,13362000,2183080,0.0276776,4.4533,4.49335,0.392356
231269142,73584753,16694,11238700,675182,663755000,100870000,0.0600763,8.97517,8.84298,0.308406
231278077,73584753,17552,244783,14805.3,14151600,2149730,0.0604836,8.78217,8.78217,0.147314
231248817,73584753,458,2959880,206623,131217000,34565000,0.0698079,11.6778,11.7835,0.245711
231275422,73584753,17238,504716,13808.2,19436700,1864020,0.0273584,3.6932,3.46731,0.393853
231256561,73584753,15583,209814,11529.3,11374200,1616210,0.0549501,7.70308,7.70308,0.196629
231265951,73584753,16440,1748450,125600,100280000,18869400,0.0718349,10.7921,10.7921,0.154412
231260357,73584753,15942,7595010,809042,445025000,131120000,0.106523,17.264,16.9017,0.332729
231268617,73584753,16658,38978600,2609330,2297650000,392453000,0.0669426,10.0684,9.98004,0.276924
231246194,73584753,279,65214.5,10070.9,5098820,1675120,0.154427,25.6864,25.6068,0.0654433
231265049,73584753,16360,1810930,103077,91903400,14606900,0.0569197,8.06598,8.06456,0.193979
231272603,73584753,16900,489566,38032.4,30258400,5611700,0.0776859,11.4626,11.4626,0.15771
231269302,73584753,16712,215071,12301.1,11012800,1836650,0.0571955,8.53971,8.38434,0.120602
231276262,73584753,17297,29281.9,440.51,1370950,60727,0.0150438,2.07388,0,0
231272347,73584753,16879,1886390,114462,101653000,16543700,0.0606776,8.77004,8.76855,0.210341
231270051,73584753,16751,4047480,211276,208552000,30291400,0.0521993,7.48401,7.37988,0.315545
231272545,73584753,16895,384415,9544.72,14604800,1317480,0.0248292,3.42723,3.42733,0.362432
231243737,73584753,2,343615,47683.2,24579500,7779390,0.138769,22.6399,22.5977,0.0324002
231243824,73584753,15,209814,15104.8,12752600,2327820,0.0719915,11.0947,11.0947,0.230048
231244124,73584753,53,68491.7,3487.94,3505830,495243,0.0509249,7.2307,7.23031,0.062516
231253450,73584753,985,23032400,2172760,1262070000,367795000,0.0943347,15.9686,15.6878,0.565991
231277036,73584753,17398,69256.9,2215.2,2451980,318930,0.0319853,4.60503,4.60499,0.113924
231274070,73584753,17070,104907,1605.02,3981160,228306,0.0152994,2.17627,2.17627,0.161122
231265148,73584753,16367,244783,17503.4,12434100,2474910,0.0715059,10.1106,10.1106,0.0554835
231278170,73584753,17563,454189,14475.7,16855600,1996190,0.0318715,4.39506,4.39305,0.477819
231271629,73584753,16808,239640000,7974750,12478600000,1190810000,0.0332781,4.96917,4.859,0.568931
231273352,73584753,16975,1082090,51191.6,51638800,7289020,0.0473082,6.73608,6.73321,0.405809
231263567,73584753,16252,104907,6072.55,6034730,878456,0.0578851,8.37367,8.37367,0.053542
231245041,73584753,135,384630,19101.9,17595100,2667280,0.049663,6.93467,6.93456,0.183733
231253064,73584753,934,554763,39275.7,25311600,6767160,0.0707973,12.1983,12.1541,0.483245
231268798,73584753,16676,1306990,87903.2,74854000,13883400,0.0672561,10.6224,10.6254,0.169619
231257318,73584753,15674,482999,26507.3,21674000,3894260,0.0548806,8.06267,7.99515,0.407958
231271458,73584753,16786,138285,6244.34,6403310,889280,0.0451556,6.43078,6.31594,0.122125
231247876,73584753,378,1293850,157078,86330300,25183200,0.121403,19.4638,19.4638,0.0817512
231266791,73584753,16530,2502120,177786,138325000,27770900,0.0710542,11.099,11.0775,0.330727
231253112,73584753,938,1981210,66943.3,73405500,9386830,0.033789,4.73792,4.73064,0.325141
231246166,73584753,272,209512,8610.58,8609150,1224110,0.0410983,5.84268,5.84007,0.444903
231244021,73584753,41,750028,64033.3,42808800,11486500,0.0853746,15.3147,15.1324,0.262965
231249233,73584753,493,19876500,1903820,1183550000,303232000,0.0957826,15.2558,15.1664,0.193423
231245775,73584753,223,605453,12236.2,17651700,1768720,0.0202099,2.92132,2.89334,0.466957
231277577,73584753,17471,413289,18707.9,14837300,2541580,0.0452659,6.14964,6.1269,0.272871
231247790,73584753,366,419628,23724.8,22098300,3417760,0.0565378,8.14475,8.14475,0.245344
231267147,73584753,16582,69938,4649.58,3751460,747910,0.0664815,10.6939,10.6939,0.127545
231278767,73584753,112892265,139876,10372.1,7310220,1974460,0.0741524,14.1158,14.1158,0.141514
231265425,73584753,16398,26285700,1584190,1424970000,240162000,0.060268,9.13661,9.06738,0.453727
231266400,73584753,16472,1424720,70308.9,73102400,9944440,0.0493491,6.97991,6.81884,0.378474
231267334,73584753,16599,524391,36451.7,29232400,5536310,0.0695125,10.5576,10.5586,0.215227
231265880,73584753,16434,1231250,77162.9,62477100,13176100,0.0626702,10.7013,10.7894,0.44175
231249863,73584753,593,1438420,90251.7,68669600,16428400,0.0627438,11.4212,11.5529,0.335474
231261500,73584753,16069,3374430,442022,234164000,71604600,0.130991,21.2197,21.2715,0.0916308
231254705,73584753,1128,1463570,209132,114232000,35630300,0.142892,24.3448,24.2116,0.0630592
231249523,73584753,544,1046940,116691,68688200,18651900,0.111458,17.8156,17.3774,0.209133
231264166,73584753,16317,1084040,62575,60887600,9403730,0.057724,8.67471,8.67471,0.307662
231273111,73584753,16956,938678,52239,49551400,7580990,0.0556517,8.07624,7.77278,0.303232
231253650,73584753,1021,3457990,511130,247646000,83738100,0.147811,24.2158,24.2166,0.0544659
231273166,73584753,16961,975809,59279.2,53144500,8629090,0.0607488,8.84301,8.84091,0.235946
231253097,73584753,936,7467500,237902,441009000,40150400,0.0318583,5.37668,5.36115,0.464069
231278676,73584753,111220842,209814,16114.2,14448500,2418700,0.0768024,11.5278,11.5278,0.0897743
231254600,73584753,1107,2237950,97451.9,100220000,13547200,0.0435451,6.0534,6.05339,0.197669
231274291,73584753,17098,805763,12968.6,39930900,1935220,0.0160948,2.40173,2.44939,0.284961
231253299,73584753,961,18337200,1811570,1033010000,296693000,0.0987918,16.1798,16.1233,0.202063
231275175,73584753,17214,69938,1902.71,2620650,255106,0.0272056,3.6476,3.6476,0.152138
231244060,73584753,45,303449,13103.3,14715900,1858520,0.0431812,6.12465,6.08931,0.203596
231253465,73584753,988,452787,56141.6,33089900,9561470,0.123991,21.1169,21.0899,0.181915
231246281,73584753,295,3146840,393770,196252000,62976000,0.125132,20.0125,20.0125,0.0944973
231271526,73584753,16796,69938,5533.73,4190160,813836,0.0791233,11.6365,11.6365,0.196615
231256638,73584753,15590,1363490,70436.1,70706000,9877060,0.0516585,7.24393,7.24298,0.217893
231263488,73584753,16235,1321770,91106,71132100,13132900,0.0689272,9.93586,9.90906,0.228247
231266561,73584753,16492,3054440,171877,153723000,24369200,0.0562714,7.9783,7.96105,0.233479
231274944,73584753,17188,906517,32390,38379600,4507270,0.0357302,4.97207,4.96682,0.315919
231277562,73584753,17467,1839590,80964.5,72849000,11285400,0.0440122,6.13473,6.12592,0.263289
231278668,73584753,111220830,1633550,71685.3,69954500,10034700,0.0438831,6.14286,6.1267,0.286609
231254412,73584753,1082,209814,26801.6,13584800,4483930,0.12774,21.371,21.371,0.159162
231254656,73584753,1118,104907,8119.45,5894490,1178550,0.0773967,11.2342,11.2342,0.0280682
231271591,73584753,16800,174682,10421.5,8457000,1478490,0.0596599,8.46388,8.4618,0.245358
231276195,73584753,17291,34969,988.762,1921040,141859,0.0282754,4.05671,0,0
231246259,73584753,291,6342750,635909,366577000,101229000,0.100258,15.9599,15.9896,0.185139
231265510,73584753,16405,279752,19554.9,14909700,2807700,0.0699007,10.0364,10.0364,0.136833
231249950,73584753,605,944163,93353.1,51932100,15745400,0.0988739,16.6765,16.6765,0.268158
231249683,73584753,571,5000570,378500,286447000,57328000,0.0756913,11.4643,11.4643,0.236051
231249363,73584753,518,7254910,674086,429290000,115695000,0.0929144,15.9471,15.857,0.277858
231262309,73584753,16156,1119010,105385,69583500,16894900,0.0941768,15.0981,15.0981,0.25701
231257897,73584753,15716,69924.9,2233.01,2484130,326249,0.0319344,4.6657,4.66502,1.11044
231251927,73584753,810,559504,69008.2,35634200,11021500,0.123338,19.6987,19.6987,0.108391
231254513,73584753,1094,458115,46954.4,30093800,8345220,0.102495,18.2164,18.0771,0.136606
231246086,73584753,262,3165850,87251,151856000,12613700,0.02756,3.98429,3.92524,0.3988
231245606,73584753,214,804287,40324.3,38520200,5641790,0.0501367,7.01465,7.01465,0.0983625
231260857,73584753,16012,15464200,2176440,1137390000,367602000,0.14074,23.7711,23.6532,0.0920923
231267054,73584753,16569,522613,32947.6,28272500,4796310,0.0630439,9.17756,9.17735,0.0665539
231251729,73584753,780,306074,39154.4,20854400,6585400,0.127924,21.5157,21.3466,0.129278
231257370,73584753,15677,383713,29985.4,21375800,4568120,0.0781452,11.905,11.8979,0.321579
231276572,73584753,17334,594409,27342.4,27942700,3956010,0.0459993,6.65537,6.65537,0.0982069
231258607,73584753,15770,2692610,168248,152646000,24706700,0.0624851,9.17574,9.17574,0.224481
231247537,73584753,340,501225,67676.3,34746700,11208400,0.135022,22.3621,22.4205,0.0944903
231246072,73584753,259,242323,11002.1,8374530,1911670,0.0454024,7.88894,7.85849,0.488556
231254673,73584753,1125,558650,78222.1,38881000,12739000,0.14002,22.8032,22.8027,0.0595188
231254848,73584753,10681,3096520,61662.5,204380000,10339500,0.0199135,3.33906,3.32247,0.632837
231247286,73584753,320,3162020,61641,72372100,10917800,0.0194942,3.45278,3.26918,1.02217
231251462,73584753,746,3037980,358555,204697000,58776900,0.118024,19.3474,19.3494,0.192039
231254344,73584753,1074,174845,14041.6,9874180,2538410,0.0803086,14.5181,14.5181,0.393692
231266939,73584753,16548,1564590,103648,86194900,15842200,0.0662462,10.1255,10.1367,0.199663
231276564,73584753,17333,594409,27342.4,27942700,3956010,0.0459993,6.65537,6.65537,0.0982069
231245443,73584753,191,1573600,190270,106234000,31042500,0.120914,19.727,19.727,0.159512
231249244,73584753,495,2859100,286079,166676000,52971100,0.100059,18.5272,18.4817,0.21343
231265783,73584753,16426,174845,11780.2,9168020,1693320,0.067375,9.68468,9.68468,0.142346
231277757,73584753,17504,34969,1453.3,1746520,205851,0.0415597,5.88667,0,0
231262150,73584753,16136,3219760,290914,186103000,52649600,0.0903528,16.352,16.3588,0.227046
231252576,73584753,881,1243260,80126.1,74903000,11947900,0.0644484,9.61014,9.59719,0.164016
231260151,73584753,15913,10440300,463407,565216000,76777700,0.0443865,7.35399,7.22435,0.91173
231267127,73584753,16579,769318,59486.1,43953800,9917630,0.0773232,12.8915,12.8915,0.255753
231277628,73584753,17483,104907,8210.06,7152440,1225560,0.0782604,11.6824,11.6824,0.083892
231245149,73584753,147,139876,10670.8,8684580,1591040,0.0762875,11.3747,11.3747,0.137921
231271877,73584753,16829,47851100,1531120,3120810000,247956000,0.0319976,5.18183,5.17263,0.490903
231261663,73584753,16085,575410,62627.6,35583300,10127500,0.10884,17.6004,17.7295,0.201312
231278711,73584753,111220874,454597,28848.2,28060100,4288710,0.0634589,9.43409,9.43409,0.249321
231245452,73584753,192,425142,20365.8,15376000,3186890,0.0479036,7.49606,7.41417,0.41888
231249322,73584753,510,347640,45319.9,22657900,7202940,0.130365,20.7195,20.6245,0.0878983
231250659,73584753,664,1188730,110824,69388400,18610800,0.0932289,15.6561,15.6557,0.175336
231260961,73584753,16025,8202270,983273,591153000,172711000,0.119878,21.0565,20.9437,0.173826
231256584,73584753,15584,209814,11529.3,11374200,1616210,0.0549501,7.70308,7.70308,0.196629
231263191,73584753,16170,5297210,492793,314587000,84016500,0.0930289,15.8605,15.7937,0.201093
231269900,73584753,16741,348278,11164.5,14095700,1547000,0.0320563,4.44187,4.44652,0.340725
231264878,73584753,16351,34856.4,2224.24,1843440,317927,0.0638117,9.12106,0,0
231252332,73584753,853,1853990,142273,99412900,25413500,0.0767385,13.7075,13.6918,0.30377
231249421,73584753,526,1422690,50902.2,47049500,8711760,0.0357789,6.12346,6.11586,0.445416
231257128,73584753,15656,279390,10136.1,12054800,1410110,0.0362793,5.04711,5.04561,0.269873
231273849,73584753,17041,932133,40531.7,46054800,5757490,0.0434828,6.17668,6.11626,0.233905
231251283,73584753,724,209814,14285,12003700,2077040,0.068084,9.89945,9.89945,0.154782
231266986,73584753,16559,972037,66210.5,54088700,10351900,0.0681152,10.6497,10.6477,0.222843
231260144,73584753,15912,2610090,173200,172028000,28986000,0.0663578,11.1054,10.8832,0.780976
231266441,73584753,16475,205107,10138.3,10684400,1585460,0.0494292,7.72993,7.52088,0.452291
231254167,73584753,1066,870665,77227.6,50921600,14000900,0.0886995,16.0807,16.0728,0.291555
231265865,73584753,16433,3733370,272522,201213000,47489400,0.0729962,12.7202,12.5452,0.431778
231257657,73584753,15694,698494,48986.1,38381900,7264590,0.0701311,10.4004,10.3944,0.275752
231257713,73584753,15697,443032,9810.02,12543700,1425350,0.0221429,3.21725,3.18755,0.537413
231259064,73584753,15811,5455110,545149,352241000,85749000,0.0999336,15.719,15.719,0.168894
231268120,73584753,16652,454597,34525.1,29078900,5218180,0.0759466,11.4787,11.4787,0.123647
231246095,73584753,263,174616,9997.15,8085560,1423930,0.0572523,8.15464,8.15307,0.242556
231252853,73584753,907,524535,28011.7,28026200,4025110,0.0534029,7.67367,7.67367,0.185017
231247812,73584753,369,11112100,995280,632830000,170959000,0.0895673,15.3849,15.8092,0.546511
231252341,73584753,854,3297950,133385,119785000,24156000,0.0404447,7.32454,7.326,0.576902
231261989,73584753,16121,11089500,1294700,663142000,247631000,0.11675,22.3302,22.122,0.376737
231264478,73584753,16333,2031020,100672,105241000,15104300,0.0495672,7.43681,7.10532,0.545914
231275725,73584753,17268,943572,38074.8,40775700,5468380,0.0403517,5.79541,5.79327,0.344356
231278483,73584753,111220658,1650290,57920.5,83776200,8241720,0.0350971,4.99409,4.78356,0.370907
231256330,73584753,15564,932128000,66707000,52717600000,10802600000,0.0715642,11.5892,11.5415,0.627778
231260559,73584753,15977,453229,51367.7,29183100,8435620,0.113337,18.6123,18.6112,0.0875327
231267299,73584753,16596,874081,62550.4,49311000,9378960,0.0715613,10.7301,10.7307,0.166976
231278635,73584753,111220810,52891.8,824.126,2411390,115483,0.0155814,2.18339,2.21836,0.207339
231261483,73584753,16067,556973,70932.3,35514100,11515900,0.127353,20.6758,20.6924,0.063183
231268696,73584753,16667,559504,44761,35281700,6670480,0.0800013,11.9221,11.9221,0.113519
231267289,73584753,16595,104907,7919.93,6033780,1224190,0.0754948,11.6692,11.6692,0.0600449
231260613,73584753,15986,4044530,326920,195451000,55253800,0.08083,13.6614,13.4973,0.393429
231252904,73584753,914,34969,2742.22,2207630,402395,0.0784186,11.5072,0,0
231278494,73584753,111220668,69938,5247.31,4536300,784100,0.075028,11.2114,11.2114,0.0579324
231245843,73584753,230,67076.7,1019.13,1492230,133097,0.0151934,1.98425,1.98436,0.18022
231277032,73584753,17397,237288,5796.89,7138360,854487,0.0244297,3.60105,3.5597,0.503933
231275390,73584753,17234,349690,19773.4,20121200,2847070,0.0565454,8.14169,8.14169,0.0782256
231263324,73584753,16195,69881.5,7929.2,4794250,1310510,0.113466,18.7533,18.7532,0.00748941
231277544,73584753,17463,244783,9886.75,11100000,1381200,0.0403899,5.64257,5.64257,0.247589
231253657,73584753,1022,3531700,205834,195798000,31436500,0.0582818,8.90123,8.90598,0.290705
231265906,73584753,16436,1126430,68800.4,59561500,12192800,0.061078,10.8242,10.9024,0.447597
231257276,73584753,15670,346206,12822.3,15773500,1853780,0.0370367,5.35456,5.31595,0.474802
231245994,73584753,247,384659,47530.3,26421100,7768450,0.123565,20.1957,20.1957,0.0532011
231248571,73584753,448,635934,68097.4,38298300,10969200,0.107083,17.249,17.2909,0.146824
231258176,73584753,15722,979132,40910.3,38069600,5995290,0.0417823,6.12307,6.12307,0.359767
231259715,73584753,15863,1233320,90733.9,55228200,15161200,0.073569,12.293,12.5121,0.227431
231276763,73584753,17353,11883600,508812,511675000,72126600,0.0428163,6.06941,5.89967,0.485815
231249328,73584753,511,734349,53182.1,42170800,7837780,0.0724208,10.6731,10.6731,0.0685198
231258192,73584753,15723,979132,40910.3,38069600,5995290,0.0417823,6.12307,6.12307,0.359767
231246303,73584753,302,8134830,589252,485528000,94525800,0.0724357,11.6199,11.6185,0.285753
231265484,73584753,16403,244783,19930.2,14482900,2965440,0.0814198,12.1146,12.1146,0.168714
231256750,73584753,15602,1678120,110927,94317600,15982200,0.0661019,9.52385,9.52346,0.23559
231265065,73584753,16361,1694220,112846,87190700,15982500,0.0666069,9.4336,9.41181,0.183801
231247219,73584753,308,717943,106312,53805300,17825300,0.148079,24.8283,24.8718,0.0912504
231263197,73584753,16171,3968160,270043,201418000,48809500,0.0680523,12.3003,12.3318,0.355879
231248104,73584753,401,316601,44386.8,24298000,7953010,0.140198,25.12,25.1344,0.0494222
231258678,73584753,15777,2412860,134770,124551000,20315400,0.0558549,8.41963,8.41963,0.241756
231261164,73584753,16037,4664130,439760,288026000,79044500,0.0942855,16.9473,16.7512,0.31198
231263393,73584753,16213,4040150,231607,215216000,33431200,0.0573263,8.27474,8.08351,0.346369
231274299,73584753,17099,237066,4733.63,12545200,710528,0.0199675,2.99717,3.05296,0.139947
231244200,73584753,61,97760.2,4043.33,4543890,563463,0.0413597,5.76372,5.72532,0.21451
231244960,73584753,128,13231300,694959,658597000,98163000,0.0525241,7.41903,7.4218,0.148365
231272809,73584753,16926,5653240,123757,355965000,20317300,0.0218913,3.59392,3.57725,0.383154
231263449,73584753,16227,384659,24401,21039100,3485670,0.0634354,9.06172,9.06172,0.118525
231254550,73584753,1098,937651,58847.9,51741900,8361280,0.062761,8.91726,8.90196,0.157702
231263885,73584753,16293,209814,14445.2,11423600,2104030,0.0688476,10.0281,10.0281,0.105125
231275478,73584753,17244,1149690,43584.5,50918700,6136200,0.0379097,5.33725,5.33358,0.20503
231251869,73584753,800,724966,105406,49480500,17170200,0.145394,23.6842,23.6348,0.049806
231266768,73584753,16527,34969,2468.49,2025470,383294,0.0705907,10.961,0,0
231263270,73584753,16184,31364.8,2209.38,1738260,352413,0.0704413,11.2359,0,0
231271801,73584753,16822,1048840,34180.1,57298600,5142310,0.0325885,4.90285,4.9026,0.184453
231270004,73584753,16749,34969,2725.47,1834210,393712,0.0779396,11.2589,0,0
231257819,73584753,15705,104899,4539.01,3878920,660823,0.0432703,6.29961,6.29956,0.168069
231247526,73584753,339,22502700,1400480,1299070000,216091000,0.0622361,9.60291,9.52064,0.348458
231256662,73584753,15592,1153980,62272.3,61875900,8732950,0.0539632,7.56769,7.56769,0.135036
231277532,73584753,17460,2474880,100249,93529100,14020900,0.0405067,5.66529,5.58112,0.342236
231278265,73584753,17587,873890,23276.9,29790800,3150700,0.026636,3.60537,3.60535,0.29723
231273699,73584753,17030,505088,7154.76,25363700,1133740,0.0141654,2.24464,2.25764,0.396915
231277447,73584753,17446,418631,14586.6,15501700,2009730,0.0348435,4.80072,4.79805,0.344404
231254615,73584753,1110,314721,22866.8,17965500,3315650,0.0726572,10.5352,10.5352,0.114316
231257240,73584753,15666,7930380,386793,332373000,57274600,0.0487736,7.22219,7.12223,0.581036
231256154,73584753,10725,3642490,107548,210802000,18105700,0.0295259,4.97069,4.95554,0.472504
231259221,73584753,15828,6551360,364281,341476000,54351600,0.0556038,8.29623,8.28694,0.374157
231258156,73584753,15721,34969,1074.84,1226860,156843,0.030737,4.4852,0,0
231278196,73584753,17571,209790,7436.69,8812460,1034550,0.0354483,4.93136,4.93118,0.212206
231255002,73584753,10699,762170,55392.9,38154400,10093700,0.0726779,13.2434,12.699,0.500205
231257109,73584753,15653,1499700,75376.1,68444800,10743000,0.0502607,7.16342,7.15981,0.317272
231261199,73584753,16039,5038240,726975,406909000,127181000,0.144291,25.243,25.2738,0.0834493
231267262,73584753,16591,1231840,86389.6,69450000,13116800,0.0701305,10.6482,10.6389,0.164625
231276183,73584753,17290,11503600,430563,485324000,60761600,0.0374284,5.28195,5.14319,0.485311
231260476,73584753,15962,243485,26781,19181400,4653160,0.10999,19.1107,19.0579,0.411392
231261789,73584753,16102,6814250,533114,341505000,90079100,0.0782352,13.2192,13.2159,0.468918
231273421,73584753,16987,34969,1274.6,1822770,186565,0.0364496,5.33516,0,0
231248169,73584753,407,2705330,286538,166503000,52427100,0.105916,19.3792,19.3684,0.153328
231278578,73584753,111220764,34969,910.936,1586740,127470,0.0260498,3.64523,0,0
231251475,73584753,747,174845,22593.9,12119900,3726400,0.129222,21.3126,21.3126,0.0766157
231277526,73584753,17459,103969,6084.85,4511200,880841,0.0585254,8.47211,8.47209,0.0595747
231249753,73584753,580,159755,9819.99,8620870,1481660,0.0614692,9.27461,9.27638,0.107313
231254540,73584753,1097,36856900,2234980,1893630000,322278000,0.0606393,8.74402,8.71035,0.30372
231258265,73584753,15728,629442,25700.6,23696600,3771480,0.0408307,5.99179,5.99179,0.409533
231274827,73584753,17156,10038700,293788,393839000,41258000,0.0292654,4.10988,4.00908,0.579841
231260283,73584753,15933,1138000,127763,74710100,20414300,0.112269,17.9387,17.9541,0.213599
231265189,73584753,16377,244783,10922.2,11382300,1763840,0.0446199,7.20574,7.20574,0.317096
231277742,73584753,17501,2127310,78255.2,84239100,10844700,0.0367859,5.09784,5.09128,0.369484
231267477,73584753,16613,1655400,93404.2,85266400,13422900,0.0564238,8.10852,8.11982,0.155305
231273840,73584753,17040,188045,5784.79,8269970,803172,0.0307628,4.27117,4.27014,0.078247
231245588,73584753,211,3147210,305711,194482000,52518200,0.0971371,16.6872,16.6872,0.568106
231253479,73584753,989,944163,30327.3,51630900,4572810,0.0321209,4.84324,4.84324,0.171083
231256922,73584753,15612,34833.4,1045,1270770,146115,0.0299998,4.19467,0,0
231278682,73584753,111220848,349690,24736.9,21563400,3638790,0.0707396,10.4057,10.4057,0.210059
231257847,73584753,15709,34969,1375.67,1288620,201537,0.0393396,5.76331,0,0
231261509,73584753,16070,787111,111249,55393200,18084200,0.141338,22.9755,22.9203,0.0356032
231257230,73584753,15664,382655,19737.9,16799900,2821660,0.0515814,7.3739,7.37061,0.226525
231261806,73584753,16107,6814250,533114,341505000,90079100,0.0782352,13.2192,13.2159,0.468918
231260534,73584753,15974,5746990,600604,368988000,98828200,0.104508,17.1965,17.1768,0.227181
231263429,73584753,16224,104907,6633.29,5874610,962955,0.0632302,9.17913,9.17913,0.107601
231243974,73584753,36,314721,25717.8,14871400,4327290,0.0817162,13.7496,13.7496,0.319366
231267230,73584753,16588,384659,32507.2,22371800,5652090,0.084509,14.6938,14.6938,0.257187
231275583,73584753,17256,1503630,55049.2,63813300,7687280,0.036611,5.1125,5.11246,0.224111
231256693,73584753,15595,664399,41298.3,36943800,5904910,0.0621589,8.8876,8.88758,0.130048
231261246,73584753,16042,2220660,319686,166726000,53377700,0.14396,24.0369,23.9503,0.128021
231245368,73584753,178,837470,40011.3,43327900,6336200,0.0477764,7.56589,7.58318,0.41525
231244586,73584753,100,944163,60454.2,44633800,8778180,0.0640294,9.29732,9.29732,0.223133
231249792,73584753,585,419628,32888,25244800,4930030,0.0783742,11.7486,11.7486,0.102113
231253528,73584753,998,680214,56485.3,39341300,8761080,0.0830405,12.8799,12.7072,0.157495
231263781,73584753,16280,34969,2491.43,2024070,357835,0.0712468,10.2329,0,0
231271697,73584753,16818,58325000,1870370,3778100000,301951000,0.0320681,5.17705,5.16819,0.473621
231275015,73584753,17194,34969,1245.42,1542350,171215,0.0356148,4.89621,0,0
231278499,73584753,111220670,686691,29982.2,32872400,4268100,0.0436619,6.21547,6.16329,0.325133
231258598,73584753,15769,664411,39024,35140900,5969780,0.0587348,8.98507,8.98507,0.289906
231274544,73584753,17109,808309,24120.8,33379400,3354880,0.029841,4.15049,3.80629,0.542768
231257331,73584753,15675,1942010,129621,98854400,19506800,0.066746,10.0447,10.0017,0.395491
231269377,73584753,16715,28448.8,1626.96,1409890,230103,0.0571889,8.08833,0,0
231278427,73584753,17645,139872,2263.03,3799560,302730,0.0161793,2.16434,2.1643,0.671931
231256163,73584753,10726,279752,11576.6,20772700,1932560,0.0413817,6.90811,6.90811,0.140029
231273416,73584753,16986,2762550,136389,133312000,19244300,0.0493706,6.96612,6.96612,0.233964
231270123,73584753,16754,2790660,145892,147200000,21072300,0.0522786,7.55101,7.39895,0.337905
231276503,73584753,17321,696589,14449.5,23846900,2030200,0.0207432,2.91449,2.90825,0.636969
231278842,73584753,124372444,34969,3089.12,1927700,452862,0.0883387,12.9504,0,0
231244681,73584753,111,349690,42299,22403000,6746310,0.120961,19.2923,19.2923,0.147794
231251518,73584753,750,174845,19180.2,12223000,3465690,0.109698,19.8215,19.8215,0.181701
231252311,73584753,852,3369930,184252,173471000,26250600,0.0546752,7.78965,7.77487,0.23927
231260426,73584753,15952,201725,15230.7,9995190,2229420,0.0755023,11.0518,11.3776,0.196072
231261624,73584753,16077,19080500,2467770,1321980000,404152000,0.129335,21.1814,21.1797,0.187465
231267720,73584753,16629,69938,4312.83,3854380,616674,0.0616665,8.81744,8.81744,0.00319251
231273980,73584753,17059,69938,3477.66,3398060,488192,0.049725,6.98036,6.98036,0.00836837
231277600,73584753,17476,10857100,459562,469315000,64725600,0.0423282,5.96158,5.80916,0.470691
231243990,73584753,38,769318,42783.9,42580600,6096140,0.0556127,7.92409,7.92409,0.141449
231277059,73584753,17409,314721,10814.4,13516200,1506270,0.0343617,4.78606,4.78606,0.235805
231276511,73584753,17324,244783,9039.56,11564000,1282550,0.0369289,5.23952,5.23952,0.0841296
231246208,73584753,281,702047,26126.3,25450500,4768150,0.0372145,6.79178,6.89102,0.557723
231272171,73584753,16865,2208680,139667,121224000,20426900,0.0632355,9.24848,9.04084,0.257842
231245415,73584753,186,804287,69094.3,48183200,11811600,0.0859076,14.6858,14.6858,0.332678
231247323,73584753,329,14030800,1616900,984928000,268452000,0.115239,19.1331,19.1037,0.253897
231253274,73584753,957,5035120,199624,374178000,32566000,0.0396462,6.46777,6.46793,0.292146
