id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230059356,72283807,45,557235,316.952,19127500,44897.2,0.000568795,0.0805713,0.0807209,0.702845
230086876,72283807,17378,69938,62.7032,2147410,8765.77,0.000896554,0.125336,0.125336,0.215271
230071672,72283807,962,12482000,33934.2,577798000,4588220,0.00271866,0.367588,0.405587,1.1044
230080436,72283807,16267,454597,286.62,17741000,40243.7,0.000630492,0.0885261,0.0885261,0.709798
230070282,72283807,656,7005090,10568,300387000,1438620,0.00150861,0.205368,0.222394,0.994938
230070139,72283807,598,609860,2185.61,27113300,339537,0.00358379,0.556745,0.566854,1.52913
230075809,72283807,15729,798006,806.694,30475200,122856,0.00101089,0.153954,0.136319,1.60813
230082884,72283807,16595,95189.2,91.9949,4121980,12445,0.000966443,0.130739,0.122283,0.694144
230069659,72283807,423,2575090,24981.5,119243000,4075160,0.00970123,1.58253,1.60351,0.763174
230076552,72283807,15830,3820540,497.623,152508000,69368.1,0.000130249,0.0181566,0.017811,2.24554
230086350,72283807,17238,664411,103.63,20267400,14763.2,0.000155972,0.02222,0.02222,1.09389
230070747,72283807,743,1363780,12839.4,62123100,1775520,0.00941456,1.30191,1.3019,1.12077
230068420,72283807,272,384659,1761.51,15332700,247278,0.00457942,0.64285,0.64285,0.90069
230083679,72283807,16708,699380,194.833,29426800,25891.9,0.00027858,0.0370212,0.0370212,0.72172
230083127,72283807,16619,559504,345.516,22945200,45450.3,0.00061754,0.0812331,0.0812331,1.28461
230059253,72283807,9,4406010,4311.21,186170000,648555,0.000978484,0.147198,0.147195,1.86044
230086091,72283807,17169,104907,59.9939,3970390,8502.96,0.000571877,0.0810523,0.0810523,0.544087
230060516,72283807,170,2240790,18842.4,111735000,2571990,0.0084088,1.14781,1.12004,0.760528
230087590,72283807,111220666,1328820,1737.54,50153900,241565,0.00130758,0.181789,0.181789,0.769108
230085860,72283807,17140,524535,1035.38,19441000,138537,0.00197389,0.264113,0.264113,0.636913
230087994,72283807,124372464,69938,63.086,2481980,8805.72,0.000902027,0.125908,0.125908,0.200497
230075093,72283807,15693,1747800,586.341,67474500,78495.2,0.000335474,0.0449108,0.0449016,0.833296
230081111,72283807,16349,2010000,1858.27,84600700,260608,0.000924509,0.129656,0.12864,1.02896
230084619,72283807,16869,1153980,1403.58,48743000,185585,0.0012163,0.160822,0.160822,0.942532
230059352,72283807,41,1678500,1495.66,53293700,213067,0.000891069,0.126939,0.126938,0.96554
230076921,72283807,15872,839256,681.293,36705500,97091.3,0.000811782,0.115687,0.115687,2.00679
230070264,72283807,651,3182180,11408.6,126870000,1626430,0.00358515,0.511105,0.511105,1.43786
230074440,72283807,15631,156585,2268.61,8222480,322799,0.014488,2.06149,2.18704,0.521138
230077147,72283807,15908,2342920,11337.3,105892000,1579310,0.00483898,0.67408,0.67408,0.75678
230077754,72283807,15962,139876,1887.61,6225100,284686,0.0134949,2.03527,2.03527,0.75444
230081668,72283807,16433,4205570,19103,196886000,2661990,0.00454232,0.632968,0.634836,1.10725
230076958,72283807,15873,1258880,1824.31,53617600,260961,0.00144915,0.207296,0.207296,1.68046
230077019,72283807,15893,2762550,32298.3,122663000,4700830,0.0116915,1.70163,1.70163,0.758308
230076419,72283807,15809,3666370,3154.76,147404000,476696,0.000860459,0.130018,0.12835,1.71987
230083251,72283807,16647,69656,65.7806,2824160,8764.54,0.000944365,0.125826,0.125902,0.211688
230059302,72283807,20,138922,250.442,5428630,31867.2,0.00180275,0.229389,0.230584,0.640896
230060511,72283807,169,1643540,1213.46,61356500,157543,0.000738319,0.0958554,0.0958554,1.1806
230071922,72283807,996,2121550,565.365,59449100,78891,0.000266487,0.0371856,0.0361179,1.31907
230074128,72283807,15597,104907,36.8494,3843520,5013.99,0.000351258,0.0477946,0.0477946,0.500766
230081421,72283807,16396,27156800,97362.1,1297400000,13214000,0.00358519,0.486584,0.489132,1.21359
230068256,72283807,254,32773300,64146,1481960000,9133610,0.00195726,0.27869,0.275124,1.2817
230086664,72283807,17318,5315140,4741.18,169557000,618058,0.000892014,0.116283,0.116282,0.888056
230087518,72283807,17612,34969,23.124,1148300,3162.85,0.000661272,0.0904472,0,0
230071898,72283807,989,1923300,764.259,70298500,106054,0.000397369,0.0551416,0.0551416,0.718214
230076110,72283807,15780,379691,591.144,16664500,79009,0.00155691,0.208088,0.206189,0.776452
230087301,72283807,17500,6638590,6177.9,202241000,851003,0.000930605,0.12819,0.128147,1.29109
230085437,72283807,17085,1853360,1166.66,66444100,165772,0.000629484,0.0894444,0.0894444,0.976415
230083427,72283807,16666,559504,509.176,25917700,68501,0.000910048,0.122432,0.122432,0.799128
230080978,72283807,16331,443282,623.819,18463300,107503,0.00140727,0.242515,0.241434,0.865047
230086775,72283807,17363,1293850,633.378,51168700,87611.9,0.000489528,0.067714,0.067714,0.96028
230073157,72283807,1088,802605,744.549,35888100,97973.7,0.000927666,0.12207,0.12368,1.00061
230087418,72283807,17560,69938,119.683,2467960,16893.8,0.00171127,0.241554,0.241554,0.58677
230068264,72283807,255,1505570,1325.58,69785200,181192,0.000880454,0.120348,0.125488,1.20693
230070009,72283807,524,416116,1303.21,17778100,173209,0.00313183,0.41625,0.418048,0.960605
230071209,72283807,843,4895660,13682.6,199621000,1832940,0.00279483,0.374402,0.374402,1.00203
230087955,72283807,111220900,244783,649.49,9230090,88721.1,0.00265333,0.362448,0.362448,0.827706
230069762,72283807,460,419628,1259.15,18591200,165272,0.00300064,0.393853,0.393853,0.545744
230059313,72283807,27,428005,3619.43,20335200,519883,0.00845651,1.21467,1.16188,0.594131
230067881,72283807,196,244783,4541.59,12261000,685508,0.0185535,2.80047,2.80047,0.34924
230076148,72283807,15787,3234510,6096.8,138927000,818657,0.00188492,0.253101,0.256288,1.23938
230085140,72283807,16990,2692610,1291.29,96667100,172954,0.000479566,0.0642327,0.0642327,1.17497
230087746,72283807,111220764,34969,22.2567,1182120,2796.54,0.000636468,0.0799719,0,0
230068011,72283807,214,1601680,1050.46,62134000,149994,0.000655844,0.0936477,0.0930687,1.41573
230086579,72283807,17301,664411,217.571,22055200,30049.1,0.000327464,0.0452266,0.0452266,1.76091
230080750,72283807,16297,499739,188.097,19195900,25023.8,0.00037639,0.0500738,0.0482522,0.578207
230086616,72283807,17308,279752,24.9105,9048310,3438.98,8.90451e-05,0.012293,0.012293,1.20294
230073928,72283807,15566,653668000,1729610,27501800000,248249000,0.002646,0.379778,0.381662,1.9944
230084769,72283807,16905,34969,9.8749,1370490,1321.15,0.00028239,0.0377806,0,0
230087664,72283807,111220700,69938,326.226,2794940,46882.8,0.00466451,0.670348,0.670348,0.825586
230086880,72283807,17379,1643540,1804.99,52861800,270970,0.00109823,0.164869,0.164869,1.0882
230070399,72283807,684,384659,154.818,15844200,21302.4,0.000402481,0.0553799,0.0553799,0.486329
230073205,72283807,1091,30525500,41736.1,1288880000,5861980,0.00136725,0.192035,0.192037,0.731953
230069682,72283807,430,3365480,5873.68,152599000,899999,0.00174527,0.267421,0.25936,1.71323
230086061,72283807,17163,349690,175.423,13096600,23908.9,0.000501652,0.0683718,0.0683718,0.386769
230087316,72283807,17509,454497,499.595,13666900,67279.2,0.00109923,0.14803,0.148046,0.634246
230068365,72283807,266,593573,3062.32,30772100,414708,0.00515913,0.698663,0.698754,0.328514
230073395,72283807,1125,928134,293.624,36661100,40394.6,0.000316359,0.0435223,0.0377805,1.52722
230070017,72283807,529,286804,3491.55,12916900,500114,0.012174,1.74375,1.84101,0.988711
230086277,72283807,17217,1573600,619.819,59713000,82905,0.000393887,0.0526851,0.0526854,1.00574
230084292,72283807,16824,524535,186.583,19737300,25900,0.000355712,0.0493771,0.0493771,0.681833
230059358,72283807,48,10141900,56171.2,465122000,7795960,0.00553853,0.768688,0.77221,0.950301
230087966,72283807,111220932,34969,23.124,1148300,3162.85,0.000661272,0.0904472,0,0
230076431,72283807,15811,3666370,3154.76,147404000,476696,0.000860459,0.130018,0.12835,1.71987
230070729,72283807,732,138719,71.497,5238030,8803.77,0.00051541,0.0634649,0.063464,0.247902
230069636,72283807,414,279752,174.678,12169200,24416.3,0.000624401,0.0872785,0.0872785,0.680376
230070658,72283807,707,895625,5319.34,37928700,725321,0.00593925,0.809848,0.880101,0.64936
230087721,72283807,111220752,349690,143.983,13491600,21305.5,0.000411745,0.0609268,0.0609268,1.42676
230076159,72283807,15788,244783,1286.21,12312300,173190,0.00525449,0.707526,0.707526,0.519843
230081877,72283807,16461,1058090,375.794,47581800,50435.3,0.000355161,0.0476662,0.0479949,0.904246
230086308,72283807,17227,244783,171.174,7761440,23244.6,0.000699288,0.09496,0.09496,0.745108
230076835,72283807,15865,1340850,723.653,47818300,131415,0.000539696,0.0980085,0.128546,1.98305
230059345,72283807,36,1318780,303.198,32415100,39906.3,0.000229908,0.0302599,0.0336536,1.79845
230073423,72283807,1132,17744200,19322.7,672420000,2628570,0.00108896,0.148137,0.148135,0.862402
230080560,72283807,16281,104907,126.996,4303820,17518.5,0.00121055,0.166991,0.166991,0.214442
230068450,72283807,280,69938,132.463,2777150,17919.1,0.001894,0.256215,0.256215,0.371556
230083275,72283807,16651,40642400,25075.7,1769610000,3560200,0.000616984,0.0875981,0.0876383,1.33362
230084719,72283807,16895,384659,71.0178,13719100,9378.61,0.000184625,0.0243816,0.0243816,0.486795
230084137,72283807,16786,174845,26.1729,6311960,3493.71,0.000149692,0.0199817,0.0199817,0.83206
230072331,72283807,1037,3636680,3702.69,153752000,499895,0.00101815,0.137459,0.137456,1.12713
230083982,72283807,16770,349690,108.579,12927300,15102.9,0.000310502,0.0431895,0.0431895,0.541147
230082435,72283807,16547,104236,91.8672,4257060,12501.6,0.00088134,0.119936,0.119466,0.787209
230087569,72283807,111220634,524535,502.432,20312700,70792.9,0.000957862,0.134963,0.134963,0.73066
230078641,72283807,16018,80153400,73291.1,3575040000,10492300,0.000914386,0.130903,0.130461,2.21394
230084534,72283807,16852,419628,214.75,17436400,29345.5,0.000511763,0.0699322,0.0699322,0.917803
230080592,72283807,16287,907081,787.537,36312700,102893,0.00086821,0.113433,0.113272,0.682527
230068625,72283807,310,1211760,1310.17,52273500,175432,0.00108121,0.144774,0.144375,0.840974
230082514,72283807,16562,109958,42.6672,4548140,5801,0.000388032,0.0527565,0.05139,0.734539
230070135,72283807,597,4013430,16206.4,161027000,2221860,0.00403805,0.553606,0.711365,1.2968
230079329,72283807,16124,27665900,241748,1220190000,38894500,0.0087381,1.40586,1.42123,1.00806
230069555,72283807,407,8086940,120579,392007000,18692100,0.0149103,2.3114,2.34059,0.591191
230068458,72283807,284,14883800,18147.8,530050000,2479830,0.00121929,0.166612,0.169131,1.51476
230070640,72283807,702,1258110,368.044,54356400,58499.3,0.000292537,0.0464977,0.0477384,1.3706
230072294,72283807,1033,8357590,18799.2,349120000,2679460,0.00224936,0.320602,0.320602,0.672864
230082602,72283807,16575,355286,31.291,15418000,4238.34,8.80728e-05,0.0119294,0.0130426,1.42403
230085689,72283807,17101,1084040,397.756,38238900,52617.9,0.000366921,0.0485387,0.0485387,1.72647
230077191,72283807,15914,768844,3897.54,33385900,547714,0.00506935,0.712386,0.712156,0.730122
230059376,72283807,60,549802,4256.88,25440400,589874,0.00774258,1.07289,1.06898,0.540531
230077988,72283807,15991,7745380,30308.6,310823000,4279510,0.00391312,0.552525,0.552629,1.59308
230085091,72283807,16978,1084040,1802.3,40962500,243330,0.00166258,0.224466,0.224466,1.32331
230085802,72283807,17124,1049070,1316.16,36113900,175633,0.0012546,0.167418,0.167418,0.983766
230070897,72283807,772,2368010,20754.3,108436000,2899770,0.00876444,1.22456,1.22968,0.772681
230081327,72283807,16386,1993230,1584.39,93945400,225688,0.000794886,0.113227,0.113227,1.025
230070232,72283807,639,2357450,36533.6,103742000,5283960,0.0154971,2.24139,2.18701,0.711998
230070217,72283807,634,525006,346.471,24012700,45249.3,0.000659938,0.0861881,0.0853445,0.616495
230077167,72283807,15910,384659,3120.36,17590500,432829,0.00811202,1.12523,1.12523,0.448474
230084200,72283807,16799,279752,174.977,10820300,22921.3,0.000625472,0.0819344,0.0819344,0.925585
230086848,72283807,17368,2902430,362.528,99397500,49749.3,0.000124905,0.0171406,0.0171406,1.39302
230074531,72283807,15662,973849,1075.59,41438000,140498,0.00110447,0.14427,0.144981,0.913575
230072235,72283807,1025,15623100,27534.5,554846000,3875480,0.00176242,0.24806,0.245596,0.960378
230087539,72283807,17646,34969,37.9206,1047460,5490.75,0.00108441,0.157018,0,0
230060616,72283807,178,1708670,4747.23,75786600,710853,0.00277832,0.416028,0.396399,1.07137
230071268,72283807,853,3712390,11886.1,149714000,1646780,0.00320173,0.443589,0.440929,1.29446
230069334,72283807,401,784646,2076.21,38044000,281570,0.00264605,0.358849,0.367517,0.942363
230071582,72283807,942,10410200,13444.6,398157000,1927530,0.00129148,0.185157,0.181468,2.01724
230079764,72283807,16180,174845,404.874,8144710,53525.1,0.00231562,0.306129,0.306129,1.12246
230071685,72283807,965,1122790,3190.65,48293400,430969,0.00284172,0.383838,0.386135,0.692943
230087353,72283807,17533,279752,424.078,8540930,56541.8,0.00151591,0.202114,0.202114,0.886313
230084785,72283807,16908,419628,84.2761,15383400,11342.6,0.000200835,0.0270302,0.0270302,0.612683
230085968,72283807,17148,1713480,1329.52,61461900,183483,0.000775918,0.107082,0.107082,0.790059
230060133,72283807,83,3170910,6096.32,96992500,858008,0.00192258,0.270587,0.269862,0.98084
230075444,72283807,15723,1102840,940.03,41706100,139832,0.000852373,0.126793,0.113406,1.69489
230081444,72283807,16400,1327640,4897.71,66129400,678442,0.00368903,0.511012,0.576383,1.17503
230059312,72283807,26,10095900,3792.26,455331000,552118,0.000375625,0.0546875,0.0546987,1.48783
230068642,72283807,311,1810220,2315,73310000,331847,0.00127885,0.183319,0.196434,1.51277
230085609,72283807,17090,139876,258.67,5906710,36197.2,0.00184928,0.25878,0.25878,0.491491
230081674,72283807,16434,1293850,3652.06,56426100,497052,0.00282263,0.384165,0.384165,1.16997
230073334,72283807,1104,524528,813.702,24215500,113191,0.0015513,0.215797,0.260667,1.13668
230074839,72283807,15683,69938,27.9935,2257300,3774.54,0.000400262,0.0539697,0.0539697,0.843588
230059297,72283807,17,3986470,571.77,182243000,83302.6,0.000143428,0.0208963,0.0208963,2.03429
230086363,72283807,17242,1153980,704.601,36488200,92300.9,0.000610585,0.0799851,0.0799851,0.917901
230085053,72283807,16970,2272980,3721.53,86916300,497104,0.00163729,0.218701,0.218701,1.13779
230070047,72283807,544,2341720,3125.58,99335900,431929,0.00133473,0.184449,0.182061,1.14003
230081833,72283807,16453,2371850,1335.26,105253000,174838,0.000562962,0.0737137,0.0735599,1.69805
230087203,72283807,17447,139876,599.192,4921150,82855.9,0.00428374,0.592353,0.592353,0.453233
230071824,72283807,978,3252070,5859.35,103399000,820304,0.00180173,0.252241,0.252241,0.857318
230079233,72283807,16101,34969,5.77422,1575490,764.139,0.000165124,0.0218519,0,0
230060306,72283807,120,1542730,441.748,43738500,59560.3,0.000286342,0.0386071,0.0385663,1.41287
230059403,72283807,71,138434,211.598,6565000,28671.3,0.00152851,0.207112,0.207776,0.362526
230069923,72283807,485,104596000,25575.7,4481670000,3698100,0.000244519,0.0353559,0.0367666,2.90881
230070739,72283807,735,1670250,602.05,63655800,89568.1,0.000360455,0.0536255,0.056361,1.91516
230076507,72283807,15821,9797810,5466.41,389364000,750173,0.000557921,0.0765654,0.0765829,2.32723
230087299,72283807,17499,34969,49.8166,1240710,6836.08,0.00142459,0.19549,0,0
230087694,72283807,111220728,559504,330.878,18524800,44580.1,0.000591377,0.0796779,0.0796779,0.644515
230069937,72283807,493,33785200,11092.9,1264010000,1654290,0.000328337,0.048965,0.0571087,2.29771
230087341,72283807,17527,244783,397.658,7951580,56514.1,0.00162453,0.230874,0.230874,1.23386
230067743,72283807,183,2797520,3824.44,98549000,569897,0.00136708,0.203715,0.203715,2.07263
230087287,72283807,17491,34969,369.099,1588760,52514.7,0.010555,1.50175,0,0
230076412,72283807,15808,53748.2,1.86783,2296920,253.845,3.47515e-05,0.00472285,0.00389467,1.02043
230074102,72283807,15594,69626.3,108.344,2450560,14524.8,0.00155608,0.208612,0.208607,0.427878
230085685,72283807,17100,594473,525.452,21391900,74007.6,0.000883895,0.124493,0.124493,0.632942
230074135,72283807,15598,104907,36.8494,3843520,5013.99,0.000351258,0.0477946,0.0477946,0.500766
230072705,72283807,1072,763112,279.075,33733600,36573.7,0.000365706,0.047927,0.0506311,0.923705
230083432,72283807,16667,559504,509.176,25917700,68501,0.000910048,0.122432,0.122432,0.799128
230086550,72283807,17292,7378460,2072.41,236531000,284797,0.000280873,0.0385985,0.0385985,1.60092
230076798,72283807,15861,2915900,1918.79,100061000,340263,0.000658044,0.116692,0.150405,2.05022
230079305,72283807,16120,2612220,4828.89,124542000,711917,0.00184858,0.272533,0.274578,0.994821
230080016,72283807,16219,208267,245.712,9878410,32729.8,0.00117979,0.157153,0.158419,0.914976
230075268,72283807,15701,454326,145.232,16532200,19138.1,0.000319665,0.0421242,0.042123,0.573429
230084189,72283807,16797,699380,480.285,27564200,62460.7,0.00068673,0.0893087,0.0893087,0.940963
230087813,72283807,111220824,1398760,225.681,47673400,31322.7,0.000161343,0.0223932,0.0223932,1.19453
230068430,72283807,274,2264650,6077.13,112323000,828813,0.00268348,0.365978,0.359973,1.11265
230083659,72283807,16703,2902430,1270.43,121099000,172545,0.000437715,0.0594485,0.0594485,1.20047
230084558,72283807,16856,1993230,3215.27,85706100,433125,0.00161309,0.217298,0.217298,1.13789
230073649,72283807,10701,1748260,3037.66,82005500,414576,0.00173754,0.237137,0.237115,2.43883
230079709,72283807,16172,3566840,12066.9,164819000,1617440,0.00338308,0.453465,0.453465,1.24311
230087795,72283807,111220800,1084040,399.2,33371100,53601.8,0.000368252,0.0494464,0.0494464,0.788431
230068233,72283807,250,3302300,982.486,118451000,131951,0.000297515,0.0399571,0.0407301,1.46302
230069274,72283807,381,6234160,2416.23,232103000,328013,0.000387579,0.0526155,0.049584,1.47526
230068711,72283807,315,489814000,867433,21447100000,123564000,0.00177094,0.252268,0.267755,1.98253
230071350,72283807,873,2575210,442.219,72581600,59986.6,0.000171722,0.0232939,0.0239141,1.64962
230068029,72283807,216,1014190,7327.39,40080200,1037970,0.00722491,1.02346,1.02562,1.08221
230069996,72283807,519,5979700,1886.41,218056000,264608,0.000315469,0.044251,0.044251,0.915785
230070122,72283807,588,3525850,9578.71,163698000,1307840,0.00271671,0.370929,0.370085,0.770181
230070247,72283807,646,166997,579.512,7549760,79996.6,0.0034702,0.479031,0.536086,1.38907
230073500,72283807,10678,8989880,17919.1,351790000,2460520,0.00199326,0.273699,0.271592,0.64167
230070026,72283807,533,5133350,6349.29,192479000,915937,0.00123687,0.178428,0.178306,1.31965
230072488,72283807,1056,23183500,36154.3,922156000,4989770,0.00155949,0.21523,0.215237,0.65962
230083829,72283807,16729,314721,374.719,13237100,56272.7,0.00119064,0.178802,0.178802,1.42227
230079624,72283807,16160,209368,1759.93,9056180,249128,0.00840594,1.18991,1.18118,0.763066
230085293,72283807,17031,1853360,1021.41,65094200,137517,0.000551111,0.0741988,0.0741988,1.10335
230079295,72283807,16117,14314100,24356.8,684707000,3730770,0.0017016,0.260636,0.259619,1.07889
230074363,72283807,15620,29659.3,7.54839,1134280,1016.37,0.000254503,0.0342682,0,0
230073341,72283807,1106,1442910,236.47,51358000,32026.6,0.000163885,0.0221959,0.0218407,1.49615
230087601,72283807,111220682,279752,236.514,9847670,33332,0.00084544,0.119148,0.119148,0.635053
230068442,72283807,278,18606000,93190.6,776219000,13150200,0.00500865,0.706775,0.6917,1.51677
230079550,72283807,16152,64162.3,265.681,2581560,35211.9,0.00414076,0.548794,0.539393,0.273826
230074458,72283807,15633,392463,674.574,16110300,91538.3,0.00171882,0.233241,0.248365,0.947091
230079290,72283807,16115,14314100,24356.8,684707000,3730770,0.0017016,0.260636,0.259619,1.07889
230079266,72283807,16110,2972360,30932.3,132609000,4216770,0.0104066,1.41866,1.41866,0.800557
230070144,72283807,601,1247560,2985.74,58567800,467643,0.00239327,0.374847,0.390823,0.855713
230073466,72283807,10671,314639,320.396,12163100,40257.6,0.0010183,0.127949,0.127961,0.794937
230079481,72283807,16143,2590120,21306.7,116301000,3455790,0.00822617,1.33422,1.34744,1.17484
230070720,72283807,729,2764280,8192.07,127529000,1178020,0.00296355,0.426159,0.424338,1.12619
230077227,72283807,15922,7516870,9175.21,269251000,1255960,0.00122062,0.167085,0.179919,1.4316
230070149,72283807,604,594472,2301.21,22778000,389202,0.00387101,0.654703,0.654702,0.743386
230085169,72283807,16996,3635670,2547.93,134424000,377763,0.000700813,0.103905,0.103968,1.2253
230069652,72283807,421,419383,182.688,12368700,27875.4,0.000435612,0.0664677,0.066457,1.28068
230069893,72283807,473,4192700,1569.34,150530000,227748,0.000374302,0.0543202,0.0639952,2.67231
230073954,72283807,15568,24344900,70556.6,954417000,9883270,0.00289821,0.405968,0.432524,2.22444
230060138,72283807,84,1351970,8807.12,58472800,1213870,0.0065143,0.897857,0.955052,0.93241
230068217,72283807,247,35275500,23825.2,1564510000,3732930,0.000675406,0.105822,0.107985,2.61692
230076995,72283807,15882,244783,365.423,9451760,54642.3,0.00149285,0.223227,0.223227,1.7849
230074493,72283807,15657,173609,80.9523,6945600,10632.6,0.000466291,0.0612446,0.0614305,0.580226
230086870,72283807,17375,1748450,1894.65,56474100,283240,0.00108362,0.161995,0.161995,1.07582
230079599,72283807,16158,153788,650.168,5668200,93421.5,0.00422768,0.607468,0.652985,0.869129
230070610,72283807,693,2028200,841.638,78216400,114776,0.000414968,0.0565902,0.0565902,0.798409
230068204,72283807,243,540407,2776.86,23480300,444552,0.00513845,0.822624,0.826304,1.06494
230068175,72283807,238,139876,90.6887,5529290,13210.2,0.000648351,0.0944419,0.0944419,0.164096
230078615,72283807,16015,1690950,725.934,64539100,118324,0.000429306,0.0699752,0.0824364,3.35931
230086981,72283807,17405,69938,23.3879,2764270,3116.53,0.000334409,0.0445613,0.0445613,0.481865
230085322,72283807,17042,1363790,2421.47,51125900,325894,0.00177554,0.238962,0.238962,1.0639
230079781,72283807,16183,34969,177.899,1546140,23221.9,0.00508734,0.66407,0,0
230082505,72283807,16561,906684,910.556,39195400,130052,0.00100427,0.143437,0.133593,1.74928
230083751,72283807,16717,1643540,604.353,67425600,79767,0.000367713,0.0485335,0.0485335,0.952778
230070649,72283807,704,628211,126.632,14559800,16762.5,0.000201575,0.0266829,0.0305911,1.06206
230074691,72283807,15674,664411,278.93,26165800,37682.2,0.000419815,0.0567151,0.0567152,0.802568
230074434,72283807,15630,503719,2321.49,24021700,316596,0.0046087,0.628517,0.695542,0.838488
230059410,72283807,79,68495.9,135.465,3151020,18628.4,0.0019777,0.271964,0.271955,0.0376515
230071974,72283807,1006,2307950,919.566,94740900,133751,0.000398433,0.0579524,0.0579524,1.51429
230086852,72283807,17369,1328820,79.5536,44358900,10810.4,5.98677e-05,0.00813535,0.00813535,1.77626
230080983,72283807,16332,4234050,8750.05,181823000,1270470,0.00206659,0.30006,0.298583,1.31417
230084219,72283807,16803,69938,3.81903,2363890,512.013,5.46059e-05,0.00732096,0.00732096,0.244839
230074588,72283807,15671,139876,13.2712,5311510,2047.26,9.48784e-05,0.0146363,0.0146363,0.36335
230071853,72283807,984,11679500,17821.2,517065000,2494850,0.00152585,0.21361,0.213609,0.782641
230079075,72283807,16079,716148,1446.03,33897100,198250,0.00201918,0.276828,0.274219,0.659489
230060318,72283807,126,977425,310.717,36117600,41291.7,0.000317893,0.0422454,0.0422133,0.6473
230083395,72283807,16664,734349,927.635,34766400,125119,0.00126321,0.170381,0.170381,0.38835
230085401,72283807,17075,769318,1239.47,29962600,174422,0.00161112,0.226723,0.226723,0.975582
230087703,72283807,111220732,104907,380.759,3809600,53332.8,0.00362949,0.508382,0.508382,0.741822
230087736,72283807,111220758,34969,11.7251,1130370,1586.67,0.000335299,0.0453735,0,0
230068436,72283807,275,14763100,19356.2,617549000,2616330,0.00131112,0.177221,0.191267,1.23715
230085335,72283807,17048,34969,36.3754,1369180,4709.13,0.00104022,0.134666,0,0
230077305,72283807,15934,1168120,1018.3,47735600,136507,0.000871745,0.116861,0.113331,0.896762
230080884,72283807,16320,846170,3377.06,36024800,464905,0.00399099,0.549423,0.574337,0.941848
230082351,72283807,16536,1451510,456.787,63743500,61668.8,0.000314698,0.0424861,0.0412139,1.32172
230070011,72283807,526,3222050,12840.7,104938000,1752600,0.00398524,0.543938,0.541522,1.07949
230070860,72283807,764,4549350,38826.7,198423000,5182860,0.00853455,1.13925,1.13288,0.80553
230085955,72283807,17145,3042300,3879.7,111756000,548483,0.00127525,0.180286,0.180286,0.955602
230079319,72283807,16122,2757370,4534.04,141019000,717161,0.00164433,0.260089,0.260252,1.18962
230087528,72283807,17638,454396,182.936,12488500,26457.8,0.000402592,0.0582263,0.058209,1.09935
230087459,72283807,17577,209803,104.702,6489520,14775.6,0.000499046,0.0704257,0.0704243,0.908391
230074318,72283807,15612,29554.5,29.2949,1171290,4042.59,0.000991216,0.136784,0,0
230083648,72283807,16701,944160,1694.91,40753500,256436,0.00179516,0.271602,0.271603,0.892883
230070034,72283807,537,1222260,801.825,52265700,109155,0.000656017,0.0893056,0.0894582,1.14902
230081957,72283807,16473,1503670,6688.32,69932900,926067,0.00444801,0.615872,0.615872,0.897933
230084276,72283807,16821,1503670,704.7,55505300,96392.2,0.000468654,0.0641048,0.0641048,1.05898
230079210,72283807,16098,104907,58.7152,4451330,7605.42,0.000559688,0.0724968,0.0724968,0.945589
230071104,72283807,816,1299210,140.462,61547600,20493.3,0.000108114,0.0157737,0.0160679,1.7432
230071108,72283807,818,9205140,537.271,378101000,75650.3,5.83663e-05,0.00821827,0.00830758,1.67042
230083452,72283807,16672,314721,49.5168,13529400,6602.44,0.000157336,0.0209787,0.0209787,1.93538
230085184,72283807,16999,69938,145.239,2956790,27166,0.00207668,0.388429,0.388429,0.286729
230080086,72283807,16229,589811,1001.69,27077300,135348,0.00169832,0.229477,0.231018,0.776846
230086762,72283807,17358,104907,124.043,3136130,17836.6,0.00118241,0.170023,0.170023,1.03395
230067968,72283807,206,174845,173.04,6167080,22724.1,0.000989678,0.129967,0.129967,0.584761
230069681,72283807,429,3357010,2165.2,127137000,306432,0.000644977,0.0912812,0.091281,1.27968
230083662,72283807,16705,2902430,1270.43,121099000,172545,0.000437715,0.0594485,0.0594485,1.20047
230087201,72283807,17446,419621,779.927,13539500,108224,0.00185865,0.257908,0.257905,0.85166
230086205,72283807,17202,34969,26.7166,1183470,3685.96,0.000764008,0.105406,0,0
230087308,72283807,17505,34969,98.7497,1156570,14551.4,0.00282392,0.416123,0,0
230060246,72283807,99,2972360,2151.96,107139000,299649,0.00072399,0.100812,0.100812,1.13213
230074053,72283807,15587,4019390,6464.4,162133000,895525,0.0016083,0.222801,0.230782,2.12257
230081009,72283807,16335,2224040,6891.79,97222000,1009860,0.00309877,0.454064,0.450225,1.06143
230087604,72283807,111220686,594473,525.452,21391900,74007.6,0.000883895,0.124493,0.124493,0.632942
230072340,72283807,1038,9715840,2654.48,437008000,416930,0.000273212,0.0429124,0.0412746,2.3386
230080312,72283807,16253,1153980,389.483,44290100,54132.7,0.000337513,0.0469097,0.0469097,1.02184
230082906,72283807,16598,145490,25.2485,6280690,3415.54,0.000173542,0.0234761,0.0226461,0.436105
230072370,72283807,1042,1270880,4832.73,50380500,662716,0.00380266,0.521462,0.678265,1.32662
230075382,72283807,15718,69381.1,7.97426,2579980,1018.9,0.000114934,0.0146855,0.0146857,0.697444
