id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229823426,72182983,16396,26050900,17122.8,1046790000,2834710,0.000657284,0.108815,0.108116,1.31874
229819010,72182983,874,105616,30.8147,3730780,4655.36,0.000291762,0.0440783,0.0455188,0.659741
229822136,72182983,16157,244783,115.174,8649630,17073.1,0.000470513,0.0697479,0.0697479,0.512379
229818863,72182983,829,410641,571.518,17254500,92264.3,0.00139177,0.224683,0.226541,0.970438
229821385,72182983,16066,2353650,2000.08,88259100,336510,0.00084978,0.142974,0.157946,1.81639
229829679,72182983,17592,379915,119.697,6893290,21617.2,0.000315064,0.0569002,0.0589158,1.90426
229823839,72182983,16441,804287,692.664,27951500,105676,0.000861215,0.131391,0.131391,0.401588
229826629,72182983,16959,976335,100.32,33541700,13887.3,0.000102752,0.0142239,0.0141969,0.960136
229816013,72182983,121,94539.5,49.5031,3943890,8936.35,0.000523624,0.094525,0.09614,0.474881
229817270,72182983,498,909194,192.163,28204200,31153,0.000211355,0.0342645,0.0342645,0.616663
229822152,72182983,16159,384659,172.511,13629700,25972.6,0.000448477,0.0675212,0.0675212,0.629408
229820876,72182983,15977,452093,514.217,16006200,91591.1,0.00113741,0.202594,0.202374,0.669005
229828539,72182983,17336,139837,28.7685,4463650,4218.26,0.000205728,0.0301655,0.0301665,0.213094
229830130,72182983,111220734,555325,59.1027,18018600,8781.11,0.000106429,0.0158126,0.015825,0.330618
229819755,72182983,15576,8844400,2896.09,236478000,455871,0.000327448,0.0515434,0.0515845,1.18408
229823696,72182983,16413,2168080,566.152,94449400,92858.8,0.000261131,0.04283,0.04283,0.758918
229819535,72182983,1073,45696500,26200.1,1704400000,4113090,0.000573351,0.0900089,0.0931929,1.49892
229828076,72182983,17258,1358640,348.821,36996300,53515,0.000256743,0.0393888,0.0394211,0.522644
229826631,72182983,16961,976335,100.32,33541700,13887.3,0.000102752,0.0142239,0.0141969,0.960136
229815228,72182983,12,139876,76.5951,4152610,12275.5,0.000547593,0.0877596,0.0877596,0.571191
229822296,72182983,16191,3150760,6018.76,131538000,942621,0.00191026,0.299172,0.303021,0.885974
229820060,72182983,15683,69938,22.7881,1036590,3048.52,0.000325832,0.0435888,0.0435888,0.960542
229827290,72182983,17107,855594,81.5119,27878400,11163.6,9.52694e-05,0.0130478,0.0122378,0.917239
229823500,72182983,16409,17396800,6815.27,717188000,1114240,0.000391753,0.0640484,0.0642371,1.22537
229826336,72182983,16857,838701,195.079,31061800,29158.8,0.000232597,0.0347666,0.0347613,0.945143
229822973,72182983,16288,174845,150.819,4510700,23207.1,0.000862585,0.13273,0.13273,0.286378
229820000,72182983,15623,4989910,3309.46,122919000,530761,0.000663231,0.106367,0.106068,1.44999
229825823,72182983,16721,1328800,724.606,48339900,120558,0.000545308,0.0907271,0.0907263,0.73499
229827675,72182983,17178,660232,135.68,22871600,21840.4,0.000205503,0.0330799,0.0329817,1.25069
229820009,72182983,15628,588290,155.977,14040000,24530.4,0.000265136,0.0416978,0.0415168,0.587402
229816507,72182983,307,2092590,1581.95,57241300,269367,0.000755973,0.128724,0.128937,1.48017
229817677,72182983,554,174779,76.9463,6227030,11279.2,0.000440249,0.0645343,0.0645245,0.324575
229819092,72182983,912,384659,216.754,15476800,34310.2,0.000563496,0.0891964,0.0891964,0.717147
229828141,72182983,17271,839245,160.516,29890900,24272.1,0.000191262,0.0289214,0.0289212,0.54706
229819467,72182983,1037,1313530,1550,53504800,245868,0.00118003,0.187182,0.176005,1.23393
229823404,72182983,16392,209814,127.793,9001160,20828.6,0.000609077,0.0992718,0.0992718,0.293791
229820856,72182983,15966,209814,676.994,8434730,117296,0.00322664,0.559048,0.559048,0.61912
229822386,72182983,16203,244783,143.565,7184630,23084.8,0.0005865,0.094307,0.094307,0.474334
229826652,72182983,16970,2138460,285.125,72352000,39996.2,0.000133331,0.0187032,0.0188021,0.830399
229829286,72182983,17490,419628,83.5657,15857000,11660.6,0.000199142,0.0277879,0.0277879,1.01729
229825486,72182983,16659,1398760,687.246,47517500,112340,0.000491325,0.0803137,0.0803137,0.902933
229830198,72182983,111220766,978717,308.624,32954600,55749.6,0.000315336,0.0569619,0.0569997,1.11739
229819448,72182983,1025,6328510,1866.5,222736000,294571,0.000294936,0.0465467,0.0456758,0.873424
229820369,72182983,15796,1084040,505.506,32369300,79400.1,0.000466318,0.0732447,0.0732447,0.605457
229823920,72182983,16458,1119900,469.145,44935200,75739,0.000418916,0.06763,0.0680565,0.98399
229820720,72182983,15911,12975400,17650.2,474238000,2898430,0.00136029,0.223379,0.215978,1.13368
229817780,72182983,574,1958260,624.007,66254700,100025,0.000318653,0.0510784,0.0510784,0.423062
229826086,72182983,16788,66996.5,18.5613,2349160,2808.95,0.000277049,0.0419268,0.0420523,0.28995
229822118,72182983,16154,1119010,1317.89,37198100,223500,0.00117773,0.19973,0.19973,1.30364
229825721,72182983,16696,979132,486.262,40817600,92682.4,0.000496626,0.0946577,0.0946577,1.2052
229820802,72182983,15947,1228170,650.231,38401700,102902,0.00052943,0.0837845,0.0821211,0.904432
229824919,72182983,16608,314460,44.8858,12704400,7174.41,0.000142739,0.022815,0.02283,0.707121
229827376,72182983,17121,484286,62.4821,16017400,9440.57,0.000129019,0.0194938,0.0194019,1.19354
229826238,72182983,16803,69773.2,9.20342,2102130,1416,0.000131905,0.0202943,0.0203113,0.500255
229827652,72182983,17169,104907,67.1566,5026900,11562.4,0.000640154,0.110216,0.110216,0.628812
229820522,72182983,15809,5560070,1954.48,213282000,298621,0.00035152,0.0537081,0.0537081,0.916675
229826017,72182983,16766,209814,51.3726,8567590,7707.59,0.000244848,0.0367353,0.0367353,0.702582
229829401,72182983,17510,209015,46.2807,2571770,7717.5,0.000221423,0.0369232,0.0369252,0.840954
229830511,72182983,111220876,734349,97.2246,26685800,15959.4,0.000132396,0.0217327,0.0217327,0.67349
229819959,72182983,15606,524535,118.107,14778400,18265.1,0.000225166,0.0348215,0.0348215,0.451734
229828385,72182983,17307,775177,85.1079,22459300,12276.2,0.000109792,0.0158366,0.0163146,0.822271
229820354,72182983,15793,1853360,368.903,55875500,54749.2,0.000199046,0.0295405,0.0295405,0.5244
229816425,72182983,260,255031,318.484,6847900,48464,0.00124881,0.190032,0.178258,0.584071
229828011,72182983,17245,34969,1.89629,1217610,281.472,5.42277e-05,0.00804917,0,0
229819457,72182983,1030,449115,127.583,8634220,18819.6,0.000284076,0.0419038,0.0408826,1.32306
229825733,72182983,16699,3867020,2595.53,144829000,411501,0.000671196,0.106413,0.104479,0.999182
229828193,72182983,17280,2412750,787.027,78052000,118784,0.000326195,0.0492316,0.0492324,0.618177
229828248,72182983,17289,34220.4,31.152,551791,4525.28,0.000910332,0.132239,0,0
229816314,72182983,207,174845,9.50456,5707340,1350.91,5.43599e-05,0.00772633,0.00772633,0.434077
229825508,72182983,16662,104907,24.2271,3426190,3959.74,0.000230938,0.0377452,0.0377452,0.47987
229827733,72182983,17205,69938,117.82,1470340,22497.7,0.00168464,0.32168,0.32168,0.631146
229820122,72182983,15719,69938,46.1239,1618940,7035.99,0.000659497,0.100603,0.100603,0.560047
229825242,72182983,16626,5446700,1945.66,190162000,315933,0.000357219,0.0580044,0.0578022,0.713228
229823092,72182983,16317,1084040,475.688,39565400,73477.7,0.000438811,0.0677814,0.0677814,1.25507
229820524,72182983,15811,5560070,1954.48,213282000,298621,0.00035152,0.0537081,0.0537081,0.916675
229824050,72182983,16478,1212780,518.08,45772100,83704.3,0.000427185,0.0690186,0.0672573,0.949627
229828569,72182983,17342,104907,7.06131,3799970,1042.88,6.73101e-05,0.00994102,0.00994102,0.222318
229820197,72182983,15764,1014100,299.054,26752400,41815.2,0.000294896,0.0412338,0.0412338,0.279493
229829656,72182983,17587,874225,19.1215,22058600,2891.62,2.18725e-05,0.00330764,0.00330764,0.898193
229827028,72182983,17053,7795710,1439.41,256804000,231966,0.000184642,0.0297555,0.0303169,1.08291
229830087,72182983,111220690,174780,40.5897,6949210,5917.05,0.000232234,0.0338543,0.0338519,0.493048
229820217,72182983,15771,2552740,760.626,81641800,118693,0.000297965,0.0464964,0.0464964,0.60244
229821280,72182983,16053,489074,268.3,23284900,39726.8,0.000548589,0.0812285,0.0812285,0.475083
229824754,72182983,16589,279752,504.708,12248300,82869.3,0.00180413,0.296224,0.296224,0.557615
229816383,72182983,239,4896130,3963.61,191801000,653732,0.000809539,0.13352,0.13551,1.27229
229825887,72182983,16734,174845,120.848,6117150,20008.4,0.000691173,0.114435,0.114435,0.163403
229816684,72182983,331,1608570,2511.71,39040500,379664,0.00156145,0.236025,0.236025,0.809314
229826829,72182983,17008,839256,159.9,29437800,24964.7,0.000190525,0.0297462,0.0297462,0.369798
229829165,72182983,17462,2352450,1080.91,64931000,187378,0.000459481,0.0796525,0.0803613,1.64671
229816341,72182983,220,12239300,22682.6,503755000,4005350,0.00185326,0.327253,0.326641,1.39492
229818532,72182983,748,174843,35.5259,4946880,5271.16,0.000203188,0.030148,0.0301483,0.461302
229820580,72182983,15836,11607900,4072.12,423446000,612943,0.000350806,0.0528039,0.0514949,1.07348
229829106,72182983,17442,34969,0.655959,1092340,96.0074,1.87583e-05,0.0027455,0,0
229817404,72182983,518,6871050,4019,277300000,669909,0.000584918,0.0974974,0.111347,2.45598
229826573,72182983,16934,390833,238.904,17197000,34686.3,0.00061127,0.0887497,0.0890596,0.313977
229819488,72182983,1047,1493670,300.106,74253900,48410.4,0.000200918,0.0324103,0.0394392,3.12326
229820672,72182983,15878,270281,60.8663,9924790,8598.1,0.000225197,0.0318117,0.031797,0.660396
229823266,72182983,16340,926172,730.534,43940500,110839,0.000788766,0.119674,0.1211,1.15337
229816503,72182983,304,2307950,2426.92,84464500,376072,0.00105155,0.162946,0.162946,0.642869
229829447,72182983,17527,174845,7.9156,5942690,1108.13,4.52721e-05,0.00633779,0.00633779,0.723309
229820734,72182983,15916,5692980,8901.65,151594000,1366270,0.00156362,0.239992,0.232751,0.781677
229816413,72182983,255,873543,281.202,31771700,42177.4,0.00032191,0.0482832,0.0482916,0.443513
229817326,72182983,509,2825900,3892.63,115712000,614715,0.00137748,0.217529,0.218793,0.937606
229815592,72182983,74,297909,147.637,12589600,27631.9,0.000495578,0.0927531,0.0944178,0.563195
229816198,72182983,165,2377890,1391.77,74619400,215374,0.000585297,0.0905734,0.0905734,0.991644
229829058,72182983,17431,1012040,157.892,31365300,27844,0.000156013,0.0275126,0.0275044,1.13304
229820006,72182983,15627,588290,155.977,14040000,24530.4,0.000265136,0.0416978,0.0415168,0.587402
229820200,72182983,15765,3391990,1218.3,108282000,188402,0.00035917,0.0555432,0.0555432,0.82077
229818225,72182983,667,453416,367.094,17204300,58885.4,0.000809618,0.12987,0.129701,0.667817
229821620,72182983,16115,12131600,11390.4,526655000,1840060,0.000938905,0.151675,0.150011,1.1403
229816379,72182983,238,139876,4.84029,4284720,773.098,3.46041e-05,0.00552703,0.00552703,0.508162
229828861,72182983,17414,34707.5,16.6812,770926,2412.19,0.000480623,0.0695005,0,0
229817929,72182983,607,2884630,1172.02,105656000,179893,0.000406297,0.0623627,0.0597027,1.06438
229826872,72182983,17014,384659,310.116,12112600,46668.5,0.000806211,0.121324,0.121324,0.829687
229823041,72182983,16298,384659,892.919,9805680,135886,0.00232133,0.353263,0.353263,0.476208
229820167,72182983,15750,511789000,403719,19370400000,66102100,0.000788838,0.129159,0.124298,2.0439
229815726,72182983,111,1003610,209.337,38423300,30056.3,0.000208585,0.0299483,0.0297113,0.63674
229830425,72182983,111220832,69938,10.0588,2025730,1707.63,0.000143825,0.0244163,0.0244163,0.116594
229824446,72182983,16548,1539160,843.723,61688800,131620,0.000548171,0.0855141,0.084853,0.641768
229815321,72182983,19,244783,246.723,8501930,37576.8,0.00100792,0.153511,0.153511,0.467215
229825682,72182983,16689,957230,1304.95,40917300,197113,0.00136326,0.20592,0.207794,0.396023
229822004,72182983,16136,2998880,1278.04,120331000,201452,0.000426171,0.0671758,0.0716326,1.54813
229826591,72182983,16939,42901400,25393.8,1578860000,3973090,0.00059191,0.0926097,0.0952349,1.51068
229816039,72182983,123,368114,7.94815,12186300,1127.59,2.15915e-05,0.00306314,0.00294885,0.502475
229816192,72182983,162,279752,85.6112,10049600,11357.3,0.000306025,0.0405977,0.0405977,0.396723
229820031,72182983,15662,769229,182.5,20220500,28808.1,0.00023725,0.0374506,0.0374519,0.584249
229827216,72182983,17095,4670080,1014.31,161982000,157033,0.000217194,0.0336254,0.0333414,1.46513
229825439,72182983,16650,44993800,33326.8,1765790000,5340580,0.000740698,0.118696,0.118762,0.945994
229822571,72182983,16227,384659,74.7498,11519400,12200.6,0.000194327,0.0317179,0.0317179,0.282843
229830158,72182983,111220758,34969,17.116,1557280,2872.82,0.000489463,0.0821534,0,0
229822545,72182983,16225,2721700,862.691,87628700,146515,0.000316968,0.0538323,0.0505864,1.16849
229820011,72182983,15630,594437,105.581,16644100,16601.1,0.000177615,0.0279275,0.0279291,0.613105
229826705,72182983,16987,34969,2.69978,961702,422.097,7.7205e-05,0.0120706,0,0
229829588,72182983,17573,209814,14.5775,5373040,2408.25,6.94781e-05,0.011478,0.011478,0.496227
229824911,72182983,16607,454336,94.8343,18438500,14959.3,0.000208732,0.0329255,0.0329301,0.876526
229820149,72182983,15730,209814,434.824,4784910,64133,0.00207242,0.305666,0.305666,0.382015
229826571,72182983,16933,817310,372.802,34482000,52735.6,0.000456134,0.0645234,0.0667034,0.634559
229829995,72182983,111220666,962374,61.2658,32671800,8820.65,6.36611e-05,0.00916552,0.00968468,0.912981
229829559,72182983,17563,454516,64.3372,11000500,10791.2,0.000141551,0.0237422,0.0237511,1.08509
229820210,72182983,15769,664411,399.581,21369700,61164.1,0.000601406,0.0920576,0.0920576,0.852628
229820791,72182983,15943,2651190,624.118,92934200,92636.8,0.00023541,0.0349416,0.0350325,0.84969
229825854,72182983,16729,314721,234.087,10746100,39137.6,0.000743792,0.124357,0.124357,0.341781
229828764,72182983,17395,454586,269.465,16270000,43377.8,0.000592771,0.0954226,0.095424,0.65022
229826597,72182983,16948,2342030,1154.17,84024300,179180,0.000492808,0.0765063,0.0805641,1.28096
229830625,72182983,112892269,139876,546.357,5375630,93234.6,0.00390601,0.666552,0.666552,0.120783
229823866,72182983,16448,139620,21.5017,5331490,3560.19,0.000154001,0.0254991,0.0255463,0.740198
229825544,72182983,16666,559504,324.481,19898900,53493.2,0.000579943,0.0956083,0.0956083,0.670999
229826969,72182983,17040,198871,7.94617,6999680,1060.62,3.99563e-05,0.00533318,0.00532959,0.78482
229822904,72182983,16278,34969,34.971,944525,5320.07,0.00100006,0.152137,0,0
229816828,72182983,415,5933890,3035.64,239340000,477315,0.000511576,0.0804389,0.0822453,1.40805
229817862,72182983,590,2117380,2204.26,81359400,354235,0.00104103,0.167299,0.165715,1.09012
229824010,72182983,16472,1412840,130.27,53321400,20585.7,9.22043e-05,0.0145704,0.0150349,1.01346
229829724,72182983,17640,209814,0.884229,5198570,143.145,4.21435e-06,0.000682247,0.000682247,0.335398
229826253,72182983,16814,58172700,20188.1,2496540000,3107710,0.000347038,0.0534221,0.0534648,1.18716
229828657,72182983,17364,944892,136.808,39417700,21778.4,0.000144787,0.0230486,0.0234337,0.575357
229816311,72182983,206,104907,23.4908,2788940,3597.94,0.000223921,0.0342965,0.0342965,1.11065
229820748,72182983,15925,907114,576.131,31786300,89080.6,0.000635125,0.0982022,0.0982034,0.659771
229826775,72182983,16999,69938,4.38619,2265050,666.182,6.27154e-05,0.00952532,0.00952532,0.630493
229821137,72182983,16024,7936760,3702.94,332941000,569431,0.000466556,0.0717461,0.0766083,1.16717
229819258,72182983,987,13767600,3212.69,464529000,516302,0.000233352,0.0375013,0.037482,1.24987
229821092,72182983,16013,9875430,4723.05,422364000,746144,0.000478263,0.0755556,0.0782649,1.10284
229820686,72182983,15893,2002320,1426.45,65465600,216745,0.000712397,0.108247,0.104559,0.984247
229820527,72182983,15812,3426960,882.709,136396000,140970,0.000257578,0.0411356,0.0411356,0.655752
229821489,72182983,16093,542308,872.237,24179500,130578,0.00160838,0.240781,0.24292,0.421423
229825778,72182983,16710,323753,219.089,12445100,34020.8,0.000676716,0.105083,0.106864,0.31264
229829762,72182983,111220636,279752,58.6757,10380200,8107.85,0.000209742,0.0289823,0.0289823,0.611985
229819650,72182983,10683,3650650,1056.53,122112000,169101,0.000289409,0.0463207,0.0449596,0.965399
229815646,72182983,90,81794.4,3.73734,2580920,543.495,4.56919e-05,0.00664466,0.00713749,0.708008
229818296,72182983,683,1185040,1732.68,51772000,302405,0.00146212,0.255185,0.266847,1.38997
229821229,72182983,16042,2102690,1093.93,87845700,170363,0.000520254,0.0810213,0.0775061,1.1212
229825773,72182983,16709,801527,545.338,30613300,103970,0.000680373,0.129714,0.129391,0.925442
229816188,72182983,160,2586360,6516.77,79668600,1167670,0.00251967,0.451471,0.449099,1.32225
229817340,72182983,513,104907,17.6952,2985650,2375.35,0.000168675,0.0226424,0.0226424,0.302177
229818758,72182983,795,18253800,9173.49,631740000,1508450,0.000502552,0.0826373,0.0826373,0.88414
229817079,72182983,470,466291,38.4003,17070300,5919.37,8.23526e-05,0.0126946,0.0124506,0.70295
229819641,72182983,10677,4612560,3648.92,192291000,568714,0.000791083,0.123297,0.130987,1.26482
229821570,72182983,16109,2146130,623.928,55802200,91840.4,0.000290722,0.0427934,0.0427643,0.82193
229822476,72182983,16215,4211990,1598.96,129761000,268879,0.000379621,0.0638364,0.0610424,1.07441
229826536,72182983,16919,54585600,29033.8,2034280000,4523520,0.000531894,0.0828701,0.0855572,1.55916
229819788,72182983,15589,4055090,1338.32,110492000,210963,0.000330035,0.0520243,0.0520628,1.16679
229822248,72182983,16178,175986,357.125,7634080,62056.9,0.00202928,0.352624,0.316837,0.940903
229817852,72182983,588,3741680,4757.91,153047000,748048,0.0012716,0.199923,0.199923,0.350277
229818999,72182983,868,103056,11.6679,3639340,1446.82,0.000113219,0.0140392,0.0139082,0.694136
229820696,72182983,15900,516115,663.332,16424300,95900.5,0.00128524,0.185812,0.185439,0.440759
229823077,72182983,16310,13299100,5676.13,503570000,862610,0.000426805,0.0648623,0.066251,1.13777
229817003,72182983,455,69938,41.3924,2363840,7233.28,0.000591844,0.103424,0.103424,0.576649
229822500,72182983,16217,944163,594.849,25046200,99899.1,0.000630027,0.105807,0.105807,0.752561
229825927,72182983,16741,348305,85.4426,9413500,12983.1,0.00024531,0.0372752,0.037194,0.882752
229819082,72182983,907,524535,71.966,22179800,11167.6,0.0001372,0.0212904,0.0212904,0.954474
229823037,72182983,16297,559504,1220.16,14364100,184356,0.00218079,0.3295,0.3295,0.480729
229816387,72182983,241,851869,542.94,31077500,84659.3,0.000637352,0.0993806,0.105033,0.918917
229826262,72182983,16820,8953860,2431.71,385492000,373471,0.000271582,0.0417106,0.0417488,1.08657
229820080,72182983,15698,139876,31.7989,2487290,4932.2,0.000227336,0.0352612,0.0352612,0.76928
229827725,72182983,17202,34969,1.09028,1196160,178.633,3.11785e-05,0.00510832,0,0
229816736,72182983,358,104907,7.67079,4043380,1035.52,7.31199e-05,0.00987086,0.00987086,0.225159
229818835,72182983,821,3298500,911.697,126423000,135141,0.000276397,0.0409705,0.0430006,0.852237
229822290,72182983,16188,3150760,6018.76,131538000,942621,0.00191026,0.299172,0.303021,0.885974
229829740,72182983,111220572,165389,209.736,6809660,32687.2,0.00126814,0.197638,0.188591,0.805232
229816330,72182983,215,2010250,1962,84829600,330318,0.000976001,0.164317,0.164817,0.977921
229817956,72182983,613,484394,134.537,21038100,24648.1,0.000277744,0.0508845,0.0511132,0.760012
229826228,72182983,16799,279752,69.3942,9959050,10532.1,0.000248056,0.0376479,0.0376479,0.578317
229828153,72182983,17273,104894,28.183,3193860,4379.34,0.00026868,0.04175,0.0417496,0.128809
229815359,72182983,30,34969,5.20702,751115,801.788,0.000148904,0.0229285,0,0
229816338,72182983,218,1641720,3782.43,71079500,693859,0.00230394,0.422641,0.390018,0.911551
229829701,72182983,17605,20566.7,5.01444,477662,772.513,0.000243814,0.0375614,0,0
229821635,72182983,16119,2087390,1417.9,91940200,221697,0.000679269,0.106208,0.105987,0.768875
229816760,72182983,368,34969,13.9264,1568390,2061.47,0.00039825,0.0589512,0,0
229820583,72182983,15837,911277,436.122,33598000,67235.8,0.000478583,0.0737819,0.0763556,0.753361
229827695,72182983,17188,908118,162.649,29228500,27313.4,0.000179105,0.030077,0.0300674,1.69848
229829576,72182983,17569,454516,64.3372,11000500,10791.2,0.000141551,0.0237422,0.0237511,1.08509
229829719,72182983,17620,314684,1.36771,7236890,216.385,4.3463e-06,0.000687625,0.000687619,0.417703
229819761,72182983,15578,489541,160.483,12331200,26367.5,0.000327824,0.0538616,0.0538605,0.513996
229824856,72182983,16601,244196,182.774,9667660,27097.4,0.000748472,0.110966,0.106658,0.563096
229827552,72182983,17150,979132,301.602,35006800,48818.6,0.00030803,0.049859,0.049859,0.359301
229822818,72182983,16268,104907,76.2718,2902010,10783.6,0.000727042,0.102792,0.102792,0.83798
229828469,72182983,17321,698423,124.17,18229400,21057.8,0.000177787,0.0301505,0.0301454,1.14712
229816336,72182983,217,1034800,156.939,39562200,24104.9,0.000151661,0.0232942,0.02308,0.661732
229824271,72182983,16532,2457020,2002.16,102670000,349265,0.000814872,0.14215,0.141706,0.932012
229818797,72182983,809,3461870,645.04,110473000,99783.8,0.000186327,0.0288237,0.0288239,0.637396
229830617,72182983,112892265,139876,546.357,5375630,93234.6,0.00390601,0.666552,0.666552,0.120783
229825831,72182983,16723,264582,46.8176,9249290,7149.35,0.000176949,0.0270213,0.0293841,0.58533
229826510,72182983,16903,69938,16.7144,2420630,2638.41,0.000238988,0.037725,0.037725,0.622427
229819299,72182983,1008,2493850,1595.96,111767000,246120,0.000639956,0.0986908,0.0954397,0.569538
229820554,72182983,15818,72948800,21009.2,2885270000,3203970,0.000287999,0.0439208,0.0438181,1.23505
229826303,72182983,16848,839256,352.709,32168100,52944.6,0.000420264,0.0630852,0.0630852,0.635456
229828817,72182983,17404,104907,20.9542,3631040,3035.9,0.000199741,0.028939,0.028939,0.499289
229826677,72182983,16981,391454,65.0475,11238400,9486.27,0.000166169,0.0242334,0.0232662,0.915214
229826903,72182983,17023,15866000,2752.33,523593000,427118,0.000173474,0.0269204,0.0274739,1.12895
229828811,72182983,17403,174845,26.123,6186920,3788.38,0.000149406,0.0216671,0.0216671,0.663145
229820059,72182983,15682,104683,53.1815,1534680,7669,0.000508024,0.0732592,0.0731327,0.910261
229823714,72182983,16418,769318,745.75,33355900,129146,0.000969365,0.167871,0.167871,0.94401
229821627,72182983,16117,12131600,11390.4,526655000,1840060,0.000938905,0.151675,0.150011,1.1403
229828314,72182983,17297,26137.4,26.0273,1138200,3873.9,0.000995785,0.148213,0,0
229816466,72182983,284,5977230,1426.87,181919000,217173,0.000238717,0.0363333,0.0345177,1.48985
229817938,72182983,609,314721,353.873,10453600,54236.5,0.0011244,0.172332,0.172332,0.396882
229827144,72182983,17086,1398760,408.147,49803700,68667.3,0.000291792,0.0490916,0.0490916,0.762637
229819490,72182983,1048,6644060,1424.89,222832000,229512,0.000214461,0.034544,0.0345446,1.29215
229827223,72182983,17096,702682,431.857,25362400,67904.5,0.000614584,0.0966362,0.0918815,0.868554
229822672,72182983,16243,489566,195.845,14230400,30073.4,0.000400038,0.0614288,0.0614288,0.894495
229826243,72182983,16809,152949000,57545.1,5892590000,8890660,0.000376236,0.0581281,0.0611113,1.59459
229819068,72182983,903,697411,118.604,29521300,18561.8,0.000170063,0.0266154,0.0266026,0.405401
229819711,72182983,10728,839256,176.665,37514300,26503.5,0.000210502,0.0315798,0.0315798,0.510233
229820571,72182983,15830,3392840,523.557,130040000,75498,0.000154312,0.0222522,0.0238374,1.81628
229820631,72182983,15858,3359520,810.146,126102000,122684,0.000241149,0.0365182,0.033103,0.915165
229819965,72182983,15607,349685,85.0328,9839870,12445.2,0.00024317,0.0355898,0.0355901,0.502451
229819123,72182983,928,18327700,6666.16,757527000,1055920,0.00036372,0.0576136,0.0593665,1.45395
229827615,72182983,17159,381541,328.828,13798800,49351.8,0.000861842,0.129349,0.121316,0.737044
229819749,72182983,15569,9019250,2984.73,241359000,471356,0.000330929,0.0522611,0.0523011,1.16204
229828625,72182983,17356,77496.3,24.0857,2678200,3715.34,0.000310799,0.0479421,0.0473617,0.619261
229820869,72182983,15975,2020090,12201.5,70581600,2218640,0.00604008,1.09828,1.0949,0.591238
229827743,72182983,17209,2517720,831.402,76879800,134057,0.00033022,0.0532452,0.0532449,0.739218
229828174,72182983,17278,34969,4.47227,1330760,635.31,0.000127892,0.0181678,0,0
229820712,72182983,15908,15551900,25074.7,625359000,4414660,0.00161232,0.283866,0.281895,1.45012
229830452,72182983,111220848,349690,24.5502,14172800,3531.24,7.02057e-05,0.0100982,0.0100982,0.456742
229816239,72182983,187,914660,213.492,37197800,31575.5,0.000233411,0.0345216,0.0408373,1.48838
229818354,72182983,695,373573000,341873,14223700000,56131200,0.000915144,0.150255,0.145474,1.73942
229819192,72182983,961,19884500,4642.78,599580000,717982,0.000233487,0.0361077,0.0349051,1.71319
229823304,72182983,16353,7739360,5204.54,257518000,854878,0.000672476,0.110458,0.106662,1.50211
229819723,72182983,10737,1608410,740.129,69956600,106784,0.000460163,0.0663911,0.0663851,0.862327
229821482,72182983,16092,34717.1,5.29729,1628400,823.247,0.000152584,0.023713,0,0
229823057,72182983,16301,174845,327.239,4558410,48470.7,0.0018716,0.277221,0.277221,0.48891
229819631,72182983,10671,169687,338.005,3303390,48875,0.00199193,0.28803,0.288084,0.570988
229829526,72182983,17553,34969,10.4629,1325700,1446.84,0.000299206,0.041375,0,0
229819019,72182983,879,8198790,6411.9,317624000,1070240,0.000782054,0.130536,0.129632,0.901075
229818872,72182983,834,2856470,5291.19,107992000,839430,0.00185235,0.29387,0.293377,0.474827
229820575,72182983,15832,1709690,1255.63,53367700,201027,0.000734417,0.117581,0.117713,0.970291
229815708,72182983,104,4068640,2725.48,153683000,444196,0.000669874,0.109176,0.115739,2.12757
229820754,72182983,15928,13972600,3862.62,438175000,619480,0.000276443,0.0443354,0.0406887,1.3657
229818936,72182983,849,66215.8,3.40495,2811720,486.735,5.1422e-05,0.00735073,0.00728462,0.375923
229821079,72182983,16008,7402160,8010.84,214006000,1363130,0.00108223,0.184153,0.172766,1.88784
229820082,72182983,15699,489554,95.3379,8524620,13759.2,0.000194744,0.0281056,0.0281052,0.935686
229829485,72182983,17540,1462820,408.668,45114800,65148.5,0.000279371,0.0445363,0.046108,0.814222
229820557,72182983,15819,9299290,3067.9,320109000,476832,0.000329907,0.0512762,0.0491862,1.33991
229818176,72182983,651,1538640,230.314,63709000,33055.1,0.000149687,0.0214834,0.0214834,0.760428
229816255,72182983,195,349690,664.762,14192600,103756,0.001901,0.296707,0.296707,0.367036
229818519,72182983,743,536219,320.85,20212500,50112.2,0.000598355,0.0934547,0.111616,1.65527
229819925,72182983,15593,2341660,772.399,66615100,117675,0.000329851,0.0502527,0.0503199,1.29324
229820278,72182983,15784,11854400,4307.84,412913000,662099,0.000363396,0.0558526,0.0558539,0.919081
229820847,72182983,15963,789293,2169.11,31004000,370807,0.00274817,0.469797,0.470796,0.907086
229823358,72182983,16377,244783,485.688,8279520,78269.5,0.00198416,0.31975,0.31975,0.436932
229823439,72182983,16399,4965600,4879.23,168441000,800569,0.000982606,0.161223,0.161223,0.62037
229819986,72182983,15617,803981,307.893,22038900,49234.4,0.00038296,0.0612382,0.0613993,1.951
229817239,72182983,495,2581560,1503.95,109995000,227513,0.000582575,0.0881299,0.0859183,0.728489
