id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230078625,72283800,15969,5369970,29693.5,204866000,5278220,0.00552955,0.982914,1.00358,1.35355
230086761,72283800,17117,23128.3,1.37478,876884,188.23,5.94414e-05,0.00813851,0,0
230088269,72283800,17594,465642,152.531,13326200,24108.1,0.000327572,0.0517739,0.0519145,0.821732
230077836,72283800,15862,3940440,2136.19,147936000,311151,0.00054212,0.0789636,0.0784399,0.972451
230085451,72283800,16780,384659,572.236,14781400,91195.6,0.00148764,0.237082,0.237082,2.03921
230076474,72283800,15780,384659,71.923,15175100,10067.1,0.000186979,0.0261715,0.0261715,1.52213
230087706,72283800,17359,68674.6,116.548,2690610,16382.5,0.0016971,0.238552,0.235807,0.894839
230067733,72283800,543,3343710,2111.66,111229000,299669,0.000631531,0.0896216,0.0896714,1.29536
230079746,72283800,16124,26868800,13909.2,1141770000,2185890,0.000517672,0.0813544,0.0774916,1.94771
230080154,72283800,16177,3497700,2242.11,142998000,344463,0.000641024,0.0984827,0.0979619,2.00049
230081900,72283800,16399,4567980,1787.89,194505000,270277,0.000391395,0.0591677,0.0652433,1.53374
230072156,72283800,975,20550.7,0.171794,793030,22.9682,8.35949e-06,0.00111764,0,0
230075596,72283800,15681,418647,331.331,11043200,53018.9,0.000791431,0.126643,0.133695,1.17083
230081093,72283800,16302,160893,65.6741,6070600,10528,0.000408184,0.0654345,0.0632865,0.815139
230088366,72283800,111220724,596632,657.695,22720900,97299.3,0.00110235,0.163081,0.152331,0.868603
230063299,72283800,204,769318,1349.57,36980900,219842,0.00175424,0.285762,0.285762,1.05086
230076761,72283800,15799,2762530,4059.89,116346000,651394,0.00146963,0.235796,0.235795,2.11223
230087869,72283800,17445,589424,597.328,17619500,88944.4,0.00101341,0.1509,0.151597,1.17128
230068345,72283800,582,1144150,4314.06,48907800,730742,0.00377055,0.638678,0.621225,1.04175
230067411,72283800,523,3496760,968.152,125687000,141940,0.000276871,0.0405919,0.0405909,0.985161
230078392,72283800,15933,1488610,421.958,61221000,60738.7,0.000283458,0.0408024,0.0406229,1.20904
230081113,72283800,16309,21923300,23237.8,860772000,3938820,0.00105996,0.179663,0.184648,2.99431
230086661,72283800,17105,150500,260.535,6453660,39736.5,0.00173114,0.26403,0.253309,0.931573
230083125,72283800,16543,160065,10.3994,6271740,1574.15,6.497e-05,0.00983447,0.0094615,0.830283
230082965,72283800,16528,34969,211.196,1813530,36146.6,0.00603951,1.03368,0,0
230083191,72283800,16549,69607.6,261.228,2776510,40198.5,0.00375287,0.577501,0.579027,0.785275
230087809,72283800,17403,714921,1153.19,26422600,173224,0.00161304,0.242298,0.2333,1.24041
230079349,72283800,16081,527148,245.552,23111500,33377.8,0.000465812,0.0633176,0.0603685,0.868793
230080711,72283800,16257,384659,102.128,13168800,14875.3,0.000265503,0.0386713,0.0386713,0.780199
230084391,72283800,16641,58776.1,7.91231,2124240,982.234,0.000134618,0.0167115,0.015957,0.554344
230069226,72283800,645,75011200,77609.3,3577480000,11976100,0.00103464,0.159658,0.156244,2.33126
230078987,72283800,16023,11170300,6754.38,380811000,1012230,0.000604671,0.0906179,0.0879553,1.78295
230088079,72283800,17526,734278,351.469,27644600,57917.5,0.00047866,0.0788768,0.0788734,1.01383
230085541,72283800,16801,58750.3,6.65075,1931250,879.995,0.000113204,0.0149786,0.0163315,0.967338
230070509,72283800,810,1221530,396.582,48758100,56232.4,0.00032466,0.0460344,0.0469381,0.704658
230088041,72283800,17510,200830,158.805,5150270,23901.3,0.000790742,0.119013,0.119908,0.783169
230088221,72283800,17577,204385,160.597,6997220,24476.4,0.000785754,0.119756,0.119712,0.26924
230071795,72283800,945,5487040,6475.25,245358000,1104370,0.0011801,0.201269,0.20119,3.40217
230084360,72283800,16636,1056150,388.043,32925000,54497.7,0.000367412,0.0516002,0.0520354,1.39522
230086861,72283800,17140,496350,140.288,18248500,20658.4,0.000282639,0.0416206,0.0421397,0.882307
230062949,72283800,110,110820,23.2919,3881510,3196.56,0.000210177,0.0288445,0.0267552,0.421573
230086325,72283800,17012,598271,109.724,18765200,14549.5,0.000183402,0.0243193,0.033508,2.11173
230065645,72283800,391,8243660,2366.11,337466000,356145,0.000287021,0.0432023,0.0416128,1.26959
230078304,72283800,15916,898055,1177.86,27078700,168359,0.00131157,0.187471,0.187142,0.996697
230066162,72283800,427,4546640,1869.94,170776000,264630,0.000411279,0.0582034,0.0570507,1.23873
230086935,72283800,17164,937079,984.755,36754100,144841,0.00105088,0.154566,0.146819,0.984709
230079990,72283800,16156,1119010,1733.48,46628500,263296,0.00154912,0.235294,0.235294,1.29492
230078105,72283800,15883,102901,28.2599,4143030,4002.17,0.00027463,0.0388932,0.0388461,0.400813
230086165,72283800,16974,23415.9,4.03062,972911,596.654,0.000172132,0.0254807,0,0
230087229,72283800,17280,2954040,1087.28,101691000,151033,0.000368065,0.0511275,0.0500252,0.898539
230087823,72283800,17409,299544,59.9323,9947830,8874.61,0.000200078,0.0296271,0.0277676,0.989236
230084710,72283800,16686,1775060,546.691,78451500,79699.2,0.000307984,0.0448994,0.0453529,1.2293
230063395,72283800,223,1067680,461.211,32802700,70794,0.000431975,0.0663064,0.0623958,1.36863
230071679,72283800,914,69938,31.6935,3013440,4402.12,0.000453166,0.0629431,0.0629431,0.298672
230082619,72283800,16463,522314,325.337,22535100,52905.3,0.000622875,0.10129,0.0951759,1.88356
230070455,72283800,786,859497,205.478,36820800,32649.4,0.000239068,0.0379866,0.0377464,1.3505
230078338,72283800,15923,3021080,3921.69,91860800,616735,0.00129811,0.204144,0.220506,1.85073
230065835,72283800,409,3809060,1719.87,152438000,241778,0.00045152,0.0634744,0.06346,1.07499
230070057,72283800,725,384659,94.4696,16159300,14982.5,0.000245593,0.03895,0.03895,0.579411
230085611,72283800,16823,984226,569.7,41287900,77105.1,0.00057883,0.0783409,0.0850959,1.34937
230080531,72283800,16231,453983,2038.41,15004000,445799,0.00449005,0.981972,1.12658,1.43855
230064399,72283800,320,6545420,3454.06,197248000,553542,0.000527707,0.0845695,0.0821908,2.13949
230068662,72283800,602,139876,107.247,6300080,14681,0.00076673,0.104957,0.104957,0.60144
230088334,72283800,111220624,33682.2,21.0666,1313420,2948.46,0.000625452,0.0875375,0,0
230084738,72283800,16688,5362590,21296.4,241259000,3196380,0.00397128,0.596052,0.575692,0.960954
230064877,72283800,334,3445970,747.809,112494000,105743,0.00021701,0.0306859,0.0301407,1.28527
230075298,72283800,15676,310071,38.8343,10578200,5922.34,0.000125243,0.0190999,0.0189289,1.05245
230066321,72283800,441,464594,220.097,20302500,34774.2,0.00047374,0.0748485,0.0694098,1.08655
230077178,72283800,15838,934823,350.584,39066500,51149.9,0.000375027,0.0547161,0.0555514,0.639574
230077954,72283800,15873,1177420,489.157,47667000,71496.4,0.000415449,0.060723,0.0584896,1.64132
230078349,72283800,15925,810279,447.124,30769700,67032.8,0.000551815,0.0827279,0.0876967,1.12845
230088056,72283800,17515,34969,13.298,1484170,1836.59,0.000380281,0.0525205,0,0
230087038,72283800,17196,501843,199.648,17764500,30610.2,0.00039783,0.0609956,0.0621024,0.999169
230072040,72283800,954,1763340,529.09,80265300,77477.6,0.00030005,0.043938,0.0444695,1.79629
230076413,72283800,15774,5245350,4509.39,207980000,714225,0.000859693,0.136164,0.136164,1.95127
230086234,72283800,16993,20373.7,41.3574,542297,5426.54,0.00202995,0.266351,0,0
230087922,72283800,17488,1811790,1260.89,59111400,190342,0.000695934,0.105057,0.105113,0.888942
230065360,72283800,367,2377890,1043.65,97879500,145915,0.000438898,0.061363,0.061363,0.802905
230084281,72283800,16620,53594.2,1.50857,2246710,201.736,2.81481e-05,0.00376415,0.00427659,0.740075
230085914,72283800,16915,73940700,70351.2,3008210000,11137200,0.000951454,0.150623,0.152119,2.15066
230075138,72283800,15664,404385,504.273,11467100,96490.3,0.00124701,0.23861,0.299013,1.65153
230087432,72283800,17313,2361600,829.544,80236400,113359,0.000351264,0.0480011,0.0480469,1.40542
230086832,72283800,17131,244783,93.6114,9307140,15219,0.000382426,0.0621736,0.0621736,0.670865
230088538,72283800,111220856,874191,662.72,31903100,93176.6,0.000758096,0.106586,0.10659,0.888188
230081386,72283800,16343,1964730,1110.33,77037400,159326,0.00056513,0.081093,0.0850598,1.54713
230084088,72283800,16600,220947,159.622,9182830,24130.2,0.000722447,0.109213,0.115867,1.12683
230069861,72283800,694,1846430,994.655,63604200,152911,0.000538692,0.0828147,0.0825816,1.40888
230085599,72283800,16820,8461570,7656.77,417569000,1220720,0.000904888,0.144267,0.138755,2.51966
230087688,72283800,17348,33314.8,12.8392,1045060,1850.79,0.000385391,0.0555546,0,0
230069617,72283800,672,108645000,52289.7,4742220000,7671660,0.00048129,0.0706124,0.071531,1.47066
230080965,72283800,16288,209814,24.2857,6886320,3686.11,0.000115749,0.0175685,0.0175685,0.930296
230080180,72283800,16180,173166,24.3918,6958230,3876.25,0.000140858,0.0223846,0.0221858,1.07399
230069680,72283800,684,384659,216.039,13154000,34822.4,0.000561638,0.090528,0.090528,0.485609
230080846,72283800,16272,734349,178.434,27712900,26635.7,0.000242983,0.0362712,0.0362712,1.24816
230062620,72283800,31,22073100,22643.9,901709000,3425930,0.00102586,0.155208,0.154813,1.35949
230088542,72283800,111220868,104665,166.146,4718300,23457.3,0.00158741,0.224118,0.224221,0.558481
230080409,72283800,16215,3901400,7456.47,137539000,1589650,0.00191123,0.407456,0.440021,2.64765
230087921,72283800,17487,3028320,2427.12,106008000,358300,0.000801475,0.118316,0.118282,0.909889
230075097,72283800,15657,142081,81.5764,4835050,10714,0.000574154,0.0754079,0.0655801,0.767677
230080823,72283800,16270,979132,469.231,35379800,72523.9,0.000479232,0.0740696,0.0740696,1.73997
230062151,72283800,1,174641,273.967,5177660,42531.3,0.00156875,0.243536,0.243501,1.04505
230080325,72283800,16197,435757,19.2773,15854900,2781.31,4.42385e-05,0.00638272,0.00666685,1.46412
230086826,72283800,17130,758779,229.939,25763000,35215.9,0.000303039,0.0464113,0.0477914,1.38365
230085221,72283800,16741,241522,183.54,7065250,28151.1,0.000759932,0.116557,0.126399,0.714779
230068556,72283800,598,585477,122.705,25452900,16881.4,0.000209581,0.0288336,0.0286989,1.29618
230072033,72283800,952,9500960,3118.34,349624000,461459,0.000328213,0.0485697,0.0486665,1.94527
230068730,72283800,608,750949,131.548,32253800,19755.9,0.000175176,0.0263079,0.0263873,0.853216
230087930,72283800,17498,104907,106.295,4517690,14538.3,0.00101323,0.138583,0.138583,0.250774
230063625,72283800,234,1548630,679.005,64017200,96358,0.000438455,0.0622214,0.0603568,1.30106
230085591,72283800,16818,55616100,54504.6,2671210000,8268020,0.000980014,0.148662,0.145121,1.89784
230085725,72283800,16859,169778,82.9621,6581390,13086.7,0.00048865,0.0770813,0.0767839,0.81727
230066478,72283800,463,20724500,16277.5,924968000,2645130,0.000785422,0.127633,0.125005,2.12702
230075896,72283800,15702,174845,128.881,5475780,21021.5,0.000737115,0.120229,0.120229,0.823061
230085200,72283800,16736,888332,182.451,31450400,25833.8,0.000205386,0.0290813,0.0305971,1.30954
230086353,72283800,17029,88087.6,88.8413,3900000,12245.2,0.00100856,0.139012,0.160519,1.02667
230087158,72283800,17253,2571180,986.779,89311700,145055,0.000383784,0.0564158,0.0558212,1.05103
230078202,72283800,15904,58921900,67710.1,2181260000,10126700,0.00114915,0.171867,0.172797,2.21051
230084694,72283800,16684,6196820,4851.72,275986000,707273,0.000782937,0.114135,0.117073,1.32499
230072849,72283800,1066,1828620,1433.09,52719900,200318,0.0007837,0.109546,0.106835,1.51018
230069136,72283800,638,1748450,905.624,71599800,137048,0.000517958,0.0783825,0.0783825,1.38192
230087778,72283800,17387,772724,522.56,24124400,84078.8,0.000676257,0.108808,0.121625,1.55069
230076618,72283800,15792,1888330,406.782,72384200,55620.6,0.000215419,0.029455,0.029455,0.809858
230085436,72283800,16773,1145440,306.774,43264200,48875.8,0.000267823,0.04267,0.0424011,3.24679
230063704,72283800,246,1714110,214.774,56804800,29823.2,0.000125298,0.0173987,0.0176927,2.14119
230068485,72283800,593,3687450,1709.6,82832000,247287,0.000463628,0.0670618,0.064785,1.12311
230087419,72283800,17309,20214,3.31238,818067,454.983,0.000163866,0.0225083,0,0
230087653,72283800,17333,573211,175.329,19041100,25603.4,0.000305872,0.0446667,0.0467688,1.34401
230088348,72283800,111220672,524223,24.5797,19382900,3384.28,4.6888e-05,0.0064558,0.00659966,0.766353
230067540,72283800,531,383386,1375.46,15489000,199189,0.00358768,0.519553,0.519687,0.597959
230065389,72283800,369,25024400,20623.8,1109380000,3366590,0.000824146,0.134532,0.134485,3.02655
230086314,72283800,17010,104797,35.6154,4020400,5178.2,0.000339853,0.0494119,0.0493718,1.08303
230087355,72283800,17292,6592290,5183.19,240364000,741544,0.000786249,0.112486,0.109603,1.37738
230076505,72283800,15782,2832490,3619.29,111579000,582442,0.00127778,0.205629,0.205629,1.67355
230087380,72283800,17298,1062460,1906.74,46133800,279183,0.00179465,0.262771,0.256442,0.726848
230063400,72283800,224,1322680,414.183,38018100,56305.1,0.000313139,0.0425689,0.0424591,1.05446
230071039,72283800,873,2607740,1254.23,87535700,184546,0.000480967,0.0707688,0.0696167,1.06612
230076260,72283800,15752,10980300,9388.02,439471000,1446120,0.00085499,0.131701,0.131701,1.7878
230088312,72283800,17646,34969,35.341,1111400,5665.94,0.00101064,0.162028,0,0
230072768,72283800,1046,1279720,710.82,59526300,101970,0.000555448,0.0796813,0.0766587,0.824222
230064148,72283800,295,6070530,1831.59,212879000,258614,0.000301717,0.0426015,0.0427793,1.38144
230084394,72283800,16643,58776.1,7.91231,2124240,982.234,0.000134618,0.0167115,0.015957,0.554344
230087780,72283800,17388,370359,545.627,10346300,82293.4,0.00147324,0.222199,0.227843,0.524918
230087204,72283800,17272,743870,149.93,25217200,21418.8,0.000201554,0.0287938,0.02947,0.826546
230072169,72283800,976,5557760,1634.76,274848000,242476,0.000294141,0.0436283,0.0421317,1.34536
230070769,72283800,839,523254,395.485,21626600,55984,0.000755818,0.106992,0.106981,0.366412
230071792,72283800,944,1634800,1494.71,78489200,239168,0.00091431,0.146298,0.146249,0.669341
230081966,72283800,16409,17319000,8379.53,797062000,1304760,0.000483834,0.0753368,0.0788649,1.6402
230081338,72283800,16338,812354,482.121,32153700,70036.7,0.000593487,0.0862145,0.0920365,0.954216
230084754,72283800,16690,3722050,16375.4,167299000,2479940,0.00439956,0.666283,0.641985,0.954365
230080667,72283800,16252,104907,61.9662,3509110,8815.53,0.000590677,0.0840319,0.0840319,0.728501
230088176,72283800,17563,438226,1414.09,15078900,204684,0.00322685,0.467073,0.472645,1.39281
230063588,72283800,231,69938,20.5499,2363040,2625.68,0.00029383,0.037543,0.037543,1.40251
230079540,72283800,16099,104907,7.68047,3815000,1100.38,7.32122e-05,0.0104891,0.0104891,0.272117
230086575,72283800,17088,244539,54.4587,9754130,7443.29,0.000222699,0.030438,0.0304117,0.925522
230086123,72283800,16966,104424,21.263,4186020,3343.82,0.000203622,0.0320215,0.0320218,0.440618
230084866,72283800,16703,2733990,2635.26,107021000,412636,0.000963886,0.150928,0.14388,2.00387
230063881,72283800,269,519891,381.101,22396800,51822.1,0.000733039,0.0996788,0.100174,0.91363
230063525,72283800,226,4405280,3404.52,158358000,560389,0.000772827,0.127209,0.12734,2.57554
230084791,72283800,16695,913737,301.176,37909500,42201.8,0.000329609,0.0461859,0.0453976,1.55601
230065007,72283800,344,1365330,181.432,50600800,29347.5,0.000132885,0.0214948,0.0260303,1.81992
230085886,72283800,16902,821720,244.485,29938400,33672.7,0.000297529,0.0409784,0.0402394,1.00442
230076288,72283800,15759,314721,144.765,13122700,21295.9,0.00045998,0.0676659,0.0676659,1.14693
230087179,72283800,17262,99969.1,26.7906,3697170,3814.18,0.000267989,0.0381536,0.03815,0.205082
230079218,72283800,16054,1669210,287.409,74119700,40894.5,0.000172183,0.0244993,0.0236331,1.49861
230078526,72283800,15954,254117,131.702,6613540,19034.5,0.000518274,0.0749046,0.0713595,0.794766
230076561,72283800,15788,244783,36.3999,9028850,4822.84,0.000148703,0.0197025,0.0197025,1.04728
230065685,72283800,394,7621080,4709.1,274835000,659731,0.000617905,0.0865667,0.0843019,1.2963
230076972,72283800,15814,1084040,514.271,49317300,74504.4,0.000474403,0.0687286,0.0687286,1.00329
230075104,72283800,15658,85675.4,14.024,2859220,1974.76,0.000163688,0.0230493,0.0231346,0.306005
230087848,72283800,17430,769071,321.892,29158500,46869.1,0.000418547,0.0609426,0.0609609,1.04305
230063067,72283800,156,2071230,191.703,94298500,28946.5,9.25551e-05,0.0139755,0.0139741,1.12162
230080175,72283800,16179,716994,911.581,30430600,139013,0.00127139,0.193883,0.191285,0.720306
230062927,72283800,95,19548700,19045.8,687008000,3170240,0.000974274,0.162171,0.159937,2.87953
230087916,72283800,17481,592680,1123.59,24268300,164491,0.00189578,0.277538,0.277537,0.712956
230067437,72283800,525,836360,282.716,31744000,44944.9,0.000338032,0.0537388,0.0537956,0.621443
230066601,72283800,473,5048270,4086.93,187687000,599563,0.000809571,0.118766,0.119518,0.932138
230071729,72283800,926,11940600,8983.04,403248000,1333770,0.000752309,0.1117,0.111447,1.65788
230082658,72283800,16469,2274860,1615.73,94371100,271858,0.000710254,0.119505,0.127411,2.57385
230068394,72283800,587,332711,4.57541,13697200,662.463,1.37519e-05,0.00199111,0.00193057,1.21508
230086160,72283800,16973,57452.3,12.4654,2460960,1850.47,0.00021697,0.0322089,0.0361206,0.846104
230087893,72283800,17462,3053250,8604.33,102435000,1411870,0.00281809,0.462415,0.565691,1.92453
230086175,72283800,16978,989532,177.187,35504400,23255.4,0.000179062,0.0235015,0.0223398,1.31787
230087741,72283800,17370,380175,107.138,14206000,14422.4,0.000281814,0.0379362,0.0376341,0.696867
230063178,72283800,165,2350060,1135.77,78736600,163892,0.000483293,0.0697397,0.0732516,1.33912
230077220,72283800,15846,3859830,3711.83,134670000,543996,0.000961658,0.140938,0.140487,1.09474
230077967,72283800,15874,544781,266.662,22883900,39468,0.000489484,0.0724475,0.0715195,1.78234
230080947,72283800,16285,909194,382.35,31340100,62574,0.000420538,0.0688236,0.0688236,1.32221
230082873,72283800,16500,421433,139.327,13793200,21280.4,0.000330603,0.0504954,0.0486872,1.1651
230081286,72283800,16332,4121210,5742.24,169099000,935914,0.00139334,0.227097,0.229499,2.4035
230085705,72283800,16854,1764330,4524.68,67489100,777644,0.00256454,0.440759,0.399735,2.17175
230071766,72283800,935,3141800,5405.83,107504000,867719,0.00172062,0.276185,0.27724,1.32992
230087239,72283800,17283,744276,145.418,25808600,20769.4,0.000195382,0.0279056,0.0275368,0.541855
230079222,72283800,16055,1029170,116.701,43591300,17185.3,0.000113393,0.0166982,0.0161442,0.919357
230072049,72283800,955,2117270,1836.84,58371300,266159,0.00086755,0.125709,0.125893,1.05201
230087835,72283800,17419,1083270,1486.44,47653000,216997,0.00137218,0.200317,0.200245,0.852061
230077213,72283800,15845,3929460,3791.39,137034000,556039,0.000964863,0.141505,0.141051,1.08819
230082478,72283800,16452,404388,615.114,18216500,108142,0.0015211,0.267423,0.258048,1.91375
230081434,72283800,16353,7616090,2861.26,294367000,452231,0.000375686,0.0593783,0.0587302,1.39987
230081952,72283800,16407,419628,55.6135,17507900,7768.64,0.000132531,0.0185132,0.0185132,1.09872
230082748,72283800,16478,1177080,406.97,50114500,70226.3,0.000345745,0.0596615,0.056249,2.07393
230087690,72283800,17350,33314.8,12.8392,1045060,1850.79,0.000385391,0.0555546,0,0
230086571,72283800,17087,209814,18.7181,7659470,2715.25,8.92126e-05,0.0129412,0.0129412,1.27441
230076073,72283800,15721,34709.2,13.8239,1322480,2168.83,0.000398277,0.0624858,0,0
230086779,72283800,17121,459937,137.346,15629000,19924.2,0.000298619,0.0433195,0.0426481,1.67769
230072466,72283800,1021,6814870,2381.76,301196000,350289,0.000349494,0.0514007,0.0511919,1.06003
230071080,72283800,879,10986000,15875.5,417516000,2347080,0.00144507,0.213643,0.204515,1.39556
230065893,72283800,415,11171600,3337.46,452770000,493072,0.000298744,0.0441361,0.042477,1.38208
230064436,72283800,323,91683400,46431.8,3611830000,6944690,0.000506437,0.0757464,0.0751215,2.58522
230071023,72283800,870,10372500,2423.64,386651000,371000,0.000233661,0.0357677,0.0346536,1.89809
230064267,72283800,310,1363790,691.414,58794600,95519.5,0.000506979,0.0700397,0.0700397,0.696098
230088260,72283800,17591,174819,159.589,5657390,26441.9,0.000912881,0.151253,0.151258,0.44612
230082838,72283800,16492,2892040,803.493,116870000,130449,0.000277829,0.0451062,0.0430479,1.26714
230082888,72283800,16510,10628200,11723.9,453756000,1853150,0.00110309,0.174361,0.165997,2.33469
230083474,72283800,16559,872583,693.936,38035400,104769,0.000795267,0.120067,0.116606,1.01274
230082868,72283800,16499,399475,105.294,13536200,16535.1,0.000263582,0.0413921,0.0383956,1.3705
230086966,72283800,17173,269533,186.538,8457090,27208.9,0.000692081,0.100948,0.114412,0.847716
230079230,72283800,16060,21199600,23026.2,764129000,3883450,0.00108616,0.183185,0.186394,2.8793
230071697,72283800,918,35332600,6795.15,1154120000,1003580,0.000192319,0.0284038,0.0277076,1.95815
230085896,72283800,16906,716813,214.038,25970100,29647.5,0.000298598,0.0413602,0.0405065,1.06279
230087750,72283800,17373,1574330,944.841,52879800,139360,0.000600157,0.0885205,0.0916999,1.61989
230084424,72283800,16651,37277900,61408.1,1607510000,9377660,0.00164731,0.251561,0.249471,1.60506
230063057,72283800,155,4012110,2839.69,182927000,447076,0.000707781,0.111432,0.109345,1.61044
230085670,72283800,16847,770236,200.367,29828700,28091.9,0.000260137,0.0364718,0.0417654,2.25338
230076324,72283800,15763,1014100,1613.81,40406500,244056,0.00159137,0.240662,0.240662,1.30615
230072793,72283800,1052,2377890,150.888,86173800,19880.4,6.34545e-05,0.00836052,0.00836052,1.32311
230087918,72283800,17483,104665,166.146,4718300,23457.3,0.00158741,0.224118,0.224221,0.558481
230072699,72283800,1033,8348910,16648.8,388007000,2439650,0.00199413,0.292211,0.292312,0.990034
230077047,72283800,15818,84962400,42047.5,3580330000,6250120,0.000494895,0.0735634,0.0738927,1.6107
230074715,72283800,15598,104896,95.2235,2329790,13949.1,0.000907789,0.13298,0.132969,1.03483
230088568,72283800,111220906,69718.7,60.2446,2706980,8710.09,0.00086411,0.124932,0.124803,0.464667
230083682,72283800,16583,62485.3,424.786,2372420,68172.3,0.00679817,1.09101,1.13518,0.501521
230080200,72283800,16183,19407.5,13.6801,675017,1729.81,0.000704888,0.0891311,0,0
230087086,72283800,17213,874225,332.314,35172100,45536.8,0.000380124,0.0520881,0.0520881,0.757983
230081555,72283800,16377,229305,4084.31,10285600,604849,0.0178117,2.63775,2.73998,0.613409
230079794,72283800,16133,3619840,929.99,144311000,146088,0.000256915,0.0403575,0.0373824,1.41056
230062638,72283800,35,168026,59.9973,6678160,7995.52,0.000357071,0.047585,0.0484188,0.711276
230080580,72283800,16240,191025,42.3724,6622130,5598.84,0.000221816,0.0293094,0.0282782,0.54804
230088095,72283800,17532,909133,222.619,30126400,37534.8,0.00024487,0.0412864,0.0412859,1.16662
230080762,72283800,16263,34969,14.9674,1111350,2188.25,0.000428019,0.0625769,0,0
230078638,72283800,15971,5369970,29693.5,204866000,5278220,0.00552955,0.982914,1.00358,1.35355
230079602,72283800,16109,2759640,921.154,89016600,129989,0.000333795,0.0471036,0.0476498,1.35234
230078660,72283800,15975,1957630,19199.6,74949500,3456400,0.00980757,1.7656,1.78837,0.908955
230081246,72283800,16328,6366880,5759.25,246696000,1075720,0.000904564,0.168955,0.187139,3.32831
230087232,72283800,17281,69526.1,10.6906,2460560,1538.86,0.000153763,0.0221335,0.0221338,0.484463
230076580,72283800,15789,244783,36.3999,9028850,4822.84,0.000148703,0.0197025,0.0197025,1.04728
230080815,72283800,16269,384659,67.3407,12852000,9440.78,0.000175066,0.0245433,0.0245433,0.834638
230082385,72283800,16447,201286,29.2359,9747060,4326.5,0.000145246,0.0214943,0.0209875,0.685795
230088521,72283800,111220826,1328820,409.446,50481000,56183.6,0.000308127,0.0422807,0.0422807,0.75758
230079528,72283800,16098,104907,9.43787,3903800,1488.35,8.99641e-05,0.0141873,0.0141873,0.769342
230086492,72283800,17068,2048740,618.697,76299700,83830.8,0.000301989,0.0409183,0.0488517,1.84195
230088512,72283800,111220814,33687.6,31.0653,1044230,4237.77,0.000922156,0.125796,0,0
230070252,72283800,741,839256,129.012,37018000,22542.4,0.000153721,0.02686,0.02686,1.31086
230073059,72283800,1110,662252,199.028,25022100,31988.3,0.000300532,0.0483023,0.04836,0.729673
230074300,72283800,15565,973910000,914644,39202600000,144047000,0.000939147,0.147906,0.148144,2.51507
230078422,72283800,15937,5528260,3935.22,168826000,594766,0.000711838,0.107586,0.106395,1.3121
230078729,72283800,15985,12917900,6919.45,409328000,1093910,0.000535649,0.0846821,0.0908388,3.16356
230081252,72283800,16329,6366880,5759.25,246696000,1075720,0.000904564,0.168955,0.187139,3.32831
230063051,72283800,154,1543990,2831.76,67190800,415908,0.00183405,0.269372,0.253353,1.17914
230066522,72283800,467,13285500,5011.7,464796000,809734,0.000377232,0.0609488,0.0625646,2.0044
230079147,72283800,16039,5230630,4124.39,230382000,607270,0.000788507,0.116099,0.113285,1.1845
230066379,72283800,448,1217870,7363.65,50042900,1308060,0.00604634,1.07405,1.03286,1.05968
230068590,72283800,599,1678350,426.651,74542200,65415.5,0.000254209,0.0389761,0.0413151,1.3856
230075759,72283800,15693,1746840,645.267,58159500,99996,0.000369392,0.0572441,0.0572529,1.37765
230084747,72283800,16689,925527,2752.87,42313300,394912,0.00297438,0.426688,0.418708,0.671986
230076379,72283800,15770,2727580,2293.53,108449000,349575,0.000840866,0.128163,0.128163,1.57643
230085025,72283800,16717,1501330,479.225,55694900,74435.4,0.000319201,0.0495797,0.048108,2.52182
230087172,72283800,17260,127030,45.1721,4398610,6697.46,0.0003556,0.0527232,0.0520289,0.467931
230087186,72283800,17264,102003,49.8595,3619850,6996.22,0.000488805,0.0685886,0.0685995,0.483987
230088109,72283800,17536,705929,1483.47,23636600,228037,0.00210145,0.323032,0.322493,1.06093
230069212,72283800,643,222810,17.8628,9011640,2351.23,8.01703e-05,0.0105526,0.010436,0.596106
230079190,72283800,16044,7787750,3102.57,320444000,437267,0.000398391,0.056148,0.0539135,1.22978
230083655,72283800,16579,702572,2532.67,30275700,397027,0.00360486,0.565105,0.552785,0.934109
230078574,72283800,15962,244783,438.288,10921700,69691.5,0.00179052,0.284707,0.284707,0.980279
230087100,72283800,17218,1507890,358.218,48830000,54359.3,0.000237562,0.0360499,0.0381151,1.04345
230087129,72283800,17234,281340,467.544,12171500,65658.4,0.00166185,0.233377,0.242822,0.701235
230068869,72283800,622,158002,34.9194,6869810,5111.22,0.000221005,0.032349,0.0298175,1.32703
230085584,72283800,16813,62399400,66818.3,2929070000,10349100,0.00107082,0.165852,0.161058,2.38147
230076153,72283800,15729,810904,1907.83,28190300,330237,0.00235272,0.407246,0.437378,1.11802
230083691,72283800,16584,273728,642.545,11509300,96836,0.00234739,0.353767,0.357742,0.921944
230078912,72283800,16000,479131,121.491,13886100,16744.2,0.000253566,0.034947,0.0355909,0.765582
230087867,72283800,17444,1449970,2001.52,48119400,302014,0.00138039,0.208291,0.209723,1.17646
230072641,72283800,1030,1112410,316.87,29403900,42676,0.00028485,0.0383635,0.0359331,1.64135
230078904,72283800,15998,1528110,106.869,41982800,16402,6.99351e-05,0.0107335,0.0113708,2.09985
230085237,72283800,16749,32933,9.62892,1185140,1238.67,0.000292379,0.0376119,0,0
