id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231584666,73635826,458,5718400,1058.39,154108000,155935,0.000185085,0.0272689,0.0243386,2.26719
231586843,73635826,16523,65037.9,32.3498,2347730,4588.4,0.000497399,0.0705496,0.0704624,1.38591
231587942,73635826,17240,34962.1,2.92541,1040660,401.542,8.36737e-05,0.0114851,0,0
231587457,73635826,16964,113230,1.52537,3580120,193.718,1.34714e-05,0.00171083,0.00239337,1.18693
231586782,73635826,16482,622495,64.4994,21623700,10741.4,0.000103614,0.0172554,0.0181926,2.36644
231587854,73635826,17213,265122,0.572148,7404780,77.8216,2.15806e-06,0.000293532,0,0
231586369,73635826,16143,2644080,1702.2,106363000,246624,0.000643778,0.0932741,0.0918144,1.85654
231586217,73635826,16035,21680300,12198,724063000,1765450,0.000562633,0.0814309,0.0792638,1.53722
231586066,73635826,15964,250859,1008.22,12250300,150936,0.00401906,0.601676,0.684676,0.770746
231585781,73635826,15698,176293,53.6003,6073610,7867.79,0.000304041,0.044629,0.046806,0.516967
231587633,73635826,17045,527915,323.422,15442000,52655.3,0.00061264,0.099742,0.0999165,1.96848
231589180,73635826,111220872,205717,61.9414,6632370,9279.28,0.000301099,0.0451069,0.0449789,0.937104
231586399,73635826,16174,1311750,1633.07,42452100,218331,0.00124496,0.166443,0.15718,1.58261
231586296,73635826,16108,1455470,0.722772,37204900,101.693,4.96591e-07,6.98695e-05,2.24775e-05,3.55648
231584563,73635826,345,11944800,3320.84,479001000,473042,0.000278016,0.0396025,0.039669,1.60829
231584773,73635826,533,2967080,647.606,86878000,89257.4,0.000218264,0.0300826,0.0287709,1.78433
231587127,73635826,16703,1373720,645.199,50975800,88541.9,0.000469672,0.064454,0.0644961,1.52427
231585724,73635826,15666,8817260,3791.06,230378000,545871,0.00042996,0.0619094,0.0627,1.43584
231587289,73635826,16850,227185,1.82574,7164750,302.861,8.03638e-06,0.0013331,0.000373475,1.41332
231586000,73635826,15904,58607500,44290.4,1988630000,6518370,0.000755711,0.111221,0.109325,2.30056
231587139,73635826,16716,846229,292.168,31030900,43916.9,0.000345259,0.0518972,0.0640991,1.25229
231588003,73635826,17282,1156660,65.5555,30670200,8371.41,5.66768e-05,0.0072376,0.0061566,1.84566
231585035,73635826,715,2677050,272.665,64352900,37775.2,0.000101853,0.0141108,0.0118102,2.77569
231586014,73635826,15922,6028440,6355.76,230571000,894000,0.00105429,0.148297,0.142714,1.30565
231586628,73635826,16359,640362,236.473,20377200,32328.3,0.000369281,0.0504845,0.0500818,0.842402
231588210,73635826,17405,69938,0.481226,2278560,69.3997,6.88076e-06,0.000992303,0.000992303,0.150376
231587936,73635826,17235,1593560,628.524,46751800,93128.1,0.000394415,0.0584403,0.0579935,1.25622
231587095,73635826,16676,1248860,1412.28,54716700,196348,0.00113086,0.157222,0.15735,1.28728
231584341,73635826,36,1472340,245.918,44374600,35515.1,0.000167026,0.0241216,0.0241094,1.29146
231586287,73635826,16095,132673,1.27345,5275830,154.188,9.5984e-06,0.00116217,0.00116228,1.08928
231586381,73635826,16154,1051360,1031.31,35569200,144025,0.000980927,0.13699,0.129457,1.72731
231588789,73635826,17612,33783.3,16.0421,907472,2419.49,0.000474853,0.0716179,0,0
231586973,73635826,16630,174457,71.2922,6374120,13888.7,0.000408652,0.079611,0.0798107,1.41874
231586502,73635826,16297,593716,280.645,20215800,44355.3,0.000472692,0.0747079,0.0747267,1.1651
231584601,73635826,385,18799000,11980.4,621955000,1816730,0.000637291,0.0966396,0.0948929,1.74951
231586017,73635826,15925,607293,352.587,25001600,44634.4,0.000580588,0.0734973,0.0459664,1.26641
231587132,73635826,16709,262680,124.995,9023350,18730.5,0.000475846,0.0713056,0.0831811,1.73761
231588086,73635826,17340,2268240,690.139,63361400,94421.5,0.000304262,0.0416276,0.0404395,1.98964
231588540,73635826,17553,101222,50.7917,3004500,7387.58,0.000501787,0.0729842,0.0730043,0.434343
231585599,73635826,15599,2535110,1802.93,81789100,271802,0.000711186,0.107215,0.111118,1.88614
231587298,73635826,16860,166305,0.374566,5403380,49.6658,2.25228e-06,0.000298642,0.000298718,0.828938
231586032,73635826,15943,2702360,436.226,87465900,61691.6,0.000161424,0.0228288,0.0204671,2.20856
231584622,73635826,403,5855130,3725.87,164351000,521591,0.000636343,0.0890828,0.100072,1.45858
231584945,73635826,661,2888120,1129.41,76478300,166689,0.000391056,0.0577154,0.0546334,1.39965
231585345,73635826,993,36042200,17322.2,1495400000,2487310,0.000480609,0.069011,0.0684232,1.51467
231586299,73635826,16111,633164,1.58594,18091000,196.886,2.50479e-06,0.000310956,0.000369657,2.33118
231586049,73635826,15953,230281,12.0933,5850460,1710.95,5.25153e-05,0.00742985,0.00621735,1.08758
231586270,73635826,16077,15249300,10069.3,601750000,1451300,0.000660316,0.0951719,0.0900151,1.47134
231587719,73635826,17096,717789,369.983,21375000,54776.9,0.000515448,0.0763134,0.082416,1.26323
231587136,73635826,16713,79160.7,72.6118,2458090,9353.21,0.000917271,0.118155,0.121076,0.839452
231588216,73635826,17409,384659,350.811,12457200,51644.5,0.000912005,0.13426,0.13426,0.970561
231588440,73635826,17518,314571,347.733,8693990,53779.3,0.00110542,0.170961,0.170985,1.0948
231586758,73635826,16469,2014220,1015.45,66984500,144095,0.000504142,0.071539,0.0744953,1.75822
231588013,73635826,17289,2030.77,3.19331,30088.8,427.935,0.00157247,0.210726,0,0
231584583,73635826,369,19023000,10917.4,835870000,1583290,0.000573902,0.0832299,0.0821714,2.0355
231587101,73635826,16680,7106760,5985.26,265031000,861001,0.000842193,0.121152,0.117188,1.34524
231585848,73635826,15772,120136,31.4373,4359640,3924.54,0.000261681,0.0326676,0.0201196,1.33332
231586419,73635826,16204,186447,189.356,6031130,23102.4,0.0010156,0.123909,0.139729,0.817867
231584450,73635826,199,2839130,2154.92,99404800,301593,0.000759008,0.106227,0.0833544,1.86682
231584405,73635826,132,69675.8,1.62917,2127060,230.224,2.33822e-05,0.00330422,0.0033039,1.38038
231584551,73635826,329,40431700,16983,1662620000,2362060,0.000420041,0.0584209,0.0557752,1.7259
231585685,73635826,15621,31969.3,176.265,636489,22312.7,0.00551357,0.697942,0,0
231586689,73635826,16403,224522,49.4585,9562530,7129.24,0.000220284,0.031753,0.0322127,0.408821
231584359,73635826,64,643610,692.28,28857600,101787,0.00107562,0.158151,0.158271,0.929174
231585565,73635826,182305713,341784,52.245,11482300,6948.29,0.00015286,0.0203295,0.0200736,1.16336
231585065,73635826,750,258822,43.2166,4463850,5592.77,0.000166974,0.0216086,0.0216028,1.53211
231587244,73635826,16809,150215000,59132.5,5454280000,8929830,0.000393652,0.0594468,0.058747,2.88356
231584950,73635826,664,2355410,283.725,67720300,42719.8,0.000120457,0.0181369,0.0166252,2.97128
231587133,73635826,16710,181361,293.079,6338460,37894.4,0.001616,0.208944,0.230105,0.656322
231586011,73635826,15916,1236180,714.715,29608000,107853,0.000578164,0.0872473,0.0912468,1.42795
231587837,73635826,17188,619128,1031.63,17772300,153591,0.00166627,0.248077,0.281158,1.31684
231584738,73635826,509,5378490,8088.91,214961000,1163430,0.00150394,0.216312,0.221852,1.03842
231587938,73635826,17237,1593560,628.524,46751800,93128.1,0.000394415,0.0584403,0.0579935,1.25622
231588134,73635826,17381,1304340,574.475,32851400,81272.2,0.000440434,0.0623092,0.062051,1.08848
231586926,73635826,16601,226078,141.24,9697490,19728.5,0.000624737,0.0872639,0.082903,0.736179
231584393,73635826,115,7530.79,7.30331,248144,1084.3,0.000969793,0.143982,0,0
231586874,73635826,16564,765062,217.078,30272800,31144.2,0.000283739,0.040708,0.0410835,1.18865
231587652,73635826,17059,66157.3,0.720185,1981350,99.7143,1.08859e-05,0.00150723,0.00150926,0.126591
231585132,73635826,860,695596,11.4559,22244000,1795.31,1.64692e-05,0.00258097,0.00107677,3.1389
231585085,73635826,785,723767,214.455,19017200,28883.4,0.000296304,0.0399071,0.0394955,0.989514
231586314,73635826,16132,2347650,1007.14,83904600,142595,0.000429,0.0607396,0.0612159,1.2241
231585392,73635826,1042,1364120,1195.08,49829400,171467,0.000876076,0.125697,0.119423,0.944768
231588803,73635826,17645,340665,300.194,9000470,47752.3,0.0008812,0.140174,0.140872,0.604671
231585388,73635826,1037,1711630,2818.01,61604500,375469,0.00164639,0.219363,0.157884,1.23477
231584528,73635826,298,1442260,599.695,51379100,80640.3,0.000415801,0.0559123,0.0530304,1.21443
231586705,73635826,16412,717207,69.0399,25282200,9735.88,9.62622e-05,0.0135747,0.0139097,1.1359
231584380,73635826,97,1889410,706.369,41413800,92505.9,0.000373856,0.0489601,0.0395464,1.25384
231585705,73635826,15633,345218,370.592,8355590,49897.3,0.0010735,0.144538,0.139619,0.813445
231587207,73635826,16777,449079,22.6575,15274300,3097.92,5.04532e-05,0.00689837,0.00273925,1.21956
231584375,73635826,91,2657610,984.391,103463000,139156,0.000370405,0.0523611,0.0523608,0.955166
231587799,73635826,17141,49032.3,1.95302,858868,217.182,3.98313e-05,0.00442936,0,0
231585512,73635826,1140,1388330,198.97,27517100,26178,0.000143316,0.0188557,0.0190606,1.93749
231587681,73635826,17081,1299850,151.591,37480000,21782,0.000116622,0.0167573,0.0127553,1.31824
231588199,73635826,17399,169487,119.992,3265310,15225.9,0.000707971,0.0898349,0.0890807,0.890595
231587349,73635826,16895,302294,112.28,7094220,14061.4,0.000371426,0.0465157,0.0440832,1.05829
231585957,73635826,15845,3466700,843.087,106104000,133144,0.000243196,0.0384067,0.032742,2.06375
231584456,73635826,206,110246,0.844781,2875310,115.454,7.6627e-06,0.00104724,0.000745167,0.620399
231586068,73635826,15965,337524,903.012,15488500,137629,0.0026754,0.407762,0.466455,0.839082
231589198,73635826,111220902,67495.5,85.4134,1987010,13587.6,0.00126547,0.201312,0.201282,0.599174
231586641,73635826,16367,244783,121.022,8543270,18855.7,0.000494407,0.0770304,0.0770304,0.73874
231584397,73635826,121,86063.3,136.203,2897710,18482.4,0.00158259,0.214753,0.26686,1.11789
231586154,73635826,15993,3840750,1312.31,114247000,178218,0.00034168,0.046402,0.04696,1.29254
231588776,73635826,17595,33333.8,92.645,667577,14879.7,0.00277931,0.446385,0,0
231586412,73635826,16194,462789,31.4423,15010500,4173.69,6.79407e-05,0.00901856,0.000735896,1.90579
231588827,73635826,111220572,69877.9,31.3804,2479080,4252.99,0.000449075,0.0608632,0,0
231584889,73635826,621,1249290,122.294,36287500,18792.5,9.78911e-05,0.0150425,0.0187207,2.65763
231588220,73635826,17411,486853,399.725,12111000,65535.5,0.000821038,0.13461,0.13554,0.937933
231585004,73635826,692,1169740,461.579,36676200,66499.6,0.000394601,0.0568501,0.0596577,1.2341
231586146,73635826,15987,2773190,764.608,85736500,108476,0.000275715,0.0391159,0.0371768,2.32412
231585516,73635826,10672,8865610,3092.62,396753000,439442,0.000348833,0.0495671,0.0500568,1.57085
231586466,73635826,16270,685017,404.418,19728200,54145,0.000590377,0.0790418,0.0794461,1.16985
231585710,73635826,15656,256281,152.2,7589680,20570.9,0.000593882,0.0802669,0.0782552,0.42033
231584732,73635826,503,5193850,1240.88,202135000,181034,0.000238913,0.0348555,0.0356922,1.44308
231586198,73635826,16022,7918240,2595.23,239568000,365574,0.000327753,0.0461686,0.0476624,1.56176
231586859,73635826,16543,174845,70.6296,5915240,10091.4,0.000403955,0.0577163,0.0577163,1.01622
231588442,73635826,17519,314571,347.733,8693990,53779.3,0.00110542,0.170961,0.170985,1.0948
231587200,73635826,16773,733012,43.5036,24789300,6182.32,5.93491e-05,0.00843414,0.00345944,0.990844
231586401,73635826,16178,133361,467.646,5574810,61287.5,0.00350662,0.459561,0.520525,0.871458
231588795,73635826,17620,755672,988.122,19431500,144872,0.00130761,0.191712,0.192637,0.982391
231585141,73635826,873,2443610,1021.41,70587000,147949,0.000417992,0.0605452,0.0608365,1.6602
231588707,73635826,17577,205121,256.453,5573580,40384.2,0.00125025,0.19688,0.198673,1.09849
231585124,73635826,849,164896,7.27075,6921790,1135.67,4.40928e-05,0.00688718,0.00654163,1.08083
231588831,73635826,111220574,20087.9,6.03402,731079,807.285,0.000300381,0.0401877,0,0
231589035,73635826,111220760,898388,454.867,26023500,68017.9,0.000506314,0.075711,0.0749485,1.17201
231586268,73635826,16072,15249300,10069.3,601750000,1451300,0.000660316,0.0951719,0.0900151,1.47134
231586208,73635826,16027,17410000,7219.07,686610000,980964,0.000414651,0.0563449,0.0534659,1.48968
231587375,73635826,16910,66952,16.3101,2012910,2337.84,0.000243609,0.0349181,0.0355409,0.634079
231585562,73635826,182305701,1093310,976.432,44469300,140859,0.000893095,0.128837,0.127993,0.806357
231585372,73635826,1017,41067200,11225.6,1584900000,1861540,0.000273348,0.045329,0.045284,4.38852
231587197,73635826,16770,243105,277.23,7110850,45279.3,0.00114037,0.186254,0.196332,1.8531
231586024,73635826,15934,1089910,524.09,34518100,73103.7,0.000480856,0.0670731,0.0654977,1.9947
231587142,73635826,16720,713746,263.916,26941900,39855.5,0.000369762,0.05584,0.0693185,1.2582
231586425,73635826,16217,772574,204.951,26543700,27964.7,0.000265284,0.0361968,0.0346943,1.23703
231586497,73635826,16293,208692,69.202,7988500,10493.9,0.000331599,0.0502842,0.0502849,0.673893
231586127,73635826,15974,4337210,3329.46,174266000,473635,0.00076765,0.109203,0.105333,1.90376
231587290,73635826,16851,293135,0.558749,9023580,70.5972,1.90611e-06,0.000240835,0.000237023,1.28559
231587314,73635826,16872,19360.8,3.62225,554049,510.322,0.000187093,0.0263586,0,0
231584402,73635826,128,19451500,5731.08,637958000,851206,0.000294635,0.0437604,0.0441804,1.50183
231584507,73635826,269,388321,58.8519,9655380,7855.58,0.000151555,0.0202296,0.0249536,1.74265
231586526,73635826,16320,623314,267.168,23764000,35998.5,0.000428625,0.0577534,0.0644724,1.14592
231588446,73635826,17521,69937.8,53.8461,1949420,7882.66,0.000769913,0.11271,0.11271,0.181034
231584786,73635826,543,2339010,293.356,62044400,47663.8,0.000125419,0.0203777,0.00824576,2.06278
231584673,73635826,470,600157,230.198,18879300,30636.6,0.000383563,0.0510475,0.0451217,1.89073
231585696,73635826,15628,554091,93.7352,15986800,13668.7,0.000169169,0.0246687,0.0185502,1.29859
231586388,73635826,16159,372524,44.2997,12430900,6032.47,0.000118918,0.0161935,0.0159073,1.03437
231587041,73635826,16672,208819,59.5179,8472740,8315.08,0.000285021,0.0398196,0.0368924,0.493569
231584509,73635826,272,384653,60.4406,9114220,7802.78,0.00015713,0.0202853,0.0202858,1.15233
231584620,73635826,402,8169000,8291.65,288606000,1281420,0.00101501,0.156864,0.161571,1.5712
231586417,73635826,16200,186447,189.356,6031130,23102.4,0.0010156,0.123909,0.139729,0.817867
231586007,73635826,15912,1291010,1571.86,47020300,245310,0.00121754,0.190014,0.191275,2.02052
231586936,73635826,16607,447359,45.4907,16847600,6487.21,0.000101687,0.0145011,0.0143768,0.808859
231587135,73635826,16712,90192.4,106.434,3049850,13735.4,0.00118007,0.15229,0,0
231585048,73635826,727,320529,24.2012,9074340,3649.32,7.55041e-05,0.0113853,0.00599149,1.91247
231589185,73635826,111220878,1830980,585.225,53796500,88565.2,0.000319623,0.0483702,0.0490138,1.19659
231587829,73635826,17175,494999,175.09,13629600,25585.4,0.000353718,0.0516878,0.0211967,1.47196
231586317,73635826,16135,2255000,848.035,81276400,118484,0.000376068,0.0525428,0.0562041,1.57147
231585587,73635826,15592,1424360,263.433,49850000,38177.8,0.000184947,0.0268034,0.0267475,1.67777
231584947,73635826,662,294755,16.3249,10632000,2384.53,5.53848e-05,0.0080899,0.00775573,0.521442
231587828,73635826,17173,237497,189.454,7152410,29385.2,0.00079771,0.123729,0.122732,1.13411
231586286,73635826,16094,165619,3.15718,6385040,383.804,1.90629e-05,0.00231739,0.00231905,1.46498
231587171,73635826,16750,34785.1,7.95171,947826,1065.96,0.000228595,0.0306441,0,0
231588748,73635826,17587,1076440,577.921,28531400,91140.3,0.000536881,0.0846681,0.0857292,1.31307
231587149,73635826,16729,171774,165.278,6640370,26017.6,0.000962183,0.151464,0.128628,0.316847
231585270,73635826,936,12751000,2160.98,457386000,301962,0.000169476,0.0236815,0.0237013,1.59137
231587219,73635826,16787,36554.4,0.204196,1093710,27.2168,5.5861e-06,0.000744556,0.00074517,0.43256
231585835,73635826,15755,1922840,542.186,71584800,75853.1,0.000281971,0.0394485,0.03728,0.920015
231585038,73635826,720,1000950,816.742,34985500,126081,0.000815969,0.125962,0.126145,1.07867
231584629,73635826,409,1297190,1039.25,41865000,137273,0.000801157,0.105824,0.104838,1.15957
231586866,73635826,16551,69772.4,40.6556,2573390,5615.84,0.000582688,0.080488,0.0803487,1.0334
231587640,73635826,17050,63883.6,7.2958,2017010,996.906,0.000114205,0.015605,0.0156098,1.19247
231587538,73635826,17026,493111,307.648,13830600,45751.9,0.000623893,0.0927823,0.0955499,1.7572
231589310,73635826,112892315,104213,12.4342,3107940,1760.19,0.000119315,0.0168903,0.0123927,0.861945
231587107,73635826,16683,378230,110.249,14154900,16231.5,0.000291486,0.0429144,0.0506572,1.85078
231584558,73635826,339,27366700,19051,963341000,2839110,0.000696138,0.103743,0.104362,1.87928
231586408,73635826,16188,2358020,710.112,80081300,94419.1,0.000301147,0.0400417,0.022693,3.06425
231585563,73635826,182305705,3575960,2487.16,139391000,361240,0.000695522,0.101019,0.100924,1.18255
231587409,73635826,16929,1852970,738.708,69637300,107711,0.000398661,0.0581288,0.058119,1.18105
231587121,73635826,16697,4908010,2849.87,181491000,473301,0.000580657,0.0964344,0.0856939,2.72372
231586181,73635826,16010,6608810,2970.76,290046000,411843,0.000449516,0.0623174,0.0640809,1.26956
231584322,73635826,4,19083600,9024.48,658575000,1408780,0.000472892,0.0738213,0.0771729,2.51431
231584407,73635826,135,734018,692.419,20574600,105740,0.000943327,0.144057,0.14403,1.63262
231588772,73635826,17594,486983,333.36,13162100,46625.8,0.000684542,0.0957442,0.096665,1.06728
231588649,73635826,17562,3214010,2983.22,85393000,451418,0.000928192,0.140453,0.142141,1.07913
231588340,73635826,17470,979132,326.194,29128900,53118.7,0.000333146,0.0542508,0.0542508,1.77101
231588060,73635826,17319,597779,149.375,14784100,21184.6,0.000249884,0.0354388,0.0360661,1.5064
231586242,73635826,16051,1345170,594.957,35039700,86196.8,0.000442292,0.0640789,0.0594816,1.53622
231584386,73635826,105,109333,42.1424,3703560,6274.56,0.00038545,0.0573894,0.0581084,1.18947
231586162,73635826,15997,3166510,807.429,83805400,104629,0.00025499,0.0330422,0.0331695,1.76588
231584570,73635826,358,124364,0.404713,4102580,56.4729,3.25427e-06,0.000454095,3.72853e-05,1.69451
231584603,73635826,386,26963600,10630.1,831366000,1556090,0.000394238,0.0577109,0.0577501,1.58272
231585323,73635826,976,4757920,6811.29,194875000,1161180,0.00143157,0.244052,0.175031,2.01584
231586893,73635826,16583,69938,50.3444,2361920,7029.4,0.000719843,0.100509,0.100509,0.8456
231588482,73635826,17538,5020870,4712.08,138586000,729125,0.000938499,0.145219,0.146831,1.14721
231588194,73635826,17396,454510,181.602,13746500,24961.2,0.000399555,0.054919,0.0549303,0.853413
231586611,73635826,16343,1569800,557.501,51480700,81714,0.000355142,0.0520538,0.050388,1.37933
231586707,73635826,16413,1970990,145.896,70346800,21155.3,7.40219e-05,0.0107334,0.00951694,1.88137
231588672,73635826,17568,441856,782.015,11815000,122808,0.00176984,0.277937,0.279192,0.542553
231585824,73635826,15729,943971,264.095,31287300,39649.9,0.000279771,0.0420033,0.0420014,0.94787
231585468,73635826,1091,28913600,14175.9,1200500000,2197010,0.000490287,0.0759856,0.0758437,2.07512
231585597,73635826,15598,104725,43.3281,2111390,5945.74,0.000413733,0.0567749,0.0568469,0.637025
231586977,73635826,16632,1380890,549.266,46735700,96877.6,0.000397764,0.0701562,0.0693229,1.60863
231587202,73635826,16774,283932,20.8461,9515070,3084.41,7.34191e-05,0.0108632,0.00453973,0.757023
231584366,73635826,74,200789,148.141,7210760,20033.9,0.000737794,0.0997762,0.0738959,0.894454
231584591,73635826,375,58751600,30900.5,2138410000,4530910,0.000525951,0.0771197,0.0776644,2.26032
231584881,73635826,616,1033730,61.1061,32469000,10712.5,5.91123e-05,0.0103629,0.00219378,3.61839
231587946,73635826,17242,889202,2033.15,26630100,294047,0.00228649,0.330686,0.358058,2.25525
231585986,73635826,15878,266678,17.3406,8394390,2180.39,6.50245e-05,0.00817611,0.00764957,1.48407
231587517,73635826,17008,428833,105.343,12716100,13166,0.00024565,0.0307019,0.0212457,1.45673
231588038,73635826,17306,2342170,1993.51,73954700,301517,0.000851141,0.128734,0.128695,1.45779
231589178,73635826,111220870,275458,135.573,8637760,19118.8,0.000492173,0.069407,0.0703126,0.831771
231588244,73635826,17426,3145230,1328.87,93513100,211059,0.000422504,0.0671046,0.0670945,1.4331
231584506,73635826,268,432590,98.9086,12301900,13395.8,0.000228643,0.0309666,0.0351592,1.42398
231585866,73635826,15794,34756.5,2.32816,1090490,358.971,6.6985e-05,0.0103282,0,0
231584658,73635826,446,514870,770.169,17461200,106866,0.00149585,0.207559,0.208406,1.66079
231587010,73635826,16655,101443,65.6201,4339390,10424.9,0.000646869,0.102767,0.101233,0.529493
231585578,73635826,15582,34771.2,0.351775,1173900,43.4543,1.01168e-05,0.00124972,0,0
231584925,73635826,646,275847,89.622,10729700,12293.6,0.000324897,0.0445667,0.0444878,0.484395
231585953,73635826,15842,7385510,1700.65,273559000,232467,0.000230269,0.0314761,0.0325087,1.43113
231585852,73635826,15778,1477210,297.932,58162700,42423.9,0.000201686,0.028719,0.0264304,1.06945
231585863,73635826,15791,209456,10.7945,8033710,1503.74,5.15356e-05,0.00717924,0.00719002,0.794723
231586749,73635826,16458,1122710,134.672,40806700,19299.1,0.000119953,0.0171897,0.0173758,1.46095
231584605,73635826,390,162306,85.8071,2907040,11009.3,0.000528674,0.0678302,0.0634718,1.26586
231587026,73635826,16664,365697,40.0746,14357900,5512.04,0.000109584,0.0150727,0.0118612,1.36591
231584869,73635826,608,713782,244.569,26576500,33900.6,0.000342638,0.0474944,0.0470571,1.02026
231584541,73635826,318,69522.3,1.36963,2117320,186.749,1.97006e-05,0.00268618,0.00268616,0.710682
231584739,73635826,510,685083,285.144,25989700,37936.9,0.000416219,0.0553757,0.0554317,1.41278
231586867,73635826,16554,69772.4,40.6556,2573390,5615.84,0.000582688,0.080488,0.0803487,1.0334
231587815,73635826,17156,7438100,5178.48,204366000,775792,0.00069621,0.1043,0.116837,2.63043
231588212,73635826,17406,556880,311.518,14579800,44258.8,0.000559398,0.0794763,0.0795714,1.06941
231588785,73635826,17605,34877.7,16.695,1127670,2801.23,0.000478673,0.0803159,0,0
231586678,73635826,16396,23809300,5432.79,867263000,756609,0.000228179,0.0317779,0.0319994,1.80146
231587656,73635826,17063,198988,372.623,4244870,47227.7,0.00187259,0.23734,0.377153,0.454155
231585106,73635826,822,57033000,28295.4,1684830000,3970650,0.000496123,0.0696203,0.062243,2.5934
231586736,73635826,16442,816647,334.503,30166200,48334.7,0.000409605,0.0591868,0.0610263,0.976085
231586778,73635826,16480,649966,191.595,23176100,27830.6,0.000294777,0.0428186,0.0432992,1.01126
231588843,73635826,111220632,331557,2.42327,10229900,311.254,7.30876e-06,0.000938763,0.00106794,1.21703
231585929,73635826,15818,73924400,20340.1,2852710000,2890380,0.000275148,0.0390991,0.0384279,1.70518
231585306,73635826,965,897494,656.816,27754300,95455.7,0.000731834,0.106358,0.102839,1.36022
231584614,73635826,398,2581110,3750.3,69064200,552295,0.00145298,0.213976,0.257819,2.1172
231585860,73635826,15788,244413,12.1206,9085150,1718.44,4.95907e-05,0.00703088,0.00704029,0.743042
231587685,73635826,17083,159404,12.5598,4481230,1724.22,7.87922e-05,0.0108166,0.0108123,1.96267
231586515,73635826,16310,12227800,4917.58,401483000,715601,0.000402163,0.0585224,0.0569046,2.45735
231585259,73635826,928,28913600,14175.9,1200500000,2197010,0.000490287,0.0759856,0.0758437,2.07512
231585791,73635826,15705,149871,100.581,5619750,15375.1,0.000671121,0.102589,0.104034,0.867054
231588955,73635826,111220702,376109,1015.5,11039600,160516,0.00270001,0.426779,0.559386,2.22214
231589328,73635826,124372464,46251.5,29.1806,854818,3127.51,0.000630912,0.0676195,0,0
231586288,73635826,16096,53016,4.55357,1765370,593.924,8.58905e-05,0.0112027,0.0119721,0.371575
231584353,73635826,55,323229,32.7165,10136800,5306.85,0.000101218,0.0164183,0.0189271,1.07688
231588752,73635826,17589,623245,320.469,16427800,50637.6,0.000514195,0.0812483,0.0826376,1.45409
231585739,73635826,15675,2144260,665.4,55341500,90467.2,0.000310316,0.0421904,0.0413157,1.26033
231585338,73635826,987,16911400,8095.14,480242000,1187740,0.000478681,0.0702331,0.0820165,3.85838
231588052,73635826,17314,34969,3.70299,1248000,524.888,0.000105893,0.0150101,0,0
231584639,73635826,422,1221200,217.777,41178700,30176.6,0.000178331,0.0247107,0.0247234,1.35895
231587030,73635826,16666,377224,78.5201,14432400,10932.4,0.000208153,0.0289813,0.0261734,1.09815
231585344,73635826,990,1066080,1481.58,38967200,219802,0.00138974,0.206178,0.209031,2.11447
231588736,73635826,17584,384344,201.125,10411700,27392.8,0.000523294,0.0712716,0.071222,1.51359
231584340,73635826,35,81799.1,83.4908,3214140,12397.4,0.00102068,0.151558,0.190699,0.78738
231587836,73635826,17185,692735,1043.79,19508900,155536,0.00150677,0.224524,0.281158,1.31684
231585237,73635826,907,898544,74.7367,30926200,9993.49,8.31753e-05,0.0111219,0.0111082,1.19616
231584537,73635826,312,661156,327.035,19557100,45168.3,0.000494642,0.0683171,0.0701586,1.46454
231586622,73635826,16353,7640710,2028.16,245038000,301505,0.000265442,0.0394604,0.0400206,1.86852
231589027,73635826,111220756,978513,328.322,35176000,47413.3,0.000335532,0.0484545,0.0484285,1.49714
231589051,73635826,111220768,88397.3,123.573,2445010,17884.1,0.00139793,0.202315,0.0115364,0.112836
231586455,73635826,16258,373105,109.538,8474080,14746.1,0.000293585,0.0395227,0.0397824,0.651714
231586726,73635826,16431,152846,27.3833,5315820,3945.38,0.000179156,0.0258128,0.00608494,0.761643
231586672,73635826,16393,504434,265.585,22104100,37833.1,0.0005265,0.0750011,0.0742447,0.913244
231585967,73635826,15856,35552600,6411.67,1477590000,929187,0.000180344,0.0261356,0.0260179,1.5127
231584655,73635826,442,1198610,383.092,31584200,53512.1,0.000319614,0.0446452,0.0416442,1.08162
231586734,73635826,16440,1379060,535.077,49333500,77140.5,0.000388,0.055937,0.0605843,1.13225
231588026,73635826,17297,34966.9,11.3945,901823,1517.31,0.000325865,0.0433928,0,0
231584545,73635826,322,118071000,56295.5,4708630000,7989520,0.000476796,0.0676673,0.0665368,1.73907
231584859,73635826,601,1174770,870.98,46236300,136841,0.000741406,0.116484,0.1205,1.726
231586718,73635826,16421,628874,112.385,25917100,13737.3,0.000178708,0.0218443,0.0210311,0.790875
231584760,73635826,525,836994,676.646,30430900,104740,0.000808424,0.125139,0.125135,0.84897
231584536,73635826,311,1563970,680.244,49861600,101712,0.000434947,0.0650346,0.0692126,1.45614
231585080,73635826,777,553268,216.551,15755900,27905.1,0.000391404,0.0504369,0.0499908,0.981522
231586742,73635826,16450,976249,138.248,37592200,19357.9,0.000141611,0.0198289,0.0207874,1.577
231588479,73635826,17536,712708,910.355,17045000,130875,0.00127732,0.183631,0.182682,0.851153
231587822,73635826,17166,1077710,243.316,37723000,34772.4,0.000225772,0.0322651,0.0321114,0.920214
231584616,73635826,399,7739190,5614.17,270384000,849312,0.000725421,0.109742,0.109493,2.08212
231584987,73635826,678,1136240,911.961,47017600,129206,0.000802612,0.113713,0.106994,1.52524
