id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230597407,73497547,10694,937977,2084.29,39377600,331824,0.00222211,0.353766,0.339608,0.601718
230594555,73497547,187,899423,320.671,43068000,44762.4,0.00035653,0.049768,0.0468016,0.82423
230605381,73497547,16822,1049070,474.952,53009900,67002.9,0.000452736,0.0638688,0.0638688,1.02605
230593892,73497547,7,2578040,528.302,114951000,75618.6,0.000204924,0.0293319,0.0293221,0.66103
230601847,73497547,16226,419628,23.9757,14718900,3437.04,5.71356e-05,0.00819069,0.00819069,0.609867
230600783,73497547,16001,199565000,125115,8114530000,20098900,0.000626941,0.100714,0.101191,2.89396
230602037,73497547,16254,559504,25.7841,19748100,3335.59,4.60838e-05,0.00596169,0.00596169,0.764767
230605079,73497547,16766,209814,22.9473,8532140,3338.54,0.00010937,0.0159119,0.0159119,0.59158
230602035,73497547,16253,1153980,198.894,41310100,25552,0.000172355,0.0221426,0.0221426,1.87293
230595786,73497547,512,131418000,117438,6577050000,17787400,0.000893621,0.13535,0.137723,1.44775
230598356,73497547,15655,1923100,220.509,66224400,31729.8,0.000114663,0.0164993,0.0165046,1.0979
230603097,73497547,16470,384659,727.354,12790300,123764,0.00189091,0.321751,0.321751,1.89642
230595121,73497547,331,2307950,1380.08,65859700,191809,0.000597965,0.0831079,0.0831079,0.761706
230602513,73497547,16361,1713480,555.526,65293600,76108.3,0.000324209,0.0444173,0.0444173,1.30724
230603691,73497547,16559,1013890,207.234,42871300,31455.2,0.000204395,0.0310243,0.0310419,1.19851
230605895,73497547,16899,1853360,523.497,66230400,77367.9,0.000282459,0.0417447,0.0417447,1.13807
230607390,73497547,17226,382714,901.236,14032200,124396,0.00235486,0.325036,0.362415,0.854557
230610196,73497547,124372424,34969,90.2945,1904220,12596.9,0.00258213,0.36023,0,0
230595927,73497547,599,1748450,198.988,63222800,32532.6,0.000113808,0.0186065,0.0186065,3.11789
230597309,73497547,1129,102862000,31054.1,3981670000,4869520,0.0003019,0.0473401,0.0474794,2.71139
230609444,73497547,17594,487560,13.1857,6514270,2071.65,2.70442e-05,0.00424902,0.00423237,1.47681
230597636,73497547,182305713,122214,6.18765,5586660,990.05,5.06297e-05,0.00810096,0.00844783,0.615899
230606597,73497547,17033,1835100,1265.1,93978400,177313,0.000689391,0.0966231,0.0957858,1.10188
230598815,73497547,15712,174845,55.2004,4707270,8718.68,0.00031571,0.0498652,0.0498652,0.976175
230598616,73497547,15700,34969,0.255802,620093,41.3127,7.31509e-06,0.00118141,0,0
230597287,73497547,1113,279752,36.2213,11012400,5234.7,0.000129476,0.0187119,0.0187119,1.66513
230609671,73497547,111220664,1188950,212.394,59833400,29189,0.000178641,0.0245503,0.0245503,0.832262
230599715,73497547,15854,7519710,3766.74,340618000,569719,0.000500916,0.0757634,0.0774047,1.24956
230600333,73497547,15950,1606890,237.832,41616900,36141.9,0.000148008,0.0224918,0.0201662,1.52068
230594401,73497547,133,349690,300.069,11778200,49463.5,0.000858101,0.14145,0.14145,0.761771
230606711,73497547,17086,1398760,4156.88,53908100,672352,0.00297184,0.480677,0.480677,0.934063
230594469,73497547,156,625970,107.264,31577300,15621.3,0.000171356,0.0249554,0.0249102,1.36215
230605576,73497547,16851,454597,89.2606,21723500,12761.1,0.000196351,0.0280713,0.0280713,0.507762
230607495,73497547,17244,1153980,141.024,46962700,19449.6,0.000122207,0.0168544,0.0168544,0.820935
230600092,73497547,15907,44955400,108202,1667400000,16707700,0.00240687,0.37165,0.370422,1.23095
230594597,73497547,199,1783420,476.566,72969800,68151,0.000267221,0.0382137,0.0382137,1.34707
230604359,73497547,16671,3671510,1160.1,157964000,165190,0.000315973,0.0449924,0.0450039,1.06337
230595993,73497547,652,69938,62.3869,2418300,9860.04,0.000892032,0.140983,0.140983,0.969591
230597475,73497547,10711,4545970,411.875,224739000,60726.9,9.06022e-05,0.0133584,0.0133585,1.11955
230607602,73497547,17265,209807,27.2671,7289550,3892.24,0.000129963,0.0185515,0.0185516,0.775994
230603684,73497547,16556,34969,35.9028,1243400,5000.87,0.0010267,0.143009,0,0
230596718,73497547,891,209814,19.0628,9817480,2781.29,9.08559e-05,0.013256,0.013256,0.346379
230602690,73497547,16408,34969,12.0883,1230890,1725.76,0.000345686,0.049351,0,0
230606932,73497547,17142,104907,12.8257,3670140,1901.3,0.000122258,0.0181237,0.0181237,0.467567
230607260,73497547,17194,34969,4.45002,1397490,601.602,0.000127256,0.0172039,0,0
230597728,73497547,15578,489566,247.16,15930500,41654,0.000504855,0.0850835,0.0850835,1.13042
230602014,73497547,16243,489566,84.5933,18269300,10825.4,0.000172792,0.0221121,0.0221121,1.22533
230607833,73497547,17307,901017,809.009,36532200,120582,0.000897884,0.133828,0.134698,0.813816
230595171,73497547,367,1188950,559.022,44439800,96348.5,0.000470183,0.0810369,0.0810369,0.997345
230600706,73497547,15984,4028210,1331.56,190810000,195549,0.000330559,0.0485448,0.0486092,0.896099
230596366,73497547,765,104907,35.843,5879790,4820.55,0.000341664,0.0459507,0.0459507,0.573099
230598913,73497547,15723,1293850,387.475,31582400,54585.2,0.000299474,0.0421881,0.0421881,0.688723
230595823,73497547,541,1235460,214.287,62138300,32993.7,0.000173447,0.0267056,0.0268967,1.11397
230609804,73497547,111220768,139876,30.1755,5869860,4096.46,0.000215731,0.0292864,0.0292864,0.97192
230607546,73497547,17256,1503670,281.643,57146600,40637,0.000187304,0.0270253,0.0270253,0.789877
230607007,73497547,17164,1078050,537.616,54994100,74456.6,0.000498693,0.069066,0.0687681,0.753746
230595393,73497547,426,725779,793.548,30940300,116051,0.00109337,0.159899,0.167928,1.04385
230596289,73497547,725,174845,29.0718,8391260,4839.31,0.000166272,0.0276777,0.0276777,0.479785
230604707,73497547,16726,5979390,2157.87,222699000,316302,0.000360885,0.0528988,0.0529261,1.5272
230595030,73497547,274,1662510,486.392,72066100,77352.8,0.000292565,0.0465277,0.0466837,0.811554
230600422,73497547,15965,489566,2335.7,26616400,343603,0.00477096,0.701853,0.701853,0.630784
230595937,73497547,606,1502200,1270.23,58908100,212399,0.000845584,0.141392,0.141281,1.17804
230593920,73497547,35,174845,117.199,6193240,17715.5,0.000670303,0.101321,0.101321,0.773443
230596622,73497547,843,1823190,3907.88,75572400,617183,0.00214343,0.338519,0.324365,0.914583
230608172,73497547,17370,384659,78.3179,17782100,11766.3,0.000203604,0.0305888,0.0305888,0.721546
230598921,73497547,15725,1293850,387.475,31582400,54585.2,0.000299474,0.0421881,0.0421881,0.688723
230602618,73497547,16393,524535,158.81,20609500,25339.3,0.000302763,0.0483081,0.0483081,0.546698
230599891,73497547,15900,725132,77.7467,25205700,11471.8,0.000107217,0.0158203,0.0157874,0.713957
230600777,73497547,16000,513078,63.9693,16818200,9519.95,0.000124677,0.0185546,0.0186884,0.339888
230606838,73497547,17122,69938,26.6507,2869430,3768.52,0.000381062,0.0538837,0.0538837,0.465086
230597253,73497547,1089,68910700,38720.5,2884250000,5947680,0.000561894,0.08631,0.0862846,1.72801
230597292,73497547,1117,13637900,17541.3,523636000,2814420,0.00128621,0.206367,0.206367,1.67356
230599180,73497547,15790,34969,128.968,1111000,24016.6,0.00368808,0.686795,0,0
230596702,73497547,882,944163,44.5146,40273200,7019.59,4.71472e-05,0.00743472,0.00743472,1.34868
230609396,73497547,17585,139876,188.801,4967700,36141,0.00134978,0.258379,0.258379,0.437741
230599327,73497547,15830,3895170,291.787,165435000,42529.8,7.49098e-05,0.0109186,0.0133454,2.42719
230599267,73497547,15812,3426960,798.712,152744000,120302,0.000233067,0.0351046,0.0351046,1.59397
230597072,73497547,1052,1188950,227.239,51370600,31779.7,0.000191126,0.0267293,0.0267293,0.444899
230602199,73497547,16314,1084040,1659.56,39760300,285226,0.0015309,0.263114,0.263114,1.86774
230593905,73497547,27,196670,67.7847,8871640,10083.6,0.000344663,0.0512716,0.0526441,1.20616
230606883,73497547,17132,664411,1004,25269500,161626,0.00151111,0.243262,0.243262,1.2186
230607053,73497547,17179,104907,44.2311,4559490,6000.14,0.000421622,0.0571949,0.0571949,0.188213
230609263,73497547,17552,244783,256.877,9500230,50573.8,0.00104941,0.206607,0.206607,0.868806
230595878,73497547,576,34969,7.59067,1494330,1084.21,0.000217069,0.0310048,0,0
230601331,73497547,16098,73383.6,6.02016,3294150,874.302,8.20369e-05,0.0119141,0.0120388,0.315954
230596697,73497547,880,419628,125.433,15525900,17541.4,0.000298915,0.0418023,0.0418023,0.914539
230595147,73497547,347,769318,86.2191,26617600,12616.7,0.000112072,0.0163999,0.0163999,0.615692
230603467,73497547,16509,18421100,5325.41,733595000,787679,0.000289092,0.0427596,0.0428592,1.68811
230602538,73497547,16366,1607710,651.724,64177500,91639.3,0.000405373,0.0569998,0.057017,0.907845
230604843,73497547,16732,3741680,938.857,143136000,141334,0.000250918,0.0377728,0.0377728,1.45289
230595160,73497547,360,314721,36.8289,10674600,5405.96,0.000117021,0.017177,0.017177,1.23747
230597675,73497547,15567,585362000,423945,23480300000,66679900,0.000724245,0.113912,0.112094,2.40522
230598092,73497547,15617,874224,243.175,30872400,37868.7,0.000278161,0.043317,0.043317,0.845984
230604465,73497547,16685,1468700,418.01,66498800,64213.6,0.000284612,0.0437214,0.0437214,1.31733
230593917,73497547,33,1737280,1177.71,81813000,201119,0.000677906,0.115767,0.101809,1.69485
230597155,73497547,1084,2378480,3101.79,104644000,484827,0.0013041,0.203838,0.193137,1.02453
230595796,73497547,520,314721,39.9726,16392200,6400.65,0.00012701,0.0203375,0.0203375,0.488615
230603077,73497547,16463,595942,228.843,27374000,34892.7,0.000384003,0.0585506,0.0600235,0.813037
230602927,73497547,16422,1049070,109.161,41160200,15666.8,0.000104055,0.014934,0.014934,1.21258
230601401,73497547,16117,13283400,4732.37,572547000,698644,0.000356263,0.0525955,0.0542083,1.59704
230599099,73497547,15772,174845,1.62876,5793480,279.286,9.31545e-06,0.00159734,0.00159734,1.69924
230608041,73497547,17346,1119010,170.46,38938300,26364.2,0.000152331,0.0235603,0.0235603,0.399181
230596678,73497547,870,4364790,1045.23,192536000,164275,0.00023947,0.0376365,0.0346278,1.2258
230604027,73497547,16631,3636780,611.228,133607000,90319,0.000168069,0.0248349,0.0248349,0.694979
230605263,73497547,16799,279752,40.5586,11002800,5952.61,0.000144981,0.0212782,0.0212782,1.3839
230607384,73497547,17224,382714,901.236,14032200,124396,0.00235486,0.325036,0.362415,0.854557
230595933,73497547,604,594473,131.176,23473000,18094.1,0.00022066,0.0304373,0.0304373,0.341621
230600729,73497547,15989,6093450,1998.07,230166000,280356,0.000327904,0.0460094,0.0472564,1.4002
230605085,73497547,16767,384597,155.651,18856100,25290.1,0.000404711,0.0657574,0.0657769,1.34637
230603128,73497547,16475,226423,156.363,10132700,23515.5,0.000690577,0.103856,0.106335,0.685339
230597435,73497547,10699,799870,1677.21,34081500,262262,0.00209685,0.327881,0.313939,0.75481
230594490,73497547,163,139312,142.463,6764330,19696.3,0.00102261,0.141382,0.14126,0.437034
230594414,73497547,137,1503670,3048.56,55986800,493837,0.00202742,0.328422,0.328422,1.38196
230605091,73497547,16768,384597,155.651,18856100,25290.1,0.000404711,0.0657574,0.0657769,1.34637
230606557,73497547,17011,139876,77.4802,5014320,12440.4,0.00055392,0.0889391,0.0889391,0.242452
230602985,73497547,16433,4245180,1232.52,189479000,181486,0.000290335,0.0427511,0.0427065,0.998707
230607045,73497547,17176,664411,147.088,28074900,19947.8,0.000221381,0.0300233,0.0300233,0.627895
230610117,73497547,111220896,97966.8,72.6657,4491470,10017.7,0.000741738,0.102256,0.0997016,0.550728
230597370,73497547,10684,2120710,5418.96,125143000,783757,0.00255526,0.369573,0.371668,0.934441
230601001,73497547,16044,3025360,695.812,143626000,102552,0.000229993,0.0338973,0.0337934,1.01626
230594672,73497547,211,3776650,2663.97,139551000,423717,0.000705378,0.112194,0.112194,0.977125
230595987,73497547,647,3662090,654.46,104962000,97845.8,0.000178712,0.0267185,0.0240503,1.48159
230596600,73497547,834,3077270,2518.52,118803000,366510,0.000818427,0.119102,0.119102,0.755502
230604148,73497547,16662,104907,42.6813,3309830,6514.32,0.000406849,0.0620961,0.0620961,0.0983796
230606812,73497547,17115,944163,234.766,42199100,33194,0.00024865,0.035157,0.035157,0.718803
230594173,73497547,112,55410.5,38.6721,2155020,5299.76,0.00069792,0.0956453,0.105789,1.24594
230597126,73497547,1073,47265400,72334.8,2476980000,11134100,0.0015304,0.235566,0.229759,1.13203
230600740,73497547,15993,3527580,1343.67,144274000,191131,0.000380905,0.0541819,0.0571809,1.36776
230607203,73497547,17188,909194,226.962,35646800,33891.9,0.00024963,0.0372768,0.0372768,1.23327
230606034,73497547,16916,34969,45.3515,1678610,6289.99,0.00129691,0.179873,0,0
230594676,73497547,212,14380200,33805.6,479332000,5299030,0.00235084,0.368495,0.366093,1.30783
230595835,73497547,549,56760900,17756,2355740000,2803000,0.000312821,0.0493825,0.0496269,2.898
230602122,73497547,16289,209814,102.815,7466890,14505.9,0.000490028,0.0691368,0.0691368,0.549677
230597359,73497547,10681,2893910,5580.71,161914000,854033,0.00192843,0.295114,0.305239,0.591549
230608712,73497547,17471,419517,3.78663,15374500,591.708,9.02617e-06,0.00141045,0.00141021,1.04401
230598597,73497547,15697,629024,70.7757,13980500,9916.55,0.000112517,0.015765,0.015783,1.18075
230596699,73497547,881,1258880,126.51,58315800,18917.9,0.000100493,0.0150275,0.0150275,0.47505
230598936,73497547,15727,139876,33.1194,3366960,5010.15,0.000236777,0.0358185,0.0358185,0.740415
230602380,73497547,16336,244783,455.784,8321570,72642.6,0.00186199,0.296763,0.296763,1.2674
230603037,73497547,16448,139876,11.0303,6223540,1705.99,7.88577e-05,0.0121964,0.0121964,0.348235
230602047,73497547,16258,384659,28.0553,15230200,3908.19,7.29355e-05,0.0101601,0.0101601,0.563494
230600399,73497547,15962,244783,1269.97,13579500,189004,0.00518817,0.772129,0.772129,0.727513
230604397,73497547,16676,1363560,568.045,57627200,77856.8,0.000416591,0.0570983,0.057127,0.885512
230594342,73497547,120,34908.7,35.8531,1659470,5126.33,0.00102705,0.146849,0,0
230598828,73497547,15715,174845,55.2004,4707270,8718.68,0.00031571,0.0498652,0.0498652,0.976175
230597256,73497547,1090,939424,725.73,52315200,111033,0.000772526,0.118192,0.118019,0.685885
230602477,73497547,16351,34969,1.01211,1514870,146.471,2.89432e-05,0.0041886,0,0
230609356,73497547,17575,34969,35.7639,1382880,6996.09,0.00102273,0.200066,0,0
230601775,73497547,16186,3354360,3353.34,143535000,525207,0.000999695,0.156574,0.160987,1.28802
230607983,73497547,17336,139873,29.299,4458450,4139.43,0.000209468,0.0295942,0.0295941,0.116285
230594976,73497547,248,448427,155.761,11327900,23336.1,0.000347349,0.0520399,0.0484674,1.09267
230603605,73497547,16542,174845,9.5584,5704600,1475.43,5.46679e-05,0.00843848,0.00843848,0.732011
230606978,73497547,17154,1328820,2241.76,46235300,355107,0.00168703,0.267234,0.267234,0.994505
230595202,73497547,391,4460650,1109.15,189531000,166987,0.000248652,0.0374356,0.0358316,1.18809
230606593,73497547,17031,1835100,1265.1,93978400,177313,0.000689391,0.0966231,0.0957858,1.10188
230607608,73497547,17266,944135,593.736,30371400,94532.5,0.000628868,0.100126,0.100124,1.61744
230597479,73497547,10713,5315290,565.894,249700000,84378.4,0.000106465,0.0158747,0.0158747,0.960502
230596144,73497547,687,5740590,3064.01,235442000,503724,0.000533745,0.0877479,0.0873811,1.22067
230601867,73497547,16231,559504,5.01042,23060500,714.603,8.9551e-06,0.00127721,0.00127721,0.91065
230602626,73497547,16395,34037100,7078.42,1429210000,1081270,0.000207962,0.0317672,0.0318729,2.43197
230608986,73497547,17516,34969,68.854,1325580,13566.1,0.001969,0.387946,0,0
230595437,73497547,440,629442,124.153,28566700,17814.1,0.000197243,0.0283015,0.0283015,1.5452
230605332,73497547,16818,58608000,30545.7,2897420000,4520550,0.000521186,0.0771318,0.0771318,1.23201
230606179,73497547,16939,44832000,68194.1,2329890000,10539000,0.0015211,0.235077,0.228924,1.12275
230595970,73497547,629,2762550,202.75,125608000,33164.1,7.33922e-05,0.0120049,0.0120049,1.35148
230609969,73497547,111220826,1318430,978.165,60287600,141441,0.000741917,0.10728,0.108155,0.927664
230599845,73497547,15882,179875,306.142,8201320,44451.2,0.00170197,0.247123,0.252765,0.991496
230607540,73497547,17253,2867380,468.226,106645000,66983.2,0.000163294,0.0233604,0.0233606,0.924939
230600315,73497547,15947,1305930,60.0045,49873000,8444.93,4.59478e-05,0.00646661,0.00672754,1.06929
230603656,73497547,16549,69938,54.8387,2389980,7654.68,0.000784104,0.10945,0.10945,0.433622
230605033,73497547,16757,34969,15.4495,1028060,1894.79,0.000441804,0.0541848,0,0
230596824,73497547,943,7728440,4030.16,244512000,549763,0.000521471,0.071135,0.0811827,1.34059
230597058,73497547,1047,2122580,967.724,110035000,154478,0.000455918,0.0727785,0.0737531,0.977722
230597351,73497547,10678,3912460,5310.57,231742000,831760,0.00135735,0.212592,0.215141,0.707069
230596557,73497547,809,3496900,1860.61,135001000,329279,0.000532074,0.0941632,0.0941632,1.33073
230597750,73497547,15581,34969,15.4171,1184080,2313.78,0.00044088,0.0661667,0,0
230609339,73497547,17571,244783,257.419,6432510,48145.3,0.00105162,0.196686,0.196686,1.10558
230596603,73497547,835,7641500,733.45,323606000,114670,9.59825e-05,0.0150062,0.0150029,1.72293
230609763,73497547,111220728,559504,144.356,26411400,19701.5,0.000258007,0.0352124,0.0352124,0.727618
230594388,73497547,130,1328820,1730.95,49350600,279591,0.00130262,0.210405,0.210405,0.705678
230597948,73497547,15601,2902410,1492.81,103450000,242560,0.000514334,0.0835717,0.0835715,1.19036
230606875,73497547,17131,244783,37.9219,9161110,6384.63,0.00015492,0.0260828,0.0260828,0.579963
230608012,73497547,17341,104907,12.9187,4181440,1976.22,0.000123145,0.0188378,0.0188378,0.340036
230599793,73497547,15870,1556890,700.11,65726000,102541,0.000449684,0.0658629,0.0682844,2.13751
230598571,73497547,15693,1748030,170.56,48723800,25678.6,9.75728e-05,0.01469,0.0146968,1.58145
230595968,73497547,626,1363790,209.462,55212700,29885.9,0.000153588,0.0219139,0.0219139,1.23084
230596849,73497547,962,8924470,4096.54,265603000,628079,0.000459024,0.0703771,0.0703381,1.69845
230601794,73497547,16196,429269,105.793,18760800,15529.4,0.000246448,0.0361765,0.0343718,0.745012
230596232,73497547,703,13842500,4590.53,600555000,660739,0.000331625,0.0477326,0.0467646,1.39959
230598489,73497547,15680,664045,31.1364,18474500,4350.69,4.6889e-05,0.0065518,0.00655299,0.973169
230606567,73497547,17018,314721,536.137,10683200,85058.2,0.00170353,0.270266,0.270266,1.04112
230607763,73497547,17283,804287,373.013,27878600,59649.2,0.000463782,0.074164,0.074164,1.22968
230595166,73497547,363,944163,108.712,36359300,17044.8,0.000115141,0.0180528,0.0180528,0.897552
230609517,73497547,17640,454417,413.759,10252700,69939.4,0.000910526,0.15391,0.153909,0.605182
230599748,73497547,15860,102365,18.0679,4711320,2678.79,0.000176506,0.0261691,0.0261715,0.507633
230599863,73497547,15893,2701640,776.781,104288000,113052,0.000287522,0.0418455,0.0436023,1.8203
230595157,73497547,354,83873200,31422.4,3060270000,4801020,0.000374641,0.0572414,0.0575585,1.8717
230597976,73497547,15604,1748450,1016.6,61516900,164687,0.000581427,0.0941902,0.0941902,0.955306
230602071,73497547,16267,454597,50.1836,16140000,7137.71,0.000110391,0.0157012,0.0157012,1.16847
230608952,73497547,17514,419622,131.692,11209200,23355.5,0.000313835,0.0556584,0.0556576,1.92208
230600985,73497547,16042,2460860,1103.84,109202000,186993,0.000448561,0.0759868,0.0753155,1.21335
230597279,73497547,1107,2972330,1247.74,90652400,218339,0.000419785,0.0734571,0.0734574,1.08814
230603894,73497547,16600,279532,156.228,13063200,24135.9,0.000558892,0.0863439,0.0864685,1.06477
230606726,73497547,17092,21669900,23344.8,837530000,3613230,0.00107729,0.166739,0.166043,1.8584
230603953,73497547,16617,1153980,76.8222,42324100,12160.2,6.65717e-05,0.0105377,0.0105377,1.09401
230606828,73497547,17118,244783,37.9219,9161110,6384.63,0.00015492,0.0260828,0.0260828,0.579963
230606993,73497547,17161,372221,521.96,14489500,72353.4,0.00140229,0.194383,0.22195,0.985977
230599028,73497547,15759,314721,70.3411,9995320,12210.3,0.000223503,0.0387972,0.0387972,1.23425
230604276,73497547,16664,734349,113.835,24076300,15680.6,0.000155015,0.021353,0.021353,0.487616
230609958,73497547,111220824,1398760,311.9,64991600,45616.7,0.000222983,0.0326122,0.0326122,0.70628
230599818,73497547,15875,347778,70.384,14284400,9916.88,0.000202382,0.028515,0.0299956,2.21113
230606889,73497547,17134,664411,1004,25269500,161626,0.00151111,0.243262,0.243262,1.2186
230609820,73497547,111220790,34969,4.0156,1389020,603.166,0.000114833,0.0172486,0,0
230603730,73497547,16566,69938,13.2339,2427500,1878.79,0.000189224,0.0268636,0.0268636,1.02651
230597068,73497547,1050,944163,164.17,32885700,25381.3,0.000173879,0.0268823,0.0268823,1.20652
230596239,73497547,706,384659,146.788,13835500,20472.2,0.000381607,0.0532216,0.0532216,0.568126
230601291,73497547,16091,68660.9,6.79511,3362640,849.694,9.89661e-05,0.0123752,0.0123886,0.119474
230604682,73497547,16721,1328820,166.095,46761800,28481.1,0.000124995,0.0214334,0.0214334,0.908996
230606654,73497547,17058,1258880,274.917,54064000,38166.4,0.000218382,0.0303176,0.0303176,0.809132
230601106,73497547,16064,3625540,5637.7,144233000,868599,0.001555,0.239578,0.225379,1.0945
230598943,73497547,15728,944163,264.93,22679200,37425.9,0.000280598,0.0396392,0.0396392,0.726253
230602266,73497547,16329,6730840,2194.66,283493000,335827,0.000326061,0.0498938,0.0501469,1.84762
230603880,73497547,16597,174845,17.2959,5836300,2464.01,9.89216e-05,0.0140925,0.0140925,0.375542
230606308,73497547,16968,2271340,1603.76,97464100,235210,0.000706085,0.103556,0.103784,1.54247
230606659,73497547,17063,698974,421.11,28367000,61000.4,0.000602468,0.0872713,0.0874022,1.29499
230600406,73497547,15963,804287,3597.05,44141200,529659,0.00447234,0.658545,0.658545,0.575182
230605020,73497547,16754,3000990,1564.18,128137000,248388,0.000521223,0.0827689,0.0836914,1.77748
230607487,73497547,17242,1153980,141.024,46962700,19449.6,0.000122207,0.0168544,0.0168544,0.820935
230596336,73497547,749,2867460,1049.25,94483200,148568,0.000365917,0.0518116,0.0518116,1.01441
230596870,73497547,975,34969,5.96294,1218140,952.059,0.000170521,0.0272258,0,0
230602229,73497547,16322,7386090,3291.73,309574000,517472,0.000445666,0.0700604,0.0703412,2.37701
230609575,73497547,17734,34853.3,2.36589,333639,374.609,6.78814e-05,0.0107482,0,0
230598583,73497547,15695,69938,2.0716,2143450,318.549,2.96205e-05,0.00455473,0.00455473,0.873286
230595943,73497547,609,349690,35.138,11521400,4737.04,0.000100483,0.0135464,0.0135464,0.755637
230606543,73497547,17001,174845,25.2852,6501830,3672.38,0.000144615,0.0210036,0.0210036,0.458258
230595872,73497547,574,3391990,8419.79,123815000,1329180,0.00248225,0.391858,0.391858,1.24744
230600452,73497547,15971,5769880,5154.64,234922000,777519,0.00089337,0.134755,0.134755,1.68933
230606609,73497547,17038,2487380,384.781,116804000,53577.9,0.000154694,0.0215399,0.0215808,0.755433
230609414,73497547,17589,629439,590.075,18330500,102472,0.000937463,0.162798,0.162799,0.476396
230596306,73497547,731,3706710,3587.15,137933000,565730,0.000967745,0.152623,0.152623,1.13552
230598906,73497547,15722,1293850,387.475,31582400,54585.2,0.000299474,0.0421881,0.0421881,0.688723
230595441,73497547,441,244648,140.346,10629300,23342.2,0.000573666,0.0954115,0.0954298,0.853484
230603089,73497547,16469,2429200,1362.7,100248000,226298,0.000560965,0.0931573,0.0934762,2.90237
230610191,73497547,112892331,34969,5.60305,1169060,871.502,0.000160229,0.0249221,0,0
230609408,73497547,17587,1084030,826.558,30998500,141164,0.000762485,0.130221,0.130222,0.654753
230595802,73497547,524,419628,131.203,13940700,20689.2,0.000312665,0.0493038,0.0493038,1.5745
230602107,73497547,16282,34969,22.0671,1325460,3021.71,0.000631047,0.086411,0,0
230610180,73497547,112892315,174845,57.9816,6305550,8713.07,0.000331617,0.0498331,0.0498331,0.589702
230598401,73497547,15664,454471,72.6241,15365600,10556.4,0.000159799,0.0232278,0.0232442,1.19189
230601007,73497547,16046,3025360,695.812,143626000,102552,0.000229993,0.0338973,0.0337934,1.01626
230602673,73497547,16405,279752,60.8677,10073200,8969.9,0.000217577,0.0320637,0.0320637,1.02993
230598075,73497547,15609,594473,71.8149,23003400,11570.1,0.000120804,0.0194628,0.0194628,1.25811
230600970,73497547,16039,4886730,5452.53,226561000,894971,0.00111578,0.183143,0.182553,1.17988
230596729,73497547,898,2098140,812.933,83958900,113108,0.000387454,0.0539086,0.0539086,0.634463
230603958,73497547,16618,559157,235.066,24988400,34486.2,0.000420393,0.0616753,0.0617449,1.13065
230601377,73497547,16111,618410,436.648,27366200,66476.3,0.000706081,0.107495,0.106342,0.852344
230603415,73497547,16496,34969,7.55498,1171260,1101.63,0.000216048,0.0315031,0,0
230596795,73497547,928,21427900,10397.5,1007140000,1566350,0.000485231,0.0730986,0.0738847,1.0353
230597606,73497547,182305701,472115,293.577,21902600,40304.2,0.000621834,0.0853695,0.0942866,1.26628
230607564,73497547,17259,104907,3.52331,3485730,484.435,3.35851e-05,0.00461776,0.00461776,0.429259
230593901,73497547,19,244783,679.726,8727270,119987,0.00277685,0.490175,0.490175,1.30447
230602075,73497547,16269,384659,112.717,14351200,15534.1,0.000293031,0.0403842,0.0403842,0.533693
230600900,73497547,16026,16610500,11960.4,844042000,1961890,0.000720051,0.118111,0.117209,2.28627
230607279,73497547,17202,34969,5.78317,1416240,828.971,0.00016538,0.0237059,0,0
230596541,73497547,800,740831,247.238,34089000,34732.7,0.000333731,0.0468834,0.049853,0.955445
230610121,73497547,111220898,34969,2.82356,1338420,490.735,8.07447e-05,0.0140334,0,0
230603668,73497547,16554,69938,54.8387,2389980,7654.68,0.000784104,0.10945,0.10945,0.433622
230607274,73497547,17199,34969,5.78317,1416240,828.971,0.00016538,0.0237059,0,0
230595888,73497547,580,243815,322.595,10896800,48471.3,0.00132312,0.198804,0.198754,0.265187
230601734,73497547,16165,9469040,1851.77,401777000,287698,0.000195561,0.030383,0.028673,1.25427
230599184,73497547,15791,209814,112.54,7229450,20780.7,0.000536379,0.0990434,0.0990434,0.749702
230603766,73497547,16574,384659,109.326,16308700,18642.6,0.000284215,0.0484652,0.0484652,2.03781
230602090,73497547,16274,174845,37.6125,6324130,5342.12,0.000215119,0.0305535,0.0305535,1.13349
230609760,73497547,111220724,658422,264.164,33727600,36648.9,0.000401207,0.0556617,0.0552965,0.851716
230601752,73497547,16177,2779760,1865.45,121300000,285571,0.000671081,0.102732,0.109113,1.16617
230606042,73497547,16919,57899300,82645.4,2983710000,12663600,0.0014274,0.218718,0.213414,1.16569
230594134,73497547,101,1556940,734.854,54307900,102186,0.000471985,0.0656327,0.0716986,1.02276
230598445,73497547,15674,663624,117.122,22278800,16063.8,0.000176488,0.0242062,0.0242371,1.1085
230602120,73497547,16288,209814,102.815,7466890,14505.9,0.000490028,0.0691368,0.0691368,0.549677
230597104,73497547,1065,141334000,79314.3,5224210000,12395000,0.000561185,0.0877006,0.0875816,2.22799
230595972,73497547,631,4798310,897.582,142570000,135435,0.000187062,0.0282255,0.0258789,1.43255
230609160,73497547,17520,69931.9,0.548752,1297140,77.7689,7.84695e-06,0.00111207,0.00111206,0.44106
