id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230667140,73497792,765,66825.1,24.3463,2763410,3692.21,0.000364328,0.0552518,0.058311,0.99626
230677441,73497792,16289,203016,13.4438,9145770,1763.53,6.62203e-05,0.00868665,0.00872517,0.516599
230682048,73497792,17143,2273100,909.527,104180000,156271,0.000400125,0.068748,0.066124,0.810977
230665639,73497792,636,1520420,918.529,87110700,132124,0.00060413,0.0869002,0.102032,1.40409
230677467,73497792,16302,96258.2,5.72152,4218690,792.055,5.94393e-05,0.00822844,0.00821382,0.45385
230680214,73497792,17000,167567,14.3112,8048220,2131.57,8.54059e-05,0.0127207,0.0124326,0.335691
230675797,73497792,15951,819661,144.98,23950400,23461.3,0.000176878,0.0286232,0.0323119,1.12635
230678691,73497792,16537,750038,98.543,32152300,16003.7,0.000131384,0.0213372,0.0208387,1.1424
230679181,73497792,16681,1117830,156.636,49019100,21829.1,0.000140125,0.0195281,0.0193168,0.901106
230675225,73497792,15907,27870300,12365.7,1006050000,2026540,0.000443687,0.0727132,0.0785156,1.94693
230682610,73497792,17235,1264190,644.632,48229800,129105,0.000509917,0.102125,0.102676,1.18229
230679215,73497792,16691,603364,659.112,27604100,91605.9,0.0010924,0.151825,0.145091,0.517768
230680501,73497792,17028,618442,2219.26,31843700,329301,0.00358847,0.532469,0.533749,0.857818
230672211,73497792,15599,2165490,361.62,89166000,54922.5,0.000166993,0.0253626,0.0264667,1.09571
230666589,73497792,685,1023890,17.7104,49154000,2661.76,1.72972e-05,0.00259965,0.00262797,1.34831
230673324,73497792,15755,2055740,599.063,105328000,97452.9,0.00029141,0.0474054,0.0485915,0.767381
230679421,73497792,16740,339012,60.0831,13639000,9018.93,0.00017723,0.0266036,0.0270413,1.12818
230662451,73497792,377,94463.9,7.88678,4571110,1099.12,8.34898e-05,0.0116353,0.0119571,0.345452
230659120,73497792,123,334692,92.4168,12739200,12816.2,0.000276125,0.0382924,0.0369917,0.466443
230674341,73497792,15842,7281320,1096.53,289099000,192291,0.000150594,0.0264088,0.028529,1.77463
230680470,73497792,17023,14072800,6742.07,564090000,1006850,0.000479086,0.0715462,0.0659286,2.1851
230675857,73497792,15963,566227,1360.62,23120700,248615,0.00240297,0.439074,0.411498,1.01961
230684266,73497792,111220754,128391,25.6465,6110620,3971.06,0.000199753,0.0309294,0.0329673,0.646655
230659064,73497792,111,297104,32.3772,12898700,5142.4,0.000108976,0.0173084,0.0170114,0.905906
230679094,73497792,16650,33585500,23567.9,1508240000,3498790,0.000701729,0.104176,0.104383,1.46597
230667888,73497792,814,735077,104.707,34453500,14171,0.000142444,0.0192782,0.017948,1.08111
230672014,73497792,10692,1294970,2122.37,62771300,305587,0.00163893,0.23598,0.234892,0.91182
230679939,73497792,16901,386053,73.1801,17473200,10717.9,0.00018956,0.0277628,0.0279779,0.762378
230674439,73497792,15844,2468560,603.619,90863400,122201,0.000244522,0.0495029,0.0522659,1.28618
230682223,73497792,17169,58533,82.6556,2948770,11848.3,0.00141212,0.202421,0.207988,0.548375
230682830,73497792,17272,462886,1313.61,19053600,262743,0.00283786,0.56762,0.563086,1.06664
230675552,73497792,15933,966015,64.3696,40830100,9999.53,6.66341e-05,0.0103513,0.00984277,0.730328
230679533,73497792,16786,147470,211.687,5388400,32272.5,0.00143545,0.218841,0.1942,0.925707
230678306,73497792,16419,1640830,1582.52,74871100,225607,0.00096446,0.137496,0.14035,0.983207
230672240,73497792,15610,192590,14.9356,6135250,2134.03,7.75514e-05,0.0110807,0.0115602,1.04959
230669259,73497792,891,145286,21.7444,5565390,3055.04,0.000149666,0.0210277,0.0207144,0.320509
230676888,73497792,16114,50083300,26501,2128760000,3795880,0.00052914,0.0757913,0.0731998,1.92072
230667502,73497792,773,1065020,125.492,50013000,16903.6,0.000117831,0.0158717,0.0180048,1.64247
230671479,73497792,1070,2626940,666.326,151573000,110382,0.000253651,0.0420193,0.0419049,1.40307
230679923,73497792,16896,290293,147.043,10704200,19244.1,0.000506532,0.066292,0.0707512,1.45735
230677141,73497792,16165,8184880,1346.15,346380000,195564,0.000164468,0.0238933,0.0247861,1.57064
230662069,73497792,342,5282510,1229.29,197065000,243199,0.00023271,0.0460385,0.0452535,1.60263
230667989,73497792,822,23837600,10836.1,1028190000,1583090,0.000454581,0.0664114,0.0642218,1.67442
230683383,73497792,17396,234336,57.7156,9750110,9873.14,0.000246294,0.0421324,0.0466511,1.09516
230659979,73497792,230,68569.6,36.1615,1246870,5898.82,0.00052737,0.0860266,0.0860382,0.704432
230676974,73497792,16132,1523240,299.686,60199600,44132.3,0.000196742,0.0289726,0.0331626,1.80605
230666567,73497792,683,1103760,232.986,49412700,33623.1,0.000211084,0.0304622,0.0274728,1.11645
230666625,73497792,689,56462.1,11.8806,1798160,2048.52,0.000210417,0.0362812,0.0361785,0.389634
230676604,73497792,16098,84500.5,4.85464,3549170,641.926,5.7451e-05,0.00759671,0.00791449,0.314808
230668439,73497792,856,26621600,17309.4,1286470000,2585940,0.0006502,0.0971368,0.100435,2.04725
230675625,73497792,15939,2512030,585.603,94173100,109546,0.00023312,0.0436084,0.0397632,1.60884
230683415,73497792,17406,372155,9.51398,16257800,1279.26,2.55646e-05,0.00343743,0.00394444,1.71112
230661347,73497792,286,226848,6.69788,9156760,841.03,2.95259e-05,0.00370746,0.00377317,0.925761
230670345,73497792,936,6623520,1797.08,325996000,288738,0.000271317,0.0435928,0.0456244,1.09049
230680555,73497792,17033,1493250,1166.16,64274500,168488,0.000780954,0.112833,0.11618,1.19923
230667029,73497792,743,457411,110.841,22468100,15431.9,0.000242323,0.0337375,0.033939,0.837456
230662006,73497792,334,1656070,192.891,63088500,30367.6,0.000116475,0.0183371,0.0185111,1.42609
230665532,73497792,628,226116,194.628,10131400,39785.2,0.000860743,0.17595,0.176844,1.34154
230675264,73497792,15911,8096960,2129.26,281784000,335223,0.000262971,0.0414011,0.0445271,1.1832
230683372,73497792,17390,362046,91.3226,14148200,15767,0.00025224,0.0435496,0.0414771,1.15164
230676910,73497792,16119,2369140,1531.6,100158000,212531,0.000646479,0.0897078,0.0839251,1.81324
230679148,73497792,16668,21476400,17955.5,968228000,2664350,0.000836056,0.124059,0.122417,1.22109
230662261,73497792,362,2512530,1587.13,138515000,226872,0.000631686,0.090296,0.101796,1.217
230677609,73497792,16360,1363940,38.5954,56858400,6014.28,2.82971e-05,0.00440951,0.00457097,1.2285
230658845,73497792,27,208829,29.3544,8599020,4355.6,0.000140567,0.0208573,0.0208979,0.906997
230676788,73497792,16104,5914560,2814.62,258353000,414480,0.000475879,0.0700779,0.071099,0.917282
230672121,73497792,182305709,1121640,93.3966,47585500,13072.2,8.32678e-05,0.0116545,0.0117667,0.548888
230667975,73497792,821,3484800,587.17,141199000,82070.5,0.000168494,0.023551,0.0247311,1.36892
230679006,73497792,16613,1260720,435.833,55886600,65586.8,0.000345701,0.0520231,0.049098,1.19517
230679736,73497792,16823,741480,1845.91,35480200,268812,0.00248949,0.362534,0.33432,1.10349
230679354,73497792,16706,1484280,162.422,63715100,22587.3,0.000109428,0.0152177,0.014427,0.752801
230680598,73497792,17039,1256930,453.827,48008900,66245.5,0.000361059,0.0527041,0.052168,0.656813
230678893,73497792,16564,542640,193.511,24360000,29335.7,0.000356611,0.0540611,0.0597265,0.905483
230682319,73497792,17191,603323,652.851,23508500,126919,0.00108209,0.210366,0.21246,1.96583
230680108,73497792,16952,603255,587.979,24822700,82014.3,0.000974677,0.135953,0.136651,1.36386
230680900,73497792,17064,529430,240.557,18612400,33713.1,0.00045437,0.0636782,0.0559427,1.30343
230679249,73497792,16700,768539,220.397,29294100,29502.6,0.000286774,0.0383879,0.0345974,0.718316
230672909,73497792,15699,302392,2.48059,8717320,350.08,8.20323e-06,0.0011577,0.000877784,1.33316
230672957,73497792,15709,98910.5,1.67572,4365700,219.186,1.69418e-05,0.002216,0.00228971,0.629392
230676393,73497792,16044,265750,38.1517,12939200,5238.02,0.000143562,0.0197103,0.0197103,0.664235
230675305,73497792,15917,5313980,2325.02,188118000,415256,0.000437528,0.0781441,0.0765573,1.55495
230679494,73497792,16771,834947,182.224,33143600,26844,0.000218246,0.0321506,0.0283775,1.16275
230665058,73497792,573,32608,13.3153,1927350,1893.18,0.000408345,0.0580588,0,0
230679564,73497792,16798,286214,59.8377,11668500,8896.82,0.000209067,0.0310845,0.0290437,0.720749
230683261,73497792,17352,31846500,11065.4,1164090000,1837240,0.000347462,0.0576904,0.0568063,1.82181
230678862,73497792,16548,1147380,738.867,53750700,109812,0.000643963,0.0957067,0.104765,1.18907
230675343,73497792,15925,691286,250.631,26985700,49227.6,0.000362558,0.0712117,0.0723098,1.38104
230680052,73497792,16935,465864,1747.13,23162700,249142,0.00375029,0.534796,0.537942,0.56264
230678508,73497792,16473,1125410,23.4543,47904200,3301.36,2.08407e-05,0.00293348,0.00315939,2.05072
230667171,73497792,767,7648710,1409.82,307568000,223780,0.000184321,0.0292572,0.0289864,1.22055
230680891,73497792,17062,767242,100.848,32737400,15858.1,0.000131442,0.0206689,0.0209716,0.451743
230663475,73497792,469,34696.1,1.32275,1421190,180.61,3.81239e-05,0.00520548,0,0
230659962,73497792,226,1592690,941.218,69153900,176630,0.000590963,0.110901,0.107619,0.738025
230677547,73497792,16342,136535,43.1639,5851760,5913.11,0.000316137,0.0433083,0.0425277,1.27835
230672090,73497792,10729,975344,46.2636,49253900,7567.88,4.74331e-05,0.00775919,0.00731926,0.754666
230679360,73497792,16709,488807,40.8314,20715700,5866.88,8.35329e-05,0.0120025,0.0113032,0.887834
230672219,73497792,15603,299441,71.5176,13056700,9257.86,0.000238837,0.0309171,0.0310132,0.848368
230663699,73497792,515,354124,14.0089,14486500,1846.09,3.95593e-05,0.00521314,0.0049467,1.24776
230677063,73497792,16149,47655.7,41.9747,2325740,6138.32,0.000880791,0.128806,0,0
230677427,73497792,16280,95182.2,5.16435,4344270,644.824,5.42575e-05,0.00677463,0.00705493,0.553548
230683258,73497792,17347,577716,21.0634,24171500,3227.78,3.64597e-05,0.00558713,0.00563343,0.773435
230659054,73497792,103,25792.4,1.83177,1270600,286.211,7.10196e-05,0.0110967,0,0
230672886,73497792,15695,64171,0.240067,2941800,33.2617,3.74106e-06,0.00051833,0.000510554,0.266465
230677255,73497792,16225,1985800,100.705,76069500,14561.6,5.07126e-05,0.00733289,0.00694837,0.787922
230683225,73497792,17337,116406,20.2339,4058180,3490.61,0.000173822,0.0299866,0,0
230676332,73497792,16029,1321960,109.579,51178100,15722.7,8.28916e-05,0.0118935,0.0111123,1.38455
230676309,73497792,16025,6663830,1881.03,310735000,280657,0.000282275,0.0421165,0.0411987,1.15932
230677631,73497792,16363,111841,26.2321,4989600,4030.16,0.000234547,0.0360346,0.0375279,1.09295
230671516,73497792,1085,424259,104.864,17849600,17902.8,0.000247169,0.0421978,0.0445233,1.89421
230680918,73497792,17070,101166,142.639,4481010,22030.1,0.00140995,0.217762,0.218166,0.525761
230678384,73497792,16442,535528,248.026,28084200,35740.1,0.000463142,0.066738,0.0752366,1.67574
230678513,73497792,16475,243284,60.622,10014700,8573.03,0.000249182,0.0352388,0.035245,0.800135
230674919,73497792,15863,1065590,65.4931,33329300,10502.1,6.14615e-05,0.00985567,0.00987767,0.820235
230679014,73497792,16617,829684,325.162,39690300,49967.5,0.00039191,0.0602247,0.0586071,1.08695
230679059,73497792,16634,564430,69.0876,24825200,11074,0.000122402,0.0196197,0.0168928,0.630977
230684202,73497792,111220666,1256930,453.827,48008900,66245.5,0.000361059,0.0527041,0.052168,0.656813
230668820,73497792,867,1743190,294.682,68492400,39860.1,0.000169048,0.0228662,0.0226277,0.609177
230679800,73497792,16856,1626520,693.871,63475800,101255,0.000426599,0.0622525,0.0552227,1.9048
230672870,73497792,15692,134952,1.07332,5562500,140.831,7.95334e-06,0.00104357,0.00104177,1.07372
230661332,73497792,284,5623960,1339.39,197902000,246944,0.000238159,0.0439093,0.0429239,2.04866
230676315,73497792,16026,12209900,3309.51,594863000,555914,0.000271051,0.0455298,0.045255,1.62389
230683800,73497792,17510,114765,21.3824,1859120,3237.4,0.000186315,0.028209,0.0280028,0.809541
230658894,73497792,53,41774.3,17.3441,1603530,3631.85,0.000415185,0.0869398,0.085901,0.655875
230665299,73497792,593,1508430,210.324,44202000,29336.8,0.000139432,0.0194486,0.0215387,1.92406
230677491,73497792,16322,6420140,2192.13,245285000,331676,0.000341446,0.0516619,0.0482931,2.19701
230682346,73497792,17198,328332,367.738,13657200,70055.2,0.00112002,0.213367,0.232807,1.19616
230659727,73497792,189,847998,324.607,47193900,56263.5,0.000382792,0.0663486,0.0647712,0.922105
230666517,73497792,674,18280.1,8.59058,930709,1261.35,0.000469941,0.0690009,0,0
230672198,73497792,15595,365756,24.0614,16003500,3476.04,6.57854e-05,0.00950371,0.00700827,0.394305
230672892,73497792,15696,609662,8.48345,24634900,1159.59,1.3915e-05,0.00190202,0.00203812,1.32953
230677221,73497792,16198,206796,47.2885,10175300,6439.86,0.000228672,0.0311411,0.0293146,0.869353
230679434,73497792,16749,34034.3,5.90086,1602820,931.65,0.00017338,0.0273738,0,0
230659828,73497792,201,993841,243.54,36553200,32776.3,0.000245049,0.0329794,0.033796,0.856639
230683752,73497792,17490,315743,40.4552,15388300,6492.02,0.000128127,0.0205611,0.020373,0.769096
230684371,73497792,111220844,630280,678.322,27687500,127650,0.00107622,0.20253,0.189391,0.997617
230684275,73497792,111220760,692668,572.732,27699100,118347,0.000826849,0.170857,0.169089,0.760167
230684311,73497792,111220790,17896.4,6.94255,921796,961.897,0.00038793,0.0537481,0,0
230679897,73497792,16887,1296970,256.903,53723100,35385.6,0.00019808,0.0272834,0.02523,2.00031
230683913,73497792,17559,102859,14.4154,3063150,2252.81,0.000140146,0.0219018,0.0200049,0.749744
230660662,73497792,262,3194210,1336.24,117885000,203285,0.000418332,0.0636416,0.0612612,2.12691
230672031,73497792,10695,527787,133.572,25297700,19616.2,0.00025308,0.0371669,0.0368595,0.650608
230672174,73497792,15589,2948370,561.355,127639000,94729.8,0.000190395,0.0321295,0.0336117,1.13604
230672860,73497792,15690,64552.2,3.59594,1638290,503.363,5.57059e-05,0.00779777,0.00813706,1.15696
230683470,73497792,17426,2400550,1036.45,94142100,195720,0.000431756,0.0815312,0.0802015,1.5586
230679167,73497792,16676,1017560,1735.68,45844500,255488,0.00170573,0.25108,0.27305,1.67453
230680960,73497792,17081,1733500,293.43,84418900,47749.8,0.00016927,0.0275453,0.0258124,1.04652
230671036,73497792,996,915879,76.0674,25814800,12947.6,8.3054e-05,0.0141368,0.0135335,0.933557
230661176,73497792,267,60244.3,0.451411,2633720,61.6993,7.49301e-06,0.00102415,0.00116449,0.379999
230684000,73497792,17612,33268.8,0.712015,1489730,104.214,2.14019e-05,0.0031325,0,0
230670404,73497792,943,7226360,955.789,214260000,139580,0.000132264,0.0193154,0.0206359,1.95903
230661525,73497792,304,1749050,548.975,84014000,100917,0.000313871,0.0576982,0.0611988,2.00304
230683694,73497792,17463,482351,32.3763,21657000,4338.01,6.71219e-05,0.00899347,0.00981394,1.10779
230663728,73497792,523,1374000,175.719,61056600,25171.6,0.000127889,0.0183199,0.0175528,0.846605
230662437,73497792,375,25900900,16316.9,1076450000,2337090,0.000629975,0.0902321,0.0887928,1.81153
230673998,73497792,15809,3718860,294.493,172042000,48377,7.91892e-05,0.0130085,0.0121034,1.4644
230677227,73497792,16203,206796,47.2885,10175300,6439.86,0.000228672,0.0311411,0.0293146,0.869353
230662422,73497792,374,751862,131.566,28887100,19168,0.000174986,0.0254941,0.025931,1.1372
230675886,73497792,15967,159734,595.92,7286340,109133,0.0037307,0.683218,0.608206,0.999628
230682845,73497792,17275,2534890,684.836,111348000,135004,0.000270164,0.0532585,0.0718377,2.21021
230683905,73497792,17556,162387,15.4528,5929750,2391.18,9.51604e-05,0.0147252,0.014938,1.00404
230672226,73497792,15606,416654,49.7988,18830200,6558.43,0.000119521,0.0157407,0.0158841,0.852863
230659810,73497792,199,1306070,297.747,49370400,60947.7,0.000227971,0.0466649,0.0495257,1.76671
230678380,73497792,16441,598149,445.611,35152800,64896.1,0.000744983,0.108495,0.11149,0.814048
230677347,73497792,16244,336043,32.475,11440200,4338.6,9.66395e-05,0.0129109,0.012515,0.45342
230672729,73497792,15666,6733100,1188.25,247872000,161144,0.000176479,0.023933,0.0227372,1.71494
230676980,73497792,16133,2319020,633.153,98955000,93560.3,0.000273026,0.0403447,0.0437364,1.69285
230663460,73497792,465,2098050,548.328,75260100,85250.4,0.000261352,0.0406332,0.0399045,1.20287
230678901,73497792,16567,101678,10.5252,4229340,1408.35,0.000103515,0.0138511,0.01373,0.733888
230668414,73497792,853,1569600,283.887,65526300,40234.2,0.000180866,0.0256334,0.0231209,1.53776
230671924,73497792,10675,4490870,3513.85,238791000,613234,0.000782442,0.136551,0.132049,2.06397
230675982,73497792,15989,5196970,762.866,197781000,115432,0.000146791,0.0222114,0.0226955,2.12083
230676516,73497792,16082,6465900,881.523,281227000,130887,0.000136334,0.0202427,0.0223628,1.21158
230677534,73497792,16339,677042,64.4815,26656800,9102.98,9.52399e-05,0.0134452,0.0127578,1.80403
230658939,73497792,72,78185.7,20.5869,4027740,2929.92,0.000263307,0.0374738,0.0376277,0.334572
230676597,73497792,16096,67416.3,6.6519,2742180,866.22,9.86691e-05,0.0128488,0.0128489,0.0538761
230666635,73497792,691,507579,101.602,24045500,19245.4,0.000200169,0.0379161,0.0355667,0.891338
230672065,73497792,10708,1503950,455.501,75309100,66164,0.00030287,0.0439936,0.0387544,1.37581
230680201,73497792,16996,2827530,366.385,135343000,55900.5,0.000129578,0.0197701,0.019205,1.28056
230682291,73497792,17182,4370480,2012.74,174331000,357760,0.00046053,0.0818583,0.0906499,2.21792
230658810,73497792,4,12601000,9311.43,543144000,1452090,0.000738942,0.115236,0.111817,0.981028
230677983,73497792,16407,359155,34.7572,18405900,5283.02,9.67747e-05,0.0147096,0.0149839,1.27815
230678504,73497792,16472,1125410,23.4543,47904200,3301.36,2.08407e-05,0.00293348,0.00315939,2.05072
230681358,73497792,17106,44418.3,41.0115,2439330,5654.26,0.000923303,0.127296,0.125554,0.685554
230684041,73497792,111220626,573431,409.571,23497600,57036.9,0.000714247,0.099466,0.099765,0.893249
230662738,73497792,407,2544580,983.917,108583000,139916,0.000386672,0.0549858,0.0585635,1.61483
230667212,73497792,771,38119800,13937.8,1529940000,2318290,0.000365632,0.0608161,0.0658667,2.3344
230678909,73497792,16572,96743.4,191.212,5175260,28910.3,0.00197649,0.298835,0.301416,0.2932
230684507,73497792,124372440,30584.7,22.9116,1064950,2946.62,0.000749119,0.0963428,0,0
230663276,73497792,444,3736920,1773.55,207438000,254012,0.000474601,0.0679735,0.0752076,1.44847
230666410,73497792,662,151127,7.7674,6393830,1052.61,5.13964e-05,0.00696503,0.00673072,0.536627
230679561,73497792,16797,481699,74.2126,20205200,11101.4,0.000154064,0.0230463,0.0215638,0.88561
230677193,73497792,16183,33343.4,5.43619,1250260,681.251,0.000163037,0.0204314,0,0
230678440,73497792,16463,622618,206.425,26593300,28932.2,0.000331544,0.0464686,0.0462654,1.0299
230674953,73497792,15868,1772350,700.886,73249800,98731.4,0.000395457,0.0557066,0.0661209,2.25035
230678636,73497792,16519,8793120,5358.76,400113000,844246,0.000609426,0.0960121,0.0937217,1.69971
230677526,73497792,16337,189559,12.2747,8900770,1983.31,6.47541e-05,0.0104628,0.00999417,0.342748
230683973,73497792,17590,247813,26.9715,7708320,3640.41,0.000108838,0.0146901,0.0141651,0.648382
230680750,73497792,17056,1334720,350.648,53009300,50689.6,0.000262712,0.0379776,0.033762,1.38051
230662542,73497792,390,77478,19.7632,2331450,3082.77,0.000255081,0.0397889,0.0390895,0.110772
230675962,73497792,15986,4564560,477.239,128792000,82353.7,0.000104553,0.018042,0.0186797,1.81985
230682315,73497792,17190,23926.3,4.5317,1236700,675.661,0.000189403,0.0282393,0,0
230684005,73497792,17615,33268.8,0.712015,1489730,104.214,2.14019e-05,0.0031325,0,0
230677453,73497792,16294,467120,73.5644,22516800,10471.2,0.000157485,0.0224165,0.0211165,0.728947
230668007,73497792,826,5410940,1891.19,260656000,327031,0.000349513,0.060439,0.063103,1.2155
230673079,73497792,15723,1062400,260.873,43845500,34428,0.000245549,0.0324057,0.031575,0.911265
230678641,73497792,16520,3143860,680.745,138747000,103388,0.000216532,0.0328857,0.0333254,1.42886
230682499,73497792,17218,1095350,222.593,40871300,31400.7,0.000203216,0.0286672,0.0333259,1.31312
230684235,73497792,111220714,134323,667.772,5798290,100077,0.00497137,0.745042,0.728995,0.539285
230668395,73497792,852,2563110,1730.16,101857000,368413,0.000675024,0.143737,0.140318,1.0333
230665344,73497792,601,400578,38.2543,21292400,5033.47,9.54979e-05,0.0125655,0.0125614,0.621201
230661191,73497792,268,279839,32.0912,8749600,5522.8,0.000114677,0.0197356,0.0203926,0.857469
230679949,73497792,16905,32941.6,5.12255,1489600,720.491,0.000155504,0.0218718,0,0
230680137,73497792,16966,88846.3,21.4172,3818270,2851.75,0.00024106,0.0320976,0.0320448,0.148974
230661949,73497792,328,1913990,126.566,64507100,21000.4,6.61269e-05,0.0109721,0.0108785,0.744086
230677423,73497792,16278,33329.3,1.16834,1466970,145.753,3.50544e-05,0.0043731,0,0
230684263,73497792,111220752,200466,276.883,10627100,39824.5,0.00138119,0.198659,0.210207,1.07478
230676081,73497792,16000,475256,42.1973,12903900,6270.38,8.87885e-05,0.0131937,0.013822,0.787298
230679750,73497792,16828,33113700,26659,1630600000,4108860,0.000805074,0.124083,0.115841,2.81565
230673176,73497792,15731,294678,97.3289,11227300,12988.7,0.000330289,0.0440774,0.0427799,0.709434
230675236,73497792,15908,11020600,4786.21,462314000,825424,0.000434296,0.0748981,0.0722662,1.98262
230682036,73497792,17140,304836,151.566,13159100,29260.3,0.000497204,0.0959871,0.0916091,1.11299
230683858,73497792,17538,3890310,511.952,122798000,73434.9,0.000131597,0.0188764,0.0188037,1.09894
230680635,73497792,17042,1039370,140.769,42524800,23201.2,0.000135437,0.0223225,0.0220434,0.606972
230677231,73497792,16211,11137000,1416.61,439512000,201049,0.000127199,0.0180524,0.0162403,2.18413
230672236,73497792,15609,417384,144.563,15423300,25557.2,0.000346355,0.0612318,0.0636165,0.590179
230667562,73497792,780,371931,136.137,14208900,22496.4,0.000366028,0.0604852,0.0610373,0.755178
230682561,73497792,17228,242083,159.706,6939160,22415.8,0.000659714,0.0925954,0.0923382,0.865682
230680404,73497792,17011,137097,17.4464,6734820,2708.59,0.000127256,0.0197568,0.0197438,0.389617
230682796,73497792,17265,142797,18.7368,4648160,2922.92,0.000131213,0.0204691,0.0188626,1.42742
230684406,73497792,111220882,552873,126.012,17744700,19979.3,0.000227923,0.0361372,0.0330188,1.05678
230679729,73497792,16822,741480,1845.91,35480200,268812,0.00248949,0.362534,0.33432,1.10349
230675092,73497792,15884,103616,1.18919,4058220,171.581,1.14769e-05,0.00165593,0.00165487,0.886648
230683883,73497792,17547,927708,149.412,36594800,20062.2,0.000161055,0.0216256,0.0231002,0.613626
230678902,73497792,16568,101678,10.5252,4229340,1408.35,0.000103515,0.0138511,0.01373,0.733888
230683073,73497792,17307,733216,83.7443,25408600,13059.5,0.000114215,0.0178113,0.017714,0.641765
230683902,73497792,17555,35543.3,2.74787,1383870,464.468,7.73106e-05,0.0130677,0.0130632,0.0400273
230683736,73497792,17483,57944.9,15.601,2910800,2748.39,0.000269238,0.0474312,0.0473388,0.28191
230681188,73497792,17094,34755.9,55.4597,744251,7509.46,0.00159569,0.216063,0,0
230682058,73497792,17149,197077,49.8911,9620760,8733.28,0.000253156,0.044314,0.0463796,1.2291
230675282,73497792,15913,6460430,1705.17,220603000,267155,0.00026394,0.0413525,0.0461379,1.19896
230683379,73497792,17395,234336,57.7156,9750110,9873.14,0.000246294,0.0421324,0.0466511,1.09516
230666820,73497792,712,126350,55.9555,6688800,7768.45,0.000442861,0.0614836,0.063249,0.621433
230677401,73497792,16269,222781,3.3002,9133350,375.997,1.48136e-05,0.00168774,0.00162738,0.730481
230672072,73497792,10713,3558060,782.903,179198000,128174,0.000220037,0.0360236,0.035407,1.54426
230677782,73497792,16389,111235,419.464,6660970,63489.9,0.00377097,0.570773,0.576114,0.510498
230661499,73497792,302,6922730,14224.6,333647000,2072160,0.00205476,0.299327,0.291785,1.0064
230662191,73497792,351,2251920,397.654,95797700,60184,0.000176584,0.0267256,0.0265168,2.08484
230672132,73497792,15569,6923180,1208.18,292290000,193011,0.000174512,0.0278789,0.0291092,1.12073
230667009,73497792,733,1993860,32.9759,80965500,5098.79,1.65387e-05,0.00255724,0.00252789,1.2962
230684339,73497792,111220814,34868.7,66.8713,992534,8881.13,0.0019178,0.254702,0,0
230677002,73497792,16137,373333,194.068,14915800,27123.8,0.000519826,0.072653,0.0696041,0.96807
230665273,73497792,589,3218200,1242.97,148316000,175870,0.000386232,0.0546487,0.0506249,1.17144
230676250,73497792,16015,1728680,372.792,66976800,64642.3,0.000215651,0.0373941,0.0356752,1.46029
230679197,73497792,16685,1026040,343.334,45553300,47886.7,0.000334621,0.0466714,0.0471701,1.20772
230665720,73497792,642,337532,89.259,11318200,13355.7,0.000264446,0.0395687,0.0537421,1.22051
230684413,73497792,111220898,17813.3,1.47721,894218,230.741,8.29275e-05,0.0129533,0,0
230680661,73497792,17045,436829,56,16945500,9283.87,0.000128197,0.0212529,0.0209505,0.490239
230658873,73497792,42,147932,12.5816,6934780,1660.1,8.50496e-05,0.011222,0.0121652,1.0613
230662253,73497792,361,9311690,1563.89,355762000,219515,0.000167949,0.0235742,0.0227888,1.03718
230672913,73497792,15700,30733,0.245375,822507,34.2534,7.98411e-06,0.00111455,0,0
230667905,73497792,818,4582200,175.249,176983000,24123.1,3.82455e-05,0.00526452,0.00542635,1.30271
230674179,73497792,15829,2880930,941.01,100075000,190699,0.000326634,0.0661933,0.0666989,1.60997
230678544,73497792,16487,3524010,1062.48,148259000,153247,0.000301499,0.0434866,0.0426033,1.89426
230658858,73497792,35,155268,15.2975,7707860,2224.83,9.85231e-05,0.014329,0.0145914,0.49796
230661559,73497792,307,1664140,367.674,67920300,68918.7,0.000220939,0.041414,0.0393577,1.72829
230669363,73497792,902,290083,167.462,17062900,23697.4,0.000577292,0.0816917,0.0841411,0.610273
230671496,73497792,1077,52828.9,3.65383,2790730,615.57,6.91634e-05,0.0116521,0.0100814,0.703896
230678672,73497792,16532,1989640,379.826,87609600,58677.5,0.000190902,0.0294915,0.0303945,1.32387
230671265,73497792,1034,1103620,755.1,53402700,106127,0.000684203,0.0961625,0.096114,0.799642
230665424,73497792,610,2537300,427.062,110891000,60905.8,0.000168314,0.0240042,0.0228707,2.0815
230672182,73497792,15591,228608,24.2944,8853850,3218.07,0.000106271,0.0140768,0.0139334,0.699409
230677680,73497792,16375,36680600,16911.1,1688520000,2503000,0.000461036,0.0682377,0.0733843,2.5826
230674044,73497792,15814,614933,35.67,29959200,5060.47,5.80062e-05,0.0082293,0.00705441,0.789018
230674323,73497792,15838,733403,376.258,31282000,58300.8,0.00051303,0.0794935,0.0696823,1.25185
230678394,73497792,16446,482673,43.0443,20834600,6331.05,8.91789e-05,0.0131166,0.0128703,0.691992
230683391,73497792,17398,49869,4.54497,2044990,778.319,9.11381e-05,0.0156073,0.0156072,0.00477387
230659043,73497792,94,726205,61.3288,33255700,8716.9,8.4451e-05,0.0120034,0.0121895,0.588209
230672934,73497792,15708,98910.5,1.67572,4365700,219.186,1.69418e-05,0.002216,0.00228971,0.629392
