id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253463072,72128749,16928,2867460,23565.8,142379000,3247550,0.00821835,1.13255,1.13255,0.419791
253461712,72128749,836,2733710,110117,140233000,16484700,0.0402812,6.03014,6.08126,0.558142
253462986,72128749,16809,171086000,865146,9468300000,131356000,0.00505679,0.767778,0.767456,0.904552
253461500,72128749,682,1328820,13334.2,72929200,1833780,0.0100346,1.38,1.38,0.587259
253463108,72128749,16981,524535,1245.95,20854600,163814,0.00237534,0.312304,0.312304,0.296409
253462862,72128749,16657,69938,355.886,3934440,49241.4,0.00508859,0.704072,0.704072,0.478014
253463398,72128749,17361,1293850,10096.3,73595000,1416950,0.0078033,1.09514,1.09514,0.431434
253461472,72128749,662,419628,9027.19,22949000,1285890,0.0215124,3.06435,3.06435,0.922057
253462617,72128749,16336,231582,568.748,10621100,75688.6,0.00245593,0.326833,0.320564,0.482585
253463088,72128749,16952,699380,3998.35,33116600,550416,0.005717,0.787006,0.787006,0.537027
253462467,72128749,16130,28364000,468387,1426780000,76129300,0.0165134,2.68401,2.68915,0.802827
253462852,72128749,16643,69938,193.625,3347210,25969.2,0.00276852,0.371317,0.371317,0.952813
253461964,72128749,1101,2692610,134723,155497000,19416000,0.0500342,7.21083,7.21083,0.377775
253463400,72128749,17364,979132,7440.36,53538300,1038700,0.00759894,1.06084,1.06084,0.466407
253461990,72128749,10672,9581510,52881.9,588968000,8403370,0.00551916,0.877041,0.877041,0.862317
253461490,72128749,674,34969,114.886,1930910,16169.1,0.00328538,0.462383,0,0
253460833,72128749,147,314721,1541.94,17754900,224493,0.00489938,0.713307,0.713307,0.659927
253460897,72128749,202,5420200,45003.4,306930000,6371050,0.00830291,1.17543,1.17543,0.59272
253461292,72128749,526,3251450,40383.8,133037000,5741720,0.0124202,1.7659,1.76706,0.972913
253461610,72128749,781,174845,1315.95,8496780,181066,0.00752637,1.03558,1.03558,0.47931
253462686,72128749,16424,1905980,16205.9,89915200,2183770,0.00850264,1.14574,1.26594,0.858602
253462181,72128749,15763,1014100,3705.5,42179600,489047,0.00365397,0.482247,0.482247,0.276363
253462957,72128749,16769,349690,1278.69,16801200,194825,0.00365664,0.557137,0.557137,1.10474
253462956,72128749,16768,384659,8708.73,21917500,1631980,0.0226401,4.24267,4.24267,1.47401
253462741,72128749,16494,174610,1289.75,8757640,172199,0.00738647,0.986192,0.9859,0.243695
253463042,72128749,16883,1328820,9096.67,61759800,1229790,0.00684567,0.925475,0.925475,0.697688
253461738,72128749,857,1955320,26924.9,106367000,3708020,0.0137701,1.89637,1.92967,0.583193
253462781,72128749,16559,1014100,3918.87,52765800,573651,0.00386438,0.565674,0.565674,1.1971
253463065,72128749,16916,34969,210.299,2392880,31091,0.00601387,0.889103,0,0
253462583,72128749,16289,207314,743.457,8956790,99052.8,0.00358614,0.477791,0.474359,0.601676
253462248,72128749,15849,1751430,21013.4,73267800,3059770,0.0119979,1.74702,1.7504,0.406125
253461943,72128749,1077,104557,469.479,4587610,64948.2,0.00449015,0.621172,0.621178,0.169327
253462432,72128749,16086,349690,10498.6,19598900,1564810,0.0300227,4.47484,4.47484,0.506879
253462466,72128749,16126,28364000,468387,1426780000,76129300,0.0165134,2.68401,2.68915,0.802827
253462884,72128749,16682,839256,3993.13,39909100,518388,0.00475794,0.617676,0.617676,0.362288
253461795,72128749,909,50755500,1049870,2335270000,148616000,0.0206848,2.92808,2.92113,0.750179
253462671,72128749,16409,15852400,118193,768570000,15738300,0.00745581,0.992799,1.04021,0.732751
253462508,72128749,16184,34969,187.178,1961400,27118.7,0.00535267,0.775507,0,0
253461260,72128749,505,125584,84.7975,5417570,11528.7,0.000675225,0.0918005,0.0833833,0.350734
253463034,72128749,16874,594473,2142.03,25121400,289144,0.00360324,0.486387,0.486387,0.569004
253461997,72128749,10683,8879720,77922.2,557217000,12991100,0.00877531,1.46301,1.46482,2.01572
253462527,72128749,16217,917794,1052.75,39695100,138532,0.00114705,0.15094,0.156902,0.692874
253461484,72128749,670,5671490,241567,340723000,35914500,0.0425931,6.33245,6.40754,0.325554
253462555,72128749,16256,206977,690.763,8593240,89272.9,0.00333739,0.431317,0.422441,0.610948
253462992,72128749,16819,9021940,36353.2,540720000,5527210,0.00402942,0.612641,0.612642,0.609905
253463699,72128749,124372464,69938,167.944,2267260,22575.6,0.00240133,0.322795,0.322795,0.537765
253460788,72128749,122,3496620,9501.46,123268000,1227220,0.00271732,0.350973,0.350952,0.689216
253462921,72128749,16722,314721,1102.43,12052300,144605,0.00350287,0.459472,0.459472,0.663368
253462926,72128749,16729,314721,1125.77,14108100,148824,0.00357705,0.472875,0.472875,0.53666
253463424,72128749,17397,244773,1555.49,7805940,204775,0.00635483,0.836591,0.836589,0.430122
253461352,72128749,577,2385710,52575.8,154082000,7618540,0.0220378,3.19341,3.15737,0.596606
253462012,72128749,10701,1748450,38220.9,90735600,5374610,0.0218599,3.07393,3.07393,0.645141
253463278,72128749,17206,69937,624.051,2371970,82257.1,0.00892303,1.17616,1.17616,0.338444
253463475,72128749,17462,3356820,16159.8,122195000,2142210,0.00481402,0.638166,0.638167,0.724873
253461819,72128749,935,3097270,167474,178689000,26538400,0.0540714,8.5683,8.48032,0.326606
253461411,72128749,619,1660730,21487.7,69396800,3216570,0.0129387,1.93685,1.92275,1.30498
253461568,72128749,741,806647,8319.99,42888900,1155910,0.0103143,1.43298,1.42325,0.622202
253462970,72128749,16786,174845,855.062,7149070,114364,0.0048904,0.654086,0.654086,0.401781
253462156,72128749,15719,69938,844.306,3553750,114431,0.0120722,1.63617,1.63617,0.382968
253462531,72128749,16225,2833580,3540.63,114779000,467202,0.00124953,0.164881,0.169384,1.52446
253463637,72128749,111220760,909194,6163.69,40116200,831295,0.00677929,0.914321,0.914321,0.597971
253462157,72128749,15720,34969,107.599,1225810,14483.7,0.00307697,0.414188,0,0
253461147,72128749,421,419628,5631.69,8183930,873246,0.0134207,2.081,2.081,0.808037
253462397,72128749,16040,5751340,290212,364140000,44493600,0.0504599,7.73621,7.72474,0.559067
253463588,72128749,17645,349250,999.953,8695880,128427,0.00286314,0.367722,0.367446,0.745718
253463228,72128749,17142,104906,231.784,2850790,30109,0.00220944,0.287009,0.287009,0.494062
253461135,72128749,402,9371690,518919,602341000,80967300,0.0553709,8.63956,8.63956,0.412689
253461247,72128749,487,333939,2117.58,15146700,279792,0.0063412,0.837853,0.751975,0.723797
253462714,72128749,16458,1150770,7553.85,58054700,1020720,0.00656419,0.886992,0.886235,0.980042
253463387,72128749,17346,1119010,2024.15,40942100,271643,0.00180888,0.242753,0.242753,0.903545
253462572,72128749,16274,149428,134.469,6080770,17848.9,0.000899895,0.119449,0.118388,0.251585
253462998,72128749,16825,209814,1090.94,9843370,150025,0.00519957,0.715038,0.715038,0.39104
253463049,72128749,16894,1223920,7549.57,50757500,989866,0.00616838,0.80877,0.80877,0.561954
253462683,72128749,16421,791536,1541.98,41158900,205754,0.00194808,0.259942,0.258428,0.694887
253463688,72128749,112892265,132309,1431.02,5184120,205777,0.0108158,1.55528,1.55057,0.513198
253462203,72128749,15790,33229.4,44.0134,1470730,6105.2,0.00132453,0.183729,0,0
253461530,72128749,703,28286600,636821,1438090000,90372600,0.0225131,3.19489,3.17114,0.746043
253463157,72128749,17050,69938,206.155,3718550,28132.6,0.00294768,0.402251,0.402251,0.0992999
253462302,72128749,15923,3243870,96029.1,142774000,14793100,0.0296032,4.56032,4.55172,0.693097
253462498,72128749,16170,7936590,96380.9,380611000,13747800,0.0121439,1.7322,1.73196,0.809136
253462750,72128749,16511,34969,53.589,1269220,7203.44,0.00153247,0.205995,0,0
253461809,72128749,926,12098500,154841,530691000,21658500,0.0127983,1.79018,1.79052,0.90411
253462392,72128749,16035,31100000,1186490,1490140000,185111000,0.0381509,5.95213,5.8607,0.764144
253462420,72128749,16071,250843,5521.08,13156400,791959,0.0220101,3.15719,3.17055,0.433418
253463164,72128749,17062,1188950,6793.86,51503100,898775,0.00571419,0.755943,0.755943,0.435069
253460767,72128749,106,314721,1274.7,13377400,170511,0.00405024,0.541786,0.541786,0.427347
253462087,72128749,15619,595645,447.218,24783100,59666.4,0.000750812,0.100171,0.112876,1.07957
253461118,72128749,379,419624,3342.19,17804000,467218,0.00796473,1.11342,1.11343,0.667716
253463029,72128749,16869,1153980,3036.89,49180400,403264,0.00263167,0.349456,0.349456,0.734707
253461054,72128749,325,454597,1556.02,24133200,233029,0.00342285,0.512605,0.512605,1.23961
253462285,72128749,15902,413475,3964.85,15271900,536282,0.00958908,1.29701,1.29893,0.37043
253461088,72128749,354,136028000,961724,5841410000,131707000,0.00707005,0.968232,0.968127,0.96567
253462320,72128749,15944,1981160,36187.1,108778000,5190780,0.0182656,2.62007,2.71622,0.433811
253463431,72128749,17405,69938,445.458,3961680,61293.1,0.00636933,0.876392,0.876392,0.0317266
253461969,72128749,1107,4405460,42813.6,167941000,5771530,0.0097183,1.31009,1.31011,0.704201
253461042,72128749,318,69938,61.599,3289260,8342.49,0.000880766,0.119284,0.119284,0.0729535
253463691,72128749,112892283,69938,692.053,3253870,94477.3,0.00989523,1.35087,1.35087,0.100275
253462427,72128749,16081,594473,17662.4,32919600,2675500,0.0297111,4.50062,4.50062,0.930695
253462947,72128749,16755,34969,316.416,1686280,40218.8,0.00904846,1.15013,0,0
253461887,72128749,1029,279752,169.018,14210400,23343.2,0.00060417,0.0834425,0.0834425,1.08985
253463349,72128749,17297,34969,77.3598,1305690,10528.8,0.00221224,0.30109,0,0
253463445,72128749,17424,3147210,10975.5,150199000,1459050,0.00348737,0.4636,0.4636,0.669862
253462669,72128749,16407,299223,2458.79,15150600,332540,0.00821725,1.11134,1.2228,0.735277
253461155,72128749,423,2346120,44783.1,112296000,7395100,0.0190882,3.15206,3.1205,0.448276
253463477,72128749,17465,174845,2080.46,8924200,286237,0.0118989,1.63709,1.63709,0.349871
253462742,72128749,16495,2272890,11583.5,104820000,1685920,0.00509637,0.741752,0.741796,1.28202
253461085,72128749,351,5039250,31838.9,260064000,4545800,0.00631817,0.902077,0.901543,1.17786
253462817,72128749,16601,279752,852.137,14565100,121267,0.00304605,0.433479,0.433479,0.885125
253462094,72128749,15627,759217,286.029,28488100,37873.3,0.000376742,0.0498848,0.050066,1.28867
253461023,72128749,302,11791000,111909,527763000,15991800,0.00949105,1.35627,1.34161,1.15982
253462269,72128749,15873,1079430,5455.25,45622900,747152,0.00505381,0.692171,0.740342,0.854562
253460910,72128749,212,4261130,103559,201515000,16115100,0.0243031,3.78187,3.7811,0.801926
253463666,72128749,111220850,769318,3098.37,35106600,405582,0.00402743,0.527197,0.527197,0.341305
253460928,72128749,226,3514130,9187.48,156478000,1269930,0.00261444,0.361379,0.35597,1.38082
253463003,72128749,16840,24372600,112016,1463780000,17675800,0.00459597,0.725231,0.723467,0.821606
253461864,72128749,996,2412750,69779.7,95103000,10210400,0.0289212,4.23184,4.23179,0.44432
253463044,72128749,16887,1923300,11930.7,81642700,1579560,0.00620326,0.821278,0.821278,0.527952
253462890,72128749,16688,5643340,43039.8,236808000,6036230,0.00762666,1.06962,1.05922,0.91799
253462891,72128749,16689,979132,6005.87,43637100,817316,0.00613387,0.834735,0.834735,0.601152
253461982,72128749,1128,2989380,94646.1,184339000,13519800,0.0316608,4.52261,4.50589,0.509682
253462777,72128749,16551,69938,334.436,3055630,45210.8,0.00478189,0.646441,0.646441,0.813386
253462971,72128749,16787,69938,463.815,3025940,64314,0.0066318,0.919586,0.919586,0.155442
253460988,72128749,271,629442,3285.26,24612200,430771,0.00521933,0.684369,0.684369,0.425708
253461455,72128749,649,629442,23031.1,38209800,3438720,0.0365897,5.46313,5.46313,0.521928
253461540,72128749,711,874225,7563.84,46876000,1045770,0.00865205,1.19623,1.19623,0.522942
253461818,72128749,934,1118760,32102.2,60099600,4902640,0.0286944,4.3822,4.38233,0.583626
253463406,72128749,17371,174845,2138.05,10196500,295382,0.0122282,1.68939,1.68939,0.16536
253460794,72128749,127,2279530,7660.27,112329000,1014610,0.00336046,0.445096,0.441311,0.646084
253462008,72128749,10697,1398760,45176.1,78947400,6486570,0.0322972,4.63737,4.63737,0.598738
253462219,72128749,15811,5532750,159433,294181000,23474200,0.0288162,4.24277,4.22623,0.481098
253461265,72128749,511,1119010,1910.43,56320800,263193,0.00170725,0.235202,0.235202,1.06087
253462345,72128749,15975,2063170,81120.9,108908000,12691900,0.0393186,6.15166,6.15166,0.51324
253462705,72128749,16448,139621,1413.31,6835690,217639,0.0101225,1.55878,1.55863,0.362313
253461395,72128749,607,7343490,32411.5,336510000,4756280,0.00441364,0.647686,0.647686,1.17768
253462968,72128749,16784,209814,554.519,8781080,71156.7,0.00264291,0.339142,0.339142,0.418677
253460782,72128749,119,4720810,185682,229379000,26784400,0.0393327,5.67369,5.67369,0.446999
253461891,72128749,1033,8357590,55340.7,568202000,8547870,0.00662161,1.02277,1.02277,0.653081
253460838,72128749,151,2238020,116557,152583000,17521100,0.0520806,7.82884,7.82884,0.342491
253462820,72128749,16605,279752,1636.45,14971800,222098,0.00584964,0.79391,0.79391,0.76484
253463565,72128749,17584,384659,4196.37,15806400,577680,0.0109093,1.5018,1.5018,0.663687
253460724,72128749,72,200879,261.4,9550330,34004.6,0.00130128,0.169279,0.168155,0.265316
253462564,72128749,16266,66427.5,204.044,2668950,27081.9,0.00307168,0.407692,0,0
253461363,72128749,585,511859,1331.1,26295100,180692,0.00260051,0.353011,0.333519,0.659229
253462706,72128749,16449,69938,146.216,3526170,19288.2,0.00209065,0.27579,0.27579,1.03214
253462002,72128749,10690,3112240,32170.6,186415000,5361780,0.0103368,1.72281,1.7228,1.77869
253462393,72128749,16036,4033200,42038.2,100910000,6711710,0.010423,1.66412,1.63295,1.23297
253462604,72128749,16320,828506,1815.07,37174800,246418,0.00219078,0.297425,0.20932,0.855313
253462360,72128749,15994,1067570,14720.3,45718200,1988790,0.0137886,1.86292,1.90157,0.685586
253463318,72128749,17259,104907,368.974,3786530,46313.1,0.00351716,0.441469,0.441469,0.267218
253463514,72128749,17510,209663,2962.71,8108790,420060,0.0141309,2.0035,2.00289,0.546991
253462444,72128749,16099,104907,6528.46,6524680,937428,0.062231,8.9358,8.9358,0.122341
253462328,72128749,15952,242780,1028.75,10111800,141970,0.00423738,0.584766,0.581029,1.27365
253462061,72128749,15592,1240460,1397.66,56800300,182480,0.00112673,0.147107,0.146377,0.551894
253463418,72128749,17388,454595,2802.39,16431500,373862,0.0061646,0.822408,0.822406,0.400086
253462586,72128749,16292,209814,3061.3,10168900,415132,0.0145905,1.97857,1.97857,0.156948
253461138,72128749,407,8386030,161341,442603000,25880800,0.0192393,3.08618,3.07744,0.694962
253462433,72128749,16088,174845,3062.46,9339270,480075,0.0175153,2.74572,2.74572,0.501187
253463018,72128749,16857,839256,9621.47,44086900,1489520,0.0114643,1.77481,1.77481,1.01832
253463656,72128749,111220820,979132,7440.36,53538300,1038700,0.00759894,1.06084,1.06084,0.466407
253462700,72128749,16441,647874,5323.57,34101700,736135,0.00821698,1.13623,1.06006,0.569018
253462833,72128749,16619,559504,1074.52,24420600,145582,0.00192048,0.260198,0.260198,0.676181
253462786,72128749,16565,699380,2700.39,36726700,394427,0.00386112,0.563967,0.563967,1.32475
253460893,72128749,200,1229920,18752.4,51768200,2675500,0.0152468,2.17534,2.13875,0.897148
253463289,72128749,17220,28455500,134617,1131410000,18253200,0.0047308,0.641467,0.641285,0.920532
253463472,72128749,17457,104907,675.462,4174510,89007.8,0.00643867,0.848444,0.848444,0.5722
253463479,72128749,17467,2028180,7903.32,72688200,1035540,0.00389676,0.510575,0.51058,0.720565
253463095,72128749,16961,979132,6059.47,44906000,797445,0.00618861,0.81444,0.81444,0.48357
253461889,72128749,1031,1738970,3173.14,60747400,417545,0.00182473,0.240111,0.240777,0.77648
253463014,72128749,16852,419628,2295.96,22987400,317279,0.00547141,0.756096,0.756096,0.295877
253462199,72128749,15785,3132440,11091.3,137074000,1507500,0.00354078,0.481254,0.469213,0.666259
253463144,72128749,17033,1853360,16529.7,94076200,2283620,0.00891878,1.23215,1.23215,0.463877
253463346,72128749,17293,69938,196.212,2780390,26260.7,0.00280551,0.375486,0.375486,0.280199
253463539,72128749,17544,104907,158.6,4012650,22915,0.00151182,0.218432,0.218432,0.755409
253462901,72128749,16700,944163,6059.75,47207400,934921,0.00641811,0.990212,0.990212,1.11329
253462975,72128749,16793,944163,5407.56,39948100,712971,0.00572736,0.755135,0.755135,0.634382
253461052,72128749,324,384589,12918.5,22139800,2013460,0.0335905,5.23534,5.23518,0.546721
253462800,72128749,16583,69938,74.8685,2948270,10363.9,0.0010705,0.148187,0.148187,1.14207
253462099,72128749,15632,412642,160.641,14251400,21226.4,0.000389299,0.0514402,0.0521974,0.897504
253462734,72128749,16481,629442,1136.91,30329200,187938,0.00180622,0.298579,0.298579,2.47074
253462766,72128749,16538,907837,11997.3,47233900,2042500,0.0132153,2.24985,2.24917,1.36404
253462040,72128749,15564,979676000,15683400,49206300000,2335890000,0.0160088,2.38435,2.39768,1.23569
253462818,72128749,16602,874225,3520.56,43995500,483950,0.00402706,0.553576,0.553576,0.913807
253462934,72128749,16737,454597,3316.87,20929800,449925,0.00729628,0.989722,0.989722,0.433026
253463497,72128749,17490,454597,5811.03,23142200,821661,0.0127828,1.80745,1.80745,0.547776
253462281,72128749,15898,2147800,10608.8,79129000,1420980,0.00493935,0.661598,0.621765,0.859329
253463619,72128749,111220700,69938,220.246,4053880,31005.3,0.00314916,0.443325,0.443325,0.0760462
253463090,72128749,16954,1084040,5631.76,50424100,753672,0.00519516,0.695244,0.695244,0.536799
253463577,72128749,17598,384659,750.437,14572400,97800,0.00195091,0.254251,0.254251,2.37913
253461176,72128749,437,8007900,64783,393143000,8692200,0.00808989,1.08545,1.08545,1.07319
253462762,72128749,16534,104907,616.29,5162890,87443,0.00587463,0.833529,0.833529,0.656763
253463076,72128749,16932,839256,7314.76,40496900,999523,0.00871576,1.19096,1.19096,0.369459
253460715,72128749,67,209814,571.791,10407500,77449.9,0.00272523,0.369136,0.369136,0.824062
253462556,72128749,16257,240525,1137.13,8773580,150956,0.0047277,0.627611,0.541358,0.256977
253462347,72128749,15977,454597,22619.5,25594100,3382730,0.0497573,7.44117,7.44117,0.19507
253463306,72128749,17242,1153980,2311.97,44677000,309478,0.00200348,0.268184,0.268184,0.673554
253462775,72128749,16548,1608570,5078.65,80283700,734728,0.00315724,0.456757,0.456757,1.32179
253463340,72128749,17286,69926.1,58.6046,1850760,8364.55,0.000838095,0.11962,0.119606,1.06975
253463537,72128749,17541,139876,594.985,5725250,82240.1,0.00425366,0.58795,0.58795,1.27769
253463052,72128749,16897,1853360,16266.5,82983900,2189060,0.00877676,1.18113,1.18113,0.521347
253463046,72128749,16890,314721,2413.58,15681700,325366,0.00766896,1.03382,1.03382,0.344906
253462245,72128749,15846,3668620,32260.5,126451000,4710720,0.00879363,1.28406,1.28386,0.63241
253461908,72128749,1047,5323240,111436,348893000,16120400,0.0209339,3.02831,3.09205,0.753851
253461544,72128749,714,19233000,1182810,1171470000,180138000,0.061499,9.36612,9.36612,0.341825
253463570,72128749,17590,279682,985.223,9382580,131138,0.00352266,0.468884,0.468813,0.360774
253462383,72128749,16023,10669300,306856,650054000,46306600,0.0287607,4.34018,4.48921,0.583301
253462560,72128749,16262,25452.8,24.3811,998335,3349.81,0.000957898,0.131609,0,0
253463529,72128749,17531,489536,2886.98,19701800,393803,0.00589738,0.80444,0.80443,0.566463
253463375,72128749,17333,594473,1623.23,22064800,219816,0.00273054,0.369767,0.369767,0.866307
253461780,72128749,895,13887800,566218,779701000,85650400,0.0407709,6.16732,6.18708,0.571361
253461486,72128749,671,604024,5280.14,16996700,833413,0.00874161,1.37977,1.36684,0.913804
253463030,72128749,16870,244783,1636.36,12207700,227763,0.00668495,0.93047,0.93047,0.443224
253462969,72128749,16785,209814,554.519,8781080,71156.7,0.00264291,0.339142,0.339142,0.418677
253463474,72128749,17460,3356820,16159.8,122195000,2142210,0.00481402,0.638166,0.638167,0.724873
253463625,72128749,111220722,314721,2816.05,15988400,381805,0.00894776,1.21316,1.21316,0.383131
253462423,72128749,16077,18371000,583818,1031920000,84859800,0.0317794,4.61923,4.62091,0.746666
253463534,72128749,17536,734238,3969.9,29628800,561635,0.00540683,0.764923,0.76494,0.637339
253463187,72128749,17092,22340800,125780,911494000,16895400,0.00563004,0.756256,0.756354,0.927198
253462387,72128749,16027,17916700,287204,935480000,40783800,0.01603,2.27631,2.30951,0.757725
253462721,72128749,16466,3437090,21946.3,163638000,3114040,0.00638513,0.906009,0.941099,0.911233
253463429,72128749,17403,769318,3520.25,30650100,473400,0.00457581,0.61535,0.61535,0.906205
253460853,72128749,165,2797520,14897.9,117923000,2002050,0.00532541,0.715652,0.715652,0.938223
253460983,72128749,267,209814,10942,13045500,1635050,0.0521508,7.79285,7.79285,0.272864
253462239,72128749,15837,913617,13819.7,46224200,2041860,0.0151264,2.23492,2.247,0.707392
253463549,72128749,17559,174799,615.088,5373180,79796.2,0.00351883,0.456503,0.45648,0.862221
253461178,72128749,438,432323,9392.97,20728600,1549310,0.0217268,3.58368,3.59756,0.407455
253462581,72128749,16287,900249,6768.73,41304500,907215,0.00751873,1.00774,0.999977,0.84267
253462207,72128749,15794,20858.2,38.9726,976905,5520.24,0.00186845,0.264655,0,0
253463258,72128749,17176,664411,2426.85,28797600,329950,0.00365263,0.496606,0.496606,0.838794
253463312,72128749,17250,9609390,33217,345484000,4381730,0.00345672,0.455983,0.455707,0.862954
253461122,72128749,385,27854000,1374570,1411090000,217001000,0.0493492,7.79065,7.68398,0.688972
253462523,72128749,16212,7568090,15612,307058000,2072090,0.00206287,0.273793,0.262395,1.40766
253460880,72128749,189,929852,6407.15,47732500,868876,0.0068905,0.934424,1.02482,0.720957
253461433,72128749,634,559504,5160.6,29410800,683360,0.00922353,1.22137,1.22137,0.517861
253462394,72128749,16037,5358690,121446,180791000,19500800,0.0226633,3.6391,3.60071,1.01727
253461848,72128749,973,1084040,45916.6,40858100,7056030,0.042357,6.50902,6.50902,0.619711
253463232,72128749,17148,1713480,6904.72,67962300,901739,0.00402965,0.526261,0.526261,0.624043
253461426,72128749,629,4670360,51697.8,218926000,6873380,0.0110693,1.4717,1.6016,0.719294
253461678,72128749,804,244783,3597.49,11480800,597086,0.0146967,2.43925,2.43925,0.803521
253463268,72128749,17192,244783,979.637,8936890,125677,0.00400206,0.513423,0.513423,0.497683
253462733,72128749,16480,663754,6633.25,33032200,932223,0.00999355,1.40447,1.4043,0.423336
253463292,72128749,17224,489566,1797.31,20165700,241725,0.00367122,0.493753,0.493753,0.599399
253461745,72128749,862,4488030,71714.3,246823000,10162400,0.015979,2.26434,2.30368,0.597435
253463261,72128749,17180,559504,2151.17,23298900,292113,0.00384478,0.522092,0.522092,0.861692
253463576,72128749,17596,1221350,5252.45,37563400,730532,0.00430052,0.598133,0.597438,1.57806
253462173,72128749,15751,107472000,1549170,5281560000,223761000,0.0144146,2.08204,2.06361,1.04787
253461532,72128749,704,804284,25093.1,31430900,3616710,0.0311993,4.49681,4.4968,0.361739
253463303,72128749,17238,664411,6101.14,30473300,827098,0.00918277,1.24486,1.24486,0.419395
253462459,72128749,16117,13888900,339443,769107000,57351300,0.0244399,4.12929,4.16059,1.13592
253462517,72128749,16197,454597,20019.6,27363700,2868000,0.0440382,6.3089,6.3089,0.372605
253461399,72128749,609,348341,2105.15,18197600,280231,0.00604335,0.804472,0.804477,0.276226
253463517,72128749,17515,34969,892.971,1730990,126573,0.0255361,3.61957,0,0
253462229,72128749,15822,645078,3689.58,30221200,549109,0.00571959,0.851228,0.860131,1.29337
253461252,72128749,495,6008230,151858,321710000,25231800,0.025275,4.19953,4.20867,1.03705
253463053,72128749,16899,1853360,16266.5,82983900,2189060,0.00877676,1.18113,1.18113,0.521347
253461067,72128749,335,801061,21341.5,45967700,3167460,0.0266415,3.95408,4.00053,0.383509
253461849,72128749,974,3986470,117864,239206000,16818700,0.029566,4.21895,4.21895,0.84723
253463068,72128749,16924,65419700,360401,3866240000,57401200,0.00550907,0.877431,0.87734,0.979075
253463374,72128749,17330,979132,3411.63,35368500,458606,0.00348434,0.46838,0.46838,0.948792
253460902,72128749,206,174845,498.631,5985100,62929.8,0.00285185,0.359917,0.359917,0.42942
253461249,72128749,491,1713480,13331.3,75696500,1832910,0.00778023,1.0697,1.0697,0.852975
253461938,72128749,1073,117919000,801416,7113680000,131512000,0.00679633,1.11527,1.11472,1.60069
253462206,72128749,15793,1716460,5449.89,80237200,744689,0.00317508,0.433852,0.416919,0.80552
253460936,72128749,233,2517770,153460,178188000,23541600,0.0609507,9.35017,9.35017,0.318417
253461098,72128749,363,1853360,136134,116761000,20506800,0.0734526,11.0647,11.0647,0.202107
253462854,72128749,16648,69938,193.625,3347210,25969.2,0.00276852,0.371317,0.371317,0.952813
253462103,72128749,15656,279493,136.236,11247700,17653.3,0.000487437,0.0631617,0.0632283,0.906643
253462636,72128749,16363,209814,962.836,8744880,127084,0.004589,0.605698,0.605698,0.605018
253462909,72128749,16709,804287,4368.68,37818300,575581,0.00543175,0.715642,0.715642,0.501551
253462500,72128749,16172,3566840,43588.5,170304000,6071830,0.0122205,1.7023,1.7023,0.606944
253463117,72128749,16993,34969,182.691,1443190,24590.6,0.00522437,0.703211,0,0
253463500,72128749,17494,1013960,7956.36,40554400,1085590,0.0078468,1.07064,1.07057,0.771708
253462779,72128749,16555,34969,71.0488,1479910,9603.88,0.00203176,0.27464,0,0
253462483,72128749,16147,69938,2251.76,3814180,341144,0.0321965,4.8778,4.8778,0.764344
253463255,72128749,17172,874225,5162.42,37285300,695761,0.00590514,0.79586,0.79586,0.807653
253461775,72128749,891,524535,2611.09,27732200,370298,0.00497792,0.705955,0.705955,0.415716
253462043,72128749,15567,578901000,13447400,29430900000,2011660000,0.0232292,3.47497,3.48264,0.964703
253463587,72128749,17643,384217,1165.56,9863360,150302,0.00303361,0.39119,0.390913,0.694148
253462704,72128749,16447,209478,1850.66,11068600,250268,0.00883463,1.19472,1.19417,0.755857
253462847,72128749,16636,1223920,1813.57,46725800,242460,0.00148178,0.198102,0.198102,1.12476
253463545,72128749,17553,104907,1339.95,4486340,178911,0.0127727,1.70543,1.70543,0.127775
253461268,72128749,512,236580000,1405730,14160800000,225680000,0.0059419,0.953926,0.953539,1.45337
253461763,72128749,880,419628,2798.54,24006800,396193,0.0066691,0.944152,0.944152,0.5309
253462866,72128749,16662,104907,815.759,5040570,107439,0.00777602,1.02413,1.02413,0.671297
253462914,72128749,16714,104907,137.178,3849580,17934.6,0.00130761,0.170957,0.170957,0.0831621
253462095,72128749,15628,759217,286.029,28488100,37873.3,0.000376742,0.0498848,0.050066,1.28867
253462530,72128749,16224,174711,300.599,7737450,39847.7,0.00172055,0.228078,0.228102,0.264224
253462519,72128749,16200,244783,4534.3,12408500,661176,0.0185237,2.70107,2.70107,0.354907
253461323,72128749,554,265112,5137.36,15177400,746689,0.0193781,2.81651,2.83835,0.256937
253462171,72128749,15739,543451000,13350900,28024600000,1998700000,0.0245668,3.67779,3.68732,0.912789
253462311,72128749,15934,1101570,13444.4,49621500,1863120,0.0122048,1.69133,1.7129,0.670058
253462699,72128749,16440,1577130,12793.3,82450400,1742120,0.00811176,1.10461,1.07238,0.543104
253463315,72128749,17256,1503660,5404.95,58184700,713606,0.00359453,0.474579,0.474578,0.616113
253461837,72128749,958,2242760,34178.8,127676000,5336550,0.0152396,2.37945,2.42378,0.82168
253463692,72128749,112892315,174845,1042.09,8193740,136701,0.00596005,0.781842,0.781842,0.399169
