id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229727482,72129249,16472,1503670,72.5155,60363100,10115.8,4.82258e-05,0.00672739,0.00672739,2.63684
229730018,72129249,17494,1013500,595.89,34590700,97460.2,0.000587955,0.0961624,0.0964133,1.93165
229730098,72129249,17559,174617,91.1409,5647300,13147.5,0.000521948,0.0752936,0.0754753,1.39301
229729240,72129249,17111,69938,24.9467,2418400,3285.26,0.000356697,0.0469739,0.0469739,0.353988
229726035,72129249,16016,85664600,39629.9,3603980000,6649210,0.000462617,0.0776192,0.0775818,4.70724
229727229,72129249,16408,34969,22.1624,1604290,3006.12,0.000633772,0.0859653,0,0
229723230,72129249,599,1748440,7985.78,86389500,1097310,0.00456739,0.627595,0.62759,1.24324
229723682,72129249,800,1643540,88.5444,60234100,12602.9,5.38741e-05,0.00766814,0.00766814,1.22604
229723130,72129249,558,692099,167.213,20884400,26984.1,0.000241603,0.0389889,0.0397081,1.48667
229729420,72129249,17214,139876,47.113,5316200,6231.87,0.000336819,0.0445528,0.0445528,0.961977
229724201,72129249,987,26293000,22021.2,984117000,3184680,0.000837529,0.121123,0.121109,1.74453
229729439,72129249,17220,28330900,16840.2,899411000,2390180,0.000594411,0.0843665,0.0846175,1.89956
229728948,72129249,16991,2517770,1151.6,98615800,163195,0.000457389,0.0648175,0.0648175,0.904153
229728730,72129249,16908,419628,47.5114,15982900,7006.85,0.000113223,0.0166978,0.0166978,0.747197
229726940,72129249,16298,419628,121.065,16581000,15640.5,0.000288506,0.0372722,0.0372722,1.00295
229719686,72129249,119,4720760,462.475,157502000,64590.2,9.79662e-05,0.0136822,0.0136826,2.09242
229727031,72129249,16349,2028200,857.657,82088100,119001,0.000422866,0.0586729,0.0586729,1.2343
229725010,72129249,15611,209769,159.065,5290480,23506.6,0.000758285,0.112059,0.112044,0.879542
229729712,72129249,17334,593899,164.324,18424200,25390.6,0.000276686,0.0427525,0.0427612,1.06666
229726888,72129249,16277,174845,8.66835,6156420,1129.28,4.95773e-05,0.00645878,0.00645878,1.13226
229727412,72129249,16448,139876,12.0494,5947550,1615.2,8.61433e-05,0.0115474,0.0115474,1.56046
229727591,72129249,16511,34969,25.1927,1004350,3756.08,0.00072043,0.107412,0,0
229723715,72129249,821,8391800,2290.77,217028000,361084,0.000272977,0.0430282,0.0430287,2.31991
229724282,72129249,1041,22138400,14706,658665000,2335740,0.000664275,0.105506,0.109312,2.41919
229724647,72129249,1111,5595040,641.268,242048000,92688.6,0.000114614,0.0165662,0.0165662,2.06719
229721676,72129249,250,3496900,7847.37,140947000,1057900,0.00224409,0.302525,0.302525,1.22854
229724929,72129249,15586,244783,183.296,9354030,28092.6,0.000748808,0.114765,0.114765,0.400619
229726507,72129249,16182,104907,34.1199,4740010,4976.4,0.00032524,0.0474363,0.0474363,1.52452
229727650,72129249,16543,174845,16.3392,5920400,2301.96,9.34497e-05,0.0131657,0.0131657,0.519405
229725469,72129249,15805,734349,281.672,31450200,41285.1,0.000383567,0.0562199,0.05622,0.907642
229725971,72129249,15978,85915,599.662,3469300,90011.2,0.00697971,1.04768,0,0
229730010,72129249,17484,209814,216.497,8450150,29108.4,0.00103185,0.138734,0.138734,0.824849
229730267,72129249,111220718,349690,439.064,14229800,57569.3,0.00125558,0.16463,0.16463,1.59992
229718577,72129249,12,139876,7.99846,5307000,1079.38,5.71825e-05,0.00771668,0.00771668,0.768427
229725681,72129249,15910,365897,4943.77,18191500,723138,0.0135114,1.97635,1.93518,0.387829
229720015,72129249,157,2936690,2563.78,101252000,392368,0.000873016,0.133609,0.133611,3.11519
229724689,72129249,10678,9023200,3569.07,399312000,528089,0.000395543,0.0585257,0.0586982,1.26327
229724497,72129249,1077,104907,2.16876,4344530,294.445,2.06731e-05,0.00280673,0.00280673,1.03957
229723271,72129249,621,1958260,7376.94,81636700,976396,0.00376708,0.498603,0.498603,0.690045
229725747,72129249,15928,17044500,1318.3,527591000,188863,7.73442e-05,0.0110806,0.0111101,2.80366
229729341,72129249,17164,1084040,842.056,42105100,108117,0.000776777,0.0997354,0.0997354,0.990777
229728881,72129249,16954,1084040,549.322,42610300,73624.5,0.000506737,0.0679169,0.0679169,1.19672
229729781,72129249,17371,174845,45.6822,6766640,6425.48,0.000261272,0.0367496,0.0367496,0.544095
229722635,72129249,461,839256,207.927,31672900,30997.1,0.000247752,0.036934,0.036934,1.23782
229726357,72129249,16094,174845,82.9197,8748810,11444.3,0.000474247,0.0654541,0.0654541,0.649379
229729204,72129249,17078,69938,101.338,2163430,13062.4,0.00144896,0.186771,0.186771,0.115587
229726665,72129249,16248,1643540,239.808,59633300,31827.4,0.000145909,0.0193651,0.0193651,2.24405
229718804,72129249,56,22380200,3172.68,966667000,480721,0.000141763,0.0214798,0.0214798,1.773
229728885,72129249,16956,1084040,549.322,42610300,73624.5,0.000506737,0.0679169,0.0679169,1.19672
229724273,72129249,1035,2797520,747.695,124033000,114874,0.000267271,0.0410627,0.0410628,2.10865
229728203,72129249,16710,489566,1173.34,22100200,163819,0.0023967,0.33462,0.33462,0.551202
229730201,72129249,17649,34928,14.4466,927485,2008.41,0.00041361,0.0575014,0,0
229730358,72129249,111220858,139876,686.093,4452460,97469,0.00490502,0.696826,0.696825,0.450017
229724288,72129249,1045,419628,90.7746,19251000,13143.5,0.000216322,0.0313218,0.0313218,1.24228
229723207,72129249,589,7061940,32041.6,243971000,5619700,0.00453722,0.795773,0.795897,1.40924
229728072,72129249,16673,314721,6.70707,13625400,920.513,2.13112e-05,0.00292485,0.00292485,1.26791
229725131,72129249,15676,314721,21.3304,12058200,3161.35,6.77757e-05,0.0100449,0.0100449,1.3611
229728374,72129249,16754,3007330,2209.81,131065000,324088,0.000734807,0.107766,0.107766,1.35185
229723529,72129249,712,314721,181.185,13577000,25425.2,0.0005757,0.0807866,0.0807866,0.905317
229722422,72129249,368,104907,229.614,4567390,30801.3,0.00218874,0.293605,0.293605,1.66334
229726417,72129249,16121,12064300,21728.2,534654000,3246610,0.00180103,0.269109,0.269109,1.79212
229729814,72129249,17404,104907,41.8457,3353510,6018.07,0.000398884,0.0573657,0.0573657,1.23876
229725286,72129249,15731,419628,84.212,16971800,10772.9,0.000200682,0.0256725,0.0256725,1.59717
229729462,72129249,17231,1538640,524.738,59996900,72522.1,0.000341041,0.047134,0.047134,0.855917
229730023,72129249,17500,6369040,3830.93,191999000,559323,0.000601492,0.0878191,0.0910692,2.008
229725030,72129249,15620,34717.6,63.4488,991436,8151.29,0.00182757,0.234788,0,0
229730419,72129249,124372440,34969,12.3926,1114700,1575.45,0.000354388,0.0450527,0,0
229729987,72129249,17471,412515,1194.75,13532600,178908,0.00289625,0.4337,0.433026,0.558373
229723639,72129249,771,91665800,53287.5,3250340000,7624810,0.000581323,0.0831806,0.0831424,1.78335
229723696,72129249,809,6888890,787.482,263962000,124098,0.000114312,0.0180143,0.0180143,1.91462
229728446,72129249,16798,419628,16.0522,18436100,2289.27,3.82534e-05,0.00545548,0.00545548,1.33877
229728070,72129249,16672,314721,6.70707,13625400,920.513,2.13112e-05,0.00292485,0.00292485,1.26791
229730181,72129249,17605,34969,30.1771,1236090,3704.31,0.000862966,0.105931,0,0
229729999,72129249,17478,5489410,2704.44,190535000,383805,0.000492665,0.0699173,0.0699677,1.80201
229723998,72129249,910,522924,131.786,18792600,18907.3,0.000252017,0.0361569,0.0365291,1.26361
229728643,72129249,16876,7833060,5319.2,316346000,739037,0.00067907,0.0943485,0.0943485,1.44598
229722392,72129249,350,139876,86.9192,5991100,11233.2,0.000621402,0.0803084,0.0803084,0.379838
229722790,72129249,493,42515600,12395.8,1607010000,1899960,0.000291559,0.0446884,0.0447361,2.67713
229727002,72129249,16336,244783,156.138,9347260,20756,0.000637863,0.0847936,0.0847936,1.15199
229730063,72129249,17534,815126,1301.73,17016400,185239,0.00159697,0.227252,0.227591,0.936684
229723246,72129249,606,1643540,1504.75,69397500,215876,0.000915552,0.131348,0.131348,1.35998
229728176,72129249,16703,2902430,1822.24,126895000,256401,0.000627834,0.0883403,0.0883403,2.57503
229729633,72129249,17291,34969,27.3306,1626960,3852.65,0.000781565,0.110173,0,0
229722815,72129249,498,1783420,348.706,65965100,57375,0.000195527,0.0321714,0.0321714,1.71407
229721736,72129249,269,524535,89.8982,14345000,12535.4,0.000171386,0.0238981,0.0238981,1.30177
229724171,72129249,975,34969,0.745994,1531390,118.677,2.1333e-05,0.00339378,0,0
229724019,72129249,922,5382040,5854.53,220075000,789911,0.00108779,0.146768,0.146733,1.91834
229729670,72129249,17311,2569390,3925.69,86688900,512573,0.00152787,0.199492,0.200825,1.34582
229725614,72129249,15876,244783,40.7329,8076990,5309.52,0.000166404,0.0216907,0.0216907,1.33104
229728674,72129249,16889,1923300,781.28,76241200,104849,0.000406219,0.0545154,0.0545154,1.7135
229726855,72129249,16268,104907,26.7751,3516920,3562.31,0.000255227,0.0339569,0.0339569,0.231875
229729433,72129249,17218,1572220,551.012,49079900,73298.4,0.000350467,0.0466209,0.0465971,1.25615
229727986,72129249,16641,69938,10.4132,2798160,1414.07,0.000148892,0.0202189,0.0202189,1.00197
229730083,72129249,17549,1188880,896.627,41940000,119292,0.000754179,0.10034,0.100339,1.55781
229724674,72129249,1127,4015650,1381,144671000,188389,0.000343905,0.0469136,0.0469155,3.0798
229722396,72129249,353,5376260,3450.59,262707000,583925,0.00064182,0.108612,0.10872,2.1043
229724260,72129249,1027,838325,1335.55,38043300,179372,0.00159311,0.213965,0.21377,1.04327
229726150,72129249,16070,944163,73.9235,39525100,10995,7.82953e-05,0.0116453,0.0116453,2.24033
229726166,72129249,16077,19198000,14438.1,812143000,2253320,0.000752062,0.117373,0.117373,1.32972
229724640,72129249,1110,664411,213.346,25181600,29094.7,0.000321106,0.0437903,0.0437903,1.29478
229723291,72129249,635,1608560,507.609,73307500,72620.1,0.000315567,0.045146,0.0451463,1.49739
229727195,72129249,16400,1468700,28822.6,67007200,4192610,0.0196246,2.85465,2.85465,0.693536
229730281,72129249,111220734,559504,194.194,19034500,25868.2,0.000347082,0.0462342,0.0462342,0.913583
229726420,72129249,16123,9266780,17399.2,402300000,2606470,0.00187759,0.28127,0.28127,1.86047
229727042,72129249,16358,4545970,1323.27,176997000,183682,0.000291087,0.0404055,0.0404055,1.91113
229730109,72129249,17568,446992,382.306,14914500,68297.6,0.000855286,0.152794,0.153688,1.3657
229723646,72129249,774,769318,361.755,29575800,53051,0.000470229,0.0689584,0.0689584,0.927144
229729985,72129249,17470,968656,329.047,32443400,49897.6,0.000339694,0.0515122,0.0523894,1.46915
229719388,72129249,110,139876,4.51574,4599940,595.803,3.22839e-05,0.00425951,0.00425951,0.815907
229724048,72129249,936,12763700,2528.83,564930000,380897,0.000198127,0.0298423,0.0298423,2.28243
229729111,72129249,17074,2028200,729.64,82819100,98945.1,0.000359747,0.0487846,0.0487846,1.08587
229724925,72129249,15585,244783,183.296,9354030,28092.6,0.000748808,0.114765,0.114765,0.400619
229728149,72129249,16696,979132,2419.6,44322600,345804,0.00247117,0.353174,0.353174,1.8417
229728355,72129249,16741,349690,45.9738,11896100,6190.91,0.00013147,0.017704,0.017704,0.990499
229723624,72129249,764,4648280,5810.44,172871000,783740,0.00125002,0.168609,0.16877,1.50564
229729101,72129249,17066,2203050,832.517,88780700,112204,0.000377893,0.0509314,0.0509314,1.12853
229728553,72129249,16847,839256,2099.16,39712100,310973,0.00250121,0.370535,0.370535,1.29463
229722669,72129249,472,629442,247.694,24918500,34405,0.000393514,0.0546595,0.0546595,1.80472
229723263,72129249,614,1958100,502.446,58247200,68498.6,0.000256599,0.0349822,0.0349807,2.10267
229723366,72129249,663,4545940,518.021,153342000,77623.6,0.000113952,0.0170754,0.0170754,1.42525
229723136,72129249,560,244783,101.222,9416210,14930.4,0.000413519,0.0609944,0.0609944,1.28147
229723633,72129249,769,594473,32.7722,23778300,4898.3,5.51282e-05,0.00823973,0.00823973,1.19533
229724307,72129249,1054,1748450,836.774,66679300,137542,0.00047858,0.0786652,0.0786652,1.50444
229727637,72129249,16538,909194,344.071,39372000,48576,0.000378435,0.0534275,0.0534275,0.944467
229730185,72129249,17612,34968.9,48.6388,1107440,6482.93,0.00139092,0.185391,0,0
229723169,72129249,574,3811620,849.16,156263000,120219,0.000222782,0.03154,0.03154,1.32466
229728733,72129249,16909,34969,24.9796,1064670,3363.89,0.000714336,0.0961964,0,0
229726428,72129249,16131,15561200,33354.2,637684000,4689600,0.00214342,0.301365,0.301365,1.14811
229726921,72129249,16288,209814,1.3268,6554000,177.978,6.32368e-06,0.000848266,0.000848266,0.313335
229728841,72129249,16937,34969,70.4705,1401680,10092.7,0.00201523,0.288618,0,0
229724197,72129249,984,11679600,17340.3,526577000,2500890,0.00148466,0.214123,0.214123,2.23814
229730092,72129249,17555,69936.9,33.2036,2304530,4296.43,0.000474765,0.061433,0.0614324,1.09071
229722454,72129249,391,9463620,11528.5,395443000,1652790,0.00121819,0.174647,0.174674,0.858382
229725558,72129249,15851,53887200,11051,2333530000,1597200,0.000205077,0.0296397,0.0296277,2.92375
229721630,72129249,238,139876,84.852,5819560,11606.1,0.000606623,0.0829739,0.0829739,0.121461
229721834,72129249,294,30073300,22367.2,1381850000,3245500,0.000743755,0.10792,0.10792,1.57908
229726123,72129249,16064,4307400,4620.44,98929200,741239,0.00107268,0.172085,0.174396,2.00762
229727617,72129249,16530,2622680,858.133,111529000,126289,0.000327197,0.0481528,0.0481528,2.11171
229723145,72129249,565,1433730,742.432,61712400,107743,0.000517833,0.0751491,0.0751491,1.20436
229730193,72129249,17640,453235,43.3954,13315100,5858.77,9.57459e-05,0.0129266,0.012894,2.14
229727018,72129249,16341,1014100,756.774,43753500,111459,0.000746251,0.109909,0.109909,1.98446
229721451,72129249,212,3393530,19387.4,139120000,2870740,0.00571306,0.845945,0.87009,0.984361
229728704,72129249,16899,1853360,1759.14,75347500,245556,0.000949164,0.132493,0.132493,1.29963
229730395,72129249,112892265,139876,680.989,4754050,98666.9,0.00486852,0.705389,0.705389,0.634536
229727300,72129249,16428,1258880,45.7944,51717300,6113.98,3.6377e-05,0.00485666,0.00485666,1.72668
229729220,72129249,17096,874225,462.128,30870800,61624.8,0.000528614,0.0704907,0.0704907,1.86646
229724659,72129249,1114,908618,255.114,39714800,35049.6,0.000280772,0.0385746,0.0385807,1.36068
229721613,72129249,234,1608510,579.851,69338000,79685.5,0.000360489,0.0495399,0.0495465,1.92117
229722479,72129249,407,8648010,40623.5,393946000,5781770,0.00469744,0.668567,0.668401,0.853721
229728830,72129249,16933,1014100,479.625,42202400,67665.9,0.000472956,0.066725,0.066725,1.12664
229727532,72129249,16486,4860690,1836.88,186037000,254180,0.000377905,0.0522929,0.0522929,1.3465
229728867,72129249,16950,699380,905.162,25869700,121345,0.00129423,0.173504,0.173504,1.33768
229725543,72129249,15843,5734920,2036.26,237741000,297678,0.000355063,0.0519063,0.0519063,2.66243
229728802,72129249,16926,6816980,5237.23,290665000,863262,0.000768263,0.126634,0.126878,1.93251
229728613,72129249,16867,2342920,2812.25,101476000,404254,0.00120032,0.172543,0.172543,1.51944
229718994,72129249,97,2666770,827.954,69007200,112937,0.000310471,0.0423496,0.0423518,2.91066
229723747,72129249,845,4035650,3075,174231000,439538,0.000761959,0.108914,0.108992,1.55509
229728677,72129249,16890,314721,526.181,15147600,69374.5,0.0016719,0.220432,0.220432,0.560902
229718665,72129249,20,139841,30.7942,4083150,3936.63,0.000220209,0.0281508,0.0281593,1.31386
229718669,72129249,22,14367300,6748.26,594847000,970460,0.000469694,0.0675462,0.0676177,2.01614
229723765,72129249,857,2098140,122.441,82199300,19342.1,5.83569e-05,0.00921871,0.00921871,1.87229
229729453,72129249,17227,244783,348.408,8126330,46647.7,0.00142333,0.190568,0.190568,1.54773
229729791,72129249,17378,69558.3,33.6171,2413050,4608.28,0.000483294,0.0662507,0.0661712,0.382094
229730352,72129249,111220850,769318,56.8508,28829600,8815.29,7.38976e-05,0.0114586,0.0114586,1.36894
229723043,72129249,528,195761000,180192,8397630000,28573800,0.000920469,0.145963,0.146375,2.63296
229726418,72129249,16122,2797520,4329.01,132354000,640145,0.00154745,0.228826,0.228826,1.35088
229729035,72129249,17028,629442,276.411,23058600,41015,0.000439137,0.0651609,0.0651609,1.23064
229722847,72129249,504,6609140,30250.8,294891000,4634880,0.00457712,0.701283,0.701283,0.830647
229730380,72129249,111220898,34969,217.768,1400930,28831.2,0.00622746,0.824478,0,0
229729624,72129249,17283,804281,299.362,26798100,47397.2,0.000372211,0.0589312,0.0589309,1.03672
229725605,72129249,15873,1258880,198.749,48857900,25556,0.000157877,0.0203005,0.0203005,1.18342
229729641,72129249,17296,34969,20.2538,1067580,2880.17,0.000579192,0.0823634,0,0
229722665,72129249,471,209814,643.258,9791030,98377.9,0.00306585,0.468881,0.468881,1.59757
229725990,72129249,15985,13501100,3606.04,365983000,559530,0.000267093,0.0414434,0.0414107,3.96305
229718775,72129249,50,454597,1529.27,19824400,254658,0.003364,0.560184,0.560184,1.51898
229729643,72129249,17297,34969,5.20334,1341870,674.882,0.000148799,0.0192994,0,0
229726153,72129249,16071,279752,166.793,11813700,24362.9,0.000596217,0.0870874,0.0870874,1.67341
229725499,72129249,15817,1045160,1925.35,37551300,296753,0.00184215,0.28393,0.28311,1.07304
229726982,72129249,16326,279752,124.422,10437000,17200.7,0.000444758,0.0614856,0.0614856,0.983243
229725556,72129249,15850,69911.7,39.4799,2064410,5852.43,0.000564711,0.0837117,0.0836929,0.868282
229726442,72129249,16138,839256,1112.54,33218100,163689,0.00132563,0.19504,0.19504,1.19467
229724976,72129249,15598,104904,166.072,2806870,23541.3,0.00158308,0.224408,0.224406,1.01976
229724696,72129249,10689,12425100,7410.96,353420000,1125640,0.000596448,0.0905934,0.0929537,2.05344
229728013,72129249,16655,104907,36.1891,4484280,5008.59,0.000344964,0.0477432,0.0477432,0.810153
229725387,72129249,15776,5245350,5929.12,213103000,936627,0.00113036,0.178563,0.178563,1.43995
229724816,72129249,15568,25442700,22322.9,848997000,3286020,0.000877381,0.129153,0.128979,3.16238
229725475,72129249,15807,943772,796.655,36692600,120910,0.000844118,0.128114,0.128087,0.578773
229728932,72129249,16981,524535,485.74,19747800,67357.7,0.00092604,0.128414,0.128414,0.765122
229728954,72129249,16993,34969,12.3926,1114700,1575.45,0.000354388,0.0450527,0,0
229728507,72129249,16823,1049070,1248.37,46539700,187004,0.00118998,0.178257,0.178257,0.950996
229724917,72129249,15583,209814,123.066,7829070,17919.6,0.00058655,0.0854071,0.0854071,0.355992
229718690,72129249,30,34969,769.742,1597850,119913,0.0220122,3.42912,0,0
229729205,72129249,17079,2307950,659.904,89865200,89851.4,0.000285926,0.0389312,0.0389312,1.09017
229727856,72129249,16604,874225,230.608,35954500,34085.9,0.000263785,0.0389899,0.0389899,1.8932
229729797,72129249,17381,1143010,278.36,25907500,38339.4,0.000243532,0.0335424,0.0336562,1.27252
229730254,72129249,111220696,419628,360.006,14454800,47245.8,0.000857917,0.11259,0.11259,1.61344
229726289,72129249,16078,839256,1830.91,41728200,255444,0.00218159,0.30437,0.30437,0.616768
229723190,72129249,581,874225,769.19,35315300,120659,0.000879854,0.138018,0.138018,1.94515
229728437,72129249,16796,69938,45.7127,3369790,6289.48,0.000653617,0.0899294,0.0899294,0.333123
229729297,72129249,17141,104907,43.4141,3195140,6520.8,0.000413834,0.0621579,0.0621579,0.642042
229729087,72129249,17058,1258880,283.473,46329900,37756.9,0.000225178,0.0299924,0.0299924,0.737131
229729082,72129249,17054,1958260,859.149,72695000,120706,0.00043873,0.0616394,0.0616394,1.59353
229730391,72129249,111220930,34969,30.1771,1236090,3704.31,0.000862966,0.105931,0,0
229723495,72129249,693,2028200,146.885,77663800,21914.8,7.24211e-05,0.010805,0.010805,2.1359
229723907,72129249,886,18456200,15624.1,808006000,2247690,0.000846548,0.121785,0.121737,1.39598
229725581,72129249,15861,3951480,448.906,126332000,66536.9,0.000113605,0.0168385,0.0167881,2.06281
229723279,72129249,629,5440710,376.495,243100000,48583.5,6.91997e-05,0.00892964,0.0088914,2.17203
229730040,72129249,17520,69861.9,14.9341,2013500,2210.57,0.000213766,0.0316421,0.0316542,1.17532
229723067,72129249,532,2133110,781.621,62618400,116425,0.000366423,0.0545798,0.0545798,2.98685
229724001,72129249,912,559504,805.945,27843600,117055,0.00144046,0.209212,0.209212,0.75486
229724189,72129249,981,4336080,2762.24,128439000,569354,0.000637036,0.131306,0.131305,5.31416
229729344,72129249,17166,1084040,842.056,42105100,108117,0.000776777,0.0997354,0.0997354,0.990777
229729524,72129249,17257,1468550,221.839,50022100,32338.5,0.00015106,0.0220207,0.0220214,1.6665
229724572,72129249,1094,1258880,355.507,57558100,51175.8,0.000282398,0.0406517,0.0406517,1.11427
229725891,72129249,15950,1993230,262.804,63249900,38661.6,0.000131848,0.0193964,0.0193964,1.44181
229727159,72129249,16389,174845,5653.23,8867600,897851,0.0323328,5.13512,5.13512,0.293341
229728583,72129249,16857,839256,3042.2,39794100,476634,0.00362487,0.567925,0.567925,1.09068
229729377,72129249,17188,909194,294.684,32280600,43050.3,0.000324115,0.04735,0.04735,1.67587
229729402,72129249,17204,419628,90.4299,16941400,12866,0.0002155,0.0306605,0.0306605,1.30442
229728383,72129249,16767,384659,313.264,17547100,45476.6,0.000814393,0.118226,0.118226,0.541433
229724779,72129249,182305701,1117070,1069.18,53166100,166004,0.000957126,0.148607,0.149501,1.94283
229723729,72129249,834,3671740,9021.66,140973000,1284060,0.00245705,0.349714,0.349714,0.91284
229727250,72129249,16413,2168080,8368.38,104180000,1194770,0.00385982,0.551073,0.551073,1.3689
229727582,72129249,16501,174845,19.2549,6950980,2543.37,0.000110125,0.0145464,0.0145464,0.714097
229721628,72129249,236,907216,11560.6,43099100,1691960,0.0127429,1.865,1.95129,0.627196
229728380,72129249,16764,944163,661.097,41628500,96229.4,0.000700194,0.10192,0.10192,0.607488
229723641,72129249,772,2517770,1304.92,104384000,201637,0.000518283,0.0800856,0.0800856,1.15703
229729855,72129249,17427,2028200,1413.29,73752100,198667,0.000696821,0.0979521,0.0979521,2.08679
229730336,72129249,111220824,1397990,607.108,51260700,91559.9,0.000434271,0.0654939,0.0654822,1.13642
229727112,72129249,16382,43676300,180389,1957410000,26999000,0.00413013,0.618161,0.618161,2.27551
229718481,72129249,1,174845,68.6325,4995920,11668.9,0.000392534,0.0667384,0.0667384,1.60512
229730080,72129249,17546,34969,217.768,1400930,28831.2,0.00622746,0.824478,0,0
229723708,72129249,818,10106000,1814.25,379457000,237185,0.000179521,0.0234696,0.0234696,1.60585
229726757,72129249,16262,34969,0.450167,1258380,58.3489,1.28733e-05,0.00166859,0,0
229727372,72129249,16440,1748450,16899.7,80027300,2609800,0.00966554,1.49264,1.49264,1.41077
229723058,72129249,529,314721,49.8101,12522300,7389.62,0.000158267,0.0234799,0.0234799,1.29754
229722515,72129249,424,909185,228.01,27188100,35867.6,0.000250785,0.0394503,0.0394513,2.66749
229727440,72129249,16452,489566,467.613,21144800,66611,0.000955158,0.136061,0.136061,2.08803
229722431,72129249,374,1993230,631.269,78105000,88307.9,0.000316706,0.0443038,0.0443038,1.6857
229729795,72129249,17380,5663630,2988.38,154013000,488292,0.000527644,0.0862155,0.0834293,2.19592
229727868,72129249,16607,454597,4.30313,18843300,669.607,9.46582e-06,0.00147297,0.00147297,1.53269
229720760,72129249,170,2412860,6298.82,115436000,953505,0.00261052,0.395176,0.395176,1.15384
229728173,72129249,16702,2587710,13264.6,105548000,1919650,0.00512602,0.741833,0.741833,1.71922
229721774,72129249,279,139876,93.6529,8135820,14493.9,0.000669542,0.10362,0.10362,0.371977
229729011,72129249,17012,664411,61.7196,23990300,8617.96,9.28937e-05,0.0129708,0.0129708,1.1126
229723559,72129249,727,874225,313.578,37947100,44426.3,0.000358693,0.0508179,0.0508179,1.20562
229729423,72129249,17215,209814,56.2374,6757940,8110.32,0.000268035,0.0386548,0.0386548,1.01515
229729754,72129249,17355,7013510,4873.68,251199000,683283,0.000694898,0.0974238,0.0992578,1.41041
229722533,72129249,430,3566840,3419.8,154190000,493241,0.000958778,0.138285,0.138285,1.14103
229725530,72129249,15832,1712060,4879.24,71679800,685105,0.00284993,0.400165,0.400073,0.614174
229726040,72129249,16023,11676500,8960.24,433636000,1778490,0.000767377,0.152314,0.152278,4.87531
229728384,72129249,16768,384659,313.264,17547100,45476.6,0.000814393,0.118226,0.118226,0.541433
229730294,72129249,111220760,909189,353.351,31990000,45268.5,0.000388645,0.0497899,0.0497898,0.984826
229723334,72129249,652,69938,11.9762,2318980,1585.74,0.00017124,0.0226735,0.0226735,0.866813
229728416,72129249,16787,69938,6.92574,2741260,1010.5,9.90268e-05,0.0144486,0.0144486,0.641205
229726061,72129249,16037,5733330,1541.35,159550000,228287,0.00026884,0.0398175,0.0396287,1.54201
229727687,72129249,16563,139876,146.28,5254350,23368.3,0.00104578,0.167064,0.167064,0.814775
229722861,72129249,509,6445380,4532.82,278478000,645385,0.000703267,0.100131,0.100186,1.53683
229726898,72129249,16280,104907,4.19935,3955270,550.085,4.00293e-05,0.00524355,0.00524355,1.38933
229725659,72129249,15902,419628,13.5776,14107000,1783.94,3.23563e-05,0.00425125,0.00425125,1.79872
229725757,72129249,15933,1503670,249.178,58645600,35666.4,0.000165714,0.0237196,0.0237196,3.25952
229726988,72129249,16330,454597,153.376,19566100,21457.8,0.000337389,0.0472019,0.0472019,1.35231
229727663,72129249,16548,1608570,661.214,64815700,105120,0.000411056,0.0653496,0.0653496,2.25899
229727841,72129249,16596,874225,137.334,35196400,21281.2,0.000157092,0.024343,0.024343,3.4982
229725777,72129249,15938,2517410,164.611,84619600,22712.9,6.53889e-05,0.00902233,0.00902251,1.8535
229724278,72129249,1038,10245900,10026.5,467722000,2120220,0.00097858,0.206933,0.206933,4.15121
229724338,72129249,1059,209814,123.358,8997470,18553.9,0.000587938,0.0884301,0.0884301,0.437161
229726479,72129249,16162,489566,3705.54,18207700,640773,0.00756903,1.30886,1.30886,0.482586
229724941,72129249,15590,1678510,671.493,60656100,101045,0.000400052,0.0601992,0.0601992,1.09095
229728119,72129249,16687,3112240,7001.45,154050000,1000080,0.00224965,0.321337,0.321337,1.69458
229730144,72129249,17579,173807,4.96077,5009050,728.748,2.85418e-05,0.00419285,0.00424251,1.45284
229723706,72129249,816,1363720,906.971,72828000,126833,0.000665071,0.093005,0.0930035,1.83832
229725033,72129249,15621,34717.6,63.4488,991436,8151.29,0.00182757,0.234788,0,0
229725526,72129249,15830,4091370,1091.6,146051000,147198,0.000266806,0.0359777,0.0359777,1.25442
229722404,72129249,359,4441060,578.661,166516000,91545.3,0.000130298,0.0206134,0.0206134,1.91001
229729218,72129249,17094,34969,25.5722,745586,3352.24,0.000731281,0.0958633,0,0
229727874,72129249,16608,314721,1.79388,13324700,293.357,5.69989e-06,0.000932117,0.000932117,1.76328
229718558,72129249,4,26401600,212020,1198910000,30647700,0.00803056,1.16083,1.16083,1.35483
229726394,72129249,16108,2307530,749.835,58594800,96692.2,0.000324952,0.041903,0.0419013,1.79558
229726350,72129249,16092,34969,19.6755,1592390,3176.98,0.000562655,0.0908512,0,0
229726918,72129249,16287,909194,115.292,31017100,16014.7,0.000126806,0.0176142,0.0176142,1.77672
229718824,72129249,67,209814,37.374,9067980,5409.19,0.000178129,0.0257809,0.0257809,0.962162
229728871,72129249,16952,699380,905.162,25869700,121345,0.00129423,0.173504,0.173504,1.33768
229730015,72129249,17490,454597,402.426,17736500,51642,0.000885236,0.1136,0.1136,1.06057
