id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229573908,72119580,16130,29828100,1390200,1542240000,245655000,0.0466069,8.23567,8.23578,0.671235
229574171,72119580,16149,69938,5987.77,4318400,1047830,0.0856154,14.9823,14.9823,0.209447
229562618,72119580,361,21436000,2933470,1607340000,504160000,0.136848,23.5193,23.5193,0.312172
229566470,72119580,954,1888330,244287,133076000,40352100,0.129367,21.3692,21.3692,0.1397
229582827,72119580,17129,775359,12391.7,30625200,1761700,0.0159819,2.27211,2.32278,0.792064
229566477,72119580,955,1983670,38083.6,84109500,5447630,0.0191985,2.74623,2.65334,0.560121
229560131,72119580,4,25564000,1117540,1473460000,167387000,0.0437155,6.54775,6.55528,0.377124
229564725,72119580,606,1640100,167460,109072000,30223900,0.102104,18.4281,18.4137,0.343588
229562496,72119580,333,349690,25560.4,20271100,4470090,0.0730945,12.783,12.783,0.405839
229575621,72119580,16433,4301190,490808,288465000,92258400,0.11411,21.4495,21.4495,0.290151
229583200,72119580,17163,349690,33412.3,24720700,5917050,0.0955484,16.9208,16.9208,0.416818
229562494,72119580,331,3042300,134149,161446000,19894100,0.0440946,6.53917,6.53917,0.383283
229582128,72119580,17077,215609,4104.66,10370800,599466,0.0190375,2.78033,2.89691,0.65317
229561858,72119580,233,2517720,385469,193556000,65194000,0.153102,25.894,25.894,0.102696
229571739,72119580,15928,16167600,1626590,943080000,285800000,0.100608,17.6773,17.6987,0.524746
229563604,72119580,481,1110970,82330.2,62796200,13366900,0.0741066,12.0318,12.0457,0.484477
229570370,72119580,15753,2342920,64052.6,127949000,9652050,0.0273388,4.11966,4.11966,0.439746
229581473,72119580,17011,136766,988.64,5738870,145022,0.00722871,1.06037,1.05252,0.713481
229575098,72119580,16348,2028200,166308,118655000,28080300,0.0819977,13.8449,13.8449,0.415044
229575580,72119580,16426,174845,21978.4,11937600,3577690,0.125702,20.4621,20.4621,0.0928614
229585741,72119580,17381,1274100,37699.1,59280300,5563330,0.0295888,4.36647,4.37978,0.409758
229575234,72119580,16378,139876,4169.73,5395990,707399,0.0298102,5.05733,5.05733,0.458712
229560233,72119580,23,2902430,146700,147635000,21886600,0.0505439,7.54078,7.54078,0.434598
229568850,72119580,15598,104907,2399.06,5080080,348821,0.0228685,3.32505,3.32505,0.237586
229588224,72119580,17594,466190,17831.9,21581300,2690600,0.0382504,5.77146,5.68126,0.521873
229564297,72119580,543,2982380,365380,192926000,62165400,0.122513,20.8442,21.1694,0.296702
229582931,72119580,17139,396429,5113.3,16396700,696411,0.0128984,1.75671,1.88558,0.391508
229579478,72119580,16820,7740450,595016,566395000,108964000,0.076871,14.0772,14.2888,0.619321
229575935,72119580,16471,384659,40083.6,24755300,6505080,0.104206,16.9113,16.9113,0.258216
229586901,72119580,17482,273711,7425.86,13997300,1246290,0.0271303,4.5533,4.5414,0.857176
229585728,72119580,17380,5904440,109939,251130000,15885200,0.0186198,2.69039,2.70016,0.664184
229567091,72119580,1021,6651590,675816,419855000,106970000,0.101602,16.0818,16.0531,0.299512
229575138,72119580,16355,7203610,359499,380093000,58842600,0.0499053,8.16849,8.16849,0.767172
229589795,72119580,111220906,69938,2595.44,3289520,374266,0.0371106,5.3514,5.3514,0.00311709
229581549,72119580,17014,419628,5279.83,17453400,740200,0.0125822,1.76394,1.76394,0.335254
229560370,72119580,74,430304,51137.7,32509300,8307600,0.118841,19.3064,19.0567,0.336379
229569037,72119580,15624,2063170,72576.4,103565000,10225000,0.0351771,4.95595,4.95595,0.371096
229564855,72119580,637,20247100,2466080,1319120000,431254000,0.1218,21.2996,21.2996,0.200438
229560603,72119580,112,209812,21622.6,15430800,3869080,0.103057,18.4407,18.4407,0.302495
229562569,72119580,359,4441060,181461,257786000,27125500,0.0408598,6.10788,6.10788,0.385656
229562705,72119580,375,64552800,3365100,3396390000,603411000,0.0521294,9.34755,9.34755,0.71046
229564252,72119580,531,384659,9992.05,19082400,1471230,0.0259764,3.82476,3.82476,0.354496
229565899,72119580,862,5070500,686723,365198000,113497000,0.135435,22.3838,22.3838,0.122728
229564866,72119580,639,2447830,187835,130810000,28417000,0.0767355,11.6091,11.6091,0.284626
229568771,72119580,15587,4126340,134080,223343000,19709000,0.0324936,4.7764,4.7764,0.312511
229573132,72119580,16044,8112450,1009450,533103000,171871000,0.124432,21.1861,21.1705,0.331155
229561237,72119580,171,2466010,190465,132210000,33202100,0.0772361,13.4639,13.5412,0.487223
229572777,72119580,16009,7724300,585694,398800000,101075000,0.0758249,13.0853,13.106,0.722502
229575402,72119580,16408,34969,3784.19,2222470,608236,0.108216,17.3936,0,0
229576655,72119580,16535,1608570,101009,92805400,16157000,0.0627942,10.0443,10.0443,0.434332
229568943,72119580,15609,594473,15648.7,26296000,2180890,0.0263236,3.66862,3.66862,0.373607
229580421,72119580,16903,38775.3,814.204,2072300,116195,0.020998,2.99664,0,0
229575160,72119580,16360,1888330,139907,110834000,24350800,0.0740903,12.8954,12.8954,0.446195
229575689,72119580,16447,209814,17913.6,13133700,2952940,0.0853783,14.0741,14.0741,0.34659
229584994,72119580,17313,2583780,52860.6,113670000,7601280,0.0204586,2.94193,2.94482,0.358464
229568577,72119580,10722,15932800,1164780,1108980000,215487000,0.0731054,13.5247,13.3681,0.767945
229566581,72119580,975,34969,1011.14,1754290,141068,0.0289152,4.03408,0,0
229575697,72119580,16449,69938,6251.06,4244000,1049780,0.0893801,15.0101,15.0101,0.17461
229573726,72119580,16092,7425.74,923.267,539619,148289,0.124333,19.9696,0,0
229588720,72119580,111220668,69938,1210.74,3660010,171705,0.0173117,2.4551,2.4551,0.300803
229567292,72119580,1039,139876,3930.38,8086340,559921,0.028099,4.00298,4.00298,0.395461
229562897,72119580,401,839232,146965,69959000,26065100,0.175119,31.0583,31.0584,0.117302
229560515,72119580,101,4090890,165868,206208000,27205000,0.0405458,6.65014,6.64998,0.682037
229566131,72119580,893,1398760,156741,92445900,25564500,0.112057,18.2766,18.2766,0.168574
229572275,72119580,15976,2602920,238310,156157000,37994500,0.0915547,14.5969,14.6226,0.276492
229581383,72119580,17002,34969,1191.14,1996220,168661,0.0340627,4.82315,0,0
229574698,72119580,16277,174845,7325.38,9071760,1175000,0.0418964,6.72025,6.72025,0.972512
229562451,72119580,322,139289000,18339700,10121800000,3136880000,0.131666,22.5206,22.5131,0.298815
229585469,72119580,17359,43947.7,3249.91,2861730,546726,0.0739494,12.4404,0,0
229567910,72119580,1142,1783420,191601,108144000,31568700,0.107435,17.7012,17.7012,0.213688
229570396,72119580,15760,279752,8263.95,16257700,1279800,0.0295403,4.57476,4.57476,0.230602
229579628,72119580,16840,22804500,1616230,1652270000,297010000,0.0708732,13.0242,12.9717,0.75311
229583936,72119580,17229,1329960,44227.9,70121600,6764220,0.033255,5.08603,5.07881,0.486684
229568359,72119580,10683,8063010,674395,600979000,124913000,0.0836405,15.4921,15.1438,0.656011
229569325,72119580,15666,10070300,274355,493285000,39300700,0.0272439,3.90262,3.90249,0.625892
229574402,72119580,16211,15001700,465816,710032000,71155400,0.0310509,4.74316,4.74316,0.758971
229562253,72119580,291,19120500,1908960,1127320000,315281000,0.0998381,16.4892,16.5202,0.326072
229578636,72119580,16706,1974390,34719.3,97165800,4848250,0.0175848,2.45557,2.45413,0.507836
229572087,72119580,15963,734349,105062,63464200,18102800,0.143068,24.6514,24.6514,0.202305
229583315,72119580,17173,314721,7464.5,14482900,1071320,0.0237178,3.40403,3.40403,0.446576
229560319,72119580,39,11509700,1337620,777597000,226124000,0.116217,19.6465,19.6707,0.26759
229560392,72119580,83,2400290,77690.5,106305000,11284100,0.0323671,4.70113,4.65653,0.536218
229579020,72119580,16754,2503330,50399.6,121090000,7459060,0.020133,2.97965,2.99156,0.704005
229580783,72119580,16937,34969,613.552,1591280,98825,0.0175456,2.82607,0,0
229569517,72119580,15678,454597,8125.1,19963000,1121150,0.0178732,2.46625,2.46625,0.532149
229577148,72119580,16589,279752,8962.64,14476700,1434200,0.0320378,5.1267,5.1267,0.205348
229578872,72119580,16735,1658730,28078.6,78562600,4013080,0.0169278,2.41937,2.41371,0.883867
229587491,72119580,17531,451112,5657.13,17265900,809719,0.0125404,1.79494,1.71067,0.921283
229589099,72119580,111220760,905570,25737,44320600,3795170,0.0284208,4.19092,4.20281,0.398531
229565655,72119580,805,613874,22458.1,22090300,3841450,0.0365843,6.25772,6.70415,0.836561
229563217,72119580,422,1223920,112741,74471600,19349600,0.0921152,15.8096,15.8096,0.34392
229572981,72119580,16032,29830500,3655340,1981490000,639384000,0.122537,21.4339,21.4417,0.418238
229573900,72119580,16126,29828100,1390200,1542240000,245655000,0.0466069,8.23567,8.23578,0.671235
229566293,72119580,922,5111400,644907,337876000,106907000,0.12617,20.9154,20.9455,0.209618
229571330,72119580,15858,3844130,242241,234360000,38113600,0.0630157,9.91475,9.92118,0.501432
229573762,72119580,16099,47255.4,6186.02,3390210,1024080,0.130906,21.6711,0,0
229565176,72119580,706,419628,15607.1,21371900,2370490,0.0371927,5.64903,5.64903,0.213631
229561280,72119580,177,40885,1647.8,2312200,245970,0.0403034,6.01615,0,0
229563758,72119580,496,423849,47997.7,27915700,8018830,0.113243,18.9191,18.6974,0.313895
229572736,72119580,16004,51991300,5146290,3205680000,848913000,0.0989837,16.328,16.3394,0.450203
229573181,72119580,16050,938865,43488.9,32240300,7755150,0.0463207,8.26013,8.22595,0.686386
229570533,72119580,15774,5245120,247367,288044000,39914900,0.0471613,7.60992,7.61053,0.761044
229569564,72119580,15683,69938,1315.87,3061880,181865,0.0188148,2.60037,2.60037,0.713819
229584874,72119580,17303,288441,14397.2,19019800,2187610,0.0499138,7.58425,7.60874,0.30663
229571698,72119580,15916,594473,20240.4,25897300,3209680,0.0340477,5.3992,5.3992,0.726056
229572010,72119580,15953,349690,14812.6,16221800,2066680,0.0423591,5.91002,5.91002,0.307072
229572964,72119580,16029,1503670,81586.1,77852400,13040300,0.0542581,8.67232,8.67232,0.399565
229583190,72119580,17162,139679,12813.4,9696650,2287390,0.0917344,16.3761,16.367,0.581958
229581313,72119580,16996,3357410,62777.7,151623000,8955270,0.0186983,2.66732,2.67696,0.626345
229566786,72119580,993,39672800,3576860,2240860000,596762000,0.0901592,15.0421,15.0288,0.593423
229574696,72119580,16274,174845,7325.38,9071760,1175000,0.0418964,6.72025,6.72025,0.972512
229572133,72119580,15967,209814,29268.6,17166400,5075190,0.139498,24.189,24.189,0.277585
229582622,72119580,17109,977628,21156.1,41271800,3061110,0.0216403,3.13116,3.12734,0.55428
229576817,72119580,16555,34969,557.181,1593050,79913.9,0.0159336,2.28528,0,0
229582148,72119580,17079,2030030,36415.3,93034900,5183530,0.0179383,2.55342,2.59055,0.641016
229564519,72119580,580,489566,22887.5,25487500,3573820,0.0467506,7.29997,7.29997,0.338909
229579976,72119580,16873,242556,2779.75,10398100,385026,0.0114602,1.58737,1.58464,0.39029
229588760,72119580,111220682,276358,22430.2,16962300,4107510,0.0811636,14.863,14.7733,0.841462
229565521,72119580,777,559504,8673.87,25881900,1208760,0.0155028,2.16041,2.16041,0.437027
229584378,72119580,17268,907639,12949.1,36030400,1787840,0.0142668,1.96977,1.98147,0.386977
229566743,72119580,982,279752,11586.7,12855800,1922500,0.0414177,6.87217,6.87217,0.447198
229570238,72119580,15723,1293850,56307.1,66081100,8311820,0.043519,6.42409,6.42409,0.393036
229586679,72119580,17465,106155,2017.27,4706200,293934,0.019003,2.7689,1.86769,0.328641
229580997,72119580,16962,656150,6753.48,27297800,937989,0.0102926,1.42953,1.40874,0.490759
229582688,72119580,17115,919565,19505.5,38391200,2799150,0.0212117,3.04399,3.04624,0.582391
229560999,72119580,141,10245900,370949,559751000,55608700,0.0362046,5.4274,5.4274,0.54436
229561377,72119580,192,1188950,97196.5,64703700,14958100,0.0817501,12.5809,12.5809,0.301892
229576937,72119580,16572,139876,1270.63,6101310,177787,0.00908398,1.27103,1.27103,0.0750797
229575504,72119580,16416,909194,106699,57564000,17952300,0.117356,19.7453,19.7453,0.10136
229571395,72119580,15864,726569,47983.5,39190100,8246510,0.0660412,11.3499,11.0011,0.466747
229574125,72119580,16143,2797520,157465,158869000,29632500,0.0562874,10.5924,10.5924,1.04445
229563456,72119580,463,22555000,1151260,1225470000,215879000,0.0510424,9.57122,9.57122,1.0125
229588298,72119580,17605,34969,701.383,1558670,103488,0.0200573,2.95943,0,0
229573796,72119580,16109,2564770,343526,165112000,57553600,0.13394,22.4401,22.5536,0.195171
229579864,72119580,16863,837752,18009.5,37759200,2667530,0.0214974,3.18415,3.18201,0.368726
229582743,72119580,17118,120437,1035.29,3438440,149126,0.00859616,1.23821,0.681951,0.189825
229579633,72119580,16841,2491420,203295,197143000,37279800,0.0815981,14.9633,15.061,0.60923
229585560,72119580,17366,2156490,64878.5,106433000,9472410,0.0300852,4.3925,4.2838,0.56395
229564509,72119580,578,1223920,62531.5,73176400,9520470,0.0510913,7.77871,7.77871,0.26388
229562483,72119580,328,3596590,263376,184146000,42684100,0.0732294,11.8679,11.9784,0.542367
229587250,72119580,17509,449585,7046.63,19681700,1008050,0.0156736,2.24218,2.23654,0.357304
229587663,72119580,17543,139372,4023.87,6527100,691117,0.0288714,4.9588,4.95005,0.786401
229589026,72119580,111220746,237813,19853.7,15711900,3464260,0.0834846,14.5672,14.498,0.460138
229572369,72119580,15981,17929600,2132720,1078260000,373013000,0.11895,20.8043,20.8194,0.406267
229574957,72119580,16326,279752,24222.9,15904700,3936530,0.0865869,14.0715,14.0715,0.347863
229560452,72119580,94,979132,39324.2,46275600,6056520,0.0401623,6.1856,6.1856,0.763764
229569031,72119580,15623,6084530,187142,284176000,26244300,0.030757,4.31329,4.31325,0.490217
229560358,72119580,68,2369920,82335.7,82756500,14103200,0.034742,5.95093,5.94681,1.24896
229576945,72119580,16573,139876,1270.63,6101310,177787,0.00908398,1.27103,1.27103,0.0750797
229584707,72119580,17290,12164800,264942,540551000,38968800,0.0217794,3.20341,3.19915,0.675639
229563359,72119580,444,7028770,792412,456921000,133680000,0.112738,19.019,19.019,0.219409
229586379,72119580,17441,34407.8,815.427,1485560,121090,0.0236989,3.51926,0,0
229562115,72119580,272,384659,9813.96,21182800,1413070,0.0255134,3.67358,3.67358,0.103427
229565746,72119580,826,8987030,332445,497636000,51357800,0.0369916,5.71466,5.71466,0.584269
229580618,72119580,16925,6119790,687672,459712000,128564000,0.112369,21.0079,21.1867,0.598858
229576863,72119580,16564,769318,28344.8,40185200,4607600,0.0368441,5.9892,5.9892,0.461271
229585916,72119580,17399,174845,2787.25,7148830,396461,0.0159413,2.2675,2.2675,0.145104
229560207,72119580,10,14577200,490798,783551000,73037000,0.0336689,5.01036,5.01337,0.504943
229565739,72119580,822,79397200,8160240,4911140000,1383960000,0.102777,17.4308,17.5443,0.417652
229568617,72119580,182305693,1512030,84745.7,58805500,14621200,0.0560477,9.66992,9.61495,0.818142
229565853,72119580,851,2342580,122307,137953000,18944200,0.0522103,8.08689,8.06664,0.376169
229586423,72119580,17445,437675,5193.62,16817200,711783,0.0118664,1.62628,1.51131,0.211288
229584731,72119580,17292,6846750,183381,327216000,27261200,0.0267837,3.98162,3.96917,0.590837
229561349,72119580,188,594471,78773,49625700,13611700,0.132509,22.8971,22.8971,0.239325
229590006,72119580,127201621,34968.8,1333.13,1574620,199772,0.0381235,5.71285,0,0
229561295,72119580,180,2055500,266351,141727000,45443100,0.129579,22.108,22.0233,0.241535
229565332,72119580,746,5219060,594618,363367000,100156000,0.113932,19.1905,19.2082,0.365377
229587767,72119580,17552,244783,9457.21,12159300,1381640,0.0386351,5.64434,5.64434,0.477776
229589463,72119580,111220844,843324,21688.9,44152000,3359690,0.0257184,3.98386,3.95882,0.592576
229575006,72119580,16336,244783,25871.7,15084400,4223210,0.105692,17.2529,17.2529,0.145245
229565679,72119580,810,1258880,122833,80783900,19695900,0.0975727,15.6455,15.6455,0.264353
229569715,72119580,15693,1748450,47005,93351100,6724270,0.0268838,3.84585,3.84585,0.361791
229586276,72119580,17430,691684,11189.9,33386300,1585140,0.0161778,2.29171,2.19495,0.480642
229582470,72119580,17103,1079470,38003.2,57129800,5771290,0.0352056,5.34644,5.34606,0.333978
229562985,72119580,411,3391990,108574,147250000,15262600,0.032009,4.49959,4.49959,0.493161
229567337,72119580,1045,385299,41903.2,26284100,6793360,0.108755,17.6314,17.5535,0.209329
229580257,72119580,16890,282710,7093.37,15664900,1006410,0.0250907,3.55986,3.57817,0.403171
229561427,72119580,199,2879000,215806,159962000,34764100,0.0749589,12.0751,12.1032,0.460903
229571228,72119580,15832,1713480,80424.6,93819900,12206000,0.0469364,7.12349,7.12349,0.357368
229589983,72119580,124372452,34969,306.216,1360640,45119.9,0.00875678,1.29028,0,0
229575368,72119580,16398,27555600,3139980,1790720000,546434000,0.113951,19.8302,19.8302,0.282331
229575017,72119580,16337,244783,25871.7,15084400,4223210,0.105692,17.2529,17.2529,0.145245
229574479,72119580,16224,174845,12142.2,10305400,1929870,0.0694452,11.0376,11.0376,0.488787
229578718,72119580,16714,104302,2859.15,5061040,421256,0.0274123,4.03883,4.03884,0.170963
229566455,72119580,951,3142030,180340,221159000,32438700,0.0573961,10.3241,10.3321,0.447663
229586021,72119580,17407,2296820,33413,95499000,4748390,0.0145475,2.06737,2.0801,0.520861
229564054,72119580,507,19264500,2033380,1346900000,348711000,0.10555,18.1012,18.1,0.494633
229584393,72119580,17271,812073,11426.7,32763500,1580780,0.014071,1.94659,1.94869,0.384536
229563316,72119580,437,6800530,189768,306717000,27229400,0.0279049,4.00401,3.94988,0.516555
229572923,72119580,16025,11237100,1776060,913855000,308803000,0.158053,27.4806,27.5004,0.143998
229562798,72119580,386,26186300,924199,1313230000,143958000,0.0352932,5.49744,5.48837,0.821156
229584093,72119580,17244,1153980,15961.8,47880600,2262310,0.013832,1.96045,1.96045,0.606298
229579755,72119580,16852,419597,15221.5,20990700,2260410,0.0362764,5.38709,5.38699,0.22423
229575546,72119580,16420,489566,33953.3,27484900,5819150,0.0693538,11.8863,11.8863,0.57566
229565478,72119580,772,2517770,320870,181915000,53368100,0.127442,21.1966,21.1966,0.179899
229583456,72119580,17188,822839,12601.7,32312600,1760240,0.0153149,2.13923,2.15728,0.494934
229583749,72119580,17215,209814,4244.56,9805670,605009,0.0202301,2.88355,2.88355,0.290703
229566235,72119580,906,1074340,142859,79404000,24055800,0.132973,22.3912,22.4023,0.296044
229571968,72119580,15949,3007330,311359,185341000,50939800,0.103533,16.9385,16.9385,0.460143
229570378,72119580,15755,2342920,64052.6,127949000,9652050,0.0273388,4.11966,4.11966,0.439746
229567532,72119580,1073,106579000,11788500,8014130000,2218800000,0.110608,20.8183,20.8389,0.722429
229564877,72119580,645,73742600,6009120,5657660000,1108900000,0.0814878,15.0375,15.0403,0.775344
229582283,72119580,17088,188071,3773.72,9331200,559022,0.0200654,2.9724,3.09457,0.799361
229567724,72119580,1118,174845,10848.1,10006000,1634660,0.0620444,9.34921,9.34921,0.286634
229581392,72119580,17004,2028650,32108.7,86037800,4584310,0.0158276,2.25979,2.27563,0.684867
229576395,72119580,16500,559504,12737.1,24703900,1814260,0.022765,3.24262,3.24262,0.644504
229584339,72119580,17264,104780,2296.57,3828860,318513,0.0219181,3.03984,3.0399,0.303586
229574545,72119580,16235,1398760,46034.4,67497900,7057310,0.0329108,5.04541,5.04541,0.802831
229561870,72119580,236,1084040,130691,79988700,22736400,0.120559,20.9739,20.9738,0.397035
229584211,72119580,17253,2772290,51906.3,108126000,7197170,0.0187232,2.59611,2.59253,0.386026
229561544,72119580,215,3986470,226320,221341000,36066500,0.0567721,9.04724,9.04724,0.291081
229584766,72119580,17295,66783.9,4817.71,4175680,810970,0.0721388,12.1432,12.1687,0.0626742
229579267,72119580,16775,392389,5226,19297200,724009,0.0133184,1.84513,1.89196,0.362606
229579428,72119580,16809,155935000,11800900,10370600000,2168480000,0.0756786,13.9064,13.9287,0.99258
229576773,72119580,16547,104704,7366.94,5803040,1203130,0.0703599,11.4908,11.4852,0.340049
229561890,72119580,242,14259300,636623,789862000,102105000,0.0446462,7.16061,7.16975,0.809803
229578455,72119580,16683,627698,11368,32778600,1575830,0.0181106,2.51049,2.55263,0.34279
229567013,72119580,1011,11923100,1603910,849477000,273471000,0.134521,22.9362,22.9354,0.248871
229565364,72119580,754,17875100,1247800,1014440000,206985000,0.069807,11.5796,11.5498,0.488617
229574420,72119580,16213,4441060,165512,207943000,24931300,0.0372686,5.61382,5.61382,0.584805
229588086,72119580,17584,374441,5139.18,14886100,732905,0.0137249,1.95733,1.93466,0.552819
229562321,72119580,304,2081840,198617,116693000,33296500,0.0954044,15.9937,16.1261,0.586213
229571278,72119580,15845,3948220,297989,246619000,48630700,0.0754743,12.3171,12.3186,0.281506
229580691,72119580,16931,104493,4079.73,4925040,701904,0.0390433,6.71726,6.71997,0.348401
229582375,72119580,17095,5267370,174773,242539000,28412300,0.0331803,5.39401,5.38026,1.20924
229571749,72119580,15932,5576840,521119,332503000,84855600,0.0934434,15.2157,15.1745,0.324858
229565138,72119580,698,127662000,12931900,7720650000,2197870000,0.101298,17.2164,17.2747,0.474205
229565439,72119580,769,594473,9577.29,27847500,1323880,0.0161105,2.22698,2.22698,0.28935
229585147,72119580,17328,978297,13731.4,38182600,1912220,0.014036,1.95465,1.95525,0.337344
229572633,72119580,15998,1818390,175605,99585400,28745200,0.0965721,15.8081,15.8081,0.213794
229560835,72119580,131,2797520,312162,193224000,51084400,0.111585,18.2606,18.2606,0.240265
229567173,72119580,1029,279752,21246.1,15417200,3420390,0.0759462,12.2265,12.2265,0.201801
229562731,72119580,378,23367400,3037530,1620090000,516888000,0.12999,22.1201,22.1148,0.270729
229587071,72119580,17496,1011940,22263.4,49134200,3215870,0.0220008,3.17794,3.17804,0.601373
229573405,72119580,16068,4534410,544971,298847000,86924700,0.120186,19.17,19.126,0.194502
229585904,72119580,17398,69937.2,1210.53,2828050,172422,0.0173088,2.46538,2.46539,0.166896
229581489,72119580,17013,734349,11877.7,31256500,1695540,0.0161744,2.30891,2.30891,0.63217
229572110,72119580,15965,489566,67737.1,41503600,11630700,0.138361,23.7572,23.7572,0.21462
229587159,72119580,17503,2118610,41458.9,97582100,5934950,0.0195689,2.80134,2.79595,0.430961
229583059,72119580,17151,142308,3690.33,7118110,522746,0.025932,3.67334,3.64585,0.290099
229567751,72119580,1125,861067,85332.7,56920800,13892100,0.0991011,16.1336,16.3676,0.301999
229576070,72119580,16481,629442,45762.8,34777300,7511870,0.0727038,11.9342,11.9342,0.438446
229562191,72119580,281,1783340,215637,115184000,39959700,0.120918,22.4072,22.4066,0.335867
229563279,72119580,433,2237960,339897,171756000,57744100,0.151878,25.8021,25.8023,0.174402
229588666,72119580,111220656,34969,306.216,1360640,45119.9,0.00875678,1.29028,0,0
229584760,72119580,17293,66783.9,4817.71,4175680,810970,0.0721388,12.1432,12.1687,0.0626742
229571299,72119580,15850,69938,5739.25,4111160,926366,0.0820619,13.2455,13.2455,0.103162
229589048,72119580,111220752,345958,11175.5,19551700,1685340,0.0323032,4.87152,4.89882,0.590093
229563475,72119580,467,13742800,566870,729023000,85127600,0.0412484,6.19433,6.19433,0.636235
229563498,72119580,471,209814,14300.8,11438000,2936590,0.0681593,13.9962,13.9962,0.685957
229582137,72119580,17078,69938,1204.1,2781800,161602,0.0172167,2.31065,2.31065,0.559921
229563546,72119580,477,188009000,8222990,10385800000,1268620000,0.0437372,6.74764,6.76031,0.695662
229565639,72119580,803,41389100,1775860,2233150000,273002000,0.0429065,6.596,6.59911,0.693509
229585792,72119580,17388,442867,16274.1,20828500,2424280,0.0367472,5.47406,5.46143,0.28402
229589706,72119580,111220884,34969,548.991,1665440,79501.4,0.0156994,2.27348,0,0
229570142,72119580,15710,69938,1762.69,3468830,249997,0.0252037,3.57455,3.57455,0.613786
229584972,72119580,17310,1031380,25597.7,49913300,3751320,0.0248188,3.63718,3.59122,0.565637
229562524,72119580,347,769318,27646.5,38474600,3838590,0.0359364,4.98961,4.98961,0.257716
229573973,72119580,16137,454597,14526.1,22117100,2658250,0.0319538,5.84748,5.84748,0.536515
229565416,72119580,765,200342,6327.04,10038300,944457,0.0315812,4.71422,4.73068,0.137997
229576577,72119580,16530,2622470,171781,149103000,28933900,0.0655034,11.0331,11.0331,0.46825
229589923,72119580,112892331,34969,464.377,1615510,65529.4,0.0132797,1.87393,0,0
229571622,72119580,15895,2762550,143229,139843000,21173600,0.0518468,7.66452,7.66452,0.466036
229564581,72119580,588,3741680,356842,240661000,63363000,0.0953695,16.9344,16.9344,0.20546
229565157,72119580,702,1398760,195147,107793000,32707700,0.139515,23.3834,23.3834,0.146204
229586128,72119580,17419,1046140,28777,56290800,4471390,0.0275078,4.27417,4.28177,0.583466
229575152,72119580,16359,734349,75481.8,44239900,12714200,0.102787,17.3135,17.3135,0.295236
229566835,72119580,996,2097810,102455,77516500,16961000,0.048839,8.08507,8.25045,0.754129
229568370,72119580,10687,9454960,1043110,568161000,197363000,0.110324,20.874,21.1184,0.930054
229564894,72119580,652,69938,4474.91,3554220,690404,0.063984,9.87166,9.87166,0.196444
229569438,72119580,15673,2937400,59072.6,134998000,8141790,0.0201105,2.77177,2.77177,0.625796
229570731,72119580,15794,34969,1440.42,2015720,206938,0.0411914,5.91775,0,0
229575666,72119580,16441,804287,59830.7,51149200,9786270,0.0743898,12.1676,12.1676,0.530595
229570122,72119580,15708,104907,2862.55,5258220,419628,0.0272865,4,4,0.603001
229577840,72119580,16628,419628,9398.63,20954800,1332700,0.0223975,3.1759,3.1759,0.406818
229561224,72119580,170,2412860,285957,165434000,52503200,0.118513,21.7597,21.7597,0.213976
229569653,72119580,15689,174845,4775.22,9289030,684438,0.0273111,3.91454,3.91454,0.443467
229575302,72119580,16386,1993230,118763,123383000,21111400,0.0595831,10.5915,10.5915,0.581493
229565934,72119580,873,2603030,154430,110527000,26849800,0.059327,10.3148,10.3479,0.449352
229573757,72119580,16098,97992,14498.6,7399030,2427950,0.147957,24.777,24.7716,0.0461403
229574306,72119580,16183,34969,3031.45,2113940,516451,0.0866896,14.7688,0,0
229567719,72119580,1117,16536400,257796,710524000,36331000,0.0155896,2.19703,2.25815,0.701822
229566571,72119580,973,772734,68793,46523800,12120100,0.0890255,15.6847,15.3715,0.367116
229581373,72119580,17001,174845,5477.02,10460600,779870,0.031325,4.46035,4.46035,0.239235
229566173,72119580,902,746038,127848,62295500,22646900,0.171369,30.3562,30.3618,0.0870872
229579688,72119580,16846,1706260,39003.5,85526000,5758620,0.022859,3.37499,3.36688,0.543737
229580198,72119580,16886,248054,4266.7,10878500,606088,0.0172007,2.44337,2.54487,0.191305
229560954,72119580,138,9056970,1039210,589058000,184239000,0.114742,20.3423,20.3423,0.214603
229574301,72119580,16182,101263,7179.44,5909190,1176330,0.0708989,11.6165,11.465,0.351047
229587651,72119580,17541,139372,4023.87,6527100,691117,0.0288714,4.9588,4.95005,0.786401
229564847,72119580,635,1608050,241068,125740000,41029600,0.149913,25.5151,25.5155,0.135982
229564383,72119580,560,244782,15164.4,13921800,2756830,0.0619504,11.2624,11.2624,0.542599
229568607,72119580,10735,1686150,185453,132965000,34442700,0.109986,20.4268,21.6389,0.488651
229566242,72119580,909,45498100,5444690,2887380000,916038000,0.119669,20.1335,20.3442,0.282541
229572063,72119580,15961,1119010,153523,91062000,26324500,0.137195,23.5249,23.5249,0.211355
229587549,72119580,17535,158583,3172.93,7009730,437719,0.020008,2.7602,2.65161,0.185081
229580946,72119580,16957,523413,14594.6,23398600,2202260,0.0278834,4.20749,4.20974,0.394234
