id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230135153,72471694,16039,4992390,19191.9,229012000,2715470,0.00384423,0.543921,0.541825,0.972105
230136992,72471694,16600,209746,1242.59,9753080,187350,0.00592425,0.893226,0.89911,0.500803
230137244,72471694,16707,534389,1025.88,24213600,138338,0.00191972,0.258872,0.267083,0.607655
230132935,72471694,565,620142,1682.28,27551700,231131,0.00271273,0.372707,0.390868,0.76294
230132496,72471694,199,911178,1185.21,38459500,166440,0.00130074,0.182664,0.240232,0.753203
230137043,72471694,16619,482388,839.371,20082700,126848,0.00174003,0.262958,0.252913,1.02797
230132430,72471694,112,69938,368.306,3241170,57562.4,0.00526618,0.823049,0.823049,0.737714
230138239,72471694,16935,500070,2722.25,24524400,419543,0.00544374,0.838969,0.878585,0.619794
230135213,72471694,16071,278740,513.763,13564600,73296.9,0.00184316,0.262958,0.262587,0.554065
230140511,72471694,17355,5203940,31440.2,233593000,4474880,0.00604162,0.859903,0.87776,1.1501
230132550,72471694,272,138120,283.11,5786980,39633.4,0.00204974,0.286948,0.287519,0.307568
230133094,72471694,685,1179880,2495.55,54275900,350012,0.00211508,0.29665,0.287515,0.379394
230142561,72471694,111220696,318717,642.657,14318100,83352.1,0.00201639,0.261524,0.273847,0.693099
230142605,72471694,111220704,255056,495.777,11543900,63607.2,0.0019438,0.249386,0.261128,0.559443
230133782,72471694,10711,1819130,24071.5,103749000,4216350,0.0132324,2.31778,2.28432,0.854347
230140941,72471694,17419,836873,12819.7,43424000,1959900,0.0153186,2.34194,2.39849,0.596278
230132473,72471694,175,547491,6392.31,26834700,1117920,0.0116756,2.0419,1.8941,0.643487
230136030,72471694,16355,4938520,9833.58,206065000,1353920,0.0019912,0.274155,0.264069,0.818709
230132445,72471694,136,3972780,22218.8,170501000,2991060,0.00559276,0.752888,0.761755,0.987973
230138664,72471694,16982,520308,1817.66,20094400,279881,0.00349343,0.537914,0.535596,0.60401
230139538,72471694,17150,730555,441.787,30132500,60534.6,0.000604728,0.0828612,0.0834448,0.746099
230135689,72471694,16230,216369,537.334,10018400,73909.9,0.00248342,0.341592,0.337666,0.313115
230134603,72471694,15899,804182,5305.45,37713600,725862,0.00659732,0.90261,0.902583,0.271071
230134676,72471694,15919,5559390,17447.7,231027000,2742610,0.00313842,0.493328,0.506182,0.765792
230135935,72471694,16319,795574,3499.69,38133800,486235,0.00439894,0.611175,0.591076,0.578129
230141256,72471694,17472,357426,2918.5,10579500,432829,0.00816533,1.21096,1.19038,0.392041
230134609,72471694,15901,802287,2356.03,32675500,315842,0.00293665,0.393676,0.393013,0.710698
230135949,72471694,16323,5937450,14702.1,268777000,2023320,0.00247616,0.340773,0.336183,0.589333
230136024,72471694,16352,5824480,12082.3,236670000,1683670,0.00207439,0.289067,0.280766,0.774995
230133801,72471694,10729,668205,23089.3,40126100,4158530,0.0345542,6.22343,6.3739,0.667113
230135115,72471694,16015,1771150,4514.13,90558800,624373,0.0025487,0.352524,0.349863,0.494747
230133154,72471694,757,104792,6.22853,4459890,993.535,5.9437e-05,0.009481,0.00948105,0.668624
230138034,72471694,16894,904417,975.91,35146200,135886,0.00107905,0.150247,0.156671,0.61103
230139751,72471694,17271,763529,552.581,30696200,73903.9,0.00072372,0.0967926,0.0971654,0.724542
230142670,72471694,111220730,312005,108.936,12965600,14352.8,0.000349149,0.0460017,0.0463226,0.761237
230132888,72471694,523,1387430,2344.84,59545900,331159,0.00169006,0.238685,0.243319,0.51296
230133148,72471694,750,174845,796.445,4970950,109963,0.00455515,0.628915,0.628915,0.380749
230137321,72471694,16720,681178,1030.96,29047400,136552,0.0015135,0.200465,0.208606,0.630669
230141976,72471694,17544,104618,189.228,4310720,27895.9,0.00180874,0.266645,0.266661,0.418278
230132955,72471694,582,553117,3031.17,26946600,442005,0.00548017,0.799117,0.80429,0.674746
230141037,72471694,17437,3918830,28195.8,144230000,3927400,0.00719495,1.00219,1.02498,0.623626
230138685,72471694,16992,162949,59.4092,6762290,7991.78,0.000364586,0.0490445,0.0490357,0.438339
230143864,72471694,112892269,34883.9,207.158,1592320,32861.7,0.00593849,0.942033,0,0
230137379,72471694,16735,1015610,1351.46,43858000,178470,0.00133069,0.175728,0.177784,0.635995
230132524,72471694,236,1350090,7392.8,60174400,1082770,0.00547577,0.801999,0.796827,0.510533
230138138,72471694,16920,62310900,1013480,3349530000,176067000,0.016265,2.82561,2.83089,1.23197
230138758,72471694,17026,629442,5538.72,33110500,889716,0.00879941,1.4135,1.4135,0.631536
230132437,72471694,122,958211,772.991,39519000,99561.2,0.000806703,0.103903,0.105934,0.569207
230138724,72471694,17008,349225,191.828,13093700,31296.3,0.000549297,0.0896165,0.0896183,0.664618
230133572,72471694,1054,597127,4092.27,29162600,577890,0.00685327,0.967783,0.933787,0.569969
230141111,72471694,17451,535605,6517.54,23778600,892576,0.0121686,1.66648,1.67267,0.312486
230140886,72471694,17411,239387,574.647,8354530,81300.6,0.00240049,0.33962,0.340565,0.205538
230132989,72471694,605,850436,3392.99,32474000,501164,0.00398971,0.589303,0.586294,0.423689
230136246,72471694,16424,1535490,3254.23,72967200,440606,0.00211934,0.286948,0.265219,0.273663
230132560,72471694,287,34126.6,98.5245,1499480,13382.2,0.00288703,0.392135,0,0
230133971,72471694,15622,8493560,19525.3,311979000,2765160,0.00229884,0.325559,0.32543,0.670513
230139604,72471694,17194,11358.7,7.47993,529958,949.375,0.000658517,0.083581,0,0
230132396,72471694,92,279752,168.214,10572800,23235,0.000601298,0.0830557,0.0830557,0.577848
230133055,72471694,661,891314,4207.63,39106400,554861,0.0047207,0.62252,0.663991,0.319449
230134187,72471694,15818,76921400,336050,3758320000,47555900,0.00436874,0.61824,0.612131,1.07291
230141560,72471694,17501,1405250,11059,51122800,1496340,0.00786981,1.06482,1.10894,0.544986
230138925,72471694,17068,1040410,1671.01,42577300,273749,0.0016061,0.263116,0.249566,1.17834
230133092,72471694,683,1444120,4763.98,73104500,671263,0.00329888,0.464824,0.463202,0.907092
230142913,72471694,111220842,201644,4887.01,11835700,770079,0.0242358,3.81899,3.84463,0.352602
230133007,72471694,616,308020,427.672,14726400,62030.9,0.00138845,0.201386,0.2261,0.788934
230142378,72471694,111220572,200406,198.576,9082290,26559.7,0.000990866,0.132529,0.152604,1.46363
230143860,72471694,112892265,34883.9,207.158,1592320,32861.7,0.00593849,0.942033,0,0
230132949,72471694,578,443226,1542.43,20653000,207924,0.00348002,0.469116,0.462433,0.236662
230139163,72471694,17103,735266,5356.71,35213500,750921,0.0072854,1.02129,0.94765,0.934339
230139568,72471694,17169,93978.2,1102.71,4946940,164743,0.0117337,1.75299,1.73456,0.195354
230139577,72471694,17175,373728,798.138,16950200,103864,0.00213561,0.277914,0.28012,0.723839
230133097,72471694,689,68973.2,93.5553,1993340,13038.3,0.0013564,0.189035,0.18911,0.352139
230142470,72471694,111220658,1324490,8872.48,61776000,1243020,0.00669879,0.938489,0.92072,0.945425
230132482,72471694,187,1049070,10629.9,54884900,1492970,0.0101327,1.42314,1.42314,0.71093
230134094,72471694,15701,269706,493.399,8471500,71743.3,0.0018294,0.266005,0.248172,1.34598
230134138,72471694,15776,3296480,9667.16,146963000,1593190,0.00293257,0.483302,0.492561,1.38223
230132662,72471694,333,104534,734.373,4559790,130597,0.00702523,1.24933,1.24933,0.613049
230138179,72471694,16928,2522590,16793.9,120085000,2781330,0.00665743,1.10257,1.12085,0.963755
230140772,72471694,17398,68349.8,397.5,2668850,53897.4,0.00581568,0.788553,0.788556,0.0900223
230132668,72471694,337,5764100,14777.4,230232000,2038710,0.0025637,0.353692,0.348669,1.04142
230137809,72471694,16824,451349,7681.39,22811600,1310030,0.0170187,2.90247,2.84333,0.259366
230139543,72471694,17153,717219,1706.2,27403500,239194,0.0023789,0.333502,0.337931,0.53845
230137603,72471694,16790,718670,981.146,29008200,134539,0.00136522,0.187205,0.192915,1.4234
230132951,72471694,580,243550,1419.52,9693030,220234,0.00582846,0.904265,0.902943,0.312418
230135138,72471694,16029,1199850,4220.72,60365500,586742,0.00351769,0.489011,0.467762,0.635992
230141843,72471694,17520,68399.7,713.995,2837400,103283,0.0104386,1.50999,1.51,0.0950078
230139677,72471694,17246,617940,1055.43,26407600,140242,0.00170798,0.226951,0.232758,0.707495
230138163,72471694,16926,6716020,86311.3,364307000,14718900,0.0128516,2.19161,2.194,1.14822
230139021,72471694,17085,1156560,1011.59,46266500,162411,0.000874655,0.140426,0.135734,0.97535
230134021,72471694,15631,179441,294.258,8464350,40412,0.00163986,0.22521,0.224996,0.288234
230143204,72471694,111220882,680823,5138.19,26579300,691767,0.00754703,1.01607,1.03344,0.903619
230134405,72471694,15832,1184630,3268.41,42409200,498125,0.00275901,0.42049,0.432543,0.60317
230132760,72471694,414,139579,89.2037,5683140,12656.7,0.00063909,0.0906776,0.0906771,0.23799
230133186,72471694,783,524535,8566.56,31229700,1209070,0.0163317,2.30504,2.30504,0.665978
230133098,72471694,691,545256,6898.68,27335600,983880,0.0126522,1.80444,1.89259,0.63915
230141072,72471694,17447,81774,699.701,2839650,98582,0.00855653,1.20554,1.33278,0.0884461
230132756,72471694,411,1702690,5114.39,67365300,693486,0.00300372,0.407289,0.405868,0.680895
230132747,72471694,403,3581860,13845.9,133508000,1903320,0.00386556,0.531377,0.530019,0.626192
230134153,72471694,15789,232170,343.31,10449400,46937.7,0.0014787,0.20217,0.201495,0.506616
230134055,72471694,15677,372717,1449.71,19783000,204436,0.00388957,0.548502,0.550251,0.258873
230132869,72471694,507,35364400,251580,1533140000,36475300,0.00711393,1.03141,1.02416,0.599871
230137644,72471694,16808,192546000,2233230,9217470000,381992000,0.0115984,1.9839,1.99461,1.51775
230140374,72471694,17340,1597450,1406.14,59114300,190079,0.000880242,0.11899,0.119195,0.801063
230142233,72471694,17587,557429,1303.22,14957200,176189,0.0023379,0.316074,0.316241,0.389462
230139545,72471694,17154,717219,1706.2,27403500,239194,0.0023789,0.333502,0.337931,0.53845
230136173,72471694,16383,1007810,7362.81,52457500,1117200,0.00730573,1.10854,1.11084,0.672794
230132392,72471694,87,69769.9,39.8201,2952400,5258.36,0.000570735,0.0753672,0.0753671,0.0870262
230132443,72471694,132,20761,120.412,924278,16382.7,0.00579992,0.789109,0,0
230139624,72471694,17223,4715960,23321.2,206909000,3367770,0.00494517,0.714122,0.682735,1.4023
230138823,72471694,17044,935240,1953.94,41528600,257107,0.00208924,0.27491,0.268587,0.986288
230133346,72471694,886,6116600,28996.3,294934000,4087690,0.00474059,0.668295,0.672283,0.514209
230133371,72471694,907,407763,1417.25,20782200,191832,0.00347568,0.470448,0.4557,0.248368
230133663,72471694,1101,1387270,13747.3,77534200,1908390,0.00990961,1.37564,1.3677,0.937128
230133619,72471694,1077,34239.4,40.6761,1579850,5377.72,0.00118799,0.157062,0,0
230132355,72471694,22,4597000,12638.1,195369000,1777430,0.0027492,0.38665,0.366567,1.0074
230134790,72471694,15960,1083810,15186.2,64616300,2430120,0.0140118,2.24219,2.10354,0.335617
230135863,72471694,16292,156580,454.811,6874470,62549.7,0.00290464,0.399473,0.378535,0.281211
230132432,72471694,114,89590.4,124.653,4151570,16110.7,0.00139137,0.179826,0.175889,0.507793
230139340,72471694,17134,458300,380.831,18581000,55054.1,0.000830964,0.120127,0.104827,0.756274
230132388,72471694,79,34878.6,24.1378,1536400,3306.73,0.000692051,0.0948069,0,0
230136519,72471694,16546,104404,757.101,4314450,121472,0.00725168,1.16348,1.1586,0.996698
230137902,72471694,16859,166936,168.962,6791920,25107.3,0.00101213,0.1504,0.149106,0.300705
230139541,72471694,17152,11785.4,7.53582,476492,1040.04,0.000639418,0.0882482,0,0
230133251,72471694,839,174311,1083.46,7576440,150530,0.0062157,0.863573,0.865536,0.675651
230132530,72471694,244,9538530,59724.1,425989000,8686630,0.00626135,0.910689,0.874747,0.564302
230140967,72471694,17422,635228,7932.69,31588200,1189820,0.0124879,1.87306,1.94182,0.587048
230133531,72471694,1025,7421410,230477,440180000,40659000,0.0310557,5.4786,5.51302,0.929599
230136489,72471694,16538,730546,4139.76,34802800,663038,0.00566667,0.907593,0.837286,0.949294
230141066,72471694,17446,234127,2092.37,9202760,294473,0.00893691,1.25775,1.30525,0.328801
230142050,72471694,17553,34969,115.574,1462380,16318.8,0.00330503,0.466665,0,0
230132466,72471694,165,279333,989.747,9215900,136125,0.00354325,0.487322,0.487336,0.707721
230134643,72471694,15910,1637950,9178.77,75452700,1320060,0.00560381,0.805921,0.725793,0.506519
230141962,72471694,17543,139320,578.719,5987090,83279.5,0.00415387,0.597756,0.598991,1.12
230134099,72471694,15710,45963.7,98.7746,1224170,15010.9,0.00214897,0.326582,0,0
230132357,72471694,26,3405800,7801.63,157793000,1069040,0.00229069,0.313888,0.297208,0.668941
230132504,72471694,210,72166.1,151.745,2381510,21672,0.00210271,0.300308,0.2756,0.190441
230132689,72471694,353,1678510,15348,92663000,2214710,0.00914383,1.31945,1.31945,0.61573
230133716,72471694,10672,4507840,24256.9,251839000,4138620,0.00538105,0.918093,0.960548,1.09205
230136364,72471694,16469,1579790,3880.13,73098100,532303,0.0024561,0.336945,0.321176,0.74861
230137832,72471694,16844,1321970,3070.78,57432500,474527,0.00232287,0.358954,0.349145,1.70646
230132399,72471694,96,1391580,10157,66079600,1560850,0.00729885,1.12164,1.12668,0.944121
230136463,72471694,16529,11358.7,194.447,598134,33446.3,0.0171187,2.94454,0,0
230137041,72471694,16618,482388,839.371,20082700,126848,0.00174003,0.262958,0.252913,1.02797
230134721,72471694,15935,2677390,18683.9,122687000,2661500,0.00697841,0.994066,0.975752,0.901065
230132700,72471694,362,2347400,8601.08,118210000,1197480,0.00366409,0.510131,0.518811,0.692949
230134141,72471694,15777,1643950,7380.89,73271400,1229450,0.00448973,0.747863,0.762551,1.13084
230139691,72471694,17250,6102680,6136.35,226043000,897904,0.00100552,0.147133,0.151915,1.24753
230138026,72471694,16889,1223240,1746.03,47693700,250631,0.00142737,0.204891,0.197396,1.20622
230134083,72471694,15695,34895.7,32.9158,1643030,4854.2,0.000943264,0.139106,0,0
230136393,72471694,16482,503997,767.019,21577900,119406,0.00152187,0.236918,0.232879,1.17455
230132387,72471694,77,53964.6,219.347,2810890,28954.7,0.00406465,0.536551,0.565152,0.463847
230133107,72471694,704,314721,2611.79,12931900,367730,0.00829875,1.16843,1.16843,1.03419
230133283,72471694,861,944163,1786.6,34063100,250301,0.00189225,0.265103,0.265103,0.799392
230133657,72471694,1097,23961100,50359,1021670000,6976960,0.0021017,0.291178,0.277482,0.720351
230136398,72471694,16487,3245460,6086.4,136866000,834218,0.00187536,0.257041,0.258834,0.913862
230139893,72471694,17296,34969,171.227,1478280,24372.3,0.00489655,0.696968,0,0
230142261,72471694,17590,174413,331.416,4495870,45424.3,0.00190018,0.26044,0.260704,0.43239
230135794,72471694,16268,67724.1,156.341,3088220,21583.7,0.0023085,0.3187,0.278437,0.23452
230136252,72471694,16429,1968940,11161.8,99663500,1495950,0.00566894,0.759777,0.724388,0.789476
230137560,72471694,16774,409522,181.291,17546400,23547.7,0.000442688,0.0575005,0.0475138,0.338264
230133378,72471694,912,174127,3568.79,10469900,547802,0.0204953,3.14599,3.14724,0.123929
230134517,72471694,15847,708705,1548.94,20422800,231249,0.00218559,0.326299,0.333014,1.06804
230136484,72471694,16537,730546,4139.76,34802800,663038,0.00566667,0.907593,0.837286,0.949294
230132711,72471694,370,25362100,157867,1067550000,21788800,0.00622454,0.859108,0.865429,0.811754
230133598,72471694,1070,5175410,42055.7,308585000,6161440,0.00812605,1.19052,1.19052,0.791288
230132810,72471694,478,1136400,5233.53,62825000,711724,0.00460534,0.626295,0.618128,0.695574
230136409,72471694,16495,1452180,2475.01,64424400,332039,0.00170434,0.228648,0.233128,0.815435
230132945,72471694,575,304431,1906.15,15089600,283145,0.00626136,0.930079,0.928641,0.68542
230135136,72471694,16028,5931550,21982.7,324146000,3077870,0.00370606,0.518898,0.501676,0.534132
230132685,72471694,350,38129.7,20.9177,1489410,2711.86,0.000548593,0.071122,0,0
230139566,72471694,17168,150177,782.911,7404290,105918,0.00521324,0.705285,0.636328,0.338786
230142632,72471694,111220720,93978.2,1102.71,4946940,164743,0.0117337,1.75299,1.73456,0.195354
230133210,72471694,809,2143810,4917.29,96868900,659765,0.00229372,0.307754,0.299359,0.501714
230137106,72471694,16680,10207600,49715.9,477892000,7259140,0.00487049,0.711152,0.69449,0.909752
230138944,72471694,17075,339952,83.8361,14314700,12310.3,0.000246612,0.0362119,0.0361769,0.564578
230136543,72471694,16551,34887.7,235.653,1662350,35090.9,0.00675461,1.00582,0,0
230133095,72471694,687,2891700,13197.1,139328000,1880670,0.00456378,0.650367,0.654145,0.558176
230132670,72471694,339,13758000,64870,610875000,9398310,0.00471507,0.683115,0.688591,0.712554
230133755,72471694,10696,440480,1216.64,19206600,182986,0.00276208,0.415425,0.417108,0.366028
230133096,72471694,688,349816000,1728860,15269600000,252644000,0.0049422,0.722219,0.723602,1.02582
230142210,72471694,17584,34969,75.9725,1179050,10232.9,0.00217257,0.292627,0,0
230132789,72471694,446,271352,1711.67,12664400,264231,0.00630793,0.973756,0.958238,0.623079
230135996,72471694,16339,633235,1314.97,28157400,173666,0.00207659,0.274253,0.245782,0.563911
230136332,72471694,16457,69780.9,64.1593,3105590,8758.84,0.000919439,0.125519,0.125519,0.311854
230139250,72471694,17115,639605,1046.06,28311000,140378,0.00163548,0.219476,0.225787,1.14468
230132542,72471694,260,306622,479.804,7912790,66895.3,0.00156481,0.218169,0.217584,0.839432
230133112,72471694,711,305375,7181.4,16698600,1123200,0.0235167,3.67812,3.72233,0.287492
230135872,72471694,16294,294511,1668.28,11363700,230770,0.00566457,0.783571,0.785265,0.468761
230137959,72471694,16868,943803,664.993,39694900,91151.8,0.000704588,0.0965793,0.098662,0.801523
230137815,72471694,16827,207524,1980.7,9926810,317283,0.00954445,1.5289,1.60497,0.226985
230133348,72471694,890,320319,929.712,14613100,135232,0.00290245,0.422179,0.454606,0.525943
230135612,72471694,16191,4163830,10553.7,180438000,1586810,0.00253462,0.381093,0.381058,0.700364
230137074,72471694,16649,31968100,121907,1433700000,17660400,0.00381339,0.55244,0.549496,0.946078
230132435,72471694,121,104907,441.873,5152470,59154.1,0.00421204,0.563872,0.563872,0.449446
230132677,72471694,344,139876,266.446,5974340,38216.3,0.00190487,0.273216,0.273216,0.672436
230132781,72471694,435,173377,493.446,5124930,69069.2,0.00284609,0.398376,0.398165,0.234653
230133489,72471694,993,15682300,75443.7,604860000,10490700,0.00481076,0.668952,0.697029,0.796711
230133249,72471694,838,69938,292.469,3478880,46840.4,0.00418183,0.669742,0.669742,1.05001
230137077,72471694,16650,29061000,116068,1311850000,16796000,0.00399394,0.577957,0.573766,0.91311
230133404,72471694,931,1394910,5008.47,49386200,797780,0.00359053,0.571921,0.596244,1.02478
230132961,72471694,587,69806.6,55.6305,2990130,7410.41,0.000796923,0.106156,0.106156,0.0100937
230132743,72471694,401,310404,725.51,12955300,100741,0.00233731,0.324549,0.334659,0.628431
230135074,72471694,15996,734349,663.08,26694100,88033.1,0.000902949,0.119879,0.119879,1.02209
230136199,72471694,16399,627080,1040.01,28119700,146511,0.0016585,0.23364,0.234052,0.68162
230132787,72471694,444,2788600,9340.59,138893000,1297090,0.00334956,0.465141,0.474444,0.736261
230133087,72471694,676,242543,251.56,10925100,34085.2,0.00103718,0.140532,0.141007,0.488485
230135218,72471694,16077,16990200,104013,868088000,14411400,0.00612192,0.848219,0.860688,0.50485
230133116,72471694,718,2505060,5512.68,112560000,737548,0.00220062,0.294423,0.302461,0.849566
230136555,72471694,16556,34887.7,235.653,1662350,35090.9,0.00675461,1.00582,0,0
230132969,72471694,591,34917.6,14.746,1234800,2202.97,0.000422307,0.0630904,0,0
230134829,72471694,15976,2237790,13449.2,107531000,2246250,0.00601003,1.00378,0.803284,0.931454
230140826,72471694,17405,34961.7,86.259,1552930,11669.4,0.00246724,0.333776,0,0
230137739,72471694,16811,104419,155.284,4819100,24193.9,0.00148713,0.231701,0.232831,1.20113
230132547,72471694,268,313509,909.366,12003600,122570,0.0029006,0.390961,0.390866,0.498603
230134175,72471694,15809,3605200,10155.9,169571000,1636320,0.00281702,0.453878,0.565509,1.84081
230134862,72471694,15987,2261010,14174.3,96174200,2058620,0.00626899,0.910487,0.912708,1.2443
230140323,72471694,17337,229432,1162.93,9366520,155346,0.00506873,0.677088,0.677249,0.438859
230139550,72471694,17158,3987120,13977.4,164990000,2041670,0.00350563,0.512067,0.498165,1.52622
230134820,72471694,15971,4161110,36243.3,202869000,6267380,0.00871001,1.50618,1.38325,0.837843
230137123,72471694,16688,3864840,24026.3,174353000,3497320,0.00621663,0.904908,0.907556,0.549684
230134538,72471694,15858,3475430,7253.01,163670000,990368,0.00208694,0.284963,0.27826,0.986554
230136223,72471694,16415,1202320,4797.47,60152300,669612,0.00399017,0.556932,0.501683,0.480063
230132644,72471694,321,69938,195.009,3520220,27103.8,0.00278832,0.38754,0.38754,0.0651563
230135100,72471694,16008,6587240,19612.4,167941000,3032100,0.00297733,0.460299,0.468649,1.5115
230132730,72471694,390,61779.7,95.1209,1595950,14283.9,0.00153968,0.231207,0.222512,0.36105
230134087,72471694,15697,299314,760.887,9581910,114091,0.0025421,0.381174,0.376749,0.315073
230134823,72471694,15974,4161110,36243.3,202869000,6267380,0.00871001,1.50618,1.38325,0.837843
230133672,72471694,1107,1803530,14101.5,67152400,1873770,0.00781884,1.03894,1.08239,0.503289
230132497,72471694,200,624051,2768.8,24499600,377293,0.00443681,0.604587,0.604931,0.530943
230134857,72471694,15986,4739340,23211.6,182487000,3523420,0.00489764,0.743442,0.738574,1.20581
230139905,72471694,17298,906189,7981.82,44673800,1150880,0.00880812,1.27002,1.24476,0.768071
230141097,72471694,17449,535605,6517.54,23778600,892576,0.0121686,1.66648,1.67267,0.312486
230133739,72471694,10687,3811590,57535.6,181749000,9639220,0.0150949,2.52892,2.52892,1.01324
230135119,72471694,16018,66328900,331133,2817330000,48548400,0.00499229,0.731934,0.726815,1.05111
230132614,72471694,311,944163,1176.19,36092100,157115,0.00124575,0.166407,0.166407,1.02209
230132925,72471694,557,36139.9,36.509,918304,5550.67,0.00101021,0.153589,0,0
230134166,72471694,15796,942072,3054.08,40214700,431747,0.00324188,0.458296,0.462355,0.520309
230134384,72471694,15830,3679690,8755.49,167392000,1178450,0.00237941,0.320259,0.318018,0.631664
230133605,72471694,1075,221363,978.746,9006520,145036,0.00442146,0.655198,0.649105,0.313395
230135993,72471694,16338,633235,1314.97,28157400,173666,0.00207659,0.274253,0.245782,0.563911
230137047,72471694,16623,3635920,8043.67,148107000,1113050,0.00221228,0.306127,0.313009,0.936299
230139759,72471694,17272,763529,552.581,30696200,73903.9,0.00072372,0.0967926,0.0971654,0.724542
230132769,72471694,422,506612,668.544,21642500,97341.5,0.00131964,0.192142,0.168439,0.909787
230133358,72471694,899,63258,228.435,2848260,34763.9,0.00361116,0.549557,0.549475,0.428203
230141618,72471694,17509,300425,1928.04,10412900,270264,0.0064177,0.899606,0.848662,0.444168
230132660,72471694,331,983859,2558.88,36230800,350808,0.00260086,0.356563,0.356799,0.589802
230137057,72471694,16633,677814,1456.09,28359400,194439,0.00214821,0.286862,0.293047,0.63534
230142939,72471694,111220852,1687570,5570.69,76861100,750546,0.00330102,0.444751,0.482428,1.03202
230133863,72471694,15594,65203.5,166.425,2927200,22111.5,0.0025524,0.339116,0.341068,0.171275
230139037,72471694,17087,69063.8,47.555,2746380,7637,0.000688567,0.110579,0.110583,0.344372
230133878,72471694,15610,158824,333.523,5073660,46871,0.00209995,0.295113,0.286205,0.429551
230133792,72471694,10723,2152740,86249.1,120258000,15866300,0.0400649,7.37028,7.58345,0.6083
230133880,72471694,15612,23239.4,26.7739,626188,3850.87,0.00115209,0.165704,0,0
230132655,72471694,328,2118190,17246.3,111000000,2424610,0.00814197,1.14466,1.14226,0.814198
230133114,72471694,714,7333580,35520.6,364715000,5266930,0.00484355,0.718194,0.736858,0.791579
230133807,72471694,10732,1367570,41730,92303800,7322200,0.030514,5.35417,5.42071,0.676423
230135166,72471694,16046,4566690,7771.48,198320000,1081540,0.00170177,0.236832,0.236514,0.602034
230137544,72471694,16768,259132,474.438,11197600,71402.6,0.00183087,0.275545,0.262137,0.386557
230139662,72471694,17241,536323,1596.43,25497400,209534,0.00297662,0.390686,0.398372,0.645317
230137578,72471694,16783,329260,971.979,13421700,143845,0.00295201,0.436875,0.420935,1.36248
230140777,72471694,17399,161299,1202.72,5992950,166465,0.00745644,1.03203,1.02899,0.252149
230134029,72471694,15655,974595,2008.13,41812500,279013,0.00206047,0.286286,0.29493,0.697495
230139598,72471694,17191,570259,327.673,22462000,43116,0.000574604,0.0756078,0.0700652,0.88343
230143837,72471694,111220904,779882,833.254,31812600,111911,0.00106844,0.143497,0.148997,1.12925
230133179,72471694,778,3562370,11509.5,172312000,1621390,0.00323087,0.455144,0.454782,1.01433
230133548,72471694,1039,67814.4,1315.77,3650670,202472,0.0194025,2.98567,3.01072,0.502773
230133760,72471694,10698,552891,412.371,24137300,57367.3,0.000745846,0.103759,0.104144,0.63061
230132548,72471694,269,279752,2156.44,10828800,296763,0.0077084,1.06081,1.06081,0.26338
230132875,72471694,511,378423,1320.09,17643100,177182,0.00348841,0.468211,0.475413,0.666862
230138155,72471694,16925,6716020,86311.3,364307000,14718900,0.0128516,2.19161,2.194,1.14822
230142764,72471694,111220760,536323,1596.43,25497400,209534,0.00297662,0.390686,0.398372,0.645317
230136299,72471694,16446,380729,1110.5,18508000,155730,0.00291679,0.409032,0.396,0.534525
230137347,72471694,16725,3159560,5854.92,128358000,800544,0.00185308,0.253372,0.259268,0.820984
230139532,72471694,17148,1055210,548.44,42704200,76108.5,0.000519745,0.0721264,0.0727143,0.804805
230133491,72471694,996,1046160,7757.61,46206000,1118860,0.00741534,1.06949,1.07167,0.665527
230139707,72471694,17258,835837,823.554,35089800,106932,0.000985306,0.127934,0.129158,0.544145
230132438,72471694,123,395134,912.527,17185800,137795,0.00230941,0.348729,0.342265,0.641048
230138855,72471694,17053,5120390,6659.68,197670000,1006750,0.00130062,0.196616,0.193222,1.23509
230139238,72471694,17112,250275,606.775,11480000,78663.5,0.00242443,0.314308,0.325182,0.543213
230132734,72471694,393,34969,52.7037,1700920,6934.69,0.00150716,0.19831,0,0
230134147,72471694,15781,1652530,2286.26,73692000,363747,0.00138349,0.220115,0.228081,1.0249
230142457,72471694,111220654,524535,4372.34,27672100,699387,0.00833566,1.33335,1.33335,0.585413
230134065,72471694,15682,46983,103.24,1069100,14781.1,0.00219738,0.314605,0,0
230134176,72471694,15811,3605200,10155.9,169571000,1636320,0.00281702,0.453878,0.565509,1.84081
230135107,72471694,16011,3548590,16338.6,143886000,2463050,0.00460426,0.694093,0.726241,0.834341
230139700,72471694,17256,901910,775.03,35781400,103394,0.00085932,0.114638,0.125367,0.723335
230133166,72471694,769,272124,916.463,14304300,129531,0.00336781,0.476,0.476808,0.296364
230138840,72471694,17049,68581.3,32.3235,2726110,4278.99,0.000471317,0.0623929,0.0623946,0.281261
230142691,72471694,111220732,100429,386.532,4912420,54859.3,0.00384879,0.546248,0.547016,0.216968
230135113,72471694,16014,7894610,33315.5,432554000,4592620,0.00422003,0.581742,0.567156,0.560005
230137887,72471694,16857,274795,348.234,12668100,48512.5,0.00126725,0.176541,0,0
230135731,72471694,16247,4624840,13331.7,194773000,1847430,0.00288264,0.399458,0.394832,0.9213
230136329,72471694,16456,69780.9,64.1593,3105590,8758.84,0.000919439,0.125519,0.125519,0.311854
