id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230761981,73512483,111220760,909194,11721.6,39169800,1540480,0.0128923,1.69434,1.69434,0.439919
230756750,73512483,16405,278667,6918.91,14523100,915228,0.0248286,3.28431,3.28634,0.200675
230762335,73512483,112892315,174845,4092.21,9599340,554196,0.0234048,3.16964,3.16964,0.269147
230761588,73512483,17541,139876,1649.97,6447000,224999,0.0117959,1.60856,1.60856,1.61105
230755859,73512483,16255,222939,1555.77,8444070,201637,0.00697847,0.904451,0.976098,0.377147
230745950,73512483,480,246679,1048.52,9354970,131865,0.00425054,0.53456,0.409937,0.52414
230760413,73512483,17143,3042300,47649.8,133912000,6431010,0.0156624,2.11386,2.11387,0.499507
230748934,73512483,999,759758,35097,36705000,4747150,0.046195,6.24824,6.10965,0.467771
230757610,73512483,16537,908131,6088.73,39982100,827712,0.00670468,0.911446,0.911431,0.445765
230757707,73512483,16559,1014100,10484.9,47302800,1403520,0.0103391,1.384,1.384,0.667705
230754552,73512483,16029,1390650,23353.7,59205800,3255770,0.0167934,2.34118,2.33045,0.69099
230759415,73512483,16926,6818920,48439,342940000,6725130,0.00710361,0.986246,0.986246,0.523523
230761379,73512483,17463,734328,10110.3,24771800,1302040,0.0137681,1.7731,1.7731,0.324138
230762172,73512483,111220878,1852340,9403.41,72823900,1200370,0.00507651,0.648028,0.648057,0.515317
230757387,73512483,16482,629442,4926.08,26597700,649091,0.00782611,1.03122,1.03122,0.51316
230757768,73512483,16575,384659,4353.69,16850400,578204,0.0113183,1.50316,1.50316,0.279197
230752147,73512483,15734,209814,1516.16,8557600,194464,0.00722621,0.926842,0.926842,0.318932
230748442,73512483,905,2587710,80617.2,125832000,10569200,0.0311539,4.0844,4.0844,0.424573
230761989,73512483,111220766,979132,8225.22,35443800,1093900,0.00840052,1.11721,1.11721,0.845387
230754543,73512483,16027,19129200,430750,914545000,57736700,0.0225179,3.01825,3.04143,0.542867
230761078,73512483,17381,1319980,13022.2,43539700,1677230,0.00986544,1.27065,1.26615,0.544966
230749404,73512483,1059,209814,9860.73,11709900,1346160,0.0469975,6.41596,6.41596,0.13443
230747614,73512483,769,503991,3955.06,22171900,524792,0.00784748,1.04127,1.10451,0.506243
230760370,73512483,17109,979132,10086.5,38497700,1335860,0.0103015,1.36434,1.36434,0.461931
230755623,73512483,16186,4196280,34014.9,209585000,4657040,0.00810597,1.1098,1.1098,0.780301
230755619,73512483,16184,34969,317.385,1785950,42877.6,0.00907617,1.22616,0,0
230750511,73512483,10723,6636790,43670.6,403644000,6529290,0.00658008,0.983802,0.984065,0.452741
230753124,73512483,15838,979057,3909.27,42743500,530735,0.0039929,0.542088,0.542068,0.59415
230753463,73512483,15880,265694,1262.85,8759120,170484,0.00475302,0.641654,0.617723,0.525248
230746991,73512483,688,861612000,30533600,42279400000,4267700000,0.0354377,4.95316,4.94445,0.612964
230761128,73512483,17399,171069,1505.77,5476120,196736,0.00880212,1.15003,1.13211,0.939818
230756154,73512483,16301,174845,1580.25,7040640,202681,0.009038,1.1592,1.1592,0.367454
230748544,73512483,930,3061290,64094.6,139642000,8709340,0.0209371,2.84499,2.84246,0.493398
230761356,73512483,17451,629440,6614.68,21260300,850388,0.0105088,1.35102,1.35102,0.881506
230761569,73512483,17533,279749,1256.3,9468400,163587,0.00449082,0.584763,0.58476,1.08446
230754764,73512483,16063,21237700,930074,1041850000,130176000,0.0437934,6.12946,6.05211,0.483792
230759803,73512483,16967,9651440,116960,433106000,15888400,0.0121184,1.64622,1.64622,0.84638
230761473,73512483,17498,104907,2646.58,4153600,353888,0.0252278,3.37335,3.37335,0.215123
230758471,73512483,16709,804287,8876.76,38427000,1190550,0.0110368,1.48026,1.48026,0.594528
230761542,73512483,17521,69918.4,32.4788,1787360,4175.4,0.000464525,0.0597182,0.0597182,0.00230179
230760714,73512483,17271,839246,12997.3,33864900,1782230,0.0154869,2.12361,2.1236,0.693655
230758754,73512483,16741,349690,7170.42,14996300,969067,0.0205051,2.77122,2.77122,0.529158
230755659,73512483,16197,454597,6711.7,25910800,904154,0.0147641,1.98891,1.98891,0.261698
230746456,73512483,623,225693000,2227680,9926800000,304001000,0.00987039,1.34697,1.33713,0.853457
230756669,73512483,16378,139668,2191.96,5479270,310711,0.015694,2.22463,2.22448,0.455586
230759345,73512483,16895,384659,5228.26,15527000,693217,0.0135919,1.80216,1.80216,0.278284
230760962,73512483,17350,34904.2,120.673,1055120,15530.4,0.00345727,0.444943,0,0
230759799,73512483,16966,104907,2915.66,5145030,415204,0.0277928,3.95783,3.95783,0.351413
230744517,73512483,160,5035330,117501,171346000,17610700,0.0233352,3.49742,3.51309,0.669792
230753711,73512483,15913,3055900,103179,125438000,16532100,0.0337637,5.40988,5.36578,0.484434
230753687,73512483,15909,3873870,129425,188920000,21233300,0.0334097,5.48117,5.44513,0.370482
230760959,73512483,17348,34904.2,120.673,1055120,15530.4,0.00345727,0.444943,0,0
230761971,73512483,111220754,209814,2425.61,9979470,321117,0.0115608,1.53048,1.53048,0.186546
230761892,73512483,111220658,1818390,21151.9,79237800,2831780,0.0116322,1.5573,1.5573,0.461873
230759247,73512483,16849,419628,7304.67,22130200,1021650,0.0174075,2.43466,2.43466,0.385598
230760180,73512483,17094,34969,70.069,995834,8776.49,0.00200375,0.250979,0,0
230761571,73512483,17534,940061,1850.86,26890000,261631,0.00196887,0.278312,0.277615,1.12911
230754976,73512483,16091,69938,2076.65,4436820,290237,0.0296927,4.14993,4.14993,0.311135
230758357,73512483,16683,839256,11960.8,43468500,1584620,0.0142517,1.88812,1.88812,0.546918
230750572,73512483,182305705,3623020,190296,206218000,25751400,0.0525243,7.10772,7.09473,0.332853
230744573,73512483,184,3086420,70417,98741300,11308700,0.0228151,3.66402,3.6185,0.852426
230760869,73512483,17297,34969,46.737,1120660,5983.71,0.00133653,0.171115,0,0
230745377,73512483,408,922625,15025.1,30960300,2066400,0.0162851,2.23969,2.30748,0.72349
230761390,73512483,17469,629127,5302.32,20286100,693692,0.00842807,1.10263,1.10217,0.679068
230744530,73512483,167,1224800,53482.5,55351100,7542470,0.0436665,6.15815,6.11386,0.305992
230751805,73512483,15710,67887.1,395.777,2644560,51368,0.00582993,0.756669,0.745331,0.719859
230761574,73512483,17535,209448,667.212,6775110,100012,0.00318558,0.477502,0.477217,0.690472
230748722,73512483,989,1923180,17132,84023900,2275900,0.00890819,1.1834,1.18336,0.551102
230761513,73512483,17509,449934,11145.5,14162700,1496980,0.0247715,3.32712,3.31342,0.520914
230749078,73512483,1022,8255130,45984.2,298208000,6172360,0.00557038,0.7477,0.743784,0.669929
230755248,73512483,16126,28439800,933753,1330140000,152513000,0.0328326,5.36266,5.37074,0.767347
230761002,73512483,17365,314721,4570.45,16143400,600220,0.0145222,1.90715,1.90715,0.583207
230754548,73512483,16028,6621580,153075,323962000,20036900,0.0231177,3.026,3.03848,0.543291
230757215,73512483,16459,524364,5680.66,22829100,738211,0.0108334,1.40782,1.40836,0.638382
230744682,73512483,234,1546920,88538,95973500,12311600,0.0572349,7.95876,7.96258,0.39586
230761095,73512483,17388,453353,3508.1,14363600,449106,0.00773812,0.990633,0.991333,0.412549
230744563,73512483,180,2098070,93924,106558000,12643300,0.044767,6.02615,6.0261,0.360298
230756577,73512483,16348,1728540,23878,73259600,3151800,0.013814,1.82339,1.87701,0.415369
230756672,73512483,16379,139668,2191.96,5479270,310711,0.015694,2.22463,2.22448,0.455586
230745084,73512483,344,1468700,49362.8,69955000,6722910,0.0336099,4.57746,4.57746,0.549407
230755962,73512483,16274,125980,654.87,4644550,83775.6,0.00519821,0.664992,0.60219,0.202268
230746060,73512483,507,20979400,687281,934282000,110511000,0.0327598,5.26758,5.23578,0.451445
230761622,73512483,17559,172071,745.703,4260550,96559,0.0043337,0.561159,0.566459,0.987033
230761369,73512483,17457,104905,554.929,3563640,69337.7,0.00528981,0.660954,0.660963,0.82118
230759461,73512483,16938,55504000,355059,2976730000,50666600,0.006397,0.912845,0.912156,0.549395
230760417,73512483,17150,1049070,16172.4,46033900,2175270,0.015416,2.07352,2.07352,0.437887
230761398,73512483,17472,584779,1816.61,15711000,235630,0.00310649,0.402939,0.401169,0.875664
230748280,73512483,853,3776650,61674.2,174122000,9197330,0.0163304,2.43531,2.43531,0.709346
230760514,73512483,17204,419628,5717.89,17399200,770691,0.0136261,1.8366,1.8366,0.457366
230750697,73512483,15589,4126330,29148,162731000,3784520,0.00706391,0.917165,0.917162,0.605121
230756562,73512483,16343,1728540,23878,73259600,3151800,0.013814,1.82339,1.87701,0.415369
230753508,73512483,15895,2151220,12384.7,74978600,1610200,0.00575705,0.748507,0.692365,0.744175
230748166,73512483,828,12760200,72742.9,606043000,9575900,0.00570076,0.75045,0.750388,0.552596
230751665,73512483,15693,1386870,7043.83,58849000,906562,0.00507893,0.653674,0.620998,0.60006
230744473,73512483,135,734330,9359.98,25437800,1224170,0.0127463,1.66705,1.66705,0.486498
230744973,73512483,319,4206060,68181.2,191323000,8972340,0.0162102,2.1332,2.0881,0.594779
230755037,73512483,16099,104907,2155.05,6360630,289070,0.0205425,2.75549,2.75549,0.536488
230748424,73512483,897,1363680,33748.4,63431300,4403940,0.024748,3.22945,3.22957,0.452317
230758816,73512483,16754,3007330,23886.7,141859000,3189440,0.00794281,1.06055,1.06055,0.593696
230754470,73512483,16008,7689300,260984,325095000,38265300,0.0339411,4.97643,5.05017,0.595064
230746330,73512483,591,524535,8166.81,21594100,1130180,0.0155696,2.15464,2.15464,0.727255
230754591,73512483,16037,5664090,77849.1,204122000,10580700,0.0137443,1.86802,1.8696,0.764458
230744520,73512483,162,524535,13106.4,28302400,1833790,0.0249867,3.49603,3.49603,0.373574
230744383,73512483,115,69938,2151.67,3629310,291673,0.0307653,4.17045,4.17045,0.533539
230750508,73512483,10722,17521300,101519,894592000,14257300,0.00579403,0.813713,0.812739,0.522884
230748736,73512483,996,2313720,65720.1,86105300,9046950,0.0284045,3.91013,3.87635,0.48695
230748105,73512483,819,349690,11018.3,16529600,1500710,0.0315087,4.29154,4.29154,0.628312
230757794,73512483,16584,314721,2135.23,13945000,277891,0.00678453,0.882977,0.882977,0.407588
230746871,73512483,662,419628,13544.7,22581800,1882210,0.032278,4.48543,4.48543,0.426615
230759714,73512483,16954,1084040,16665.1,48684000,2270790,0.0153731,2.09475,2.09475,0.500569
230755251,73512483,16130,28439800,933753,1330140000,152513000,0.0328326,5.36266,5.37074,0.767347
230755536,73512483,16149,69938,2214.72,3470550,321225,0.031667,4.59299,4.59299,0.0930876
230748479,73512483,920,17694300,77953.9,1001020000,10974700,0.00440559,0.620241,0.620241,0.513286
230755075,73512483,16108,2307950,12170.2,70349300,1654560,0.00527314,0.716896,0.716896,1.82864
230756717,73512483,16394,484599,38244.5,31057800,6652800,0.0789199,13.7285,13.7734,0.564142
230761663,73512483,17584,384634,1132.37,11497400,148352,0.00294402,0.385697,0.385678,1.21977
230752428,73512483,15793,1853360,14558.4,77505500,1901040,0.00785516,1.02573,1.02573,0.55803
230745506,73512483,440,1292320,59391,66963700,7946740,0.0459567,6.14918,6.15137,0.216331
230759293,73512483,16875,279752,4396.77,13229500,596077,0.0157167,2.13073,2.13073,0.396446
230751023,73512483,15624,2062490,7089.75,76560700,1033680,0.00343747,0.501181,0.501018,1.30254
230747607,73512483,765,209814,3347.31,9150770,444257,0.0159537,2.11738,2.11738,0.181022
230744825,73512483,287,69938,191.659,2348300,24240.8,0.00274041,0.346604,0.346604,0.0375778
230757459,73512483,16509,18425600,225337,821202000,30037300,0.0122296,1.63019,1.63011,0.560851
230759324,73512483,16887,1923300,29063.9,85834000,3896520,0.0151115,2.02596,2.02596,0.576617
230760445,73512483,17175,559504,5943.86,22137900,785655,0.0106234,1.4042,1.4042,0.550544
230748987,73512483,1006,2023260,19422.9,54834700,2624530,0.00959981,1.29718,1.34363,0.668053
230754822,73512483,16069,5183290,139703,261419000,19364700,0.0269525,3.73599,3.68959,0.828814
230757373,73512483,16479,663561,8608.08,28466400,1125820,0.0129726,1.69663,1.69746,0.345701
230754804,73512483,16067,667457,43044.7,36875100,5872370,0.0644906,8.79812,8.75863,0.141449
230747476,73512483,750,349690,4892.9,16385200,648897,0.0139921,1.85564,1.85564,0.45668
230760910,73512483,17328,979109,10611.6,34046900,1376770,0.010838,1.40614,1.40614,0.373262
230752628,73512483,15812,3426960,39595.2,183153000,5519700,0.011554,1.61067,1.61067,0.745387
230749566,73512483,1074,1363790,25950.2,47203200,3401540,0.019028,2.49418,2.49418,0.598845
230755525,73512483,16145,4690740,183480,228842000,30857600,0.0391155,6.57841,6.57945,0.776033
230751298,73512483,15682,102330,165.511,3361140,20945.3,0.00161743,0.204683,0.206176,0.769892
230752512,73512483,15803,1748450,10978.9,87465200,1487620,0.00627923,0.850819,0.850819,0.337838
230745425,73512483,425,2238020,40837,136693000,5412000,0.018247,2.41821,2.41821,0.274993
230762316,73512483,111220908,172071,745.703,4260550,96559,0.0043337,0.561159,0.566459,0.987033
230750640,73512483,15577,7518300,54952.2,302069000,7223420,0.00730913,0.960779,0.960775,0.623503
230748421,73512483,895,13846700,702305,787028000,97826900,0.0507201,7.06501,7.01072,0.476078
230755606,73512483,16180,174845,1489.64,9426790,201347,0.00851978,1.15158,1.15158,0.273002
230756652,73512483,16367,244783,1772.84,9891700,227227,0.00724248,0.92828,0.92828,0.203192
230755195,73512483,16119,2572770,62509.3,138907000,9713610,0.0242965,3.77555,3.76496,0.876608
230761644,73512483,17573,238572,1099.66,6035780,145908,0.00460935,0.61159,0.596347,2.12158
230745560,73512483,451,627920,15928.6,26894200,2067390,0.0253673,3.29245,3.30384,0.487386
230754744,73512483,16058,21237700,930074,1041850000,130176000,0.0437934,6.12946,6.05211,0.483792
230748335,73512483,870,11364900,344792,564962000,48614300,0.0303383,4.27757,4.27757,0.649436
230746387,73512483,610,3753530,104285,183984000,14132200,0.0277833,3.76504,3.78214,0.470703
230750586,73512483,15564,1000480000,19838000,46578400000,2770730000,0.0198284,2.76939,2.77104,0.975044
230754923,73512483,16084,5654760,195375,292161000,26268600,0.0345504,4.64539,4.64118,0.464561
230746252,73512483,546,34969,149.192,1441020,19140,0.00426641,0.547343,0,0
230759932,73512483,17025,9476600,106060,386276000,14302200,0.0111918,1.50921,1.50921,0.651998
230757919,73512483,16618,559504,5014.91,24128300,668119,0.00896313,1.19413,1.19413,0.367873
230748726,73512483,990,1132070,56763.3,63515700,7561470,0.0501412,6.67934,6.67039,0.223252
230758326,73512483,16665,734349,12836.7,39567400,1710660,0.0174803,2.3295,2.3295,0.353557
230760916,73512483,17334,594473,5451.68,21364400,712761,0.00917062,1.19898,1.19898,0.366662
230756903,73512483,16422,1049070,17936.7,48981500,2380750,0.0170977,2.26939,2.26939,0.392948
230750568,73512483,182305701,1112480,54218.8,64297100,7335660,0.048737,6.59398,6.57964,0.313622
230748311,73512483,862,5059600,127069,244860000,16788200,0.0251145,3.31808,3.31945,0.481426
230761303,73512483,17418,6014660,43899.4,233614000,5682320,0.00729873,0.944744,0.944744,0.805783
230756958,73512483,16434,1234110,37272.6,58638400,5261910,0.030202,4.26373,4.33432,0.372502
230747175,73512483,711,874225,9649.01,38874700,1281080,0.0110372,1.46539,1.46539,0.605081
230756049,73512483,16285,890032,9020.26,37057500,1176540,0.0101348,1.3219,1.31474,0.304601
230756989,73512483,16442,928046,15311.8,42787300,2043400,0.016499,2.20183,2.20756,0.418805
230754970,73512483,16090,34969,1329.47,2194780,189524,0.0380186,5.41976,0,0
230755574,73512483,16161,489566,25336.4,24135400,3637270,0.0517529,7.42958,7.42958,0.142663
230757826,73512483,16591,1258880,12914.4,58466200,1709260,0.0102586,1.35776,1.35776,0.642237
230747453,73512483,748,349690,2491.02,14070300,325547,0.0071235,0.930958,0.930958,0.49524
230761584,73512483,17540,1813560,25504.1,70326900,3497060,0.014063,1.92829,1.92484,1.35821
230761836,73512483,17614,34962.6,444.984,1040570,61010.6,0.0127274,1.74502,0,0
230760351,73512483,17099,279752,1771.8,11512300,232366,0.00633347,0.830614,0.830614,0.725485
230746026,73512483,495,5989910,241289,308674000,40358200,0.0402825,6.73769,6.75496,0.780413
230749719,73512483,1101,2660260,153650,140301000,20825600,0.0577573,7.82842,7.82509,0.264719
230759245,73512483,16848,839256,2868.6,34805400,389816,0.00341802,0.464478,0.464478,0.787363
230755917,73512483,16266,85949.4,251.025,3495000,32570.6,0.00292062,0.378951,0.296472,0.27274
230753446,73512483,15873,1080240,10127.6,44067200,1330190,0.00937526,1.23138,1.21769,0.460006
230760620,73512483,17237,1608570,18328.3,68958200,2409920,0.0113941,1.49817,1.49817,0.447505
230754517,73512483,16021,81257100,2503380,4223060000,334423000,0.0308081,4.11562,4.1296,0.486273
230756752,73512483,16406,756791,24630,38716600,3321980,0.0325454,4.38956,4.39078,0.20542
230745254,73512483,366,803998,12399.2,36763000,1635090,0.015422,2.0337,2.06661,0.366096
230751184,73512483,15663,436280,2106.17,14668100,275513,0.00482757,0.631504,0.67106,0.834914
230755877,73512483,16258,283192,3307.37,11225000,439489,0.0116789,1.55191,1.61649,0.355679
230758773,73512483,16744,34969,614.238,1515880,83730.5,0.0175652,2.39442,0,0
230744689,73512483,236,1133370,43724.5,53173600,7180630,0.0385791,6.33565,6.31963,0.282143
230755475,73512483,16136,3287970,114557,157203000,19240100,0.0348413,5.85167,5.89382,0.671917
230760983,73512483,17359,69938,530.274,2474920,71980,0.00758205,1.0292,1.0292,0.844347
230754174,73512483,15989,7301990,203310,330264000,27426700,0.0278431,3.75605,3.7301,0.595973
230760719,73512483,17272,839246,12997.3,33864900,1782230,0.0154869,2.12361,2.1236,0.693655
230752315,73512483,15774,5245350,94083.9,244027000,12783700,0.0179366,2.43715,2.43715,0.639037
230758410,73512483,16699,4473890,28601.5,221994000,3830240,0.00639299,0.856131,0.856177,0.423475
230749058,73512483,1018,9990880,433882,537149000,58695000,0.0434278,5.87486,5.82263,0.344795
230750705,73512483,15591,244783,1282.25,9172460,166512,0.0052383,0.680242,0.680242,0.638157
230756218,73512483,16320,1084040,13593.5,44452100,1857710,0.0125397,1.71369,1.71369,0.526852
230749211,73512483,1038,9561610,188570,453400000,24682000,0.0197216,2.58136,2.58329,0.492598
230754503,73512483,16015,1956990,24761.9,82702500,3338880,0.012653,1.70613,1.70666,0.54012
230759226,73512483,16826,314721,2006.94,13746300,264673,0.00637689,0.840977,0.840977,0.5901
230758458,73512483,16707,769318,16793,38453600,2288890,0.0218284,2.97522,2.97522,0.509826
230758623,73512483,16725,6014670,135310,277892000,18361900,0.0224967,3.05286,3.05286,0.50352
230757876,73512483,16609,139876,1757.25,6390410,228560,0.0125629,1.63402,1.63402,0.275386
230760455,73512483,17180,559504,5541.03,22001000,749202,0.00990348,1.33905,1.33905,0.682295
230757992,73512483,16634,874225,14764.4,37733200,1984950,0.0168885,2.27053,2.27053,0.526262
230760177,73512483,17093,11295000,135970,464018000,18255500,0.0120381,1.61625,1.61626,0.674977
230752343,73512483,15779,314721,2380.63,12873000,310872,0.00756426,0.987772,0.987772,0.574161
230752663,73512483,15814,1084040,18506.8,55862500,2572820,0.017072,2.37337,2.37337,0.818034
230757942,73512483,16624,6119580,99143.8,268645000,13243000,0.0162011,2.16404,2.16404,0.461535
230744661,73512483,224,1123060,15284.2,44481500,1994590,0.0136094,1.77603,1.70242,0.578447
230746322,73512483,588,3741680,104636,167232000,14189100,0.0279651,3.79216,3.79216,0.474128
230747324,73512483,726,27122800,531250,1347110000,82765700,0.0195868,3.05152,3.05481,0.953509
230750680,73512483,15585,244783,2032.57,10680300,271024,0.00830357,1.1072,1.1072,0.297462
230759817,73512483,16975,1084040,19085.3,47829300,2620360,0.0176058,2.41722,2.41722,0.716715
230761410,73512483,17478,5479880,51858,212132000,6857870,0.00946335,1.25146,1.25062,0.934298
230750368,73512483,10684,4072010,35153.2,234495000,4892000,0.00863289,1.20137,1.2022,0.491054
230746213,73512483,541,16166000,824378,931532000,114790000,0.0509945,7.10069,7.07364,0.41182
230754931,73512483,16085,594473,13450.2,27415700,1779180,0.0226255,2.99287,2.99287,0.391784
230745312,73512483,381,6783990,120114,282547000,16176200,0.0177055,2.38446,2.38446,0.602108
230748693,73512483,977,1975710,68780.8,106658000,9738050,0.0348133,4.9289,4.88454,0.593902
230755603,73512483,16179,734349,5214.87,32279100,714961,0.00710135,0.973598,0.973598,0.369034
230760689,73512483,17262,139866,1725.64,5025340,228090,0.0123379,1.63078,1.63076,0.343375
230753591,73512483,15902,415012,4228.39,15757500,547381,0.0101886,1.31895,1.32187,0.36034
230744582,73512483,188,592775,33124.3,35071300,5593650,0.0558801,9.43638,9.43452,0.422893
230751090,73512483,15632,419617,1136.26,13047500,149489,0.00270786,0.356251,0.356243,0.766507
230753449,73512483,15874,454275,3711.05,16319200,485370,0.00816918,1.06845,1.03485,0.604629
230756916,73512483,16424,1931990,40705.1,88320500,5393030,0.021069,2.79144,2.84097,0.385904
230759137,73512483,16790,1258880,24253,57942900,3281790,0.0192655,2.6069,2.6069,0.499522
230757253,73512483,16462,1119010,9551.6,51851500,1255550,0.00853577,1.12202,1.12202,0.520952
230746450,73512483,622,174825,2804.96,8269970,361248,0.0160444,2.06634,2.06643,0.364917
230752606,73512483,15811,5559480,67445.6,279809000,9397680,0.0121316,1.69039,1.69027,0.792043
230744967,73512483,315,519624000,19557000,26388100000,2660320000,0.037637,5.11971,5.11823,0.544895
230757732,73512483,16566,69938,447.741,3240590,62372.4,0.00640197,0.891824,0.891824,0.601088
230755865,73512483,16256,240022,2463.07,10448900,329951,0.0102618,1.37467,1.36695,0.253622
230745273,73512483,370,74017300,801540,2744130000,105562000,0.0108291,1.42618,1.42431,0.7441
230744247,73512483,74,594473,22319.6,34739800,3012090,0.0375451,5.06682,5.06682,0.257429
230744763,73512483,269,524535,9657.66,31406800,1284040,0.0184118,2.44796,2.44796,0.235534
230748087,73512483,816,1231760,54322.4,66899600,7171310,0.0441013,5.82198,5.69898,0.371685
230749071,73512483,1021,6963500,333514,378428000,45169900,0.0478946,6.48666,6.49034,0.355727
230759963,73512483,17038,2517770,37044.6,107711000,5007510,0.0147133,1.98887,1.98887,0.399144
230760140,73512483,17084,139876,1098.94,6828580,139584,0.00785654,0.997911,0.997911,0.155369
230744157,73512483,36,1642820,52577.3,74830300,7004990,0.0320043,4.26401,4.26352,0.406466
230760359,73512483,17103,1084040,15292.9,48484700,2027530,0.0141074,1.87035,1.87035,0.432257
230760476,73512483,17188,909194,14068.9,36782600,1892550,0.015474,2.08157,2.08157,0.529184
230762107,73512483,111220850,769318,3015.87,29247500,386843,0.00392019,0.502839,0.50284,0.509366
230749177,73512483,1035,2790100,92514.3,145406000,12106400,0.0331581,4.33905,4.34549,0.346613
230744638,73512483,214,1643540,32314.9,70561800,4390600,0.0196617,2.67143,2.67143,0.368626
230760518,73512483,17205,69936.6,1433.72,2477800,193174,0.0205002,2.76213,2.76213,0.0273213
230761646,73512483,17574,34969,908.407,1498780,120040,0.0259775,3.43274,0,0
230759835,73512483,16988,34969,33.3319,1448560,4492.97,0.000953185,0.128484,0,0
230760451,73512483,17178,664411,6049.35,26353500,815773,0.00910483,1.22781,1.22781,0.716515
230744333,73512483,113,3252070,93898.7,150303000,12445700,0.0288735,3.827,3.82696,0.449269
230748731,73512483,993,41296200,1974480,2010250000,274928000,0.0478127,6.65745,6.63457,0.552107
230749254,73512483,1044,349690,5021.3,16465700,675987,0.0143593,1.9331,1.9331,0.664132
230752388,73512483,15788,244783,705.897,9588870,92913.1,0.00288377,0.379573,0.379573,0.639756
230755778,73512483,16239,799335,7082.11,33552900,948819,0.00886,1.18701,1.25556,0.582531
230750949,73512483,15618,139876,1234.22,6318210,171857,0.00882368,1.22864,1.22864,0.654247
230754668,73512483,16046,8742250,321404,462727000,43778200,0.0367644,5.00766,5.00766,0.438536
230750486,73512483,10710,3496900,12627.3,187791000,1785890,0.00361099,0.510707,0.510707,0.603627
230756618,73512483,16358,4334300,55478.4,181197000,7292320,0.0127998,1.68247,1.6992,0.429943
230759873,73512483,17001,174845,1319.82,9483330,180386,0.00754851,1.03169,1.03169,0.358253
230744725,73512483,251,3478630,141419,190769000,18560800,0.0406535,5.33567,5.26909,0.358159
230744873,73512483,296,2902430,101244,143295000,13668400,0.0348824,4.70931,4.70931,0.476155
230756740,73512483,16402,922574,23072.8,46580300,3083640,0.0250091,3.34243,3.38845,0.292144
230757645,73512483,16544,1223920,13200.1,54156900,1734580,0.0107852,1.41724,1.41724,0.323827
230761811,73512483,17595,34909.9,4.60423,723889,729.955,0.000131889,0.0209097,0,0
230755681,73512483,16215,4348310,27223.3,172335000,3677770,0.00626067,0.845793,0.848519,0.766228
230756541,73512483,16338,749823,11638.2,31531700,1527510,0.0155213,2.03716,2.12074,0.366522
230746472,73512483,626,1646570,34015.3,78362600,4567210,0.0206583,2.77378,2.81493,0.397687
230751210,73512483,15667,3418150,14593.2,136642000,1911560,0.00426933,0.559239,0.601347,0.821376
230747397,73512483,741,793187,17716.7,34723000,2322400,0.0223361,2.92793,2.89724,0.343005
230748502,73512483,926,12099300,201105,522787000,27592700,0.0166213,2.28053,2.28053,0.892909
230760108,73512483,17076,979132,10756.8,42179900,1440540,0.0109861,1.47125,1.47125,0.530314
230761859,73512483,17646,34857,3.48601,992304,508.467,0.000100009,0.0145872,0,0
230746320,73512483,587,419628,7812.88,20123600,1042100,0.0186186,2.4834,2.4834,0.404495
230759388,73512483,16909,34969,464.235,1552200,60412.3,0.0132756,1.7276,0,0
230761669,73512483,17586,244758,339.679,6692070,44030,0.00138781,0.179892,0.179882,0.671874
230749557,73512483,1073,117200000,744725,6142610000,106600000,0.0063543,0.909556,0.911673,0.662666
230752537,73512483,15805,734349,5090.79,35837500,692631,0.00693238,0.943191,0.943191,0.302717
230758850,73512483,16762,944163,4730.61,44795800,631084,0.00501037,0.668406,0.668406,0.63552
230759268,73512483,16864,2342920,31098.5,109343000,4231420,0.0132734,1.80604,1.80604,0.686172
230750855,73512483,15609,594471,4331.64,21881600,594308,0.00728655,0.999725,0.999722,0.670802
230746794,73512483,651,3182180,39767.2,140220000,5323400,0.0124969,1.67288,1.67288,0.745507
230757554,73512483,16529,34788.4,308.396,1774910,50655.8,0.0088649,1.45611,0,0
230745940,73512483,478,2762550,94357.4,137825000,12320300,0.0341559,4.45975,4.45975,0.480896
230753703,73512483,15911,3740350,128428,156608000,20623500,0.034336,5.51379,5.46756,0.451795
230760027,73512483,17054,1958260,27169.5,82323300,3721580,0.0138743,1.90045,1.90045,0.637132
230755532,73512483,16147,69938,2214.72,3470550,321225,0.031667,4.59299,4.59299,0.0930876
230756684,73512483,16384,1679250,114360,100604000,19895600,0.068102,11.8479,11.9156,0.709518
230757201,73512483,16458,1150610,15117,51067500,1978290,0.0131383,1.71934,1.72593,0.708393
230757392,73512483,16486,4794640,66569.8,203162000,8869100,0.0138842,1.8498,1.85291,0.549754
230755129,73512483,16110,2972360,52599.7,109970000,7176210,0.0176962,2.41431,2.41431,0.885185
230759354,73512483,16899,1853360,38379.3,87846600,5310720,0.020708,2.86546,2.86546,0.712142
230750595,73512483,15565,1000480000,19838000,46578400000,2770730000,0.0198284,2.76939,2.77104,0.975044
230757534,73512483,16523,69571.9,754.563,3327400,122682,0.0108458,1.76339,1.76341,0.246443
230748572,73512483,936,12753900,84170.6,748861000,12611600,0.00659958,0.988837,0.989313,0.646441
230750409,73512483,10694,2762550,19669.8,112272000,2680170,0.00712015,0.970181,0.970181,0.745408
230754141,73512483,15984,5068180,128226,257950000,17665500,0.0253002,3.48558,3.4829,0.622312
