id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253426789,72109262,16891,314721,1048.37,14442400,134685,0.00333111,0.42795,0.42795,0.681713
253420842,72109262,783,1049070,40749.8,57503700,6018110,0.0388437,5.73662,5.73662,0.28666
253421963,72109262,1125,1084040,36180.1,62836100,5329600,0.0333753,4.91643,4.91643,0.577158
253424039,72109262,15878,349690,604.911,14664500,84677.3,0.00172985,0.24215,0.24215,1.06382
253426626,72109262,16794,69938,23.0515,3023420,2946.34,0.000329599,0.0421278,0.0421278,0.497991
253426655,72109262,16820,8977770,7898.32,459896000,1159200,0.000879765,0.129119,0.128668,1.6108
253417979,72109262,51,7862220,54982.3,380514000,7565860,0.00699322,0.962305,0.966005,1.38375
253417984,72109262,53,104907,187.091,4999730,25577.6,0.00178339,0.243812,0.243812,1.10197
253418127,72109262,120,1405520,1571.3,31677100,221930,0.00111795,0.157899,0.16178,1.12601
253420903,72109262,822,79329700,1237430,3444710000,179652000,0.0155985,2.26462,2.26106,1.23143
253425104,72109262,16218,146582,16.9613,4836780,2342.27,0.000115712,0.0159792,0.01697,0.372287
253426979,72109262,17087,209814,854.577,9724260,112650,0.00407302,0.536903,0.536903,0.643984
253426772,72109262,16877,5564350,9905.84,234919000,1288830,0.00178023,0.231623,0.238124,1.14094
253425654,72109262,16327,239743,64.1563,9523730,8706.73,0.000267604,0.0363169,0.0398374,0.948163
253424726,72109262,16042,1949910,56690.3,107438000,8152470,0.0290733,4.18096,4.15803,0.533674
253427318,72109262,17326,433050,125.983,6043490,18353.6,0.000290919,0.0423822,0.0419938,0.937001
253420582,72109262,685,3085120,21027.2,148461000,3159870,0.00681568,1.02423,0.990726,1.90916
253427441,72109262,17387,862458,371.264,22288500,55517.3,0.000430472,0.064371,0.0636121,1.42632
253423671,72109262,15806,1014060,1832.02,46526100,278059,0.00180662,0.274204,0.274199,1.49132
253423646,72109262,15794,34781,3.12441,1280330,420.015,8.98308e-05,0.012076,0,0
253426822,72109262,16919,69775600,80133,3156180000,12252800,0.00114844,0.175603,0.175646,2.12715
253427480,72109262,17426,3147210,17627.3,133911000,2438030,0.00560093,0.774664,0.774664,1.16371
253424209,72109262,15923,3249760,11229.5,91342400,1651830,0.00345547,0.508292,0.508041,0.890943
253423620,72109262,15785,3245980,2938.05,138617000,467558,0.000905134,0.144042,0.144372,1.03859
253427174,72109262,17194,34969,765.551,1793550,103211,0.0218923,2.95149,0,0
253426499,72109262,16682,839189,2410.27,40192400,319681,0.00287214,0.38094,0.380966,0.907644
253427491,72109262,17441,34969,515.183,1745720,72737.9,0.0147326,2.08007,0,0
253418586,72109262,250,3254370,5275.95,133607000,795694,0.00162119,0.244501,0.245159,2.552
253418132,72109262,122,3494260,11474.4,101710000,1555690,0.00328377,0.445213,0.444938,1.91567
253424695,72109262,16026,19313100,343198,1070190000,48634800,0.0177702,2.51823,2.52918,0.789968
253426702,72109262,16861,979132,8067.12,43882100,1092690,0.00823905,1.11597,1.11597,0.711242
253424022,72109262,15873,1258690,1693.52,49880300,225954,0.00134546,0.179515,0.179636,1.31627
253424828,72109262,16093,734349,1985.72,21763200,306663,0.00270406,0.417598,0.417598,1.96124
253426990,72109262,17094,34969,168.433,1085180,23343.5,0.00481665,0.66755,0,0
253426884,72109262,16978,1083990,1428.2,43993500,183398,0.00131754,0.169188,0.16919,0.83945
253427845,72109262,111220822,174845,394.908,7403170,54967.9,0.00225862,0.314381,0.314381,0.699514
253421757,72109262,1050,1713480,36924.3,88555900,5718800,0.0215493,3.33753,3.33753,0.794936
253427444,72109262,17389,451837,465.978,7314660,74247,0.0010313,0.164323,0.163443,1.99922
253426477,72109262,16668,28229600,53148.9,1326710000,7368570,0.00188274,0.261023,0.25972,1.18712
253424878,72109262,16115,12649600,107491,579157000,17378800,0.0084976,1.37386,1.37048,2.00724
253418438,72109262,223,1220920,1363.17,40999100,180677,0.00111651,0.147984,0.147679,1.2882
253427446,72109262,17390,695675,1535.64,21187400,224950,0.00220741,0.323355,0.321892,0.864207
253418691,72109262,274,2077290,32312.2,109267000,4402010,0.015555,2.11911,2.08629,0.738028
253421026,72109262,888,1344310,9401.46,51897500,1340830,0.0069935,0.997411,0.986399,1.02819
253421511,72109262,985,49723200,751530,2634590000,111491000,0.0151143,2.24224,2.23603,1.46786
253418597,72109262,252,2529890,39466.9,129853000,5541450,0.0156003,2.19039,2.24575,0.777381
253427301,72109262,17310,1119010,645.154,45743600,92685.4,0.000576541,0.0828281,0.0828281,1.46938
253427461,72109262,17403,767405,1516.35,27869900,209961,0.00197595,0.273599,0.273533,0.719692
253423560,72109262,15772,174845,211.355,7371190,30513.6,0.00120881,0.174518,0.174518,0.366907
253427913,72109262,124372444,33479.3,254.782,1303090,32784.6,0.00761014,0.979251,0,0
253421079,72109262,912,559504,690.157,26427200,101965,0.00123352,0.182241,0.182241,0.499469
253427832,72109262,111220794,909194,772.609,31828200,111107,0.000849774,0.122203,0.122203,2.56309
253423632,72109262,15789,244783,248.785,11092800,41574.9,0.00101635,0.169844,0.169844,0.550249
253426939,72109262,17056,1958260,3732.5,74939000,498719,0.00190602,0.254674,0.254674,0.907018
253419383,72109262,458,6462810,8336.76,145293000,1396390,0.00128996,0.216066,0.215346,3.24565
253424850,72109262,16101,34969,562.541,1477530,87032.7,0.0160868,2.48885,0,0
253421055,72109262,902,804286,2056.79,37951200,302923,0.00255729,0.376636,0.376636,1.28333
253426505,72109262,16685,1468510,1832.83,67848000,236883,0.00124809,0.161308,0.161319,0.749498
253420872,72109262,805,689311,461.266,12433500,64594,0.00066917,0.093708,0.0923965,2.2474
253426481,72109262,16671,2667240,4219.99,129108000,573666,0.00158216,0.215079,0.209148,1.0471
253424053,72109262,15883,104907,400.487,4288390,56207.9,0.00381754,0.535788,0.535788,0.170214
253420012,72109262,655,3875660,21020.3,128680000,2856460,0.00542368,0.737027,0.723926,1.19674
253426546,72109262,16710,489507,645.196,19856200,92020.2,0.00131805,0.187986,0.187988,0.762131
253427918,72109262,127201621,34939.4,162.104,1542600,25070.4,0.00463958,0.717539,0,0
253423983,72109262,15864,769249,665.067,20412800,96957.7,0.000864566,0.126042,0.126042,1.5186
253427406,72109262,17359,69938,193.885,2710090,26156.1,0.00277224,0.37399,0.37399,1.34211
253422750,72109262,15597,104907,260.867,3691990,40138.9,0.00248665,0.382614,0.382614,0.621813
253426585,72109262,16744,21433.1,38.939,691094,4816.16,0.00181677,0.224707,0,0
253421871,72109262,1090,4760520,43570.5,249321000,6163850,0.00915246,1.29479,1.30208,0.926924
253426977,72109262,17086,1398520,5489.55,63487500,732420,0.00392525,0.52371,0.523781,0.864301
253427773,72109262,111220638,699380,1257.29,31232900,163182,0.00179773,0.233324,0.233324,0.519632
253422993,72109262,15663,439955,307.186,14500900,39692,0.000698221,0.0902184,0.0888033,0.771123
253418462,72109262,230,100098,727.21,3805830,114446,0.00726501,1.14334,1.14043,0.628663
253419599,72109262,524,419628,6296.46,20510300,933274,0.0150049,2.22405,2.22405,0.624671
253427183,72109262,17207,3075280,88750,144973000,12456600,0.0288591,4.05054,4.0487,0.64306
253425612,72109262,16308,74896300,467913,3180740000,69722800,0.00624748,0.930925,0.948901,2.21552
253426179,72109262,16541,952925,1371,36928100,186871,0.00143873,0.196102,0.204736,1.16233
253426517,72109262,16692,11854500,22360.2,563896000,3059600,0.00188622,0.258096,0.258096,1.35909
253426701,72109262,16860,174845,1797.88,8180680,239175,0.0102827,1.36793,1.36793,0.589848
253420888,72109262,814,1433730,37747.4,77873000,5892830,0.0263281,4.11014,4.11014,0.921744
253422754,72109262,15598,104907,260.867,3691990,40138.9,0.00248665,0.382614,0.382614,0.621813
253427615,72109262,17550,769302,4267.05,29207900,582951,0.00554665,0.757766,0.757843,1.52347
253424669,72109262,16010,7909680,26382.1,419954000,3937750,0.00333542,0.497839,0.498166,1.99645
253426164,72109262,16527,34969,39.7299,1376800,5340.01,0.00113615,0.152707,0,0
253426493,72109262,16678,13707800,26568.7,633704000,3735300,0.00193821,0.272494,0.2719,1.04496
253422878,72109262,15623,4968160,4171.78,153894000,561131,0.000839702,0.112945,0.114259,1.5183
253427854,72109262,111220832,69938,33.691,2514990,4728.9,0.000481727,0.0676157,0.0676157,0.227905
253424664,72109262,16007,56610600,1073970,2984540000,161281000,0.0189712,2.84895,2.85072,1.27307
253420970,72109262,860,1049070,7632.19,47338700,1046930,0.00727519,0.997956,0.997956,1.08794
253420999,72109262,874,349690,1357.36,13790300,194610,0.00388162,0.556521,0.556521,0.697297
253422576,72109262,15576,8413270,7391.22,316498000,1070020,0.000878519,0.127182,0.126779,1.15345
253423972,72109262,15862,3981690,5441.54,112672000,798191,0.00136664,0.200465,0.200291,1.3374
253427701,72109262,17571,244184,482.285,8745830,65356,0.00197509,0.267651,0.267516,0.342209
253426196,72109262,16564,469143,221.615,19344200,29105.5,0.000472383,0.0620396,0.0669465,0.781249
253426078,72109262,16470,368227,602.434,16510100,82897,0.00163604,0.225125,0.219927,0.724784
253425583,72109262,16295,454929,46.9854,13253300,6105.45,0.000103281,0.0134206,0.0112455,0.960357
253426914,72109262,17023,17535700,43497.6,677010000,5863590,0.00248051,0.33438,0.334897,1.37656
253419298,72109262,445,2832490,2850.94,112227000,388940,0.00100651,0.137314,0.137314,1.24924
253424787,72109262,16074,16856200,463623,894691000,70542800,0.0275046,4.18498,4.17366,1.01047
253423010,72109262,15666,9176080,6544.48,303940000,839930,0.000713211,0.0915347,0.0917787,1.23324
253424764,72109262,16064,4331290,6366.59,109952000,1049620,0.00146991,0.242333,0.244381,2.21007
253422098,72109262,10694,2762550,8800.59,106203000,1340100,0.00318568,0.485095,0.485095,1.72757
253424748,72109262,16053,935401,2677.75,44502800,384561,0.00286268,0.411119,0.43044,0.813849
253425373,72109262,16245,454579,294.865,15916100,40355.9,0.000648655,0.0887765,0.0887802,1.09531
253421761,72109262,1052,2377890,3541.87,100771000,464011,0.0014895,0.195136,0.195136,0.98388
253424239,72109262,15932,5315630,111443,237862000,16128800,0.0209651,3.03421,3.0135,0.535256
253426528,72109262,16699,4476030,11581.1,209583000,1610630,0.00258737,0.359834,0.359834,1.25175
253426906,72109262,17009,244712,723.204,11282600,92252.6,0.00295533,0.376985,0.377194,0.876751
253422166,72109262,10700,2237860,13743.6,98170500,1956430,0.00614141,0.874242,0.874456,0.968713
253423355,72109262,15767,3323660,5868.66,153114000,839031,0.00176572,0.252442,0.250193,0.61078
253426509,72109262,16687,3105290,5133.66,147313000,722601,0.0016532,0.2327,0.232485,1.12203
253426473,72109262,16666,556421,2325.99,27087400,337687,0.00418026,0.60689,0.613026,0.91663
253427456,72109262,17399,171226,134.037,2846070,21374.3,0.000782808,0.124831,0.122856,0.967575
253422002,72109262,1141,550963,820.975,14384700,110257,0.00149007,0.200116,0.180923,0.747811
253421048,72109262,898,2482800,6894.68,110213000,923082,0.00277698,0.371791,0.371791,0.935936
253418194,72109262,155,4434430,69115.3,212575000,12043800,0.0155861,2.71597,2.71452,1.23511
253419374,72109262,453,151075000,2320350,8057570000,339083000,0.0153589,2.24446,2.24931,1.30218
253424448,72109262,15987,3027680,21855.8,98042400,3097190,0.00721865,1.02296,1.01687,0.776268
253423994,72109262,15867,9123290,58160.9,371359000,8371680,0.00637499,0.917616,0.918713,1.7963
253421906,72109262,1104,404237,6851.75,19806700,990406,0.0169498,2.45007,3.03742,0.909844
253419610,72109262,525,806500,110.501,23375300,14128.4,0.000137012,0.0175182,0.0177445,1.47313
253426916,72109262,17026,629442,926.557,21527900,126450,0.00147203,0.200893,0.200893,1.35201
253426915,72109262,17025,9476600,20500.8,349287000,2722730,0.0021633,0.287311,0.287311,1.40459
253426956,72109262,17074,2028200,4809.94,88287500,639007,0.00237153,0.315061,0.315061,0.888462
253426606,72109262,16774,524535,421.063,19145900,54845.8,0.000802735,0.104561,0.104561,0.556255
253427198,72109262,17227,244783,140.499,9464650,19621.7,0.000573972,0.0801594,0.0801594,0.912252
253424680,72109262,16016,79283700,1229510,4178230000,178168000,0.0155077,2.24722,2.25384,1.24276
253427315,72109262,17324,244783,246.355,9892200,35903.6,0.00100642,0.146675,0.146675,0.870193
253419377,72109262,455,139690,48.3586,6030030,6308.25,0.000346185,0.0451588,0.0451503,0.565362
253426599,72109262,16766,209814,313.762,6567750,48139.1,0.00149543,0.229437,0.229437,0.425119
253421825,72109262,1070,10347800,126708,619787000,17912800,0.0122449,1.73108,1.73898,0.776382
253427199,72109262,17228,244783,60.1595,8507740,8248.89,0.000245767,0.0336988,0.0336988,1.8329
253427783,72109262,111220682,279752,148.182,11097200,20229.3,0.000529691,0.0723117,0.0723117,1.00736
253420973,72109262,861,1050710,5848.35,42190300,780946,0.00556609,0.743255,0.586392,1.79117
253426586,72109262,16748,68361.8,0.559525,2856010,73.2179,8.18475e-06,0.00107103,0.00106406,0.448993
253424082,72109262,15901,803872,1754.06,30308300,236603,0.00218201,0.294329,0.294743,1.21328
253426860,72109262,16952,699380,1197.09,29702900,164252,0.00171164,0.234854,0.234854,0.77523
253419895,72109262,629,5410950,54187.6,259396000,8388570,0.0100144,1.5503,1.60132,1.98963
253427201,72109262,17231,1538640,3240.55,69896400,456571,0.00210612,0.296738,0.296738,0.790417
253426356,72109262,16657,69938,264.81,3525460,35474.3,0.00378635,0.507225,0.507225,0.797111
253427810,72109262,111220758,34969,45.3214,1606280,6143.23,0.00129604,0.175676,0,0
253426140,72109262,16500,382518,841.022,14045000,110985,0.00219865,0.290142,0.296374,0.766879
253427692,72109262,17568,448868,5298.2,16027200,781140,0.0118035,1.74024,1.74421,1.13944
253423106,72109262,15690,139857,246.106,5637990,30114.6,0.0017597,0.215324,0.215313,0.436085
253418973,72109262,381,3861460,6964.47,128586000,947404,0.00180358,0.245348,0.219399,1.00576
253420686,72109262,726,23997400,185651,1120310000,28909500,0.00773633,1.2047,1.21451,1.33213
253427471,72109262,17412,63581.5,120.505,885582,16029.3,0.00189528,0.252106,0.236766,1.1421
253424671,72109262,16011,4335250,22430.8,258615000,3353610,0.00517405,0.773567,0.773467,1.60101
253426842,72109262,16934,489566,226.309,23404000,31443,0.000462264,0.0642262,0.0642262,0.784469
253427184,72109262,17209,3075280,88750,144973000,12456600,0.0288591,4.05054,4.0487,0.64306
253419934,72109262,636,2195660,1888.4,100195000,283275,0.000860059,0.129016,0.12981,1.24305
253426107,72109262,16481,326152,517.239,12588600,68656.7,0.00158588,0.210505,0.218536,0.964382
253426048,72109262,16459,306791,3628.61,12513200,488084,0.0118276,1.59093,1.75056,0.772944
253423257,72109262,15731,204748,26.9667,6373260,3351.32,0.000131707,0.016368,0.0142308,1.44495
253422795,72109262,15607,345224,177.138,11505700,24773.3,0.000513109,0.0717602,0.0711738,0.786427
253425702,72109262,16351,34969,137.377,1275540,17658.4,0.00392855,0.504972,0,0
253427143,72109262,17163,349690,209.458,13077300,30041.9,0.000598983,0.08591,0.08591,1.75418
253426267,72109262,16612,1006600,1168.02,40465500,158425,0.00116036,0.157386,0.146406,0.873226
253427234,72109262,17261,244704,88.571,6253720,13162.4,0.000361952,0.0537893,0.0537881,0.863864
253420865,72109262,800,1643540,39499.8,81773900,5805920,0.0240333,3.53256,3.53256,0.563011
253417951,72109262,35,174680,176.673,8771420,23558.4,0.00101141,0.134866,0.134964,1.15621
253427492,72109262,17442,34969,515.183,1745720,72737.9,0.0147326,2.08007,0,0
253419452,72109262,485,103851000,850402,5230360000,129200000,0.00818864,1.24409,1.2365,1.24647
253427262,72109262,17282,1643540,23299.2,72466000,3177410,0.0141762,1.93327,1.93327,0.919672
253427325,72109262,17333,594451,974.136,21053500,131449,0.00163872,0.221126,0.221132,0.468066
253427606,72109262,17543,139876,484.295,5812260,64025.4,0.00346232,0.457729,0.457729,0.453391
253426297,72109262,16628,207464,413.686,8133160,56065.2,0.00199401,0.27024,0.315484,0.784808
253426615,72109262,16785,209814,111.998,9012970,14701,0.000533799,0.0700667,0.0700667,0.495934
253424781,72109262,16071,272660,5818.31,14156400,900649,0.0213391,3.3032,3.28601,0.443998
253424978,72109262,16170,7214300,172794,360035000,25478700,0.0239516,3.5317,3.52689,0.671421
253427181,72109262,17205,69938,992.404,2580180,137736,0.0141898,1.9694,1.9694,0.566439
253420643,72109262,709,11521000,119841,525849000,18283000,0.010402,1.58693,1.58542,1.6137
253427732,72109262,17593,137054,352.035,5692440,48819.5,0.00256859,0.356207,0.356315,0.229148
253424286,72109262,15942,7732380,64949.7,275655000,9108810,0.0083997,1.17801,1.1804,1.35347
253419767,72109262,582,1188370,8065.75,48219000,1249930,0.00678727,1.0518,1.05139,0.847569
253419804,72109262,598,502095,24135,27757500,3490470,0.0480686,6.95181,6.93461,0.27308
253426616,72109262,16786,174845,815.604,6782440,109551,0.00466472,0.62656,0.62656,1.20569
253421704,72109262,1034,1608570,15004.2,70778000,2483550,0.00932766,1.54394,1.54394,0.564877
253427172,72109262,17192,244783,3772.5,10625700,503776,0.0154116,2.05805,2.05805,0.663361
253424274,72109262,15939,2716210,29510,118151000,4201890,0.0108644,1.54696,1.56591,0.434617
253426704,72109262,16862,139876,761.546,5934080,106457,0.00544444,0.761084,0.761084,0.738671
253427564,72109262,17514,419242,1232.36,17711500,172753,0.00293948,0.412059,0.412334,0.538414
253424834,72109262,16095,139876,82.8415,2685310,13033.3,0.000592249,0.0931772,0.0931772,1.38778
253418923,72109262,363,1852850,64944.3,103277000,9985150,0.035051,5.38907,5.38769,0.798997
253427116,72109262,17142,104818,610.961,3243100,82561.2,0.00582879,0.787665,0.787701,0.179001
253420965,72109262,857,1827860,78136.2,99311100,11426700,0.0427474,6.25139,6.24704,0.387902
253418662,72109262,267,209814,13400.3,13826500,2092570,0.0638673,9.97347,9.97347,0.12619
253418092,72109262,99,2972360,7957.19,101719000,1071190,0.00267706,0.360384,0.360384,1.12752
253424392,72109262,15965,384659,4228.24,14748100,659907,0.0109922,1.71556,1.71556,0.35058
253426885,72109262,16981,524535,1122.54,21134900,150321,0.00214007,0.286579,0.286579,0.874702
253424820,72109262,16090,34969,2.49863,1403030,349.691,7.14528e-05,0.01,0,0
253427705,72109262,17574,34969,101.926,1237700,13280.1,0.00291474,0.379767,0,0
253424704,72109262,16030,27634400,187854,1085390000,27059500,0.00679786,0.979198,0.957727,1.8381
253427530,72109262,17489,454571,5725.27,19093400,808627,0.0125949,1.77888,1.77903,0.913528
253422722,72109262,15590,1671360,1508.04,66918300,221556,0.000902282,0.13256,0.132028,1.3577
253421497,72109262,982,279752,2990.1,11085300,439204,0.0106884,1.56998,1.56998,0.358696
253426348,72109262,16654,355794,1508.82,17898400,211107,0.00424071,0.593339,0.617988,0.622635
253424877,72109262,16114,54117900,825741,2422250000,131624000,0.0152582,2.43217,2.44512,1.49825
253426983,72109262,17089,138328,1292.64,6480160,172207,0.00934474,1.24492,1.24123,0.345913
253424261,72109262,15937,5343880,8701.43,106320000,1248340,0.0016283,0.233601,0.231216,1.20335
253423743,72109262,15822,817988,6756.53,34602100,1022230,0.00825994,1.24969,1.20019,1.82999
253426121,72109262,16492,2281620,7447.86,85225200,1055090,0.00326428,0.462431,0.47286,2.59494
253426251,72109262,16601,176795,227.367,8235550,29931.2,0.00128605,0.169299,0.174754,0.545809
253418292,72109262,202,5420200,11283.9,254160000,1562000,0.00208182,0.288182,0.288182,0.988443
253426675,72109262,16842,20548300,32317,1089610000,5091180,0.00157274,0.247767,0.246828,1.78667
253418816,72109262,325,255222,234.72,11138300,31394.6,0.000919667,0.123009,0.13012,1.26071
253423048,72109262,15675,2272690,1898.04,78911900,244947,0.000835153,0.107779,0.107768,0.997459
253427626,72109262,17559,174732,2339.31,6704160,322650,0.013388,1.84654,1.84763,0.859469
253422023,72109262,10674,13428000,9702.87,626828000,1502320,0.000722584,0.11188,0.111879,2.10944
253424932,72109262,16143,2147100,94864.6,115744000,16330700,0.0441826,7.60593,7.55951,0.787872
253418474,72109262,232,1527570,3857.23,48608300,516162,0.00252508,0.337897,0.329663,1.59071
253418154,72109262,133,347886,119.681,12847300,16008.5,0.000344022,0.0460164,0.0460165,1.00915
253418297,72109262,206,174845,1694.21,7271620,232382,0.00968979,1.32907,1.32907,1.25019
253424852,72109262,16102,12322900,110640,419758000,16432800,0.00897842,1.33351,1.32599,1.765
253423171,72109262,15710,69774.6,25.9863,2055530,3575.17,0.000372432,0.0512389,0.0511209,1.39297
253418190,72109262,151,1328820,18964.4,54186500,3022410,0.0142716,2.27451,2.27451,0.756998
253427562,72109262,17512,419242,1232.36,17711500,172753,0.00293948,0.412059,0.412334,0.538414
253426197,72109262,16565,402056,189.118,16834600,24866.1,0.000470378,0.0618473,0.067696,0.843379
253418895,72109262,353,5381860,102244,272054000,15353700,0.0189979,2.85285,2.85109,1.08559
253419888,72109262,628,247976,240.144,9631540,38645.5,0.000968417,0.155844,0.209272,0.58145
253426621,72109262,16790,1190430,1024.52,50474700,137624,0.000860627,0.115609,0.132776,2.24051
253427021,72109262,17115,944163,2782.02,38187300,384934,0.00294654,0.407699,0.407699,1.01113
253423051,72109262,15676,314721,192.686,11524300,25095.9,0.000612244,0.0797403,0.0797403,1.31072
253423129,72109262,15696,839256,658.187,33703900,82711.8,0.000784251,0.0985537,0.0985537,1.18093
253427775,72109262,111220654,524535,801.387,16844900,109202,0.00152781,0.208187,0.208187,1.40612
253419792,72109262,593,3340100,636.52,62716100,87798.4,0.000190569,0.0262862,0.0278464,1.94154
253426530,72109262,16700,944163,2201.96,42373100,291895,0.00233219,0.309158,0.309158,1.45955
253423854,72109262,15848,1116380,1721.73,37290700,295596,0.00154225,0.264782,0.264411,2.10967
253426887,72109262,16984,2761500,2374.42,116449000,304488,0.000859829,0.110262,0.110347,0.930114
253427205,72109262,17235,1608570,1267.51,61958400,174512,0.000787968,0.108489,0.108489,1.32711
253420908,72109262,827,1993230,98069.6,116354000,15076300,0.0492013,7.56373,7.56373,0.364418
253418590,72109262,251,3088610,2872.17,135244000,393233,0.000929926,0.127317,0.133751,1.14421
253427101,72109262,17131,244783,1767.98,8377520,231989,0.00722264,0.947733,0.947733,0.781644
253419662,72109262,543,3387810,33034.8,130863000,4776350,0.00975107,1.40986,1.40877,1.55349
253424235,72109262,15930,15738300,165191,547614000,23790000,0.0104961,1.5116,1.50233,1.03059
253417948,72109262,33,3737250,95622.5,224286000,14116600,0.0255864,3.77726,3.77818,0.623963
253427838,72109262,111220810,69938,193.885,2710090,26156.1,0.00277224,0.37399,0.37399,1.34211
253426652,72109262,16818,58341300,81134,2997250000,12463200,0.00139068,0.213626,0.212838,1.77709
253427476,72109262,17421,1084040,5248.9,52744700,716993,0.00484198,0.661408,0.661408,0.844413
253425635,72109262,16319,625188,1608.32,25436000,218250,0.00257253,0.349095,0.266242,1.71515
253427142,72109262,17162,139876,24.401,5322140,3345.5,0.000174447,0.0239176,0.0239176,0.331322
253426806,72109262,16903,69938,87.6738,3062720,11272.2,0.00125359,0.161174,0.161174,0.403903
253427515,72109262,17470,979132,1272.74,36008500,169928,0.00129987,0.173549,0.173549,0.826184
253424811,72109262,16085,417738,10581.1,20284000,1646220,0.0253294,3.94079,3.90086,0.372951
253426975,72109262,17085,1853120,7388.32,84984900,984029,0.00398696,0.531012,0.531065,0.787895
253420635,72109262,707,1258880,12188.4,57844500,1915850,0.00968193,1.52187,1.52187,0.542672
253423021,72109262,15669,3944990,2718.21,130132000,351307,0.000689028,0.0890515,0.0889527,1.0651
253419138,72109262,434,3068450,4199.84,101560000,589019,0.00136872,0.19196,0.185429,0.857905
253423864,72109262,15849,1816950,2652.63,74159600,402712,0.00145993,0.221641,0.221528,0.909161
253418203,72109262,160,5486810,25689.9,159862000,4580750,0.00468212,0.834866,0.834494,1.30778
253418277,72109262,195,349690,3771.66,17523100,561006,0.0107857,1.6043,1.6043,0.482351
253425641,72109262,16322,6976590,182815,309141000,27111000,0.0262041,3.886,3.90018,0.975132
253427091,72109262,17123,5837940,68932.6,240194000,9529330,0.0118077,1.63231,1.61173,0.883081
253427221,72109262,17250,9609660,85281.4,380813000,11789600,0.00887455,1.22685,1.22609,1.23468
253423930,72109262,15854,7367210,38970.6,345084000,6288140,0.00528974,0.853531,0.850236,2.10323
253426183,72109262,16545,757024,1207.19,29837400,163280,0.00159465,0.215687,0.224627,1.15957
253423655,72109262,15797,2762510,4249.32,129621000,638491,0.00153821,0.231127,0.231126,1.26148
253426245,72109262,16598,40508.7,43.8508,1547990,6164.77,0.0010825,0.152184,0,0
253423668,72109262,15805,734349,1444.81,36501100,217299,0.00196748,0.295906,0.295906,0.878352
253427459,72109262,17402,3133040,5293.74,109011000,727430,0.00168965,0.23218,0.231744,0.866857
253421727,72109262,1041,20648500,11742.3,589012000,1704550,0.000568675,0.0825509,0.0824245,2.29166
253422394,72109262,10725,6118320,6791.75,292874000,1116660,0.00111007,0.182512,0.182495,1.93896
253424411,72109262,15975,2063170,13897.7,89610000,2519900,0.0067361,1.22137,1.22137,0.899493
253425452,72109262,16263,34969,1.34055,1221130,179.156,3.83353e-05,0.00512329,0,0
253422398,72109262,10726,419628,89.1901,20152700,13419.3,0.000212546,0.0319792,0.0319792,1.09486
253426876,72109262,16967,9402170,22221.7,397830000,2918290,0.00236347,0.310385,0.318497,1.39079
253426188,72109262,16551,67175,41.7271,2340180,5947.55,0.000621171,0.0885381,0.0868879,0.736683
253418699,72109262,278,17779200,56363,696530000,7645150,0.00317016,0.430004,0.423785,1.39231
253418712,72109262,284,15803200,129922,592535000,18320000,0.00822126,1.15926,1.14891,0.658111
253419738,72109262,574,3810910,123729,202412000,16953900,0.0324672,4.44878,4.4485,0.511756
253419826,72109262,606,1340530,4699.69,60015500,685928,0.00350585,0.511685,0.509047,1.23165
253422844,72109262,15617,687318,287.088,23969700,37945,0.000417693,0.0552074,0.0505939,1.48159
253422386,72109262,10722,17603900,11542.4,829522000,1768220,0.000655671,0.100445,0.0998195,1.99515
253422864,72109262,15620,31637.1,50.0187,872891,6658.42,0.00158101,0.210462,0,0
253422402,72109262,10728,1223920,625.528,56663300,102333,0.000511088,0.0836115,0.0836115,1.59966
253425791,72109262,16407,419563,453.402,19673000,62720.9,0.00108065,0.149491,0.149486,0.777176
253427754,72109262,17620,736301,1774,26117500,285920,0.00240934,0.388319,0.3761,0.967587
253417953,72109262,36,1624480,1909.64,45410800,293831,0.00117554,0.180876,0.180282,1.7328
253421717,72109262,1038,9160870,387517,550625000,55943900,0.0423013,6.10683,6.11987,0.305179
253419105,72109262,414,278578,1618.43,12938500,221473,0.00580962,0.795013,0.792857,0.972771
253418224,72109262,170,2230060,38036.1,100232000,6841020,0.0170561,3.06763,2.98896,1.28712
253420993,72109262,872,629442,1710.38,28715600,220521,0.00271729,0.350344,0.350344,1.15268
253422034,72109262,10677,11958400,15052.7,577953000,2520540,0.00125875,0.210775,0.210758,2.54478
253426850,72109262,16938,55280900,59318.5,2503050000,9274920,0.00107304,0.167778,0.167883,2.28116
253426647,72109262,16811,104907,476.454,4491580,87341.8,0.00454168,0.832564,0.832564,1.61343
253426594,72109262,16758,34969,36.3771,1416450,4696.57,0.00104027,0.134307,0,0
253420197,72109262,669,47148000,368073,1981260000,53673100,0.00780677,1.1384,1.13666,1.73437
253422914,72109262,15633,354673,473.767,12896400,63044.6,0.00133579,0.177754,0.178091,0.823148
253424333,72109262,15950,1392250,774.018,35744800,107977,0.000555947,0.0775555,0.0768435,2.26828
253426199,72109262,16567,96876,162.743,4440070,21339.7,0.00167991,0.220279,0.214898,0.577614
253426892,72109262,16991,2517610,1973.34,105799000,251385,0.000783816,0.0998508,0.0998528,0.958362
