id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231014658,73514713,16195,54607.7,361.519,2573000,47720.8,0.00662029,0.873883,0.855524,0.19903
231020347,73514713,111220778,34199.4,405.558,1188090,54276.6,0.0118586,1.58706,0,0
231017097,73514713,16825,209814,2858.39,9034760,391026,0.0136235,1.86368,1.86368,0.178284
231015052,73514713,16340,1022090,5571.09,41471800,741801,0.00545067,0.725768,0.730837,0.326231
231017646,73514713,16938,43818900,517787,2350090000,78062600,0.0118165,1.78148,1.74717,0.470142
231005768,73514713,298,769229,7050.34,28330300,937614,0.00916546,1.2189,1.21889,0.491977
231012392,73514713,15731,419628,3356.19,13557600,467179,0.007998,1.11332,1.11332,0.351412
231018633,73514713,17259,104860,581.877,3319230,78222,0.00554911,0.745969,0.745947,0.156691
231014701,73514713,16215,4438660,15108,177622000,2067040,0.00340372,0.465691,0.465764,0.649019
231019776,73514713,17521,69920.2,1334.13,2803840,185837,0.0190807,2.65785,2.65785,0.220991
231019166,73514713,17348,34898.6,47.3592,620956,6304.85,0.00135705,0.180662,0,0
231019364,73514713,17426,3133310,61805.5,142373000,8388930,0.0197253,2.67733,2.67213,0.446856
231011398,73514713,15596,1608560,7564.06,63747300,1005960,0.00470237,0.62538,0.625384,0.643936
231012405,73514713,15738,552420000,3864000,22760100000,527823000,0.00699468,0.955474,0.941231,0.946685
231013907,73514713,16058,17038600,105634,658423000,13950500,0.00619968,0.818759,0.773788,1.27068
231009411,73514713,867,2272770,26888.8,100380000,3678280,0.0118309,1.61842,1.61859,0.479221
231009703,73514713,915,524535,6802.51,23561600,937802,0.0129687,1.78787,1.78787,0.405105
231010911,73514713,10674,6034320,63531.8,322146000,9691090,0.0105284,1.60599,1.5787,0.441932
231018030,73514713,17089,139876,2280.13,5612760,303420,0.0163011,2.16921,2.16921,0.161022
231017960,73514713,17050,69938,1319.84,3540010,176959,0.0188715,2.53022,2.53022,0.0490334
231017301,73514713,16895,384659,3201.24,12691900,427295,0.00832228,1.11084,1.11084,0.243131
231016127,73514713,16585,104907,552.189,4759600,72719.5,0.00526361,0.69318,0.69318,0.27026
231018721,73514713,17295,66419.8,799.065,2223990,107073,0.0120305,1.61206,1.61283,0.0225891
231010739,73514713,1097,41248500,196132,1619410000,26387700,0.00475489,0.639725,0.639843,0.758883
231006952,73514713,518,6810830,56796.9,263984000,7551340,0.0083392,1.10873,1.02348,1.06322
231015004,73514713,16319,1084040,2247.17,47622400,296893,0.00207296,0.273877,0.273877,0.47219
231018008,73514713,17079,2307950,29433.2,95167200,3938500,0.0127529,1.70649,1.70649,0.342192
231017865,73514713,17010,104907,665.37,4036350,87470.9,0.00634247,0.833795,0.833795,0.395028
231017482,73514713,16932,838506,20652,40660400,2905510,0.0246295,3.4651,3.46569,0.202951
231018053,73514713,17098,645984,9496.63,24939600,1282460,0.014701,1.98527,2.00557,0.387829
231017964,73514713,17051,699380,11133.2,28890000,1511240,0.0159187,2.16083,2.16083,0.431305
231015679,73514713,16495,2272910,16686.8,88864400,2254230,0.0073416,0.991783,0.991784,0.602847
231009816,73514713,950,626923,8490.18,29966200,1104800,0.0135426,1.76226,1.70713,0.459084
231017090,73514713,16823,1049070,17196.1,48158800,2400140,0.0163918,2.28787,2.28787,0.231785
231006060,73514713,375,28156500,190041,1147780000,26732700,0.00674947,0.949432,0.944453,0.55865
231018545,73514713,17227,214934,2656.83,7827170,357488,0.0123611,1.66324,1.7019,0.216534
231013411,73514713,15939,2681710,21479.8,101232000,2884400,0.00800974,1.07558,1.00819,0.919299
231007659,73514713,594,69938,156.587,2958710,20419.4,0.00223894,0.291965,0.291965,0.590858
231017295,73514713,16893,1223920,13875.6,51323500,1870120,0.011337,1.52799,1.52799,0.366641
231014953,73514713,16294,594473,4228.76,22382800,586865,0.00711346,0.987201,0.987201,0.302899
231016857,73514713,16738,1049070,10069.6,39301300,1353160,0.00959859,1.28987,1.28987,0.471765
231011804,73514713,15618,139876,249.67,6149140,32243.1,0.00178494,0.230512,0.230512,0.154389
231020352,73514713,111220784,349690,11609.4,19981400,1620610,0.0331991,4.63442,4.63442,0.173469
231009730,73514713,927,104907,741.224,5129060,98737.2,0.00706553,0.941188,0.941188,0.426594
231011029,73514713,10696,452002,2514.19,20941200,339179,0.00556234,0.750394,0.75082,0.415186
231010624,73514713,1075,244783,2232.9,9853730,298262,0.00912196,1.21848,1.21848,0.205111
231017797,73514713,16992,174845,2040.16,8054120,271041,0.0116684,1.55018,1.55018,0.129034
231005205,73514713,112,58471.4,1038.12,2130590,139570,0.0177543,2.38699,2.43484,0.291136
231013822,73514713,16035,28352000,265052,1230800000,35603200,0.00934863,1.25576,1.2677,0.595153
231017093,73514713,16824,524535,9441.6,25025000,1325240,0.0179999,2.5265,2.5265,0.1949
231013163,73514713,15858,3833830,16254.5,144744000,2138410,0.00423976,0.557772,0.55714,0.757213
231013044,73514713,15822,867831,2426.38,35856400,327975,0.00279591,0.377925,0.380268,0.66098
231016984,73514713,16785,209814,1498.3,9420640,198329,0.0071411,0.945259,0.945259,0.259872
231008289,73514713,648,7726240,58660.1,324329000,7773100,0.00759232,1.00606,1.00391,0.519433
231015658,73514713,16481,629080,4618.39,23525700,621010,0.00734149,0.987171,0.987339,0.469806
231005724,73514713,280,34969,619.71,1754420,84822.1,0.0177217,2.42564,0,0
231013547,73514713,15969,5769880,74254.3,265045000,10732500,0.0128693,1.86008,1.86008,0.665463
231016533,73514713,16686,1818390,10320.7,90340600,1371000,0.00567573,0.753965,0.753965,0.337585
231011932,73514713,15674,664162,2436.02,24898100,338578,0.00366782,0.509783,0.509831,0.413059
231020654,73514713,124372444,34969,139.133,1226850,18020,0.00397876,0.515314,0,0
231014891,73514713,16270,979132,5034.19,36470100,666306,0.00514148,0.680506,0.680506,0.2902
231019744,73514713,17508,658919,6973.23,19009800,952743,0.0105828,1.44592,1.44248,0.625247
231019887,73514713,17575,34969,1355.96,1669020,190088,0.0387761,5.43591,0,0
231017977,73514713,17063,699198,7723.24,24708100,1043720,0.0110459,1.49274,1.49302,0.438493
231019591,73514713,17497,873172,16211.6,36520800,2205440,0.0185663,2.52578,2.52462,0.408573
231019348,73514713,17421,1082150,20943.6,56231000,2838130,0.0193537,2.62268,2.62307,0.251922
231012277,73514713,15709,104907,300.886,3065790,41317.7,0.00286813,0.393851,0.393851,0.694136
231014469,73514713,16180,161606,650.835,7100260,84940.9,0.00402729,0.525604,0.529802,0.165452
231014979,73514713,16302,174845,1334.87,6995260,183265,0.00763459,1.04816,1.04816,0.178908
231018873,73514713,17306,2339800,38206.5,94814500,5195560,0.0163289,2.22051,2.21983,0.36866
231015007,73514713,16320,1084040,2247.17,47622400,296893,0.00207296,0.273877,0.273877,0.47219
231011140,73514713,10713,4685850,40645.8,258726000,5791980,0.00867416,1.23606,1.23606,0.432833
231016148,73514713,16587,69938,979.667,3409510,133610,0.0140077,1.91041,1.91041,0.175419
231017707,73514713,16964,174845,2830.96,8932810,383672,0.0161913,2.19436,2.19436,0.0587873
231007892,73514713,605,944163,7587.79,35900500,1030060,0.00803653,1.09097,1.09097,0.283687
231018598,73514713,17244,1153950,16010.8,46112200,2172130,0.0138748,1.88235,1.88234,0.374872
231018137,73514713,17124,1049070,12635.1,40211000,1703730,0.0120441,1.62403,1.62403,0.405048
231012306,73514713,15717,69938,252.979,1794360,35525.1,0.00361718,0.507951,0.507951,0.169603
231015098,73514713,16358,4545740,32084.1,181589000,4328930,0.00705806,0.952304,0.952339,0.659623
231010851,73514713,1127,34899.2,494.048,1601900,64757.2,0.0141565,1.85555,0,0
231018295,73514713,17134,664411,11674.6,28887300,1584210,0.0175713,2.38438,2.38438,0.32623
231013555,73514713,15971,5769880,74254.3,265045000,10732500,0.0128693,1.86008,1.86008,0.665463
231016645,73514713,16711,174477,1216.32,7262550,159109,0.00697126,0.911917,0.911602,0.177807
231008934,73514713,765,104907,2147.84,4610840,288095,0.0204737,2.74619,2.74619,0.280396
231017969,73514713,17056,1958080,24185.6,78904200,3255640,0.0123517,1.66267,1.66275,0.341267
231006864,73514713,501,139876,1133.24,6073380,159422,0.00810177,1.13974,1.13974,0.466666
231009417,73514713,868,104907,945.226,4843760,130660,0.00901014,1.24549,1.24549,0.513369
231011859,73514713,15633,419612,1320.38,12920500,177082,0.00314667,0.422014,0.422016,0.389474
231016574,73514713,16697,6399330,47824.3,300882000,6397200,0.00747333,0.999668,0.999668,0.304994
231010868,73514713,1129,94608000,498080,3910780000,66842700,0.00526467,0.706522,0.707495,0.808842
231013578,73514713,15979,14234300,137740,546823000,18811600,0.00967663,1.32157,1.24628,1.21915
231018506,73514713,17205,69937.4,1848.02,2788640,251678,0.026424,3.59862,3.59862,0.140164
231007349,73514713,567,504405000,3535310,20887200000,481802000,0.00700887,0.955188,0.940929,0.946929
231016119,73514713,16584,314721,2205.07,14773700,297566,0.00700643,0.945492,0.945492,0.603008
231018006,73514713,17078,69938,1179.11,2428820,155821,0.0168594,2.22799,2.22799,0.13913
231015965,73514713,16571,524535,5266.19,22944500,723225,0.0100397,1.37879,1.37879,0.510604
231020094,73514713,111220626,662831,13371.8,28400900,1848290,0.0201737,2.78848,2.78563,0.306597
231005782,73514713,305,392268,4161.52,18622300,558526,0.0106089,1.42384,1.45049,0.230978
231013406,73514713,15938,2178270,20194.4,82042400,2758380,0.00927085,1.26631,1.17564,1.00742
231013817,73514713,16032,28352000,265052,1230800000,35603200,0.00934863,1.25576,1.2677,0.595153
231016547,73514713,16690,3950850,20618.1,191750000,2770770,0.00521866,0.701311,0.701287,0.388263
231009087,73514713,819,209814,1088.65,10145000,144210,0.00518864,0.687323,0.687323,0.333636
231020502,73514713,111220832,69925.4,1085.87,2827310,147741,0.015529,2.11283,2.11277,0.47574
231013455,73514713,15948,783649,1285.15,28239500,168459,0.00163996,0.214967,0.222939,0.629904
231017134,73514713,16847,839256,5620.85,38647700,762087,0.00669741,0.90805,0.90805,0.459829
231014267,73514713,16154,1119010,4145.32,49898800,535570,0.00370446,0.478612,0.478612,0.31998
231014465,73514713,16179,578315,2222.54,23681800,292641,0.00384313,0.506023,0.515345,0.250782
231012616,73514713,15789,244783,195.937,10489300,25644,0.000800452,0.104762,0.104762,0.360536
231013309,73514713,15915,9944920,89926.1,418925000,12870600,0.00904242,1.29419,1.28342,0.61028
231016651,73514713,16712,313924,1634.3,13274400,214275,0.00520602,0.682569,0.682313,0.266212
231005493,73514713,177,139876,3979.6,6192840,554320,0.0284509,3.96294,3.96294,0.302403
231016203,73514713,16596,874225,7462.5,40599900,1027330,0.00853613,1.17514,1.17514,0.620637
231018510,73514713,17207,3077260,47695,108383000,6548790,0.0154992,2.12812,2.12812,0.601854
231017115,73514713,16841,2832490,32476,155783000,4694030,0.0114656,1.65721,1.65721,0.495512
231007160,73514713,541,784207,10711.3,37191700,1414980,0.0136588,1.80435,1.80443,0.231544
231014081,73514713,16095,99569.6,934.061,4626010,127106,0.00938099,1.27655,1.31623,0.233486
231006081,73514713,395,3391570,55767.4,146060000,7534790,0.0164429,2.22162,2.22166,0.48137
231008285,73514713,647,3675510,3072.82,86080200,405187,0.000836026,0.11024,0.108954,1.19094
231017988,73514713,17069,104907,2069.82,5107700,279004,0.0197301,2.65953,2.65953,0.137586
231019891,73514713,17577,209803,3056.77,7787170,412575,0.0145697,1.96648,1.96649,0.555246
231011831,73514713,15626,2062540,4366.12,74224000,574031,0.00211687,0.278313,0.278244,0.625303
231010669,73514713,1084,2402250,9728.29,98252300,1290700,0.00404966,0.537289,0.533087,0.307059
231012793,73514713,15813,3426960,11309.5,168871000,1492820,0.00330016,0.435612,0.435612,0.771235
231019301,73514713,17402,3146550,65631.5,123507000,9144110,0.0208582,2.90607,2.90575,0.459048
231005490,73514713,175,804287,12660.9,33167100,1919710,0.0157418,2.38684,2.38684,0.443886
231017664,73514713,16950,697800,14107.1,29981100,1949600,0.0202166,2.79393,2.79121,0.297958
231014796,73514713,16244,454597,2367.47,15408500,312485,0.00520785,0.68739,0.68739,0.31287
231010763,73514713,1102,1125070,7255.07,48583100,939468,0.00644852,0.835028,0.838748,0.436165
231014996,73514713,16314,1084040,2247.17,47622400,296893,0.00207296,0.273877,0.273877,0.47219
231006039,73514713,362,3496900,11992,162260000,1570580,0.00342933,0.449136,0.449136,0.616958
231017129,73514713,16844,1713480,15469.7,78500700,2116450,0.00902822,1.23518,1.23518,0.506226
231013508,73514713,15959,2762550,49926.9,157297000,7404990,0.0180728,2.68049,2.68049,0.351391
231009848,73514713,957,5909760,67961,370178000,10026600,0.0114998,1.69661,1.69661,0.427488
231006248,73514713,412,1606470,17640.7,66271100,2407850,0.010981,1.49884,1.49696,1.08379
231017275,73514713,16887,1923300,21799.7,79209600,2929200,0.0113346,1.52301,1.52301,0.387144
231013293,73514713,15912,2691090,24729.1,136896000,3507280,0.00918925,1.30329,1.30286,0.628394
231018704,73514713,17289,34841,21.5765,523513,2983.65,0.000619284,0.0856362,0,0
231011379,73514713,15592,1433730,1257.65,58847800,160570,0.000877185,0.111995,0.111995,0.785346
231006240,73514713,411,1696030,3480.13,60031200,469684,0.00205192,0.276931,0.27592,0.516604
231005942,73514713,343,328822000,3250490,13489100000,441415000,0.00988526,1.34241,1.34181,0.785492
231016113,73514713,16582,69938,126.639,2732210,16694.5,0.00181073,0.238704,0.238704,0.132845
231018303,73514713,17136,34969,399.549,1343170,54741.6,0.0114258,1.56543,0,0
231017778,73514713,16987,34969,441.14,1688230,59274.1,0.0126152,1.69505,0,0
231005704,73514713,269,270016,2437.47,11616300,317527,0.00902715,1.17596,1.17255,0.225318
231019253,73514713,17378,69925.4,1085.87,2827310,147741,0.015529,2.11283,2.11277,0.47574
231014926,73514713,16283,34969,234.939,1371790,31137.4,0.0067185,0.89043,0,0
231015709,73514713,16523,69938,499.808,3574990,70215.4,0.00714644,1.00397,1.00397,0.403206
231007935,73514713,608,349690,6300.94,17271500,841382,0.0180186,2.40608,2.40608,0.300933
231013399,73514713,15937,5039300,49188.8,183394000,6886450,0.00976104,1.36655,1.27845,1.22861
231015516,73514713,16447,209814,2760.71,9517270,374860,0.0131579,1.78663,1.78663,0.341802
231015798,73514713,16549,69938,386.883,3111080,51683.3,0.0055318,0.738988,0.738988,0.553291
231015324,73514713,16399,4965600,8451.53,207347000,1087080,0.00170202,0.218923,0.218923,0.709817
231006294,73514713,430,2963170,19733.7,130570000,2706680,0.00665966,0.91344,0.911915,0.594053
231012746,73514713,15804,1014100,2956.35,47516200,387385,0.00291524,0.381998,0.381998,0.712133
231007040,73514713,525,489566,3347.56,20096200,457041,0.0068378,0.933564,0.933564,0.266576
231010057,73514713,1007,10109800,113225,564884000,17330400,0.0111995,1.71422,1.68232,0.436181
231010806,73514713,1118,174845,1128.19,6355700,158616,0.00645253,0.907183,0.907183,0.321469
231019873,73514713,17571,244772,4412.73,9456190,602663,0.0180279,2.46214,2.46212,0.668992
231020048,73514713,17648,69919.4,138.023,1313930,18807.6,0.00197404,0.26899,0.268987,0.67944
231009032,73514713,800,741830,1362.1,28501900,174926,0.00183613,0.235803,0.232552,1.54164
231005528,73514713,194,8637330,46693,350157000,6226990,0.00540595,0.72094,0.72094,0.549353
231012294,73514713,15715,174845,823.355,5324970,112512,0.00470906,0.643496,0.643496,0.516336
231009458,73514713,880,419628,5314.01,20156500,716334,0.0126636,1.70707,1.70707,0.353941
231016883,73514713,16750,34969,84.8613,1235060,10868.8,0.00242676,0.310813,0,0
231017132,73514713,16846,1713480,15469.7,78500700,2116450,0.00902822,1.23518,1.23518,0.506226
231017007,73514713,16791,1258880,11858.7,50124200,1589750,0.00942001,1.26283,1.26283,0.506281
231006890,73514713,504,2694250,16469.1,110386000,2381310,0.0061127,0.883852,0.883924,0.49217
231009604,73514713,891,209814,1588.93,9068900,216136,0.00757303,1.03013,1.03013,0.30127
231014097,73514713,16099,74577.7,875.095,3429570,120272,0.011734,1.6127,1.61826,0.288598
231017208,73514713,16868,1398760,14285.7,62857900,1919440,0.0102131,1.37224,1.37224,0.432597
231009450,73514713,878,486267,2585.3,13227000,333901,0.00531662,0.686662,0.647248,1.02935
231017152,73514713,16852,419628,4100.18,18960100,562583,0.00977098,1.34067,1.34067,0.38317
231013930,73514713,16066,2663780,15287.5,102519000,2022960,0.00573902,0.75943,0.725526,1.30797
231017065,73514713,16811,104907,1271.21,5356650,174918,0.0121175,1.66736,1.66736,0.535944
231005255,73514713,128,13952100,132610,564241000,17840200,0.00950467,1.27867,1.27868,0.455214
231012818,73514713,15816,1049070,6865.64,40755500,936205,0.0065445,0.892414,0.892414,0.400183
231020120,73514713,111220654,362949,4260.37,13807400,574036,0.0117382,1.58159,1.58712,0.534994
231009513,73514713,881,1258880,12114.1,55471700,1653580,0.00962286,1.31353,1.31353,0.439279
231018270,73514713,17126,1049070,12635.1,40211000,1703730,0.0120441,1.62403,1.62403,0.405048
231015907,73514713,16556,34969,267.358,1657210,35951.8,0.00764558,1.02811,0,0
231018645,73514713,17263,419585,3890.67,14587200,526946,0.00927265,1.25587,1.25586,0.254581
231005117,73514713,71,69938,163.666,2836730,21747.4,0.00234016,0.310953,0.310953,0.145228
231005096,73514713,60,34864.5,881.791,1708160,116175,0.025292,3.33218,0,0
231009890,73514713,969,734349,9174.98,34513600,1433440,0.012494,1.95199,1.95199,0.515248
231017247,73514713,16877,5664980,57059,234748000,7639240,0.0100722,1.3485,1.3485,0.409733
231019464,73514713,17457,104882,2993.18,4836610,416218,0.0285385,3.96843,3.96843,0.0315502
231009776,73514713,938,2193070,27289.1,77922900,3726660,0.0124433,1.69929,1.69458,0.58096
231015655,73514713,16480,664411,5176.2,29460700,690383,0.00779066,1.03909,1.03909,0.378198
231016880,73514713,16749,34969,84.8613,1235060,10868.8,0.00242676,0.310813,0,0
231014803,73514713,16245,454597,2367.47,15408500,312485,0.00520785,0.68739,0.68739,0.31287
231005127,73514713,82,489147,5493.26,22718500,755990,0.0112303,1.54553,1.54578,0.319722
231013132,73514713,15848,1111080,6996.64,34150200,931179,0.00629716,0.838085,0.835476,0.592547
231016940,73514713,16773,1153790,7105.1,49477100,940041,0.00615805,0.814742,0.814736,0.325941
231006262,73514713,415,6114210,40038.6,236306000,5580030,0.00654845,0.912633,0.909473,0.541898
231011388,73514713,15594,69938,87.831,2972720,11171.2,0.00125584,0.15973,0.15973,0.399794
231013517,73514713,15961,1503670,25277.9,88257900,3769380,0.0168109,2.50679,2.50679,0.355774
231005963,73514713,348,4860040,43446.2,187746000,5842060,0.00893947,1.20206,1.20209,0.504372
231016177,73514713,16591,1258710,9937.32,56579800,1364340,0.00789483,1.08392,1.08389,0.668645
231017058,73514713,16809,157748000,1912530,7928850000,274882000,0.012124,1.74254,1.73142,0.476077
231019848,73514713,17558,244434,5759,10414000,793535,0.0235605,3.24641,3.24473,0.655435
231006082,73514713,398,1957500,18560.2,66361500,2524830,0.00948159,1.28983,1.28965,0.443909
231010498,73514713,1067,489566,3871.24,17475200,535763,0.00790749,1.09436,1.09436,0.32903
231008767,73514713,708,1084040,2356.83,46988400,304833,0.00217412,0.281201,0.281201,0.272458
231006079,73514713,394,4239490,29075.7,159214000,3940470,0.00685831,0.929468,0.87501,0.909821
231012535,73514713,15771,2552740,3285.42,108475000,427404,0.00128702,0.16743,0.16743,0.712038
231019287,73514713,17396,454588,10201.1,20293300,1407470,0.0224402,3.09614,3.09613,0.13383
231009918,73514713,974,1652800,18027.9,78249100,2346110,0.0109074,1.41947,1.40098,0.242533
231016220,73514713,16600,279581,2293.91,11935300,313091,0.00820484,1.11986,1.11972,0.603937
231018655,73514713,17268,944147,12720.8,37728600,1748980,0.0134734,1.85245,1.85243,0.338018
231016567,73514713,16694,11850100,88044.4,546738000,11903900,0.00742987,1.00454,1.00458,0.347436
231005523,73514713,191,1573600,9809.85,74470200,1358760,0.006234,0.863469,0.863469,0.736149
231019510,73514713,17471,419256,7353.05,16443800,1003880,0.0175383,2.39443,2.3935,0.426909
231012388,73514713,15730,524535,2662.62,16554100,359610,0.00507616,0.685579,0.685579,0.421903
231005054,73514713,28,1112540,29012.2,53210300,3837470,0.0260775,3.44929,3.44161,0.388426
231016348,73514713,16634,874225,11314.7,37447900,1539740,0.0129425,1.76126,1.76126,0.27212
231019853,73514713,17560,69936.2,2907.06,3442150,409091,0.0415673,5.8495,5.8495,0.116824
231012521,73514713,15769,664411,916.69,28750600,124177,0.0013797,0.186898,0.186898,0.341256
231015636,73514713,16473,1503500,13003.3,63559100,1738740,0.00864864,1.15646,1.15641,0.708983
231012578,73514713,15781,2832490,5341.41,118858000,688490,0.00188577,0.243069,0.243069,0.72825
231010639,73514713,1079,1248720,4021.54,49833600,542740,0.00322053,0.434638,0.434121,0.37945
231005208,73514713,113,1662400,5552.85,37354200,755327,0.00334025,0.454359,0.456675,0.954872
231011225,73514713,182305693,574216,6319.91,17927700,828534,0.0110061,1.4429,1.34795,1.14277
231007124,73514713,536,2511460,4596.96,93287400,629171,0.00183039,0.25052,0.262279,0.767067
231015697,73514713,16510,12233300,96433.6,534604000,13204500,0.0078829,1.07939,1.0792,0.566508
231016551,73514713,16691,769318,3949.78,37520000,527024,0.00513413,0.685053,0.685053,0.427012
231008929,73514713,764,342369,5675.39,11334900,749909,0.0165768,2.19035,2.16385,0.667625
231006299,73514713,431,425133,2264.73,17766700,319924,0.00532712,0.752526,0.743427,0.227372
231020617,73514713,112892265,139876,1105.79,6194620,159247,0.00790552,1.13849,1.13849,0.192435
231013921,73514713,16064,3524360,28213.8,123541000,3773700,0.00800535,1.07075,0.981448,1.41729
231016495,73514713,16677,1049070,6812.06,48161000,907375,0.00649343,0.864933,0.864933,0.516266
231019754,73514713,17512,419610,7201.4,17124900,986017,0.0171621,2.34984,2.34985,0.545158
231005805,73514713,313,105415000,785425,4548070000,106100000,0.00745081,1.0065,1.00655,0.579965
231005302,73514713,148,151872,1928.09,6497230,249877,0.0126955,1.64531,1.52383,0.799008
231008007,73514713,614,1013850,3953.42,34417500,531353,0.00389942,0.524095,0.524132,0.453782
231009010,73514713,788,1058870,2521.3,29216500,337667,0.00238112,0.318894,0.286233,1.14995
231010940,73514713,10681,2911130,26096.1,155896000,3777420,0.00896425,1.29758,1.28428,0.212875
231019001,73514713,17313,2585880,46480.1,101996000,6388530,0.0179745,2.47054,2.46981,0.333407
231005409,73514713,156,627648,3090.1,26299700,398556,0.0049233,0.635,0.634934,0.209066
231015333,73514713,16401,559504,954.1,23201000,121669,0.00170526,0.217458,0.217458,0.29557
231005670,73514713,247,1255310,6224.08,51914600,802917,0.00495819,0.639615,0.639373,0.291368
231008027,73514713,617,419628,1635.77,20396800,214737,0.00389814,0.511732,0.511732,0.176151
231014460,73514713,16178,237069,906.301,10184800,119453,0.00382294,0.503874,0.503331,0.145437
231010068,73514713,1011,975566,4945.59,40899000,639529,0.00506946,0.655547,0.655176,0.290022
231015529,73514713,16450,1245210,6468.05,55298800,884691,0.00519434,0.710475,0.709594,0.600314
231019134,73514713,17337,244578,3345.1,8052800,461076,0.013677,1.88519,1.88463,0.356498
231020596,73514713,111220904,849626,18634.5,35370900,2515860,0.0219326,2.96114,2.94237,0.406978
231013886,73514713,16052,192254,1925.68,8031080,252754,0.0100163,1.31468,1.24447,0.701056
231008685,73514713,695,376187000,3101740,15827600000,423621000,0.0082452,1.12609,1.1076,0.849831
231014252,73514713,16147,69938,167.367,2706130,21563.5,0.00239307,0.308322,0.308322,0.450222
231011353,73514713,15586,244783,162.092,9722370,20647.5,0.000662188,0.0843503,0.0843503,0.455824
231017998,73514713,17075,769318,7114.4,31013200,949188,0.00924767,1.2338,1.2338,0.44896
231011104,73514713,10707,244783,6277.68,15258200,883773,0.0256459,3.61044,3.61044,0.338006
231015128,73514713,16364,2657340,23208.1,96454400,3215540,0.00873358,1.21006,1.21019,0.574328
231007919,73514713,607,3104710,39745.4,110385000,5377220,0.0128017,1.73196,1.73614,0.422134
231010088,73514713,1018,34964.5,258.652,1462110,32633.3,0.00739757,0.933325,0,0
231020071,73514713,17734,34834.2,10.651,390345,1396.2,0.000305763,0.0400813,0,0
231019862,73514713,17565,454246,5759.33,15831100,784087,0.0126789,1.72613,1.72534,0.909143
231010690,73514713,1088,454165,1771.04,17763000,234658,0.00389955,0.516681,0.517006,0.534868
231019213,73514713,17361,1292920,32083.9,68264400,4400310,0.024815,3.40338,3.40277,0.286521
231011021,73514713,10695,536054,1956.01,22748200,255874,0.00364891,0.477328,0.470252,0.583424
231019008,73514713,17314,34969,955.7,1521520,133272,0.0273299,3.81115,0,0
231006055,73514713,371,101589,92.5882,2127600,12316.5,0.000911403,0.121239,0.112418,0.708252
231009812,73514713,946,2517770,8630.04,101245000,1153720,0.00342765,0.458232,0.458232,0.658102
231018533,73514713,17220,28269700,434396,1072320000,59603600,0.0153661,2.10839,2.105,0.529767
231009371,73514713,857,274517,3091.49,12117500,402249,0.0112616,1.4653,1.45426,0.383025
231014017,73514713,16082,10070900,73139.6,519022000,9702330,0.00726244,0.963399,0.963414,0.492589
231006045,73514713,364,174845,1010.27,6925540,132455,0.00577812,0.757554,0.757554,0.251604
231012220,73514713,15695,69938,433.315,2620580,59780.2,0.0061957,0.85476,0.85476,0.99696
231020024,73514713,17640,454110,3054.98,10910100,413101,0.00672741,0.909693,0.909673,0.957939
231014142,73514713,16113,657809,14363.4,30334800,1898190,0.0218352,2.88562,2.87485,0.453871
231019455,73514713,17454,34969,1152.77,1618020,161755,0.0329654,4.62567,0,0
231013590,73514713,15985,10681200,121187,401160000,16640900,0.0113459,1.55797,1.47369,1.12143
231006072,73514713,385,11662300,141530,511300000,19010400,0.0121356,1.63007,1.65501,0.479469
231005111,73514713,67,209814,2018.69,8237400,271193,0.00962135,1.29254,1.29254,0.403062
231013936,73514713,16067,543539,5125.27,22529100,666227,0.00942944,1.22572,1.16207,0.992509
231011163,73514713,10723,4336160,52378.6,230269000,7787160,0.0120795,1.79587,1.79587,0.319291
231015440,73514713,16422,1049070,4874.71,49519700,647883,0.0046467,0.617579,0.617579,0.842082
231018455,73514713,17178,664411,8040.58,25912900,1100500,0.0121018,1.65635,1.65635,0.480672
231019898,73514713,17579,174836,2346.84,6392030,316590,0.0134231,1.81078,1.81079,0.631699
231012767,73514713,15808,69938,136.686,3387260,18029.6,0.00195439,0.257793,0.257793,0.449044
231013235,73514713,15895,2700090,5500.99,91032500,741873,0.00203734,0.274759,0.274038,0.667267
231016334,73514713,16629,69938,1120.34,2885530,153476,0.0160191,2.19445,2.19445,0.0744431
231018097,73514713,17110,558033,9930.92,22549800,1355210,0.0177963,2.42854,2.42634,0.259568
231019293,73514713,17398,69923.4,2055.06,3106460,289372,0.0293901,4.13841,4.13841,0.0213757
231008367,73514713,656,5003820,12099,123661000,1609080,0.00241796,0.321571,0.319906,1.02022
231017033,73514713,16799,279752,3891.66,11843000,527866,0.0139111,1.88691,1.88691,0.374465
231019901,73514713,17581,2094500,23466.4,62943100,3201420,0.0112038,1.52849,1.52656,0.867226
231005138,73514713,87,279752,317.562,10686300,41529.7,0.00113516,0.148452,0.148452,0.816735
231015974,73514713,16573,139876,1088.77,5772200,146129,0.00778385,1.04471,1.04471,0.494266
231017113,73514713,16840,24618000,289739,1350160000,42294200,0.0117694,1.71802,1.71802,0.496315
231017971,73514713,17058,1258880,16462.3,54196100,2211920,0.0130769,1.75705,1.75705,0.28326
231007257,73514713,559,1201960,2211.55,43509400,308322,0.00183995,0.256516,0.271884,0.795341
231014138,73514713,16112,762812,18866.2,34666200,2494540,0.0247325,3.27019,3.25641,0.512119
231015017,73514713,16327,279752,440.659,11100200,57444.2,0.00157518,0.20534,0.20534,0.411791
