id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231542112,73635776,15947,1004750,6516.67,39152800,907641,0.00648585,0.903348,0.838718,0.931959
231539690,73635776,700,812297,6136.94,34507100,875360,0.00755505,1.07764,1.07659,0.353624
231544871,73635776,16891,314721,995.593,11648700,134819,0.00316341,0.428375,0.428375,0.287093
231544746,73635776,16842,20631400,120734,1123580000,18776100,0.00585194,0.910074,0.910067,1.9115
231540739,73635776,1090,2750320,4834.6,151529000,805754,0.00175783,0.292967,0.287349,1.70278
231544384,73635776,16740,489566,520.611,18007400,71804.4,0.00106341,0.14667,0.14667,0.494561
231542453,73635776,16069,3388730,25822.5,166389000,3917490,0.0076201,1.15603,1.2227,1.13261
231541327,73635776,15664,245587,904.054,5784960,128887,0.0036812,0.524811,0.317778,0.781057
231542000,73635776,15901,347736,5232.11,13362100,714094,0.0150462,2.05355,2.14422,0.346371
231539507,73635776,613,1014100,190.338,41069300,26334.6,0.000187692,0.0259685,0.0259685,1.0895
231545710,73635776,17220,28437700,50207.4,897035000,6893300,0.00176552,0.2424,0.242249,0.917134
231539435,73635776,583,3192470,73774.8,159603000,11190500,0.023109,3.50527,3.57415,0.571758
231547164,73635776,111220756,979132,2048.24,40514500,276073,0.00209189,0.281957,0.281957,0.573886
231540475,73635776,1008,6330840,11764.7,309450000,1711380,0.00185832,0.270325,0.252438,1.11382
231540891,73635776,10703,16517000,41053.4,777942000,6645320,0.00248552,0.402332,0.399094,3.18228
231542254,73635776,15959,2762550,30185.2,141376000,4806120,0.0109266,1.73974,1.73974,1.02248
231542291,73635776,15983,3637280,56970,173512000,8701100,0.0156628,2.3922,2.47714,0.939954
231546483,73635776,17470,979132,3951.66,35392400,531564,0.00403588,0.542893,0.542893,0.546502
231540700,73635776,1048,13288200,44192.4,465852000,6037000,0.00332568,0.454313,0.454313,1.25791
231541138,73635776,15590,262688,4618.76,11598700,687596,0.0175827,2.61754,2.25648,0.351233
231541620,73635776,15788,45055,1270.5,2500770,192243,0.0281988,4.26686,4.2274,0.170823
231546702,73635776,17546,34969,53.4807,1167640,7455.72,0.00152938,0.213209,0,0
231546802,73635776,17595,34896.9,159.792,722846,24743.6,0.00457897,0.709048,0,0
231545615,73635776,17176,664411,1111.69,21187500,154895,0.0016732,0.233131,0.233131,0.507855
231541090,73635776,15577,1612800,20262.6,66519400,2981790,0.0125636,1.84882,1.61925,0.651736
231545990,73635776,17292,7378420,15077.3,261371000,2043500,0.00204343,0.276957,0.276956,0.880342
231543560,73635776,16443,956325,3414.72,48421900,535175,0.00357067,0.559616,0.66392,1.20104
231544087,73635776,16627,664411,3888.04,30726200,595236,0.00585186,0.895885,0.895885,0.890814
231538540,73635776,248,864856,984.1,30427100,134838,0.00113788,0.155908,0.182587,1.44263
231543280,73635776,16358,4030370,9826.77,173450000,1367830,0.00243818,0.339381,0.310432,0.71221
231544047,73635776,16609,139876,618.862,6166620,100989,0.00442436,0.721986,0.721986,0.67196
231545930,73635776,17273,104752,190.764,2554740,26251.8,0.0018211,0.250608,0.250487,0.624998
231538583,73635776,266,9032.56,98.258,442507,15161.2,0.0108782,1.6785,0,0
231543572,73635776,16449,69938,25.2704,3325590,3605.93,0.000361326,0.0515589,0.0515589,0.0411425
231543792,73635776,16509,18396500,70954.9,819679000,11173800,0.00385697,0.607386,0.607205,1.75198
231544707,73635776,16821,1503670,11260.3,72740400,1692640,0.00748856,1.12567,1.12567,1.07548
231545160,73635776,16998,314721,1026.06,12127300,142856,0.00326022,0.453914,0.453914,0.449991
231547185,73635776,111220786,104907,123.6,4615120,16685.5,0.00117819,0.159051,0.159051,0.501
231546999,73635776,17734,34950.3,214.248,729598,31832.9,0.00613008,0.910807,0,0
231539254,73635776,509,6468080,10139.4,297875000,1484440,0.0015676,0.229503,0.229569,1.12669
231542459,73635776,16071,184888,4835.79,9046060,727644,0.0261552,3.93559,4.17629,0.342854
231544931,73635776,16933,1014100,2271.62,47922700,322011,0.00224004,0.317533,0.317533,0.857193
231541755,73635776,15834,6741850,259119,332244000,41752800,0.0384344,6.19307,6.66369,0.600236
231539594,73635776,668,624157,9693.17,27520200,1428310,0.01553,2.28838,2.3971,0.635936
231547231,73635776,111220856,874225,2075.81,31282200,293033,0.00237446,0.335192,0.335192,0.540934
231547215,73635776,111220828,34969,200.751,1271520,27557.3,0.00574082,0.788048,0,0
231540004,73635776,777,284594,17181.6,16219700,2678590,0.0603722,9.41197,9.5678,0.101768
231540726,73635776,1073,116207000,340620,5343870000,51809400,0.00293116,0.445839,0.443987,2.06512
231543510,73635776,16426,62891.8,72.206,3414700,12098.7,0.0011481,0.192373,0.179454,0.246856
231542515,73635776,16094,174845,107.84,7453860,13799.6,0.000616772,0.0789248,0.0789248,0.652377
231543657,73635776,16482,629321,2278.95,26924000,322974,0.00362128,0.513209,0.513126,0.715486
231543075,73635776,16268,85895.9,276.789,3434630,35464.4,0.00322237,0.412876,0.415407,0.0349564
231547090,73635776,111220702,489566,636.041,15676200,88209.3,0.00129919,0.180179,0.180179,0.462017
231547174,73635776,111220766,979132,1961.32,32172400,271904,0.00200312,0.277699,0.277699,0.443859
231545205,73635776,17023,17554400,27749.6,562290000,3831860,0.00158078,0.218284,0.218284,1.03313
231538169,73635776,121,279752,90.0183,10766900,12421.1,0.000321779,0.0444002,0.0444002,0.730745
231545902,73635776,17258,1363460,1669.12,36719300,223463,0.00122418,0.163894,0.163894,0.733987
231543602,73635776,16459,522256,607.313,23672700,83552.7,0.00116286,0.159984,0.159537,0.670517
231538434,73635776,206,174845,311.475,5162030,43197.6,0.00178143,0.247062,0.247062,0.53834
231540190,73635776,909,50510800,21670,1520950000,3111420,0.000429018,0.0615991,0.0639036,2.88888
231539508,73635776,614,883851,11837,24734600,1706730,0.0133925,1.93101,2.23035,0.640262
231540328,73635776,963,279750,481.718,6239200,66768.9,0.00172196,0.238673,0.238672,0.846647
231545718,73635776,17223,6084610,13331,221583000,1832650,0.00219094,0.301195,0.301195,0.911596
231542910,73635776,16227,316136,2197.06,14345500,319495,0.00694973,1.01063,1.02909,0.816241
231547313,73635776,124372464,69938,15.4855,2030550,2187.11,0.000221417,0.0312722,0.0312722,0.455342
231544717,73635776,16824,524535,6962.91,25899500,1077780,0.0132744,2.05473,2.05473,0.778251
231545589,73635776,17159,489566,831.768,16784000,111990,0.00169899,0.228754,0.228754,0.722198
231539373,73635776,559,1779910,46961.1,84789400,7085780,0.0263839,3.98097,4.11831,0.554324
231539205,73635776,479,1114830,3629.57,59787000,573764,0.00325573,0.514667,0.457226,1.10832
231539466,73635776,606,1441270,3598.54,74239500,546185,0.00249678,0.37896,0.375629,1.10541
231540339,73635776,968,5350260,131881,279102000,20837500,0.0246495,3.89468,3.89468,0.742578
231544235,73635776,16680,13777800,33302.4,563513000,4873990,0.00241711,0.353757,0.353757,1.48565
231541065,73635776,15566,548951000,5192420,25604500000,815223000,0.00945881,1.48506,1.51015,1.86298
231542386,73635776,16042,2449850,1664.69,112910000,255739,0.000679506,0.104389,0.0961678,0.934055
231543800,73635776,16519,12172000,55827.9,570447000,8981830,0.00458656,0.737906,0.737289,1.69339
231543521,73635776,16430,1284000,1693.77,59747100,239885,0.00131914,0.186827,0.168609,0.713779
231539451,73635776,591,524535,867.948,19166700,118741,0.0016547,0.226375,0.226375,0.638427
231547032,73635776,111220656,34969,72.7697,1414310,9783.45,0.00208098,0.279775,0,0
231538167,73635776,120,805023,2345.79,28074300,353765,0.00291394,0.439447,0.490286,1.55822
231541258,73635776,15624,1640400,23830.2,67682800,3626440,0.0145271,2.21071,2.24607,0.8112
231542992,73635776,16243,294102,1532.43,10821600,206575,0.00521053,0.702393,0.741984,0.558937
231544274,73635776,16695,979132,8571.37,44231100,1215250,0.00875405,1.24115,1.24115,0.977924
231542116,73635776,15948,888850,2700.16,32168300,350261,0.00303782,0.394061,0.389719,2.23731
231544036,73635776,16605,279752,4307.15,12371600,723306,0.0153963,2.58553,2.58553,0.418364
231545691,73635776,17215,209814,297.436,7553000,39624.1,0.00141762,0.188853,0.188853,0.364417
231541269,73635776,15628,608500,11771.7,27953100,1860010,0.0193455,3.05671,3.11265,0.707164
231545725,73635776,17226,489566,986.224,16341900,132422,0.00201449,0.270488,0.270488,0.797112
231542287,73635776,15979,12982600,78116.6,492574000,11828000,0.00601704,0.91107,0.903794,1.7319
231538853,73635776,375,57552400,206322,2830770000,32873900,0.00358494,0.571199,0.552892,1.98162
231544892,73635776,16906,734349,1145.89,25529100,156003,0.00156042,0.212437,0.212437,0.621987
231541604,73635776,15779,123153,3441.02,5841530,579052,0.0279409,4.70189,2.30351,0.512327
231544379,73635776,16738,1049070,1100.21,36986100,152475,0.00104875,0.145343,0.145343,0.532968
231545619,73635776,17179,104907,179.752,4529040,24085.7,0.00171345,0.229591,0.229591,0.274128
231545055,73635776,16954,1084040,4307.46,43310600,589522,0.00397353,0.54382,0.54382,0.60345
231547205,73635776,111220816,314721,1344.77,13951500,196956,0.0042729,0.625812,0.625812,0.75211
231541962,73635776,15872,394689,15814.7,19860700,2384950,0.0400687,6.0426,5.94075,0.243301
231544400,73635776,16751,4266220,14508.7,160974000,2042530,0.00340083,0.478769,0.478769,1.26657
231540078,73635776,849,53848.4,751.523,2755170,119699,0.0139563,2.22288,0,0
231543102,73635776,16279,19504.3,283.751,974253,41014.1,0.0145481,2.10283,0,0
231545703,73635776,17218,1572870,3380.59,43750300,521718,0.00214931,0.331698,0.3316,0.862046
231547087,73635776,111220700,69938,169.091,2888340,22829.2,0.00241772,0.32642,0.32642,0.0857032
231538095,73635776,56,21498900,1537220,1237040000,243237000,0.071502,11.3139,11.285,0.224343
231544659,73635776,16796,69938,106.232,2869870,14405.7,0.00151895,0.205978,0.205978,0.0884994
231541093,73635776,15578,98287.9,1737.42,4426840,258224,0.0176769,2.62722,2.48547,0.347739
231542304,73635776,15997,2868880,2161.48,91144300,283038,0.000753424,0.0986579,0.0962331,1.84391
231546256,73635776,17375,1748450,4673.63,64454900,618379,0.00267302,0.353673,0.353673,0.771643
231538386,73635776,192,583629,680.229,9227150,102090,0.00116552,0.174922,0.173953,2.08643
231544163,73635776,16656,209814,558.061,8624570,75975.4,0.00265979,0.362108,0.362108,0.749848
231539565,73635776,656,6403890,21623.6,325991000,3199810,0.00337663,0.499667,0.508638,1.09986
231542900,73635776,16224,58746.6,1956.16,3293170,318040,0.0332983,5.41376,0,0
231545659,73635776,17204,419628,617.267,12871000,90443.9,0.00147099,0.215534,0.215534,0.708309
231540946,73635776,182305701,1103540,2214.84,64934300,322350,0.00200703,0.292105,0.289097,0.95742
231538495,73635776,231,69938,42.7312,2411710,5608.03,0.000610987,0.0801857,0.0801857,0.140282
231540696,73635776,1046,1538640,1532.79,76990700,239099,0.0009962,0.155397,0.155397,1.0693
231541157,73635776,15595,86010.5,864.502,3712680,126137,0.0100511,1.46653,1.20119,0.174369
231541479,73635776,15701,300167,3757.24,11292000,505708,0.0125171,1.68475,1.77032,0.316338
231542999,73635776,16247,5205870,35319.6,202383000,4963390,0.00678458,0.953421,1.02762,0.993014
231545224,73635776,17034,1818390,4520.16,84277300,611672,0.00248581,0.336382,0.336382,0.544263
231543674,73635776,16496,34969,93.0884,1690430,12555.9,0.00266203,0.359059,0,0
231543636,73635776,16471,255453,1888.05,11702600,291481,0.00739097,1.14103,1.06758,1.08816
231538686,73635776,312,604486,1071.35,24479100,162736,0.00177233,0.269214,0.266258,1.1053
231546013,73635776,17303,349690,1079.94,16478300,150526,0.00308826,0.430455,0.430455,0.586246
231538351,73635776,177,139876,291.805,4471040,39880.9,0.00208617,0.285116,0.285116,0.1526
231546562,73635776,17503,2133010,4580.95,65135400,644324,0.00214765,0.302072,0.302066,0.733
231538344,73635776,173,761394,1482.73,17755600,210527,0.00194738,0.276502,0.2755,0.784787
231539282,73635776,524,419628,1616.32,21502100,239213,0.0038518,0.570059,0.570059,0.875192
231539080,73635776,430,3211720,8000.52,153551000,1173810,0.00249104,0.365479,0.352859,1.0787
231542441,73635776,16065,3256450,4056.39,145264000,587078,0.00124565,0.180282,0.180305,1.23066
231539589,73635776,667,769318,1027.34,37819700,164578,0.0013354,0.213928,0.213928,0.836495
231543884,73635776,16545,1223800,1939.22,56712700,276765,0.00158459,0.226153,0.226193,0.913389
231538181,73635776,131,1975910,18269.9,90979100,2785760,0.0092463,1.40986,1.33617,1.02725
231541276,73635776,15630,528951,4504.05,20943600,649237,0.00851506,1.22741,1.22475,0.471795
231541472,73635776,15699,333018,4620.7,13290600,632285,0.0138752,1.89865,1.94389,0.413665
231545198,73635776,17014,419628,645.94,14257400,90197.2,0.00153932,0.214946,0.214946,0.525973
231538580,73635776,263,13632.9,158.072,474125,24680.3,0.0115949,1.81034,0,0
231544108,73635776,16633,909194,796.766,36579200,112218,0.000876344,0.123426,0.123426,0.425572
231546015,73635776,17304,2342920,4628.32,87016800,620587,0.00197545,0.264877,0.264877,0.605157
231546693,73635776,17541,139876,849.324,5351690,128829,0.00607198,0.921021,0.921021,1.26879
231540871,73635776,10692,3042240,11210.6,88068000,1656810,0.00368499,0.544602,0.544591,1.73024
231542867,73635776,16203,244514,6954.49,11567500,1038000,0.028442,4.24516,4.24357,0.334421
231539203,73635776,478,1328800,2561.82,71541100,400143,0.00192791,0.30113,0.333296,0.866207
231543361,73635776,16396,17195700,78463.9,874342000,12927400,0.004563,0.75178,0.706969,2.28276
231546044,73635776,17315,1468690,1945.55,45560600,259841,0.00132468,0.17692,0.17692,0.620806
231538124,73635776,79,69042.7,2081.41,3600340,323819,0.0301467,4.69013,4.68976,0.220929
231539462,73635776,601,1363790,6065.62,68792100,1052480,0.00444762,0.771731,0.771731,1.73086
231543911,73635776,16555,34969,382.212,1710810,63773,0.01093,1.8237,0,0
231540170,73635776,894,3782330,4255.59,151858000,678944,0.00112512,0.179504,0.182228,0.997795
231539177,73635776,465,4532330,253975,216135000,42159500,0.0560363,9.30196,9.30511,0.344463
231541313,73635776,15660,169750,612.271,5490240,89315.8,0.00360689,0.526159,0.506164,0.635912
231539953,73635776,748,32230.8,244.516,1409260,34574.8,0.00758641,1.07273,0,0
231540025,73635776,795,23174900,167053,963026000,24603900,0.00720837,1.06166,1.06199,1.09627
231541226,73635776,15615,456560,6530.99,18949500,964580,0.0143048,2.11271,2.2384,0.76881
231541979,73635776,15881,151832,6315.45,8787290,995885,0.0415949,6.55911,6.26628,0.199139
231543256,73635776,16345,1618780,5280.01,65543100,746849,0.00326172,0.461365,0.439128,0.63221
231545207,73635776,17025,9476600,16886.3,310353000,2316580,0.0017819,0.244452,0.244452,1.06745
231538312,73635776,157,1596520,47524.9,72130300,7436530,0.0297677,4.65795,4.85852,0.517605
231542724,73635776,16135,2308420,5274.15,111807000,861778,0.00228474,0.373319,0.372354,1.88726
231539379,73635776,560,244783,373.198,10657800,54147.5,0.00152461,0.221206,0.221206,0.346817
231543531,73635776,16433,2877260,6632.23,148872000,1016170,0.00230505,0.353171,0.317859,1.2417
231542423,73635776,16053,1258700,845.285,60626800,131298,0.000671552,0.104312,0.104319,0.973139
231542812,73635776,16180,174845,39.0754,6308320,6223.84,0.000223486,0.0355963,0.0355963,1.86098
231546328,73635776,17407,2307790,4506.33,73371900,590204,0.00195266,0.255744,0.255741,0.859763
231541147,73635776,15592,218302,4270.8,10233800,636329,0.0195638,2.9149,2.53129,0.242233
231538878,73635776,391,8901030,12960.7,417629000,2087190,0.00145609,0.234488,0.229504,1.84875
231538670,73635776,304,2307950,11343.7,122260000,1628900,0.00491503,0.705776,0.705776,1.04266
231540048,73635776,820,5874770,122553,279727000,18236200,0.0208609,3.10416,3.10415,0.567626
231541563,73635776,15762,1523470,25657.1,71433200,3886730,0.0168413,2.55124,2.67609,0.457602
231547112,73635776,111220724,664411,1224.49,28829200,166514,0.00184297,0.250619,0.250619,0.512163
231539162,73635776,458,4995810,182462,179511000,30784700,0.036523,6.16211,6.11931,0.523541
231539209,73635776,481,934021,65435.5,48683900,10849900,0.0700579,11.6163,11.7297,0.184564
231542530,73635776,16099,104907,8.24974,4027220,1243.23,7.86386e-05,0.0118508,0.0118508,0.773063
231544702,73635776,16820,9022000,46623.1,474521000,7214930,0.00516771,0.799703,0.799703,1.75224
231538298,73635776,149,1681100,48567.2,98349500,8132890,0.0288901,4.83783,5.17136,0.704334
231539096,73635776,437,8007900,24859.3,299507000,3476310,0.00310435,0.43411,0.43411,1.14467
231538138,73635776,92,2203050,775.913,75127700,106953,0.0003522,0.0485477,0.0485477,1.15368
231542246,73635776,15953,330302,1028.44,8952960,144185,0.00311365,0.436526,0.429071,0.606202
231538888,73635776,399,7956040,28652.8,372990000,4541550,0.00360139,0.57083,0.560496,1.89449
231545426,73635776,17074,2028200,2335.99,65391900,323707,0.00115175,0.159603,0.159603,0.948656
231540074,73635776,846,1398760,5378.49,64081400,730419,0.00384518,0.52219,0.52219,1.28379
231547075,73635776,111220692,839256,1977.18,38306900,271993,0.00235587,0.324088,0.324088,0.558498
231540015,73635776,783,1040350,7200.97,48466000,1072420,0.00692171,1.03083,1.02567,0.760309
231542365,73635776,16038,6183430,6107.16,248647000,982225,0.000987666,0.158848,0.159767,1.64862
231547059,73635776,111220682,279752,1057.45,11445700,151897,0.00377994,0.542971,0.542971,0.954257
231538317,73635776,160,5489670,23155.7,226258000,3473540,0.00421805,0.632741,0.63289,1.16783
231540124,73635776,873,1221060,1419.24,47176100,215087,0.0011623,0.176147,0.20905,1.292
231544071,73635776,16618,559504,2307.37,22986400,326259,0.00412396,0.583122,0.583122,0.699845
231546707,73635776,17549,1188950,2098.88,38574800,284694,0.00176533,0.239451,0.239451,0.867429
231543484,73635776,16415,1195870,3463.89,54996700,601326,0.00289653,0.502834,0.396052,2.33195
231539271,73635776,519,5979700,30124,276341000,4519720,0.00503771,0.755845,0.755845,1.49239
231542028,73635776,15911,6014610,21888.9,258748000,3244240,0.00363928,0.539393,0.539392,0.957058
231546572,73635776,17506,1433680,2438.2,42657500,330296,0.00170065,0.230383,0.23038,0.688855
231544173,73635776,16659,1398760,8852.21,60467500,1224050,0.00632861,0.875096,0.875096,0.637956
231544334,73635776,16711,174845,308.857,6175100,43622.2,0.00176646,0.249491,0.249491,0.960346
231544294,73635776,16700,944163,2834.41,34797300,375493,0.00300204,0.397699,0.397699,0.606964
231546685,73635776,17538,5104420,17457.3,156610000,2475840,0.00342003,0.485039,0.485003,0.948133
231538405,73635776,200,560606,2234.88,18226700,325155,0.00398655,0.580006,0.540692,0.953621
231547063,73635776,111220686,594473,830.747,19236100,115131,0.00139745,0.193668,0.193668,0.477202
231541426,73635776,15681,248194,922.333,4760250,132207,0.00371618,0.532675,0.522382,0.911628
231542465,73635776,16074,15651800,79469.3,793020000,14062000,0.00507734,0.89843,0.957548,3.64121
231545412,73635776,17062,1188950,2184.59,39814600,295126,0.00183741,0.248225,0.248225,0.678552
231538337,73635776,171,2832490,18028.2,148058000,2633380,0.00636478,0.929707,0.929707,0.706681
231542309,73635776,16002,51584500,184588,2789450000,27381400,0.00357835,0.530806,0.533171,1.32578
231546469,73635776,17465,174845,362.833,5790680,49526.2,0.00207517,0.283258,0.283258,0.175726
231542565,73635776,16115,12994500,37458.6,657301000,6077570,0.00288264,0.467702,0.470426,2.64313
231546769,73635776,17578,34969,43.1176,899812,5695.25,0.00123302,0.162866,0,0
231545154,73635776,16996,3636780,7043.18,127462000,980667,0.00193665,0.269653,0.269653,0.621394
231539509,73635776,616,1433730,3559.35,51245200,486776,0.00248258,0.339518,0.339518,1.03663
231543054,73635776,16262,17538,213.333,670069,29975.9,0.0121641,1.7092,0,0
231546489,73635776,17472,588003,1645.1,11713500,221840,0.00279778,0.377277,0.375831,0.657306
231547228,73635776,111220852,2028200,4632.49,79447700,642546,0.00228404,0.316806,0.316806,0.564553
231546850,73635776,17645,349690,725.086,9749310,102168,0.00207351,0.292168,0.292168,0.739994
231541331,73635776,15666,6799090,121013,275498000,17858100,0.0177984,2.62654,2.91602,0.951858
231545064,73635776,16958,559504,2248.56,22874700,309204,0.00401885,0.55264,0.55264,0.592522
231539538,73635776,634,558217,2859.74,27419400,480537,0.005123,0.860844,0.859364,1.91064
231542041,73635776,15915,3565980,5987.26,124084000,880261,0.00167899,0.24685,0.2468,1.2698
231538861,73635776,379,419627,1718.1,14470200,244157,0.00409435,0.581844,0.581845,0.615577
231547296,73635776,112892315,174845,470.074,5895750,63348.3,0.00268852,0.362311,0.362311,0.565605
231538078,73635776,44,7935710,36364.6,370565000,5625800,0.0045824,0.708922,0.708874,1.70739
231545687,73635776,17214,139876,216.191,4240580,30897.9,0.00154559,0.220895,0.220895,0.725675
231540931,73635776,10735,2587710,83932.8,140457000,13405900,0.0324352,5.18062,5.18062,0.56881
231545940,73635776,17277,3251850,4315,96021700,606919,0.00132694,0.186638,0.186637,0.583272
231538826,73635776,362,2938620,9124.81,141306000,1478680,0.00310513,0.503187,0.485901,2.34355
231545915,73635776,17264,104907,74.2147,2686990,9726.52,0.000707436,0.092716,0.0927161,0.465456
231546500,73635776,17478,5490130,9629.79,173892000,1320850,0.00175402,0.240587,0.240587,1.06926
231541405,73635776,15676,156478,8650.71,9011060,1346480,0.0552838,8.60488,8.69724,0.160738
231546517,73635776,17485,3042300,4821.61,96469400,658396,0.00158486,0.216414,0.216414,0.971178
231539456,73635776,594,31557.2,858.774,1542090,129522,0.0272133,4.10435,0,0
231544349,73635776,16723,314721,386.725,10252100,52736.8,0.00122879,0.167567,0.167567,0.520916
231545609,73635776,17172,874225,1719.94,30385000,237051,0.00196738,0.271155,0.271155,0.459841
231546837,73635776,17638,454597,1171.14,13072600,165636,0.00257623,0.364358,0.364358,0.721827
231538307,73635776,155,2009020,10165.6,109776000,1568430,0.00505998,0.780695,0.876274,0.702059
231543971,73635776,16581,768772,2718.45,38471500,415490,0.00353609,0.540458,0.540577,0.979786
231542773,73635776,16159,384659,10647.7,18596400,1654650,0.0276809,4.30159,4.30159,0.690451
231544913,73635776,16926,6787360,11666.2,327321000,1715780,0.00171881,0.25279,0.252873,1.93021
231546455,73635776,17457,104907,508.964,3513290,66394.4,0.00485157,0.632889,0.632889,0.865119
231539058,73635776,424,588337,714.005,21551900,95158.1,0.0012136,0.161741,0.134496,1.33534
231543066,73635776,16265,429359,5491.59,17742900,805720,0.0127902,1.87656,2.0302,0.522875
231543903,73635776,16551,69825.9,812.845,3483230,132812,0.011641,1.90205,1.90217,0.0583414
231544610,73635776,16776,629442,1164.44,23180800,159244,0.00184995,0.252993,0.252993,0.88986
231541294,73635776,15655,1316190,11210.8,50333600,1723660,0.00851757,1.30958,1.18742,0.971797
231543621,73635776,16464,384659,411.736,18325600,66167,0.00107039,0.172015,0.172015,0.911844
231546008,73635776,17301,664411,2122.82,27042300,290357,0.00319503,0.437015,0.437015,0.813172
231539392,73635776,565,1429260,1597.29,56194300,239354,0.00111757,0.167467,0.167134,1.32137
231542103,73635776,15944,1631910,18283.6,77678400,2790710,0.0112039,1.71009,1.61749,0.960596
231543475,73635776,16411,1673460,5540.96,80697200,882609,0.00331108,0.527416,0.484522,2.3749
231544620,73635776,16783,384659,1736.43,14368400,247081,0.0045142,0.642337,0.642337,1.15668
231543291,73635776,16363,209814,475.277,9715780,63974.1,0.00226523,0.304908,0.304908,0.21187
231541398,73635776,15674,204256,1585.81,6554320,238777,0.00776383,1.16901,1.13059,1.43465
231544742,73635776,16841,2832470,24666.7,140800000,3912850,0.00870855,1.38143,1.38142,1.66447
231546539,73635776,17493,279752,318.569,8332140,41376.8,0.00113876,0.147905,0.147905,0.228405
231542341,73635776,16026,11701100,47701.7,712176000,8122040,0.00407668,0.694126,0.717331,1.75042
231538463,73635776,216,719138,626.622,15444300,80998.9,0.000871351,0.112633,0.122841,1.6486
231540879,73635776,10696,1014100,1214.17,38890000,166670,0.00119729,0.164352,0.164352,1.79376
231539216,73635776,485,57794800,2241590,3190450000,345357000,0.0387854,5.97557,6.08808,0.413337
231543670,73635776,16494,170973,534.265,8347010,74554.4,0.00312486,0.436061,0.433837,0.250368
231539899,73635776,724,142884,2869.61,7806940,451454,0.0200835,3.15959,3.94891,0.148265
231540017,73635776,785,422712,16764.9,18097900,2517160,0.0396603,5.9548,6.20397,0.333396
231545108,73635776,16975,1084040,1959.75,34779800,267259,0.00180782,0.24654,0.24654,1.17167
231545409,73635776,17059,69938,35.2405,1991030,4690.17,0.000503881,0.0670619,0.0670619,0.589339
231544129,73635776,16641,69938,177.306,2580050,24541,0.00253519,0.350896,0.350896,0.109263
231546787,73635776,17587,1084040,4976.22,33131700,685950,0.00459044,0.632773,0.632773,0.55698
231547181,73635776,111220782,34969,72.9953,1083750,9066.78,0.00208743,0.259281,0,0
231539396,73635776,566,4227980,1820.34,135760000,251205,0.000430547,0.0594149,0.0594047,1.43703
231547248,73635776,111220876,734349,571.077,21092400,74184.8,0.000777665,0.101021,0.101021,0.503222
231538367,73635776,184,3147210,5346.18,156034000,864497,0.0016987,0.274687,0.274687,1.19677
231544670,73635776,16801,69938,96.2334,2317750,13443,0.00137598,0.192213,0.192213,0.362773
231538558,73635776,255,1471530,3919.03,76438600,633019,0.00266323,0.430177,0.433714,1.2104
231542506,73635776,16091,69938,13.9622,2603990,1954.77,0.000199638,0.02795,0.02795,0.136013
231540457,73635776,1004,414803,6528.92,19762500,913042,0.0157398,2.20114,2.16495,0.296294
231543936,73635776,16565,699155,1099.86,33814500,164166,0.00157313,0.234807,0.234823,0.615574
231540359,73635776,975,34969,79.4531,1513310,11271.5,0.0022721,0.322328,0,0
231545714,73635776,17221,15724700,27001.8,483740000,3735960,0.00171716,0.237585,0.237503,0.869979
231543939,73635776,16566,69824.4,604.589,3447510,99179,0.00865871,1.42041,1.42107,0.404241
231542497,73635776,16088,174845,180.857,7648260,23341.4,0.00103438,0.133498,0.133498,0.45564
231538055,73635776,31,15265100,93028.1,788903000,16226800,0.00609417,1.063,1.1625,3.07128
231538829,73635776,363,1853360,4432.79,94906300,636643,0.00239176,0.343508,0.343508,1.32459
231541183,73635776,15602,360293,7301.25,16939500,1085930,0.0202647,3.01402,2.23558,0.84057
231547012,73635776,111220626,664411,2275.66,30735500,313659,0.00342507,0.472085,0.472085,0.756346
231538125,73635776,82,944163,2262.99,31891000,311100,0.00239682,0.329498,0.329498,0.656244
231540889,73635776,10701,1748450,435.451,63853900,65096,0.00024905,0.0372307,0.0372307,1.90832
231542432,73635776,16060,18369600,45978.5,836172000,6882810,0.00250296,0.374685,0.38094,1.95806
231540218,73635776,926,12099100,4876.91,345082000,727555,0.000403079,0.0601328,0.0601344,1.94189
231546626,73635776,17514,419628,1265.52,14450700,171238,0.00301582,0.408071,0.408071,0.421573
231538890,73635776,401,839256,2927.64,44299600,484714,0.00348838,0.577552,0.577552,0.878911
231540010,73635776,780,823604,1679.71,34749900,228460,0.00203947,0.277391,0.285462,1.50526
231544388,73635776,16742,34969,55.539,1121400,7967.32,0.00158824,0.22784,0,0
231538087,73635776,51,5069770,17759.8,259838000,2924460,0.00350308,0.576843,0.484319,1.84213
231540757,73635776,1104,478668,802.482,24329700,122840,0.00167649,0.256629,0.272261,1.32052
231541685,73635776,15817,1049060,65560.2,54324600,10755600,0.0624942,10.2526,10.2526,0.316561
231539214,73635776,484,1363790,8125.11,67814700,1178240,0.00595774,0.863942,0.863942,0.599047
231542242,73635776,15951,845989,2766.18,23901200,395623,0.00326976,0.467646,0.459988,0.830344
231544900,73635776,16910,69938,104.537,2456380,14739.3,0.00149471,0.210748,0.210748,0.38853
231539243,73635776,502,23463000,16853,949014000,2445540,0.000718278,0.10423,0.104254,1.64204
