id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230989221,73514695,15977,401843,1528.98,17972100,213100,0.00380492,0.530307,0.538633,0.526788
231001557,73514695,111220930,34700.4,470.201,1685120,64029.7,0.0135503,1.84522,0,0
230994766,73514695,16689,833735,3040.03,39048900,429790,0.00364628,0.515499,0.496701,0.470677
230998600,73514695,17179,66971.8,389.298,2991160,53113.8,0.00581287,0.793076,0.812007,0.370435
230999217,73514695,17315,1261400,20269.4,53740700,2709270,0.016069,2.14783,2.08807,0.363207
230987798,73514695,988,587907,3789.62,28679700,507619,0.00644595,0.863434,0.839685,0.570664
230988596,73514695,15727,139113,584.982,2939650,76340.5,0.00420508,0.548765,0.548798,0.390423
230986692,73514695,458,3092990,12520.9,102363000,1736970,0.00404815,0.561583,0.545249,1.11151
230995948,73514695,16822,897821,16529.8,45229700,2268540,0.0184111,2.52672,2.47447,0.171385
230987747,73514695,946,2186120,3400.36,63161100,458678,0.00155543,0.209813,0.208362,0.444101
230989336,73514695,16030,29431200,179256,1289260000,25227300,0.00609067,0.85716,0.883437,0.89757
230993222,73514695,16451,678179,2219.59,30222800,307727,0.00327287,0.453755,0.456914,0.259894
230998876,73514695,17241,890785,14514.9,40071700,1929400,0.0162945,2.16596,2.17247,0.332144
230985837,73514695,173,304797,554.545,7922940,80083.5,0.00181939,0.262744,0.263309,0.365236
230998307,73514695,17131,243721,3200.73,9714880,423327,0.0131328,1.73693,1.73823,0.15223
230998792,73514695,17215,208623,1664.87,6838290,221006,0.00798029,1.05936,1.05978,0.11727
230991829,73514695,16348,1877840,7938.15,70762800,1069210,0.00422727,0.56938,0.559761,0.640001
231001548,73514695,111220908,150528,1256.46,5134700,177586,0.00834701,1.17975,1.18821,0.384731
230997198,73514695,16991,1994760,20045.1,87886600,2761870,0.0100489,1.38456,1.38687,0.182772
230987641,73514695,859,53513.4,329.525,2615360,44478.9,0.0061578,0.831172,0.786737,0.906584
230998899,73514695,17250,8228350,77088.4,279431000,10265300,0.00936863,1.24755,1.24394,0.517227
230998883,73514695,17244,1033930,15690.4,45120300,2103180,0.0151756,2.03416,2.01316,0.28157
230986032,73514695,276,6754490,34032.7,299522000,4398050,0.00503852,0.65113,0.60217,0.924129
230987742,73514695,943,7639410,20791.6,238198000,2809180,0.00272162,0.367722,0.373772,1.04133
230991635,73514695,16323,7075730,49462.1,298167000,6668480,0.00699039,0.942444,0.911418,0.543611
230995430,73514695,16740,439243,3733.33,17629200,518394,0.00849946,1.1802,1.17141,0.280169
230996206,73514695,16863,838551,6252.83,38182400,857400,0.00745671,1.02248,1.02239,0.188757
231000794,73514695,17544,103202,1037.01,4632490,141046,0.0100483,1.3667,1.36375,0.16058
230998395,73514695,17148,1512500,11152.8,55246700,1473870,0.00737372,0.974459,0.998819,0.309217
231000658,73514695,17508,577976,6539,16241700,893106,0.0113136,1.54523,1.50135,0.521181
230988397,73514695,10707,223840,1043.22,11112700,138843,0.00466056,0.620276,0.63815,0.325107
230997661,73514695,17041,976543,12714,44421800,1720880,0.0130194,1.76222,1.76398,0.311645
230987737,73514695,938,1712420,19835.5,60020700,2670410,0.0115833,1.55944,1.49964,0.550161
230989062,73514695,15864,755053,3923.25,32423900,518707,0.00519599,0.68698,0.677802,0.974764
230985978,73514695,232,640596,617.493,19552000,91565.7,0.000963936,0.142938,0.140236,0.65749
230999526,73514695,17366,2756380,31097.5,124732000,4113990,0.011282,1.49254,1.4805,0.410937
230986916,73514695,543,1145190,3916.63,38907200,552400,0.00342006,0.482364,0.443442,0.639468
230989675,73514695,16094,122004,462.438,5654230,63115.9,0.00379033,0.517325,0.551718,0.738922
230988435,73514695,10737,1681990,12078.5,84592000,1659500,0.00718111,0.986629,0.984295,0.597117
230985773,73514695,126,714345,356.348,11510100,47901.5,0.000498846,0.0670565,0.0673105,0.596245
231001377,73514695,111220760,890785,14514.9,40071700,1929400,0.0162945,2.16596,2.17247,0.332144
230987672,73514695,882,905179,5621.01,44505900,832162,0.00620984,0.919335,0.900657,0.759111
231000317,73514695,17440,1648120,19130.4,55820500,2590300,0.0116074,1.57166,1.52832,0.569412
231000781,73514695,17538,4662730,28633.8,155808000,3871350,0.006141,0.830275,0.819935,0.597073
230987450,73514695,754,8533850,40920.9,313488000,5642240,0.00479513,0.661161,0.637641,1.10464
230995908,73514695,16813,59011000,388078,2843050000,53927300,0.00657638,0.913852,0.904101,0.666244
230987906,73514695,1067,424011,1034.66,12982800,142651,0.00244018,0.336432,0.329552,0.328511
230998993,73514695,17286,59692.9,397.228,1634170,52272.3,0.00665454,0.875688,0.875505,0.192296
230988542,73514695,15677,340864,389.369,10070700,56533.6,0.0011423,0.165854,0.160839,0.472779
230994410,73514695,16631,3104080,24226.7,115053000,3253010,0.00780478,1.04798,1.04484,0.270554
230986007,73514695,254,19743300,56728.9,833151000,8710780,0.00287332,0.441201,0.445458,0.773094
230988614,73514695,15753,2214600,1499.2,61669300,200421,0.000676959,0.0904997,0.0905867,0.782308
230990527,73514695,16171,3783690,6752.66,146300000,893717,0.00178468,0.236203,0.230166,0.653626
230987865,73514695,1044,174223,1265.97,7767640,173068,0.00726639,0.99337,0.993048,0.220951
230985900,73514695,192,543477,3734.08,14342700,542629,0.00687073,0.998438,0.979225,1.07369
230987204,73514695,677,995577,7867.66,54326200,991648,0.00790261,0.996054,0.985747,0.416606
231001238,73514695,111220692,830762,15203,40270700,2064500,0.0183001,2.48507,2.48585,0.324374
230999800,73514695,17386,591082,4884.31,19509400,652729,0.00826334,1.1043,1.12827,0.515342
230987636,73514695,854,2840590,29482.2,111118000,4013050,0.0103789,1.41275,1.41088,0.323087
230999025,73514695,17296,34731.7,568.311,1588670,72495.9,0.0163629,2.08731,0,0
230993266,73514695,16456,271675,424.931,8241000,54907.6,0.00156412,0.202108,0.201121,0.295315
230994786,73514695,16696,745647,2904.1,32518900,394660,0.00389474,0.529285,0.51696,0.424384
230988580,73514695,15712,156455,333.61,3506360,44141.8,0.00213231,0.282138,0.276516,0.309352
230987762,73514695,957,5203250,21611.4,250920000,2961740,0.00415344,0.56921,0.577416,0.705197
230994814,73514695,16703,2556400,11824.3,107610000,1600900,0.00462536,0.626235,0.616672,0.446011
230993286,73514695,16458,1060770,6355.24,45847000,858625,0.00599115,0.809434,0.791373,0.390573
230998266,73514695,17122,47054.1,216.56,2030190,28802,0.00460236,0.612103,0.612573,0.0126755
230995306,73514695,16733,240292,601.495,8037910,79745.1,0.00250318,0.331868,0.330486,0.530563
231001526,73514695,111220902,55987.6,608.721,2331330,91745.4,0.0108724,1.63868,1.64009,0.233496
230986897,73514695,521,70070.6,34.8185,2598070,4712.72,0.000496906,0.0672568,0.0678678,0.398667
230986056,73514695,307,2253310,9405.35,77158800,1227410,0.00417401,0.544713,0.552355,0.359946
230985564,73514695,64,260256,1560.19,11428900,216041,0.00599482,0.830109,0.862829,0.3063
230985803,73514695,147,109548,1001.52,5187020,137724,0.00914224,1.2572,1.24366,0.113758
230988483,73514695,15602,1704190,1169.06,53373700,156406,0.000685987,0.0917769,0.0975623,0.995038
230994791,73514695,16697,5922540,40906,283469000,5537110,0.00690684,0.934922,0.919677,0.379156
230985518,73514695,35,173507,1168.82,5906260,159267,0.00673642,0.917928,0.916426,0.320676
230997444,73514695,17030,411515,5479.33,17952700,766432,0.013315,1.86247,1.8778,0.284165
230986881,73514695,502,10019800,26415,408367000,3461420,0.00263627,0.345458,0.324242,0.936303
230997167,73514695,16988,34833.8,49.9133,1196740,6772.63,0.0014329,0.194427,0,0
230998078,73514695,17085,1664820,13096.8,61094000,1741180,0.00786675,1.04586,1.06865,0.374659
230989115,73514695,15915,9214950,84310.9,356492000,11644700,0.00914936,1.26368,1.22895,0.839101
231000521,73514695,17469,523010,2885.65,18541800,381559,0.00551739,0.729545,0.676301,0.415198
230986730,73514695,470,487380,2929.35,19635700,398328,0.0060104,0.817284,0.817087,0.12698
230998920,73514695,17260,136916,2823.06,6356060,375728,0.0206189,2.74422,2.74648,0.0926272
231000435,73514695,17453,34868.5,287.185,1405210,41390,0.00823623,1.18703,0,0
230987579,73514695,806,69938,457.287,4055210,58626.4,0.00653846,0.838263,0.838263,0.0487375
230985838,73514695,175,753756,8510.3,31758900,1301140,0.0112905,1.7262,1.69063,0.411946
231000535,73514695,17474,341431,390.943,8837660,49465.7,0.00114501,0.144878,0.150204,0.472986
230989298,73514695,16014,9579720,64983.5,472008000,9825430,0.00678345,1.02565,1.01965,0.921269
230986000,73514695,244,10312300,80394,437190000,11234800,0.00779591,1.08945,1.06327,0.64453
230985965,73514695,223,628969,1057.95,13331500,157627,0.00168204,0.250612,0.252585,0.435614
230986339,73514695,391,4199500,5546.74,176573000,737713,0.00132081,0.175667,0.174197,0.523943
230996109,73514695,16856,1976770,14727.6,90278900,2016230,0.00745037,1.01996,1.01904,0.203056
230985783,73514695,132,27201.6,161.881,1202940,25983.4,0.00595116,0.955215,0,0
230986370,73514695,412,1591400,9511.13,76141000,1367880,0.00597659,0.859549,0.859599,0.322783
230993728,73514695,16537,887503,3443.11,40831600,472784,0.00387955,0.532713,0.531126,0.15347
230989666,73514695,16092,34685.5,193.493,1723400,25500,0.0055785,0.735178,0,0
230985966,73514695,224,613977,998.369,14550500,143471,0.00162607,0.233675,0.225746,0.862174
230993193,73514695,16448,128912,1182.78,5818390,172784,0.00917508,1.34032,1.31795,0.236293
231001459,73514695,111220852,2020690,17684.5,88406000,2331390,0.00875171,1.15376,1.15399,0.431751
230992388,73514695,16391,125802,459.092,4775080,60527.7,0.00364931,0.481133,0.481605,0.142724
231001452,73514695,111220848,263651,1320.78,11833200,178138,0.00500958,0.675658,0.683191,0.499008
230989254,73514695,15994,924586,1486.99,39760100,199134,0.00160827,0.215376,0.206505,0.30721
230994527,73514695,16657,69265.1,228.521,2555730,30746.5,0.00329922,0.443896,0.444094,0.393927
230987600,73514695,827,752239,1823.35,30670300,266959,0.0024239,0.354885,0.337698,1.04175
230998278,73514695,17124,962348,12466.2,41141700,1674600,0.0129539,1.74012,1.72289,0.215489
230989039,73514695,15846,3732480,22670.5,135606000,3174100,0.00607384,0.850399,0.82557,1.18859
230994547,73514695,16661,1357710,1560.68,45289100,210855,0.0011495,0.155302,0.15619,0.51541
230989417,73514695,16055,522627,3744.33,26999300,480360,0.00716444,0.919126,0.918792,0.203319
230985520,73514695,36,399704,2740.38,19279500,353990,0.00685602,0.885629,0.851421,0.935775
231001419,73514695,111220798,1261400,20269.4,53740700,2709270,0.016069,2.14783,2.08807,0.363207
230989214,73514695,15967,182673,2421.24,8637420,366780,0.0132545,2.00785,1.97319,0.59851
230996945,73514695,16975,1024710,12368.1,45248400,1679150,0.0120699,1.63866,1.63148,0.210547
231000421,73514695,17448,34119.8,984.265,1629230,132842,0.0288473,3.89341,0,0
230991820,73514695,16345,1877840,7938.15,70762800,1069210,0.00422727,0.56938,0.559761,0.640001
230987879,73514695,1052,1113600,11155.4,50025200,1530700,0.0100174,1.37455,1.37849,0.125163
231001397,73514695,111220784,253677,2540.19,13245300,348412,0.0100135,1.37345,1.3477,0.317619
230996416,73514695,16883,1163290,9317.96,50382900,1266890,0.00801002,1.08906,1.07173,0.198995
230993624,73514695,16521,58034.2,179.163,2720380,25361.7,0.00308719,0.437012,0.43953,0.0498641
231001213,73514695,111220664,1186360,14706.4,53800100,1985850,0.0123962,1.6739,1.67555,0.32198
231000524,73514695,17470,899500,4051.11,34328000,532624,0.00450374,0.592134,0.587897,0.264235
231001347,73514695,111220720,75325.2,588.321,3644200,80860.9,0.00781041,1.07349,1.0127,0.750833
230997391,73514695,17018,304237,1626.08,9755020,210718,0.00534479,0.692611,0.69451,0.22545
230987746,73514695,945,2587410,5695.78,126057000,758871,0.00220135,0.293294,0.289342,0.401834
230988079,73514695,1111,2555800,16750.7,131380000,2324400,0.006554,0.909462,0.896288,0.68213
230994818,73514695,16705,2556400,11824.3,107610000,1600900,0.00462536,0.626235,0.616672,0.446011
230991945,73514695,16382,39905900,165633,1626030000,22609400,0.0041506,0.566566,0.561001,0.653621
230990927,73514695,16215,3954950,16635.8,139698000,2259520,0.00420632,0.571314,0.528428,1.28029
230989241,73514695,15987,2378990,11761.8,106664000,1506810,0.00494402,0.633384,0.591961,0.877439
230996773,73514695,16950,689115,11403.8,33101800,1549110,0.0165485,2.24796,2.2419,0.192206
231001371,73514695,111220754,171233,3082.83,8515440,429589,0.0180036,2.50879,2.41755,0.286977
230991810,73514695,16342,124859,548.186,5207320,73780.1,0.00439044,0.590907,0.592536,0.133505
230987064,73514695,635,561953,5727.64,26663000,815746,0.0101924,1.45163,1.47834,0.741636
230994130,73514695,16589,227277,928.288,10294700,129154,0.00408439,0.568266,0.559773,0.18931
230994039,73514695,16579,634694,2902.31,27047900,398952,0.00457277,0.628574,0.625772,0.233521
230987663,73514695,875,139876,1277.78,5993270,175713,0.00913508,1.25621,1.25621,0.118084
230987699,73514695,906,513017,942.645,24571200,124018,0.00183745,0.241743,0.243094,0.279303
230985570,73514695,67,95930.8,481.37,3391150,63716.5,0.00501789,0.664193,0.66371,0.101275
230986336,73514695,390,87609.7,511.083,2573360,69783.3,0.00583363,0.796525,0.742782,0.378543
231000801,73514695,17549,1140090,7840.18,47540000,1068310,0.0068768,0.937036,0.930712,0.446116
230988391,73514695,10704,1391050,2497.62,61307000,355007,0.00179549,0.255208,0.23985,0.698572
230988478,73514695,15596,1255690,2538.31,45978200,333960,0.00202144,0.265957,0.239749,0.818978
230989398,73514695,16050,222653,2191.69,8281420,300240,0.00984353,1.34847,1.32055,0.284988
230988583,73514695,15717,69560.8,148.277,1415400,19418.1,0.00213162,0.279153,0.279151,0.162063
230985816,73514695,156,624938,5037.87,32093600,646310,0.0080614,1.0342,1.03346,0.29178
230986040,73514695,287,29340.2,100.453,977656,14642.6,0.00342374,0.499064,0,0
230991317,73514695,16271,206489,1434.64,8066910,195818,0.00694774,0.94832,0.947773,0.0600727
230995696,73514695,16781,331501,1519.18,12729700,206650,0.00458272,0.623376,0.609527,0.567953
230998958,73514695,17275,2965380,18544.8,95441100,2438190,0.00625378,0.82222,0.839214,0.355396
231001180,73514695,111220572,204383,332.141,8932100,44125.5,0.00162509,0.215896,0.213861,0.423998
230987689,73514695,898,1309520,5299.5,52349200,716583,0.00404689,0.547209,0.592222,0.769848
230999312,73514695,17342,98172.5,644.945,3998520,85766.8,0.00656951,0.873634,0.865229,0.34652
230986165,73514695,364,168196,946.775,7193880,125277,0.00562898,0.744825,0.740004,0.172276
230987884,73514695,1057,3018840,13851.3,147899000,1767150,0.00458827,0.585373,0.523342,1.09712
230995803,73514695,16796,68890.5,244.916,2343230,33576.9,0.00355515,0.487395,0.486497,0.230981
230999034,73514695,17298,991909,12854.4,49224500,1728550,0.0129593,1.74265,1.70696,0.388563
230997338,73514695,17008,810731,5558.84,28784200,737586,0.00685658,0.909779,0.912136,0.246633
230985549,73514695,56,9798620,30868.9,442002000,4245580,0.00315033,0.433284,0.415082,0.933882
230994069,73514695,16583,69578.9,323.183,2220100,41808.5,0.00464485,0.600879,0.600836,0.346786
230996675,73514695,16932,836700,9989.5,43098700,1354230,0.0119392,1.61854,1.62195,0.392712
230998247,73514695,17117,34969,292.157,1408580,38556.6,0.00835475,1.10259,0,0
230999274,73514695,17335,271185,1504.12,9401910,193974,0.00554648,0.715282,0.717529,0.165982
230999811,73514695,17388,395581,4564.27,10461300,620767,0.0115381,1.56926,1.50021,0.442144
230995645,73514695,16773,1026530,5615.72,44514400,766461,0.0054706,0.746654,0.71918,0.370337
231001205,73514695,111220654,411515,5479.33,17952700,766432,0.013315,1.86247,1.8778,0.284165
231001182,73514695,111220574,69793.5,160.717,3125380,21052.1,0.00230275,0.301635,0.301548,0.197005
230988588,73514695,15720,22948.5,38.9423,447818,5116.32,0.00169694,0.222947,0,0
230987792,73514695,984,7251720,28534.1,345232000,3930030,0.0039348,0.541945,0.529468,0.63018
230987056,73514695,630,1209200,8797.66,57535600,1312380,0.00727558,1.08533,1.08115,0.659888
230993792,73514695,16544,1118330,5320.64,48537900,719786,0.00475766,0.643626,0.64065,0.347524
231000924,73514695,17590,264715,1308.82,9015430,172340,0.00494427,0.651041,0.649808,0.326062
230987744,73514695,944,1001930,6592.27,48030400,927490,0.00657956,0.925702,0.946058,0.357085
230987805,73514695,996,1083930,5183.83,47149400,688854,0.00478244,0.635515,0.583512,1.17286
230995853,73514695,16801,67949,239.304,2066820,31770.1,0.00352181,0.467558,0.47056,0.424002
230986302,73514695,382,17315600,55309.1,746150000,7256670,0.00319417,0.419083,0.40382,0.802061
230996694,73514695,16934,417932,3528.7,20118300,481869,0.00844325,1.15298,1.17383,0.271639
230989227,73514695,15981,14548300,78306,665018000,10112100,0.00538248,0.695072,0.649695,0.856214
230989602,73514695,16080,535250,1388.55,24042300,191559,0.0025942,0.357887,0.362089,0.49655
230986400,73514695,430,2564020,8635.36,108478000,1345620,0.0033679,0.524811,0.528784,0.696977
230991785,73514695,16339,798710,5485.45,34896900,738990,0.00686788,0.925229,0.878061,0.489817
230999197,73514695,17310,1048540,17766.2,48516500,2356130,0.0169438,2.24706,2.21925,0.215529
230994498,73514695,16652,451053,782.134,16090500,105137,0.00173402,0.233093,0.233189,0.488674
230986923,73514695,551,386636,2056.08,16028900,276326,0.00531786,0.714693,0.72227,0.51551
230987054,73514695,629,2520550,15027.7,118675000,2053860,0.00596205,0.814843,0.799206,0.263224
230987173,73514695,666,237961,714.977,9543050,99462.3,0.0030046,0.417978,0.415156,0.306239
230994519,73514695,16656,208285,278.306,7434400,36973.3,0.00133618,0.177513,0.177509,0.286386
230995636,73514695,16771,1026530,5615.72,44514400,766461,0.0054706,0.746654,0.71918,0.370337
230986178,73514695,369,10815600,71464.1,491660000,9749100,0.00660751,0.901393,0.909887,0.690784
230988500,73514695,15618,90605.8,100.441,3324980,14025.9,0.00110855,0.154801,0.154328,0.571226
230993410,73514695,16476,1183710,7767.82,47455800,1064070,0.00656227,0.89893,0.896693,0.50441
231001220,73514695,111220668,49644.7,129.318,1985300,17087.9,0.00260487,0.344205,0.343772,0.184791
230987723,73514695,928,17268300,89048,845068000,12577600,0.00515672,0.728364,0.727245,0.537269
230988415,73514695,10722,9842400,48299.6,467741000,6797670,0.0049073,0.690652,0.691376,0.560948
230985512,73514695,30,34831.3,36.0337,825321,5472.9,0.00103452,0.157126,0,0
230988398,73514695,10708,1728600,6492.54,79884000,900404,0.00375595,0.520886,0.512434,0.574001
230994473,73514695,16648,69876.1,526.481,2024430,69260,0.0075345,0.991184,0.991187,0.0688646
231000643,73514695,17505,34863.2,221.943,1404510,31756.4,0.00636612,0.910885,0,0
230988841,73514695,15804,821883,1968.7,35223600,267113,0.00239536,0.325001,0.33154,0.60771
230991468,73514695,16295,527043,2434.7,14406400,329332,0.00461954,0.624868,0.635805,0.239985
230996866,73514695,16962,695467,7126.64,30895600,963158,0.0102473,1.38491,1.3853,0.132181
230989260,73514695,15996,823057,4925.68,38641100,599558,0.00598461,0.728452,0.695994,0.720424
230991016,73514695,16224,171178,3.73484,4136250,486.342,2.18184e-05,0.00284114,0.00287719,0.94516
230986886,73514695,507,41645700,412537,1749290000,57559900,0.00990585,1.38213,1.34219,0.665209
230987721,73514695,927,89618.9,669.142,4109830,108201,0.00746653,1.20734,1.17003,0.657465
230987607,73514695,834,2473180,8719.63,101893000,1241330,0.00352568,0.501917,0.498944,0.343415
230988559,73514695,15691,344397,85.8577,3684900,11392.3,0.000249298,0.033079,0.0284864,1.22998
230986189,73514695,375,28229000,93949.6,1224080000,12572700,0.00332813,0.445381,0.433209,0.755567
230997250,73514695,16997,569002,1048.73,21258600,140568,0.0018431,0.247043,0.24874,0.386992
230990287,73514695,16134,5133680,13817.1,215809000,1817660,0.00269147,0.354065,0.336144,0.726752
230998637,73514695,17190,32152.8,224.189,1299910,29393,0.00697262,0.914166,0,0
230988833,73514695,15799,2009190,5390.44,78059600,761237,0.00268289,0.378878,0.374126,0.579882
230988388,73514695,10703,8295260,17497.5,349814000,2455920,0.00210934,0.296063,0.286788,0.751896
230985976,73514695,231,24914.3,180.244,955031,24766.7,0.00723456,0.994078,0,0
230991601,73514695,16319,862228,3214.23,30916700,462876,0.00372782,0.536837,0.575228,0.757695
230986077,73514695,323,53824000,260538,2141670000,35426700,0.00484056,0.658196,0.661583,0.585151
230988144,73514695,1129,82106400,299822,3051400000,40836800,0.00365162,0.497365,0.485938,0.808972
230986073,73514695,321,67568.1,433.41,2889470,58643,0.00641441,0.867909,0.867782,0.180341
230985495,73514695,15,188737,656.066,6603110,96758.5,0.0034761,0.512664,0.539867,0.715304
230988459,73514695,15581,34705.3,43.9663,796166,5847.93,0.00126685,0.168502,0,0
230988618,73514695,15760,270311,155.896,8014420,20394.6,0.000576728,0.0754489,0.0755573,0.618081
230989238,73514695,15986,5222460,31408,227064000,4097800,0.00601403,0.784649,0.734415,0.896216
230992491,73514695,16404,129719,349.72,4390160,51593.3,0.00269599,0.397732,0.429987,1.01071
230989419,73514695,16058,18251200,87589.4,848568000,11484800,0.0047991,0.629263,0.587698,0.863528
230997281,73514695,17000,202970,278.106,7570780,37493.1,0.00137018,0.184723,0.185479,0.220666
230988574,73514695,15705,167881,324.993,3610440,44338.3,0.00193585,0.264106,0.260935,0.537207
230988351,73514695,10684,2078280,19331.6,111900000,2657800,0.00930173,1.27884,1.27826,0.369964
230987697,73514695,905,810261,12213.9,35476200,1672960,0.015074,2.06471,2.05529,0.195586
230988591,73514695,15722,1194800,6876,29805300,891621,0.00575492,0.746249,0.728954,0.374386
230997351,73514695,17010,103720,579.697,3617470,76288.4,0.00558905,0.735522,0.735782,0.272683
231000332,73514695,17442,34853.3,199.641,1426940,28374.7,0.00572803,0.814118,0,0
230990355,73514695,16142,2346130,11784.5,105733000,1592460,0.00502294,0.678757,0.668312,0.521016
230987310,73514695,708,882079,335.156,28101700,45645.6,0.000379961,0.0517478,0.056463,1.07286
230987794,73514695,985,24301900,93662.6,954022000,13114800,0.00385413,0.539663,0.533517,1.07421
230988531,73514695,15669,3097540,4678.61,85469300,694739,0.00151043,0.224287,0.221016,0.882498
230986744,73514695,477,86156400,532650,3809630000,72869700,0.00618236,0.845784,0.818724,0.71516
230989288,73514695,16010,7059530,26898.8,283358000,3686710,0.00381028,0.522232,0.512213,0.813443
230998772,73514695,17207,2729730,20950.9,84833800,2760860,0.00767509,1.0114,1.01366,0.309074
230986141,73514695,353,1896570,9415.57,102539000,1239730,0.00496452,0.653667,0.614384,0.688932
230998697,73514695,17194,34025.1,638.461,1583840,85259.1,0.0187644,2.50577,0,0
230987828,73514695,1015,1112680,1370.41,47629300,203015,0.00123163,0.182456,0.191536,0.813219
230999480,73514695,17352,39361700,321538,1470810000,42970200,0.00816881,1.09168,1.06857,0.675644
230998689,73514695,17193,207481,3478.59,9115980,460312,0.0167658,2.21857,2.21896,0.0410712
230999818,73514695,17389,395581,4564.27,10461300,620767,0.0115381,1.56926,1.50021,0.442144
230985788,73514695,136,5295950,70606.3,229256000,9406070,0.0133321,1.77609,1.71535,0.412371
230987319,73514695,714,9345420,50152,397657000,7732870,0.00536648,0.82745,0.805327,1.02763
230991856,73514695,16353,7645330,44880.1,283830000,6132470,0.00587026,0.802119,0.792541,0.472015
230995533,73514695,16757,33565.1,10.4062,955184,1419.04,0.000310031,0.0422772,0,0
231000203,73514695,17430,716144,9039.13,34203000,1198030,0.0126219,1.67289,1.6462,0.252303
230994803,73514695,16700,943296,4254.33,42782600,574281,0.00451006,0.608802,0.608965,0.230851
231000479,73514695,17460,3009880,13034.1,103889000,1726600,0.00433043,0.573644,0.555904,0.491054
230998770,73514695,17206,67815.3,975.431,2853080,132218,0.0143836,1.94968,1.94956,0.0779694
230987001,73514695,599,1359940,705.479,41059600,93265.1,0.000518757,0.0685804,0.0698288,0.497499
230990155,73514695,16113,965030,5978.08,45685400,775666,0.00619471,0.803774,0.798416,0.565078
230989074,73514695,15876,169879,400.085,6577340,54347.1,0.00235512,0.319917,0.310505,0.719197
231001450,73514695,111220844,819086,9859.03,41191700,1314610,0.0120366,1.60497,1.59297,0.367045
230985875,73514695,187,903379,2719.63,43274700,346055,0.00301051,0.383067,0.337447,1.19181
230990510,73514695,16169,9625260,27866.8,397854000,3632350,0.00289517,0.377377,0.360021,0.888527
230995556,73514695,16759,33565.1,10.4062,955184,1419.04,0.000310031,0.0422772,0,0
230999213,73514695,17314,34259,162.487,1342530,21476.4,0.00474291,0.626883,0,0
230989141,73514695,15927,306640,450.944,10084900,60250.7,0.0014706,0.196487,0.196543,0.401331
230985531,73514695,44,3810790,8979.13,137502000,1343330,0.00235624,0.352508,0.356493,1.17212
230987103,73514695,652,33721.4,5.31912,894536,714.725,0.000157738,0.021195,0,0
230987772,73514695,966,982523,3852.42,42255600,490214,0.00392094,0.498934,0.467641,0.836884
230995862,73514695,16802,27947.4,176.863,983874,22982.9,0.00632845,0.822364,0,0
230985567,73514695,66,34969,345.07,1661440,47580.8,0.00986788,1.36066,0,0
230987223,73514695,687,4135580,9313.73,172451000,1373050,0.0022521,0.332008,0.341253,0.55556
230989159,73514695,15939,2674480,10553.8,115747000,1413930,0.0039461,0.528676,0.493,0.815086
230985582,73514695,72,101661,85.6069,3185740,11310.4,0.00084208,0.111256,0.111287,0.49864
230999968,73514695,17399,103912,267.719,3083350,34975.5,0.0025764,0.336588,0.32985,0.640735
230991406,73514695,16287,806578,1639.02,24925600,221048,0.00203207,0.274057,0.28602,0.615162
230998149,73514695,17099,234397,3278.2,11005800,443260,0.0139857,1.89106,1.83633,0.272032
230988989,73514695,15822,726940,4076.08,30486800,557955,0.00560718,0.76754,0.694361,0.857298
230989086,73514695,15898,2735530,21969.1,108920000,2984240,0.008031,1.09092,1.08732,0.5351
230993504,73514695,16492,2818320,18989.2,106683000,2575440,0.00673778,0.913823,0.90704,0.477696
231001589,73514695,112892275,130501,509.349,4732750,68495.7,0.00390304,0.524869,0.521521,0.179621
230987609,73514695,835,7309330,44126.1,302648000,5911780,0.00603695,0.808799,0.783805,0.835161
230990392,73514695,16146,318517,464.302,13223700,60586.5,0.0014577,0.190215,0.191187,0.343958
230994832,73514695,16710,489259,2035.73,21545700,274208,0.00416085,0.560456,0.560477,0.19706
230988426,73514695,10728,732980,4821.36,35253200,678628,0.00657775,0.925849,0.947148,0.342748
230988960,73514695,15809,4214660,10067.2,176179000,1383400,0.0023886,0.328236,0.323971,0.580157
230991070,73514695,16229,456207,249.272,15301900,33042.3,0.0005464,0.0724283,0.0719973,1.07417
230993355,73514695,16469,2245290,11238.9,88464100,1532530,0.00500556,0.682553,0.665153,0.725535
230998084,73514695,17086,1239000,10210.5,46992200,1360930,0.00824091,1.09841,1.12034,0.381759
231001490,73514695,111220878,1841370,15637.3,76829800,2074960,0.00849224,1.12686,1.12502,0.440691
230997714,73514695,17046,69938,559.955,2867960,75572.6,0.00800645,1.08057,1.08057,0.0585653
230998434,73514695,17153,1175250,8461.23,38891300,1121870,0.0071995,0.95458,0.966453,0.291531
230989089,73514695,15901,801613,7841.59,35282700,1058510,0.00978227,1.32047,1.31996,0.237028
231001153,73514695,17643,380463,1391.77,9402130,188774,0.0036581,0.49617,0.495503,0.433685
230988346,73514695,10681,2928210,12682.4,153026000,1813400,0.00433112,0.619285,0.621476,0.563785
230993155,73514695,16442,702549,1863.86,24962100,247705,0.00265299,0.352581,0.367069,0.44775
230986054,73514695,304,968921,295.548,33662600,40690.2,0.000305028,0.0419954,0.0433093,0.854333
230997767,73514695,17049,69938,707.834,2896240,96231.4,0.0101209,1.37595,1.37595,0.146821
