id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230373025,72472777,708,2168080,20920.7,109865000,2808520,0.0096494,1.2954,1.2954,0.406955
230377041,72472777,16137,454597,4304.64,22287300,668092,0.00946914,1.46964,1.46964,0.729263
230372641,72472777,610,3748320,302122,235602000,46301500,0.080602,12.3526,12.3958,0.283317
230373434,72472777,828,11844300,130671,541679000,17676200,0.0110324,1.49237,1.48824,0.515743
230379330,72472777,16751,3518250,39371,156451000,5400780,0.0111905,1.53508,1.55324,0.820111
230379984,72472777,16919,69465800,1547430,4000760000,262837000,0.0222762,3.7837,3.78438,0.443097
230378208,72472777,16478,1293850,26179.5,63579400,3637510,0.0202337,2.81138,2.81138,0.613476
230379424,72472777,16793,749371,10499.8,32715500,1474590,0.0140114,1.96777,2.01131,0.907742
230382382,72472777,17535,209814,3186.17,8420590,452606,0.0151857,2.15718,2.15718,0.384922
230377964,72472777,16394,524535,4137.38,27781900,580944,0.00788771,1.10754,1.10754,0.497447
230372822,72472777,661,3112240,57279,128267000,8071290,0.0184044,2.5934,2.5934,0.534098
230375287,72472777,15689,174845,1398.75,8872460,184384,0.00799993,1.05456,1.05456,0.308295
230379764,72472777,16851,454597,7129.83,21877600,1053560,0.0156838,2.31756,2.31756,0.492728
230382922,72472777,111220882,874225,14782.6,36321300,2033490,0.0169093,2.32605,2.32605,0.549832
230371529,72472777,298,1643540,11456.5,73480900,1579720,0.00697063,0.961167,0.961167,0.835313
230378558,72472777,16583,69938,203.377,3095480,27075.8,0.00290797,0.38714,0.38714,0.746258
230382783,72472777,111220760,909194,19188.7,41303200,2773940,0.0211052,3.05099,3.05099,0.374265
230379170,72472777,16711,174139,984.249,7637590,136353,0.00565209,0.783011,0.783462,0.458166
230382612,72472777,17615,34969,1546.52,1539470,222106,0.0442255,6.35152,0,0
230375460,72472777,15734,209814,1149.32,9728300,150576,0.00547781,0.717663,0.717663,0.569699
230380478,72472777,17044,1356730,22819.2,57487400,3200800,0.0168192,2.35921,2.35337,0.583687
230373428,72472777,826,8987030,86279.2,401538000,11945700,0.00960041,1.32921,1.32921,0.94414
230378994,72472777,16669,3671360,68687.3,196787000,9451170,0.0187089,2.57429,2.57417,0.325258
230375616,72472777,15791,209814,325.917,9092700,43453.8,0.00155336,0.207106,0.207106,0.802258
230372534,72472777,583,4563340,343043,276137000,49135700,0.0751738,10.7675,10.7646,0.197991
230374800,72472777,15578,489566,5628.09,21635500,770486,0.0114961,1.57381,1.57381,0.69695
230376238,72472777,15930,16223100,660013,776953000,94146400,0.0406835,5.80322,5.80698,0.605211
230382793,72472777,111220768,139876,2473.43,5712690,347289,0.017683,2.48284,2.48284,0.429227
230377014,72472777,16132,2552740,63244.4,121230000,9032200,0.0247751,3.53824,3.53824,0.823326
230380056,72472777,16938,54999600,1286400,3255730000,221290000,0.0233893,4.02349,4.02489,0.413777
230372003,72472777,442,1644070,54410.8,62632100,8441230,0.0330953,5.13436,4.83738,0.843164
230379772,72472777,16853,34969,818.992,1647280,119742,0.0234205,3.42423,0,0
230381115,72472777,17240,34969,163.316,1605010,23454.5,0.00467029,0.670724,0,0
230378060,72472777,16420,489566,4687.29,23265500,665175,0.00957438,1.3587,1.3587,0.46694
230373577,72472777,875,244783,3769.94,11453700,537002,0.0154012,2.19379,2.19379,0.296557
230374408,72472777,1096,1713480,22536.6,91894800,3190610,0.0131525,1.86206,1.86206,1.046
230376760,72472777,16079,680737,36835.8,39380300,5476010,0.0541117,8.04425,8.18197,0.40483
230381833,72472777,17416,12763700,210693,567097000,29458100,0.0165072,2.30796,2.30796,0.549503
230372104,72472777,465,5558170,77619.8,240920000,10540800,0.013965,1.89646,1.90955,0.929011
230376260,72472777,15937,5380590,109285,209685000,15599200,0.0203109,2.89917,2.88187,0.910746
230373337,72472777,772,2517770,146247,142677000,20783200,0.0580858,8.2546,8.2546,0.35931
230382804,72472777,111220786,104907,1883.22,5612620,265820,0.0179514,2.53387,2.53387,0.64658
230373755,72472777,929,244783,11154.9,12792200,1529600,0.0455707,6.24878,6.24878,0.136852
230377102,72472777,16154,1113370,59934.9,64323200,8559880,0.0538318,7.68823,7.68391,0.21852
230374922,72472777,15606,524535,6049.23,28422600,832353,0.0115326,1.58684,1.58684,0.703902
230382506,72472777,17575,34969,1696.74,1753350,244553,0.0485211,6.99342,0,0
230376188,72472777,15912,489547,795.026,17939600,107547,0.001624,0.219687,0.219682,0.784795
230372572,72472777,593,3697240,100430,107075000,15794800,0.0271635,4.27206,4.21586,1.06529
230371866,72472777,395,6259450,90215,248062000,12340700,0.0144126,1.97153,1.97153,0.567668
230377181,72472777,16179,554922,13049,30486500,1800060,0.0235151,3.24381,2.9568,0.318086
230382485,72472777,17569,454587,8738.28,16337900,1207810,0.0192224,2.65694,2.65692,0.665529
230382684,72472777,111220650,104907,1149.64,4642200,170969,0.0109587,1.62972,1.62972,0.870724
230381751,72472777,17389,454597,10660.9,18137200,1504080,0.0234514,3.3086,3.3086,0.788025
230375511,72472777,15759,314721,1719.36,13896300,232637,0.00546314,0.739185,0.739185,0.580535
230372196,72472777,491,1713480,18982.5,84715100,2532080,0.0110783,1.47774,1.47774,0.495475
230375184,72472777,15670,349690,742.952,16146000,96614,0.0021246,0.276285,0.276285,0.830588
230380520,72472777,17054,1663440,22666.2,66597300,3123950,0.0136261,1.87801,1.76663,0.908139
230382587,72472777,17596,1223890,10389.2,37453300,1443840,0.0084887,1.17971,1.17969,1.31218
230382757,72472777,111220728,559504,15255.9,26072400,2267890,0.0272668,4.05339,4.05339,0.344416
230380536,72472777,17059,69782,1222.76,3037860,164255,0.0175225,2.35384,2.35419,0.0947778
230373943,72472777,972,7904140,610506,491573000,92652500,0.0772387,11.722,11.7902,0.417627
230373430,72472777,827,1631710,116085,101119000,16983700,0.0711432,10.4085,10.3931,0.44481
230381961,72472777,17467,2028200,37016.5,83407700,5301820,0.0182509,2.61405,2.61405,0.44204
230375578,72472777,15781,2832370,47876.9,131406000,6707500,0.0169035,2.36816,2.36838,0.985355
230380414,72472777,17018,314661,1470.23,13955600,204453,0.00467243,0.649756,0.649688,0.96447
230378800,72472777,16620,69938,1234.11,3910470,167185,0.0176457,2.39047,2.39047,0.160967
230372158,72472777,480,384659,2345.97,17457800,306622,0.00609884,0.797128,0.797128,0.57152
230373939,72472777,970,734349,13949.5,37063200,1965950,0.0189958,2.67713,2.67713,0.405576
230378961,72472777,16662,79540.3,1173.72,4113080,153284,0.0147563,1.92712,1.86981,0.355513
230375268,72472777,15684,3564480,13436.6,154775000,1804990,0.00376958,0.506384,0.506257,0.832733
230377572,72472777,16326,279752,11760.2,15454800,1698530,0.042038,6.07154,6.07154,0.422728
230380360,72472777,17002,34969,92.7487,1674450,12186.6,0.00265231,0.348498,0,0
230374450,72472777,1111,5594280,467728,379088000,68775600,0.0836082,12.2939,12.2939,0.168785
230378794,72472777,16618,557714,6470.35,26540200,905701,0.0116016,1.62395,1.62036,0.945351
230375851,72472777,15857,36908600,1648290,2020380000,229640000,0.0446586,6.22186,6.22322,0.414502
230382661,72472777,111220626,664411,9474.96,30419500,1438280,0.0142607,2.16474,2.16474,0.413808
230380841,72472777,17153,1320170,4116.44,50562400,542998,0.0031181,0.411308,0.410679,1.4425
230382560,72472777,17590,279752,1953.88,8602840,262323,0.00698434,0.937698,0.937698,0.263769
230381329,72472777,17275,3160650,63348.7,125951000,8592630,0.0200429,2.71863,2.72547,0.416229
230370816,72472777,112,209814,3834.29,13442200,623163,0.0182747,2.97007,2.97007,0.55051
230370634,72472777,44,6447830,453156,388042000,66750200,0.0702804,10.3523,10.2563,0.406039
230373125,72472777,746,5192710,296085,287267000,44074600,0.0570193,8.48779,8.75145,0.618908
230380669,72472777,17087,178370,1028.16,6467560,140043,0.0057642,0.785123,0.825349,0.984994
230376472,72472777,16002,52282300,3691890,2967440000,553892000,0.0706146,10.5942,10.6303,0.514391
230379346,72472777,16759,26663.4,270.299,1347440,35216.3,0.0101375,1.32077,0,0
230380492,72472777,17048,34969,451.532,1488380,62260.1,0.0129123,1.78044,0,0
230374351,72472777,1074,1363790,48277.8,49255600,7524710,0.0353997,5.5175,5.5175,0.655324
230378981,72472777,16666,517097,5692.4,25813400,744998,0.0110084,1.44073,1.43242,0.342414
230380166,72472777,16987,34969,411.826,1861400,70559.3,0.0117769,2.01777,0,0
230374010,72472777,1010,1084040,99510.6,66264600,14401600,0.0917962,13.2852,13.2852,0.166303
230370551,72472777,8,1966560000,71990600,102755000000,10589300000,0.0366075,5.38471,5.40042,0.891388
230382552,72472777,17587,1084040,14132.1,36945400,1950310,0.0130365,1.79911,1.79911,0.732368
230381075,72472777,17232,979132,15980.8,47547600,2337440,0.0163214,2.38726,2.38726,0.705179
230377427,72472777,16287,909194,5710.9,41927900,761484,0.00628128,0.837538,0.837538,0.495539
230375408,72472777,15719,69938,645.463,3542780,87345.1,0.00922907,1.24889,1.24889,0.562702
230375688,72472777,15813,3414000,89062.9,178574000,12477000,0.0260876,3.65467,3.65715,0.683948
230381319,72472777,17273,103328,1295.15,3752740,166909,0.0125344,1.61534,1.61941,0.158851
230373041,72472777,714,16868400,1152300,966355000,171445000,0.068311,10.1637,10.3987,0.467952
230380136,72472777,16973,69938,626.847,3469510,82706.9,0.00896289,1.18257,1.18257,0.0385358
230373589,72472777,881,2622620,33173.3,121687000,4671290,0.0126489,1.78116,1.78116,0.381167
230378477,72472777,16559,1014100,9366.39,50721500,1350540,0.00923615,1.33177,1.33177,0.722151
230370738,72472777,83,3181960,35630.4,120863000,4856150,0.0111976,1.52615,1.5261,0.721337
230372619,72472777,605,1220440,42844.6,66615100,6018660,0.0351059,4.93154,4.73002,0.813557
230379622,72472777,16808,259241000,4634800,13079100000,733887000,0.0178784,2.83091,2.81814,0.682825
230374306,72472777,1059,205347,12902.2,11903800,1823450,0.0628313,8.87984,8.88555,0.0849594
230375437,72472777,15728,944163,10940.7,43489800,1447330,0.0115877,1.53292,1.53292,0.449387
230379107,72472777,16698,6393820,86543.7,339233000,11608500,0.0135355,1.81558,1.81517,0.429955
230373530,72472777,860,1049060,12525.4,48714800,1750830,0.0119396,1.66895,1.66895,0.389929
230373673,72472777,905,2587710,197946,151209000,30350400,0.0764948,11.7287,11.7287,0.333526
230375595,72472777,15785,3287090,15468.7,149329000,2060760,0.00470589,0.626926,0.626926,0.781102
230373082,72472777,726,27998300,725149,1548980000,113430000,0.0258997,4.0513,4.02594,0.73303
230377357,72472777,16263,34969,73.9241,1554570,9948.81,0.00211399,0.284504,0,0
230380065,72472777,16947,26019600,579813,1421300000,99563000,0.0222836,3.82646,3.82161,0.388952
230382771,72472777,111220750,244783,697.93,10039900,97209.7,0.00285122,0.397126,0.397126,0.429386
230382752,72472777,111220722,314721,6254.71,16451100,897635,0.0198738,2.85216,2.85216,0.31453
230380858,72472777,17159,489566,3695.18,25184500,549007,0.00754786,1.12142,1.12142,0.593281
230381693,72472777,17372,1014100,11918.5,48695400,1646050,0.0117528,1.62316,1.62316,0.308028
230379780,72472777,16856,1951640,19585.7,82257500,2715900,0.0100355,1.3916,1.3951,0.416033
230379821,72472777,16867,2112590,17272.1,90866200,2308590,0.00817583,1.09278,1.0768,0.618131
230381809,72472777,17407,2307950,28513.1,91270900,3991500,0.0123543,1.72945,1.72945,0.487482
230372417,72472777,549,92039000,1476960,4672010000,208054000,0.0160471,2.2605,2.26368,0.997938
230380040,72472777,16934,489566,8790.23,22290200,1281670,0.0179551,2.61798,2.61798,0.310444
230382239,72472777,17516,34969,1754.65,1861510,253001,0.0501773,7.23502,0,0
230378720,72472777,16597,174845,2291.64,8783410,308261,0.0131067,1.76306,1.76306,0.366654
230378271,72472777,16520,4195490,46319.8,205233000,6421910,0.0110404,1.53067,1.53053,0.611737
230382500,72472777,17574,34969,1696.74,1753350,244553,0.0485211,6.99342,0,0
230370848,72472777,122,3099030,31868.2,108438000,4218300,0.0102833,1.36117,1.3219,0.546973
230378247,72472777,16496,34969,255.436,1374470,33863.7,0.00730464,0.968392,0,0
230380642,72472777,17069,104907,1070,5104350,173806,0.0101996,1.65676,1.65676,0.84274
230374009,72472777,1008,6624850,92408.1,328810000,14038400,0.0139487,2.11905,2.1207,0.824457
230373098,72472777,731,4282960,292442,255812000,44004600,0.0682802,10.2743,10.7179,0.465366
230372497,72472777,575,1083350,31530.2,60510000,4467150,0.0291042,4.12345,4.1249,0.748442
230379890,72472777,16887,1647140,19999.9,69792400,2759050,0.0121422,1.67505,1.68113,0.865171
230373933,72472777,968,5350260,98221.2,352863000,15576300,0.0183582,2.91132,2.91132,0.321839
230377365,72472777,16265,594473,3886.62,29430100,542701,0.00653792,0.912911,0.912911,1.1312
230380667,72472777,17086,1239400,7503.49,48113300,1021240,0.00605413,0.823981,0.835667,0.487371
230382528,72472777,17581,2098120,23994.9,73099900,3316920,0.0114363,1.5809,1.58089,1.01528
230375732,72472777,15816,1032290,27284.9,49174800,3747140,0.0264314,3.62992,3.63435,0.631058
230378565,72472777,16585,104907,1227.07,5094260,164194,0.0116968,1.56514,1.56514,0.516363
230382440,72472777,17555,69938,586.166,2590690,78166.2,0.00838123,1.11765,1.11765,0.182357
230377255,72472777,16200,244783,9083.11,13038700,1346630,0.0371068,5.50133,5.50133,0.439567
230371186,72472777,218,3575310,62963,178573000,8911790,0.0176105,2.49259,2.51837,0.811988
230382479,72472777,17568,454587,8738.28,16337900,1207810,0.0192224,2.65694,2.65692,0.665529
230373848,72472777,959,1257310,59469.2,57350900,9059120,0.0472988,7.20517,7.20187,0.375572
230373645,72472777,895,13369300,1068700,780481000,156504000,0.0799365,11.7062,11.6485,0.343006
230371399,72472777,259,454597,15268.9,26833000,2177790,0.0335877,4.79061,4.79061,0.35878
230372225,72472777,501,273032,19873.2,14280300,3100140,0.0727873,11.3545,11.3858,0.59259
230382741,72472777,111220704,384659,15077.1,17392500,2204050,0.0391959,5.72989,5.72989,0.396328
230375585,72472777,15784,11927600,211500,588892000,29410800,0.0177321,2.46578,2.47073,1.1165
230375188,72472777,15672,209814,531.691,9694430,69353.3,0.00253411,0.330546,0.330546,0.855149
230381372,72472777,17292,7378460,97408.4,322182000,13629300,0.0132017,1.84718,1.84718,0.602063
230382454,72472777,17559,174845,2991.01,6795760,409688,0.0171066,2.34315,2.34315,0.622944
230378073,72472777,16424,2063170,18409.1,105998000,2520290,0.00892274,1.22156,1.22156,0.685689
230374632,72472777,10728,1223920,27904.5,73705400,4595670,0.0227994,3.75489,3.75489,0.419584
230374348,72472777,1073,115256000,2573020,6765210000,440719000,0.0223244,3.82382,3.82697,0.426462
230379795,72472777,16860,174667,1053.41,6838610,146987,0.00603099,0.84153,0.841934,0.448028
230378789,72472777,16617,1153980,10920.4,55723100,1452910,0.00946324,1.25905,1.25905,0.487201
230373778,72472777,936,12726300,299335,804422000,52014000,0.0235209,4.08713,4.08426,0.514576
230381890,72472777,17438,2098130,32257.4,86097800,4428370,0.0153743,2.11062,2.11062,0.367358
230382964,72472777,124372424,34969,812.376,1559290,121242,0.0232313,3.46712,0,0
230371621,72472777,324,384659,13425.8,23233400,1916370,0.0349031,4.98199,4.98199,0.268622
230379142,72472777,16705,2507760,27956.2,117775000,3791680,0.0111479,1.51198,1.5031,0.625228
230380831,72472777,17150,767884,3831.03,28938200,524952,0.00498907,0.683635,0.717877,0.444619
230376419,72472777,15986,5974610,228855,261115000,33192700,0.0383045,5.55562,5.53455,0.679954
230374302,72472777,1058,1713480,145564,102319000,20659600,0.084952,12.0571,12.0571,0.175559
230381399,72472777,17300,1119010,12088.7,58793100,1742210,0.010803,1.55693,1.55693,0.749281
230371253,72472777,236,1014090,1319.55,34610700,178573,0.00130122,0.176092,0.17609,1.06165
230381872,72472777,17431,1014100,15117.8,45109600,2061250,0.0149076,2.03259,2.03259,0.416152
230380076,72472777,16950,699380,10287.3,31978800,1559520,0.0147092,2.22986,2.22986,0.412243
230372554,72472777,589,5570750,250310,305861000,36002800,0.0449329,6.46282,6.47152,0.480233
230372457,72472777,562,139876,1911.97,7726190,261704,0.013669,1.87097,1.87097,0.803001
230381914,72472777,17447,139876,2743.13,5590070,381004,0.0196112,2.72387,2.72387,0.130969
230382966,72472777,124372440,34969,913.734,1701100,123433,0.0261298,3.5298,0,0
230381385,72472777,17296,34969,142.559,1572580,19772.1,0.00407673,0.565418,0,0
230379705,72472777,16827,454597,7191.96,23641900,1142230,0.0158205,2.51263,2.51263,0.576773
230382593,72472777,17598,384659,5340.63,12662000,747487,0.0138841,1.94325,1.94325,0.977075
230376289,72472777,15947,1608570,49377.7,86341000,6775070,0.0306966,4.21185,4.21185,0.639403
230377258,72472777,16203,244783,9083.11,13038700,1346630,0.0371068,5.50133,5.50133,0.439567
230378470,72472777,16554,69938,121.261,3001490,15664.4,0.00173384,0.223976,0.223976,0.249101
230379413,72472777,16788,65691.4,344.067,2597080,47212.1,0.00523762,0.718695,0.724762,0.0538679
230375183,72472777,15669,3951500,26533.4,190559000,3619050,0.00671477,0.915868,0.915868,1.07344
230379249,72472777,16734,167352,1017.35,8038060,138489,0.00607909,0.827531,0.843501,0.508819
230377507,72472777,16294,594473,7080.79,28838600,947554,0.011911,1.59394,1.59394,0.486172
230378957,72472777,16661,1185520,13448.8,59145900,1763180,0.0113443,1.48727,1.45711,0.360451
230371975,72472777,431,756790,6285.14,34898900,968756,0.008305,1.28009,1.30155,0.454365
230373665,72472777,903,1398760,23914,82347300,3666310,0.0170966,2.62112,2.62112,0.212563
230371994,72472777,438,488910,6631.75,22439000,965650,0.0135644,1.97511,1.97501,0.360804
230376407,72472777,15984,5033990,392780,297800000,56324300,0.0780255,11.1888,11.2235,0.213706
230381804,72472777,17406,594473,8731.92,24976000,1231940,0.0146885,2.07233,2.07233,0.304207
230373341,72472777,773,1608570,47745.6,81995300,6843410,0.0296819,4.25433,4.25433,0.411217
230370684,72472777,61,244783,3503.5,9997160,502100,0.0143127,2.0512,2.0512,0.595803
230380411,72472777,17014,419576,4058.02,18124200,566583,0.0096717,1.35037,1.35036,0.727803
230376804,72472777,16086,315297,27463.8,20736300,3910200,0.0871046,12.4017,12.4484,0.177326
230373622,72472777,890,1188950,21234.6,55645200,3026880,0.0178601,2.54585,2.54585,0.438723
230380763,72472777,17131,136520,426.229,3897720,58330.2,0.0031221,0.427265,0.431518,1.20875
230378107,72472777,16439,4056400,76978.3,205760000,10946800,0.018977,2.69865,2.69865,0.889272
230382942,72472777,111220908,174845,2991.01,6795760,409688,0.0171066,2.34315,2.34315,0.622944
230375691,72472777,15814,1082060,56723,62368200,8029650,0.0524211,7.42069,7.42211,0.434683
230371482,72472777,284,15755900,867276,808633000,124428000,0.0550444,7.89719,7.89411,0.397279
230382216,72472777,17512,419628,8748.86,16379100,1235270,0.0208491,2.94372,2.94372,0.635035
230371624,72472777,325,454597,7726.35,24181700,1075110,0.016996,2.36498,2.36498,0.304607
230381643,72472777,17353,13183300,197793,587496000,27641500,0.0150033,2.09671,2.09671,0.518915
230381954,72472777,17463,734349,12497.7,32884800,1790640,0.0170188,2.4384,2.4384,0.392019
230379233,72472777,16730,270023,2561.76,13618100,345013,0.00948719,1.27772,1.24879,0.807538
230379727,72472777,16842,20599100,490677,1354980000,83660300,0.0238203,4.06136,4.06111,0.536756
230382621,72472777,17640,454597,4431.07,13295600,614772,0.00974724,1.35235,1.35235,1.11379
230371662,72472777,335,797348,63823.2,49465500,9424620,0.0800443,11.82,11.8352,0.233449
230371126,72472777,203,209814,2646.69,10281000,360230,0.0126144,1.7169,1.7169,0.345368
230378298,72472777,16532,2622350,30755.1,127083000,4325650,0.0117281,1.64953,1.64945,0.651261
230374514,72472777,10672,9581510,266649,649942000,46379600,0.0278296,4.84053,4.84053,0.294151
230374289,72472777,1054,1366920,84415.9,81587300,12103700,0.0617562,8.85468,9.21314,0.432274
230372006,72472777,444,7028600,130406,397096000,18195200,0.0185537,2.58873,2.58874,0.754415
230373061,72472777,721,3511760,347112,234175000,53532400,0.0988428,15.2438,15.3136,0.245311
230377088,72472777,16149,69938,2685.66,3377260,394182,0.0384006,5.63617,5.63617,0.178477
230381527,72472777,17308,279752,7014.18,12772500,991800,0.0250728,3.54528,3.54528,0.174589
230372737,72472777,635,1608290,168064,109300000,24870100,0.104498,15.4636,15.464,0.140559
230373949,72472777,974,3986470,325911,245511000,47693600,0.0817544,11.9639,11.9639,0.309165
230382801,72472777,111220784,349690,3764.65,21637300,547200,0.0107657,1.56481,1.56481,0.627041
230373980,72472777,989,1923300,33576.8,97356700,5386170,0.017458,2.80049,2.80049,0.320195
230381963,72472777,17469,629442,13695.6,29460400,1934230,0.0217583,3.07292,3.07292,0.448761
230376355,72472777,15965,454597,6626.41,21822100,963661,0.0145765,2.11981,2.11981,0.743931
230378410,72472777,16536,1608570,17195,77353700,2299080,0.0106896,1.42926,1.42926,0.405043
230371546,72472777,304,2037310,191722,135672000,29306400,0.0941053,14.3848,14.5287,0.370338
230377647,72472777,16345,2028140,24161.1,97040500,3363060,0.011913,1.6582,1.65818,1.1278
230370887,72472777,135,734349,8544.26,31282000,1147470,0.0116352,1.56257,1.56257,0.362803
230374808,72472777,15581,34969,736.862,2153340,102048,0.0210719,2.91823,0,0
230379653,72472777,16818,58297500,1278440,3569230000,216683000,0.0219297,3.71686,3.71083,0.597059
230382599,72472777,17605,34969,201.104,1161150,29012.2,0.00575092,0.829654,0,0
230375789,72472777,15838,979132,21075.3,49875000,2936330,0.0215245,2.99891,2.99891,0.66134
230378056,72472777,16418,769318,28918.2,44872600,4125740,0.0375894,5.36285,5.36285,0.603963
230376477,72472777,16004,52282300,3691890,2967440000,553892000,0.0706146,10.5942,10.6303,0.514391
230372968,72472777,694,1703890,140801,89148100,20229000,0.0826349,11.8723,11.7151,0.219689
230382930,72472777,111220898,34969,476.789,1786870,68282.7,0.0136346,1.95266,0,0
230382932,72472777,111220900,244783,6753.27,12212300,959109,0.0275888,3.9182,3.9182,0.298683
230375531,72472777,15763,1014100,14220.6,43483900,1956560,0.0140229,1.92935,1.92935,0.81367
230372686,72472777,622,174841,4427.61,7820480,620589,0.0253236,3.54944,3.54943,0.25788
230375653,72472777,15805,734349,6138.34,36518800,839588,0.00835889,1.14331,1.14331,0.652919
230381951,72472777,17462,3357020,58676.5,139049000,8341520,0.0174787,2.4848,2.4848,0.430176
230370771,72472777,97,2479360,116646,106748000,17455500,0.0470469,7.04032,7.08285,0.568293
230376833,72472777,16092,8002.04,546.448,463035,79393,0.0682887,9.9216,0,0
230371426,72472777,268,594473,12742.6,28706800,1765380,0.0214352,2.96966,2.96966,0.405382
230375896,72472777,15870,2098140,26628.8,112887000,3620950,0.0126916,1.72579,1.72579,0.477464
230380988,72472777,17209,2526130,25742,96298800,3489590,0.0101903,1.3814,1.37718,0.791911
230381908,72472777,17445,594473,8563.07,22533400,1169740,0.0144045,1.96769,1.96769,0.349541
230375515,72472777,15760,279752,1292.76,12222700,174560,0.00462109,0.623983,0.623983,0.435798
230377926,72472777,16383,1993230,13528,102955000,1906240,0.00678699,0.956357,0.956357,0.907119
230377565,72472777,16323,7588270,90184.5,343995000,12363200,0.0118847,1.62926,1.62926,0.834658
230381716,72472777,17378,69938,1193.78,3345020,162642,0.0170691,2.32552,2.32552,0.0652425
230379230,72472777,16729,304992,3156.25,15543000,424929,0.0103486,1.39325,1.36396,0.736531
230375900,72472777,15871,839256,11097.4,45933500,1506710,0.0132229,1.79529,1.79529,0.437181
230377303,72472777,16242,244783,1286.57,12221400,173986,0.00525596,0.710775,0.710775,0.227337
230378503,72472777,16568,104907,2040.77,6404490,331199,0.0194531,3.15707,3.15707,0.459553
230370776,72472777,100,1363790,10695.6,60053300,1471320,0.00784259,1.07884,1.07884,0.799857
230380718,72472777,17112,349690,10966.6,16603300,1639880,0.031361,4.68953,4.68953,0.28764
230371445,72472777,274,2308850,165015,141458000,24696200,0.0714705,10.6963,10.7511,0.371251
230380050,72472777,16937,34969,220.224,1480040,33850.2,0.00629769,0.968007,0,0
230381290,72472777,17263,419000,4922.67,15940500,645514,0.0117486,1.54061,1.54068,0.291576
230378220,72472777,16482,629442,11107.3,31246400,1568720,0.0176463,2.49224,2.49224,0.621644
230382688,72472777,111220654,524535,8435.28,29021900,1391560,0.0160814,2.65294,2.65294,0.446978
230370789,72472777,104,9216630,623269,465084000,90672400,0.0676245,9.83791,9.82681,0.465107
230373036,72472777,712,266353,19768.9,14762000,2731670,0.0742206,10.2558,10.0656,0.235731
230382714,72472777,111220672,594254,10203.7,25123000,1437260,0.0171706,2.41859,2.418,0.646186
230371556,72472777,307,4231250,71500.6,166082000,10080200,0.0168982,2.38232,2.38232,0.399491
230374796,72472777,15577,7518340,53157.6,356529000,7248570,0.00707039,0.964119,0.964119,0.831878
230376488,72472777,16009,7783240,473874,420452000,74254100,0.0608838,9.54025,9.49955,0.647697
230371035,72472777,186,1604700,18675.4,85288400,2606480,0.011638,1.62428,1.62323,0.651146
230379221,72472777,16723,244539,1015.88,9722990,137116,0.00415427,0.560713,0.541045,0.422175
230378205,72472777,16476,1293850,26179.5,63579400,3637510,0.0202337,2.81138,2.81138,0.613476
230371519,72472777,295,6224480,292670,344960000,40873800,0.0470192,6.56662,6.56662,0.518416
230378245,72472777,16495,2272980,24902.7,102351000,3355100,0.0109559,1.47608,1.47608,0.519399
230380660,72472777,17082,314721,1401.31,14881700,201389,0.00445256,0.639898,0.639898,0.443477
230371541,72472777,303,3461930,176065,201138000,25049300,0.0508574,7.23566,7.23566,0.541769
230370595,72472777,27,454597,4163.29,20065800,608858,0.0091582,1.33934,1.33934,0.498253
230375835,72472777,15854,8322620,295726,443263000,41175400,0.0355328,4.94741,4.94741,0.392132
230373354,72472777,778,6485970,678158,452285000,101778000,0.104558,15.692,15.8053,0.165796
230374638,72472777,10734,4126340,72783.2,231737000,11742000,0.0176387,2.84563,2.84563,0.337547
230381035,72472777,17221,15290200,233103,627305000,32357400,0.0152452,2.11621,2.11127,0.574516
230381338,72472777,17279,34969,458.356,1799470,63265,0.0131075,1.80917,0,0
230370893,72472777,136,12483900,164595,554382000,22599300,0.0131846,1.81027,1.81027,0.475722
230370964,72472777,160,5088280,97974.3,187702000,14602200,0.0192549,2.86978,2.892,1.26062
230376204,72472777,15916,594140,246.214,13285500,33617.4,0.000414404,0.0565816,0.0565535,1.40042
230374043,72472777,1025,15762100,362782,945860000,61761900,0.0230161,3.91838,3.92172,0.239421
230374529,72472777,10678,8817760,226083,601419000,38922200,0.0256395,4.41407,4.42554,0.263469
230375295,72472777,15692,139876,233.564,6425640,31598.9,0.0016698,0.225907,0.225907,0.598233
230371802,72472777,374,1993070,26178.5,86545600,3709620,0.0131348,1.86126,1.86115,0.958573
230381229,72472777,17245,34969,237.882,1839840,33501,0.00680266,0.958021,0,0
230376510,72472777,16015,1949830,70598.4,92435300,9778660,0.0362075,5.01514,5.03311,0.489395
230378910,72472777,16649,46299700,635292,2258050000,86950800,0.0137213,1.878,1.87104,0.642925
230371923,72472777,414,279752,6084.71,14925500,818079,0.0217504,2.9243,2.9243,0.270233
230375169,72472777,15658,104907,168.03,5275700,22461.6,0.00160171,0.214109,0.214109,0.703179
230378197,72472777,16474,559504,12230.8,28367700,1759690,0.02186,3.1451,3.1451,0.877732
230381866,72472777,17429,349690,3539.02,18930000,514004,0.0101204,1.46989,1.46989,0.188719
230375275,72472777,15686,3564480,13436.6,154775000,1804990,0.00376958,0.506384,0.506257,0.832733
230371030,72472777,184,3147060,19665,157067000,2776760,0.00624868,0.882335,0.882329,0.976033
230372871,72472777,672,110992000,4476680,6055280000,621499000,0.0403335,5.59952,5.59952,0.442035
