id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229862371,72182999,17130,804287,45908.7,38764800,7368690,0.05708,9.16177,9.16177,0.263811
229848574,72182999,15612,34863.4,1270.39,1129940,187717,0.036439,5.38435,0,0
229849240,72182999,15693,1285470,73473.3,56338700,10972000,0.0571568,8.53539,8.49982,0.460699
229849343,72182999,15700,34862.3,799.224,874186,118746,0.0229251,3.40614,0,0
229850646,72182999,15856,39496800,3508280,2411050000,518819000,0.0888244,13.1357,13.2187,0.130831
229847840,72182999,182305709,1158040,153633,78992600,24167200,0.132666,20.8691,20.7753,0.0712798
229844851,72182999,945,2677650,347606,186534000,54707500,0.129817,20.4311,20.4281,0.0667855
229848890,72182999,15663,384565,21027.8,17674700,3290570,0.0546795,8.55662,8.55509,0.421558
229843104,72182999,703,13509400,1459160,826888000,221354000,0.108011,16.3852,16.3702,0.147689
229864620,72182999,17467,2022810,125119,98255900,20050700,0.0618542,9.91233,9.89323,0.310175
229857220,72182999,16616,1153980,82416.6,64893900,12674000,0.0714196,10.9829,10.9829,0.294107
229847487,72182999,10711,3461930,179533,228489000,30509500,0.0518593,8.81286,8.81286,0.17497
229862892,72182999,17216,279752,19961,15125400,3242210,0.0713524,11.5896,11.5896,0.240373
229853239,72182999,16170,6101860,616135,375109000,98340300,0.100975,16.1164,16.2182,0.137261
229866323,72182999,111220852,2021820,144768,103071000,22479900,0.0716026,11.1186,11.1019,0.399098
229866514,72182999,112892269,139876,10522.8,7551840,1930700,0.0752291,13.803,13.803,0.174701
229865255,72182999,17594,485883,18697.6,15962400,2861040,0.0384818,5.88834,5.8601,0.671286
229849426,72182999,15722,979132,40125.5,36469300,5947050,0.0409807,6.0738,6.0738,0.3696
229858152,72182999,16735,1713480,123696,94889300,19113500,0.0721901,11.1548,11.1548,0.135619
229844552,72182999,906,524535,63411.9,39352600,10431100,0.120892,19.8864,19.8864,0.108808
229863851,72182999,17370,384655,28172.5,21295500,4441440,0.0732411,11.5466,11.5465,0.22518
229845268,72182999,999,34683.2,3662.42,2144890,557130,0.105596,16.0634,0,0
229857483,72182999,16666,559504,46443.1,35380400,6990540,0.0830075,12.4942,12.4942,0.104246
229858912,72182999,16847,839256,64499.4,49028000,9926560,0.076853,11.8278,11.8278,0.169844
229853612,72182999,16194,619911,60314.9,38596700,9409820,0.0972961,15.1793,15.5902,0.184737
229862445,72182999,17141,104907,1682.94,2724530,275452,0.0160422,2.62568,2.62568,0.180197
229839518,72182999,260,308649,22878.6,15214300,3568720,0.0741249,11.5624,11.5329,0.305342
229839943,72182999,343,299976000,20652100,15867500000,3232010000,0.0688458,10.7742,10.7589,0.355151
229839243,72182999,231,34969,2664.63,2000290,426420,0.0761997,12.1942,0,0
229864260,72182999,17416,12141500,776170,580466000,122643000,0.0639272,10.1012,10.0337,0.484945
229857528,72182999,16673,314721,26882.1,18907000,4148000,0.0854156,13.1799,13.1799,0.0329304
229854794,72182999,16332,4116040,331623,229665000,52144800,0.0805683,12.6687,12.6768,0.218741
229841447,72182999,463,10331800,964371,607950000,172306000,0.0933402,16.6773,16.7483,0.257564
229853731,72182999,16211,13987600,1030770,757958000,156005000,0.073692,11.1531,11.1531,0.281086
229841562,72182999,486,3605210,355836,219514000,63148900,0.0987006,17.516,17.4917,0.222731
229851021,72182999,15922,8007900,595415,428634000,90480700,0.0743535,11.2989,11.2989,0.465423
229860469,72182999,17009,244783,14124.4,13054800,2149090,0.0577019,8.77959,8.77959,0.17634
229839747,72182999,305,437079,49296.4,29426500,7727670,0.112786,17.6803,17.6326,0.0673113
229843649,72182999,786,259971,29885.8,17455800,4526600,0.114958,17.4119,17.5429,0.128914
229849495,72182999,15753,1503650,118994,93049400,17781100,0.0791368,11.8253,11.8253,0.121475
229851450,72182999,15967,209814,15688.3,14605100,2468590,0.0747723,11.7656,11.7656,0.138777
229863221,72182999,17242,1153950,66864.9,57302000,10543400,0.0579444,9.13682,9.13674,0.173704
229852610,72182999,16107,8174220,717808,421847000,110014000,0.0878136,13.4586,13.2453,0.424332
229863350,72182999,17265,209679,6657.46,7245830,1024190,0.0317507,4.88454,4.88403,0.292531
229851623,72182999,15983,3974520,477086,258675000,73160900,0.120036,18.4075,18.4447,0.116483
229842447,72182999,617,419628,34159.3,25189500,5328760,0.0814039,12.6988,12.6988,0.132037
229857264,72182999,16628,419628,30515.3,24111400,4591690,0.0727198,10.9423,10.9423,0.145332
229839136,72182999,206,104907,5340.73,4662190,848152,0.0509092,8.0848,8.0848,0.126165
229865625,72182999,111220666,1328450,74128.7,64838800,11811600,0.0558011,8.89128,8.89048,0.270547
229857080,72182999,16586,139876,11919.5,8256750,2060810,0.085215,14.7331,14.7331,0.0918862
229846537,72182999,1090,1084010,116691,76115000,18194000,0.107647,16.7839,16.7718,0.0717064
229857309,72182999,16633,909194,63990.5,49588200,9982160,0.0703815,10.9791,10.9791,0.0813801
229841683,72182999,513,104907,7836.04,6023720,1144810,0.0746952,10.9126,10.9126,0.0503089
229838750,72182999,84,874225,115679,61077300,17598500,0.132322,20.1304,20.1304,0.109165
229846922,72182999,10680,3718130,151450,243900000,28235800,0.0407329,7.59411,7.55628,0.218216
229843086,72182999,701,6224480,508806,366033000,82717200,0.0817427,13.289,13.289,0.175185
229864420,72182999,17426,3140830,245442,171168000,38425700,0.0781455,12.2342,12.2212,0.320765
229854923,72182999,16340,1143680,89208.8,62717400,14735900,0.0780017,12.8847,12.9117,0.259971
229844582,72182999,909,10295000,900430,538913000,137993000,0.0874628,13.4039,13.3263,0.400672
229840277,72182999,374,1014100,74835.1,52605200,11676600,0.0737945,11.5143,11.5143,0.154033
229847947,72182999,15570,174845,9044.96,9320290,1344120,0.0517313,7.68749,7.68749,0.111919
229865171,72182999,17571,244783,15383.5,12214000,2475720,0.0628456,10.1139,10.1139,0.295066
229840137,72182999,366,419628,32446.6,24040000,4905070,0.0773222,11.6891,11.6891,0.0932792
229841580,72182999,491,874225,48745.8,39455900,7239390,0.0557589,8.28093,8.28093,0.325892
229840662,72182999,416,341457,24802.8,16996100,3978280,0.0726381,11.6509,11.4299,0.253705
229863630,72182999,17325,244783,12401.3,11668400,1951960,0.0506623,7.97426,7.97426,0.108492
229850688,72182999,15862,3968450,224796,181594000,35286200,0.0566457,8.89167,8.87918,0.391545
229853871,72182999,16240,139876,13902.1,8897420,2096400,0.0993889,14.9876,14.9876,0.0641895
229865096,72182999,17549,1113150,72882.2,55075000,11256700,0.0654739,10.1125,9.82359,0.399465
229866090,72182999,111220768,139875,7989.51,6762840,1229780,0.0571191,8.792,8.79198,0.185922
229862542,72182999,17163,338252,22139.4,18585400,3533870,0.0654523,10.4474,10.423,0.104537
229866419,72182999,111220896,102628,5807.25,4369360,896399,0.0565854,8.73445,8.74353,0.360207
229854365,72182999,16283,34969,1811.68,1706960,273804,0.0518082,7.8299,0,0
229854583,72182999,16310,14566100,1001230,781146000,156176000,0.0687366,10.7218,10.7311,0.296737
229860348,72182999,16991,2517770,162168,129951000,24889800,0.0644093,9.88565,9.88565,0.133832
229850160,72182999,15806,908072,69813.2,50231900,10316500,0.0768808,11.3609,11.3596,0.0967057
229848863,72182999,15659,837584,42611.9,37285900,6207540,0.0508747,7.41124,7.4043,0.38272
229857395,72182999,16652,454597,32354.6,27332500,4811460,0.0711721,10.584,10.584,0.15771
229853463,72182999,16188,3773160,305766,218924000,47566400,0.0810372,12.6065,12.9156,0.250754
229857117,72182999,16594,104907,5503.31,5501230,835517,0.0524589,7.96436,7.96436,0.0568285
229859021,72182999,16859,174845,10460.2,9207100,1585110,0.0598254,9.06581,9.06581,0.060338
229853097,72182999,16162,314721,38012.6,21168200,5939480,0.120782,18.8722,18.8722,0.0620949
229851996,72182999,16012,16492700,2134160,1150310000,340214000,0.1294,20.6282,20.6201,0.120325
229844426,72182999,889,357048,46155.7,23614400,7123870,0.12927,19.9521,19.8274,0.0516883
229844594,72182999,910,209814,28933.9,14593500,4393250,0.137903,20.9388,20.9388,0.0212578
229839527,72182999,262,3630360,196216,179261000,30217900,0.0540487,8.32365,8.32062,0.188752
229856717,72182999,16523,69938,9231.75,4883720,1661660,0.131999,23.7591,23.7591,0.510101
229844719,72182999,929,122145,15714.5,7937280,2400730,0.128654,19.6548,19.651,0.0296716
229865109,72182999,17552,244783,20601.3,15175900,3263440,0.0841615,13.332,13.332,0.0545945
229857443,72182999,16661,1398760,114425,86868900,17190900,0.0818048,12.2901,12.2901,0.130549
229852603,72182999,16104,8174220,717808,421847000,110014000,0.0878136,13.4586,13.2453,0.424332
229840297,72182999,378,4046410,467132,278919000,72813400,0.115443,17.9946,17.9991,0.0753441
229845037,72182999,963,139004,1595.24,2847050,250472,0.0114762,1.8019,1.80182,0.349087
229862212,72182999,17117,34969,2532.19,1819350,414019,0.0724124,11.8396,0,0
229852625,72182999,16110,1888700,179203,103653000,27575600,0.0948816,14.6003,14.6429,0.229917
229844478,72182999,895,1096830,115658,68579100,18151400,0.105447,16.549,16.7931,0.262738
229855372,72182999,16386,1993230,185942,133409000,31936000,0.0932864,16.0222,16.0222,0.253957
229860234,72182999,16968,2272980,147564,116901000,23059300,0.064921,10.145,10.145,0.376722
229864500,72182999,17443,1440200,69812.2,54689400,11121300,0.048474,7.72207,7.59477,0.786565
229855512,72182999,16399,4511000,327041,274057000,49439700,0.0724986,10.9598,10.9598,0.191464
229838838,72182999,120,34177.8,2808.89,1833440,428660,0.0821847,12.5421,0,0
229845968,72182999,1057,2931430,313709,176004000,48540300,0.107016,16.5586,16.4932,0.308995
229850292,72182999,15817,943902,61581.8,46389400,9133090,0.0652417,9.67589,9.67522,0.289335
229863389,72182999,17274,104798,3078.89,2879970,499844,0.0293793,4.76959,4.76887,0.283351
229864575,72182999,17457,104811,6272.58,4837050,976185,0.0598466,9.31377,9.31376,0.0586648
229843013,72182999,691,699380,61837.8,43105700,9729090,0.088418,13.911,13.911,0.0566174
229850224,72182999,15812,3426960,281106,210992000,41518300,0.0820277,12.1152,12.1152,0.146612
229841956,72182999,578,594473,44745.7,35327000,6597230,0.0752695,11.0976,11.0976,0.199179
229865068,72182999,17540,1724790,111302,83559500,17350600,0.0645307,10.0595,9.81109,0.428802
229845490,72182999,1011,1221080,145323,87158700,22875300,0.119012,18.7336,18.7488,0.0679826
229849435,72182999,15725,979132,40125.5,36469300,5947050,0.0409807,6.0738,6.0738,0.3696
229846936,72182999,10681,3062610,104514,189653000,19351500,0.0341256,6.31862,6.30291,0.180303
229862925,72182999,17223,6069090,367842,298412000,58736600,0.0606091,9.67799,9.67211,0.395128
229838926,72182999,149,2307950,174689,143806000,26904000,0.0756901,11.6571,11.6571,0.136361
229852647,72182999,16113,1059420,127333,69817300,19369600,0.120191,18.2832,18.2418,0.0776105
229855527,72182999,16401,559504,39638.4,33719500,5840690,0.0708455,10.4391,10.4391,0.20024
229852793,72182999,16141,9596850,842555,551276000,150181000,0.087795,15.649,15.7555,0.262708
229852267,72182999,16058,18211000,1880290,1041150000,290760000,0.10325,15.9662,15.9298,0.307681
229850694,72182999,15863,1385520,47196.5,46889500,7529740,0.0340642,5.43461,5.43029,0.407541
229855520,72182999,16400,1433730,110852,90399900,17153100,0.0773175,11.964,11.964,0.129092
229841516,72182999,478,1363790,189360,100562000,30429100,0.138848,22.3122,22.3122,0.0419008
229839940,72182999,342,6886490,535948,385102000,80265200,0.0778261,11.6555,11.6554,0.124621
229842484,72182999,621,1014100,74377.3,54363900,12027700,0.0733431,11.8604,11.8604,0.130439
229844001,72182999,838,552564,45921.9,35137600,7211120,0.0831069,13.0503,13.0527,0.257853
229843528,72182999,767,6678980,794099,458527000,130224000,0.118895,19.4976,19.4975,0.223353
229850365,72182999,15829,3461720,285258,192084000,42239500,0.0824035,12.2019,12.202,0.134783
229843733,72182999,805,383181,15205.8,15367600,2478370,0.0396832,6.4679,6.45155,0.656702
229865519,72182999,111220626,664411,37303.6,34856500,6045080,0.0561453,9.09841,9.09841,0.386022
229841294,72182999,444,4161310,310220,245260000,47327100,0.0745486,11.3731,11.3731,0.168673
229842614,72182999,638,770087,99698.6,51543500,15508300,0.129464,20.1384,20.0999,0.13611
229850744,72182999,15873,1057050,104864,65106600,15820300,0.0992043,14.9665,14.8666,0.105564
229845786,72182999,1041,7194140,202833,340233000,36601700,0.0281942,5.08771,5.14384,0.616187
229857779,72182999,16696,979132,82760.6,60768200,12485400,0.0845244,12.7515,12.7515,0.111622
229856930,72182999,16538,909194,87056.9,55385900,15116300,0.0957518,16.6261,16.6261,0.438916
229866290,72182999,111220822,174845,14090.7,10218200,2232540,0.0805894,12.7687,12.7687,0.0641906
229846703,72182999,1114,426008,40078,27788700,6458360,0.0940781,15.1602,15.0849,0.160373
229865577,72182999,111220650,103130,5402.83,6466870,903730,0.0523884,8.76299,8.77356,0.126501
229857211,72182999,16613,1713480,121107,95388500,18359900,0.0706789,10.715,10.715,0.250228
229846609,72182999,1101,1285750,172562,84586600,26899300,0.134211,20.9211,20.8031,0.113645
229849581,72182999,15778,1713480,114926,93619400,17166300,0.0670719,10.0184,10.0184,0.198322
229855394,72182999,16389,174845,13889.1,12105100,2260060,0.0794366,12.9261,12.9261,0.158847
229850765,72182999,15876,224297,23937,13786200,3650490,0.10672,16.2752,16.191,0.13471
229841886,72182999,564,1503670,113986,93730100,16896900,0.0758054,11.2372,11.2372,0.0610756
229852045,72182999,16021,69289200,5790950,3814600000,921822000,0.0835765,13.304,13.3387,0.530659
229847911,72182999,15568,20922700,1290000,968736000,192759000,0.0616552,9.21291,9.17031,0.507479
229865237,72182999,17590,279752,14690,13230400,2303090,0.0525109,8.2326,8.2326,0.266063
229839019,72182999,177,104907,7125.53,5716780,1151280,0.0679224,10.9743,10.9743,0.0585979
229838941,72182999,155,2238020,160972,124843000,27924900,0.0719263,12.4775,12.4775,0.349814
229849524,72182999,15769,664411,46855.7,39380400,7184720,0.0705221,10.8137,10.8137,0.0789478
229866113,72182999,111220782,34880.1,2331.53,1835250,366881,0.0668442,10.5183,0,0
229859393,72182999,16883,1328820,88731,71466700,13521200,0.0667742,10.1754,10.1754,0.144406
229864987,72182999,17526,489566,35739.2,26755600,5748640,0.0730018,11.7423,11.7423,0.150968
229845665,72182999,1029,139876,9356.05,7580740,1376970,0.0668882,9.8442,9.8442,0.121193
229864913,72182999,17510,207410,4407.92,5036270,712650,0.0212522,3.43595,3.43692,0.102795
229850304,72182999,15818,82876900,6797520,4838680000,1015690000,0.0820195,12.2554,12.3277,0.190229
229838733,72182999,79,34969,3203.42,2237540,479874,0.0916074,13.7228,0,0
229852767,72182999,16136,3097830,249115,177357000,42133800,0.080416,13.6011,13.6072,0.167613
229858120,72182999,16732,3741680,280995,210037000,44110000,0.0750985,11.7888,11.7888,0.152953
229844147,72182999,860,524535,41962.7,31154900,6632710,0.0799997,12.6449,12.6449,0.12013
229853905,72182999,16247,6224480,453333,336113000,68623600,0.0728307,11.0248,11.0248,0.29061
229858344,72182999,16758,34969,2418.06,2026140,362189,0.0691487,10.3574,0,0
229850112,72182999,15805,734346,63889.2,45521400,9244220,0.0870015,12.5884,12.5884,0.0517888
229858877,72182999,16843,3706710,258671,208742000,40083900,0.0697845,10.8139,10.8139,0.202445
229863602,72182999,17317,1083550,58316.4,50573400,9592590,0.0538198,8.85293,8.85202,0.265483
229862501,72182999,17156,10488300,612168,469439000,99421600,0.0583668,9.47929,9.47022,0.492175
229858745,72182999,16813,66055900,3398040,4171060000,581858000,0.0514418,8.80857,8.80856,0.272067
229856084,72182999,16478,1293850,102999,73932300,15749000,0.0796061,12.1722,12.1722,0.155398
229862054,72182999,17112,349690,26204.8,18916700,4302910,0.0749373,12.3049,12.3049,0.0631207
229849517,72182999,15767,3007330,220954,185926000,32840500,0.0734718,10.9201,10.9201,0.0837497
229855507,72182999,16398,27099500,2212670,1580530000,348276000,0.0816498,12.8518,12.852,0.260614
229844384,72182999,880,384659,29381.1,24527400,4669780,0.0763823,12.1401,12.1401,0.170096
229865103,72182999,17550,693520,37828.5,29372100,5694430,0.0545456,8.21091,7.95182,0.4588
229839473,72182999,254,21849800,1621410,1325990000,267014000,0.0742072,12.2204,12.2097,0.490907
229853445,72182999,16184,34969,2409.52,1894210,380756,0.0689045,10.8884,0,0
229855549,72182999,16405,279752,16131.7,16154200,2401830,0.0576643,8.58556,8.58556,0.14657
229857391,72182999,16651,40703900,3152050,2478020000,489251000,0.0774385,12.0198,12.0198,0.215913
229866504,72182999,112892265,139876,10522.8,7551840,1930700,0.0752291,13.803,13.803,0.174701
229842778,72182999,655,1904170,141420,88706500,21534500,0.0742682,11.3091,11.2492,0.438849
229858698,72182999,16800,174845,12600.6,9091060,1932850,0.0720672,11.0546,11.0546,0.0834932
229850994,72182999,15916,6042340,146853,211840000,23720900,0.024304,3.92578,3.8544,0.900861
229842109,72182999,596,2761550,232074,162850000,34928800,0.0840375,12.6482,12.6477,0.143531
229842433,72182999,616,699380,50680.7,39153500,7833840,0.0724652,11.2011,11.2011,0.188009
229839050,72182999,186,804287,83415.4,52411200,14144500,0.103714,17.5864,17.5864,0.226766
229841893,72182999,565,699270,73256.8,48344500,11795300,0.104762,16.868,16.8675,0.148
229860273,72182999,16974,34969,3186.24,2218280,500938,0.0911161,14.3252,0,0
229854498,72182999,16297,454597,31608.1,23248500,4737620,0.06953,10.4216,10.4216,0.181352
229852848,72182999,16149,69938,6003.38,4264530,962795,0.0858386,13.7664,13.7664,0.234538
229839488,72182999,256,1221260,122926,67869300,18421000,0.100655,15.0837,15.1231,0.188739
229856680,72182999,16511,34969,2023.57,1561100,337824,0.0578674,9.66066,0,0
229839060,72182999,188,314639,26700.8,23921500,4371920,0.0848619,13.8951,13.8945,0.138384
229849508,72182999,15762,1188930,96664,72985800,14476300,0.0813031,12.1758,12.1758,0.113251
229864602,72182999,17463,384659,25215.4,20294700,4058490,0.0655526,10.5509,10.5509,0.116624
229852202,72182999,16049,2926720,302277,184768000,47158700,0.103282,16.1131,16.3962,0.327687
229861221,72182999,17068,2203050,137197,114344000,21395200,0.0622762,9.71164,9.71164,0.257592
229844123,72182999,856,29422300,2226970,1719920000,351601000,0.0756897,11.9501,11.9498,0.298563
229858802,72182999,16825,209814,10053.8,11767100,1663910,0.0479176,7.93039,7.93039,0.170996
229863612,72182999,17319,696235,24424.5,25752800,3928250,0.0350808,5.64213,5.63109,0.415435
229862931,72182999,17224,477643,24794.8,22070000,3981630,0.0519107,8.336,8.32261,0.229483
229854029,72182999,16261,1923300,140694,103893000,21265100,0.0731525,11.0566,11.0566,0.328604
229843898,72182999,821,3661650,215611,165871000,34519400,0.0588836,9.4273,9.49762,0.386446
229847743,72182999,10729,1153980,49589.3,72941400,8720810,0.0429725,7.55718,7.55718,0.0648854
229855793,72182999,16436,1572130,152530,92213300,26502600,0.0970209,16.8577,16.8576,0.20203
229854573,72182999,16309,22294300,1567270,1191690000,244285000,0.0702991,10.9573,10.9628,0.262028
229839726,72182999,302,7972930,560871,469179000,89689800,0.0703469,11.2493,11.2493,0.338783
229846756,72182999,1127,171247,11647.9,8495850,1804680,0.0680182,10.5385,10.563,0.233012
229851374,72182999,15956,37603700,3343980,2123840000,521238000,0.088927,13.8614,13.8444,0.328423
229858508,72182999,16777,629442,42484.9,34808500,6421290,0.0674962,10.2016,10.2016,0.119457
229852804,72182999,16143,2584030,243746,152341000,43848900,0.094328,16.9692,17.1451,0.229913
229845620,72182999,1021,3461930,487435,251826000,77356300,0.140799,22.3448,22.3448,0.0684711
229849904,72182999,15799,2656520,211442,161044000,30870700,0.0795936,11.6207,11.6202,0.105588
229862898,72182999,17217,1293370,75466.8,47234500,12518700,0.0583491,9.67917,9.67764,0.532266
229856034,72182999,16473,1503670,122026,81437700,18646900,0.081152,12.401,12.401,0.123339
229845064,72182999,968,3182180,246216,223028000,40520900,0.0773735,12.7337,12.7337,0.22577
229838885,72182999,137,944163,52761.7,49375600,8033140,0.055882,8.50822,8.50822,0.212107
229863252,72182999,17250,8869860,423337,364570000,67896400,0.0477276,7.65474,7.64665,0.445613
229866250,72182999,111220796,34969,2644.53,2014290,421395,0.0756251,12.0505,0,0
229853482,72182999,16192,1226040,82453.3,64853000,12938800,0.0672517,10.5534,10.7814,0.316586
229864510,72182999,17445,591727,23197.5,20955200,3626050,0.0392029,6.12791,6.11831,0.573407
229855648,72182999,16416,909194,79946.8,53738200,12584400,0.0879315,13.8413,13.8413,0.159473
229863593,72182999,17314,34969,2644.53,2014290,421395,0.0756251,12.0505,0,0
229854376,72182999,16285,804287,69243.5,47197100,10457800,0.0860931,13.0025,13.0025,0.179951
229855588,72182999,16410,69938,5745.58,4414130,871243,0.0821525,12.4574,12.4574,0.0239979
229838611,72182999,50,279752,24539.7,17802300,3877820,0.0877195,13.8616,13.8616,0.165892
229840475,72182999,401,384395,22552.1,19175100,3802480,0.0586691,9.89213,9.8904,0.293485
229852561,72182999,16097,114683,13578.1,7700540,2105890,0.118397,18.3627,18.5667,0.0755711
229850887,72182999,15904,85530300,5585750,4819050000,880711000,0.0653073,10.2971,10.3732,0.496001
229849932,72182999,15804,1014100,77739.4,65290700,11310000,0.0766584,11.1527,11.1527,0.115485
229847342,72182999,10703,8661730,785121,496866000,141803000,0.0906426,16.3712,16.2928,0.374172
229865142,72182999,17560,69938,6184.38,4260530,1000350,0.0884266,14.3034,14.3034,0.0599786
229857400,72182999,16654,384659,28430.6,23252700,4237960,0.0739112,11.0174,11.0174,0.128157
229849003,72182999,15674,484333,20076.3,19136800,2930800,0.0414515,6.0512,6.01526,0.627222
229864411,72182999,17424,3140830,245442,171168000,38425700,0.0781455,12.2342,12.2212,0.320765
229848489,72182999,15607,349271,30593.9,18610500,4506960,0.0875936,12.9039,12.9002,0.182023
229853994,72182999,16257,384659,17859,17431100,2656580,0.0464282,6.90633,6.90633,0.19375
229861187,72182999,17063,699380,24768.3,25949200,3823390,0.0354147,5.46682,5.46682,0.428551
229863466,72182999,17289,34389.5,109.792,379700,17303.2,0.0031926,0.503152,0,0
229846641,72182999,1105,344394,35330.8,20770700,5341880,0.102588,15.5109,15.5101,0.146398
229863909,72182999,17379,1642860,93766.3,78292200,15215700,0.0570749,9.26167,9.25971,0.361299
229841914,72182999,571,4161310,337346,258623000,51583300,0.0810672,12.3959,12.3959,0.150068
229861993,72182999,17111,69938,4869.89,3611380,763923,0.0696316,10.9229,10.9229,0.0427256
229842519,72182999,628,279752,24863.4,16689500,4427480,0.0888766,15.8264,15.8264,0.198704
229860430,72182999,17002,34969,3414.19,2406080,539131,0.0976349,15.4174,0,0
229861351,72182999,17085,1783420,102539,92357800,15792300,0.0574956,8.85505,8.85505,0.219701
229864647,72182999,17471,418779,21755.9,18925100,3413850,0.0519507,8.15191,8.14515,0.329596
229857186,72182999,16608,314721,26423.1,18655000,4070140,0.0839571,12.9325,12.9325,0.0505111
229850599,72182999,15850,68837.1,3664.85,3214830,572148,0.0532395,8.31162,8.24713,0.717877
229852110,72182999,16030,30253300,2506940,1713690000,404585000,0.0828649,13.3733,13.3636,0.496784
229844358,72182999,875,139876,9712.79,7994640,1508240,0.0694385,10.7827,10.7827,0.0604439
229844808,72182999,942,5233040,546724,315453000,82982400,0.104475,15.8574,15.8059,0.142612
229854761,72182999,16330,447504,29758.4,24430400,4951590,0.0664987,11.0649,11.072,0.199157
229857613,72182999,16687,3112240,260672,208549000,40401500,0.0837571,12.9815,12.9815,0.13529
229860257,72182999,16972,559504,52339.6,34120400,8416270,0.0935465,15.0424,15.0424,0.104882
229863446,72182999,17284,174845,11349.9,8831290,1890710,0.0649139,10.8136,10.8136,0.250691
229865166,72182999,17569,454296,29461.8,21273100,4907880,0.0648516,10.8033,10.7996,0.323924
229838761,72182999,88,1748240,146476,98486700,21467300,0.0837845,12.2794,12.2787,0.169713
229845046,72182999,965,585470,25523.4,24692200,4356070,0.0435948,7.4403,7.36645,0.456724
229849372,72182999,15705,104904,3820,3805820,562668,0.0364142,5.36364,5.36364,0.53056
229852791,72182999,16140,1272560,98321.1,72011000,16871700,0.0772626,13.2581,13.2141,0.156484
229865741,72182999,111220704,384659,27699.4,20482500,4582000,0.0720103,11.9119,11.9119,0.13853
229838678,72182999,63,69938,6558.32,4179730,984656,0.0937733,14.079,14.079,0.0432312
229838948,72182999,156,763094,93333.4,54673000,14737800,0.122309,19.3132,19.3217,0.0413974
229843506,72182999,764,453311,34521.9,20149300,5216890,0.0761551,11.5084,11.3882,0.197219
229858935,72182999,16849,419628,35279.1,25593700,5599740,0.0840722,13.3445,13.3445,0.0799407
229850347,72182999,15823,874015,57461.4,48935900,8493080,0.0657442,9.71732,9.71669,0.134039
229850726,72182999,15870,1748050,176262,108351000,26664300,0.100833,15.2537,15.0313,0.130952
229839903,72182999,333,314721,27881.8,19396000,4307820,0.0885921,13.6877,13.6877,0.0994862
229841633,72182999,503,2867460,217664,166679000,33693800,0.0759083,11.7504,11.7504,0.16965
229842183,72182999,608,349690,44568.1,23520900,6800100,0.12745,19.4461,19.4461,0.0584345
229864520,72182999,17447,138000,3715.46,3759240,565455,0.0269236,4.09751,4.09906,0.12342
229863735,72182999,17353,12576300,742805,592954000,118642000,0.059064,9.43377,9.40533,0.470911
229859029,72182999,16860,174845,10460.2,9207100,1585110,0.0598254,9.06581,9.06581,0.060338
229847190,72182999,10697,769018,63257.5,47717900,9743410,0.0822575,12.6699,12.6693,0.168017
229847316,72182999,10701,786757,68008.7,48058800,10500400,0.0864418,13.3465,13.6014,0.151066
229848909,72182999,15666,8007840,345854,304466000,51360600,0.0431895,6.4138,6.37697,0.623869
229863098,72182999,17237,1608570,101776,79917100,16032600,0.0632712,9.96699,9.96696,0.324262
229846274,72182999,1077,34969,3293.04,2110460,500699,0.0941703,14.3184,0,0
229865065,72182999,17538,4723380,265639,212550000,41940700,0.0562391,8.87939,8.7958,0.463598
229845220,72182999,993,21946200,1857570,1178440000,303122000,0.0846421,13.8121,13.7989,0.585759
229857592,72182999,16684,6399330,545862,421957000,84156700,0.0852999,13.1509,13.1509,0.1346
229856991,72182999,16551,69938,6201.01,4507150,1020200,0.0886644,14.5872,14.5872,0.14274
229838779,72182999,96,1426130,83941.9,79320300,13599000,0.0588601,9.53561,9.53918,0.163386
229866438,72182999,111220900,244783,20601.3,15175900,3263440,0.0841615,13.332,13.332,0.0545945
229845746,72182999,1037,1782030,144021,109928000,22166700,0.0808187,12.4391,12.439,0.176077
229854126,72182999,16269,384659,30664.4,20877100,4564030,0.0797183,11.8651,11.8651,0.232662
229856505,72182999,16486,4755780,346123,254682000,52918800,0.0727793,11.1272,11.1272,0.178699
229851127,72182999,15938,2297710,198545,132083000,32219500,0.08641,14.0224,14.0262,0.175866
229857886,72182999,16710,489566,27298.2,26637800,4109810,0.0557601,8.3948,8.3948,0.104563
229849513,72182999,15765,3007330,220954,185926000,32840500,0.0734718,10.9201,10.9201,0.0837497
229860267,72182999,16973,69938,6010.07,4268640,939553,0.0859342,13.4341,13.4341,0.00354028
229866322,72182999,111220850,769318,70305.6,46179200,11188300,0.0913869,14.5431,14.5431,0.0452291
229846255,72182999,1074,300734,4933.18,6702080,811050,0.0164038,2.6969,2.77221,0.230465
229856944,72182999,16541,1503670,110455,86168900,16661100,0.0734573,11.0803,11.0803,0.220902
229858141,72182999,16734,174845,15459.6,10984100,2440140,0.0884188,13.956,13.956,0.0374629
229838738,72182999,82,489566,28816.4,25703300,4435200,0.0588611,9.05946,9.05946,0.159436
229841043,72182999,427,68941.2,5040.08,3620030,773402,0.0731069,11.2183,11.2239,0.481046
229860285,72182999,16978,1084040,62773.2,53819300,9647400,0.0579068,8.8995,8.8995,0.314482
