id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231490926,73635433,175,619235,376.566,21537000,53068.2,0.000608115,0.0856996,0.0883234,0.416652
231497084,73635433,15995,2063170,198.452,71310400,28574.6,9.6188e-05,0.0138499,0.0138499,0.937309
231494342,73635433,988,804213,502.919,28870800,74910.1,0.000625356,0.0931472,0.093139,0.974246
231490953,73635433,184,1131810,1198.21,30868500,170292,0.00105867,0.15046,0.137367,0.868462
231505439,73635433,17529,1357120,677.206,38630200,99210.4,0.000499002,0.0731036,0.0795019,0.771379
231499006,73635433,16301,70209.2,170.883,2178820,23228.5,0.00243391,0.330848,0,0
231500430,73635433,16511,34254.3,92.1097,1225950,13596.3,0.002689,0.396921,0,0
231491068,73635433,189,811174,554.228,32926400,111966,0.000683242,0.13803,0.139874,0.465244
231495875,73635433,15774,3670950,1467.39,138733000,227393,0.00039973,0.061944,0.0522165,0.802242
231494643,73635433,1059,22717.5,98.3102,843327,17271.6,0.00432751,0.760277,0,0
231499102,73635433,16328,5621640,4432.5,224491000,690852,0.000788471,0.122891,0.118921,1.04829
231505837,73635433,111220638,633909,195.385,23777200,28471.2,0.000308222,0.0449137,0.0450612,0.438849
231495294,73635433,15591,199270,154.621,5712440,26400.2,0.000775937,0.132485,0.131521,0.646771
231493792,73635433,893,734349,343.912,27882700,55363.9,0.000468322,0.0753919,0.0753919,1.03371
231496794,73635433,15943,2916450,680.43,102516000,131300,0.000233308,0.0450205,0.0501916,2.4013
231499124,73635433,16332,3477530,1602.08,142417000,253027,0.000460695,0.0727607,0.0674744,0.918644
231504689,73635433,17343,1829180,312.379,51086200,47881.1,0.000170775,0.0261762,0.0269552,0.529943
231504616,73635433,17321,395839,92.5253,8946490,13786.8,0.000233745,0.0348292,0.0339302,0.562664
231491200,73635433,214,395204,134.666,14842600,20320.7,0.000340752,0.0514184,0.0472029,0.466844
231501622,73635433,16674,1348000,5631.37,62094300,967857,0.00417758,0.717995,0.690907,1.10828
231506421,73635433,111220896,94145.6,85.0237,3141030,11858.2,0.000903109,0.125956,0.118846,0.822891
231502530,73635433,16842,15400000,8963.73,727881000,1348200,0.000582058,0.0875451,0.0878268,1.01926
231498388,73635433,16182,96748.7,78.3784,3998400,10689.7,0.000810123,0.11049,0.108393,0.521333
231501063,73635433,16613,1298850,1638.32,49861600,284532,0.00126136,0.219065,0.222659,1.49184
231504514,73635433,17290,8686510,2849.88,273800000,417628,0.000328082,0.0480777,0.0489343,1.02916
231495895,73635433,15792,1189320,933.811,45929700,148055,0.000785164,0.124487,0.116888,0.554013
231505398,73635433,17510,107978,13.7029,1740690,1890.67,0.000126905,0.0175098,0.0188738,0.0403123
231491180,73635433,206,103837,22.3244,2328430,2856.59,0.000214995,0.0275103,0.0275069,1.20414
231490821,73635433,128,9047270,12869.8,353136000,2334810,0.0014225,0.258068,0.264054,2.23663
231495216,73635433,15564,835808000,635037,30562500000,99284700,0.000759788,0.118789,0.120366,2.64876
231506360,73635433,111220848,165378,110.132,7375340,16144.7,0.000665939,0.097623,0.108213,0.238529
231490862,73635433,143,185524,71.7101,4742180,9868.38,0.000386527,0.0531919,0.0535534,0.820868
231497877,73635433,16113,1223920,222.279,42815700,36005.2,0.000181613,0.0294181,0.0294181,1.27818
231491509,73635433,359,1405520,1652.7,56942400,261821,0.00117586,0.18628,0.18467,0.432297
231505973,73635433,111220724,541053,147.285,21739300,20600,0.00027222,0.038074,0.0402174,0.608633
231491353,73635433,281,612015,119.199,9587940,17476.9,0.000194766,0.0285563,0.0275865,0.925616
231491505,73635433,358,47086.2,28.25,1829880,4563.13,0.000599964,0.0969102,0,0
231504592,73635433,17314,34062,30.2134,1423140,4460.75,0.000887011,0.13096,0,0
231492931,73635433,683,1372040,1600.91,59939300,260501,0.00116681,0.189864,0.190171,0.664556
231505781,73635433,17645,137930,44.6955,3528850,6654.12,0.000324045,0.0482427,0.0482396,0.121116
231505330,73635433,17499,32824.7,11.4303,973436,1513.16,0.000348222,0.0460982,0,0
231501080,73635433,16617,880619,1159.54,33118700,207116,0.00131673,0.235194,0.253115,1.6001
231498759,73635433,16265,332980,267.868,15591100,42189.8,0.000804457,0.126704,0.125834,0.268595
231506272,73635433,111220826,1053260,804.113,39062700,116115,0.000763454,0.110244,0.114278,0.691317
231495834,73635433,15738,510872000,355694,18115200000,55441100,0.000696249,0.108523,0.111101,2.52633
231502119,73635433,16751,3120780,1702.39,117004000,256851,0.0005455,0.0823033,0.0845994,0.932367
231503634,73635433,17094,34877.9,50.6914,749859,6906.56,0.0014534,0.198021,0,0
231505454,73635433,17536,619586,27.5558,11746000,3751.81,4.44745e-05,0.00605535,0.00598009,1.14592
231501721,73635433,16692,8640310,9885.15,380230000,1479430,0.00114407,0.171224,0.15677,1.37742
231494192,73635433,969,419752,436.588,16753400,66533.9,0.00104011,0.158507,0.159147,0.872867
231500798,73635433,16536,1192030,2674.99,54643800,447970,0.00224407,0.375804,0.389367,1.01316
231499980,73635433,16428,928482,1071.92,40007400,165274,0.00115449,0.178005,0.182351,0.610152
231503088,73635433,16991,1432250,1269.24,50657900,238938,0.000886189,0.166828,0.187144,1.12182
231505460,73635433,17540,1310060,402.307,46007900,55837.1,0.00030709,0.0426217,0.0398236,1.28629
231504624,73635433,17325,90629,28.8251,3102250,4470.38,0.000318056,0.0493262,0,0
231499599,73635433,16382,33387800,27575.5,1449700000,4273510,0.000825916,0.127996,0.126792,1.0407
231490582,73635433,8,840147000,654853,30974500000,102136000,0.00077945,0.121569,0.123209,2.5937
231491285,73635433,247,2937400,276.76,111397000,42135,9.42196e-05,0.0143443,0.0143443,2.04832
231493982,73635433,955,752290,231.308,17833700,31432.6,0.000307472,0.0417826,0.0398428,0.394222
231495073,73635433,10689,4957450,1414.61,133288000,201277,0.00028535,0.0406008,0.0405842,1.10149
231505067,73635433,17418,4394180,2786.07,163518000,391351,0.000634037,0.0890613,0.0880921,0.902488
231490877,73635433,151,1366000,3945.61,62708200,633227,0.00288844,0.463563,0.450156,1.34662
231491865,73635433,425,1119010,163.28,37235000,25467.6,0.000145915,0.0227591,0.0227591,0.756001
231494495,73635433,1034,890112,514.512,27726400,83394.6,0.000578031,0.0936899,0.0906606,1.05901
231495886,73635433,15784,6988380,4816.32,266181000,752899,0.000689189,0.107736,0.118825,1.17001
231501692,73635433,16687,1868080,5259.15,93270800,795624,0.00281527,0.425904,0.360584,0.632503
231500088,73635433,16446,504602,295.576,22625800,41891.5,0.000585762,0.083019,0.0839239,0.428614
231495127,73635433,10707,144731,114.936,7137720,15865.1,0.000794136,0.109618,0.112073,0.205963
231505712,73635433,17591,170370,58.0943,3998040,8000.64,0.000340989,0.0469603,0.0472605,0.383329
231498393,73635433,16183,19350.5,15.5092,872311,2056.15,0.000801489,0.106258,0,0
231502663,73635433,16865,1635490,1227.47,60282300,200819,0.000750516,0.122788,0.131901,0.957552
231491277,73635433,243,279752,65.6856,10523200,10258.6,0.0002348,0.0366703,0.0366703,1.35548
231494924,73635433,1141,523424,71.7977,11405700,12522,0.000137169,0.0239232,0.0238822,0.641765
231495369,73635433,15610,123411,61.5285,2144270,9089.35,0.000498567,0.0736513,0.0366626,0.622211
231505573,73635433,17553,31055.1,5.14521,1353050,693.842,0.00016568,0.0223423,0,0
231498933,73635433,16291,393734,251.9,16407800,36765.7,0.000639773,0.093377,0.0945803,0.286414
231495385,73635433,15613,451696,717.988,14108900,109772,0.00158954,0.243022,0.190879,0.802271
231500877,73635433,16556,24213,103.933,1063290,16206.5,0.00429246,0.669332,0,0
231502829,73635433,16916,18599.5,17.5988,961259,2495.76,0.000946196,0.134185,0,0
231499152,73635433,16337,203167,172.517,8408960,30329.1,0.000849139,0.149281,0.154282,0.398862
231504473,73635433,17278,22341,7.0347,770716,1051.57,0.000314878,0.0470688,0,0
231504605,73635433,17318,3286030,781.858,86580200,117194,0.000237934,0.0356644,0.0362532,0.948766
231503326,73635433,17026,626961,167.053,22253400,24039.9,0.000266448,0.0383436,0.0383955,0.423073
231498512,73635433,16227,225906,618.291,8563540,104356,0.00273694,0.461944,0.367299,0.764753
231499654,73635433,16388,812943,2441.58,40189700,364281,0.00300338,0.448101,0.455181,0.380948
231493236,73635433,761,56006.9,30.9405,1774510,4962.37,0.000552441,0.0886029,0.0868728,0.206974
231491335,73635433,272,185869,104.647,4995480,16792.7,0.000563013,0.0903469,0.0895195,0.359313
231494631,73635433,1057,3495720,308.098,112772000,46333.3,8.81358e-05,0.0132543,0.013253,1.39964
231492828,73635433,664,1433730,302.395,38958600,41776,0.000210915,0.029138,0.029138,1.00363
231493939,73635433,943,7338110,2037.92,160916000,307954,0.000277717,0.0419664,0.0427167,1.2977
231502306,73635433,16798,293467,94.7795,10554000,15373.8,0.000322965,0.0523868,0.0497475,0.549097
231495877,73635433,15777,1592640,765.996,61470400,113025,0.000480961,0.0709672,0.0575855,0.910321
231497793,73635433,16102,10176000,1825.48,260150000,271805,0.000179391,0.0267104,0.0267104,1.31364
231491683,73635433,386,10899100,5130.75,413882000,724002,0.000470751,0.0664279,0.066596,0.969538
231499529,73635433,16360,1377560,569.015,56733100,84348.4,0.000413059,0.0612301,0.057241,0.634528
231490733,73635433,92,279752,66.2423,7489870,11014,0.000236789,0.0393704,0.0393704,0.968676
231498564,73635433,16239,479391,339.945,18347800,55208.9,0.000709119,0.115165,0.127453,0.612499
231505320,73635433,17496,664781,244.781,22616200,33648.6,0.000368212,0.050616,0.0452477,0.432867
231491844,73635433,421,69938,18.7061,1541850,2940.36,0.000267467,0.0420423,0.0420423,1.21102
231500275,73635433,16476,946656,690.262,38636200,103538,0.000729158,0.109373,0.100017,0.708809
231491874,73635433,427,279752,255.353,10002700,36476.6,0.000912783,0.130389,0.130389,0.556694
231505373,73635433,17507,783810,426.515,21860100,61691.5,0.000544156,0.0787072,0.0577206,0.518223
231491427,73635433,320,3182370,195.106,43609400,28580,6.13084e-05,0.00898071,0.00941643,1.55462
231501019,73635433,16602,626660,4611.76,25611800,854757,0.00735927,1.36399,1.33584,1.6232
231494117,73635433,958,1150330,1829.39,57028600,274808,0.00159032,0.238895,0.238505,0.749345
231496387,73635433,15867,8222000,6014.36,315281000,1039150,0.000731496,0.126387,0.124953,1.50411
231499081,73635433,16323,6322580,4707.17,252974000,735016,0.000744501,0.116253,0.113427,1.06801
231495065,73635433,10686,1632980,1252.17,78955800,175704,0.000766797,0.107597,0.104898,0.553964
231503123,73635433,16998,285037,45.0088,12022800,5853.09,0.000157905,0.0205345,0.0213826,0.609762
231504288,73635433,17232,827682,252.818,33730500,36330.3,0.000305453,0.043894,0.0460464,0.749414
231504064,73635433,17179,42569.8,17.602,1789220,2525.17,0.000413486,0.0593184,0,0
231492127,73635433,533,1990740,1308.02,70593100,184843,0.000657056,0.0928514,0.0951705,0.907769
231493957,73635433,950,699380,144.953,22943400,23242.2,0.000207259,0.0332325,0.0332325,1.01725
231495459,73635433,15632,319707,423.412,9884470,59048,0.00132438,0.184694,0.182531,0.86068
231499105,73635433,16329,5621640,4432.5,224491000,690852,0.000788471,0.122891,0.118921,1.04829
231506328,73635433,111220832,63529.9,9.40177,2057970,1289.41,0.00014799,0.020296,0.0203329,0.0759524
231494968,73635433,10680,4003670,2497.84,146722000,385416,0.000623887,0.0962657,0.0918512,1.67962
231505722,73635433,17594,452404,80.355,8364150,10943.8,0.000177618,0.0241904,0.0233511,0.82703
231490578,73635433,4,10222400,16711,436532000,2498400,0.00163474,0.244404,0.225368,1.17933
231500947,73635433,16581,504812,1430.03,22497100,212354,0.00283281,0.42066,0.407955,0.120217
231491694,73635433,391,4319270,2582.44,163018000,424518,0.000597887,0.0982847,0.0955382,0.918336
231496538,73635433,15905,29832200,76291.6,1035860000,12355300,0.00255735,0.41416,0.422029,2.13476
231494915,73635433,1139,190636,79.1635,6613350,11648.9,0.00041526,0.0611055,0.0629467,0.470871
231497867,73635433,16111,839256,185.982,26825900,28613.1,0.000221603,0.0340934,0.0340934,1.34948
231495974,73635433,15816,570529,219.856,16019100,28272.2,0.000385355,0.0495544,0.0549249,0.489311
231497043,73635433,15981,15762100,2763.36,455891000,411079,0.000175317,0.0260802,0.0291242,3.20585
231498411,73635433,16191,4034260,1703.82,135241000,240071,0.000422338,0.059508,0.0620916,1.17073
231503700,73635433,17118,211622,410.264,7387860,58228.4,0.00193867,0.275153,0.282114,0.645564
231498682,73635433,16252,102359,42.7891,3693270,6884.96,0.000418031,0.0672631,0.0672792,0.314158
231501342,73635433,16651,29186400,75055.3,1281170000,12203400,0.00257159,0.418121,0.408305,2.27334
231505953,73635433,111220704,341194,27.8629,12552000,3602.31,8.16628e-05,0.010558,0.0107162,0.355082
231492488,73635433,614,597988,332.748,12804000,47431.3,0.000556446,0.0793181,0.084045,0.705327
231491387,73635433,302,6033820,22469.7,268709000,3320540,0.00372395,0.550322,0.544267,0.428111
231494903,73635433,1128,1412930,1266.34,62841400,187494,0.000896249,0.132698,0.133883,0.595581
231498010,73635433,16146,376252,328.471,13828300,58755.6,0.000873008,0.15616,0.154779,0.911066
231491251,73635433,234,174845,53.854,6534620,7638.5,0.00030801,0.0436873,0.0436873,0.503024
231490700,73635433,74,314721,98.8597,12067800,16455.4,0.000314119,0.0522856,0.0522856,0.444194
231495148,73635433,10722,7576350,4450.01,333869000,645286,0.000587355,0.085171,0.0817528,1.15173
231501986,73635433,16729,309121,102.554,11178000,18271.5,0.00033176,0.059108,0.0592057,0.747751
231504632,73635433,17327,305210,63.7003,5844230,9316.39,0.00020871,0.0305245,0.0311688,0.566505
231493562,73635433,844,3921440,4220.43,190311000,618032,0.00107625,0.157603,0.154218,0.673358
231492123,73635433,532,532226,65.4675,8778250,9452.73,0.000123007,0.0177607,0.0180182,1.01717
231502615,73635433,16854,1688470,1741.88,70092000,279443,0.00103163,0.165501,0.158893,0.900324
231494705,73635433,1072,357117,200.434,16352200,28163.3,0.000561256,0.0788631,0.0780579,0.489629
231502980,73635433,16959,805788,245.375,31090400,36039.9,0.000304516,0.0447263,0.0454247,0.46193
231492992,73635433,704,384659,48.4223,9785690,5919.88,0.000125884,0.0153899,0.0153899,1.2621
231497566,73635433,16067,645298,40.4038,21278600,5647.25,6.26127e-05,0.00875139,0.00890562,0.668531
231506419,73635433,111220884,32824.7,11.4303,973436,1513.16,0.000348222,0.0460982,0,0
231496309,73635433,15854,7596380,11120.5,316098000,1637370,0.00146392,0.215546,0.220398,0.843673
231500640,73635433,16528,32654.4,62.765,1813760,9577.59,0.0019221,0.293302,0,0
231491075,73635433,192,514530,70.7636,8956070,10569.4,0.00013753,0.0205418,0.020677,0.47537
231496958,73635433,15964,247095,447.435,11044300,69261.3,0.00181078,0.280302,0.280257,0.739618
231493931,73635433,939,92144.8,27.1227,3053150,3696.37,0.000294348,0.0401148,0.0401844,0.682701
231504374,73635433,17253,1787230,758.284,51391500,120517,0.00042428,0.0674323,0.0694562,0.770787
231491206,73635433,216,519601,28.7259,6265310,3867.85,5.52846e-05,0.0074439,0.00738596,1.85087
231502146,73635433,16759,32081.2,2.32303,1041020,306.919,7.24109e-05,0.00956692,0,0
231495069,73635433,10687,4190050,1088.28,127016000,154727,0.000259729,0.0369272,0.0370036,0.902062
231497470,73635433,16050,346083,299.444,9201090,43863.8,0.000865237,0.126744,0.125436,0.647146
231504124,73635433,17194,31698,18.8947,1013950,2748.73,0.000596086,0.0867163,0,0
231491410,73635433,313,69021800,136245,2797570000,22346900,0.00197394,0.323766,0.321667,2.32104
231505111,73635433,17430,544306,121.58,20294500,16536.6,0.000223367,0.030381,0.0277402,0.688054
231503689,73635433,17113,758465,99.7804,27639900,13440.8,0.000131556,0.0177211,0.0181002,0.617498
231501697,73635433,16688,4002670,15411.8,192446000,2253660,0.00385039,0.563039,0.537251,0.487155
231493451,73635433,818,4501270,1278.34,186236000,185273,0.000283996,0.0411602,0.0415926,0.737422
231495180,73635433,10735,1246380,1337.96,64472500,196512,0.00107348,0.157666,0.153458,0.640293
231493316,73635433,777,214014,73.1851,7269530,11184.5,0.000341965,0.0522607,0.0522241,0.247301
231497010,73635433,15974,3910180,2963.16,143985000,478220,0.000757805,0.122301,0.106508,1.08138
231495792,73635433,15718,55804.3,25.0104,1662250,3246.51,0.000448181,0.0581768,0.0561373,0.40039
231500227,73635433,16469,1921540,1263.29,79170900,212110,0.000657438,0.110385,0.100572,0.987717
231497068,73635433,15989,7318070,1000.27,210550000,157091,0.000136685,0.0214662,0.021345,1.34946
231491859,73635433,424,441472,23.4199,9847590,3801.28,5.30495e-05,0.00861046,0.00850388,0.911388
231495162,73635433,10728,519074,156.578,23940800,21978.6,0.000301649,0.0423419,0.0444929,0.751415
231503609,73635433,17083,131848,31.1598,5109020,3873.37,0.000236331,0.0293775,0.0295717,0.155991
231505913,73635433,111220690,158292,25.6521,6220390,3563.55,0.000162055,0.0225125,0.0225891,0.167256
231495173,73635433,10732,1794600,1615.28,89810400,272526,0.000900078,0.151859,0.150468,0.369515
231497355,73635433,16028,6240050,4384.01,300548000,668749,0.00070256,0.10717,0.111356,0.797069
231499963,73635433,16424,1160250,1089.75,51012800,186395,0.000939235,0.160651,0.171603,0.341777
231502583,73635433,16849,354227,538.249,15102000,89378.7,0.00151951,0.252321,0.255502,0.704209
231491796,73635433,406,621487,341.445,26288000,47345.8,0.0005494,0.0761815,0.0751977,0.597291
231491407,73635433,311,944163,65.3357,30370000,8822.61,6.91995e-05,0.00934437,0.00934437,0.53038
231494106,73635433,957,3678870,2789.79,178118000,462985,0.000758328,0.12585,0.124024,0.466004
231496456,73635433,15881,244783,75.3276,9558330,10411.1,0.000307732,0.0425318,0.0425318,0.480579
231492191,73635433,571,4435680,2355.66,178665000,393826,0.00053107,0.088786,0.0900235,0.756925
231493170,73635433,733,1986720,455.219,88672200,66292.5,0.000229131,0.0333678,0.0320155,0.86528
231491990,73635433,467,5268020,3988.97,182804000,591978,0.000757205,0.112372,0.103119,0.683511
231500295,73635433,16480,451613,384.379,18016500,63650.7,0.000851124,0.140941,0.126889,0.769691
231499852,73635433,16406,726551,497.805,28368600,91682.8,0.000685163,0.126189,0.126941,0.532499
231492081,73635433,507,31936900,76158.2,1092850000,12258900,0.00238465,0.383848,0.394247,2.17545
231491564,73635433,379,241599,48.4746,5405800,6364.77,0.000200641,0.0263443,0.0262738,0.938671
231493745,73635433,879,4692630,5662.82,174523000,855424,0.00120675,0.182291,0.201918,0.836473
231495104,73635433,10699,884947,961.822,31778800,132889,0.00108687,0.150165,0.151969,0.860383
231495632,73635433,15663,315011,260.214,10250500,37484,0.000826049,0.118993,0.12157,0.861763
231499847,73635433,16405,264140,220.04,10799200,44769.9,0.000833042,0.169493,0.167367,0.409276
231491259,73635433,238,68028.4,10.0741,2110750,1380.36,0.000148087,0.0202909,0.0202933,0.115648
231502948,73635433,16953,506992,225.167,20471100,32549.3,0.000444124,0.0642009,0.0630539,0.586791
231504683,73635433,17342,95533.2,58.0659,3628640,8788.63,0.000607809,0.0919956,0.0943697,0.684934
231504619,73635433,17324,90629,28.8251,3102250,4470.38,0.000318056,0.0493262,0,0
231503031,73635433,16973,32949.2,12.3244,1469840,1971.61,0.000374042,0.0598377,0,0
231500116,73635433,16452,441659,162.409,19695000,23238.7,0.000367725,0.0526168,0.0514987,0.693797
231495902,73635433,15795,488971,277.855,15900600,41096.8,0.000568244,0.0840476,0.0893947,0.222972
231502697,73635433,16875,188032,109.059,7392770,17169.1,0.000580001,0.0913093,0.091766,0.329682
231493399,73635433,800,825959,48.5594,27958700,6039.73,5.87916e-05,0.00731239,0.00738392,0.799975
231495653,73635433,15671,136644,30.4418,3768960,4172.38,0.000222782,0.0305347,0.0304665,0.27849
231504076,73635433,17182,3856910,5478.51,109813000,812650,0.00142044,0.2107,0.222423,1.69221
231493214,73635433,754,6937640,1720.07,168874000,229067,0.000247932,0.033018,0.0336639,0.880681
231498779,73635433,16271,196294,228.928,7115640,34332,0.00116625,0.1749,0.174645,0.383906
231504142,73635433,17199,34013.2,6.78628,1107010,886.293,0.000199519,0.0260573,0,0
231505286,73635433,17484,96493,48.6501,4195290,7061.81,0.000504183,0.0731847,0.0713977,0.349299
231492303,73635433,582,377603,662.238,11890400,103874,0.0017538,0.275087,0.293618,0.42644
231493758,73635433,882,781657,839.837,37138400,125412,0.00107443,0.160444,0.157566,0.711327
231505708,73635433,17590,262858,127.82,6240810,18892.5,0.000486272,0.0718733,0.0719456,0.542845
231501569,73635433,16666,517847,250.265,21785600,35529.5,0.00048328,0.06861,0.069673,0.656432
231498461,73635433,16211,10102200,8919.94,403815000,1346510,0.000882971,0.133289,0.123918,0.920407
231493000,73635433,708,621656,857.384,24310900,136584,0.00137919,0.219709,0.155604,0.242439
231501328,73635433,16649,36847800,79639.9,1562530000,12947100,0.00216132,0.351367,0.344459,2.43452
231492965,73635433,693,635517,170.385,18822500,25620.9,0.000268105,0.040315,0.0412136,0.56983
231504541,73635433,17301,550684,344.121,22629400,49093.5,0.000624896,0.0891501,0.0903628,0.668238
231503463,73635433,17049,38650.6,9.135,1417240,1112.84,0.000236348,0.0287922,0.0287339,0.257841
231496036,73635433,15836,11642700,5130.1,443039000,751739,0.000440627,0.0645672,0.0639385,1.05348
231493180,73635433,743,664411,38.9983,21518200,5829.34,5.86961e-05,0.00877369,0.00877369,0.865317
231498764,73635433,16266,62046.2,48.3586,2735060,7856.16,0.000779397,0.126618,0.126634,0.0283152
231504712,73635433,17352,29657600,12788.9,912679000,1847800,0.00043122,0.0623045,0.0616425,1.04034
231505223,73635433,17463,160142,70.6885,5969290,10321.6,0.000441412,0.0644531,0.0645709,0.105896
231493501,73635433,829,466541,286.254,19371700,42637.2,0.000613567,0.09139,0.0916472,1.03483
231502535,73635433,16843,2851480,2971.37,115609000,474637,0.00104205,0.166453,0.164763,0.914186
231504692,73635433,17344,264160,48.3038,8357900,7447.7,0.000182858,0.0281939,0.029592,0.480735
231490745,73635433,97,69938,14.1689,1852210,2023.11,0.000202593,0.0289272,0.0289272,0.220543
231491349,73635433,279,51636.3,33.0087,2457420,5474.28,0.000639254,0.106016,0.0961807,0.733203
231492014,73635433,475,1874600,934.768,82729400,127928,0.000498648,0.0682429,0.0695438,0.571648
231503360,73635433,17031,1538000,703.502,63274400,97928.8,0.000457413,0.0636728,0.0614674,0.769431
231505155,73635433,17443,823527,342.823,19174200,49044.7,0.000416286,0.0595544,0.0445578,0.898272
231504572,73635433,17308,229923,57.067,8670710,8306.83,0.000248201,0.0361288,0.0360722,0.396588
231491290,73635433,248,452657,100.537,8314190,19909.1,0.000222105,0.0439828,0.0473252,0.971912
231497092,73635433,15997,3156840,433.498,70452900,70228.9,0.00013732,0.0222466,0.0219542,0.795585
231505054,73635433,17414,26797.7,1.33189,523772,196.099,4.97018e-05,0.00731776,0,0
231505425,73635433,17525,2271850,811.495,61499200,118608,0.000357196,0.0522077,0.0558868,1.03629
231497146,73635433,16011,3708040,4432.55,127358000,708322,0.00119539,0.191023,0.219695,2.09826
231494635,73635433,1058,174845,28.0262,6605840,4618.18,0.000160292,0.026413,0.026413,0.654334
231495254,73635433,15578,474269,415.595,15937100,73602,0.000876287,0.155191,0.155361,0.369639
231504318,73635433,17238,474928,71.2702,16880100,10263.6,0.000150065,0.021611,0.0232309,0.593402
231493557,73635433,843,2479630,913.724,76009800,136176,0.000368491,0.054918,0.0550062,1.05209
231498785,73635433,16272,558286,277.226,22921800,40699.7,0.000496566,0.072901,0.0726345,0.626948
231495963,73635433,15815,582969,138.333,22229600,19855.3,0.00023729,0.0340589,0.0338746,0.401305
231505264,73635433,17478,3764730,1611.02,138096000,224182,0.000427923,0.0595479,0.0554714,0.992837
231494882,73635433,1117,7090580,4011.11,238799000,637902,0.000565696,0.0899646,0.0890402,0.955982
231502763,73635433,16894,650698,470.21,23534400,94335.6,0.000722624,0.144976,0.156057,1.43281
231498713,73635433,16254,279789,123.423,11267400,19795.3,0.00044113,0.070751,0.0709004,0.259349
231494737,73635433,1077,18531.3,18.8613,948622,3414.47,0.00101781,0.184254,0,0
231491983,73635433,463,10465900,5429.08,428450000,839903,0.00051874,0.0802514,0.0802299,0.886187
231498997,73635433,16299,229071,410.568,7646820,55095.7,0.00179232,0.240518,0.243486,0.556036
231500902,73635433,16566,51011,101.973,2155840,15972.3,0.00199904,0.313115,0.31545,0.576699
231495802,73635433,15721,11675.9,13.6499,245390,2007.92,0.00116907,0.171971,0,0
231503616,73635433,17086,1084580,1024.46,37206000,164630,0.000944567,0.151791,0.148338,0.991353
231491377,73635433,294,11422500,54349.6,521603000,9545040,0.00475811,0.835633,0.861015,1.86341
231492866,73635433,670,2643130,315.871,56360400,50498.6,0.000119507,0.0191056,0.0189482,1.30857
231494870,73635433,1111,2579500,2049.73,110329000,322280,0.000794621,0.124939,0.12776,0.671856
231503186,73635433,17010,101749,90.6385,3320390,15018.4,0.000890806,0.147602,0.1476,0.0428926
231503681,73635433,17110,431643,188.064,15401800,22539.4,0.000435694,0.0522176,0.0533771,0.77102
231495234,73635433,15568,15713700,13015.3,458005000,1997150,0.000828281,0.127096,0.122485,0.921103
231491848,73635433,422,506374,245.946,21353900,32162.9,0.0004857,0.0635162,0.063111,0.445831
231495726,73635433,15686,1951210,872.475,46368000,118698,0.000447145,0.060833,0.0622253,0.779121
231501609,73635433,16672,183927,3386.83,8548850,637129,0.018414,3.46403,3.98429,0.967695
231502848,73635433,16925,6273430,2769.4,269590000,401021,0.000441449,0.0639236,0.0673976,0.901509
231500316,73635433,16486,3676580,2306.28,140497000,339440,0.000627289,0.092325,0.0902609,0.923456
231505421,73635433,17523,2271850,811.495,61499200,118608,0.000357196,0.0522077,0.0558868,1.03629
231495258,73635433,15580,474269,415.595,15937100,73602,0.000876287,0.155191,0.155361,0.369639
231504729,73635433,17356,96405.4,115.838,3889830,16304.4,0.00120157,0.169123,0.170502,0.423667
231505559,73635433,17549,888266,244.69,32820500,33788.7,0.000275469,0.0380389,0.0356904,1.35697
231506008,73635433,111220754,106592,21.0643,3992930,3178.77,0.000197615,0.0298218,0.0195581,0.0790584
231491973,73635433,458,2550500,502.11,47809700,67280.1,0.000196867,0.0263792,0.0261759,1.23447
231500084,73635433,16443,830672,548.781,36871500,78398.5,0.000660647,0.0943796,0.0950957,0.484823
231495766,73635433,15708,31881.2,14.4644,962375,1832.66,0.000453696,0.0574841,0,0
231491333,73635433,271,184378,162.666,7253150,24212,0.000882245,0.131317,0.131839,0.645497
231492575,73635433,637,7582670,4157.32,328704000,652219,0.000548266,0.0860145,0.0821173,1.00996
231492971,73635433,695,346944000,248627,11841900000,38895100,0.000716622,0.112108,0.116741,2.74903
231506377,73635433,111220858,125019,43.7695,3736410,5882,0.000350103,0.0470488,0.0463581,0.371619
231496028,73635433,15832,1477980,1515.43,54738400,205233,0.00102534,0.138861,0.137559,0.524829
231501365,73635433,16656,204798,83.6528,8685840,12752.2,0.000408465,0.0622674,0.0623103,0.679004
231491492,73635433,350,44807.5,13.6136,1647610,1941.79,0.000303823,0.0433363,0,0
231494826,73635433,1098,771278,245.772,30962500,33591.3,0.000318656,0.0435527,0.0437759,0.574113
231496505,73635433,15900,655400,626.337,20428200,126371,0.000955657,0.192815,0.189062,0.921712
231500992,73635433,16595,103044,163.03,3693170,24989.7,0.00158215,0.242516,0.242538,0.322733
231502406,73635433,16828,35528500,19946.6,1628240000,2983740,0.000561426,0.0839817,0.0832674,1.04999
231490616,73635433,33,2131130,1238.16,91206300,209691,0.000580988,0.0983943,0.099736,1.45908
231497330,73635433,16026,17120900,9942.61,725802000,1526970,0.00058073,0.0891874,0.094124,1.08926
