id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231257079,73584789,15618,139876,1640.57,7080160,222478,0.0117287,1.59054,1.59054,0.482418
231269644,73584789,16567,104907,921.834,5968930,132552,0.00878716,1.26352,1.26352,0.114384
231265612,73584789,16231,559504,5294.36,25093300,690047,0.00946259,1.23332,1.23332,0.113656
231276030,73584789,17259,104625,669.539,3761130,86900.9,0.00639939,0.83059,0.830328,0.24844
231275942,73584789,17245,34969,939.687,2012390,143514,0.026872,4.10403,0,0
231274325,73584789,17054,1958260,31191.7,86920500,4216060,0.0159283,2.15296,2.15296,0.611774
231278137,73584789,17555,69938,1674.8,3600570,222579,0.0239469,3.18252,3.18252,0.0206214
231266936,73584789,16349,2028200,32334.8,108684000,4541910,0.0159426,2.23938,2.23938,0.342887
231249799,73584789,613,524535,25534,35664800,3592750,0.0486792,6.84941,6.84941,0.153569
231263339,73584789,16074,19198000,745752,1243800000,106955000,0.0388454,5.57114,5.57114,0.39857
231278357,73584789,17575,34969,1187.65,2007740,169404,0.0339628,4.8444,0,0
231250092,73584789,654,244783,4560.78,14453700,626924,0.0186319,2.56114,2.56114,0.118863
231245159,73584789,132,34969,1077.39,2123290,144848,0.03081,4.14218,0,0
231256162,73584789,15587,4122220,54970.3,217847000,7305290,0.0133351,1.77217,1.77197,0.359641
231250136,73584789,663,2265600,29339.3,90263100,3825330,0.0129499,1.68844,1.68663,0.413279
231268047,73584789,16429,2692610,60586.7,153103000,8052150,0.0225011,2.99046,2.99046,0.232261
231272642,73584789,16854,1993230,33568.2,104701000,4628670,0.0168411,2.32219,2.32219,0.298352
231253506,73584789,1033,4126330,81893.8,259860000,12268300,0.0198467,2.97317,2.97317,0.226379
231264399,73584789,16110,2168080,58987.2,98321700,7942380,0.0272071,3.66333,3.66333,0.682326
231268808,73584789,16487,4860690,84706.3,249906000,11751900,0.0174268,2.41775,2.41775,0.340948
231259110,73584789,15808,69938,591.888,4014550,77959.1,0.00846304,1.11469,1.11469,0.522002
231278700,73584789,111220766,979070,15337.2,44852600,2055440,0.0156651,2.09938,2.09935,0.192224
231263054,73584789,16036,4413660,34380.8,130739000,4961060,0.00778963,1.12402,1.11526,0.757746
231254186,73584789,1090,384659,12395.2,23960600,1733550,0.0322239,4.50672,4.50672,0.266218
231258765,73584789,15779,314721,5937.84,19401700,840618,0.018867,2.67099,2.67099,0.359005
231250406,73584789,691,839256,20918.6,49981200,2900600,0.0249251,3.45616,3.45616,0.170098
231278793,73584789,111220850,769318,23443.8,43378500,3177000,0.0304734,4.12964,4.12964,0.136625
231259673,73584789,15858,3846560,56384.2,210032000,7419210,0.0146583,1.92879,1.92879,0.303679
231271532,73584789,16715,34969,376.146,1743650,52296.3,0.0107566,1.49551,0,0
231254750,73584789,10700,1084040,17530.5,62141300,2492070,0.0161714,2.29888,2.29888,0.224651
231248523,73584789,452,769224,8118.13,41210800,1078190,0.0105537,1.40167,1.4017,0.304309
231253183,73584789,997,1061350000,22404800,57500900000,3196800000,0.0211097,3.01202,3.00633,0.620004
231273977,73584789,16975,1084040,20207.4,51014300,2750960,0.0186408,2.5377,2.5377,0.388304
231266962,73584789,16355,7203610,132069,362984000,18680700,0.0183338,2.59324,2.59324,0.327436
231244194,73584789,38,874225,9203.82,49015600,1278640,0.010528,1.4626,1.4626,0.425921
231249689,73584789,597,3706710,93893.1,209195000,12937600,0.0253305,3.49031,3.49031,0.416447
231248195,73584789,409,1293850,57837.7,85378100,8157950,0.0447019,6.30516,6.30516,0.190953
231269868,73584789,16605,279752,5319.62,17509000,734114,0.0190155,2.62416,2.62416,0.307167
231268961,73584789,16509,18428700,317178,1023830000,44474900,0.0172111,2.41336,2.41336,0.432008
231252241,73584789,895,1188950,51837.9,73115000,7298350,0.0435999,6.1385,6.1385,0.464052
231260355,73584789,15907,44409900,740735,2281330000,109129000,0.0166795,2.45732,2.42854,0.61141
231262172,73584789,15993,4021400,103272,207737000,13463000,0.0256806,3.34783,3.34782,0.254153
231278806,73584789,111220868,104907,2668.14,6379570,367049,0.0254334,3.4988,3.4988,0.0107888
231276436,73584789,17310,1119010,26534.4,58035500,3618470,0.0237124,3.23364,3.23364,0.263667
231243948,73584789,8,1061350000,22404800,57500900000,3196800000,0.0211097,3.01202,3.00633,0.620004
231274365,73584789,17076,979132,14748,45784400,1953710,0.0150623,1.99535,1.99535,0.282088
231244059,73584789,23,1433340,29110.3,74135300,3841930,0.0203094,2.68041,2.68039,0.279093
231266178,73584789,16282,34969,436.743,1610180,56602.4,0.0124894,1.61864,0,0
231276114,73584789,17271,838574,15747.5,39935800,2151670,0.0187789,2.56587,2.56426,0.297149
231275969,73584789,17247,69938,1143.02,3202530,151332,0.0163433,2.1638,2.1638,0.0108095
231260770,73584789,15930,16247900,322901,741146000,43769800,0.0198734,2.69388,2.68963,0.424658
231278501,73584789,17606,34945.8,612.385,1718970,84354.2,0.0175239,2.41386,0,0
231278565,73584789,111220664,1188950,32172.6,63329700,4455650,0.0270598,3.74757,3.74757,0.246639
231250146,73584789,664,1328820,46615.9,68039300,6373540,0.0350806,4.79638,4.79638,0.429582
231268287,73584789,16452,489566,6498.5,28516800,1043940,0.013274,2.13239,2.13239,0.81741
231244808,73584789,100,1119010,20826.8,55009700,2961940,0.0186118,2.64693,2.64693,0.342804
231275821,73584789,17233,209814,4397.09,10758600,601368,0.0209571,2.8662,2.8662,0.245552
231245225,73584789,136,6154050,138306,306838000,18855200,0.0224739,3.06387,3.06388,0.285771
231250055,73584789,647,4279560,53539.5,168525000,6953510,0.0125105,1.62482,1.61726,0.444581
231248404,73584789,437,3951460,86395.5,198708000,11776400,0.0218642,2.98026,2.98024,0.367477
231268728,73584789,16475,244783,4760.76,13965200,736018,0.0194489,3.00682,3.00682,0.324194
231261065,73584789,15954,276856,3101.78,10958300,403853,0.0112036,1.45871,1.45552,0.378937
231276314,73584789,17284,629434,9474.03,25876200,1239980,0.0150517,1.97,1.96999,0.243377
231254385,73584789,1120,244783,3583.53,14997100,480418,0.0146396,1.96263,1.96263,0.0767969
231251653,73584789,836,69938,1566.3,3367550,215642,0.0223955,3.08332,3.08332,0.0936882
231260905,73584789,15935,2972010,66149.4,152241000,8833530,0.0222575,2.97224,2.97217,0.2884
231263196,73584789,16058,18316500,677971,994918000,92376800,0.0370142,5.04336,5.0422,0.421291
231264720,73584789,16139,699380,18806.5,39222800,2860840,0.0268903,4.09054,4.09054,0.248687
231276385,73584789,17298,1119010,29033.6,61531300,4053520,0.0259458,3.62243,3.62243,0.359644
231278671,73584789,111220750,244783,3250.23,7987020,443482,0.013278,1.81173,1.81173,0.386981
231264891,73584789,16157,244783,4576.39,13584500,631782,0.0186957,2.58099,2.58099,0.145508
231253565,73584789,1039,69938,1716.07,4392490,239433,0.024537,3.4235,3.4235,0.0178223
231276607,73584789,17325,244783,3819.25,11707800,529568,0.0156026,2.16342,2.16342,0.215478
231252550,73584789,931,2128560,31644.8,76471900,4298690,0.0148668,2.01953,2.01877,0.57119
231261826,73584789,15987,2599580,69467.8,121565000,9432170,0.0267227,3.62835,3.6168,0.388405
231265073,73584789,16170,5909760,201659,334927000,28533200,0.0341231,4.82814,4.82814,0.382097
231249186,73584789,541,1049070,47378.4,67826700,6597270,0.0451623,6.28868,6.28868,0.270087
231247733,73584789,351,3426960,35184.5,186891000,4713630,0.010267,1.37546,1.37546,0.403888
231273071,73584789,16887,1923300,45340.9,97781700,6248720,0.0235746,3.24896,3.24896,0.323781
231278624,73584789,111220718,349690,6664,15540000,922906,0.0190569,2.63921,2.63921,0.331427
231272792,73584789,16865,2342920,43564.5,125550000,5973610,0.0185941,2.54964,2.54964,0.328066
231273031,73584789,16882,1328820,24184.1,68131700,3278130,0.0181997,2.46694,2.46694,0.29304
231269396,73584789,16545,1223920,19992,69505200,2686140,0.0163345,2.19471,2.19471,0.40354
231278789,73584789,111220848,349690,9434.55,21609900,1308360,0.0269797,3.74147,3.74147,0.142073
231257112,73584789,15620,34679.9,404.881,1309070,54844.3,0.0116748,1.58144,0,0
231250654,73584789,714,11085200,470526,687529000,64738800,0.0424464,5.84013,5.84013,0.27889
231272976,73584789,16877,5664980,134279,304997000,18624000,0.0237033,3.28757,3.28757,0.345545
231257512,73584789,15667,3890470,48170.5,185914000,6649810,0.0123817,1.70926,1.70049,0.55927
231268063,73584789,16430,2133110,34695.9,114709000,4717810,0.0162654,2.21171,2.21171,0.308443
231278730,73584789,111220792,1398760,32464.9,71157100,4410870,0.0232098,3.15341,3.15341,0.254046
231265499,73584789,16219,209814,2433.36,11901300,335882,0.0115977,1.60086,1.60086,0.463742
231269164,73584789,16533,104907,1256.98,6704910,173561,0.0119819,1.65442,1.65442,0.351288
231276139,73584789,17274,103852,1028.42,4150340,137631,0.00990272,1.32527,1.32415,0.204456
231270673,73584789,16680,13777800,278738,820137000,38692800,0.020231,2.80835,2.80835,0.287848
231244363,73584789,55,384659,4701.89,22573300,659991,0.0122235,1.71578,1.71578,0.396554
231245277,73584789,141,6946820,89098.3,363274000,12068900,0.0128258,1.73733,1.73666,0.522247
231277106,73584789,17402,3142190,58501.5,145641000,8107680,0.0186181,2.58026,2.57983,0.435847
231277497,73584789,17448,34800.9,893.117,1670540,122322,0.0256636,3.51491,0,0
231256068,73584789,15581,34890.1,160.697,1605700,20907.8,0.00460579,0.599247,0,0
231258245,73584789,15712,174841,1599.48,7107110,223039,0.0091482,1.27567,1.27565,0.638988
231266155,73584789,16280,104907,1183.84,5657700,160495,0.0112847,1.52987,1.52987,0.471606
231277876,73584789,17508,644675,9004.33,21134200,1229920,0.0139672,1.90781,1.90371,0.400937
231266839,73584789,16337,244783,2857.05,13605800,387494,0.0116718,1.58301,1.58301,0.426674
231250463,73584789,698,103082000,1874750,4993940000,262839000,0.0181871,2.54981,2.53093,0.551085
231257647,73584789,15678,446697,5761.05,21234100,803410,0.012897,1.79856,1.79997,0.513746
231265051,73584789,16165,10176000,323705,560568000,46371600,0.0318107,4.55696,4.55696,0.406115
231278681,73584789,111220754,209814,4397.09,10758600,601368,0.0209571,2.8662,2.8662,0.245552
231264549,73584789,16122,2797520,87369.5,174927000,14323300,0.0312311,5.12,5.12,0.35431
231267181,73584789,16379,139876,2513.17,7389900,356071,0.0179671,2.54562,2.54562,0.158975
231251221,73584789,780,384659,7174.86,21211500,969073,0.0186525,2.5193,2.5193,0.193821
231260658,73584789,15925,909194,14537.4,46694100,1913640,0.0159894,2.10477,2.10477,0.471562
231274403,73584789,17089,139876,3080.86,7509840,424070,0.0220256,3.03176,3.03176,0.183017
231248991,73584789,505,139876,1663.4,7234840,225786,0.011892,1.61418,1.61418,0.231771
231266137,73584789,16279,34969,427.636,1937710,58607.9,0.012229,1.67599,0,0
231273368,73584789,16919,66340300,926619,3620220000,141657000,0.0139677,2.13531,2.13451,0.423967
231253254,73584789,1005,209814,9950.15,13277700,1392480,0.0474237,6.63674,6.63674,0.109281
231257529,73584789,15669,3890470,48170.5,185914000,6649810,0.0123817,1.70926,1.70049,0.55927
231278780,73584789,111220832,69897.7,1649.69,3338260,230337,0.0236015,3.29535,3.29525,0.268226
231263325,73584789,16072,19198000,745752,1243800000,106955000,0.0388454,5.57114,5.57114,0.39857
231249661,73584789,591,524535,8677.17,27180600,1211430,0.0165426,2.30952,2.30952,0.29236
231254621,73584789,10684,2098140,43296.3,134237000,6485420,0.0206356,3.09104,3.09104,0.164058
231253914,73584789,1070,5175410,171193,346260000,24023200,0.0330781,4.64179,4.64179,0.230041
231275760,73584789,17227,244783,4513.86,11023200,647697,0.0184403,2.64601,2.64601,0.318967
231249778,73584789,610,2654460,77381.9,158809000,11179600,0.0291517,4.21164,4.21082,0.24992
231250178,73584789,669,26469500,576661,1379790000,82331700,0.0217858,3.11044,3.08567,0.623222
231273694,73584789,16953,664411,13304.7,33174400,1886860,0.0200248,2.8399,2.8399,0.755075
231245363,73584789,151,1538560,42039.2,102445000,6071800,0.0273237,3.94641,3.94639,0.202431
231250931,73584789,750,174845,1722.29,5982650,244480,0.0098504,1.39827,1.39827,0.489994
231249810,73584789,614,996078,5649.26,38059600,765695,0.0056715,0.76871,0.77037,0.340665
231253594,73584789,1042,1328820,34191.6,76789500,4716660,0.0257307,3.54951,3.54951,0.353584
231259631,73584789,15855,8322620,137695,474193000,19322200,0.0165447,2.32165,2.32165,0.395987
231266398,73584789,16297,594473,10783.3,29232900,1628380,0.0181392,2.7392,2.7392,0.253098
231247713,73584789,347,698974,4068.16,33957600,552170,0.00582019,0.789973,0.790201,0.415024
231278634,73584789,111220724,664411,15489.4,34595300,2182250,0.0233129,3.28449,3.28449,0.514072
231250154,73584789,666,244783,5013.9,15532100,718557,0.0204831,2.93548,2.93548,0.190308
231259041,73584789,15804,1014100,7544.5,59364700,1005490,0.00743959,0.991508,0.991508,0.256106
231250820,73584789,731,3706710,147823,230865000,20621600,0.0398797,5.56331,5.56331,0.330929
231269781,73584789,16594,104907,1262.84,6478350,169874,0.0120378,1.61928,1.61928,0.0965233
231254411,73584789,1125,559504,26269.5,36325200,3614770,0.0469514,6.46067,6.46067,0.161345
231246013,73584789,216,507423,3492.62,15193500,453126,0.00688306,0.892995,0.910218,0.425917
231278138,73584789,17556,244726,4827.59,11614000,664599,0.0197265,2.71568,2.71537,0.381211
231254263,73584789,1101,1398760,76322,88428200,10450100,0.054564,7.47099,7.47099,0.206907
231264331,73584789,16102,8217720,235143,356313000,32069000,0.0286142,3.90242,3.90242,0.760483
231260249,73584789,15901,804287,9179.66,41546600,1208410,0.0114134,1.50246,1.50246,0.172891
231249053,73584789,515,488064,8121.19,27891000,1118530,0.0166396,2.29176,2.28981,0.275193
231272706,73584789,16859,174845,2273.01,8883380,314085,0.0130002,1.79636,1.79636,0.0682124
231252764,73584789,954,34969,1740.23,2227810,242426,0.0497648,6.93258,0,0
231262346,73584789,16021,70185600,1713750,3584540000,243731000,0.0244175,3.47266,3.4658,0.64918
231265748,73584789,16247,6853920,101486,342520000,13936400,0.014807,2.03335,2.03335,0.416085
231272102,73584789,16784,209814,4376.67,11776100,604357,0.0208598,2.88044,2.88044,0.195197
231248431,73584789,441,244783,7307.1,15240500,1010660,0.0298513,4.12882,4.12882,0.139652
231268893,73584789,16496,34969,977.825,1989040,140270,0.0279626,4.01128,0,0
231267783,73584789,16413,2168080,38430.1,129974000,5274410,0.0177254,2.43276,2.43276,0.189233
231253705,73584789,1056,11434800,185816,678190000,29647000,0.01625,2.59269,2.59269,0.290234
231257297,73584789,15633,416051,4758.16,18009300,632965,0.0114365,1.52136,1.51656,0.290176
231278959,73584789,124372452,34969,318.521,1602190,44215.8,0.00910867,1.26443,0,0
231270347,73584789,16643,69938,820.61,3505270,113575,0.0117334,1.62394,1.62394,0.00817358
231270869,73584789,16696,979132,14900.4,56807000,1998470,0.0152179,2.04106,2.04106,0.143623
231275572,73584789,17209,3073390,56990.4,135100000,7727210,0.0185432,2.51424,2.51345,0.358081
231249900,73584789,626,1084040,18667.1,63663400,2552580,0.01722,2.35469,2.35469,0.227866
231259661,73584789,15857,36927300,537799,2189230000,73247700,0.0145637,1.98357,1.98357,0.428576
231248604,73584789,463,11364900,357264,679211000,58191200,0.0314357,5.12025,5.12025,0.342293
231274283,73584789,17044,1363790,31786.7,68451200,4402760,0.0233076,3.22832,3.22832,0.418747
231249117,73584789,526,1433710,16170.8,45498000,2205750,0.011279,1.53849,1.53847,0.716382
231261245,73584789,15966,209814,6216.51,13889800,899890,0.0296287,4.28899,4.28899,0.161455
231268165,73584789,16439,4056400,68832,245078000,9780780,0.0169687,2.4112,2.4112,0.46824
231264461,73584789,16114,61685300,1792170,3561590000,277055000,0.0290535,4.49143,4.49143,0.388967
231244697,73584789,90,104907,1151.38,5060120,155376,0.0109753,1.48108,1.48108,0.220505
231254661,73584789,10690,1538640,16453.3,76548100,2398450,0.0106934,1.55882,1.55882,0.568915
231261043,73584789,15950,1983230,21461.7,68448600,2755760,0.0108216,1.38953,1.38841,0.477042
231278323,73584789,17571,244755,5038.02,11756700,707759,0.020584,2.89171,2.89152,0.494884
231275228,73584789,17170,874225,16061.9,41790900,2177010,0.0183727,2.49022,2.49022,0.436032
231275608,73584789,17214,139876,2599.8,6498410,350567,0.0185864,2.50627,2.50627,0.198458
231278555,73584789,111220650,104907,1956.84,6146090,281726,0.0186531,2.68548,2.68548,0.418539
231267994,73584789,16424,2063170,36627,115980000,4920440,0.0177528,2.38489,2.38489,0.207201
231270476,73584789,16661,1398760,17971.6,78467700,2434920,0.0128482,1.74077,1.74077,0.35598
231277630,73584789,17469,620077,10817,28429900,1512520,0.0174445,2.43925,2.42972,0.356061
231269860,73584789,16604,874225,15596.2,50663900,2119440,0.01784,2.42437,2.42437,0.310513
231274351,73584789,17069,104907,3679.75,6009440,581391,0.0350763,5.54196,5.54196,0.0620187
231268094,73584789,16432,2168080,33474.2,119712000,4595510,0.0154396,2.11962,2.11962,0.335937
231254486,73584789,1139,209688,4258.13,11063300,559400,0.0203069,2.66777,2.66757,0.195891
231260966,73584789,15940,8198680,144621,381635000,19046600,0.0176396,2.32313,2.32127,0.423626
231259598,73584789,15853,53915200,794995,3081210000,108350000,0.0147453,2.00964,2.00955,0.421008
231253081,73584789,984,8182750,138099,547673000,20902600,0.0168768,2.55448,2.55448,0.395836
231268621,73584789,16464,384659,3936.33,23648100,616021,0.0102333,1.60147,1.60147,0.593272
231272482,73584789,16841,2832490,50786.7,184682000,7730070,0.0179301,2.72907,2.72907,0.371242
231274062,73584789,16991,2517770,49134.9,123657000,6630140,0.0195153,2.63334,2.63334,0.261713
231257491,73584789,15664,453961,3385.9,18418600,447059,0.00745858,0.984797,0.984428,0.378876
231253393,73584789,1020,2307950,34468.2,128594000,4654380,0.0149345,2.01667,2.01667,0.378745
231254558,73584789,10675,5769880,99799.5,349362000,15923100,0.0172966,2.75969,2.75969,0.293735
231258064,73584789,15690,138979,453.614,2896540,63033.1,0.0032639,0.453544,0.455175,0.682816
231263438,73584789,16085,594473,15301.6,34190800,2097810,0.0257397,3.52885,3.52885,0.130993
231278609,73584789,111220700,69938,1931.99,4000830,273965,0.0276243,3.91726,3.91726,0.159943
231248501,73584789,450,1220680,1754.47,22706500,252029,0.00143729,0.206467,0.20622,0.587689
231253363,73584789,1017,20324900,313590,1196740000,49506000,0.0154289,2.43573,2.43466,0.308587
231257208,73584789,15627,834775,4725.13,38730000,642562,0.00566037,0.769743,0.767352,0.628892
231269656,73584789,16569,524535,9926.82,30746700,1347020,0.018925,2.56803,2.56803,0.305613
231273328,73584789,16910,69938,1666.41,3943970,236318,0.023827,3.37896,3.37896,0.0609183
231277379,73584789,17438,2014810,30927,76813400,4171320,0.0153499,2.07033,2.03097,0.513835
231259071,73584789,15806,1009280,13753.3,52114100,1834810,0.0136269,1.81794,1.81551,0.458953
231251183,73584789,777,314588,6962.97,19226100,967184,0.0221336,3.07444,3.07458,0.257684
231263128,73584789,16046,2713660,129159,170593000,18109300,0.0475958,6.67337,6.87632,0.286091
231270126,73584789,16633,909194,15471,47911800,2128580,0.0170161,2.34118,2.34118,0.208038
231260499,73584789,15914,15378400,196966,625018000,29241400,0.0128079,1.90146,1.85182,0.869551
231265327,73584789,16196,524535,13324.1,32184800,1853700,0.0254018,3.53399,3.53399,0.189129
231277291,73584789,17429,349690,9434.55,21609900,1308360,0.0269797,3.74147,3.74147,0.142073
231259313,73584789,15828,7553240,120883,392341000,16135900,0.0160041,2.13628,2.13629,0.286185
231274415,73584789,17094,34968.8,368.07,771534,50928.4,0.0105257,1.4564,0,0
231275912,73584789,17241,909194,20013.8,46454800,2711600,0.0220127,2.98242,2.98242,0.253225
231267058,73584789,16367,244783,6653.15,12517500,1141870,0.0271798,4.66481,4.66481,0.191678
231268682,73584789,16471,384659,4104.59,21249900,560164,0.0106707,1.45626,1.45626,0.362424
231266569,73584789,16319,1084040,14015.7,61138600,1914500,0.0129291,1.76608,1.76608,0.243115
231268023,73584789,16428,1258880,26922.4,69966300,3639980,0.0213859,2.89144,2.89144,0.199768
231268882,73584789,16495,2272980,34511.9,119193000,4729240,0.0151835,2.08063,2.08063,0.302199
231276766,73584789,17368,2902430,71541.6,151779000,9767630,0.0246489,3.36533,3.36533,0.334009
231251924,73584789,860,524535,13596.9,30153500,1875480,0.0259219,3.57551,3.57551,0.0981079
231258955,73584789,15794,34969,373.515,2019650,51673.6,0.0106813,1.4777,0,0
231273640,73584789,16938,52003200,685018,2828960000,106734000,0.0131726,2.05245,2.05154,0.408014
231250059,73584789,648,7798090,321371,482181000,45221500,0.0412115,5.79906,5.79906,0.344301
231254366,73584789,1117,11469400,220213,579706000,30072400,0.0192,2.62196,2.62194,0.333501
231253136,73584789,989,944163,23816.2,52511500,3620680,0.0252247,3.83481,3.83481,0.291932
231251969,73584789,864,15036700,278695,845386000,38789300,0.0185344,2.57965,2.57965,0.401676
231258490,73584789,15752,10980200,144040,617438000,19518400,0.0131182,1.77759,1.77759,0.399818
231267840,73584789,16419,2342920,33645.9,128262000,4666790,0.0143606,1.99186,1.99186,0.235371
231244018,73584789,17,2272980,43583.5,137424000,5947610,0.0191746,2.61665,2.61665,0.190768
231272049,73584789,16774,524535,7746.79,28698400,1073470,0.0147689,2.04651,2.04651,0.196067
231277178,73584789,17412,67910.3,619.285,2311510,85563.6,0.00911916,1.25995,1.27708,0.691618
231278770,73584789,111220824,1398760,39052,75617000,5335770,0.027919,3.81464,3.81464,0.238481
231252235,73584789,894,1864880,41706.9,94137000,5971750,0.0223644,3.20223,3.13972,0.44919
231257551,73584789,15671,139128,1676.74,6936640,226595,0.0120518,1.62868,1.6282,0.0732387
231276393,73584789,17301,664411,15092.1,34163300,2116090,0.0227149,3.18491,3.18491,0.462974
231263313,73584789,16071,279752,12060,17682800,1660470,0.0431096,5.93552,5.93552,0.0559965
231278545,73584789,111220632,559504,15021.3,30814300,2062590,0.0268476,3.68646,3.68646,0.158975
231278705,73584789,111220768,139876,2190.97,6081240,289388,0.0156636,2.06889,2.06889,0.28287
231278132,73584789,17552,244783,5225.38,13786700,734826,0.021347,3.00195,3.00195,0.210946
231278963,73584789,127201621,34963,104.743,693232,14566.1,0.00299581,0.416614,0,0
231253076,73584789,982,279752,9982.26,14583500,1637450,0.0356825,5.85322,5.85322,0.47418
231273909,73584789,16966,104907,3403.25,6061670,478487,0.0324406,4.56106,4.56106,0.193565
231274495,73584789,17109,979132,15494.6,45482300,2123880,0.0158249,2.16914,2.16914,0.75493
231278687,73584789,111220758,34969,875.016,2106100,124988,0.0250226,3.57424,0,0
231258640,73584789,15768,664411,6996.1,31709700,970331,0.0105298,1.46044,1.46044,0.399626
231276334,73584789,17287,68420.6,708.746,2665740,98901.2,0.0103587,1.44549,1.44546,0.05778
231276824,73584789,17379,1632110,36087.6,73342800,5005070,0.022111,3.06662,3.05992,0.358132
231278600,73584789,111220696,419628,11718.5,21697600,1616250,0.0279259,3.85162,3.85162,0.163831
231257033,73584789,15612,34422,258.339,1327630,34093.5,0.00750503,0.990456,0,0
231266849,73584789,16338,874225,15169.6,45875300,2039970,0.0173521,2.33346,2.33346,0.229655
231254429,73584789,1126,69938,849.016,3914480,114441,0.0121396,1.63633,1.63633,0.160931
231260012,73584789,15882,244783,4022.45,13588600,556746,0.0164327,2.27445,2.27445,0.362988
231253009,73584789,977,384659,17350.1,24482800,2446970,0.0451052,6.3614,6.3614,0.526027
231256936,73584789,15607,347569,5687.89,18722500,773700,0.0163648,2.22603,2.22202,0.332134
231247773,73584789,361,10629500,225783,528676000,33082700,0.0212412,3.11236,3.09373,0.734197
231273620,73584789,16935,524535,10699.3,29206400,1528850,0.0203977,2.91468,2.91468,0.321383
231243922,73584789,2,384659,18650.5,25463100,2570170,0.0484859,6.68168,6.68168,0.141457
231277590,73584789,17462,3300220,57098.6,147156000,7924540,0.0173014,2.40122,2.38149,0.485556
231246041,73584789,220,12331100,252412,773380000,36981300,0.0204695,2.99902,2.99982,0.452572
231262198,73584789,15997,2726000,50870.2,115570000,6591920,0.0186611,2.41816,2.3992,0.548085
231276367,73584789,17293,69938,1139.69,3142680,160994,0.0162958,2.30195,2.30195,0.0886079
231245373,73584789,154,1398760,37915.5,81312800,5615990,0.0271065,4.01498,4.01498,0.318634
231269424,73584789,16548,1608570,27080.6,94175600,3798730,0.0168351,2.36155,2.36155,0.348831
231244391,73584789,59,979132,14821,62041100,1986440,0.0151369,2.02878,2.02878,0.19919
231266095,73584789,16274,174845,2048.22,9205590,275705,0.0117145,1.57685,1.57685,0.326356
231275587,73584789,17212,1503670,30955.1,73767600,4238880,0.0205864,2.81903,2.81903,0.289456
231277169,73584789,17411,557479,9300.81,23442600,1271390,0.0166837,2.2806,2.27902,0.37379
231248310,73584789,425,1119010,24225.9,60282200,3390920,0.0216494,3.03029,3.03029,0.433642
231266000,73584789,16267,454597,8829.07,26903000,1211110,0.0194218,2.66415,2.66415,0.360499
231248447,73584789,442,1460800,19023,58399900,2849780,0.0130223,1.95083,1.9223,0.427062
231254829,73584789,10708,1958260,33944.3,130313000,5049970,0.0173339,2.5788,2.5788,0.217707
231259224,73584789,15817,1047980,17625.1,51545700,2370630,0.0168182,2.2621,2.26104,0.387758
231274297,73584789,17046,69938,1825.03,3524570,250093,0.026095,3.57592,3.57592,0.0317901
231276148,73584789,17275,3248800,56968,149233000,7790510,0.0175351,2.39797,2.39713,0.288244
231253994,73584789,1081,104907,2966.59,6092620,397537,0.0282783,3.78943,3.78943,0.107326
231244075,73584789,26,6084610,113344,362827000,15392400,0.0186281,2.52973,2.52973,0.180131
231244428,73584789,61,104907,2376.11,5470310,320520,0.0226496,3.05528,3.05528,0.107302
231269671,73584789,16572,139876,2673.85,8757510,369331,0.0191159,2.64042,2.64042,0.283824
231247674,73584789,339,24303500,443424,1403180000,62694700,0.0182453,2.57966,2.57966,0.361754
231259398,73584789,15834,13553100,188405,712173000,25467100,0.0139013,1.87906,1.87774,0.320952
231269223,73584789,16539,1503670,24703.4,86512400,3342230,0.0164288,2.22272,2.22272,0.407605
231263149,73584789,16051,235554,9305.24,13650100,1296680,0.0395037,5.50481,6.13328,0.236112
231278127,73584789,17549,1187730,20834.1,58450900,2876090,0.0175411,2.42151,2.42024,0.379401
231245137,73584789,131,1293850,34363.2,72438100,4655200,0.0265588,3.59794,3.59794,0.145895
231245022,73584789,119,2307950,102481,131096000,14147100,0.0444033,6.12971,6.12971,0.367936
231263737,73584789,16092,34969,1888.18,2246670,266281,0.0539957,7.61478,0,0
231250069,73584789,651,1783420,47490,108054000,6608990,0.0266286,3.7058,3.7058,0.207915
231254698,73584789,10695,699380,17542.4,39922300,2455420,0.0250827,3.51086,3.51086,0.264223
231274422,73584789,17096,874225,14502.1,40227500,2026910,0.0165886,2.31852,2.31852,0.542102
231273455,73584789,16927,3007330,59633.8,164829000,8427550,0.0198294,2.80233,2.80233,0.272828
231262605,73584789,16032,31593200,685483,1632910000,98100200,0.0216972,3.1051,3.07668,0.557861
231266696,73584789,16331,454597,8828.75,25760300,1327860,0.019421,2.92096,2.92096,0.331086
231274113,73584789,16997,594473,14182.6,35729600,2022700,0.0238574,3.4025,3.4025,0.230144
231248690,73584789,473,2476570,38058.2,117892000,5046040,0.0153673,2.03751,2.0373,0.24164
231248305,73584789,424,447116,7953.96,18494700,1027200,0.0177895,2.2974,2.29915,0.236247
231263099,73584789,16041,4266220,141927,282383000,20018400,0.0332675,4.69231,4.69231,0.210879
231266927,73584789,16348,2028200,32334.8,108684000,4541910,0.0159426,2.23938,2.23938,0.342887
231267004,73584789,16361,1713480,32156.7,88537100,4650330,0.0187669,2.71396,2.71396,0.284646
