id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230932777,73513621,16664,637575,43882,39991500,6633730,0.0688265,10.4046,10.5671,0.231185
230932826,73513621,16678,12039100,1099050,845773000,172102000,0.0912901,14.2953,14.286,0.169202
230934912,73513621,17085,1498490,93772,87260400,13852200,0.0625775,9.24406,8.99263,0.319298
230931718,73513621,16326,236289,17775.8,14484200,2590880,0.0752289,10.9649,11.16,0.232365
230922700,73513621,60,174845,19256.3,13193200,3238380,0.110133,18.5214,18.5214,0.0803909
230926596,73513621,15611,175137,6563.1,9746170,972097,0.0374741,5.5505,5.48182,0.237561
230932719,73513621,16639,662900,45227.7,37969200,6939450,0.068227,10.4683,10.4628,0.194891
230929800,73513621,16079,623735,67301.7,47215800,11113000,0.107901,17.8169,17.1953,0.235943
230932946,73513621,16715,34969,2946.13,2326230,454216,0.0842498,12.9891,0,0
230926496,73513621,15602,1701910,97385.4,108413000,13918300,0.0572211,8.17806,8.42142,0.269475
230930342,73513621,16117,14404100,1719770,978617000,333093000,0.119394,23.1248,23.0626,0.363395
230931640,73513621,16310,14326900,1140400,909891000,179986000,0.0795981,12.5628,12.5313,0.228221
230933685,73513621,16931,104907,10393.9,6894860,1834150,0.0990772,17.4836,17.4836,0.0848114
230923761,73513621,305,454597,57322.3,36541000,9698960,0.126095,21.3353,21.3353,0.129723
230925777,73513621,1035,34969,4015.22,2709770,648118,0.114822,18.5341,0,0
230933558,73513621,16896,376195,21415,19087300,3137480,0.0569253,8.34003,8.33037,0.195419
230933307,73513621,16823,972398,65821.4,57434600,10926600,0.0676898,11.2368,11.2132,0.280587
230925757,73513621,1015,1305400,163459,98625100,26921300,0.125217,20.623,20.6245,0.104742
230933316,73513621,16826,306807,21813.7,18145000,3665080,0.0710989,11.9459,11.9186,0.250649
230931254,73513621,16262,33370.6,1915.35,1892970,268845,0.0573962,8.05633,0,0
230925436,73513621,912,380597,35247.2,30663000,6345940,0.0926103,16.6736,16.5013,0.25931
230926054,73513621,10683,4604770,631963,336338000,117825000,0.137241,25.5876,25.5789,0.39628
230933000,73513621,16734,153451,11970.8,10053100,1841300,0.0780106,11.9993,11.939,0.0501941
230935364,73513621,17130,773005,42906.5,40604700,6449570,0.0555061,8.3435,8.3478,0.179257
230931884,73513621,16379,133321,6347.16,6574380,998603,0.047608,7.49019,7.49108,0.139096
230925256,73513621,805,384460,26913.4,19180400,4834050,0.0700032,12.5736,12.5695,0.526776
230936057,73513621,17396,305721,16026.4,15242400,2296000,0.0524216,7.51014,7.50196,0.142291
230925263,73513621,811,3835150,391656,268588000,61481000,0.102123,16.0309,16.1422,0.147225
230932798,73513621,16671,3291510,278233,213198000,44413700,0.0845304,13.4934,13.2806,0.199379
230933422,73513621,16868,1171990,95111.5,73706000,14726400,0.0811541,12.5654,12.7721,0.287567
230935985,73513621,17359,69938,4722.57,4291730,772047,0.0675251,11.039,11.039,0.184943
230933350,73513621,16849,415812,41976.3,27635800,6501740,0.10095,15.6362,15.639,0.0791423
230936602,73513621,17544,104869,6179.11,4930920,1016490,0.0589223,9.69295,9.69429,0.526128
230936054,73513621,17395,305721,16026.4,15242400,2296000,0.0524216,7.51014,7.50196,0.142291
230927394,73513621,15689,165191,4002.45,7764740,638457,0.0242292,3.86495,3.84489,0.188065
230933468,73513621,16876,6972040,474049,414161000,71549000,0.0679929,10.2623,10.2069,0.291048
230935825,73513621,17298,1032320,69308.8,63297200,10408300,0.0671388,10.0824,10.2125,0.203996
230936294,73513621,17431,918420,54144.6,48768300,7856870,0.0589541,8.55477,8.55746,0.250029
230923271,73513621,220,11590300,922094,1035160000,157595000,0.0795573,13.5972,13.5355,0.344896
230924387,73513621,493,19789400,1727470,1312950000,280868000,0.0872929,14.1929,14.0155,0.267528
230925319,73513621,854,3487340,116425,117828000,20384100,0.033385,5.84516,5.83729,0.662423
230925198,73513621,754,8335730,599521,471536000,103288000,0.0719219,12.391,12.2684,0.355625
230935467,73513621,17170,871014,55233.2,52139400,8289770,0.0634126,9.51737,9.51088,0.0949418
230928456,73513621,15899,804287,69658.8,56141900,11033100,0.0866094,13.7179,13.7179,0.187353
230924841,73513621,638,874225,101676,66314500,16143400,0.116305,18.466,18.466,0.0894633
230924297,73513621,452,728414,41659.2,46212100,6146410,0.0571917,8.43807,8.46622,0.151356
230927642,73513621,15763,931424,68307,59570000,9920730,0.0733361,10.6511,10.6773,0.0893709
230935516,73513621,17202,32513,1949.84,2003480,291867,0.0599711,8.97695,0,0
230925994,73513621,1104,244399,19401.2,15483900,2929040,0.0793831,11.9846,11.9683,0.0898742
230924989,73513621,693,782127,53297.3,49953300,7758530,0.068144,9.91977,10.0425,0.214354
230927275,73513621,15677,347478,22493.9,22997100,3307180,0.0647348,9.51766,9.75408,0.211963
230928805,73513621,15963,786153,79922.5,76217800,13770800,0.101663,17.5166,17.3729,0.251425
230935561,73513621,17227,244783,19626.3,15684000,3319520,0.0801785,13.5611,13.5611,0.276988
230924774,73513621,614,878532,46070.4,42443800,6640230,0.0524402,7.55833,7.23639,0.41785
230930321,73513621,16113,1084040,128157,82199800,21639800,0.118221,19.9622,19.9622,0.11946
230930530,73513621,16156,863718,74561.7,59606500,11879200,0.0863265,13.7536,13.9517,0.199214
230936589,73513621,17538,4460710,187335,196832000,27613700,0.0419967,6.19043,6.02522,0.546694
230931441,73513621,16289,203978,12657.4,11462700,1775420,0.0620529,8.70399,8.72519,0.172802
230933162,73513621,16758,28900.8,1294.25,1580020,196335,0.0447827,6.79343,0,0
230932149,73513621,16432,2168080,225787,148536000,37839100,0.104142,17.4528,17.4528,0.152694
230935528,73513621,17207,2593500,138495,125791000,20716400,0.0534009,7.9878,7.94368,0.374749
230935961,73513621,17347,561121,17524.4,23952400,2389240,0.031231,4.25797,4.28286,0.385304
230926003,73513621,1111,2832380,394331,239888000,70928600,0.139222,25.042,25.042,0.112334
230924827,73513621,634,265352,20617.7,16119100,3173370,0.0776993,11.9591,11.9042,0.354701
230932974,73513621,16725,5352840,361443,312358000,53649100,0.0675236,10.0225,9.98037,0.192286
230936026,73513621,17378,69230.8,4581.83,3876130,688921,0.066182,9.95108,9.94981,0.0980937
230934969,73513621,17093,10448000,656597,583222000,100794000,0.0628444,9.64726,9.62309,0.361435
230928801,73513621,15962,238792,20100.9,22544500,3398560,0.0841774,14.2323,14.1436,0.160474
230925840,73513621,1070,5175310,688622,445535000,116939000,0.133059,22.5956,22.5957,0.100227
230935916,73513621,17334,418607,17580.5,20396200,2443180,0.0419977,5.83644,5.85297,0.119654
230932289,73513621,16455,2457700,252543,167644000,41603700,0.102756,16.9279,16.8437,0.175333
230927703,73513621,15778,1222950,92423.9,77445100,15527700,0.0755745,12.697,12.6762,0.237077
230936298,73513621,17433,918420,54144.6,48768300,7856870,0.0589541,8.55477,8.55746,0.250029
230936609,73513621,17549,1121160,68208.6,58065400,10381300,0.0608378,9.25942,9.16363,0.358858
230922969,73513621,159,10121800,725813,651188000,118481000,0.0717076,11.7055,11.7718,0.38148
230930552,73513621,16159,270368,26211.4,19700300,4132760,0.0969468,15.2857,15.1754,0.0811303
230932275,73513621,16447,206698,21572,13851400,3452020,0.104365,16.7008,16.709,0.109761
230936587,73513621,17536,564851,11486.6,16937100,1619840,0.0203357,2.86773,2.73252,0.522053
230925707,73513621,982,245848,17166.7,13887900,3069240,0.0698264,12.4843,12.593,0.221782
230929723,73513621,16065,3250780,317882,205661000,52365900,0.0977865,16.1087,16.1084,0.187549
230930415,73513621,16134,5879230,487291,365348000,88155300,0.0828834,14.9944,15.0044,0.296028
230931623,73513621,16308,83129600,7411690,5363650000,1198440000,0.0891582,14.4165,14.2586,0.331076
230934430,73513621,17011,138103,13581.7,10045600,2157060,0.0983447,15.6191,15.6207,0.16453
230935369,73513621,17131,244656,10872.7,11742800,1659760,0.044441,6.78406,6.78569,0.351061
230934052,73513621,16968,2182180,161693,128983000,24569400,0.0740969,11.2591,11.3309,0.256814
230925262,73513621,810,498000,61449.6,37833100,9660040,0.123393,19.3977,19.4,0.0353141
230928234,73513621,15844,2935260,289041,213250000,46218200,0.0984719,15.7458,15.7466,0.137317
230936350,73513621,17455,300871,17817.5,15561400,2469980,0.0592198,8.20944,8.18793,0.133374
230934278,73513621,16993,34863.2,1539.91,1601100,226168,0.0441702,6.4873,0,0
230931560,73513621,16295,505874,33396.4,28691400,4741330,0.0660173,9.37256,9.26525,0.117163
230935273,73513621,17099,279752,28084,20162700,4927380,0.100389,17.6134,17.6134,0.345141
230936500,73513621,17506,1206470,70237.4,59545300,10173300,0.0582171,8.43227,8.37416,0.29483
230924381,73513621,489,57499.8,4194.28,3954500,617675,0.0729442,10.7422,10.7442,0.0131775
230936828,73513621,17603,34855.7,2115.08,1608020,337094,0.0606809,9.67113,0,0
230924408,73513621,502,11492300,1053650,752606000,180958000,0.0916834,15.746,15.7392,0.191099
230935508,73513621,17196,448675,27234.5,23845300,4083890,0.0606998,9.10212,8.91526,0.209652
230933273,73513621,16803,69349.2,4904.99,3980760,729800,0.0707288,10.5235,10.5288,0.0832855
230922792,73513621,105,64024.9,3196.57,2995270,461266,0.0499269,7.20448,7.14506,0.215706
230936004,73513621,17366,2803990,197008,167914000,29366000,0.0702599,10.4729,10.4538,0.250954
230933188,73513621,16769,349535,27616.1,22054900,4432770,0.0790081,12.6819,12.6833,0.155107
230932488,73513621,16555,29236,1468.99,1610790,213587,0.0502458,7.3056,0,0
230933182,73513621,16767,382341,32169.6,24599200,4857220,0.0841385,12.7039,12.7086,0.063595
230933191,73513621,16770,349535,27616.1,22054900,4432770,0.0790081,12.6819,12.6833,0.155107
230928160,73513621,15821,10498800,855088,692987000,133647000,0.0814462,12.7298,12.734,0.209802
230933488,73513621,16880,440274,40178,30696400,6623170,0.0912569,15.0433,14.6397,0.26282
230926140,73513621,10722,9745710,1282550,752002000,237576000,0.131601,24.3775,24.4724,0.302822
230924318,73513621,461,454597,60292.9,36967800,9957960,0.132629,21.905,21.905,0.135847
230935956,73513621,17346,847832,36450.3,44388800,5068640,0.0429923,5.97835,5.96229,0.0839414
230936716,73513621,17595,23268.4,183.874,466086,27414.4,0.0079023,1.17818,0,0
230928227,73513621,15843,5731330,481696,388994000,75739400,0.0840461,13.215,13.2161,0.216769
230923124,73513621,204,383766,38387.1,37248100,6580430,0.100027,17.147,17.14,0.182143
230929234,73513621,15995,2063170,210647,143133000,33923700,0.102099,16.4425,16.4425,0.109319
230927360,73513621,15684,3138800,118936,143884000,17653100,0.0378923,5.62415,5.83079,0.635412
230936348,73513621,17454,32794.2,2016.13,2066310,307520,0.0614783,9.37727,0,0
230922691,73513621,55,353825,19977.2,21512300,2880120,0.0564608,8.13996,8.25827,0.23988
230936852,73513621,17638,443376,8881.69,14493800,1241690,0.020032,2.80054,2.80349,0.296192
230932770,73513621,16662,86723.9,5023.11,5166420,750959,0.0579207,8.65919,8.6591,0.126396
230934031,73513621,16966,104648,9985.67,6764930,1531910,0.0954216,14.6387,14.6414,0.0708144
230932403,73513621,16496,18732.4,977.099,987198,134378,0.0521611,7.17359,0,0
230932089,73513621,16416,783006,81403.8,51727900,13091300,0.103963,16.7193,16.5126,0.11285
230926279,73513621,15580,465973,26017.6,29279600,3701090,0.0558349,7.9427,7.93937,0.15446
230933437,73513621,16871,349690,25494.2,21279800,3893650,0.072905,11.1346,11.1346,0.0985109
230935523,73513621,17205,69571.8,3760.03,2965160,620371,0.0540453,8.91699,8.9162,0.167869
230925899,73513621,1093,5805710,311298,308580000,44878000,0.0536193,7.72997,7.58253,0.277953
230922491,73513621,1,64517.3,4088.93,3299650,594252,0.0633773,9.21073,9.07407,0.400378
230924371,73513621,485,55656100,5140690,3945520000,805799000,0.0923652,14.4782,14.4766,0.148882
230925129,73513621,709,5768080,647816,412181000,109704000,0.11231,19.0192,18.9783,0.164811
230924865,73513621,649,244783,27124.9,18403900,4660440,0.110812,19.0391,19.0391,0.0624702
230925812,73513621,1058,174845,21669.7,13763000,3490160,0.123937,19.9615,19.9615,0.0638103
230924456,73513621,525,385673,26364.5,22009200,3732690,0.0683598,9.67838,9.60067,0.0639671
230929368,73513621,16011,4294860,402273,270181000,69753300,0.0936637,16.2411,16.2303,0.287593
230928186,73513621,15830,4090150,294833,260358000,45967000,0.0720838,11.2385,11.2393,0.195228
230922924,73513621,148,209814,23733.3,15199400,3733970,0.113116,17.7966,17.7966,0.105073
230928347,73513621,15871,839256,76547.2,58017600,11861400,0.0912084,14.1333,14.1333,0.0910101
230933169,73513621,16762,890560,73656.5,57025500,11380300,0.0827081,12.7789,12.7826,0.105121
230936553,73513621,17525,2806440,114325,130404000,16231800,0.0407366,5.78378,5.67482,0.391667
230925215,73513621,771,45948300,2627390,2432850000,397814000,0.0571814,8.65785,8.56673,0.441822
230925207,73513621,764,524535,42496.9,29718200,7101450,0.0810182,13.5386,13.5386,0.200862
230934425,73513621,17010,97928.3,7411.42,6234630,1118630,0.075682,11.4229,11.4215,0.0380601
230936943,73513621,111220656,34969,2112.92,2145640,344755,0.0604226,9.85889,0,0
230923109,73513621,201,3112230,235489,174851000,41999000,0.0756657,13.4948,13.3306,0.478898
230935423,73513621,17152,167415,8160.64,8979840,1195820,0.0487449,7.14283,7.12159,0.312226
230932572,73513621,16591,1139420,96469.7,71883700,15561100,0.0846655,13.657,13.3848,0.344879
230925182,73513621,746,2969860,301203,219260000,49396800,0.10142,16.6327,16.2961,0.239941
230932493,73513621,16559,936327,84447.8,59635000,14372700,0.0901906,15.3501,14.9218,0.451111
230924146,73513621,377,139876,16737.9,11137500,2766860,0.119662,19.7808,19.7808,0.111041
230925310,73513621,849,69938,6697.42,5073200,1036050,0.0957623,14.8138,14.8138,0.0412257
230930359,73513621,16121,11729200,1367100,787937000,265141000,0.116556,22.6052,22.5505,0.378235
230932694,73513621,16624,5407750,359729,313795000,53348800,0.066521,9.86525,9.76753,0.179218
230932444,73513621,16532,2524120,265112,168892000,45216500,0.105031,17.9138,17.6964,0.38359
230931631,73513621,16309,21967500,1716580,1375470000,269413000,0.0781418,12.2641,12.1975,0.229004
230926271,73513621,15578,465973,26017.6,29279600,3701090,0.0558349,7.9427,7.93937,0.15446
230928156,73513621,15819,10498800,855088,692987000,133647000,0.0814462,12.7298,12.734,0.209802
230936634,73513621,17560,60933.3,3212.31,3577110,463652,0.0527185,7.60917,7.55043,0.12796
230932709,73513621,16634,733953,47169.9,41436400,6957340,0.0642683,9.47927,9.45775,0.0976202
230936325,73513621,17445,530091,18386.2,19509400,2647870,0.0346851,4.99513,4.90221,0.502009
230929411,73513621,16016,70807100,6721020,4545170000,1152900000,0.0949202,16.2823,16.038,0.528218
230935313,73513621,17111,69938,4816.68,4536360,729770,0.0688708,10.4345,10.4345,0.0911676
230935488,73513621,17183,1104250,62874.8,57502600,9420060,0.0569389,8.53073,8.51362,0.190301
230924612,73513621,560,139876,14828.7,11226500,2618340,0.106013,18.719,18.719,0.162041
230924080,73513621,361,10208000,976851,647981000,172653000,0.0956942,16.9134,16.2471,0.603175
230929578,73513621,16040,5760200,811431,485441000,142890000,0.140868,24.8065,24.6996,0.141302
230924185,73513621,403,3598500,328450,248135000,53097900,0.0912743,14.7556,14.7551,0.242259
230935376,73513621,17134,558338,30522,28815100,4491950,0.0546658,8.04522,8.05113,0.151094
230923233,73513621,212,11380100,697145,624673000,118184000,0.06126,10.3851,10.166,0.624924
230936576,73513621,17533,253366,12761.6,12671200,1797440,0.0503683,7.09424,7.09266,0.130438
230923677,73513621,289,314721,43933.8,26215700,7520880,0.139596,23.897,23.897,0.10491
230924918,73513621,668,626878,34677.5,36639100,4876250,0.0553178,7.77862,8.27242,0.352681
230922630,73513621,23,1427610,138471,100595000,21927600,0.096995,15.3596,15.3604,0.116933
230928434,73513621,15893,2759180,276308,199158000,44749600,0.100141,16.2185,16.2191,0.218512
230930450,73513621,16140,1408720,108337,85862000,19271300,0.076905,13.68,13.6908,0.233032
230932497,73513621,16562,126334,5985.78,6708860,854818,0.0473807,6.76636,6.75525,0.0383757
230925172,73513621,732,136182,9694.67,8246360,1391210,0.0711891,10.2158,10.2114,0.0406599
230925223,73513621,774,382388,49492.7,29556200,8888450,0.129431,23.2446,23.2346,0.172357
230935611,73513621,17247,69774,4604.62,3997640,681274,0.0659933,9.76402,9.76539,0.087056
230924293,73513621,451,454359,45321,28173500,7015080,0.099747,15.4395,15.4396,0.051185
230923943,73513621,345,6958830,742566,490524000,122793000,0.106708,17.6456,17.6456,0.332665
230931569,73513621,16297,505874,33396.4,28691400,4741330,0.0660173,9.37256,9.26525,0.117163
230927478,73513621,15709,98518.5,5441.31,5422420,787247,0.0552313,7.99085,7.97592,0.0289806
230933481,73513621,16879,1708680,129997,105288000,19793100,0.0760802,11.5838,11.6366,0.261286
230928988,73513621,15971,5099760,455427,371442000,74851600,0.0893036,14.6775,14.7139,0.162637
230926727,73513621,15626,1750260,95633,102948000,13836800,0.0546392,7.90553,7.99976,0.467584
230935352,73513621,17124,1017660,53779.2,52347500,8109330,0.0528459,7.9686,7.98331,0.228388
230925465,73513621,928,17119000,2394750,1367440000,444350000,0.139889,25.9566,26.0992,0.312801
230923740,73513621,302,7153330,624713,496834000,102555000,0.0873318,14.3367,14.2439,0.235994
230924880,73513621,654,244783,31435.4,20784100,5164470,0.128422,21.0982,21.0982,0.0876794
230930317,73513621,16112,1084040,125993,79661800,21169600,0.116226,19.5285,19.5285,0.129149
230932637,73513621,16612,1561820,116643,96821800,17527600,0.0746841,11.2225,11.0718,0.228819
230934188,73513621,16984,2461190,161437,137207000,23520200,0.0655929,9.55643,9.51913,0.195218
230936422,73513621,17482,274903,20222.4,15834300,3132440,0.0735619,11.3947,11.3664,0.335669
230925177,73513621,741,348610,36992,23262000,6096080,0.106113,17.4868,17.1761,0.109926
230934362,73513621,16999,65407.3,4570.44,4494120,716742,0.0698766,10.9581,10.9732,0.0455715
230924963,73513621,682,596656,47317.1,37995400,6870790,0.0793037,11.5155,11.2348,0.1784
230925456,73513621,922,104907,11397.1,7949630,1853380,0.10864,17.6669,17.6669,0.120245
230926069,73513621,10692,1573600,178370,110469000,32728000,0.113351,20.7981,20.7981,0.264441
230929605,73513621,16043,629032,82486.4,50361100,13963700,0.131132,22.1987,22.1963,0.123036
230937165,73513621,111220868,83057.6,5583.82,5414410,780024,0.0672283,9.39136,9.38998,0.0288225
230936082,73513621,17404,92604.4,5490.59,5690070,822617,0.0592908,8.88313,8.95894,0.117512
230930489,73513621,16146,383797,24626.5,21981000,4672020,0.0641654,12.1731,12.1797,0.516874
230933332,73513621,16842,18232000,2582910,1514570000,476386000,0.141669,26.1291,26.1665,0.315298
230929918,73513621,16090,34969,3951.14,2516320,638272,0.11299,18.2525,0,0
230936101,73513621,17410,1083820,52334.1,58096600,7456090,0.0482866,6.87943,6.89133,0.10809
230932057,73513621,16409,16565200,1684940,1117060000,274724000,0.101715,16.5844,16.3571,0.189843
230936341,73513621,17452,67284.5,4350.59,4211340,665748,0.0646597,9.89454,9.88182,0.0722075
230932455,73513621,16537,903501,113957,64193200,21117000,0.126128,23.3724,23.3561,0.352207
230922705,73513621,61,104907,6674.3,6591490,1005250,0.0636211,9.58233,9.58233,0.0940586
230928239,73513621,15845,3704010,333094,241264000,57988800,0.0899279,15.6557,15.5138,0.236769
230925299,73513621,842,3271960,297159,234676000,48620900,0.0908197,14.8599,14.8127,0.176803
230933024,73513621,16741,344721,21728.4,18510500,3227650,0.0630318,9.36306,9.35503,0.166859
230935456,73513621,17164,1053210,67422.3,62766900,10145400,0.0640161,9.63284,9.66495,0.160592
230935602,73513621,17244,1091240,60827,58896100,8909850,0.0557412,8.1649,8.1307,0.209122
230929731,73513621,16066,2971510,334947,205381000,54703600,0.112719,18.4094,18.4089,0.11654
230925459,73513621,926,5839750,474200,325726000,77289000,0.0812021,13.235,13.2349,0.309612
230925006,73513621,701,5672590,419358,352146000,63559100,0.0739271,11.2046,11.186,0.18295
230935624,73513621,17258,1311250,62985.2,60945100,9288600,0.0480345,7.08378,7.0129,0.291291
230931886,73513621,16382,39867300,3974890,2673660000,655154000,0.0997028,16.4334,16.2455,0.258559
230924434,73513621,513,100110,8132.38,6683360,1231030,0.0812341,12.2967,12.2559,0.117785
230926432,73513621,15594,45836.4,2477.88,2668070,349595,0.0540591,7.62702,7.59283,0.0385747
230924953,73513621,677,1014100,113119,76966100,17985400,0.111546,17.7353,17.7353,0.13289
230933237,73513621,16787,69938,4705.28,4339830,702820,0.0672779,10.0492,10.0492,0.0254469
230927445,73513621,15699,434633,28675.5,22515100,4172590,0.0659765,9.60027,9.32448,0.323313
230932266,73513621,16441,714246,55029.4,45628500,8599780,0.0770455,12.0404,12.2139,0.217991
230935829,73513621,17300,1032320,69308.8,63297200,10408300,0.0671388,10.0824,10.2125,0.203996
230930465,73513621,16142,2853150,279472,196767000,50633300,0.0979521,17.7465,17.7198,0.299495
230926154,73513621,10729,1092080,113638,92266700,20841800,0.104056,19.0844,19.2734,0.219091
230928202,73513621,15833,416837,41331.6,30685300,6750920,0.0991554,16.1956,16.1991,0.0552063
230932513,73513621,16571,464360,32384.3,27800100,4762170,0.0697397,10.2553,10.0448,0.287894
230922861,73513621,133,340232,14197.4,21303100,2040650,0.0417286,5.99781,6.02962,0.301591
230925713,73513621,984,7099910,885327,597055000,161097000,0.124696,22.6901,22.914,0.220889
230928473,73513621,15901,804287,75966.5,55789100,11875300,0.094452,14.765,14.765,0.160588
230925721,73513621,987,13011300,795562,714649000,119197000,0.0611439,9.16107,9.06124,0.340645
230926025,73513621,1139,209715,25032.6,16175400,4081360,0.119365,19.4615,19.4617,0.07618
230931836,73513621,16358,4126230,320468,252177000,49224000,0.0776659,11.9295,11.735,0.233251
230932383,73513621,16487,4426070,332851,267407000,51039100,0.0752023,11.5315,11.4037,0.245244
230930995,73513621,16240,179911,9985.7,10917400,1416200,0.0555035,7.87163,8.2101,0.407266
230924271,73513621,442,1294400,61027.7,56053200,10888400,0.0471475,8.41191,8.51168,0.662003
230929970,73513621,16094,174845,20096.3,13556300,3387060,0.114938,19.3718,19.3718,0.219546
230924431,73513621,512,121182000,16635400,9578770000,3093150000,0.137276,25.5249,25.4442,0.391335
230926746,73513621,15628,792289,25240.4,45445900,3578250,0.0318576,4.51635,4.62504,0.483352
230930926,73513621,16230,178852,13221.5,11235200,1928530,0.0739245,10.7829,10.8231,0.0472512
230933004,73513621,16735,1530670,104258,90771600,15437300,0.0681123,10.0853,10.1099,0.155594
230924997,73513621,695,388817000,35959000,25520100000,6174840000,0.092483,15.8811,15.6878,0.439291
230932128,73513621,16426,148092,13781.4,9067470,2061170,0.0930592,13.9181,13.9126,0.0227042
230935877,73513621,17317,1040320,56179.2,52238200,8330050,0.0540017,8.00718,7.96991,0.171388
230925350,73513621,870,5420200,534623,373413000,89849400,0.0986353,16.5768,16.5768,0.151052
230935768,73513621,17282,1271940,41654.9,57270900,5767810,0.032749,4.53464,4.62459,0.354441
230923958,73513621,348,4531820,312167,265859000,46585200,0.0688834,10.2796,10.2533,0.263278
230924872,73513621,652,27969.8,2158.37,1802040,317241,0.0771679,11.3423,0,0
230923115,73513621,202,2234910,168796,142209000,25143300,0.0755269,11.2503,11.196,0.162242
230927133,73513621,15659,1000830,49166.5,59004700,6997590,0.0491255,6.99176,7.11584,0.350808
230924830,73513621,635,593679,66268.3,42244100,12349400,0.111623,20.8015,20.807,0.200585
230926090,73513621,10694,1363790,104650,81677100,17189200,0.0767348,12.604,12.604,0.182952
230934688,73513621,17042,1330110,91558.6,79861200,13980900,0.0688352,10.5111,10.5687,0.177659
230925765,73513621,1022,4091370,309761,266430000,48659500,0.0757109,11.8932,11.8932,0.174918
230932356,73513621,16473,1448980,146741,97084600,23985200,0.101272,16.5531,16.4555,0.166973
230926062,73513621,10687,3811610,532017,273076000,100247000,0.139578,26.3005,26.3004,0.682039
230923315,73513621,234,139876,20303.3,11905000,3582430,0.145152,25.6114,25.6114,0.100781
230927583,73513621,15728,812702,40316.1,40135100,5732880,0.0496075,7.0541,6.92463,0.264419
230928355,73513621,15872,839256,76547.2,58017600,11861400,0.0912084,14.1333,14.1333,0.0910101
230926041,73513621,10678,4503870,817519,401163000,153916000,0.181515,34.1742,34.1706,0.262066
230929586,73513621,16041,4263470,570516,347184000,97578700,0.133815,22.8872,22.8853,0.160041
230930923,73513621,16229,411784,30594.3,25474000,4375810,0.0742968,10.6265,10.5881,0.0929434
230924305,73513621,454,395241,35392.4,25421700,6418990,0.0895463,16.2407,16.1272,0.126513
230925341,73513621,867,2260240,205969,146637000,32421900,0.0911271,14.3444,14.3494,0.143949
230927249,73513621,15675,1799290,100530,106628000,14609500,0.055872,8.11961,8.21065,0.338674
230923610,73513621,276,7518780,635595,432208000,109250000,0.0845344,14.5303,14.4755,0.320502
230934249,73513621,16991,2249120,147267,124801000,21428100,0.0654774,9.52729,9.47305,0.196908
230932441,73513621,16530,2524120,265112,168892000,45216500,0.105031,17.9138,17.6964,0.38359
230935923,73513621,17336,90672.6,3043.81,3930490,421480,0.0335693,4.64838,4.65846,0.275477
230932521,73513621,16574,340841,26814.9,21458700,3978040,0.0786728,11.6713,11.3807,0.176111
230937106,73513621,111220788,663163,40876.9,39809600,6233750,0.0616392,9.40003,9.40591,0.247741
230926013,73513621,1120,188472,17418.9,12233000,2667210,0.0924216,14.1517,14.1537,0.0227275
230922738,73513621,79,27973.4,2090.98,1835650,306062,0.0747488,10.9412,0,0
230934415,73513621,17009,199094,12497.7,11868900,1819630,0.0627728,9.13955,9.08772,0.104063
230935309,73513621,17110,559484,34775.3,33473000,5353290,0.062156,9.56826,9.56818,0.238039
230927663,73513621,15770,2305750,169750,150139000,25664100,0.0736201,11.1305,11.1935,0.146445
230924393,73513621,495,3187930,347618,221963000,64307100,0.109042,20.172,20.1096,0.315163
230927376,73513621,15686,3138800,118936,143884000,17653100,0.0378923,5.62415,5.83079,0.635412
230927541,73513621,15720,30849.4,1437.2,1438740,205282,0.0465875,6.65431,0,0
230924203,73513621,412,1607990,193980,120365000,32468900,0.120635,20.1922,20.1909,0.120859
230926038,73513621,10677,5664910,937952,461386000,179328000,0.165572,31.6559,31.6559,0.319384
230926060,73513621,10686,2022850,280786,160456000,51450900,0.138807,25.4348,25.4197,0.300252
230927285,73513621,15678,330728,20778.2,18616900,2993250,0.0628256,9.05047,8.9583,0.208003
230935972,73513621,17352,38906800,2002200,1916530000,295396000,0.0514616,7.59242,7.40348,0.50942
230924771,73513621,613,524535,76573.7,45978400,13459400,0.145984,25.6596,25.6596,0.115645
230929097,73513621,15983,4435610,482236,327959000,77233100,0.108719,17.4121,17.4116,0.154116
230929170,73513621,15988,3208970,326784,211778000,53713600,0.101835,16.7386,16.7315,0.142092
230936406,73513621,17476,10526600,569368,526613000,83833300,0.0540887,7.96397,7.73546,0.476927
230936045,73513621,17389,365587,9635.82,12774000,1470330,0.0263571,4.02184,4.04332,0.378358
230930545,73513621,16158,179123,15491.1,12783000,2441960,0.0864828,13.6329,13.6404,0.0446988
230925292,73513621,836,69938,6699.74,4356800,1195800,0.0957954,17.098,17.098,0.161596
230932983,73513621,16729,297911,24365.5,19480100,3712000,0.0817881,12.4601,12.4906,0.132515
230923849,73513621,325,209814,21948.1,14781100,3608040,0.104607,17.1964,17.1964,0.0695177
230925119,73513621,706,216752,18579.4,13027400,3310240,0.0857171,15.272,15.3825,0.590351
230926101,73513621,10697,769318,75813.5,56558400,12414600,0.0985463,16.1372,16.1372,0.143428
230931855,73513621,16364,2594180,190832,158180000,29694100,0.0735615,11.4465,11.3887,0.180336
