id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231587723,73635977,133,348287,12.6467,15228700,1756.5,3.63113e-05,0.00504325,0.00504307,1.59358
231593069,73635977,16417,185087,13.6456,9905180,1800.65,7.37251e-05,0.00972866,0.00881043,0.761976
231588602,73635977,511,1088450,915.665,52613100,135784,0.000841259,0.124751,0.124614,1.7453
231589001,73635977,668,1153980,10.2512,51001500,1518.59,8.8834e-06,0.00131597,0.00131597,2.65426
231595587,73635977,16717,1358810,209.244,57318300,29154.6,0.000153991,0.021456,0.0226768,3.47328
231590280,73635977,15681,482937,505.847,12116900,69430.9,0.00104744,0.143768,0.142066,2.03818
231589203,73635977,727,674453,94.0854,32168400,15497.9,0.000139499,0.0229785,0.0222255,1.63255
231591871,73635977,16252,104907,0.96136,5227520,154.446,9.16392e-06,0.00147222,0.00147222,1.35761
231589761,73635977,1018,10037300,11560.6,506150000,1593720,0.00115176,0.158779,0.158451,1.37215
231589781,73635977,1031,1748450,1388.9,67518700,280377,0.000794361,0.160357,0.160357,2.40441
231596058,73635977,16873,244311,10.7649,10170600,1533.37,4.40624e-05,0.00627632,0.00627441,0.703848
231597570,73635977,17278,33785.8,78.7357,1476320,10424.3,0.00233043,0.30854,0,0
231590273,73635977,15676,314721,38.7587,14655200,5616.35,0.000123153,0.0178455,0.0178455,1.33946
231594747,73635977,16596,781410,390.799,37798600,54921.3,0.00050012,0.0702849,0.0700203,1.48893
231588494,73635977,431,644044,160.889,32199100,23424.4,0.00024981,0.0363708,0.0381059,1.05753
231596271,73635977,16959,967355,176.939,40685000,26821.1,0.00018291,0.0277262,0.0276742,1.44095
231591944,73635977,16277,174845,8.83445,6207020,1366.94,5.05273e-05,0.00781799,0.00781799,2.22904
231588063,73635977,322,132092000,67192.7,6654490000,9906610,0.000508682,0.0749979,0.0749017,2.6291
231591740,73635977,16180,126046,56.6289,6243040,8050.44,0.000449273,0.0638693,0.0753647,1.50675
231599630,73635977,17643,384470,423.217,16799000,64612.7,0.00110078,0.168057,0.168118,1.86112
231600238,73635977,111220882,874201,393.426,34342300,52693.6,0.000450041,0.0602763,0.0602785,2.09385
231589936,73635977,10672,8309530,3535.09,504794000,524436,0.000425426,0.0631126,0.0709548,1.51843
231591285,73635977,16012,15959800,4575.9,759713000,660790,0.000286715,0.0414035,0.0416279,2.24047
231591360,73635977,16040,5071680,3251.56,257800000,465418,0.000641122,0.0917682,0.0922719,1.56957
231596199,73635977,16931,78627.6,195.898,4413180,26279.5,0.00249146,0.334228,0.351547,0.310653
231598899,73635977,17493,279752,3.69594,12328000,492.921,1.32115e-05,0.00176199,0.00176199,0.917984
231598990,73635977,17510,185906,629.939,6088190,82542.3,0.00338848,0.443999,0.458668,0.493925
231594674,73635977,16585,74753.2,51.8821,3456460,7708.37,0.000694045,0.103118,0.109039,0.301966
231588584,73635977,498,1346530,420.508,61479000,61545.2,0.000312292,0.0457067,0.0505728,1.32868
231588753,73635977,599,1748340,99.3155,88978700,14205.4,5.68055e-05,0.00812505,0.00812466,1.56454
231592048,73635977,16302,87191.9,38.0039,3951390,5452.81,0.000435865,0.062538,0.0849596,1.0391
231589419,73635977,828,11865200,4494.02,557127000,637529,0.000378756,0.0537309,0.0534987,2.02907
231599874,73635977,111220672,594233,102.009,22661100,13220.1,0.000171664,0.0222473,0.0222418,1.44426
231589518,73635977,895,13021500,13733.6,587334000,1919000,0.00105469,0.147372,0.14908,1.16205
231591549,73635977,16112,1382480,630.787,64227600,85642.2,0.000456273,0.0619484,0.063321,1.65397
231592034,73635977,16300,10943.7,0.332436,546880,49.3654,3.0377e-05,0.00451086,0,0
231599034,73635977,17523,3298500,6302.56,130090000,903162,0.00191073,0.27381,0.2803,1.35608
231591279,73635977,16009,7496060,6476.38,287426000,900540,0.000863971,0.120135,0.120649,1.38052
231596385,73635977,16996,3339140,390.273,134629000,54604.3,0.000116878,0.0163528,0.0163614,2.13875
231591720,73635977,16161,489566,1106.19,23426200,150311,0.00225953,0.30703,0.30703,0.932609
231591577,73635977,16124,25110700,7605.02,1178460000,1062640,0.000302859,0.042318,0.0397652,1.8945
231596485,73635977,17034,1414100,1603.2,69778300,213014,0.00113372,0.150635,0.159636,1.03767
231591974,73635977,16287,882915,21.8652,36472300,2916.24,2.47648e-05,0.00330297,0.00346884,1.87049
231600274,73635977,111220930,34969,0.764222,1508350,105.413,2.18543e-05,0.00301448,0,0
231595541,73635977,16705,2309140,156.072,101725000,21131.3,6.75889e-05,0.00915117,0.00925481,4.14821
231597096,73635977,17183,1024780,76.753,38618800,11379.3,7.48974e-05,0.0111042,0.0158859,2.52611
231589867,73635977,1072,753728,652.647,39078600,96139.1,0.000865892,0.127551,0.1259,1.38649
231596010,73635977,16861,975708,561.728,41051600,80579.3,0.000575713,0.0825855,0.083251,1.53603
231587585,73635977,52,4854130,6187.09,217626000,820845,0.0012746,0.169103,0.166904,1.57925
231592778,73635977,16379,104151,157.179,3577200,22628.3,0.00150914,0.217265,0.198553,1.45056
231588741,73635977,591,508392,258.389,19472900,32696.9,0.000508247,0.0643144,0.0639336,1.1464
231590343,73635977,15722,858031,1559.69,42385000,238489,0.00181776,0.27795,0.277956,1.80505
231598094,73635977,17359,66946.5,28.5953,2983850,3985,0.000427136,0.0595252,0.0582317,0.703042
231589625,73635977,968,5318800,23453,365526000,3447190,0.00440945,0.648114,0.651049,0.989036
231594348,73635977,16556,29504.4,7.96833,698901,1049.81,0.000270073,0.0355813,0,0
231587920,73635977,244,8942680,27308.6,388446000,4088490,0.00305374,0.457188,0.45796,1.68421
231599094,73635977,17538,5008060,3516.5,201998000,497690,0.000702168,0.0993778,0.101643,1.519
231590495,73635977,15819,10204100,4375.47,401522000,623361,0.000428795,0.0610892,0.0633783,2.86648
231591700,73635977,16152,50069,29.0713,2199630,4117.64,0.000580625,0.0822393,0,0
231587603,73635977,82,935039,538.56,39374500,86984.3,0.000575976,0.0930274,0.0938682,2.43895
231592733,73635977,16361,1436800,199.838,67108100,28557,0.000139086,0.0198755,0.0150692,1.37897
231596481,73635977,17033,1427210,1607.25,70340700,213565,0.00112615,0.149638,0.159636,1.03767
231588037,73635977,310,1361750,304.32,54694000,45143.4,0.000223477,0.033151,0.0331474,1.49037
231598202,73635977,17388,302649,292.627,6590870,38361,0.000966887,0.126751,0.131427,0.772249
231592667,73635977,16343,1973380,475.551,87973500,64701.6,0.000240983,0.0327872,0.0332698,2.76007
231592692,73635977,16351,34770.2,0.548507,1531500,77.0326,1.57752e-05,0.00221548,0,0
231596130,73635977,16900,482347,147.098,23299100,24068.9,0.000304963,0.0498996,0.049302,1.13165
231590488,73635977,15815,1084020,2124.64,54958600,314983,0.00195996,0.29057,0.290577,1.05721
231591251,73635977,15986,6001790,1543.53,144247000,204635,0.000257178,0.0340957,0.0314832,1.60043
231591475,73635977,16084,5241820,1914.22,253046000,268751,0.000365181,0.0512704,0.050677,1.34356
231593464,73635977,16467,2406840,512.389,106296000,88090.9,0.000212889,0.0366003,0.0375912,2.93347
231593091,73635977,16420,489566,160.548,25911500,20864.1,0.00032794,0.0426175,0.0426175,0.924896
231588887,73635977,629,5490130,692.026,267837000,124324,0.000126049,0.022645,0.022645,4.13026
231598538,73635977,17437,5981700,9265.74,235932000,1344720,0.00154901,0.224805,0.222091,1.85204
231594831,73635977,16608,314201,8.43481,14684500,1192.75,2.68452e-05,0.00379613,0.0038294,2.87349
231589730,73635977,1004,557973,103.79,19575700,13728.7,0.000186013,0.0246046,0.0246564,1.0415
231589913,73635977,1107,4401800,4943.43,182138000,728848,0.00112305,0.16558,0.166082,2.29029
231597254,73635977,17227,188896,78.4957,8584680,10364.9,0.000415549,0.054871,0.0558125,0.552564
231592750,73635977,16366,1229420,103.784,53712300,14274.3,8.44166e-05,0.0116106,0.00882048,3.26179
231588978,73635977,661,2583410,18615.5,105262000,2735850,0.00720578,1.05901,1.17325,1.13145
231587807,73635977,177,139876,85.059,6808360,11217.6,0.000608103,0.0801967,0.0801967,1.22317
231590704,73635977,15881,244783,331.32,11260500,47830.7,0.00135353,0.1954,0.1954,0.84075
231595615,73635977,16726,5442440,989.078,229545000,134199,0.000181734,0.0246579,0.0254902,2.16788
231589527,73635977,902,789774,968.932,38983700,132597,0.00122685,0.167893,0.167876,0.799191
231588936,73635977,646,279752,204.044,13939800,28598.4,0.000729374,0.102228,0.102228,0.712094
231591875,73635977,16253,1153580,84.6113,46367400,13226.3,7.33465e-05,0.0114654,0.0114621,1.86088
231596367,73635977,16991,2105810,126.993,86221100,18174.1,6.0306e-05,0.00863043,0.00844847,1.86938
231590127,73635977,15595,498851,32.5164,21493400,6197.2,6.51826e-05,0.0124229,0.012335,2.59892
231592586,73635977,16326,279752,4.05128,11905500,570.999,1.44817e-05,0.00204109,0.00204109,2.35267
231596038,73635977,16868,1359090,226.655,60375100,30226.9,0.00016677,0.0222406,0.0216737,2.29922
231591585,73635977,16131,13600100,3238.07,615602000,437242,0.000238091,0.0321499,0.0309713,2.31835
231597261,73635977,17229,1225540,1722.28,65735800,233825,0.00140532,0.190793,0.183462,1.12162
231593873,73635977,16487,3784790,265.2,167653000,40814.5,7.007e-05,0.0107838,0.0109078,2.65176
231588053,73635977,318,67317.2,61.6332,2964440,8733.17,0.000915564,0.129732,0.129728,0.191678
231591531,73635977,16102,10788500,4281.8,462841000,614794,0.000396884,0.0569858,0.0591706,1.41015
231591527,73635977,16101,25214.9,1.03073,1049100,152.63,4.08779e-05,0.00605318,0,0
231588687,73635977,565,1294780,3451.74,59976000,494044,0.0026659,0.381566,0.38808,0.49548
231600000,73635977,111220734,557012,31.2438,20509700,4534.53,5.60919e-05,0.00814081,0.00818903,0.860602
231588679,73635977,560,244228,109.106,11266600,15276.5,0.00044674,0.0625504,0.0625593,1.05929
231599668,73635977,17650,63856,308.327,1262240,48005.9,0.00482847,0.751784,0.757171,1.34874
231588901,73635977,634,369422,31.0957,17349700,4607.25,8.41738e-05,0.0124715,0.00177615,1.58589
231596776,73635977,17105,121891,57.3947,6154680,7798.3,0.000470869,0.0639777,0.0595233,1.14888
231588956,73635977,652,69938,0.334985,3335920,43.131,4.78974e-06,0.000616703,0.000616703,1.40756
231591262,73635977,15996,1144080,359.399,45412200,49675.6,0.000314138,0.0434196,0.0444138,1.37027
231592742,73635977,16364,1860720,160.316,83499500,21861,8.6158e-05,0.0117487,0.00875811,2.87067
231594944,73635977,16626,5187250,505.214,229755000,73674.6,9.73954e-05,0.014203,0.0144152,2.40314
231593143,73635977,16429,2691700,427.24,131375000,75738.7,0.000158725,0.0281379,0.0281306,2.97374
231596921,73635977,17152,157944,18.4339,5766370,2394.43,0.000116712,0.01516,0.0139945,1.5053
231599005,73635977,17515,34969,1.83415,1389770,236.35,5.24509e-05,0.00675885,0,0
231592800,73635977,16384,1989090,1640.16,100414000,224961,0.00082458,0.113097,0.112924,1.14078
231596602,73635977,17056,1653890,1618.56,62240600,232744,0.000978639,0.140725,0.170892,1.92872
231596736,73635977,17082,314302,31.9182,12856500,4442.05,0.000101552,0.0141331,0.0141443,1.15218
231599661,73635977,17649,33835.2,279.833,1404400,40551.4,0.00827045,1.1985,0,0
231588564,73635977,472,629421,141.654,25603800,19496.6,0.000225055,0.0309755,0.0309746,1.49736
231590353,73635977,15726,87019.5,185.264,4736580,24261.1,0.00212899,0.278801,0.285739,1.02062
231590121,73635977,15593,2046680,833.367,83249300,163946,0.00040718,0.0801035,0.0830735,2.38714
231589593,73635977,945,4999090,5003.98,240203000,809349,0.00100098,0.161899,0.163438,3.07648
231600051,73635977,111220760,706848,332.505,31785600,47144.2,0.000470405,0.0666963,0.0707128,0.949618
231591771,73635977,16203,244491,212.238,10960800,28539.4,0.00086808,0.11673,0.11661,0.865968
231596575,73635977,17045,594233,102.009,22661100,13220.1,0.000171664,0.0222473,0.0222418,1.44426
231596773,73635977,17103,781897,581.466,40277200,78021.4,0.00074366,0.0997847,0.0971559,1.09194
231597983,73635977,17341,58346.1,61.2937,2911240,8203.38,0.00105052,0.140599,0,0
231591691,73635977,16146,335222,141.729,16475000,20001.6,0.000422792,0.0596668,0.0571319,1.41452
231594301,73635977,16546,101580,36.2591,4829250,4761.13,0.000356949,0.0468706,0.0487169,1.56099
231596330,73635977,16978,893529,289.719,34579000,44871.7,0.000324241,0.0502185,0.0519462,1.34885
231589824,73635977,1042,1678480,1733.72,77556300,247345,0.00103291,0.147363,0.14736,0.966176
231589501,73635977,874,199885,225.243,8443160,31633.1,0.00112686,0.158256,0.169032,1.25274
231593523,73635977,16476,1027620,28.4695,49193300,3860.09,2.77044e-05,0.00375635,0.00160275,2.15756
231596769,73635977,17100,579179,366.385,25539400,51785.3,0.000632593,0.0894114,0.0886354,1.43906
231591857,73635977,16247,6404990,1282.48,261091000,183724,0.000200232,0.0286845,0.0289617,3.14008
231597011,73635977,17168,183101,108.92,9742000,14353.8,0.00059486,0.0783925,0.0590216,0.789485
231598938,73635977,17500,6473470,10525,241542000,1462030,0.00162587,0.22585,0.230116,1.3581
231599180,73635977,17556,244775,28.389,10307100,3736.58,0.00011598,0.0152653,0.0152655,1.20044
231587897,73635977,230,102274,125.542,3482500,18168.5,0.00122751,0.177646,0.177467,0.474781
231594683,73635977,16586,57531.4,223.786,2884720,31344.1,0.00388981,0.544818,0,0
231589951,73635977,10689,10659200,7091.23,346665000,1120880,0.000665267,0.105156,0.104336,2.49192
231588565,73635977,473,4578310,15979.5,198434000,2290460,0.00349027,0.500286,0.49854,0.697593
231600137,73635977,111220800,1010750,6099.94,39579100,900769,0.00603507,0.891189,0.957671,0.96587
231595730,73635977,16762,939538,555.094,42032600,77734.5,0.000590817,0.082737,0.082978,1.44241
231598008,73635977,17344,387500,386.024,17147100,50503.6,0.000996192,0.130332,0.137139,0.809988
231590614,73635977,15863,1339200,1187.75,28085100,173742,0.000886911,0.129736,0.126614,1.13858
231590770,73635977,15902,419617,34.4039,15158900,4829.91,8.19888e-05,0.0115103,0.01151,1.49251
231591503,73635977,16093,709234,754.818,32562800,109379,0.00106427,0.154221,0.149528,0.920008
231588087,73635977,334,3394210,2970.63,146191000,402507,0.000875204,0.118586,0.121314,2.50269
231598191,73635977,17383,975409,659.551,30065100,92364.5,0.000676179,0.0946931,0.0812518,1.07104
231593358,73635977,16455,2183850,300.429,110389000,42119.9,0.000137568,0.019287,0.0185441,1.47874
231588293,73635977,390,209814,48.3915,6058990,6473.95,0.00023064,0.0308557,0.0308557,0.671981
231590579,73635977,15854,7956300,10303.1,398291000,1440370,0.00129497,0.181036,0.183375,1.10899
231591885,73635977,16256,314721,53.454,14138200,8277.73,0.000169846,0.0263018,0.0263018,0.93325
231591542,73635977,16109,2576390,1073.64,108963000,159976,0.000416723,0.0620931,0.0657501,1.35401
231590131,73635977,15596,1478160,797.625,58977000,157282,0.000539608,0.106404,0.110954,2.0529
231590636,73635977,15870,2097950,2495.95,96446200,350521,0.00118971,0.167078,0.167074,0.987381
231588297,73635977,391,8321970,1680.77,402648000,238164,0.000201967,0.0286188,0.0277308,2.38734
231591678,73635977,16141,8680610,3942.34,432561000,566199,0.000454155,0.0652257,0.0613178,1.40058
231596428,73635977,17009,209460,13.1361,9446070,1786.57,6.27142e-05,0.00852944,0.00857457,1.84785
231589960,73635977,10696,780734,1712.47,36413800,246091,0.0021934,0.315205,0.338338,1.06441
231587879,73635977,209,1806090,5015.75,96019500,689045,0.00277712,0.381511,0.427207,1.26936
231590481,73635977,15808,69821.6,85.3475,3777150,12081.3,0.00122237,0.17303,0.173099,0.33712
231589955,73635977,10692,2984360,5118.28,123970000,795783,0.00171504,0.266651,0.2719,1.85114
231589422,73635977,829,1058760,798.121,53796800,108244,0.000753826,0.102237,0.0989134,2.26014
231593173,73635977,16434,1293830,412.742,66585900,59144.1,0.000319009,0.0457125,0.0457124,1.20279
231588411,73635977,416,885432,362.915,23177000,49536.7,0.000409873,0.0559463,0.056411,1.43447
231592826,73635977,16388,941280,981.797,44455500,133570,0.00104304,0.141902,0.141576,1.17847
231595134,73635977,16656,142542,13.4373,6765760,1837.17,9.42693e-05,0.0128886,0.0141202,0.871578
231591247,73635977,15983,4817810,1072.27,218965000,148144,0.000222563,0.0307492,0.0298374,1.60679
231588596,73635977,507,34800700,118383,1526350000,17557500,0.00340174,0.504516,0.505217,1.68697
231589661,73635977,988,4072570,3138.44,201288000,439060,0.000770629,0.107809,0.111089,1.2532
231587947,73635977,257,758604,1013.15,35824700,146003,0.00133554,0.192463,0.189354,0.718004
231589610,73635977,958,2758970,2459.43,148584000,336556,0.000891431,0.121986,0.121915,1.54843
231589101,73635977,684,384659,76.9508,19950900,11418,0.000200049,0.0296836,0.0296836,0.878673
231599063,73635977,17531,488387,576.081,18459600,76283.3,0.00117956,0.156194,0.156839,1.19556
231599614,73635977,17638,453258,974.379,19948900,148795,0.00214972,0.328279,0.330465,1.47851
231588573,73635977,483,1153870,1914.28,65082600,259940,0.001659,0.225276,0.225262,1.11859
231589239,73635977,748,348799,77.8466,12516800,14416.6,0.000223185,0.0413323,0.0413866,1.54257
231596046,73635977,16870,244602,168.083,10358500,21998.2,0.000687168,0.0899343,0.0898937,1.03791
231592293,73635977,16317,1084040,82.0746,42357200,11375.2,7.57119e-05,0.0104933,0.0104933,1.66833
231588397,73635977,412,3426950,5015.21,163449000,778619,0.00146346,0.227204,0.227205,1.87425
231592660,73635977,16341,913121,186.77,40291900,26914,0.00020454,0.0294747,0.0279215,1.6235
231597360,73635977,17257,1438370,1345.78,52623800,204191,0.000935623,0.14196,0.143586,1.7526
231587700,73635977,121,187845,30.641,8708300,4638.82,0.000163119,0.024695,0.0235994,1.16466
231589305,73635977,774,613311,978.84,32069200,137753,0.00159599,0.224605,0.236213,0.745593
231595571,73635977,16713,111872,7.19328,4744060,950.996,6.42993e-05,0.00850076,0.00875787,1.30708
231600111,73635977,111220788,627975,792.946,30785500,108473,0.0012627,0.172735,0.170046,1.15707
231588051,73635977,315,493697000,526574,23176300000,75856400,0.00106659,0.15365,0.152604,1.98287
231598142,73635977,17368,2868510,1285.14,139237000,170420,0.000448017,0.0594105,0.0588671,1.42426
231600095,73635977,111220782,26352.6,6.72341,1274460,962.301,0.000255133,0.0365164,0,0
231599723,73635977,111220634,524242,3.50571,19360300,567.633,6.6872e-06,0.00108277,0.00108502,2.14102
231599015,73635977,17518,314662,363.383,12794400,46784.8,0.00115484,0.148683,0.148684,0.668601
231589826,73635977,1044,335239,20.0727,16108000,2892.86,5.98758e-05,0.00862925,0.00841929,1.20018
231587591,73635977,61,87576.4,234.183,4287680,31985.9,0.00267404,0.365234,0,0
231594366,73635977,16561,757981,1025.4,35518900,140261,0.00135281,0.185046,0.185373,1.35112
231594965,73635977,16628,347614,27.1416,17444100,3987.94,7.80796e-05,0.0114723,0.0115092,1.99511
231597557,73635977,17275,3134590,791.499,118546000,109140,0.000252505,0.0348179,0.0340531,2.11266
231599053,73635977,17528,488960,826.748,22065200,119075,0.00169083,0.243527,0.243789,1.46013
231588682,73635977,562,139377,1.31931,5575180,177.132,9.46574e-06,0.00127088,0.001271,0.872808
231587966,73635977,268,594439,322.282,23324700,47787.8,0.000542161,0.0803914,0.0803936,1.3603
231590609,73635977,15862,3850740,7658.44,121356000,1104280,0.00198882,0.28677,0.284668,1.10093
231591888,73635977,16257,384659,279.604,14078900,37736.5,0.000726888,0.0981039,0.0981039,1.84223
231590321,73635977,15711,67042.2,82.623,2085010,10650.5,0.0012324,0.158862,0.165493,1.3119
231596606,73635977,17058,1231160,426.417,46885300,58142.5,0.000346354,0.0472258,0.0487364,1.7563
231595679,73635977,16742,34924,20.4313,1451160,2941.61,0.000585022,0.0842287,0,0
231589977,73635977,10711,3567290,1225.57,230976000,177497,0.000343558,0.0497567,0.0515328,1.48051
231591912,73635977,16266,139876,6.39949,7393400,1045.3,4.57511e-05,0.00747302,0.00747302,1.66402
231589311,73635977,777,559504,86.776,27256100,12681.4,0.000155094,0.0226654,0.0226654,1.65017
231588566,73635977,475,3562390,1882.73,185479000,270404,0.000528503,0.0759052,0.0761569,1.82989
231590443,73635977,15777,2188170,339.705,94997500,47418.7,0.000155246,0.0216704,0.0193737,1.51342
231587680,73635977,110,139876,0.0200491,5294130,2.58185,1.43335e-07,1.84581e-05,1.84581e-05,1.99105
231587873,73635977,202,4384360,8277.28,251235000,1144340,0.00188791,0.261005,0.271029,0.969855
231588709,73635977,576,69938,27.304,2447350,4170.37,0.000390402,0.0596296,0.0596296,1.18554
231587588,73635977,56,21516300,30590.6,1125390000,4408120,0.00142174,0.204874,0.201654,0.970642
231596370,73635977,16992,174747,53.0969,7365860,8259.86,0.00030385,0.0472675,0.0472759,0.545109
231588703,73635977,574,2832090,906.257,117052000,125737,0.000319995,0.0443972,0.0350168,2.38943
231596821,73635977,17129,729656,256.577,26801400,37808.7,0.00035164,0.0518171,0.0613357,1.73312
231595376,73635977,16681,1248200,41.9675,60708300,5931.93,3.36225e-05,0.0047524,0.005044,1.95064
231596860,73635977,17140,440466,47.7648,18133200,6238.88,0.000108441,0.0141643,0.0122913,1.94448
231590546,73635977,15844,2496050,2054.04,110059000,286689,0.000822915,0.114857,0.10954,1.25096
231587882,73635977,212,8548600,16117.3,319862000,2456550,0.00188537,0.287363,0.286733,2.51326
231590027,73635977,15568,23521400,8130.46,828717000,1237660,0.000345663,0.0526187,0.0539939,3.07502
231599304,73635977,17577,209719,27.1676,8412660,3569.71,0.000129543,0.0170214,0.0170383,1.4301
231589494,73635977,867,4648600,1457.11,188103000,198101,0.000313451,0.0426153,0.0426599,2.2901
231594403,73635977,16565,536006,860.408,25874000,117172,0.00160522,0.218603,0.216676,1.33562
231589814,73635977,1035,2610200,682.327,136436000,97623.9,0.000261408,0.037401,0.0363273,1.24716
231593278,73635977,16447,169452,4.10276,9114930,535.49,2.42119e-05,0.00316012,0.00209847,1.17964
231595501,73635977,16690,3416830,7088.22,159414000,1022820,0.0020745,0.299348,0.301063,1.09301
231589529,73635977,903,1398760,2764.91,74460000,374614,0.00197668,0.267818,0.267818,1.23988
231588871,73635977,623,211258000,248457,9981650000,35673700,0.00117609,0.168863,0.168299,1.57283
231596118,73635977,16895,381613,21.6861,14162800,2862.53,5.68275e-05,0.00750115,0.00751862,1.42475
231600198,73635977,111220852,2028200,1975.06,84899700,253282,0.0009738,0.12488,0.12488,1.42267
231588879,73635977,626,2063170,75.8596,108303000,10134.6,3.67684e-05,0.00491217,0.00491217,3.46927
231593103,73635977,16421,804287,27.7442,40212800,4142.51,3.44954e-05,0.00515054,0.00515054,2.3311
231600189,73635977,111220848,349690,245.166,18814900,32330.4,0.000701094,0.0924544,0.0924544,0.45667
231596402,73635977,17000,209814,8.57531,9165450,1402.61,4.0871e-05,0.00668503,0.00668503,1.01365
231591444,73635977,16072,17751700,13387.2,882556000,1892990,0.000754137,0.106637,0.106851,1.49908
231595075,73635977,16641,69173.3,37.9431,3140320,5527.33,0.000548523,0.0799055,0.0802653,0.644248
231599977,73635977,111220728,526053,165.184,20950700,22988.9,0.000314007,0.0437007,0.0474933,1.50757
231589769,73635977,1023,3065230,2125.93,165107000,292118,0.000693562,0.0953005,0.093742,2.12242
231589908,73635977,1102,2560800,678.432,125326000,113463,0.000264929,0.0443076,0.0466633,2.96221
231600330,73635977,127201621,34953.6,271.329,1745500,43630.9,0.00776257,1.24825,0,0
231588933,73635977,645,72908200,74386.1,4354370000,11609000,0.00102027,0.159227,0.154642,2.28073
231588616,73635977,521,208987,30.0274,8954850,4579.48,0.000143681,0.0219127,0.0219096,1.92764
231590748,73635977,15893,2762540,915.565,112160000,134188,0.000331421,0.048574,0.0485738,1.72419
231591086,73635977,15949,2556300,5976.89,103285000,808724,0.0023381,0.316365,0.260668,1.52079
231588583,73635977,496,489566,303.302,21752900,41908.2,0.000619532,0.0856027,0.0856027,0.6791
231587768,73635977,154,1383130,1529.38,71074900,204485,0.00110574,0.147842,0.1537,1.00581
231596852,73635977,17139,440466,47.7648,18133200,6238.88,0.000108441,0.0141643,0.0122913,1.94448
231587871,73635977,200,1256060,2069.96,44150000,333656,0.00164798,0.265637,0.265945,2.21239
231594374,73635977,16562,79525.5,69.0218,3599320,10135.2,0.00086792,0.127446,0.141728,0.0866203
231595410,73635977,16684,5278650,1659.45,272274000,237371,0.000314371,0.044968,0.0470366,1.83007
231595531,73635977,16701,937161,551.895,43787300,81009.4,0.000588901,0.0864413,0.0869617,1.27595
231588017,73635977,296,2654500,1769.91,132904000,237345,0.000666758,0.0894124,0.0875782,0.850464
231597672,73635977,17284,621190,140.673,24863500,18708.7,0.000226457,0.0301175,0.0297316,2.23303
231591068,73635977,15945,851660,417.901,39371700,55777.6,0.000490691,0.0654928,0.0635316,1.14193
231599683,73635977,17734,34631.5,137.839,791996,21672.4,0.00398016,0.625801,0,0
231590437,73635977,15770,2243150,1482.64,111373000,217104,0.000660965,0.0967855,0.105912,1.59318
231597148,73635977,17196,451441,95.5443,17622600,14328,0.000211643,0.0317384,0.0286915,1.78723
231596780,73635977,17107,966520,232.165,33776600,31842.2,0.000240207,0.0329452,0.0356176,1.86439
231587797,73635977,170,1825260,1174.11,95594700,163667,0.000643254,0.0896676,0.0909094,1.02592
231590477,73635977,15805,732289,779.493,36890000,110014,0.00106446,0.150233,0.150039,0.653403
231590590,73635977,15857,32825900,27942.8,1728580000,3769740,0.000851243,0.11484,0.113771,1.09048
231599711,73635977,111220626,506296,1060.78,22621300,140389,0.00209518,0.277287,0.303114,1.25325
231591958,73635977,16281,104907,0.0126029,3933130,1.79279,1.20134e-07,1.70893e-05,1.70893e-05,0.264717
231591540,73635977,16108,2060030,767.325,69971200,108791,0.000372482,0.0528105,0.0586147,1.35277
231593034,73635977,16410,69938,5.55008,3886980,796.284,7.93572e-05,0.0113856,0.0113856,1.10552
231591786,73635977,16216,944163,3.34703,38049600,517.8,3.54497e-06,0.000548422,0.000548422,4.1976
231596782,73635977,17109,966520,232.165,33776600,31842.2,0.000240207,0.0329452,0.0356176,1.86439
231596249,73635977,16953,506296,1060.78,22621300,140389,0.00209518,0.277287,0.303114,1.25325
231590837,73635977,15917,7023710,3014.72,203050000,430539,0.000429221,0.061298,0.0599402,2.0121
231587567,73635977,23,2900500,1415.39,113698000,199027,0.000487982,0.0686182,0.0686511,1.74686
231588344,73635977,403,7063640,2460.1,273652000,349136,0.000348277,0.0494273,0.0494269,1.77894
231588664,73635977,554,224761,147.515,11353300,21043.8,0.00065632,0.0936275,0.087208,1.15269
231589771,73635977,1025,15800100,4341.87,829711000,624772,0.000274799,0.0395422,0.0395335,1.79387
231597364,73635977,17258,1312500,640.769,44090400,100043,0.000488207,0.0762235,0.0775305,1.61626
231588618,73635977,523,2934170,1010.16,116511000,182681,0.000344274,0.0622599,0.0695402,2.19833
231590767,73635977,15901,804287,142.176,29823800,22835.2,0.000176773,0.0283919,0.0283919,1.46483
231597190,73635977,17213,548382,46.7916,24366100,6462.97,8.53268e-05,0.0117855,0.00891202,2.64213
231592964,73635977,16398,27031100,4897.86,1352500000,782025,0.000181193,0.0289305,0.0289674,2.79397
231597992,73635977,17342,58346.1,61.2937,2911240,8203.38,0.00105052,0.140599,0,0
231590932,73635977,15933,1447710,492.603,67993800,71062.5,0.000340263,0.0490861,0.0496177,1.85328
231591523,73635977,16099,83925.2,8.60297,3686380,1266.68,0.000102508,0.015093,0.0131139,1.28002
231593370,73635977,16456,232745,2.04634,9300320,311.919,8.7922e-06,0.00134017,0.00080629,2.20523
231599049,73635977,17527,244783,34.4064,9504790,4487.66,0.000140559,0.0183332,0.0183332,1.2662
