id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229558004,72109295,809,5498260,8600.39,232726000,1284220,0.0015642,0.233568,0.223511,1.48326
229572705,72109295,111220756,861643,5935.38,35661300,809559,0.00688844,0.939552,0.911527,0.495906
229557639,72109295,600,3217070,209960,204412000,31461200,0.0652645,9.77945,9.77942,0.245642
229562713,72109295,16107,11781500,139924,458104000,19246600,0.0118766,1.63364,1.61011,0.934742
229563253,72109295,16194,734226,2697.12,31322000,384276,0.00367342,0.523375,0.523337,0.784015
229571575,72109295,17449,609795,5971.41,21461100,856289,0.00979248,1.40422,1.38264,0.620881
229557564,72109295,537,889828,828.958,38321100,131860,0.000931593,0.148186,0.1464,0.922775
229557394,72109295,393,69938,1705.81,4423550,257182,0.0243904,3.67729,3.67729,0.69979
229567774,72109295,16879,1856270,5245.74,86143800,723270,0.00282596,0.389636,0.392419,0.667456
229560566,72109295,15829,3275720,6897.91,135613000,947979,0.00210577,0.289396,0.288133,1.57927
229558168,72109295,886,18426300,610879,992032000,104176000,0.0331526,5.65366,5.64317,0.758336
229566666,72109295,16675,1993230,7484.47,104817000,1035350,0.00375494,0.519434,0.519434,0.899965
229571898,72109295,17483,104907,1127.25,4275280,156681,0.0107453,1.49352,1.49352,0.524497
229556969,72109295,50,454597,570.699,19476500,85279.4,0.0012554,0.187593,0.187593,0.642349
229568407,72109295,17004,2305180,2202.57,104103000,313287,0.000955486,0.135906,0.135987,0.833049
229559955,72109295,15708,104907,0.275294,3151700,41.8104,2.62417e-06,0.000398547,0.000398547,0.821567
229567065,72109295,16737,454597,4379.24,22168100,600216,0.00963323,1.32033,1.32033,0.624771
229561626,72109295,15966,174845,3584.65,9579830,546686,0.0205019,3.12669,3.12669,0.515524
229557599,72109295,567,1035470000,36114600,52301400000,5505830000,0.0348775,5.31723,5.33732,0.848575
229561290,72109295,15924,3042280,104442,160514000,15031200,0.03433,4.94076,4.94075,0.503073
229559019,72109295,10699,1783420,21925.2,84328000,3854020,0.0122939,2.16103,2.16103,1.22051
229559650,72109295,15658,104907,158.895,4489480,22346.5,0.00151463,0.213012,0.213012,0.262327
229565974,72109295,16582,69938,113.856,3065810,15302.7,0.00162796,0.218803,0.218803,0.6744
229557506,72109295,485,92386400,345115,4232660000,50623900,0.00373556,0.547959,0.552862,1.99531
229557720,72109295,645,69163500,228854,3930900000,36057600,0.00330888,0.521339,0.513756,1.37202
229557255,72109295,254,32890300,1015140,1715270000,167877000,0.0308643,5.10414,5.09073,0.7746
229566397,72109295,16620,69938,68.4446,3495590,9148.71,0.000978647,0.130812,0.130812,0.129602
229567718,72109295,16869,1140590,1924.73,49933800,270487,0.00168749,0.237147,0.238185,0.76731
229557511,72109295,489,191314,299.34,8144630,41081.1,0.00156465,0.214731,0.21696,1.25601
229557575,72109295,546,10664.8,8.86835,482412,1181.83,0.000831554,0.110816,0,0
229558466,72109295,1044,349690,4910.72,16606900,869577,0.0140431,2.48671,2.48671,1.11677
229559685,72109295,15669,3950740,2364.83,143251000,316017,0.000598579,0.0799892,0.0799775,1.33749
229565492,72109295,16523,69938,421.949,3219580,72198,0.00603319,1.03231,1.03231,0.985347
229571965,72109295,17496,1013820,16002.5,39685100,2341480,0.0157843,2.30955,2.31066,0.840969
229571318,72109295,17403,628534,3029.4,20457300,398072,0.00481978,0.633333,0.575557,0.883801
229571488,72109295,17430,769190,8143.71,30413400,1154520,0.0105874,1.50095,1.50082,0.775356
229571095,72109295,17372,946414,5475.8,35450600,737421,0.00578584,0.779174,0.767765,0.489665
229557904,72109295,733,5175410,812225,358771000,146521000,0.156939,28.311,28.311,0.108278
229558786,72109295,1104,594391,47870.8,32340600,8338270,0.0805376,14.0283,14.0271,0.625017
229566536,72109295,16643,69938,6.45537,2733950,922.004,9.23013e-05,0.0131832,0.0131832,1.16781
229563117,72109295,16157,243617,1731.01,10546400,250551,0.00710544,1.02846,1.02867,0.783362
229560199,72109295,15767,2484710,51314.1,119147000,7595030,0.0206519,3.05671,2.99777,1.06641
229558073,72109295,844,9108280,513572,527719000,76890900,0.0563852,8.44187,8.60522,0.567371
229566626,72109295,16659,1398470,6385.76,73126300,885671,0.00456625,0.633314,0.633343,0.411322
229562470,72109295,16072,18045100,596797,972830000,93302200,0.0330726,5.1705,5.16643,0.776421
229567383,72109295,16790,1258880,5769.02,57458200,800460,0.00458265,0.635849,0.635849,0.968809
229557235,72109295,241,3496900,163263,203720000,23941700,0.0466879,6.84655,6.84655,0.394467
229572039,72109295,17510,209372,334.89,4465570,54380.6,0.00159949,0.259732,0.259709,0.615757
229557696,72109295,632,7028770,475637,437261000,85135000,0.0676701,12.1124,12.1124,0.533353
229571815,72109295,17473,90952.9,54.8714,1114770,7781.99,0.000603294,0.0855606,0.081448,0.989567
229557541,72109295,515,774618,175.939,26842300,23930.4,0.00022713,0.0308931,0.0306857,1.18832
229570962,72109295,17346,802325,3676.82,26632600,492551,0.0045827,0.613905,0.583491,0.619044
229557341,72109295,345,12451400,746612,732825000,110366000,0.0599623,8.86375,8.93159,0.350402
229563540,72109295,16270,979132,610.928,38643200,99774.5,0.000623948,0.101901,0.101901,2.24417
229557329,72109295,335,839256,26238.6,43474900,3707840,0.0312641,4.41801,4.41801,0.374555
229557550,72109295,524,419628,17259.2,23105500,2477080,0.0411296,5.90304,5.90304,0.120743
229562281,72109295,16051,1727380,42919.1,78438300,6438390,0.0248464,3.72727,3.69569,0.710314
229562621,72109295,16097,139844,741.07,6333450,104355,0.00529925,0.746222,0.746185,0.363942
229560018,72109295,15719,69938,0.101754,2422790,17.0092,1.45492e-06,0.000243205,0.000243205,1.35309
229567688,72109295,16857,800843,2611.41,34998000,374355,0.00326082,0.467451,0.466876,0.573403
229557194,72109295,214,1643540,10592.1,74512700,1438500,0.00644466,0.875242,0.875242,0.873997
229558480,72109295,1050,1713370,77314.6,92764300,11443800,0.0451243,6.6791,6.67891,0.344457
229562453,72109295,16070,923893,37973,47705500,5312200,0.0411011,5.74981,5.6842,0.471566
229558859,72109295,1126,69938,1.34548,2173330,190.119,1.92382e-05,0.0027184,0.0027184,0.215506
229565444,72109295,16500,559504,335.055,22766100,51120.3,0.000598842,0.0913672,0.0913672,1.18715
229565420,72109295,16495,2272980,13684.1,103764000,2359200,0.00602033,1.03793,1.03793,1.87807
229558853,72109295,1121,8200770,178652,288538000,26079400,0.0217848,3.18012,3.16234,0.693583
229563076,72109295,16139,699380,21931.7,37609600,3760110,0.0313587,5.37634,5.37634,0.62736
229566772,72109295,16703,2871030,7560.8,134722000,1040940,0.00263348,0.362567,0.362466,0.785171
229557802,72109295,684,384659,62.1636,12763900,7981.65,0.000161607,0.0207499,0.0207499,1.0933
229564117,72109295,16367,244783,46.7789,11320700,6226.96,0.000191104,0.0254387,0.0254387,1.45684
229560048,72109295,15723,1293850,187.03,58759400,27837.5,0.000144553,0.0215152,0.0215152,1.27232
229556931,72109295,26,10173800,46530.5,523362000,6581150,0.00457357,0.646874,0.646876,0.618876
229563151,72109295,16169,12204200,135637,608276000,19770300,0.011114,1.61996,1.61996,0.826631
229557532,72109295,507,12682900,147737,572985000,21573200,0.0116485,1.70097,1.69562,1.08254
229558242,72109295,906,1080340,26830.4,67180900,4152050,0.0248352,3.84328,3.84306,0.438305
229565274,72109295,16478,1293850,18803.8,60900600,3338610,0.0145331,2.58037,2.58037,1.5841
229558183,72109295,894,3367120,78148.2,178961000,11910900,0.0232092,3.53742,3.55562,0.522308
229571885,72109295,17481,594473,3856.49,23757700,527395,0.00648724,0.887165,0.887165,0.803284
229558104,72109295,857,1867530,106404,106105000,14949000,0.0569757,8.0047,8.02606,0.173245
229557608,72109295,577,2254430,169470,160485000,25987000,0.0751717,11.5271,11.5653,0.162199
229563131,72109295,16161,489251,30263.2,25646600,4708330,0.0618562,9.62355,9.62266,0.147406
229563277,72109295,16198,236354,15185.7,12399700,2415400,0.0642495,10.2194,10.2773,0.248029
229570560,72109295,17275,2952290,58782,132810000,9156180,0.0199106,3.10138,3.06071,1.10844
229567210,72109295,16759,34969,36.9116,1470830,5149.62,0.00105555,0.147262,0,0
229569599,72109295,17172,631718,4982.78,22439600,671254,0.00788767,1.06259,1.09138,0.749614
229569580,72109295,17169,89416.9,392.835,3318790,52838.2,0.0043933,0.590919,0.676078,1.24554
229557051,72109295,103,69938,333.172,2384020,51081.2,0.00476382,0.730378,0.730378,0.00663536
229558015,72109295,816,1363740,94215,87415900,13849100,0.0690859,10.1553,10.1553,0.257394
229572627,72109295,111220702,449415,2774.41,19075000,382567,0.00617338,0.851255,0.850851,0.427881
229563142,72109295,16163,12204200,135637,608276000,19770300,0.011114,1.61996,1.61996,0.826631
229570627,72109295,17284,583443,8979.15,24662900,1272570,0.0153899,2.18114,2.21144,0.765305
229572319,72109295,17583,2093320,8131.95,77582100,1163300,0.00388472,0.555721,0.555498,0.769707
229566946,72109295,16726,5979700,26379.6,275241000,3635950,0.00441153,0.608048,0.608048,1.01722
229557114,72109295,154,1355610,7131.67,49848200,953213,0.00526087,0.703163,0.66221,0.925809
229564303,72109295,16394,524535,16768.3,28074200,2905150,0.031968,5.53853,5.53853,0.752968
229566720,72109295,16688,5522860,19176,294079000,2925680,0.00347212,0.52974,0.525692,0.769662
229565234,72109295,16473,1503670,122512,83491300,21985600,0.0814752,14.6213,14.6213,0.464029
229556920,72109295,19,182140,4770.63,7887170,735068,0.0261921,4.03574,3.84381,0.374057
229566297,72109295,16607,454597,936.77,21204500,124241,0.00206066,0.273299,0.273299,0.643562
229567196,72109295,16757,34969,36.9116,1470830,5149.62,0.00105555,0.147262,0,0
229560424,72109295,15809,5260530,39137.1,217555000,5615970,0.00743977,1.06757,1.04939,1.62517
229573292,72109295,112892331,34969,16.0151,1277070,2770.96,0.000457979,0.0792405,0,0
229567648,72109295,16829,42846300,137485,2421730000,20817800,0.00320879,0.485871,0.478236,1.27602
229560208,72109295,15770,1985090,29777.2,94166300,4257130,0.0150005,2.14455,2.0496,0.907374
229561244,72109295,15917,7929760,222031,351811000,32660200,0.0279997,4.11869,4.11494,0.884705
229557420,72109295,415,12483900,414714,606582000,71956900,0.0332198,5.76396,5.76396,0.824225
229561632,72109295,15967,174845,3584.65,9579830,546686,0.0205019,3.12669,3.12669,0.515524
229570909,72109295,17334,477015,2142.21,15887000,291058,0.00449087,0.610166,0.58552,1.24201
229567949,72109295,16929,1450400,12628.5,72052200,1781300,0.00870692,1.22815,1.2718,0.657979
229570169,72109295,17226,324537,413.287,10649200,57490.2,0.00127347,0.177145,0.151649,1.08565
229557213,72109295,226,3397770,3481.97,136710000,493458,0.00102478,0.14523,0.149561,1.1719
229568971,72109295,17107,750723,5713.7,25759600,784232,0.00761093,1.04464,1.09459,0.855271
229558179,72109295,893,1191830,50365.8,65018400,7075830,0.0422591,5.93693,6.04938,0.236532
229558759,72109295,1100,6189510,95398.3,308517000,16653000,0.0154129,2.69052,2.69052,1.68804
229562408,72109295,16066,2924410,143091,148629000,20551600,0.0489298,7.02762,6.93525,0.3437
229572201,72109295,17535,90073.1,171.264,1396160,21685.7,0.00190139,0.240756,0.246046,0.941948
229566761,72109295,16699,3786090,22048.1,193483000,3868710,0.00582344,1.02182,1.02317,4.14598
229558033,72109295,826,6905920,34223,278057000,4884990,0.0049556,0.707363,0.72077,1.52926
229572596,72109295,111220682,184141,940.098,7670520,130492,0.0051053,0.708651,0.755893,0.630931
229557044,72109295,97,2660940,67393.4,104107000,9774020,0.0253269,3.67315,3.66601,0.50623
229570973,72109295,17348,34378.1,7.30825,403881,1242.67,0.000212585,0.0361471,0,0
229565781,72109295,16561,1014100,4038.58,48036200,684406,0.00398242,0.674889,0.674889,1.96242
229562601,72109295,16093,731920,4497.91,28314700,653064,0.00614536,0.892261,0.890378,1.0438
229567348,72109295,16784,209814,559.019,10113200,75757.1,0.00266436,0.361068,0.361068,0.717053
229568988,72109295,17110,450516,2595.58,14865300,351233,0.00576136,0.779624,0.816804,0.831449
229570399,72109295,17258,1270620,10778.6,41388500,1731470,0.00848296,1.3627,1.34984,1.06106
229563215,72109295,16184,34969,195.283,2058350,27503.5,0.00558446,0.78651,0,0
229561751,72109295,15995,2238020,55207.4,107771000,7660870,0.024668,3.42306,3.42306,0.665895
229560067,72109295,15727,139876,0.708302,4979840,107.6,5.06379e-06,0.000769253,0.000769253,1.38252
229569551,72109295,17164,810604,6604.71,32069300,887521,0.00814789,1.09489,1.0706,0.54971
229557708,72109295,638,1496920,82360.5,83766100,11623300,0.0550199,7.7648,7.65633,0.271235
229557274,72109295,271,629442,1677.2,29096700,230733,0.00266458,0.366567,0.366567,0.768974
229568339,72109295,16992,171704,382.511,7727540,52331.1,0.00222774,0.304775,0.304362,0.585977
229566074,72109295,16597,174845,274.999,7590080,37845.1,0.00157281,0.216449,0.216449,0.417517
229565979,72109295,16583,69938,113.856,3065810,15302.7,0.00162796,0.218803,0.218803,0.6744
229565691,72109295,16548,1608570,5011.48,74945200,816351,0.00311548,0.5075,0.5075,2.11284
229567647,72109295,16828,42846300,137485,2421730000,20817800,0.00320879,0.485871,0.478236,1.27602
229562552,72109295,16078,839071,2885.39,40623600,452233,0.00343879,0.538968,0.538938,0.662036
229558442,72109295,1022,8333080,10844.3,372872000,1496020,0.00130136,0.179528,0.17916,1.10295
229558232,72109295,902,803761,24657.3,50836900,3700880,0.0306774,4.60445,4.60194,0.552209
229568646,72109295,17070,100219,183.957,4323800,25188.7,0.00183556,0.251338,0.251337,0.304201
229562373,72109295,16063,19782100,827310,937085000,118605000,0.0418211,5.99558,5.927,0.500897
229570063,72109295,17213,874225,40384.2,50365900,5946460,0.0461943,6.80198,6.80198,0.417265
229564807,72109295,16447,209814,5823.97,11545300,1003520,0.0277578,4.78289,4.78289,1.16811
229556995,72109295,64,769256,83435.6,48871900,14222100,0.108463,18.4881,18.487,0.37036
229567695,72109295,16860,174072,291.409,7377780,40540.7,0.00167407,0.232897,0.232892,0.128321
229559061,72109295,10729,1713480,2972.92,83323300,454410,0.00173502,0.265197,0.265197,0.604607
229572531,72109295,111220624,27516.4,149.583,981428,19544.1,0.00543616,0.710271,0,0
229557292,72109295,292,314721,5737.06,13877300,798142,0.018229,2.53603,2.53603,0.670886
229560203,72109295,15769,499620,21536.8,24981200,3337900,0.0431064,6.68088,6.85819,0.654368
229573190,72109295,111220908,174747,3966.63,7565530,591399,0.0226992,3.38431,3.38606,0.69903
229572198,72109295,17534,635394,1281.98,12873400,186490,0.00201761,0.293503,0.287345,0.99627
229557933,72109295,759,69938,3603.28,5117570,542628,0.0515211,7.7587,7.7587,0.526685
229568934,72109295,17105,143436,629.957,5552150,85186.1,0.00439189,0.593895,0.61296,0.735651
229570930,72109295,17340,2153090,8024.51,65124200,1116650,0.00372697,0.518627,0.502089,0.739418
229572056,72109295,17515,34969,152.852,1283430,20988.3,0.00437107,0.600196,0,0
229557082,72109295,127,2307810,290203,143341000,50432900,0.125748,21.8531,21.8521,0.379528
229558175,72109295,890,849226,2356.3,35714500,317658,0.00277465,0.374056,0.328939,1.00903
229560684,72109295,15843,5278340,8932.65,242551000,1339870,0.00169232,0.253842,0.250611,2.19122
229557141,72109295,175,1643310,11820,47854400,1678370,0.0071928,1.02134,1.02122,1.56838
229557963,72109295,778,7085350,297741,476691000,46213000,0.0420221,6.52233,6.51596,0.396336
229570869,72109295,17324,192582,616.195,6432040,82687.2,0.00319965,0.429361,0.431532,0.381188
229572016,72109295,17506,1432580,12230.7,53063700,1755190,0.00853752,1.2252,1.22585,0.837648
229558247,72109295,907,979132,147472,63897300,25598300,0.150615,26.1438,26.1438,0.0680691
229557776,72109295,670,6329390,349550,371479000,51885100,0.0552265,8.19749,8.19749,0.379565
229559152,72109295,182305713,349690,6804.5,16106700,1007740,0.0194587,2.88181,2.88181,0.288162
229559388,72109295,15602,1729230,708.304,65955000,102013,0.000409606,0.0589935,0.0532507,1.63718
229566442,72109295,16628,419628,692.515,20665000,94445.6,0.00165031,0.22507,0.22507,0.512972
229560219,72109295,15774,3930240,158866,198499000,23697900,0.0404215,6.02963,6.03559,0.62393
229571023,72109295,17360,29353.9,18.5985,785775,2749.2,0.000633596,0.0936572,0,0
229562135,72109295,16032,29653900,782669,1575220000,121318000,0.0263934,4.09113,4.12396,0.672245
229567331,72109295,16781,384659,741.264,17915900,100183,0.00192707,0.260445,0.260445,0.857151
229568039,72109295,16950,583186,1897.54,21583200,276801,0.00325374,0.474636,0.466519,0.989974
229573319,72109295,124372444,34969,16.0151,1277070,2770.96,0.000457979,0.0792405,0,0
229558422,72109295,1008,6644110,797093,461060000,146529000,0.11997,22.0539,22.0539,0.35914
229567684,72109295,16854,1876020,4868.32,81504100,701662,0.00259502,0.374016,0.371921,0.6635
229569527,72109295,17158,3698750,21292.4,134439000,2914580,0.00575663,0.78799,0.783769,0.996746
229567978,72109295,16933,748511,4351.84,32838500,617446,0.005814,0.824899,0.861357,0.736178
229559805,72109295,15683,69938,31.8829,1909990,4271.92,0.000455874,0.0610816,0.0610816,0.515716
229557743,72109295,653,55718.8,131.824,2196020,18244.5,0.00236588,0.327439,0.310614,0.369793
229560183,72109295,15762,1220230,1944.66,50400700,265704,0.00159368,0.217749,0.203447,0.645843
229557873,72109295,708,2167710,1859.28,87533800,261115,0.000857713,0.120456,0.120456,0.697142
229558535,72109295,1082,384642,19816.9,20283600,2953290,0.0515202,7.67801,7.67795,0.495125
229559509,72109295,15617,863739,533.787,32774200,73640.6,0.000617996,0.0852579,0.0856177,1.01383
229560811,72109295,15860,80433.1,1055.13,3268640,147961,0.0131181,1.83955,1.91459,0.450677
229563479,72109295,16261,2098140,1102.2,76234000,177352,0.000525323,0.0845283,0.0845283,2.3352
229557883,72109295,714,19231200,1050230,1104650000,156983000,0.0546108,8.16294,8.1626,0.37379
229557986,72109295,796,139876,2574.47,7651200,455172,0.0184053,3.25411,3.25411,0.371837
229572982,72109295,111220850,769190,8143.71,30413400,1154520,0.0105874,1.50095,1.50082,0.775356
229573199,72109295,111220930,34969,81.9341,1444070,10851.7,0.00234305,0.310323,0,0
229556922,72109295,20,139749,7381.97,6456240,1079850,0.0528231,7.72704,7.72641,0.125745
229558415,72109295,1005,699380,22284.2,35736800,3241800,0.0318628,4.63524,4.63524,0.316604
229569561,72109295,17167,513318,4925.85,20910000,665369,0.00959611,1.29621,1.24252,0.469369
229562635,72109295,16101,34969,503.199,2214750,73020.6,0.0143899,2.08815,0,0
229558509,72109295,1073,99597400,344885,5207450000,54312600,0.0034628,0.545321,0.556812,1.27052
229558092,72109295,852,5757680,52799,225501000,7277550,0.00917018,1.26397,1.28395,0.799849
229565898,72109295,16567,104907,2255.55,5486470,407312,0.0215005,3.8826,3.8826,0.634648
229566415,72109295,16624,6119580,11255.2,272864000,1557860,0.00183921,0.25457,0.25457,1.29484
229568584,72109295,17062,913147,7776.06,38850400,1085830,0.00851567,1.1891,1.25302,0.714953
229572651,72109295,111220724,513318,4925.85,20910000,665369,0.00959611,1.29621,1.24252,0.469369
229567705,72109295,16865,2300530,4717.53,100029000,657581,0.00205062,0.285838,0.286735,0.718634
229571507,72109295,17434,873646,5259.69,32284100,729044,0.00602039,0.834484,0.834305,0.639282
229557650,72109295,607,5626900,27261.4,210743000,3856170,0.00484482,0.685309,0.731781,1.1641
229558437,72109295,1020,4650880,626410,312269000,112441000,0.134687,24.1763,24.1763,0.216262
229557315,72109295,321,139876,474.821,6299060,77026.8,0.00339459,0.550679,0.550679,0.560483
229568728,72109295,17081,2159870,7179.79,98661000,1027790,0.00332417,0.475855,0.475376,1.18187
229572243,72109295,17552,244783,4922.21,10405700,694833,0.0201085,2.83857,2.83857,0.602118
229558507,72109295,1070,10508300,745870,691679000,111593000,0.0709794,10.6195,10.6521,0.170251
229560010,72109295,15718,69938,0.101754,2422790,17.0092,1.45492e-06,0.000243205,0.000243205,1.35309
229569339,72109295,17140,498244,6164.02,22728600,891347,0.0123715,1.78898,1.82169,0.664496
229570374,72109295,17253,2500170,25727.1,93148300,3922120,0.0102901,1.56874,1.58042,0.857507
229571484,72109295,17429,349690,3374.1,15596800,462864,0.00964882,1.32364,1.32364,0.494722
229563341,72109295,16224,174845,1423.02,7286350,251614,0.00813876,1.43907,1.43907,1.93847
229558508,72109295,1072,839256,119049,64027900,21986900,0.141851,26.198,26.198,0.229171
229557257,72109295,255,1678240,197552,110459000,35138800,0.117713,20.9379,20.9359,0.35576
229563336,72109295,16219,209814,1019.87,7425780,161302,0.00486081,0.768788,0.768788,1.10333
229571810,72109295,17471,294922,1785.92,7551520,249725,0.00605556,0.846749,0.848587,0.528376
229559628,72109295,15632,419423,622.046,14217600,85942.6,0.0014831,0.204907,0.204896,0.835634
229568448,72109295,17011,139876,109.632,6538100,16206.6,0.000783777,0.115864,0.115864,0.895348
229558085,72109295,849,133116,5817.74,7322050,811489,0.0437043,6.0961,6.50949,0.267303
229563609,72109295,16288,209814,147.806,6938930,23367.3,0.00070446,0.111372,0.111372,1.27518
229563651,72109295,16298,419628,43.4538,17884400,5896.56,0.000103553,0.0140519,0.0140519,2.10799
229566382,72109295,16618,559504,1292.35,25289900,208853,0.00230981,0.373282,0.373282,1.27162
229572515,72109295,17651,33265.5,220.883,1157900,35932.5,0.00664,1.08018,0,0
229570635,72109295,17286,69925.2,2634.69,4889870,463207,0.0376787,6.62432,6.62391,0.47447
229557372,72109295,370,62090000,531814,2271010000,74491800,0.00856521,1.19974,1.19805,0.95076
229570214,72109295,17232,861643,5935.38,35661300,809559,0.00688844,0.939552,0.911527,0.495906
229572520,72109295,17734,33265.5,220.883,1157900,35932.5,0.00664,1.08018,0,0
229572612,72109295,111220696,300208,3118.12,10894400,433000,0.0103865,1.44233,1.49584,0.762891
229561596,72109295,15961,769318,9309.31,35872300,1357410,0.0121007,1.76443,1.76443,1.09251
229557118,72109295,156,2238020,94171.3,123309000,13513100,0.042078,6.03797,6.03797,0.317409
229570617,72109295,17283,651866,11908.4,28535400,1820430,0.0182681,2.79265,2.55085,1.2485
229567179,72109295,16754,2823160,6714.73,124070000,983254,0.00237844,0.348281,0.343889,1.09639
229568604,72109295,17064,699380,2503.75,26226600,352000,0.00357996,0.503302,0.503302,0.697452
229562741,72109295,16109,2668950,11699.3,74107500,1622760,0.00438348,0.608013,0.588443,1.23287
229557623,72109295,589,7060970,318329,362137000,48281300,0.0450829,6.83777,6.8367,0.471695
229560409,72109295,15808,63130.9,15.3631,2488700,2202.9,0.000243354,0.0348942,0.0315756,1.39267
229566007,72109295,16589,279752,349.14,12918700,53348.4,0.00124803,0.190699,0.190699,0.49639
229557971,72109295,783,938322,45793.8,50814400,6415750,0.048804,6.83748,6.82308,0.316435
229557617,72109295,585,862572,644.001,35385800,92940.6,0.000746606,0.107748,0.107807,0.901744
229560340,72109295,15794,31547.3,26.8444,1089950,3707.75,0.000850925,0.11753,0,0
229567958,72109295,16930,628831,3817.37,29475900,544515,0.00607058,0.865916,0.965022,0.960122
229568612,72109295,17066,2131150,11083.5,97784800,1549180,0.00520075,0.726924,0.720424,0.879997
229560003,72109295,15717,69938,1.14322,2161430,169.617,1.63462e-05,0.00242525,0.00242525,1.25784
229558326,72109295,946,3252120,47432.7,136775000,8082820,0.0145852,2.4854,2.4854,1.66156
229564385,72109295,16404,139876,21203.7,9956300,3652030,0.151589,26.1091,26.1091,0.11929
229557516,72109295,494,2657640,6165.94,129990000,983671,0.00232008,0.370129,0.370129,2.68137
229557981,72109295,788,2894470,92878.3,116137000,13618000,0.0320882,4.70482,4.6951,0.646528
229563655,72109295,16299,384659,43.0273,16342100,5841.93,0.000111858,0.0151873,0.0151873,2.02748
229566813,72109295,16709,772892,1817.19,35323300,250104,0.00235116,0.323595,0.32304,0.902738
229568005,72109295,16937,14042.9,24.2393,427914,3581.51,0.00172609,0.255041,0,0
229569217,72109295,17121,449415,2774.41,19075000,382567,0.00617338,0.851255,0.850851,0.427881
229568873,72109295,17098,614157,3032.9,24879600,416777,0.00493831,0.678617,0.716719,0.486143
229561771,72109295,15998,1818390,76614.8,83705900,11142700,0.0421334,6.12778,6.12778,0.381451
229571582,72109295,17451,609795,5971.41,21461100,856289,0.00979248,1.40422,1.38264,0.620881
229565136,72109295,16464,384659,48196.6,28768600,8802000,0.125297,22.8826,22.8826,0.264791
229558158,72109295,881,2023390,5462.5,91162300,738850,0.00269968,0.365154,0.340561,0.570409
229559887,72109295,15695,69938,1.98888,2273170,254.382,2.84378e-05,0.00363725,0.00363725,0.753781
229557655,72109295,609,349690,12127.4,16696300,2065240,0.0346804,5.90593,5.90593,0.16346
229558234,72109295,903,1398220,16455.5,66111400,2269420,0.0117689,1.62308,1.62312,0.40955
229560246,72109295,15779,308744,2592.85,14243200,379882,0.00839806,1.23041,1.21986,0.7429
229563640,72109295,16295,594473,81.7999,25932600,10992.2,0.000137601,0.0184906,0.0184906,1.86309
229570266,72109295,17238,567092,2613.11,20284600,358382,0.00460791,0.631965,0.610572,0.912682
229557055,72109295,105,129651,901.607,3315570,150204,0.0069541,1.15852,1.17301,1.11562
229558814,72109295,1106,1367610,65104.3,64880700,9253420,0.0476045,6.76613,6.88042,0.235859
229557778,72109295,671,462438,7171.68,17753600,1080460,0.0155084,2.33644,2.38632,0.902803
229568071,72109295,16957,374028,2766.89,15855200,377607,0.00739755,1.00957,1.04291,0.659536
229560890,72109295,15873,1258880,6977.74,55298000,948253,0.0055428,0.753249,0.753249,0.974456
229571913,72109295,17485,3042270,37082.1,119378000,5320650,0.0121889,1.74891,1.74895,0.906312
229564240,72109295,16387,1119010,11789.9,47632400,1973720,0.010536,1.76382,1.76382,1.04168
229564660,72109295,16428,1258880,169992,81942500,30680800,0.135034,24.3714,24.3714,0.186273
229561555,72109295,15953,349690,4464.75,14231100,619021,0.0127677,1.7702,1.7702,1.00274
229570840,72109295,17317,922750,6746.3,27725200,964483,0.00731108,1.04523,1.01602,0.952139
229572668,72109295,111220746,174433,241.374,5548660,33203.2,0.00138376,0.190349,0.138188,1.47357
229568144,72109295,16967,9181510,25537.5,400712000,3604600,0.00278141,0.392594,0.392564,1.16996
229557437,72109295,429,3357000,22650.3,139126000,3122090,0.00674719,0.930024,0.930041,0.969126
229557447,72109295,437,7691190,45809.7,276741000,6138500,0.00595612,0.798122,0.789444,0.775605
229557089,72109295,132,69938,367.46,2857820,51100.1,0.00525408,0.730648,0.730648,0.772087
229557400,72109295,398,3808350,20523.2,103340000,3141520,0.00538901,0.824903,0.820075,1.4321
229558879,72109295,1141,1049070,51306.8,49781700,7679140,0.048907,7.31995,7.31995,0.372399
229557524,72109295,501,253985,4461.07,10749600,704301,0.0175643,2.773,2.82662,0.492371
229561334,72109295,15930,15475400,377727,614575000,56928900,0.0244083,3.67868,3.68949,0.864734
229557382,72109295,379,410789,2667.4,16883600,381804,0.00649336,0.929441,0.923531,1.01185
229557248,72109295,249,69938,3105.29,4824000,447387,0.0444007,6.3969,6.3969,0.519084
229563741,72109295,16322,7588070,168776,338003000,30005600,0.0222423,3.95431,3.95426,1.23588
229567729,72109295,16871,349319,603.814,14625200,85933.7,0.00172855,0.246003,0.246088,0.462548
229572789,72109295,111220782,31736.6,43.6605,1178430,5985.54,0.00137572,0.188601,0,0
229557019,72109295,79,69938,122.003,2341170,17149.6,0.00174445,0.245211,0.245211,0.30181
229571940,72109295,17490,454597,6558.23,18813000,902598,0.0144265,1.98549,1.98549,0.451752
229568776,72109295,17085,1842560,6888.71,85616700,984460,0.00373866,0.534289,0.538083,1.08593
229563203,72109295,16182,104907,252.529,5801120,34814.8,0.00240717,0.331864,0.331864,0.572916
