id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230006227,72283647,17314,34969,38.1664,1388060,5363.34,0.00109144,0.153374,0,0
229988792,72283647,814,839256,1036.48,30144300,153963,0.001235,0.183452,0.183452,0.892579
230004760,72283647,17031,1638860,6229.82,71113800,854295,0.00380132,0.521275,0.493517,0.53142
230004950,72283647,17054,1869870,3057.98,70847500,423149,0.0016354,0.226299,0.23015,0.601857
229996818,72283647,16086,349690,2333.19,16364800,317471,0.00667217,0.907865,0.907865,0.309259
230005153,72283647,17096,822537,4570.31,38189300,678817,0.00555636,0.825273,0.814049,0.566813
230005693,72283647,17194,34968.7,42.9931,1433590,6064.46,0.00122947,0.173425,0,0
229985696,72283647,369,10866600,39304.4,429392000,5420640,0.00361699,0.498835,0.503824,0.49038
230005902,72283647,17257,1468660,2420.75,54357100,327393,0.00164827,0.222919,0.22292,0.277604
230008279,72283647,111220686,577174,2584.39,26255100,383154,0.00447767,0.663844,0.658631,0.445799
229986688,72283647,528,100528000,1098300,5467580000,183902000,0.0109253,1.82936,1.77652,2.02067
230007359,72283647,17453,34969,50.0775,1248540,6636.66,0.00143205,0.189787,0,0
229991975,72283647,10728,839256,5603.73,47845700,849042,0.00667702,1.01166,1.01166,0.423652
230007893,72283647,17591,174845,470.726,5039920,62331.4,0.00269225,0.356496,0.356496,0.2585
230000364,72283647,16523,69938,337.908,3426630,54107.5,0.00483154,0.773649,0.773649,1.10226
229999619,72283647,16420,489566,1359.2,20446400,186996,0.00277633,0.381963,0.381963,0.237665
230000130,72283647,16467,2327950,2347.56,86960100,341415,0.00100842,0.146659,0.152161,1.59582
230000957,72283647,16565,680010,1611.18,28813400,229482,0.00236934,0.337469,0.343332,0.668872
229994448,72283647,15864,681083,1633.36,24947100,227653,0.00239817,0.334251,0.329444,0.304347
230008559,72283647,111220852,1728270,11082.1,72703900,1495630,0.00641226,0.865392,0.851305,0.424117
230005807,72283647,17228,236956,1205.44,7741240,191616,0.00508718,0.808656,0.807544,0.44371
230007288,72283647,17438,2028090,4909.13,57039800,654900,0.00242057,0.322915,0.314282,0.877994
229985112,72283647,255,874225,2341.81,37945000,319680,0.00267872,0.365673,0.365673,0.412109
230007683,72283647,17552,244783,763.654,9994870,100595,0.00311972,0.410957,0.410957,0.274577
229986297,72283647,448,651178,4057.26,26412900,616356,0.00623064,0.946523,0.902387,0.58831
230001112,72283647,16615,1645270,1239.12,63073900,167706,0.00075314,0.101932,0.110144,0.85609
230005742,72283647,17205,69936.7,280.006,2442890,48644.7,0.0040037,0.695554,0.695554,0.0994863
229985333,72283647,296,2692610,1039.12,96484800,156993,0.000385914,0.0583049,0.0583049,0.801514
229986265,72283647,437,3089160,17082.5,128244000,2307850,0.00552981,0.74708,0.741181,0.468754
230007752,72283647,17578,34969,38.1881,1106960,5032.22,0.00109206,0.143905,0,0
229997955,72283647,16282,34969,295.897,1330570,45057.3,0.00846171,1.28849,0,0
229996760,72283647,16077,19044600,18320.8,802039000,2528640,0.000961994,0.132775,0.133087,0.786996
229989995,72283647,972,5944730,4522.45,215747000,625127,0.00076075,0.105157,0.105157,1.50793
229996054,72283647,15991,5567790,9434.94,203548000,1321170,0.00169456,0.237287,0.235949,0.723972
229987765,72283647,655,1898630,4485.89,51968900,627667,0.00236269,0.330588,0.325913,0.715248
230007655,72283647,17544,77894.1,654.239,2819520,97316.1,0.00839908,1.24934,1.226,0.138403
229987768,72283647,656,4727160,4277.14,97578700,641574,0.000904801,0.135721,0.141933,1.03009
229991705,72283647,10690,1521470,15935.5,85482200,2638320,0.0104737,1.73406,1.7207,0.977903
229989612,72283647,902,419628,634.663,18994900,85619.1,0.00151244,0.204036,0.204036,0.626806
230005336,72283647,17143,3042300,7468.12,111183000,1024050,0.00245476,0.336604,0.336604,0.879319
229992624,72283647,15628,835746,1304.97,26577600,182700,0.00156144,0.218607,0.217748,0.844974
229995850,72283647,15962,244203,3366.97,12973200,520890,0.0137876,2.13302,2.13517,0.511101
230000099,72283647,16460,620874,329.656,24503000,43878.4,0.000530955,0.070672,0.0703236,0.500446
229987707,72283647,639,883162,1544.18,30537300,227722,0.00174847,0.257849,0.268197,0.657113
229985232,72283647,284,6192800,15187.3,229025000,2173680,0.00245241,0.351002,0.337976,0.882861
229997927,72283647,16268,104907,153.084,3647660,22900.9,0.00145924,0.218297,0.218297,0.690898
229989900,72283647,950,694441,4385.08,33188500,607454,0.00631454,0.874737,0.874093,0.243039
229999968,72283647,16453,2227270,2758.37,87941100,400759,0.00123846,0.179933,0.194722,1.02734
229991756,72283647,10696,338770,852.256,14323300,125138,0.00251574,0.369389,0.354665,0.451026
230006235,72283647,17317,1065710,4054.52,36052000,539031,0.00380454,0.505797,0.502461,0.425084
229992406,72283647,15613,907237,857.43,29541000,123521,0.000945101,0.13615,0.136315,1.3914
229997941,72283647,16274,174845,411.901,5904970,61731.9,0.0023558,0.353066,0.353066,1.48991
229990790,72283647,1070,4813610,19437.4,228834000,2627090,0.00403802,0.545764,0.545331,0.399703
229991199,72283647,1105,378758,320.609,13919600,46516.2,0.000846474,0.122813,0.122202,0.969524
230003423,72283647,16853,27689.6,65.2539,1098260,9154.03,0.00235662,0.330595,0,0
229994433,72283647,15862,3552180,8235.23,127771000,1148880,0.00231836,0.323429,0.324224,0.473703
229991096,72283647,1090,384659,3235.73,19379800,438501,0.00841195,1.13997,1.13997,0.192535
229992606,72283647,15626,2055940,3173.34,66704700,457670,0.0015435,0.222609,0.222289,1.17554
229987783,72283647,664,1258710,7391.13,50455100,1075530,0.00587198,0.854473,0.854393,0.518072
230005079,72283647,17082,314721,673.724,11602900,96533,0.0021407,0.306726,0.306726,0.571379
229995977,72283647,15977,453969,1837.18,18032000,264568,0.00404694,0.58279,0.582593,0.43798
229993789,72283647,15733,209814,461.256,5436340,70533.8,0.0021984,0.336173,0.336173,0.89332
229986284,72283647,442,1533690,3086.19,45700700,490532,0.00201227,0.319838,0.31907,0.719144
229991227,72283647,1111,2471860,8080.26,114918000,1086710,0.00326889,0.43963,0.433652,0.404445
229990084,72283647,989,943813,3919.03,43642900,586451,0.00415234,0.621363,0.621468,0.434998
230006442,72283647,17356,81656.5,1029.78,3395250,157392,0.0126111,1.92749,1.94189,0.0767589
229996416,72283647,16021,65141700,230220,2602750000,31254200,0.00353415,0.479788,0.472992,0.617211
229985095,72283647,244,11788700,96534.6,581391000,14588000,0.00818877,1.23746,1.23793,0.9799
229989236,72283647,878,520568,1612.34,13846800,220811,0.00309727,0.424174,0.421576,0.961018
229991624,72283647,10672,3788350,16507.7,219083000,2541690,0.00435749,0.670924,0.662649,0.520482
229997634,72283647,16179,675226,1273.29,27787100,191450,0.00188573,0.283534,0.284909,0.423924
229984392,72283647,26,6083780,7810.55,263354000,1076890,0.00128383,0.17701,0.177012,0.769031
229993803,72283647,15750,534246000,1788390,21057400000,258467000,0.0033475,0.483797,0.47865,1.16822
229985457,72283647,348,4698780,4863.55,169300000,697720,0.00103507,0.14849,0.149834,0.845463
230005734,72283647,17204,419628,555.755,15446000,74628.9,0.0013244,0.177845,0.177845,0.233942
229988605,72283647,778,3203360,3601.93,145586000,485230,0.00112442,0.151475,0.15243,0.310793
229988859,72283647,834,2792630,8564.35,111045000,1271530,0.00306677,0.455316,0.455315,0.509653
229989101,72283647,860,523511,1381.13,23836000,191665,0.0026382,0.366114,0.366145,0.343793
230005804,72283647,17227,197503,2360.73,8793960,350151,0.0119529,1.77289,1.73498,0.385189
229992432,72283647,15617,872818,809.99,28815300,116036,0.000928017,0.132944,0.133069,1.44918
229996042,72283647,15988,2762200,9549.07,106141000,1391680,0.00345705,0.503832,0.489221,0.984462
230003620,72283647,16886,253408,447.709,9770620,64202.4,0.00176675,0.253356,0.28061,0.586759
230008632,72283647,111220898,34969,113.354,1635230,15049,0.00324156,0.430354,0,0
229987985,72283647,698,94445600,544578,3973650000,82142300,0.00576605,0.869732,0.858988,1.17148
229999294,72283647,16396,26278000,40109.1,1031170000,5772550,0.00152634,0.219672,0.228351,1.15405
230000971,72283647,16566,69938,51.1114,2893020,7483.81,0.00073081,0.107006,0.107006,0.388768
229987797,72283647,670,2840930,8748.75,99020200,1184910,0.00307953,0.417083,0.412736,0.415714
230001322,72283647,16663,104907,19.441,4186710,2788,0.000185316,0.026576,0.026576,0.34291
229990067,72283647,985,23240700,88217.9,813358000,11815900,0.00379584,0.508416,0.501525,0.667663
229986313,72283647,452,769316,244.188,28237000,35293.9,0.000317409,0.045877,0.0458771,0.640932
230006246,72283647,17321,694426,883.431,18673600,123123,0.00127217,0.177301,0.177075,0.632162
230004498,72283647,16970,2098660,4498.88,83823600,628651,0.00214369,0.299548,0.326909,0.691445
230005218,72283647,17111,58437.8,168.284,2422470,22681.5,0.00287972,0.38813,0.387989,0.0739584
229991760,72283647,10697,592174,1011.3,25169700,146511,0.00170777,0.247412,0.251666,0.625186
229992255,72283647,15596,1606280,1331.58,53077100,199771,0.000828986,0.124369,0.124623,2.00168
229993760,72283647,15723,1293850,1990.95,34526900,285108,0.00153878,0.220356,0.220356,0.865813
229990051,72283647,981,523153,645.137,11764400,86882.9,0.00123317,0.166075,0.165839,0.637994
229985097,72283647,246,873132,797.903,31898600,112780,0.000913841,0.129167,0.135649,0.670582
229984488,72283647,71,69938,50.5959,2402480,6981.05,0.000723439,0.0998177,0.0998177,0.560625
230005223,72283647,17112,341635,1099.39,13780800,146690,0.00321803,0.429377,0.428272,0.180631
229989501,72283647,880,419628,940.766,17196100,133127,0.00224191,0.317249,0.317249,0.937075
229994189,72283647,15834,12012200,22069.2,442486000,3137810,0.00183724,0.261219,0.260167,0.903559
229987794,72283647,669,24047100,39231.1,974023000,5314690,0.00163143,0.221012,0.216524,0.720534
230007155,72283647,17427,1728270,11082.1,72703900,1495630,0.00641226,0.865392,0.851305,0.424117
230007715,72283647,17558,236721,1005.33,8962740,132778,0.00424688,0.560904,0.567276,0.333908
229990174,72283647,1014,1063200,5652.62,44095100,871800,0.00531663,0.819981,0.805392,0.441755
229990757,72283647,1065,119870000,352609,4311850000,48358600,0.00294159,0.403424,0.406016,0.894459
229996720,72283647,16065,2646090,7775.87,95490000,1216220,0.00293862,0.459629,0.437797,1.29252
230007375,72283647,17457,104877,829.123,3799680,110801,0.00790565,1.05648,1.05647,0.149503
229994540,72283647,15878,344733,931.887,13381000,131995,0.00270322,0.38289,0.379712,0.86638
229984503,72283647,84,874225,2168.83,37934000,289276,0.00248086,0.330894,0.330894,0.918962
229998762,72283647,16342,130305,871.203,5480380,135995,0.00668587,1.04366,1.04523,0.0702435
229999855,72283647,16446,617456,549.731,24767700,73838.4,0.000890317,0.119585,0.119739,0.423804
229998294,72283647,16325,6791260,9401.71,261239000,1326930,0.00138438,0.195388,0.20104,1.02454
230007028,72283647,17405,69938,121.543,2708170,15867.4,0.00173787,0.226879,0.226879,0.659601
229984518,72283647,95,7007200,16786.3,270127000,2360090,0.00239557,0.336809,0.325982,0.675505
229988074,72283647,708,1084040,1127.29,37670500,157992,0.0010399,0.145744,0.145744,0.969222
229992727,72283647,15660,139829,146.302,4780310,23233.9,0.00104629,0.16616,0.166176,0.732635
229992125,72283647,15570,174845,173.948,5602670,27852.8,0.000994872,0.1593,0.1593,0.570675
230001679,72283647,16703,2693790,3933.2,108179000,575790,0.0014601,0.213747,0.244437,1.05771
229993937,72283647,15807,866750,1204.66,28594600,174230,0.00138986,0.201015,0.201407,0.561222
229985200,72283647,276,7126510,26472.5,266381000,3778160,0.00371464,0.530156,0.512419,0.723133
230003546,72283647,16872,57116.5,175.46,1863090,27775.3,0.00307196,0.486292,0.488096,0.361481
229999013,72283647,16382,41360100,68122.9,1635000000,9895950,0.00164707,0.239263,0.246401,1.23217
230003556,72283647,16874,481650,959.642,18890400,137089,0.00199241,0.284624,0.304326,0.483387
229987844,72283647,679,2307950,761.803,81803300,108737,0.000330077,0.0471142,0.0471142,0.944177
229996483,72283647,16029,1300760,3568.43,56596300,486978,0.00274334,0.37438,0.380983,0.380257
230005946,72283647,17264,104518,209.221,3898080,30039.3,0.00200176,0.287407,0.287302,0.284124
230007532,72283647,17512,419608,2207.82,15750600,291904,0.00526162,0.695658,0.695665,0.348888
229985115,72283647,256,1198100,3401.53,39551300,462751,0.00283911,0.386238,0.390656,0.567809
230004292,72283647,16966,104786,354.91,4632500,47644.8,0.00338701,0.454688,0.454665,0.122357
229997993,72283647,16297,594473,1092.43,18957400,150862,0.00183765,0.253774,0.253774,0.452242
229989646,72283647,906,519329,1451.56,23574300,194262,0.00279506,0.374063,0.371462,0.568774
230003560,72283647,16875,228242,511.933,9119800,72886.6,0.00224294,0.319339,0.331006,0.393261
229995894,72283647,15964,313696,4481.6,16878300,681954,0.0142864,2.17393,2.17433,0.353709
230000644,72283647,16542,174845,97.4305,6626770,13181.3,0.000557239,0.0753884,0.0753884,0.313758
230001224,72283647,16649,49162700,106045,2058940000,15259200,0.00215703,0.310381,0.316167,0.914276
230005576,72283647,17191,902713,1468.07,33446000,203849,0.00162629,0.225818,0.225127,0.475018
229986663,72283647,524,244783,83.6716,8676250,11740.7,0.00034182,0.0479635,0.0479635,0.41822
230008272,72283647,111220682,245363,1985.91,11934300,295664,0.00809379,1.20501,1.14431,0.516688
230005020,72283647,17069,104907,750.823,4206360,112299,0.00715704,1.07046,1.07046,0.545945
229994339,72283647,15848,962149,3095.78,31667200,450463,0.00321757,0.468184,0.451483,0.450364
230004124,72283647,16934,458849,1760.68,22517400,267275,0.00383717,0.58249,0.57571,0.489051
229984574,72283647,121,104907,248.709,4441720,33891.5,0.00237076,0.323062,0.323062,0.494449
230001727,72283647,16710,327322,1101.09,13099000,170379,0.00336393,0.520526,0.557152,0.664265
229993890,72283647,15797,2685140,1512.45,96238600,215996,0.000563267,0.0804415,0.0809036,1.3113
230000120,72283647,16464,268787,622.378,10850000,90989.7,0.00231551,0.33852,0.319968,0.49703
229984696,72283647,141,6883810,4726.63,227998000,681965,0.00068663,0.099068,0.0990936,1.14011
230000179,72283647,16478,1210670,760.91,46172500,103417,0.000628505,0.0854216,0.0943479,0.85246
230005705,72283647,17199,34969,26.1994,1294570,3734.99,0.000749217,0.106809,0,0
230005491,72283647,17168,314686,1657.01,14477900,217775,0.00526557,0.692038,0.692058,0.287644
230007162,72283647,17429,349690,1336.56,16121900,179846,0.00382213,0.5143,0.5143,0.253213
229990847,72283647,1081,104907,176.549,4239870,24337.6,0.00168291,0.231992,0.231992,0.280372
229993825,72283647,15763,1014100,618.746,36717700,89533.7,0.000610142,0.0882888,0.0882888,0.835306
229992768,72283647,15672,209807,724.98,7911640,110766,0.00345546,0.527942,0.527952,0.516307
229984701,72283647,143,208146,582.753,6423480,78632.1,0.00279973,0.377774,0.376589,0.469155
230007474,72283647,17497,833586,4080.41,32696000,535488,0.004895,0.642391,0.633365,0.450786
229992647,72283647,15631,209814,112.389,7209260,15551.4,0.000535662,0.0741201,0.0741201,0.621369
230001084,72283647,16602,856069,1045.26,33663500,153177,0.00122101,0.178931,0.196776,2.10277
229988873,72283647,836,34969,248.719,1542210,32908.2,0.00711256,0.941069,0,0
230001461,72283647,16682,838999,720.117,35386300,101141,0.000858306,0.120549,0.120564,0.687752
230007101,72283647,17414,69572,43.7177,1280220,5844.73,0.00062838,0.0840097,0.0840487,0.757169
229986671,72283647,525,489566,653.332,16293200,90427,0.00133451,0.184708,0.184708,0.487225
229993879,72283647,15792,1888330,195.398,63369000,27469.4,0.000103477,0.014547,0.014547,1.03412
229994260,72283647,15843,5175190,8961.93,201814000,1242220,0.00173171,0.240034,0.232683,0.972627
229998144,72283647,16310,13606500,23136.5,514589000,3361730,0.00170041,0.247069,0.253479,1.17125
230001119,72283647,16620,69938,32.934,2747920,4459.7,0.000470902,0.0637664,0.0637664,0.0447097
230005295,72283647,17132,664258,962.734,24332400,140763,0.00144934,0.211911,0.211938,0.717601
229990827,72283647,1077,34969,0.563339,1273080,77.9934,1.61097e-05,0.00223036,0,0
230003574,72283647,16877,5656750,4319.4,214009000,601976,0.000763583,0.106417,0.106502,0.910902
229999736,72283647,16433,3722000,16800.5,158096000,2436710,0.00451384,0.654676,0.651878,0.527911
230007478,72283647,17498,104907,357.272,4325290,46946.9,0.0034056,0.447509,0.447509,0.29067
229988597,72283647,777,314721,986.098,12798300,153065,0.00313325,0.486352,0.486352,0.636389
230007728,72283647,17563,452380,2146.12,15081500,278547,0.00474407,0.615736,0.61389,0.471368
230006625,72283647,17371,174845,430.924,7728410,57518.3,0.00246461,0.328967,0.328967,0.238729
229996548,72283647,16039,5047180,9310.21,225575000,1256460,0.00184464,0.248943,0.243168,0.637264
229987071,72283647,596,3316310,3834.22,113628000,579507,0.00115617,0.174744,0.17514,1.37764
230000601,72283647,16534,104907,74.3323,3657620,10351.6,0.000708554,0.0986744,0.0986744,0.55666
229988798,72283647,818,4195140,5808.63,154795000,820920,0.00138461,0.195684,0.203761,0.57248
229990599,72283647,1039,69938,247.634,3444080,34102,0.00354076,0.487603,0.487603,0.145508
230003182,72283647,16802,34969,13.2884,1220980,2211.23,0.000380006,0.0632341,0,0
229996729,72283647,16067,548914,2093.67,23310500,280670,0.0038142,0.511318,0.491701,0.566048
230003830,72283647,16915,65746400,907254,3424480000,155242000,0.0137993,2.36123,2.20242,1.88316
229989602,72283647,899,64958,137.228,2587280,19672.7,0.00211257,0.302853,0.303155,0.323344
230001523,72283647,16687,3078240,9272.35,140958000,1321420,0.00301223,0.429277,0.428564,0.622582
229995524,72283647,15937,5321650,14784.3,195498000,2073370,0.00277813,0.389611,0.384553,0.61758
229999794,72283647,16439,3886650,4963.77,155982000,720613,0.00127713,0.185407,0.188786,1.01954
230005280,72283647,17129,798983,1445.76,30448000,201696,0.0018095,0.252441,0.251485,0.592349
230005977,72283647,17273,104780,245.195,2899300,35400.5,0.00234011,0.337857,0.337781,0.358041
230005122,72283647,17089,139876,153.948,5036780,24029.7,0.00110061,0.171793,0.171793,0.773039
229984535,72283647,105,69928.9,127.789,2344520,17730.8,0.00182741,0.253555,0.253554,0.183154
229985353,72283647,313,99431400,165365,3944830000,23812300,0.00166311,0.239485,0.245615,1.01971
229984714,72283647,148,174832,838.411,7588450,111219,0.00479552,0.636147,0.636149,0.305561
229998781,72283647,16345,1880750,2164.85,67512300,312549,0.00115106,0.166184,0.191368,1.16519
230005013,72283647,17068,2203050,2498.14,80670900,354258,0.00113395,0.160803,0.160803,1.6006
229988046,72283647,704,349541,942.646,13196300,128172,0.00269681,0.366687,0.366641,0.326068
229989063,72283647,856,30251100,51948.4,1173010000,7594350,0.00171724,0.251044,0.253904,1.17934
230000668,72283647,16551,69938,141.385,2907910,22643.1,0.00202158,0.32376,0.32376,0.475396
229992001,72283647,10735,1848170,13906.2,107137000,2015920,0.00752427,1.09076,1.09265,0.444415
230001099,72283647,16609,139876,112.93,5641120,15244.2,0.000807356,0.108984,0.108984,0.204309
229985088,72283647,240,402070,1092.43,9617180,147144,0.00271701,0.365966,0.346553,0.775696
229984954,72283647,187,1023850,4644.43,45010200,621206,0.00453625,0.606736,0.60296,0.344421
229998238,72283647,16319,1084040,741.412,39899300,104230,0.000683935,0.0961496,0.0961496,1.05284
230003282,72283647,16822,1047240,4248.34,48259800,626517,0.00405671,0.598258,0.598218,0.344714
229984949,72283647,184,1582210,8590.45,56413600,1211750,0.00542939,0.765855,0.762341,0.596615
230006275,72283647,17328,978145,2499.24,31565200,333687,0.00255508,0.341142,0.340962,0.496801
230007085,72283647,17409,384659,432.939,13362500,57054.2,0.00112551,0.148324,0.148324,0.714399
230005761,72283647,17213,874225,2277.03,31546500,312322,0.00260463,0.357255,0.357255,0.787615
229997929,72283647,16269,384659,683.697,13458700,104173,0.00177741,0.27082,0.27082,1.1431
230007750,72283647,17577,209811,683.163,7225230,88799.3,0.00325608,0.423234,0.423232,0.444713
229988479,72283647,756,244753,198.906,8458690,27807,0.000812681,0.113612,0.113602,0.681601
229984446,72283647,52,419628,2334.49,17259500,345509,0.00556325,0.823371,0.823371,0.606733
229996379,72283647,16012,15493900,69462.9,649437000,9356270,0.00448324,0.603868,0.607252,0.728443
229999556,72283647,16415,1922500,2192.19,78661200,301680,0.00114028,0.156921,0.156875,0.840764
230002686,72283647,16762,826754,1754.09,35808400,267626,0.00212166,0.323707,0.349746,0.679604
229988642,72283647,783,477336,1369.33,19713900,195183,0.00286868,0.408901,0.397371,0.580581
229990033,72283647,978,1549530,2913.23,39237900,389955,0.00188007,0.251659,0.250162,0.702668
229986002,72283647,401,314260,612.689,13060200,82331.6,0.00194962,0.261986,0.256357,0.366257
230004227,72283647,16947,22681300,380019,1202350000,65363900,0.0167547,2.88185,2.67055,1.58758
229998858,72283647,16358,4426100,4562.84,158136000,655074,0.00103089,0.148003,0.150687,0.774266
230001586,72283647,16692,11104300,34541.2,473516000,4941680,0.00311062,0.445023,0.438524,0.678405
230006685,72283647,17379,1609510,5968.54,57179200,800086,0.00370829,0.497099,0.492008,0.558171
229986564,72283647,505,139876,16.9137,4597780,2530.85,0.000120919,0.0180935,0.0180935,0.779208
230004296,72283647,16967,9394400,12156.2,353751000,1726450,0.00129398,0.183774,0.196764,1.06114
230005115,72283647,17088,244783,97.7803,8460470,13188.8,0.000399457,0.0538797,0.0538797,0.967503
229993887,72283647,15796,1083130,625.554,36687100,89427.6,0.000577545,0.0825644,0.0826723,1.11658
229994947,72283647,15909,13379500,110478,791220000,16516000,0.00825731,1.23443,1.23503,0.775915
230008361,72283647,111220756,852780,4766.48,38203200,656401,0.00558934,0.769719,0.74246,0.486105
229998945,72283647,16375,46325500,74895.4,1811310000,10893400,0.00161672,0.23515,0.241915,1.24209
230006451,72283647,17358,81656.5,1029.78,3395250,157392,0.0126111,1.92749,1.94189,0.0767589
230002772,72283647,16770,271137,828.269,11466900,131240,0.0030548,0.484034,0.520153,0.610934
229991192,72283647,1104,314721,59.6467,11611400,8231.42,0.000189522,0.0261547,0.0261547,0.334887
229989752,72283647,929,139218,720.127,6191530,97195.8,0.00517265,0.698155,0.697922,0.1865
229984531,72283647,103,34969,15.2313,1192550,2106.8,0.000435566,0.0602478,0,0
229985384,72283647,327,485936,277.002,17805400,39938.1,0.000570038,0.0821881,0.0871934,0.560857
229997848,72283647,16244,447196,410.173,15855500,57078.3,0.000917211,0.127636,0.128117,0.630916
229993833,72283647,15767,3391990,1686.71,121410000,242450,0.000497262,0.071477,0.071477,1.6433
230005775,72283647,17217,1573290,4681.06,45626500,675037,0.00297534,0.429062,0.429034,0.625582
229987104,72283647,601,699380,1790.99,30628900,241466,0.00256083,0.345257,0.345257,0.493306
230007414,72283647,17473,138052,11.106,1611680,1473.92,8.04483e-05,0.0106766,0.0106079,0.769043
229993839,72283647,15770,2727580,547.64,97510900,77760.2,0.000200779,0.0285089,0.0285089,2.12487
229988709,72283647,800,691289,1483.81,27436700,207977,0.00214643,0.300854,0.287122,0.603211
229985410,72283647,333,314721,56.7063,10979200,8126.16,0.000180179,0.0258202,0.0258202,0.474256
229991647,72283647,10677,4865630,79063.8,269489000,13525800,0.0162495,2.77987,2.66583,1.4178
229985345,72283647,304,1084040,500.726,40346600,71298.1,0.000461907,0.0657708,0.0657708,0.705258
230007328,72283647,17443,1406570,3621.17,40560100,483641,0.00257446,0.343843,0.331492,0.919329
229988868,72283647,835,7011610,7446.96,246205000,1109910,0.00106209,0.158295,0.174616,1.47554
229993035,72283647,15680,651721,2268.38,16195900,380115,0.0034806,0.583248,0.585895,0.495763
230004263,72283647,16956,903715,1861.03,36318000,255225,0.00205931,0.282418,0.2816,0.335426
229988632,72283647,781,59682,156.455,2522820,21211.4,0.00262148,0.355406,0.35195,0.153941
229999884,72283647,16448,139636,134.796,5511230,17845.8,0.000965334,0.127802,0.127699,0.545226
229984957,72283647,188,314457,4883.91,16406200,724450,0.0155313,2.30382,2.30368,0.225411
230001365,72283647,16671,3578140,7873.46,155472000,1115380,0.00220043,0.31172,0.318467,0.642526
230000335,72283647,16519,11769600,19506.5,484534000,2826810,0.00165736,0.240179,0.24751,1.06638
230002624,72283647,16750,34969,20.9313,1135030,3104.85,0.000598566,0.0887886,0,0
229995589,72283647,15945,800115,2687.51,29849000,367225,0.0033589,0.458966,0.462858,0.670737
230001049,72283647,16587,69938,187.957,3228710,27233.9,0.00268749,0.389401,0.389401,0.256325
229992191,72283647,15590,1643510,616.786,57619000,92713.3,0.000375287,0.0564119,0.0564117,0.614634
229997878,72283647,16250,1637430,1992.56,58305100,294644,0.00121689,0.179943,0.180049,0.885735
230004794,72283647,17039,915293,1212.86,33970200,174824,0.00132511,0.191003,0.190195,0.352993
229995000,72283647,15914,16017300,129273,609373000,19537100,0.00807082,1.21975,1.23278,0.904459
230002839,72283647,16783,342474,498.554,12789400,77448.6,0.00145574,0.226144,0.298155,1.36881
229992976,72283647,15678,453264,1794.09,13502700,325810,0.00395817,0.718807,0.719379,0.495442
230007045,72283647,17406,594315,394.116,17156300,51740.2,0.000663143,0.0870586,0.0870477,0.280486
229996778,72283647,16080,578127,772.371,25603000,108027,0.00133599,0.186857,0.187215,0.309988
230005005,72283647,17066,2203050,2498.14,80670900,354258,0.00113395,0.160803,0.160803,1.6006
229985041,72283647,216,478815,412.043,8667420,62402.5,0.000860549,0.130327,0.140238,0.640703
229986245,72283647,433,989753,2574.52,43884300,346067,0.00260118,0.34965,0.325943,0.700506
229994441,72283647,15863,1239850,3592.72,41221600,506516,0.00289771,0.408531,0.419036,0.437177
230008614,72283647,111220880,104907,357.272,4325290,46946.9,0.0034056,0.447509,0.447509,0.29067
230003376,72283647,16848,839256,944.965,34943200,133211,0.00112596,0.158725,0.158725,0.62922
229996806,72283647,16084,5739910,4326.35,237812000,590527,0.00075373,0.102881,0.102755,0.721912
229989560,72283647,891,203812,617.963,8896850,86708.6,0.00303203,0.425435,0.422123,0.492335
229984514,72283647,92,174845,985.635,7452640,144067,0.00563719,0.823971,0.823971,0.316903
230006589,72283647,17369,1111280,5807.32,45502400,783703,0.00522578,0.705224,0.690618,0.440615
230001041,72283647,16584,314721,664.509,13857300,99617.3,0.00211142,0.316526,0.316526,0.304309
230005148,72283647,17095,4677310,17002,191123000,2393820,0.00363499,0.511794,0.490859,0.76383
229994428,72283647,15861,3552180,8235.23,127771000,1148880,0.00231836,0.323429,0.324224,0.473703
230005909,72283647,17258,1333260,2334.54,44766700,330349,0.00175101,0.247776,0.247664,0.26942
229993169,72283647,15689,171573,146.138,2476160,22875.8,0.000851754,0.133329,0.13342,0.979326
229997945,72283647,16278,34969,28.6537,1190860,4113.56,0.000819403,0.117634,0,0
229984972,72283647,192,406409,879.858,13029400,131525,0.00216496,0.323627,0.32757,0.626006
229997556,72283647,16152,69938,34.9198,2430810,4982.45,0.000499297,0.0712409,0.0712409,0.248759
230003242,72283647,16814,57911100,280560,3030400000,42084100,0.00484466,0.726701,0.728008,0.524131
230006118,72283647,17303,349690,1396.17,16828200,189446,0.00399258,0.541755,0.541755,0.365102
229989888,72283647,946,2307950,2625.43,76799300,380846,0.00113756,0.165014,0.165014,1.13103
230005228,72283647,17113,916940,1968.01,36434100,261794,0.00214628,0.285508,0.285714,0.526075
230006035,72283647,17284,629440,191.289,18655200,26498.2,0.000303903,0.0420981,0.0420982,0.373593
229997736,72283647,16219,209814,126.782,6691120,17719.5,0.000604257,0.0844532,0.0844532,0.642051
229985742,72283647,382,17012300,82760.2,646639000,12228700,0.00486472,0.718813,0.721794,0.56929
229993865,72283647,15785,3216240,851.531,108557000,121691,0.00026476,0.0378365,0.0378856,1.66819
229994013,72283647,15814,1084030,281.459,41418100,40092,0.00025964,0.0369841,0.0369842,0.774864
