id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230750484,73512493,16938,55381600,77760.2,2305680000,11359400,0.00140408,0.205112,0.206622,1.62326
230745903,73512493,15978,174845,1085.68,7395610,172198,0.0062094,0.984863,0.984863,1.09241
230746695,73512493,16188,4196280,10412.1,175837000,1450180,0.00248128,0.345588,0.345588,0.796456
230745929,73512493,15993,3179500,6018.03,130585000,887507,0.00189276,0.279134,0.276275,1.29146
230747442,73512493,16398,22784800,51927.7,1006360000,7093950,0.00227905,0.311346,0.315207,0.61364
230740647,73512493,849,174845,689.087,8380580,93412.6,0.00394113,0.534259,0.534259,0.291347
230746327,73512493,16117,12963200,28490,584487000,4116330,0.00219777,0.31754,0.309686,0.864423
230744392,73512493,15779,314721,746.924,12273600,98079.6,0.00237329,0.31164,0.31164,0.576318
230739367,73512493,473,5067330,30743.9,213797000,4008340,0.00606708,0.791017,0.790717,0.902424
230748546,73512493,16674,1993230,3291.27,90151200,445829,0.00165122,0.223672,0.223672,0.433064
230748767,73512493,16705,2902430,5179.09,126811000,714490,0.0017844,0.24617,0.24617,0.379636
230742599,73512493,15580,489566,930.784,19401600,127290,0.00190124,0.260006,0.260006,0.695221
230756100,73512493,111220672,594473,2298.61,23450100,301468,0.00386663,0.507118,0.507118,0.695967
230741869,73512493,1075,489566,1320.3,18274500,189215,0.00269687,0.386494,0.386494,0.611163
230746718,73512493,16197,454597,828.205,20062600,111293,0.00182184,0.244818,0.244818,0.272544
230749321,73512493,16809,170387000,334170,7308270000,46996200,0.00196124,0.275821,0.27691,1.194
230740590,73512493,814,1433730,6212.62,57318000,943395,0.00433319,0.658001,0.658001,1.12899
230748293,73512493,16606,279752,730.791,12164800,103516,0.00261228,0.370026,0.370026,0.331574
230739685,73512493,617,752216,1633.56,34097300,224304,0.00217166,0.298191,0.303474,0.419157
230748390,73512493,16633,909194,1048.69,37232600,146773,0.00115343,0.161432,0.161432,0.415829
230756025,73512493,111220636,279752,445.684,10908600,56911.5,0.00159314,0.203435,0.203435,0.263147
230748339,73512493,16618,559504,1174.73,22284100,159049,0.00209959,0.284269,0.284269,0.533102
230746572,73512493,16177,3566840,5288.38,142292000,721042,0.00148265,0.202152,0.202152,0.575291
230744686,73512493,15837,979132,11591.7,46282000,1647880,0.0118387,1.683,1.683,0.486559
230743308,73512493,15676,311304,281.493,11454200,41007.7,0.000904238,0.131729,0.132291,0.678298
230737443,73512493,136,12457100,25167,448973000,3400580,0.00202029,0.272983,0.272979,0.710674
230739798,73512493,634,536603,867.201,22904800,124869,0.00161609,0.232702,0.230482,0.820311
230746077,73512493,16012,16540200,29049.7,654819000,3897300,0.00175631,0.235626,0.235625,0.646852
230747602,73512493,16419,2342920,7565.49,104495000,1030870,0.00322908,0.439991,0.439991,0.49509
230742487,73512493,182305693,1426380,1535.15,51003400,213728,0.00107626,0.14984,0.145809,0.969971
230746500,73512493,16158,244783,2813.35,11152000,437493,0.0114933,1.78727,1.78727,0.541729
230748210,73512493,16566,67843.6,593.449,2967620,105715,0.00874731,1.55821,1.58686,0.923262
230752173,73512493,17164,1084040,2658.32,51234000,355071,0.00245224,0.327545,0.327545,0.448993
230756388,73512493,111220800,1083980,1316.46,35110600,185385,0.00121447,0.171022,0.17102,0.415171
230742960,73512493,15627,839215,1375.88,30865100,172170,0.00163948,0.205156,0.205149,0.586749
230743813,73512493,15691,635670,4.02719,7842920,589.925,6.33534e-06,0.000928036,0.000890656,1.88655
230752335,73512493,17204,419628,866.235,16172600,111923,0.00206429,0.26672,0.26672,0.418871
230742166,73512493,10677,11959400,11341.3,503527000,1642380,0.00094832,0.13733,0.13733,0.885034
230741037,73512493,928,30446000,42781.2,1336990000,6358410,0.00140515,0.208842,0.209023,1.50122
230749506,73512493,16847,839256,1095.29,31691700,142937,0.00130507,0.170314,0.170314,0.505736
230738443,73512493,287,69938,135.168,2714300,17068.2,0.00193269,0.244047,0.244047,0.571616
230749903,73512493,16894,1223920,2890.59,50487300,378462,0.00236175,0.309222,0.309222,0.331404
230749870,73512493,16889,1923300,4380.32,77095000,569031,0.00227751,0.295863,0.295863,0.347572
230748175,73512493,16543,174515,1302.57,7313840,216044,0.00746396,1.23797,1.23757,0.379363
230740560,73512493,785,713785,1011.36,25167400,149306,0.0014169,0.209174,0.212401,0.747284
230755269,73512493,17531,479090,1154.83,15057600,160225,0.00241046,0.334435,0.337608,0.564751
230746798,73512493,16227,384659,594.848,15426300,79189.6,0.00154643,0.20587,0.20587,0.438859
230743912,73512493,15711,37677.6,4.88582,1455400,639.135,0.000129675,0.0169633,0,0
230751565,73512493,17109,979132,1892.99,35458700,263251,0.00193333,0.268862,0.268862,0.581316
230739371,73512493,475,4229150,4858.5,180628000,674156,0.00114881,0.159407,0.159388,0.522731
230754673,73512493,17454,34969,74.6809,1316500,9925.27,0.00213563,0.283831,0,0
230756483,73512493,111220904,832456,2161.68,29725500,275487,0.00259675,0.330932,0.331089,0.536984
230744501,73512493,15794,34969,80.4859,1307400,10429.6,0.00230164,0.298253,0,0
230748492,73512493,16650,46718600,98318.8,1925140000,13648900,0.00210449,0.292151,0.292151,0.883857
230737605,73512493,148,454596,263.967,16196300,34910.2,0.000580662,0.0767939,0.0767938,0.84987
230737424,73512493,132,69938,274.261,3010620,37751,0.00392148,0.539777,0.539777,0.397271
230741478,73512493,981,3717640,4333.17,153867000,609742,0.00116557,0.164013,0.166406,0.792384
230742526,73512493,15565,981260000,3163990,39783500000,445275000,0.00322442,0.453779,0.452093,1.50376
230747711,73512493,16440,898213,3540.62,40025000,612497,0.00394185,0.681907,0.460349,1.87922
230737193,73512493,67,209814,292.477,8877450,40052.9,0.00139398,0.190897,0.190897,0.19713
230740642,73512493,846,1398760,3012.26,63834700,402698,0.00215352,0.287897,0.287897,0.402754
230738750,73512493,375,56797600,108415,2391190000,15920700,0.00190879,0.280305,0.283175,1.27193
230754555,73512493,17442,34969,100.814,1346230,13451.2,0.00288295,0.38466,0,0
230748228,73512493,16578,2891470,6679.59,127590000,928358,0.0023101,0.321067,0.321054,0.641031
230745726,73512493,15959,2622680,13136.5,122789000,2017680,0.00500883,0.769322,0.769322,0.995811
230752695,73512493,17260,139876,192.865,5306030,25311.8,0.00137883,0.180959,0.180959,0.340833
230749101,73512493,16774,524535,812.862,22194100,106298,0.00154968,0.202653,0.202653,0.474391
230744933,73512493,15876,202838,326.726,7884130,43771.5,0.00161077,0.215795,0.21342,0.549352
230744198,73512493,15753,2342920,4072.12,96660000,547661,0.00173805,0.233751,0.233751,0.962748
230738383,73512493,262,6081650,31987.6,259232000,4252930,0.0052597,0.699305,0.708291,0.572098
230738073,73512493,216,685983,131.115,17559400,17348.1,0.000191134,0.0252894,0.0258119,1.18963
230751066,73512493,17056,1958260,5978.45,76045300,883271,0.00305293,0.451048,0.451048,1.38101
230739562,73512493,560,244783,456.559,8968700,59744.8,0.00186516,0.244073,0.244073,0.350288
230747079,73512493,16272,345358,1028.14,14711600,137737,0.00297703,0.398823,0.339372,0.573487
230741056,73512493,939,209813,372.925,7491690,47198.2,0.00177742,0.224954,0.224953,0.743106
230755316,73512493,17552,243936,776.948,9803100,109830,0.00318505,0.450241,0.449413,0.551981
230739020,73512493,408,861381,354.715,22590700,48727.2,0.000411798,0.0565687,0.0540353,1.07647
230754728,73512493,17460,3332670,5241.07,120106000,713369,0.00157264,0.214053,0.213606,0.58417
230755063,73512493,17483,86813,279.048,4016390,35434.2,0.00321436,0.408167,0.407438,0.191213
230738569,73512493,325,454374,744.925,19656300,102472,0.00163945,0.225523,0.225515,0.314198
230739642,73512493,597,5210380,34824.7,201303000,5759960,0.00668372,1.10548,1.10548,0.943315
230740708,73512493,882,1797270,8821.15,71335400,1207950,0.00490808,0.672104,0.674407,0.53428
230746139,73512493,16049,8730060,18509,351977000,2567670,0.00212015,0.294119,0.293881,0.929766
230748775,73512493,16708,699380,1250.83,31466800,175214,0.00178849,0.250528,0.250528,0.285922
230748518,73512493,16662,104907,188.251,4918920,25611.1,0.00179445,0.244131,0.244131,0.0549404
230754334,73512493,17400,3146560,6983.57,111260000,1012660,0.00221943,0.321832,0.32188,0.654815
230739386,73512493,481,1116520,6878.89,44002200,936000,0.00616099,0.838316,0.837591,0.636138
230749125,73512493,16780,384659,543.532,16036800,73554.1,0.00141302,0.191219,0.191219,0.427968
230743817,73512493,15692,83431,5.33888,3382950,742.202,6.39916e-05,0.008896,0.0046385,0.522649
230738505,73512493,305,874040,2354.44,37828300,329855,0.00269375,0.377391,0.377361,0.488384
230738639,73512493,344,1468700,3093.06,55379800,401832,0.00210599,0.273597,0.273597,1.05535
230753859,73512493,17378,69938,296.39,3171210,37588.7,0.0042379,0.537458,0.537458,0.13784
230737308,73512493,99,2972360,7311.11,113994000,1007090,0.00245969,0.338817,0.338817,0.791934
230754476,73512493,17422,751732,1664.55,30057100,221155,0.00221428,0.294195,0.322166,0.629778
230739166,73512493,438,449978,964.199,18408500,133083,0.00214277,0.295754,0.301354,1.00123
230740296,73512493,682,1304280,2992.92,55489700,389692,0.0022947,0.29878,0.299467,0.451951
230748729,73512493,16690,3951500,12911,153008000,1880490,0.00326737,0.475893,0.475893,0.906868
230740644,73512493,847,2795230,8625.23,123198000,1222680,0.00308569,0.437417,0.447406,0.953159
230745671,73512493,15945,764919,311.286,29412900,43987.5,0.000406953,0.0575062,0.0521997,1.17451
230739198,73512493,452,839256,1553.77,32013800,210933,0.00185137,0.251333,0.251333,0.618322
230738563,73512493,324,384659,470.96,12421400,82118.5,0.00122436,0.213484,0.213484,1.577
230742024,73512493,1139,419628,384.543,14658800,46709,0.00091639,0.111311,0.111311,0.558456
230748404,73512493,16638,384659,891.99,14294300,120905,0.00231891,0.314316,0.314316,0.59999
230754887,73512493,17482,215832,499.254,8768740,65980.7,0.00231316,0.305704,0.33535,0.535341
230740267,73512493,669,57728000,67349.6,2060120000,9489370,0.00116667,0.164381,0.163746,1.14899
230747269,73512493,16319,1084040,1764.3,42811400,234828,0.00162753,0.216624,0.216624,1.18362
230748082,73512493,16489,4024930,5381.9,154691000,713003,0.00133714,0.177147,0.175753,0.743162
230746117,73512493,16037,5352380,3950.52,142607000,600752,0.000738087,0.11224,0.113415,2.09148
230751865,73512493,17149,314721,1218.46,12813300,158311,0.00387155,0.503022,0.503022,0.461331
230740007,73512493,653,69938,149.634,2519760,21127.5,0.00213952,0.302089,0.302089,0.11986
230746293,73512493,16107,12414000,22687.7,397374000,3322790,0.00182759,0.267665,0.267665,2.10682
230750942,73512493,17040,209814,474.329,7821320,71986.3,0.00226071,0.343096,0.343096,0.482897
230743351,73512493,15681,483109,580.137,15018500,76509.7,0.00120084,0.158369,0.159967,0.624167
230746110,73512493,16030,30990500,40092.2,1079170000,5781950,0.00129369,0.186572,0.188547,1.19718
230739618,73512493,585,874225,1104.02,32362100,140030,0.00126286,0.160176,0.160176,0.422222
230744924,73512493,15872,742262,2206.27,29960000,292674,0.00297236,0.394301,0.393563,0.539034
230744678,73512493,15836,13321300,91312.8,547828000,12195300,0.00685463,0.915475,0.914176,0.726276
230750426,73512493,16928,2867460,6864.55,141551000,929125,0.00239395,0.324024,0.324024,0.467395
230739026,73512493,409,3811620,6932.85,149596000,972430,0.00181887,0.255123,0.255123,0.888565
230756298,73512493,111220756,979132,2776.69,44084600,364646,0.00283587,0.372418,0.372418,0.447912
230740289,73512493,678,938498,2130.3,42416700,298037,0.0022699,0.317568,0.33901,0.700055
230746522,73512493,16161,489566,4174.07,19539600,643712,0.00852607,1.31486,1.31486,0.688507
230738366,73512493,254,30211500,55353.4,1134570000,8166490,0.0018322,0.270311,0.276896,1.53972
230739405,73512493,491,1684620,1377.26,65737500,177473,0.000817549,0.105349,0.104476,0.827282
230746073,73512493,16010,7970670,9275.99,317043000,1331580,0.00116376,0.16706,0.167021,1.14821
230740684,73512493,873,2726500,2867.87,110897000,403117,0.00105185,0.147851,0.147817,1.17235
230745925,73512493,15991,6169160,12664,231743000,2047850,0.00205279,0.331951,0.331085,1.7519
230752947,73512493,17281,69938,267.285,2560790,34748.6,0.00382174,0.496849,0.496849,0.130242
230748399,73512493,16635,244783,430.967,9443310,56108.4,0.00176061,0.229217,0.229217,0.475112
230752138,73512493,17158,4790750,11109.5,177774000,1482470,0.00231895,0.309444,0.309444,0.764442
230749839,73512493,16875,279752,790.08,11428700,103340,0.00282422,0.369397,0.369397,0.173774
230746751,73512493,16215,4379410,8655.17,170075000,1122740,0.00197633,0.256367,0.256254,0.76428
230747133,73512493,16283,3860.68,8.8857,152598,1248.5,0.00230159,0.323388,0,0
230737226,73512493,79,69938,109.903,3194180,13661.4,0.00157144,0.195336,0.195336,0.415869
230744230,73512493,15759,314721,470.527,13038500,63552.3,0.00149506,0.201932,0.201932,1.18782
230747390,73512493,16376,35011700,85124.5,1540290000,11874100,0.00243131,0.339147,0.323956,0.872055
230740462,73512493,708,2168080,2519.31,83847500,314161,0.001162,0.144903,0.144903,0.677581
230750467,73512493,16935,524535,1546.98,26595700,210430,0.00294924,0.401174,0.401174,0.351186
230756494,73512493,111220932,34942.7,75.3646,1124940,9785.14,0.0021568,0.280034,0,0
230749983,73512493,16902,839256,2569.67,34624000,337225,0.00306185,0.401814,0.401814,0.330039
230746119,73512493,16038,6199840,7205.28,213940000,1102020,0.00116217,0.17775,0.178772,1.57895
230738017,73512493,203,209814,213.813,7299420,27392.4,0.00101906,0.130556,0.130556,0.429975
230742893,73512493,15617,874225,1155.62,31299100,155088,0.00132188,0.1774,0.1774,0.968706
230745242,73512493,15940,7084770,5731.48,261168000,786402,0.000808986,0.110999,0.10677,1.27258
230746221,73512493,16082,9716030,22198.7,410094000,3252770,0.00228475,0.334784,0.340824,1.56399
230752736,73512493,17265,209801,234.285,7278960,30862.8,0.0011167,0.147105,0.147111,0.583133
230746206,73512493,16079,734223,2935.18,31149500,445465,0.00399768,0.606716,0.606628,1.36701
230746568,73512493,16174,3566840,5288.38,142292000,721042,0.00148265,0.202152,0.202152,0.575291
230756352,73512493,111220768,139876,187.948,4579010,24240.5,0.00134368,0.1733,0.1733,0.666944
230745005,73512493,15903,390051000,989034,15291000000,144382000,0.00253565,0.370162,0.369438,1.60981
230747287,73512493,16328,6088190,22232.3,259530000,2958490,0.00365171,0.485939,0.488468,0.510044
230750927,73512493,17039,1328820,4865.53,51920700,642923,0.00366154,0.483829,0.483829,0.856952
230744804,73512493,15856,41612600,402187,2045870000,54124000,0.00966505,1.30066,1.30066,0.650681
230748322,73512493,16613,1713160,4619.63,70088600,670903,0.00269655,0.391617,0.3916,0.610764
230756037,73512493,111220650,104907,336.895,4531420,44927.9,0.00321137,0.428264,0.428264,0.618994
230753788,73512493,17371,174845,410.848,8688470,56714.8,0.00234978,0.324372,0.324372,0.160219
230750053,73512493,16909,34969,158.688,1359400,22668.9,0.00453796,0.648256,0,0
230750755,73512493,17011,139876,923.39,5749230,134971,0.00660149,0.964937,0.964937,0.51388
230746123,73512493,16040,5569740,10053.8,242400000,1433480,0.00180508,0.25737,0.263364,0.791347
230746530,73512493,16162,489566,4174.07,19539600,643712,0.00852607,1.31486,1.31486,0.688507
230755503,73512493,17606,32266.6,100.879,1361180,12782.2,0.00312642,0.396143,0,0
230744783,73512493,15853,53762700,594116,2631830000,81349700,0.0110507,1.51313,1.51095,0.704249
230754603,73512493,17447,138735,140.498,4431830,19191.8,0.00101271,0.138334,0.13808,0.411889
230739636,73512493,594,139876,99.4805,4967810,12691.8,0.000711205,0.0907362,0.0907362,0.142973
230739994,73512493,651,3156540,8520.27,135867000,1129790,0.00269925,0.35792,0.357801,0.569985
230752210,73512493,17173,314721,492.941,11218100,65987.6,0.00156628,0.20967,0.20967,0.524649
230741716,73512493,1048,13287700,20874.8,467237000,2838240,0.00157098,0.213598,0.2136,0.639255
230741921,73512493,1093,12518900,20003.6,451258000,2536630,0.00159787,0.202624,0.202624,0.577192
230754841,73512493,17474,442652,871.245,14815300,122752,0.00196824,0.277311,0.274055,0.631969
230744166,73512493,15751,114647000,1047710,5191790000,143026000,0.00913859,1.24754,1.24749,0.910513
230756176,73512493,111220714,139876,454.886,5411960,59431.6,0.00325207,0.424888,0.424888,0.7907
230743773,73512493,15683,35802.4,76.0723,1308820,11530.7,0.00212478,0.322064,0,0
230755425,73512493,17581,2025750,7386.46,64641400,985254,0.00364629,0.486366,0.488578,0.501431
230740762,73512493,895,13290700,25610.4,537625000,3549670,0.00192693,0.267078,0.268998,1.04858
230740587,73512493,811,7763120,7381.86,313961000,985406,0.000950888,0.126934,0.126934,0.756107
230742254,73512493,10694,2762550,5291.62,97053600,719899,0.00191548,0.260592,0.260592,0.851786
230744553,73512493,15809,5559880,124668,292145000,17361900,0.0224228,3.12271,3.12264,0.468902
230737756,73512493,157,2707250,3070.57,99587500,402026,0.0011342,0.148499,0.144092,0.599366
230756384,73512493,111220798,1468640,2121.64,52264400,316345,0.00144463,0.2154,0.215396,1.29769
230741916,73512493,1091,30446000,42781.2,1336990000,6358410,0.00140515,0.208842,0.209023,1.50122
230747474,73512493,16406,766594,876.858,32624200,123216,0.00114384,0.160732,0.16083,0.367038
230749278,73512493,16800,174845,487.566,6755440,63536.6,0.00278856,0.363388,0.363388,0.27347
230747663,73512493,16430,1708760,4541.94,72428000,616038,0.00265803,0.360517,0.368751,0.568279
230741052,73512493,936,12682400,30438.2,555659000,4450240,0.00240003,0.350898,0.349358,1.46712
230746744,73512493,16213,4379410,8655.17,170075000,1122740,0.00197633,0.256367,0.256254,0.76428
230738065,73512493,214,1643540,1626.36,62306900,214176,0.000989544,0.130313,0.130313,0.399892
230748254,73512493,16591,1258660,2298.54,56921300,312585,0.00182617,0.248347,0.248352,0.377521
230741957,73512493,1105,682199,1079.06,24476500,141245,0.00158174,0.207044,0.208644,0.734761
230738407,73512493,272,384659,1587.51,14676100,234306,0.00412707,0.609125,0.609125,0.583839
230750420,73512493,16927,3007330,7410.64,148749000,1002740,0.00246419,0.33343,0.33343,0.470136
230749430,73512493,16824,524535,1709.82,26095800,232071,0.00325968,0.442432,0.442432,0.464739
230741847,73512493,1069,160638,136.146,4828260,17722.3,0.000847532,0.110325,0.109808,0.360763
230747262,73512493,16315,1084040,1764.3,42811400,234828,0.00162753,0.216624,0.216624,1.18362
230748984,73512493,16744,34969,83.9055,1351040,11197.6,0.00239942,0.320215,0,0
230748140,73512493,16528,18441.4,5.88333,747739,799.295,0.000319028,0.0433424,0,0
230754560,73512493,17443,1458130,2199.97,49313000,312166,0.00150877,0.214087,0.213987,1.30943
230746088,73512493,16018,77883800,195591,3292270000,26983500,0.00251132,0.346459,0.346181,1.08446
230738456,73512493,290,30222200,60890.6,1142140000,8208510,0.00201476,0.271605,0.265033,0.806616
230742642,73512493,15585,244783,388.21,9505400,53950.1,0.00158594,0.2204,0.2204,0.741502
230746430,73512493,16141,10005400,19671,433413000,2877560,0.00196605,0.287602,0.284182,0.946224
230740279,73512493,674,34963.9,93.8378,1322350,12419.6,0.00268385,0.355211,0,0
230742679,73512493,15590,1678510,3119,66039200,421288,0.00185819,0.250989,0.250989,0.694169
230756325,73512493,111220760,909194,2571.56,37187900,339126,0.0028284,0.372996,0.372996,0.450378
230746720,73512493,16198,244783,1833.08,9665570,277547,0.00748857,1.13385,1.13385,0.421941
230739182,73512493,445,2832490,5236.94,107235000,701044,0.00184888,0.247501,0.247501,0.605525
230740504,73512493,741,215743,767.878,9352750,105806,0.00355922,0.490424,0.589737,0.149317
230748786,73512493,16712,314721,781.185,13857200,110217,0.00248215,0.350206,0.350206,0.258035
230751073,73512493,17058,1258880,4449.82,48410600,662546,0.00353473,0.526296,0.526296,1.44019
230739521,73512493,540,1152080,1248.7,43237700,170580,0.00108386,0.148062,0.146912,0.910725
230749079,73512493,16769,349690,332.285,14229000,47467.8,0.000950226,0.135742,0.135742,0.764391
230747637,73512493,16424,1998700,5300.86,85668100,705839,0.00265215,0.353149,0.352049,0.60308
230754281,73512493,17390,690819,826.792,22937700,109189,0.00119683,0.158057,0.157467,0.511534
230748401,73512493,16636,1223920,2607.71,45097600,348300,0.00213063,0.284578,0.284578,0.509344
230751267,73512493,17090,139876,1410.11,6525130,217303,0.0100812,1.55354,1.55354,0.249967
230740496,73512493,732,134244,46.69,5472090,5937.72,0.0003478,0.0442308,0.0442538,0.606481
230738302,73512493,234,1470040,1958.59,61206400,276931,0.00133234,0.188383,0.188173,0.752003
230746700,73512493,16192,1328820,3513.1,53413100,492654,0.00264377,0.370745,0.370745,0.741213
230756412,73512493,111220828,34969,208.053,1842970,28574.3,0.00594963,0.817132,0,0
230755417,73512493,17578,34969,52.3103,1243690,7089.75,0.00149591,0.202744,0,0
230740471,73512493,714,19232900,55247.3,692713000,8869340,0.00287253,0.461154,0.461154,1.30783
230744564,73512493,15812,3426960,86259.5,190580000,12125100,0.0251708,3.53814,3.53814,0.353435
230748181,73512493,16546,104907,156.482,4392090,20867.4,0.00149162,0.198913,0.198913,0.652517
230748514,73512493,16659,1398760,2434.28,61956400,326103,0.00174031,0.233137,0.233137,0.359253
230741937,73512493,1098,1715830,4060.13,64305100,546063,0.00236627,0.318249,0.321264,0.448814
230746594,73512493,16183,34969,77.0287,1677280,10485.8,0.00220277,0.299859,0,0
230751221,73512493,17083,174845,177.762,6628460,22740.6,0.00101668,0.130061,0.130061,0.238189
230749024,73512493,16754,3007330,3902.61,123090000,517473,0.0012977,0.17207,0.17207,0.612044
230756447,73512493,111220872,167306,590.934,7607880,77591.7,0.00353205,0.46377,0.444699,0.440067
230736825,73512493,20,106552,76.0843,3762310,9603.02,0.000714058,0.0901251,0.0926885,0.507256
230739904,73512493,639,2447800,1374.93,69394300,180728,0.0005617,0.0738328,0.0738326,0.968306
230740546,73512493,773,1608260,4129.5,60185100,568053,0.00256768,0.35321,0.353186,0.528599
230742298,73512493,10711,5420200,4277.83,246172000,587080,0.000789239,0.108313,0.108313,1.00832
230736933,73512493,35,174845,411.034,7887940,56225.6,0.00235085,0.321574,0.321574,0.372019
230740658,73512493,854,6923860,8937.96,308399000,1259090,0.00129089,0.181848,0.181848,0.909045
230748235,73512493,16582,69816.1,426.853,3093010,59025,0.00611396,0.845436,0.845133,0.289992
230755067,73512493,17485,2887500,7994.64,105188000,1066900,0.00276871,0.36949,0.366838,0.657039
230742875,73512493,15612,34969,47.0163,1048710,6773.58,0.00134451,0.193703,0,0
230752322,73512493,17202,34969,35.1114,1179820,5131.48,0.00100407,0.146744,0,0
230746577,73512493,16178,244783,320.956,10495400,43472.8,0.00131119,0.177597,0.177597,0.298271
230756046,73512493,111220654,524535,978.236,19747100,130110,0.00186496,0.248049,0.248049,0.653693
230748269,73512493,16597,174845,416.353,7723230,57706.3,0.00238127,0.330043,0.330043,0.165724
230748770,73512493,16706,2272980,3777.83,99415300,520078,0.00166206,0.228809,0.228809,0.381775
230756455,73512493,111220876,714580,1043.31,23453500,141920,0.00146003,0.198606,0.197828,0.540347
230740523,73512493,754,18439300,89125.2,682755000,11782400,0.00483345,0.638987,0.636829,1.00624
230744528,73512493,15803,1748450,39257.1,89091800,5233780,0.0224525,2.99339,2.99339,0.556663
230746385,73512493,16133,3894900,9726.07,155515000,1484770,0.00249713,0.38121,0.383215,1.29123
230744756,73512493,15848,1113960,4928.77,38924300,635093,0.00442455,0.570122,0.569598,0.619786
230742021,73512493,1132,17762000,39520.2,674838000,5228770,0.00222499,0.29438,0.294367,0.829657
230744345,73512493,15777,2412860,6996.92,95849400,973840,0.00289984,0.403604,0.403604,0.708628
230752610,73512493,17250,9610870,17539.7,346092000,2284550,0.00182498,0.237704,0.237729,0.757266
230753896,73512493,17381,1310570,2578.99,46108600,358836,0.00196784,0.273802,0.272418,1.01157
230738616,73512493,337,12658800,30522.1,528089000,4198280,0.00241114,0.331649,0.331649,0.972686
230749459,73512493,16828,47360000,75987.9,2169390000,11122700,0.00160447,0.234854,0.237645,1.25289
230750863,73512493,17030,524535,978.236,19747100,130110,0.00186496,0.248049,0.248049,0.653693
230754441,73512493,17414,69662.9,242.384,1923840,39402.5,0.00347939,0.565616,0.56617,0.988816
230748812,73512493,16722,314721,582.785,13114800,80575.2,0.00185175,0.256021,0.256021,0.201171
230748065,73512493,16479,576529,939.955,23390300,128674,0.00163037,0.223187,0.233091,0.577223
230748743,73512493,16695,979132,1085.58,40819100,141137,0.00110872,0.144145,0.144145,0.473894
230754192,73512493,17383,1310570,2578.99,46108600,358836,0.00196784,0.273802,0.272418,1.01157
230739073,73512493,425,2238020,3029.82,86459500,401519,0.0013538,0.179408,0.179408,0.687648
230748125,73512493,16520,3932040,7481.22,168579000,1098860,0.00190263,0.279462,0.277289,1.47534
230746885,73512493,16244,453578,1193.69,16293100,156772,0.00263172,0.345634,0.346054,0.601539
230756272,73512493,111220752,349690,766.349,17640500,106666,0.00219151,0.305032,0.305032,0.358219
230746373,73512493,16131,13391100,25401.9,546236000,3780820,0.00189692,0.282338,0.28231,1.3517
230752373,73512493,17213,874225,1892.15,36247900,259767,0.00216437,0.29714,0.29714,1.16724
230739357,73512493,470,379220,1251.77,16132900,169586,0.00330091,0.447198,0.425341,0.398742
230746126,73512493,16041,3991440,9810.09,171727000,1342440,0.00245778,0.336329,0.343105,0.554131
230740633,73512493,843,4895660,9569.19,177080000,1303740,0.00195463,0.266305,0.266305,0.784692
230746707,73512493,16194,734349,2128.61,30761400,303852,0.00289864,0.413771,0.413771,1.03166
230740281,73512493,675,419628,710.054,16834700,93056.8,0.0016921,0.22176,0.22176,0.575233
230747689,73512493,16436,1081610,2084.29,47870500,288007,0.00192702,0.266275,0.279938,0.588754
230748113,73512493,16509,18076700,37905.7,756804000,5380050,0.00209694,0.297624,0.29706,1.03699
230740630,73512493,842,5699950,15906.1,221005000,2330580,0.00279057,0.408878,0.408878,0.920206
230749817,73512493,16871,349690,678.741,14182600,86811.2,0.00194098,0.248252,0.248252,0.400677
230748066,73512493,16480,576529,939.955,23390300,128674,0.00163037,0.223187,0.233091,0.577223
230740555,73512493,781,174845,305.661,8642210,40530.6,0.00174819,0.231809,0.231809,0.16629
230755388,73512493,17562,3003100,9069.73,87763200,1215660,0.00302012,0.404801,0.398029,0.664
230743968,73512493,15723,1286780,1774.09,48359800,227013,0.0013787,0.17642,0.175724,0.759255
230755797,73512493,17645,333094,1070.23,8521000,136171,0.003213,0.408807,0.41052,0.404793
230746997,73512493,16245,453578,1193.69,16293100,156772,0.00263172,0.345634,0.346054,0.601539
230737174,73512493,63,139876,152.963,5216120,21555.4,0.00109356,0.154104,0.154104,0.676999
230737377,73512493,118,304158,249.36,10948400,33080,0.000819835,0.108759,0.0891776,0.362969
230748298,73512493,16607,454597,1019.28,19930500,150642,0.00224216,0.331375,0.331375,0.809675
230740541,73512493,771,91837400,208311,3383760000,27951800,0.00226826,0.304361,0.304326,1.01105
230739391,73512493,484,1363790,6244.48,38788500,943193,0.00457876,0.691597,0.691597,0.855579
230744693,73512493,15838,979132,11591.7,46282000,1647880,0.0118387,1.683,1.683,0.486559
230746121,73512493,16039,5633350,6980.94,228413000,1011130,0.00123922,0.17949,0.179676,0.824596
230755421,73512493,17579,165589,245.161,3934050,34334.4,0.00148053,0.207347,0.202414,0.857846
230745049,73512493,15915,2203000,1034.81,68606600,146678,0.000469727,0.0665808,0.0666956,1.71396
230750637,73512493,16987,34969,17.6826,1239350,2246.59,0.000505665,0.0642451,0,0
230756055,73512493,111220656,34969,94.951,1739050,12535.1,0.00271529,0.358463,0,0
230739352,73512493,469,34969,49.7083,1496240,6862.1,0.0014215,0.196234,0,0
230744712,73512493,15843,5462950,47562.6,238214000,6360820,0.00870639,1.16436,1.16404,0.545484
