id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253414515,72103831,471,209814,6808.53,11372200,1093180,0.0324503,5.21023,5.21023,0.20446
253412430,72103831,59,979132,39458.9,44985400,6270190,0.0402999,6.40383,6.40383,0.162698
253421801,72103831,16657,62815,6399.37,3864720,1077680,0.101876,17.1564,17.0274,0.0952719
253425225,72103831,17507,1433230,156487,77807700,25800900,0.109185,18.002,18.0004,0.0789895
253425232,72103831,17509,454476,47268.8,23935400,7799170,0.104007,17.1608,17.1606,0.0840109
253419056,72103831,16042,2497720,186330,144265000,30929500,0.0745998,12.3831,12.3892,0.297224
253425834,72103831,111220852,2028200,254231,121022000,43075700,0.125348,21.2384,21.2384,0.289097
253413810,72103831,406,1503670,120323,82772200,19497800,0.0800196,12.9668,12.9668,0.15977
253420249,72103831,16317,1084040,89445.1,64036600,14921400,0.0825109,13.7647,13.7647,0.294897
253420450,72103831,16386,1993230,219260,127326000,39314700,0.110002,19.7241,19.7241,0.399106
253419757,72103831,16162,489566,13362.5,23396700,2149180,0.0272946,4.38996,4.38996,0.459806
253418232,72103831,15816,1049070,38058,46593600,6222250,0.0362779,5.9312,5.9312,0.223558
253424540,72103831,17335,384646,43392.5,23185700,7139480,0.112812,18.5612,18.5612,0.0530299
253412477,72103831,90,139284,13535.4,7609310,2253090,0.0971785,16.1762,16.1659,0.295392
253419382,72103831,16114,64686200,3603150,3635500000,596111000,0.055702,9.21542,9.20278,0.52606
253421999,72103831,16709,696204,61591.9,39495100,10200200,0.0884682,14.6512,14.5763,0.250453
253425700,72103831,111220792,1398760,156165,83557600,26055200,0.111645,18.6274,18.6274,0.0766565
253416555,72103831,837,1293850,93967.7,71605600,15668100,0.0726263,12.1096,12.1096,0.330857
253414844,72103831,556,2412860,72426.9,129882000,11816700,0.030017,4.89737,4.89737,0.490024
253413861,72103831,414,279752,17859.3,15622900,2906660,0.0638397,10.3901,10.3901,0.11177
253423633,72103831,17122,69938,4962.64,3592570,823552,0.0709578,11.7755,11.7755,0.35491
253425598,72103831,111220724,664411,75501.9,40623700,12610300,0.113637,18.9797,18.9797,0.0662186
253415540,72103831,679,2200000,214400,122122000,35275700,0.0974546,16.0344,16.0168,0.0589668
253415020,72103831,599,1748450,94881.8,91207400,15282400,0.0542662,8.74056,8.74056,0.241904
253419149,72103831,16079,689218,33904.7,37170600,5504040,0.0491931,7.98592,7.96435,0.251822
253416944,72103831,1057,8732780,283478,413912000,45330000,0.0324614,5.19078,5.1874,0.670454
253416604,72103831,864,29094200,2309700,1599710000,376334000,0.079387,12.935,12.935,0.160571
253421140,72103831,16469,2447830,188032,132883000,30607600,0.0768158,12.504,12.504,0.278195
253422697,72103831,16856,1805850,159493,96797300,26800900,0.0883204,14.8412,14.8783,0.280274
253425630,72103831,111220750,244783,35386.9,17164100,6147200,0.144565,25.1128,25.1128,0.244499
253418531,72103831,15861,3986360,179512,189884000,30122500,0.0450316,7.55641,7.55624,0.416348
253414970,72103831,585,874225,45250.3,45846100,7290360,0.0517604,8.33922,8.33922,0.230547
253425042,72103831,17444,1468190,162965,87296500,27421400,0.110997,18.677,18.6767,0.103477
253421796,72103831,16656,203727,19896.3,12232200,3287600,0.0976619,16.1373,16.0724,0.125784
253425010,72103831,17433,1014100,112775,60157300,18798900,0.111206,18.5375,18.5375,0.11459
253425450,72103831,17620,766655,82014.6,41714900,13424700,0.106977,17.5108,17.5086,0.0537676
253425393,72103831,17587,1083970,116788,56209000,19027100,0.107741,17.5532,17.5532,0.0404897
253419745,72103831,16159,384659,22873.4,21489400,3835630,0.059464,9.97151,9.97151,0.375793
253421126,72103831,16467,2447830,188032,132883000,30607600,0.0768158,12.504,12.504,0.278195
253413680,72103831,367,2377890,115696,120585000,18800100,0.0486548,7.90621,7.90621,0.308857
253422310,72103831,16764,843280,65693.6,44939000,11030500,0.0779025,13.0805,13.0981,0.297188
253425682,72103831,111220782,34969,4221.75,2259270,710431,0.120728,20.316,0,0
253425176,72103831,17491,34969,1822.63,1869440,301986,0.0521213,8.63582,0,0
253419426,72103831,16133,4196280,266533,233961000,44201600,0.0635165,10.5335,10.5335,0.399236
253418555,72103831,15868,2098140,120863,109582000,19416700,0.0576048,9.25425,9.25425,0.312979
253423110,72103831,17011,139670,13598.4,8090990,2253790,0.0973611,16.1365,16.1361,0.0314711
253423464,72103831,17095,5172320,489907,282717000,81761200,0.0947172,15.8075,15.7878,0.330943
253417567,72103831,15603,314721,8875.73,15104900,1407910,0.0282019,4.47351,4.4735,0.473543
253423491,72103831,17107,971806,83478.7,49193100,13887100,0.0859006,14.29,14.255,0.368119
253415017,72103831,598,629442,57344.6,36844600,9439920,0.0911039,14.9973,14.9973,0.158407
253413284,72103831,272,384659,23765.6,17945700,3730300,0.0617834,9.69768,9.69768,0.161265
253419786,72103831,16177,3279100,206830,183333000,33942400,0.0630752,10.3511,10.2959,0.425678
253424458,72103831,17292,7378460,847547,442594000,141758000,0.114868,19.2124,19.2124,0.141835
253424489,72103831,17306,2342920,267420,140785000,44694300,0.114139,19.0763,19.0763,0.0722042
253414854,72103831,558,699227,8917.81,22970900,1359490,0.0127538,1.94428,1.94427,0.342086
253418518,72103831,15858,3846590,193415,202473000,31826500,0.0502821,8.27394,8.27394,0.448922
253419717,72103831,16154,1119010,52357.8,59225400,8704190,0.0467895,7.77849,7.77849,0.528942
253420492,72103831,16402,1049070,54210.8,50991600,8645680,0.0516751,8.24128,8.24128,0.152375
253414681,72103831,507,8042870,609353,493278000,102796000,0.0757631,12.781,12.781,0.171758
253415206,72103831,629,5490130,434362,290553000,70426000,0.0791168,12.8277,12.8277,0.114641
253416533,72103831,819,349690,37353.1,20481100,6274130,0.106818,17.942,17.942,0.103612
253416683,72103831,906,1083720,64369.4,61295400,10589800,0.0593969,9.77177,9.77057,0.518838
253418215,72103831,15808,69938,2625.26,4043270,428124,0.037537,6.12147,6.12147,0.0590476
253420430,72103831,16376,43921100,3285000,2381820000,539476000,0.0747932,12.2828,12.2828,0.342119
253425279,72103831,17533,279752,32148.7,16020800,5296150,0.114918,18.9316,18.9316,0.0475911
253426020,72103831,112892275,139876,18464.4,9375240,3322020,0.132006,23.7498,23.7498,0.174277
253423481,72103831,17103,1084040,122189,66171300,20353200,0.112716,18.7754,18.7754,0.0917606
253418720,72103831,15923,3007330,181719,159853000,30562200,0.0604252,10.1626,10.1626,0.357097
253418811,72103831,15953,349690,28742.9,20008000,4672860,0.0821955,13.3629,13.3629,0.161214
253422616,72103831,16810,71703300,5766760,4553640000,1012900000,0.0804254,14.1262,14.1279,0.424642
253416946,72103831,1058,1713420,76333.1,88598400,12204800,0.04455,7.12304,7.12311,0.26864
253412969,72103831,206,121875,13887.1,7337370,2297930,0.113945,18.8548,19.3018,0.0248408
253423005,72103831,16974,34960.7,2973.73,1923850,491815,0.085059,14.0676,0,0
253424106,72103831,17213,717847,81160,42684600,13339800,0.11306,18.5831,18.582,0.0931872
253421736,72103831,16633,909194,85115.4,49283500,13673800,0.0936164,15.0395,15.0395,0.142015
253422629,72103831,16814,58607800,4588470,3827910000,816907000,0.0782911,13.9385,13.9385,0.45743
253425387,72103831,17585,139876,14871.3,7345800,2439900,0.106317,17.4433,17.4433,0.0128129
253423431,72103831,17082,314721,28631.9,18793600,4778700,0.0909756,15.1839,15.1839,0.161534
253413353,72103831,289,4692690,200673,262396000,32206100,0.042763,6.86304,6.87075,0.424506
253417743,72103831,15679,909194,56961.8,44171700,9119460,0.0626508,10.0303,10.0303,0.261592
253418666,72103831,15901,804287,58311.6,38803300,9275500,0.072501,11.5326,11.5326,0.194429
253424495,72103831,17308,279752,32658.8,17147500,5455450,0.116742,19.501,19.501,0.0536185
253424517,72103831,17318,5300350,583557,309716000,96175800,0.110098,18.1452,18.144,0.0669227
253425073,72103831,17451,629442,72282.4,37101100,12118200,0.114836,19.2523,19.2523,0.0959584
253414962,72103831,580,489566,47414.6,29782100,7947070,0.0968502,16.2329,16.2329,0.203692
253423657,72103831,17123,5448350,498326,290539000,82659000,0.0914637,15.1714,15.1729,0.234583
253422951,72103831,16957,515454,40110.4,27983600,6825200,0.0778158,13.2412,13.3141,0.243814
253423581,72103831,17111,69938,7583.93,4016740,1256240,0.108438,17.9623,17.9623,0.0218628
253416628,72103831,879,10981700,556482,577709000,92254500,0.0506733,8.40071,8.49241,0.59721
253423447,72103831,17087,93119.7,9271.4,5023390,1513000,0.0995644,16.2479,16.2635,0.0252268
253422075,72103831,16726,5963760,587053,346108000,97138800,0.0984367,16.2882,16.2851,0.169091
253418994,72103831,16014,9931200,799892,578551000,133620000,0.0805433,13.4545,13.4545,0.149827
253422967,72103831,16962,502854,53028.1,28972100,8793690,0.105454,17.4876,17.5433,0.0672955
253413776,72103831,386,28138600,3192830,1706590000,539241000,0.113468,19.1638,19.1658,0.251923
253413633,72103831,351,6818960,382555,347315000,62241300,0.0561017,9.12769,9.12769,0.358084
253420559,72103831,16428,1258880,102655,66871100,16525200,0.0815444,13.1269,13.1269,0.103083
253424263,72103831,17251,2618010,274442,151335000,45323700,0.104828,17.3123,17.2867,0.139518
253425214,72103831,17504,34969,3137.13,1768590,518156,0.0897118,14.8176,0,0
253417840,72103831,15702,174845,9710.22,8629570,1569230,0.0555361,8.97497,8.97497,0.354386
253421879,72103831,16676,1363790,117498,78388300,19245000,0.0861557,14.1114,14.1114,0.204314
253425728,72103831,111220822,174845,19015.1,10989800,3176860,0.108754,18.1696,18.1696,0.0176915
253416526,72103831,814,1433730,49237.7,75040900,8058800,0.0343424,5.62087,5.62087,0.79059
253417956,72103831,15760,279752,23441.6,15196300,3793930,0.0837942,13.5618,13.5618,0.0492273
253418599,72103831,15872,839256,48322.3,43893300,7754850,0.0575775,9.24015,9.24015,0.339911
253422692,72103831,16851,453833,38048.6,26609800,6522850,0.0838384,14.3728,14.3726,0.131594
253422014,72103831,16712,304989,27104.4,16659400,4509370,0.08887,14.7853,14.7749,0.147679
253422852,72103831,16926,6808680,632050,447785000,111262000,0.0928301,16.3412,16.3168,0.255006
253422763,72103831,16897,1558790,152887,90342500,25261700,0.0980804,16.2059,16.247,0.12197
253416609,72103831,869,117529,2498.77,5516550,383807,0.0212609,3.26564,2.98915,0.452675
253419129,72103831,16067,699380,17092.7,34022300,2703650,0.0244397,3.86578,3.86578,0.370016
253414949,72103831,576,69938,8125.52,4805380,1376320,0.116182,19.6791,0,0
253419155,72103831,16083,6364200,496641,366080000,82950700,0.0780367,13.034,13.0339,0.355243
253416534,72103831,820,5862120,401508,329733000,69073400,0.0684919,11.783,11.7979,0.406264
253421258,72103831,16492,3112240,275992,171271000,44799400,0.0886795,14.3946,14.3946,0.188971
253423474,72103831,17100,594473,65477.5,37451500,11062200,0.110144,18.6083,18.6083,0.0535264
253417872,72103831,15725,1293850,93498.2,66983800,14961500,0.0722634,11.5635,11.5635,0.240054
253420410,72103831,16360,1888330,168902,108059000,27879500,0.0894455,14.7641,14.7641,0.128385
253423053,72103831,16993,34969,2614.46,1841060,425743,0.0747651,12.1749,0,0
253413332,72103831,280,69938,5588.93,4081270,974485,0.0799126,13.9336,13.9336,0.0822312
253417060,72103831,1106,1564690,30368.3,68534000,4752490,0.0194085,3.03735,3.04312,0.396342
253413667,72103831,363,1853360,65447.4,103323000,10599700,0.0353129,5.71921,5.71921,0.379333
253416774,72103831,957,8042870,538221,492106000,93651000,0.066919,11.644,11.644,0.348106
253416674,72103831,903,1398760,148973,83430000,25415300,0.106504,18.1699,18.1699,0.262937
253422259,72103831,16748,69938,7316.44,4393120,1228700,0.104613,17.5684,17.5684,0.0505012
253425658,72103831,111220760,909194,101022,53866700,16809500,0.111112,18.4884,18.4884,0.0645826
253419984,72103831,16244,454597,42611.9,22530800,6772180,0.0937356,14.8971,14.8971,0.0555912
253424222,72103831,17238,664411,74794.5,38754700,12408500,0.112573,18.6759,18.6759,0.0660286
253425188,72103831,17496,1014060,111886,56846100,18644200,0.110334,18.3856,18.3856,0.115745
253412426,72103831,55,489566,29150,26269100,4820200,0.0595424,9.84586,9.84586,0.3432
253412466,72103831,83,3168690,343886,184387000,57398900,0.108526,18.1144,18.1079,0.121462
253421552,72103831,16581,769318,65052.4,42730300,10651200,0.0845585,13.845,13.845,0.201404
253415530,72103831,678,1328820,53230.7,77850400,8628280,0.0400586,6.49318,6.49318,0.30695
253417860,72103831,15717,69938,3710.67,3488620,615770,0.0530565,8.80452,8.80452,0.702542
253418220,72103831,15811,5560070,283805,295925000,47044100,0.0510435,8.46106,8.46106,0.359378
253419141,72103831,16074,18998900,1196080,1085740000,198071000,0.0629553,10.4254,10.427,0.444296
253425358,72103831,17574,34969,3495.87,1807750,573842,0.0999704,16.41,0,0
253417532,72103831,15590,1678510,122579,86123200,19728900,0.0730284,11.7538,11.7538,0.2335
253418073,72103831,15791,209814,10654.7,10395700,1683110,0.0507814,8.02193,8.02193,0.220465
253420497,72103831,16404,139876,6891.91,6552690,1112840,0.0492716,7.95592,7.95592,0.466563
253412552,72103831,120,1641920,13014,55608900,1874780,0.00792605,1.14182,1.14178,0.395931
253420504,72103831,16407,419628,22675.4,21668900,3660460,0.0540369,8.7231,8.7231,0.193286
253425105,72103831,17459,104907,11716.1,6026810,1928470,0.111681,18.3827,18.3827,0.0232772
253418842,72103831,15963,244783,13539,15369600,2290570,0.0553104,9.35756,9.35756,0.265024
253423618,72103831,17121,393354,38701.9,21609600,6330080,0.0983895,16.0926,16.0639,0.0963069
253414744,72103831,525,839256,68673,44395000,11078900,0.0818261,13.2008,13.2008,0.149023
253417709,72103831,15672,209814,4067.75,7886490,632462,0.0193874,3.01439,3.01439,0.36711
253420818,72103831,16441,804287,36259.2,39962200,5955160,0.0450824,7.40428,7.40428,0.264925
253425903,72103831,111220932,34969,3575.86,1915540,586665,0.102258,16.7767,0,0
253416567,72103831,844,10036100,781611,580194000,130116000,0.07788,12.9648,12.9648,0.154174
253412389,72103831,31,22939700,1097470,1277740000,180225000,0.0478417,7.85647,7.85647,0.584483
253414569,72103831,479,1468700,94170.5,84244900,15592600,0.0641184,10.6166,10.6166,0.380026
253417809,72103831,15692,139876,2876.27,5741410,453870,0.020563,3.2448,3.2448,0.306234
253416529,72103831,816,1363790,53525.6,78463400,8616700,0.0392477,6.3182,6.3182,0.345069
253421872,72103831,16674,1993230,207506,124154000,34400300,0.104105,17.2586,17.2586,0.0948486
253423825,72103831,17162,139876,16012.5,8966120,2733350,0.114477,19.5413,19.5413,0.115565
253418627,72103831,15880,349690,32917.3,20296500,5436460,0.0941329,15.5465,15.5465,0.166285
253417871,72103831,15723,1293850,93498.2,66983800,14961500,0.0722634,11.5635,11.5635,0.240054
253416927,72103831,1046,1538640,104470,88002900,17208700,0.0678978,11.1844,11.1844,0.281143
253414695,72103831,515,944163,50557.5,46024700,7993370,0.0535475,8.46609,8.46609,0.274084
253414945,72103831,574,3368530,350540,194780000,57608100,0.104063,17.1019,17.1046,0.116063
253425580,72103831,111220704,383825,42128.8,23159400,7023830,0.109761,18.2996,18.2977,0.0727133
253418417,72103831,15845,3951300,188870,199031000,30518200,0.0477995,7.72358,7.72333,0.341846
253425129,72103831,17469,629427,69429.3,36043600,11445800,0.110305,18.1845,18.1846,0.0595663
253424536,72103831,17333,594473,66479.5,33232800,10850400,0.111829,18.2521,18.2521,0.0664493
253418217,72103831,15809,5560070,283805,295925000,47044100,0.0510435,8.46106,8.46106,0.359378
253423453,72103831,17089,139876,12446,8466040,2083200,0.0889785,14.8932,14.8932,0.0509638
253417409,72103831,10732,3916530,240293,230113000,41826100,0.0613535,10.6794,10.6794,0.364144
253425098,72103831,17456,454597,51100.5,26707200,8537980,0.112408,18.7814,18.7814,0.0572135
253422297,72103831,16758,10624.2,682.74,538240,110419,0.0642625,10.3931,0,0
253415914,72103831,741,839256,60287.6,49701000,9976150,0.0718346,11.8869,11.8869,0.0563985
253425290,72103831,17540,1818330,191556,102125000,32829700,0.105347,18.0548,18.0547,0.33562
253420099,72103831,16272,734349,70086.5,42020000,11448300,0.0954403,15.5897,15.5897,0.0882872
253418378,72103831,15838,979132,70012.2,53629700,11510700,0.0715044,11.756,11.756,0.462967
253415907,72103831,735,1748340,23369.5,76981700,3504370,0.0133667,2.00441,2.00433,0.519565
253415641,72103831,691,1573600,135011,88674500,22597300,0.0857973,14.3602,14.3602,0.308376
253416537,72103831,821,7656580,158289,364774000,24673500,0.0206736,3.22253,3.19111,0.451193
253420170,72103831,16293,209814,18551.5,11233000,2991160,0.0884186,14.2563,14.2563,0.0372663
253417576,72103831,15606,524535,27865.1,25629000,4480700,0.0531234,8.54224,8.54224,0.337247
253425901,72103831,111220930,34969,2863.98,1610780,502857,0.0819005,14.3801,0,0
253413528,72103831,325,454597,36407.1,24406000,5853220,0.0800866,12.8756,12.8756,0.210932
253420137,72103831,16283,34969,3116.07,2078060,511589,0.0891096,14.6298,0,0
253416248,72103831,772,2517770,166324,143841000,27646100,0.06606,10.9804,10.9804,0.317016
253418243,72103831,15821,10560600,824240,568473000,133522000,0.0780483,12.6434,12.6434,0.280955
253422283,72103831,16754,2396690,205530,128094000,34265200,0.0857559,14.2969,14.2299,0.278929
253425724,72103831,111220820,979132,122988,62550800,21211000,0.125609,21.6631,21.6631,0.268847
253416042,72103831,755,2377820,48474.5,117777000,7436360,0.0203861,3.12739,3.12734,0.385188
253425348,72103831,17569,454026,49051.8,25608100,8235090,0.108038,18.1379,18.1374,0.0440171
253419973,72103831,16242,244783,18465.9,12291300,2934490,0.075438,11.9881,11.9881,0.307586
253412928,72103831,187,2377850,84106.1,122475000,13492000,0.0353707,5.67402,5.67401,0.407536
253416951,72103831,1062,2342920,215776,136690000,35633900,0.0920971,15.2092,15.2092,0.13864
253417552,72103831,15597,104907,8296.9,5111480,1346910,0.0790882,12.839,12.839,0.105318
253423613,72103831,17118,227040,19349,10802200,3268920,0.0852226,14.398,14.5885,0.312474
253424378,72103831,17275,2688690,290786,154791000,47222400,0.108152,17.5633,17.5747,0.0553827
253416660,72103831,895,13161100,436765,634331000,70447900,0.033186,5.35273,5.40162,0.773044
253413725,72103831,374,1993230,203866,113646000,33251300,0.102279,16.6821,16.6821,0.0982127
253418189,72103831,15803,1748450,83203.3,100315000,13612800,0.0475869,7.78565,7.78565,0.290753
253423082,72103831,17001,174834,13091.4,10938400,2175310,0.0748792,12.4421,12.4422,0.0547782
253414759,72103831,532,2133110,37341.4,104405000,5923290,0.0175056,2.77683,2.77683,0.524817
253424350,72103831,17271,748890,80131.9,44414300,13188200,0.107001,17.6104,17.5963,0.0631691
253423028,72103831,16986,2303520,233810,129413000,38405900,0.101501,16.6727,16.6639,0.0650947
253425067,72103831,17448,34969,4043.37,2276630,686752,0.115627,19.6389,0,0
253418477,72103831,15849,1818390,97887.6,95215900,15871600,0.0538321,8.72841,8.72841,0.254854
253421503,72103831,16562,139876,10962.6,7330330,1771200,0.078374,12.6627,12.6627,0.11934
253416530,72103831,818,10106000,958000,582724000,156760000,0.0947948,15.5115,15.5115,0.151843
253424756,72103831,17396,454597,51012.4,26403700,8436210,0.112215,18.5576,18.5576,0.0564581
253419407,72103831,16122,2797520,112866,169028000,18435000,0.0403449,6.58975,6.58975,0.362705
253422102,72103831,16731,34969,2367.05,1751930,381698,0.0676899,10.9153,0,0
253414608,72103831,485,110992000,7366380,6040820000,1208660000,0.0663688,10.8896,10.8896,0.437481
253425020,72103831,17437,6748090,758461,394125000,126619000,0.112396,18.7636,18.7635,0.118796
253424491,72103831,17307,909194,107399,55071000,18000200,0.118126,19.798,19.798,0.0489179
253421512,72103831,16565,699380,62604.6,40033000,10137000,0.0895144,14.4943,14.4943,0.178064
253423418,72103831,17078,69938,5534.62,3745240,927260,0.0791361,13.2583,13.2583,0.0751867
253415747,72103831,712,267462,13573.9,13266800,2217730,0.0507508,8.29178,8.40931,0.45685
253425420,72103831,17595,34873.7,4071.2,2385970,682253,0.116741,19.5636,0,0
253416869,72103831,1006,2307950,28840.1,102818000,4532980,0.012496,1.96407,1.96407,0.407679
253423947,72103831,17191,774857,78768.5,42728700,12951500,0.101656,16.7147,16.7164,0.116657
253425805,72103831,111220830,1643540,181106,97135000,29984100,0.110192,18.2436,18.2436,0.0663978
253417541,72103831,15593,2342920,175357,123281000,28429700,0.0748454,12.1343,12.1343,0.182362
253422900,72103831,16936,104907,12827.2,6348980,2136200,0.122272,20.3628,20.3628,0.0117798
253422549,72103831,16785,194465,15435.9,9832390,2559190,0.0793763,13.1602,13.0919,0.436038
253424821,72103831,17421,1084040,128986,67589900,22281200,0.118986,20.5538,20.5538,0.374806
253423013,72103831,16978,985687,92142.4,53374600,15260500,0.0934804,15.4821,15.4505,0.121488
253417897,72103831,15734,209814,19125.9,11491700,3119660,0.0911564,14.8687,14.8687,0.0736942
253418907,72103831,15986,6329310,137555,227123000,22340500,0.021733,3.52969,3.52968,0.722426
253418957,72103831,16001,232979000,10810600,12481400000,1771480000,0.0464014,7.60362,7.59265,0.594542
253422574,72103831,16794,63666.9,6016.47,3542630,988023,0.0944991,15.5186,15.5186,0.0106724
253426049,72103831,124372444,34969,3560.88,1997660,588262,0.10183,16.8224,0,0
253424485,72103831,17304,2342920,267420,140785000,44694300,0.114139,19.0763,19.0763,0.0722042
253424785,72103831,17406,594472,65738,32734100,10734600,0.110582,18.0574,18.0574,0.0588795
253425819,72103831,111220844,874225,110960,55483600,19249200,0.126924,22.0186,22.0186,0.357617
253419086,72103831,16053,1173800,36529.6,64646900,5801130,0.031121,4.9422,4.87165,0.218376
253424244,72103831,17246,979132,103774,56680200,17065400,0.105986,17.4291,17.4291,0.089115
253423180,72103831,17029,104907,12275.8,6507750,2047870,0.117016,19.5209,19.5209,0.0221002
253412943,72103831,197,139876,11378.8,7539010,1815560,0.0813492,12.9798,12.9798,0.227464
253413642,72103831,354,135639000,15070900,7896060000,2514780000,0.11111,18.5402,18.54,0.192806
253421407,72103831,16533,104907,5926.02,5036470,963988,0.0564883,9.18898,9.18898,0.401305
253423409,72103831,17075,753251,79961.6,43859400,13242900,0.106155,17.581,17.5596,0.0544915
253423817,72103831,17161,489566,58802.2,32057900,10022300,0.120111,20.4718,20.4718,0.141293
253416890,72103831,1021,7028770,510523,409729000,85097300,0.0726334,12.107,12.107,0.247681
253425502,72103831,111220572,203844,21963,12464500,3723200,0.107744,18.2649,18.2532,0.147388
253415358,72103831,649,629442,53408.7,38231200,8990690,0.0848509,14.2836,14.2836,0.113148
253417866,72103831,15721,34969,3188.83,1941450,524458,0.0911901,14.9978,0,0
253416547,72103831,830,2063170,74657.3,90873400,11793000,0.0361857,5.71596,5.71596,0.360078
253416980,72103831,1090,5350160,301757,302229000,48889600,0.0564015,9.13796,9.13796,0.170515
253420891,72103831,16459,524535,44157.8,29164200,7092780,0.0841847,13.522,13.522,0.113626
253417458,72103831,182305713,349690,30736.5,20206100,5188040,0.0878966,14.8361,14.8361,0.110241
253413493,72103831,318,69938,6053.85,3619260,996475,0.0865603,14.248,14.248,0.0462662
253416916,72103831,1039,139876,12105.5,8081640,2036410,0.0865442,14.5587,14.5587,0.324216
253421253,72103831,16489,4336160,393815,239348000,63765600,0.0908212,14.7055,14.7055,0.176214
253421226,72103831,16480,664411,51953.6,37450400,8503990,0.078195,12.7993,12.7993,0.187401
253421955,72103831,16699,4069890,312354,223722000,53381300,0.0767476,13.1161,13.1169,0.359392
253418075,72103831,15792,1888330,111110,100700000,18187700,0.0588407,9.63166,9.63166,0.296807
253418757,72103831,15936,11260000,520217,537965000,86217700,0.0462004,7.65699,7.65698,0.31569
253420393,72103831,16352,8147780,715893,450766000,116297000,0.0878636,14.2735,14.2735,0.191764
253417998,72103831,15769,664411,31829.7,31441000,5284060,0.0479066,7.953,7.953,0.639347
253413235,72103831,268,594473,43385.9,31793500,6973140,0.0729822,11.7299,11.7299,0.207297
253418761,72103831,15937,5699940,241930,245745000,40588600,0.0424443,7.12089,7.12088,0.316682
253425454,72103831,17638,454510,49643.7,24759500,8109830,0.109225,17.843,17.8429,0.0392198
253415716,72103831,702,1398760,87917.6,81778500,14414500,0.062854,10.3052,10.3052,0.114608
253422233,72103831,16738,1048680,100750,58396400,16324800,0.0960733,15.5669,15.5668,0.128465
253418087,72103831,15796,1153980,71877.8,60932700,11615000,0.0622871,10.0652,10.0652,0.203087
253420902,72103831,16461,1119010,73272.2,61433400,11721400,0.0654796,10.4748,10.4748,0.269698
253422227,72103831,16737,454597,50520.7,28215900,8471990,0.111133,18.6363,18.6363,0.0429859
253423444,72103831,17086,1226710,124276,68880200,20518800,0.101308,16.7267,16.7339,0.0650643
253418830,72103831,15960,349690,25781.6,23165500,4448460,0.0737271,12.7211,12.7211,0.149314
253421951,72103831,16698,6332310,565722,404510000,96232100,0.0893391,15.197,15.2172,0.19669
253419035,72103831,16036,4481070,76112.8,165820000,12076400,0.0169854,2.69498,2.69249,0.955482
253423032,72103831,16987,34969,2500.05,1835520,417890,0.0714934,11.9503,0,0
253423133,72103831,17022,34969,3560.88,1997660,588262,0.10183,16.8224,0,0
253423787,72103831,17154,1328820,104858,71131900,17550700,0.0789108,13.2077,13.2077,0.234356
253424812,72103831,17416,12762800,1465920,753962000,246479000,0.11486,19.3124,19.3123,0.22045
253418687,72103831,15909,1398760,107820,87993400,18334100,0.0770827,13.1074,13.1074,0.102117
253422768,72103831,16900,339823,28898.9,19544800,4758290,0.0850411,14.0023,13.967,0.145375
253425520,72103831,111220634,515454,40110.4,27983600,6825200,0.0778158,13.2412,13.3141,0.243814
253416520,72103831,809,6888890,386459,350761000,62879200,0.0560989,9.12762,9.12762,0.356263
253416985,72103831,1094,1258880,64024.8,77172200,10486500,0.0508584,8.33003,8.33003,0.13623
253420119,72103831,16279,34969,1003.86,1644960,159485,0.0287073,4.56075,0,0
253421555,72103831,16582,69938,3643.05,3105520,586482,0.0520897,8.38574,8.38574,0.0527258
253412521,72103831,105,139876,15590.1,8572200,2610890,0.111456,18.6658,18.6658,0.0294466
253412791,72103831,141,10245900,559815,495534000,89347000,0.0546378,8.72026,8.72026,0.494366
253415701,72103831,700,874225,51819.3,45369200,8178200,0.0592746,9.3548,9.3548,0.26834
253422706,72103831,16862,77911.9,3524.88,3023630,584183,0.0452418,7.498,7.9976,0.183743
253420327,72103831,16335,2272980,205027,125648000,33562800,0.0902017,14.766,14.766,0.248934
253425417,72103831,17593,139738,15816.8,8436180,2609700,0.113189,18.6757,18.6748,0.057236
253418878,72103831,15976,2972360,129040,151651000,21673400,0.0434132,7.29164,7.29164,0.518851
253416935,72103831,1050,1713480,66474.3,88010100,10889100,0.0387949,6.35493,6.35493,0.43175
253422041,72103831,16717,1632580,141721,91101100,23513600,0.0868079,14.4027,14.4021,0.28641
253416882,72103831,1015,3077270,159290,179434000,26227000,0.0517633,8.52282,8.52282,0.379053
253417185,72103831,10680,8797620,617428,528872000,112235000,0.0701813,12.7575,12.7497,0.40919
253422922,72103831,16948,3034450,207851,172670000,37798800,0.0684969,12.4565,12.4314,0.504493
253418701,72103831,15914,314721,21960.4,17763600,3513130,0.0697773,11.1627,11.1627,0.143486
253412456,72103831,72,209814,14194.1,10704100,2275150,0.0676508,10.8436,10.8436,0.103512
253415564,72103831,683,4021440,239113,240401000,39682800,0.0594596,9.86781,9.86781,0.317484
253420104,72103831,16273,34969,2730.55,1885410,434819,0.0780848,12.4344,0,0
253424556,72103831,17342,104907,11272.1,6176380,1859920,0.107448,17.7293,17.7293,0.0340045
253425218,72103831,17505,34969,3137.13,1768590,518156,0.0897118,14.8176,0,0
253416573,72103831,846,1398760,168043,90410400,28368800,0.120137,20.2814,20.2814,0.046453
