id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229864389,72182996,17001,165890,19.8211,6641590,3116.53,0.000119483,0.0187867,0.0194656,0.707858
229860231,72182996,16601,233726,103.81,9756530,15712.2,0.000444152,0.0672248,0.0619376,1.14267
229867362,72182996,17386,565868,266.364,13078800,43630.1,0.000470717,0.0771029,0.0765256,1.25192
229866861,72182996,17249,61609.8,1.20886,1913530,167.411,1.96212e-05,0.00271728,0.00283722,0.67541
229848505,72182996,15567,527897000,370582,18597600000,58682400,0.000701997,0.111163,0.11713,2.58255
229847181,72182996,1039,46298.1,7.4954,1876040,1253.84,0.000161894,0.027082,0.0282536,0.974715
229862398,72182996,16751,3580910,949.84,129100000,142865,0.000265251,0.0398964,0.0410587,1.4331
229867497,72182996,17436,136075,19.5279,3582820,3142.08,0.000143508,0.0230908,0.0228917,1.01901
229842504,72182996,430,2556570,4121.92,106215000,658290,0.00161228,0.257489,0.256222,0.764673
229847960,72182996,10677,4855170,2638.51,206245000,411723,0.000543442,0.0848009,0.0890033,1.09987
229853266,72182996,15998,524535,174.722,15233200,26696.5,0.000333099,0.0508955,0.0508955,0.617558
229840511,72182996,149,2453010,436.773,96174100,64809.2,0.000178056,0.0264203,0.0263307,1.22978
229847065,72182996,1017,17740200,9352.43,757813000,1435320,0.000527188,0.0809075,0.0830342,1.12608
229867336,72182996,17376,34008.8,1.97308,1248280,287.956,5.80167e-05,0.00846708,0,0
229859075,72182996,16455,2188830,192.186,84701700,27477.3,8.78033e-05,0.0125535,0.0127021,1.00251
229841308,72182996,224,647333,153.411,12307500,21587.3,0.000236989,0.033348,0.0369928,1.06406
229859097,72182996,16458,997215,42.4503,38312000,6289.44,4.25688e-05,0.006307,0.00647645,0.905507
229847848,72182996,1126,69766.1,15.6453,2457440,2062.88,0.000224253,0.0295685,0.0295559,0.244264
229860632,72182996,16633,733285,99.7992,29097000,14786.3,0.000136099,0.0201645,0.0190599,1.27874
229862782,72182996,16819,7731800,3143.96,346010000,475538,0.000406628,0.0615041,0.0637901,1.38527
229867358,72182996,17383,934810,351.648,18157100,56486.1,0.00037617,0.0604253,0.0643007,1.31215
229850951,72182996,15778,1337930,626.855,51268900,98346.7,0.000468528,0.0735068,0.0744371,0.976668
229851786,72182996,15854,7810840,3292.02,315861000,517502,0.000421468,0.0662543,0.0675679,1.49316
229852667,72182996,15916,4922250,16126,158339000,2338610,0.00327614,0.47511,0.466733,0.805212
229859198,72182996,16472,1251090,152.311,47746200,25550.7,0.000121743,0.0204228,0.0221592,0.843994
229843443,72182996,551,558677,325.634,19273900,45793.1,0.000582866,0.0819671,0.081851,1.11371
229853168,72182996,15981,13657400,7367.75,386773000,1121670,0.000539468,0.082129,0.079479,1.9288
229866111,72182996,17123,5187960,1614.2,167234000,242099,0.000311143,0.0466656,0.0479148,1.70011
229859950,72182996,16565,595296,312.319,25434500,46425,0.000524644,0.0779864,0.0799831,0.705468
229847824,72182996,1118,172867,51.7175,6852610,7768.18,0.000299175,0.0449374,0.0449606,0.463879
229862590,72182996,16785,154835,9.87858,5538040,1389.84,6.38007e-05,0.00897629,0.00830949,0.734506
229862984,72182996,16848,669947,196.125,22125900,28420.5,0.000292748,0.0424221,0.0409258,0.805348
229861323,72182996,16690,3304710,6571.47,135727000,1044690,0.00198851,0.316122,0.3508,1.02675
229850514,72182996,15728,903315,577.983,27157600,85528.2,0.000639846,0.0946826,0.0943044,0.738591
229841898,72182996,289,174845,4.91334,6750280,744.766,2.81011e-05,0.00425958,0.00425958,0.526204
229853916,72182996,16093,733412,139.472,23709800,19691,0.000190168,0.0268485,0.0268869,1.02945
229848910,72182996,15609,537652,151.134,16587400,22045,0.000281101,0.0410023,0.0394202,1.12977
229852973,72182996,15954,180894,29.5883,3810750,4355,0.000163567,0.0240749,0.0200004,1.06639
229853549,72182996,16043,585362,57.6501,22588200,8623.57,9.84861e-05,0.014732,0.0151061,1.00653
229846843,72182996,969,569304,4139.93,26556300,742169,0.00727191,1.30364,1.32418,0.5168
229860989,72182996,16671,3071240,4106.2,125374000,656832,0.00133699,0.213866,0.23038,1.59883
229858960,72182996,16440,1484510,286.087,61815000,39495.6,0.000192714,0.0266051,0.0250078,1.22259
229842716,72182996,477,84345500,24928.2,3140300000,3907250,0.000295548,0.0463244,0.0456844,1.92907
229847808,72182996,1114,69938,23.9781,3089620,3785.66,0.000342848,0.0541288,0.0541288,0.326404
229840527,72182996,154,1260620,79.7049,46412700,11597.4,6.32267e-05,0.00919972,0.00925205,1.4059
229852912,72182996,15947,1537760,212.201,38828800,30299.7,0.000137993,0.0197038,0.0194911,0.901241
229867432,72182996,17409,349329,5.25085,12317700,837.571,1.50313e-05,0.00239766,0.00273476,1.44361
229853682,72182996,16070,808834,22.8363,30171600,3325.63,2.82336e-05,0.00411163,0.00387718,0.902274
229859317,72182996,16496,26632.7,12.0395,1075160,1955.91,0.000452057,0.0734403,0,0
229867802,72182996,17509,410092,522.877,8409990,80546.8,0.00127502,0.196412,0.213148,0.91964
229866840,72182996,17241,878376,165.164,30268800,23393.3,0.000188033,0.0266325,0.026342,1.13156
229863278,72182996,16852,329801,29.5666,13497200,4514.92,8.96499e-05,0.0136898,0.0154223,1.05133
229859770,72182996,16543,168883,14.4366,6736870,2037.13,8.54829e-05,0.0120624,0.0120216,0.750735
229852741,72182996,15926,356431,960.603,9894670,179565,0.00269506,0.503785,0.487784,0.809758
229844260,72182996,639,955915,162.781,21265600,23355.3,0.000170288,0.0244324,0.0274738,0.994027
229867292,72182996,17365,209395,74.71,8901300,11238,0.00035679,0.0536687,0.0550241,0.906053
229856637,72182996,16295,523452,277.861,20168700,42102.6,0.000530824,0.0804325,0.0891505,0.722004
229864548,72182996,17014,409963,652.469,14171500,95816.6,0.00159153,0.23372,0.23469,0.370645
229866233,72182996,17143,2679480,1193.08,93079300,178846,0.000445265,0.0667464,0.0673867,1.19147
229843030,72182996,513,84969.7,5.35914,2921290,827.817,6.30712e-05,0.00974251,0.00998823,0.335342
229844577,72182996,684,159631,17.1279,5770100,2516.9,0.000107297,0.015767,0.0158418,0.459967
229846400,72182996,914,29976,1.95473,1151990,293.253,6.52099e-05,0.00978293,0,0
229863416,72182996,16865,1909600,485.614,67161800,75822.8,0.000254302,0.0397062,0.0424679,1.52799
229860749,72182996,16649,43224500,30089.5,1733370000,4776960,0.00069612,0.110515,0.118497,2.02556
229868295,72182996,111220766,875461,33.4232,27981100,5025.01,3.81778e-05,0.00573984,0.00594029,1.04267
229843046,72182996,515,461355,90.5826,15886600,15059.6,0.00019634,0.0326421,0.0334805,1.1618
229849185,72182996,15626,1604060,395.159,48218200,56841.3,0.000246349,0.0354359,0.0343444,1.47433
229854534,72182996,16152,68238.8,116.764,2774190,20618.7,0.00171111,0.302155,0.305672,0.774657
229864035,72182996,16954,877577,75.1842,32825800,11486.7,8.56724e-05,0.0130891,0.0127405,1.02145
229852256,72182996,15900,526516,331.346,13275000,49323.1,0.000629318,0.0936783,0.0994082,0.723326
229863785,72182996,16907,478656,198.446,15625000,29417.2,0.000414589,0.0614579,0.0634112,0.690448
229842921,72182996,507,38315500,139894,1485130000,20549300,0.00365109,0.536317,0.58419,1.07003
229856438,72182996,16283,34070.8,6.76584,782846,956.632,0.000198582,0.0280778,0,0
229864115,72182996,16964,105745,31.6041,3912110,5224.74,0.00029887,0.0494087,0.049758,0.623388
229858697,72182996,16426,167873,11.8786,6848300,2271.26,7.07597e-05,0.0135297,0.0139738,1.09011
229866709,72182996,17227,217951,196.509,6877420,26492.8,0.000901622,0.121554,0.113347,0.849212
229849236,72182996,15629,634802,102.009,21391900,15221.9,0.000160694,0.0239789,0.0239773,0.726432
229863628,72182996,16883,1219700,367.297,40233800,57178.1,0.000301136,0.0468788,0.045364,0.838216
229865513,72182996,17094,34756.2,13.816,475952,1917.86,0.000397511,0.0551805,0,0
229847198,72182996,1042,766685,1592,33162200,287278,0.00207647,0.374701,0.420364,1.68717
229854322,72182996,16131,11417000,2891.41,423578000,434824,0.000253256,0.0380858,0.0398328,1.30123
229841677,72182996,266,194958,62.3601,7729470,10532.7,0.000319864,0.0540252,0.0576708,0.705117
229854709,72182996,16171,3986620,1110.18,134471000,175491,0.000278478,0.0440201,0.0467543,1.18928
229866289,72182996,17156,9615650,1280.51,287791000,182750,0.00013317,0.0190055,0.0189037,1.55466
229841041,72182996,186,928161,545.566,38626600,82407.7,0.000587793,0.0887861,0.0862869,0.884577
229848720,72182996,15594,49794,6.44595,1738430,1002.64,0.000129452,0.0201358,0.0197784,0.155508
229860109,72182996,16586,107044,258.8,4266490,40474.7,0.00241771,0.378115,0.394001,0.387909
229842481,72182996,416,416718,44.7622,7345250,6797.3,0.000107416,0.0163115,0.0163319,1.2128
229858143,72182996,16403,242439,2.6163,9788970,430.489,1.07916e-05,0.00177566,0.00178679,0.912494
229845721,72182996,860,513720,102.039,18894900,15338.9,0.000198628,0.0298585,0.0299055,0.478713
229847266,72182996,1059,38097.3,26.2225,1563290,4247.7,0.000688303,0.111496,0.111436,0.25221
229852996,72182996,15959,2426950,8627.18,102157000,1485490,0.00355475,0.612081,0.637255,0.677665
229866140,72182996,17130,731520,30.1523,23225200,4820.13,4.12187e-05,0.00658919,0.00644635,1.51774
229842455,72182996,403,2814040,1162.56,80054200,176025,0.000413129,0.0625525,0.0614216,1.33315
229848088,72182996,10692,1569560,1059.78,48770800,162417,0.000675209,0.103479,0.103245,1.1883
229852226,72182996,15898,2079330,533.138,59770000,77931.6,0.000256399,0.0374792,0.0412111,1.32042
229853649,72182996,16067,560831,63.5225,21137000,10057.3,0.000113265,0.0179328,0.0177865,0.726478
229866887,72182996,17258,1216090,24.8076,32243700,3543.67,2.03996e-05,0.002914,0.00341322,1.63762
229858968,72182996,16441,773212,133.77,32030200,17700,0.000173005,0.0228915,0.0226554,0.688982
229859925,72182996,16563,135699,86.0808,5198790,12451.7,0.00063435,0.0917595,0.091871,0.207725
229866716,72182996,17229,1301190,307.977,49654000,44903.6,0.000236689,0.0345097,0.034118,0.845761
229867280,72182996,17363,1082230,258.215,43569800,38764.6,0.000238596,0.0358192,0.0378256,0.997924
229848603,72182996,15582,34926.8,0.503139,1052400,78.431,1.44056e-05,0.00224559,0,0
229840083,72182996,23,1145590,235.033,33210800,36118.3,0.000205162,0.031528,0.0310334,1.45847
229845227,72182996,780,327487,32.1508,9563380,4540.37,9.81742e-05,0.0138643,0.0147822,0.767692
229846268,72182996,895,664274,81.955,21731600,11745.2,0.000123375,0.0176813,0.0176849,0.476172
229867580,72182996,17454,34084.5,0.813571,1231250,108.23,2.38692e-05,0.00317534,0,0
229855095,72182996,16217,928907,216.797,32951900,31066.5,0.00023339,0.0334442,0.0338214,0.732138
229862769,72182996,16818,50340900,28985.2,2259920000,4486460,0.000575779,0.0891216,0.0939451,1.51413
229850166,72182996,15702,168336,33.6184,4740540,4808.86,0.00019971,0.0285671,0.0285836,0.181382
229853461,72182996,16028,6231890,1885.23,282299000,296600,0.000302513,0.0475939,0.0446409,2.51265
229864493,72182996,17010,103146,23.499,3882910,3393.72,0.000227822,0.0329019,0.0328764,0.423464
229848022,72182996,10684,1776830,982.894,82609100,145290,0.000553173,0.0817694,0.0862729,0.96063
229852812,72182996,15932,4695920,1051.86,149671000,163515,0.000223995,0.0348206,0.0349022,1.90546
229867506,72182996,17440,1576350,746.506,36197700,110838,0.000473567,0.0703133,0.0745908,1.0386
229845343,72182996,804,96708.6,5.22557,3393350,834.466,5.40341e-05,0.00862866,0.00921847,0.964194
229847029,72182996,1007,10268200,3945.38,445008000,593565,0.000384233,0.0578062,0.0606938,1.0899
229856340,72182996,16274,172223,33.7111,5497910,4861.72,0.000195741,0.0282292,0.0286436,0.981857
229849295,72182996,15653,1362260,424.627,40113000,58663.6,0.000311708,0.0430635,0.0443476,0.57779
229844696,72182996,703,13600200,2141.04,432809000,323485,0.000157427,0.0237853,0.0230884,1.97097
229867979,72182996,17638,452351,184.653,13389500,30050.4,0.000408208,0.0664316,0.0661541,2.64922
229844539,72182996,677,419628,72.8778,18650400,9959.27,0.000173672,0.0237336,0.0237336,0.454111
229859959,72182996,16566,56040,29.2998,2469940,4518.39,0.000522837,0.080628,0.0807368,0.273741
229840478,72182996,136,5344140,727.609,176423000,125034,0.000136151,0.0233964,0.0218602,2.19577
229844155,72182996,626,786466,139.033,33495800,22980.6,0.000176782,0.0292201,0.0301466,0.737751
229855505,72182996,16247,6067000,2240.84,196327000,322565,0.000369349,0.0531671,0.0549619,0.842901
229867606,72182996,17462,3004400,2475.1,95740900,416070,0.000823827,0.138487,0.142508,1.25715
229842238,72182996,360,184508,405.232,7768630,73128.4,0.00219629,0.396343,0.439544,0.790236
229866151,72182996,17131,237818,1.42263,6744180,211.927,5.98202e-06,0.000891132,0.000898184,0.94462
229846962,72182996,988,384522,54.1809,12220500,7737.24,0.000140905,0.0201217,0.0201271,0.500735
229853606,72182996,16060,16514000,3081.39,535987000,508497,0.000186593,0.0307919,0.0329293,2.37753
229862807,72182996,16822,946268,114.004,37896800,15802.5,0.000120477,0.0166998,0.0182359,0.870169
229868536,72182996,124372452,24590.5,0.769346,956689,116.765,3.12864e-05,0.00474838,0,0
229841350,72182996,232,821809,93.8199,18235000,13100.3,0.000114163,0.0159408,0.016184,0.829563
229865419,72182996,17084,133402,7.14598,5080000,1061.94,5.35674e-05,0.00796048,0.00842015,1.01934
229867790,72182996,17505,34840.5,1.18344,1341060,160.338,3.39674e-05,0.00460204,0,0
229844591,72182996,687,4627620,4104.85,191364000,655893,0.000887032,0.141734,0.140395,1.05838
229853930,72182996,16095,139764,16.1732,4015700,2288,0.000115718,0.0163704,0.0163694,0.229023
229866877,72182996,17256,1220040,59.7778,39396000,8411.58,4.89967e-05,0.00689453,0.00759157,1.46899
229842464,72182996,408,540186,58.7029,7688360,8930.89,0.000108672,0.016533,0.0163877,1.54659
229858945,72182996,16439,3500760,659.426,144653000,94604.6,0.000188366,0.027024,0.0271121,1.2293
229867826,72182996,17525,3032260,2044.69,97875500,328381,0.000674311,0.108296,0.109394,1.12581
229857434,72182996,16359,662983,66.7857,24199000,10233.2,0.000100735,0.0154351,0.0166845,1.18175
229858472,72182996,16421,727962,303.936,32582600,51860.5,0.000417516,0.0712407,0.0709759,0.649851
229842743,72182996,481,454193,276.613,15407700,45056.3,0.00060902,0.0992008,0.0952012,1.14136
229846238,72182996,886,13007700,16730.6,536791000,2680670,0.00128621,0.206083,0.204786,1.13093
229845399,72182996,810,434099,95.2659,16952100,14553.2,0.000219457,0.0335251,0.0327384,0.911446
229854337,72182996,16134,4887650,1210.92,179526000,182610,0.000247751,0.0373615,0.0389827,1.14324
229862754,72182996,16814,50340900,28985.2,2259920000,4486460,0.000575779,0.0891216,0.0939451,1.51413
229842086,72182996,328,1892480,306.89,59654100,50725.9,0.000162162,0.0268038,0.0275448,1.12275
229851516,72182996,15815,816640,221.035,33684400,33303.8,0.000270664,0.0407814,0.0403382,0.447106
229840099,72182996,27,197024,245.425,8272950,48501.8,0.00124566,0.246172,0.24524,0.644743
229851584,72182996,15828,6582470,1062.52,230110000,166504,0.000161416,0.0252951,0.0229399,4.03576
229842633,72182996,460,164662,37.3024,5685430,5942.42,0.000226539,0.0360886,0.0360713,0.467554
229848034,72182996,10686,1708520,750.675,72624600,109383,0.000439373,0.0640224,0.0695436,0.94059
229848755,72182996,15595,534877,199.726,20230600,32947.5,0.000373405,0.0615984,0.0566049,1.16955
229852656,72182996,15914,12587200,53134.3,459500000,7735210,0.00422128,0.614528,0.644168,0.961698
229840504,72182996,147,121490,17.6435,4113180,2839.12,0.000145225,0.0233691,0.0232598,0.328422
229867874,72182996,17555,58106.7,0.469215,1926700,67.5955,8.07505e-06,0.0011633,0.00116935,0.86078
229867770,72182996,17497,718559,272.44,21289700,50159.7,0.000379148,0.0698059,0.06068,1.64395
229867862,72182996,17546,22562.6,2.17542,923292,346.763,9.64168e-05,0.0153689,0,0
229854473,72182996,16143,2556800,1465.16,96916000,246332,0.000573043,0.0963437,0.0920071,1.32428
229866078,72182996,17118,237818,1.42263,6744180,211.927,5.98202e-06,0.000891132,0.000898184,0.94462
229866412,72182996,17178,589893,28.5763,18973600,4238.42,4.84433e-05,0.00718506,0.00763682,1.22116
229866964,72182996,17292,6332740,1273.01,199566000,191122,0.00020102,0.03018,0.0305224,1.17802
229866425,72182996,17179,70756.9,4.74571,2565560,689.24,6.70706e-05,0.00974095,0.00974972,0.400997
229867584,72182996,17455,274959,471.236,10107900,77959.5,0.00171385,0.283532,0.291921,0.679674
229850051,72182996,15694,665112,87.9267,21746600,12361.2,0.000132198,0.0185851,0.0178763,0.853589
229859178,72182996,16470,382308,23.3925,12900300,3554.98,6.11876e-05,0.00929873,0.00929813,1.31508
229841519,72182996,256,1240460,227.305,29421400,31566.3,0.000183243,0.0254473,0.0262096,0.858188
229862433,72182996,16755,31316.2,11.8475,1125580,1764.89,0.000378318,0.0563572,0,0
229864697,72182996,17033,1619930,159.517,64527600,23758.6,9.84712e-05,0.0146664,0.0140027,1.03842
229845646,72182996,849,69938,8.45058,2839350,1166.22,0.00012083,0.0166751,0.0166751,0.424943
229847432,72182996,1080,41319400,20827.8,1550710000,3361690,0.00050407,0.0813586,0.0801535,2.07121
229866627,72182996,17207,2695600,281.859,82808700,42919.9,0.000104563,0.0159222,0.0156698,1.18037
229865376,72182996,17081,2071920,719.324,78595400,103270,0.000347178,0.0498426,0.0498356,1.59735
229867169,72182996,17327,357562,34.1151,6032330,5391.5,9.54103e-05,0.0150785,0.0177485,1.28799
229866359,72182996,17169,78147.9,7.1596,2901690,1015.93,9.16161e-05,0.013,0.0142316,0.721743
229862467,72182996,16764,764916,225.483,29113700,33814.7,0.000294781,0.0442071,0.0447596,1.13782
229861728,72182996,16719,1380620,116.366,50940800,17081.3,8.42853e-05,0.0123722,0.0135639,1.89138
229840285,72182996,59,960998,45.8018,41047000,6166.45,4.76607e-05,0.00641672,0.00645482,1.2069
229868103,72182996,111220690,172250,33.9543,6576580,5221.44,0.000197122,0.0303132,0.0302257,0.514403
229843450,72182996,554,167033,29.3675,6500820,5510.52,0.000175819,0.0329906,0.0321911,1.40896
229867838,72182996,17529,1528010,776.541,53948100,127346,0.000508204,0.0833413,0.088427,0.820913
229861553,72182996,16707,677701,42.8714,25915400,6022.68,6.326e-05,0.00888693,0.00934096,1.18929
229862443,72182996,16758,31316.2,11.8475,1125580,1764.89,0.000378318,0.0563572,0,0
229844219,72182996,634,254699,70.7127,10032600,10428.9,0.000277632,0.0409459,0.0424493,0.657762
229866057,72182996,17117,32529.9,2.99339,1135700,484.482,9.20194e-05,0.0148934,0,0
229842524,72182996,437,2993990,611.516,103728000,101158,0.000204248,0.033787,0.030527,1.48472
229847815,72182996,1117,9731060,1911.64,342916000,274096,0.000196447,0.0281671,0.0284502,1.52799
229841515,72182996,255,824620,566.387,37094400,91172.9,0.000686847,0.110564,0.110895,0.701209
229840320,72182996,71,67187.6,38.5111,2509930,5437.17,0.000573188,0.0809252,0.0809201,0.218021
229852899,72182996,15945,830278,103.914,22142900,15676.3,0.000125156,0.0188808,0.0211138,1.57893
229866167,72182996,17134,505685,12.417,16647000,1849.81,2.45548e-05,0.00365803,0.00408504,1.42999
229858929,72182996,16436,1387270,559.86,56233000,95364.4,0.00040357,0.0687427,0.0649495,1.25536
229850262,72182996,15710,64514.8,12.9574,1140170,1920.62,0.000200845,0.0297702,0.0298543,0.082817
229861230,72182996,16680,11425700,11745.9,475544000,1864370,0.00102803,0.163174,0.181788,1.52484
229866969,72182996,17293,63654.4,28.9018,1983880,4051.92,0.000454042,0.063655,0.0635707,0.0332462
229849714,72182996,15677,344075,58.1143,11875600,7955.86,0.0001689,0.0231225,0.0241803,0.876606
229859001,72182996,16446,581066,29.7032,23688200,4415.68,5.11184e-05,0.00759927,0.00816937,0.900755
229858027,72182996,16395,29482500,7739.34,1219470000,1334320,0.000262506,0.0452582,0.0477796,1.81532
229846648,72182996,946,2165460,549.86,78131100,79995.6,0.000253923,0.0369417,0.0391503,1.07213
229845654,72182996,851,1609470,3134.84,68018600,500721,0.00194774,0.311109,0.345672,0.981845
229858092,72182996,16400,1443010,269.922,55255200,41772.5,0.000187055,0.0289482,0.0290845,1.43939
229851907,72182996,15860,94026.5,0.0126232,3170640,1.65265,1.34252e-07,1.75765e-05,1.74865e-05,0.369833
229854975,72182996,16204,242645,71.5521,8907610,10810.4,0.000294884,0.0445524,0.0447653,0.59235
229868539,72182996,127201621,34728.8,10.2407,1059700,1679.74,0.000294877,0.0483673,0,0
229867906,72182996,17577,154769,27.868,5353770,4220.6,0.000180062,0.0272704,0.0303797,0.734623
229857587,72182996,16375,42148900,13965.6,1700920000,2293760,0.000331339,0.0544206,0.055983,1.8855
229863611,72182996,16882,1219700,367.297,40233800,57178.1,0.000301136,0.0468788,0.045364,0.838216
229859637,72182996,16510,10510700,5851.5,423843000,869598,0.000556717,0.0827345,0.0852478,1.59895
229855139,72182996,16219,204155,77.4009,7434600,11089.3,0.000379128,0.0543179,0.0547772,0.524171
229851640,72182996,15833,353463,187.345,10955600,29199.9,0.000530027,0.0826108,0.0833615,0.614417
229861398,72182996,16695,747333,72.8662,28367900,11279.1,9.75016e-05,0.0150925,0.017475,1.38216
229852264,72182996,15901,606146,44.9588,18406300,6199.12,7.41715e-05,0.0102271,0.00982723,0.995771
229866844,72182996,17242,1040200,37.1925,33214600,5547.31,3.57553e-05,0.00533296,0.00552633,1.05252
229850923,72182996,15776,4492190,1498.53,176817000,231707,0.000333585,0.05158,0.0543282,0.942756
229864610,72182996,17026,621708,203.196,22783100,30269.4,0.000326834,0.0486875,0.0483665,1.05986
229866178,72182996,17135,34146.2,1.11179,1136260,181.324,3.25596e-05,0.00531022,0,0
229840404,72182996,106,172924,27.2965,5807370,4004.24,0.000157853,0.0231561,0.0231561,0.341686
229850605,72182996,15750,495443000,361873,17602300000,57419400,0.000730403,0.115895,0.122401,2.54642
229846872,72182996,972,6244800,4636.35,258012000,719322,0.000742433,0.115187,0.11406,1.09506
229864527,72182996,17012,513629,394.818,17129300,55272.7,0.000768683,0.107612,0.108013,0.899431
229866648,72182996,17214,139144,18.253,5309980,2723.43,0.000131181,0.0195727,0.0195722,0.441714
229854650,72182996,16162,474943,218.365,18718500,33320.6,0.000459771,0.0701571,0.0708423,0.573174
229860189,72182996,16596,746459,686.438,31037700,103242,0.000919593,0.138309,0.148046,0.856607
229843211,72182996,526,1397400,454.659,26575600,69671.2,0.00032536,0.0498575,0.0498561,1.23251
229867300,72182996,17368,2520840,799.754,87774000,134188,0.000317257,0.0532316,0.0500179,1.2531
229860087,72182996,16582,68948.1,149.677,2461130,21170.1,0.00217087,0.307044,0.307166,0.244965
229857510,72182996,16364,2275500,1249.83,68288400,190615,0.000549258,0.0837687,0.0835729,1.36484
229857707,72182996,16382,37640100,11845.4,1546490000,1980630,0.000314701,0.0526203,0.0545607,1.82469
229864396,72182996,17002,33678.5,5.38438,1337110,745.544,0.000159876,0.0221371,0,0
229859743,72182996,16539,1301690,83.1146,51322000,11925.7,6.38515e-05,0.00916174,0.00922993,0.721603
229866857,72182996,17247,69060.7,1.22647,2147250,162.215,1.77593e-05,0.00234887,0.00235496,0.826584
229866352,72182996,17168,297229,54.4313,11139500,7737.97,0.000183129,0.0260337,0.0251921,0.830408
229859142,72182996,16464,324980,68.936,12567100,9428.47,0.000212124,0.0290125,0.029088,0.587589
229866813,72182996,17238,454367,129.302,14373100,17604.4,0.000284577,0.0387448,0.0375319,1.01827
229842111,72182996,331,1754790,711.024,58410800,104934,0.000405191,0.0597984,0.0619323,0.831942
229845738,72182996,861,865524,151.139,27588700,23634,0.000174621,0.027306,0.0267702,0.883547
229865448,72182996,17086,1214920,327.987,45546500,46488.8,0.000269967,0.038265,0.0400884,1.2423
229866682,72182996,17221,13238200,2158.1,408055000,313086,0.000163021,0.0236502,0.0230255,1.44693
229867428,72182996,17407,2149940,3718.16,75006200,651341,0.00172942,0.302957,0.294593,1.3205
229840057,72182996,15,175180,17.7261,7390300,2825.36,0.000101188,0.0161284,0.0166263,0.386273
229841252,72182996,216,508806,85.5644,6883630,12123,0.000168167,0.0238264,0.02721,1.3254
229849454,72182996,15666,7578080,2105.89,197818000,296231,0.000277892,0.0390905,0.0392319,1.14395
229854245,72182996,16122,2546430,1020.93,98753800,156064,0.000400928,0.0612875,0.0628828,1.05017
229867643,72182996,17472,445621,319.19,8603950,53004.9,0.000716282,0.118946,0.113118,0.736291
229851608,72182996,15830,3615150,834.23,134321000,133856,0.000230759,0.0370265,0.0335128,3.70963
229848366,72182996,10734,2701090,1378.21,123761000,226419,0.000510243,0.0838251,0.0829796,1.21865
229840154,72182996,39,8342640,7229.02,349145000,1148380,0.000866514,0.137652,0.134304,0.810383
229866678,72182996,17220,23998900,5378.37,745604000,816957,0.000224108,0.0340414,0.0333742,1.5313
229867158,72182996,17324,147837,8.43455,5287210,1449.25,5.70531e-05,0.00980301,0.00969938,0.7072
229845313,72182996,800,758399,44.9429,24266000,7641.48,5.92602e-05,0.0100758,0.0100913,1.37354
229851144,72182996,15784,9188810,2814.34,360687000,442700,0.000306279,0.0481782,0.0473552,0.969713
229859011,72182996,16447,199722,9.40717,8121230,1415.46,4.71014e-05,0.00708718,0.0071785,0.492328
229842385,72182996,379,417720,895.459,13692200,144120,0.00214368,0.345016,0.345432,1.21481
229842067,72182996,323,54978200,19444.8,2097310000,2931210,0.000353683,0.0533158,0.0561039,2.06509
229847239,72182996,1052,1112690,189.752,37437300,27409.2,0.000170535,0.0246333,0.0245042,0.66904
229840164,72182996,42,127516,3.47368,4837410,546.518,2.72411e-05,0.00428588,0.00406417,1.34877
229855593,72182996,16251,104372,9.41953,3523130,1354.63,9.02492e-05,0.0129788,0.0129873,1.00636
229861471,72182996,16699,3635670,3864.75,147872000,633175,0.00106301,0.174157,0.184007,1.98353
229841340,72182996,231,21244,1.50171,786697,213.645,7.06889e-05,0.0100567,0,0
229849246,72182996,15630,461661,55.6808,14895900,8316.94,0.00012061,0.0180153,0.0184059,0.697708
229841861,72182996,284,6155670,2740.29,170524000,436660,0.000445165,0.0709363,0.0690123,2.85731
229842223,72182996,354,63218900,27801.8,2044800000,4502470,0.000439771,0.0712204,0.0701212,2.09285
229846131,72182996,868,96516.6,6.37146,4101530,976.26,6.60141e-05,0.0101149,0.00971242,0.887024
229867366,72182996,17387,565868,266.364,13078800,43630.1,0.000470717,0.0771029,0.0765256,1.25192
229845206,72182996,774,372945,105.911,15852800,17415,0.000283985,0.0466957,0.0470617,0.656271
229867405,72182996,17399,111418,202.714,2209970,32732,0.0018194,0.293777,0.293789,0.497604
229841970,72182996,298,714635,190.497,23451400,28849.7,0.000266566,0.0403698,0.0407499,0.885103
229849789,72182996,15681,420801,222.228,7110330,30079.5,0.000528107,0.0714815,0.0688991,0.678968
229867476,72182996,17427,1716110,247.224,58313600,40746.4,0.000144061,0.0237435,0.0218424,1.23338
229858110,72182996,16401,556857,23.0188,22828800,3197.72,4.1337e-05,0.00574243,0.00574585,1.0911
229860792,72182996,16652,440954,206.445,18608700,30299.6,0.000468178,0.0687137,0.0683465,1.34741
229863953,72182996,16938,44749100,25442.1,1785920000,3829940,0.00056855,0.085587,0.0853353,1.23366
229841957,72182996,295,3147090,414.873,95927200,60697.4,0.000131828,0.0192868,0.0192863,0.952578
229854055,72182996,16110,1783200,644.903,41137900,114366,0.000361655,0.0641351,0.064129,0.996324
229858158,72182996,16404,123188,4.80216,5165190,712.428,3.89823e-05,0.00578325,0.00613241,0.514581
