id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229535620,72103854,810,1258880,125633,89309000,22010700,0.0997968,17.4843,17.4843,0.570321
229545698,72103854,17053,7239900,290368,332164000,46010400,0.0401066,6.35512,6.26111,0.520509
229532089,72103854,319,4685850,717777,350113000,123495000,0.15318,26.3549,26.3549,0.227876
229544062,72103854,16785,190051,14040.4,10964800,2275600,0.0738771,11.9736,11.7865,0.421444
229544887,72103854,16924,65377600,4714400,4413940000,901484000,0.0721104,13.7889,13.7788,0.668483
229535625,72103854,811,7763120,1057130,560186000,183913000,0.136173,23.6906,23.6906,0.237527
229541826,72103854,16399,4965600,584859,351812000,101212000,0.117782,20.3826,20.3826,0.493895
229548914,72103854,17586,244783,13920,11902100,2464070,0.0568666,10.0663,10.0663,0.669759
229548189,72103854,17457,104907,6509.4,5258980,1051140,0.0620493,10.0197,10.0197,0.167965
229537532,72103854,10675,11225000,1032720,903213000,200110000,0.0920014,17.8271,17.8271,0.65551
229549711,72103854,111220790,34969,2004.05,2027060,309929,0.0573094,8.86298,0,0
229540649,72103854,16180,111895,10947.9,7944700,1881170,0.0978408,16.8119,17.2908,0.36015
229542008,72103854,16424,2063170,230937,134853000,39322300,0.111933,19.0591,19.0591,0.316218
229544036,72103854,16780,338494,21345.2,18228400,3507780,0.0630592,10.3629,10.0831,0.414741
229546348,72103854,17139,510016,16994.2,23598800,2553580,0.0333209,5.00687,4.92708,0.409256
229540727,72103854,16194,712880,115521,53285800,20422200,0.162048,28.6474,28.558,0.196818
229545315,72103854,17013,728333,45944.3,40012500,7474030,0.0630813,10.2618,10.2439,0.265785
229537190,72103854,1061,279752,8198.99,13537900,1222990,0.029308,4.37171,4.37171,0.227238
229540348,72103854,16117,14313000,2346180,999288000,476857000,0.16392,33.3164,32.9941,0.427384
229549640,72103854,111220752,349690,17521.5,19688000,2806270,0.0501057,8.02501,8.02501,0.187834
229545263,72103854,17004,1979130,64315.3,92378400,9956660,0.0324967,5.03082,4.99964,0.610649
229532739,72103854,431,769318,68090.9,41577200,14238700,0.0885082,18.5082,18.5082,0.358491
229531162,72103854,122,3475980,148002,156825000,23166900,0.0425786,6.66485,6.67664,0.3962
229541513,72103854,16333,2272980,226882,137892000,39799900,0.0998169,17.51,17.51,0.383768
229543752,72103854,16731,34842.4,2108.82,1823210,329770,0.0605245,9.46459,0,0
229547419,72103854,17344,489566,21083.1,22815600,3462250,0.0430648,7.07208,7.07208,0.291765
229539489,72103854,15966,174845,17444.8,12227700,3216140,0.0997731,18.3942,18.3942,0.198145
229540066,72103854,16064,4336090,217752,154476000,42393200,0.0502185,9.77682,9.77679,0.72763
229542213,72103854,16476,1293600,137560,79683900,23123800,0.106339,17.8756,17.8767,0.222176
229532774,72103854,441,555734,66630.7,35406000,11787700,0.119897,21.211,21.2062,0.239731
229532013,72103854,294,27196600,1640530,1551860000,260806000,0.0603211,9.58964,9.39758,0.496
229540365,72103854,16126,29776700,3388360,1844290000,683508000,0.113792,22.9544,22.9619,0.418998
229531378,72103854,173,804287,38538.2,47716200,5690120,0.0479159,7.07474,7.07474,0.256279
229538887,72103854,15868,2098140,248567,149138000,42028600,0.11847,20.0313,20.0313,0.235581
229531647,72103854,215,3986470,181617,204379000,28792800,0.0455584,7.22264,7.22264,0.484593
229549866,72103854,111220880,104907,9100.04,6237730,1653470,0.0867439,15.7613,15.7613,0.216987
229545211,72103854,16996,3301940,142497,164556000,22625400,0.0431555,6.85214,6.84736,0.53005
229539845,72103854,16040,5365170,869370,426079000,152481000,0.162039,28.4205,27.821,0.217271
229542573,72103854,16543,174845,9320.29,8762780,1472500,0.053306,8.42174,8.42174,0.195412
229546446,72103854,17162,139876,4939.18,7190050,846765,0.0353112,6.05368,6.05368,0.833381
229539340,72103854,15935,3077270,444752,224405000,80576500,0.144528,26.1844,26.1844,0.342339
229539577,72103854,15993,4615910,661607,319979000,113924000,0.143332,24.6807,24.6807,0.179479
229530879,72103854,59,979132,158415,71830400,28466100,0.161791,29.0728,29.0728,0.143911
229543696,72103854,16717,1232470,63603.8,68357200,9836920,0.0516068,7.98147,8.45774,0.341646
229548746,72103854,17550,769318,20030.3,33874300,3097130,0.0260364,4.02581,4.02581,0.437875
229547815,72103854,17404,104907,5773.12,5856610,955647,0.0550309,9.10947,9.10947,0.141058
229544009,72103854,16774,505867,39753.3,30155600,6370220,0.0785845,12.5927,12.4217,0.205296
229531842,72103854,250,3496900,90277.4,143424000,15106300,0.0258164,4.3199,4.3199,0.996377
229531862,72103854,254,31882000,4125980,2266000000,753103000,0.129414,23.6216,23.0535,0.422526
229537722,72103854,15570,174845,6469.85,8870930,1029820,0.0370033,5.88993,5.88993,0.39502
229537022,72103854,1038,10245900,1270710,756490000,220605000,0.124021,21.531,21.531,0.371504
229542042,72103854,16431,279752,38765.5,18308900,6672480,0.138571,23.8514,23.8514,0.110554
229536563,72103854,945,5490130,610139,417657000,106697000,0.111134,19.4344,19.4344,0.511094
229547022,72103854,17300,1119010,42914.6,59577200,6757180,0.0383505,6.03855,6.03855,0.530334
229538078,72103854,15719,69938,7731.6,4163920,1271930,0.110549,18.1865,18.1865,0.0309025
229546581,72103854,17190,34969,2882.07,1833500,466002,0.0824179,13.3261,0,0
229540837,72103854,16225,2937400,166933,164094000,27210400,0.0568304,9.26343,9.26343,0.513917
229544485,72103854,16852,419628,47681,26437600,8465630,0.113627,20.1741,20.1741,0.240142
229546722,72103854,17224,489566,17389.8,26214000,2980300,0.0355209,6.08763,6.08763,0.42383
229531955,72103854,276,21436000,3073740,1440010000,590213000,0.143392,27.5337,27.5337,0.389157
229533795,72103854,609,349690,46364.6,22614000,7950950,0.132588,22.7371,22.7371,0.0978479
229539127,72103854,15907,5175410,281025,306976000,48081300,0.0543,9.29033,9.29033,0.483372
229535299,72103854,772,2517770,295753,193296000,52933300,0.117467,21.0239,21.0239,0.541594
229532204,72103854,347,769318,37878.7,45984600,6086030,0.0492367,7.91095,7.91095,0.546726
229536920,72103854,1015,3077270,448808,245525000,80868000,0.145846,26.2791,26.2791,0.461805
229544133,72103854,16801,69938,4163.36,3772770,683157,0.0595294,9.76804,9.76804,0.288312
229534770,72103854,731,4720820,889000,389349000,168826000,0.188315,35.762,35.762,0.164908
229544558,72103854,16862,139718,12640.6,7353840,2382610,0.0904723,17.053,17.0582,0.388102
229548817,72103854,17568,454512,23749.9,21899000,3843160,0.0522535,8.45558,8.45609,0.30828
229535170,72103854,757,244783,9300.76,11308400,1487430,0.037996,6.07651,6.07651,0.339025
229535480,72103854,786,817506,117155,60004700,20906700,0.143308,25.5737,25.9438,0.16609
229536732,72103854,973,749067,108694,65502700,20548300,0.145106,27.4319,26.1326,0.275803
229547521,72103854,17356,104907,3639.6,5397640,666447,0.0346936,6.35274,6.35274,0.483179
229546237,72103854,17121,489410,29207.4,23830300,4776670,0.0596787,9.76006,9.76011,0.224869
229547966,72103854,17441,34969,855.885,1647530,153791,0.0244755,4.39791,0,0
229549113,72103854,17645,349684,23112,16966700,4538040,0.066094,12.9776,12.9778,0.788276
229535201,72103854,761,139876,5415.8,7688040,779695,0.0387186,5.57419,5.57419,0.130613
229541343,72103854,16301,174845,13539,10037100,2186100,0.0774345,12.5031,12.5031,0.166769
229548752,72103854,17552,244783,25088.2,15285500,4672490,0.102491,19.0883,19.0883,0.381252
229548406,72103854,17474,454586,30647.1,22069400,5170890,0.0674176,11.3749,11.3749,0.157908
229532524,72103854,406,1503670,172700,93666500,29232400,0.114852,19.4408,19.4408,0.171923
229532763,72103854,438,489566,45117.4,28892000,9333160,0.092158,19.0641,19.0641,0.411733
229540731,72103854,16195,69857.2,11438.5,5094030,1994260,0.163741,28.5476,28.5471,0.0233205
229540852,72103854,16227,384659,19951.1,22634300,3187680,0.0518669,8.28702,8.28702,0.427696
229543980,72103854,16769,349528,28074.1,18011300,4932750,0.08032,14.1126,14.1155,0.485833
229531809,72103854,244,3671740,214662,222633000,37453800,0.0584633,10.2006,10.2006,0.482502
229545189,72103854,16992,174845,12685.4,9195200,2072380,0.0725524,11.8527,11.8527,0.101184
229534225,72103854,678,1328590,225805,103880000,39850600,0.169958,29.9946,29.9958,0.141695
229546406,72103854,17153,1182270,37330,54426800,5957170,0.0315748,5.03874,4.95817,0.623549
229545985,72103854,17109,979132,44269,44840100,8013750,0.0452124,8.18455,8.18455,0.725993
229549635,72103854,111220750,244783,8868.17,13154600,1462050,0.0362287,5.97283,5.97283,0.336763
229549821,72103854,111220856,874225,41459.4,43366600,6482940,0.0474241,7.41565,7.41565,0.23723
229537363,72103854,1091,30527900,2229980,2207420000,426744000,0.0730472,13.9788,13.9788,0.567137
229543275,72103854,16668,27018000,2575380,1726520000,440201000,0.0953211,16.2929,15.7536,0.458032
229530884,72103854,60,594473,88929.2,41583800,16358900,0.149593,27.5183,27.5183,0.20933
229534698,72103854,725,384659,55300.9,24837500,9815850,0.143766,25.5183,25.5183,0.0339061
229542441,72103854,16509,18098300,1055510,970401000,170781000,0.0583213,9.43634,9.45683,0.493809
229531746,72103854,225,2342920,97758.2,128081000,15422600,0.0417249,6.58261,6.58261,0.205172
229532589,72103854,416,909194,148100,63908900,25748800,0.162891,28.3205,28.3205,0.19356
229534200,72103854,675,419628,66003.9,35489400,12054700,0.157292,28.7272,28.7272,0.272415
229532749,72103854,434,3222710,399428,220762000,74470200,0.123941,23.1079,22.0549,0.528015
229540616,72103854,16174,2671630,397145,206978000,71236200,0.148653,26.664,26.0472,0.423841
229544229,72103854,16822,1049070,41850.6,52118500,7847710,0.039893,7.48063,7.48063,0.711692
229536769,72103854,980,314721,29691.2,17687000,4753300,0.0943413,15.1032,15.1032,0.250612
229537899,72103854,15623,6084190,384424,361995000,62685700,0.0631841,10.3031,10.3024,0.569027
229537937,72103854,15653,1923300,102475,113229000,15988100,0.053281,8.31287,8.31287,0.534397
229549604,72103854,111220728,559504,27290.7,27862900,4600090,0.0487766,8.22172,8.22172,0.41965
229537047,72103854,1044,349297,31879.2,21221100,5325480,0.0912667,15.2463,15.2524,0.339818
229534155,72103854,669,53492300,7845460,4163790000,1460240000,0.146665,27.2982,26.7278,0.36694
229543668,72103854,16711,118104,6986.96,6636210,1130120,0.0591592,9.56878,9.25361,0.228239
229530634,72103854,44,7937960,1435940,676564000,269097000,0.180896,33.9,33.9,0.308914
229543891,72103854,16754,2909640,222720,161780000,37008800,0.0765457,12.7194,12.5702,0.326072
229536939,72103854,1021,7028770,948356,527363000,167090000,0.134925,23.7723,23.7723,0.415336
229539467,72103854,15960,909194,88335.2,67277700,15714800,0.0971577,17.2843,17.2843,0.320488
229543641,72103854,16708,414706,19607.1,23877500,2992620,0.0472794,7.21623,9.12469,0.389268
229535861,72103854,852,6818960,309682,352060000,48707500,0.0454148,7.14295,7.14295,0.311416
229547548,72103854,17364,979132,31016,50618400,4893980,0.031677,4.99829,4.99829,0.426175
229543476,72103854,16683,683731,47876.9,41376000,7642610,0.070023,11.1778,10.5057,0.371124
229537963,72103854,15664,454597,20057.5,25026200,3065210,0.0441216,6.7427,6.7427,0.276786
229547338,72103854,17315,1468700,68206.2,72207300,10946500,0.0464399,7.4532,7.4532,0.423525
229544491,72103854,16853,34969,3442.84,2072310,615139,0.0984541,17.591,0,0
229531803,72103854,243,555532,63668,34757500,11573000,0.114607,20.8323,20.8178,0.234895
229540736,72103854,16196,485328,58951.8,34076200,10122000,0.121468,20.856,20.1396,0.355351
229538422,72103854,15808,69938,6214.63,5522700,1020390,0.0888591,14.5899,14.5899,0.867499
229538224,72103854,15767,3391990,175242,194032000,28171700,0.0516635,8.30536,8.30536,0.495389
229540350,72103854,16119,2687890,502564,203243000,102670000,0.186973,38.1971,38.2135,0.325003
229533114,72103854,503,5310870,241519,270202000,37047700,0.0454763,6.97582,6.97739,0.403349
229546291,72103854,17126,942937,38172.2,42040700,5987590,0.0404823,6.34994,6.25762,0.415304
229548071,72103854,17453,34969,2066.01,1775340,376920,0.0590812,10.7787,0,0
229545101,72103854,16970,2103180,117485,101084000,19180200,0.0558607,9.11963,9.00349,0.545098
229547384,72103854,17334,594473,18156,25286100,2881370,0.0305414,4.84693,4.84693,0.238172
229533289,72103854,529,314721,38652.8,22143700,6670280,0.122816,21.1943,21.1943,0.156711
229541156,72103854,16267,454597,39438.6,27233100,6412000,0.0867551,14.1048,14.1048,0.238176
229543681,72103854,16713,73127.4,5137.12,4279400,819000,0.0702489,11.1996,0,0
229530612,72103854,39,12169200,1613420,917231000,295332000,0.132582,24.2688,24.2688,0.454565
229531781,72103854,236,629442,48196,42007800,8532770,0.0765694,13.5561,13.5561,0.440391
229542596,72103854,16546,84967.5,9002.77,5630240,1527230,0.105956,17.9743,18.7768,0.0551519
229542189,72103854,16471,384659,48160.4,26807800,8088490,0.125203,21.0277,21.0277,0.350599
229548796,72103854,17562,3251840,197008,163357000,34879400,0.0605836,10.726,10.7262,0.684982
229548370,72103854,17472,594462,38490.4,28762200,6457430,0.0647482,10.8626,10.8626,0.170196
229544451,72103854,16848,839177,77347.7,50389400,12804900,0.0921709,15.2588,15.2586,0.160549
229538398,72103854,15794,34969,1561.66,1825950,254220,0.0446583,7.26986,0,0
229538493,72103854,15833,419628,34801.5,24216400,5949610,0.0829342,14.1783,14.1783,0.501656
229532882,72103854,461,839256,77644,51465400,13797700,0.0925152,16.4403,16.4403,0.383971
229539426,72103854,15952,244783,11694.6,13386600,1809860,0.0477754,7.39374,7.39374,0.544211
229532023,72103854,298,1643540,108007,91086000,17895000,0.0657157,10.888,10.888,0.469678
229542242,72103854,16487,4857000,419857,281258000,70240900,0.0864438,14.4618,14.4557,0.354937
229530647,72103854,48,10770500,1105250,758582000,200040000,0.102619,18.573,18.573,0.5391
229539486,72103854,15965,384659,39225.1,29496100,7125090,0.101974,18.5231,18.5231,0.235426
229548641,72103854,17529,1678510,65133.5,75306000,10082500,0.0388043,6.0068,6.0068,0.437688
229542643,72103854,16554,69938,2380.09,3141780,357383,0.0340314,5.10999,5.10999,0.189306
229540461,72103854,16142,2867330,260066,171676000,51933900,0.0906998,18.1123,18.1136,0.679471
229548764,72103854,17555,69938,3460.39,3431130,539802,0.049478,7.7183,7.7183,0.073304
229542130,72103854,16455,2545710,278649,156362000,47908800,0.109458,18.8194,18.8301,0.261632
229545026,72103854,16952,699380,27808.2,34992800,4694520,0.0397612,6.71241,6.71241,0.694248
229533799,72103854,610,3634910,554317,282510000,101024000,0.152498,27.7926,27.1397,0.311159
229535724,72103854,830,2063170,190085,131930000,31000900,0.0921324,15.0259,15.0259,0.293073
229536160,72103854,869,209537,41047.2,19169100,8026680,0.195895,38.3068,38.3062,0.0853833
229548527,72103854,17505,34969,3850.9,2159530,736847,0.110123,21.0714,0,0
229540563,72103854,16165,10334100,1240050,661837000,231019000,0.119995,22.355,22.3061,0.385144
229536309,72103854,894,3427450,521420,274922000,98093200,0.15213,28.6199,27.3243,0.42065
229535225,72103854,765,209814,8757.14,10957500,1389220,0.0417376,6.62121,6.62121,0.183929
229538038,72103854,15696,839256,88559.1,55298200,14280700,0.105521,17.0158,17.0158,0.203842
229533809,72103854,614,1958260,156674,116600000,24211800,0.0800067,12.3639,12.3639,0.318501
229533857,72103854,629,5490130,712986,369938000,125456000,0.129867,22.8511,22.8511,0.198404
229547335,72103854,17314,34969,1376.51,1917980,212012,0.0393638,6.06287,0,0
229533197,72103854,518,13387100,1594930,908151000,303949000,0.119139,22.7046,23.2386,0.451334
229538387,72103854,15790,34969,2166.34,2094690,348478,0.0619504,9.96533,0,0
229542900,72103854,16597,174845,9531.37,9096760,1460860,0.0545132,8.35519,8.35519,0.138616
229547647,72103854,17380,6049630,277632,283427000,46965100,0.0458924,7.76331,7.7633,0.545135
229543455,72103854,16680,11572200,978159,749183000,164331000,0.0845265,14.2005,13.4396,0.435938
229539330,72103854,15933,1503670,227116,119832000,41392500,0.151042,27.5277,27.5277,0.340122
229538093,72103854,15725,1293850,144745,84508900,24350300,0.111871,18.82,18.82,0.185156
229546954,72103854,17268,943992,37961.2,42773100,5885620,0.0402135,6.23482,6.2346,0.256541
229532418,72103854,378,23533800,3038610,1784020000,539789000,0.129117,22.9367,22.9367,0.402527
229546574,72103854,17188,888165,36852.7,39208200,5763040,0.041493,6.4887,6.43794,0.320567
229548538,72103854,17507,1433710,80392.3,74198600,12590300,0.0560729,8.78159,8.78159,0.414692
229532053,72103854,310,1363790,31936.2,62858900,5152700,0.0234172,3.77822,3.77822,1.08929
229545222,72103854,16997,594473,32237.5,32165200,5194670,0.0542287,8.73828,8.73828,0.239249
229546518,72103854,17175,559504,27290.7,27862900,4600090,0.0487766,8.22172,8.22172,0.41965
229532992,72103854,481,1119010,121899,74654900,21683000,0.108934,19.377,19.377,0.459512
229537450,72103854,1111,5595040,709952,410664000,119603000,0.12689,21.3767,21.3767,0.305505
229542568,72103854,16542,174845,9320.29,8762780,1472500,0.053306,8.42174,8.42174,0.195412
229544708,72103854,16886,311878,20937.6,16213300,3641980,0.0671338,11.6776,11.6499,0.298348
229546966,72103854,17275,3247700,146024,151017000,22393400,0.0449623,6.89515,6.89737,0.326336
229540810,72103854,16218,244783,7949.6,14009300,1273660,0.0324761,5.20323,5.20323,0.243084
229542228,72103854,16481,629185,68333.9,39800500,11599600,0.108607,18.4359,18.4378,0.241937
229531255,72103854,141,10245900,773196,618986000,126322000,0.0754638,12.329,12.329,0.479243
229541059,72103854,16243,489566,35055.4,28850200,5455950,0.071605,11.1445,11.1445,0.145267
229543229,72103854,16661,1196180,85791.3,73092100,13459500,0.0717212,11.2521,10.7476,0.396367
229540508,72103854,16154,1119010,191796,87145400,36146600,0.171399,32.3024,32.3024,0.15748
229532429,72103854,379,419542,31175.3,22848700,5592860,0.0743079,13.3309,13.3296,0.669789
229537823,72103854,15596,1608570,104493,91057500,16828200,0.06496,10.4615,10.4615,0.473226
229532283,72103854,370,74169000,3794760,3748680000,626578000,0.0511637,8.44798,8.44799,0.549424
229533689,72103854,578,1223920,120053,81079400,21664700,0.0980892,17.7012,17.7012,0.327402
229538793,72103854,15861,3986450,448149,261521000,83710300,0.112418,20.9987,20.9987,0.544535
229541665,72103854,16366,1608570,80870.8,81399800,13079200,0.0502749,8.13095,8.13095,0.323374
229536482,72103854,930,3217150,370234,198986000,62679800,0.115082,19.483,19.483,0.28589
229543253,72103854,16665,629969,45705.8,39005100,7159680,0.0725525,11.3651,10.8699,0.387539
229543138,72103854,16640,174845,15041,10827300,2563040,0.0860248,14.6589,14.6589,0.19708
229539299,72103854,15925,909194,169267,82288600,33561700,0.186173,36.9137,36.9137,0.303434
229545471,72103854,17029,104907,2179.23,4721110,382460,0.020773,3.6457,3.6457,0.557227
229535213,72103854,764,4080460,747490,332051000,143252000,0.183188,35.1068,35.4654,0.21238
229547213,72103854,17304,2342920,90887.5,113660000,14423300,0.0387923,6.15613,6.15613,0.40747
229546667,72103854,17213,778399,34854.7,41245600,5268560,0.0447775,6.76846,6.74751,0.40656
229531180,72103854,127,2307950,178345,150924000,29580100,0.077274,12.8166,12.8166,0.586019
229536325,72103854,898,2482800,165756,133473000,27150500,0.0667618,10.9354,10.9354,0.36291
229548354,72103854,17471,419628,23658.7,20078000,3822490,0.0563802,9.10924,9.10924,0.187129
229536955,72103854,1025,15805600,1129510,1166730000,217396000,0.0714624,13.7543,13.7542,0.436408
229546943,72103854,17264,104907,2893.55,3910310,451530,0.027582,4.3041,4.3041,0.318944
229536223,72103854,874,273902,13614.9,13564700,2279720,0.049707,8.3231,8.22258,0.19177
229537965,72103854,15666,10069900,881792,618468000,142103000,0.0875669,14.1117,14.1102,0.421067
229544276,72103854,16826,314721,10723.5,15220400,2032310,0.034073,6.45751,6.45751,1.02862
229539874,72103854,16044,8108420,1263560,611346000,233687000,0.155833,28.8203,28.6905,0.275289
229540421,72103854,16135,2587340,166606,122975000,34368900,0.064393,13.2835,13.2831,0.358904
229541539,72103854,16338,874225,91848.6,53153700,16088500,0.105063,18.4031,18.4031,0.245361
229544348,72103854,16842,20631700,1598310,1653500000,304058000,0.0774685,14.7374,14.7374,0.644719
229542264,72103854,16493,629442,77367.5,39545000,13364000,0.122914,21.2315,21.2315,0.176321
229545892,72103854,17086,1187700,42282.8,55568600,6532070,0.0356005,5.49976,5.3208,0.392235
229549868,72103854,111220882,874224,42540.9,45378900,6595610,0.0486614,7.54453,7.54453,0.249005
229535777,72103854,838,1468690,157279,121986000,28364600,0.107088,19.3129,19.3128,0.627244
229532078,72103854,315,526768000,75521200,40530800000,13825500000,0.143367,26.2458,26.165,0.387065
229537240,72103854,1072,838886,91900,49968000,16013800,0.10955,19.0894,19.0894,0.276938
229548449,72103854,17488,1818390,56883.9,87371200,8637750,0.0312826,4.75022,4.75022,0.427731
229544537,72103854,16860,174845,7141.97,7756800,1189500,0.0408474,6.80316,6.80316,0.214359
229532259,72103854,364,314721,17632.5,15153300,2708420,0.0560258,8.60578,8.60578,0.282828
229536354,72103854,904,8112810,425656,480176000,69143900,0.0524672,8.5228,8.5228,0.605767
229543109,72103854,16632,1507760,103179,87709800,16766000,0.0684319,11.1198,11.1543,0.346582
229532172,72103854,337,12658800,1526690,990096000,266924000,0.120603,21.0861,21.0861,0.470676
229548132,72103854,17455,454597,17416,21038900,2695550,0.0383109,5.92955,5.92954,0.270502
229531032,72103854,92,2080630,334301,154336000,61425100,0.160673,29.5224,29.5697,0.212921
229543512,72103854,16688,4862010,446123,325145000,77342400,0.0917569,15.9075,15.3291,0.378141
229541202,72103854,16278,34969,2541.72,1707230,404102,0.0726848,11.556,0,0
229542513,72103854,16530,2602920,196513,142729000,32196900,0.0754971,12.3695,12.3416,0.417426
229542544,72103854,16536,1608570,111234,87915800,17430000,0.0691504,10.8357,10.8357,0.357811
229546662,72103854,17212,1407790,64531.6,70791700,9891420,0.0458389,7.0262,6.99747,0.353853
229539513,72103854,15976,3077270,489412,245594000,96331300,0.159041,31.3041,31.3041,0.337071
229532033,72103854,303,3461930,510769,254469000,89839100,0.147539,25.9506,25.9506,0.227967
229539781,72103854,16028,6993800,804886,483359000,140660000,0.115086,20.112,20.112,0.36071
229544943,72103854,16931,104907,4170.03,5416940,812721,0.0397498,7.74706,7.74706,0.343585
229541336,72103854,16300,34969,2933.83,2020790,472385,0.0838981,13.5087,0,0
229544982,72103854,16937,34969,1160.45,1731450,210700,0.0331851,6.02534,0,0
229538043,72103854,15698,209814,23258.6,12562400,3740790,0.110854,17.8291,17.8291,0.130128
229533234,72103854,523,3496900,261245,209566000,42878800,0.0747077,12.2619,12.2619,0.472686
229538206,72103854,15764,1014100,27587.1,54350300,4139330,0.0272035,4.08177,4.08177,0.492797
229539346,72103854,15936,11260000,1589120,784784000,305738000,0.14113,27.1525,27.1525,0.499779
229541768,72103854,16394,524535,47482.9,31983800,9250000,0.0905237,17.6347,17.6347,0.534462
229545860,72103854,17081,2014120,80763.1,98908800,12651300,0.0400985,6.2813,6.24505,0.411191
229541412,72103854,16315,1084040,45573.6,59909600,8141740,0.0420406,7.51056,7.51056,0.943292
229543938,72103854,16764,943922,78240.1,51833500,13195300,0.0828883,13.9792,13.9802,0.323013
229549887,72103854,111220904,874225,32387.1,40807900,5446580,0.0370467,6.23019,6.23019,1.04705
229540404,72103854,16133,4149430,542289,271953000,106522000,0.13069,25.6714,25.6982,0.219865
229533450,72103854,562,139876,15252.4,9021330,2653920,0.109042,18.9734,18.9734,0.133656
229539378,72103854,15943,3356880,497851,243022000,85853900,0.148308,25.5755,25.5759,0.206645
229541551,72103854,16340,1153980,105601,67775700,18812000,0.0915104,16.3018,16.3018,0.508994
229537816,72103854,15594,69938,4959.19,3792310,842686,0.0709083,12.049,12.049,0.402874
229532512,72103854,402,9287110,1383110,698340000,255940000,0.148928,27.5586,27.4973,0.279781
229537982,72103854,15675,2272980,203656,147747000,32672000,0.0895986,14.374,14.374,0.470738
229535167,72103854,756,454597,65075.3,34838000,11290000,0.143149,24.8353,24.8353,0.139871
229539465,72103854,15959,1643540,164490,122769000,29551700,0.100083,17.9805,17.9805,0.281684
229539527,72103854,15979,18638500,2852180,1303310000,533409000,0.153027,28.6187,28.6187,0.393272
229542549,72103854,16537,889438,81051.7,50074200,14108100,0.0911269,15.8618,15.84,0.349535
229539183,72103854,15915,559504,22131.1,30324600,3586680,0.0395549,6.41047,6.41047,0.344248
229548965,72103854,17592,629421,62038.5,37942500,11553300,0.0985644,18.3555,18.3555,0.316311
229547977,72103854,17443,1468690,65589.7,66500700,10487300,0.0446586,7.14055,7.14055,0.328918
229540164,72103854,16085,592597,62926.6,36940100,11053100,0.106188,18.652,18.6489,0.425296
229537524,72103854,10672,9581510,893889,779266000,172173000,0.0932932,17.9693,17.9693,0.633204
229538470,72103854,15828,7553300,433509,411381000,72577000,0.0573933,9.60864,9.60864,0.811263
229537398,72103854,1096,1713480,137480,113235000,22484600,0.0802343,13.1222,13.1222,0.597105
229536776,72103854,981,4336160,483309,296693000,93970700,0.11146,21.6714,21.6714,0.461535
229531461,72103854,196,244783,33727.4,20341200,6177530,0.137785,25.2367,25.2367,0.23616
229538215,72103854,15765,3391990,175242,194032000,28171700,0.0516635,8.30536,8.30536,0.495389
229545064,72103854,16959,978774,67629.8,50741300,11192400,0.0690965,11.4351,11.4338,0.298522
229539861,72103854,16042,2352320,315695,161394000,54998800,0.134206,23.3807,23.151,0.258077
229542559,72103854,16539,1479140,92135.9,82788900,14648100,0.0622901,9.90311,9.85539,0.439419
229546989,72103854,17286,69898.5,2774.92,3070750,404392,0.0396993,5.78542,5.78681,0.602218
229535503,72103854,788,2902420,466583,201147000,81763200,0.160757,28.1707,28.1707,0.189101
229537562,72103854,10696,855936,89184.6,57168800,15967400,0.104195,18.6549,17.9768,0.468857
229538073,72103854,15718,69938,7731.6,4163920,1271930,0.110549,18.1865,18.1865,0.0309025
229541598,72103854,16351,34969,1611.18,1607830,252250,0.0460746,7.21355,0,0
229537601,72103854,10723,6644110,862466,602748000,162022000,0.129809,24.3858,24.3858,0.593338
229541131,72103854,16261,2098140,151498,114523000,24069400,0.0722058,11.4718,11.4718,0.35013
229540439,72103854,16138,839256,96102.3,51997300,19380300,0.114509,23.0922,23.0922,0.32257
229532063,72103854,312,804287,133260,57919800,23846400,0.165688,29.6491,29.6491,0.124261
229533253,72103854,525,839256,75640.2,47258100,12248500,0.0901277,14.5945,14.5945,0.332447
229543659,72103854,16710,344334,27928,20883700,4917780,0.0811074,14.282,14.1793,0.38971
229539154,72103854,15911,2063170,91678,114608000,15414900,0.0444355,7.47146,7.47146,0.406424
229541315,72103854,16297,594473,61438.1,36267900,10099800,0.103349,16.9896,16.9896,0.243142
229541756,72103854,16390,349690,28145.4,20729600,5094060,0.0804866,14.5674,14.5674,0.524493
229537842,72103854,15603,314721,30927.2,21449800,5318230,0.0982686,16.8982,16.8982,0.440573
229540236,72103854,16095,139876,28172.2,11294000,5136620,0.201409,36.7227,36.7227,0.0219391
229540532,72103854,16159,384659,70669.6,31457300,13020700,0.18372,33.85,33.85,0.158725
229530458,72103854,7,5105330,231931,227607000,39501100,0.0454291,7.73723,7.73719,0.587784
229541968,72103854,16418,769318,102190,50298100,17498700,0.132831,22.7458,22.7458,0.128231
229537456,72103854,1114,899873,161855,78181600,29982200,0.179864,33.3183,33.2651,0.104488
229538816,72103854,15862,3986450,448149,261521000,83710300,0.112418,20.9987,20.9987,0.544535
229538719,72103854,15855,8322620,696807,540896000,113087000,0.0837245,13.5879,13.5879,0.441286
229541493,72103854,16330,454597,23130.7,23320600,3716950,0.0508819,8.17637,8.17637,0.301781
229546324,72103854,17132,623799,19729.8,27546500,2986620,0.0316285,4.78779,4.78644,0.599147
