id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230551739,73424295,226,2004760,191.029,59944800,29121.7,9.52878e-05,0.0145263,0.0149825,0.909755
230559375,73424295,16436,1435590,317.546,62335700,45390.5,0.000221196,0.031618,0.0313078,1.6074
230560356,73424295,16599,428912,2.66463,15697200,356.88,6.21253e-06,0.000832058,0.000738775,1.25125
230557500,73424295,15895,2588180,158.947,81218600,21703.9,6.14126e-05,0.00838577,0.00814306,1.08904
230557590,73424295,15922,6777850,728.465,184908000,133506,0.000107477,0.0196973,0.0185435,2.39242
230559051,73424295,16300,33578.6,14.1612,1102600,1916.62,0.000421734,0.0570787,0,0
230555342,73424295,969,731734,216.5,25375500,34206.9,0.000295872,0.0467477,0.0508343,2.26547
230551478,73424295,36,311489,2.67888,8104330,390.848,8.60022e-06,0.00125477,0.0012718,1.077
230552021,73424295,375,26277400,4204.79,958624000,672060,0.000160015,0.0255756,0.0247051,2.4911
230559192,73424295,16365,624067,45.712,17924800,6055.61,7.32485e-05,0.00970346,0.00893028,1.34479
230553754,73424295,852,2583350,17.9631,76687500,2247.74,6.95339e-06,0.000870085,0.000848368,1.73394
230556921,73424295,15678,431144,185.256,12913500,38080,0.000429684,0.088323,0.0875636,1.00793
230560755,73424295,16700,864511,68.2259,32138000,9019.62,7.89186e-05,0.0104332,0.00979552,0.921953
230551612,73424295,143,130669,12.3455,2928600,1646.6,9.44789e-05,0.0126013,0.0121536,0.79754
230559335,73424295,16421,623508,266.33,21567800,34158.5,0.000427148,0.0547843,0.0530011,0.656729
230557413,73424295,15861,3450550,548.76,119161000,79764.2,0.000159036,0.0231164,0.0228289,1.01756
230568832,73424295,111220698,551022,1.94711,17089500,304.318,3.53364e-06,0.000552278,0.000554034,0.746841
230553107,73424295,783,431971,16.0642,16607200,2936.36,3.7188e-05,0.00679758,0.00594299,1.3219
230558237,73424295,16065,2710850,568.169,88854600,85060.6,0.000209591,0.0313778,0.0293405,1.48848
230556370,73424295,1110,355327,60.9547,10782100,8176.84,0.000171545,0.0230122,0.0225717,0.719945
230557928,73424295,15987,2007220,46.5904,63231400,7171.59,2.32114e-05,0.0035729,0.00363956,1.12328
230564457,73424295,16954,967321,56.0955,33483000,7636.17,5.79906e-05,0.00789414,0.00752137,0.947323
230567997,73424295,17533,205610,13.2634,5672610,1827.63,6.45077e-05,0.00888882,0.00932858,0.974722
230556849,73424295,15667,3311880,1072.52,98887800,217955,0.00032384,0.0658101,0.0605527,2.72279
230565139,73424295,17099,233880,845.519,8479340,122807,0.00361519,0.525085,0.630706,1.26137
230559977,73424295,16551,62064.5,11.3979,2611040,1580.44,0.000183647,0.0254645,0.0262547,0.574012
230553603,73424295,842,3385440,2017.46,139907000,275070,0.000595924,0.0812509,0.0864635,1.28039
230552901,73424295,701,5270730,852.291,175061000,111186,0.000161703,0.0210951,0.0209616,1.25011
230552886,73424295,689,100644,4.56495,2571350,671.539,4.53574e-05,0.00667243,0.00667149,0.254626
230567077,73424295,17484,192157,4.82547,5657200,672.167,2.51121e-05,0.00349801,0.00337992,0.8856
230559959,73424295,16546,101270,4.4118,4355080,598.069,4.35648e-05,0.00590571,0.00596322,0.818782
230560541,73424295,16655,66489.5,40.2585,2567600,5419.71,0.000605487,0.0815124,0.0815591,0.431654
230551957,73424295,339,20782400,7010.97,810772000,972513,0.000337352,0.0467951,0.0493241,1.66852
230559544,73424295,16478,1105170,18.3611,37005100,2792.07,1.66138e-05,0.00252636,0.00225089,1.68319
230558795,73424295,16196,449917,32.9769,18298000,4635.62,7.32955e-05,0.0103033,0.00936934,1.37423
230562541,73424295,16826,231812,47.0042,9652370,6229.36,0.000202768,0.0268724,0.0257492,0.47874
230557636,73424295,15935,2314340,177.383,76470100,33675.7,7.66452e-05,0.0145509,0.0163259,2.18876
230569455,73424295,111220794,884962,4.40229,26728300,758.561,4.97456e-06,0.000857168,0.000846616,2.64416
230570085,73424295,112892331,21412.2,1.97192,596950,251.578,9.20935e-05,0.0117493,0,0
230557068,73424295,15755,1630590,94.0038,52111700,16882.7,5.76504e-05,0.0103538,0.0108057,2.91053
230558389,73424295,16095,101126,5.56857,4508520,752.573,5.50654e-05,0.0074419,0.00765663,0.657404
230559118,73424295,16332,3557200,292.26,124581000,41168.4,8.216e-05,0.0115733,0.0112239,1.74837
230559150,73424295,16345,1711530,167.474,56728800,23701.8,9.785e-05,0.0138483,0.012414,1.66619
230567612,73424295,17501,1790620,13.7867,36046400,1700.56,7.69943e-06,0.000949706,0.000921623,2.32323
230552915,73424295,707,835777,33.1328,29938200,4710.01,3.96431e-05,0.00563549,0.00588317,1.04793
230558090,73424295,16000,456055,1.18201,12500700,181.261,2.59182e-06,0.000397454,0.000413653,1.43005
230568565,73424295,17643,252677,10.4478,5179620,1218.94,4.13486e-05,0.00482413,0.00490674,1.37245
230558141,73424295,16028,5695260,2583.76,257728000,416967,0.000453669,0.0732129,0.0686009,1.23374
230564552,73424295,16986,2323190,29.7015,59947900,3796.49,1.27848e-05,0.00163417,0.00185893,2.19401
230556854,73424295,15670,203538,35.9075,6177720,6043.2,0.000176417,0.0296908,0.0305522,0.957774
230568590,73424295,17646,23099.6,0.233769,480292,29.5196,1.01201e-05,0.00127792,0,0
230552093,73424295,422,579889,6.9641,19472400,1054.76,1.20094e-05,0.0018189,0.00165146,1.59913
230551822,73424295,280,33554.8,5.54467,1040580,940.471,0.000165243,0.0280279,0,0
230564650,73424295,17008,639420,5.50292,19934700,778.962,8.60612e-06,0.00121823,0.00127376,1.39579
230556831,73424295,15659,1013930,73.1927,30518000,12139.4,7.21874e-05,0.0119726,0.0115828,1.13208
230559007,73424295,16291,421887,57.1617,14418500,7600.49,0.000135491,0.0180155,0.0176724,0.661789
230551749,73424295,232,649218,10.684,21961700,1581.27,1.64567e-05,0.00243565,0.00264265,1.00075
230558804,73424295,16203,162652,0.177895,5317920,22.1806,1.09372e-06,0.000136369,0.000135083,0.670477
230552136,73424295,445,1378500,11.8821,44143600,1964.82,8.61962e-06,0.00142533,0.00141009,1.83618
230556910,73424295,15674,564467,51.4361,17219800,8558.92,9.11233e-05,0.0151628,0.0154093,0.855107
230564563,73424295,16988,19056.2,4.19201,673917,539.163,0.000219981,0.0282933,0,0
230552180,73424295,471,91194.9,27.6759,3398180,3686.59,0.000303481,0.0404254,0.0400107,0.783063
230559842,73424295,16532,2214850,58.3119,80736600,8582.84,2.63276e-05,0.00387513,0.00371505,1.29478
230557604,73424295,15925,724319,26.7141,20460700,3861.3,3.68817e-05,0.00533095,0.00492504,0.955963
230567535,73424295,17494,880080,12.8583,21677100,1691.52,1.46104e-05,0.001922,0.00190793,2.01479
230568877,73424295,111220720,97729.6,28.8414,3379210,4027.63,0.000295115,0.041212,0.0397783,0.830462
230559850,73424295,16533,68892.6,6.21398,2630270,845.162,9.0198e-05,0.0122678,0.0129309,0.462352
230557948,73424295,15988,2286400,66.8495,69879800,8678.7,2.92379e-05,0.0037958,0.00364192,1.38122
230558904,73424295,16258,287827,30.3512,7806500,4193.15,0.00010545,0.0145683,0.0124848,1.66978
230551520,73424295,60,34969,0.0893122,1049930,12.0336,2.55404e-06,0.000344122,0,0
230560394,73424295,16608,264054,3.42231,8742280,428.925,1.29606e-05,0.00162438,0.00147277,1.44399
230553050,73424295,743,630371,39.169,21552500,5732.51,6.21364e-05,0.00909387,0.00895325,1.3622
230565690,73424295,17307,884962,4.40229,26728300,758.561,4.97456e-06,0.000857168,0.000846616,2.64416
230569499,73424295,111220800,852126,68.285,20972300,9084.57,8.01348e-05,0.0106611,0.0110308,1.26939
230552447,73424295,599,1170550,10.6627,41342800,1534.06,9.10914e-06,0.00131055,0.00139077,1.87671
230553631,73424295,843,1771640,335.115,72490000,46097,0.000189156,0.0260194,0.0254264,0.853601
230557015,73424295,15719,62594.8,37.4766,2154580,4893.57,0.000598717,0.0781784,0.078912,0.19702
230551695,73424295,209,915504,238.172,31009800,28940.3,0.000260154,0.0316114,0.0318872,0.735024
230556468,73424295,10694,869241,147.107,37513900,20018,0.000169236,0.0230293,0.0232941,0.852519
230557312,73424295,15847,810480,114.455,23137400,16822.5,0.000141219,0.0207562,0.0194427,1.19393
230564679,73424295,17013,541208,358.248,16314400,48236.3,0.000661943,0.0891271,0.085621,0.797469
230552917,73424295,708,1062150,118.895,33126200,19757.6,0.000111937,0.0186014,0.0186202,0.926759
230565278,73424295,17159,363476,840.739,12031600,118036,0.00231305,0.324741,0.349413,0.938901
230556176,73424295,1033,3623620,4373.32,149694000,593156,0.00120689,0.163691,0.155748,0.850865
230564399,73424295,16932,767225,752.766,32798200,101348,0.000981154,0.132097,0.127045,0.770822
230560524,73424295,16641,41225.5,0.135379,1258870,18.2301,3.28386e-06,0.000442205,0.000442252,0.0712695
230551818,73424295,275,9611850,441.917,325187000,62833.3,4.59763e-05,0.00653707,0.00618317,1.4993
230559196,73424295,16366,1442210,128.463,43794400,18051.3,8.90737e-05,0.0125165,0.0122008,1.37446
230566319,73424295,17381,1148410,110.024,21756300,15096.2,9.58056e-05,0.0131453,0.0145666,1.23265
230566628,73424295,17454,25626.5,1.31863,693195,174.269,5.14555e-05,0.00680036,0,0
230556689,73424295,15596,1404530,165.746,40400400,25880.1,0.000118008,0.0184262,0.0181288,0.736505
230558476,73424295,16099,74622.6,2.34079,3287840,328.586,3.13683e-05,0.0044033,0.00456417,0.917638
230560001,73424295,16561,875904,39.5107,33242400,5169.22,4.51085e-05,0.00590158,0.0063261,1.43702
230557649,73424295,15938,2044460,2170.47,69272800,437963,0.00106164,0.214219,0.241153,1.98188
230565656,73424295,17284,411237,1.30779,10792200,164.522,3.18012e-06,0.000400066,0.000382042,1.90171
230566981,73424295,17470,814480,10.6324,21394800,1434.21,1.30542e-05,0.00176089,0.001869,1.10639
230552323,73424295,512,108614000,93971.6,4504450000,14220800,0.000865184,0.130929,0.129981,1.56719
230557021,73424295,15723,1000020,1066.01,28901000,137840,0.00106598,0.137837,0.136945,0.516694
230561971,73424295,16796,47199.7,3.72648,1598940,644.038,7.89513e-05,0.0136449,0.0150473,0.753149
230552625,73424295,638,605134,17.5672,21309700,2833.83,2.90302e-05,0.00468299,0.00438132,1.08198
230559213,73424295,16379,89348.6,88.4205,3683560,13065.2,0.000989613,0.146227,0.146712,0.424448
230565596,73424295,17259,76026.9,2.55282,1541090,408.696,3.35778e-05,0.00537567,0.00539143,0.927924
230559565,73424295,16487,4024590,290.132,123139000,39605.2,7.20899e-05,0.00984082,0.00914855,2.30012
230551653,73424295,163,34969,2.50969,976652,432.114,7.1769e-05,0.0123571,0,0
230558176,73424295,16043,532559,192.789,23200800,31355.7,0.000362005,0.0588775,0.0564679,0.58665
230559273,73424295,16402,730589,12.8522,26794000,1773.26,1.75915e-05,0.00242716,0.00242498,1.55644
230558993,73424295,16280,76334.8,2.11026,2396760,301.305,2.76448e-05,0.00394716,0.00363812,0.838892
230563045,73424295,16863,766705,112.168,28080400,15338.1,0.000146298,0.0200052,0.0209756,0.934404
230556337,73424295,1097,34955200,5476.62,1056940000,939091,0.000156676,0.0268656,0.0258722,3.3745
230556612,73424295,10737,1508910,1119.03,58718600,148797,0.000741614,0.0986125,0.106038,1.60946
230558910,73424295,16261,1741090,255.595,53779700,35030,0.000146802,0.0201196,0.0179095,1.92187
230560952,73424295,16725,4774080,381.562,141431000,51412.7,7.99236e-05,0.0107691,0.0101423,1.8056
230564061,73424295,16872,103188,29.3787,4118770,3932.54,0.000284712,0.0381106,0.0380921,0.522232
230568203,73424295,17563,400161,0.949066,7886300,112.859,2.37171e-06,0.000282035,0.000260973,1.61972
230551678,73424295,192,506231,18.0229,12642600,2678.66,3.56021e-05,0.00529139,0.00499677,2.07607
230556826,73424295,15658,62459.4,2.91343,1982310,444.608,4.66451e-05,0.00711835,0.00712158,0.302042
230569759,73424295,111220874,368939,18.0853,10525700,2587.56,4.90197e-05,0.0070135,0.00742032,0.725266
230559591,73424295,16492,2581820,65.6043,79551100,8786.14,2.54102e-05,0.00340309,0.0033429,1.40953
230559880,73424295,16537,816258,32.7176,32052500,4698.93,4.00824e-05,0.00575667,0.00546712,1.16685
230558218,73424295,16058,16305400,2343.95,565232000,366134,0.000143753,0.0224547,0.0210434,2.42865
230559088,73424295,16322,6258540,946.751,221112000,128860,0.000151273,0.0205894,0.018698,1.8509
230554670,73424295,931,1846230,249.031,44309900,31596.6,0.000134886,0.0171141,0.0163244,1.61888
230557285,73424295,15836,11544400,1004.68,421238000,154199,8.70271e-05,0.013357,0.0128747,1.7663
230552710,73424295,666,176745,12.0048,5359230,1725.4,6.79219e-05,0.00976213,0.00939472,0.67976
230564203,73424295,16893,1063430,7.54631,28092900,909.063,7.0962e-06,0.000854841,0.000955577,1.29343
230564755,73424295,17036,2323270,164.816,77639500,21427.1,7.09413e-05,0.00922284,0.00972706,1.04688
230555020,73424295,955,877475,5.70021,17565200,791.281,6.49615e-06,0.000901771,0.000796722,1.26726
230557264,73424295,15828,6421070,358.979,230440000,49976.8,5.59064e-05,0.00778325,0.00901882,1.41079
230553208,73424295,828,5675650,446.645,210261000,59110.7,7.8695e-05,0.0104148,0.0101267,1.30351
230551480,73424295,38,811413,22.224,25144900,3480.38,2.73893e-05,0.00428928,0.00410492,1.54005
230553140,73424295,803,19271700,1168.22,660628000,181631,6.06183e-05,0.00942472,0.00965325,2.37539
230558116,73424295,16018,57811300,10798,1923490000,1637120,0.000186781,0.0283183,0.0281453,1.88596
230568772,73424295,111220670,510735,29.5531,14228200,3803.83,5.7864e-05,0.00744777,0.00791371,0.774487
230553123,73424295,795,15950400,681.203,543858000,100454,4.27076e-05,0.00629791,0.00642768,1.98514
230569538,73424295,111220814,29337.2,5.51988,689662,770.249,0.000188153,0.026255,0,0
230552149,73424295,452,516195,63.7893,15925400,11737.6,0.000123576,0.0227387,0.0223437,1.76895
230552638,73424295,645,46166600,22559.1,1965610000,3340140,0.000488647,0.0723497,0.0716447,1.79755
230558216,73424295,16055,244768,0.0326776,10287000,4.65009,1.33504e-07,1.89979e-05,1.90009e-05,1.46292
230564430,73424295,16947,22021600,25674,857589000,3943080,0.00116586,0.179055,0.18331,1.2277
230555722,73424295,982,207880,11.7296,8799600,1820.25,5.64249e-05,0.00875625,0.00952864,0.945963
230561886,73424295,16785,190077,6.59864,5887680,804.315,3.47156e-05,0.00423152,0.00404024,0.717385
230559092,73424295,16323,6258540,946.751,221112000,128860,0.000151273,0.0205894,0.018698,1.8509
230565483,73424295,17213,712317,5.42743,20078900,844.046,7.61941e-06,0.00118493,0.0011639,1.35382
230556253,73424295,1065,109631000,10153.6,2992430000,1416550,9.26167e-05,0.0129211,0.013862,3.82402
230559067,73424295,16313,12380200,1415.12,435947000,194138,0.000114305,0.0156814,0.0145032,1.89846
230552033,73424295,382,15601900,2627.04,562549000,453610,0.00016838,0.029074,0.0283132,2.68644
230568892,73424295,111220724,569139,30.0254,19375000,4023,5.27558e-05,0.00706858,0.00728617,1.70957
230560837,73424295,16713,138343,16.9757,5507620,2372.81,0.000122707,0.0171516,0.0171493,0.304392
230564269,73424295,16905,19091.5,1.12156,603246,216.405,5.87462e-05,0.0113351,0,0
230565585,73424295,17253,2365430,49.3392,55235200,7916.91,2.08584e-05,0.00334692,0.00352722,1.35198
230556218,73424295,1050,882534,39.9476,26936400,7238.75,4.52647e-05,0.00820223,0.00800751,1.89996
230551588,73424295,115,58920,6.51293,1988570,1192.19,0.000110538,0.020234,0.0224724,1.23921
230565065,73424295,17074,1648060,60.0737,44385300,8218.52,3.64511e-05,0.00498677,0.00497836,1.41071
230564806,73424295,17048,33243,0.72792,965742,99.8263,2.18969e-05,0.00300292,0,0
230552155,73424295,454,396265,72.0679,14860700,10670,0.000181868,0.0269263,0.0258245,1.85838
230552631,73424295,639,1054840,33.9196,28965400,5283.28,3.21562e-05,0.00500863,0.00472238,1.96307
230551565,73424295,99,1451620,528.346,45208800,70696.6,0.00036397,0.0487018,0.0482224,0.730866
230551828,73424295,288,1208530,74.63,40423300,11691.7,6.17528e-05,0.00967435,0.00980177,4.0553
230557547,73424295,15909,10944900,971.075,350246000,152163,8.87239e-05,0.0139026,0.013333,2.16487
230558366,73424295,16092,34943.8,0.0952348,1390360,15.7047,2.72537e-06,0.000449428,0,0
230552439,73424295,596,2702970,247.646,84930100,42728.6,9.16198e-05,0.015808,0.0171015,2.91353
230558088,73424295,15999,866123,30.2208,24399200,4182.97,3.4892e-05,0.00482954,0.00483072,1.11953
230560975,73424295,16728,4100370,253.936,120944000,34132.2,6.19301e-05,0.00832418,0.00803851,1.70076
230552945,73424295,721,1602310,121.651,48596500,15636.3,7.59225e-05,0.0097586,0.00921224,1.23371
230564669,73424295,17011,85512.4,5.98686,2424510,857.798,7.00115e-05,0.0100313,0.0100265,0.315228
230568376,73424295,17591,127607,3.41811,2893610,474.267,2.67863e-05,0.00371664,0.00359903,0.593076
230559107,73424295,16328,5736580,933.767,201085000,127068,0.000162774,0.0221504,0.0202896,1.77524
230564725,73424295,17029,74544.2,226.12,2932500,33349.6,0.00303337,0.44738,0.531803,0.912183
230569358,73424295,111220768,112480,0.796867,3003310,134.396,7.08452e-06,0.00119484,0.00115942,0.570799
230566364,73424295,17396,444110,9.67924,10223800,1517.5,2.17947e-05,0.00341694,0.00341343,0.731774
230552610,73424295,636,1679730,121.842,60970700,17310.2,7.25365e-05,0.0103053,0.011101,1.20414
230569390,73424295,111220782,29158,17.0057,856514,2424.04,0.000583226,0.0831345,0,0
230559158,73424295,16351,27464,1.22996,783900,167.011,4.47845e-05,0.00608107,0,0
230558582,73424295,16133,2498940,498.655,91107100,85650.6,0.000199547,0.0342748,0.0329384,2.85443
230553085,73424295,771,44718100,3616.88,1231150000,494212,8.08819e-05,0.0110517,0.010438,2.07271
230557321,73424295,15850,55457.1,16.6997,1646740,2501.27,0.000301128,0.0451027,0.0380831,1.35009
230558244,73424295,16066,2562280,363.793,89270600,56860,0.000141981,0.0221912,0.0211727,1.19023
230552406,73424295,576,26977.1,0.126085,683019,18.5865,4.67379e-06,0.000688973,0,0
230565617,73424295,17266,914596,8.04812,22247900,1219.26,8.79964e-06,0.00133311,0.00132347,1.33327
230565764,73424295,17341,88487.9,11.3063,2658480,1846.98,0.000127773,0.0208727,0.0203879,0.392477
230557272,73424295,15831,1707710,134.726,51792900,18374.9,7.88929e-05,0.01076,0.011285,0.915558
230552397,73424295,567,456748000,69541.6,15905900000,11320500,0.000152254,0.024785,0.0260176,5.46753
230554446,73424295,910,194691,0.743685,6185700,104.766,3.81982e-06,0.000538113,0.000543271,0.364395
230559240,73424295,16390,329647,10.3622,13697400,1488.97,3.14343e-05,0.00451684,0.00451937,1.22698
230568849,73424295,111220702,376872,8.18065,10301000,1049.82,2.17067e-05,0.00278562,0.00296139,1.24981
230556486,73424295,10700,836777,48.0663,37641700,6285.53,5.74422e-05,0.0075116,0.0071973,0.692112
230564495,73424295,16967,7870690,1041.1,228825000,141164,0.000132275,0.0179354,0.016989,2.1869
230560539,73424295,16654,254180,46.1728,10098700,6230.3,0.000181654,0.0245114,0.0253717,1.55886
230558764,73424295,16180,148538,10.1428,6601950,1276.92,6.82839e-05,0.00859658,0.00764832,1.27261
230559362,73424295,16432,1838670,281.041,63327000,40324.5,0.00015285,0.0219314,0.0206142,0.815548
230551937,73424295,327,424978,32.1146,14028700,5241.56,7.55677e-05,0.0123337,0.0125787,1.0428
230570148,73424295,124372452,34516.8,6.33149,1311850,981.523,0.000183432,0.0284361,0,0
230556705,73424295,15601,2364330,234.716,70599200,37257.6,9.92735e-05,0.0157582,0.0151164,0.735053
230558750,73424295,16172,2878020,269.003,118515000,37081.9,9.34679e-05,0.0128845,0.0128393,1.33536
230551459,73424295,19,177371,7.23043,6304330,1040.44,4.07644e-05,0.0058659,0.00463561,2.27872
230556186,73424295,1038,4451190,160.306,177182000,26595.3,3.60142e-05,0.00597487,0.00718535,3.58328
230569464,73424295,111220796,25833.3,7.79736,753333,1291.36,0.000301834,0.0499884,0,0
230559048,73424295,16299,271582,142.403,8504610,18703.7,0.000524344,0.0688692,0.0645204,0.773932
230557114,73424295,15771,2056140,56.3485,68977200,8418.32,2.7405e-05,0.00409424,0.00379067,1.16445
230557133,73424295,15778,1520310,67.1848,53682000,9503.24,4.41915e-05,0.00625084,0.00620881,0.931931
230557217,73424295,15807,861166,31.139,25765200,5359.69,3.61591e-05,0.00622376,0.00723399,2.59929
230551451,73424295,10,8110310,2541.32,317452000,346029,0.000313344,0.0426653,0.0472016,1.95572
230552726,73424295,668,750361,7.81503,24169900,1104.39,1.0415e-05,0.00147181,0.00145142,1.307
230568520,73424295,17615,25041.4,0.877332,618240,102.77,3.50352e-05,0.00410401,0,0
230554488,73424295,915,380584,2.53727,11249800,373.098,6.66677e-06,0.000980329,0.000939296,1.02585
230556639,73424295,15569,7655830,685.507,229214000,111604,8.95406e-05,0.0145777,0.0143851,1.32134
230558868,73424295,16245,359521,8.87125,9803970,1177.96,2.46752e-05,0.00327647,0.00296246,1.35797
230551906,73424295,302,7163020,3883.42,294263000,533720,0.000542148,0.0745105,0.0796049,1.28324
230556785,73424295,15626,1653660,175.981,48134800,28860.7,0.000106419,0.0174526,0.0159002,1.16483
230564474,73424295,16959,747938,36.3169,21716600,4663.69,4.85561e-05,0.0062354,0.00630339,0.87442
230557695,73424295,15950,1592260,16.6912,48133400,2303.24,1.04827e-05,0.00144652,0.00142313,1.37182
230556309,73424295,1086,784287,168.392,21061400,23416.4,0.000214707,0.0298569,0.0297677,0.680745
230566413,73424295,17407,1837220,141.088,49157700,20327,7.67946e-05,0.011064,0.0119664,1.80112
230564443,73424295,16950,620251,124.702,23175300,19098.9,0.000201051,0.0307922,0.0287845,0.689364
230552026,73424295,378,2216960,44.5797,76405200,7720.23,2.01085e-05,0.00348235,0.00347498,1.30756
230556839,73424295,15662,853894,66.754,26039900,11117.3,7.8176e-05,0.0130195,0.0127369,1.09501
230552909,73424295,704,301129,6.17808,8311550,1040.49,2.05164e-05,0.00345531,0.00342543,0.880674
230564395,73424295,16931,96194.1,53.9477,4336450,10294.2,0.000560821,0.107015,0.107109,0.264067
230552928,73424295,714,9115370,1415.81,331591000,213190,0.000155321,0.0233879,0.0243125,2.23541
230560845,73424295,16714,103660,14.2782,4173070,1989.05,0.00013774,0.0191882,0.0191775,0.209829
230564697,73424295,17022,21412.2,1.97192,596950,251.578,9.20935e-05,0.0117493,0,0
230559371,73424295,16435,1240770,80.7024,45889500,11736.9,6.50421e-05,0.0094594,0.00903335,0.904697
230567932,73424295,17529,1354160,37.6959,32967200,4947.92,2.7837e-05,0.00365386,0.00371107,1.35172
230565658,73424295,17286,66643.5,2.23509,1839780,300.733,3.35381e-05,0.00451256,0.00451265,0.167711
230557231,73424295,15812,2873370,60.9158,103414000,8532.92,2.12002e-05,0.00296966,0.00303471,1.35456
230568855,73424295,111220704,301862,3.21943,8419420,448.164,1.06652e-05,0.00148467,0.00137494,0.80112
230561368,73424295,16741,253590,32.2511,6618530,4407.44,0.000127178,0.0173802,0.0153447,0.918068
230558312,73424295,16083,5912190,302.165,205286000,45614.8,5.11088e-05,0.00771539,0.00787363,1.86559
230568163,73424295,17558,221172,1.80319,5351930,229.193,8.15289e-06,0.00103626,0.00122096,2.0289
230551793,73424295,258,6261260,173.309,209642000,25887.4,2.76795e-05,0.00413453,0.00397012,1.18941
230556285,73424295,1077,61364.2,0.0345622,1947430,4.57034,5.63231e-07,7.4479e-05,6.78646e-05,1.40981
230556743,73424295,15612,33549.7,1.19613,820110,171.456,3.56526e-05,0.00511049,0,0
230562165,73424295,16808,218490000,101823,7461330000,15335400,0.000466029,0.0701878,0.0700221,2.22324
230558865,73424295,16244,359521,8.87125,9803970,1177.96,2.46752e-05,0.00327647,0.00296246,1.35797
230564910,73424295,17059,67550.9,2.31527,1733390,281.238,3.42745e-05,0.00416334,0.00416326,0.17142
230552096,73424295,423,1370390,283.438,53129800,42328.1,0.000206831,0.0308877,0.0298749,1.64327
230565099,73424295,17084,97512.1,5.7751,3303960,911.545,5.92245e-05,0.00934802,0.00768894,1.21205
230552659,73424295,651,1447790,29.6241,43572600,4201.99,2.04616e-05,0.00290234,0.00279569,1.60913
230557332,73424295,15854,6706880,508.503,274482000,71027.2,7.58181e-05,0.0105902,0.00999766,1.32887
230553817,73424295,862,1182080,20.4883,40915100,3553.25,1.73323e-05,0.00300592,0.00301387,1.21204
230565776,73424295,17344,379377,10.649,10464500,1672.92,2.80697e-05,0.00440964,0.00423022,0.968856
230556856,73424295,15671,78931.8,23.6538,2295970,3966.83,0.000299674,0.0502564,0.0510975,0.711541
230551532,73424295,68,1197830,1089.15,42227700,146469,0.000909271,0.122279,0.126405,1.3054
230557753,73424295,15969,4846660,333.487,149161000,49118.7,6.88076e-05,0.0101345,0.00986232,1.26465
230558181,73424295,16046,1573570,19.6112,62663300,2440.89,1.24629e-05,0.00155118,0.00155116,1.6856
230565061,73424295,17070,57295.8,14.9725,1907920,1900.31,0.000261319,0.0331667,0.0336041,0.886061
230565698,73424295,17311,2063980,132.031,51230400,17762.7,6.3969e-05,0.00860602,0.00893409,1.57
230558708,73424295,16154,983311,1.5908,31494200,253.346,1.61779e-06,0.000257646,0.000255079,1.30714
230558170,73424295,16041,3585290,613.739,146178000,96979.9,0.000171183,0.0270494,0.026462,1.03797
230565086,73424295,17079,1862500,121.665,55570500,18083,6.53233e-05,0.00970897,0.00949233,1.9708
230554326,73424295,903,531577,102.559,20425600,13810.2,0.000192933,0.0259796,0.0263401,0.869651
230569787,73424295,111220880,89262.7,7.61739,2537860,1032.38,8.53368e-05,0.0115657,0.0118003,0.380638
230558696,73424295,16147,47382.9,1.34989,1721990,195.778,2.84891e-05,0.00413183,0.00355397,1.21509
230558935,73424295,16271,144148,8.46738,3799220,1279.83,5.87408e-05,0.00887858,0.00899287,0.52957
230566662,73424295,17465,128865,4.46046,3528400,610.506,3.46135e-05,0.00473757,0.00464295,0.222009
230551562,73424295,96,1218060,1485.57,42875600,215385,0.00121962,0.176827,0.224339,1.44905
230551968,73424295,344,139387,12.7889,3923330,2195.6,9.1751e-05,0.0157518,0.0157796,0.602713
230565515,73424295,17223,5111260,980.855,149621000,138003,0.000191901,0.0269998,0.0309283,4.01039
230569433,73424295,111220790,33950.2,1.86668,962016,294.249,5.49827e-05,0.00866707,0,0
230554843,73424295,943,6744560,483.588,173265000,72990.9,7.17004e-05,0.0108222,0.0105554,1.25066
230569559,73424295,111220816,304490,10.0078,9821660,1467.9,3.28676e-05,0.00482084,0.00479707,1.0666
230553811,73424295,861,821124,9.74938,24929900,1631.77,1.18732e-05,0.00198724,0.00210218,2.05758
230559073,73424295,16315,966423,81.46,32448700,11082.7,8.42903e-05,0.0114678,0.010846,1.21803
230558808,73424295,16211,12946600,1274.62,405481000,174152,9.84521e-05,0.0134516,0.0127882,1.93932
230567494,73424295,17488,1645410,14.1812,51411300,1810.39,8.61861e-06,0.00110027,0.0010499,1.43071
230551779,73424295,248,427683,8.56284,10759900,1237.94,2.00215e-05,0.00289453,0.00260368,1.44999
230566315,73424295,17380,4981210,661.882,118816000,94966.9,0.000132876,0.019065,0.0202512,1.78017
230556432,73424295,10675,4660560,5535.07,203538000,899916,0.00118764,0.193092,0.193162,1.04569
230556263,73424295,1069,68697.9,13.053,1345730,1927.62,0.000190005,0.0280594,0.0280601,0.216445
230556961,73424295,15695,53563.6,1.76613,1732830,320.599,3.29726e-05,0.0059854,0.00613431,0.46312
230551564,73424295,97,34969,5.06274,1165720,624.478,0.000144778,0.017858,0,0
