id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231162591,73521003,1094,1255230,4479.18,57206700,598637,0.0035684,0.476912,0.476641,0.961146
231156135,73521003,63,116265,36.8784,3580740,5244.38,0.000317192,0.045107,0.0448183,0.291161
231162724,73521003,1142,1783420,16403.4,58923000,2142000,0.00919772,1.20107,1.20107,1.19842
231163278,73521003,15669,3111110,8512.35,97451600,1208940,0.00273611,0.388587,0.3437,1.77045
231166718,73521003,16655,104907,41.4148,3747620,5390.59,0.000394776,0.0513845,0.0513845,0.461087
231167874,73521003,17122,37014.3,22.5461,1239220,2872.2,0.000609119,0.0775971,0,0
231168731,73521003,17489,448928,866.648,12456300,105786,0.00193048,0.235642,0.236389,0.369607
231156835,73521003,188,664411,4940.21,29649500,683798,0.00743547,1.02918,1.02918,0.689033
231165656,73521003,16328,5990490,4633.33,198338000,612088,0.000773447,0.102176,0.103737,1.99484
231161753,73521003,895,13912800,22003,480825000,2939090,0.00158149,0.21125,0.210157,2.0394
231163577,73521003,15721,34969,21.2435,895791,3021.01,0.000607496,0.0863911,0,0
231164438,73521003,15949,2977830,5268.72,85357200,693594,0.00176932,0.232919,0.231137,2.22937
231165948,73521003,16399,4296620,237.642,156569000,32136.6,5.53091e-05,0.00747951,0.00755047,2.83534
231166788,73521003,16682,839256,118.356,30495400,14885.3,0.000141025,0.0177362,0.0177362,1.03601
231165862,73521003,16364,2657640,1232.93,72600500,155791,0.000463918,0.05862,0.05862,1.23175
231168386,73521003,17342,104637,133.533,3476290,16749,0.00127615,0.160068,0.160146,0.364002
231164154,73521003,15907,27350600,252996,1002870000,34976800,0.0092501,1.27883,1.27365,0.666539
231165382,73521003,16219,201102,349.159,6872110,44661.6,0.00173622,0.222084,0.219007,0.73134
231163351,73521003,15690,139780,186.423,4267430,23320,0.00133368,0.166833,0.166733,1.27374
231160072,73521003,634,559504,62.1254,19094000,7954.97,0.000111037,0.0142179,0.0142179,1.15413
231168610,73521003,17426,3147200,6861.09,116153000,908655,0.00218006,0.288718,0.288718,0.906726
231156306,73521003,83,2842410,2522.9,42648800,363009,0.000887591,0.127712,0.124481,1.49487
231167922,73521003,17156,9938390,8256.69,289184000,1038760,0.000830787,0.10452,0.104809,1.53699
231166863,73521003,16715,34969,158.354,1123330,20518.1,0.00452841,0.586751,0,0
231166076,73521003,16442,944163,152.037,34727700,20461.7,0.000161028,0.0216717,0.0216717,0.888761
231164719,73521003,16044,8730490,13002.2,301770000,1688800,0.00148929,0.193437,0.193234,0.882712
231165828,73521003,16348,2020280,1430.94,70068400,183751,0.000708288,0.0909532,0.0912021,1.31117
231156534,73521003,119,4720810,2338.86,135705000,305699,0.000495435,0.0647556,0.0647556,1.12249
231169249,73521003,111220870,279752,952.312,10693900,124607,0.00340413,0.44542,0.44542,0.350679
231161655,73521003,856,47216100,14104.4,1716390000,1953550,0.00029872,0.0413746,0.0419804,2.32942
231164043,73521003,15900,721701,3045.52,27500300,392687,0.00421992,0.544113,0.549853,0.521737
231161596,73521003,842,5699950,12407,206428000,1677010,0.00217668,0.294215,0.294215,0.748112
231166673,73521003,16629,69938,89.2507,2630270,11764.7,0.00127614,0.168216,0.168216,0.31081
231167206,73521003,16801,69938,44.6513,1975690,5730.01,0.000638441,0.0819298,0.0819298,0.715677
231168711,73521003,17474,445512,539.901,8741160,71209.2,0.00121187,0.159837,0.157346,0.944845
231158630,73521003,434,3307120,10311.4,99703800,1437260,0.00311793,0.434595,0.43363,1.29358
231165036,73521003,16133,4148920,2792.21,132625000,366985,0.000672997,0.0884531,0.0876659,1.30698
231164522,73521003,15971,5769880,7213.64,180104000,957186,0.00125022,0.165893,0.165893,1.45885
231160595,73521003,683,4021440,14338.8,168938000,1904120,0.0035656,0.473492,0.473492,0.808345
231163799,73521003,15793,1853360,1493.88,62813600,194814,0.000806039,0.105114,0.105114,1.14489
231158419,73521003,368,101934,22.8218,3293030,3102.12,0.000223888,0.0304327,0.031316,0.862489
231157628,73521003,260,652299,361.61,15950900,46269,0.000554362,0.0709321,0.0716506,0.925643
231155990,73521003,51,7124560,1550.87,279279000,240774,0.00021768,0.0337949,0.0341661,2.22955
231161729,73521003,889,979132,7778.66,45046600,1047890,0.00794445,1.07022,1.07022,0.514104
231163272,73521003,15664,350338,123.316,8403700,15935.8,0.000351992,0.0454869,0.0413179,1.37273
231167534,73521003,16938,48834100,12432.1,1567670000,1815900,0.000254577,0.0371851,0.0382132,3.53213
231168336,73521003,17319,510466,285.954,12036700,35261,0.000560183,0.0690762,0.0705329,1.12999
231160115,73521003,637,17364500,7025.03,650436000,1003600,0.000404563,0.0577965,0.0596235,2.29334
231157611,73521003,258,10176000,13402.4,390290000,1937820,0.00131706,0.190431,0.190431,2.24616
231160710,73521003,714,19232900,32135,679752000,4353070,0.00167084,0.226335,0.226334,1.3149
231164541,73521003,15979,17608600,16920.1,463815000,2250410,0.0009609,0.127802,0.127065,2.11723
231163663,73521003,15751,114945000,111693,4018550000,15196700,0.000971706,0.132208,0.130939,2.00811
231164448,73521003,15951,984597,509.243,27005900,64001.9,0.000517209,0.0650031,0.0646038,0.980796
231167342,73521003,16882,1328600,366.227,45194000,47276,0.00027565,0.0355834,0.0355801,1.18931
231166288,73521003,16497,1223920,327.276,35998800,42322.3,0.000267401,0.0345795,0.0345795,1.01874
231164784,73521003,16065,3454130,2306.89,85646500,303129,0.000667865,0.0877583,0.0880701,1.26837
231162333,73521003,997,1978770000,4478880,67780300000,606489000,0.00226347,0.306498,0.305529,1.99565
231169063,73521003,111220654,451175,588.087,15857700,71959.8,0.00130346,0.159494,0.151194,0.825773
231162754,73521003,10687,7641010,1168.97,197551000,161440,0.000152987,0.0211281,0.0210626,1.9511
231162179,73521003,945,5490130,39459.2,242193000,5279310,0.00718729,0.9616,0.9616,0.937062
231162422,73521003,1030,1184330,3441.59,38950000,485291,0.00290595,0.409762,0.410681,1.09658
231158411,73521003,366,552117,261.392,19509400,34872.1,0.000473437,0.0631608,0.0605534,2.1343
231162277,73521003,980,314721,21.5484,9827740,2870.91,6.84683e-05,0.00912208,0.00912208,0.836046
231169223,73521003,111220830,1642820,1754.82,47611000,213311,0.00106817,0.129845,0.129888,0.686152
231167869,73521003,17115,849171,1672.78,27096500,207887,0.0019699,0.244812,0.234124,0.593363
231166606,73521003,16600,279752,278.746,10267700,35317,0.000996404,0.126244,0.126244,0.45013
231161744,73521003,893,1335490,1988.88,54099400,262388,0.00148925,0.196473,0.195205,1.14891
231165997,73521003,16411,2481730,229.146,98177600,30999.6,9.23332e-05,0.0124911,0.0123682,1.69881
231162243,73521003,968,5350250,1178.33,207576000,154060,0.000220238,0.0287948,0.0287948,2.25666
231168363,73521003,17334,394017,377.871,11064800,46894.2,0.000959022,0.119016,0.111109,0.675982
231156587,73521003,137,1503670,218.804,44890400,29881.8,0.000145514,0.0198727,0.0198727,1.59677
231164366,73521003,15937,5694900,7069.57,101970000,1042040,0.00124139,0.182978,0.182845,1.49819
231167623,73521003,16987,24401.4,13.9618,914333,1645.77,0.000572175,0.0674458,0,0
231160748,73521003,721,3811620,9130.11,144977000,1255670,0.00239534,0.329432,0.329432,0.950727
231167932,73521003,17163,293743,33.4068,8478680,4222.58,0.000113728,0.0143751,0.0138684,1.32866
231160841,73521003,759,69938,92.5361,2430410,11847.2,0.00132312,0.169395,0.169395,0.346844
231163040,73521003,15591,244783,35.1951,7085770,4637.11,0.000143781,0.0189437,0.0189437,1.15569
231167616,73521003,16982,524535,1163.89,18519200,151353,0.00221891,0.288548,0.288548,0.701587
231165379,73521003,16218,244667,362.808,8130900,45006.2,0.00148287,0.183949,0.18398,0.657399
231168306,73521003,17304,2291560,4067.59,73055000,499406,0.00177503,0.217933,0.219224,0.888768
231164166,73521003,15908,10453200,95675.9,433913000,13136400,0.00915275,1.25669,1.25648,0.609098
231165580,73521003,16301,174845,13.2458,5023320,1955.86,7.57574e-05,0.0111863,0.0111863,1.21506
231163263,73521003,15659,1089430,260.943,29115000,38637.8,0.000239521,0.0354659,0.0205527,2.37775
231166844,73521003,16705,2898870,3287.33,99435700,420627,0.001134,0.1451,0.147507,1.89194
231160216,73521003,646,279752,1088.61,10062400,147823,0.00389135,0.528408,0.528408,0.887382
231157817,73521003,292,226008,59.459,5817960,7416.95,0.000263084,0.0328173,0.0355695,0.804747
231169301,73521003,112892315,174845,51.8414,6661090,6526.42,0.000296499,0.0373269,0.0373269,0.137317
231166025,73521003,16419,2302400,105.142,79485600,13958.4,4.5666e-05,0.00606253,0.00603907,1.95264
231167307,73521003,16853,34863.2,7.68674,1268910,972.527,0.000220483,0.0278955,0,0
231164582,73521003,15991,7615530,38032.1,247502000,4960020,0.00499402,0.651304,0.639879,1.41862
231162916,73521003,182305701,1119010,6379.33,46482300,852413,0.00570088,0.761757,0.761757,0.650041
231166448,73521003,16563,139876,7.46934,4510660,916.484,5.33997e-05,0.00655212,0.00655212,1.42421
231165552,73521003,16292,209814,20.7972,4285740,2878.78,9.91223e-05,0.0137206,0.0137206,0.916005
231155909,73521003,30,34900.9,0.466684,974461,57.5276,1.33717e-05,0.00164831,0,0
231165434,73521003,16252,101752,28.275,3452560,4189.5,0.000277883,0.0411738,0.0424697,0.93511
231156735,73521003,163,1282900,1087.49,37997000,140132,0.000847682,0.109231,0.110851,0.864699
231165045,73521003,16135,2562630,764.849,81445400,103701,0.000298462,0.0404667,0.0401796,2.05544
231167890,73521003,17135,21082.7,95.4666,692861,15785.3,0.0045282,0.74873,0,0
231169285,73521003,111220908,165784,283.891,3937930,35647.9,0.00171242,0.215027,0.207484,0.968882
231159354,73521003,540,1234850,2856.22,33103800,398087,0.002313,0.322376,0.324327,2.12606
231163619,73521003,15730,524535,61.1588,17636300,7910.22,0.000116596,0.0150804,0.0150804,1.17513
231164835,73521003,16080,594473,730.336,20178800,97752.8,0.00122854,0.164436,0.164436,1.11593
231162699,73521003,1121,8247880,14620.8,181211000,1939570,0.00177268,0.23516,0.234789,1.72402
231166840,73521003,16702,2111120,10551.3,85066200,1407910,0.00499797,0.666904,0.673911,0.692634
231166730,73521003,16659,1398760,1061.93,54915800,134216,0.000759197,0.0959532,0.0959532,1.61646
231168715,73521003,17478,5456160,18939.9,183710000,2519760,0.00347129,0.461819,0.459754,1.01321
231163333,73521003,15686,3511130,5100.05,111342000,658727,0.00145254,0.187611,0.18658,1.0726
231162528,73521003,1065,212669000,274119,6188230000,35159000,0.00128895,0.165322,0.167575,1.55669
231159393,73521003,549,83123200,28030.6,3015770000,3879700,0.000337218,0.046674,0.0474737,2.2098
231166780,73521003,16680,13777800,19889.4,514161000,2645250,0.00144359,0.191994,0.191994,0.997193
231168406,73521003,17348,34146.1,0.418927,381474,47.9657,1.22687e-05,0.00140472,0,0
231168304,73521003,17303,349550,260.088,13529200,31814.8,0.000744066,0.0910165,0.091057,0.663201
231164632,73521003,16011,4336060,64931.2,184649000,8735680,0.0149747,2.01466,2.01464,0.552027
231166063,73521003,16437,4055910,1377.92,146769000,204240,0.00033973,0.0503561,0.0503552,1.46213
231168693,73521003,17462,3335140,3269.35,88546300,409052,0.000980273,0.122649,0.12228,1.05248
231168863,73521003,17563,341983,285.663,7185770,35268.7,0.000835314,0.10313,0.0884132,1.09357
231166316,73521003,16519,12204200,10553.1,417310000,1324960,0.000864712,0.108566,0.108566,0.987204
231167257,73521003,16821,1437440,781.548,48544900,98894.6,0.000543706,0.0687989,0.0699201,1.29863
231165414,73521003,16243,458032,1401.34,18132300,214259,0.00305948,0.467781,0.49244,1.76807
231163609,73521003,15729,944163,99.1325,32168200,13019.2,0.000104995,0.0137891,0.0137891,0.988879
231162370,73521003,1014,2447830,764.689,81996400,110017,0.000312395,0.0449448,0.0449448,1.93357
231167839,73521003,17088,244783,81.9628,7244500,11976.1,0.000334839,0.0489256,0.0489256,1.21479
231158007,73521003,321,139876,2.51177,4184840,304.374,1.79571e-05,0.00217603,0.00217603,0.747808
231166204,73521003,16494,174845,40.6127,5871070,4999.95,0.000232278,0.0285965,0.0285965,0.754897
231166121,73521003,16458,1153980,883.27,37264100,111878,0.000765414,0.09695,0.09695,1.33988
231166387,73521003,16542,174845,80.7092,5543060,10058.2,0.000461604,0.0575264,0.0575264,0.807109
231162897,73521003,182305689,12378200,69439.3,465473000,9195990,0.00560979,0.742917,0.742872,0.965998
231166670,73521003,16628,419628,336.896,14776800,42871.3,0.000802845,0.102165,0.102165,0.74893
231166703,73521003,16647,69938,24.6121,2100630,3176.02,0.000351914,0.0454119,0.0454119,0.581736
231164250,73521003,15916,2281830,11291.3,54308400,1559780,0.00494835,0.683566,0.678827,1.12435
231164592,73521003,15995,2237550,8524.25,75467400,1107560,0.00380964,0.494988,0.494936,1.04877
231165390,73521003,16226,268818,552.95,8604670,78744.4,0.00205696,0.292928,0.197162,1.58633
231168358,73521003,17330,660836,520.719,17554000,64157.2,0.00078797,0.097085,0.0963132,0.736717
231166092,73521003,16449,69938,52.8526,2283690,6570.67,0.000755707,0.0939499,0.0939499,0.443461
231168234,73521003,17272,796612,512.264,20982700,62244.6,0.000643053,0.0781367,0.0767218,1.18388
231160761,73521003,726,27887500,13135.2,1015860000,1833610,0.000471007,0.0657503,0.0672826,1.71828
231162237,73521003,965,1112120,1249.66,34669700,163597,0.00112367,0.147103,0.146311,1.03949
231163824,73521003,15805,734349,116.576,26733100,15409.2,0.000158748,0.0209835,0.0209835,0.817586
231169211,73521003,111220824,1398760,996.803,45773100,123215,0.000712634,0.0880884,0.0880884,0.608821
231167344,73521003,16883,1328600,366.227,45194000,47276,0.00027565,0.0355834,0.0355801,1.18931
231160613,73521003,688,899588000,3432570,32030300000,466797000,0.00381571,0.518901,0.517632,1.55982
231165823,73521003,16345,2020280,1430.94,70068400,183751,0.000708288,0.0909532,0.0912021,1.31117
231165895,73521003,16384,1729690,2492.06,70079300,362865,0.00144076,0.209787,0.208777,2.12105
231169282,73521003,111220906,69938,503.249,2380350,64470.7,0.00719564,0.921826,0.921826,0.65484
231167513,73521003,16931,104693,239.996,3648980,29614.7,0.00229238,0.282871,0.282893,0.081593
231161675,73521003,862,4645960,17683.3,201129000,2342270,0.00380618,0.504151,0.503878,1.04373
231158547,73521003,401,839237,1281.1,31968200,169905,0.0015265,0.202452,0.202451,0.721223
231157537,73521003,251,3787920,4764.4,133505000,632839,0.00125779,0.167068,0.166736,1.82808
231165351,73521003,16198,244783,732.547,8575830,97882.4,0.00299264,0.399874,0.399874,0.979633
231167738,73521003,17028,539214,615.443,18741600,75415,0.00114137,0.139861,0.129248,0.945831
231163818,73521003,15803,1748450,855.419,65491900,116149,0.000489244,0.0664298,0.0664298,1.42048
231169138,73521003,111220756,938976,1190.88,32121400,149516,0.00126828,0.159233,0.154954,0.777731
231166720,73521003,16656,209814,117.178,7991480,15759.3,0.000558487,0.0751108,0.0751108,0.658885
231168409,73521003,17350,34146.1,0.418927,381474,47.9657,1.22687e-05,0.00140472,0,0
231161234,73521003,822,88835700,190361,2864190000,24750600,0.00214284,0.278611,0.278605,1.62472
231162935,73521003,182305713,349690,494.046,11727600,65310.6,0.00141281,0.186767,0.186767,0.636142
231167277,73521003,16829,44916900,17111.2,1566180000,2473100,0.000380952,0.0550595,0.0533843,3.56627
231160855,73521003,764,4650290,16786.5,139285000,2154380,0.00360979,0.46328,0.463231,1.2903
231165411,73521003,16240,121152,261.726,4328230,39571.9,0.00216032,0.326631,0.392007,1.35986
231163432,73521003,15715,174845,75.0084,4589510,10309.4,0.000428999,0.0589633,0.0589633,0.786045
231160592,73521003,682,1328820,3130.65,49016600,407570,0.00235596,0.306715,0.306715,1.47002
231168810,73521003,17534,899914,1916.86,19241200,267959,0.00213004,0.297761,0.295878,0.775252
231163011,73521003,15584,209814,25.4748,7131770,3432.28,0.000121416,0.0163587,0.0163587,0.654432
231166611,73521003,16602,874225,642.285,28806800,81649.4,0.00073469,0.0933963,0.0933963,0.961753
231169187,73521003,111220798,1175590,1588.46,33445700,199395,0.00135119,0.169612,0.175749,0.534775
231166617,73521003,16605,279752,32.2465,9302460,4360.09,0.000115268,0.0155855,0.0155855,0.946117
231164334,73521003,15933,1446560,1286.97,50830600,171436,0.000889676,0.118513,0.118448,1.41831
231168603,73521003,17421,1084040,2284.48,41589300,300075,0.00210738,0.276812,0.276812,1.01327
231167388,73521003,16908,419628,324.588,12696100,41252.8,0.000773513,0.098308,0.098308,1.13337
231162907,73521003,182305697,3356970,13149.4,124742000,1782730,0.00391705,0.531051,0.531045,0.934434
231165471,73521003,16266,139299,44.8251,4899180,6704.5,0.000321791,0.0481303,0.0481082,0.508086
231167726,73521003,17018,314721,162.167,9594770,22132.5,0.000515273,0.0703243,0.0703243,1.36812
231168508,73521003,17370,384659,236.215,12412100,28821.6,0.000614089,0.0749278,0.0749278,0.445109
231168713,73521003,17476,11917900,24138.7,341270000,3225030,0.00202542,0.270605,0.267592,1.40847
231168302,73521003,17302,104770,149.166,3713070,18174.4,0.00142375,0.17347,0.173452,0.0971774
231158245,73521003,344,1425650,906.756,45219400,116492,0.000636031,0.0817119,0.083517,0.845053
231163589,73521003,15725,1293850,244.353,41529700,32961.6,0.000188857,0.0254755,0.0254755,1.70063
231163376,73521003,15696,839077,911.203,30986300,120624,0.00108596,0.143758,0.143745,0.71002
231164815,73521003,16071,279752,113.176,9517900,14971.8,0.00040456,0.0535182,0.0535182,0.979525
231169126,73521003,111220746,244587,31.4356,7606250,4119.72,0.000128525,0.0168436,0.0168459,0.547495
231165270,73521003,16154,1119010,9498.78,38781900,1337330,0.00848857,1.19511,1.19511,0.932974
231156606,73521003,141,9966950,9968.8,336293000,1315950,0.00100018,0.132031,0.126865,2.1539
231160431,73521003,670,5178250,21040.4,209957000,2879750,0.00406323,0.556124,0.564992,0.483363
231156803,73521003,183,3007330,4423.61,88605200,597215,0.00147094,0.198586,0.198586,2.13922
231169182,73521003,111220794,907576,2427.25,29646000,297636,0.00267443,0.327946,0.328769,0.723787
231168369,73521003,17336,92466.2,14.5659,2471150,1749.97,0.000157527,0.0189255,0.0140294,0.344695
231165544,73521003,16290,489566,332.072,16462100,41949.7,0.000678299,0.0856875,0.0856875,1.37415
231158102,73521003,333,349690,654.916,13486800,86804.5,0.00187285,0.248233,0.248233,0.830191
231164776,73521003,16060,21760500,20883.2,631849000,2733510,0.000959685,0.125618,0.125653,1.70328
231162830,73521003,10710,2619310,2617.05,93901200,405112,0.000999137,0.154663,0.177934,2.60304
231161769,73521003,899,98392.4,188.854,3582300,23039.3,0.0019194,0.234158,0.224632,0.501908
231164996,73521003,16119,2578080,1934.28,95525600,257882,0.000750279,0.100028,0.104563,2.06115
231166852,73521003,16709,800731,1104.34,27518300,142386,0.00137917,0.177821,0.186363,2.50833
231167866,73521003,17111,37407.8,182.919,1245220,22621.6,0.00488987,0.604729,0,0
231169068,73521003,111220658,1488170,3942.74,50666300,493164,0.00264939,0.33139,0.335612,0.593815
231158339,73521003,359,4441060,6749.3,162940000,879245,0.00151975,0.197981,0.197981,1.24536
231161698,73521003,874,349690,599.854,10852500,77408,0.00171539,0.221362,0.221362,1.01663
231167805,73521003,17064,699380,1183.95,20312000,147012,0.00169285,0.210203,0.210203,1.0399
231162482,73521003,1049,5347450,3636.24,154080000,450747,0.000679995,0.0842919,0.0851636,1.23147
231163099,73521003,15609,591508,130.221,16752800,16463.3,0.00022015,0.0278328,0.0280956,1.38747
231155896,73521003,27,454597,67.1605,15024900,9341.16,0.000147736,0.0205482,0.0205482,1.51499
231158508,73521003,379,410560,153.171,10078100,21515.7,0.000373077,0.0524056,0.0547523,2.59231
231163143,73521003,15621,34967.8,2.9755,648400,372.789,8.50926e-05,0.0106609,0,0
231162756,73521003,10689,10320300,1285.09,238247000,175084,0.000124521,0.016965,0.0168487,2.28741
231159048,73521003,503,5315290,4418.21,188766000,561382,0.000831227,0.105616,0.105616,0.902362
231165223,73521003,16143,2657240,2038.4,91276400,277635,0.000767111,0.104482,0.105431,1.27392
231168352,73521003,17327,288982,73.6717,5757840,9126.01,0.000254936,0.0315799,0.0358571,1.53095
231161506,73521003,828,11540900,53656,443270000,7091040,0.00464919,0.614425,0.618954,0.854583
231162232,73521003,963,278240,84.1781,4759130,11637.9,0.000302538,0.0418271,0.0416933,1.08911
231164917,73521003,16097,139876,76.468,6073370,10207.3,0.000546684,0.0729742,0.0729742,0.754349
231160606,73521003,687,6116900,24501.5,240358000,3302670,0.00400554,0.539925,0.559919,1.02072
231166361,73521003,16534,104907,6.21149,3366200,846.547,5.92095e-05,0.0080695,0.0080695,0.712084
231166152,73521003,16471,374034,96.3493,13156200,11940.8,0.000257595,0.0319242,0.0319302,1.07156
231157788,73521003,286,419330,48.3059,13064500,5793.06,0.000115198,0.013815,0.0138056,1.4223
231167333,73521003,16877,5663360,3887.21,189450000,490326,0.000686378,0.0865786,0.0865568,1.17432
231167803,73521003,17063,699380,1183.95,20312000,147012,0.00169285,0.210203,0.210203,1.0399
231168918,73521003,17598,384656,2247.51,14045000,293527,0.0058429,0.763088,0.763086,0.452423
231158910,73521003,489,209814,145.5,8376200,19169.6,0.000693471,0.0913647,0.0913647,0.340776
231165287,73521003,16163,12204200,13940.9,397665000,1825210,0.0011423,0.149556,0.149556,1.04524
231163765,73521003,15784,11956200,6819.79,407825000,920787,0.0005704,0.0770137,0.0770227,1.62009
231167322,73521003,16867,2341210,981.799,83778300,125257,0.000419356,0.0535009,0.0535321,1.05464
231168041,73521003,17188,876428,637.307,25696200,79632.4,0.000727164,0.0908602,0.0891472,1.01532
231168477,73521003,17356,104907,25.5213,3099020,3166.59,0.000243275,0.0301847,0.0301847,0.660574
231166586,73521003,16593,1258880,575.078,44154800,71943.3,0.000456815,0.0571485,0.0571485,1.16708
231166681,73521003,16632,1538640,1306.49,50662900,165641,0.00084912,0.107654,0.107654,0.581027
231168769,73521003,17515,34969,36.8158,1209500,4606.38,0.00105281,0.131728,0,0
231166021,73521003,16418,630141,33.3304,25702300,4679.83,5.28936e-05,0.00742664,0.00740902,2.04403
231165487,73521003,16272,733801,666.804,24645900,86988.9,0.000908699,0.118546,0.118666,1.16728
231164991,73521003,16117,14246300,8042.53,508793000,1087150,0.000564535,0.0763113,0.0782183,2.04038
231165345,73521003,16196,524535,312.733,21623100,40686.7,0.00059621,0.0775672,0.0775672,0.574941
231168177,73521003,17242,801126,782.378,23739300,95929.7,0.000976598,0.119744,0.103504,1.60942
231168702,73521003,17469,627223,299.989,15845100,38984.9,0.000478281,0.0621547,0.0624165,1.31709
231166745,73521003,16666,559504,731.494,22591900,92632.1,0.0013074,0.165561,0.165561,1.28926
231165314,73521003,16184,34969,18.2875,1298670,2411.93,0.000522962,0.0689734,0,0
231166809,73521003,16689,979132,2202.86,37092000,293880,0.00224981,0.300143,0.300143,0.625239
231165279,73521003,16160,384659,2380.6,13045400,328369,0.00618887,0.853663,0.853663,1.14103
231162269,73521003,976,4459680,5471.61,173662000,901258,0.00122691,0.20209,0.229701,2.67037
231167875,73521003,17123,5794970,2979.97,175594000,402739,0.000514234,0.0694979,0.0728196,1.59528
231167330,73521003,16875,279752,242.746,10463700,30862,0.000867717,0.110319,0.110319,0.591717
231168138,73521003,17228,240256,11.1424,6316260,1344.14,4.63771e-05,0.00559461,0.00558767,0.715666
231169097,73521003,111220700,37014.3,22.5461,1239220,2872.2,0.000609119,0.0775971,0,0
231166881,73521003,16728,5105470,10194.2,169694000,1301840,0.00199672,0.254988,0.254988,0.919215
231168614,73521003,17429,349690,716.377,12773100,93971.2,0.00204861,0.268727,0.268727,0.734822
231168167,73521003,17238,582609,2079.36,18582000,258041,0.00356905,0.442906,0.461664,0.519924
231166099,73521003,16451,769191,198.877,29204900,25084.2,0.000258554,0.0326112,0.0326065,1.50386
231166694,73521003,16638,384659,163.109,12129200,21095.6,0.000424035,0.0548423,0.0548423,0.707115
231166433,73521003,16556,34969,4.46024,1213400,606.389,0.000127548,0.0173408,0,0
231163281,73521003,15670,257654,404.851,9256610,55537,0.0015713,0.215549,0.1158,0.814221
231167811,73521003,17069,45701,16.1483,1352210,2404.52,0.000353346,0.0526141,0,0
231168796,73521003,17528,489533,290.924,13296200,35026.2,0.000594288,0.0715503,0.0715467,0.932889
231163237,73521003,15628,836825,456.422,24405300,56600.9,0.000545421,0.0676377,0.0675906,1.60035
231157544,73521003,252,3063900,7911.03,130379000,1035120,0.00258202,0.337843,0.339146,1.0421
231168807,73521003,17533,279704,99.6265,7867950,13412.9,0.000356186,0.0479538,0.0479546,0.831218
231162294,73521003,984,9296390,10011.6,340468000,1432750,0.00107693,0.154118,0.131952,2.54805
231166707,73521003,16649,49367200,124591,1830890000,16462000,0.00252375,0.333461,0.336792,1.35407
231158206,73521003,342,13453900,20127.3,419592000,2990610,0.00149601,0.222285,0.222866,1.80988
231163051,73521003,15594,69938,171.699,2445910,21986.7,0.00245502,0.314374,0.314374,0.303765
231167819,73521003,17076,979132,779.147,30751500,98704.3,0.000795753,0.100808,0.100808,1.16558
231156555,73521003,126,979129,2173.42,38696400,273568,0.00221975,0.279399,0.279399,0.921922
231169151,73521003,111220764,34829.3,32.375,1180260,4025.66,0.000929535,0.115583,0,0
231164942,73521003,16101,34969,56.9729,1382800,7497.1,0.00162924,0.214393,0,0
231158515,73521003,382,38907100,17997,1262400000,2408800,0.000462564,0.0619116,0.0616316,1.89429
231166732,73521003,16661,1398760,1061.93,54915800,134216,0.000759197,0.0959532,0.0959532,1.61646
231166337,73521003,16527,34969,3.05645,1347180,385.39,8.74046e-05,0.0110209,0,0
231159200,73521003,524,419628,158.183,13250300,21074.2,0.00037696,0.0502211,0.0502211,0.911346
231168265,73521003,17283,681151,407.153,19429400,51461.8,0.000597743,0.0755512,0.0771287,0.479048
231161582,73521003,837,1293850,463.042,44626800,59673.5,0.000357879,0.0461208,0.0461208,1.09899
231165588,73521003,16302,174845,13.2458,5023320,1955.86,7.57574e-05,0.0111863,0.0111863,1.21506
231168784,73521003,17523,3310010,3062.52,85294400,411506,0.00092523,0.124322,0.125987,1.32802
231164415,73521003,15945,944163,3994.6,31171800,536161,0.00423084,0.567869,0.567869,1.48505
231163736,73521003,15774,5245350,5277.73,193104000,721901,0.00100617,0.137627,0.137627,1.63682
231167498,73521003,16926,5869380,1794.28,199671000,236642,0.000305701,0.0403181,0.0377715,1.907
231167054,73521003,16750,34969,8.78832,1003350,1141.63,0.000251317,0.0326469,0,0
231163407,73521003,15702,174845,353.362,4346230,45024.3,0.002021,0.25751,0.25751,1.70871
231156636,73521003,147,223522,231.647,8572460,29242.4,0.00103635,0.130825,0.156938,1.5834
231155939,73521003,38,1076420,1989.98,37968000,248991,0.00184871,0.231315,0.225697,0.804468
231167396,73521003,16909,34969,8.08996,996746,1046.82,0.000231347,0.0299356,0,0
231167880,73521003,17129,752764,700.807,21992300,86453.2,0.000930978,0.114848,0.114229,1.04111
231165405,73521003,16233,1012520,2509.24,35134200,384738,0.00247821,0.37998,0.303932,2.12573
231166086,73521003,16447,209814,146.991,7154190,19091.8,0.000700576,0.0909939,0.0909939,1.16367
231156439,73521003,100,1363790,532.055,39811500,70776.1,0.000390129,0.0518966,0.0518966,1.04245
231157023,73521003,194,15117800,13272.4,458447000,1845280,0.000877932,0.12206,0.107333,2.31379
231165519,73521003,16283,34969,191.073,1226900,25161.1,0.00546408,0.719526,0,0
231166796,73521003,16685,1468700,1301.05,55937000,169190,0.00088585,0.115198,0.115198,1.36204
231164670,73521003,16030,31829200,58792,1065190000,7995310,0.00184711,0.251195,0.25133,1.17064
231167618,73521003,16984,2751810,1204.42,88541600,150429,0.000437683,0.0546654,0.0547125,0.949009
