id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230992869,73513807,15864,634671,30.8382,12960600,4602,4.85892e-05,0.007251,0.00648373,1.45617
230996464,73513807,16846,1320310,431.526,33050900,61402.5,0.000326836,0.0465061,0.041923,1.35387
230991866,73513807,1042,807502,59.53,22872500,8227.79,7.37211e-05,0.0101892,0.0112597,1.62356
230990718,73513807,502,9343080,3874.76,220887000,580393,0.00041472,0.0621201,0.0646649,2.65667
230991053,73513807,664,1061980,1307.06,26115600,212506,0.00123077,0.200104,0.18846,0.832817
230990820,73513807,571,1623770,216.603,42400200,28539.7,0.000133395,0.0175762,0.0174542,1.52032
230993385,73513807,16119,2312110,1366.09,57811300,204453,0.000590843,0.0884271,0.0827311,0.861547
231000468,73513807,17512,356572,312.162,8903710,52336.4,0.000875452,0.146776,0.142185,1.70695
230993220,73513807,16039,4574990,1661.72,121694000,231573,0.000363218,0.0506172,0.0511778,1.41798
230990652,73513807,455,62057.6,2.96995,1487540,408.97,4.7858e-05,0.00659018,0.00640711,0.519072
230990703,73513807,491,540188,279.318,10262000,42138,0.000517075,0.0780061,0.0767522,0.999397
230990074,73513807,250,1432640,22.378,37656700,3486.58,1.562e-05,0.00243367,0.00250457,0.946502
230991903,73513807,1066,980068,88.9515,18838600,12726.8,9.07605e-05,0.0129856,0.012192,0.953339
230997470,73513807,17121,355682,29.2394,7979230,5013.33,8.22065e-05,0.014095,0.0152883,1.0001
230998337,73513807,17203,313145,80.5648,6832550,13419.9,0.000257276,0.0428551,0.041963,0.888842
230989930,73513807,167,442420,230.562,9820520,31394.8,0.000521139,0.0709616,0.073341,0.803101
230989801,73513807,90,101164,70.6887,2424800,11415,0.000698752,0.112836,0.111695,0.641488
230992927,73513807,15901,776773,165.813,15791100,22282.2,0.000213464,0.0286856,0.0292621,0.853719
230992725,73513807,15796,921592,784.284,23365600,110516,0.00085101,0.119918,0.118145,1.0473
230995615,73513807,16581,537718,929.567,12917600,136059,0.00172873,0.253031,0.232043,0.783133
230990975,73513807,631,5017590,891.06,80079600,128894,0.000177587,0.0256885,0.025266,1.8666
230996986,73513807,16992,134564,15.3551,3079140,2422.11,0.00011411,0.0179996,0.0179299,0.798563
230999328,73513807,17347,34683.2,0.321089,680747,47.0489,9.25777e-06,0.00135653,0,0
230996665,73513807,16896,257207,92.3891,5293690,12839.4,0.000359202,0.0499187,0.0540503,1.00172
230989885,73513807,138,3382710,1187.91,85461900,173842,0.000351173,0.0513913,0.0452178,1.6237
230997247,73513807,17085,1159630,345.149,24473100,52678.4,0.000297637,0.0454268,0.0509729,1.06255
230990467,73513807,345,5671900,1022.72,157562000,153836,0.000180314,0.0271225,0.0262897,1.16911
230991656,73513807,935,1652460,1471.17,57223500,255468,0.000890288,0.154598,0.154787,1.23737
230990436,73513807,327,526450,51.8616,10421500,7050.92,9.85119e-05,0.0133933,0.01292,1.25699
230994937,73513807,16326,173347,8.95962,4198970,1245.7,5.16859e-05,0.00718617,0.00718367,0.883677
230997004,73513807,17000,34516.7,2.79369,821593,374.327,8.09373e-05,0.0108448,0,0
230992268,73513807,15594,61498.2,0.58984,1550650,76.6834,9.59118e-06,0.00124692,0.00122208,0.342855
230997093,73513807,17045,449487,23.9937,10248900,4101.13,5.33802e-05,0.00912401,0.00854451,0.815252
230998031,73513807,17179,88663.1,67.9128,2021960,9019.73,0.000765965,0.10173,0.100733,0.326652
230995005,73513807,16335,1909270,529.85,45280600,75982,0.000277515,0.0397964,0.0381057,1.71754
230996319,73513807,16810,46879000,23510.2,1487700000,3329080,0.000501507,0.0710142,0.0694328,1.13452
230996738,73513807,16919,58528200,47576.3,1862180000,7609480,0.000812879,0.130014,0.130923,2.1366
230999562,73513807,17402,1166730,311.745,27295100,48663.7,0.000267195,0.0417093,0.0419103,2.67331
230990466,73513807,344,133938,31.7654,3029340,4408.05,0.000237165,0.032911,0.03251,0.596292
230997017,73513807,17009,173416,15.866,3560870,2292.08,9.14912e-05,0.0132172,0.0132172,0.346768
230990147,73513807,284,5717400,636.407,121762000,92166.4,0.000111311,0.0161203,0.0165415,1.41497
230991711,73513807,957,2611910,2230.25,97753000,326186,0.000853876,0.124884,0.124765,1.24054
230999514,73513807,17392,629539,1192.25,16736400,195542,0.00189385,0.310611,0.309765,1.05073
230997957,73513807,17169,79054.4,207.542,2176870,27336,0.00262531,0.345787,0.315156,0.561015
230997238,73513807,17083,34683.2,15.5899,755051,2084.68,0.000449495,0.0601062,0,0
231000741,73513807,17568,345137,689.061,8725950,119811,0.00199649,0.347141,0.278446,1.53669
230995872,73513807,16661,867079,37.5412,22012900,6243.59,4.32962e-05,0.00720071,0.00720071,2.04648
230996973,73513807,16981,507140,443.735,11388600,69733.7,0.000874975,0.137504,0.136337,0.590777
230998787,73513807,17281,68270.2,1.02099,1414850,150.527,1.49552e-05,0.00220488,0.00221799,0.520904
230991452,73513807,839,171191,133.622,4976500,21313.8,0.000780544,0.124503,0.125039,0.460508
230990368,73513807,302,4780950,10090.2,126414000,1613630,0.00211049,0.337512,0.320735,1.09579
230992898,73513807,15876,192823,29.0676,3946560,4145.93,0.000150748,0.0215013,0.0206006,0.807016
230992755,73513807,15811,3969540,741.558,100447000,107505,0.000186812,0.0270824,0.0225588,2.05972
230992075,73513807,10687,2938650,4569.12,75547200,880677,0.00155484,0.299688,0.319847,1.94272
230992281,73513807,15598,98425.2,96.4225,2539610,13863.8,0.000979653,0.140857,0.137287,0.907227
230997243,73513807,17084,34601.3,4.1688,796862,559.236,0.000120481,0.0161623,0,0
231001155,73513807,111220670,507591,65.3776,11779700,9796.91,0.0001288,0.0193008,0.0211021,1.22245
230993340,73513807,16096,67755.2,15.3437,1514860,2247,0.000226457,0.0331635,0.0331618,0.754522
230996160,73513807,16716,1034750,360.325,23296800,53826.3,0.000348224,0.0520186,0.053516,1.48992
230992777,73513807,15819,8497350,1084.86,177884000,150319,0.00012767,0.0176901,0.0185324,1.71763
230995679,73513807,16600,221992,554.424,5660430,82075.1,0.00249749,0.369721,0.401275,0.705256
230990399,73513807,313,62393700,47218.4,1460760000,7082510,0.000756781,0.113513,0.109702,1.70371
230990712,73513807,498,628143,7.46818,16463500,976.022,1.18893e-05,0.00155382,0.00147818,1.37776
230993313,73513807,16083,4844640,730.864,140133000,108361,0.00015086,0.0223673,0.0245128,1.96485
230990594,73513807,427,34683.2,2.93761,1337420,388.531,8.46983e-05,0.0112023,0,0
230993122,73513807,15991,5160260,1460.38,112273000,222834,0.000283005,0.0431826,0.042695,1.22997
230997447,73513807,17113,675019,73.9282,15441600,11104.1,0.00010952,0.01645,0.0162225,1.76171
230991525,73513807,875,108435,78.0664,2956040,11427.7,0.000719936,0.105387,0.0934599,0.889089
230991891,73513807,1058,69366.4,11.8294,1863980,1652.9,0.000170535,0.0238285,0.0238285,0.869366
230992049,73513807,10675,4926750,2384.41,177715000,355419,0.000483972,0.0721405,0.0686314,1.13125
230989876,73513807,136,4273160,1518.73,105578000,233392,0.000355412,0.0546181,0.0545705,2.26688
230992359,73513807,15628,173416,19.3326,4818310,2763.72,0.000111481,0.015937,0.015937,1.08027
230995511,73513807,16523,56314.1,71.7528,1534130,9995.42,0.00127415,0.177494,0.167444,1.0742
230990990,73513807,636,966360,68.2114,24947900,9023.32,7.0586e-05,0.00933743,0.00938056,1.35692
230994520,73513807,16265,411749,40.28,9443190,5825.06,9.78265e-05,0.0141471,0.0140529,1.05531
230995258,73513807,16404,65687.3,13.3477,1806070,1837.04,0.000203201,0.0279664,0.0280713,0.128051
231001368,73513807,111220734,391117,18.9076,8455840,2650.43,4.83426e-05,0.00677657,0.0061305,1.32581
230991604,73513807,909,8320720,4739.43,180021000,743623,0.000569594,0.08937,0.0907365,1.24192
230993168,73513807,16016,57066400,15013.8,1505020000,2244270,0.000263094,0.0393274,0.0390905,1.35023
230992651,73513807,15762,346832,204.22,8617330,28790.9,0.000588816,0.0830111,0.0830111,1.0458
230995421,73513807,16460,446649,12.4407,10188200,1880.34,2.78535e-05,0.00420989,0.00419287,1.2148
230992032,73513807,1141,392667,241.525,8495720,40736.8,0.000615089,0.103744,0.10321,0.427161
230990576,73513807,416,315985,39.2306,5623230,6230.86,0.000124153,0.0197189,0.0201978,0.832086
230990573,73513807,415,5461280,888.098,141163000,130063,0.000162617,0.0238155,0.0236601,2.31928
230992584,73513807,15705,94527.7,6.47752,1654410,975.295,6.85251e-05,0.0103176,0.0100668,0.373419
230997504,73513807,17140,404218,131.975,8957980,23225.2,0.000326496,0.0574572,0.059977,0.707921
230992228,73513807,15567,470055000,183121,11700200000,26647400,0.000389574,0.05669,0.0588858,2.8364
230996833,73513807,16938,45857100,40134.7,1477410000,6427810,0.000875214,0.14017,0.141149,2.00386
230995378,73513807,16441,137125,3.54587,3397050,510.32,2.58587e-05,0.00372158,0.00371099,1.48468
230998371,73513807,17205,51864.2,6.16574,952253,1048.04,0.000118882,0.0202074,0.0202074,0.537399
230990589,73513807,425,862259,326.455,26263500,44656.5,0.000378604,0.0517902,0.0503635,0.684217
230992644,73513807,15759,311741,8.24513,8159870,1003.82,2.64486e-05,0.00322005,0.0032161,1.59266
230995372,73513807,16437,2589230,1339.58,64904900,195023,0.000517367,0.0753206,0.0690111,1.66781
230992572,73513807,15698,129283,13.6434,3017980,2042.61,0.000105531,0.0157996,0.0157667,0.423908
230996556,73513807,16869,743973,63.6222,17274900,8327.89,8.55169e-05,0.0111938,0.0105641,1.42801
230991095,73513807,687,2656450,569.155,72581600,91860.5,0.000214254,0.0345801,0.0343701,0.997376
230995359,73513807,16433,3619530,2717.7,94456500,389910,0.000750844,0.107724,0.10362,0.86961
230992918,73513807,15898,2710590,1485.04,52641600,202085,0.000547867,0.0745538,0.0748372,1.36039
230997134,73513807,17054,1453400,490.158,31419700,82304.9,0.000337249,0.0566291,0.0567917,1.44395
230990911,73513807,605,829084,1099.77,20304600,156273,0.00132648,0.188489,0.179673,0.741435
230992876,73513807,15867,7597590,3318.95,163083000,456551,0.000436842,0.0600916,0.0603509,1.45092
230997502,73513807,17139,404218,131.975,8957980,23225.2,0.000326496,0.0574572,0.059977,0.707921
230995441,73513807,16472,1121390,48.5354,25966600,7048.75,4.32813e-05,0.0062857,0.00667384,1.94566
231000247,73513807,17488,1492930,483.663,36481600,69246.1,0.000323968,0.0463825,0.0520936,1.44326
230989868,73513807,128,9771980,2023.23,216625000,293672,0.000207044,0.0300525,0.0284453,1.62399
230991825,73513807,1017,17380400,9358.27,610390000,1381870,0.000538439,0.0795074,0.0756218,0.997298
230994961,73513807,16329,5599180,1235.65,130633000,183874,0.000220684,0.0328394,0.0326296,1.80195
230990742,73513807,521,78332.1,0.94405,2181750,125.04,1.20519e-05,0.00159628,0.00155654,0.517638
230998071,73513807,17183,779331,108.952,16736600,18114.7,0.000139801,0.0232439,0.0241405,1.11791
230995291,73513807,16406,172962,16.2363,4308480,2035.8,9.38718e-05,0.0117702,0.011773,0.633272
230991513,73513807,869,56160.4,24.5429,1980410,3318.61,0.000437014,0.0590915,0.0597176,0.126021
230996218,73513807,16758,34683.2,0.0582863,827549,7.66949,1.68054e-06,0.00022113,0,0
230993133,73513807,15997,2415800,635.576,48362800,102063,0.000263091,0.0422482,0.0424727,1.10037
230993314,73513807,16084,4405310,645.399,127994000,95365,0.000146505,0.0216477,0.0241971,2.03682
230991900,73513807,1065,81908700,32383.6,1872280000,4960400,0.000395362,0.0605601,0.0596521,1.91538
230991022,73513807,651,1085850,1223.83,31993500,171442,0.00112708,0.157887,0.154918,0.521661
231002027,73513807,112892283,66614.9,5.01472,1366390,664.81,7.52793e-05,0.0099799,0.00997909,0.0979529
230992640,73513807,15753,658573,212.465,16777200,29794.7,0.000322615,0.0452413,0.0452135,1.63361
230996849,73513807,16948,2488280,2693.12,78773800,439828,0.00108232,0.17676,0.175068,1.95085
231001078,73513807,111220638,468304,26.5307,11219400,4556.26,5.66526e-05,0.00972928,0.00939128,1.57539
230992915,73513807,15893,2710590,1485.04,52641600,202085,0.000547867,0.0745538,0.0748372,1.36039
230999285,73513807,17342,69366.4,13.4747,1755560,1782.92,0.000194254,0.0257029,0.0257029,0.337826
230990830,73513807,575,376041,67.102,8835400,9734.24,0.000178443,0.0258861,0.0260514,0.839007
230992207,73513807,182305705,1445180,396.184,41735400,56516.2,0.000274142,0.0391067,0.0380779,1.28522
230996977,73513807,16984,1923330,535.096,41310700,77478,0.000278213,0.0402832,0.0416965,0.86899
230993327,73513807,16090,30080.9,2.97984,1064300,395.241,9.90611e-05,0.0131393,0,0
230993941,73513807,16211,10763300,2111.94,235045000,307507,0.000196216,0.0285699,0.0281449,1.81552
230991795,73513807,997,755487000,351113,19314400000,52204300,0.000464751,0.0691002,0.0698911,2.45198
230992054,73513807,10678,3839860,2429.26,140066000,357582,0.000632643,0.0931237,0.0882848,0.946771
230995484,73513807,16495,1449400,335.683,31680300,44864.5,0.000231601,0.0309537,0.0252582,2.27233
230998922,73513807,17297,34781.7,2.50756,768483,360.659,7.20943e-05,0.0103692,0,0
230991153,73513807,721,1638200,735.413,41797300,102784,0.000448914,0.0627416,0.0683539,1.13757
230993043,73513807,15956,30842100,7584.56,723208000,1130160,0.000245916,0.0366435,0.0377278,1.4478
230989790,73513807,83,719759,164.27,10182500,26562.8,0.000228229,0.0369052,0.0357137,1.08723
231000161,73513807,17476,7420090,5552.3,181997000,885594,0.000748279,0.119351,0.118291,1.5865
230991230,73513807,783,422825,13.8798,10403400,2020.73,3.28262e-05,0.00477912,0.00528058,0.956832
230995392,73513807,16449,58052.1,2.50431,1368350,370.78,4.3139e-05,0.00638702,0.00638769,0.346634
230994354,73513807,16239,650523,4.3186,14432400,634.483,6.63866e-06,0.000975343,0.000898097,1.04196
230992085,73513807,10692,1232920,1530.98,31885400,288357,0.00124175,0.233882,0.264327,1.97245
230992957,73513807,15915,7879350,8846.16,203249000,1229630,0.0011227,0.156057,0.172973,1.49389
230992357,73513807,15627,173416,19.3326,4818310,2763.72,0.000111481,0.015937,0.015937,1.08027
230995242,73513807,16392,204090,96.7097,5602130,13626.7,0.000473858,0.066768,0.0668886,1.19914
231000564,73513807,17538,2518440,2569.1,59341400,431666,0.00102012,0.171402,0.165869,1.57843
230989767,73513807,64,248918,208.201,5959590,30411.2,0.000836424,0.122173,0.123152,0.561254
230999807,73513807,17424,2420830,1566.92,63013300,229636,0.000647267,0.0948586,0.101867,1.36892
231001564,73513807,111220768,100744,10.6782,2105740,1407.51,0.000105994,0.0139712,0.0121575,1.54938
230990729,73513807,510,324082,27.1537,8869770,4105.8,8.37866e-05,0.012669,0.0118431,1.51506
230991819,73513807,1014,1144840,568.417,27158600,81189.9,0.000496503,0.0709181,0.0723259,0.922681
230993115,73513807,15987,2126540,303.105,46140000,44007.7,0.000142535,0.0206945,0.0218776,1.19599
230998800,73513807,17282,920188,50.2047,18749300,7867.46,5.45592e-05,0.00854984,0.00859335,1.07409
230990755,73513807,531,166194,618.649,4153400,89861,0.00372246,0.5407,0.539256,0.27018
230989962,73513807,188,215713,81.7277,8211830,14121.4,0.000378873,0.0654637,0.063805,0.713763
230993030,73513807,15950,1681340,174.76,25087500,30074.8,0.00010394,0.0178874,0.0207093,1.69172
230996582,73513807,16875,252942,102.782,6107450,15741.9,0.000406347,0.0622351,0.0592731,0.86204
230989974,73513807,196,264829,152.436,10931700,24997.1,0.000575601,0.0943895,0.0935017,0.768129
230990856,73513807,583,2000160,290.61,51167700,40801,0.000145293,0.0203988,0.0203231,1.743
230992071,73513807,10686,1722950,1709.07,60968400,240956,0.000991943,0.139851,0.133145,0.581487
230990836,73513807,577,1157230,232.219,28761600,34342.1,0.000200669,0.0296762,0.031771,0.915424
230996042,73513807,16674,1492580,2446.97,36345600,354803,0.00163942,0.237711,0.247539,1.21623
230990521,73513807,386,11849800,4918.57,291782000,706676,0.000415075,0.059636,0.0654085,1.45123
230993143,73513807,16002,46442800,10137.9,1123790000,1482910,0.000218288,0.0319297,0.0337734,1.45416
230996172,73513807,16722,257101,210.911,5652890,29537.5,0.000820345,0.114887,0.102513,0.816732
230992332,73513807,15618,99996.4,1.06952,2587360,170.161,1.06956e-05,0.00170167,0.00162963,0.46979
230992342,73513807,15621,21516.7,1.33382,405947,197.928,6.19903e-05,0.00919882,0,0
230995158,73513807,16366,1286570,386.71,26180500,53980.9,0.000300574,0.0419571,0.0418266,0.761679
230991044,73513807,661,1033730,85.4464,22306000,12816.4,8.26583e-05,0.0123982,0.0124286,1.5104
231000500,73513807,17525,1150270,668.618,25749200,110364,0.000581272,0.0959466,0.0946831,1.36722
230995587,73513807,16564,588700,1166.78,15385800,172131,0.00198196,0.292391,0.277751,0.887516
231000469,73513807,17514,356572,312.162,8903710,52336.4,0.000875452,0.146776,0.142185,1.70695
230989719,73513807,39,5263730,2486.27,172127000,415563,0.000472341,0.0789483,0.07285,1.6596
231001671,73513807,111220798,1025330,123.293,23047900,17448.8,0.000120247,0.0170177,0.016609,1.45581
230989850,73513807,119,1964040,170.268,43648300,25620.4,8.66926e-05,0.0130447,0.0139208,1.03106
230992760,73513807,15813,2350220,12.3394,58931800,1693.02,5.25032e-06,0.000720367,0.00070069,2.09604
230993119,73513807,15989,5160260,1460.38,112273000,222834,0.000283005,0.0431826,0.042695,1.22997
230992141,73513807,10711,2106290,953.303,71392100,139960,0.000452598,0.0664484,0.0666886,1.05608
230993164,73513807,16014,8314650,833.329,233884000,129310,0.000100224,0.015552,0.0177047,2.11173
230997080,73513807,17042,1022780,110.878,23574900,16747.5,0.000108408,0.0163744,0.0167689,1.23904
230997021,73513807,17012,485123,299.734,10021100,40891,0.000617851,0.08429,0.0904207,0.852424
230989711,73513807,33,1921230,242.432,52105200,34222.6,0.000126186,0.0178128,0.0184054,0.897675
230991211,73513807,769,269058,60.1418,6774870,9096.48,0.000223527,0.0338086,0.0334013,1.07189
230996122,73513807,16702,2166280,2406.51,50467200,347124,0.0011109,0.16024,0.151115,0.736011
230993178,73513807,16023,7374200,2336.92,134223000,343618,0.000316905,0.0465973,0.0455653,1.14365
230996098,73513807,16695,789504,37.2291,19486300,5461.54,4.71551e-05,0.00691768,0.00748486,0.781742
230996256,73513807,16777,474883,150.173,12020100,22434.7,0.000316231,0.0472425,0.038145,2.21447
230990931,73513807,612,1847980,1192.17,42291200,190365,0.000645123,0.103013,0.103353,0.733607
230997852,73513807,17158,3976730,1010.78,86598000,145251,0.000254172,0.0365253,0.0365367,2.03041
230991246,73513807,800,750163,46.9067,17678200,6871.76,6.25288e-05,0.00916036,0.00986926,1.07925
230991130,73513807,707,415222,32.9891,13017000,4597.51,7.94493e-05,0.0110724,0.0111608,2.45047
231000063,73513807,17462,1235990,725.248,26223000,120720,0.000586775,0.0976705,0.100276,1.59478
230995535,73513807,16537,740340,1009.21,19687600,150345,0.00136317,0.203075,0.188046,0.757045
230995474,73513807,16489,2806710,677.418,60544600,92336,0.000241356,0.0328983,0.027624,2.03743
230996979,73513807,16986,1923330,535.096,41310700,77478,0.000278213,0.0402832,0.0416965,0.86899
230991114,73513807,700,398927,59.4163,9982270,8278.57,0.00014894,0.0207521,0.0191987,1.41931
230992812,73513807,15842,7195190,611.984,164654000,82694,8.50546e-05,0.011493,0.0129811,2.0772
230990624,73513807,444,2530390,297.995,62326800,41304,0.000117767,0.0163232,0.0174194,1.44794
230992192,73513807,182305689,4813430,1688.29,125613000,245286,0.000350746,0.0509586,0.0490034,1.27466
230991389,73513807,805,291300,151.281,5471450,21328.3,0.000519332,0.0732177,0.0676381,1.43459
230999223,73513807,17334,515031,50.223,11881900,7220.58,9.75145e-05,0.0140197,0.0138518,1.2702
230990688,73513807,480,172909,65.8754,3670720,9169.38,0.000380983,0.05303,0.0529533,1.27544
230991899,73513807,1064,7605910,4546.27,269290000,664267,0.000597729,0.0873356,0.0827784,0.93797
230997058,73513807,17036,2246880,403.131,54103200,71420.4,0.000179418,0.0317865,0.0295614,1.00051
230993346,73513807,16098,86480.5,11.4993,2143290,1677.55,0.00013297,0.019398,0.018501,0.721673
230990045,73513807,236,1325930,2729.81,40786800,385900,0.00205879,0.291041,0.300641,1.56188
230992646,73513807,15760,277231,8.19205,7239490,997.673,2.95496e-05,0.00359871,0.00359584,1.48468
230992363,73513807,15629,686679,42.4282,17724600,6165.29,6.17876e-05,0.00897842,0.00850247,1.21655
230996288,73513807,16798,308347,17.3982,6849630,2327.38,5.64239e-05,0.00754794,0.0078509,1.62624
230995086,73513807,16351,19828.1,0.398822,444880,59.0788,2.0114e-05,0.00297954,0,0
231000670,73513807,17555,44462,130.802,1303940,22236.8,0.00294188,0.50013,0.500424,0.0687451
231000124,73513807,17470,583845,176.858,13368600,28181.5,0.000302919,0.0482688,0.0485744,1.76038
230991395,73513807,810,339176,43.6526,9882410,6261.92,0.000128702,0.0184622,0.0157472,2.18102
230992624,73513807,15733,157012,40.5126,2947490,6261.95,0.000258023,0.0398821,0.0368626,1.00053
230989805,73513807,92,166699,105.527,3887660,16028.5,0.000633035,0.0961523,0.0979484,0.844523
230992570,73513807,15697,104050,27.0774,2350490,4055.23,0.000260236,0.038974,0.038974,0.821474
230993712,73513807,16158,195005,0.345688,5416070,50.0268,1.77271e-06,0.00025654,0.000282905,1.01083
230996274,73513807,16787,49759.5,6.80398,1183390,868.056,0.000136737,0.017445,0.0171384,0.159894
230990613,73513807,437,3416150,694.025,83991400,102402,0.00020316,0.0299759,0.0323123,1.26298
230995127,73513807,16361,976349,131.096,20813500,17106.7,0.000134271,0.0175211,0.0143532,2.44681
231001164,73513807,111220672,449487,23.9937,10248900,4101.13,5.33802e-05,0.00912401,0.00854451,0.815252
230991001,73513807,642,403586,8.14511,7442330,1149.21,2.01819e-05,0.0028475,0.00277074,1.05702
230995497,73513807,16509,12161300,9801.06,284956000,1438540,0.000805924,0.118289,0.116645,1.44479
230998607,73513807,17240,33346.3,23.6266,815654,3154.52,0.000708524,0.0945986,0,0
230990036,73513807,233,881368,1354.97,35236200,191759,0.00153735,0.217569,0.215903,0.33191
230993321,73513807,16086,320398,51.5673,11494900,6770.78,0.000160948,0.0211324,0.0211632,0.248126
230989949,73513807,180,461722,93.2484,11054000,13689.2,0.000201958,0.0296482,0.0276075,1.03414
230991922,73513807,1080,37754100,18409,964072000,2720150,0.000487604,0.0720491,0.0695064,1.6112
231001442,73513807,111220752,265750,553.405,7253120,73266.6,0.00208243,0.275697,0.246416,0.80379
230996134,73513807,16707,572845,242.927,13451100,37052.3,0.000424071,0.0646813,0.0694388,1.28858
231002049,73513807,124372464,51864.2,14.7361,1005300,2850.5,0.000284129,0.0549609,0.0549609,0.789916
230993261,73513807,16055,446128,158.066,15639700,20843.2,0.000354306,0.0467202,0.0467402,0.633833
230991665,73513807,938,1291260,940.279,30051400,156821,0.00072819,0.121448,0.117406,1.73429
230995592,73513807,16566,67928.1,60.9489,1689460,8513.46,0.000897257,0.12533,0.125454,1.04262
231001131,73513807,111220666,1305190,328.684,31068900,58533.1,0.000251828,0.0448463,0.0448209,0.713139
230990779,73513807,546,25932.1,0.0431648,609459,6.45534,1.66453e-06,0.000248932,0,0
230990640,73513807,452,69366.4,120.794,1909470,17536.1,0.00174139,0.252804,0.252804,0.593279
230998874,73513807,17292,5570910,1685.22,131057000,233030,0.000302503,0.0418298,0.0405649,1.34556
230996115,73513807,16700,764793,366.669,19692300,52653.4,0.000479436,0.0688466,0.0599021,1.1461
230997007,73513807,17001,34516.7,2.79369,821593,374.327,8.09373e-05,0.0108448,0,0
230992322,73513807,15613,646880,39.0146,16917200,5623.83,6.0312e-05,0.00869378,0.00918005,1.56333
230993090,73513807,15977,310188,18.8931,7303540,2603.3,6.09084e-05,0.00839265,0.00851895,0.445641
230995386,73513807,16446,435638,62.2602,10645500,8879.11,0.000142918,0.0203819,0.019344,1.05951
230989843,73513807,113,1558830,293.473,26966300,41758.7,0.000188265,0.0267885,0.0281675,0.963588
230990683,73513807,477,78109900,13395.6,1905360000,1959000,0.000171497,0.02508,0.0243897,2.17037
230990997,73513807,638,593045,250.135,14807800,34779.8,0.000421781,0.0586462,0.0490587,1.9848
230990695,73513807,484,589110,1532.14,17547300,212998,0.00260078,0.36156,0.361466,0.741675
230991466,73513807,846,691162,85.7603,19379100,12051.3,0.000124081,0.0174362,0.0174101,0.882452
230991518,73513807,870,4175680,542.382,102126000,85479.1,0.000129891,0.0204707,0.0204325,1.28461
230993353,73513807,16102,6699210,4634.96,152440000,739279,0.000691867,0.110353,0.109551,1.41526
230993004,73513807,15940,7197590,1826.25,143515000,260567,0.000253731,0.036202,0.0359161,1.38286
230995361,73513807,16434,974140,541.058,23619900,75165.1,0.000555421,0.0771605,0.074967,0.762415
230992420,73513807,15675,1542180,982.362,36874900,154618,0.000636996,0.10026,0.093118,1.81428
230990598,73513807,429,1432230,409.4,36370200,58504.1,0.000285849,0.0408484,0.0480081,1.26185
230992313,73513807,15610,161030,22.6484,4097800,3449,0.000140647,0.0214184,0.0208836,0.462381
230992373,73513807,15632,294800,76.9926,6001550,10478.6,0.000261169,0.0355447,0.0344911,0.986276
230993958,73513807,16215,3211570,250.567,72797000,36571,7.802e-05,0.0113873,0.0103604,1.12966
230995580,73513807,16561,760245,1412.35,19621300,208611,0.00185776,0.2744,0.265823,0.886584
230990804,73513807,562,51854.9,0.27423,1196850,41.4511,5.28841e-06,0.000799367,0.000799387,0.200121
230992844,73513807,15854,6593960,513.211,175004000,75811.9,7.78305e-05,0.0114972,0.0111835,1.3618
230993319,73513807,16085,439334,85.4647,12139600,12996.4,0.000194533,0.029582,0.0275766,1.32435
230995374,73513807,16439,2589230,1339.58,64904900,195023,0.000517367,0.0753206,0.0690111,1.66781
230992183,73513807,10735,855681,748.589,32567800,99962.8,0.000874846,0.116823,0.11918,0.761427
230996079,73513807,16687,2356250,3109.62,60681100,482084,0.00131973,0.204597,0.201403,0.876801
231000225,73513807,17484,155496,338.985,4866980,50791.4,0.00218002,0.326641,0.326527,0.337343
230990834,73513807,576,22426.6,0.373092,464898,56.4656,1.66361e-05,0.00251779,0,0
230992242,73513807,15576,5376080,752.568,137765000,107470,0.000139984,0.0199904,0.0184386,2.51306
230995256,73513807,16400,138733,15.2196,4239470,2106.2,0.000109704,0.0151817,0.0151817,0.534734
230992079,73513807,10689,3329880,5030.17,82876700,926413,0.00151062,0.278212,0.315712,2.03765
230993307,73513807,16080,435221,458.796,11866600,68856.1,0.00105417,0.15821,0.166747,1.71465
230993432,73513807,16134,4617830,432.81,115903000,64424.2,9.3726e-05,0.0139512,0.0139104,1.74841
230991958,73513807,1110,273903,108.856,5522140,16474.7,0.000397427,0.060148,0.0600431,0.635686
230991943,73513807,1094,569565,114.998,14271500,16248.2,0.000201905,0.0285274,0.0292689,0.791215
230995644,73513807,16591,883159,1110.91,21369800,161701,0.00125788,0.183094,0.194119,1.00825
230991600,73513807,907,366046,27.4417,8480390,4213.65,7.49678e-05,0.0115112,0.0116705,1.17743
231001060,73513807,111220634,506548,493.325,13321900,80000.8,0.000973897,0.157933,0.157865,0.482837
230997449,73513807,17115,675019,73.9282,15441600,11104.1,0.00010952,0.01645,0.0162225,1.76171
230992598,73513807,15715,91054.9,12.2347,1779020,1878.32,0.000134366,0.0206285,0.0195139,0.665604
230991170,73513807,727,318198,136.43,7294040,21314.6,0.00042876,0.0669853,0.0614529,1.03142
230997927,73513807,17166,822378,406.662,21822200,55027.4,0.000494495,0.0669126,0.0634295,1.57732
230989799,73513807,88,1573050,99.8371,40324000,14498.6,6.34674e-05,0.00921692,0.00878279,1.74634
230996961,73513807,16975,706679,130.545,15849700,23172.8,0.00018473,0.0327911,0.0326947,1.30498
