id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230234938,72471826,17166,861769,81.5286,32862700,12073.3,9.46061e-05,0.0140099,0.0133372,1.43636
230222680,72471826,314,174845,123.974,6831150,21579.4,0.000709048,0.12342,0.12342,1.49896
230219773,72471826,1,62984.2,12.8219,1339270,1946.99,0.000203573,0.0309124,0.0330228,1.26951
230237004,72471826,111220906,69938,21.4083,2458490,3155.23,0.000306104,0.0451146,0.0451146,0.10172
230229737,72471826,15994,1221620,95.5682,39898300,15900.4,7.82307e-05,0.0130159,0.0129976,1.36519
230224133,72471826,800,736463,229.1,26108700,38991.8,0.000311081,0.0529446,0.0479715,1.1077
230224197,72471826,828,5327910,3737.3,191302000,557170,0.000701457,0.104576,0.107533,1.09532
230223362,72471826,523,2050920,546.994,73262800,78888.8,0.000266707,0.0384652,0.0383838,0.967599
230226151,72471826,950,593575,33.6426,27034500,5286.15,5.6678e-05,0.00890563,0.00899559,2.06177
230220666,72471826,170,831148,238.54,31215600,34367.1,0.000287001,0.041349,0.0376473,1.01389
230232022,72471826,16421,562420,20.2018,20672900,3146.74,3.59194e-05,0.00559501,0.0059676,0.851933
230223579,72471826,613,384659,1.43393,15080400,241.066,3.7278e-06,0.000626702,0.000626702,0.952275
230231084,72471826,16267,454437,38.3179,14574700,6609.6,8.43195e-05,0.0145446,0.0145473,0.991337
230220384,72471826,111,349690,224.378,13244000,38520,0.000641649,0.110155,0.110155,1.21401
230232538,72471826,16567,78627.4,5.84876,3035420,880.705,7.43858e-05,0.011201,0.0116586,0.436455
230229447,72471826,15957,2239820,7926.43,93331700,1485210,0.00353888,0.663095,0.620339,1.57968
230229002,72471826,15860,86959.4,17.6562,3080470,2722.74,0.00020304,0.0313105,0.0312446,0.1125
230237021,72471826,112892275,139690,368.801,4792200,54023.9,0.00264014,0.386741,0.38676,0.036629
230232164,72471826,16486,4296060,648.922,144831000,93502.6,0.000151051,0.0217647,0.0211798,1.39496
230235125,72471826,17217,1544880,95.578,29612900,14399.3,6.18676e-05,0.00932068,0.0099004,2.00063
230233545,72471826,16742,34969,3.72851,1091340,520.922,0.000106623,0.0148967,0,0
230236853,72471826,111220820,818974,251.307,32542900,38129.9,0.000306855,0.0465581,0.0451189,0.809353
230222652,72471826,304,2288040,3116.56,95300600,497054,0.0013621,0.21724,0.216696,0.799192
230223714,72471826,649,244783,2.65231,8946910,375.372,1.08354e-05,0.00153349,0.00153349,1.52053
230223437,72471826,575,388298,52.2678,15302100,7982.05,0.000134607,0.0205565,0.0200795,0.943109
230234442,72471826,17031,1418580,134.679,53924800,20039.5,9.49392e-05,0.0141264,0.0145741,1.6008
230234522,72471826,17046,64996,0.485228,2290820,79.6495,7.4655e-06,0.00122545,0.00122824,0.444566
230236112,72471826,17414,34458.4,94.0244,739292,17245.8,0.00272864,0.500481,0,0
230228346,72471826,15761,34969,6.97375,1277400,959.211,0.000199427,0.0274303,0,0
230226968,72471826,10680,3717210,281.611,130808000,44758.9,7.57586e-05,0.012041,0.0117547,1.57404
230229215,72471826,15908,12252600,8246.05,475199000,1307220,0.000673004,0.106689,0.0952029,1.97938
230231042,72471826,16256,303149,43.4832,9757850,7392.76,0.000143438,0.0243866,0.0238534,1.02058
230236275,72471826,17491,34969,4.75252,1443130,636.56,0.000135907,0.0182036,0,0
230236060,72471826,17392,651028,1003.12,21112600,185298,0.00154083,0.284624,0.289708,0.971575
230236193,72471826,17455,452828,340.293,15897300,60708.9,0.000751484,0.134066,0.133707,1.75182
230219822,72471826,22,3985380,2251.38,151034000,355085,0.000564911,0.0890971,0.0860914,1.04199
230223462,72471826,581,802381,59.1277,30034200,8546.02,7.36904e-05,0.0106508,0.0106526,1.01176
230224798,72471826,853,1816820,104.638,58862400,16132.4,5.75939e-05,0.00887945,0.00852753,1.26188
230234765,72471826,17105,114077,2.92044,4293920,431.117,2.56006e-05,0.00377917,0.00398843,0.52404
230222676,72471826,313,94593400,52303.4,3621520000,7855930,0.000552929,0.0830494,0.083412,1.48343
230226877,72471826,1117,10283800,1342.72,347578000,206913,0.000130566,0.0201202,0.0192167,1.13249
230220711,72471826,187,1039240,445.469,39805200,69428.2,0.00042865,0.0668069,0.0662522,1.4991
230233350,72471826,16702,1947760,2346.91,69229800,348184,0.00120493,0.178761,0.178427,0.81951
230235741,72471826,17340,2723930,477.01,78973700,76058,0.000175118,0.0279222,0.028043,1.36129
230229982,72471826,16030,26347500,7283.03,964125000,1123680,0.000276422,0.0426484,0.0434117,1.64982
230231225,72471826,16295,591972,447.247,18421000,61980.6,0.000755521,0.104702,0.104465,0.744623
230228890,72471826,15845,2935560,297.143,92300200,43294.1,0.000101222,0.0147482,0.0155111,1.26991
230234512,72471826,17044,1074770,52.3252,37795800,7491.6,4.8685e-05,0.00697041,0.0063998,2.04023
230224187,72471826,826,6989570,4126.66,255601000,587145,0.000590402,0.084003,0.0830476,1.63091
230234181,72471826,16956,860622,16.4583,31753200,2763.21,1.91238e-05,0.00321071,0.00324682,1.62919
230236740,72471826,111220696,339965,2.21199,11744900,332.975,6.50652e-06,0.000979438,0.000997295,0.963922
230227184,72471826,182305701,553144,61.8538,24307200,10084.3,0.000111822,0.0182309,0.018617,1.40505
230222617,72471826,291,6979070,2845.25,223552000,567088,0.000407683,0.0812555,0.0830254,2.31866
230236533,72471826,17560,69938,21.4083,2458490,3155.23,0.000306104,0.0451146,0.0451146,0.10172
230234647,72471826,17081,2284140,456.983,80320900,67460.3,0.000200068,0.0295342,0.0294288,0.802035
230230673,72471826,16171,3961760,313.089,137167000,46165.1,7.90277e-05,0.0116527,0.0114925,2.34742
230235150,72471826,17224,390997,34.2783,9209400,4516.46,8.7669e-05,0.0115511,0.010841,0.734424
230231081,72471826,16266,139876,6.71152,4055410,1178.57,4.79819e-05,0.00842583,0.00842583,1.16492
230234054,72471826,16895,283797,163.269,7847970,20745.4,0.000575303,0.0730995,0.074917,0.747979
230223515,72471826,596,3529570,3682.57,128688000,522262,0.00104335,0.147968,0.143101,1.16627
230234739,72471826,17100,527109,235.388,16537700,34836.2,0.000446565,0.0660893,0.0637975,0.786749
230230462,72471826,16141,9921320,2406.73,347786000,357581,0.000242581,0.0360417,0.0343261,1.29218
230220739,72471826,194,7072380,1168.62,218959000,169319,0.000165237,0.0239409,0.0263303,2.0918
230222958,72471826,403,2872290,1285.61,84815300,177822,0.000447592,0.0619096,0.0555434,1.34305
230234125,72471826,16926,5701060,979.356,219437000,157612,0.000171785,0.0276462,0.0284246,1.57234
230228704,72471826,15815,968830,438.372,42077800,65124.1,0.000452475,0.0672193,0.0631743,0.907889
230229421,72471826,15951,741791,791.541,22261500,108339,0.00106707,0.146051,0.145113,0.423158
230229561,72471826,15979,13278600,7182.01,405461000,1271530,0.000540871,0.0957581,0.0952684,2.39903
230232873,72471826,16612,1546850,202.328,58935600,31962.3,0.0001308,0.0206628,0.020548,0.80306
230222990,72471826,416,405333,11.6511,9748210,1701.58,2.87445e-05,0.00419798,0.00412259,1.47943
230229229,72471826,15910,1933560,1521.89,74161600,240257,0.000787092,0.124257,0.113686,1.89082
230223674,72471826,637,8278530,1009.91,304486000,157781,0.000121991,0.0190591,0.0192264,0.956935
230229371,72471826,15939,2724130,1949,88234800,409755,0.000715458,0.150416,0.139999,1.98696
230236239,72471826,17478,4640540,2325.92,155176000,403765,0.000501217,0.0870081,0.089728,1.23787
230237042,72471826,127201621,34723.7,2.59127,735404,352.501,7.46255e-05,0.0101516,0,0
230227101,72471826,10713,4179490,1401.39,187106000,209538,0.000335302,0.0501348,0.0520542,1.02423
230235313,72471826,17271,831336,181.668,25452300,32484,0.000218526,0.0390745,0.038952,0.742732
230231815,72471826,16399,4965120,1145.74,188421000,174416,0.000230759,0.0351283,0.0351253,0.94658
230222899,72471826,370,33537000,16031.9,1079170000,2816010,0.000478036,0.0839671,0.0821242,1.74028
230230877,72471826,16225,2551030,285.575,87487400,44391.7,0.000111945,0.0174015,0.0160474,1.01827
230234129,72471826,16927,2437750,261.258,96551200,38657.5,0.000107172,0.0158579,0.0155836,0.820675
230235819,72471826,17370,260017,6.80197,8221990,1044,2.61597e-05,0.00401513,0.00389182,0.836512
230233750,72471826,16813,59004600,18059.9,2577200000,2714820,0.000306076,0.0460103,0.0461865,1.19745
230230315,72471826,16120,2233240,288.318,80531600,42985.3,0.000129103,0.019248,0.0202786,1.49819
230230833,72471826,16213,3946470,535.992,131301000,82814.1,0.000135815,0.0209843,0.0195969,1.2357
230232161,72471826,16481,509616,37.1225,17356200,5795.92,7.2844e-05,0.0113731,0.011181,0.34499
230224153,72471826,810,606413,88.3844,23210600,13537.6,0.000145749,0.022324,0.0213093,0.811244
230221106,72471826,233,959433,81.6136,42701400,12315.3,8.50644e-05,0.012836,0.0132667,1.25984
230223659,72471826,634,294341,55.8225,12162200,8750.97,0.000189652,0.0297307,0.0292485,0.886664
230222626,72471826,294,16817000,8491.43,704916000,1262650,0.000504932,0.0750818,0.0774608,0.940242
230220593,72471826,156,209814,0.568939,8364530,80.2706,2.71164e-06,0.00038258,0.00038258,1.32426
230228455,72471826,15788,241330,19.5819,8848380,2786.8,8.11418e-05,0.0115477,0.0114998,0.367219
230235815,72471826,17369,1079120,81.5624,37957600,13348.4,7.5582e-05,0.0123697,0.0133784,1.53156
230228560,72471826,15807,925447,1364.66,33480300,192685,0.0014746,0.208207,0.205153,0.990665
230227178,72471826,182305697,1263230,165.274,43996200,26906.3,0.000130834,0.0212996,0.0187295,1.83136
230233939,72471826,16854,1485090,207.328,55040400,33488.8,0.000139606,0.0225501,0.0238069,1.3758
230227245,72471826,15580,489549,102.074,16365100,15034.6,0.000208506,0.0307111,0.0307103,0.497134
230223655,72471826,632,3188940,749.916,123035000,112373,0.000235162,0.0352382,0.034215,2.36713
230236874,72471826,111220844,735846,239.915,27932600,37774.9,0.00032604,0.0513353,0.0480559,0.921531
230227250,72471826,15581,34951.8,2.0517,834084,321.796,5.87007e-05,0.00920685,0,0
230223374,72471826,529,158166,3.66422,5609640,555.393,2.3167e-05,0.00351147,0.00344567,0.417881
230233686,72471826,16783,346965,439.019,13219900,65121.8,0.00126531,0.18769,0.183486,0.840197
230227413,72471826,15613,872440,185.76,27958700,26815.9,0.000212919,0.0307367,0.0336743,1.79912
230232150,72471826,16472,1203850,182.073,42873200,28059.2,0.000151241,0.0233078,0.0241689,1.46094
230222826,72471826,339,21908700,23944.3,863453000,3644900,0.00109291,0.166368,0.167891,0.947379
230224203,72471826,829,420786,35.7179,15318400,5471.64,8.48839e-05,0.0130034,0.0131974,1.30733
230236220,72471826,17469,536130,149.577,15377300,27011.9,0.000278994,0.0503831,0.0486865,1.16299
230227280,72471826,15590,1678510,421.108,56594700,62268.7,0.000250882,0.0370976,0.0370977,0.76714
230233507,72471826,16736,898201,46.0017,35156900,7385.52,5.12154e-05,0.00822257,0.00723468,1.15267
230223888,72471826,674,34969,11.4756,1524440,1764.97,0.000328165,0.0504725,0,0
230230187,72471826,16084,5130220,1096.19,200157000,167714,0.000213672,0.0326914,0.0307254,1.10883
230229343,72471826,15933,1119870,1056.84,43551600,176643,0.000943717,0.157735,0.150565,1.32882
230229251,72471826,15913,9280510,8047.06,327129000,1202830,0.000867092,0.129608,0.126641,1.17338
230231321,72471826,16308,78143300,16069.1,2876740000,2407490,0.000205636,0.0308086,0.0297385,1.45061
230234654,72471826,17082,314721,55.1306,11848700,8116.51,0.000175173,0.0257895,0.0257895,1.1577
230234787,72471826,17111,65863.1,0.718333,2328990,106.785,1.09065e-05,0.00162132,0.00162128,0.844308
230234916,72471826,17156,9640560,907.3,263718000,143367,9.41127e-05,0.0148712,0.0149553,1.72177
230227261,72471826,15584,209814,35.8891,7141510,5377.16,0.000171052,0.0256282,0.0256282,0.267506
230230258,72471826,16102,8161590,296.434,209681000,42879.6,3.63206e-05,0.00525383,0.00525184,1.72237
230236568,72471826,17575,34969,11.5808,1204540,1723.85,0.000331174,0.0492964,0,0
230220329,72471826,96,1067670,135.735,37570600,19597.3,0.000127131,0.0183551,0.017169,1.62834
230226795,72471826,1094,433380,193.175,16452300,27417.9,0.000445741,0.0632653,0.064541,0.557136
230236561,72471826,17573,244526,39.548,7207500,6122.09,0.000161733,0.0250366,0.0250199,0.582891
230230250,72471826,16099,102980,14.2998,3075530,2570.36,0.00013886,0.0249598,0.0249148,0.556952
230226042,72471826,907,460017,21.6405,18816700,3390.3,4.70428e-05,0.00736995,0.00711761,0.797527
230226263,72471826,985,21603800,3841.34,695692000,586877,0.000177809,0.0271655,0.0269513,1.08033
230226451,72471826,1050,944436,1111.79,36701000,163521,0.0011772,0.173141,0.172619,0.921827
230230140,72471826,16081,498838,113.768,20466300,17034.7,0.000228066,0.0341487,0.0331831,0.576518
230236346,72471826,17521,69375.1,4.37821,1768070,729.159,6.31092e-05,0.0105104,0.0105094,0.858103
230236889,72471826,111220870,231490,44.7398,7688710,6675.24,0.000193268,0.0288359,0.026014,1.0058
230221073,72471826,218,1517560,192.474,58191400,29269.4,0.000126831,0.0192871,0.0216653,1.34226
230222819,72471826,334,1721830,88.336,54290700,13042.8,5.13036e-05,0.00757497,0.00744188,1.14718
230226192,72471826,968,3116290,1610,153398000,235351,0.000516641,0.075523,0.0796864,0.74558
230232060,72471826,16431,253746,28.1909,9717080,4600.75,0.000111099,0.0181313,0.0195954,0.76952
230230441,72471826,16137,403419,93.7608,14999900,15730.1,0.000232415,0.0389919,0.0362211,1.33754
230231727,72471826,16384,1986610,1571.38,86862800,232789,0.000790983,0.117179,0.116997,0.835614
230227914,72471826,15663,373602,165.018,9143120,22462.1,0.000441694,0.0601229,0.0637784,0.528196
230227257,72471826,15583,209814,35.8891,7141510,5377.16,0.000171052,0.0256282,0.0256282,0.267506
230236897,72471826,111220876,646360,753.824,19756600,137811,0.00116626,0.213211,0.221064,0.774025
230234842,72471826,17129,667026,38.5783,21330100,5779.86,5.78362e-05,0.00866512,0.00868765,0.613834
230230820,72471826,16211,13233900,3628.74,422801000,543080,0.0002742,0.0410369,0.0429885,2.26398
230233330,72471826,16696,883264,502.823,38022300,72700,0.000569278,0.0823084,0.0818575,1.12518
230228229,72471826,15717,69933.1,3.49261,1441400,537.201,4.99422e-05,0.00768164,0.00768199,0.911154
230229287,72471826,15919,6829860,10725.4,225885000,1765530,0.00157038,0.258502,0.234207,1.15999
230233987,72471826,16870,206373,11.9047,7896980,1670.01,5.76852e-05,0.0080922,0.00818011,0.935105
230236869,72471826,111220832,45925.2,7.62555,1187260,1104.01,0.000166043,0.0240393,0.022475,0.705149
230222127,72471826,246,738548,90.2539,24650200,12284.6,0.000122205,0.0166335,0.0160264,0.725829
230222643,72471826,302,8177110,11466.3,340416000,1756710,0.00140224,0.214833,0.211466,0.84452
230225298,72471826,861,848113,58.0569,28007200,8889.3,6.84542e-05,0.0104813,0.00950864,1.3588
230228116,72471826,15696,837869,17.0742,21742300,2830.22,2.03782e-05,0.00337788,0.00337813,0.79235
230234097,72471826,16909,34969,4.14451,969400,578.616,0.00011852,0.0165465,0,0
230234208,72471826,16961,723493,47.0796,25972300,6667.52,6.50727e-05,0.00921574,0.00729679,2.10608
230223298,72471826,494,1515750,1090.59,61467100,162658,0.000719503,0.107312,0.106043,0.549887
230229877,72471826,16014,8083500,360.334,324695000,53317.7,4.45765e-05,0.00659586,0.00652453,1.03176
230230704,72471826,16179,656520,165.672,22286600,24967.2,0.000252349,0.0380296,0.0382624,0.51733
230233759,72471826,16820,7981120,1904.62,351946000,296275,0.000238641,0.0371219,0.0356968,1.06618
230229380,72471826,15942,7352720,1511.52,225591000,216416,0.000205572,0.0294334,0.0306006,1.67767
230229474,72471826,15963,676411,2706.05,27756200,486162,0.0040006,0.718737,0.694058,1.17392
230230124,72471826,16077,17130300,6183.72,701901000,955323,0.000360982,0.055768,0.0526189,1.26443
230233183,72471826,16672,268239,473.748,11503500,72277.1,0.00176614,0.269451,0.250984,0.604556
230232972,72471826,16632,1420930,140.822,51339600,22665.8,9.91056e-05,0.0159514,0.015214,0.699021
230235130,72471826,17218,1544880,95.578,29612900,14399.3,6.18676e-05,0.00932068,0.0099004,2.00063
230230229,72471826,16093,719654,239.491,21327200,39783.5,0.000332786,0.0552814,0.0554197,0.891952
230223929,72471826,700,450170,15.5296,14720400,2464,3.44973e-05,0.00547348,0.00549654,0.562162
230227241,72471826,15578,489549,102.074,16365100,15034.6,0.000208506,0.0307111,0.0307103,0.497134
230236364,72471826,17529,1673500,1021.69,48672700,164517,0.000610512,0.098307,0.0988327,1.5795
230231346,72471826,16313,12519300,2316.09,424876000,341973,0.000185001,0.0273156,0.0263644,1.15783
230229164,72471826,15899,604947,54.5764,18658200,8226.07,9.02168e-05,0.013598,0.0129697,1.10106
230235362,72471826,17282,1642410,190,43050800,34856.8,0.000115683,0.0212229,0.0212177,1.38287
230220303,72471826,88,1766660,145.576,61706400,22881.6,8.24021e-05,0.0129519,0.0129122,0.969602
230225270,72471826,860,366442,8.35181,14215100,1233.63,2.27916e-05,0.00336652,0.00328971,0.731539
230236694,72471826,111220632,427736,1.88203,15647300,323.308,4.39999e-06,0.000755858,0.000709337,0.892913
230232322,72471826,16529,21611,8.2919,965311,1230.02,0.000383689,0.0569166,0,0
230236390,72471826,17543,109956,22.0957,3494250,3280.38,0.000200949,0.0298334,0.0256794,1.01257
230233354,72471826,16703,2449880,4128.97,99269500,624731,0.00168537,0.255004,0.228889,1.10066
230220461,72471826,127,1202760,82.454,46319300,12323,6.85542e-05,0.0102456,0.00991187,1.05782
230235263,72471826,17257,1352310,191.865,39158100,30374.6,0.000141879,0.0224613,0.0224796,1.10797
230228567,72471826,15808,62391.5,13.913,2766740,1975.05,0.000222995,0.0316557,0.0316735,0.0644905
230226974,72471826,10681,2895420,1301.82,100047000,207936,0.000449613,0.0718155,0.080553,1.27594
230230232,72471826,16094,171932,73.1559,5097180,12109.8,0.000425494,0.0704338,0.0708274,0.793838
230223156,72471826,455,69157.5,21.5357,2526380,3418.94,0.000311401,0.049437,0.0491963,0.798203
230230634,72471826,16156,1087940,734.061,42620300,109960,0.000674723,0.101071,0.0991721,1.18705
230236836,72471826,111220794,768197,152.679,24491800,19716.3,0.00019875,0.0256657,0.0278767,1.37249
230231143,72471826,16278,34969,0.607467,1020710,92.7585,1.73716e-05,0.00265259,0,0
230236747,72471826,111220700,69066.4,12.7907,2750060,1884.07,0.000185194,0.027279,0.0273736,0.457711
230222383,72471826,257,391367,69.8884,14032100,11201.1,0.000178575,0.0286205,0.0270329,1.00361
230230469,72471826,16142,2647290,1159.52,94436900,168169,0.000438003,0.0635249,0.0604042,1.10473
230233671,72471826,16777,500955,169.159,19031000,26604.2,0.000337673,0.0531069,0.0547676,0.815995
230222389,72471826,259,236219,8.85877,4153130,1214.5,3.75023e-05,0.00514142,0.00503679,0.716522
230228420,72471826,15781,2805450,802.61,109722000,126680,0.000286089,0.0451551,0.0448018,1.3427
230223521,72471826,597,3849200,8318.23,145676000,1304730,0.00216103,0.33896,0.342364,1.28757
230222883,72471826,363,1606770,858.516,63869500,131805,0.000534313,0.0820314,0.0803769,0.968614
230226565,72471826,1074,40761.1,3.66812,2030390,581.138,8.99906e-05,0.0142572,0,0
230231072,72471826,16264,1051950,103.21,33131000,17083.5,9.81131e-05,0.0162399,0.0170675,1.23473
230231717,72471826,16382,37731100,7001.05,1446450000,1064190,0.000185551,0.0282045,0.0269919,1.43169
230234567,72471826,17058,1112590,51.7226,39743300,7786.71,4.64883e-05,0.0069987,0.00691198,0.854372
230230935,72471826,16235,1250100,152.221,39500200,22944,0.000121767,0.0183537,0.0183339,0.913692
230220576,72471826,149,2656870,714.858,106293000,106907,0.00026906,0.0402379,0.0402307,1.0878
230235029,72471826,17193,135268,15.9559,3622500,2250.82,0.000117958,0.0166397,0.0168572,0.954277
230233133,72471826,16659,1398760,325.989,57091400,48927,0.000233056,0.0349788,0.0349788,1.19797
230230853,72471826,16217,944163,211.934,30680100,32955.8,0.000224468,0.0349048,0.0349048,1.15979
230223753,72471826,662,171608,123.494,6384030,22337.9,0.000719633,0.130169,0.127993,1.25182
230232270,72471826,16519,10628500,2976.62,423722000,454284,0.000280062,0.0427422,0.041345,1.21117
230226064,72471826,915,385544,3.64066,14615800,555.535,9.44291e-06,0.00144091,0.00132893,0.92086
230232106,72471826,16448,107053,10.8179,3866330,1879.59,0.000101052,0.0175575,0.0181435,0.457647
230220378,72471826,106,117019,0.366586,3739930,54.7543,3.13271e-06,0.000467911,0.000466868,0.338109
230222716,72471826,324,168036,23.3063,4371680,3199.39,0.000138698,0.0190399,0.0184888,0.666817
230234922,72471826,17159,403066,71.0174,11554900,9931.38,0.000176193,0.0246396,0.0219453,1.27224
230225931,72471826,894,1620720,431.714,54559600,63504,0.000266372,0.0391827,0.0389324,1.23641
230231799,72471826,16396,23711900,3841.38,905588000,588224,0.000162002,0.0248071,0.0241427,1.04271
230233733,72471826,16800,160622,58.5614,5250230,8095.19,0.000364591,0.0503989,0.048176,0.539873
230235154,72471826,17226,390997,34.2783,9209400,4516.46,8.7669e-05,0.0115511,0.010841,0.734424
230228287,72471826,15726,139876,15.8213,3057040,2395.12,0.00011311,0.0171232,0.0171232,0.548541
230233333,72471826,16697,5333590,5997.37,217031000,914142,0.00112445,0.171393,0.180757,0.903172
230222982,72471826,414,279752,13.6919,9499670,2164.62,4.8943e-05,0.00773765,0.00773765,0.977652
230236507,72471826,17550,625293,70.9863,20236200,12138.5,0.000113525,0.0194126,0.0193313,2.3032
230223002,72471826,424,449969,21.9875,13121300,3197.4,4.88645e-05,0.00710581,0.00706267,1.38259
230231991,72471826,16417,198451,14.125,7304440,2418.35,7.11765e-05,0.0121862,0.0127883,0.584535
230229765,72471826,15997,2577120,357.314,69404500,49842,0.000138649,0.0193402,0.0192194,1.06423
230223950,72471826,709,4772990,685.791,176537000,107034,0.000143682,0.0224249,0.022308,0.772567
230226052,72471826,910,162522,37.9767,6418310,6176.25,0.000233671,0.0380026,0.0356213,0.930156
230235487,72471826,17301,520408,87.2863,19218500,12393.1,0.000167727,0.0238142,0.0228997,1.07295
230237018,72471826,112892269,139690,368.801,4792200,54023.9,0.00264014,0.386741,0.38676,0.036629
230229924,72471826,16023,6367460,1314.57,166333000,204290,0.000206451,0.0320834,0.0324351,1.58087
230233648,72471826,16773,965817,841.88,37901700,124094,0.000871676,0.128486,0.11715,1.37771
230228238,72471826,15719,69938,6.19165,1742720,919.91,8.85306e-05,0.0131532,0.0131532,0.490262
230219826,72471826,26,5812610,2295.27,245466000,339729,0.000394877,0.0584469,0.0625481,1.06255
230223269,72471826,481,542334,461.109,18956700,69822.9,0.00085023,0.128745,0.118245,1.29191
230236166,72471826,17440,1601340,1159.56,41711800,192483,0.000724114,0.120201,0.11477,1.79163
230222380,72471826,256,1142310,86.0408,31141300,12338.2,7.53218e-05,0.0108011,0.0107727,1.59059
230235723,72471826,17334,591870,357.359,19016800,66496.1,0.000603779,0.112349,0.112281,1.70843
230233967,72471826,16863,686781,76.8126,25991500,12865.3,0.000111844,0.0187328,0.0199467,0.924501
230236495,72471826,17546,34969,14.8976,1465060,2123.97,0.000426024,0.0607387,0,0
230220405,72471826,121,104907,2.07334,3758590,374.585,1.97636e-05,0.00357064,0.00357064,0.825455
230226205,72471826,972,7742000,10526.8,327965000,1688180,0.0013597,0.218056,0.210278,1.03714
230223168,72471826,463,10307600,2562.72,360664000,372001,0.000248624,0.0360899,0.0343333,1.2885
230234475,72471826,17040,197598,1.90798,7272240,286.966,9.65586e-06,0.00145227,0.00145227,1.06468
230231505,72471826,16336,244525,129.424,8230850,20235.7,0.000529287,0.0827549,0.0827276,0.807908
230234807,72471826,17116,287120,5.76997,9422740,749.411,2.0096e-05,0.0026101,0.00266474,0.724545
230233762,72471826,16822,861874,156.859,36673100,23356.4,0.000181997,0.0270996,0.0253184,0.851304
230219881,72471826,41,712794,187.859,24588900,26919.8,0.000263552,0.0377666,0.0420638,1.0671
230227937,72471826,15670,348039,14.0123,8722720,1973.32,4.02608e-05,0.00566983,0.00576247,1.60734
230229566,72471826,15981,13278600,7182.01,405461000,1271530,0.000540871,0.0957581,0.0952684,2.39903
230220291,72471826,77,54605.2,1.28448,1990920,186.006,2.3523e-05,0.00340639,0.00340948,0.0106684
230236732,72471826,111220690,114077,2.92044,4293920,431.117,2.56006e-05,0.00377917,0.00398843,0.52404
230231043,72471826,16257,290195,100.052,8123270,13533.1,0.000344776,0.0466346,0.0466207,0.520046
230236302,72471826,17503,1831420,1006.79,50159500,157767,0.000549732,0.0861445,0.0914622,0.9997
230219926,72471826,53,60916.3,2.01215,2165450,289.167,3.30313e-05,0.00474696,0.00474789,0.0357545
230222708,72471826,322,49627500,5461.2,1950660000,839530,0.000110044,0.0169166,0.018009,1.62663
230223729,72471826,653,34932.9,2.66819,1375190,376.871,7.63802e-05,0.0107884,0,0
230233301,72471826,16682,731288,1110.17,32017000,168673,0.0015181,0.230652,0.21361,0.919236
230233125,72471826,16658,34698600,34196,1438360000,5118770,0.000985515,0.147521,0.147632,0.989297
230226110,72471826,934,542463,48.67,11662900,6681.34,8.97204e-05,0.0123167,0.0120615,0.830156
230222595,72471826,286,349490,25.8959,9027630,4158.39,7.40961e-05,0.0118984,0.0119007,0.431547
230226077,72471826,920,12199700,3854.21,554121000,587310,0.000315928,0.0481415,0.0485964,1.04428
230234776,72471826,17107,805108,5.21009,27117200,766.56,6.4713e-06,0.00095212,0.000954741,1.15492
230224883,72471826,856,30923100,7047.12,1174440000,1064670,0.000227891,0.0344297,0.0333151,1.3487
230226383,72471826,1030,418972,25.4686,5915270,3598.24,6.07883e-05,0.00858827,0.00911117,1.0676
230235061,72471826,17204,399180,44.6463,12838500,8188.32,0.000111845,0.0205128,0.020033,0.99027
230236195,72471826,17456,452828,340.293,15897300,60708.9,0.000751484,0.134066,0.133707,1.75182
230222859,72471826,353,1258780,151.182,56694300,27963.6,0.000120102,0.0222149,0.0222201,1.12885
230232187,72471826,16499,387218,60.8264,12414600,8547.51,0.000157086,0.0220741,0.0189429,2.1467
230233052,72471826,16650,40521300,35246.4,1653030000,5272140,0.000869823,0.130108,0.130751,1.08864
230234668,72471826,17084,139876,12.2566,5260890,1833.39,8.76244e-05,0.0131073,0.0131073,1.02232
230226893,72471826,1126,69938,0.438785,1981130,72.7529,6.27392e-06,0.00104025,0.00104025,0.446232
230231585,72471826,16340,947127,192.765,33527800,27753.8,0.000203526,0.0293032,0.0262111,1.05484
230232709,72471826,16597,174773,44.2418,7206890,6523.49,0.000253139,0.0373255,0.0373232,0.346681
230234160,72471826,16939,46059100,8276.47,1586930000,1270630,0.000179692,0.0275868,0.0286552,1.71604
230228044,72471826,15687,1111510,13.2472,15903900,1922.53,1.19181e-05,0.00172965,0.00167752,2.06516
230228393,72471826,15777,2386450,643.259,87123700,105173,0.000269546,0.0440709,0.04406,1.69306
230223012,72471826,429,1415670,143.934,51023400,23250.6,0.000101672,0.0164238,0.0162672,1.04701
230228448,72471826,15787,2949280,2391.45,113265000,335338,0.000810861,0.113702,0.10363,1.65831
230232149,72471826,16471,384659,75.9612,12125000,11802,0.000197477,0.0306817,0.0306817,1.78553
230234580,72471826,17063,589252,177.862,17205200,28389.2,0.000301843,0.0481784,0.0458859,1.01608
230226375,72471826,1026,397968,5.98115,16039400,869.674,1.50292e-05,0.00218529,0.0024141,1.47951
230228309,72471826,15734,195938,71.3086,4784720,10791.2,0.000363934,0.0550743,0.055417,0.661036
230234113,72471826,16920,54197900,9517.09,1902920000,1466900,0.000175599,0.0270655,0.0279943,1.70166
