id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229769727,72182963,15702,99601.5,184.653,3348750,27123.6,0.00185392,0.272321,0.275194,0.394601
229771263,72182963,16171,4237020,6375.38,152993000,885917,0.00150469,0.20909,0.210224,0.637932
229773530,72182963,16451,678974,1560.74,32067700,219370,0.00229868,0.323091,0.339743,0.486529
229774591,72182963,16545,1116030,793.941,50059100,105142,0.000711401,0.0942109,0.104683,0.788293
229769424,72182963,15663,347750,559.053,10706000,86055.4,0.00160763,0.247463,0.23998,0.797719
229764993,72182963,35,174179,334.953,7829430,43956.7,0.00192304,0.252365,0.252734,0.39135
229770979,72182963,16040,5654680,12294.5,267031000,1710750,0.00217421,0.302536,0.328549,1.41541
229772049,72182963,16313,13622200,24634.3,540643000,3394520,0.0018084,0.249191,0.239495,0.860462
229767150,72182963,828,6242960,12159.5,251572000,1680690,0.00194772,0.269213,0.26899,0.47742
229782412,72182963,111220732,67654.1,579.995,3328330,77115.8,0.00857294,1.13985,1.13837,0.210108
229777027,72182963,16843,3512700,6704.45,142817000,903145,0.00190863,0.257109,0.264478,0.441565
229778042,72182963,17078,67142.1,352.887,1648150,46851.3,0.00525582,0.697794,0.697635,0.327088
229780024,72182963,17392,482904,3216.21,19329100,421760,0.00666015,0.873383,0.903555,0.47989
229780971,72182963,17549,1131180,10587.5,47587900,1466450,0.00935972,1.29639,1.36312,1.255
229767260,72182963,872,620446,1432.84,27681300,188396,0.00230937,0.303645,0.304007,0.366574
229768375,72182963,1085,313140,2487.91,15260300,337180,0.00794504,1.07677,1.06513,0.43687
229778919,72182963,17221,13429900,64574.9,512517000,8589160,0.00480829,0.639555,0.6354,0.762101
229782539,72182963,111220766,848529,3343.53,32241200,441167,0.00394039,0.51992,0.519665,0.30619
229782785,72182963,111220828,34294.3,226.959,1544850,32005.6,0.00661799,0.933264,0,0
229765496,72182963,298,724600,2507.37,29278600,328325,0.00346035,0.453112,0.455029,0.455511
229777424,72182963,16876,6970770,25375.5,291923000,3407630,0.00364027,0.488845,0.534052,1.11553
229766718,72182963,676,274316,157.819,11781800,21378.9,0.000575316,0.077935,0.0776115,0.459112
229765732,72182963,360,219475,424.653,9432700,65969.3,0.00193486,0.300577,0.296069,0.331966
229777721,72182963,16984,2131370,8582.03,88755100,1138770,0.00402653,0.534291,0.553296,0.529511
229766715,72182963,675,209814,422.354,9067990,53905.4,0.00201299,0.25692,0.25692,0.512847
229767243,72182963,869,69938,63.3704,3115150,8516.13,0.000906094,0.121767,0.121767,0.239757
229769747,72182963,15712,157758,166.316,6558240,23039.5,0.00105424,0.146043,0.144189,0.711985
229765597,72182963,335,69938,130.353,2897740,17189.7,0.00186383,0.245786,0.245786,0.0501129
229768074,72182963,1008,3357020,5527.23,142830000,782603,0.00164647,0.233124,0.233124,0.890132
229770252,72182963,15850,67198,120.326,2265300,17596.5,0.00179062,0.26186,0.260323,0.238502
229765148,72182963,147,111604,1010.71,4945780,133635,0.00905619,1.1974,1.16396,0.406723
229776547,72182963,16738,909310,2782.27,35607000,373530,0.00305976,0.410785,0.426607,0.609933
229766725,72182963,679,2131590,6148.99,95478400,813030,0.0028847,0.38142,0.38136,0.8832
229766527,72182963,612,2131000,4366.08,76020900,607574,0.00204884,0.285112,0.28552,0.548521
229766534,72182963,614,779700,1101.92,17791700,166284,0.00141327,0.213267,0.199689,0.834712
229778778,72182963,17214,139492,1993.63,6855510,264277,0.014292,1.89457,1.89447,0.0562892
229768217,72182963,1041,6609090,14811.5,243034000,2069510,0.00224108,0.31313,0.313138,1.50862
229782894,72182963,111220868,70232.1,528.812,3449690,73427.2,0.00752949,1.04549,1.05058,0.270064
229769872,72182963,15767,2241510,687.002,102463000,93973.4,0.00030649,0.0419241,0.0439904,1.13168
229766708,72182963,671,299080,693.221,11104700,92458.8,0.00231785,0.309144,0.311712,0.389571
229776737,72182963,16775,409424,1070.67,18556100,142200,0.00261506,0.347318,0.370422,0.412007
229767274,72182963,875,139876,215.51,5485130,29399.7,0.00154072,0.210184,0.210184,0.730136
229765436,72182963,272,138874,134.055,4810920,20064.2,0.0009653,0.144478,0.144938,0.624999
229774045,72182963,16496,30832.4,44.3492,1441980,5931.45,0.0014384,0.192377,0,0
229767027,72182963,743,664411,885.694,26796200,116209,0.00133305,0.174906,0.174906,0.576095
229770274,72182963,15856,41047100,23639.7,1771090000,3080830,0.000575916,0.0750559,0.0755947,1.08875
229765077,72182963,95,8635450,17325.6,320059000,2382330,0.00200634,0.275878,0.275977,0.781807
229769408,72182963,15655,1187320,1015.51,40814600,147974,0.0008553,0.124628,0.123416,1.03436
229765422,72182963,259,244783,60.7092,4771340,8728.82,0.000248012,0.0356595,0.0356594,0.88948
229770284,72182963,15859,734349,177.913,27383000,25109.3,0.000242273,0.0341926,0.0341926,0.317339
229774582,72182963,16544,1116030,793.941,50059100,105142,0.000711401,0.0942109,0.104683,0.788293
229765928,72182963,431,405852,1285.36,16466500,183509,0.00316707,0.452158,0.449752,0.165552
229769868,72182963,15765,2241510,687.002,102463000,93973.4,0.00030649,0.0419241,0.0439904,1.13168
229776585,72182963,16744,34969,75.2766,1458690,10216.5,0.00215267,0.292158,0,0
229766662,72182963,655,2097500,454.443,52207500,65534.2,0.000216659,0.031244,0.0312362,0.757397
229769630,72182963,15676,139227,146.342,5953280,19477.6,0.00105111,0.139898,0.1399,0.0965373
229766470,72182963,588,3714580,9889.12,156779000,1378980,0.00266225,0.371234,0.371922,0.572
229770966,72182963,16030,29917700,50502.1,1245150000,7098630,0.00168803,0.237272,0.252474,1.40315
229780632,72182963,17470,912143,6012.48,41042600,801914,0.0065916,0.879154,0.906843,0.50682
229771128,72182963,16115,14311300,35709.5,591554000,5128440,0.00249519,0.358348,0.368325,0.725885
229766145,72182963,515,483593,256.089,17943900,37246.6,0.000529554,0.0770206,0.0772992,0.585899
229766614,72182963,637,9321660,22098.4,406331000,3075380,0.00237065,0.329918,0.333956,0.875697
229768879,72182963,10695,699380,999.241,28690900,133240,0.00142875,0.190512,0.190512,0.476568
229780912,72182963,17527,231320,2590.31,10525900,353556,0.0111979,1.52843,1.53949,0.246599
229767155,72182963,830,993040,696.025,42667000,96417.3,0.000700903,0.0970931,0.0972047,0.719117
229769825,72182963,15738,544786000,1147970,21775400000,160175000,0.00210719,0.294016,0.303204,1.25048
229783280,72182963,111220896,104796,466.471,3927440,61342.8,0.0044512,0.585352,0.585332,0.600643
229765460,72182963,291,7938990,6098.95,290152000,824698,0.000768227,0.103879,0.106855,1.0838
229777921,72182963,17042,1321510,9355.97,54880000,1263100,0.00707974,0.955798,0.963624,0.340597
229783503,72182963,112892325,34969,82.8699,1438540,11097.1,0.00236981,0.317342,0,0
229777053,72182963,16848,671206,1834.89,31116000,246548,0.00273372,0.367322,0.375077,0.302528
229771779,72182963,16235,1093900,747.852,41732100,104261,0.000683653,0.0953113,0.0912418,0.50149
229770282,72182963,15858,3760780,3025.58,159765000,393245,0.000804508,0.104565,0.105537,0.640355
229765786,72182963,395,2662950,24145,115235000,3248580,0.00906703,1.21992,1.28008,0.63084
229767068,72182963,769,269013,287.493,10445200,40826.8,0.00106869,0.151765,0.150045,0.341562
229776237,72182963,16712,314721,519.494,11717100,72584.3,0.00165065,0.230631,0.230631,0.187429
229766158,72182963,525,363431,325.845,15904100,43370.9,0.00089658,0.119337,0.119313,0.608358
229777750,72182963,16991,1961170,7883.2,81774300,1044710,0.00401964,0.532698,0.555747,0.5463
229769890,72182963,15772,139271,39.0867,6516860,5272.92,0.000280652,0.0378609,0.0378776,0.323876
229766151,72182963,520,34969,209.259,1607530,27830.3,0.00598414,0.795855,0,0
229777663,72182963,16957,524535,4477.34,21908500,678447,0.00853582,1.29343,1.29343,0.527904
229765751,72182963,368,34969,94.4069,1494680,12359.9,0.00269973,0.353453,0,0
229782971,72182963,111220882,760672,7583.49,29124400,1027070,0.00996946,1.35022,1.41484,0.724491
229783535,72182963,124372444,34969,82.8699,1438540,11097.1,0.00236981,0.317342,0,0
229776281,72182963,16728,4502260,16903.6,195834000,2290800,0.00375446,0.508811,0.548769,0.887305
229770266,72182963,15854,8026300,7038.54,347739000,960676,0.000876935,0.119691,0.118272,0.662596
229773209,72182963,16416,680361,1544.42,34772200,213978,0.00227,0.314507,0.307993,0.721611
229765111,72182963,120,34969,88.692,1249390,11422.7,0.0025363,0.326652,0,0
229765401,72182963,238,139363,578.465,6212320,76784.7,0.00415078,0.550969,0.550759,0.551142
229767188,72182963,846,699380,7685.74,33258900,1018230,0.0109894,1.45591,1.45591,0.329529
229769998,72182963,15818,84130200,76459.2,3492120000,10257000,0.00090882,0.121918,0.121865,1.12316
229782791,72182963,111220830,1436460,11459.7,51990300,1525310,0.00797775,1.06185,1.0892,0.614313
229780967,72182963,17547,1131180,10587.5,47587900,1466450,0.00935972,1.29639,1.36312,1.255
229771065,72182963,16090,34969,90.3371,1558640,11749.5,0.00258335,0.335996,0,0
229769896,72182963,15776,4444850,1576.37,188507000,210045,0.00035465,0.0472559,0.0468824,0.840657
229770932,72182963,16015,1931720,7163.39,86073900,943884,0.0037083,0.488624,0.489164,0.415394
229777471,72182963,16906,682078,5317.52,30705400,724959,0.00779606,1.06287,1.13793,0.888296
229777727,72182963,16986,2131370,8582.03,88755100,1138770,0.00402653,0.534291,0.553296,0.529511
229779080,72182963,17256,1118740,3906.95,42293200,503908,0.00349229,0.450425,0.454821,0.381035
229772989,72182963,16392,199356,558.329,11064000,78717.3,0.00280067,0.394859,0.395213,0.304079
229770244,72182963,15848,1026560,1441.51,35936500,196470,0.00140421,0.191386,0.190835,0.46157
229772294,72182963,16358,3846780,6891.82,162386000,909788,0.00179158,0.236506,0.232127,0.562305
229766467,72182963,587,344918,525.605,15169900,71436.6,0.00152386,0.207112,0.210041,0.818181
229779149,72182963,17266,629026,3780.38,27678900,493139,0.00600989,0.783972,0.799138,0.640592
229765064,72182963,87,139404,30.2124,6259930,4108.91,0.000216726,0.0294749,0.0294927,0.384896
229767139,72182963,820,3853920,13228.2,166762000,2088960,0.00343241,0.542035,0.559213,0.846356
229766090,72182963,478,1360710,9169.99,63493400,1194320,0.00673913,0.87772,0.878069,0.326663
229769378,72182963,15626,1326510,756.128,47862100,101259,0.000570015,0.076335,0.076123,1.09959
229778600,72182963,17185,1026040,4060.39,37535200,529313,0.00395733,0.515879,0.534888,0.470532
229767160,72182963,835,7165190,8060.8,280241000,1054840,0.00112499,0.147217,0.146604,0.986136
229770943,72182963,16021,71580200,167763,2869290000,22127400,0.00234371,0.309127,0.311935,0.925271
229773130,72182963,16406,347519,78.1093,15839100,10800.9,0.000224763,0.03108,0.0311823,0.617803
229778005,72182963,17058,1046390,5174.63,42621000,688177,0.00494522,0.657668,0.679842,0.421051
229768427,72182963,1102,1417760,6438.63,68496900,843907,0.0045414,0.595238,0.593177,0.420464
229776790,72182963,16787,69938,109.175,2662180,14472.6,0.00156102,0.206934,0.206934,0.327001
229777415,72182963,16872,104907,256.239,3495350,35959.1,0.00244253,0.342771,0.342771,0.165085
229768416,72182963,1100,2865390,4325.26,130957000,620164,0.00150949,0.216433,0.228213,0.65514
229774710,72182963,16555,34251.7,66.5913,1532540,9731.5,0.00194418,0.284117,0,0
229778359,72182963,17141,101596,477.95,2432210,63323.2,0.00470442,0.623284,0.624995,0.299189
229768294,72182963,1061,97818.3,243.732,5035420,37142.6,0.00249168,0.37971,0.382487,0.312655
229776801,72182963,16790,1125250,4147.04,48343500,554423,0.00368545,0.492712,0.520492,0.859988
229767365,72182963,902,419628,484.817,19105200,63757.2,0.00115535,0.151937,0.151937,0.181956
229777754,72182963,16992,101676,362.93,4376060,48063.7,0.00356949,0.472716,0.471901,0.220301
229770967,72182963,16032,29917700,50502.1,1245150000,7098630,0.00168803,0.237272,0.252474,1.40315
229770660,72182963,15957,2284100,8091.1,126782000,1300830,0.00354236,0.569516,0.555618,0.908876
229778080,72182963,17087,197745,579.021,9299910,75835.8,0.00292812,0.383504,0.379503,0.609084
229779749,72182963,17379,1436460,11459.7,51990300,1525310,0.00797775,1.06185,1.0892,0.614313
229781807,72182963,17594,468256,2306.15,14663800,354989,0.00492498,0.758109,0.759704,0.437496
229767082,72182963,774,373490,686.115,17092100,90415.7,0.00183704,0.242083,0.250028,0.69016
229771248,72182963,16162,278346,414.353,12098900,55567.8,0.00148863,0.199636,0.199834,0.663823
229773634,72182963,16460,563885,380.168,24889500,50419.9,0.000674195,0.0894153,0.0967597,0.659082
229765766,72182963,378,3741680,13404,168611000,1759260,0.00358234,0.470178,0.470178,0.509454
229782031,72182963,111220654,524535,1860.11,24066600,252851,0.00354621,0.482047,0.482047,0.550114
229766381,72182963,557,81576.7,59.8377,2787550,8945.43,0.000733514,0.109657,0.115618,0.562039
229765431,72182963,268,314721,93.7172,10434300,12579.1,0.000297779,0.0399689,0.0399689,0.485607
229769689,72182963,15693,1233800,2441.11,44593500,414087,0.00197854,0.33562,0.325714,0.996466
229775612,72182963,16633,778054,2783.01,38268000,396500,0.00357689,0.509604,0.560127,0.632356
229770928,72182963,16014,9416550,58355.9,450002000,7627930,0.00619716,0.810056,0.818609,0.488541
229767837,72182963,958,1548560,8569.85,77821500,1264170,0.00553409,0.816355,0.803204,0.479166
229774169,72182963,16527,26672.2,61.2224,1518420,8695.7,0.00229537,0.326021,0,0
229768421,72182963,1101,1398410,3386.1,58203800,442265,0.00242139,0.316262,0.316369,0.486232
229771643,72182963,16200,139823,93.6346,6157940,12203.3,0.000669665,0.0872768,0.0872952,0.597897
229768290,72182963,1059,58983.6,66.0922,2769970,8898.14,0.00112052,0.150858,0.151126,0.32781
229775814,72182963,16662,101009,165.764,4651600,22096.8,0.00164109,0.218762,0.218823,0.223938
229776525,72182963,16735,1551520,3803.75,67322100,505318,0.00245163,0.325693,0.343563,0.581926
229771724,72182963,16217,662124,219.024,29028200,28830.1,0.000330791,0.0435418,0.0434849,0.871254
229769882,72182963,15770,1802920,442.902,83301700,60138.4,0.000245658,0.0333561,0.0322527,0.610567
229771846,72182963,16257,371284,612.754,12374000,94750.2,0.00165036,0.255196,0.258529,0.595222
229772071,72182963,16317,824033,384.314,37071600,52107.7,0.000466382,0.063235,0.0644718,0.719386
229772248,72182963,16348,1753630,2774.27,72954300,371740,0.00158202,0.211983,0.206262,0.74922
229769414,72182963,15658,104907,69.2797,4571790,8879.76,0.000660391,0.0846442,0.0846442,0.439847
229771103,72182963,16107,7763120,8286.87,247633000,1114230,0.00106747,0.143529,0.143529,0.961768
229765556,72182963,308,868727,1501.17,38837900,197870,0.00172801,0.22777,0.22809,0.375382
229771750,72182963,16227,285588,88.51,11689200,12164,0.000309922,0.042593,0.0402991,0.431781
229771759,72182963,16229,519390,192.769,22050600,25901.6,0.000371145,0.0498692,0.0496376,0.437996
229777813,72182963,17008,821658,2067.41,35209400,278597,0.00251615,0.339067,0.342554,0.637949
229777096,72182963,16856,1981880,3334.18,77237300,451408,0.00168233,0.227768,0.227922,0.333643
229764981,72182963,23,1433500,961.752,52550700,124934,0.000670912,0.0871535,0.0871872,0.865658
229765317,72182963,200,629412,104.422,20440000,14657.5,0.000165903,0.0232875,0.0232871,0.92493
229765146,72182963,146,6311640,30093.5,263561000,3975460,0.00476794,0.629862,0.648518,0.654983
229771917,72182963,16278,34969,4.42993,1404830,642.537,0.000126682,0.0183745,0,0
229779014,72182963,17241,887305,4037.68,36776100,541508,0.0045505,0.610284,0.607226,0.331867
229771078,72182963,16095,139876,229.766,6383120,31223,0.00164264,0.223219,0.223219,0.366035
229780106,72182963,17407,2185180,8364.57,93038900,1121910,0.00382787,0.513416,0.523437,0.408027
229766320,72182963,533,2571610,2133.08,101902000,290002,0.000829471,0.112771,0.112613,0.430406
229778323,72182963,17134,501968,2768.54,20401700,365234,0.00551537,0.727604,0.753906,0.417576
229766281,72182963,531,224459,550.393,10288900,80841.5,0.00245209,0.360161,0.366234,0.29469
229780116,72182963,17411,552631,1573.08,20815200,211370,0.00284652,0.382479,0.383889,0.430999
229769701,72182963,15695,34762.9,25.0848,1474550,3993.4,0.000721598,0.114875,0,0
229777836,72182963,17012,530782,1955.29,22655400,263955,0.00368378,0.497294,0.50962,0.613384
229782603,72182963,111220784,252883,2471.6,12829900,337789,0.00977369,1.33575,1.35068,0.222099
229770336,72182963,15871,839256,649.717,34498000,87187,0.000774158,0.103886,0.103886,1.53016
229782858,72182963,111220850,693898,4048.13,30583200,535222,0.0058339,0.771327,0.776431,0.338998
229765745,72182963,366,378134,145.9,18171400,20172.6,0.000385842,0.0533478,0.0545891,0.363928
229771529,72182963,16192,1328820,2807.2,49762800,398226,0.00211255,0.299683,0.299683,0.690958
229769351,72182963,15613,685931,362.85,24920200,49965.9,0.00052899,0.072844,0.0719851,0.990829
229774920,72182963,16584,252058,836.68,11859200,123901,0.0033194,0.491556,0.481701,0.474137
229779222,72182963,17282,1551860,9619.21,65817900,1263330,0.00619851,0.814074,0.825028,0.627679
229767437,72182963,914,33871.4,7.6042,1448990,1098.77,0.000224502,0.0324396,0,0
229771218,72182963,16152,34782,53.5993,1520170,7177.96,0.00154101,0.20637,0,0
229772043,72182963,16310,13622200,24634.3,540643000,3394520,0.0018084,0.249191,0.239495,0.860462
229765106,72182963,115,31878.2,160.382,1597400,21082.9,0.00503109,0.661357,0,0
229765962,72182963,437,3948830,19400.3,169901000,2580820,0.00491292,0.653566,0.65344,0.509865
229777519,72182963,16926,6573940,17247.1,310791000,2375910,0.00262356,0.361413,0.361409,0.872337
229765024,72182963,52,489566,611.126,17493700,80750.7,0.0012483,0.164943,0.164943,1.15991
229779586,72182963,17366,2694960,13686.9,116468000,1825040,0.00507868,0.677205,0.689486,0.449158
229768113,72182963,1017,18727500,25777.7,896513000,3648410,0.00137646,0.194815,0.194814,0.473842
229777491,72182963,16916,22940.5,199.711,1071610,28304.5,0.0087056,1.23383,0,0
229779009,72182963,17240,25962.7,188.934,1333860,25129.2,0.00727712,0.967897,0,0
229770940,72182963,16018,71580200,167763,2869290000,22127400,0.00234371,0.309127,0.311935,0.925271
229779296,72182963,17306,2243150,12058.1,89602300,1632670,0.00537551,0.727846,0.722086,0.511395
229770754,72182963,16004,52104600,209461,2109370000,28969600,0.00402001,0.55599,0.573329,0.838086
229779252,72182963,17291,34845.6,374.819,1586460,53799.3,0.0107566,1.54393,0,0
229770680,72182963,15964,269839,1217.73,14640200,196776,0.00451279,0.729235,0.721119,0.686742
229773496,72182963,16448,123043,205.283,5454280,28453,0.00166838,0.231243,0.241041,0.459788
229778095,72182963,17089,103084,263.876,4106240,35169,0.00255982,0.341169,0.341469,0.186027
229766650,72182963,652,34734.1,8.01775,1536880,1105.55,0.000230833,0.0318291,0,0
229769435,72182963,15667,2925580,3537.8,92075500,527026,0.00120927,0.180144,0.174359,0.765572
229780151,72182963,17422,811525,4262.78,37705700,566313,0.00525279,0.697838,0.691745,0.452201
229776635,72182963,16755,33537.4,59.5316,1488200,7857.78,0.00177508,0.234299,0,0
229770278,72182963,15857,36447100,20398.6,1579400000,2657710,0.000559676,0.0729196,0.0733846,1.14209
229773137,72182963,16407,277702,105.119,12912800,14108.2,0.000378533,0.0508034,0.0510378,0.574542
229773488,72182963,16447,187750,137.469,8419600,18607.3,0.000732192,0.0991069,0.101328,0.440281
229771710,72182963,16213,3789000,2152.72,148503000,288776,0.00056815,0.0762142,0.0737885,0.675519
229777902,72182963,17033,1838120,16437.9,79597600,2202060,0.00894277,1.19799,1.20233,0.490853
229778797,72182963,17219,34969,89.7363,877857,12073.4,0.00256617,0.345261,0,0
229772092,72182963,16322,6998380,11422.4,271794000,1561640,0.00163215,0.223143,0.21472,0.659086
229779433,72182963,17340,2394730,8971.79,102262000,1183270,0.00374648,0.494113,0.504425,0.545058
229782252,72182963,111220700,48160.9,527.552,2437090,70168.6,0.0109539,1.45696,1.49727,0.466244
229776851,72182963,16799,231361,1599.75,10440900,215092,0.00691452,0.929684,0.93975,0.350832
229765581,72182963,322,61566900,143595,2541630000,18858700,0.00233234,0.306312,0.305616,0.812382
229768807,72182963,10684,2091330,10321,103893000,1421600,0.00493516,0.679758,0.679202,0.44145
229770491,72182963,15916,5426600,9007.38,163077000,1252300,0.00165986,0.23077,0.235082,1.03998
229770946,72182963,16022,7824110,2613.06,139795000,355018,0.000333975,0.0453748,0.0481476,1.33033
229769831,72182963,15750,532042000,1134730,21285000000,158356000,0.00213279,0.297639,0.307302,1.24461
229765132,72182963,136,5158670,37621.6,211619000,5031260,0.00729289,0.975302,0.97049,0.624495
229778793,72182963,17218,1119300,9639.51,44961700,1267550,0.00861206,1.13245,1.10913,0.486271
229783371,72182963,111220904,858161,4019.28,34156400,545763,0.0046836,0.635968,0.647119,1.79637
229765294,72182963,184,1426760,5993.88,56999100,845334,0.00420104,0.592486,0.6208,0.560664
229770914,72182963,16010,7206410,20222.4,269299000,2857500,0.00280617,0.396522,0.424444,0.905861
229775563,72182963,16628,418563,373.711,17591400,51019.2,0.000892843,0.121891,0.122277,0.844011
229783351,72182963,111220902,57754.6,429.349,2434050,57664.7,0.00743401,0.998443,0.999884,0.267774
229768070,72182963,1007,11434100,14361.8,527194000,2160400,0.00125605,0.188943,0.188973,0.878289
229765350,72182963,215,1916760,2263.77,85504500,317904,0.00118104,0.165855,0.173165,0.714705
229780058,72182963,17396,294962,2618.8,13691400,341302,0.00887842,1.15711,1.16253,0.226269
229782105,72182963,111220672,592805,4831.79,24771700,660575,0.00815072,1.11432,1.11357,0.258607
229767121,72182963,805,379241,249.769,12431500,33848.4,0.000658603,0.0892532,0.0888657,0.638548
229776532,72182963,16736,893344,4553.09,39930700,615770,0.00509669,0.689287,0.707852,0.413397
229774068,72182963,16500,542474,1405.7,18949600,188498,0.00259128,0.347479,0.348223,0.38285
229782073,72182963,111220666,1328820,13874.1,57037900,2129750,0.0104409,1.60273,1.60273,0.67588
229771023,72182963,16070,944156,2095.17,40403200,270349,0.00221909,0.286339,0.286338,0.426597
229776605,72182963,16750,34969,75.2766,1458690,10216.5,0.00215267,0.292158,0,0
229769633,72182963,15677,370004,533.655,13907700,77419.1,0.00144229,0.209238,0.207698,0.292348
229780158,72182963,17423,138282,1760.55,7779900,254840,0.0127316,1.8429,1.84542,0.472194
229782644,72182963,111220790,26195.8,187.929,1332250,25070.6,0.00717401,0.957047,0,0
229770762,72182963,16008,7329570,18334.4,198589000,2891620,0.00250143,0.394514,0.408898,1.56823
229773292,72182963,16424,1631970,2584.28,75030200,364226,0.00158354,0.223182,0.229824,1.09186
229781565,72182963,17568,361841,4156.13,13092800,575452,0.0114861,1.59034,1.56479,0.40551
229770909,72182963,16009,7534170,21712.2,243604000,3241250,0.00288183,0.430206,0.455373,1.12711
229766777,72182963,704,384659,395.231,10682400,51048.6,0.00102748,0.132711,0.132711,0.755909
229771196,72182963,16142,2832880,14405.4,118136000,2060780,0.00508509,0.727452,0.726453,0.498718
229773423,72182963,16439,3661470,5458.49,171854000,764097,0.00149079,0.208686,0.211872,0.579203
229779242,72182963,17289,34968.1,8.61452,679271,1149.41,0.000246354,0.0328702,0,0
229781578,72182963,17569,361841,4156.13,13092800,575452,0.0114861,1.59034,1.56479,0.40551
229766475,72182963,589,3254640,4388.59,131325000,655169,0.00134841,0.201303,0.203376,0.714431
229769417,72182963,15659,734663,387.183,25536900,53038.5,0.000527021,0.0721943,0.0748366,0.42338
229783492,72182963,112892315,123797,472.196,6066620,61735.4,0.00381428,0.498682,0.496874,0.225516
229772142,72182963,16331,454597,1157.72,17935400,172420,0.0025467,0.379281,0.379281,0.447913
229777739,72182963,16988,34865.9,206.169,1665870,28671.4,0.00591319,0.822333,0,0
229783443,72182963,111220932,34272.6,582.138,1523850,80014.4,0.0169855,2.33465,0,0
229777515,72182963,16925,6573940,17247.1,310791000,2375910,0.00262356,0.361413,0.361409,0.872337
229774982,72182963,16590,87904.4,219.976,4224800,31954.8,0.00250245,0.363517,0.371337,0.190116
229775514,72182963,16623,5516090,13180.6,234472000,1805590,0.00238949,0.327332,0.349646,0.677494
229780890,72182963,17520,59553.4,486.915,2824520,67449,0.0081761,1.13258,1.13236,0.0661286
229771004,72182963,16058,19987000,44925,741357000,6232850,0.00224771,0.311845,0.311663,0.837152
229766330,72182963,536,3112240,1423.04,117563000,190054,0.000457238,0.0610665,0.0610665,1.16859
229767222,72182963,862,2028200,8373.1,92306500,1099120,0.00412833,0.54192,0.54192,0.390851
229775665,72182963,16641,69938,57.6774,2993900,7824.33,0.000824693,0.111875,0.111875,0.346179
229768298,72182963,1062,1258880,3976.04,59445700,521720,0.00315839,0.414431,0.414431,0.334356
229770936,72182963,16016,71580200,167763,2869290000,22127400,0.00234371,0.309127,0.311935,0.925271
229775123,72182963,16615,1582580,2242.55,67792800,302883,0.00141702,0.191386,0.203498,0.666092
229778067,72182963,17085,1626070,5112.6,73795200,677826,0.00314414,0.416849,0.421558,0.550325
229770015,72182963,15830,4044340,4357.87,154344000,576424,0.00107752,0.142526,0.141308,0.750778
229776689,72182963,16766,154474,692.365,7629360,95730.1,0.00448209,0.619718,0.620654,0.468365
229777503,72182963,16920,58818700,126873,2678690000,17771700,0.00215701,0.302144,0.302106,1.21014
229766771,72182963,702,734349,1059.18,33335200,136932,0.00144234,0.186467,0.186467,0.537131
229766141,72182963,512,120778000,329876,5711020000,46646400,0.00273126,0.386217,0.397209,1.32722
229766160,72182963,526,1433730,1061.9,37069900,146419,0.000740653,0.102125,0.102125,1.03796
229767931,72182963,973,104907,103.192,4140900,14042.4,0.000983656,0.133856,0.133856,0.429401
229765062,72182963,84,610403,4119.75,30821800,562532,0.00674923,0.921574,0.910915,0.298966
229767148,72182963,827,860174,4196.02,40310200,705208,0.00487811,0.819844,0.864298,0.896527
229766125,72182963,502,10997600,16972,422562000,2309340,0.00154325,0.209986,0.211971,0.617177
229771872,72182963,16263,34969,6.85145,1420930,894.718,0.000195929,0.025586,0,0
229776932,72182963,16818,52265000,181915,2608160000,25909700,0.00348063,0.495737,0.507505,1.23111
229767270,72182963,874,174845,370.749,6072560,51994.4,0.00212045,0.297374,0.297374,0.268484
229777899,72182963,17031,1838120,16437.9,79597600,2202060,0.00894277,1.19799,1.20233,0.490853
229778225,72182963,17113,907106,5126.32,36736100,677631,0.00565128,0.747025,0.764276,0.445639
229771947,72182963,16285,731275,256.235,30687200,34515.4,0.000350395,0.0471989,0.0512746,0.989951
229765537,72182963,304,1044760,3951.85,46608800,575892,0.00378253,0.551217,0.553981,0.515744
229767078,72182963,773,1158150,16781.2,53694700,2311970,0.0144897,1.99627,2.00496,0.430681
229778127,72182963,17096,874225,6063.1,40993000,817902,0.0069354,0.935573,0.935573,0.483529
229777658,72182963,16956,1082620,7231.04,45086300,1050320,0.0066792,0.970162,0.969449,0.616643
229765070,72182963,91,1326490,14967.4,60945500,2020880,0.0112835,1.52348,1.5228,0.333754
229774901,72182963,16582,69730.2,145.724,2256810,21331.8,0.00208983,0.305918,0.305958,0.353263
229780144,72182963,17421,949807,6023.32,45485600,821153,0.00634162,0.864547,0.915037,0.707833
229765283,72182963,178,909194,2313.79,36802500,346331,0.00254488,0.380921,0.380921,0.567518
229770524,72182963,15926,303581,903.584,13384200,142085,0.00297642,0.468031,0.460055,0.247871
229766551,72182963,620,552871,3589.26,27338400,577628,0.00649204,1.04478,1.03861,0.338949
229770520,72182963,15925,653202,784.355,29605500,115464,0.00120078,0.176765,0.1693,0.682759
229782357,72182963,111220720,76587.2,913.839,3874040,122362,0.011932,1.59768,1.59799,0.130447
229764972,72182963,12,104616,185.282,4385160,25177.9,0.00177107,0.24067,0.240605,0.290323
