id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230186120,72471708,16192,1056950,1257.29,27303000,187136,0.00118954,0.177052,0.183907,0.845693
230187132,72471708,16396,25472900,50678.4,1069470000,7050380,0.0019895,0.27678,0.277494,0.960933
230187233,72471708,16418,769318,2594.73,36799000,361962,0.00337276,0.470497,0.470497,0.484152
230187582,72471708,16487,4693040,9296.02,175563000,1247680,0.00198081,0.265857,0.26485,0.561635
230184835,72471708,15964,313324,3366.19,18585000,464898,0.0107435,1.48376,1.48229,0.390039
230184914,72471708,15978,174667,1009.48,9581910,139186,0.00577944,0.796865,0.796944,0.288159
230176723,72471708,366,419628,257.655,16151300,34213.5,0.000614009,0.081533,0.081533,0.399359
230190601,72471708,17216,279752,710.252,9630950,93203.9,0.00253886,0.333166,0.333166,0.281934
230192087,72471708,112892315,174845,556.955,6996450,74055,0.00318542,0.423547,0.423547,0.184539
230188493,72471708,16712,166775,239.278,6739380,33425.1,0.00143473,0.20042,0.181197,0.279142
230184118,72471708,15843,4621090,2593.95,173793000,367253,0.000561328,0.0794733,0.0807868,0.967089
230190472,72471708,17206,69938,242.581,2552130,32665.6,0.00346851,0.467066,0.467066,0.314976
230184663,72471708,15936,9714340,5303.85,300073000,693676,0.000545981,0.0714075,0.0704644,0.606257
230180293,72471708,936,7673100,22419.5,369929000,3380220,0.00292183,0.440529,0.43943,0.471236
230182269,72471708,15577,6639970,5266.09,246597000,673416,0.00079309,0.101419,0.101421,0.683407
230186748,72471708,16267,419628,1344.68,17548700,172477,0.00320445,0.411024,0.411024,0.417035
230191561,72471708,17520,69573.5,100.315,1997450,13992.9,0.00144185,0.201125,0.201127,0.310631
230175151,72471708,177,104907,662.26,3587890,84433,0.00631283,0.804837,0.804837,0.171303
230191119,72471708,17381,1294220,3592.42,38335100,493762,0.00277574,0.381513,0.378337,0.529511
230174191,72471708,61,91277.7,218.984,3464610,28350.7,0.00239909,0.310598,0.313692,0.180389
230187707,72471708,16536,1586170,3167.21,70556900,439263,0.00199677,0.276934,0.275157,0.398777
230191060,72471708,17358,53264.5,176.404,1781790,25081.5,0.00331184,0.470886,0.55069,0.24646
230180045,72471708,880,384659,587.251,12778400,77907.3,0.00152668,0.202536,0.202536,0.400027
230175555,72471708,216,363481,130.034,6796630,17460,0.000357745,0.0480356,0.0498653,0.47477
230188544,72471708,16729,314721,1037.37,12552200,136193,0.00329616,0.432742,0.432742,0.251509
230183667,72471708,15796,1049010,1323.29,41478100,177154,0.00126147,0.168878,0.168884,0.556941
230175711,72471708,248,301239,104.103,6477510,15173.7,0.000345584,0.0503708,0.0572234,0.888155
230182186,72471708,15565,887533000,2158470,34540900000,303266000,0.00243199,0.341695,0.3413,1.0081
230187371,72471708,16429,2547110,5096.2,111822000,674482,0.00200078,0.264802,0.255018,0.631651
230189151,72471708,16856,1690840,4317.15,71204400,579846,0.00255325,0.342932,0.341609,0.524857
230191993,72471708,111220766,975808,3119.74,37567300,422201,0.00319708,0.432668,0.432092,0.269912
230190061,72471708,17089,139876,461.122,4809550,66115.2,0.00329665,0.47267,0.47267,0.444684
230175900,72471708,281,535295,240.262,12382500,33550.4,0.000448841,0.0626764,0.0551909,1.01687
230189550,72471708,16982,303963,391.171,10654800,52954.4,0.0012869,0.174213,0.16174,0.363688
230192029,72471708,111220828,34969,256.069,1275450,33307.1,0.00732275,0.952475,0,0
230189880,72471708,17036,1712300,6076.71,65276100,804447,0.00354886,0.469805,0.466275,0.709482
230191987,72471708,111220760,899245,4566.4,37656000,612858,0.00507804,0.681525,0.678578,0.407159
230181144,72471708,1069,66893.4,149.821,1405840,21581.5,0.0022397,0.322625,0.322603,0.290236
230190757,72471708,17240,34969,126.911,1276500,18181.4,0.00362925,0.519928,0,0
230184477,72471708,15910,2331940,6277.89,103018000,870966,0.00269213,0.373494,0.372755,1.08672
230187406,72471708,16434,1221850,5181.58,48526300,740093,0.00424078,0.605716,0.606325,0.485344
230190929,72471708,17307,567684,1120.72,19659600,143637,0.00197419,0.253022,0.261806,0.32628
230178808,72471708,677,419628,75.7619,15574200,9921.96,0.000180545,0.0236447,0.0236447,0.98896
230190239,72471708,17135,34969,48.1469,1015080,6332.23,0.00137684,0.181081,0,0
230176592,72471708,345,5871420,8068.57,212161000,1057500,0.00137421,0.18011,0.185849,0.801944
230188266,72471708,16658,38207000,127886,1694710000,17750500,0.00334718,0.464586,0.463618,0.552786
230181729,72471708,10680,3364190,5186.18,155606000,738943,0.00154158,0.219649,0.222477,0.422534
230189275,72471708,16897,1849320,3345.2,66650300,438386,0.00180888,0.237053,0.236996,0.492291
230178436,72471708,623,99439400,65291.2,3734290000,9334260,0.000656593,0.0938688,0.0938194,1.17109
230187508,72471708,16462,551735,1506.59,22150500,227098,0.00273064,0.411608,0.52092,0.555667
230191949,72471708,111220692,688361,5707.97,30915200,780374,0.00829211,1.13367,1.17057,0.571299
230187258,72471708,16424,2063170,2591.48,86394300,356256,0.00125607,0.172674,0.172674,0.581946
230177412,72471708,472,177028,354.684,4881440,55296.5,0.00200354,0.312359,0.436251,0.384817
230189585,72471708,16994,3636780,6409.53,123405000,867139,0.00176242,0.238436,0.238436,0.893266
230187861,72471708,16590,104907,432.264,4575760,62735.4,0.00412045,0.59801,0.59801,0.188699
230190730,72471708,17228,203337,484.752,5641320,71288.1,0.00238399,0.350591,0.346858,0.146997
230190152,72471708,17112,342329,1722.95,13645500,227256,0.00503301,0.663854,0.661903,0.230667
230186114,72471708,16188,3420620,3133.09,110550000,471578,0.000915942,0.137863,0.142436,0.831858
230177879,72471708,571,5000570,5802.14,188187000,773227,0.0011603,0.154628,0.154628,0.878678
230175716,72471708,250,1923300,3090.85,66482000,448073,0.00160706,0.232972,0.232972,0.727568
230184386,72471708,15882,240705,144.422,8064280,20254.7,0.000599996,0.0841471,0.0840019,0.702389
230189155,72471708,16857,838776,3110.34,37058000,417833,0.00370819,0.498147,0.49812,0.190575
230181916,72471708,10705,209814,701.41,9957630,98330.1,0.00334301,0.468654,0.468654,0.286409
230183316,72471708,15720,34969,51.6652,992798,7411.51,0.00147746,0.211945,0,0
230183599,72471708,15785,3182120,2148.54,128327000,283742,0.000675192,0.0891677,0.0891715,0.900132
230174240,72471708,69,662627,1374.71,22828300,175308,0.00207464,0.264565,0.26477,0.353841
230177081,72471708,408,518137,299.347,12131600,39593.2,0.000577737,0.0764146,0.0768825,0.46704
230187159,72471708,16404,139876,125.439,5792250,16833.7,0.000896785,0.120348,0.120348,0.975833
230176343,72471708,321,37956.7,40.3179,1341100,5601.29,0.00106221,0.14757,0.147537,0.0153974
230191492,72471708,17472,500117,1524.63,12655700,214924,0.00304854,0.429747,0.42204,0.578847
230188528,72471708,16725,5962250,16264.2,227493000,2147340,0.00272786,0.360156,0.360712,0.496434
230186030,72471708,16165,8619530,14113.4,301037000,1999920,0.00163738,0.232022,0.230045,0.761485
230174083,72471708,33,1580160,3081.77,68552200,418886,0.00195029,0.265091,0.258903,0.747949
230190988,72471708,17328,977731,2494.88,33712300,340478,0.0025517,0.348233,0.34826,0.218269
230183529,72471708,15770,2622680,1295.02,104836000,172616,0.000493777,0.0658169,0.0658169,0.648573
230174485,72471708,111,349690,44.0506,11463100,5734.27,0.000125971,0.0163981,0.0163981,0.598341
230179065,72471708,714,9765610,50252.5,419582000,7421730,0.00514586,0.759986,0.749301,0.566545
230178441,72471708,625,2069290,3574.93,89891100,484593,0.00172762,0.234184,0.242031,0.416828
230188030,72471708,16620,69938,221.953,2468410,29567.1,0.00317357,0.422761,0.422761,0.0354747
230192028,72471708,111220826,1013920,3157.89,39730600,411217,0.00311452,0.40557,0.399892,0.554162
230177691,72471708,515,489377,718.641,19994000,89182.5,0.00146848,0.182237,0.18221,0.242493
230189905,72471708,17042,1296640,6730.54,51640400,909203,0.00519074,0.701197,0.677939,0.647071
230178785,72471708,674,34969,93.5227,1517600,12087.7,0.00267445,0.34567,0,0
230177964,72471708,585,419628,465.976,17333600,62359.4,0.00111045,0.148606,0.148606,0.509247
230185045,72471708,16000,289410,81.2981,8024620,10805,0.00028091,0.0373345,0.0367442,0.562948
230190718,72471708,17224,335402,837.831,10314500,119710,0.00249799,0.356914,0.364299,0.150632
230175742,72471708,256,976337,295.449,26566900,42016.8,0.00030261,0.0430351,0.0419389,0.745498
230187096,72471708,16384,1993230,15161,85764600,2159250,0.00760624,1.08329,1.08329,0.415268
230187833,72471708,16575,381900,1234.88,17134700,165184,0.0032335,0.432532,0.430482,0.439348
230191998,72471708,111220782,19361.3,29.7832,749951,4195.32,0.00153828,0.216686,0,0
230177854,72471708,562,69938,25.7728,2915860,3466.49,0.000368509,0.0495651,0.0495651,0.220362
230190205,72471708,17130,799583,3186.09,32065400,431600,0.00398469,0.539781,0.538006,0.429115
230179930,72471708,869,69938,76.1266,2862620,10244.6,0.00108849,0.146481,0.146481,0.0320639
230181635,72471708,1127,34969,29.1143,1415630,3964.2,0.000832575,0.113363,0,0
230184419,72471708,15899,404398,330.205,11915200,52114.1,0.000816536,0.128868,0.15271,0.799632
230183681,72471708,15799,2657330,3141.02,114814000,433073,0.00118202,0.162973,0.162985,0.739271
230180150,72471708,904,4928020,4170.65,185415000,570261,0.000846314,0.115718,0.115748,0.886581
230189501,72471708,16949,16010500,29969.1,752726000,4339540,0.00187184,0.271043,0.27117,0.465526
230183470,72471708,15759,314721,78.8313,12025100,10672.8,0.00025048,0.033912,0.033912,0.684189
230180230,72471708,920,12524300,30585.9,639738000,4481610,0.00244213,0.357833,0.357708,0.414517
230175214,72471708,186,804287,4287.75,37047600,611983,0.00533111,0.760901,0.760901,0.311376
230185448,72471708,16050,113830,64.2194,3831940,8973.05,0.000564172,0.0788288,0.0772885,0.212372
230190392,72471708,17179,104907,376.643,4074010,56306.2,0.00359026,0.536725,0.536725,0.454605
230192011,72471708,111220796,34969,210.394,1256300,27758,0.00601659,0.793789,0,0
230178916,72471708,701,6179060,50603.4,287016000,6990510,0.00818949,1.13132,1.12691,0.437604
230179191,72471708,750,167954,129.63,5660020,17430.8,0.000771818,0.103784,0.103974,0.298565
230183007,72471708,15683,69903.1,32.2476,2016660,4260.01,0.000461319,0.0609417,0.0609369,0.521644
230190932,72471708,17308,270077,632.843,9720950,82175.3,0.0023432,0.304267,0.304786,0.386326
230188495,72471708,16713,90616.3,129.654,3418610,17591.5,0.0014308,0.194131,0.173939,0.0847353
230181896,72471708,10701,707422,496.972,26901500,77485.6,0.000702512,0.109532,0.110097,0.640092
230180466,72471708,972,5944730,23768.1,250954000,3230990,0.00399818,0.543505,0.543505,0.739785
230183463,72471708,15755,2063170,1067.96,76909000,146077,0.000517629,0.070802,0.0708021,1.14925
230177212,72471708,431,386298,1837.51,15381800,264396,0.0047567,0.684436,0.686989,0.403254
230188262,72471708,16657,69938,97.053,2814550,12507.3,0.0013877,0.178834,0.178834,0.0527026
230181719,72471708,10678,3737360,6108.29,190912000,872130,0.00163438,0.233354,0.236905,0.417191
230189541,72471708,16978,1081160,4013.77,44882000,532362,0.00371246,0.492399,0.491799,0.368466
230189849,72471708,17028,525253,1208.88,19334400,175843,0.00230151,0.334779,0.33683,0.495166
230183452,72471708,15752,10560600,7026.74,394689000,969511,0.000665371,0.0918042,0.0918042,1.23203
230181578,72471708,1118,174845,479.581,5732490,62411.7,0.00274289,0.356954,0.356954,0.527053
230187086,72471708,16378,139876,546.222,4150960,78064.3,0.00390504,0.558096,0.558096,0.0992064
230190837,72471708,17275,3249670,5972.53,99869100,804970,0.00183789,0.247708,0.247685,0.522991
230184128,72471708,15844,2157480,1227.97,79149900,161495,0.000569171,0.0748535,0.0704434,0.501889
230191580,72471708,17540,1294500,2530.27,42745200,324684,0.00195463,0.250818,0.258571,0.680452
230187020,72471708,16353,7551300,13678.2,274791000,1813940,0.00181137,0.240216,0.231946,0.660329
230189247,72471708,16889,1922960,4867.01,73680500,643925,0.002531,0.334862,0.33485,0.374173
230181672,72471708,1140,312725,54.8864,7769220,8233.1,0.00017551,0.026327,0.0262807,0.407269
230191505,72471708,17482,209747,767.424,9034650,103607,0.00365881,0.493962,0.510453,0.575395
230187880,72471708,16596,873989,2579.21,38692700,354223,0.00295108,0.405295,0.405362,0.347795
230179152,72471708,746,3039380,18348.9,144943000,2776260,0.00603707,0.913431,0.912981,0.436111
230174040,72471708,17,2267660,7284.04,107412000,1004370,0.00321214,0.442909,0.442683,0.345045
230188754,72471708,16784,209814,433.427,8211010,56906.1,0.00206577,0.271222,0.271222,0.22488
230183580,72471708,15781,2797520,937.918,103606000,125058,0.000335268,0.0447031,0.0447031,0.806016
230187759,72471708,16547,51401.2,106.737,1958210,15831.6,0.00207654,0.308001,0,0
230181888,72471708,10700,738655,1472.85,25708300,234229,0.00199397,0.317103,0.34187,0.613432
230187865,72471708,16591,1219050,3388.58,52743100,467873,0.00277969,0.383801,0.383465,0.419603
230188238,72471708,16649,48522400,153387,2098850000,21128000,0.00316115,0.435427,0.434962,0.565961
230178371,72471708,612,1640300,2606.82,58917900,344592,0.00158924,0.210079,0.209925,0.447103
230191612,72471708,17563,452869,592.261,12475700,75897.3,0.0013078,0.167592,0.167281,0.544779
230181567,72471708,1117,11142500,29542,414972000,3907540,0.00265128,0.350687,0.350588,0.548648
230186991,72471708,16340,655169,1672.37,24699200,240446,0.00255258,0.366998,0.417628,0.570782
230187490,72471708,16458,1119580,1626.12,48543700,220764,0.00145244,0.197185,0.19384,0.528778
230181137,72471708,1067,489566,1322.32,16440400,214109,0.00270101,0.437344,0.437344,0.476655
230190923,72471708,17306,1989790,7639.78,78965100,1031210,0.00383949,0.51825,0.512071,0.56482
230184718,72471708,15948,923278,218.677,28528200,29321.4,0.000236848,0.0317579,0.0315335,0.441362
230178166,72471708,591,524535,333.224,16922300,43877.4,0.000635276,0.0836501,0.0836501,0.516383
230188247,72471708,16651,38661600,128554,1713440000,17839800,0.00332511,0.461433,0.46053,0.556802
230182865,72471708,15655,1500830,1035.25,50005900,138524,0.000689783,0.0922985,0.0923732,0.596322
230189331,72471708,16916,34969,121.432,1452080,17010.8,0.00347256,0.486455,0,0
230183332,72471708,15721,34969,51.6652,992798,7411.51,0.00147746,0.211945,0,0
230191042,72471708,17347,626210,1260.6,18436200,169205,0.00201307,0.270204,0.270385,0.362788
230189928,72471708,17049,58982.2,81.133,1903810,10749.2,0.00137555,0.182245,0.182622,0.357172
230184255,72471708,15863,1169520,474.32,29576000,63108.8,0.000405569,0.0539614,0.0547467,0.714813
230188326,72471708,16674,1966730,5566.16,88196800,776575,0.00283016,0.394856,0.395114,0.271669
230187441,72471708,16446,616054,836.391,27464100,114367,0.00135766,0.185645,0.182796,0.464373
230182875,72471708,15658,104907,92.2485,3724400,11941.8,0.000879336,0.113832,0.113832,0.645474
230184706,72471708,15947,1230490,377.61,37554800,64660.1,0.000306877,0.0525481,0.0520031,0.993654
230183349,72471708,15723,1293850,4672.96,36780700,639589,0.00361166,0.494329,0.494329,0.424909
230183810,72471708,15822,793108,462.327,31354300,64113.2,0.00058293,0.0808379,0.0802078,0.484457
230191056,72471708,17356,53264.5,176.404,1781790,25081.5,0.00331184,0.470886,0.55069,0.24646
230191673,72471708,17606,10795.3,18.7315,285501,2390.68,0.00173515,0.221455,0,0
230187905,72471708,16607,454551,1382.63,19850600,183765,0.00304175,0.404278,0.404294,0.24743
230188294,72471708,16665,734349,870.319,26312700,113114,0.00118516,0.154033,0.154033,0.413403
230178828,72471708,683,1007710,3515.89,48472100,487098,0.00348899,0.483372,0.464451,0.469993
230180101,72471708,893,698993,199.024,27247700,26283.5,0.000284729,0.0376019,0.0376458,1.07878
230184965,72471708,15987,1998300,1561.8,61251500,217086,0.000781566,0.108636,0.108411,1.15836
230182904,72471708,15666,8401520,21531.6,271952000,2892670,0.00256282,0.344303,0.343689,0.687705
230183016,72471708,15684,2524980,7125.44,78746900,959631,0.00282198,0.380056,0.378474,0.683598
230185056,72471708,16004,48994500,190263,1910110000,26293000,0.00388336,0.536652,0.536354,0.822229
230191465,72471708,17459,104331,250.118,3364760,32743.6,0.00239736,0.313845,0.313846,0.0459118
230175876,72471708,278,6490600,6441.72,193267000,1028140,0.000992469,0.158404,0.168339,1.08381
230187430,72471708,16441,804287,895.615,29546600,117016,0.00111355,0.145491,0.145491,0.565508
230191604,72471708,17558,237053,467.333,7579630,59394.4,0.00197143,0.250553,0.244292,0.969822
230191016,72471708,17340,2793700,7442.31,86509100,1066320,0.00266396,0.381686,0.381566,0.757599
230179134,72471708,741,419628,590.941,18630200,79361.3,0.00140825,0.189123,0.189123,0.263799
230190100,72471708,17100,504062,970.937,18175800,138631,0.00192622,0.275027,0.29704,0.770313
230180979,72471708,1054,874225,2449.14,39648600,339001,0.00280149,0.387773,0.387773,0.525869
230191517,72471708,17490,454529,1416.05,18206400,184880,0.00311542,0.40675,0.406747,0.201664
230186505,72471708,16240,174845,342.11,6634350,43463.2,0.00195665,0.248581,0.248581,0.481913
230177004,72471708,398,1944770,2802.51,65650200,365357,0.00144105,0.187866,0.187491,0.46315
230186745,72471708,16266,104907,322.946,4451450,41189.9,0.0030784,0.392633,0.392633,0.629939
230191516,72471708,17489,454597,1181.25,17803600,153203,0.00259846,0.337008,0.337008,0.324157
230174096,72471708,36,297889,38.2753,6696750,4731.49,0.000128489,0.0158834,0.0164255,0.656382
230185609,72471708,16083,6306790,14179.2,265490000,1879930,0.00224824,0.298081,0.296703,0.652673
230186065,72471708,16177,3110160,3647.55,107810000,542574,0.00117278,0.174452,0.175653,0.707614
230180878,72471708,1034,1049070,3492.7,39798400,582484,0.00332933,0.555238,0.555238,0.720817
230189161,72471708,16859,143376,150.8,5663400,19673.1,0.00105178,0.137214,0.138984,0.285606
230181776,72471708,10687,2552110,5079.02,89351100,717675,0.00199013,0.281209,0.28728,0.622113
230179124,72471708,733,2398530,3702.18,101549000,489791,0.00154352,0.204205,0.199488,0.712947
230181427,72471708,1093,6816800,20414.9,247216000,2719110,0.0029948,0.398883,0.398875,0.572238
230187191,72471708,16410,69938,29.0512,2865270,3972.33,0.000415385,0.0567979,0.0567979,0.545956
230184452,72471708,15905,44724200,150684,1715290000,20916800,0.00336919,0.467684,0.46233,1.10652
230186973,72471708,16331,338632,517.945,12090600,71726.3,0.00152952,0.211812,0.198243,0.482283
230174868,72471708,163,34969,2.53168,1053980,347.662,7.23979e-05,0.009942,0,0
230176514,72471708,333,314721,102.828,11520100,13264.3,0.000326728,0.0421462,0.0421462,0.326247
230182063,72471708,10731,1014050,3010.69,52657100,439074,0.00296898,0.432991,0.433001,0.348793
230185571,72471708,16077,19033500,78345.9,848483000,10550400,0.00411622,0.554306,0.55203,0.723204
230191393,72471708,17427,1552100,5273.92,61112800,685747,0.00339792,0.441819,0.44349,0.536468
230191564,72471708,17525,3270770,6693.26,92643200,874749,0.00204639,0.267444,0.266973,0.843374
230180270,72471708,931,2095620,5170.01,64751800,714169,0.00246705,0.340791,0.340789,0.532772
230191033,72471708,17344,489566,1932.76,15186200,309865,0.0039479,0.632938,0.632938,0.665921
230185884,72471708,16137,411743,1588.93,15643400,231538,0.00385903,0.562337,0.56628,0.598778
230187231,72471708,16417,244087,293.111,10840000,40306.6,0.00120085,0.165132,0.16504,0.223098
230175202,72471708,183,1528060,3682.13,66515200,510018,0.00240967,0.333768,0.333336,0.924897
230175210,72471708,184,1569740,11337,66029900,1628020,0.00722223,1.03713,1.02214,0.578534
230187398,72471708,16433,3222000,14902.3,137603000,2191270,0.00462516,0.680095,0.700424,0.510279
230174072,72471708,30,34962.7,14.4772,1200180,1839.6,0.000414076,0.0526162,0,0
230189591,72471708,16997,594473,1125.15,21112000,146571,0.00189269,0.246556,0.246556,0.436418
230191458,72471708,17455,454433,856.549,16027900,110409,0.00188487,0.24296,0.242964,0.223774
230190896,72471708,17297,19361.3,29.7832,749951,4195.32,0.00153828,0.216686,0,0
230190248,72471708,17140,524535,1787.5,20785700,238224,0.00340778,0.454163,0.454163,0.22968
230191468,72471708,17460,3251060,8045.06,97274600,1086960,0.0024746,0.334341,0.335304,0.696526
230188865,72471708,16801,69938,117.608,2361720,15645.8,0.00168161,0.22371,0.22371,0.172405
230191631,72471708,17578,34941.8,121.914,1059740,15720.2,0.00348907,0.449896,0,0
230175186,72471708,180,519287,132.646,15136200,16747.8,0.000255439,0.0322516,0.0324605,0.561076
230190610,72471708,17219,34500.1,135.706,710641,21285,0.0039335,0.616954,0,0
230191402,72471708,17431,997144,2915.91,36763300,376177,0.00292426,0.377255,0.373534,0.409534
230191642,72471708,17586,244457,266.433,6413780,34192.2,0.0010899,0.13987,0.139903,0.787035
230181761,72471708,10684,1645900,5824.79,96508700,876340,0.00353897,0.532439,0.536894,0.415618
230174351,72471708,90,68704.3,95.0948,2619950,12296.1,0.00138412,0.178971,0.177965,0.0676308
230192051,72471708,111220872,209810,760.17,10028800,103140,0.00362314,0.49159,0.491586,0.461235
230184267,72471708,15865,1524900,840.037,51681600,114203,0.000550879,0.0748917,0.0723744,0.431051
230181406,72471708,1089,61555000,170314,2207210000,25351400,0.00276685,0.41185,0.415889,0.924393
230189973,72471708,17063,605153,1175.11,20564500,154285,0.00194183,0.254952,0.251263,0.594882
230191969,72471708,111220728,550256,2613.14,22086800,346634,0.00474894,0.629951,0.626844,0.458282
230176746,72471708,369,8825430,11308.3,293138000,1559160,0.00128133,0.176666,0.178248,1.04588
230186105,72471708,16183,30043.3,46.7686,1201450,6445.65,0.00155671,0.214546,0,0
230186707,72471708,16254,489566,836.708,19226200,107696,0.00170908,0.219983,0.219983,0.593689
230178450,72471708,626,1084040,2408.36,49455900,330807,0.00222166,0.305161,0.305161,0.864212
230189994,72471708,17070,104907,249.981,3005950,33649.8,0.00238289,0.320759,0.320759,0.494362
230182012,72471708,10723,3909960,12083.2,197661000,1828940,0.00309037,0.467764,0.46626,0.4299
230191117,72471708,17380,5831890,18863.4,178363000,2653300,0.00323453,0.454964,0.455703,0.646278
230175565,72471708,217,1022130,7568.04,46300800,1038820,0.00740417,1.01633,1.00058,0.511781
230188208,72471708,16638,364850,708.501,13593800,92688.5,0.0019419,0.254046,0.246348,0.569544
230188219,72471708,16640,174845,208.965,5958930,27977.9,0.00119514,0.160015,0.160015,0.345391
230178181,72471708,594,69938,39.9043,2820300,5340.25,0.000570567,0.0763569,0.0763569,0.238644
230183722,72471708,15808,69938,54.3308,3305430,7728.78,0.000776843,0.110509,0.110509,0.352914
230178873,72471708,691,699074,3608.16,32714100,486383,0.00516134,0.695753,0.695752,0.466667
230181413,72471708,1091,17072300,50444.6,852678000,7751280,0.00295476,0.454027,0.454086,0.744166
230184214,72471708,15856,33340700,12017.9,1277400000,1655570,0.000360456,0.0496561,0.0487061,1.13344
230187510,72471708,16463,309000,981.643,12499600,146264,0.00317683,0.473344,0.649616,0.111584
230192047,72471708,111220868,104905,304.472,4989070,40557.5,0.00290237,0.386613,0.386612,0.136211
230189980,72471708,17066,2203050,5884.11,80507700,780291,0.0026709,0.354187,0.354187,0.511553
230190297,72471708,17150,1049070,3980.88,37979900,509235,0.00379468,0.485416,0.485416,0.220008
230178299,72471708,602,69938,81.1767,2983320,11315.7,0.00116069,0.161797,0.161797,0.430958
230187915,72471708,16611,105268,193.38,4121480,27002,0.00183703,0.256508,0.197496,0.452332
230191538,72471708,17504,34969,107.593,1136390,13840.3,0.0030768,0.395788,0,0
230186110,72471708,16186,3420620,3133.09,110550000,471578,0.000915942,0.137863,0.142436,0.831858
230183147,72471708,15699,489332,488.308,14438000,66647.8,0.000997909,0.136202,0.136248,0.494673
230178366,72471708,610,2233720,12810.8,101760000,1793920,0.00573516,0.803105,0.804149,0.571716
230176915,72471708,385,9921230,17660.7,382097000,2479980,0.0017801,0.249967,0.262861,0.675963
230180034,72471708,879,6689910,33139,276203000,4692140,0.00495358,0.701376,0.697298,0.609266
230189215,72471708,16876,7801090,17740.2,295526000,2356940,0.00227407,0.30213,0.301758,0.481218
230187140,72471708,16399,4965600,3497.82,188224000,467146,0.000704411,0.0940765,0.0940765,1.21571
230189205,72471708,16873,242341,516.409,9592200,68015,0.00213092,0.280659,0.280533,0.271196
230182915,72471708,15669,3446110,7590.8,122870000,1000970,0.00220272,0.290463,0.290502,0.739769
230182978,72471708,15679,833426,1798.39,28211200,239430,0.00215783,0.287283,0.287719,0.707627
230184490,72471708,15912,2666990,8928.05,117330000,1226230,0.00334761,0.459782,0.458013,0.979946
230183506,72471708,15765,3287090,2935.48,129356000,412561,0.000893034,0.12551,0.12551,1.25488
230186787,72471708,16274,174845,226.029,6324490,29666.7,0.00129274,0.169674,0.169674,0.591939
230190387,72471708,17178,645883,2047.65,24339800,280339,0.00317032,0.43404,0.427534,0.426069
230181344,72471708,1080,38151400,145381,1496990000,21752000,0.00381063,0.570149,0.57471,0.686774
230177207,72471708,430,2756940,16213.7,114552000,2264490,0.00588106,0.821378,0.819107,0.607286
230187007,72471708,16349,1745800,2931.41,67368500,389284,0.00167912,0.222983,0.207615,0.551055
230187539,72471708,16473,1401270,1912.47,59020000,252637,0.00136481,0.180292,0.17523,0.397198
230184408,72471708,15895,1369330,1138.4,36987900,173005,0.000831351,0.126343,0.162818,0.752247
230190001,72471708,17075,769318,1260.75,25434900,165418,0.00163879,0.215018,0.215018,0.643119
230187595,72471708,16493,599219,906.714,23242100,119769,0.00151316,0.199876,0.200903,0.587437
230191910,72471708,111220632,537255,2733.59,22897200,364511,0.00508807,0.678469,0.663116,0.480041
230174569,72471708,126,487911,1287.57,13840900,172912,0.00263894,0.354392,0.354418,0.271818
230183403,72471708,15731,419628,1537.94,12565200,205217,0.00366501,0.489044,0.489044,0.423943
230182358,72471708,15590,1258750,656.844,43604800,82504.8,0.000521823,0.0655451,0.0655451,0.59141
230190055,72471708,17087,209814,389.603,6896440,50850.7,0.0018569,0.242361,0.242361,0.567611
230180700,72471708,1006,689674,126.427,12912600,17266.8,0.000183315,0.0250361,0.0260626,0.739874
230186739,72471708,16264,1014100,2588.79,41542400,334209,0.0025528,0.329562,0.329562,0.570105
230188783,72471708,16793,941573,2261.06,36662200,297685,0.00240137,0.316157,0.31575,0.474109
230181322,72471708,1075,244783,486.377,9211930,75322.6,0.00198697,0.307712,0.307712,0.424121
230184360,72471708,15878,324431,180.722,10747600,24969.6,0.000557044,0.0769644,0.0756779,0.677115
230187446,72471708,16447,209550,420.457,9847160,56973,0.00200647,0.271882,0.271868,0.296313
230182850,72471708,15630,594327,419.042,22491000,53054.6,0.000705069,0.0892683,0.0892667,0.481145
230190748,72471708,17235,1328480,5490.24,53073000,732882,0.00413272,0.551669,0.535975,0.550193
230175347,72471708,201,1991870,1844.28,64241000,253415,0.000925904,0.127225,0.127955,0.642718
230190480,72471708,17209,3005890,7110.64,94824000,962913,0.00236557,0.320342,0.320338,0.515297
230180069,72471708,889,484762,1016.77,20487100,131217,0.00209745,0.270683,0.271196,0.302223
230183611,72471708,15788,244783,40.8572,9506120,5453.96,0.000166912,0.0222808,0.0222808,0.565993
230174468,72471708,106,174317,892.212,7199800,117442,0.00511832,0.673723,0.673479,0.188885
230179873,72471708,860,524074,1811.18,24256900,249592,0.00345595,0.476252,0.476033,0.313038
230180075,72471708,890,590007,2801.42,26739000,380473,0.00474812,0.644863,0.642527,0.370511
230190033,72471708,17082,314721,460.732,8743370,60750,0.00146394,0.193028,0.193028,0.439827
230188614,72471708,16748,69938,34.9157,2256930,4680.59,0.000499238,0.0669248,0.0669248,0.0987938
230175935,72471708,288,1431340,8793.29,66888900,1349770,0.00614339,0.943009,0.942104,0.442223
230179353,72471708,788,1363230,608.532,35751200,80186.8,0.000446389,0.0588211,0.0596264,0.552038
