id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230002800,72283599,16219,209814,435.475,7820030,72356.4,0.00207553,0.34486,0.34486,0.887704
230000892,72283599,15596,1608410,685.295,62160500,97037.4,0.00042607,0.0603313,0.0603277,1.25615
230000768,72283599,10732,2412700,1920.81,127099000,275943,0.000796126,0.114371,0.114368,0.635556
230003072,72283599,16309,19617200,7371.01,784410000,1153810,0.000375741,0.058816,0.0584432,1.80209
229998516,72283599,678,34893.4,11.2004,1891670,1550.54,0.000320988,0.0444366,0,0
230002221,72283599,16007,48731000,185143,2153700000,26568600,0.00379928,0.545209,0.565305,1.13948
230003126,72283599,16336,244783,380.905,9276650,62761.1,0.00155609,0.256395,0.256395,0.70484
230003149,72283599,16351,34969,2.45869,1443920,346.014,7.03106e-05,0.00989488,0,0
230004093,72283599,16489,4303740,1496.4,165719000,214908,0.000347696,0.0499353,0.0499824,1.36891
229998553,72283599,691,699347,471.08,31577900,63607.7,0.000673599,0.090953,0.0909517,0.640461
230005997,72283599,16972,559504,555.87,24000100,73782.7,0.000993505,0.131872,0.131872,0.922067
229995576,72283599,74,270680,4.49484,11291400,617.578,1.66057e-05,0.00228158,0.00238846,0.785334
230009303,72283599,111220884,34968.9,111.485,1210050,14446.8,0.00318812,0.413133,0,0
229999349,72283599,890,594108,426.302,25611400,57235.1,0.000717549,0.0963378,0.0963118,0.803564
229999419,72283599,905,818293,333.984,28873900,51159.6,0.000408146,0.0625199,0.0622823,0.664974
229995178,72283599,28,1714130,61.3044,71151300,9025.09,3.5764e-05,0.0052651,0.0053071,1.72345
229996115,72283599,214,804287,289.413,31483000,38255.2,0.000359838,0.0475641,0.0475641,0.722786
230002398,72283599,16030,24702300,28650.2,1031760000,4262920,0.00115982,0.172571,0.170752,1.17603
230008993,72283599,111220758,34969,12.8011,1606690,1842.09,0.00036607,0.0526779,0,0
230009384,72283599,124372424,33783,48.3172,1575320,6561.18,0.00143022,0.194215,0,0
229999382,72283599,895,1476250,92.8336,66790500,12549.8,6.28846e-05,0.00850108,0.00746182,1.20419
230000717,72283599,10699,395249,608.877,16870500,91515.8,0.00154049,0.23154,0.0495223,0.75703
230008607,72283599,17579,174592,31.3384,5055280,4049.67,0.000179495,0.0231951,0.0231927,0.802642
230003890,72283599,16464,228408,25.3791,10233300,3736.64,0.000111113,0.0163595,0.0127422,0.291897
229998496,72283599,675,126175,45.6619,5792760,6324.13,0.000361892,0.0501217,0.0146937,1.37298
230004588,72283599,16672,314721,44.191,13292700,5765.59,0.000140413,0.0183197,0.0183197,0.943741
230007968,72283599,17462,3003540,1076.32,89193400,142650,0.00035835,0.0474939,0.0474835,0.966339
230002607,72283599,16143,1755040,896.334,75697300,127210,0.000510721,0.072483,0.0592136,1.17838
229995487,72283599,45,312673,209.39,13557700,27768.8,0.000669678,0.0888111,0.0884386,0.840983
229998707,72283599,746,3041970,10458.9,157686000,1481490,0.00343819,0.487018,0.486972,1.08201
230002387,72283599,16027,14977000,6490.92,741553000,989180,0.000433391,0.0660464,0.0687326,1.86569
230002786,72283599,16216,944163,735.164,32679800,121764,0.000778641,0.128965,0.128965,1.50224
230002444,72283599,16049,3821870,397.092,171633000,59367.5,0.0001039,0.0155336,0.0155391,1.62746
230002150,72283599,15988,2815620,2067.68,109996000,313017,0.000734359,0.111172,0.112163,1.52622
230001205,72283599,15660,69915.3,62.3379,2214460,9270.6,0.00089162,0.132598,0.132597,0.348742
229995881,72283599,167,663963,1627.94,32238100,256859,0.00245185,0.386858,0.386839,0.735846
230000023,72283599,1033,3649520,6046.97,178681000,852675,0.00165692,0.23364,0.245886,0.757107
229998689,72283599,732,139876,12.4053,4737320,1704.44,8.86881e-05,0.0121854,0.0121854,0.606079
230002845,72283599,16235,1397600,149.24,52622100,21966.8,0.000106783,0.0157175,0.0157101,0.616538
230000872,72283599,15590,1678440,473.866,59233600,65798.5,0.000282325,0.0392021,0.0392058,1.51652
230004998,72283599,16752,2877320,2165.24,119044000,345750,0.000752521,0.120164,0.11715,1.68728
230000195,72283599,1059,69938,478.284,3805390,65859.8,0.00683868,0.941688,0.941688,0.14584
230008977,72283599,111220752,349690,349.292,16380400,47392.2,0.000998862,0.135526,0.135526,0.422871
230004437,72283599,16636,1206150,971.52,43412900,139432,0.000805472,0.115601,0.116735,0.883689
230002938,72283599,16268,104907,56.6029,3988280,8883.99,0.000539553,0.0846844,0.0846844,0.392674
230009174,72283599,111220796,34969,8.91873,1360690,1272.4,0.000255047,0.0363864,0,0
230003345,72283599,16391,139876,141.492,6857020,22141.9,0.00101155,0.158296,0.158297,0.705758
229998253,72283599,628,279221,151.554,12293300,23032.8,0.000542773,0.0824895,0.0824713,0.219082
229999292,72283599,879,6500680,10667.8,295425000,1612470,0.00164103,0.248047,0.246973,0.954564
229996240,72283599,248,283748,44.8837,6857680,6480.92,0.000158181,0.0228404,0.0298205,1.05925
230001249,72283599,15671,138944,60.317,3701600,9044.55,0.000434111,0.0650951,0.0651067,0.478332
229995705,72283599,118,349684,54.2136,10778500,7866.38,0.000155036,0.0224957,0.0224968,1.3467
230005666,72283599,16897,1853020,354.094,69006300,47460.9,0.00019109,0.0256127,0.0256134,0.907402
230001585,72283599,15821,8982580,2750.36,357220000,409589,0.000306188,0.0455981,0.0435711,1.51552
229998549,72283599,689,104713,87.653,2730420,12796.7,0.000837075,0.122207,0.122197,0.231175
230007167,72283599,17227,135285,155.408,5358930,20955.1,0.00114874,0.154896,0.161285,0.942237
230000610,72283599,1141,404372,31.5382,11329600,4530.36,7.7993e-05,0.0112034,0.0110154,0.749585
230006969,72283599,17188,908985,383.817,33261600,50864.1,0.000422248,0.0559571,0.0559489,0.740148
230003411,72283599,16409,17923000,3408.73,794835000,501944,0.000190187,0.0280056,0.0282322,1.72977
229998735,72283599,764,496411,142.755,13838600,21855.5,0.000287574,0.0440271,0.042456,1.18469
230007252,72283599,17263,419608,352.001,13536700,54805.6,0.00083888,0.130612,0.130611,1.04785
229997778,72283599,557,139876,49.3653,4270310,7295.38,0.000352922,0.052156,0.052156,1.6209
230007196,72283599,17241,908732,638.486,38417900,84317,0.000702611,0.0927853,0.0927649,0.650509
229999065,72283599,827,1014100,6113.51,55561900,849881,0.0060285,0.838063,0.838063,0.434722
229998441,72283599,666,209462,76.0675,8688700,10487.5,0.000363157,0.0500688,0.0500078,1.40772
230005496,72283599,16858,839256,484.752,36645800,84173.8,0.000577597,0.100296,0.100296,1.51456
230002850,72283599,16239,944163,82.5856,35858200,12345.3,8.74696e-05,0.0130754,0.0130754,0.565008
230000217,72283599,1064,6046020,3571.24,256834000,511846,0.000590676,0.0846583,0.079321,1.50676
230001926,72283599,15915,9295460,62665.1,398674000,9466930,0.00674147,1.01845,1.01025,1.09308
230008524,72283599,17555,69938,33.2731,2572200,4391.16,0.000475752,0.0627865,0.0627865,0.377115
230001896,72283599,15902,310503,72.7295,13129700,10398.4,0.000234232,0.033489,0.032049,0.914453
230001287,72283599,15684,2786460,843.356,77556600,118553,0.000302662,0.0425461,0.042496,1.01084
230001824,72283599,15863,1276760,2443.74,44994300,347589,0.00191402,0.272243,0.278945,1.08486
229995862,72283599,160,2730130,5708.73,108994000,830526,0.00209101,0.304207,0.301705,1.32607
229998714,72283599,749,2098140,833.391,78748000,116300,0.000397205,0.0554301,0.0554301,0.981146
230004157,72283599,16527,34969,55.1311,1628460,8753.16,0.00157657,0.250312,0,0
230002721,72283599,16183,34328.3,4.66949,1311570,649.468,0.000136024,0.0189193,0,0
229995684,72283599,112,21358.3,33.2544,993496,4636.74,0.00155698,0.217093,0,0
230004172,72283599,16533,104907,19.502,4556170,3001.21,0.000185898,0.0286083,0.0286083,1.08534
230004356,72283599,16594,104907,10.0604,4293760,1439.53,9.58985e-05,0.0137219,0.0137219,0.775285
230007694,72283599,17383,1326140,582.136,33006800,80448.7,0.000438972,0.0606639,0.0606628,0.543184
229999445,72283599,918,5748810,788.103,208712000,117143,0.00013709,0.0203769,0.0200743,1.44873
230002420,72283599,16039,4086330,5708.82,197364000,857065,0.00139705,0.20974,0.210266,1.10096
230007191,72283599,17238,592875,129.25,23597600,18609.7,0.000218006,0.0313889,0.0324456,0.826611
230009160,72283599,111220788,570148,861.688,24997600,115296,0.00151134,0.202222,0.196974,0.87054
229996179,72283599,233,1171460,203.513,56209600,31269.9,0.000173726,0.0266931,0.0265344,0.679386
229996255,72283599,254,21679700,28926.8,957423000,4346140,0.00133428,0.20047,0.199778,1.18776
230003420,72283599,16411,3182180,463.058,144766000,67522.6,0.000145516,0.021219,0.021219,1.44788
229996244,72283599,250,1993230,887.518,75830800,124611,0.000445266,0.0625172,0.0625172,1.96323
230005456,72283599,16849,419628,383.563,19080100,53979.4,0.000914056,0.128636,0.128636,0.459241
230000652,72283599,10692,889805,187.398,28783100,26330,0.000210606,0.0295908,0.0266677,1.37657
230002390,72283599,16028,5020790,4868.35,258168000,747817,0.000969638,0.148944,0.153616,1.13266
230002402,72283599,16032,24702300,28650.2,1031760000,4262920,0.00115982,0.172571,0.170752,1.17603
229997740,72283599,544,512120,377.364,23113300,57589.9,0.000736866,0.112454,0.143552,1.77521
230002596,72283599,16136,2577710,769.778,104495000,109571,0.000298629,0.042507,0.0431651,1.21313
230006435,72283599,17064,680638,391.213,23857900,54307,0.000574775,0.0797884,0.0789068,0.731535
230003108,72283599,16326,279752,633.41,10534200,104314,0.00226418,0.372881,0.372881,1.03318
230000648,72283599,10690,802945,255.048,32052200,36094.1,0.000317641,0.0449521,0.0425063,1.67035
229998197,72283599,616,699380,408.765,29944400,66214.1,0.000584468,0.0946754,0.0946754,0.698576
230003429,72283599,16413,2168080,415.871,101018000,60259.8,0.000191815,0.0277941,0.0277941,1.25059
230004381,72283599,16606,279752,2.00707,11538200,264.061,7.17447e-06,0.000943912,0.000943912,1.02237
230006770,72283599,17131,244570,70.6494,8552120,9670.51,0.000288872,0.0395409,0.0395369,0.461845
229995949,72283599,202,2762550,2813.79,126720000,381725,0.00101855,0.138178,0.138178,0.630299
230007617,72283599,17352,41293600,23835.8,1363130000,3224410,0.000577228,0.0780851,0.0784396,0.991773
230008342,72283599,17505,34966.2,1.22294,1230110,162.987,3.49749e-05,0.00466127,0,0
230001477,72283599,15780,384659,9.24424,15458500,1257.64,2.40323e-05,0.0032695,0.0032695,1.39508
230000640,72283599,10686,1701550,2431.43,80854300,341514,0.00142895,0.200708,0.203925,0.647399
230007953,72283599,17459,104905,65.5414,3670290,8565.09,0.000624766,0.0816458,0.0816458,0.213461
230006660,72283599,17111,68530.1,4.51826,2944630,594.588,6.59311e-05,0.0086763,0.00867975,0.437546
230003147,72283599,16349,1868060,226.261,73864800,33306.7,0.000121121,0.0178296,0.022793,1.81423
229996322,72283599,280,34969,13.5085,1480370,1809.18,0.0003863,0.0517367,0,0
230004629,72283599,16687,3109600,4525.19,142950000,660487,0.00145523,0.212402,0.212306,0.56966
230007598,72283599,17343,2552690,652.087,82650900,91865.4,0.000255452,0.0359878,0.0359878,1.0908
229998960,72283599,785,384556,76.6518,14119400,12167.9,0.000199326,0.0316415,0.0316522,1.19292
230000354,72283599,1081,104907,223.132,5304160,31311.4,0.00212695,0.298468,0.298468,0.812185
230000996,72283599,15632,419347,115.409,13297400,16816.9,0.00027521,0.0401026,0.0400906,0.820459
230001924,72283599,15914,14903600,97257.7,605521000,14610900,0.00652579,0.980363,0.954593,1.089
230007285,72283599,17275,3182150,3970.02,104839000,622556,0.00124759,0.19564,0.19564,1.50546
230000946,72283599,15615,908980,145.294,32162700,20596.7,0.000159843,0.0226591,0.0226703,1.97583
229995961,72283599,207,174689,46.47,7144600,6477.78,0.000266016,0.0370818,0.0370589,0.820574
229997383,72283599,441,232027,61.6853,10242600,8795.88,0.000265855,0.0379089,0.0385668,0.664558
230003750,72283599,16459,520123,9.7891,22120900,1401.42,1.88207e-05,0.0026944,0.0027111,1.04266
229998608,72283599,712,144402,2.32931,5415450,323.589,1.61307e-05,0.00224089,0.00229784,0.365215
229996646,72283599,345,5159010,6733.5,223015000,956932,0.00130519,0.185487,0.165329,2.49446
229999178,72283599,849,62237,4.9709,2723990,710.056,7.98706e-05,0.0114089,0.0108803,0.903088
230001918,72283599,15912,2646210,12862,129604000,1927090,0.00486053,0.728246,0.721869,0.958439
230004620,72283599,16683,838759,147.059,36141700,21558.1,0.000175329,0.0257023,0.0257312,0.808364
230001901,72283599,15904,82920100,281609,3572320000,41644300,0.00339615,0.502222,0.50816,1.34794
230002415,72283599,16038,5031070,6732.17,210577000,1002470,0.00133812,0.199255,0.196585,1.23348
229998019,72283599,581,629442,27.4047,25112200,3819.28,4.3538e-05,0.00606773,0.00606773,1.27647
230000339,72283599,1079,744417,96.6375,33455700,14359,0.000129816,0.0192889,0.0156403,0.559203
230000839,72283599,15581,34914.2,0.776164,983916,113.728,2.22306e-05,0.00325736,0,0
229998567,72283599,700,454590,60.8965,16458500,9120.35,0.000133959,0.0200628,0.0200636,1.33259
229996961,72283599,379,314484,56.6587,7907510,7942.36,0.000180164,0.0252552,0.0252443,0.948597
230008118,72283599,17498,104901,42.0375,4439920,5685.72,0.000400736,0.0542009,0.0542014,0.757497
230007074,72283599,17198,524535,261.469,19487400,36064.5,0.000498478,0.0687552,0.0687552,0.615603
230004591,72283599,16673,314721,44.191,13292700,5765.59,0.000140413,0.0183197,0.0183197,0.943741
230001448,72283599,15768,664411,206.129,25286800,29389.5,0.000310244,0.0442339,0.0442339,0.501579
230005906,72283599,16952,649370,713.248,27452900,96298.8,0.00109837,0.148296,0.14016,0.951935
230002887,72283599,16251,104907,1.07843,3254190,154.474,1.02799e-05,0.00147249,0.00147249,0.219953
230000258,72283599,1072,307636,58.9059,13351100,8989.16,0.000191479,0.0292201,0.0283816,0.795709
230004326,72283599,16579,769318,583.384,34363000,90981.1,0.000758314,0.118262,0.118262,0.762196
230000969,72283599,15623,5398620,2135.38,162209000,308001,0.000395542,0.0570517,0.0570581,1.35645
230008910,72283599,111220702,487367,300.365,19714900,39624.6,0.000616301,0.0813035,0.0809804,1.19815
230008818,72283599,111220634,456729,66.8426,19809000,8860.2,0.000146351,0.0193992,0.0210964,0.684499
230004776,72283599,16719,1627360,378.742,63924200,71479.9,0.000232735,0.0439239,0.0449737,1.61889
230006290,72283599,17025,7299760,8703.86,300783000,1159610,0.00119235,0.158856,0.158811,1.18675
230003281,72283599,16376,41542800,14241.1,1792860000,2131670,0.000342807,0.0513126,0.0509975,1.91701
229996470,72283599,314,444086,110.539,21293000,17071.9,0.000248914,0.0384428,0.0380676,0.943597
229998235,72283599,623,95801700,81932.7,4285280000,11576300,0.000855232,0.120836,0.119971,1.67496
229995931,72283599,196,384659,1656.75,24127700,240652,0.00430707,0.625625,0.625625,0.242184
230004205,72283599,16546,78048.4,28.4349,3213810,4127.08,0.000364324,0.0528785,0.0251814,1.05204
230000900,72283599,15599,2866940,525.541,102968000,74757.7,0.000183311,0.0260758,0.026077,1.55981
230007336,72283599,17296,22022,17.9964,769756,2348.33,0.000817198,0.106636,0,0
229995940,72283599,200,282314,137.028,11876400,19658.1,0.000485374,0.0696322,0.0428541,1.35292
230004274,72283599,16567,94221.2,46.7515,3915880,7803.12,0.000496189,0.082817,0.0811751,1.07003
230007673,72283599,17373,1746900,887.02,58311000,119855,0.000507769,0.0686104,0.0685814,0.624351
230001396,72283599,15730,524535,144.242,14476300,20056.1,0.00027499,0.038236,0.038236,0.711626
230000821,72283599,15576,9195210,3243.78,332220000,457794,0.000352768,0.0497861,0.0497902,1.55769
230000559,72283599,1109,69938,33.2304,3121340,4457.26,0.000475141,0.0637315,0.0637315,0.082321
230002717,72283599,16180,90387.9,28.6585,4108240,4259.75,0.000317062,0.0471274,0.0322984,0.504596
230004664,72283599,16697,6385530,4567.75,281746000,665124,0.000715328,0.104161,0.104357,0.997963
230004361,72283599,16596,874225,190.437,38215600,28391.6,0.000217835,0.0324763,0.0324763,1.01151
230004466,72283599,16654,384659,20.0118,15458200,2708.62,5.20247e-05,0.00704161,0.00704161,0.861501
230003919,72283599,16470,384659,204.588,13329300,33021.4,0.000531868,0.0858459,0.0858459,1.41832
230006654,72283599,17110,485891,23.1064,19178300,3193.4,4.75546e-05,0.00657225,0.00628931,0.745799
230006647,72283599,17107,903648,347.231,37200000,45566.5,0.000384255,0.050425,0.0469228,1.4114
230001379,72283599,15722,1293850,1064.52,36372800,149416,0.000822753,0.115482,0.115482,1.14632
230004463,72283599,16652,454597,29.6987,18587700,4038.88,6.53297e-05,0.00888454,0.00888454,0.863786
229995915,72283599,188,314721,2060.21,17731700,304886,0.00654614,0.96875,0.96875,0.366241
230002651,72283599,16165,8509450,1478.51,343693000,210214,0.000173749,0.0247036,0.02334,1.81486
229997446,72283599,453,49508300,56789.3,2162900000,8495350,0.00114706,0.171594,0.163536,2.2375
229999587,72283599,954,419496,1.05962,20128800,148.074,2.52594e-06,0.00035298,0.000352883,0.844527
230007306,72283599,17282,1643520,2498.04,54408200,389249,0.00151993,0.236838,0.236837,1.07806
230007825,72283599,17427,1823850,1594.6,78735900,210700,0.000874309,0.115525,0.119978,0.538561
229998958,72283599,783,289806,84.2522,13464200,11444.7,0.000290719,0.0394908,0.0175868,1.89825
230002732,72283599,16191,2170380,833.69,94737100,125352,0.000384122,0.0577557,0.0220631,1.4759
230004078,72283599,16480,664411,43.302,26316900,5941.4,6.51735e-05,0.00894236,0.00894236,2.10159
229996203,72283599,239,5030430,3323.71,214754000,469970,0.000660721,0.0934254,0.0940363,0.804414
230005355,72283599,16828,48053800,39703.7,2238770000,5774240,0.000826235,0.120162,0.120157,0.779847
229998117,72283599,601,597622,23.7512,25886600,3652.71,3.97429e-05,0.00611207,0.00605575,0.761187
230003124,72283599,16335,1578120,553.698,67217500,88419.7,0.000350859,0.0560284,0.0527257,2.206
230001012,72283599,15657,174778,167.496,5628880,24461.6,0.000958333,0.139958,0.139981,0.54281
229995898,72283599,178,329098,123.889,15122300,17669.9,0.00037645,0.0536918,0.0414188,0.215001
230005147,72283599,16802,34969,4.48097,1334490,594.993,0.000128141,0.0170149,0,0
230004383,72283599,16607,454597,36.1998,18860400,5528.12,7.96305e-05,0.0121605,0.0121605,1.0002
230009203,72283599,111220822,174845,87.6293,7874540,12357.5,0.000501183,0.070677,0.070677,0.166733
230009352,72283599,111220930,22226.8,25.0031,966398,3254.4,0.00112491,0.146418,0,0
230005207,72283599,16823,1049070,972.879,44311400,143459,0.000927373,0.136749,0.136749,0.657161
230006127,72283599,17002,34969,2.67476,1404870,360.597,7.64895e-05,0.0103119,0,0
230008713,72283599,17615,34393.1,8.37839,1165040,1105.58,0.000243607,0.0321455,0,0
230008691,72283599,17605,22226.8,25.0031,966398,3254.4,0.00112491,0.146418,0,0
229996539,72283599,325,192660,17.5281,8192860,2559.84,9.09794e-05,0.0132868,0.0134733,0.487435
230006329,72283599,17038,2168740,1567.22,95638500,204872,0.00072264,0.094466,0.0902262,1.22774
229996297,72283599,269,238878,50.3362,7386530,6715.6,0.00021072,0.0281132,0.0292678,0.872399
229995740,72283599,126,664155,110.502,16750600,15196.9,0.00016638,0.0228816,0.0228927,0.864302
229999010,72283599,809,3461930,776.193,147074000,115435,0.000224208,0.0333442,0.0333442,0.946657
230002666,72283599,16177,1982360,339.447,84190500,51150.9,0.000171234,0.025803,0.012589,1.64032
230001534,72283599,15804,1014100,391.827,49733100,55075.1,0.000386378,0.0543092,0.0543092,0.919712
230006695,72283599,17117,34879.4,43.5545,1522990,5656.11,0.00124872,0.162162,0,0
229993730,72283599,12,139876,31.0871,5012830,4713.85,0.000222248,0.0337002,0.0337002,0.604039
230005950,72283599,16961,978840,724.658,41774300,96698.9,0.000740324,0.0987893,0.0987644,0.968066
230000460,72283599,1088,422764,20.6545,17906000,3092.82,4.88558e-05,0.00731571,0.00766892,0.95786
230000666,72283599,10696,386300,293.414,17420800,43468,0.000759548,0.112524,0.112069,0.499208
230001913,72283599,15910,2332380,9091.2,115318000,1353580,0.00389782,0.580342,0.578272,0.907419
230001353,72283599,15702,174845,54.1279,4661430,7790.61,0.000309577,0.0445573,0.0445572,1.76386
230000715,72283599,10698,356267,47.1853,15263100,6925.69,0.000132444,0.0194396,0.0114557,0.450812
230003111,72283599,16327,279752,633.41,10534200,104314,0.00226418,0.372881,0.372881,1.03318
229995416,72283599,36,398672,386.202,16409700,54058.8,0.000968719,0.135597,0.129695,1.08033
230004278,72283599,16568,94221.2,46.7515,3915880,7803.12,0.000496189,0.082817,0.0811751,1.07003
230001993,72283599,15942,5562120,964.046,206073000,142740,0.000173323,0.0256629,0.0222394,1.58505
229996402,72283599,302,8181600,16186.1,355262000,2391980,0.00197836,0.292361,0.292338,0.677068
229997426,72283599,450,672880,33.0224,8023780,5362.21,4.90761e-05,0.00796903,0.00280421,1.05679
229999469,72283599,929,74261.9,0.892632,3384240,124.271,1.202e-05,0.00167341,0.00167746,0.75799
230002052,72283599,15960,1747330,5495.29,101026000,795219,0.00314496,0.455104,0.454984,0.439671
230003034,72283599,16292,209814,125.087,7698540,18388.7,0.000596181,0.0876428,0.0876428,0.537326
230006028,72283599,16981,469646,212.276,18316600,30257.5,0.000451991,0.0644261,0.0660377,0.653803
230009148,72283599,111220782,10838.3,6.45616,449895,893.904,0.000595677,0.082476,0,0
230004441,72283599,16639,649642,687.45,22550700,98759.5,0.0010582,0.152021,0.153212,0.791313
230004203,72283599,16545,1219310,66.9671,51745000,10025,5.49221e-05,0.00822186,0.00822302,0.884163
229995149,72283599,27,81802.5,15.2444,3732100,2158.39,0.000186357,0.0263854,0,0
230002451,72283599,16052,520543,54.3557,22939300,8038.53,0.000104421,0.0154426,0.0154354,1.38727
229998112,72283599,599,1398760,29.7943,54739900,4171.33,2.13005e-05,0.00298216,0.00298216,1.16569
229999412,72283599,903,699098,1241.72,33213600,167475,0.00177617,0.239558,0.23965,0.603227
230003145,72283599,16348,1868060,226.261,73864800,33306.7,0.000121121,0.0178296,0.022793,1.81423
230009247,72283599,111220852,1823850,1594.6,78735900,210700,0.000874309,0.115525,0.119978,0.538561
230007685,72283599,17379,1641990,827.239,54370300,111695,0.000503802,0.0680244,0.0679941,0.634709
230006604,72283599,17094,10153,1.60692,148462,205.129,0.00015827,0.0202037,0,0
229998540,72283599,685,1608570,256.622,68017100,42657.6,0.000159534,0.0265189,0.0265189,1.66984
229998947,72283599,777,314716,33.398,10606200,4924.65,0.000106121,0.0156479,0.0156481,0.553514
230001488,72283599,15785,3287030,4826.1,140098000,672360,0.00146822,0.204549,0.204557,1.32611
230000060,72283599,1038,3824460,377.843,184029000,56076.4,9.87964e-05,0.0146626,0.013215,1.17616
230009253,72283599,111220856,873421,570.874,31509100,77561.4,0.000653607,0.0888018,0.0887682,0.750914
230002161,72283599,15991,5327440,534.615,187075000,84165.2,0.000100351,0.0157985,0.0142617,1.4553
229997562,72283599,502,8399470,1764.65,339566000,249800,0.00021009,0.02974,0.0293692,1.85836
230004405,72283599,16619,540760,203.883,21038600,35229.5,0.00037703,0.0651481,0.0663747,0.940439
230006513,72283599,17079,2307950,382.863,83062800,53235.2,0.000165889,0.023066,0.023066,1.2052
229995665,72283599,105,69938,26.9406,2387550,4113.12,0.000385207,0.0588109,0.0588109,0.706153
230002446,72283599,16050,303294,26.6739,9716780,3635.36,8.79471e-05,0.0119862,0.011813,1.02192
230003640,72283599,16442,944163,172.695,41778700,27743,0.000182908,0.0293837,0.0293837,2.5197
229998259,72283599,629,2762410,206.886,123660000,31828.4,7.48934e-05,0.011522,0.0115215,1.67175
230002874,72283599,16247,6838780,3431.49,251613000,526432,0.000501769,0.0769775,0.0768557,1.69139
230007656,72283599,17366,2803380,1658.09,117846000,221198,0.00059146,0.0789038,0.0793463,0.578506
230004376,72283599,16604,853734,90.8805,35106700,14042.7,0.000106451,0.0164485,0.0104198,1.26647
230007639,72283599,17360,10909.3,0.585266,359099,81.0966,5.36485e-05,0.00743374,0,0
229996978,72283599,381,3286310,2340.2,118828000,342946,0.000712107,0.104356,0.10278,1.32918
230001212,72283599,15662,943989,271.92,31037100,39499.6,0.000288055,0.0418433,0.0418488,0.963828
229995674,72283599,110,139876,55.976,4548620,9333.87,0.000400183,0.0667296,0.0667296,1.10515
230006579,72283599,17087,209814,14.0337,7336610,1838.17,6.68862e-05,0.00876093,0.00876093,1.33905
230001251,72283599,15672,209786,41.201,6451830,5849.35,0.000196395,0.0278824,0.0278865,0.833317
230006642,72283599,17106,69938,76.3783,3261880,10384.8,0.00109209,0.148485,0.148485,0.032576
230004166,72283599,16530,2550710,616.541,111252000,92351.2,0.000241713,0.0362061,0.0350082,0.821718
230004654,72283599,16696,979132,65.107,42458600,8993.93,6.64946e-05,0.00918562,0.00918562,0.936404
230008509,72283599,17549,1044310,587.991,39169900,78409.5,0.000563043,0.0750826,0.0707546,0.527432
230004605,72283599,16677,1041490,844.106,45813100,125660,0.000810482,0.120655,0.120786,0.537368
229999004,72283599,806,69938,95.5231,4461080,13367.4,0.00136582,0.191132,0.191132,0.0332262
230007350,72283599,17301,570148,861.688,24997600,115296,0.00151134,0.202222,0.196974,0.87054
229999948,72283599,1006,792900,201.351,10371600,31156.1,0.000253942,0.0392939,0.0369805,1.30159
229998964,72283599,786,308121,0.961671,14354800,140.821,3.12109e-06,0.00045703,0.000453497,0.702174
230004178,72283599,16535,1605780,239.877,70331200,34583.8,0.000149384,0.0215371,0.0215326,0.698089
230006481,72283599,17075,769318,28.4453,26814100,3853.64,3.69748e-05,0.00500916,0.00500916,0.778755
229999205,72283599,857,688058,206.171,35501700,29187.9,0.000299642,0.0424207,0.0419785,0.961864
230000578,72283599,1117,11154400,6305.44,423201000,907765,0.000565289,0.081382,0.0813803,1.83141
230001983,72283599,15938,1711370,2141.62,74990800,305114,0.0012514,0.178286,0.170215,1.58009
230005672,72283599,16899,1853020,354.094,69006300,47460.9,0.00019109,0.0256127,0.0256134,0.907402
230002530,72283599,16094,77423.6,23.0425,3452110,3271.14,0.000297615,0.0422499,0,0
229997009,72283599,385,7704220,4711.27,300412000,704040,0.000611518,0.0913837,0.0930312,1.1534
230002654,72283599,16169,8509450,1478.51,343693000,210214,0.000173749,0.0247036,0.02334,1.81486
229998214,72283599,620,629442,7625.62,34092600,1062510,0.0121149,1.68801,1.68801,0.387972
230004431,72283599,16633,909194,213.056,34192800,29746.9,0.000234335,0.0327179,0.0327179,0.690677
230006789,72283599,17134,664411,387.515,25304100,52447.8,0.000583247,0.0789388,0.0789388,0.611693
230004429,72283599,16632,1535310,319.658,58096700,49277.6,0.000208204,0.0320962,0.0321539,0.959022
230000050,72283599,1037,1287610,595.976,57181800,88345.2,0.000462856,0.068612,0.0614648,0.880866
229998201,72283599,617,419628,89.3096,19827900,13047.6,0.00021283,0.0310933,0.0310933,1.18567
230004447,72283599,16643,69938,18.5459,2328610,2849.4,0.000265177,0.0407418,0.0407418,0.589174
230003911,72283599,16469,2266980,847.913,93707100,140026,0.000374028,0.0617676,0.0619122,2.28319
230007820,72283599,17426,2942850,2232.35,125970000,296798,0.000758567,0.100854,0.103965,0.583325
229996571,72283599,330,31160,1.79265,1491920,252.979,5.75306e-05,0.00811869,0,0
230009322,72283599,111220900,244005,91.5456,9935000,12055.2,0.000375179,0.0494056,0.0493691,0.563155
230006631,72283599,17103,997650,2667.17,44107000,357058,0.00267346,0.357899,0.35026,0.707644
230004351,72283599,16591,1249340,298.04,53996000,45097.6,0.000238559,0.0360972,0.0363969,0.896605
230007354,72283599,17302,104907,63.1119,4623990,8634.59,0.000601598,0.0823071,0.0823071,0.496455
