id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230916239,73513492,15626,1755540,425.358,43684700,65915.3,0.000242295,0.037547,0.0391261,1.39701
230912361,73513492,63,51093.9,6.88708,1701680,1183.73,0.000134793,0.0231678,0.0227278,0.182931
230912476,73513492,128,11214700,1615.8,364328000,247791,0.000144079,0.0220952,0.0218582,1.09033
230913767,73513492,542,2607820,1092.65,89744000,158059,0.00041899,0.0606097,0.0578376,1.37006
230919758,73513492,16461,991994,559.957,35741100,83860.2,0.000564476,0.084537,0.0922944,0.781703
230913302,73513492,412,1297480,201.233,44623400,26648.5,0.000155096,0.0205387,0.0216522,1.48112
230913426,73513492,461,319176,63.6341,11483300,9436.3,0.00019937,0.0295646,0.0372435,1.18822
230923987,73513492,17234,253390,60.6071,10116400,8548.67,0.000239185,0.0337372,0.0349138,0.420087
230923153,73513492,16958,403872,34.2329,13739200,4674.02,8.47618e-05,0.011573,0.012073,0.71591
230917334,73513492,15750,423255000,108657,13401700000,15507700,0.000256718,0.0366391,0.0382479,1.76275
230918285,73513492,16097,76974.8,16.2328,2583490,2578.87,0.000210885,0.0335028,0.0444862,0.551198
230913400,73513492,444,4576950,391.798,149439000,55356.3,8.56024e-05,0.0120946,0.0142442,1.18399
230922895,73513492,16890,293257,62.4079,8712260,8491.99,0.00021281,0.0289575,0.0295504,0.571742
230920741,73513492,16569,429297,56.311,14102300,7872.69,0.00013117,0.0183385,0.0172477,0.676717
230924304,73513492,17336,121867,38.3193,3118790,5765.7,0.000314435,0.0473113,0.0471719,0.655609
230925099,73513492,17497,653099,450.225,20697400,76717,0.000689367,0.117466,0.104588,2.16865
230922004,73513492,16707,581418,64.3753,19924700,9756.79,0.000110721,0.016781,0.0165245,0.449736
230925366,73513492,17549,1067400,1919.55,37188700,351507,0.00179833,0.32931,0.32466,1.46518
230916099,73513492,10696,425508,269.286,13692600,36903.2,0.000632859,0.0867274,0.0860423,0.788244
230916271,73513492,15666,8956160,1522.39,207387000,212415,0.000169982,0.0237172,0.0261581,1.44497
230923525,73513492,17100,280157,179.548,8081950,31697.2,0.000640883,0.113141,0.0663139,0.674261
230917392,73513492,15771,2185030,69.2422,65836700,9251.91,3.16894e-05,0.00423423,0.00522212,1.32293
230918137,73513492,16042,2007040,526.203,69884100,78800,0.000262179,0.0392618,0.0392046,1.34301
230918722,73513492,16251,104355,1.83782,2495440,251.641,1.76112e-05,0.0024114,0.00241184,0.613417
230916104,73513492,10699,669853,219.4,18776200,30315.6,0.000327534,0.0452571,0.0533771,1.2767
230915044,73513492,936,7282290,1739.15,251991000,250689,0.000238819,0.0344245,0.034405,1.12743
230917755,73513492,15960,1269490,2136.54,58490600,294010,0.001683,0.231598,0.209886,0.829909
230923756,73513492,17193,153104,28.6279,5012570,4227.4,0.000186983,0.0276113,0.0280673,0.241028
230923779,73513492,17205,59630.2,37.3888,1918140,5299.17,0.000627011,0.0888673,0.0889575,0.31632
230915739,73513492,1070,3265640,760.083,138583000,131965,0.000232752,0.0404102,0.0402219,1.40561
230918876,73513492,16283,29807.6,3.95178,880018,598.357,0.000132576,0.0200739,0,0
230917691,73513492,15932,3504240,614.358,110519000,95249.9,0.000175318,0.0271813,0.02778,1.25746
230919019,73513492,16343,1725100,458.437,52671000,73269.9,0.000265745,0.0424728,0.0434448,1.14905
230922908,73513492,16895,296782,44.887,8718450,6657.25,0.000151246,0.0224314,0.0228057,0.332614
230922271,73513492,16755,33394.5,1.10273,923947,161.876,3.30212e-05,0.00484738,0,0
230915538,73513492,1038,3741140,466.658,150808000,65601.8,0.000124737,0.0175353,0.0177402,0.760409
230925654,73513492,111220768,105044,24.0704,3280600,3737.42,0.000229146,0.0355796,0.0348957,0.642208
230912546,73513492,159,8039650,3398.54,261639000,474641,0.000422722,0.0590375,0.0568528,1.02383
230913258,73513492,393,11358.7,1.72299,402446,280.544,0.000151688,0.0246985,0,0
230923199,73513492,16990,2042980,145.038,68188500,20665.9,7.09933e-05,0.0101156,0.00966837,1.23992
230925419,73513492,17574,34532.6,2.73784,984193,370.455,7.92826e-05,0.0107277,0,0
230921992,73513492,16705,2286590,212.873,74925300,30590.3,9.30963e-05,0.0133782,0.0125078,0.951027
230914233,73513492,709,4798050,482.531,169426000,71713.1,0.000100568,0.0149463,0.0160132,1.06755
230925940,73513492,112892275,128243,151.877,4203520,21619,0.00118429,0.168578,0.164481,0.481422
230916048,73513492,1118,173013,8.56357,4456760,1220.29,4.94968e-05,0.0070532,0.00705112,0.678063
230919025,73513492,16348,1725100,458.437,52671000,73269.9,0.000265745,0.0424728,0.0434448,1.14905
230916103,73513492,10698,465419,39.6331,15563700,5251.26,8.51558e-05,0.0112829,0.0105824,0.793287
230916059,73513492,1126,69760.4,0.489541,1744470,68.6118,7.01746e-06,0.000983535,0.000984462,0.523314
230912620,73513492,186,1306650,512.212,46295700,76475.4,0.000392003,0.0585276,0.0697086,1.32415
230915854,73513492,1093,6484950,876.175,188767000,122795,0.000135109,0.0189353,0.019098,1.29043
230923937,73513492,17216,241491,14.9643,7132040,2104.58,6.19665e-05,0.00871496,0.0080609,1.6161
230924225,73513492,17303,250220,48.3389,10472100,6523.04,0.000193186,0.0260693,0.0270855,0.624493
230916245,73513492,15630,454263,116.134,13235200,16299.3,0.000255655,0.0358808,0.0356545,0.660991
230921287,73513492,16647,69872.3,0.840136,1661410,114.809,1.20239e-05,0.00164312,0.00164309,0.665435
230913025,73513492,286,346517,14.3518,7686840,1972.44,4.14172e-05,0.0056922,0.00574462,1.41557
230916073,73513492,1141,236815,1.9494,3862740,272.702,8.23174e-06,0.00115154,0.00114465,1.1743
230922326,73513492,16770,304446,89.8663,9127440,14666.3,0.00029518,0.0481737,0.0481736,0.852387
230921226,73513492,16630,174214,7.39438,4898700,1084.8,4.24442e-05,0.0062268,0.00622632,0.524212
230914591,73513492,810,517025,97.6534,17855000,13489.3,0.000188876,0.0260903,0.0262996,0.604137
230925156,73513492,17515,34929.4,1.8599,1083310,257.658,5.32474e-05,0.00737653,0,0
230916317,73513492,15705,164964,28.4012,3941340,4158.46,0.000172166,0.0252082,0.0270481,1.27625
230916279,73513492,15673,2524010,314.745,65932500,41939.2,0.0001247,0.0166161,0.0180583,1.07108
230918656,73513492,16219,204374,63.6319,5354810,11559.5,0.000311351,0.0565607,0.0571769,1.01626
230922663,73513492,16843,2948840,908.282,99039000,144794,0.000308014,0.0491022,0.0482271,1.09228
230923478,73513492,17082,305878,35.1526,8592660,5305.1,0.000114924,0.0173438,0.0171428,0.670712
230913763,73513492,537,470630,92.2251,18351400,13902.4,0.000195961,0.02954,0.0295793,0.437868
230912549,73513492,160,2274120,820.097,64724500,113745,0.000360622,0.0500172,0.0493892,1.12203
230925548,73513492,111220666,1253390,310.439,37255900,46109.6,0.000247678,0.0367878,0.0369169,0.535027
230913431,73513492,465,2262100,1006.75,69748900,142496,0.000445053,0.0629931,0.0648978,1.04991
230913997,73513492,626,765797,147.196,28130800,19747.3,0.000192213,0.0257866,0.0272362,0.547659
230913022,73513492,284,4648710,719.15,117572000,101856,0.000154699,0.0219106,0.0224457,1.02898
230918229,73513492,16078,615598,219.146,21904600,30654.5,0.000355988,0.0497963,0.0504749,1.32585
230923141,73513492,16952,624245,88.6578,21410300,13027.6,0.000142024,0.0208693,0.021627,1.18826
230914850,73513492,881,943418,156.085,33318800,24428.2,0.000165446,0.0258933,0.0274585,1.19109
230912473,73513492,127,945567,114.808,32370100,15559.9,0.000121417,0.0164557,0.0166463,0.611248
230913958,73513492,620,542126,47.7571,18132300,6592.95,8.80923e-05,0.0121613,0.0132518,1.19866
230925470,73513492,17594,470617,32.7079,8530310,4324.2,6.95e-05,0.00918837,0.00893301,1.57731
230925379,73513492,17555,52739.1,5.43756,1880120,921.708,0.000103103,0.0174768,0.0174671,0.0711565
230918263,73513492,16090,33612,2.42016,1021670,359.58,7.20028e-05,0.010698,0,0
230916220,73513492,15608,472796,230.711,14445100,31140.4,0.000487972,0.0658642,0.0626603,0.788772
230922102,73513492,16734,168622,5.90624,5019520,869.552,3.50266e-05,0.00515683,0.0051744,0.391669
230917539,73513492,15830,3107900,189.759,103799000,25732.6,6.10572e-05,0.00827974,0.0074158,0.747777
230918366,73513492,16132,1438530,164.178,46870800,23810.5,0.000114129,0.0165519,0.0177538,1.05192
230917785,73513492,15974,4380710,1987.3,160573000,286500,0.000453648,0.0654004,0.0639908,1.07589
230918200,73513492,16066,2287950,111.848,63329000,15761.7,4.88855e-05,0.00688898,0.00666319,1.19817
230914143,73513492,670,2180980,906.778,56883900,143659,0.000415766,0.0658687,0.0783424,1.91779
230921293,73513492,16649,41102500,12297.3,1369920000,1776260,0.000299185,0.0432154,0.0422816,1.68377
230914954,73513492,899,57046.4,16.9197,1896060,2325.03,0.000296595,0.0407569,0.0406058,0.816936
230913391,73513492,435,155034,75.9901,3387680,9765.15,0.00049015,0.0629871,0.0642261,0.457863
230915241,73513492,993,21491000,3832.1,587912000,547251,0.000178312,0.0254641,0.0249996,1.34812
230916289,73513492,15681,384871,150.568,9237770,20008.9,0.000391217,0.0519886,0.0507168,0.944483
230924527,73513492,17409,357305,40.1871,9716440,6952.6,0.000112473,0.0194584,0.0185472,0.829353
230914341,73513492,783,335814,8.72316,10890500,1188.44,2.59761e-05,0.00353897,0.00324526,1.07941
230925693,73513492,111220800,809846,800.539,25981500,121620,0.000988509,0.150177,0.149644,0.535299
230923598,73513492,17130,608660,154.485,20144800,22181.9,0.000253812,0.0364438,0.0356998,0.833609
230925573,73513492,111220698,538277,177.243,14451200,24804.5,0.000329278,0.0460813,0.0461717,0.826486
230916129,73513492,10731,1053390,251.288,39297500,37148.9,0.000238552,0.0352661,0.0365043,0.785425
230914025,73513492,631,4009620,433.807,58602800,64521.4,0.000108192,0.0160917,0.0170112,1.58347
230919045,73513492,16359,598886,33.6025,17812900,4884.6,5.61083e-05,0.00815615,0.0089682,0.911829
230919111,73513492,16364,2167100,610.056,62524800,100263,0.000281507,0.0462659,0.0461392,0.869337
230913445,73513492,472,326527,140.794,8939670,17858.1,0.000431187,0.054691,0.0563186,1.33388
230917531,73513492,15823,687247,121.74,25174400,17567.5,0.000177142,0.0255621,0.0253757,0.65509
230915337,73513492,1015,2298630,779.799,74301200,115668,0.000339245,0.0503202,0.0474419,1.98045
230917543,73513492,15831,1580310,1367.46,49876800,185068,0.000865308,0.117109,0.118112,0.805372
230924037,73513492,17277,2997330,434.499,74235500,57526.9,0.000144962,0.0191927,0.0188115,1.23423
230914235,73513492,711,311473,10.0641,12699300,1305.04,3.23114e-05,0.00418991,0.00407192,0.6537
230917693,73513492,15933,861217,68.7896,30194500,8992.03,7.98749e-05,0.0104411,0.0106437,0.9183
230923775,73513492,17204,288316,17.6484,9338650,2761.03,6.12119e-05,0.0095764,0.00851763,0.921826
230912322,73513492,31,18625000,4325.78,585373000,637574,0.000232256,0.0342321,0.0338276,1.7197
230913816,73513492,566,1191260,27.1004,21219700,3680.42,2.27493e-05,0.00308951,0.00301936,2.30385
230916157,73513492,15566,531664000,130475,16742300000,18749600,0.000245409,0.0352658,0.0366313,1.72313
230912947,73513492,242,8922180,568.048,259071000,77457,6.3667e-05,0.0086814,0.00956613,1.25498
230918375,73513492,16135,1822420,296.137,59550900,46716,0.000162496,0.025634,0.0262654,1.21011
230913065,73513492,307,2885040,991.024,68986300,136604,0.000343504,0.0473491,0.0522431,1.04847
230914243,73513492,720,357417,11.7313,14390400,1527.28,3.28225e-05,0.00427309,0.00419003,0.591272
230912646,73513492,194,6408360,1591.67,200473000,239451,0.000248373,0.0373655,0.0370531,1.06029
230918983,73513492,16331,238603,50.73,8650140,7512.93,0.000212612,0.0314871,0.0364873,0.692585
230921767,73513492,16676,1127650,720.406,38270300,102637,0.000638856,0.0910181,0.0868555,1.13722
230918433,73513492,16159,267230,26.714,9261900,3690.21,9.99665e-05,0.0138091,0.0157905,1.15
230924906,73513492,17457,90959.8,46.3507,2648120,6338.45,0.000509574,0.0696841,0.0696601,0.288967
230925196,73513492,17529,1554450,92.0935,40558300,12430.2,5.92449e-05,0.00799651,0.00773975,2.12221
230923432,73513492,17056,1508930,362.612,46547000,50836.9,0.00024031,0.0336906,0.0310738,1.00091
230923496,73513492,17088,231723,0.753848,6345540,102.182,3.25323e-06,0.000440967,0.000456118,0.910066
230913018,73513492,280,21240.8,1.8023,787181,268.431,8.48509e-05,0.0126375,0,0
230924401,73513492,17375,1315800,945.526,43371200,140022,0.000718593,0.106416,0.103122,0.951117
230912723,73513492,215,1521510,194.994,56194300,27330.6,0.000128158,0.0179628,0.0183052,0.784696
230923398,73513492,17034,1439150,419.828,50117000,61867.1,0.000291719,0.0429885,0.0442346,0.83802
230925909,73513492,111220902,52739.1,5.43756,1880120,921.708,0.000103103,0.0174768,0.0174671,0.0711565
230914167,73513492,684,229692,12.004,6616250,1624,5.22614e-05,0.00707034,0.00700621,1.09389
230919706,73513492,16453,2163040,654.015,74680400,97397.3,0.000302359,0.0450279,0.0470144,1.34269
230912355,73513492,59,966358,35.1633,28875700,5052,3.63874e-05,0.00522787,0.00523946,0.748289
230917618,73513492,15874,337088,30.3729,10276200,4161.6,9.01037e-05,0.0123457,0.0138912,1.27234
230920914,73513492,16591,994241,283.826,34190900,39161.1,0.00028547,0.0393879,0.0390928,0.998407
230917752,73513492,15959,2021620,3817.61,90891900,523243,0.00188839,0.258824,0.235869,0.85643
230918339,73513492,16119,1906060,750.624,65904200,112754,0.000393809,0.0591556,0.0517063,0.800184
230918885,73513492,16288,209180,14.0664,5087870,1982.17,6.72455e-05,0.00947589,0.00948764,0.658313
230917458,73513492,15793,1403500,216.014,50461100,35223.6,0.000153911,0.025097,0.02473,0.792579
230925856,73513492,111220872,155149,5.59379,5930960,691.384,3.60544e-05,0.00445627,0.00431276,0.907112
230918977,73513492,16329,5504540,699.914,184541000,102698,0.000127152,0.018657,0.0181742,0.963178
230918949,73513492,16317,854511,96.965,26591600,12827.2,0.000113474,0.0150112,0.0160833,0.9286
230922787,73513492,16868,1078150,184.985,33788500,24781.5,0.000171576,0.0229853,0.0238227,1.09756
230918577,73513492,16180,135227,7.46934,4779490,995.378,5.52356e-05,0.0073608,0.00631979,0.851188
230924407,73513492,17378,52584.9,20.7665,1882690,3041.68,0.000394915,0.0578432,0.059246,0.28557
230919875,73513492,16473,1169190,163.785,41512400,24857,0.000140084,0.0212599,0.0213898,0.667164
230922709,73513492,16852,340681,68.8359,11756500,9760.74,0.000202054,0.0286506,0.030395,0.697129
230915842,73513492,1089,52593500,13514.1,1609730000,1972290,0.000256954,0.0375007,0.0360785,1.36894
230924353,73513492,17355,5596100,9805.35,199810000,1667270,0.00175218,0.297934,0.264346,2.15809
230922314,73513492,16767,321030,45.9998,11149100,7663.97,0.000143288,0.023873,0.0244314,0.986982
230913429,73513492,463,7631540,2689.73,251874000,406870,0.000352449,0.0533143,0.0454303,1.09517
230925537,73513492,111220650,61724.3,9.32549,2159130,1676.56,0.000151083,0.027162,0,0
230925354,73513492,17543,121307,66.3736,4708810,10448.4,0.000547152,0.0861319,0.0868117,1.00704
230914073,73513492,638,468949,39.2092,15486800,4957.68,8.36108e-05,0.0105719,0.0107818,0.956786
230917581,73513492,15855,6079510,1347.11,224278000,183364,0.000221582,0.030161,0.0306085,1.10884
230913381,73513492,425,811178,207.795,23678100,31966.8,0.000256164,0.0394079,0.0397866,0.56346
230916306,73513492,15696,737016,110.981,20226000,15413,0.000150581,0.0209128,0.0226781,1.21196
230924004,73513492,17250,7871450,3303.31,206505000,511889,0.000419657,0.0650311,0.0683885,1.67941
230923397,73513492,17033,1473530,420.414,51345700,61952.5,0.000285311,0.0420436,0.0434469,0.855218
230913031,73513492,288,1096020,285.611,42038900,39007.2,0.00026059,0.03559,0.0349914,1.0972
230915357,73513492,1020,1679250,210.288,59138500,30781,0.000125227,0.0183301,0.0178361,1.10637
230917796,73513492,15977,356120,129.613,13729000,18893.7,0.000363958,0.0530542,0.0508097,0.585909
230916330,73513492,15718,64213.5,5.90854,1845130,853.434,9.2014e-05,0.0132906,0.0138184,1.02821
230925592,73513492,111220720,74610.7,18.3987,2861530,2739.42,0.000246596,0.0367162,0.0363341,0.223732
230919614,73513492,16440,1485400,132.54,48248400,18973.3,8.92288e-05,0.0127732,0.0130285,0.916553
230922252,73513492,16752,2439850,479.282,77313700,77121.1,0.000196439,0.0316089,0.0302025,1.18757
230914684,73513492,837,577911,349.264,19590200,48353.9,0.000604357,0.0836702,0.0721616,1.89052
230920990,73513492,16599,379253,73.4168,14364100,10340.8,0.000193583,0.0272662,0.0271712,0.544298
230924413,73513492,17380,5224780,1400.86,130894000,195867,0.000268119,0.037488,0.040601,1.17685
230913862,73513492,583,1771620,108.719,61256500,13953.2,6.13669e-05,0.00787595,0.00788314,0.860732
230916276,73513492,15671,138757,3.69581,3097790,491.526,2.66351e-05,0.00354236,0.00353834,0.286628
230925897,73513492,111220896,95306.8,65.7649,3783520,10364.8,0.000690034,0.108752,0.114676,0.719381
230913517,73513492,498,634308,74.449,22625600,11363.1,0.000117371,0.0179142,0.0179063,0.566475
230915556,73513492,1041,4425410,1030.93,97805100,154470,0.000232958,0.0349052,0.0341239,1.61366
230917699,73513492,15935,1922700,417.372,57062500,64555.9,0.000217076,0.0335756,0.0336153,1.03999
230917733,73513492,15950,1251150,39.4206,15064700,6384.86,3.15075e-05,0.0051032,0.00612762,1.42165
230922945,73513492,16907,409567,61.6851,11814400,8526.14,0.000150611,0.0208175,0.0232564,0.896683
230915042,73513492,935,3151700,850.099,87649600,122655,0.000269727,0.0389171,0.038936,1.59012
230923998,73513492,17245,34433.7,2.95916,1097950,473.517,8.59381e-05,0.0137516,0,0
230916172,73513492,15580,487127,22.048,11209000,3431.84,4.52613e-05,0.00704507,0.00704356,0.73495
230912440,73513492,111,336566,13.9511,10355800,1698.47,4.14513e-05,0.00504645,0.00493298,0.9532
230912294,73513492,4,12651600,4641.61,406582000,665671,0.00036688,0.0526156,0.0502326,1.40323
230919305,73513492,16410,68625,4.64936,2090910,723.945,6.77502e-05,0.0105493,0.0105409,0.792064
230921178,73513492,16620,68324.7,1.19755,2007250,174.096,1.75273e-05,0.00254807,0.00254788,0.464683
230918973,73513492,16328,5504540,699.914,184541000,102698,0.000127152,0.018657,0.0181742,0.963178
230913852,73513492,580,238004,90.9093,7448280,12572,0.000381966,0.0528227,0.0526737,0.417042
230914622,73513492,820,4160810,2456.05,119656000,359801,0.000590282,0.0864738,0.0819989,1.09932
230925044,73513492,17473,139852,34.1282,2579160,4473.29,0.00024403,0.0319858,0.0319848,0.2889
230912519,73513492,149,2584540,181.528,77514600,26614.3,7.02361e-05,0.0102975,0.0104123,1.12002
230912301,73513492,10,8133260,3761.36,280112000,525794,0.000462466,0.0646473,0.0650546,1.47149
230924028,73513492,17272,521200,44.0398,15540400,6812.74,8.44969e-05,0.0130713,0.0121638,1.13581
230912326,73513492,35,173369,4.1757,5038270,611.026,2.40856e-05,0.00352442,0.00352876,0.319046
230913299,73513492,411,1527190,315.728,41358500,40665.7,0.000206738,0.0266278,0.027758,1.09338
230917641,73513492,15899,683967,187.634,18900400,24399.6,0.000274333,0.0356737,0.0347229,0.959876
230917378,73513492,15767,2793930,181.765,84613300,24670.2,6.50571e-05,0.0088299,0.0109375,1.49677
230914325,73513492,777,514646,19.0288,13900100,2521.78,3.69745e-05,0.00490002,0.00500987,1.06596
230923223,73513492,16999,68955.1,0.91388,2063610,146.28,1.32533e-05,0.00212137,0.00212463,0.202533
230915572,73513492,1044,167947,98.0697,5313710,15109.6,0.000583932,0.0899667,0.0905307,0.431924
230925199,73513492,17531,421880,10.1648,11437500,1477.93,2.40941e-05,0.00350319,0.00367632,1.10005
230913074,73513492,311,831657,19.6426,21361100,2673.58,2.36187e-05,0.00321476,0.00316322,1.63804
230915197,73513492,984,7750790,1665.25,300663000,237131,0.000214849,0.0305945,0.0302041,1.14975
230913040,73513492,292,151643,30.3151,3775810,3953.12,0.000199911,0.0260686,0.0261906,0.386498
230924738,73513492,17452,69380.8,0.696153,2078160,115.726,1.00338e-05,0.00166798,0.00166955,0.207178
230924299,73513492,17335,288957,108.729,7194470,15581,0.00037628,0.0539216,0.0544773,0.438123
230922799,73513492,16870,186952,20.5811,6437960,2936.43,0.000110087,0.0157068,0.0172351,0.811715
230923185,73513492,16981,503656,296.769,13596500,40325.1,0.000589228,0.0800647,0.0813088,0.755556
230921983,73513492,16702,2203960,809.955,67278500,112559,0.000367501,0.0510715,0.0509969,1.19733
230915396,73513492,1026,468088,47.8161,18444500,6741.24,0.000102152,0.0144017,0.0143711,1.20409
230924660,73513492,17438,1555790,917.057,44546900,132840,0.000589449,0.0853844,0.0849394,0.793252
230925715,73513492,111220824,1070990,135.429,39935900,22978.1,0.000126453,0.0214551,0.0227291,1.17423
230917792,73513492,15976,2325510,848.704,85365600,125204,0.000364954,0.0538395,0.0516784,1.28533
230918225,73513492,16077,13867000,2384.1,487225000,340630,0.000171926,0.024564,0.0247933,1.08819
230918842,73513492,16269,285506,31.6747,8998830,5602.13,0.000110942,0.0196217,0.0199914,1.10884
230923208,73513492,16994,3390680,50.8565,95048500,7277.89,1.49989e-05,0.00214644,0.00237209,2.09986
230918363,73513492,16130,18679900,3979.32,589808000,596604,0.000213027,0.0319383,0.0292773,1.11922
230918060,73513492,16018,48464600,11021.7,1541040000,1733810,0.000227419,0.0357749,0.0380845,1.98924
230916300,73513492,15691,659657,6.35251,6695070,835.966,9.63001e-06,0.00126727,0.00126195,1.65087
230913035,73513492,290,14076700,3479.32,439412000,524948,0.000247169,0.037292,0.0373818,1.06356
230924441,73513492,17388,321625,284.274,7292590,38388.2,0.000883869,0.119357,0.120927,0.36082
230918958,73513492,16322,6014760,765.621,200492000,112867,0.00012729,0.018765,0.0182968,0.969057
230921881,73513492,16684,4757060,1490.35,177327000,211238,0.000313292,0.0444052,0.0449681,1.55007
230917412,73513492,15779,303874,14.8225,8504240,2137.3,4.87785e-05,0.00703351,0.00693973,0.709287
230918208,73513492,16068,3147270,143.831,99805200,18724.6,4.57001e-05,0.00594948,0.00612159,1.39812
230912938,73513492,239,4141810,666.677,138185000,90442.3,0.000160963,0.0218364,0.0217591,0.82301
230916119,73513492,10722,10137800,2801.35,359678000,419790,0.000276328,0.0414085,0.0414675,1.23936
230925131,73513492,17506,1041300,183.63,32132900,25627.6,0.000176348,0.0246112,0.0236471,1.71758
230914070,73513492,637,8230460,1211.97,293968000,183620,0.000147254,0.0223098,0.0226093,1.04877
230915001,73513492,909,6326300,541.104,126134000,74667.4,8.55325e-05,0.0118027,0.0119141,1.12302
230915365,73513492,1021,2978820,823.476,116622000,121912,0.000276444,0.0409263,0.0403112,0.760503
230918679,73513492,16230,162185,22.093,5259480,3034.84,0.000136221,0.0187122,0.0198564,0.468832
230918430,73513492,16158,157901,9.95339,5558820,1372.98,6.30355e-05,0.00869515,0.00888189,0.999744
230923430,73513492,17054,1508930,362.612,46547000,50836.9,0.00024031,0.0336906,0.0310738,1.00091
230925426,73513492,17577,164408,3.54981,4337960,520.661,2.15915e-05,0.00316688,0.00266544,1.65015
230913867,73513492,585,317959,96.0357,11221200,15740.9,0.000302038,0.0495061,0.0493778,0.895166
230915041,73513492,934,278839,0.483951,3248510,74.302,1.73559e-06,0.000266469,0.000197049,0.834222
230920755,73513492,16571,429297,56.311,14102300,7872.69,0.00013117,0.0183385,0.0172477,0.676717
230918695,73513492,16239,728361,63.8021,22296200,10164.5,8.75968e-05,0.0139553,0.0140884,0.742301
230918148,73513492,16044,797713,216.102,24793100,30226.1,0.000270902,0.0378909,0.0378909,0.983653
230923904,73513492,17206,59630.2,37.3888,1918140,5299.17,0.000627011,0.0888673,0.0889575,0.31632
230925490,73513492,17614,34598,2.76642,914954,391.165,7.99589e-05,0.011306,0,0
230918196,73513492,16065,2413280,238.645,59263500,34341.7,9.88882e-05,0.0142303,0.0138094,1.55102
230919887,73513492,16474,476977,56.8099,16068100,8809.17,0.000119104,0.0184688,0.020127,1.55402
230924388,73513492,17370,237086,63.9803,8116360,10420.7,0.000269861,0.0439532,0.0426237,0.655112
230916283,73513492,15677,412062,36.8146,11668600,4954.28,8.93423e-05,0.0120232,0.0119977,1.04741
230913209,73513492,369,8277850,1313.79,269519000,206308,0.000158711,0.0249229,0.0262445,1.56654
230913495,73513492,491,1404840,46.5757,35153200,7097.38,3.31536e-05,0.00505207,0.00577304,1.64746
230925463,73513492,17592,610493,42.8904,11084600,5669.64,7.02553e-05,0.00928699,0.00908541,1.39369
230916247,73513492,15632,300496,98.8227,7767810,12780.1,0.000328866,0.0425302,0.0408423,0.956585
230919137,73513492,16377,240544,378.603,6897380,52594,0.00157395,0.218646,0.218592,0.692035
230918278,73513492,16095,68266.6,4.95741,1970970,774.892,7.26184e-05,0.011351,0,0
230924701,73513492,17445,448955,302.183,13317400,43885.6,0.000673081,0.0977507,0.0978063,0.537031
230921155,73513492,16611,116345,32.4874,3566970,4525.7,0.000279234,0.0388991,0.0378639,0.708956
230924531,73513492,17410,1272100,109.372,33667300,14292.2,8.59777e-05,0.0112351,0.0114771,0.812889
230919006,73513492,16339,708878,131.044,24214200,20514,0.000184861,0.0289387,0.0291421,0.868307
230919215,73513492,16395,28254900,4580.25,969029000,669703,0.000162105,0.0237022,0.0247421,1.53447
230917405,73513492,15777,2070840,145.295,58134900,20201.8,7.01623e-05,0.00975536,0.0100479,0.770062
230924557,73513492,17418,4793010,16791.8,183175000,3067550,0.00350339,0.640004,0.586923,1.86152
230916425,73513492,15733,150148,63.8084,4333840,11920.1,0.000424971,0.0793893,0.0785278,0.689132
230915130,73513492,976,4524470,751.952,165849000,106202,0.000166197,0.0234728,0.0228464,0.70214
230915287,73513492,1006,819421,106.284,14184900,15778.6,0.000129707,0.0192558,0.025068,1.97183
230925368,73513492,17550,689056,1890.52,25234400,347292,0.00274364,0.504011,0.4957,1.04577
230912491,73513492,137,1353360,2.03411,37402800,292.064,1.50301e-06,0.000215807,0.000239954,2.15313
230918860,73513492,16277,168068,6.75437,4312590,995.4,4.01884e-05,0.00592261,0.00631368,1.23479
230917482,73513492,15804,783615,89.5658,30485400,14553.7,0.000114298,0.0185726,0.0173587,1.08168
230917817,73513492,15987,1752560,187.542,42517000,26513.8,0.000107011,0.0151286,0.0156591,1.24341
230918287,73513492,16098,47612.6,6.15571,1647870,987.769,0.000129287,0.0207459,0,0
230925391,73513492,17559,132027,60.1046,3900620,10055.4,0.000455245,0.0761617,0.0676284,1.82957
230923416,73513492,17048,25461.5,9.35819,789771,1357.08,0.000367543,0.0532992,0,0
230923438,73513492,17062,910832,170.777,31007800,24687.4,0.000187495,0.0271042,0.0264159,0.898569
230915037,73513492,929,57230.3,2.48264,2242200,323.83,4.33798e-05,0.00565836,0,0
230915056,73513492,957,5783740,919.984,231615000,141677,0.000159064,0.0244958,0.0264675,1.0301
230925512,73513492,17650,69926.9,0.989235,783370,130.637,1.41467e-05,0.00186819,0.00186801,1.34769
230916305,73513492,15695,68907.5,3.82191,1808150,523.252,5.54644e-05,0.00759354,0.00750525,1.11242
230925481,73513492,17603,33191.4,19.3467,1298220,3500.39,0.000582882,0.105461,0,0
230925605,73513492,111220728,405918,98.1967,13341900,12963.4,0.000241913,0.0319361,0.0310923,0.969612
230913635,73513492,503,2629940,871.991,90676800,121069,0.000331563,0.0460348,0.0431078,1.07833
230918324,73513492,16113,476233,46.1646,11663300,6560.84,9.69371e-05,0.0137765,0.0136973,0.696195
230920697,73513492,16562,136991,79.4529,3691670,10756.9,0.000579984,0.0785226,0.0783738,0.143918
