id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231396510,73617456,15686,2517540,23576.4,107891000,3309780,0.00936486,1.31469,1.3146,0.70859
231397225,73617456,15944,2063170,23054,109817000,3130420,0.011174,1.51729,1.51729,0.485827
231402128,73617456,17640,209746,258.327,4093110,33234.8,0.00123162,0.158453,0.158435,0.576372
231399697,73617456,16726,5874790,44912.3,286239000,6005970,0.00764492,1.02233,1.02233,0.705344
231395320,73617456,914,34969,452.733,1930050,59954.6,0.0129467,1.71451,0,0
231394980,73617456,847,34969,1068.62,2413290,149720,0.0305591,4.28152,0,0
231394090,73617456,477,95417300,485753,4751160000,64946900,0.00509083,0.680662,0.680639,0.483072
231401372,73617456,17308,279744,2439.66,12618100,318900,0.00872106,1.13997,1.13996,0.425544
231395840,73617456,1101,1398760,17687.6,69126500,2298430,0.0126452,1.64319,1.64319,0.325268
231393259,73617456,252,629442,17898.8,45356400,2524850,0.028436,4.01126,4.01126,0.156602
231397593,73617456,16042,2552740,42706.8,143244000,5736890,0.0167298,2.24735,2.24735,0.345371
231399330,73617456,16618,559504,5859.19,28193600,969148,0.0104721,1.73216,1.73216,0.488234
231396669,73617456,15739,592688000,6384520,28219400000,904043000,0.0107721,1.52533,1.52111,0.82186
231401583,73617456,17416,11651900,92105,510889000,12309400,0.00790475,1.05643,1.05204,0.673446
231398890,73617456,16486,4511000,21793.9,207770000,2895310,0.00483128,0.641833,0.641833,0.532103
231395484,73617456,1004,279752,2933.07,14136300,390613,0.0104845,1.39628,1.39628,0.247662
231396540,73617456,15694,699379,9238.85,36706700,1253700,0.0132101,1.79259,1.79259,0.350905
231401222,73617456,17298,1119010,16258.1,61985600,2221260,0.014529,1.98502,1.98502,0.514973
231398386,73617456,16345,1888330,12094.6,89544600,1656810,0.00640496,0.877395,0.877395,0.450918
231394244,73617456,549,49236400,329306,2494260000,48203500,0.00668827,0.979022,0.979022,1.14545
231401014,73617456,17233,209814,3111.33,11672200,422555,0.014829,2.01395,2.01395,0.220989
231402124,73617456,17620,454265,406.408,7162740,52434.1,0.000894649,0.115426,0.11538,0.755778
231396004,73617456,10723,3636780,37257.3,194303000,5672930,0.0102446,1.55988,1.55988,0.200082
231400248,73617456,16928,2867460,27118.5,152877000,3689780,0.00945733,1.28678,1.28678,0.34628
231395435,73617456,974,2028200,30075.3,118437000,4055690,0.0148286,1.99965,1.99965,0.30071
231397115,73617456,15893,2762490,13238.9,115372000,1721260,0.00479239,0.623081,0.623074,0.439093
231395855,73617456,1110,314721,2309.01,15618400,313623,0.00733668,0.99651,0.99651,0.216026
231394069,73617456,467,6958830,63802.6,357758000,8524420,0.00916859,1.22498,1.22498,0.468982
231397037,73617456,15857,36927300,164070,1924550000,21582700,0.00444307,0.584466,0.584466,0.465643
231402407,73617456,111220810,69938,282.524,3064790,38957.3,0.00403963,0.557026,0.557026,0.738243
231394998,73617456,854,3495130,20322.9,108491000,2820320,0.00581463,0.806927,0.806699,0.543537
231400995,73617456,17224,489566,967.895,18145800,130301,0.00197705,0.266157,0.266157,0.95896
231401614,73617456,17433,1013090,8623.5,46572500,1146040,0.00851212,1.13123,1.13076,0.353218
231402047,73617456,17538,4256890,20826.2,138463000,2792090,0.00489234,0.655899,0.655166,0.81911
231393146,73617456,177,69938,595.213,3538030,78638.4,0.00851058,1.1244,1.1244,0.0113987
231399756,73617456,16758,34969,156.118,1562180,20508.6,0.00446448,0.58648,0,0
231400267,73617456,16935,524535,5190.77,28651500,703187,0.00989595,1.34059,1.34059,0.415499
231399866,73617456,16800,174845,885.171,8089370,114985,0.0050626,0.657637,0.657637,0.225795
231396677,73617456,15752,9686410,61828.9,507283000,8176660,0.00638306,0.844137,0.844137,0.271328
231394832,73617456,731,2972360,43442,140307000,6522140,0.0146153,2.19426,2.19426,0.344489
231394869,73617456,773,839215,8642.39,38899400,1124470,0.0102982,1.3399,1.33986,0.399388
231397538,73617456,16016,78330300,1029200,3910910000,143049000,0.0131393,1.82623,1.80735,0.566061
231395608,73617456,1064,8868050,68355.7,460862000,10055800,0.00770809,1.13393,1.1319,0.388299
231399947,73617456,16851,454597,4542.64,23457600,629211,0.00999268,1.38411,1.38411,0.165809
231401516,73617456,17368,2902400,35763.2,149051000,4766750,0.012322,1.64235,1.64234,0.428426
231402244,73617456,111220750,244783,204.581,7462430,26535.5,0.000835763,0.108404,0.108404,0.77565
231394767,73617456,689,104907,354.022,3974810,45502.5,0.00337463,0.433741,0.433741,0.309776
231399800,73617456,16775,524535,3061.2,26709300,404679,0.00583602,0.7715,0.7715,0.123677
231396988,73617456,15819,10560500,42827.6,467720000,5598640,0.00405546,0.530151,0.530152,0.568226
231393731,73617456,424,453936,3062.19,17265200,408887,0.00674585,0.900758,0.901243,0.290151
231396592,73617456,15705,104907,467.706,3906130,61766.3,0.00445829,0.588772,0.588772,0.386363
231394774,73617456,694,944163,10394.2,40145800,1339540,0.0110089,1.41876,1.41876,0.306292
231396698,73617456,15765,3077270,19158.9,163621000,2531660,0.00622593,0.822695,0.822695,0.236339
231398374,73617456,16339,874225,4094.63,41563200,544183,0.00468373,0.622474,0.622474,0.656853
231397533,73617456,16013,11889500,196361,666200000,26035200,0.0165156,2.18978,2.18978,0.267962
231399720,73617456,16735,1713480,10832.1,84938000,1467470,0.00632172,0.856425,0.856425,0.518658
231394804,73617456,715,594473,3676.25,19907500,493774,0.00618404,0.830608,0.830608,0.81895
231400848,73617456,17139,524535,3031.28,24539300,396149,0.00577899,0.755238,0.755238,0.227413
231396707,73617456,15769,664411,3870.44,31922500,515050,0.00582537,0.775198,0.775198,0.085693
231399833,73617456,16787,69938,264.995,3283380,34705,0.00378899,0.496225,0.496225,0.149581
231401980,73617456,17497,873415,6620.6,37436100,868955,0.00758013,0.994894,0.994495,0.431211
231402508,73617456,111220932,34960.3,125.636,1180310,15846.6,0.00359368,0.453274,0,0
231398145,73617456,16212,7763120,42144,352615000,5700950,0.00542874,0.734364,0.734364,0.734016
231402222,73617456,111220722,314721,5044.46,17907600,683842,0.0160283,2.17285,2.17285,0.189193
231393140,73617456,171,2727580,58067.7,147155000,8621420,0.0212891,3.16083,3.16083,0.296998
231402228,73617456,111220728,559504,4216.78,26106800,551507,0.00753664,0.985708,0.985708,0.34355
231399427,73617456,16661,1398760,12871.3,74926100,1716660,0.0092019,1.22727,1.22727,0.354023
231401588,73617456,17419,1084040,16996.3,64045100,2321200,0.0156787,2.14126,2.14126,0.209373
231394419,73617456,647,4365510,23332.2,151468000,3029330,0.00534467,0.693922,0.693651,0.538196
231394967,73617456,842,3322060,51028,190247000,7285930,0.0153604,2.1932,2.1932,0.323417
231401369,73617456,17307,909172,5738.69,35426600,747239,0.006312,0.82189,0.821877,0.770833
231400377,73617456,16993,34969,64.4378,1115880,8373.34,0.00184271,0.23945,0,0
231399300,73617456,16610,139876,1950.78,7450570,338848,0.0139465,2.42249,2.42249,0.685716
231400311,73617456,16958,559504,6594.85,28440800,877056,0.0117869,1.56756,1.56756,0.177465
231397227,73617456,15945,944163,9024.68,39971500,1203380,0.00955839,1.27455,1.27455,0.521345
231400978,73617456,17218,1293840,4512.16,44243700,613826,0.00348741,0.474422,0.474419,0.522731
231397259,73617456,15963,804265,11747.1,52702500,1754240,0.014606,2.18117,2.18116,0.234591
231399911,73617456,16828,47802600,463093,2811140000,68075000,0.00968761,1.42408,1.42408,0.277687
231398929,73617456,16520,4196280,45055.2,221592000,7196320,0.0107369,1.71493,1.71493,1.24197
231399761,73617456,16762,944163,5963.87,48315800,817838,0.00631656,0.866204,0.866204,0.336845
231397218,73617456,15939,3041850,18305.7,131431000,2444930,0.00601796,0.803765,0.803849,0.331179
231402422,73617456,111220824,1398750,18860.7,76083300,2523040,0.013484,1.80379,1.80378,0.346132
231402075,73617456,17555,69937.3,390.424,3502610,50644.3,0.00558249,0.724138,0.724138,0.102251
231394189,73617456,519,2972360,27892.4,160724000,3823170,0.00938392,1.28624,1.28624,0.344276
231394278,73617456,573,209814,3834.57,13752100,549298,0.018276,2.61802,2.61802,0.234861
231396618,73617456,15717,69938,273.024,2831780,36269.9,0.0039038,0.518601,0.518601,0.371182
231397691,73617456,16093,734349,6007.48,36977300,799416,0.00818068,1.08861,1.08861,0.162355
231395364,73617456,939,104902,1053.68,5149340,141633,0.0100444,1.35015,1.35015,0.220595
231395818,73617456,1090,1119010,24294.9,75730500,3382930,0.0217111,3.02315,3.02315,0.292193
231393216,73617456,225,1188950,23062.5,70615500,3163620,0.0193974,2.66086,2.66086,0.197278
231398290,73617456,16290,489566,4570.07,26013400,606167,0.00933495,1.23817,1.23817,0.234908
231398639,73617456,16378,139876,2323.45,6696820,335559,0.0166108,2.39898,2.39898,0.25236
231399950,73617456,16852,419628,4202.74,21737100,583616,0.0100154,1.39079,1.39079,0.171397
231393463,73617456,263,174845,1004.33,7999650,130758,0.00574409,0.747851,0.747851,0.178716
231400323,73617456,16964,174845,2446.24,9525230,327996,0.0139909,1.87592,1.87592,0.164357
231398923,73617456,16510,12239200,136096,644621000,21174700,0.0111197,1.73008,1.73008,1.02958
231399781,73617456,16768,384659,2633,20671800,356478,0.00684502,0.926737,0.926737,0.355763
231397003,73617456,15833,419610,3102.92,19673300,406932,0.00739476,0.969787,0.96979,0.287657
231395826,73617456,1094,594473,6364.35,26143700,855906,0.0107059,1.43977,1.43977,0.22201
231396786,73617456,15803,1748450,9183.32,94737800,1233080,0.00525226,0.705242,0.705242,0.344986
231397157,73617456,15910,2317720,10809.7,95406100,1499600,0.00466392,0.647013,0.644862,0.666542
231397696,73617456,16095,139876,1131.84,6865510,150602,0.00809176,1.07668,1.07668,0.197151
231397032,73617456,15854,8322620,49824.9,437591000,6852900,0.00598668,0.823407,0.823407,0.332047
231395346,73617456,929,139876,1622.8,7899980,213853,0.0116017,1.52887,1.52887,0.114999
231400408,73617456,17008,629442,2817.95,31326800,371966,0.0044769,0.590946,0.590946,0.410487
231395598,73617456,1058,174845,2968.1,11039100,405476,0.0169756,2.31906,2.31906,0.233208
231398919,73617456,16501,69938,311.463,3397450,41085,0.00445342,0.587449,0.587449,0.0929033
231395357,73617456,936,7133680,71207.5,369286000,10787900,0.00998188,1.51225,1.51225,0.275057
231393643,73617456,368,34969,548.267,2171220,75256.4,0.0156787,2.15209,0,0
231394882,73617456,786,314721,5209.9,19353700,724484,0.016554,2.30199,2.30199,0.429745
231394233,73617456,542,2496250,31787.1,128177000,4529030,0.0127339,1.81434,1.80642,0.455533
231394178,73617456,511,734349,6144.18,39205400,820900,0.00836684,1.11786,1.11786,0.143587
231393238,73617456,240,454574,1527.56,13427100,196876,0.00336043,0.433101,0.433092,0.632597
231402457,73617456,111220868,104907,1316.52,6226310,176480,0.0125494,1.68226,1.68226,0.116564
231397087,73617456,15874,559504,2314.95,26461700,303184,0.0041375,0.541879,0.541879,0.184403
231395553,73617456,1035,174845,3245.95,12877100,458060,0.0185647,2.6198,2.6198,0.0561815
231400320,73617456,16962,699380,4621.93,32825700,604921,0.00660861,0.864939,0.864939,0.317804
231393699,73617456,408,542328,3282.61,14798700,452000,0.00605283,0.833445,0.830392,0.487381
231400894,73617456,17173,314721,908.376,12511100,117379,0.00288629,0.372962,0.372962,0.864829
231394810,73617456,720,489566,7596.28,30114000,1034610,0.0155164,2.11332,2.11332,0.289688
231397060,73617456,15864,769306,3968.24,29844700,544236,0.00515821,0.707438,0.707443,0.343625
231399808,73617456,16777,629442,3662.45,32119300,492465,0.00581856,0.782384,0.782384,0.188562
231393043,73617456,115,34969,431.375,1906190,58307.9,0.0123359,1.66742,0,0
231396783,73617456,15799,2657640,15052,137265000,2022340,0.00566368,0.760953,0.760953,0.291935
231401746,73617456,17487,2935930,30495.2,140135000,4119060,0.0103869,1.40298,1.40243,0.473925
231399693,73617456,16725,5874790,44912.3,286239000,6005970,0.00764492,1.02233,1.02233,0.705344
231394807,73617456,718,2622680,6646.3,123149000,884525,0.00253417,0.337261,0.337261,0.277514
231399458,73617456,16673,314721,2474.83,16993000,330485,0.00786358,1.05009,1.05009,0.224025
231394371,73617456,621,1014100,10295.8,48134300,1361110,0.0101527,1.34219,1.34219,0.185828
231402033,73617456,17529,1538490,8412.69,60990100,1092790,0.00546814,0.710298,0.710265,0.429951
231395082,73617456,869,69938,799.14,4113590,110680,0.0114264,1.58255,1.58255,0.0216962
231393717,73617456,416,415859,3190.29,14320500,433059,0.00767156,1.04136,1.04274,0.342444
231399475,73617456,16680,13777800,169996,789866000,23561100,0.0123384,1.71008,1.71008,0.360361
231397214,73617456,15937,5691920,28859,195929000,3901420,0.00507016,0.685431,0.686097,0.485957
231393751,73617456,433,1153980,23645.7,59201400,3219980,0.0204906,2.79033,2.79033,0.249537
231393574,73617456,330,34969,360.425,1878540,47088.1,0.010307,1.34657,0,0
231396061,73617456,15569,7972930,52956.8,387428000,6934290,0.00664207,0.869729,0.869729,0.465248
231393764,73617456,440,629442,9958.54,34561300,1312670,0.0158212,2.08545,2.08545,0.11772
231395849,73617456,1107,2237730,11432.1,94910700,1475850,0.00510878,0.659529,0.659547,0.454135
231401522,73617456,17371,174845,2378.11,10323000,324343,0.0136012,1.85503,1.85503,0.0684063
231398783,73617456,16448,139876,597.357,6899760,78257.9,0.00427062,0.559481,0.559481,0.487194
231401473,73617456,17336,139869,488.471,5272430,62587.9,0.00349236,0.447477,0.447473,0.252296
231402161,73617456,111220672,594473,4732.86,26733400,621101,0.00796143,1.04479,1.04479,0.359074
231399993,73617456,16873,244783,1542.84,11803800,202070,0.00630287,0.825507,0.825507,0.287995
231396117,73617456,15590,1014100,6803.78,52149200,892650,0.00670917,0.880238,0.880238,0.309577
231395917,73617456,10674,6853920,52901.1,363712000,7941410,0.00771837,1.15867,1.15867,0.266126
231401550,73617456,17395,454552,2115.7,20598100,278413,0.00465446,0.612499,0.612499,0.123493
231393489,73617456,275,9056970,65541.9,468165000,8727700,0.00723662,0.963645,0.963645,0.391612
231395372,73617456,944,1014100,10195.5,60327000,1495530,0.0100538,1.47473,1.47473,0.10936
231393010,73617456,90,104907,418.738,4776340,54756.3,0.00399152,0.521951,0.521951,0.266807
231396608,73617456,15712,174845,828.448,7461060,109853,0.00473818,0.62829,0.62829,0.47998
231396485,73617456,15676,139876,2482.87,8163690,339465,0.0177505,2.4269,2.4269,0.160483
231399740,73617456,16748,69938,270.544,3152030,35539.9,0.00386835,0.508163,0.508163,0.079406
231392932,73617456,64,384659,1951.81,17691900,277612,0.00507414,0.721708,0.721708,0.350472
231394851,73617456,754,9218840,49344.6,355093000,6745650,0.00535258,0.731724,0.731415,0.380394
231398474,73617456,16367,139876,965.503,6977990,130897,0.00690256,0.935807,0.935807,0.240434
231395973,73617456,10700,1084040,7090.38,48412000,1030940,0.0065407,0.951016,0.951016,0.351962
231395009,73617456,860,524535,5892.39,29024400,801440,0.0112335,1.52791,1.52791,0.139639
231394246,73617456,551,559504,2066.75,26428500,268100,0.0036939,0.479175,0.479175,0.260319
231393127,73617456,160,2762420,16898.2,93172900,2635970,0.00611717,0.954225,0.954207,0.949095
231401420,73617456,17318,4539470,14642.5,176200000,1914580,0.00322561,0.421763,0.421635,0.638815
231401072,73617456,17265,209557,449.752,6912090,57609.9,0.0021462,0.274913,0.274863,0.719321
231393678,73617456,391,4720820,71504.5,229340000,11587400,0.0151466,2.45453,2.45453,0.386291
231397033,73617456,15855,8322620,49824.9,437591000,6852900,0.00598668,0.823407,0.823407,0.332047
231398675,73617456,16394,524535,10255.9,29700000,1592420,0.0195525,3.03588,3.03588,0.468137
231393726,73617456,422,664411,2481.9,30659300,333145,0.00373549,0.501414,0.501414,0.397567
231397765,73617456,16134,6049640,91406.2,300413000,14230600,0.0151094,2.3523,2.3523,0.39527
231398191,73617456,16243,489566,4572.48,24264700,604596,0.00933986,1.23496,1.23496,0.302813
231402477,73617456,111220882,873415,6620.6,37436100,868955,0.00758013,0.994894,0.994495,0.431211
231397671,73617456,16084,5769880,92831.7,322888000,12615600,0.016089,2.18646,2.18646,0.364628
231398265,73617456,16278,34969,178.411,1728260,23600.2,0.00510198,0.674889,0,0
231394790,73617456,706,209814,3284.75,11043200,509976,0.0156555,2.43061,2.43061,0.318034
231399765,73617456,16764,944163,5963.87,48315800,817838,0.00631656,0.866204,0.866204,0.336845
231398225,73617456,16258,384659,850.915,14758900,111252,0.00221213,0.289223,0.289223,0.336812
231399701,73617456,16729,314721,5648.75,17724900,762486,0.0179484,2.42274,2.42274,0.238436
231402396,73617456,111220794,909172,5738.69,35426600,747239,0.006312,0.82189,0.821877,0.770833
231398792,73617456,16450,1258880,19435.1,66765200,3214600,0.0154383,2.55353,2.55353,0.881142
231394389,73617456,629,2762550,8107.5,137438000,1054220,0.00293479,0.381611,0.381611,0.257105
231395385,73617456,951,1993230,18130.5,116849000,2597840,0.00909603,1.30333,1.30333,0.148295
231396991,73617456,15822,874225,4472.21,43127400,596195,0.00511562,0.681969,0.681969,0.363259
231398104,73617456,16182,104907,746.355,5036650,103286,0.00711444,0.984549,0.984549,0.113326
231397107,73617456,15882,244783,1056.16,11767600,142663,0.00431467,0.582816,0.582816,0.209692
231400422,73617456,17013,629442,3345.15,30720900,439854,0.00531446,0.698799,0.698799,0.12392
231401503,73617456,17359,69938,282.524,3064790,38957.3,0.00403963,0.557026,0.557026,0.738243
231399388,73617456,16638,384659,1702.86,16478800,229194,0.00442692,0.595836,0.595836,0.543736
231399157,73617456,16561,1014100,11988.3,53418500,1854460,0.0118216,1.82868,1.82868,0.755705
231398766,73617456,16441,804287,5883.47,41043000,803084,0.00731514,0.998504,0.998504,0.27914
231402146,73617456,111220636,279752,4167.09,15272500,561270,0.0148956,2.00631,2.00631,0.153845
231402196,73617456,111220704,384659,3381.48,17515400,443299,0.00879084,1.15245,1.15245,0.228045
231398812,73617456,16457,279752,1930.09,14262600,256615,0.0068993,0.917294,0.917294,0.288148
231402431,73617456,111220830,1640850,9849.95,69033400,1298930,0.00600295,0.791616,0.790957,0.428384
231398652,73617456,16386,1993230,39564.8,117067000,6067650,0.0198495,3.04413,3.04413,0.431945
231398840,73617456,16464,384659,2526.48,17942300,417079,0.0065681,1.08428,1.08428,0.569031
231402511,73617456,112892265,139876,2172.28,6259800,320700,0.0155301,2.29275,2.29275,0.227561
231399542,73617456,16710,489566,3523.71,23466500,543396,0.00719762,1.10996,1.10996,0.466591
231393231,73617456,235,1282350,6549.45,42137200,856279,0.00510736,0.66774,0.665361,0.52
231401076,73617456,17268,944103,2721.89,39248700,355380,0.00288304,0.376421,0.376402,0.443173
231402136,73617456,111220572,209814,1183.53,10126200,156781,0.00564086,0.747237,0.747237,0.185302
231395241,73617456,879,6470630,98068.1,327784000,13977400,0.0151559,2.16012,2.12355,0.512553
231396160,73617456,15601,2447830,18596.1,119683000,2437850,0.00759698,0.995924,0.995924,0.500795
231394284,73617456,576,34969,149.016,1488330,19212.9,0.00426137,0.549426,0,0
231399250,73617456,16596,874225,8130.83,47352300,1185630,0.00930062,1.3562,1.3562,0.730709
231400596,73617456,17088,69938,483.213,3466710,63544.2,0.00690916,0.908579,0.908579,0.0646301
231401052,73617456,17253,2866870,7937.4,110789000,1029480,0.00276866,0.359094,0.359066,0.573044
231395569,73617456,1044,174845,1220.05,7666310,186355,0.00697789,1.06583,1.06583,0.272685
231397623,73617456,16064,4253560,24185.1,136221000,3241580,0.00568585,0.762085,0.761147,0.644874
231396189,73617456,15611,139876,788.917,6125000,104586,0.00564013,0.747703,0.747703,0.394016
231400251,73617456,16929,1853360,18595.6,98536600,2538120,0.0100335,1.36947,1.36947,0.295751
231394723,73617456,670,2947140,20383.5,95052000,2923020,0.00691638,0.991817,0.964302,0.619358
231398690,73617456,16402,1014100,3502.33,55615100,464453,0.00345363,0.457995,0.457995,0.640891
231398772,73617456,16443,1049070,3051.83,52464600,417566,0.00290908,0.398034,0.398034,0.558415
231400855,73617456,17143,2587710,18481.1,117838000,2454300,0.0071419,0.948447,0.948447,0.491521
231395947,73617456,10690,1538640,5557.07,71383600,770318,0.00361169,0.50065,0.50065,0.24375
231398222,73617456,16257,384659,850.915,14758900,111252,0.00221213,0.289223,0.289223,0.336812
231400968,73617456,17215,69938,97.271,2956710,12773.5,0.00139082,0.18264,0.18264,0.200176
231402023,73617456,17525,2584740,14956.4,96167700,1961260,0.00578643,0.758785,0.758408,0.492302
231398268,73617456,16279,34969,178.411,1728260,23600.2,0.00510198,0.674889,0,0
231398692,73617456,16403,244783,1077.64,13978300,142331,0.00440244,0.581457,0.581457,0.368035
231395426,73617456,970,314721,1698.99,14593400,224618,0.00539839,0.713705,0.713705,0.164068
231399708,73617456,16731,34969,555.41,1947930,74097.4,0.0158829,2.11895,0,0
231402117,73617456,17606,34911.6,447.121,1250750,69650.1,0.0128072,1.99504,0,0
231395557,73617456,1037,1783420,10733.8,85069300,1437310,0.00601864,0.805927,0.805927,0.290496
231397575,73617456,16035,32120600,402853,1485370000,55761900,0.0125419,1.73602,1.71662,0.545069
231400843,73617456,17134,664411,3354.5,29467800,438371,0.00504883,0.659789,0.659789,0.369402
231399906,73617456,16826,314721,3438.34,17549500,480679,0.010925,1.52732,1.52732,0.204068
231400936,73617456,17198,524535,1997.74,22554400,261546,0.00380859,0.498625,0.498625,0.385304
231397643,73617456,16071,279752,2471.54,14375300,327199,0.00883474,1.1696,1.1696,0.311366
231396175,73617456,15606,524535,5772.92,28592500,760112,0.0110058,1.44912,1.44912,0.145374
231394175,73617456,510,384659,5645.91,20854600,742895,0.0146777,1.93131,1.93131,0.12611
231398716,73617456,16415,1923300,8270.84,99694300,1122570,0.00430035,0.583668,0.583668,0.691636
231400588,73617456,17086,1398760,7118.88,66853200,945855,0.00508942,0.67621,0.67621,0.322364
231393605,73617456,348,4056400,29909.3,193657000,3995130,0.00737334,0.984895,0.984895,0.773155
231396807,73617456,15813,3426960,20006.4,177898000,2678550,0.00583795,0.78161,0.78161,0.541326
231392906,73617456,45,314721,2667.32,14245400,344587,0.00847519,1.0949,1.0949,0.228339
231402040,73617456,17533,279748,1962.74,11575900,258965,0.00701608,0.92571,0.925709,0.312423
231393681,73617456,394,4413720,55965.1,172209000,7572970,0.0126798,1.71578,1.65907,0.695178
231395922,73617456,10677,5979570,42393.5,307286000,6337600,0.00708973,1.05987,1.05987,0.304561
231399155,73617456,16559,1014100,11988.3,53418500,1854460,0.0118216,1.82868,1.82868,0.755705
231397272,73617456,15969,5769880,78313.1,296541000,11426000,0.0135727,1.98028,1.98028,0.397566
231397264,73617456,15965,489566,7551.69,32359700,1133840,0.0154253,2.31601,2.31601,0.216644
231396396,73617456,15628,594460,2810.65,27690300,383830,0.00472808,0.645678,0.645672,0.364604
231400830,73617456,17123,5385200,31078.5,232880000,4118690,0.0057711,0.764816,0.764813,0.594588
231398830,73617456,16461,1119010,7829.47,52421400,1259660,0.00699679,1.1257,1.1257,0.761479
231399349,73617456,16627,664411,5476.26,35328300,728876,0.00824228,1.09703,1.09703,0.510152
231400924,73617456,17192,244781,398.238,9651820,52277.5,0.00162691,0.213568,0.213567,0.407353
231401510,73617456,17364,979132,16793.4,57833900,2299390,0.0171513,2.3484,2.3484,0.287937
231400998,73617456,17226,489566,967.895,18145800,130301,0.00197705,0.266157,0.266157,0.95896
231398753,73617456,16435,1433730,33732.1,79059400,5513300,0.0235275,3.84543,3.84543,0.475107
231395463,73617456,988,804287,15777.5,47863500,2219920,0.0196168,2.76011,2.76011,0.559073
231398902,73617456,16493,559504,2591.92,26808600,342012,0.00463254,0.611278,0.611278,0.724126
231399997,73617456,16875,279752,1289.09,12897100,169635,0.00460798,0.606375,0.606375,0.280156
231393001,73617456,72,104907,717.533,5418790,94834.6,0.0068397,0.903987,0.903987,0.255297
231395487,73617456,1005,349690,6346.89,22045800,887703,0.01815,2.53854,2.53854,0.179414
231396048,73617456,15565,1022720000,9597260,49290800000,1356790000,0.00938406,1.32665,1.32457,0.833521
231402198,73617456,111220714,139876,397.579,6075310,53110.3,0.00284237,0.379696,0.379696,0.250052
231398696,73617456,16405,209814,513.145,11304100,66790.4,0.00244572,0.318332,0.318332,0.743267
231399920,73617456,16841,2797520,27402.2,165755000,3994300,0.00979517,1.4278,1.4278,0.283324
231399923,73617456,16842,20631700,201024,1249420000,29679200,0.00974344,1.43852,1.43852,0.252737
231399797,73617456,16774,524535,3061.2,26709300,404679,0.00583602,0.7715,0.7715,0.123677
231399284,73617456,16606,279752,2554.87,14249800,338419,0.00913261,1.20971,1.20971,0.226087
231393543,73617456,305,454597,4849.33,24268800,650528,0.0106673,1.431,1.431,0.274476
231395913,73617456,10672,4580940,38165.7,263673000,5730360,0.00833141,1.25091,1.25091,0.22244
231402102,73617456,17589,419481,825.545,12381100,104654,0.00196801,0.249484,0.249444,0.555436
231394185,73617456,515,489566,4975.25,26183200,650231,0.0101626,1.32818,1.32818,0.169671
231394423,73617456,648,7797700,135717,410271000,18351900,0.0174047,2.3535,2.35346,0.325693
231396146,73617456,15597,104907,495.843,4437820,65040.7,0.00472651,0.619985,0.619984,0.376815
231402111,73617456,17596,835033,3023.02,17763300,462461,0.00362024,0.553823,0.554663,1.14016
231399827,73617456,16785,209814,1925.62,10479200,256059,0.00917776,1.22041,1.22041,0.317007
231393063,73617456,126,489565,3874.67,21424300,542264,0.00791453,1.10765,1.10765,0.406308
231397131,73617456,15901,804287,3304.42,34265900,428569,0.00410851,0.532856,0.532856,0.38811
231399276,73617456,16604,874225,7417.12,45628200,1066640,0.00848423,1.2201,1.2201,0.683589
231399791,73617456,16771,1153980,6723.65,58828600,897144,0.0058265,0.777437,0.777437,0.160531
231400888,73617456,17169,104907,1259.64,5857500,171611,0.0120072,1.63584,1.63584,0.501186
231402268,73617456,111220778,34969,127.699,1580360,17220,0.00365177,0.492436,0,0
231397649,73617456,16074,19193500,347277,1093740000,47476800,0.0180934,2.47359,2.47372,0.430498
231401565,73617456,17405,34969,448.742,2014920,60685.8,0.0128326,1.73542,0,0
231401569,73617456,17407,2168050,10217.3,88743300,1326810,0.00471268,0.611984,0.611979,0.329169
231392823,73617456,17,2168080,24834.8,127748000,3405190,0.0114547,1.5706,1.5706,0.314196
231399468,73617456,16677,1049070,11601.5,55550400,1660420,0.0110588,1.58275,1.58275,0.19831
231399953,73617456,16853,34969,339.899,1720490,45595.6,0.00972001,1.30389,0,0
231392998,73617456,68,1223310,9908.01,49077700,1421320,0.00809938,1.16187,1.16171,0.44651
231396474,73617456,15671,139871,2639.33,7723140,405983,0.0188697,2.90255,2.90255,0.297454
231397681,73617456,16090,34969,396.662,2014470,53712.3,0.0113432,1.536,0,0
231402092,73617456,17574,34969,494.598,1600760,63647,0.0141439,1.8201,0,0
231396648,73617456,15727,139876,553.039,6338820,72918.5,0.00395378,0.521308,0.521308,0.0361275
231400380,73617456,16994,3077270,17930.1,154329000,2384140,0.00582663,0.774758,0.774758,0.511775
231401041,73617456,17247,69938,301.422,3025930,38819.4,0.00430985,0.555054,0.555054,0.166966
231401479,73617456,17340,2168070,7269.05,90740700,948610,0.00335277,0.437536,0.437535,0.570537
231394345,73617456,610,2141090,39108.3,118986000,5570630,0.0182656,2.60177,2.59214,0.380087
231393173,73617456,196,384437,5269.33,26330100,771624,0.0137066,2.00715,2.00699,0.169801
231394932,73617456,827,1014100,17267.7,55332700,2347740,0.0170276,2.3151,2.3151,0.160019
231397270,73617456,15967,209814,2932.12,13644800,432929,0.0139748,2.0634,2.0634,0.267846
231401718,73617456,17476,11083300,85302.5,457812000,11359100,0.00769646,1.02488,1.02241,0.635639
231394894,73617456,803,21086300,101019,999778000,13293800,0.00479074,0.630447,0.630447,0.517676
