id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230975258,73513711,16218,161037,4.16686,4565050,554.387,2.58751e-05,0.0034426,0.00340747,0.878388
230968434,73513711,207,171235,154.766,6045340,25445,0.000903826,0.148598,0.149487,0.454301
230973292,73513711,15933,1156980,528.426,44681700,75373.6,0.000456728,0.0651468,0.0621993,1.71297
230976040,73513711,16322,6510840,2781.62,230451000,416987,0.000427228,0.064045,0.0648994,1.90929
230980884,73513711,17090,94920.6,4.87658,2630760,722.054,5.13753e-05,0.00760693,0.00755365,0.204387
230979880,73513711,16897,1655420,123.783,49931800,18588.9,7.47742e-05,0.0112291,0.0119107,0.972978
230970559,73513711,1008,2554180,1438.51,92148400,217651,0.000563197,0.0852136,0.0783309,1.29037
230980032,73513711,16937,33195.3,19.6375,1267640,2937.07,0.000591574,0.0884786,0,0
230974297,73513711,16052,135636,42.4608,5528760,5631.32,0.000313049,0.0415178,0.0435954,0.560669
230972171,73513711,15733,162602,74.2685,4384150,10558.5,0.000456751,0.0649346,0.0635311,0.233263
230974225,73513711,16037,4619420,1169.74,133563000,176146,0.000253221,0.0381316,0.0389915,1.18565
230969439,73513711,588,3472330,4105.96,134650000,644511,0.00118248,0.185614,0.18148,1.28542
230983665,73513711,112892331,34683.2,1.28509,1003030,183.078,3.70522e-05,0.00527859,0,0
230969215,73513711,481,445788,847.791,13822000,125505,0.00190178,0.281536,0.266699,0.905834
230971430,73513711,15578,478034,42.1899,12674700,6026.83,8.82572e-05,0.0126076,0.012594,0.70908
230971763,73513711,15632,385219,199.872,11084600,27757,0.000518853,0.0720552,0.0686919,1.15692
230969172,73513711,460,167660,20.9779,6520210,2897.37,0.000125121,0.0172812,0.0172435,1.09716
230978470,73513711,16694,10345300,6766.62,398408000,1031760,0.000654076,0.0997318,0.100305,1.34564
230980004,73513711,16933,904259,513.183,35500400,75157.8,0.000567518,0.0831154,0.090122,1.79744
230983403,73513711,111220696,402363,51.9499,13319500,7519.63,0.000129112,0.0186887,0.018761,0.558709
230972122,73513711,15718,56355.5,11.5021,1511090,1648.41,0.000204098,0.0292502,0.0289454,0.132918
230968050,73513711,33,1991520,151.208,76124000,23546,7.59263e-05,0.0118232,0.0118664,0.639274
230982870,73513711,17512,283903,7.19905,7227280,934.823,2.53574e-05,0.00329275,0.00331527,0.852478
230968042,73513711,28,1119010,763.806,49279400,104725,0.000682574,0.0935871,0.093587,0.799632
230971845,73513711,15667,2841050,1761.1,72103800,275287,0.000619877,0.0968964,0.0927175,1.50919
230970094,73513711,796,46427.2,15.7482,1453690,2216.32,0.000339202,0.0477376,0.0478086,0.632071
230978287,73513711,16663,94372.4,16.9687,2872240,2591.69,0.000179806,0.0274624,0.0274622,0.22387
230979108,73513711,16790,1119340,151.629,36701300,23289.6,0.000135462,0.0208065,0.0200885,0.929247
230976545,73513711,16413,1584760,737.167,62308200,111392,0.000465159,0.0702892,0.0716983,1.02517
230969267,73513711,500,43095500,29594.6,1382330000,4491020,0.00068672,0.104211,0.0989886,1.91698
230983456,73513711,111220762,485640,79.2053,15245600,11511,0.000163095,0.0237028,0.02482,0.572118
230979602,73513711,16854,1798730,1098.11,62783300,177312,0.000610494,0.0985764,0.1215,1.53077
230982655,73513711,17437,4960590,1273.09,121493000,190648,0.000256642,0.0384325,0.0348647,2.22326
230974400,73513711,16074,14753400,4844,565668000,753626,0.000328331,0.0510814,0.0496372,1.13412
230981507,73513711,17202,33713.8,2.1873,993873,327.179,6.48784e-05,0.00970461,0,0
230980668,73513711,17044,1263760,235.89,43146900,35526.6,0.000186657,0.0281118,0.0279492,0.582836
230976715,73513711,16443,1012920,125.821,38966800,18981.9,0.000124216,0.0187398,0.0187896,0.84312
230970045,73513711,769,213856,149.647,5909350,23524.9,0.000699759,0.110004,0.100363,0.967912
230974747,73513711,16115,13210200,10432,489203000,1576410,0.000789688,0.119333,0.118536,1.03006
230980047,73513711,16939,45865100,65318.1,1845830000,10554000,0.00142413,0.23011,0.222323,1.70771
230976764,73513711,16456,258886,6.6968,7914640,893.943,2.58678e-05,0.00345304,0.00375891,1.1399
230981314,73513711,17180,534149,68.7731,17211800,10511.9,0.000128753,0.0196798,0.0193353,1.17202
230976769,73513711,16457,258886,6.6968,7914640,893.943,2.58678e-05,0.00345304,0.00375891,1.1399
230969332,73513711,528,90846700,103692,3779880000,16621400,0.00114139,0.182961,0.176588,1.71712
230975501,73513711,16261,1694190,259.338,53897400,37581.7,0.000153074,0.0221826,0.0224494,0.500274
230968079,73513711,53,67567.1,6.61508,2283410,936.648,9.79038e-05,0.0138625,0.0138658,0.276959
230968669,73513711,284,6079920,4611.5,185491000,707015,0.000758481,0.116287,0.119311,1.59589
230969163,73513711,454,330757,104.489,11813500,15000.3,0.00031591,0.0453514,0.0456276,0.815368
230968471,73513711,218,1670130,1150.97,67752000,170729,0.000689153,0.102225,0.0976148,0.938059
230968768,73513711,350,66589.6,8.38903,2486230,1273.14,0.000125981,0.0191193,0.0191223,0.00668285
230981715,73513711,17237,1399520,151.159,46656400,22396.6,0.000108007,0.0160031,0.017267,0.928803
230976389,73513711,16393,360415,498.542,14273800,75407.2,0.00138324,0.209223,0.211134,0.57056
230977347,73513711,16510,10768700,3515.7,395819000,521636,0.000326474,0.0484401,0.0488841,1.14738
230978990,73513711,16776,580643,86.2254,21033900,13934.4,0.0001485,0.0239983,0.0277563,1.25154
230981860,73513711,17278,22013.8,0.453088,710075,65.1062,2.0582e-05,0.00295752,0,0
230977851,73513711,16616,1024190,77.5777,35050500,12289.4,7.57451e-05,0.0119991,0.0113707,1.17388
230974139,73513711,16022,6691210,704.883,91226600,106865,0.000105345,0.015971,0.0161141,2.05855
230977787,73513711,16604,751752,148.311,25510500,23299.9,0.000197288,0.0309942,0.0295902,1.80681
230979116,73513711,16793,833539,117.939,27757600,18177,0.000141491,0.021807,0.0207129,0.945996
230974394,73513711,16072,14753400,4844,565668000,753626,0.000328331,0.0510814,0.0496372,1.13412
230972073,73513711,15696,489384,141.618,12829100,21525.6,0.00028938,0.043985,0.0439817,0.690206
230973958,73513711,15984,3557480,2328.93,136355000,336989,0.000654657,0.0947269,0.0905578,1.36126
230968054,73513711,35,171989,38.929,5840460,6044.14,0.000226347,0.0351427,0.0354631,0.634428
230977392,73513711,16527,20444.4,21.6372,768632,3187.83,0.00105835,0.155927,0,0
230979391,73513711,16828,42365700,34939.9,1808560000,5487240,0.000824721,0.129521,0.124878,1.03849
230970837,73513711,1088,346224,47.1053,12414200,7147.21,0.000136055,0.0206433,0.0262814,1.25515
230980098,73513711,16956,906886,199.649,31305900,28780.1,0.000220148,0.0317351,0.0330677,0.680717
230975305,73513711,16227,323811,18.1429,10835400,2510.67,5.60292e-05,0.00775351,0.00722004,0.740959
230980404,73513711,16998,283135,8.84673,9420850,1378.67,3.12456e-05,0.00486931,0.00498344,0.602165
230973190,73513711,15902,283177,89.6029,6861700,13223.3,0.00031642,0.0466963,0.0448216,0.842456
230978794,73513711,16735,1536880,229.337,51269100,36157.7,0.000149223,0.0235267,0.0227889,0.580116
230971748,73513711,15629,569893,57.0196,16268300,7875.3,0.000100053,0.0138189,0.0134761,0.841246
230976490,73513711,16406,732670,31.0505,22584200,5215.58,4.23799e-05,0.00711859,0.00698442,0.706599
230968148,73513711,101,1923930,915.133,56061200,148443,0.000475658,0.0771561,0.075888,0.869042
230979796,73513711,16880,447345,36.2328,13668500,5460.29,8.09952e-05,0.012206,0.0129807,0.746515
230980912,73513711,17096,829633,714.277,28671200,115483,0.000860955,0.139198,0.134913,0.865571
230975641,73513711,16285,665820,77.4588,18790200,11203.1,0.000116336,0.016826,0.016589,0.550896
230974271,73513711,16046,1349920,298.338,55537200,39932.4,0.000221004,0.0295813,0.0306079,0.692143
230969831,73513711,675,199152,25.2618,6747280,3497.09,0.000126847,0.01756,0.0172758,0.849794
230968141,73513711,97,34969,4.012,1097220,553.598,0.00011473,0.0158311,0,0
230974234,73513711,16039,5055120,1076.51,196336000,161860,0.000212955,0.032019,0.0325192,0.95904
230977513,73513711,16547,75350.8,81.8694,2526620,13173.1,0.00108651,0.174824,0.168645,0.967841
230969374,73513711,559,1257940,330.748,40031000,46731.9,0.000262928,0.0371496,0.0374695,0.706266
230982821,73513711,17498,92776.2,12.0162,2928990,1929.32,0.000129518,0.0207954,0.0216225,1.04516
230979311,73513711,16814,51755100,41873,2201750000,6613380,0.000809061,0.127782,0.122918,1.04438
230972946,73513711,15850,62482.3,229.448,2109520,34073.2,0.00367221,0.545325,0.494887,1.25758
230981480,73513711,17196,435295,2176.46,14330300,353097,0.00499996,0.811166,0.830544,1.16484
230975983,73513711,16310,12867600,5035.67,443457000,747977,0.000391344,0.0581286,0.0584651,1.73774
230968098,73513711,67,84430.3,8.77639,2969880,1137.45,0.000103948,0.0134721,0.0134941,0.304539
230968716,73513711,310,685274,256.548,23029200,37408.5,0.000374373,0.0545891,0.056925,0.964212
230980424,73513711,17002,33395,0.669756,1103500,103.411,2.00556e-05,0.00309659,0,0
230968180,73513711,118,205608,25.5703,5027160,3799.68,0.000124364,0.0184802,0.0184645,0.516863
230968463,73513711,216,492638,0.866883,5034910,123.326,1.75967e-06,0.000250337,0.000275662,1.69287
230976002,73513711,16315,849643,209.352,28502500,29077.1,0.0002464,0.0342227,0.0381223,1.17154
230982114,73513711,17341,92688.5,14.6472,3077960,2021.27,0.000158026,0.0218071,0.0224309,0.684642
230968548,73513711,242,6349780,1147.39,211247000,170769,0.000180698,0.0268937,0.0262067,1.50663
230982861,73513711,17507,1204640,51.0071,31339600,6691.49,4.23424e-05,0.00555479,0.00554661,0.708364
230977505,73513711,16546,75350.8,81.8694,2526620,13173.1,0.00108651,0.174824,0.168645,0.967841
230977643,73513711,16571,464675,54.0118,16540400,8229.46,0.000116236,0.0177101,0.0162145,1.37066
230982167,73513711,17365,211369,159.933,9345180,22222.3,0.000756654,0.105135,0.109493,0.473589
230983302,73513711,17603,25214.8,39.385,886664,5888.44,0.00156198,0.233531,0,0
230983383,73513711,111220670,671993,124.019,23395600,19533.1,0.000184554,0.0290674,0.0290649,0.693629
230969805,73513711,666,199429,69.0101,6658640,11227.1,0.000346038,0.0562964,0.0589186,0.843188
230970952,73513711,10671,169297,430.129,3397760,67138.8,0.00254068,0.396574,0.395695,0.47746
230973054,73513711,15871,837781,263.882,28893300,38198.2,0.000314977,0.0455945,0.0456423,1.37003
230978016,73513711,16639,604732,376.286,18245200,55605.4,0.000622236,0.0919505,0.0997502,1.01666
230982512,73513711,17396,278727,111.687,8300550,15471,0.000400703,0.055506,0.0557707,0.433073
230983482,73513711,111220790,21445.7,1.95384,777877,266.32,9.11062e-05,0.0124183,0,0
230981753,73513711,17247,69631.9,5.9208,2269240,831.406,8.50299e-05,0.01194,0.0119449,0.852064
230977818,73513711,16609,101439,2.70649,3463490,423.335,2.66811e-05,0.00417331,0.00414925,0.90097
230981918,73513711,17289,34541.5,5.61606,502558,812.95,0.000162589,0.0235355,0,0
230969277,73513711,502,10496200,4979.49,373967000,737361,0.000474407,0.07025,0.0689562,0.911298
230973869,73513711,15962,232715,1871.13,12612600,299510,0.00804045,1.28703,1.26568,0.464274
230974284,73513711,16050,109746,25.4323,3499480,3348.66,0.000231739,0.0305129,0.0313683,0.431145
230974495,73513711,16086,349690,137.895,14935300,18328.4,0.000394335,0.0524132,0.0524132,0.359299
230975188,73513711,16186,3934480,2146.93,129201000,327437,0.000545672,0.0832226,0.0829406,0.846383
230972111,73513711,15715,154376,52.3705,3679130,7410.52,0.000339241,0.0480032,0.0471893,0.690693
230977006,73513711,16466,3270160,532.282,114278000,78822,0.000162769,0.0241034,0.0262677,1.32918
230982424,73513711,17376,33695.8,17.9944,1137770,2481.73,0.000534024,0.0736511,0,0
230976288,73513711,16377,233678,709.584,6537770,98001.7,0.00303659,0.419388,0.41568,0.747759
230973274,73513711,15927,241832,53.0691,6256870,7733.86,0.000219447,0.0319804,0.0323221,0.516661
230968625,73513711,268,222432,47.762,4970350,7017.97,0.000214726,0.0315511,0.0316306,0.973305
230968406,73513711,197,135663,21.8657,3748320,3160.18,0.000161176,0.0232943,0.0232355,0.640344
230969904,73513711,706,143842,113.596,5123130,16457.6,0.000789726,0.114414,0.112289,0.41587
230970256,73513711,849,69938,53.433,2988780,8239.84,0.000764005,0.117816,0.117816,0.816912
230970841,73513711,1089,68506200,43466.2,2427880000,6419930,0.000634486,0.0937132,0.0933749,1.03553
230975556,73513711,16269,297831,61.281,9064690,8863.58,0.000205758,0.0297604,0.0301393,0.350536
230974499,73513711,16088,174845,68.4994,7203840,9183.69,0.000391772,0.0525247,0.0525247,0.387012
230971720,73513711,15621,33354.7,27.0606,764625,4007.47,0.000811298,0.120147,0,0
230981259,73513711,17170,774422,92.9952,25366000,13637.2,0.000120083,0.0176095,0.0191209,0.768326
230982095,73513711,17333,375362,181.357,12192000,24479.9,0.000483153,0.0652168,0.0649093,0.417989
230982799,73513711,17489,446689,16.5405,14051000,2334.32,3.70291e-05,0.00522583,0.00522176,0.431308
230979667,73513711,16863,708784,563.606,25316200,94526.6,0.000795174,0.133364,0.170765,1.3634
230980127,73513711,16961,902090,79.7407,30413500,12289.6,8.83956e-05,0.0136235,0.0134402,0.80461
230982684,73513711,17442,34683.2,4.00396,1118330,600.828,0.000115444,0.0173233,0,0
230969773,73513711,655,1955010,49.1834,33152200,6727.6,2.51577e-05,0.00344122,0.00339654,1.93114
230977214,73513711,16480,573985,40.2394,20061100,6101.65,7.01053e-05,0.0106303,0.0106595,0.796906
230978753,73513711,16729,308486,50.075,10106400,7664.94,0.000162325,0.0248469,0.0250657,0.553423
230976679,73513711,16434,1188380,1491.25,44735000,221944,0.00125486,0.186761,0.181493,0.575551
230974177,73513711,16026,15430700,9542.74,669265000,1522720,0.000618424,0.0986814,0.101189,1.441
230969347,73513711,534,448450,89.7578,15388800,13316.2,0.000200151,0.0296939,0.0295751,0.724755
230982786,73513711,17484,162603,103.853,6407050,15630.1,0.00063869,0.0961244,0.0992204,0.361156
230982539,73513711,17402,2182630,237.656,56419900,31833.7,0.000108885,0.014585,0.0149357,1.34916
230971090,73513711,10708,1356100,589.421,53649700,90928,0.000434643,0.067051,0.0616339,0.794553
230968756,73513711,339,20460600,20934.5,776865000,3222570,0.00102316,0.157501,0.155403,1.0314
230983512,73513711,111220824,1351120,245.541,49085900,34936.9,0.000181731,0.0258576,0.025965,1.16839
230977365,73513711,16520,3773140,1227.87,142797000,185291,0.000325423,0.0491078,0.0500821,1.17631
230968703,73513711,303,1748320,377.729,56244600,55226.1,0.000216053,0.0315882,0.0315963,0.832642
230977398,73513711,16528,34781.9,38.5838,1674080,5963.3,0.00110931,0.171448,0,0
230982491,73513711,17390,429238,152.039,11447700,21941.3,0.000354207,0.0511169,0.0519877,0.459195
230968545,73513711,241,974110,65.4669,25076600,8951,6.72069e-05,0.00918889,0.0086049,1.18333
230983260,73513711,17578,34683.2,1.26027,999220,163.587,3.63365e-05,0.00471661,0,0
230969093,73513711,423,1263570,493.717,44779600,72133.1,0.000390732,0.0570867,0.0569254,1.02151
230977177,73513711,16473,1323490,246.45,50345500,35997.9,0.000186213,0.0271993,0.0286264,1.17891
230983510,73513711,111220822,114272,26.727,4495840,3672.22,0.000233888,0.0321357,0.0325672,0.287816
230975508,73513711,16262,34131.4,2.6838,812952,439.99,7.86315e-05,0.0128911,0,0
230977638,73513711,16569,464675,54.0118,16540400,8229.46,0.000116236,0.0177101,0.0162145,1.37066
230978433,73513711,16687,2620210,2511.71,109037000,376752,0.000958591,0.143787,0.1373,0.770239
230968874,73513711,381,3035410,1482.2,93939100,215676,0.000488302,0.0710533,0.0709809,1.10593
230969657,73513711,622,66571.5,15.2478,2392340,2161.48,0.000229044,0.0324686,0.0316966,0.71793
230976270,73513711,16375,42362900,20089.8,1553470000,2979350,0.000474231,0.0703291,0.0709203,1.68075
230983569,73513711,111220900,208635,19.6572,6555710,3141.89,9.42181e-05,0.0150593,0.0150291,0.988264
230975000,73513711,16154,832858,320.9,26901400,52053.8,0.0003853,0.0625002,0.0534666,2.60669
230971895,73513711,15674,398052,86.2351,9311750,13216.5,0.000216643,0.033203,0.0300415,1.38761
230974217,73513711,16035,28137800,6445.33,989289000,954820,0.000229063,0.0339337,0.0345068,1.17452
230970942,73513711,1140,417420,119.47,9991950,16209.4,0.00028621,0.0388323,0.0386641,0.884112
230968663,73513711,280,26948.7,2.85779,1036430,433.062,0.000106046,0.0160698,0,0
230972089,73513711,15701,390508,82.2925,10203200,11896.3,0.000210732,0.0304635,0.029353,0.481647
230974122,73513711,16014,8909520,4782.79,392197000,722361,0.000536818,0.0810774,0.0753332,1.38408
230980196,73513711,16974,18782.2,2.11574,639548,323.968,0.000112647,0.0172487,0,0
230970381,73513711,912,326051,237.793,12413100,33825.8,0.000729312,0.103744,0.110147,0.532598
230975246,73513711,16215,3465250,387.989,107965000,54314.1,0.000111966,0.0156739,0.0162695,1.04743
230971209,73513711,182305701,557394,46.9722,17631500,6695.42,8.42711e-05,0.012012,0.0119818,0.957414
230978033,73513711,16648,69366.4,2.47227,1927930,371.592,3.56408e-05,0.00535695,0.00535695,0.613132
230976046,73513711,16323,6510840,2781.62,230451000,416987,0.000427228,0.064045,0.0648994,1.90929
230980697,73513711,17051,671993,124.019,23395600,19533.1,0.000184554,0.0290674,0.0290649,0.693629
230983529,73513711,111220844,780791,403.739,30920000,61605,0.00051709,0.0789008,0.0764826,0.534391
230968877,73513711,382,16740100,10977.6,612017000,1574430,0.000655764,0.0940515,0.0917382,1.02704
230970484,73513711,970,366646,12.2841,11323200,1666.87,3.35039e-05,0.00454625,0.0046311,0.870851
230973843,73513711,15957,2536330,14346.6,132555000,2243140,0.00565643,0.884401,0.864178,0.53609
230974079,73513711,16000,496420,8.48779,9495600,1363.68,1.7098e-05,0.00274702,0.0027314,0.726654
230981807,73513711,17268,620563,1212.71,18152800,193209,0.0019542,0.311344,0.318338,1.71201
230971854,73513711,15669,2841050,1761.1,72103800,275287,0.000619877,0.0968964,0.0927175,1.50919
230977488,73513711,16544,1103720,137.564,41599200,20998.6,0.000124636,0.0190252,0.0179896,0.79857
230977273,73513711,16492,2716650,261.731,89893600,38602.5,9.63433e-05,0.0142096,0.0144518,0.819306
230971214,73513711,182305705,1704010,189.857,64491000,31385.9,0.000111417,0.0184188,0.0180649,0.945641
230973643,73513711,15942,7676480,1722.35,212665000,242560,0.000224367,0.0315978,0.0311839,1.22857
230974128,73513711,16016,62973700,28992.2,2142250000,4586270,0.000460386,0.0728283,0.0741728,1.76959
230973062,73513711,15872,837781,263.882,28893300,38198.2,0.000314977,0.0455945,0.0456423,1.37003
230974060,73513711,15998,559504,376.724,20122600,51784.8,0.000673318,0.0925548,0.0925548,0.349643
230970986,73513711,10684,1821130,3758.94,81515400,602109,0.00206407,0.330625,0.32987,0.618407
230981834,73513711,17274,61028.3,38.2007,1331510,5567.15,0.000625951,0.0912225,0.0908197,0.511384
230974007,73513711,15989,5646040,1448.57,166925000,208493,0.000256565,0.0369273,0.0363991,1.08295
230977335,73513711,16501,171686,53.3596,4625510,7509.27,0.000310798,0.0437384,0.0438386,0.341253
230983354,73513711,111220634,367377,92.9734,12636700,12910.3,0.000253074,0.0351418,0.0373057,0.677915
230969618,73513711,612,1713360,1101.52,55589600,162433,0.0006429,0.094804,0.112003,1.20942
230974228,73513711,16038,5444480,1438.88,190656000,215234,0.000264283,0.0395325,0.0399437,1.10335
230980253,73513711,16991,2178590,170.802,75590800,26278.3,7.84002e-05,0.0120621,0.0122225,0.812096
230975990,73513711,16313,12867600,5035.67,443457000,747977,0.000391344,0.0581286,0.0584651,1.73774
230982358,73513711,17372,969683,198.167,36565700,27084,0.000204363,0.0279308,0.0280219,0.989642
230979442,73513711,16846,1493290,314.757,52658100,43483.6,0.00021078,0.0291193,0.0289494,0.712973
230981719,73513711,17238,485640,79.2053,15245600,11511,0.000163095,0.0237028,0.02482,0.572118
230970009,73513711,748,128762,7.47504,3461560,1206.68,5.80533e-05,0.00937138,0.00924447,1.12935
230980120,73513711,16959,902090,79.7407,30413500,12289.6,8.83956e-05,0.0136235,0.0134402,0.80461
230983407,73513711,111220700,47480.1,6.89785,1674820,1029.45,0.000145279,0.0216816,0.0201066,0.812595
230982056,73513711,17314,33700.3,14.2841,1154050,1978.62,0.000423858,0.0587123,0,0
230979148,73513711,16802,21806.2,0.638116,658224,88.6889,2.9263e-05,0.00406713,0,0
230970418,73513711,934,556820,93.4747,11887200,12808.5,0.000167872,0.0230029,0.022931,0.566032
230972132,73513711,15721,29451.9,14.7852,700380,2123.01,0.000502013,0.072084,0,0
230973469,73513711,15937,5341690,2543.94,144057000,361416,0.000476243,0.0676595,0.0641737,1.69062
230968459,73513711,215,1989390,704.707,79478200,106670,0.000354233,0.0536198,0.0547564,0.960994
230980659,73513711,17041,910928,326.178,31687500,49619.3,0.000358072,0.0544711,0.0521281,0.779933
230968833,73513711,360,181182,150.38,5904100,26846.2,0.000829994,0.148172,0.152091,0.73157
230975112,73513711,16172,3404870,1376.93,117367000,211507,0.000404399,0.0621191,0.0628257,0.722468
230982155,73513711,17361,1112490,1006.55,45861300,156112,0.000904772,0.140326,0.134113,0.794105
230981568,73513711,17214,67957.4,4.43993,1839640,715.266,6.53341e-05,0.0105252,0.0105248,0.73176
230970985,73513711,10683,4111180,4556.41,155440000,741615,0.0011083,0.18039,0.200652,1.05775
230982882,73513711,17521,51868.1,0.158286,1149800,20.5486,3.0517e-06,0.000396171,0.000396111,0.398483
230968402,73513711,196,375896,2408.74,21556700,356354,0.006408,0.948012,0.945634,0.241267
230968739,73513711,323,49705600,13693.8,1755620000,2046770,0.000275498,0.0411779,0.0400151,1.52266
230979767,73513711,16875,229291,235.304,8024580,38453.8,0.00102623,0.167708,0.20897,1.76927
230969670,73513711,626,833554,484.082,32850700,71650.1,0.000580745,0.0859573,0.0848806,0.815297
230982573,73513711,17410,1166350,82.3701,29894600,10387.8,7.06222e-05,0.00890623,0.00967326,0.974305
230979078,73513711,16783,292469,91.3492,9456660,15059.1,0.000312339,0.0514896,0.0600014,1.50913
230978967,73513711,16773,997166,128.258,35161700,19936.4,0.000128623,0.0199931,0.021241,1.2864
230979348,73513711,16821,1403150,982.446,54281800,156187,0.000700172,0.111312,0.107798,0.757468
230981711,73513711,17235,1399520,151.159,46656400,22396.6,0.000108007,0.0160031,0.017267,0.928803
230981144,73513711,17145,2219550,2418.95,63233700,401600,0.00108984,0.180937,0.199206,1.76305
230973154,73513711,15876,243382,126.736,7807020,18287.4,0.000520726,0.0751385,0.0755294,0.644915
230976869,73513711,16460,586505,62.2678,22248500,8944.79,0.000106168,0.015251,0.0147665,0.838669
230982835,73513711,17501,1866650,60.675,45798700,7970.32,3.25048e-05,0.00426985,0.00436283,0.849939
230968871,73513711,379,240576,4.91864,4739740,667.595,2.04452e-05,0.00277499,0.00277563,1.23639
230971593,73513711,15594,46427.2,1.15217,1326090,151.084,2.48167e-05,0.00325422,0.00326098,0.160725
230980983,73513711,17112,342765,42.0637,11328400,6233,0.000122719,0.0181845,0.0182003,0.621556
230982026,73513711,17308,271519,14.0081,8602790,2120.6,5.15916e-05,0.00781013,0.00783694,1.01848
230973726,73513711,15946,2544350,398.555,74813000,58215.2,0.000156643,0.0228802,0.0230146,1.04837
230971068,73513711,10704,1481590,1154.1,57301100,178053,0.000778961,0.120177,0.120412,0.914926
230970003,73513711,746,2746880,10291,115581000,1828780,0.00374643,0.665764,0.698635,0.963846
230982768,73513711,17474,362580,277.74,6085030,39675.3,0.00076601,0.109425,0.0923428,1.41379
230974104,73513711,16009,7079300,8579.09,180454000,1443510,0.00121186,0.203906,0.198445,1.73395
230978974,73513711,16774,416523,42.0331,14127800,6001.96,0.000100914,0.0144097,0.0134228,0.820131
230978615,73513711,16712,210189,70.8521,7300430,10697.6,0.000337087,0.0508951,0.051837,0.441919
230983436,73513711,111220734,534149,68.7731,17211800,10511.9,0.000128753,0.0196798,0.0193353,1.17202
230976537,73513711,16412,766389,90.7396,27008000,12482.1,0.000118399,0.016287,0.0161369,0.71507
230983299,73513711,17598,319409,209.051,8723950,31367,0.000654492,0.0982032,0.109168,1.39096
230969708,73513711,636,960799,161.926,34844900,23047.2,0.000168532,0.0239875,0.0274371,1.22348
230980835,73513711,17083,165269,10.5053,4924020,1513.6,6.3565e-05,0.00915836,0.00904087,0.33849
230973894,73513711,15967,169174,1051.06,8622460,163041,0.00621287,0.963746,0.929066,0.28643
230977761,73513711,16598,126505,30.5656,4759530,4843.5,0.000241615,0.0382869,0.036876,0.402936
230980738,73513711,17064,615277,272.308,18585300,37622.9,0.000442578,0.0611478,0.065175,0.635568
230982473,73513711,17387,719769,867.647,19224700,154328,0.00120545,0.214413,0.195054,1.04671
230969755,73513711,651,1395440,601.682,54555800,94557.8,0.000431176,0.0677618,0.0682692,0.792122
230972968,73513711,15855,7852650,5387.19,320542000,812267,0.000686035,0.103439,0.101984,1.29237
230972927,73513711,15847,777246,1745.44,18403400,266464,0.00224567,0.342831,0.295753,1.3067
230971177,73513711,10735,1378160,2391.11,66009000,354221,0.001735,0.257025,0.246179,0.640972
230969327,73513711,526,1429350,704.598,33438700,105177,0.000492949,0.0735835,0.0735394,0.930917
230974519,73513711,16093,727509,213.591,25580200,30877.9,0.000293592,0.0424433,0.0423811,1.00938
230970284,73513711,868,101977,32.1596,3873170,4468.75,0.00031536,0.043821,0.0441819,0.416891
230972723,73513711,15818,78606300,35574.5,2952730000,5295790,0.000452565,0.0673711,0.0639822,2.01958
230975521,73513711,16264,727639,100.704,20988900,14624.1,0.000138399,0.020098,0.020597,0.54118
230981762,73513711,17253,2625060,1597.18,78118000,241397,0.000608435,0.0919586,0.0928574,1.60772
230968868,73513711,378,2762550,2952.45,130958000,466644,0.00106874,0.168918,0.168918,0.96173
230969306,73513711,513,97913.1,14.8652,3475540,2120.92,0.00015182,0.0216612,0.0212183,0.496502
230983563,73513711,111220884,34863.1,1.75307,924388,224.447,5.02845e-05,0.00643796,0,0
230972830,73513711,15832,1687310,2051.17,56053600,296592,0.00121565,0.175778,0.175786,0.6198
230970427,73513711,938,1787230,1264.27,47799800,228900,0.000707393,0.128075,0.124776,1.43317
230983245,73513711,17571,183146,3.50798,4300200,449.818,1.91541e-05,0.00245607,0.00235135,0.811218
230968235,73513711,141,4444040,722.8,116437000,106350,0.000162645,0.0239308,0.024778,1.29659
230970537,73513711,996,949294,1247.57,21796000,221043,0.00131421,0.23285,0.267092,1.83319
230968913,73513711,402,2484780,496.697,99617900,67853.7,0.000199896,0.0273077,0.0283481,0.608264
230970972,73513711,10678,4293160,6825.1,207894000,1097530,0.00158976,0.255647,0.249946,1.20428
230979902,73513711,16903,62410.6,2.16079,1953710,329.468,3.46222e-05,0.00527904,0.00545809,0.416254
230970632,73513711,1021,3315210,2563.43,149632000,364159,0.000773234,0.109845,0.107737,0.793603
230977609,73513711,16565,632180,263.794,24644500,38093.4,0.000417276,0.0602571,0.0608858,0.631929
230968678,73513711,288,1294940,4517.13,53571400,807924,0.00348828,0.623906,0.646724,0.845424
230968684,73513711,290,16043200,2790.55,534052000,402540,0.000173939,0.0250909,0.0249863,1.41214
230975139,73513711,16177,3404870,1376.93,117367000,211507,0.000404399,0.0621191,0.0628257,0.722468
230978230,73513711,16657,67849.4,5.0382,2297430,761.368,7.42557e-05,0.0112214,0.0112334,1.1102
230976987,73513711,16463,481093,472.207,17083400,74307.1,0.000981528,0.154455,0.136442,1.05146
230979113,73513711,16791,1119340,151.629,36701300,23289.6,0.000135462,0.0208065,0.0200885,0.929247
