id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230696465,73512348,1023,3050860,472417,228499000,83810400,0.154847,27.4711,27.4453,0.074744
230695367,73512348,521,209814,16029.7,11365500,2537590,0.0763996,12.0945,12.0945,0.114681
230698668,73512348,10720,12763700,1735620,1113890000,336401000,0.135981,26.3561,26.3561,0.443111
230710375,73512348,17397,244773,11909.8,10237800,1779920,0.0486566,7.27169,7.27172,0.176799
230707539,73512348,16787,69938,4777.65,3590780,725241,0.0683127,10.3698,10.3698,0.095132
230707744,73512348,16842,20631700,2657990,1700500000,510091000,0.12883,24.7237,24.7237,0.556885
230694476,73512348,169,1643540,140918,95880800,22815100,0.0857404,13.8817,13.8817,0.202661
230712533,73512348,111220792,1398760,92041.4,71557800,14503600,0.0658021,10.3689,10.3689,0.31794
230695208,73512348,431,684621,39775.7,34475100,7620580,0.0580989,11.1311,10.8579,0.606715
230706450,73512348,16555,34969,2664.64,1892010,410708,0.0762002,11.7449,0,0
230706779,73512348,16626,4914280,349392,275279000,54872600,0.0710972,11.166,11.1085,0.218296
230711165,73512348,17484,209814,18117.9,12394500,2860330,0.0863524,13.6327,13.6327,0.106282
230695943,73512348,767,13091900,2018240,991690000,366794000,0.15416,28.0168,28.0106,0.115369
230702493,73512348,16165,9709940,807795,540497000,144121000,0.0831926,14.8426,14.8524,0.36723
230695517,73512348,594,139876,11783.6,8901390,1891610,0.0842431,13.5234,13.5234,0.118451
230702921,73512348,16217,943992,60807.6,56311400,9584500,0.0644153,10.1532,10.1538,0.29666
230694228,73512348,84,1748450,276200,126442000,48816300,0.157968,27.9198,27.9198,0.0670882
230707752,73512348,16843,3706710,271584,207114000,43249100,0.0732681,11.6678,11.6678,0.248507
230694975,73512348,390,209814,20164.7,12333500,3165710,0.0961073,15.0882,15.0882,0.0396385
230707191,73512348,16710,459408,23477.3,22299700,3666270,0.0511035,7.98042,7.94749,0.14846
230695885,73512348,693,1972120,191076,128303000,30592200,0.0968887,15.5124,15.4723,0.147752
230695214,73512348,434,3080690,332531,199432000,62542800,0.10794,20.3016,20.9373,0.614427
230710188,73512348,17370,384659,31581.9,20834700,5030550,0.0821037,13.078,13.078,0.150428
230695934,73512348,755,2181210,296942,160467000,55109700,0.136136,25.2657,24.9949,0.213808
230695983,73512348,819,349690,44125.6,22081800,7874170,0.126185,22.5176,22.5176,0.215736
230700521,73512348,15884,104742,6652.63,5758640,1045800,0.0635145,9.98457,9.9844,0.0400292
230695930,73512348,748,349690,28126.7,19724000,4281010,0.0804333,12.2423,12.2423,0.0645536
230699360,73512348,15618,139876,10240.1,8212930,1606790,0.0732083,11.4872,11.4872,0.155012
230709853,73512348,17301,664411,40978.7,32015200,6532280,0.0616767,9.83168,9.83168,0.202387
230699972,73512348,15731,419284,36930.9,25441600,5767310,0.0880808,13.7551,13.755,0.0636762
230700681,73512348,15927,349690,47516,25087700,8505310,0.13588,24.3224,24.3224,0.185196
230694458,73512348,155,4092440,230117,225217000,38110600,0.0562297,9.31246,9.30048,0.513131
230694555,73512348,211,3811620,511168,266021000,93601600,0.134108,24.5569,24.5569,0.185866
230707760,73512348,16844,1713480,136104,100296000,21742700,0.0794316,12.6892,12.6892,0.201698
230695280,73512348,472,333696,11768,14354500,1804320,0.0352657,5.40709,4.27394,0.480548
230705440,73512348,16479,658092,53033.4,38579100,8200750,0.0805865,12.4614,12.4675,0.10982
230707434,73512348,16750,32392.6,2307.54,1859280,363617,0.0712367,11.2253,0,0
230695872,73512348,684,209583,21477.4,14150900,3466280,0.102477,16.5389,17.1237,0.16372
230709013,73512348,17141,88289.3,2116.2,3131150,354652,0.0239689,4.01693,4.17651,0.417763
230696348,73512348,985,50669100,6990760,3632310000,1276850000,0.137969,25.1998,25.2065,0.296887
230695302,73512348,486,7576450,410228,392533000,71636100,0.0541451,9.4551,9.52514,0.55113
230694472,73512348,165,2330790,160212,125347000,25088600,0.0687374,10.764,10.7658,0.284042
230703771,73512348,16322,7095170,444598,385013000,71155000,0.062662,10.0286,10.0284,0.364698
230696838,73512348,1090,5348390,839396,415994000,152820000,0.156944,28.5731,28.5719,0.0884026
230705753,73512348,16497,1037020,73181.6,57252400,11339000,0.0705691,10.9342,10.9924,0.234907
230709685,73512348,17275,3252100,286095,179036000,48718700,0.0879723,14.9807,14.9806,0.428626
230705429,73512348,16478,1235550,90513.9,70834500,13934700,0.0732579,11.2781,11.2801,0.165589
230698957,73512348,15580,489566,43153.2,28891000,6713320,0.0881458,13.7128,13.7128,0.0722642
230705453,73512348,16480,658092,53033.4,38579100,8200750,0.0805865,12.4614,12.4675,0.10982
230697462,73512348,1141,999138,102824,57202100,16953700,0.102913,16.9684,16.9817,0.165535
230702163,73512348,16084,5506080,742922,368696000,133118000,0.134928,24.1766,23.8638,0.293442
230707855,73512348,16861,979132,64274,51551900,10436500,0.0656439,10.659,10.659,0.357047
230708179,73512348,16975,1070940,67780,53385300,10418000,0.0632902,9.72794,9.7244,0.305808
230703971,73512348,16355,6871300,521373,382913000,81270100,0.0758769,11.8275,11.8148,0.234367
230695858,73512348,675,419628,66250.3,30370500,11799900,0.157879,28.1199,28.1199,0.0661934
230706402,73512348,16538,862536,49190.7,43889100,8249260,0.0570304,9.56397,9.78239,0.436499
230704523,73512348,16423,9345930,761845,559408000,120967000,0.0815162,12.9432,12.8748,0.207245
230699689,73512348,15671,139863,10496.8,8256850,1594510,0.0750504,11.4005,11.4004,0.0568633
230706930,73512348,16662,103270,9255.46,6255170,1422580,0.0896237,13.7753,13.7622,0.0585039
230702191,73512348,16088,174845,23144,13948800,4182960,0.132369,23.9238,23.9238,0.0763146
230694666,73512348,259,276384,28745,17572100,4779660,0.104004,17.2935,16.6168,0.0961257
230703935,73512348,16345,1628980,130029,92465700,20272500,0.0798219,12.4449,12.299,0.19821
230709839,73512348,17298,1119010,84077.3,60197400,13593300,0.0751356,12.1476,12.1476,0.294511
230700250,73512348,15809,5560070,494423,336685000,82460900,0.0889239,14.8309,14.8309,0.318551
230696031,73512348,862,5068800,798970,385374000,143588000,0.157625,28.3279,28.3276,0.0790208
230706898,73512348,16655,83386.8,7216.17,4806240,1116260,0.0865385,13.3865,13.3549,0.0202269
230707184,73512348,16709,803633,61549.2,44822600,9564170,0.0765887,11.9012,11.9003,0.184321
230702097,73512348,16066,3112230,361451,187925000,63820200,0.116139,20.5063,20.5062,0.206507
230704637,73512348,16440,1463320,113857,87946800,17897000,0.0778072,12.2304,12.0552,0.281005
230696073,73512348,915,1049070,80046.2,58873800,12576500,0.0763021,11.9882,11.9882,0.166049
230698016,73512348,10686,4266220,703232,321896000,132907000,0.164837,31.1534,31.1534,0.381352
230706429,73512348,16548,1506530,115694,85716600,18347100,0.0767946,12.1784,12.2459,0.194004
230708915,73512348,17136,34969,2721.72,1933400,420383,0.0778324,12.0216,0,0
230700401,73512348,15857,36926800,3754670,2340150000,618297000,0.101679,16.7439,16.7438,0.228452
230694494,73512348,181,3237500,258915,208039000,41642800,0.0799738,12.8627,12.8354,0.30692
230694835,73512348,331,3022370,248968,170628000,38522400,0.0823751,12.7457,12.7238,0.141347
230699086,73512348,15595,664411,51333.8,37449200,8103110,0.0772621,12.1959,12.1959,0.274094
230694573,73512348,222,139876,6458.15,5050890,951280,0.0461705,6.80088,6.80088,0.0546887
230702386,73512348,16149,69938,5978.12,3984930,1064010,0.0854774,15.2136,15.2136,0.587624
230694557,73512348,212,4056370,203843,215720000,34114300,0.0502526,8.41005,8.41002,0.378967
230707974,73512348,16902,780892,55721.4,41334700,8770180,0.071356,11.231,11.1041,0.272956
230705076,73512348,16458,1136650,81674.1,65045800,12568800,0.0718554,11.0578,11.05,0.139986
230709957,73512348,17311,2587710,130189,115984000,19773400,0.0503107,7.64129,7.64129,0.278477
230703587,73512348,16273,34130.6,2682.76,1660170,400158,0.0786028,11.7243,0,0
230706865,73512348,16648,67246,5802.59,4100730,930976,0.086289,13.8443,13.8456,0.00377536
230700236,73512348,15804,1014100,85850.8,66329800,13936600,0.084657,13.7428,13.7428,0.18009
230701329,73512348,16015,1958130,252111,125036000,44473000,0.128751,22.712,22.7116,0.154791
230708122,73512348,16934,489566,65985.5,31201300,12618800,0.134784,25.7755,25.7755,0.432104
230712768,73512348,111220850,769318,65709.4,40874800,10166200,0.0854126,13.2146,13.2146,0.110161
230707768,73512348,16846,1713480,136104,100296000,21742700,0.0794316,12.6892,12.6892,0.201698
230708336,73512348,16994,3179460,206490,165658000,32372700,0.0649449,10.1818,10.1303,0.473935
230696483,73512348,1026,979132,137297,66293500,24464300,0.140223,24.9857,24.9857,0.0973659
230703375,73512348,16265,424079,38919.4,27335100,6240520,0.0917738,14.7155,14.8588,0.166643
230694619,73512348,241,2999100,540165,274581000,103888000,0.180109,34.6397,34.7009,0.175683
230702340,73512348,16134,5423360,320808,290571000,59009100,0.0591531,10.8805,10.7581,0.441001
230696072,73512348,914,69938,4708.35,3683100,732412,0.0673217,10.4723,10.4723,0.0766436
230696642,73512348,1059,209814,30988.5,15061000,5491250,0.147695,26.172,26.172,0.11603
230707968,73512348,16900,489566,52806.9,32566100,8617120,0.107865,17.6015,17.6015,0.104392
230703848,73512348,16331,437726,28142.8,22743100,4294530,0.0642933,9.81101,9.69188,0.228989
230700290,73512348,15828,7497180,557165,430297000,89749200,0.0743167,11.9711,11.9822,0.257589
230706670,73512348,16599,523603,43452.1,30981300,6756230,0.0829868,12.9033,12.9036,0.10701
230694668,73512348,260,664411,64468.1,39456200,10300900,0.0970305,15.5039,15.5039,0.140696
230707497,73512348,16773,1153900,85650,63407900,13335600,0.0742263,11.557,11.5568,0.20891
230694702,73512348,274,1951550,274119,139260000,48695000,0.140462,24.952,25.1756,0.17179
230700602,73512348,15911,3147210,163256,174865000,27510300,0.0518733,8.74116,8.74116,0.463629
230708132,73512348,16938,55409200,8232350,4194020000,1604320000,0.148574,28.9541,28.9238,0.55551
230710555,73512348,17422,874225,66521.3,45535700,10589200,0.0760917,12.1127,12.1127,0.23222
230711840,73512348,111220682,279752,39125.2,20685500,7300790,0.139857,26.0973,26.0974,0.335904
230699239,73512348,15608,594473,49389.1,34073400,7724250,0.0830804,12.9934,12.9934,0.0853668
230700392,73512348,15855,8218310,604144,470215000,96060100,0.0735119,11.6885,11.6758,0.211406
230694491,73512348,180,2098000,228951,127736000,42493600,0.109128,20.2544,20.2543,0.321092
230695270,73512348,465,5629900,407604,293126000,68579800,0.0723999,12.1814,12.1813,0.446684
230702129,73512348,16081,543112,68560.3,38674000,12011600,0.126236,22.1162,22.2465,0.250069
230695832,73512348,663,4351970,385317,259969000,62094100,0.0885386,14.2681,14.0894,0.349933
230710200,73512348,17372,1014100,81149.3,53923700,12637300,0.0800209,12.4616,12.4616,0.17718
230694563,73512348,216,882563,87002.9,54277900,13942900,0.0985798,15.7982,15.7438,0.212367
230694300,73512348,131,2200850,210397,140817000,34157000,0.0955984,15.5199,15.4452,0.111923
230704108,73512348,16390,268756,18520,16547500,2897240,0.06891,10.7802,10.5826,0.146706
230695948,73512348,773,1608570,120913,79775200,19332300,0.0751679,12.0183,12.0183,0.273394
230702258,73512348,16098,104907,14458.5,7708350,2533040,0.137823,24.1456,24.1456,0.125352
230707452,73512348,16758,34969,3264.24,2188310,515808,0.0933468,14.7504,0,0
230694693,73512348,271,629137,40787.3,32377400,6178210,0.0648305,9.82014,9.81963,0.112173
230710879,73512348,17455,454597,24277.1,20481300,3690190,0.0534035,8.11749,8.11749,0.153259
230705815,73512348,16501,174845,16057.7,10816200,2527560,0.0918394,14.456,14.456,0.0583442
230708175,73512348,16973,69938,7587.8,4777140,1239190,0.108493,17.7185,17.7185,0.136689
230709600,73512348,17251,2867340,159393,138117000,24314300,0.0555893,8.47972,8.47964,0.278231
230701313,73512348,16010,7972830,1145390,603993000,212030000,0.143662,26.5941,26.5941,0.16443
230709646,73512348,17266,944119,57995.5,46417000,9171030,0.0614282,9.71385,9.71377,0.333812
230696071,73512348,912,559504,86781.9,40766400,16617900,0.155105,29.7012,29.7012,0.293983
230712224,73512348,111220756,979132,53493.9,47490800,8498920,0.054634,8.68005,8.68005,0.284995
230707150,73512348,16702,2587710,184894,148602000,31146100,0.0714509,12.0362,12.0362,0.358771
230696178,73512348,942,11840400,1361690,755219000,235923000,0.115004,19.9253,19.8859,0.219791
230697595,73512348,10680,8738390,1485220,688132000,289766000,0.169965,33.1601,33.1725,0.461183
230700381,73512348,15851,53817400,5079830,3294600000,836362000,0.0943901,15.5407,15.5413,0.286346
230703390,73512348,16270,690395,53392.1,35729200,8218920,0.0773357,11.9047,11.9894,0.173357
230702286,73512348,16108,2294880,236018,137995000,40300500,0.102846,17.5611,17.578,0.328646
230708152,73512348,16954,1084040,84632.9,61328200,13629500,0.0780718,12.5728,12.5728,0.188804
230694770,73512348,318,69938,6458.33,4081700,1007540,0.0923436,14.4063,14.4063,0.00112413
230706528,73512348,16571,489872,37326.4,28367300,5829100,0.0761963,11.8992,11.852,0.187583
230708198,73512348,16987,34969,2947.15,2133900,476832,0.0842789,13.6358,0,0
230695202,73512348,429,3357020,275813,190495000,43404600,0.0821599,12.9295,12.9295,0.150195
230700487,73512348,15878,260030,19729.3,15458700,3150500,0.0758729,12.1159,11.9955,0.158448
230696003,73512348,843,4886640,304980,270863000,51646600,0.0624111,10.5689,10.5783,0.487201
230706426,73512348,16547,92121.7,5032.21,4785760,774670,0.0546256,8.4092,8.31298,0.16859
230708144,73512348,16950,699380,35984.2,32229700,6073430,0.0514516,8.68402,8.68402,0.536423
230708709,73512348,17107,979132,55262.8,48810000,8786000,0.0564406,8.97326,8.97326,0.313142
230700774,73512348,15946,2303500,220065,138982000,35453000,0.0955347,15.3909,15.4313,0.191244
230707941,73512348,16889,1755040,130006,93261200,20219600,0.0740759,11.5209,11.563,0.248339
230711741,73512348,17734,34898.9,1475.78,1350610,237026,0.0422873,6.79179,0,0
230706333,73512348,16529,33503,3177.02,1787300,622190,0.0948278,18.5712,0,0
230708858,73512348,17123,5202840,293021,248250000,45890300,0.0563194,8.82024,8.87618,0.400392
230695980,73512348,816,1155810,201733,97287500,36995800,0.174538,32.0085,31.9139,0.0723916
230708427,73512348,17045,594473,33384.9,29452200,5265640,0.0561589,8.85766,8.85766,0.250587
230696033,73512348,867,4650880,361262,265852000,57993500,0.0776761,12.4694,12.4694,0.180012
230703013,73512348,16232,559339,34795.6,29829300,5404740,0.0622085,9.66273,9.66245,0.261074
230708548,73512348,17079,2213200,153335,116906000,23946600,0.0692821,10.8199,10.8081,0.347401
230694904,73512348,363,1853360,276419,130981000,48949400,0.149145,26.4112,26.4112,0.18892
230706743,73512348,16616,1098010,80169.1,62549900,12554300,0.073013,11.4337,11.4293,0.189245
230700509,73512348,15882,155289,13076.6,9700110,2104700,0.0842087,13.5535,13.5039,0.0148897
230694737,73512348,291,18529500,2020800,1136500000,349347000,0.109059,18.8536,18.8269,0.20754
230701253,73512348,15994,1149980,106228,69168000,17296900,0.092374,15.0411,15.0292,0.126502
230707918,73512348,16880,559504,44063.5,31566000,7034190,0.0787546,12.5722,12.5722,0.238559
230695458,73512348,582,1188950,133340,69309300,23568800,0.11215,19.8233,19.8233,0.367103
230699939,73512348,15719,69858.3,6584.62,4014700,1017020,0.0942569,14.5584,14.5583,0.144337
230704995,73512348,16451,567126,35292,29928400,5747220,0.0622295,10.1339,10.0554,0.367107
230708339,73512348,16996,3179460,206490,165658000,32372700,0.0649449,10.1818,10.1303,0.473935
230711756,73512348,111220574,55487,5075.96,3298530,857314,0.0914802,15.4507,14.4484,0.381652
230698937,73512348,15576,9231820,737307,526585000,114839000,0.0798658,12.4394,12.4394,0.168633
230707776,73512348,16847,839256,69226.1,50446100,11082500,0.0824851,13.2052,13.2052,0.212718
230708378,73512348,17018,187044,10719,9486730,1650500,0.0573076,8.82412,9.06938,0.185387
230696435,73512348,1020,4024070,291940,223889000,44955500,0.0725485,11.1717,11.2212,0.156319
230700022,73512348,15765,3391990,175948,186299000,27969900,0.0518716,8.24585,8.24585,0.393458
230694270,73512348,115,69938,6258.03,4114440,982474,0.0894797,14.0478,14.0478,0.018789
230696922,73512348,1098,1853360,158316,105269000,24497800,0.0854212,13.2181,13.2181,0.104182
230700772,73512348,15945,878775,58697,49357300,9350900,0.0667941,10.6408,10.3457,0.519015
230709194,73512348,17199,34969,2782.82,1922050,425345,0.0795795,12.1635,0,0
230703262,73512348,16250,1479570,134067,90117800,21340400,0.0906116,14.4233,14.3648,0.208222
230698901,73512348,15566,671950000,67367200,41957200000,11771300000,0.100256,17.5181,17.5925,0.486144
230700300,73512348,15830,4035250,285479,229076000,45810600,0.0707463,11.3526,11.3711,0.289196
230705332,73512348,16470,316872,28559.9,20295300,4539700,0.0901308,14.3266,14.1259,0.198878
230694446,73512348,146,14917300,948662,708638000,147967000,0.0635947,9.91914,9.89353,0.361621
230695873,73512348,685,2766400,225189,166578000,35538000,0.0814014,12.8463,12.8459,0.210253
230698121,73512348,10694,2759680,168583,154181000,28586600,0.0610878,10.3587,10.3695,0.506864
230708110,73512348,16931,104907,5869.17,4916180,1016680,0.0559464,9.69125,9.69125,0.291328
230695840,73512348,668,993232,96154,66599600,15414800,0.0968092,15.5198,15.799,0.0969183
230705268,73512348,16466,3328400,256740,194201000,40222400,0.0771359,12.0846,11.9933,0.223795
230694854,73512348,340,981837,80445.7,50149700,14296300,0.0819339,14.5607,14.1931,0.26153
230700405,73512348,15858,3846590,388704,238540000,64585900,0.101052,16.7904,16.7904,0.159683
230705285,73512348,16467,2092850,166226,123367000,26287700,0.0794254,12.5607,12.4026,0.241381
230711358,73512348,17553,104907,6985.96,5329350,1157060,0.0665919,11.0294,11.0294,0.133842
230700053,73512348,15781,2832490,172199,160275000,29087000,0.0607943,10.2691,10.2691,0.670772
230700272,73512348,15817,1049070,100413,59405700,17308900,0.0957165,16.4994,16.4994,0.390996
230700755,73512348,15942,8030990,744926,486459000,120476000,0.0927565,15.0014,14.916,0.257303
230711410,73512348,17563,454552,35637.9,23653700,5921170,0.0784022,13.0264,13.0265,0.235014
230712711,73512348,111220830,1643540,99317.8,75647300,15558000,0.0604291,9.46612,9.46612,0.28317
230694616,73512348,240,920219,79954.2,54180000,12710100,0.0868861,13.812,13.6955,0.300023
230710171,73512348,17365,314721,33960.1,20668100,5573160,0.107905,17.7083,17.7083,0.107319
230706926,73512348,16661,1278650,123600,78585800,19240300,0.096664,15.0473,15.017,0.0954218
230708870,73512348,17126,1047120,46487.5,45877000,7133860,0.0443955,6.81282,6.80685,0.440166
230697219,73512348,1110,663936,51529.4,35938200,7988050,0.077612,12.0313,12.031,0.138778
230704036,73512348,16383,1672170,123046,100919000,21607500,0.073585,12.9218,12.9384,0.472754
230709189,73512348,17198,522990,33590.7,25610700,5434560,0.0642283,10.3913,10.3967,0.199302
230707711,73512348,16828,48079400,5608310,3687480000,1072020000,0.116647,22.2969,22.296,0.591831
230707673,73512348,16823,1049070,63333.8,50969400,10709200,0.0603714,10.2083,10.2083,0.237385
230708142,73512348,16949,23772600,3706460,1906520000,720844000,0.155913,30.3225,30.2891,0.52968
230694851,73512348,339,38571200,3432470,2447810000,563387000,0.0889904,14.6064,14.5713,0.28152
230695404,73512348,542,3079880,237630,175999000,41154900,0.0771557,13.3625,13.3759,0.439483
230695538,73512348,614,1648820,130900,90348700,20187700,0.0793899,12.2437,12.3475,0.128229
230695955,73512348,783,1049070,167079,76228000,29697000,0.159263,28.308,28.308,0.0576848
230710149,73512348,17358,104907,8480.64,5831940,1436650,0.0808396,13.6945,13.6945,0.113165
230700596,73512348,15910,489566,27454.4,29632900,4608760,0.056079,9.41397,9.41397,0.272887
230695406,73512348,543,3344640,319724,205500000,53506800,0.095593,15.9978,16.05,0.357204
230709627,73512348,17263,419558,19920.8,18134400,2974380,0.0474806,7.08932,7.08922,0.146985
230694970,73512348,386,28464000,2246890,1543100000,370177000,0.0789379,13.0051,13.0049,0.459034
230709431,73512348,17237,1608570,85296.2,75272900,13195200,0.0530259,8.20305,8.20305,0.302856
230698964,73512348,15581,34969,2750.49,2060580,422291,0.0786552,12.0761,0,0
230699843,73512348,15705,166732,13592.5,8879640,2051650,0.0815229,12.3051,12.188,0.19475
230698159,73512348,10696,933288,49963.5,48104100,7949210,0.0535349,8.51743,8.85388,0.302301
230708697,73512348,17105,174845,10672.3,8944110,1665450,0.0610386,9.52527,9.52527,0.359758
230702298,73512348,16113,1569540,187288,100501000,32636800,0.119327,20.7939,20.6838,0.182533
230712178,73512348,111220750,244783,24775.9,15373500,4281970,0.101216,17.4929,17.4929,0.341106
230704398,73512348,16415,1613520,126062,97237300,19819600,0.0781289,12.2835,12.187,0.141726
230694182,73512348,45,559504,31404.6,27102000,4794400,0.0561294,8.56902,8.56902,0.105642
230707157,73512348,16703,2532180,172338,135383000,26503300,0.0680591,10.4666,10.3025,0.215681
230705374,73512348,16472,1284380,103213,74813100,16371700,0.0803598,12.7467,12.6581,0.241847
230700026,73512348,15768,664411,28495,32992300,4494630,0.0428877,6.76484,6.76484,0.664617
230699561,73512348,15656,279752,19535,17512000,2989390,0.0698299,10.6859,10.6859,0.106537
230706737,73512348,16615,1473220,104369,82779000,16194400,0.070844,10.9925,10.9176,0.207736
230695881,73512348,691,1573600,141542,91462500,22639800,0.0899476,14.3872,14.3872,0.163621
230709869,73512348,17303,349690,34156.3,21924600,5599710,0.0976761,16.0134,16.0134,0.1363
230699007,73512348,15586,244783,21745.3,14784900,3412790,0.0888352,13.9421,13.9421,0.0688231
230706712,73512348,16609,139469,12528.5,8420050,1974960,0.08983,14.1605,14.1605,0.0519761
230712142,73512348,111220746,244783,27728.6,16357500,4957330,0.113278,20.2519,20.2519,0.314543
230711280,73512348,17528,489566,22515.4,20593200,3416030,0.0459905,6.97766,6.97766,0.152
230694312,73512348,136,12483900,888254,624334000,138251000,0.0711517,11.0744,11.0744,0.317547
230699815,73512348,15693,1254230,94720.4,71026800,14378700,0.075521,11.4642,11.3806,0.198459
230703186,73512348,16239,803972,78341.2,52488500,12593300,0.0974427,15.6638,15.3493,0.15473
230709488,73512348,17242,1153980,58831.2,54551200,8926540,0.0509813,7.73546,7.73546,0.404042
230709989,73512348,17317,1084040,51435.5,47244700,7711880,0.047448,7.11403,7.11403,0.0863106
230695966,73512348,800,1643540,232467,109619000,40405200,0.141442,24.5842,24.5842,0.0857927
230695521,73512348,598,595449,77605.6,41269300,13858900,0.130331,23.2748,23.1927,0.167786
230702948,73512348,16219,209814,14633.4,12745900,2311020,0.0697445,11.0146,11.0146,0.226616
230710075,73512348,17338,2831420,152184,136111000,23867800,0.0537482,8.4296,8.42803,0.34294
230709796,73512348,17291,34969,2431.49,2287460,397436,0.0695328,11.3654,0,0
230704147,73512348,16394,501025,33980.7,30171500,6231600,0.0678223,12.4377,12.584,0.46864
230695155,73512348,407,7465100,583556,431993000,106092000,0.0781712,14.2117,14.1734,0.353559
230711323,73512348,17543,139876,6507.93,5915770,1076970,0.0465264,7.69944,7.69944,0.41541
230702941,73512348,16218,244783,12316.2,12933700,1940820,0.0503147,7.92872,7.92872,0.333976
230702109,73512348,16071,279752,34797.1,18351600,6155820,0.124385,22.0045,22.0045,0.155104
230707822,73512348,16853,34969,2189.81,1813960,358016,0.0626214,10.2381,0,0
230701336,73512348,16018,81588600,11708100,6089570000,2157720000,0.143502,26.4464,26.4907,0.282938
230699521,73512348,15633,419628,37481.2,24656000,5814220,0.0893199,13.8557,13.8557,0.0989369
230707952,73512348,16893,1122880,76800.9,56486500,11758200,0.0683966,10.4715,10.6279,0.185597
230699982,73512348,15738,565950000,59555800,35882900000,10534200000,0.105232,18.6132,18.6901,0.468082
230694777,73512348,322,133973000,19459900,10153200000,3574820000,0.145252,26.6831,26.7088,0.240668
230697390,73512348,1126,53647.7,3169.74,2821880,476945,0.0590844,8.89032,8.89094,0.0850916
230709908,73512348,17307,909194,46323.2,39783700,7251760,0.0509498,7.97603,7.97603,0.31661
230698973,73512348,15582,34969,2750.49,2060580,422291,0.0786552,12.0761,0,0
230700036,73512348,15772,174845,7395.59,8785350,1119910,0.042298,6.40518,6.40518,0.0418452
230695916,73512348,725,316952,25896.7,17570800,4011120,0.0817055,12.6553,12.7523,0.11525
230712829,73512348,111220872,209814,18117.9,12394500,2860330,0.0863524,13.6327,13.6327,0.106282
230696732,73512348,1079,2165740,143180,119320000,23128600,0.0661113,10.6793,10.4665,0.299293
230700569,73512348,15904,54753200,4559860,3148400000,780043000,0.0832802,14.2465,14.234,0.480463
230694190,73512348,52,5095140,653551,343048000,113573000,0.12827,22.2905,22.3137,0.181946
230695834,73512348,664,2866920,353804,188334000,60405600,0.123409,21.0699,21.0549,0.213087
230702093,73512348,16064,4418280,128319,132970000,22846700,0.0290428,5.17096,5.15088,0.684667
230702404,73512348,16157,244783,29613.1,17506500,5368840,0.120977,21.9331,21.9331,0.167023
230707858,73512348,16862,139876,5912.86,6475490,921999,0.0422722,6.59154,6.59154,0.129643
230707253,73512348,16716,1341320,89162.4,70971300,13637800,0.0664736,10.1674,10.189,0.312658
230712498,73512348,111220786,104907,8942.31,6257600,1461290,0.0852403,13.9294,13.9294,0.236824
230694582,73512348,225,2342920,163339,127291000,26149800,0.0697159,11.1612,11.1612,0.255098
230708382,73512348,17023,17303600,1078400,842541000,175589000,0.0623224,10.1475,10.1391,0.702274
230702617,73512348,16193,1066110,80919.9,63620000,13246400,0.0759021,12.425,12.437,0.250769
230695917,73512348,726,22721600,2919240,1471470000,581966000,0.128479,25.6129,25.9412,0.522363
230709741,73512348,17283,804287,51595.5,40484100,8451820,0.0641506,10.5085,10.5085,0.438265
230696727,73512348,1077,104907,8054.13,6320740,1273330,0.076774,12.1377,12.1377,0.112521
230707963,73512348,16897,1689320,135289,94986400,21525000,0.0800848,12.7418,12.6258,0.324755
230709395,73512348,17235,1608570,85296.2,75272900,13195200,0.0530259,8.20305,8.20305,0.302856
230700620,73512348,15914,1818390,72729.7,80078900,12258300,0.0399968,6.74129,6.74129,0.662074
230703948,73512348,16349,1628980,130029,92465700,20272500,0.0798219,12.4449,12.299,0.19821
230712786,73512348,111220856,874225,66516.1,43040600,10269700,0.0760857,11.7473,11.7473,0.139346
230695519,73512348,597,5210380,524308,319289000,92300100,0.100628,17.7147,17.7147,0.397188
230695826,73512348,657,4124350,508614,306789000,97672100,0.12332,23.6818,23.6777,0.309869
230695223,73512348,438,448687,28336.3,23272200,5118050,0.0631539,11.4067,11.4121,0.228352
230696980,73512348,1105,718748,67609.4,46175600,11167500,0.0940656,15.5375,15.4448,0.169722
230709633,73512348,17265,209811,9094.4,9185160,1348150,0.0433457,6.42555,6.42553,0.31227
230711520,73512348,17586,244783,11435.6,9028870,1711970,0.0467172,6.99381,6.99381,0.1266
230694073,73512348,7,5105470,306339,261548000,49395900,0.0600021,9.67509,9.67509,0.332332
230702988,73512348,16228,1240470,68182.8,63084700,10661800,0.0549654,8.59501,8.6509,0.373484
230706848,73512348,16641,67246,5802.59,4100730,930976,0.086289,13.8443,13.8456,0.00377536
230700501,73512348,15881,155289,13076.6,9700110,2104700,0.0842087,13.5535,13.5039,0.0148897
230708895,73512348,17132,647746,37150.2,30212500,5721520,0.057353,8.83296,8.73745,0.29512
230701341,73512348,16021,81588600,11708100,6089570000,2157720000,0.143502,26.4464,26.4907,0.282938
230697616,73512348,10681,6915620,966677,538928000,182883000,0.139782,26.4449,26.4577,0.372314
230699280,73512348,15611,209814,14580.2,9960700,2200530,0.0694911,10.488,10.488,0.113776
230706214,73512348,16520,4022460,292540,224831000,45936300,0.0727266,11.42,11.4561,0.273021
